BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061105,01,-199,0,15,06/01/07 02:42,
20061105,01,-150,0,12,06/01/07 02:42,
20061105,01,-136,0,15,06/01/07 02:42,
20061105,01,-100,0,9,06/01/07 02:42,
20061105,01,-79,0,28.4,06/01/07 02:42,
20061105,01,-68,0,14.1,06/01/07 02:42,
20061105,01,-53,0,25,06/01/07 02:42,
20061105,01,-50,0,6,06/01/07 02:42,
20061105,01,-40,0,40,06/01/07 02:42,
20061105,01,-37,0,7.1,06/01/07 02:42,
20061105,01,-35,0,15,06/01/07 02:42,
20061105,01,-30,0,15,06/01/07 02:42,
20061105,01,-28,0,40.4,06/01/07 02:42,
20061105,01,-25,0,30,06/01/07 02:42,
20061105,01,-17,0,20.2,06/01/07 02:42,
20061105,01,-15,0,20,06/01/07 02:42,
20061105,01,-10,0,20,06/01/07 02:42,
20061105,01,-7,0,7.1,06/01/07 02:42,
20061105,01,-5,0,20,06/01/07 02:42,
20061105,01,-4,0,40,06/01/07 02:42,
20061105,01,-3,0,30,06/01/07 02:42,
20061105,01,-1,0,23.4,06/01/07 02:42,
20061105,01,0,10043.6,0,06/01/07 02:42,
20061105,01,1,2163,0,06/01/07 02:42,
20061105,01,3,0,20,06/01/07 02:42,
20061105,01,4,100,53.3,06/01/07 02:42,
20061105,01,5,120,515,06/01/07 02:42,
20061105,01,9,0,16.7,06/01/07 02:42,
20061105,01,10,33,37.5,06/01/07 02:42,
20061105,01,11,0,73,06/01/07 02:42,
20061105,01,12,20,40,06/01/07 02:42,
20061105,01,13,0,57,06/01/07 02:42,
20061105,01,14,20,0,06/01/07 02:42,
20061105,01,15,181,330,06/01/07 02:42,
20061105,01,16,0,36.4,06/01/07 02:42,
20061105,01,17,62,0,06/01/07 02:42,
20061105,01,18,0,9.8,06/01/07 02:42,
20061105,01,19,20,18,06/01/07 02:42,
20061105,01,20,59,406.6,06/01/07 02:42,
20061105,01,21,10,55.5,06/01/07 02:42,
20061105,01,22,0,60.4,06/01/07 02:42,
20061105,01,23,10,262.2,06/01/07 02:42,
20061105,01,24,0,46,06/01/07 02:42,
20061105,01,25,84,318,06/01/07 02:42,
20061105,01,26,20,107.9,06/01/07 02:42,
20061105,01,27,0,71.9,06/01/07 02:42,
20061105,01,28,20,444.3,06/01/07 02:42,
20061105,01,29,0,23.2,06/01/07 02:42,
20061105,01,30,30,124.5,06/01/07 02:42,
20061105,01,31,0,72.8,06/01/07 02:42,
20061105,01,32,0,179.3,06/01/07 02:42,
20061105,01,33,0,173,06/01/07 02:42,
20061105,01,34,127,136,06/01/07 02:42,
20061105,01,35,155,146,06/01/07 02:42,
20061105,01,36,230,111,06/01/07 02:42,
20061105,01,37,0,58.5,06/01/07 02:42,
20061105,01,38,0,132.5,06/01/07 02:42,
20061105,01,39,73,86.5,06/01/07 02:42,
20061105,01,40,0,312,06/01/07 02:42,
20061105,01,41,200,110,06/01/07 02:42,
20061105,01,42,377.4,283.5,06/01/07 02:42,
20061105,01,43,0,2,06/01/07 02:42,
20061105,01,44,108,317.7,06/01/07 02:42,
20061105,01,45,362.5,3307,06/01/07 02:42,
20061105,01,46,107.5,0,06/01/07 02:42,
20061105,01,47,407.5,60,06/01/07 02:42,
20061105,01,48,107.5,27,06/01/07 02:42,
20061105,01,49,0,23,06/01/07 02:42,
20061105,01,50,157.5,5,06/01/07 02:42,
20061105,01,51,497.5,20,06/01/07 02:42,
20061105,01,52,217.5,0,06/01/07 02:42,
20061105,01,53,107.5,0,06/01/07 02:42,
20061105,01,54,104.7,125,06/01/07 02:42,
20061105,01,55,0,200,06/01/07 02:42,
20061105,01,56,0,10,06/01/07 02:42,
20061105,01,57,30,0,06/01/07 02:42,
20061105,01,58,60,15,06/01/07 02:42,
20061105,01,59,0,177,06/01/07 02:42,
20061105,01,60,55.2,265,06/01/07 02:42,
20061105,01,61,5.8,0,06/01/07 02:42,
20061105,01,62,292.7,8,06/01/07 02:42,
20061105,01,63,6.6,30,06/01/07 02:42,
20061105,01,64,60,11,06/01/07 02:42,
20061105,01,65,15,200,06/01/07 02:42,
20061105,01,66,22,35,06/01/07 02:42,
20061105,01,67,0,34,06/01/07 02:42,
20061105,01,68,15,631,06/01/07 02:42,
20061105,01,69,291,150,06/01/07 02:42,
20061105,01,70,0,20,06/01/07 02:42,
20061105,01,72,30,20,06/01/07 02:42,
20061105,01,74,0,35,06/01/07 02:42,
20061105,01,75,40,114,06/01/07 02:42,
20061105,01,76,20,0,06/01/07 02:42,
20061105,01,77,7.3,0,06/01/07 02:42,
20061105,01,78,240,0,06/01/07 02:42,
20061105,01,79,5.3,700,06/01/07 02:42,
20061105,01,80,32.5,460,06/01/07 02:42,
20061105,01,81,47.2,0,06/01/07 02:42,
20061105,01,82,25.9,0,06/01/07 02:42,
20061105,01,83,73.7,0,06/01/07 02:42,
20061105,01,84,6.7,0,06/01/07 02:42,
20061105,01,85,20.2,0,06/01/07 02:42,
20061105,01,86,17.6,0,06/01/07 02:42,
20061105,01,87,48.9,0,06/01/07 02:42,
20061105,01,88,0,50,06/01/07 02:42,
20061105,01,89,11.2,0,06/01/07 02:42,
20061105,01,90,0,60,06/01/07 02:42,
20061105,01,91,60,350,06/01/07 02:42,
20061105,01,92,57,0,06/01/07 02:42,
20061105,01,94,0,1025,06/01/07 02:42,
20061105,01,95,20,0,06/01/07 02:42,
20061105,01,96,16.9,0,06/01/07 02:42,
20061105,01,99,40,1,06/01/07 02:42,
20061105,01,100,15,278,06/01/07 02:42,
20061105,01,102,25,0,06/01/07 02:42,
20061105,01,104,60,0,06/01/07 02:42,
20061105,01,107,40,0,06/01/07 02:42,
20061105,01,110,30,17,06/01/07 02:42,
20061105,01,120,20,0,06/01/07 02:42,
20061105,01,125,0,1,06/01/07 02:42,
20061105,01,127,25,0,06/01/07 02:42,
20061105,01,131,0,5,06/01/07 02:42,
20061105,01,132,30,0,06/01/07 02:42,
20061105,01,150,20,2785,06/01/07 02:42,
20061105,01,188,20,0,06/01/07 02:42,
20061105,01,190,6.8,0,06/01/07 02:42,
20061105,01,200,0,15,06/01/07 02:42,
20061105,01,211,60.6,0,06/01/07 02:42,
20061105,01,213,13.3,0,06/01/07 02:42,
20061105,01,250,0,2230,06/01/07 02:42,
20061105,01,300,13,200,06/01/07 02:42,
20061105,01,333,0,207.5,06/01/07 02:42,
20061105,01,350,0,20,06/01/07 02:42,
20061105,01,390,23,0,06/01/07 02:42,
20061105,01,500,0,60,06/01/07 02:42,
20061105,01,875,20,0,06/01/07 02:42,
20061105,01,999,20,3874.7,06/01/07 02:42,
20061105,01,1000,0,1012,06/01/07 02:42,
20061105,02,-199,0,15,06/01/07 02:42,
20061105,02,-150,0,12,06/01/07 02:42,
20061105,02,-113,0,15,06/01/07 02:42,
20061105,02,-100,0,9,06/01/07 02:42,
20061105,02,-57,0,28.4,06/01/07 02:42,
20061105,02,-53,0,25,06/01/07 02:42,
20061105,02,-50,0,46,06/01/07 02:42,
20061105,02,-46,0,14.1,06/01/07 02:42,
20061105,02,-35,0,45,06/01/07 02:42,
20061105,02,-30,0,15,06/01/07 02:42,
20061105,02,-15,0,20,06/01/07 02:42,
20061105,02,-10,0,20,06/01/07 02:42,
20061105,02,-5,0,20,06/01/07 02:42,
20061105,02,-4,0,40,06/01/07 02:42,
20061105,02,-2,0,30,06/01/07 02:42,
20061105,02,0,10032.6,0,06/01/07 02:42,
20061105,02,1,2163,0,06/01/07 02:42,
20061105,02,3,0,70,06/01/07 02:42,
20061105,02,4,100,40,06/01/07 02:42,
20061105,02,5,120,465,06/01/07 02:42,
20061105,02,9,0,48.4,06/01/07 02:42,
20061105,02,10,36,11,06/01/07 02:42,
20061105,02,11,0,40,06/01/07 02:42,
20061105,02,12,0,10,06/01/07 02:42,
20061105,02,13,20,30,06/01/07 02:42,
20061105,02,14,0,332.1,06/01/07 02:42,
20061105,02,15,221,30,06/01/07 02:42,
20061105,02,16,20,16.7,06/01/07 02:42,
20061105,02,17,22,40,06/01/07 02:42,
20061105,02,18,20,15.5,06/01/07 02:42,
20061105,02,19,0,349.4,06/01/07 02:42,
20061105,02,20,59,68.3,06/01/07 02:42,
20061105,02,21,30,99.8,06/01/07 02:42,
20061105,02,22,30,245.6,06/01/07 02:42,
20061105,02,23,0,189.8,06/01/07 02:42,
20061105,02,24,0,85,06/01/07 02:42,
20061105,02,25,104,150.7,06/01/07 02:42,
20061105,02,26,0,125.9,06/01/07 02:42,
20061105,02,27,35,395.3,06/01/07 02:42,
20061105,02,28,0,122.5,06/01/07 02:42,
20061105,02,29,55,163,06/01/07 02:42,
20061105,02,30,66,97,06/01/07 02:42,
20061105,02,31,35,216.1,06/01/07 02:42,
20061105,02,32,227,229.8,06/01/07 02:42,
20061105,02,33,0,174.1,06/01/07 02:42,
20061105,02,34,0,105,06/01/07 02:42,
20061105,02,35,220,146.5,06/01/07 02:42,
20061105,02,36,113,188,06/01/07 02:42,
20061105,02,37,0,73.5,06/01/07 02:42,
20061105,02,38,20,303,06/01/07 02:42,
20061105,02,39,0,54,06/01/07 02:42,
20061105,02,40,235,313,06/01/07 02:42,
20061105,02,41,108,42,06/01/07 02:42,
20061105,02,42,357.5,621,06/01/07 02:42,
20061105,02,43,514.9,2,06/01/07 02:42,
20061105,02,44,157.5,50,06/01/07 02:42,
20061105,02,45,107.5,3048.7,06/01/07 02:42,
20061105,02,46,580,45,06/01/07 02:42,
20061105,02,47,315,35,06/01/07 02:42,
20061105,02,48,100,0,06/01/07 02:42,
20061105,02,49,157.5,0,06/01/07 02:42,
20061105,02,50,107.5,130,06/01/07 02:42,
20061105,02,51,0,15,06/01/07 02:42,
20061105,02,52,0,45,06/01/07 02:42,
20061105,02,53,64.7,0,06/01/07 02:42,
20061105,02,54,0,65,06/01/07 02:42,
20061105,02,55,64.8,196,06/01/07 02:42,
20061105,02,56,240,10,06/01/07 02:42,
20061105,02,57,0,158,06/01/07 02:42,
20061105,02,58,30,0,06/01/07 02:42,
20061105,02,59,82,77,06/01/07 02:42,
20061105,02,60,21,815,06/01/07 02:42,
20061105,02,61,15.5,0,06/01/07 02:42,
20061105,02,62,0,142,06/01/07 02:42,
20061105,02,63,240,20,06/01/07 02:42,
20061105,02,64,0,5,06/01/07 02:42,
20061105,02,65,91.9,204,06/01/07 02:42,
20061105,02,66,11.1,0,06/01/07 02:42,
20061105,02,67,49.8,64,06/01/07 02:42,
20061105,02,68,38.1,34,06/01/07 02:42,
20061105,02,70,289.4,0,06/01/07 02:42,
20061105,02,71,11.2,20,06/01/07 02:42,
20061105,02,73,30,1180,06/01/07 02:42,
20061105,02,74,57,35,06/01/07 02:42,
20061105,02,75,40,104,06/01/07 02:42,
20061105,02,76,20,0,06/01/07 02:42,
20061105,02,77,16.9,0,06/01/07 02:42,
20061105,02,80,25,0,06/01/07 02:42,
20061105,02,81,20,0,06/01/07 02:42,
20061105,02,83,60,350,06/01/07 02:42,
20061105,02,88,30,50,06/01/07 02:42,
20061105,02,89,0,975,06/01/07 02:42,
20061105,02,90,0,60,06/01/07 02:42,
20061105,02,91,60,0,06/01/07 02:42,
20061105,02,95,20,0,06/01/07 02:42,
20061105,02,99,40,1,06/01/07 02:42,
20061105,02,100,15,283,06/01/07 02:42,
20061105,02,102,25,0,06/01/07 02:42,
20061105,02,104,60,0,06/01/07 02:42,
20061105,02,107,40,0,06/01/07 02:42,
20061105,02,110,0,15,06/01/07 02:42,
20061105,02,120,20,0,06/01/07 02:42,
20061105,02,121,0,5,06/01/07 02:42,
20061105,02,125,50,1,06/01/07 02:42,
20061105,02,127,25,0,06/01/07 02:42,
20061105,02,150,30,2785,06/01/07 02:42,
20061105,02,156,20,0,06/01/07 02:42,
20061105,02,160,6.8,0,06/01/07 02:42,
20061105,02,200,0,15,06/01/07 02:42,
20061105,02,211,40.4,0,06/01/07 02:42,
20061105,02,212,20.2,0,06/01/07 02:42,
20061105,02,214,13.3,0,06/01/07 02:42,
20061105,02,250,0,2230,06/01/07 02:42,
20061105,02,300,13,200,06/01/07 02:42,
20061105,02,333,0,208.1,06/01/07 02:42,
20061105,02,350,0,20,06/01/07 02:42,
20061105,02,390,23,0,06/01/07 02:42,
20061105,02,500,0,60,06/01/07 02:42,
20061105,02,875,20,0,06/01/07 02:42,
20061105,02,999,20,3953,06/01/07 02:42,
20061105,02,1000,0,1016.7,06/01/07 02:42,
20061105,03,-199,0,15,06/01/07 02:42,
20061105,03,-150,0,12,06/01/07 02:42,
20061105,03,-111,0,15,06/01/07 02:42,
20061105,03,-100,0,9,06/01/07 02:42,
20061105,03,-55,0,28.4,06/01/07 02:42,
20061105,03,-53,0,25,06/01/07 02:42,
20061105,03,-50,0,46,06/01/07 02:42,
20061105,03,-44,0,14.1,06/01/07 02:42,
20061105,03,-35,0,45,06/01/07 02:42,
20061105,03,-30,0,15,06/01/07 02:42,
20061105,03,-15,0,20,06/01/07 02:42,
20061105,03,-10,0,20,06/01/07 02:42,
20061105,03,-5,0,20,06/01/07 02:42,
20061105,03,-4,0,40,06/01/07 02:42,
20061105,03,-3,0,30,06/01/07 02:42,
20061105,03,0,10031,0,06/01/07 02:42,
20061105,03,1,2163,0,06/01/07 02:42,
20061105,03,2,0,50,06/01/07 02:42,
20061105,03,3,0,20,06/01/07 02:42,
20061105,03,4,100,40,06/01/07 02:42,
20061105,03,5,120,465,06/01/07 02:42,
20061105,03,8,0,25,06/01/07 02:42,
20061105,03,9,0,23.4,06/01/07 02:42,
20061105,03,10,36,11,06/01/07 02:42,
20061105,03,11,0,40,06/01/07 02:42,
20061105,03,12,20,40,06/01/07 02:42,
20061105,03,13,100,25,06/01/07 02:42,
20061105,03,14,20,300,06/01/07 02:42,
20061105,03,15,221,30,06/01/07 02:42,
20061105,03,16,0,16.7,06/01/07 02:42,
20061105,03,17,52,55.5,06/01/07 02:42,
20061105,03,19,0,309,06/01/07 02:42,
20061105,03,20,59,143.3,06/01/07 02:42,
20061105,03,21,55,36.2,06/01/07 02:42,
20061105,03,22,20,263.8,06/01/07 02:42,
20061105,03,23,0,89,06/01/07 02:42,
20061105,03,24,0,64.8,06/01/07 02:42,
20061105,03,25,69,194.3,06/01/07 02:42,
20061105,03,26,0,413.2,06/01/07 02:42,
20061105,03,27,0,98.5,06/01/07 02:42,
20061105,03,28,20,69,06/01/07 02:42,
20061105,03,29,0,22.3,06/01/07 02:42,
20061105,03,30,55,237,06/01/07 02:42,
20061105,03,31,127,211.9,06/01/07 02:42,
20061105,03,32,100,392.1,06/01/07 02:42,
20061105,03,33,0,173.5,06/01/07 02:42,
20061105,03,34,20,207.5,06/01/07 02:42,
20061105,03,35,230,207,06/01/07 02:42,
20061105,03,36,83,207.5,06/01/07 02:42,
20061105,03,37,20,68.5,06/01/07 02:42,
20061105,03,38,0,210,06/01/07 02:42,
20061105,03,39,0,1,06/01/07 02:42,
20061105,03,40,313,710,06/01/07 02:42,
20061105,03,41,407.5,33,06/01/07 02:42,
20061105,03,42,464.9,0,06/01/07 02:42,
20061105,03,43,0,2,06/01/07 02:42,
20061105,03,44,605,361.7,06/01/07 02:42,
20061105,03,45,80,2737,06/01/07 02:42,
20061105,03,46,457.5,50,06/01/07 02:42,
20061105,03,47,107.5,5,06/01/07 02:42,
20061105,03,48,157.5,0,06/01/07 02:42,
20061105,03,49,107.5,0,06/01/07 02:42,
20061105,03,50,0,130,06/01/07 02:42,
20061105,03,51,0,95,06/01/07 02:42,
20061105,03,52,104.7,25,06/01/07 02:42,
20061105,03,53,304.8,15,06/01/07 02:42,
20061105,03,54,0,200,06/01/07 02:42,
20061105,03,55,0,121,06/01/07 02:42,
20061105,03,56,0,600,06/01/07 02:42,
20061105,03,57,63,0,06/01/07 02:42,
20061105,03,58,60,100,06/01/07 02:42,
20061105,03,59,0,77,06/01/07 02:42,
20061105,03,60,265.5,265,06/01/07 02:42,
20061105,03,61,11.6,0,06/01/07 02:42,
20061105,03,62,16.4,20,06/01/07 02:42,
20061105,03,63,21.4,0,06/01/07 02:42,
20061105,03,64,95.1,0,06/01/07 02:42,
20061105,03,65,71.4,164,06/01/07 02:42,
20061105,03,66,39.2,0,06/01/07 02:42,
20061105,03,67,250.2,80,06/01/07 02:42,
20061105,03,68,26.2,0,06/01/07 02:42,
20061105,03,69,0,700,06/01/07 02:42,
20061105,03,70,57,480,06/01/07 02:42,
20061105,03,72,90,20,06/01/07 02:42,
20061105,03,73,16.9,0,06/01/07 02:42,
20061105,03,74,0,35,06/01/07 02:42,
20061105,03,75,0,104,06/01/07 02:42,
20061105,03,76,20,0,06/01/07 02:42,
20061105,03,79,60,350,06/01/07 02:42,
20061105,03,80,25,0,06/01/07 02:42,
20061105,03,81,20,0,06/01/07 02:42,
20061105,03,85,0,1025,06/01/07 02:42,
20061105,03,87,30,0,06/01/07 02:42,
20061105,03,88,0,50,06/01/07 02:42,
20061105,03,90,60,60,06/01/07 02:42,
20061105,03,95,20,0,06/01/07 02:42,
20061105,03,99,40,1,06/01/07 02:42,
20061105,03,100,15,293,06/01/07 02:42,
20061105,03,102,25,0,06/01/07 02:42,
20061105,03,107,40,0,06/01/07 02:42,
20061105,03,110,0,15,06/01/07 02:42,
20061105,03,115,0,5,06/01/07 02:42,
20061105,03,120,20,0,06/01/07 02:42,
20061105,03,125,50,1,06/01/07 02:42,
20061105,03,127,25,0,06/01/07 02:42,
20061105,03,150,30,2785,06/01/07 02:42,
20061105,03,155,6.8,0,06/01/07 02:42,
20061105,03,156,20,0,06/01/07 02:42,
20061105,03,200,0,15,06/01/07 02:42,
20061105,03,210,40.4,0,06/01/07 02:42,
20061105,03,211,20.2,0,06/01/07 02:42,
20061105,03,213,13.3,0,06/01/07 02:42,
20061105,03,250,0,2230,06/01/07 02:42,
20061105,03,300,13,200,06/01/07 02:42,
20061105,03,333,0,203.4,06/01/07 02:42,
20061105,03,350,0,20,06/01/07 02:42,
20061105,03,390,23,0,06/01/07 02:42,
20061105,03,500,0,60,06/01/07 02:42,
20061105,03,875,20,0,06/01/07 02:42,
20061105,03,999,20,3828,06/01/07 02:42,
20061105,03,1000,0,1023.6,06/01/07 02:42,
20061105,04,-199,0,15,06/01/07 02:42,
20061105,04,-150,0,12,06/01/07 02:42,
20061105,04,-108,0,15,06/01/07 02:42,
20061105,04,-100,0,9,06/01/07 02:42,
20061105,04,-53,0,53.4,06/01/07 02:42,
20061105,04,-50,0,46,06/01/07 02:42,
20061105,04,-42,0,14.1,06/01/07 02:42,
20061105,04,-35,0,45,06/01/07 02:42,
20061105,04,-30,0,15,06/01/07 02:42,
20061105,04,-15,0,20,06/01/07 02:42,
20061105,04,-10,0,20,06/01/07 02:42,
20061105,04,-5,0,20,06/01/07 02:42,
20061105,04,-4,0,40,06/01/07 02:42,
20061105,04,-1,0,30,06/01/07 02:42,
20061105,04,0,10031.4,0,06/01/07 02:42,
20061105,04,1,2163,0,06/01/07 02:42,
20061105,04,2,0,50,06/01/07 02:42,
20061105,04,3,0,20,06/01/07 02:42,
20061105,04,4,100,40,06/01/07 02:42,
20061105,04,5,120,465,06/01/07 02:42,
20061105,04,8,0,25,06/01/07 02:42,
20061105,04,10,36,11,06/01/07 02:42,
20061105,04,11,0,63.4,06/01/07 02:42,
20061105,04,12,100,10,06/01/07 02:42,
20061105,04,13,0,25,06/01/07 02:42,
20061105,04,14,20,330,06/01/07 02:42,
20061105,04,15,221,30,06/01/07 02:42,
20061105,04,16,30,0,06/01/07 02:42,
20061105,04,17,0,40,06/01/07 02:42,
20061105,04,18,0,16.7,06/01/07 02:42,
20061105,04,19,40,309,06/01/07 02:42,
20061105,04,20,69,85.5,06/01/07 02:42,
20061105,04,21,15,3,06/01/07 02:42,
20061105,04,22,20,319.3,06/01/07 02:42,
20061105,04,23,10,117.1,06/01/07 02:42,
20061105,04,24,20,79.9,06/01/07 02:42,
20061105,04,25,69,127,06/01/07 02:42,
20061105,04,26,0,405.2,06/01/07 02:42,
20061105,04,27,0,72.4,06/01/07 02:42,
20061105,04,28,0,165.2,06/01/07 02:42,
20061105,04,29,0,49,06/01/07 02:42,
20061105,04,30,75,226,06/01/07 02:42,
20061105,04,31,127,120.3,06/01/07 02:42,
20061105,04,32,100,348.5,06/01/07 02:42,
20061105,04,33,0,253.9,06/01/07 02:42,
20061105,04,34,0,302.6,06/01/07 02:42,
20061105,04,35,273,117,06/01/07 02:42,
20061105,04,36,30,252.5,06/01/07 02:42,
20061105,04,37,30,265.5,06/01/07 02:42,
20061105,04,38,20,7,06/01/07 02:42,
20061105,04,39,0,1,06/01/07 02:42,
20061105,04,40,363,693,06/01/07 02:42,
20061105,04,41,200,28,06/01/07 02:42,
20061105,04,42,265,25,06/01/07 02:42,
20061105,04,43,100,2,06/01/07 02:42,
20061105,04,44,804.9,75,06/01/07 02:42,
20061105,04,45,237.5,2812,06/01/07 02:42,
20061105,04,46,357.5,331.7,06/01/07 02:42,
20061105,04,47,107.5,5,06/01/07 02:42,
20061105,04,49,265,92.5,06/01/07 02:42,
20061105,04,50,0,5,06/01/07 02:42,
20061105,04,51,0,75,06/01/07 02:42,
20061105,04,52,40,15,06/01/07 02:42,
20061105,04,53,240,20,06/01/07 02:42,
20061105,04,54,64.7,100,06/01/07 02:42,
20061105,04,55,64.8,100,06/01/07 02:42,
20061105,04,56,0,600,06/01/07 02:42,
20061105,04,58,0,47.5,06/01/07 02:42,
20061105,04,59,292,97,06/01/07 02:42,
20061105,04,60,81,255,06/01/07 02:42,
20061105,04,62,15.5,0,06/01/07 02:42,
20061105,04,63,4.3,0,06/01/07 02:42,
20061105,04,64,12.6,30,06/01/07 02:42,
20061105,04,65,66.1,154,06/01/07 02:42,
20061105,04,66,116.5,10,06/01/07 02:42,
20061105,04,67,256.4,0,06/01/07 02:42,
20061105,04,68,33.6,750,06/01/07 02:42,
20061105,04,69,30.8,490,06/01/07 02:42,
20061105,04,70,11.2,0,06/01/07 02:42,
20061105,04,71,0,0,06/01/07 02:42,
20061105,04,72,60,20,06/01/07 02:42,
20061105,04,73,57,0,06/01/07 02:42,
20061105,04,74,30,55,06/01/07 02:42,
20061105,04,75,16.9,104,06/01/07 02:42,
20061105,04,76,20,0,06/01/07 02:42,
20061105,04,78,0,350,06/01/07 02:42,
20061105,04,79,60,0,06/01/07 02:42,
20061105,04,80,25,0,06/01/07 02:42,
20061105,04,81,20,0,06/01/07 02:42,
20061105,04,84,0,1025,06/01/07 02:42,
20061105,04,88,0,50,06/01/07 02:42,
20061105,04,89,30,0,06/01/07 02:42,
20061105,04,90,60,60,06/01/07 02:42,
20061105,04,95,20,0,06/01/07 02:42,
20061105,04,99,40,1,06/01/07 02:42,
20061105,04,100,15,293,06/01/07 02:42,
20061105,04,102,25,0,06/01/07 02:42,
20061105,04,107,40,0,06/01/07 02:42,
20061105,04,110,0,15,06/01/07 02:42,
20061105,04,114,0,5,06/01/07 02:42,
20061105,04,120,20,0,06/01/07 02:42,
20061105,04,125,70,1,06/01/07 02:42,
20061105,04,127,25,0,06/01/07 02:42,
20061105,04,150,50,2785,06/01/07 02:42,
20061105,04,156,20,0,06/01/07 02:42,
20061105,04,157,6.8,0,06/01/07 02:42,
20061105,04,169,30,0,06/01/07 02:42,
20061105,04,200,0,15,06/01/07 02:42,
20061105,04,203,30,0,06/01/07 02:42,
20061105,04,213,60.6,0,06/01/07 02:42,
20061105,04,215,13.3,0,06/01/07 02:42,
20061105,04,250,0,2230,06/01/07 02:42,
20061105,04,300,13,200,06/01/07 02:42,
20061105,04,333,0,205.4,06/01/07 02:42,
20061105,04,350,0,20,06/01/07 02:42,
20061105,04,390,23,0,06/01/07 02:42,
20061105,04,500,0,60,06/01/07 02:42,
20061105,04,875,20,0,06/01/07 02:42,
20061105,04,999,20,3840.1,06/01/07 02:42,
20061105,04,1000,0,1023.8,06/01/07 02:42,
20061105,05,-199,0,15,06/01/07 02:42,
20061105,05,-150,0,12,06/01/07 02:42,
20061105,05,-114,0,15,06/01/07 02:42,
20061105,05,-100,0,9,06/01/07 02:42,
20061105,05,-58,0,28.4,06/01/07 02:42,
20061105,05,-53,0,25,06/01/07 02:42,
20061105,05,-50,0,46,06/01/07 02:42,
20061105,05,-47,0,14.1,06/01/07 02:42,
20061105,05,-35,0,45,06/01/07 02:42,
20061105,05,-30,0,15,06/01/07 02:42,
20061105,05,-15,0,20,06/01/07 02:42,
20061105,05,-10,0,20,06/01/07 02:42,
20061105,05,-5,0,20,06/01/07 02:42,
20061105,05,-4,0,70,06/01/07 02:42,
20061105,05,0,10031.9,0,06/01/07 02:42,
20061105,05,1,2163,0,06/01/07 02:42,
20061105,05,2,0,50,06/01/07 02:42,
20061105,05,3,0,20,06/01/07 02:42,
20061105,05,4,100,40,06/01/07 02:42,
20061105,05,5,120,465,06/01/07 02:42,
20061105,05,7,0,23.4,06/01/07 02:42,
20061105,05,8,0,25,06/01/07 02:42,
20061105,05,10,36,11,06/01/07 02:42,
20061105,05,11,0,70,06/01/07 02:42,
20061105,05,12,20,10,06/01/07 02:42,
20061105,05,13,0,32.1,06/01/07 02:42,
20061105,05,14,30,0,06/01/07 02:42,
20061105,05,15,181,346.7,06/01/07 02:42,
20061105,05,16,30,15.5,06/01/07 02:42,
20061105,05,17,30,40,06/01/07 02:42,
20061105,05,18,20,40.4,06/01/07 02:42,
20061105,05,19,0,82.3,06/01/07 02:42,
20061105,05,20,79,411.2,06/01/07 02:42,
20061105,05,21,20,33,06/01/07 02:42,
20061105,05,22,0,55,06/01/07 02:42,
20061105,05,23,0,317.6,06/01/07 02:42,
20061105,05,24,0,67,06/01/07 02:42,
20061105,05,25,104,191.3,06/01/07 02:42,
20061105,05,26,0,76,06/01/07 02:42,
20061105,05,27,20,418.5,06/01/07 02:42,
20061105,05,28,0,69,06/01/07 02:42,
20061105,05,29,0,174.1,06/01/07 02:42,
20061105,05,30,55,313.8,06/01/07 02:42,
20061105,05,31,227,128.1,06/01/07 02:42,
20061105,05,32,0,287,06/01/07 02:42,
20061105,05,33,0,239.5,06/01/07 02:42,
20061105,05,34,83,185.5,06/01/07 02:42,
20061105,05,35,0,108.5,06/01/07 02:42,
20061105,05,36,230,288.5,06/01/07 02:42,
20061105,05,37,0,200,06/01/07 02:42,
20061105,05,38,20,55,06/01/07 02:42,
20061105,05,39,0,30,06/01/07 02:42,
20061105,05,40,213,700,06/01/07 02:42,
20061105,05,41,884.9,8,06/01/07 02:42,
20061105,05,42,107.5,0,06/01/07 02:42,
20061105,05,43,240,313.7,06/01/07 02:42,
20061105,05,44,415,95,06/01/07 02:42,
20061105,05,45,0,2812,06/01/07 02:42,
20061105,05,46,365,30,06/01/07 02:42,
20061105,05,47,200,5,06/01/07 02:42,
20061105,05,48,157.5,153,06/01/07 02:42,
20061105,05,49,107.5,45,06/01/07 02:42,
20061105,05,50,30,25,06/01/07 02:42,
20061105,05,51,60,60,06/01/07 02:42,
20061105,05,52,244.7,15,06/01/07 02:42,
20061105,05,53,38,50,06/01/07 02:42,
20061105,05,54,26.8,750,06/01/07 02:42,
20061105,05,55,0,25,06/01/07 02:42,
20061105,05,56,30,0,06/01/07 02:42,
20061105,05,57,82,20,06/01/07 02:42,
20061105,05,58,51,25,06/01/07 02:42,
20061105,05,59,251,77,06/01/07 02:42,
20061105,05,60,4.5,265,06/01/07 02:42,
20061105,05,61,0,20,06/01/07 02:42,
20061105,05,62,0,10,06/01/07 02:42,
20061105,05,63,76.9,0,06/01/07 02:42,
20061105,05,64,11.1,0,06/01/07 02:42,
20061105,05,65,97.5,4,06/01/07 02:42,
20061105,05,66,263.1,10,06/01/07 02:42,
20061105,05,67,7.3,20,06/01/07 02:42,
20061105,05,68,39.2,460,06/01/07 02:42,
