BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091102,01,-250,0,6,04/01/10 04:02,
20091102,01,-249,0,10,04/01/10 04:02,
20091102,01,-224,0,5,04/01/10 04:02,
20091102,01,-200,143,4,04/01/10 04:02,
20091102,01,-174,0,22,04/01/10 04:02,
20091102,01,-150,0,2,04/01/10 04:02,
20091102,01,-130,0,2,04/01/10 04:02,
20091102,01,-100,90,8,04/01/10 04:02,
20091102,01,-99,0,8,04/01/10 04:02,
20091102,01,-97,0,14.3,04/01/10 04:02,
20091102,01,-96,0,29.5,04/01/10 04:02,
20091102,01,-90,0,4,04/01/10 04:02,
20091102,01,-75,0,10,04/01/10 04:02,
20091102,01,-74,0,8,04/01/10 04:02,
20091102,01,-67,0,19.4,04/01/10 04:02,
20091102,01,-62,0,10.9,04/01/10 04:02,
20091102,01,-60,0,5,04/01/10 04:02,
20091102,01,-50,45,11,04/01/10 04:02,
20091102,01,-49,0,4,04/01/10 04:02,
20091102,01,-48,0,12.4,04/01/10 04:02,
20091102,01,-46,1,0,04/01/10 04:02,
20091102,01,-45,0,4,04/01/10 04:02,
20091102,01,-44,0,4,04/01/10 04:02,
20091102,01,-39,1,0,04/01/10 04:02,
20091102,01,-36,0,15.7,04/01/10 04:02,
20091102,01,-34,0,4,04/01/10 04:02,
20091102,01,-30,0,4,04/01/10 04:02,
20091102,01,-28,0,13.4,04/01/10 04:02,
20091102,01,-26,0,2,04/01/10 04:02,
20091102,01,-25,5,100,04/01/10 04:02,
20091102,01,-24,22,23,04/01/10 04:02,
20091102,01,-21,1,0,04/01/10 04:02,
20091102,01,-20,0,6,04/01/10 04:02,
20091102,01,-19,0,3.3,04/01/10 04:02,
20091102,01,-18,0,100,04/01/10 04:02,
20091102,01,-15,180,0,04/01/10 04:02,
20091102,01,-13,3,10,04/01/10 04:02,
20091102,01,-12,0,50,04/01/10 04:02,
20091102,01,-11,0,60.3,04/01/10 04:02,
20091102,01,-10,51,2,04/01/10 04:02,
20091102,01,-9,1,60,04/01/10 04:02,
20091102,01,-8,0,112.5,04/01/10 04:02,
20091102,01,-6,202,0,04/01/10 04:02,
20091102,01,-5,215.5,0,04/01/10 04:02,
20091102,01,-4,0,26,04/01/10 04:02,
20091102,01,-2,0,52,04/01/10 04:02,
20091102,01,-1,9,102.8,04/01/10 04:02,
20091102,01,0,4841.2,62,04/01/10 04:02,
20091102,01,1,765.5,5.1,04/01/10 04:02,
20091102,01,2,201.5,8.2,04/01/10 04:02,
20091102,01,3,290,71.3,04/01/10 04:02,
20091102,01,4,40,168.1,04/01/10 04:02,
20091102,01,5,280,117.4,04/01/10 04:02,
20091102,01,6,22,1,04/01/10 04:02,
20091102,01,7,35,87.2,04/01/10 04:02,
20091102,01,8,180,135.5,04/01/10 04:02,
20091102,01,9,1772.1,1,04/01/10 04:02,
20091102,01,10,289,101,04/01/10 04:02,
20091102,01,11,105.3,221.6,04/01/10 04:02,
20091102,01,12,250.4,110.5,04/01/10 04:02,
20091102,01,13,191.8,45.3,04/01/10 04:02,
20091102,01,14,168,252.5,04/01/10 04:02,
20091102,01,15,145.4,2,04/01/10 04:02,
20091102,01,16,1042.3,33.5,04/01/10 04:02,
20091102,01,17,197.3,235,04/01/10 04:02,
20091102,01,18,50.6,0,04/01/10 04:02,
20091102,01,19,210,250,04/01/10 04:02,
20091102,01,20,273.3,311.5,04/01/10 04:02,
20091102,01,21,314.3,837,04/01/10 04:02,
20091102,01,22,668,1786,04/01/10 04:02,
20091102,01,23,543.7,1272.7,04/01/10 04:02,
20091102,01,24,645.8,1029,04/01/10 04:02,
20091102,01,25,553.8,762,04/01/10 04:02,
20091102,01,26,1050,720,04/01/10 04:02,
20091102,01,27,822.5,475,04/01/10 04:02,
20091102,01,28,834,216,04/01/10 04:02,
20091102,01,29,458,304.1,04/01/10 04:02,
20091102,01,30,2196,93.3,04/01/10 04:02,
20091102,01,31,8122.8,388,04/01/10 04:02,
20091102,01,32,1528,265,04/01/10 04:02,
20091102,01,33,3550,226.8,04/01/10 04:02,
20091102,01,34,1539.7,198.3,04/01/10 04:02,
20091102,01,35,227.8,240,04/01/10 04:02,
20091102,01,36,397.5,144,04/01/10 04:02,
20091102,01,37,456.6,75,04/01/10 04:02,
20091102,01,38,412.6,25,04/01/10 04:02,
20091102,01,39,747,79.3,04/01/10 04:02,
20091102,01,40,538.1,52,04/01/10 04:02,
20091102,01,41,431.3,562,04/01/10 04:02,
20091102,01,42,124,251.8,04/01/10 04:02,
20091102,01,43,698,163.6,04/01/10 04:02,
20091102,01,44,10,650.4,04/01/10 04:02,
20091102,01,45,12,266,04/01/10 04:02,
20091102,01,46,1,144.2,04/01/10 04:02,
20091102,01,47,268,64.5,04/01/10 04:02,
20091102,01,48,0,272.2,04/01/10 04:02,
20091102,01,49,10,0,04/01/10 04:02,
20091102,01,50,41.9,1380,04/01/10 04:02,
20091102,01,51,5.8,0,04/01/10 04:02,
20091102,01,52,13.9,0,04/01/10 04:02,
20091102,01,54,0,2,04/01/10 04:02,
20091102,01,55,16.9,0,04/01/10 04:02,
20091102,01,56,150,0,04/01/10 04:02,
20091102,01,57,8,0,04/01/10 04:02,
20091102,01,59,2,1,04/01/10 04:02,
20091102,01,60,25.5,6,04/01/10 04:02,
20091102,01,61,7.5,0,04/01/10 04:02,
20091102,01,64,12.4,0,04/01/10 04:02,
20091102,01,65,12,0,04/01/10 04:02,
20091102,01,66,8,0,04/01/10 04:02,
20091102,01,67,65,0,04/01/10 04:02,
20091102,01,68,15.4,0,04/01/10 04:02,
20091102,01,69,9,0,04/01/10 04:02,
20091102,01,70,30.4,500,04/01/10 04:02,
20091102,01,71,14.3,0,04/01/10 04:02,
20091102,01,75,31,135,04/01/10 04:02,
20091102,01,76,15,0,04/01/10 04:02,
20091102,01,78,12,0,04/01/10 04:02,
20091102,01,79,29.5,0,04/01/10 04:02,
20091102,01,85,10,0,04/01/10 04:02,
20091102,01,89,0,250,04/01/10 04:02,
20091102,01,90,16,0,04/01/10 04:02,
20091102,01,93,67.5,0,04/01/10 04:02,
20091102,01,94,0,1,04/01/10 04:02,
20091102,01,95,0,1,04/01/10 04:02,
20091102,01,100,136,15,04/01/10 04:02,
20091102,01,120,1,0,04/01/10 04:02,
20091102,01,125,8,300,04/01/10 04:02,
20091102,01,130,3,0,04/01/10 04:02,
20091102,01,150,7,103,04/01/10 04:02,
20091102,01,175,4,0,04/01/10 04:02,
20091102,01,178,0,73,04/01/10 04:02,
20091102,01,180,5,0,04/01/10 04:02,
20091102,01,190,4,0,04/01/10 04:02,
20091102,01,200,2,0,04/01/10 04:02,
20091102,01,250,0,150,04/01/10 04:02,
20091102,01,300,1,2091,04/01/10 04:02,
20091102,01,999,0,3976.5,04/01/10 04:02,
20091102,01,1000,0,101,04/01/10 04:02,
20091102,02,-250,0,6,04/01/10 04:02,
20091102,02,-249,0,10,04/01/10 04:02,
20091102,02,-224,0,5,04/01/10 04:02,
20091102,02,-200,143,4,04/01/10 04:02,
20091102,02,-174,0,2,04/01/10 04:02,
20091102,02,-150,0,2,04/01/10 04:02,
20091102,02,-130,0,2,04/01/10 04:02,
20091102,02,-100,90,8,04/01/10 04:02,
20091102,02,-99,0,8,04/01/10 04:02,
20091102,02,-97,0,29.5,04/01/10 04:02,
20091102,02,-95,0,14.3,04/01/10 04:02,
20091102,02,-90,0,4,04/01/10 04:02,
20091102,02,-75,0,10,04/01/10 04:02,
20091102,02,-74,0,8,04/01/10 04:02,
20091102,02,-68,0,19.4,04/01/10 04:02,
20091102,02,-60,0,15.9,04/01/10 04:02,
20091102,02,-50,45,11,04/01/10 04:02,
20091102,02,-49,0,16.4,04/01/10 04:02,
20091102,02,-45,0,4,04/01/10 04:02,
20091102,02,-44,0,4,04/01/10 04:02,
20091102,02,-39,1,0,04/01/10 04:02,
20091102,02,-37,0,8.5,04/01/10 04:02,
20091102,02,-34,0,11.2,04/01/10 04:02,
20091102,02,-32,1,0,04/01/10 04:02,
20091102,02,-30,0,4,04/01/10 04:02,
20091102,02,-29,0,13.4,04/01/10 04:02,
20091102,02,-26,0,2,04/01/10 04:02,
20091102,02,-25,5,15,04/01/10 04:02,
20091102,02,-24,1,8,04/01/10 04:02,
20091102,02,-20,0,6,04/01/10 04:02,
20091102,02,-19,1,0,04/01/10 04:02,
20091102,02,-18,0,100,04/01/10 04:02,
20091102,02,-17,0,3.3,04/01/10 04:02,
20091102,02,-16,1,0,04/01/10 04:02,
20091102,02,-15,185,0,04/01/10 04:02,
20091102,02,-14,0,10,04/01/10 04:02,
20091102,02,-13,2,0,04/01/10 04:02,
20091102,02,-12,0,110.3,04/01/10 04:02,
20091102,02,-11,1,0,04/01/10 04:02,
20091102,02,-10,40,62,04/01/10 04:02,
20091102,02,-9,1,12.5,04/01/10 04:02,
20091102,02,-8,0,100,04/01/10 04:02,
20091102,02,-7,200,0,04/01/10 04:02,
20091102,02,-6,1,2.5,04/01/10 04:02,
20091102,02,-5,187.5,4.5,04/01/10 04:02,
20091102,02,-4,2,1,04/01/10 04:02,
20091102,02,-3,6,2.8,04/01/10 04:02,
20091102,02,-2,3,75,04/01/10 04:02,
20091102,02,-1,2,101.8,04/01/10 04:02,
20091102,02,0,4836,66.1,04/01/10 04:02,
20091102,02,1,904,12.4,04/01/10 04:02,
20091102,02,2,317.5,70.1,04/01/10 04:02,
20091102,02,3,180,68.3,04/01/10 04:02,
20091102,02,4,0,128.9,04/01/10 04:02,
20091102,02,5,292,104.5,04/01/10 04:02,
20091102,02,6,150,20.2,04/01/10 04:02,
20091102,02,7,35,53,04/01/10 04:02,
20091102,02,8,1470,133,04/01/10 04:02,
20091102,02,9,105.3,101,04/01/10 04:02,
20091102,02,10,382,229.1,04/01/10 04:02,
20091102,02,11,1.8,5.2,04/01/10 04:02,
20091102,02,12,254.2,138.1,04/01/10 04:02,
20091102,02,13,191,151,04/01/10 04:02,
20091102,02,14,126.6,102.5,04/01/10 04:02,
20091102,02,15,224.3,32,04/01/10 04:02,
20091102,02,16,832.3,151,04/01/10 04:02,
20091102,02,17,350,85,04/01/10 04:02,
20091102,02,18,53,100,04/01/10 04:02,
20091102,02,19,224.3,461.5,04/01/10 04:02,
20091102,02,20,305.3,607,04/01/10 04:02,
20091102,02,21,502.6,536,04/01/10 04:02,
20091102,02,22,422.7,2578,04/01/10 04:02,
20091102,02,23,613,1253.5,04/01/10 04:02,
20091102,02,24,546,779.5,04/01/10 04:02,
20091102,02,25,842,272.5,04/01/10 04:02,
20091102,02,26,1102.5,510,04/01/10 04:02,
20091102,02,27,914,176,04/01/10 04:02,
20091102,02,28,878,500,04/01/10 04:02,
20091102,02,29,2495.8,257.9,04/01/10 04:02,
20091102,02,30,7718,351,04/01/10 04:02,
20091102,02,31,1500,225,04/01/10 04:02,
20091102,02,32,3568,145,04/01/10 04:02,
20091102,02,33,1608.6,197,04/01/10 04:02,
20091102,02,34,141.1,204.8,04/01/10 04:02,
20091102,02,35,1009,287.3,04/01/10 04:02,
20091102,02,36,127.9,187,04/01/10 04:02,
20091102,02,37,583.5,67.8,04/01/10 04:02,
20091102,02,38,736.7,227,04/01/10 04:02,
20091102,02,39,357.7,0,04/01/10 04:02,
20091102,02,40,246.3,229,04/01/10 04:02,
20091102,02,41,677.6,306.8,04/01/10 04:02,
20091102,02,42,144.4,304.8,04/01/10 04:02,
20091102,02,43,0,381.8,04/01/10 04:02,
20091102,02,44,265,288.6,04/01/10 04:02,
20091102,02,45,36,161,04/01/10 04:02,
20091102,02,46,10,322.8,04/01/10 04:02,
20091102,02,47,0,10,04/01/10 04:02,
20091102,02,48,13.2,44.1,04/01/10 04:02,
20091102,02,49,31,0,04/01/10 04:02,
20091102,02,50,13.5,1380,04/01/10 04:02,
20091102,02,51,13.9,0,04/01/10 04:02,
20091102,02,54,10.9,0,04/01/10 04:02,
20091102,02,55,14,0,04/01/10 04:02,
20091102,02,56,152,0,04/01/10 04:02,
20091102,02,58,0,1,04/01/10 04:02,
20091102,02,59,8.5,0,04/01/10 04:02,
20091102,02,60,22.5,6,04/01/10 04:02,
20091102,02,63,14.4,0,04/01/10 04:02,
20091102,02,65,8,0,04/01/10 04:02,
20091102,02,66,11.5,0,04/01/10 04:02,
20091102,02,67,60,0,04/01/10 04:02,
20091102,02,68,37.3,0,04/01/10 04:02,
20091102,02,69,14.3,0,04/01/10 04:02,
20091102,02,70,11,500,04/01/10 04:02,
20091102,02,75,58,135,04/01/10 04:02,
20091102,02,78,29.5,0,04/01/10 04:02,
20091102,02,83,10,0,04/01/10 04:02,
20091102,02,85,0,2.5,04/01/10 04:02,
20091102,02,89,0,3,04/01/10 04:02,
20091102,02,90,11,34,04/01/10 04:02,
20091102,02,91,0,54,04/01/10 04:02,
20091102,02,92,67.5,50,04/01/10 04:02,
20091102,02,93,0,31,04/01/10 04:02,
20091102,02,94,0,11,04/01/10 04:02,
20091102,02,95,15,5,04/01/10 04:02,
20091102,02,96,0,250,04/01/10 04:02,
20091102,02,97,0,2,04/01/10 04:02,
20091102,02,98,0,1,04/01/10 04:02,
20091102,02,99,0,2,04/01/10 04:02,
20091102,02,100,111,165,04/01/10 04:02,
20091102,02,101,0,1,04/01/10 04:02,
20091102,02,103,0,1,04/01/10 04:02,
20091102,02,105,25,0,04/01/10 04:02,
20091102,02,120,1,0,04/01/10 04:02,
20091102,02,125,8,300,04/01/10 04:02,
20091102,02,130,3,0,04/01/10 04:02,
20091102,02,150,7,103,04/01/10 04:02,
20091102,02,175,4,0,04/01/10 04:02,
20091102,02,180,5,0,04/01/10 04:02,
20091102,02,190,4,0,04/01/10 04:02,
20091102,02,192,0,73,04/01/10 04:02,
20091102,02,200,2,0,04/01/10 04:02,
20091102,02,250,0,150,04/01/10 04:02,
20091102,02,300,1,2091,04/01/10 04:02,
20091102,02,400,0,21,04/01/10 04:02,
20091102,02,999,0,3926.6,04/01/10 04:02,
20091102,02,1000,0,101,04/01/10 04:02,
20091102,03,-250,0,6,04/01/10 04:02,
20091102,03,-249,0,10,04/01/10 04:02,
20091102,03,-224,0,5,04/01/10 04:02,
20091102,03,-200,143,4,04/01/10 04:02,
20091102,03,-176,0,20,04/01/10 04:02,
20091102,03,-174,0,2,04/01/10 04:02,
20091102,03,-150,0,2,04/01/10 04:02,
20091102,03,-130,0,2,04/01/10 04:02,
20091102,03,-100,90,8,04/01/10 04:02,
20091102,03,-99,0,8,04/01/10 04:02,
20091102,03,-97,0,29.5,04/01/10 04:02,
20091102,03,-92,0,14.3,04/01/10 04:02,
20091102,03,-90,0,4,04/01/10 04:02,
20091102,03,-75,0,10,04/01/10 04:02,
20091102,03,-74,0,8,04/01/10 04:02,
20091102,03,-69,0,19.4,04/01/10 04:02,
20091102,03,-60,0,5,04/01/10 04:02,
20091102,03,-58,0,10.9,04/01/10 04:02,
20091102,03,-50,45,11,04/01/10 04:02,
20091102,03,-49,0,16.4,04/01/10 04:02,
20091102,03,-45,0,4,04/01/10 04:02,
20091102,03,-44,0,4,04/01/10 04:02,
20091102,03,-42,1,0,04/01/10 04:02,
20091102,03,-37,0,8.5,04/01/10 04:02,
20091102,03,-36,1,0,04/01/10 04:02,
20091102,03,-34,0,4,04/01/10 04:02,
20091102,03,-32,0,7.2,04/01/10 04:02,
20091102,03,-30,0,4,04/01/10 04:02,
20091102,03,-29,0,13.4,04/01/10 04:02,
20091102,03,-26,20,17,04/01/10 04:02,
20091102,03,-25,15,0,04/01/10 04:02,
20091102,03,-24,1,8,04/01/10 04:02,
20091102,03,-23,1,0,04/01/10 04:02,
20091102,03,-20,1,6,04/01/10 04:02,
20091102,03,-18,0,100,04/01/10 04:02,
20091102,03,-16,0,2.5,04/01/10 04:02,
20091102,03,-15,360,0,04/01/10 04:02,
20091102,03,-14,0,15.8,04/01/10 04:02,
20091102,03,-13,3,46.6,04/01/10 04:02,
20091102,03,-12,0,63.7,04/01/10 04:02,
20091102,03,-10,26,62,04/01/10 04:02,
20091102,03,-9,0,12.5,04/01/10 04:02,
20091102,03,-8,0,100,04/01/10 04:02,
20091102,03,-7,200,0,04/01/10 04:02,
20091102,03,-6,4,4.5,04/01/10 04:02,
20091102,03,-5,17.5,0,04/01/10 04:02,
20091102,03,-4,0,3.8,04/01/10 04:02,
20091102,03,-3,1,2.5,04/01/10 04:02,
20091102,03,-2,156,51.8,04/01/10 04:02,
20091102,03,-1,26,102.5,04/01/10 04:02,
20091102,03,0,4999,100,04/01/10 04:02,
20091102,03,1,758,2.3,04/01/10 04:02,
20091102,03,2,112.5,129.6,04/01/10 04:02,
20091102,03,3,320,6.8,04/01/10 04:02,
20091102,03,4,22,127.1,04/01/10 04:02,
20091102,03,5,280,121.2,04/01/10 04:02,
20091102,03,6,10,1,04/01/10 04:02,
20091102,03,7,1271,55.5,04/01/10 04:02,
20091102,03,8,34.3,133,04/01/10 04:02,
20091102,03,9,108,101,04/01/10 04:02,
20091102,03,10,365.8,229.1,04/01/10 04:02,
20091102,03,11,82.2,49,04/01/10 04:02,
20091102,03,12,173.2,94.3,04/01/10 04:02,
20091102,03,13,217.1,203,04/01/10 04:02,
20091102,03,14,149.7,72.5,04/01/10 04:02,
20091102,03,15,816.9,0,04/01/10 04:02,
20091102,03,16,161,186,04/01/10 04:02,
20091102,03,17,197.7,50,04/01/10 04:02,
20091102,03,18,388.8,404,04/01/10 04:02,
20091102,03,19,276.8,456,04/01/10 04:02,
20091102,03,20,559.5,364,04/01/10 04:02,
20091102,03,21,227,940,04/01/10 04:02,
20091102,03,22,496.5,1207,04/01/10 04:02,
20091102,03,23,488,653,04/01/10 04:02,
20091102,03,24,391,483,04/01/10 04:02,
20091102,03,25,1018.5,163.5,04/01/10 04:02,
20091102,03,26,1100,285.1,04/01/10 04:02,
20091102,03,27,1873,246,04/01/10 04:02,
20091102,03,28,9071,289,04/01/10 04:02,
20091102,03,29,1687.8,628.3,04/01/10 04:02,
20091102,03,30,3820,3.2,04/01/10 04:02,
20091102,03,31,1505,350,04/01/10 04:02,
20091102,03,32,388,212,04/01/10 04:02,
20091102,03,33,770.9,271.8,04/01/10 04:02,
20091102,03,34,506.8,200.3,04/01/10 04:02,
20091102,03,35,563,367,04/01/10 04:02,
20091102,03,36,668.5,100,04/01/10 04:02,
20091102,03,37,387.6,121.3,04/01/10 04:02,
20091102,03,38,288.1,277,04/01/10 04:02,
20091102,03,39,694.8,201.6,04/01/10 04:02,
20091102,03,40,134,320.6,04/01/10 04:02,
20091102,03,41,284.2,347.8,04/01/10 04:02,
20091102,03,42,7.2,395.6,04/01/10 04:02,
20091102,03,43,1.2,118.4,04/01/10 04:02,
20091102,03,44,30.6,100,04/01/10 04:02,
20091102,03,45,12.4,329.1,04/01/10 04:02,
20091102,03,46,0,47,04/01/10 04:02,
20091102,03,47,0,41.1,04/01/10 04:02,
20091102,03,48,13.2,0,04/01/10 04:02,
20091102,03,49,38.8,2,04/01/10 04:02,
20091102,03,50,5.7,1388,04/01/10 04:02,
20091102,03,51,13.9,0,04/01/10 04:02,
20091102,03,54,18.9,0,04/01/10 04:02,
20091102,03,55,156,0,04/01/10 04:02,
20091102,03,56,2,0,04/01/10 04:02,
20091102,03,58,8.5,1,04/01/10 04:02,
20091102,03,60,15,6,04/01/10 04:02,
20091102,03,62,12.4,5,04/01/10 04:02,
20091102,03,63,2,0,04/01/10 04:02,
20091102,03,64,8,0,04/01/10 04:02,
20091102,03,65,5,0,04/01/10 04:02,
20091102,03,66,66.5,0,04/01/10 04:02,
20091102,03,67,9,0,04/01/10 04:02,
20091102,03,68,28.3,0,04/01/10 04:02,
20091102,03,69,14.3,0,04/01/10 04:02,
20091102,03,70,1,500,04/01/10 04:02,
20091102,03,74,15,0,04/01/10 04:02,
20091102,03,75,43,135,04/01/10 04:02,
20091102,03,77,29.5,0,04/01/10 04:02,
20091102,03,80,10,0,04/01/10 04:02,
20091102,03,83,0,250,04/01/10 04:02,
20091102,03,85,0,1,04/01/10 04:02,
20091102,03,88,10,0,04/01/10 04:02,
20091102,03,90,1,0,04/01/10 04:02,
20091102,03,92,67.5,0,04/01/10 04:02,
20091102,03,95,10,0,04/01/10 04:02,
20091102,03,100,126,165,04/01/10 04:02,
20091102,03,110,25,0,04/01/10 04:02,
20091102,03,120,1,0,04/01/10 04:02,
20091102,03,125,8,300,04/01/10 04:02,
20091102,03,130,3,0,04/01/10 04:02,
20091102,03,150,7,103,04/01/10 04:02,
20091102,03,166,0,73,04/01/10 04:02,
20091102,03,175,4,0,04/01/10 04:02,
20091102,03,180,5,0,04/01/10 04:02,
20091102,03,190,4,0,04/01/10 04:02,
20091102,03,200,2,0,04/01/10 04:02,
20091102,03,250,0,150,04/01/10 04:02,
20091102,03,300,1,2091,04/01/10 04:02,
20091102,03,401,0,30,04/01/10 04:02,
20091102,03,999,0,3890.7,04/01/10 04:02,
20091102,03,1000,0,101,04/01/10 04:02,
20091102,04,-250,0,6,04/01/10 04:02,
20091102,04,-249,0,10,04/01/10 04:02,
20091102,04,-224,0,5,04/01/10 04:02,
20091102,04,-200,143,4,04/01/10 04:02,
20091102,04,-174,0,2,04/01/10 04:02,
20091102,04,-150,0,2,04/01/10 04:02,
20091102,04,-130,0,2,04/01/10 04:02,
20091102,04,-100,90,8,04/01/10 04:02,
20091102,04,-99,0,8,04/01/10 04:02,
20091102,04,-98,0,14.7,04/01/10 04:02,
20091102,04,-94,0,7.2,04/01/10 04:02,
20091102,04,-90,0,4,04/01/10 04:02,
20091102,04,-75,0,10,04/01/10 04:02,
20091102,04,-74,0,8,04/01/10 04:02,
20091102,04,-69,0,9.7,04/01/10 04:02,
20091102,04,-60,0,5,04/01/10 04:02,
20091102,04,-59,0,5.4,04/01/10 04:02,
20091102,04,-50,45,17.2,04/01/10 04:02,
20091102,04,-49,0,4,04/01/10 04:02,
20091102,04,-45,0,4,04/01/10 04:02,
20091102,04,-44,0,4,04/01/10 04:02,
20091102,04,-38,0,4.3,04/01/10 04:02,
20091102,04,-36,0,15,04/01/10 04:02,
20091102,04,-34,0,4,04/01/10 04:02,
20091102,04,-33,0,3.6,04/01/10 04:02,
20091102,04,-30,1,4,04/01/10 04:02,
20091102,04,-29,0,6.7,04/01/10 04:02,
20091102,04,-26,0,2,04/01/10 04:02,
20091102,04,-25,16,0,04/01/10 04:02,
20091102,04,-24,1,8,04/01/10 04:02,
20091102,04,-20,0,6,04/01/10 04:02,
20091102,04,-18,0,100,04/01/10 04:02,
20091102,04,-16,0,1.7,04/01/10 04:02,
20091102,04,-15,390,5,04/01/10 04:02,
20091102,04,-13,1,23.3,04/01/10 04:02,
20091102,04,-12,2,56.9,04/01/10 04:02,
20091102,04,-11,2,30,04/01/10 04:02,
20091102,04,-10,25,5.8,04/01/10 04:02,
20091102,04,-9,0,5,04/01/10 04:02,
20091102,04,-8,200,100,04/01/10 04:02,
20091102,04,-7,1,0,04/01/10 04:02,
20091102,04,-6,150,0,04/01/10 04:02,
20091102,04,-5,63.5,2,04/01/10 04:02,
20091102,04,-4,0,3.8,04/01/10 04:02,
20091102,04,-3,5,0,04/01/10 04:02,
20091102,04,-2,0,62.5,04/01/10 04:02,
20091102,04,-1,176,101.8,04/01/10 04:02,
20091102,04,0,4998.1,69.7,04/01/10 04:02,
20091102,04,1,757,35.4,04/01/10 04:02,
20091102,04,2,161,34.2,04/01/10 04:02,
20091102,04,3,115,1.8,04/01/10 04:02,
20091102,04,4,12,154.4,04/01/10 04:02,
20091102,04,5,190,27.9,04/01/10 04:02,
20091102,04,6,10,1,04/01/10 04:02,
20091102,04,7,1293.6,55.5,04/01/10 04:02,
20091102,04,8,1.3,134,04/01/10 04:02,
20091102,04,9,112,163.1,04/01/10 04:02,
20091102,04,10,365.8,56.8,04/01/10 04:02,
20091102,04,11,86.6,63.3,04/01/10 04:02,
20091102,04,12,233,203.9,04/01/10 04:02,
20091102,04,13,154,52,04/01/10 04:02,
20091102,04,14,864.7,80,04/01/10 04:02,
20091102,04,15,101.3,150,04/01/10 04:02,
20091102,04,16,161,136,04/01/10 04:02,
20091102,04,17,246.5,250,04/01/10 04:02,
20091102,04,18,633.8,763,04/01/10 04:02,
20091102,04,19,244.8,400,04/01/10 04:02,
20091102,04,20,306.5,1154,04/01/10 04:02,
20091102,04,21,177,961.5,04/01/10 04:02,
20091102,04,22,546.5,648,04/01/10 04:02,
20091102,04,23,493,37.6,04/01/10 04:02,
20091102,04,24,491,144.5,04/01/10 04:02,
20091102,04,25,1052,166.5,04/01/10 04:02,
20091102,04,26,1102.5,501.5,04/01/10 04:02,
20091102,04,27,1829,296,04/01/10 04:02,
20091102,04,28,9690,294,04/01/10 04:02,
20091102,04,29,2990,438.3,04/01/10 04:02,
20091102,04,30,2880,3.6,04/01/10 04:02,
20091102,04,31,589,365,04/01/10 04:02,
20091102,04,32,850.7,216,04/01/10 04:02,
20091102,04,33,645.8,261.1,04/01/10 04:02,
20091102,04,34,963.6,230.8,04/01/10 04:02,
20091102,04,35,243,373.3,04/01/10 04:02,
20091102,04,36,202.7,75,04/01/10 04:02,
20091102,04,37,824.5,116.3,04/01/10 04:02,
20091102,04,38,40.8,277,04/01/10 04:02,
20091102,04,39,27.4,286.2,04/01/10 04:02,
20091102,04,40,384,251.4,04/01/10 04:02,
20091102,04,41,21.5,377.6,04/01/10 04:02,
20091102,04,42,1,394.4,04/01/10 04:02,
20091102,04,43,0,103,04/01/10 04:02,
20091102,04,44,22,315,04/01/10 04:02,
20091102,04,45,4,148.8,04/01/10 04:02,
20091102,04,46,10,0,04/01/10 04:02,
20091102,04,47,0,43.3,04/01/10 04:02,
20091102,04,48,8.7,30,04/01/10 04:02,
20091102,04,49,18.3,2,04/01/10 04:02,
20091102,04,50,2.9,1388,04/01/10 04:02,
20091102,04,51,7,0,04/01/10 04:02,
20091102,04,53,5.4,0,04/01/10 04:02,
20091102,04,54,2,0,04/01/10 04:02,
20091102,04,55,164,0,04/01/10 04:02,
20091102,04,58,4.3,1,04/01/10 04:02,
20091102,04,59,7.5,0,04/01/10 04:02,
20091102,04,60,17,6,04/01/10 04:02,
20091102,04,62,6.2,0,04/01/10 04:02,
20091102,04,65,10.5,0,04/01/10 04:02,
20091102,04,66,33.3,0,04/01/10 04:02,
20091102,04,67,9,0,04/01/10 04:02,
20091102,04,68,9.7,0,04/01/10 04:02,
20091102,04,69,7.2,0,04/01/10 04:02,
20091102,04,70,1,500,04/01/10 04:02,
20091102,04,72,2,0,04/01/10 04:02,
20091102,04,74,15,10,04/01/10 04:02,
20091102,04,75,31,135,04/01/10 04:02,
20091102,04,77,14.7,0,04/01/10 04:02,
20091102,04,80,10,0,04/01/10 04:02,
20091102,04,83,0,1,04/01/10 04:02,
20091102,04,85,10,.5,04/01/10 04:02,
20091102,04,87,0,1,04/01/10 04:02,
20091102,04,88,0,1,04/01/10 04:02,
20091102,04,90,1,0,04/01/10 04:02,
20091102,04,91,3.8,1,04/01/10 04:02,
20091102,04,92,30,253,04/01/10 04:02,
20091102,04,93,10,0,04/01/10 04:02,
20091102,04,94,0,3,04/01/10 04:02,
20091102,04,100,121,165,04/01/10 04:02,
20091102,04,105,15,0,04/01/10 04:02,
20091102,04,109,0,2,04/01/10 04:02,
20091102,04,115,25,0,04/01/10 04:02,
20091102,04,120,1,0,04/01/10 04:02,
20091102,04,125,8,300,04/01/10 04:02,
20091102,04,130,3,0,04/01/10 04:02,
20091102,04,150,7,103,04/01/10 04:02,
20091102,04,175,4,0,04/01/10 04:02,
20091102,04,180,5,0,04/01/10 04:02,
20091102,04,184,0,73,04/01/10 04:02,
20091102,04,190,4,0,04/01/10 04:02,
20091102,04,200,2,0,04/01/10 04:02,
20091102,04,250,0,150,04/01/10 04:02,
