BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130329,01,-200,75,0,08/01/13 05:49,
20130329,01,-199,0,2,08/01/13 05:49,
20130329,01,-198,0,4,08/01/13 05:49,
20130329,01,-149,0,2,08/01/13 05:49,
20130329,01,-148,0,2,08/01/13 05:49,
20130329,01,-99,0,2,08/01/13 05:49,
20130329,01,-98,0,2,08/01/13 05:49,
20130329,01,-57,0,2,08/01/13 05:49,
20130329,01,-49,0,2,08/01/13 05:49,
20130329,01,0,2324,0,08/01/13 05:49,
20130329,01,1,893,20,08/01/13 05:49,
20130329,01,5,211,0,08/01/13 05:49,
20130329,01,8,0,42,08/01/13 05:49,
20130329,01,10,0,20,08/01/13 05:49,
20130329,01,15,102,0,08/01/13 05:49,
20130329,01,16,0,15,08/01/13 05:49,
20130329,01,17,0,50,08/01/13 05:49,
20130329,01,20,2,0,08/01/13 05:49,
20130329,01,21,0,20,08/01/13 05:49,
20130329,01,22,0,50,08/01/13 05:49,
20130329,01,23,0,125,08/01/13 05:49,
20130329,01,24,259,50,08/01/13 05:49,
20130329,01,25,250,60,08/01/13 05:49,
20130329,01,26,178.9,60,08/01/13 05:49,
20130329,01,27,248.6,20,08/01/13 05:49,
20130329,01,28,415,4,08/01/13 05:49,
20130329,01,29,563,0,08/01/13 05:49,
20130329,01,30,100,0,08/01/13 05:49,
20130329,01,31,111.6,0,08/01/13 05:49,
20130329,01,32,171.4,107,08/01/13 05:49,
20130329,01,33,125,7,08/01/13 05:49,
20130329,01,34,100,23.6,08/01/13 05:49,
20130329,01,35,100,274,08/01/13 05:49,
20130329,01,36,370.8,157,08/01/13 05:49,
20130329,01,37,101.2,0,08/01/13 05:49,
20130329,01,38,173,0,08/01/13 05:49,
20130329,01,39,85,0,08/01/13 05:49,
20130329,01,40,10,0,08/01/13 05:49,
20130329,01,42,20,0,08/01/13 05:49,
20130329,01,43,20,0,08/01/13 05:49,
20130329,01,44,10,0,08/01/13 05:49,
20130329,01,46,10,0,08/01/13 05:49,
20130329,01,47,10,0,08/01/13 05:49,
20130329,01,48,10,0,08/01/13 05:49,
20130329,01,50,10,0,08/01/13 05:49,
20130329,01,52,10,0,08/01/13 05:49,
20130329,01,53,10,0,08/01/13 05:49,
20130329,01,55,110,0,08/01/13 05:49,
20130329,01,65,0,0,08/01/13 05:49,
20130329,01,68,0,215,08/01/13 05:49,
20130329,01,200,0,282,08/01/13 05:49,
20130329,01,274,2,0,08/01/13 05:49,
20130329,01,282,0,6,08/01/13 05:49,
20130329,01,299,2,0,08/01/13 05:49,
20130329,01,309,2,0,08/01/13 05:49,
20130329,01,319,2,0,08/01/13 05:49,
20130329,01,999,0,3813.5,08/01/13 05:49,
20130329,01,1000,0,172,08/01/13 05:49,
20130329,02,-200,75,0,08/01/13 05:49,
20130329,02,-199,0,2,08/01/13 05:49,
20130329,02,-198,0,4,08/01/13 05:49,
20130329,02,-149,0,2,08/01/13 05:49,
20130329,02,-148,0,2,08/01/13 05:49,
20130329,02,-99,0,2,08/01/13 05:49,
20130329,02,-98,0,2,08/01/13 05:49,
20130329,02,-57,0,2,08/01/13 05:49,
20130329,02,-49,0,2,08/01/13 05:49,
20130329,02,0,2321.4,0,08/01/13 05:49,
20130329,02,1,893,20,08/01/13 05:49,
20130329,02,5,211,0,08/01/13 05:49,
20130329,02,10,0,20,08/01/13 05:49,
20130329,02,15,102,0,08/01/13 05:49,
20130329,02,16,0,65,08/01/13 05:49,
20130329,02,20,2,0,08/01/13 05:49,
20130329,02,21,0,70,08/01/13 05:49,
20130329,02,22,1.4,0,08/01/13 05:49,
20130329,02,23,5.6,50,08/01/13 05:49,
20130329,02,24,261.5,50,08/01/13 05:49,
20130329,02,25,295,110,08/01/13 05:49,
20130329,02,26,502,10,08/01/13 05:49,
20130329,02,27,240,24,08/01/13 05:49,
20130329,02,28,797,0,08/01/13 05:49,
20130329,02,29,100,0,08/01/13 05:49,
20130329,02,30,161.6,0,08/01/13 05:49,
20130329,02,31,17.4,7,08/01/13 05:49,
20130329,02,32,79,107,08/01/13 05:49,
20130329,02,33,250,0,08/01/13 05:49,
20130329,02,34,150,279.1,08/01/13 05:49,
20130329,02,35,195.8,274,08/01/13 05:49,
20130329,02,36,101.2,0,08/01/13 05:49,
20130329,02,37,142,0,08/01/13 05:49,
20130329,02,38,113,0,08/01/13 05:49,
20130329,02,39,10,0,08/01/13 05:49,
20130329,02,40,10,0,08/01/13 05:49,
20130329,02,41,10,0,08/01/13 05:49,
20130329,02,43,30,0,08/01/13 05:49,
20130329,02,46,0,0,08/01/13 05:49,
20130329,02,47,10,0,08/01/13 05:49,
20130329,02,48,10,0,08/01/13 05:49,
20130329,02,50,10,0,08/01/13 05:49,
20130329,02,52,10,0,08/01/13 05:49,
20130329,02,53,10,0,08/01/13 05:49,
20130329,02,55,110,0,08/01/13 05:49,
20130329,02,65,0,215,08/01/13 05:49,
20130329,02,155,0,55,08/01/13 05:49,
20130329,02,200,0,282,08/01/13 05:49,
20130329,02,274,2,0,08/01/13 05:49,
20130329,02,299,2,0,08/01/13 05:49,
20130329,02,306,0,6,08/01/13 05:49,
20130329,02,309,2,0,08/01/13 05:49,
20130329,02,319,2,0,08/01/13 05:49,
20130329,02,999,0,3825.3,08/01/13 05:49,
20130329,02,1000,0,172,08/01/13 05:49,
20130329,03,-200,75,0,08/01/13 05:49,
20130329,03,-199,0,2,08/01/13 05:49,
20130329,03,-198,0,4,08/01/13 05:49,
20130329,03,-149,0,2,08/01/13 05:49,
20130329,03,-148,0,2,08/01/13 05:49,
20130329,03,-99,0,2,08/01/13 05:49,
20130329,03,-98,0,2,08/01/13 05:49,
20130329,03,-57,0,2,08/01/13 05:49,
20130329,03,-49,0,2,08/01/13 05:49,
20130329,03,0,2322.4,0,08/01/13 05:49,
20130329,03,1,893,20,08/01/13 05:49,
20130329,03,5,211,0,08/01/13 05:49,
20130329,03,8,0,42,08/01/13 05:49,
20130329,03,10,0,20,08/01/13 05:49,
20130329,03,15,102,50,08/01/13 05:49,
20130329,03,16,0,15,08/01/13 05:49,
20130329,03,20,5.5,50,08/01/13 05:49,
20130329,03,21,13.5,20,08/01/13 05:49,
20130329,03,22,10,0,08/01/13 05:49,
20130329,03,23,12.5,110,08/01/13 05:49,
20130329,03,24,368,60,08/01/13 05:49,
20130329,03,25,568,70,08/01/13 05:49,
20130329,03,26,405,4,08/01/13 05:49,
20130329,03,27,626,0,08/01/13 05:49,
20130329,03,28,211,0,08/01/13 05:49,
20130329,03,29,110.8,0,08/01/13 05:49,
20130329,03,30,166.2,107,08/01/13 05:49,
20130329,03,31,29,7,08/01/13 05:49,
20130329,03,32,152,256,08/01/13 05:49,
20130329,03,33,250,0,08/01/13 05:49,
20130329,03,34,245.8,20.4,08/01/13 05:49,
20130329,03,35,111.2,274,08/01/13 05:49,
20130329,03,36,142,0,08/01/13 05:49,
20130329,03,37,70,0,08/01/13 05:49,
20130329,03,38,33,0,08/01/13 05:49,
20130329,03,39,20,0,08/01/13 05:49,
20130329,03,41,30,0,08/01/13 05:49,
20130329,03,43,10,0,08/01/13 05:49,
20130329,03,46,0,0,08/01/13 05:49,
20130329,03,47,10,0,08/01/13 05:49,
20130329,03,48,10,0,08/01/13 05:49,
20130329,03,50,110,0,08/01/13 05:49,
20130329,03,52,10,0,08/01/13 05:49,
20130329,03,53,10,0,08/01/13 05:49,
20130329,03,55,10,0,08/01/13 05:49,
20130329,03,64,0,215,08/01/13 05:49,
20130329,03,65,0,0,08/01/13 05:49,
20130329,03,155,0,55,08/01/13 05:49,
20130329,03,200,0,282,08/01/13 05:49,
20130329,03,274,2,0,08/01/13 05:49,
20130329,03,276,0,6,08/01/13 05:49,
20130329,03,299,2,0,08/01/13 05:49,
20130329,03,309,2,0,08/01/13 05:49,
20130329,03,319,2,0,08/01/13 05:49,
20130329,03,999,0,3794,08/01/13 05:49,
20130329,03,1000,0,172,08/01/13 05:49,
20130329,04,-200,75,0,08/01/13 05:49,
20130329,04,-199,0,2,08/01/13 05:49,
20130329,04,-198,0,4,08/01/13 05:49,
20130329,04,-149,0,2,08/01/13 05:49,
20130329,04,-148,0,2,08/01/13 05:49,
20130329,04,-99,0,2,08/01/13 05:49,
20130329,04,-98,0,2,08/01/13 05:49,
20130329,04,-57,0,2,08/01/13 05:49,
20130329,04,-49,0,2,08/01/13 05:49,
20130329,04,0,2329.4,0,08/01/13 05:49,
20130329,04,1,893,20,08/01/13 05:49,
20130329,04,5,211,0,08/01/13 05:49,
20130329,04,8,0,42,08/01/13 05:49,
20130329,04,10,0,20,08/01/13 05:49,
20130329,04,15,102,50,08/01/13 05:49,
20130329,04,16,0,15,08/01/13 05:49,
20130329,04,20,5.5,50,08/01/13 05:49,
20130329,04,21,13.5,20,08/01/13 05:49,
20130329,04,22,55,0,08/01/13 05:49,
20130329,04,23,42.5,60,08/01/13 05:49,
20130329,04,24,359,110,08/01/13 05:49,
20130329,04,25,697,70,08/01/13 05:49,
20130329,04,26,475,4,08/01/13 05:49,
20130329,04,27,606,0,08/01/13 05:49,
20130329,04,28,86,0,08/01/13 05:49,
20130329,04,29,11.6,0,08/01/13 05:49,
20130329,04,30,167.4,0,08/01/13 05:49,
20130329,04,31,29,11.2,08/01/13 05:49,
20130329,04,32,100,408.8,08/01/13 05:49,
20130329,04,33,300.8,0,08/01/13 05:49,
20130329,04,34,246.2,21.2,08/01/13 05:49,
20130329,04,35,112,274,08/01/13 05:49,
20130329,04,36,140,0,08/01/13 05:49,
20130329,04,37,70,0,08/01/13 05:49,
20130329,04,38,33,0,08/01/13 05:49,
20130329,04,39,20,0,08/01/13 05:49,
20130329,04,41,30,0,08/01/13 05:49,
20130329,04,43,10,0,08/01/13 05:49,
20130329,04,46,0,0,08/01/13 05:49,
20130329,04,47,10,0,08/01/13 05:49,
20130329,04,48,10,0,08/01/13 05:49,
20130329,04,50,110,0,08/01/13 05:49,
20130329,04,52,10,0,08/01/13 05:49,
20130329,04,53,10,0,08/01/13 05:49,
20130329,04,55,10,0,08/01/13 05:49,
20130329,04,64,0,215,08/01/13 05:49,
20130329,04,65,0,0,08/01/13 05:49,
20130329,04,155,0,55,08/01/13 05:49,
20130329,04,200,0,282,08/01/13 05:49,
20130329,04,237,0,6,08/01/13 05:49,
20130329,04,274,2,0,08/01/13 05:49,
20130329,04,299,2,0,08/01/13 05:49,
20130329,04,309,2,0,08/01/13 05:49,
20130329,04,319,2,0,08/01/13 05:49,
20130329,04,999,0,3809.1,08/01/13 05:49,
20130329,04,1000,0,172,08/01/13 05:49,
20130329,05,-200,75,0,08/01/13 05:49,
20130329,05,-199,0,2,08/01/13 05:49,
20130329,05,-198,0,4,08/01/13 05:49,
20130329,05,-149,0,2,08/01/13 05:49,
20130329,05,-148,0,2,08/01/13 05:49,
20130329,05,-99,0,2,08/01/13 05:49,
20130329,05,-98,0,2,08/01/13 05:49,
20130329,05,-57,0,2,08/01/13 05:49,
20130329,05,-49,0,2,08/01/13 05:49,
20130329,05,0,2330.9,0,08/01/13 05:49,
20130329,05,1,893,20,08/01/13 05:49,
20130329,05,5,211,0,08/01/13 05:49,
20130329,05,8,0,42,08/01/13 05:49,
20130329,05,10,0,20,08/01/13 05:49,
20130329,05,15,102,0,08/01/13 05:49,
20130329,05,16,0,65,08/01/13 05:49,
20130329,05,20,2,0,08/01/13 05:49,
20130329,05,21,13.5,70,08/01/13 05:49,
20130329,05,22,33.5,0,08/01/13 05:49,
20130329,05,23,67.5,60,08/01/13 05:49,
20130329,05,24,308,110,08/01/13 05:49,
20130329,05,25,474,70,08/01/13 05:49,
20130329,05,26,548,4,08/01/13 05:49,
20130329,05,27,456,0,08/01/13 05:49,
20130329,05,28,286,0,08/01/13 05:49,
20130329,05,29,261.6,0,08/01/13 05:49,
20130329,05,30,72.2,0,08/01/13 05:49,
20130329,05,31,176.2,0,08/01/13 05:49,
20130329,05,32,52,263,08/01/13 05:49,
20130329,05,33,50,4.2,08/01/13 05:49,
20130329,05,34,175,224.2,08/01/13 05:49,
20130329,05,35,170,274,08/01/13 05:49,
20130329,05,36,150,0,08/01/13 05:49,
20130329,05,37,80,0,08/01/13 05:49,
20130329,05,38,173,0,08/01/13 05:49,
20130329,05,40,20,0,08/01/13 05:49,
20130329,05,42,10,0,08/01/13 05:49,
20130329,05,43,20,0,08/01/13 05:49,
20130329,05,44,10,0,08/01/13 05:49,
20130329,05,46,0,0,08/01/13 05:49,
20130329,05,47,10,0,08/01/13 05:49,
20130329,05,48,10,0,08/01/13 05:49,
20130329,05,50,110,0,08/01/13 05:49,
20130329,05,52,10,0,08/01/13 05:49,
20130329,05,53,10,0,08/01/13 05:49,
20130329,05,55,10,0,08/01/13 05:49,
20130329,05,65,0,0,08/01/13 05:49,
20130329,05,66,0,215,08/01/13 05:49,
20130329,05,200,0,282,08/01/13 05:49,
20130329,05,264,0,6,08/01/13 05:49,
20130329,05,274,2,0,08/01/13 05:49,
20130329,05,299,2,0,08/01/13 05:49,
20130329,05,309,2,0,08/01/13 05:49,
20130329,05,319,2,0,08/01/13 05:49,
20130329,05,999,0,3850.8,08/01/13 05:49,
20130329,05,1000,0,172,08/01/13 05:49,
20130329,06,-200,75,0,08/01/13 05:49,
20130329,06,-199,0,2,08/01/13 05:49,
20130329,06,-198,0,4,08/01/13 05:49,
20130329,06,-149,0,2,08/01/13 05:49,
20130329,06,-148,0,2,08/01/13 05:49,
20130329,06,-99,0,2,08/01/13 05:49,
20130329,06,-98,0,2,08/01/13 05:49,
20130329,06,-57,0,2,08/01/13 05:49,
20130329,06,-49,0,2,08/01/13 05:49,
20130329,06,0,2338.3,0,08/01/13 05:49,
20130329,06,1,893,20,08/01/13 05:49,
20130329,06,5,609,0,08/01/13 05:49,
20130329,06,8,0,42,08/01/13 05:49,
20130329,06,10,0,20,08/01/13 05:49,
20130329,06,15,102,0,08/01/13 05:49,
20130329,06,16,0,15,08/01/13 05:49,
20130329,06,17,0,50,08/01/13 05:49,
20130329,06,20,2,0,08/01/13 05:49,
20130329,06,21,0,20,08/01/13 05:49,
20130329,06,22,0,50,08/01/13 05:49,
20130329,06,23,0,50,08/01/13 05:49,
20130329,06,24,303,50,08/01/13 05:49,
20130329,06,25,357.5,50,08/01/13 05:49,
20130329,06,26,268.5,50,08/01/13 05:49,
20130329,06,27,276.5,0,08/01/13 05:49,
20130329,06,28,385,12,08/01/13 05:49,
20130329,06,29,611,12,08/01/13 05:49,
20130329,06,30,249,20,08/01/13 05:49,
20130329,06,31,154,0,08/01/13 05:49,
20130329,06,32,62,0,08/01/13 05:49,
20130329,06,33,17,0,08/01/13 05:49,
20130329,06,34,50,25.4,08/01/13 05:49,
20130329,06,35,75,369,08/01/13 05:49,
20130329,06,36,200,11.2,08/01/13 05:49,
20130329,06,37,175,202.8,08/01/13 05:49,
20130329,06,38,133,0,08/01/13 05:49,
20130329,06,39,140,0,08/01/13 05:49,
20130329,06,40,20,0,08/01/13 05:49,
20130329,06,41,30,0,08/01/13 05:49,
20130329,06,43,10,0,08/01/13 05:49,
20130329,06,45,40,0,08/01/13 05:49,
20130329,06,46,0,0,08/01/13 05:49,
20130329,06,47,20,0,08/01/13 05:49,
20130329,06,48,10,0,08/01/13 05:49,
20130329,06,50,10,0,08/01/13 05:49,
20130329,06,52,10,0,08/01/13 05:49,
20130329,06,53,10,0,08/01/13 05:49,
20130329,06,55,110,0,08/01/13 05:49,
20130329,06,65,0,0,08/01/13 05:49,
20130329,06,71,0,215,08/01/13 05:49,
20130329,06,200,0,282,08/01/13 05:49,
20130329,06,274,2,0,08/01/13 05:49,
20130329,06,291,0,6,08/01/13 05:49,
20130329,06,299,2,0,08/01/13 05:49,
20130329,06,309,2,0,08/01/13 05:49,
20130329,06,319,2,0,08/01/13 05:49,
20130329,06,999,0,3942.4,08/01/13 05:49,
20130329,06,1000,0,172,08/01/13 05:49,
20130329,07,-200,75,0,08/01/13 05:49,
20130329,07,-198,0,8,08/01/13 05:49,
20130329,07,-148,0,4,08/01/13 05:49,
20130329,07,-99,0,16,08/01/13 05:49,
20130329,07,-98,0,4,08/01/13 05:49,
20130329,07,-79,0,10,08/01/13 05:49,
20130329,07,-74,0,8,08/01/13 05:49,
20130329,07,-57,0,2,08/01/13 05:49,
20130329,07,-50,0,10,08/01/13 05:49,
20130329,07,-49,0,4,08/01/13 05:49,
20130329,07,-48,0,2,08/01/13 05:49,
20130329,07,-24,0,4,08/01/13 05:49,
20130329,07,-11,0,6,08/01/13 05:49,
20130329,07,0,2419.4,0,08/01/13 05:49,
20130329,07,1,893,20,08/01/13 05:49,
20130329,07,5,809,0,08/01/13 05:49,
20130329,07,8,0,42,08/01/13 05:49,
20130329,07,10,0,20,08/01/13 05:49,
20130329,07,15,100,0,08/01/13 05:49,
20130329,07,21,0,20,08/01/13 05:49,
20130329,07,23,0,60,08/01/13 05:49,
20130329,07,24,0,10,08/01/13 05:49,
20130329,07,25,0,25,08/01/13 05:49,
20130329,07,28,28,0,08/01/13 05:49,
20130329,07,30,0,50,08/01/13 05:49,
20130329,07,31,250,0,08/01/13 05:49,
20130329,07,32,250,0,08/01/13 05:49,
20130329,07,33,611,0,08/01/13 05:49,
20130329,07,34,0,31.3,08/01/13 05:49,
20130329,07,35,474.4,10,08/01/13 05:49,
20130329,07,36,5.6,76,08/01/13 05:49,
20130329,07,37,99,0,08/01/13 05:49,
20130329,07,38,288.5,40,08/01/13 05:49,
20130329,07,39,275,4,08/01/13 05:49,
20130329,07,41,0,17,08/01/13 05:49,
20130329,07,42,1.6,0,08/01/13 05:49,
20130329,07,43,156.4,161.2,08/01/13 05:49,
20130329,07,44,0,2.8,08/01/13 05:49,
20130329,07,45,25,300,08/01/13 05:49,
20130329,07,46,0,33,08/01/13 05:49,
20130329,07,47,240,0,08/01/13 05:49,
20130329,07,51,0,109.5,08/01/13 05:49,
20130329,07,52,0,10,08/01/13 05:49,
20130329,07,55,10,0,08/01/13 05:49,
20130329,07,56,25,0,08/01/13 05:49,
20130329,07,59,0,7.5,08/01/13 05:49,
20130329,07,61,0,1,08/01/13 05:49,
20130329,07,65,10,275,08/01/13 05:49,
20130329,07,81,0,.5,08/01/13 05:49,
20130329,07,96,0,215,08/01/13 05:49,
20130329,07,100,0,0,08/01/13 05:49,
20130329,07,124,6,0,08/01/13 05:49,
20130329,07,149,8,0,08/01/13 05:49,
20130329,07,174,6,0,08/01/13 05:49,
20130329,07,199,8,0,08/01/13 05:49,
20130329,07,200,0,282,08/01/13 05:49,
20130329,07,249,2,0,08/01/13 05:49,
20130329,07,250,0,25,08/01/13 05:49,
20130329,07,274,2,0,08/01/13 05:49,
20130329,07,299,4,0,08/01/13 05:49,
20130329,07,309,2,0,08/01/13 05:49,
20130329,07,319,2,0,08/01/13 05:49,
20130329,07,465,0,6,08/01/13 05:49,
20130329,07,499,.5,0,08/01/13 05:49,
20130329,07,699,.5,0,08/01/13 05:49,
20130329,07,899,1,0,08/01/13 05:49,
20130329,07,999,1,4069.7,08/01/13 05:49,
20130329,07,1000,0,172,08/01/13 05:49,
20130329,08,-200,100,0,08/01/13 05:49,
20130329,08,-198,0,8,08/01/13 05:49,
20130329,08,-148,0,4,08/01/13 05:49,
20130329,08,-99,0,16,08/01/13 05:49,
20130329,08,-98,0,4,08/01/13 05:49,
20130329,08,-79,0,10,08/01/13 05:49,
20130329,08,-74,0,8,08/01/13 05:49,
20130329,08,-57,0,2,08/01/13 05:49,
20130329,08,-50,0,10,08/01/13 05:49,
20130329,08,-49,0,4,08/01/13 05:49,
20130329,08,-48,0,2,08/01/13 05:49,
20130329,08,-24,0,4,08/01/13 05:49,
20130329,08,-11,0,6,08/01/13 05:49,
20130329,08,0,3151.5,0,08/01/13 05:49,
20130329,08,1,908,0,08/01/13 05:49,
20130329,08,5,852.3,0,08/01/13 05:49,
20130329,08,8,0,42,08/01/13 05:49,
20130329,08,15,100,0,08/01/13 05:49,
20130329,08,21,0,20,08/01/13 05:49,
20130329,08,23,0,10,08/01/13 05:49,
20130329,08,24,0,10,08/01/13 05:49,
20130329,08,25,0,25,08/01/13 05:49,
20130329,08,27,1,0,08/01/13 05:49,
20130329,08,28,28,0,08/01/13 05:49,
20130329,08,31,661,0,08/01/13 05:49,
20130329,08,32,250,50,08/01/13 05:49,
20130329,08,33,200,0,08/01/13 05:49,
20130329,08,34,0,34.4,08/01/13 05:49,
20130329,08,35,473,0,08/01/13 05:49,
20130329,08,36,0,90,08/01/13 05:49,
20130329,08,38,277,0,08/01/13 05:49,
20130329,08,39,175,0,08/01/13 05:49,
20130329,08,40,150,0,08/01/13 05:49,
20130329,08,41,0,27,08/01/13 05:49,
20130329,08,42,0,60,08/01/13 05:49,
20130329,08,44,99,0,08/01/13 05:49,
20130329,08,45,114,40,08/01/13 05:49,
20130329,08,46,0,15,08/01/13 05:49,
20130329,08,47,240,7,08/01/13 05:49,
20130329,08,48,0,100,08/01/13 05:49,
20130329,08,49,100.8,25,08/01/13 05:49,
20130329,08,50,26.2,0,08/01/13 05:49,
20130329,08,51,2.8,9.5,08/01/13 05:49,
20130329,08,52,2,150,08/01/13 05:49,
20130329,08,53,151.2,200,08/01/13 05:49,
20130329,08,54,2,0,08/01/13 05:49,
20130329,08,55,12,10,08/01/13 05:49,
20130329,08,59,0,25,08/01/13 05:49,
20130329,08,61,0,76,08/01/13 05:49,
20130329,08,65,10.2,359,08/01/13 05:49,
20130329,08,70,0,7.5,08/01/13 05:49,
20130329,08,80,.6,1,08/01/13 05:49,
20130329,08,81,0,.5,08/01/13 05:49,
20130329,08,85,.9,0,08/01/13 05:49,
20130329,08,91,1.5,0,08/01/13 05:49,
20130329,08,100,0,0,08/01/13 05:49,
20130329,08,124,6,0,08/01/13 05:49,
20130329,08,149,8,0,08/01/13 05:49,
20130329,08,168,0,215,08/01/13 05:49,
20130329,08,174,6,0,08/01/13 05:49,
20130329,08,199,8,0,08/01/13 05:49,
20130329,08,200,0,271,08/01/13 05:49,
20130329,08,249,2,0,08/01/13 05:49,
20130329,08,250,0,25,08/01/13 05:49,
20130329,08,274,2,0,08/01/13 05:49,
20130329,08,299,4,0,08/01/13 05:49,
20130329,08,309,2,0,08/01/13 05:49,
20130329,08,319,2,0,08/01/13 05:49,
20130329,08,499,.5,0,08/01/13 05:49,
20130329,08,699,.5,0,08/01/13 05:49,
20130329,08,899,1,0,08/01/13 05:49,
20130329,08,999,1,4955,08/01/13 05:49,
20130329,08,1000,0,183,08/01/13 05:49,
20130329,09,-200,100,0,08/01/13 05:49,
20130329,09,-198,0,8,08/01/13 05:49,
20130329,09,-148,0,4,08/01/13 05:49,
20130329,09,-99,0,16,08/01/13 05:49,
20130329,09,-98,0,4,08/01/13 05:49,
20130329,09,-79,0,10,08/01/13 05:49,
20130329,09,-74,0,8,08/01/13 05:49,
20130329,09,-57,0,2,08/01/13 05:49,
20130329,09,-50,0,10,08/01/13 05:49,
20130329,09,-49,0,4,08/01/13 05:49,
20130329,09,-48,0,2,08/01/13 05:49,
20130329,09,-24,0,4,08/01/13 05:49,
20130329,09,-11,0,6,08/01/13 05:49,
20130329,09,0,3124.1,0,08/01/13 05:49,
20130329,09,1,908,0,08/01/13 05:49,
20130329,09,5,713.9,0,08/01/13 05:49,
20130329,09,8,0,42,08/01/13 05:49,
20130329,09,15,100,0,08/01/13 05:49,
20130329,09,21,0,35,08/01/13 05:49,
20130329,09,23,0,10,08/01/13 05:49,
20130329,09,24,0,10,08/01/13 05:49,
20130329,09,25,0,25,08/01/13 05:49,
20130329,09,28,28,0,08/01/13 05:49,
20130329,09,29,0,50,08/01/13 05:49,
20130329,09,30,1,0,08/01/13 05:49,
20130329,09,31,661,0,08/01/13 05:49,
20130329,09,32,250,50,08/01/13 05:49,
20130329,09,34,200,24,08/01/13 05:49,
20130329,09,35,473,0,08/01/13 05:49,
20130329,09,36,0,40,08/01/13 05:49,
20130329,09,37,0,10,08/01/13 05:49,
20130329,09,38,33,60,08/01/13 05:49,
20130329,09,39,175,0,08/01/13 05:49,
20130329,09,40,165,20,08/01/13 05:49,
20130329,09,41,0,17,08/01/13 05:49,
20130329,09,42,100,150,08/01/13 05:49,
20130329,09,43,0,175,08/01/13 05:49,
20130329,09,44,0,11.2,08/01/13 05:49,
20130329,09,45,25,2.8,08/01/13 05:49,
20130329,09,46,150,8,08/01/13 05:49,
20130329,09,47,240,0,08/01/13 05:49,
20130329,09,48,0,150,08/01/13 05:49,
20130329,09,49,1.6,92.5,08/01/13 05:49,
20130329,09,50,3.2,0,08/01/13 05:49,
20130329,09,51,5.2,9.5,08/01/13 05:49,
20130329,09,52,2,0,08/01/13 05:49,
20130329,09,53,0,200,08/01/13 05:49,
20130329,09,55,10,15,08/01/13 05:49,
20130329,09,57,0,7.5,08/01/13 05:49,
20130329,09,59,.2,0,08/01/13 05:49,
20130329,09,61,0,151,08/01/13 05:49,
20130329,09,65,0,359,08/01/13 05:49,
20130329,09,69,0,1,08/01/13 05:49,
20130329,09,70,.6,0,08/01/13 05:49,
20130329,09,71,0,15,08/01/13 05:49,
20130329,09,73,.9,0,08/01/13 05:49,
20130329,09,75,10,0,08/01/13 05:49,
20130329,09,78,1.5,0,08/01/13 05:49,
20130329,09,81,0,.5,08/01/13 05:49,
20130329,09,100,0,0,08/01/13 05:49,
20130329,09,124,6,0,08/01/13 05:49,
20130329,09,146,0,221,08/01/13 05:49,
20130329,09,149,8,0,08/01/13 05:49,
20130329,09,174,6,0,08/01/13 05:49,
20130329,09,199,8,0,08/01/13 05:49,
20130329,09,200,0,271,08/01/13 05:49,
20130329,09,249,2,0,08/01/13 05:49,
20130329,09,250,0,25,08/01/13 05:49,
20130329,09,274,2,0,08/01/13 05:49,
20130329,09,299,4,0,08/01/13 05:49,
20130329,09,309,2,0,08/01/13 05:49,
20130329,09,319,2,0,08/01/13 05:49,
20130329,09,499,.5,0,08/01/13 05:49,
20130329,09,699,.5,0,08/01/13 05:49,
20130329,09,899,1,0,08/01/13 05:49,
20130329,09,999,1,4945.2,08/01/13 05:49,
20130329,09,1000,0,183,08/01/13 05:49,
20130329,10,-200,100,0,08/01/13 05:49,
20130329,10,-198,0,8,08/01/13 05:49,
20130329,10,-148,0,4,08/01/13 05:49,
20130329,10,-99,0,16,08/01/13 05:49,
20130329,10,-98,0,4,08/01/13 05:49,
20130329,10,-79,0,10,08/01/13 05:49,
20130329,10,-74,0,8,08/01/13 05:49,
20130329,10,-57,0,2,08/01/13 05:49,
20130329,10,-50,0,10,08/01/13 05:49,
20130329,10,-49,0,4,08/01/13 05:49,
20130329,10,-48,0,2,08/01/13 05:49,
20130329,10,-24,0,4,08/01/13 05:49,
20130329,10,-11,0,6,08/01/13 05:49,
20130329,10,0,3113,0,08/01/13 05:49,
20130329,10,1,908,0,08/01/13 05:49,
20130329,10,5,701,0,08/01/13 05:49,
20130329,10,8,0,42,08/01/13 05:49,
20130329,10,15,100,0,08/01/13 05:49,
20130329,10,21,0,35,08/01/13 05:49,
20130329,10,23,0,10,08/01/13 05:49,
20130329,10,24,0,10,08/01/13 05:49,
20130329,10,25,0,25,08/01/13 05:49,
20130329,10,28,28,4,08/01/13 05:49,
20130329,10,29,0,50,08/01/13 05:49,
20130329,10,30,1,0,08/01/13 05:49,
20130329,10,31,661,4,08/01/13 05:49,
20130329,10,32,250,50,08/01/13 05:49,
20130329,10,33,75,0,08/01/13 05:49,
20130329,10,34,200,47.5,08/01/13 05:49,
20130329,10,35,398,0,08/01/13 05:49,
20130329,10,36,0,6,08/01/13 05:49,
20130329,10,37,0,10,08/01/13 05:49,
20130329,10,38,33,60,08/01/13 05:49,
20130329,10,39,325,0,08/01/13 05:49,
20130329,10,40,15,20,08/01/13 05:49,
