BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170508,01,-200,7.9,0.0,10/01/17 00:01
20170508,01,-79,0.0,5.0,10/01/17 00:01
20170508,01,-64,0.0,7.6,10/01/17 00:01
20170508,01,-60,0.0,50.0,10/01/17 00:01
20170508,01,-54,0.0,6.9,10/01/17 00:01
20170508,01,-45,0.0,1.9,10/01/17 00:01
20170508,01,-39,0.0,1.9,10/01/17 00:01
20170508,01,-35,0.0,4.0,10/01/17 00:01
20170508,01,-30,4.0,30.0,10/01/17 00:01
20170508,01,-29,0.0,5.0,10/01/17 00:01
20170508,01,-28,0.0,17.0,10/01/17 00:01
20170508,01,-27,0.0,1.0,10/01/17 00:01
20170508,01,-25,0.4,47.0,10/01/17 00:01
20170508,01,-23,0.0,0.6,10/01/17 00:01
20170508,01,-22,0.0,3.7,10/01/17 00:01
20170508,01,-20,0.0,13.6,10/01/17 00:01
20170508,01,-19,0.0,0.7,10/01/17 00:01
20170508,01,-18,0.0,1.6,10/01/17 00:01
20170508,01,-17,0.0,0.7,10/01/17 00:01
20170508,01,-16,0.0,0.6,10/01/17 00:01
20170508,01,-15,0.0,26.0,10/01/17 00:01
20170508,01,-14,0.0,0.7,10/01/17 00:01
20170508,01,-13,0.0,0.6,10/01/17 00:01
20170508,01,-12,221.2,25.7,10/01/17 00:01
20170508,01,-11,0.0,0.6,10/01/17 00:01
20170508,01,-10,1.3,43.0,10/01/17 00:01
20170508,01,-9,1.2,25.7,10/01/17 00:01
20170508,01,-8,0.0,0.6,10/01/17 00:01
20170508,01,-7,1.3,3.1,10/01/17 00:01
20170508,01,-6,1.2,0.6,10/01/17 00:01
20170508,01,-5,6.0,8.8,10/01/17 00:01
20170508,01,-4,1.3,32.5,10/01/17 00:01
20170508,01,-3,3.0,1.2,10/01/17 00:01
20170508,01,-2,10.2,0.7,10/01/17 00:01
20170508,01,-1,13.3,61.2,10/01/17 00:01
20170508,01,0,2095.6,33.6,10/01/17 00:01
20170508,01,1,71.9,1.3,10/01/17 00:01
20170508,01,2,116.3,21.4,10/01/17 00:01
20170508,01,3,21.1,29.0,10/01/17 00:01
20170508,01,4,36.0,0.0,10/01/17 00:01
20170508,01,5,647.7,87.3,10/01/17 00:01
20170508,01,6,25.2,22.8,10/01/17 00:01
20170508,01,7,29.4,14.5,10/01/17 00:01
20170508,01,8,27.1,47.7,10/01/17 00:01
20170508,01,9,35.4,70.0,10/01/17 00:01
20170508,01,10,234.9,135.4,10/01/17 00:01
20170508,01,11,84.8,182.0,10/01/17 00:01
20170508,01,12,127.3,126.0,10/01/17 00:01
20170508,01,13,165.0,197.8,10/01/17 00:01
20170508,01,14,61.8,238.2,10/01/17 00:01
20170508,01,15,252.6,44.6,10/01/17 00:01
20170508,01,16,316.9,566.7,10/01/17 00:01
20170508,01,17,422.7,238.6,10/01/17 00:01
20170508,01,18,325.1,111.2,10/01/17 00:01
20170508,01,19,535.2,170.7,10/01/17 00:01
20170508,01,20,968.4,170.1,10/01/17 00:01
20170508,01,21,482.5,31.4,10/01/17 00:01
20170508,01,22,571.6,349.9,10/01/17 00:01
20170508,01,23,592.6,135.5,10/01/17 00:01
20170508,01,24,240.9,337.8,10/01/17 00:01
20170508,01,25,104.3,161.4,10/01/17 00:01
20170508,01,26,450.9,54.8,10/01/17 00:01
20170508,01,27,56.4,87.5,10/01/17 00:01
20170508,01,28,93.3,33.0,10/01/17 00:01
20170508,01,29,63.7,72.0,10/01/17 00:01
20170508,01,30,65.8,17.3,10/01/17 00:01
20170508,01,31,17.7,16.4,10/01/17 00:01
20170508,01,32,36.8,3.0,10/01/17 00:01
20170508,01,33,48.0,22.9,10/01/17 00:01
20170508,01,34,2.5,7.5,10/01/17 00:01
20170508,01,35,90.0,16.0,10/01/17 00:01
20170508,01,36,53.8,35.0,10/01/17 00:01
20170508,01,37,0.0,46.0,10/01/17 00:01
20170508,01,38,1.2,1.0,10/01/17 00:01
20170508,01,39,2.0,0.0,10/01/17 00:01
20170508,01,40,6.3,3.0,10/01/17 00:01
20170508,01,41,0.0,8.0,10/01/17 00:01
20170508,01,42,3.4,10.5,10/01/17 00:01
20170508,01,43,1.1,10.5,10/01/17 00:01
20170508,01,44,183.0,0.0,10/01/17 00:01
20170508,01,45,26.3,752.0,10/01/17 00:01
20170508,01,47,7.1,0.0,10/01/17 00:01
20170508,01,48,2.9,0.0,10/01/17 00:01
20170508,01,49,2.0,0.0,10/01/17 00:01
20170508,01,50,6.9,18.0,10/01/17 00:01
20170508,01,52,9.4,0.0,10/01/17 00:01
20170508,01,53,5.6,0.0,10/01/17 00:01
20170508,01,56,0.1,0.0,10/01/17 00:01
20170508,01,58,0.0,3.0,10/01/17 00:01
20170508,01,59,8.0,0.0,10/01/17 00:01
20170508,01,69,10.0,0.0,10/01/17 00:01
20170508,01,70,5.0,0.0,10/01/17 00:01
20170508,01,71,4.0,4.0,10/01/17 00:01
20170508,01,75,0.0,50.0,10/01/17 00:01
20170508,01,80,10.0,0.0,10/01/17 00:01
20170508,01,84,0.0,125.0,10/01/17 00:01
20170508,01,89,8.0,0.0,10/01/17 00:01
20170508,01,100,10.0,0.0,10/01/17 00:01
20170508,01,109,15.0,0.0,10/01/17 00:01
20170508,01,121,7.0,0.0,10/01/17 00:01
20170508,01,125,3.0,24.0,10/01/17 00:01
20170508,01,128,9.0,0.0,10/01/17 00:01
20170508,01,129,25.0,0.0,10/01/17 00:01
20170508,01,130,0.0,25.0,10/01/17 00:01
20170508,01,135,0.0,27.0,10/01/17 00:01
20170508,01,138,6.0,0.0,10/01/17 00:01
20170508,01,147,6.0,0.0,10/01/17 00:01
20170508,01,149,50.0,0.0,10/01/17 00:01
20170508,01,153,1.9,0.0,10/01/17 00:01
20170508,01,158,5.0,0.0,10/01/17 00:01
20170508,01,166,1.9,0.0,10/01/17 00:01
20170508,01,171,7.0,0.0,10/01/17 00:01
20170508,01,174,3.0,0.0,10/01/17 00:01
20170508,01,185,1.9,0.0,10/01/17 00:01
20170508,01,190,5.0,0.0,10/01/17 00:01
20170508,01,200,3.0,41.0,10/01/17 00:01
20170508,01,208,7.6,0.0,10/01/17 00:01
20170508,01,209,3.0,0.0,10/01/17 00:01
20170508,01,213,9.0,0.0,10/01/17 00:01
20170508,01,214,3.0,0.0,10/01/17 00:01
20170508,01,217,6.0,0.0,10/01/17 00:01
20170508,01,221,7.0,0.0,10/01/17 00:01
20170508,01,255,0.0,220.0,10/01/17 00:01
20170508,01,321,6.0,0.0,10/01/17 00:01
20170508,01,400,0.0,0.4,10/01/17 00:01
20170508,01,421,3.0,0.0,10/01/17 00:01
20170508,01,471,3.0,0.0,10/01/17 00:01
20170508,01,621,3.0,0.0,10/01/17 00:01
20170508,01,999,0.0,1773.9,10/01/17 00:01
20170508,01,1000,0.0,51.8,10/01/17 00:01
20170508,02,-200,3.8,0.0,10/01/17 00:01
20170508,02,-79,0.0,5.0,10/01/17 00:01
20170508,02,-65,0.0,7.6,10/01/17 00:01
20170508,02,-60,0.0,50.0,10/01/17 00:01
20170508,02,-54,0.0,6.9,10/01/17 00:01
20170508,02,-46,0.0,1.9,10/01/17 00:01
20170508,02,-40,0.0,1.9,10/01/17 00:01
20170508,02,-34,0.0,4.0,10/01/17 00:01
20170508,02,-30,4.0,30.0,10/01/17 00:01
20170508,02,-29,0.0,5.0,10/01/17 00:01
20170508,02,-28,0.0,17.0,10/01/17 00:01
20170508,02,-27,0.0,1.0,10/01/17 00:01
20170508,02,-25,0.0,47.0,10/01/17 00:01
20170508,02,-22,0.0,3.0,10/01/17 00:01
20170508,02,-20,0.0,13.0,10/01/17 00:01
20170508,02,-17,0.0,1.0,10/01/17 00:01
20170508,02,-16,0.0,2.4,10/01/17 00:01
20170508,02,-15,0.0,26.0,10/01/17 00:01
20170508,02,-12,220.0,25.0,10/01/17 00:01
20170508,02,-11,1.2,0.6,10/01/17 00:01
20170508,02,-10,1.3,23.0,10/01/17 00:01
20170508,02,-9,0.0,25.0,10/01/17 00:01
20170508,02,-8,1.2,0.6,10/01/17 00:01
20170508,02,-7,1.3,0.0,10/01/17 00:01
20170508,02,-6,4.8,0.0,10/01/17 00:01
20170508,02,-5,7.2,11.2,10/01/17 00:01
20170508,02,-4,1.3,30.0,10/01/17 00:01
20170508,02,-3,3.6,0.0,10/01/17 00:01
20170508,02,-2,11.4,10.0,10/01/17 00:01
20170508,02,-1,2.5,50.0,10/01/17 00:01
20170508,02,0,2041.6,35.0,10/01/17 00:01
20170508,02,1,74.3,10.0,10/01/17 00:01
20170508,02,2,81.0,0.0,10/01/17 00:01
20170508,02,3,19.7,29.0,10/01/17 00:01
20170508,02,4,52.2,10.0,10/01/17 00:01
20170508,02,5,626.2,75.3,10/01/17 00:01
20170508,02,6,26.4,22.0,10/01/17 00:01
20170508,02,7,24.7,24.5,10/01/17 00:01
20170508,02,8,28.4,38.0,10/01/17 00:01
20170508,02,9,37.9,70.0,10/01/17 00:01
20170508,02,10,295.0,230.0,10/01/17 00:01
20170508,02,11,56.1,175.0,10/01/17 00:01
20170508,02,12,132.4,198.8,10/01/17 00:01
20170508,02,13,199.7,107.1,10/01/17 00:01
20170508,02,14,67.6,161.2,10/01/17 00:01
20170508,02,15,360.3,135.3,10/01/17 00:01
20170508,02,16,214.4,785.4,10/01/17 00:01
20170508,02,17,116.4,573.8,10/01/17 00:01
20170508,02,18,349.6,110.9,10/01/17 00:01
20170508,02,19,477.8,278.6,10/01/17 00:01
20170508,02,20,831.7,168.0,10/01/17 00:01
20170508,02,21,435.5,75.1,10/01/17 00:01
20170508,02,22,587.3,351.5,10/01/17 00:01
20170508,02,23,390.5,149.9,10/01/17 00:01
20170508,02,24,426.6,240.8,10/01/17 00:01
20170508,02,25,134.0,153.7,10/01/17 00:01
20170508,02,26,351.6,112.8,10/01/17 00:01
20170508,02,27,76.3,37.2,10/01/17 00:01
20170508,02,28,79.3,29.0,10/01/17 00:01
20170508,02,29,74.7,65.0,10/01/17 00:01
20170508,02,30,70.1,34.2,10/01/17 00:01
20170508,02,31,9.4,9.5,10/01/17 00:01
20170508,02,32,47.5,13.0,10/01/17 00:01
20170508,02,33,42.0,17.4,10/01/17 00:01
20170508,02,34,97.8,0.0,10/01/17 00:01
20170508,02,35,3.5,27.0,10/01/17 00:01
20170508,02,36,1.2,0.0,10/01/17 00:01
20170508,02,37,50.0,3.0,10/01/17 00:01
20170508,02,38,5.3,1.0,10/01/17 00:01
20170508,02,39,0.0,40.0,10/01/17 00:01
20170508,02,40,6.2,38.0,10/01/17 00:01
20170508,02,41,3.3,3.0,10/01/17 00:01
20170508,02,42,1.3,300.0,10/01/17 00:01
20170508,02,43,2.2,0.0,10/01/17 00:01
20170508,02,44,1.1,0.0,10/01/17 00:01
20170508,02,45,179.8,312.5,10/01/17 00:01
20170508,02,46,23.0,10.5,10/01/17 00:01
20170508,02,47,2.9,0.0,10/01/17 00:01
20170508,02,49,8.9,0.0,10/01/17 00:01
20170508,02,50,0.0,18.0,10/01/17 00:01
20170508,02,51,7.4,0.0,10/01/17 00:01
20170508,02,52,2.6,0.0,10/01/17 00:01
20170508,02,53,5.0,0.0,10/01/17 00:01
20170508,02,54,0.1,0.0,10/01/17 00:01
20170508,02,58,0.0,3.0,10/01/17 00:01
20170508,02,59,3.0,0.0,10/01/17 00:01
20170508,02,60,5.0,0.0,10/01/17 00:01
20170508,02,69,5.0,0.0,10/01/17 00:01
20170508,02,70,10.0,0.0,10/01/17 00:01
20170508,02,71,4.0,4.0,10/01/17 00:01
20170508,02,75,0.0,50.0,10/01/17 00:01
20170508,02,80,5.0,0.0,10/01/17 00:01
20170508,02,84,0.0,300.0,10/01/17 00:01
20170508,02,89,8.0,0.0,10/01/17 00:01
20170508,02,100,10.0,0.0,10/01/17 00:01
20170508,02,109,15.0,0.0,10/01/17 00:01
20170508,02,121,7.0,0.0,10/01/17 00:01
20170508,02,125,0.0,24.0,10/01/17 00:01
20170508,02,126,3.0,0.0,10/01/17 00:01
20170508,02,129,34.0,0.0,10/01/17 00:01
20170508,02,130,0.0,25.0,10/01/17 00:01
20170508,02,135,0.0,27.0,10/01/17 00:01
20170508,02,139,6.0,0.0,10/01/17 00:01
20170508,02,148,6.0,0.0,10/01/17 00:01
20170508,02,149,50.0,0.0,10/01/17 00:01
20170508,02,153,1.9,0.0,10/01/17 00:01
20170508,02,159,5.0,0.0,10/01/17 00:01
20170508,02,166,1.9,0.0,10/01/17 00:01
20170508,02,171,7.0,0.0,10/01/17 00:01
20170508,02,175,3.0,0.0,10/01/17 00:01
20170508,02,184,1.9,0.0,10/01/17 00:01
20170508,02,191,5.0,0.0,10/01/17 00:01
20170508,02,200,0.0,41.0,10/01/17 00:01
20170508,02,201,3.0,0.0,10/01/17 00:01
20170508,02,207,7.6,0.0,10/01/17 00:01
20170508,02,210,3.0,0.0,10/01/17 00:01
20170508,02,214,9.0,0.0,10/01/17 00:01
20170508,02,215,3.0,0.0,10/01/17 00:01
20170508,02,218,6.0,0.0,10/01/17 00:01
20170508,02,221,7.0,0.0,10/01/17 00:01
20170508,02,255,0.0,220.0,10/01/17 00:01
20170508,02,321,6.0,0.0,10/01/17 00:01
20170508,02,421,3.0,0.0,10/01/17 00:01
20170508,02,471,3.0,0.0,10/01/17 00:01
20170508,02,621,3.0,0.0,10/01/17 00:01
20170508,02,999,0.0,1773.9,10/01/17 00:01
20170508,02,1000,0.0,53.6,10/01/17 00:01
20170508,03,-200,4.8,0.0,10/01/17 00:01
20170508,03,-124,4.0,0.0,10/01/17 00:01
20170508,03,-78,0.0,5.0,10/01/17 00:01
20170508,03,-65,0.0,7.6,10/01/17 00:01
20170508,03,-60,0.0,50.0,10/01/17 00:01
20170508,03,-54,0.0,1.9,10/01/17 00:01
20170508,03,-53,0.0,5.0,10/01/17 00:01
20170508,03,-46,0.0,1.9,10/01/17 00:01
20170508,03,-40,0.0,1.9,10/01/17 00:01
20170508,03,-35,0.0,4.0,10/01/17 00:01
20170508,03,-31,4.0,0.0,10/01/17 00:01
20170508,03,-30,0.0,30.0,10/01/17 00:01
20170508,03,-28,0.0,22.0,10/01/17 00:01
20170508,03,-27,0.0,1.0,10/01/17 00:01
20170508,03,-25,0.0,47.0,10/01/17 00:01
20170508,03,-22,0.0,3.0,10/01/17 00:01
20170508,03,-21,0.0,2.4,10/01/17 00:01
20170508,03,-20,0.0,13.0,10/01/17 00:01
20170508,03,-18,0.0,1.0,10/01/17 00:01
20170508,03,-15,0.0,26.6,10/01/17 00:01
20170508,03,-12,220.0,25.0,10/01/17 00:01
20170508,03,-11,1.2,0.6,10/01/17 00:01
20170508,03,-10,4.8,23.0,10/01/17 00:01
20170508,03,-9,1.3,25.0,10/01/17 00:01
20170508,03,-8,1.2,0.6,10/01/17 00:01
20170508,03,-6,1.3,0.0,10/01/17 00:01
20170508,03,-5,7.8,10.6,10/01/17 00:01
20170508,03,-4,1.3,25.0,10/01/17 00:01
20170508,03,-3,3.6,5.0,10/01/17 00:01
20170508,03,-2,18.2,10.0,10/01/17 00:01
20170508,03,-1,4.9,50.0,10/01/17 00:01
20170508,03,0,2125.3,37.8,10/01/17 00:01
20170508,03,1,75.5,10.0,10/01/17 00:01
20170508,03,2,40.9,0.0,10/01/17 00:01
20170508,03,3,26.5,29.7,10/01/17 00:01
20170508,03,4,50.2,10.0,10/01/17 00:01
20170508,03,5,596.0,75.3,10/01/17 00:01
20170508,03,6,43.2,23.4,10/01/17 00:01
20170508,03,7,26.2,24.5,10/01/17 00:01
20170508,03,8,34.3,128.0,10/01/17 00:01
20170508,03,9,68.3,92.0,10/01/17 00:01
20170508,03,10,266.1,238.0,10/01/17 00:01
20170508,03,11,168.7,202.8,10/01/17 00:01
20170508,03,12,59.3,258.1,10/01/17 00:01
20170508,03,13,201.3,98.0,10/01/17 00:01
20170508,03,14,140.0,259.7,10/01/17 00:01
20170508,03,15,414.7,41.8,10/01/17 00:01
20170508,03,16,120.5,326.7,10/01/17 00:01
20170508,03,17,127.1,239.9,10/01/17 00:01
20170508,03,18,611.0,136.2,10/01/17 00:01
20170508,03,19,507.5,119.0,10/01/17 00:01
20170508,03,20,865.8,135.0,10/01/17 00:01
20170508,03,21,382.5,334.2,10/01/17 00:01
20170508,03,22,466.9,127.4,10/01/17 00:01
20170508,03,23,453.4,144.9,10/01/17 00:01
20170508,03,24,244.8,243.1,10/01/17 00:01
20170508,03,25,418.0,113.4,10/01/17 00:01
20170508,03,26,218.0,112.8,10/01/17 00:01
20170508,03,27,56.1,37.2,10/01/17 00:01
20170508,03,28,60.6,54.0,10/01/17 00:01
20170508,03,29,74.0,37.0,10/01/17 00:01
20170508,03,30,50.1,37.2,10/01/17 00:01
20170508,03,31,10.3,9.5,10/01/17 00:01
20170508,03,32,61.0,20.5,10/01/17 00:01
20170508,03,33,133.3,9.9,10/01/17 00:01
20170508,03,34,2.5,0.0,10/01/17 00:01
20170508,03,35,2.2,77.0,10/01/17 00:01
20170508,03,37,1.3,3.0,10/01/17 00:01
20170508,03,38,50.0,1.0,10/01/17 00:01
20170508,03,39,1.2,40.0,10/01/17 00:01
20170508,03,40,5.0,3.0,10/01/17 00:01
20170508,03,41,4.6,38.0,10/01/17 00:01
20170508,03,42,2.2,15.0,10/01/17 00:01
20170508,03,43,0.0,300.0,10/01/17 00:01
20170508,03,44,1.1,0.0,10/01/17 00:01
20170508,03,45,6.1,312.5,10/01/17 00:01
20170508,03,46,174.5,0.0,10/01/17 00:01
20170508,03,47,30.1,10.5,10/01/17 00:01
20170508,03,48,4.4,0.0,10/01/17 00:01
20170508,03,49,4.5,0.0,10/01/17 00:01
20170508,03,50,4.4,18.0,10/01/17 00:01
20170508,03,51,5.6,0.0,10/01/17 00:01
20170508,03,54,5.1,0.0,10/01/17 00:01
20170508,03,58,0.0,3.0,10/01/17 00:01
20170508,03,59,3.0,0.0,10/01/17 00:01
20170508,03,61,5.0,0.0,10/01/17 00:01
20170508,03,69,5.0,0.0,10/01/17 00:01
20170508,03,70,5.0,4.0,10/01/17 00:01
20170508,03,71,5.0,0.0,10/01/17 00:01
20170508,03,72,4.0,0.0,10/01/17 00:01
20170508,03,75,0.0,50.0,10/01/17 00:01
20170508,03,80,5.0,0.0,10/01/17 00:01
20170508,03,84,0.0,400.0,10/01/17 00:01
20170508,03,89,8.0,0.0,10/01/17 00:01
20170508,03,100,10.0,0.0,10/01/17 00:01
20170508,03,109,15.0,0.0,10/01/17 00:01
20170508,03,122,7.0,0.0,10/01/17 00:01
20170508,03,125,0.0,24.0,10/01/17 00:01
20170508,03,127,3.0,0.0,10/01/17 00:01
20170508,03,129,25.0,0.0,10/01/17 00:01
20170508,03,130,9.0,25.0,10/01/17 00:01
20170508,03,135,0.0,27.0,10/01/17 00:01
20170508,03,140,6.0,0.0,10/01/17 00:01
20170508,03,149,56.0,0.0,10/01/17 00:01
20170508,03,152,1.9,0.0,10/01/17 00:01
20170508,03,160,5.0,0.0,10/01/17 00:01
20170508,03,166,1.9,0.0,10/01/17 00:01
20170508,03,172,7.0,0.0,10/01/17 00:01
20170508,03,176,3.0,0.0,10/01/17 00:01
20170508,03,184,1.9,0.0,10/01/17 00:01
20170508,03,192,5.0,0.0,10/01/17 00:01
20170508,03,200,0.0,41.0,10/01/17 00:01
20170508,03,202,3.0,0.0,10/01/17 00:01
20170508,03,207,7.6,0.0,10/01/17 00:01
20170508,03,211,3.0,0.0,10/01/17 00:01
20170508,03,215,9.0,0.0,10/01/17 00:01
20170508,03,216,3.0,0.0,10/01/17 00:01
20170508,03,219,6.0,0.0,10/01/17 00:01
20170508,03,222,7.0,0.0,10/01/17 00:01
20170508,03,255,0.0,220.0,10/01/17 00:01
20170508,03,322,6.0,0.0,10/01/17 00:01
20170508,03,422,3.0,0.0,10/01/17 00:01
20170508,03,472,3.0,0.0,10/01/17 00:01
20170508,03,622,3.0,0.0,10/01/17 00:01
20170508,03,889,0.0,8.8,10/01/17 00:01
20170508,03,999,0.0,1773.9,10/01/17 00:01
20170508,03,1000,0.0,54.0,10/01/17 00:01
20170508,04,-200,16.9,0.0,10/01/17 00:01
20170508,04,-78,0.0,5.0,10/01/17 00:01
20170508,04,-65,0.0,7.6,10/01/17 00:01
20170508,04,-60,0.0,50.0,10/01/17 00:01
20170508,04,-54,0.0,1.9,10/01/17 00:01
20170508,04,-53,0.0,5.0,10/01/17 00:01
20170508,04,-46,0.0,1.9,10/01/17 00:01
20170508,04,-40,0.0,1.9,10/01/17 00:01
20170508,04,-36,0.0,4.0,10/01/17 00:01
20170508,04,-31,4.0,0.0,10/01/17 00:01
20170508,04,-30,0.0,30.0,10/01/17 00:01
20170508,04,-28,0.0,23.0,10/01/17 00:01
20170508,04,-25,0.0,47.0,10/01/17 00:01
20170508,04,-23,0.0,2.4,10/01/17 00:01
20170508,04,-22,0.0,3.0,10/01/17 00:01
20170508,04,-20,0.0,13.6,10/01/17 00:01
20170508,04,-19,0.0,0.7,10/01/17 00:01
20170508,04,-18,0.0,1.6,10/01/17 00:01
20170508,04,-17,0.0,1.3,10/01/17 00:01
20170508,04,-16,0.0,0.6,10/01/17 00:01
20170508,04,-15,0.0,26.7,10/01/17 00:01
20170508,04,-14,0.0,0.6,10/01/17 00:01
20170508,04,-13,0.0,1.3,10/01/17 00:01
20170508,04,-12,220.0,25.6,10/01/17 00:01
20170508,04,-11,1.2,0.0,10/01/17 00:01
20170508,04,-10,4.8,23.7,10/01/17 00:01
20170508,04,-9,1.3,26.2,10/01/17 00:01
20170508,04,-8,1.2,0.7,10/01/17 00:01
20170508,04,-7,0.0,0.6,10/01/17 00:01
20170508,04,-6,1.9,0.7,10/01/17 00:01
20170508,04,-5,7.2,13.2,10/01/17 00:01
20170508,04,-4,1.9,25.7,10/01/17 00:01
20170508,04,-3,15.0,5.6,10/01/17 00:01
20170508,04,-2,4.2,10.7,10/01/17 00:01
20170508,04,-1,5.5,50.6,10/01/17 00:01
20170508,04,0,2259.3,34.3,10/01/17 00:01
20170508,04,1,76.7,11.4,10/01/17 00:01
20170508,04,2,65.3,0.0,10/01/17 00:01
20170508,04,3,23.4,29.0,10/01/17 00:01
20170508,04,4,49.0,10.0,10/01/17 00:01
20170508,04,5,603.9,25.3,10/01/17 00:01
20170508,04,6,44.5,22.0,10/01/17 00:01
20170508,04,7,28.8,24.5,10/01/17 00:01
20170508,04,8,35.4,177.0,10/01/17 00:01
20170508,04,9,69.9,27.0,10/01/17 00:01
20170508,04,10,364.7,253.0,10/01/17 00:01
20170508,04,11,61.0,87.8,10/01/17 00:01
20170508,04,12,120.6,190.1,10/01/17 00:01
20170508,04,13,140.7,126.5,10/01/17 00:01
20170508,04,14,246.8,265.2,10/01/17 00:01
20170508,04,15,282.0,75.8,10/01/17 00:01
20170508,04,16,202.9,494.7,10/01/17 00:01
20170508,04,17,288.5,389.9,10/01/17 00:01
20170508,04,18,711.5,186.1,10/01/17 00:01
20170508,04,19,586.2,112.0,10/01/17 00:01
20170508,04,20,757.1,192.0,10/01/17 00:01
20170508,04,21,401.8,365.4,10/01/17 00:01
20170508,04,22,385.3,241.2,10/01/17 00:01
20170508,04,23,165.4,193.2,10/01/17 00:01
20170508,04,24,352.5,218.8,10/01/17 00:01
20170508,04,25,163.1,143.9,10/01/17 00:01
20170508,04,26,289.6,129.3,10/01/17 00:01
20170508,04,27,42.4,29.2,10/01/17 00:01
20170508,04,28,66.5,54.0,10/01/17 00:01
20170508,04,29,67.7,40.0,10/01/17 00:01
20170508,04,30,54.1,24.8,10/01/17 00:01
20170508,04,31,11.9,33.9,10/01/17 00:01
20170508,04,32,27.0,7.5,10/01/17 00:01
20170508,04,33,131.3,11.9,10/01/17 00:01
20170508,04,34,2.5,8.0,10/01/17 00:01
20170508,04,35,2.2,69.0,10/01/17 00:01
20170508,04,36,36.0,0.0,10/01/17 00:01
20170508,04,37,1.3,3.0,10/01/17 00:01
20170508,04,38,30.0,6.0,10/01/17 00:01
20170508,04,39,21.2,35.0,10/01/17 00:01
20170508,04,40,5.0,38.0,10/01/17 00:01
20170508,04,41,2.4,3.0,10/01/17 00:01
20170508,04,42,2.2,315.0,10/01/17 00:01
20170508,04,43,2.2,0.0,10/01/17 00:01
20170508,04,44,1.1,0.0,10/01/17 00:01
20170508,04,45,5.0,312.5,10/01/17 00:01
20170508,04,46,2.9,10.5,10/01/17 00:01
20170508,04,47,192.7,0.0,10/01/17 00:01
20170508,04,48,10.1,0.0,10/01/17 00:01
20170508,04,49,8.9,0.0,10/01/17 00:01
20170508,04,50,0.0,18.0,10/01/17 00:01
20170508,04,51,7.0,0.0,10/01/17 00:01
20170508,04,52,3.0,0.0,10/01/17 00:01
20170508,04,54,0.1,0.0,10/01/17 00:01
20170508,04,55,5.0,0.0,10/01/17 00:01
20170508,04,58,0.0,3.0,10/01/17 00:01
20170508,04,59,3.0,0.0,10/01/17 00:01
20170508,04,62,5.0,0.0,10/01/17 00:01
20170508,04,69,5.0,0.0,10/01/17 00:01
20170508,04,70,0.0,4.0,10/01/17 00:01
20170508,04,72,9.0,0.0,10/01/17 00:01
20170508,04,75,0.0,50.0,10/01/17 00:01
20170508,04,84,0.0,400.0,10/01/17 00:01
20170508,04,89,8.0,0.0,10/01/17 00:01
20170508,04,100,10.0,0.0,10/01/17 00:01
20170508,04,109,15.0,0.0,10/01/17 00:01
20170508,04,122,7.0,0.0,10/01/17 00:01
20170508,04,125,0.0,24.0,10/01/17 00:01
20170508,04,128,3.0,0.0,10/01/17 00:01
20170508,04,129,25.0,0.0,10/01/17 00:01
20170508,04,130,0.0,25.0,10/01/17 00:01
20170508,04,131,9.0,0.0,10/01/17 00:01
20170508,04,135,0.0,27.0,10/01/17 00:01
20170508,04,141,6.0,0.0,10/01/17 00:01
20170508,04,149,50.0,0.0,10/01/17 00:01
20170508,04,150,6.0,0.0,10/01/17 00:01
20170508,04,152,1.9,0.0,10/01/17 00:01
20170508,04,161,5.0,0.0,10/01/17 00:01
20170508,04,166,1.9,0.0,10/01/17 00:01
20170508,04,172,7.0,0.0,10/01/17 00:01
20170508,04,177,3.0,0.0,10/01/17 00:01
20170508,04,184,1.9,0.0,10/01/17 00:01
20170508,04,192,5.0,0.0,10/01/17 00:01
20170508,04,200,0.0,41.0,10/01/17 00:01
20170508,04,203,3.0,0.0,10/01/17 00:01
20170508,04,207,7.6,0.0,10/01/17 00:01
20170508,04,212,3.0,0.0,10/01/17 00:01
20170508,04,216,9.0,0.0,10/01/17 00:01
20170508,04,217,3.0,0.0,10/01/17 00:01
20170508,04,220,6.0,0.0,10/01/17 00:01
20170508,04,222,7.0,0.0,10/01/17 00:01
20170508,04,255,0.0,220.0,10/01/17 00:01
20170508,04,322,6.0,0.0,10/01/17 00:01
20170508,04,422,3.0,0.0,10/01/17 00:01
20170508,04,472,3.0,0.0,10/01/17 00:01
20170508,04,622,3.0,0.0,10/01/17 00:01
20170508,04,999,0.0,1773.9,10/01/17 00:01
20170508,04,1000,0.0,53.1,10/01/17 00:01
20170508,05,-200,1.8,0.0,10/01/17 00:01
20170508,05,-77,0.0,5.0,10/01/17 00:01
20170508,05,-65,0.0,7.6,10/01/17 00:01
20170508,05,-60,0.0,50.0,10/01/17 00:01
20170508,05,-54,0.0,1.9,10/01/17 00:01
20170508,05,-52,0.0,5.0,10/01/17 00:01
20170508,05,-46,0.0,1.9,10/01/17 00:01
20170508,05,-39,0.0,1.9,10/01/17 00:01
20170508,05,-36,0.0,4.0,10/01/17 00:01
20170508,05,-31,4.0,0.0,10/01/17 00:01
20170508,05,-30,0.0,30.0,10/01/17 00:01
20170508,05,-29,0.0,1.0,10/01/17 00:01
20170508,05,-28,0.0,17.0,10/01/17 00:01
