BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101201,01,-475,0,6,05/01/11 08:56,
20101201,01,-432,0,10,05/01/11 08:56,
20101201,01,-320,0,7.5,05/01/11 08:56,
20101201,01,-275,0,2,05/01/11 08:56,
20101201,01,-215,0,5,05/01/11 08:56,
20101201,01,-208,0,5,05/01/11 08:56,
20101201,01,-200,208,0,05/01/11 08:56,
20101201,01,-199,0,8,05/01/11 08:56,
20101201,01,-194,0,1.9,05/01/11 08:56,
20101201,01,-175,0,1,05/01/11 08:56,
20101201,01,-174,0,6,05/01/11 08:56,
20101201,01,-170,0,3,05/01/11 08:56,
20101201,01,-158,0,23.4,05/01/11 08:56,
20101201,01,-152,0,7.5,05/01/11 08:56,
20101201,01,-150,0,15,05/01/11 08:56,
20101201,01,-149,0,4,05/01/11 08:56,
20101201,01,-134,0,23.4,05/01/11 08:56,
20101201,01,-125,0,1.5,05/01/11 08:56,
20101201,01,-124,0,4,05/01/11 08:56,
20101201,01,-115,0,5,05/01/11 08:56,
20101201,01,-110,0,23.4,05/01/11 08:56,
20101201,01,-99,0,30,05/01/11 08:56,
20101201,01,-95,0,21,05/01/11 08:56,
20101201,01,-92,0,23.4,05/01/11 08:56,
20101201,01,-90,0,20,05/01/11 08:56,
20101201,01,-86,0,20,05/01/11 08:56,
20101201,01,-81,0,8,05/01/11 08:56,
20101201,01,-80,0,15,05/01/11 08:56,
20101201,01,-76,0,5.4,05/01/11 08:56,
20101201,01,-74,0,20,05/01/11 08:56,
20101201,01,-73,0,33.4,05/01/11 08:56,
20101201,01,-71,0,2,05/01/11 08:56,
20101201,01,-70,0,50,05/01/11 08:56,
20101201,01,-67,.6,0,05/01/11 08:56,
20101201,01,-65,0,30,05/01/11 08:56,
20101201,01,-64,0,10,05/01/11 08:56,
20101201,01,-63,0,10.8,05/01/11 08:56,
20101201,01,-62,0,22.4,05/01/11 08:56,
20101201,01,-60,0,1,05/01/11 08:56,
20101201,01,-59,0,15.8,05/01/11 08:56,
20101201,01,-57,0,1.9,05/01/11 08:56,
20101201,01,-56,2,6,05/01/11 08:56,
20101201,01,-55,0,1.5,05/01/11 08:56,
20101201,01,-54,10,10,05/01/11 08:56,
20101201,01,-53,0,100,05/01/11 08:56,
20101201,01,-52,0,25,05/01/11 08:56,
20101201,01,-51,0,6.7,05/01/11 08:56,
20101201,01,-50,0,80,05/01/11 08:56,
20101201,01,-49,0,23,05/01/11 08:56,
20101201,01,-46,0,3.8,05/01/11 08:56,
20101201,01,-42,0,14.2,05/01/11 08:56,
20101201,01,-41,0,6,05/01/11 08:56,
20101201,01,-40,10,60.5,05/01/11 08:56,
20101201,01,-39,0,9,05/01/11 08:56,
20101201,01,-38,0,23.7,05/01/11 08:56,
20101201,01,-36,0,20,05/01/11 08:56,
20101201,01,-35,10,6.9,05/01/11 08:56,
20101201,01,-34,1.5,30,05/01/11 08:56,
20101201,01,-33,0,52.8,05/01/11 08:56,
20101201,01,-31,0,6.9,05/01/11 08:56,
20101201,01,-30,100.5,100.5,05/01/11 08:56,
20101201,01,-29,0,2,05/01/11 08:56,
20101201,01,-28,0,93,05/01/11 08:56,
20101201,01,-26,2,10,05/01/11 08:56,
20101201,01,-25,15,40.2,05/01/11 08:56,
20101201,01,-24,0,2,05/01/11 08:56,
20101201,01,-23,10,30.9,05/01/11 08:56,
20101201,01,-21,0,35.2,05/01/11 08:56,
20101201,01,-20,10,35.4,05/01/11 08:56,
20101201,01,-19,0,4,05/01/11 08:56,
20101201,01,-18,0,39.3,05/01/11 08:56,
20101201,01,-17,0,8.6,05/01/11 08:56,
20101201,01,-16,0,20,05/01/11 08:56,
20101201,01,-15,184.5,20.8,05/01/11 08:56,
20101201,01,-14,262,9.6,05/01/11 08:56,
20101201,01,-13,15,8.4,05/01/11 08:56,
20101201,01,-12,0,25.9,05/01/11 08:56,
20101201,01,-11,10,32.8,05/01/11 08:56,
20101201,01,-10,845.5,140.3,05/01/11 08:56,
20101201,01,-9,0,32.5,05/01/11 08:56,
20101201,01,-8,0,50.7,05/01/11 08:56,
20101201,01,-7,30,9.4,05/01/11 08:56,
20101201,01,-6,500,17.1,05/01/11 08:56,
20101201,01,-5,21,46.7,05/01/11 08:56,
20101201,01,-3,201.6,68.5,05/01/11 08:56,
20101201,01,-2,8.4,29,05/01/11 08:56,
20101201,01,-1,92.6,7,05/01/11 08:56,
20101201,01,0,4186.2,22,05/01/11 08:56,
20101201,01,1,2749,34.3,05/01/11 08:56,
20101201,01,2,26,49.5,05/01/11 08:56,
20101201,01,3,1.6,4.5,05/01/11 08:56,
20101201,01,4,7,45,05/01/11 08:56,
20101201,01,5,280.1,206.1,05/01/11 08:56,
20101201,01,6,56.6,70.1,05/01/11 08:56,
20101201,01,7,114.4,34.6,05/01/11 08:56,
20101201,01,8,278.2,59,05/01/11 08:56,
20101201,01,9,637.1,23.2,05/01/11 08:56,
20101201,01,10,12.5,66.4,05/01/11 08:56,
20101201,01,11,50,176,05/01/11 08:56,
20101201,01,12,2,340.1,05/01/11 08:56,
20101201,01,13,35,73.6,05/01/11 08:56,
20101201,01,14,47,75.3,05/01/11 08:56,
20101201,01,15,105.5,10,05/01/11 08:56,
20101201,01,16,75.5,66.6,05/01/11 08:56,
20101201,01,17,10,4,05/01/11 08:56,
20101201,01,18,202.1,8,05/01/11 08:56,
20101201,01,19,16.5,102.5,05/01/11 08:56,
20101201,01,20,94,19,05/01/11 08:56,
20101201,01,21,78,4,05/01/11 08:56,
20101201,01,22,63,196,05/01/11 08:56,
20101201,01,23,180,260,05/01/11 08:56,
20101201,01,24,224.1,423,05/01/11 08:56,
20101201,01,25,175.5,288.4,05/01/11 08:56,
20101201,01,26,130.5,152,05/01/11 08:56,
20101201,01,27,47.1,78,05/01/11 08:56,
20101201,01,28,121.2,323,05/01/11 08:56,
20101201,01,29,392.7,91.5,05/01/11 08:56,
20101201,01,30,246,276.5,05/01/11 08:56,
20101201,01,31,141.5,70,05/01/11 08:56,
20101201,01,32,114,130.8,05/01/11 08:56,
20101201,01,33,286,46,05/01/11 08:56,
20101201,01,34,102.6,57,05/01/11 08:56,
20101201,01,35,371.6,144.1,05/01/11 08:56,
20101201,01,36,113.3,345.6,05/01/11 08:56,
20101201,01,37,250.8,13,05/01/11 08:56,
20101201,01,38,212.6,36,05/01/11 08:56,
20101201,01,39,202.4,327.5,05/01/11 08:56,
20101201,01,40,166.2,205.5,05/01/11 08:56,
20101201,01,41,115.9,16,05/01/11 08:56,
20101201,01,42,58.8,0,05/01/11 08:56,
20101201,01,43,135.1,246,05/01/11 08:56,
20101201,01,44,159.8,151.2,05/01/11 08:56,
20101201,01,45,89,599,05/01/11 08:56,
20101201,01,46,174.3,16.9,05/01/11 08:56,
20101201,01,47,29.1,67.6,05/01/11 08:56,
20101201,01,48,149.6,57.4,05/01/11 08:56,
20101201,01,49,127.7,60,05/01/11 08:56,
20101201,01,50,78.6,0,05/01/11 08:56,
20101201,01,51,40,25,05/01/11 08:56,
20101201,01,52,38.6,0,05/01/11 08:56,
20101201,01,53,62.5,0,05/01/11 08:56,
20101201,01,54,10.1,0,05/01/11 08:56,
20101201,01,55,88.4,8.5,05/01/11 08:56,
20101201,01,56,14.8,1.6,05/01/11 08:56,
20101201,01,57,5.9,9.6,05/01/11 08:56,
20101201,01,58,20.7,0,05/01/11 08:56,
20101201,01,59,32.9,28.4,05/01/11 08:56,
20101201,01,60,39.1,0,05/01/11 08:56,
20101201,01,61,12.5,0,05/01/11 08:56,
20101201,01,62,17.1,0,05/01/11 08:56,
20101201,01,63,2.7,0,05/01/11 08:56,
20101201,01,64,1.6,0,05/01/11 08:56,
20101201,01,65,64.4,107.5,05/01/11 08:56,
20101201,01,66,29.8,0,05/01/11 08:56,
20101201,01,68,1,0,05/01/11 08:56,
20101201,01,69,49.9,0,05/01/11 08:56,
20101201,01,70,.5,0,05/01/11 08:56,
20101201,01,71,12.5,0,05/01/11 08:56,
20101201,01,72,19.4,25,05/01/11 08:56,
20101201,01,73,5.6,0,05/01/11 08:56,
20101201,01,74,33.9,0,05/01/11 08:56,
20101201,01,75,9.1,1600,05/01/11 08:56,
20101201,01,76,5.3,0,05/01/11 08:56,
20101201,01,77,3.6,20,05/01/11 08:56,
20101201,01,78,15.5,0,05/01/11 08:56,
20101201,01,79,11.2,0,05/01/11 08:56,
20101201,01,80,12.8,0,05/01/11 08:56,
20101201,01,81,22.5,20,05/01/11 08:56,
20101201,01,82,1,0,05/01/11 08:56,
20101201,01,83,1.6,0,05/01/11 08:56,
20101201,01,84,5.2,238,05/01/11 08:56,
20101201,01,85,5,15,05/01/11 08:56,
20101201,01,86,1.1,0,05/01/11 08:56,
20101201,01,87,1,0,05/01/11 08:56,
20101201,01,88,3.6,0,05/01/11 08:56,
20101201,01,89,3.4,0,05/01/11 08:56,
20101201,01,90,8,0,05/01/11 08:56,
20101201,01,91,12.7,0,05/01/11 08:56,
20101201,01,92,8.4,0,05/01/11 08:56,
20101201,01,93,22.5,0,05/01/11 08:56,
20101201,01,97,18.7,0,05/01/11 08:56,
20101201,01,98,3.3,0,05/01/11 08:56,
20101201,01,99,7,0,05/01/11 08:56,
20101201,01,101,9.2,0,05/01/11 08:56,
20101201,01,105,1.8,0,05/01/11 08:56,
20101201,01,107,16.7,0,05/01/11 08:56,
20101201,01,108,31.9,0,05/01/11 08:56,
20101201,01,109,10,0,05/01/11 08:56,
20101201,01,113,5.2,0,05/01/11 08:56,
20101201,01,118,5.3,0,05/01/11 08:56,
20101201,01,119,0,.6,05/01/11 08:56,
20101201,01,120,1,0,05/01/11 08:56,
20101201,01,124,3.8,0,05/01/11 08:56,
20101201,01,128,5.2,0,05/01/11 08:56,
20101201,01,129,11.1,0,05/01/11 08:56,
20101201,01,136,5.3,0,05/01/11 08:56,
20101201,01,140,1,0,05/01/11 08:56,
20101201,01,147,6.9,0,05/01/11 08:56,
20101201,01,149,4,0,05/01/11 08:56,
20101201,01,150,11.1,100,05/01/11 08:56,
20101201,01,154,5.3,0,05/01/11 08:56,
20101201,01,156,2,0,05/01/11 08:56,
20101201,01,167,6.9,0,05/01/11 08:56,
20101201,01,168,0,113,05/01/11 08:56,
20101201,01,172,13.1,0,05/01/11 08:56,
20101201,01,175,3,0,05/01/11 08:56,
20101201,01,177,2,0,05/01/11 08:56,
20101201,01,190,2,0,05/01/11 08:56,
20101201,01,199,10,0,05/01/11 08:56,
20101201,01,249,4,0,05/01/11 08:56,
20101201,01,250,0,805,05/01/11 08:56,
20101201,01,255,2,0,05/01/11 08:56,
20101201,01,257,5,0,05/01/11 08:56,
20101201,01,275,8,0,05/01/11 08:56,
20101201,01,292,1.4,0,05/01/11 08:56,
20101201,01,299,4,0,05/01/11 08:56,
20101201,01,300,0,325,05/01/11 08:56,
20101201,01,325,1,0,05/01/11 08:56,
20101201,01,349,12,0,05/01/11 08:56,
20101201,01,367,7.5,0,05/01/11 08:56,
20101201,01,375,1,0,05/01/11 08:56,
20101201,01,425,7,0,05/01/11 08:56,
20101201,01,449,4,0,05/01/11 08:56,
20101201,01,477,10,0,05/01/11 08:56,
20101201,01,498,6,0,05/01/11 08:56,
20101201,01,503,2.8,0,05/01/11 08:56,
20101201,01,505,2,0,05/01/11 08:56,
20101201,01,549,8,0,05/01/11 08:56,
20101201,01,698,18,0,05/01/11 08:56,
20101201,01,715,7,0,05/01/11 08:56,
20101201,01,725,1,0,05/01/11 08:56,
20101201,01,771,20,0,05/01/11 08:56,
20101201,01,789,5,0,05/01/11 08:56,
20101201,01,800,0,636.3,05/01/11 08:56,
20101201,01,925,30,0,05/01/11 08:56,
20101201,01,926,14,0,05/01/11 08:56,
20101201,01,999,7,7085.8,05/01/11 08:56,
20101201,01,1000,0,65,05/01/11 08:56,
20101201,02,-475,0,6,05/01/11 08:56,
20101201,02,-437,0,10,05/01/11 08:56,
20101201,02,-324,0,7.5,05/01/11 08:56,
20101201,02,-275,0,2,05/01/11 08:56,
20101201,02,-215,0,5,05/01/11 08:56,
20101201,02,-211,0,5,05/01/11 08:56,
20101201,02,-200,208,0,05/01/11 08:56,
20101201,02,-199,0,8,05/01/11 08:56,
20101201,02,-175,0,1,05/01/11 08:56,
20101201,02,-173,0,4.5,05/01/11 08:56,
20101201,02,-170,0,3,05/01/11 08:56,
20101201,02,-159,0,23.4,05/01/11 08:56,
20101201,02,-149,0,4,05/01/11 08:56,
20101201,02,-140,0,24.4,05/01/11 08:56,
20101201,02,-135,0,23.4,05/01/11 08:56,
20101201,02,-125,0,1.5,05/01/11 08:56,
20101201,02,-124,0,4,05/01/11 08:56,
20101201,02,-121,0,20,05/01/11 08:56,
20101201,02,-120,0,20,05/01/11 08:56,
20101201,02,-115,0,5,05/01/11 08:56,
20101201,02,-111,0,23.4,05/01/11 08:56,
20101201,02,-110,0,50,05/01/11 08:56,
20101201,02,-105,0,10,05/01/11 08:56,
20101201,02,-104,0,1.9,05/01/11 08:56,
20101201,02,-99,0,30,05/01/11 08:56,
20101201,02,-98,0,10,05/01/11 08:56,
20101201,02,-95,0,1,05/01/11 08:56,
20101201,02,-94,0,10,05/01/11 08:56,
20101201,02,-93,0,23.4,05/01/11 08:56,
20101201,02,-90,0,80,05/01/11 08:56,
20101201,02,-84,0,8,05/01/11 08:56,
20101201,02,-80,0,15,05/01/11 08:56,
20101201,02,-77,0,5,05/01/11 08:56,
20101201,02,-76,0,5.4,05/01/11 08:56,
20101201,02,-74,0,43.4,05/01/11 08:56,
20101201,02,-71,0,7,05/01/11 08:56,
20101201,02,-70,0,50,05/01/11 08:56,
20101201,02,-69,0,6,05/01/11 08:56,
20101201,02,-66,.6,0,05/01/11 08:56,
20101201,02,-65,2,30,05/01/11 08:56,
20101201,02,-64,0,10,05/01/11 08:56,
20101201,02,-63,0,22.4,05/01/11 08:56,
20101201,02,-60,0,7,05/01/11 08:56,
20101201,02,-59,0,46.8,05/01/11 08:56,
20101201,02,-55,0,101.5,05/01/11 08:56,
20101201,02,-53,10,10,05/01/11 08:56,
20101201,02,-50,0,95,05/01/11 08:56,
20101201,02,-49,0,8,05/01/11 08:56,
20101201,02,-48,0,18,05/01/11 08:56,
20101201,02,-46,0,3.8,05/01/11 08:56,
20101201,02,-45,0,13,05/01/11 08:56,
20101201,02,-44,0,2,05/01/11 08:56,
20101201,02,-43,0,13.7,05/01/11 08:56,
20101201,02,-41,0,47.5,05/01/11 08:56,
20101201,02,-40,10,8,05/01/11 08:56,
20101201,02,-39,0,15,05/01/11 08:56,
20101201,02,-38,0,17.7,05/01/11 08:56,
20101201,02,-37,0,20,05/01/11 08:56,
20101201,02,-35,10,57.3,05/01/11 08:56,
20101201,02,-34,0,4,05/01/11 08:56,
20101201,02,-33,3.5,22.4,05/01/11 08:56,
20101201,02,-32,0,6,05/01/11 08:56,
20101201,02,-31,0,2.9,05/01/11 08:56,
20101201,02,-30,100.5,112.9,05/01/11 08:56,
20101201,02,-28,0,13.1,05/01/11 08:56,
20101201,02,-27,0,22.5,05/01/11 08:56,
20101201,02,-26,0,10,05/01/11 08:56,
20101201,02,-25,15,17,05/01/11 08:56,
20101201,02,-24,0,7.2,05/01/11 08:56,
20101201,02,-23,10,22.9,05/01/11 08:56,
20101201,02,-21,0,1.5,05/01/11 08:56,
20101201,02,-20,10,59.7,05/01/11 08:56,
20101201,02,-19,0,4,05/01/11 08:56,
20101201,02,-18,0,31.3,05/01/11 08:56,
20101201,02,-16,0,8.6,05/01/11 08:56,
20101201,02,-15,226.5,20.8,05/01/11 08:56,
20101201,02,-14,220,8,05/01/11 08:56,
20101201,02,-13,37.1,11,05/01/11 08:56,
20101201,02,-12,0,6,05/01/11 08:56,
20101201,02,-11,10,51.7,05/01/11 08:56,
20101201,02,-10,845.5,18,05/01/11 08:56,
20101201,02,-9,0,39.8,05/01/11 08:56,
20101201,02,-8,0,48.2,05/01/11 08:56,
20101201,02,-7,30,7.4,05/01/11 08:56,
20101201,02,-6,502,13.6,05/01/11 08:56,
20101201,02,-5,21,56.7,05/01/11 08:56,
20101201,02,-4,1,3,05/01/11 08:56,
20101201,02,-3,221,74.5,05/01/11 08:56,
20101201,02,-2,59.6,26,05/01/11 08:56,
20101201,02,0,4262.1,29,05/01/11 08:56,
20101201,02,1,2739.6,19.8,05/01/11 08:56,
20101201,02,2,0,54,05/01/11 08:56,
20101201,02,3,2.2,0,05/01/11 08:56,
20101201,02,4,30.1,41.8,05/01/11 08:56,
20101201,02,5,248,228.6,05/01/11 08:56,
20101201,02,6,55.4,145.7,05/01/11 08:56,
20101201,02,7,40.6,62.2,05/01/11 08:56,
20101201,02,8,237.9,2.5,05/01/11 08:56,
20101201,02,9,616.6,68.8,05/01/11 08:56,
20101201,02,10,27.5,126.3,05/01/11 08:56,
20101201,02,11,0,68,05/01/11 08:56,
20101201,02,12,9.5,258.2,05/01/11 08:56,
20101201,02,13,0,169.9,05/01/11 08:56,
20101201,02,14,124,58.9,05/01/11 08:56,
20101201,02,15,123,33,05/01/11 08:56,
20101201,02,16,2.5,0,05/01/11 08:56,
20101201,02,17,29,54.1,05/01/11 08:56,
20101201,02,18,101.1,0,05/01/11 08:56,
20101201,02,19,154.5,104,05/01/11 08:56,
20101201,02,20,80.5,34,05/01/11 08:56,
20101201,02,21,18.5,30,05/01/11 08:56,
20101201,02,22,131,166,05/01/11 08:56,
20101201,02,23,163.1,343,05/01/11 08:56,
20101201,02,24,353.8,270,05/01/11 08:56,
20101201,02,25,79.3,365.5,05/01/11 08:56,
20101201,02,26,59.7,11.5,05/01/11 08:56,
20101201,02,27,114.2,280.5,05/01/11 08:56,
20101201,02,28,345,123.5,05/01/11 08:56,
20101201,02,29,282,224.2,05/01/11 08:56,
20101201,02,30,113.5,47.5,05/01/11 08:56,
20101201,02,31,78.5,52,05/01/11 08:56,
20101201,02,32,232,57.4,05/01/11 08:56,
20101201,02,33,189,29.3,05/01/11 08:56,
20101201,02,34,191.1,46,05/01/11 08:56,
20101201,02,35,195.7,350,05/01/11 08:56,
20101201,02,36,159.9,95.6,05/01/11 08:56,
20101201,02,37,163.1,6.5,05/01/11 08:56,
20101201,02,38,146.2,40,05/01/11 08:56,
20101201,02,39,96.1,525,05/01/11 08:56,
20101201,02,40,211.5,.5,05/01/11 08:56,
20101201,02,41,24.3,18.8,05/01/11 08:56,
20101201,02,42,93.2,244.2,05/01/11 08:56,
20101201,02,43,127.6,409.6,05/01/11 08:56,
20101201,02,44,117.7,70.8,05/01/11 08:56,
20101201,02,45,146.8,951,05/01/11 08:56,
20101201,02,46,55.5,97.4,05/01/11 08:56,
20101201,02,47,187.6,42.6,05/01/11 08:56,
20101201,02,48,93.6,50,05/01/11 08:56,
20101201,02,49,67.3,0,05/01/11 08:56,
20101201,02,50,58.5,0,05/01/11 08:56,
20101201,02,51,57.8,25,05/01/11 08:56,
20101201,02,52,49.4,0,05/01/11 08:56,
20101201,02,53,37.5,0,05/01/11 08:56,
20101201,02,54,35,8,05/01/11 08:56,
20101201,02,55,93.4,2.1,05/01/11 08:56,
20101201,02,56,5.1,0,05/01/11 08:56,
20101201,02,57,8.9,9.6,05/01/11 08:56,
20101201,02,58,13.8,3.4,05/01/11 08:56,
20101201,02,59,41.6,25,05/01/11 08:56,
20101201,02,60,28.5,0,05/01/11 08:56,
20101201,02,61,23.1,0,05/01/11 08:56,
20101201,02,63,19.8,0,05/01/11 08:56,
20101201,02,65,53.7,107.5,05/01/11 08:56,
20101201,02,66,42.1,0,05/01/11 08:56,
20101201,02,68,1,25,05/01/11 08:56,
20101201,02,69,34.2,0,05/01/11 08:56,
20101201,02,70,26.2,0,05/01/11 08:56,
20101201,02,71,12.5,0,05/01/11 08:56,
20101201,02,72,6.9,20,05/01/11 08:56,
20101201,02,73,18.1,0,05/01/11 08:56,
20101201,02,74,2.2,0,05/01/11 08:56,
20101201,02,75,30.8,1600,05/01/11 08:56,
20101201,02,76,0,20,05/01/11 08:56,
20101201,02,77,6.3,0,05/01/11 08:56,
20101201,02,78,5.4,0,05/01/11 08:56,
20101201,02,79,23.9,0,05/01/11 08:56,
20101201,02,80,12.8,15,05/01/11 08:56,
20101201,02,81,22.5,0,05/01/11 08:56,
20101201,02,82,1,0,05/01/11 08:56,
20101201,02,83,1.6,0,05/01/11 08:56,
20101201,02,84,5.2,0,05/01/11 08:56,
20101201,02,85,1,0,05/01/11 08:56,
20101201,02,86,5.1,0,05/01/11 08:56,
20101201,02,87,1,0,05/01/11 08:56,
20101201,02,88,3.6,238,05/01/11 08:56,
20101201,02,89,1,0,05/01/11 08:56,
20101201,02,90,2.4,0,05/01/11 08:56,
20101201,02,91,20.7,0,05/01/11 08:56,
20101201,02,93,30.9,0,05/01/11 08:56,
20101201,02,97,4.3,0,05/01/11 08:56,
20101201,02,98,17.7,0,05/01/11 08:56,
20101201,02,99,2,0,05/01/11 08:56,
20101201,02,100,5,0,05/01/11 08:56,
20101201,02,101,8.2,0,05/01/11 08:56,
20101201,02,102,1,0,05/01/11 08:56,
20101201,02,105,1.8,0,05/01/11 08:56,
20101201,02,107,16.7,11.5,05/01/11 08:56,
20101201,02,108,22.5,0,05/01/11 08:56,
20101201,02,109,9.4,0,05/01/11 08:56,
20101201,02,110,10,0,05/01/11 08:56,
20101201,02,113,5.2,0,05/01/11 08:56,
20101201,02,115,0,.6,05/01/11 08:56,
20101201,02,118,5.3,0,05/01/11 08:56,
20101201,02,120,1,0,05/01/11 08:56,
20101201,02,124,3.8,0,05/01/11 08:56,
20101201,02,128,5.2,0,05/01/11 08:56,
20101201,02,130,11.1,0,05/01/11 08:56,
20101201,02,136,5.3,0,05/01/11 08:56,
20101201,02,141,1,0,05/01/11 08:56,
20101201,02,148,6.9,0,05/01/11 08:56,
20101201,02,149,4,0,05/01/11 08:56,
20101201,02,150,0,100,05/01/11 08:56,
20101201,02,151,11.1,0,05/01/11 08:56,
20101201,02,154,7.3,0,05/01/11 08:56,
20101201,02,167,6.9,0,05/01/11 08:56,
20101201,02,172,11.1,0,05/01/11 08:56,
20101201,02,173,2,0,05/01/11 08:56,
20101201,02,175,3,0,05/01/11 08:56,
20101201,02,176,0,113,05/01/11 08:56,
20101201,02,178,2,0,05/01/11 08:56,
20101201,02,191,2,0,05/01/11 08:56,
20101201,02,199,10,0,05/01/11 08:56,
20101201,02,249,4,0,05/01/11 08:56,
20101201,02,250,0,805,05/01/11 08:56,
20101201,02,255,7,0,05/01/11 08:56,
20101201,02,275,8,0,05/01/11 08:56,
20101201,02,291,1.4,0,05/01/11 08:56,
20101201,02,299,4,0,05/01/11 08:56,
20101201,02,300,0,325,05/01/11 08:56,
20101201,02,325,1,0,05/01/11 08:56,
20101201,02,349,12,0,05/01/11 08:56,
20101201,02,366,7.5,0,05/01/11 08:56,
20101201,02,375,1,0,05/01/11 08:56,
20101201,02,425,7,0,05/01/11 08:56,
20101201,02,449,4,0,05/01/11 08:56,
20101201,02,476,10,0,05/01/11 08:56,
20101201,02,498,6,0,05/01/11 08:56,
20101201,02,502,2.8,0,05/01/11 08:56,
20101201,02,505,2,0,05/01/11 08:56,
20101201,02,527,4.5,0,05/01/11 08:56,
20101201,02,549,8,0,05/01/11 08:56,
20101201,02,698,18,0,05/01/11 08:56,
20101201,02,713,7,0,05/01/11 08:56,
20101201,02,725,1,0,05/01/11 08:56,
20101201,02,771,20,0,05/01/11 08:56,
20101201,02,789,5,0,05/01/11 08:56,
20101201,02,800,0,629.4,05/01/11 08:56,
20101201,02,924,14,0,05/01/11 08:56,
20101201,02,925,30,0,05/01/11 08:56,
20101201,02,999,7,7018,05/01/11 08:56,
20101201,02,1000,0,65,05/01/11 08:56,
20101201,03,-475,0,6,05/01/11 08:56,
20101201,03,-437,0,10,05/01/11 08:56,
20101201,03,-324,0,7.5,05/01/11 08:56,
20101201,03,-275,0,2,05/01/11 08:56,
20101201,03,-215,0,5,05/01/11 08:56,
20101201,03,-211,0,5,05/01/11 08:56,
20101201,03,-200,208,0,05/01/11 08:56,
20101201,03,-199,0,8,05/01/11 08:56,
20101201,03,-175,0,7,05/01/11 08:56,
20101201,03,-174,0,1.9,05/01/11 08:56,
20101201,03,-170,0,3,05/01/11 08:56,
20101201,03,-161,0,39,05/01/11 08:56,
20101201,03,-155,0,20,05/01/11 08:56,
20101201,03,-149,0,4,05/01/11 08:56,
20101201,03,-140,0,50,05/01/11 08:56,
20101201,03,-137,0,39,05/01/11 08:56,
20101201,03,-129,0,20,05/01/11 08:56,
20101201,03,-125,0,1.5,05/01/11 08:56,
20101201,03,-124,0,4,05/01/11 08:56,
20101201,03,-120,0,50,05/01/11 08:56,
20101201,03,-119,0,10,05/01/11 08:56,
20101201,03,-115,0,5,05/01/11 08:56,
20101201,03,-113,0,39,05/01/11 08:56,
20101201,03,-103,0,10,05/01/11 08:56,
20101201,03,-100,0,50,05/01/11 08:56,
20101201,03,-99,0,30,05/01/11 08:56,
20101201,03,-95,0,40,05/01/11 08:56,
20101201,03,-90,0,20,05/01/11 08:56,
20101201,03,-83,0,14,05/01/11 08:56,
20101201,03,-80,0,65,05/01/11 08:56,
20101201,03,-77,0,53.9,05/01/11 08:56,
20101201,03,-74,0,20,05/01/11 08:56,
20101201,03,-71,0,2,05/01/11 08:56,
20101201,03,-70,0,25,05/01/11 08:56,
20101201,03,-65,0,87.4,05/01/11 08:56,
20101201,03,-63,0,10,05/01/11 08:56,
20101201,03,-61,.6,0,05/01/11 08:56,
20101201,03,-60,0,7.4,05/01/11 08:56,
20101201,03,-59,0,12,05/01/11 08:56,
20101201,03,-57,0,6,05/01/11 08:56,
20101201,03,-56,0,100,05/01/11 08:56,
20101201,03,-55,10,11.5,05/01/11 08:56,
20101201,03,-53,0,34.9,05/01/11 08:56,
20101201,03,-51,2,8,05/01/11 08:56,
20101201,03,-50,0,30,05/01/11 08:56,
20101201,03,-49,0,8,05/01/11 08:56,
20101201,03,-48,0,6.4,05/01/11 08:56,
20101201,03,-47,0,24,05/01/11 08:56,
20101201,03,-46,0,25,05/01/11 08:56,
20101201,03,-45,0,30.9,05/01/11 08:56,
20101201,03,-43,0,6,05/01/11 08:56,
20101201,03,-42,0,37.5,05/01/11 08:56,
20101201,03,-41,0,6,05/01/11 08:56,
20101201,03,-40,10,16.5,05/01/11 08:56,
20101201,03,-39,0,9,05/01/11 08:56,
20101201,03,-38,0,10,05/01/11 08:56,
20101201,03,-37,0,10,05/01/11 08:56,
20101201,03,-36,0,61.9,05/01/11 08:56,
20101201,03,-35,10,23.9,05/01/11 08:56,
20101201,03,-33,0,22.8,05/01/11 08:56,
20101201,03,-32,0,4,05/01/11 08:56,
20101201,03,-31,0,74.8,05/01/11 08:56,
20101201,03,-30,100.5,40.5,05/01/11 08:56,
20101201,03,-29,0,37.5,05/01/11 08:56,
20101201,03,-28,0,28.5,05/01/11 08:56,
20101201,03,-26,0,10,05/01/11 08:56,
20101201,03,-25,15,21.7,05/01/11 08:56,
20101201,03,-24,0,37.2,05/01/11 08:56,
20101201,03,-23,10,0,05/01/11 08:56,
20101201,03,-22,0,19.6,05/01/11 08:56,
20101201,03,-21,0,38.1,05/01/11 08:56,
20101201,03,-20,10,13.8,05/01/11 08:56,
20101201,03,-19,0,56,05/01/11 08:56,
20101201,03,-17,0,30.5,05/01/11 08:56,
20101201,03,-16,57.5,10.7,05/01/11 08:56,
20101201,03,-15,178.5,18,05/01/11 08:56,
20101201,03,-14,220,1,05/01/11 08:56,
20101201,03,-13,15,12.1,05/01/11 08:56,
20101201,03,-12,0,74.3,05/01/11 08:56,
20101201,03,-11,12,0,05/01/11 08:56,
20101201,03,-10,855.5,76.3,05/01/11 08:56,
20101201,03,-9,0,44.3,05/01/11 08:56,
