BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120502,01,-200,100,0,10/01/12 04:18,
20120502,01,-94,0,4,10/01/12 04:18,
20120502,01,-25,0,20,10/01/12 04:18,
20120502,01,-19,10,22.3,10/01/12 04:18,
20120502,01,-15,40,0,10/01/12 04:18,
20120502,01,-13,0,39.8,10/01/12 04:18,
20120502,01,-11,30,0,10/01/12 04:18,
20120502,01,-6,2,0,10/01/12 04:18,
20120502,01,-5,30,7,10/01/12 04:18,
20120502,01,-3,2,0,10/01/12 04:18,
20120502,01,-2,6,0,10/01/12 04:18,
20120502,01,-1,48,3.1,10/01/12 04:18,
20120502,01,0,1672.4,4.5,10/01/12 04:18,
20120502,01,1,1686,0,10/01/12 04:18,
20120502,01,2,2.4,0,10/01/12 04:18,
20120502,01,3,1.4,7,10/01/12 04:18,
20120502,01,4,10,0,10/01/12 04:18,
20120502,01,5,1488.1,5,10/01/12 04:18,
20120502,01,6,17.2,0,10/01/12 04:18,
20120502,01,7,50,0,10/01/12 04:18,
20120502,01,8,15,42,10/01/12 04:18,
20120502,01,9,30,0,10/01/12 04:18,
20120502,01,10,461.5,0,10/01/12 04:18,
20120502,01,11,80,0,10/01/12 04:18,
20120502,01,12,185,5,10/01/12 04:18,
20120502,01,13,36,50,10/01/12 04:18,
20120502,01,14,270,50,10/01/12 04:18,
20120502,01,15,55,70,10/01/12 04:18,
20120502,01,16,269.8,16,10/01/12 04:18,
20120502,01,17,7.1,0,10/01/12 04:18,
20120502,01,18,4.1,7.5,10/01/12 04:18,
20120502,01,19,40.5,121,10/01/12 04:18,
20120502,01,20,0,93,10/01/12 04:18,
20120502,01,21,0,123.4,10/01/12 04:18,
20120502,01,22,40,87.6,10/01/12 04:18,
20120502,01,23,215,232,10/01/12 04:18,
20120502,01,24,96.4,186,10/01/12 04:18,
20120502,01,25,80,236,10/01/12 04:18,
20120502,01,26,7,155,10/01/12 04:18,
20120502,01,27,60,120.9,10/01/12 04:18,
20120502,01,28,100,80,10/01/12 04:18,
20120502,01,29,0,60.1,10/01/12 04:18,
20120502,01,30,75,115,10/01/12 04:18,
20120502,01,31,0,45.2,10/01/12 04:18,
20120502,01,32,25,41.3,10/01/12 04:18,
20120502,01,34,100,75,10/01/12 04:18,
20120502,01,36,7.2,5,10/01/12 04:18,
20120502,01,37,25,0,10/01/12 04:18,
20120502,01,38,50,50,10/01/12 04:18,
20120502,01,39,74.2,0,10/01/12 04:18,
20120502,01,40,31.9,66.3,10/01/12 04:18,
20120502,01,41,3.1,0,10/01/12 04:18,
20120502,01,42,25,0,10/01/12 04:18,
20120502,01,45,12.1,274.2,10/01/12 04:18,
20120502,01,46,0,0,10/01/12 04:18,
20120502,01,47,28.9,0,10/01/12 04:18,
20120502,01,50,0,80,10/01/12 04:18,
20120502,01,51,5.1,0,10/01/12 04:18,
20120502,01,54,2.8,0,10/01/12 04:18,
20120502,01,55,0,110,10/01/12 04:18,
20120502,01,58,5.1,0,10/01/12 04:18,
20120502,01,60,0,20,10/01/12 04:18,
20120502,01,65,1,10,10/01/12 04:18,
20120502,01,200,0,100,10/01/12 04:18,
20120502,01,219,0,300,10/01/12 04:18,
20120502,01,230,0,500,10/01/12 04:18,
20120502,01,291,0,360,10/01/12 04:18,
20120502,01,388,0,55,10/01/12 04:18,
20120502,01,600,0,3,10/01/12 04:18,
20120502,01,999,0,3735.3,10/01/12 04:18,
20120502,01,1000,0,101,10/01/12 04:18,
20120502,02,-200,100,0,10/01/12 04:18,
20120502,02,-96,0,4,10/01/12 04:18,
20120502,02,-31,0,22.3,10/01/12 04:18,
20120502,02,-26,0,39.8,10/01/12 04:18,
20120502,02,-25,0,20,10/01/12 04:18,
20120502,02,-19,10,0,10/01/12 04:18,
20120502,02,-15,40,0,10/01/12 04:18,
20120502,02,-11,30,0,10/01/12 04:18,
20120502,02,-8,2,0,10/01/12 04:18,
20120502,02,-5,32,7,10/01/12 04:18,
20120502,02,-4,1,0,10/01/12 04:18,
20120502,02,-3,6,3.1,10/01/12 04:18,
20120502,02,-2,2,0,10/01/12 04:18,
20120502,02,-1,46,0,10/01/12 04:18,
20120502,02,0,1666.5,4.5,10/01/12 04:18,
20120502,02,1,1685,7,10/01/12 04:18,
20120502,02,2,1.4,0,10/01/12 04:18,
20120502,02,3,10,0,10/01/12 04:18,
20120502,02,4,50,0,10/01/12 04:18,
20120502,02,5,1494.6,5,10/01/12 04:18,
20120502,02,6,15,0,10/01/12 04:18,
20120502,02,7,58.5,0,10/01/12 04:18,
20120502,02,8,0,42,10/01/12 04:18,
20120502,02,9,87.5,0,10/01/12 04:18,
20120502,02,10,512,55,10/01/12 04:18,
20120502,02,11,90,50,10/01/12 04:18,
20120502,02,12,75,20,10/01/12 04:18,
20120502,02,13,62.2,50,10/01/12 04:18,
20120502,02,14,385.9,0,10/01/12 04:18,
20120502,02,15,47.3,4,10/01/12 04:18,
20120502,02,16,109.1,18.4,10/01/12 04:18,
20120502,02,17,29.9,2.6,10/01/12 04:18,
20120502,02,18,5.6,1,10/01/12 04:18,
20120502,02,19,59,131,10/01/12 04:18,
20120502,02,20,2,78,10/01/12 04:18,
20120502,02,21,105,121.9,10/01/12 04:18,
20120502,02,22,176.3,288.6,10/01/12 04:18,
20120502,02,23,40,296,10/01/12 04:18,
20120502,02,24,80,114,10/01/12 04:18,
20120502,02,25,70,158.5,10/01/12 04:18,
20120502,02,26,50,235.5,10/01/12 04:18,
20120502,02,27,0,75,10/01/12 04:18,
20120502,02,28,150,102,10/01/12 04:18,
20120502,02,29,0,57,10/01/12 04:18,
20120502,02,30,102.4,23.8,10/01/12 04:18,
20120502,02,31,25,4,10/01/12 04:18,
20120502,02,32,0,72.5,10/01/12 04:18,
20120502,02,33,0,2.6,10/01/12 04:18,
20120502,02,34,100,27.6,10/01/12 04:18,
20120502,02,36,75,55,10/01/12 04:18,
20120502,02,38,74.2,1.3,10/01/12 04:18,
20120502,02,39,31.9,0,10/01/12 04:18,
20120502,02,40,3.1,65,10/01/12 04:18,
20120502,02,41,25,0,10/01/12 04:18,
20120502,02,44,12.1,0,10/01/12 04:18,
20120502,02,45,0,274.2,10/01/12 04:18,
20120502,02,46,28.9,0,10/01/12 04:18,
20120502,02,50,5.1,80,10/01/12 04:18,
20120502,02,53,2.8,0,10/01/12 04:18,
20120502,02,55,0,110,10/01/12 04:18,
20120502,02,57,5.1,0,10/01/12 04:18,
20120502,02,60,0,20,10/01/12 04:18,
20120502,02,65,1,10,10/01/12 04:18,
20120502,02,100,0,75,10/01/12 04:18,
20120502,02,219,0,200,10/01/12 04:18,
20120502,02,230,0,100,10/01/12 04:18,
20120502,02,288,0,360,10/01/12 04:18,
20120502,02,384,0,55,10/01/12 04:18,
20120502,02,600,0,3,10/01/12 04:18,
20120502,02,999,0,3713,10/01/12 04:18,
20120502,02,1000,0,101,10/01/12 04:18,
20120502,03,-200,100,0,10/01/12 04:18,
20120502,03,-96,0,4,10/01/12 04:18,
20120502,03,-30,0,13.4,10/01/12 04:18,
20120502,03,-25,0,43.9,10/01/12 04:18,
20120502,03,-19,10,0,10/01/12 04:18,
20120502,03,-15,40,0,10/01/12 04:18,
20120502,03,-11,30,0,10/01/12 04:18,
20120502,03,-10,6.5,0,10/01/12 04:18,
20120502,03,-9,2,0,10/01/12 04:18,
20120502,03,-6,2,0,10/01/12 04:18,
20120502,03,-5,31,7,10/01/12 04:18,
20120502,03,-4,4,1.9,10/01/12 04:18,
20120502,03,-3,4,0,10/01/12 04:18,
20120502,03,-2,6,0,10/01/12 04:18,
20120502,03,-1,45,0,10/01/12 04:18,
20120502,03,0,1665.4,11.5,10/01/12 04:18,
20120502,03,1,1685,0,10/01/12 04:18,
20120502,03,2,11.4,0,10/01/12 04:18,
20120502,03,4,58,0,10/01/12 04:18,
20120502,03,5,1538.1,5,10/01/12 04:18,
20120502,03,6,26.7,0,10/01/12 04:18,
20120502,03,7,149.5,0,10/01/12 04:18,
20120502,03,8,1,42,10/01/12 04:18,
20120502,03,9,80,25,10/01/12 04:18,
20120502,03,10,471,50,10/01/12 04:18,
20120502,03,11,100,50,10/01/12 04:18,
20120502,03,12,65,50,10/01/12 04:18,
20120502,03,13,122,4,10/01/12 04:18,
20120502,03,14,353,2.4,10/01/12 04:18,
20120502,03,15,33.5,1.6,10/01/12 04:18,
20120502,03,16,80.6,17,10/01/12 04:18,
20120502,03,17,30.5,1,10/01/12 04:18,
20120502,03,18,20,1,10/01/12 04:18,
20120502,03,19,0,110,10/01/12 04:18,
20120502,03,20,130.8,79,10/01/12 04:18,
20120502,03,21,143.2,368,10/01/12 04:18,
20120502,03,22,10,271,10/01/12 04:18,
20120502,03,23,88.2,140,10/01/12 04:18,
20120502,03,24,20,122,10/01/12 04:18,
20120502,03,25,70,131,10/01/12 04:18,
20120502,03,26,159.2,212.2,10/01/12 04:18,
20120502,03,27,20,64,10/01/12 04:18,
20120502,03,28,50,95.2,10/01/12 04:18,
20120502,03,29,0,15,10/01/12 04:18,
20120502,03,30,100,7.5,10/01/12 04:18,
20120502,03,31,0,4,10/01/12 04:18,
20120502,03,32,0,95.6,10/01/12 04:18,
20120502,03,33,100,0,10/01/12 04:18,
20120502,03,35,75,0,10/01/12 04:18,
20120502,03,36,0,55,10/01/12 04:18,
20120502,03,37,44.5,1.3,10/01/12 04:18,
20120502,03,38,19.1,0,10/01/12 04:18,
20120502,03,39,1.9,0,10/01/12 04:18,
20120502,03,40,47.6,136,10/01/12 04:18,
20120502,03,42,0,1.3,10/01/12 04:18,
20120502,03,43,7.3,0,10/01/12 04:18,
20120502,03,45,27.3,266.6,10/01/12 04:18,
20120502,03,46,0,0,10/01/12 04:18,
20120502,03,47,0,2.6,10/01/12 04:18,
20120502,03,49,3,0,10/01/12 04:18,
20120502,03,50,0,80,10/01/12 04:18,
20120502,03,52,1.7,0,10/01/12 04:18,
20120502,03,55,0,110,10/01/12 04:18,
20120502,03,56,3,0,10/01/12 04:18,
20120502,03,60,0,20,10/01/12 04:18,
20120502,03,65,1,10,10/01/12 04:18,
20120502,03,100,0,50,10/01/12 04:18,
20120502,03,219,0,200,10/01/12 04:18,
20120502,03,230,0,100,10/01/12 04:18,
20120502,03,258,0,360,10/01/12 04:18,
20120502,03,344,0,55,10/01/12 04:18,
20120502,03,600,0,3,10/01/12 04:18,
20120502,03,999,0,3714.5,10/01/12 04:18,
20120502,03,1000,0,101,10/01/12 04:18,
20120502,04,-200,100,0,10/01/12 04:18,
20120502,04,-97,0,4,10/01/12 04:18,
20120502,04,-42,0,22.3,10/01/12 04:18,
20120502,04,-37,0,39.8,10/01/12 04:18,
20120502,04,-25,0,20,10/01/12 04:18,
20120502,04,-19,10,0,10/01/12 04:18,
20120502,04,-15,40,0,10/01/12 04:18,
20120502,04,-11,30,0,10/01/12 04:18,
20120502,04,-10,6.5,0,10/01/12 04:18,
20120502,04,-9,2,0,10/01/12 04:18,
20120502,04,-6,2,0,10/01/12 04:18,
20120502,04,-5,31,10.1,10/01/12 04:18,
20120502,04,-4,6,0,10/01/12 04:18,
20120502,04,-3,2.4,0,10/01/12 04:18,
20120502,04,-2,5,0,10/01/12 04:18,
20120502,04,-1,45,0,10/01/12 04:18,
20120502,04,0,1667.8,11.5,10/01/12 04:18,
20120502,04,1,1685,0,10/01/12 04:18,
20120502,04,2,64.9,0,10/01/12 04:18,
20120502,04,4,10.1,0,10/01/12 04:18,
20120502,04,5,1586,5,10/01/12 04:18,
20120502,04,6,31.6,0,10/01/12 04:18,
20120502,04,7,149.5,0,10/01/12 04:18,
20120502,04,8,1,62,10/01/12 04:18,
20120502,04,9,30,55,10/01/12 04:18,
20120502,04,10,471,50,10/01/12 04:18,
20120502,04,11,115,0,10/01/12 04:18,
20120502,04,12,160,54,10/01/12 04:18,
20120502,04,13,109.1,2.4,10/01/12 04:18,
20120502,04,14,304.5,1.6,10/01/12 04:18,
20120502,04,15,31.4,1,10/01/12 04:18,
20120502,04,16,105.6,17,10/01/12 04:18,
20120502,04,17,26.3,1,10/01/12 04:18,
20120502,04,18,40,10,10/01/12 04:18,
20120502,04,19,80,121,10/01/12 04:18,
20120502,04,20,40,164,10/01/12 04:18,
20120502,04,21,120,293,10/01/12 04:18,
20120502,04,22,63.2,310,10/01/12 04:18,
20120502,04,23,30,80,10/01/12 04:18,
20120502,04,24,60,87,10/01/12 04:18,
20120502,04,25,91.2,131,10/01/12 04:18,
20120502,04,26,100,212.2,10/01/12 04:18,
20120502,04,27,50,92.8,10/01/12 04:18,
20120502,04,28,20,85,10/01/12 04:18,
20120502,04,29,75,40,10/01/12 04:18,
20120502,04,30,25,26,10/01/12 04:18,
20120502,04,31,0,7.5,10/01/12 04:18,
20120502,04,32,0,74.1,10/01/12 04:18,
20120502,04,33,100,26.4,10/01/12 04:18,
20120502,04,34,50,1.4,10/01/12 04:18,
20120502,04,35,25,1.8,10/01/12 04:18,
20120502,04,36,74.2,56.3,10/01/12 04:18,
20120502,04,37,0,3.9,10/01/12 04:18,
20120502,04,38,31.9,0,10/01/12 04:18,
20120502,04,39,3.1,4.2,10/01/12 04:18,
20120502,04,40,60,151,10/01/12 04:18,
20120502,04,43,12.1,0,10/01/12 04:18,
20120502,04,45,28.9,270,10/01/12 04:18,
20120502,04,46,0,0,10/01/12 04:18,
20120502,04,49,5.1,0,10/01/12 04:18,
20120502,04,50,0,80,10/01/12 04:18,
20120502,04,52,2.8,0,10/01/12 04:18,
20120502,04,55,5.1,110,10/01/12 04:18,
20120502,04,60,0,20,10/01/12 04:18,
20120502,04,65,1,10,10/01/12 04:18,
20120502,04,71,0,1.3,10/01/12 04:18,
20120502,04,79,0,2.6,10/01/12 04:18,
20120502,04,84,0,2.6,10/01/12 04:18,
20120502,04,100,0,100,10/01/12 04:18,
20120502,04,207,0,360,10/01/12 04:18,
20120502,04,219,0,200,10/01/12 04:18,
20120502,04,230,0,100,10/01/12 04:18,
20120502,04,276,0,55,10/01/12 04:18,
20120502,04,600,0,3,10/01/12 04:18,
20120502,04,999,0,3681,10/01/12 04:18,
20120502,04,1000,0,101,10/01/12 04:18,
20120502,05,-200,100,0,10/01/12 04:18,
20120502,05,-96,0,4,10/01/12 04:18,
20120502,05,-45,0,22.3,10/01/12 04:18,
20120502,05,-40,0,39.8,10/01/12 04:18,
20120502,05,-25,0,20,10/01/12 04:18,
20120502,05,-19,10,0,10/01/12 04:18,
20120502,05,-15,40,0,10/01/12 04:18,
20120502,05,-11,30,0,10/01/12 04:18,
20120502,05,-10,6.5,0,10/01/12 04:18,
20120502,05,-8,2,0,10/01/12 04:18,
20120502,05,-6,1.4,0,10/01/12 04:18,
20120502,05,-5,34,10.1,10/01/12 04:18,
20120502,05,-4,1,0,10/01/12 04:18,
20120502,05,-3,5.1,0,10/01/12 04:18,
20120502,05,-2,9,0,10/01/12 04:18,
20120502,05,-1,46,0,10/01/12 04:18,
20120502,05,0,1668.9,11.5,10/01/12 04:18,
20120502,05,1,1688.5,0,10/01/12 04:18,
20120502,05,2,11.4,0,10/01/12 04:18,
20120502,05,3,50,0,10/01/12 04:18,
20120502,05,4,8,0,10/01/12 04:18,
20120502,05,5,1538.1,5,10/01/12 04:18,
20120502,05,6,82,0,10/01/12 04:18,
20120502,05,7,99.5,0,10/01/12 04:18,
20120502,05,8,50,42,10/01/12 04:18,
20120502,05,9,31,5,10/01/12 04:18,
20120502,05,10,427,50,10/01/12 04:18,
20120502,05,11,100,50,10/01/12 04:18,
20120502,05,12,145.1,24,10/01/12 04:18,
20120502,05,13,82,52.4,10/01/12 04:18,
20120502,05,14,361.5,1.6,10/01/12 04:18,
20120502,05,15,57.7,1,10/01/12 04:18,
20120502,05,16,77.1,17,10/01/12 04:18,
20120502,05,17,44.5,1,10/01/12 04:18,
20120502,05,18,0,10,10/01/12 04:18,
20120502,05,19,25,11,10/01/12 04:18,
20120502,05,20,205,199,10/01/12 04:18,
20120502,05,21,50,112,10/01/12 04:18,
20120502,05,22,10,481,10/01/12 04:18,
20120502,05,23,74,135,10/01/12 04:18,
20120502,05,24,20,65,10/01/12 04:18,
20120502,05,25,79.4,173.5,10/01/12 04:18,
20120502,05,26,150,216.7,10/01/12 04:18,
20120502,05,27,0,92.8,10/01/12 04:18,
20120502,05,28,0,140,10/01/12 04:18,
20120502,05,29,50,20,10/01/12 04:18,
20120502,05,30,20,22.5,10/01/12 04:18,
20120502,05,31,100,4,10/01/12 04:18,
20120502,05,32,0,78.8,10/01/12 04:18,
20120502,05,33,0,4.2,10/01/12 04:18,
20120502,05,35,150,27.8,10/01/12 04:18,
20120502,05,36,99.2,56.8,10/01/12 04:18,
20120502,05,37,0,1.3,10/01/12 04:18,
20120502,05,38,35,4,10/01/12 04:18,
20120502,05,39,0,25,10/01/12 04:18,
20120502,05,40,35,173.2,10/01/12 04:18,
20120502,05,41,25,0,10/01/12 04:18,
20120502,05,43,12.1,0,10/01/12 04:18,
20120502,05,44,3.9,0,10/01/12 04:18,
20120502,05,45,0,270,10/01/12 04:18,
20120502,05,46,25,0,10/01/12 04:18,
20120502,05,47,0,15,10/01/12 04:18,
20120502,05,49,5.1,0,10/01/12 04:18,
20120502,05,50,0,80,10/01/12 04:18,
20120502,05,52,2.8,0,10/01/12 04:18,
20120502,05,55,5.1,110,10/01/12 04:18,
20120502,05,60,0,20,10/01/12 04:18,
20120502,05,65,1,10,10/01/12 04:18,
20120502,05,79,0,1.3,10/01/12 04:18,
20120502,05,88,0,2.6,10/01/12 04:18,
20120502,05,94,0,2.6,10/01/12 04:18,
20120502,05,100,0,100,10/01/12 04:18,
20120502,05,219,0,200,10/01/12 04:18,
20120502,05,230,0,100,10/01/12 04:18,
20120502,05,237,0,360,10/01/12 04:18,
20120502,05,316,0,55,10/01/12 04:18,
20120502,05,600,0,3,10/01/12 04:18,
20120502,05,999,0,3704.4,10/01/12 04:18,
20120502,05,1000,0,101,10/01/12 04:18,
20120502,06,-200,100,0,10/01/12 04:18,
20120502,06,-94,0,4,10/01/12 04:18,
20120502,06,-45,0,20,10/01/12 04:18,
20120502,06,-41,0,13.4,10/01/12 04:18,
20120502,06,-36,0,23.9,10/01/12 04:18,
20120502,06,-19,10,0,10/01/12 04:18,
20120502,06,-15,40,0,10/01/12 04:18,
20120502,06,-11,30,0,10/01/12 04:18,
20120502,06,-10,6.5,0,10/01/12 04:18,
20120502,06,-6,7,0,10/01/12 04:18,
20120502,06,-5,30,7,10/01/12 04:18,
20120502,06,-3,6,0,10/01/12 04:18,
20120502,06,-2,5,1.9,10/01/12 04:18,
20120502,06,-1,48,0,10/01/12 04:18,
20120502,06,0,1679.8,4.5,10/01/12 04:18,
20120502,06,1,1685,0,10/01/12 04:18,
20120502,06,2,0,7,10/01/12 04:18,
20120502,06,3,11.4,0,10/01/12 04:18,
20120502,06,4,8,0,10/01/12 04:18,
20120502,06,5,1489.5,5,10/01/12 04:18,
20120502,06,6,82.4,3,10/01/12 04:18,
20120502,06,7,91,0,10/01/12 04:18,
20120502,06,8,10.6,42,10/01/12 04:18,
20120502,06,9,75,0,10/01/12 04:18,
20120502,06,10,253.5,0,10/01/12 04:18,
20120502,06,11,130,5,10/01/12 04:18,
20120502,06,12,110.1,0,10/01/12 04:18,
20120502,06,13,62,50,10/01/12 04:18,
20120502,06,14,40,0,10/01/12 04:18,
20120502,06,15,90,74,10/01/12 04:18,
20120502,06,16,232,68.4,10/01/12 04:18,
20120502,06,17,30.9,2.6,10/01/12 04:18,
20120502,06,18,59.7,26,10/01/12 04:18,
20120502,06,19,8.5,1,10/01/12 04:18,
20120502,06,20,38,84,10/01/12 04:18,
20120502,06,21,0,27,10/01/12 04:18,
20120502,06,22,0,146,10/01/12 04:18,
20120502,06,23,85,121,10/01/12 04:18,
20120502,06,24,0,301,10/01/12 04:18,
20120502,06,25,148,376,10/01/12 04:18,
20120502,06,26,75,241,10/01/12 04:18,
20120502,06,27,20,130,10/01/12 04:18,
20120502,06,28,235,131,10/01/12 04:18,
20120502,06,29,30,136.5,10/01/12 04:18,
20120502,06,30,25,111.7,10/01/12 04:18,
20120502,06,31,40,149.3,10/01/12 04:18,
20120502,06,32,50,35.8,10/01/12 04:18,
20120502,06,33,70.8,52,10/01/12 04:18,
20120502,06,34,45,57,10/01/12 04:18,
20120502,06,35,75,60,10/01/12 04:18,
20120502,06,36,0,45.2,10/01/12 04:18,
20120502,06,37,0,32.8,10/01/12 04:18,
20120502,06,38,50,30,10/01/12 04:18,
20120502,06,39,125,78.1,10/01/12 04:18,
20120502,06,40,79.5,91,10/01/12 04:18,
20120502,06,41,19.1,18,10/01/12 04:18,
20120502,06,42,1.9,29.2,10/01/12 04:18,
20120502,06,43,0,16,10/01/12 04:18,
20120502,06,44,25,0,10/01/12 04:18,
20120502,06,45,0,280,10/01/12 04:18,
20120502,06,46,0,18,10/01/12 04:18,
20120502,06,47,0,30,10/01/12 04:18,
20120502,06,48,9.6,0,10/01/12 04:18,
20120502,06,49,25,0,10/01/12 04:18,
20120502,06,50,0,80,10/01/12 04:18,
20120502,06,54,3,0,10/01/12 04:18,
20120502,06,55,1.7,110,10/01/12 04:18,
20120502,06,60,3,20,10/01/12 04:18,
20120502,06,65,1,10,10/01/12 04:18,
20120502,06,84,0,1.3,10/01/12 04:18,
20120502,06,93,0,2.6,10/01/12 04:18,
20120502,06,99,0,2.6,10/01/12 04:18,
20120502,06,100,0,50,10/01/12 04:18,
20120502,06,219,0,200,10/01/12 04:18,
20120502,06,230,0,100,10/01/12 04:18,
20120502,06,312,0,360,10/01/12 04:18,
20120502,06,416,0,55,10/01/12 04:18,
20120502,06,600,0,3,10/01/12 04:18,
20120502,06,999,0,3787.1,10/01/12 04:18,
20120502,06,1000,0,101,10/01/12 04:18,
20120502,07,-200,100,0,10/01/12 04:18,
20120502,07,-149,0,2,10/01/12 04:18,
20120502,07,-99,0,2,10/01/12 04:18,
20120502,07,-90,0,4,10/01/12 04:18,
20120502,07,-74,0,2,10/01/12 04:18,
20120502,07,-55,0,42.3,10/01/12 04:18,
20120502,07,-50,0,39.8,10/01/12 04:18,
20120502,07,-49,0,1,10/01/12 04:18,
20120502,07,-25,0,20,10/01/12 04:18,
20120502,07,-20,0,10,10/01/12 04:18,
20120502,07,-19,10,0,10/01/12 04:18,
20120502,07,-15,40,16,10/01/12 04:18,
20120502,07,-11,30,0,10/01/12 04:18,
20120502,07,-10,6.5,16,10/01/12 04:18,
20120502,07,-5,30,12,10/01/12 04:18,
20120502,07,-1,0,3.1,10/01/12 04:18,
20120502,07,0,1745.9,12.5,10/01/12 04:18,
20120502,07,1,1690.2,0,10/01/12 04:18,
20120502,07,2,.8,0,10/01/12 04:18,
20120502,07,3,2.4,0,10/01/12 04:18,
20120502,07,4,10,0,10/01/12 04:18,
20120502,07,5,1330,20,10/01/12 04:18,
20120502,07,6,25.1,8,10/01/12 04:18,
20120502,07,7,7.5,0,10/01/12 04:18,
20120502,07,8,78,49,10/01/12 04:18,
20120502,07,9,3.5,0,10/01/12 04:18,
20120502,07,10,81,34,10/01/12 04:18,
20120502,07,11,60,0,10/01/12 04:18,
20120502,07,12,125,0,10/01/12 04:18,
20120502,07,13,17.4,3,10/01/12 04:18,
20120502,07,14,30,0,10/01/12 04:18,
20120502,07,15,92.1,25,10/01/12 04:18,
20120502,07,16,67,24,10/01/12 04:18,
20120502,07,17,78.5,55,10/01/12 04:18,
20120502,07,18,20,40,10/01/12 04:18,
20120502,07,19,57,54,10/01/12 04:18,
20120502,07,20,115.4,45,10/01/12 04:18,
20120502,07,21,28,108.4,10/01/12 04:18,
20120502,07,22,76,79.6,10/01/12 04:18,
20120502,07,23,28.5,51,10/01/12 04:18,
20120502,07,24,0,71,10/01/12 04:18,
20120502,07,25,131.3,135,10/01/12 04:18,
20120502,07,26,37,184,10/01/12 04:18,
20120502,07,27,91,301,10/01/12 04:18,
20120502,07,28,.8,235,10/01/12 04:18,
20120502,07,29,3.2,372.1,10/01/12 04:18,
20120502,07,30,18,359.5,10/01/12 04:18,
20120502,07,31,0,611,10/01/12 04:18,
20120502,07,32,0,301.5,10/01/12 04:18,
20120502,07,33,0,422.8,10/01/12 04:18,
20120502,07,34,0,258,10/01/12 04:18,
20120502,07,35,253,305,10/01/12 04:18,
20120502,07,36,10,202.7,10/01/12 04:18,
20120502,07,37,40,167.8,10/01/12 04:18,
20120502,07,38,120,36.5,10/01/12 04:18,
20120502,07,39,55,47,10/01/12 04:18,
20120502,07,40,37.4,123.7,10/01/12 04:18,
20120502,07,41,0,157.8,10/01/12 04:18,
20120502,07,42,140,25,10/01/12 04:18,
20120502,07,43,50,7,10/01/12 04:18,
20120502,07,44,25,54.2,10/01/12 04:18,
20120502,07,45,20,359.3,10/01/12 04:18,
20120502,07,46,110,68.4,10/01/12 04:18,
20120502,07,47,0,30,10/01/12 04:18,
20120502,07,49,25,45,10/01/12 04:18,
20120502,07,50,0,80,10/01/12 04:18,
20120502,07,51,100,8,10/01/12 04:18,
20120502,07,52,78.1,0,10/01/12 04:18,
20120502,07,54,37.1,0,10/01/12 04:18,
20120502,07,55,20,175,10/01/12 04:18,
20120502,07,59,0,55,10/01/12 04:18,
20120502,07,60,7.9,30,10/01/12 04:18,
20120502,07,65,11,10,10/01/12 04:18,
20120502,07,66,0,25,10/01/12 04:18,
20120502,07,67,5.1,0,10/01/12 04:18,
20120502,07,68,0,1,10/01/12 04:18,
20120502,07,69,0,46,10/01/12 04:18,
20120502,07,71,0,2,10/01/12 04:18,
20120502,07,72,0,2,10/01/12 04:18,
20120502,07,73,0,25,10/01/12 04:18,
20120502,07,74,20,0,10/01/12 04:18,
20120502,07,77,5,0,10/01/12 04:18,
20120502,07,85,10,0,10/01/12 04:18,
20120502,07,88,0,40,10/01/12 04:18,
20120502,07,93,0,1.3,10/01/12 04:18,
20120502,07,94,20,0,10/01/12 04:18,
20120502,07,99,0,183,10/01/12 04:18,
20120502,07,100,37,102.6,10/01/12 04:18,
20120502,07,102,5,0,10/01/12 04:18,
20120502,07,106,0,2.6,10/01/12 04:18,
20120502,07,127,5,0,10/01/12 04:18,
20120502,07,219,0,200,10/01/12 04:18,
20120502,07,230,0,100,10/01/12 04:18,
20120502,07,249,2,0,10/01/12 04:18,
20120502,07,299,5,0,10/01/12 04:18,
20120502,07,349,12,0,10/01/12 04:18,
20120502,07,396,0,360,10/01/12 04:18,
20120502,07,399,20,0,10/01/12 04:18,
20120502,07,400,0,352,10/01/12 04:18,
20120502,07,424,20,0,10/01/12 04:18,
20120502,07,449,4,0,10/01/12 04:18,
20120502,07,528,0,55,10/01/12 04:18,
20120502,07,549,4,0,10/01/12 04:18,
20120502,07,600,0,3,10/01/12 04:18,
20120502,07,999,0,3977.7,10/01/12 04:18,
20120502,07,1000,0,101,10/01/12 04:18,
20120502,08,-200,125,0,10/01/12 04:18,
20120502,08,-149,0,2,10/01/12 04:18,
20120502,08,-99,0,2,10/01/12 04:18,
20120502,08,-98,0,25,10/01/12 04:18,
20120502,08,-85,0,4,10/01/12 04:18,
20120502,08,-74,0,2,10/01/12 04:18,
20120502,08,-59,0,20,10/01/12 04:18,
20120502,08,-58,0,25,10/01/12 04:18,
20120502,08,-49,0,1,10/01/12 04:18,
20120502,08,-25,0,20,10/01/12 04:18,
20120502,08,-20,0,10,10/01/12 04:18,
20120502,08,-15,40,16,10/01/12 04:18,
20120502,08,-11,40,0,10/01/12 04:18,
20120502,08,-10,6.5,16,10/01/12 04:18,
20120502,08,-5,30,5,10/01/12 04:18,
20120502,08,-2,0,24.2,10/01/12 04:18,
20120502,08,0,2572.8,12.5,10/01/12 04:18,
20120502,08,1,1890,4.8,10/01/12 04:18,
20120502,08,3,0,10.6,10/01/12 04:18,
