BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100926,01,-570,3.6,0,02/01/11 07:35,
20100926,01,-238,0,10,02/01/11 07:35,
20100926,01,-200,233,0,02/01/11 07:35,
20100926,01,-171,0,.6,02/01/11 07:35,
20100926,01,-109,0,8,02/01/11 07:35,
20100926,01,-99,0,4,02/01/11 07:35,
20100926,01,-93,0,7.4,02/01/11 07:35,
20100926,01,-82,0,5.4,02/01/11 07:35,
20100926,01,-79,0,4.8,02/01/11 07:35,
20100926,01,-76,4,6.8,02/01/11 07:35,
20100926,01,-74,0,4,02/01/11 07:35,
20100926,01,-72,0,22.5,02/01/11 07:35,
20100926,01,-66,0,23.4,02/01/11 07:35,
20100926,01,-65,0,4.9,02/01/11 07:35,
20100926,01,-63,0,4.8,02/01/11 07:35,
20100926,01,-59,0,4.9,02/01/11 07:35,
20100926,01,-57,0,28.1,02/01/11 07:35,
20100926,01,-56,0,28,02/01/11 07:35,
20100926,01,-50,90,0,02/01/11 07:35,
20100926,01,-49,0,16.1,02/01/11 07:35,
20100926,01,-48,0,28.2,02/01/11 07:35,
20100926,01,-47,0,4.9,02/01/11 07:35,
20100926,01,-45,0,4,02/01/11 07:35,
20100926,01,-43,0,22.5,02/01/11 07:35,
20100926,01,-42,0,4.2,02/01/11 07:35,
20100926,01,-41,0,50.5,02/01/11 07:35,
20100926,01,-40,0,4,02/01/11 07:35,
20100926,01,-39,0,7,02/01/11 07:35,
20100926,01,-36,0,2.5,02/01/11 07:35,
20100926,01,-35,0,4,02/01/11 07:35,
20100926,01,-34,0,2.9,02/01/11 07:35,
20100926,01,-33,0,6.4,02/01/11 07:35,
20100926,01,-32,0,3.6,02/01/11 07:35,
20100926,01,-30,0,41.1,02/01/11 07:35,
20100926,01,-29,0,26.5,02/01/11 07:35,
20100926,01,-28,0,18,02/01/11 07:35,
20100926,01,-27,0,51,02/01/11 07:35,
20100926,01,-26,0,52.6,02/01/11 07:35,
20100926,01,-25,0,33.1,02/01/11 07:35,
20100926,01,-24,0,12.2,02/01/11 07:35,
20100926,01,-23,0,5.3,02/01/11 07:35,
20100926,01,-22,0,20.9,02/01/11 07:35,
20100926,01,-21,1.2,4.7,02/01/11 07:35,
20100926,01,-20,0,7.6,02/01/11 07:35,
20100926,01,-19,0,50.9,02/01/11 07:35,
20100926,01,-18,0,59,02/01/11 07:35,
20100926,01,-17,0,39.4,02/01/11 07:35,
20100926,01,-16,2.4,45,02/01/11 07:35,
20100926,01,-15,100,29.9,02/01/11 07:35,
20100926,01,-14,264,4.7,02/01/11 07:35,
20100926,01,-12,0,6.7,02/01/11 07:35,
20100926,01,-11,0,11.3,02/01/11 07:35,
20100926,01,-10,146,37.6,02/01/11 07:35,
20100926,01,-9,0,39.9,02/01/11 07:35,
20100926,01,-8,0,12.8,02/01/11 07:35,
20100926,01,-7,0,154.8,02/01/11 07:35,
20100926,01,-6,0,52.5,02/01/11 07:35,
20100926,01,-5,30,57.6,02/01/11 07:35,
20100926,01,-4,0,19.7,02/01/11 07:35,
20100926,01,-3,0,4.6,02/01/11 07:35,
20100926,01,-2,8,47,02/01/11 07:35,
20100926,01,-1,0,104.6,02/01/11 07:35,
20100926,01,0,3634.8,348,02/01/11 07:35,
20100926,01,1,519,65.6,02/01/11 07:35,
20100926,01,2,160.9,53.3,02/01/11 07:35,
20100926,01,3,524.8,20.5,02/01/11 07:35,
20100926,01,4,300,44.2,02/01/11 07:35,
20100926,01,5,30,119.5,02/01/11 07:35,
20100926,01,6,14.9,34.5,02/01/11 07:35,
20100926,01,7,127.2,8.1,02/01/11 07:35,
20100926,01,8,940.2,85.5,02/01/11 07:35,
20100926,01,9,71.2,85.7,02/01/11 07:35,
20100926,01,10,62,315.4,02/01/11 07:35,
20100926,01,11,186,27.1,02/01/11 07:35,
20100926,01,12,25,54.6,02/01/11 07:35,
20100926,01,13,150,40.2,02/01/11 07:35,
20100926,01,14,50,155.8,02/01/11 07:35,
20100926,01,15,27,71.4,02/01/11 07:35,
20100926,01,16,178.8,89.4,02/01/11 07:35,
20100926,01,17,405.1,375.9,02/01/11 07:35,
20100926,01,18,22.2,376.2,02/01/11 07:35,
20100926,01,19,157.4,63.9,02/01/11 07:35,
20100926,01,20,429.8,18.1,02/01/11 07:35,
20100926,01,21,416.1,0,02/01/11 07:35,
20100926,01,22,615,1.1,02/01/11 07:35,
20100926,01,23,606.2,25.8,02/01/11 07:35,
20100926,01,24,996.1,140.9,02/01/11 07:35,
20100926,01,25,338.1,27.1,02/01/11 07:35,
20100926,01,26,761,54,02/01/11 07:35,
20100926,01,27,222,70,02/01/11 07:35,
20100926,01,28,142,74,02/01/11 07:35,
20100926,01,29,111.6,88.8,02/01/11 07:35,
20100926,01,30,305,95,02/01/11 07:35,
20100926,01,31,160,97,02/01/11 07:35,
20100926,01,32,120,22,02/01/11 07:35,
20100926,01,33,392,118,02/01/11 07:35,
20100926,01,34,461,174.7,02/01/11 07:35,
20100926,01,35,729,918.5,02/01/11 07:35,
20100926,01,36,1069.9,77,02/01/11 07:35,
20100926,01,37,628,115,02/01/11 07:35,
20100926,01,38,204,290,02/01/11 07:35,
20100926,01,39,0,150,02/01/11 07:35,
20100926,01,40,86.5,73,02/01/11 07:35,
20100926,01,41,1.4,37,02/01/11 07:35,
20100926,01,42,35.6,35,02/01/11 07:35,
20100926,01,43,149.8,135,02/01/11 07:35,
20100926,01,44,158.3,70,02/01/11 07:35,
20100926,01,45,65.6,271,02/01/11 07:35,
20100926,01,46,144.6,60,02/01/11 07:35,
20100926,01,47,178.9,30,02/01/11 07:35,
20100926,01,48,125.8,38,02/01/11 07:35,
20100926,01,49,127.6,219.8,02/01/11 07:35,
20100926,01,50,79.4,19.2,02/01/11 07:35,
20100926,01,51,136.3,5,02/01/11 07:35,
20100926,01,52,72.9,0,02/01/11 07:35,
20100926,01,53,69.3,10,02/01/11 07:35,
20100926,01,54,58.6,0,02/01/11 07:35,
20100926,01,55,20.2,75,02/01/11 07:35,
20100926,01,56,58.8,35,02/01/11 07:35,
20100926,01,57,150.4,0,02/01/11 07:35,
20100926,01,58,166.2,15.2,02/01/11 07:35,
20100926,01,59,43.1,0,02/01/11 07:35,
20100926,01,60,40.2,4.2,02/01/11 07:35,
20100926,01,61,62.8,0,02/01/11 07:35,
20100926,01,62,43.8,0,02/01/11 07:35,
20100926,01,63,34.2,0,02/01/11 07:35,
20100926,01,64,58.9,0,02/01/11 07:35,
20100926,01,65,26.6,0,02/01/11 07:35,
20100926,01,66,10.6,0,02/01/11 07:35,
20100926,01,67,61.4,0,02/01/11 07:35,
20100926,01,68,53.2,0,02/01/11 07:35,
20100926,01,69,33.3,0,02/01/11 07:35,
20100926,01,70,15,137,02/01/11 07:35,
20100926,01,71,44.9,0,02/01/11 07:35,
20100926,01,72,32.8,2,02/01/11 07:35,
20100926,01,73,40.7,0,02/01/11 07:35,
20100926,01,74,16.5,0,02/01/11 07:35,
20100926,01,75,85.2,0,02/01/11 07:35,
20100926,01,76,46.8,0,02/01/11 07:35,
20100926,01,77,29.6,2,02/01/11 07:35,
20100926,01,78,31.4,0,02/01/11 07:35,
20100926,01,79,20.4,0,02/01/11 07:35,
20100926,01,80,61.6,10,02/01/11 07:35,
20100926,01,81,16.6,18,02/01/11 07:35,
20100926,01,82,12.3,0,02/01/11 07:35,
20100926,01,83,21.7,0,02/01/11 07:35,
20100926,01,84,33.2,4,02/01/11 07:35,
20100926,01,85,37.7,0,02/01/11 07:35,
20100926,01,86,57,0,02/01/11 07:35,
20100926,01,87,1.6,0,02/01/11 07:35,
20100926,01,88,8.3,16,02/01/11 07:35,
20100926,01,89,37.6,0,02/01/11 07:35,
20100926,01,90,24.7,0,02/01/11 07:35,
20100926,01,91,29.1,0,02/01/11 07:35,
20100926,01,92,31.7,0,02/01/11 07:35,
20100926,01,93,9.3,3,02/01/11 07:35,
20100926,01,94,6.8,0,02/01/11 07:35,
20100926,01,95,23.9,0,02/01/11 07:35,
20100926,01,96,13.9,3,02/01/11 07:35,
20100926,01,97,30.3,2,02/01/11 07:35,
20100926,01,98,30.6,0,02/01/11 07:35,
20100926,01,99,11.2,0,02/01/11 07:35,
20100926,01,100,17,0,02/01/11 07:35,
20100926,01,101,19.1,0,02/01/11 07:35,
20100926,01,102,24.1,0,02/01/11 07:35,
20100926,01,103,31.1,0,02/01/11 07:35,
20100926,01,104,44.6,0,02/01/11 07:35,
20100926,01,105,31.1,0,02/01/11 07:35,
20100926,01,106,13.9,0,02/01/11 07:35,
20100926,01,107,32.2,0,02/01/11 07:35,
20100926,01,108,29.1,0,02/01/11 07:35,
20100926,01,110,4.8,0,02/01/11 07:35,
20100926,01,112,10,0,02/01/11 07:35,
20100926,01,113,5.9,0,02/01/11 07:35,
20100926,01,114,1.6,0,02/01/11 07:35,
20100926,01,115,15.5,0,02/01/11 07:35,
20100926,01,116,5.6,0,02/01/11 07:35,
20100926,01,117,23.4,0,02/01/11 07:35,
20100926,01,118,2.5,0,02/01/11 07:35,
20100926,01,119,4.7,0,02/01/11 07:35,
20100926,01,120,45,0,02/01/11 07:35,
20100926,01,121,35.5,0,02/01/11 07:35,
20100926,01,122,7.6,0,02/01/11 07:35,
20100926,01,123,6.1,0,02/01/11 07:35,
20100926,01,124,4.3,0,02/01/11 07:35,
20100926,01,125,14.3,0,02/01/11 07:35,
20100926,01,126,5.2,193,02/01/11 07:35,
20100926,01,127,6.4,0,02/01/11 07:35,
20100926,01,131,18.7,0,02/01/11 07:35,
20100926,01,133,6.6,0,02/01/11 07:35,
20100926,01,134,13.6,0,02/01/11 07:35,
20100926,01,135,22.5,0,02/01/11 07:35,
20100926,01,137,34.6,0,02/01/11 07:35,
20100926,01,138,25.8,0,02/01/11 07:35,
20100926,01,139,10.9,0,02/01/11 07:35,
20100926,01,144,19.9,0,02/01/11 07:35,
20100926,01,146,6.5,0,02/01/11 07:35,
20100926,01,148,13.7,0,02/01/11 07:35,
20100926,01,149,10.7,0,02/01/11 07:35,
20100926,01,150,4,195,02/01/11 07:35,
20100926,01,151,22.5,0,02/01/11 07:35,
20100926,01,153,2.3,0,02/01/11 07:35,
20100926,01,154,22.5,0,02/01/11 07:35,
20100926,01,155,12.8,0,02/01/11 07:35,
20100926,01,156,13.3,0,02/01/11 07:35,
20100926,01,157,7.6,0,02/01/11 07:35,
20100926,01,158,20.5,0,02/01/11 07:35,
20100926,01,159,7.4,0,02/01/11 07:35,
20100926,01,160,3.3,0,02/01/11 07:35,
20100926,01,161,6.4,0,02/01/11 07:35,
20100926,01,162,5.2,0,02/01/11 07:35,
20100926,01,166,8.3,0,02/01/11 07:35,
20100926,01,168,11,0,02/01/11 07:35,
20100926,01,171,6.9,0,02/01/11 07:35,
20100926,01,172,6.8,0,02/01/11 07:35,
20100926,01,173,2.3,0,02/01/11 07:35,
20100926,01,176,8.1,0,02/01/11 07:35,
20100926,01,179,26.1,0,02/01/11 07:35,
20100926,01,180,7.4,0,02/01/11 07:35,
20100926,01,181,5.7,0,02/01/11 07:35,
20100926,01,194,6.9,0,02/01/11 07:35,
20100926,01,195,6.8,0,02/01/11 07:35,
20100926,01,206,2.4,0,02/01/11 07:35,
20100926,01,250,0,859,02/01/11 07:35,
20100926,01,252,0,148,02/01/11 07:35,
20100926,01,300,0,300,02/01/11 07:35,
20100926,01,401,0,88,02/01/11 07:35,
20100926,01,500,0,4.5,02/01/11 07:35,
20100926,01,529,.5,0,02/01/11 07:35,
20100926,01,549,1,0,02/01/11 07:35,
20100926,01,555,10,0,02/01/11 07:35,
20100926,01,630,0,3.6,02/01/11 07:35,
20100926,01,649,2,0,02/01/11 07:35,
20100926,01,749,2,0,02/01/11 07:35,
20100926,01,800,0,974,02/01/11 07:35,
20100926,01,849,2,0,02/01/11 07:35,
20100926,01,999,0,5906,02/01/11 07:35,
20100926,01,1000,0,63,02/01/11 07:35,
20100926,02,-565,3.6,0,02/01/11 07:35,
20100926,02,-240,0,10,02/01/11 07:35,
20100926,02,-200,233,0,02/01/11 07:35,
20100926,02,-199,0,10,02/01/11 07:35,
20100926,02,-173,0,.6,02/01/11 07:35,
20100926,02,-141,0,5,02/01/11 07:35,
20100926,02,-116,0,5,02/01/11 07:35,
20100926,02,-102,0,13.4,02/01/11 07:35,
20100926,02,-99,0,4,02/01/11 07:35,
20100926,02,-91,0,5,02/01/11 07:35,
20100926,02,-85,0,12.3,02/01/11 07:35,
20100926,02,-81,4,0,02/01/11 07:35,
20100926,02,-77,0,8.9,02/01/11 07:35,
20100926,02,-75,0,8,02/01/11 07:35,
20100926,02,-74,0,4,02/01/11 07:35,
20100926,02,-68,0,11.3,02/01/11 07:35,
20100926,02,-67,0,37.5,02/01/11 07:35,
20100926,02,-66,0,5,02/01/11 07:35,
20100926,02,-62,0,39,02/01/11 07:35,
20100926,02,-60,0,8.2,02/01/11 07:35,
20100926,02,-59,0,8,02/01/11 07:35,
20100926,02,-53,0,37.5,02/01/11 07:35,
20100926,02,-52,0,8.2,02/01/11 07:35,
20100926,02,-51,0,56,02/01/11 07:35,
20100926,02,-50,90,0,02/01/11 07:35,
20100926,02,-49,0,4,02/01/11 07:35,
20100926,02,-45,0,14,02/01/11 07:35,
20100926,02,-44,0,47,02/01/11 07:35,
20100926,02,-43,0,6.2,02/01/11 07:35,
20100926,02,-42,0,10,02/01/11 07:35,
20100926,02,-41,0,5,02/01/11 07:35,
20100926,02,-40,0,8,02/01/11 07:35,
20100926,02,-39,0,8.2,02/01/11 07:35,
20100926,02,-38,0,37.5,02/01/11 07:35,
20100926,02,-37,0,37.5,02/01/11 07:35,
20100926,02,-36,0,53.8,02/01/11 07:35,
20100926,02,-35,0,11.7,02/01/11 07:35,
20100926,02,-30,0,22.1,02/01/11 07:35,
20100926,02,-29,0,10.6,02/01/11 07:35,
20100926,02,-28,0,6.1,02/01/11 07:35,
20100926,02,-27,0,20,02/01/11 07:35,
20100926,02,-26,0,43,02/01/11 07:35,
20100926,02,-25,0,17.9,02/01/11 07:35,
20100926,02,-24,0,34,02/01/11 07:35,
20100926,02,-23,1.2,47.6,02/01/11 07:35,
20100926,02,-22,0,75,02/01/11 07:35,
20100926,02,-21,0,84.2,02/01/11 07:35,
20100926,02,-20,0,19,02/01/11 07:35,
20100926,02,-19,0,32.6,02/01/11 07:35,
20100926,02,-18,4.4,27.7,02/01/11 07:35,
20100926,02,-17,0,18.4,02/01/11 07:35,
20100926,02,-16,0,6.1,02/01/11 07:35,
20100926,02,-15,195,67.8,02/01/11 07:35,
20100926,02,-14,242,42.7,02/01/11 07:35,
20100926,02,-13,0,103.2,02/01/11 07:35,
20100926,02,-12,0,95.5,02/01/11 07:35,
20100926,02,-11,0,39.8,02/01/11 07:35,
20100926,02,-10,15,13.9,02/01/11 07:35,
20100926,02,-9,0,10,02/01/11 07:35,
20100926,02,-8,0,6.3,02/01/11 07:35,
20100926,02,-7,0,18.9,02/01/11 07:35,
20100926,02,-6,0,52.8,02/01/11 07:35,
20100926,02,-5,161,80.8,02/01/11 07:35,
20100926,02,-4,0,24.6,02/01/11 07:35,
20100926,02,-3,3,38.1,02/01/11 07:35,
20100926,02,-2,0,119.7,02/01/11 07:35,
20100926,02,-1,0,89.3,02/01/11 07:35,
20100926,02,0,3704.7,239.4,02/01/11 07:35,
20100926,02,1,617.6,42.8,02/01/11 07:35,
20100926,02,2,25.6,71,02/01/11 07:35,
20100926,02,3,510.6,76.9,02/01/11 07:35,
20100926,02,4,106,321.1,02/01/11 07:35,
20100926,02,5,250.6,99.5,02/01/11 07:35,
20100926,02,6,0,123.3,02/01/11 07:35,
20100926,02,7,808,15.5,02/01/11 07:35,
20100926,02,8,260,366.8,02/01/11 07:35,
20100926,02,9,71,123.5,02/01/11 07:35,
20100926,02,10,67,98.4,02/01/11 07:35,
20100926,02,11,180,116.1,02/01/11 07:35,
20100926,02,12,135.5,68.5,02/01/11 07:35,
20100926,02,13,30,209.2,02/01/11 07:35,
20100926,02,14,212.3,206.1,02/01/11 07:35,
20100926,02,15,27,310.8,02/01/11 07:35,
20100926,02,16,50.2,233.4,02/01/11 07:35,
20100926,02,17,415.1,146.3,02/01/11 07:35,
20100926,02,18,52.4,260.8,02/01/11 07:35,
20100926,02,19,515.8,103.3,02/01/11 07:35,
20100926,02,20,460.1,39.9,02/01/11 07:35,
20100926,02,21,536.2,60.2,02/01/11 07:35,
20100926,02,22,650,428.3,02/01/11 07:35,
20100926,02,23,845,52.7,02/01/11 07:35,
20100926,02,24,841.1,32.2,02/01/11 07:35,
20100926,02,25,344,146.8,02/01/11 07:35,
20100926,02,26,409,79,02/01/11 07:35,
20100926,02,27,145.1,50,02/01/11 07:35,
20100926,02,28,150,162.2,02/01/11 07:35,
20100926,02,29,120.1,80,02/01/11 07:35,
20100926,02,30,260,60.5,02/01/11 07:35,
20100926,02,31,237,277,02/01/11 07:35,
20100926,02,32,655,58.2,02/01/11 07:35,
20100926,02,33,1182,133.5,02/01/11 07:35,
20100926,02,34,901,90.5,02/01/11 07:35,
20100926,02,35,403,807,02/01/11 07:35,
20100926,02,36,226.2,142.5,02/01/11 07:35,
20100926,02,37,0,70,02/01/11 07:35,
20100926,02,38,4,207,02/01/11 07:35,
20100926,02,39,5,105.5,02/01/11 07:35,
20100926,02,40,69.6,89,02/01/11 07:35,
20100926,02,41,0,132.5,02/01/11 07:35,
20100926,02,42,100,61.5,02/01/11 07:35,
20100926,02,43,75,35.5,02/01/11 07:35,
20100926,02,44,127.6,75,02/01/11 07:35,
20100926,02,45,11.3,31.6,02/01/11 07:35,
20100926,02,46,134.3,5,02/01/11 07:35,
20100926,02,47,196.3,40.7,02/01/11 07:35,
20100926,02,48,110.4,3.5,02/01/11 07:35,
20100926,02,49,141,200.5,02/01/11 07:35,
20100926,02,50,123.1,255,02/01/11 07:35,
20100926,02,51,241.2,15,02/01/11 07:35,
20100926,02,52,72.2,0,02/01/11 07:35,
20100926,02,53,104.9,220.2,02/01/11 07:35,
20100926,02,54,319,26,02/01/11 07:35,
20100926,02,55,219.1,151.5,02/01/11 07:35,
20100926,02,56,43.5,21.6,02/01/11 07:35,
20100926,02,57,237.7,.5,02/01/11 07:35,
20100926,02,58,57.1,1.5,02/01/11 07:35,
20100926,02,59,138.8,.5,02/01/11 07:35,
20100926,02,60,30.3,0,02/01/11 07:35,
20100926,02,61,131.6,2,02/01/11 07:35,
20100926,02,62,69.2,4,02/01/11 07:35,
20100926,02,63,12,2.5,02/01/11 07:35,
20100926,02,64,118.2,15,02/01/11 07:35,
20100926,02,65,86.1,21,02/01/11 07:35,
20100926,02,66,38.8,29.5,02/01/11 07:35,
20100926,02,67,93.4,20,02/01/11 07:35,
20100926,02,68,105.1,33,02/01/11 07:35,
20100926,02,69,5.6,37.5,02/01/11 07:35,
20100926,02,70,86.4,29.5,02/01/11 07:35,
20100926,02,71,93.3,17.5,02/01/11 07:35,
20100926,02,72,18.2,12,02/01/11 07:35,
20100926,02,73,51.5,6,02/01/11 07:35,
20100926,02,74,41.1,7,02/01/11 07:35,
20100926,02,75,85.1,133.5,02/01/11 07:35,
20100926,02,76,44.8,5.5,02/01/11 07:35,
20100926,02,77,36.7,2,02/01/11 07:35,
20100926,02,78,161.7,2,02/01/11 07:35,
20100926,02,79,76.5,0,02/01/11 07:35,
20100926,02,80,42.9,34,02/01/11 07:35,
20100926,02,81,23,0,02/01/11 07:35,
20100926,02,82,95.5,0,02/01/11 07:35,
20100926,02,83,47,.5,02/01/11 07:35,
20100926,02,84,52.4,0,02/01/11 07:35,
20100926,02,85,2.1,0,02/01/11 07:35,
20100926,02,86,54.9,0,02/01/11 07:35,
20100926,02,87,25.2,0,02/01/11 07:35,
20100926,02,88,65.6,16,02/01/11 07:35,
20100926,02,89,62.9,0,02/01/11 07:35,
20100926,02,90,67.9,2,02/01/11 07:35,
20100926,02,91,10.7,0,02/01/11 07:35,
20100926,02,92,78,0,02/01/11 07:35,
20100926,02,93,15.8,0,02/01/11 07:35,
20100926,02,94,69.1,0,02/01/11 07:35,
20100926,02,95,35,0,02/01/11 07:35,
20100926,02,96,20.5,0,02/01/11 07:35,
20100926,02,97,10.2,0,02/01/11 07:35,
20100926,02,99,86.4,0,02/01/11 07:35,
20100926,02,100,27.2,0,02/01/11 07:35,
20100926,02,101,21.6,0,02/01/11 07:35,
20100926,02,102,30.5,0,02/01/11 07:35,
20100926,02,103,40.5,0,02/01/11 07:35,
20100926,02,104,50.2,0,02/01/11 07:35,
20100926,02,105,72.7,193,02/01/11 07:35,
20100926,02,106,41.7,0,02/01/11 07:35,
20100926,02,107,6.8,0,02/01/11 07:35,
20100926,02,108,64.3,0,02/01/11 07:35,
20100926,02,109,7.7,0,02/01/11 07:35,
20100926,02,110,60,0,02/01/11 07:35,
20100926,02,111,17,0,02/01/11 07:35,
20100926,02,112,56.6,0,02/01/11 07:35,
20100926,02,115,13.6,0,02/01/11 07:35,
20100926,02,116,3.1,0,02/01/11 07:35,
20100926,02,118,22.5,0,02/01/11 07:35,
20100926,02,119,28.7,0,02/01/11 07:35,
20100926,02,120,35.2,0,02/01/11 07:35,
20100926,02,122,79.2,0,02/01/11 07:35,
20100926,02,123,7.8,0,02/01/11 07:35,
20100926,02,124,8.9,0,02/01/11 07:35,
20100926,02,125,67,0,02/01/11 07:35,
20100926,02,126,10.2,0,02/01/11 07:35,
20100926,02,128,7.1,0,02/01/11 07:35,
20100926,02,129,36.4,0,02/01/11 07:35,
20100926,02,133,10.1,0,02/01/11 07:35,
20100926,02,134,17.8,0,02/01/11 07:35,
20100926,02,135,3.1,0,02/01/11 07:35,
20100926,02,136,6.5,0,02/01/11 07:35,
20100926,02,137,14.4,0,02/01/11 07:35,
20100926,02,138,50.4,0,02/01/11 07:35,
20100926,02,139,37.5,0,02/01/11 07:35,
20100926,02,141,54.2,0,02/01/11 07:35,
20100926,02,142,8.9,0,02/01/11 07:35,
20100926,02,143,18.2,0,02/01/11 07:35,
20100926,02,146,10.6,0,02/01/11 07:35,
20100926,02,147,8.6,0,02/01/11 07:35,
20100926,02,148,24.6,0,02/01/11 07:35,
20100926,02,150,4,195,02/01/11 07:35,
20100926,02,152,40.6,0,02/01/11 07:35,
20100926,02,153,37.5,0,02/01/11 07:35,
20100926,02,156,37.5,0,02/01/11 07:35,
20100926,02,157,3.9,0,02/01/11 07:35,
20100926,02,158,9.4,0,02/01/11 07:35,
20100926,02,159,30.2,0,02/01/11 07:35,
20100926,02,160,4.1,0,02/01/11 07:35,
20100926,02,161,12.6,0,02/01/11 07:35,
20100926,02,162,34.1,0,02/01/11 07:35,
20100926,02,163,28.5,0,02/01/11 07:35,
20100926,02,166,8.6,0,02/01/11 07:35,
20100926,02,170,13.8,0,02/01/11 07:35,
20100926,02,171,18.3,0,02/01/11 07:35,
20100926,02,175,11.5,0,02/01/11 07:35,
20100926,02,176,11.3,0,02/01/11 07:35,
20100926,02,177,3.9,0,02/01/11 07:35,
20100926,02,180,22.9,0,02/01/11 07:35,
20100926,02,182,34.1,0,02/01/11 07:35,
20100926,02,184,17.9,0,02/01/11 07:35,
20100926,02,185,4.1,0,02/01/11 07:35,
20100926,02,197,11.5,0,02/01/11 07:35,
20100926,02,199,11.3,0,02/01/11 07:35,
20100926,02,210,4.1,148,02/01/11 07:35,
20100926,02,250,0,859,02/01/11 07:35,
20100926,02,300,0,300,02/01/11 07:35,
20100926,02,400,0,8,02/01/11 07:35,
20100926,02,401,0,88,02/01/11 07:35,
20100926,02,500,0,4.5,02/01/11 07:35,
20100926,02,527,1,0,02/01/11 07:35,
20100926,02,549,1,0,02/01/11 07:35,
20100926,02,553,10,0,02/01/11 07:35,
20100926,02,635,0,3.6,02/01/11 07:35,
20100926,02,649,2,0,02/01/11 07:35,
20100926,02,749,2,0,02/01/11 07:35,
20100926,02,800,0,958,02/01/11 07:35,
20100926,02,849,2,0,02/01/11 07:35,
20100926,02,999,0,5835.7,02/01/11 07:35,
20100926,02,1000,0,63,02/01/11 07:35,
20100926,03,-579,3.6,0,02/01/11 07:35,
20100926,03,-244,0,10,02/01/11 07:35,
20100926,03,-200,233,0,02/01/11 07:35,
20100926,03,-177,0,1.1,02/01/11 07:35,
20100926,03,-111,0,13.4,02/01/11 07:35,
20100926,03,-99,0,4,02/01/11 07:35,
20100926,03,-94,0,12.3,02/01/11 07:35,
20100926,03,-88,0,16.9,02/01/11 07:35,
20100926,03,-80,0,37.5,02/01/11 07:35,
20100926,03,-77,0,11.3,02/01/11 07:35,
20100926,03,-75,0,39,02/01/11 07:35,
20100926,03,-74,0,4,02/01/11 07:35,
20100926,03,-72,0,8,02/01/11 07:35,
20100926,03,-71,0,8.2,02/01/11 07:35,
20100926,03,-66,0,37.5,02/01/11 07:35,
20100926,03,-63,0,46.7,02/01/11 07:35,
20100926,03,-62,0,9.3,02/01/11 07:35,
20100926,03,-61,0,8.2,02/01/11 07:35,
20100926,03,-58,0,14,02/01/11 07:35,
20100926,03,-57,0,47,02/01/11 07:35,
20100926,03,-54,0,6.2,02/01/11 07:35,
20100926,03,-52,0,37.5,02/01/11 07:35,
20100926,03,-50,90,37.5,02/01/11 07:35,
20100926,03,-49,0,4,02/01/11 07:35,
20100926,03,-48,0,66.6,02/01/11 07:35,
20100926,03,-47,0,7.1,02/01/11 07:35,
20100926,03,-42,0,10.6,02/01/11 07:35,
20100926,03,-41,0,10.2,02/01/11 07:35,
20100926,03,-40,0,8,02/01/11 07:35,
20100926,03,-39,0,38.2,02/01/11 07:35,
20100926,03,-38,0,10.8,02/01/11 07:35,
20100926,03,-37,0,30,02/01/11 07:35,
20100926,03,-36,0,54.7,02/01/11 07:35,
20100926,03,-35,0,42.3,02/01/11 07:35,
20100926,03,-34,0,37.5,02/01/11 07:35,
20100926,03,-33,0,46.7,02/01/11 07:35,
20100926,03,-32,0,57.4,02/01/11 07:35,
20100926,03,-31,0,24.2,02/01/11 07:35,
20100926,03,-30,4,36.4,02/01/11 07:35,
20100926,03,-29,0,19.8,02/01/11 07:35,
20100926,03,-28,0,63.8,02/01/11 07:35,
20100926,03,-27,0,41.7,02/01/11 07:35,
20100926,03,-26,0,65.7,02/01/11 07:35,
20100926,03,-25,0,57.5,02/01/11 07:35,
20100926,03,-24,0,106.3,02/01/11 07:35,
20100926,03,-23,0,45.3,02/01/11 07:35,
20100926,03,-21,0,6.3,02/01/11 07:35,
20100926,03,-20,0,26.9,02/01/11 07:35,
20100926,03,-19,131,56.5,02/01/11 07:35,
20100926,03,-18,0,73.1,02/01/11 07:35,
20100926,03,-17,0,23.1,02/01/11 07:35,
20100926,03,-16,0,39,02/01/11 07:35,
20100926,03,-15,275,74.8,02/01/11 07:35,
20100926,03,-14,275,110.6,02/01/11 07:35,
20100926,03,-13,0,21.4,02/01/11 07:35,
20100926,03,-12,0,45.3,02/01/11 07:35,
20100926,03,-11,0,74.8,02/01/11 07:35,
20100926,03,-10,15,91.6,02/01/11 07:35,
20100926,03,-9,0,24.1,02/01/11 07:35,
20100926,03,-8,0,85.5,02/01/11 07:35,
20100926,03,-7,0,188.5,02/01/11 07:35,
20100926,03,-6,0,28.3,02/01/11 07:35,
20100926,03,-5,212,69.8,02/01/11 07:35,
20100926,03,-4,2,106.8,02/01/11 07:35,
20100926,03,-3,134.8,59.4,02/01/11 07:35,
20100926,03,-2,0,13.4,02/01/11 07:35,
20100926,03,-1,0,91.7,02/01/11 07:35,
20100926,03,0,3650.6,378.9,02/01/11 07:35,
20100926,03,1,669,126.6,02/01/11 07:35,
20100926,03,2,0,44.5,02/01/11 07:35,
20100926,03,3,604.1,311,02/01/11 07:35,
20100926,03,4,200,104.5,02/01/11 07:35,
20100926,03,5,738,390.9,02/01/11 07:35,
