BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160525,01,-200,58.3,0.0,10/01/16 00:00
20160525,01,-13,0.0,3.5,10/01/16 00:00
20160525,01,-12,407.0,0.0,10/01/16 00:00
20160525,01,-10,20.0,0.0,10/01/16 00:00
20160525,01,-9,0.0,12.3,10/01/16 00:00
20160525,01,-8,0.0,2.6,10/01/16 00:00
20160525,01,-2,0.0,16.9,10/01/16 00:00
20160525,01,-1,0.0,14.0,10/01/16 00:00
20160525,01,0,2673.1,55.0,10/01/16 00:00
20160525,01,1,656.0,5.0,10/01/16 00:00
20160525,01,2,300.0,2.6,10/01/16 00:00
20160525,01,3,0.0,67.7,10/01/16 00:00
20160525,01,4,0.0,1.6,10/01/16 00:00
20160525,01,5,923.0,40.0,10/01/16 00:00
20160525,01,6,10.0,87.0,10/01/16 00:00
20160525,01,7,14.0,8.1,10/01/16 00:00
20160525,01,8,106.4,139.0,10/01/16 00:00
20160525,01,9,814.5,54.0,10/01/16 00:00
20160525,01,10,164.8,56.0,10/01/16 00:00
20160525,01,11,203.5,50.6,10/01/16 00:00
20160525,01,12,162.0,59.0,10/01/16 00:00
20160525,01,13,239.0,66.3,10/01/16 00:00
20160525,01,14,373.5,20.0,10/01/16 00:00
20160525,01,15,326.7,156.6,10/01/16 00:00
20160525,01,16,406.4,136.0,10/01/16 00:00
20160525,01,17,70.8,29.0,10/01/16 00:00
20160525,01,18,507.3,136.2,10/01/16 00:00
20160525,01,19,187.6,98.7,10/01/16 00:00
20160525,01,20,173.4,160.8,10/01/16 00:00
20160525,01,21,25.4,26.0,10/01/16 00:00
20160525,01,22,62.6,11.4,10/01/16 00:00
20160525,01,23,25.7,14.4,10/01/16 00:00
20160525,01,24,52.5,9.5,10/01/16 00:00
20160525,01,25,217.2,5.4,10/01/16 00:00
20160525,01,26,165.7,15.0,10/01/16 00:00
20160525,01,27,79.8,10.0,10/01/16 00:00
20160525,01,28,80.0,2.0,10/01/16 00:00
20160525,01,29,107.3,1.5,10/01/16 00:00
20160525,01,30,35.5,0.0,10/01/16 00:00
20160525,01,31,2.7,10.0,10/01/16 00:00
20160525,01,32,3.8,3.2,10/01/16 00:00
20160525,01,33,11.1,0.0,10/01/16 00:00
20160525,01,35,1.0,5.0,10/01/16 00:00
20160525,01,36,8.3,0.0,10/01/16 00:00
20160525,01,37,4.1,0.0,10/01/16 00:00
20160525,01,38,0.0,460.0,10/01/16 00:00
20160525,01,39,0.8,13.0,10/01/16 00:00
20160525,01,40,10.0,0.5,10/01/16 00:00
20160525,01,43,2.8,0.0,10/01/16 00:00
20160525,01,44,10.2,0.0,10/01/16 00:00
20160525,01,45,24.8,0.3,10/01/16 00:00
20160525,01,46,0.8,0.0,10/01/16 00:00
20160525,01,47,0.1,0.0,10/01/16 00:00
20160525,01,51,3.1,0.0,10/01/16 00:00
20160525,01,53,1.6,0.0,10/01/16 00:00
20160525,01,56,1.2,0.0,10/01/16 00:00
20160525,01,58,1.5,0.0,10/01/16 00:00
20160525,01,59,0.7,0.0,10/01/16 00:00
20160525,01,66,0.0,19.0,10/01/16 00:00
20160525,01,67,5.0,0.0,10/01/16 00:00
20160525,01,72,1.3,0.0,10/01/16 00:00
20160525,01,86,3.5,0.0,10/01/16 00:00
20160525,01,99,2.0,0.0,10/01/16 00:00
20160525,01,118,3.0,0.0,10/01/16 00:00
20160525,01,135,12.0,0.0,10/01/16 00:00
20160525,01,138,1.0,0.0,10/01/16 00:00
20160525,01,139,10.0,0.0,10/01/16 00:00
20160525,01,143,1.0,0.0,10/01/16 00:00
20160525,01,145,1.0,0.0,10/01/16 00:00
20160525,01,147,3.0,0.0,10/01/16 00:00
20160525,01,148,2.0,0.0,10/01/16 00:00
20160525,01,149,0.5,0.0,10/01/16 00:00
20160525,01,150,5.0,0.0,10/01/16 00:00
20160525,01,153,8.0,0.0,10/01/16 00:00
20160525,01,159,4.0,0.0,10/01/16 00:00
20160525,01,160,15.0,0.0,10/01/16 00:00
20160525,01,164,6.0,0.0,10/01/16 00:00
20160525,01,166,0.0,10.0,10/01/16 00:00
20160525,01,167,0.6,0.0,10/01/16 00:00
20160525,01,168,0.6,0.0,10/01/16 00:00
20160525,01,169,7.5,0.0,10/01/16 00:00
20160525,01,174,0.0,3.0,10/01/16 00:00
20160525,01,175,5.0,15.0,10/01/16 00:00
20160525,01,176,1.0,0.0,10/01/16 00:00
20160525,01,180,5.0,0.0,10/01/16 00:00
20160525,01,182,5.0,0.0,10/01/16 00:00
20160525,01,184,0.7,0.0,10/01/16 00:00
20160525,01,189,1.0,0.0,10/01/16 00:00
20160525,01,192,0.7,0.0,10/01/16 00:00
20160525,01,200,0.0,38.0,10/01/16 00:00
20160525,01,203,1.0,0.0,10/01/16 00:00
20160525,01,209,1.0,0.0,10/01/16 00:00
20160525,01,217,1.2,0.0,10/01/16 00:00
20160525,01,219,1.0,0.0,10/01/16 00:00
20160525,01,233,0.0,99.0,10/01/16 00:00
20160525,01,236,1.7,0.0,10/01/16 00:00
20160525,01,255,1.7,0.0,10/01/16 00:00
20160525,01,280,2.2,0.0,10/01/16 00:00
20160525,01,300,2.0,0.0,10/01/16 00:00
20160525,01,305,2.2,0.0,10/01/16 00:00
20160525,01,330,2.2,0.0,10/01/16 00:00
20160525,01,999,249.0,2423.0,10/01/16 00:00
20160525,01,1000,0.0,73.9,10/01/16 00:00
20160525,02,-200,8.2,0.0,10/01/16 00:00
20160525,02,-13,0.0,7.0,10/01/16 00:00
20160525,02,-12,407.0,0.0,10/01/16 00:00
20160525,02,-10,20.0,24.6,10/01/16 00:00
20160525,02,-8,0.0,5.2,10/01/16 00:00
20160525,02,-3,0.0,33.8,10/01/16 00:00
20160525,02,-2,0.0,27.9,10/01/16 00:00
20160525,02,0,2576.5,55.0,10/01/16 00:00
20160525,02,1,656.0,5.0,10/01/16 00:00
20160525,02,2,340.0,5.3,10/01/16 00:00
20160525,02,3,0.0,78.2,10/01/16 00:00
20160525,02,4,140.0,0.0,10/01/16 00:00
20160525,02,5,929.0,40.0,10/01/16 00:00
20160525,02,6,35.0,214.2,10/01/16 00:00
20160525,02,7,16.0,3.0,10/01/16 00:00
20160525,02,8,108.4,53.6,10/01/16 00:00
20160525,02,9,71.5,40.0,10/01/16 00:00
20160525,02,10,311.5,46.0,10/01/16 00:00
20160525,02,11,167.5,52.3,10/01/16 00:00
20160525,02,12,276.0,54.0,10/01/16 00:00
20160525,02,13,99.5,97.6,10/01/16 00:00
20160525,02,14,144.5,102.3,10/01/16 00:00
20160525,02,15,224.5,187.6,10/01/16 00:00
20160525,02,16,107.7,157.7,10/01/16 00:00
20160525,02,17,240.4,112.5,10/01/16 00:00
20160525,02,18,174.1,128.0,10/01/16 00:00
20160525,02,19,142.4,25.4,10/01/16 00:00
20160525,02,20,234.2,73.6,10/01/16 00:00
20160525,02,21,186.2,44.0,10/01/16 00:00
20160525,02,22,141.5,4.0,10/01/16 00:00
20160525,02,23,110.3,9.0,10/01/16 00:00
20160525,02,24,66.7,8.5,10/01/16 00:00
20160525,02,25,56.9,5.4,10/01/16 00:00
20160525,02,26,145.2,15.0,10/01/16 00:00
20160525,02,27,92.6,10.0,10/01/16 00:00
20160525,02,28,70.3,0.0,10/01/16 00:00
20160525,02,29,18.0,1.5,10/01/16 00:00
20160525,02,30,32.6,0.0,10/01/16 00:00
20160525,02,31,7.5,10.0,10/01/16 00:00
20160525,02,32,12.2,3.0,10/01/16 00:00
20160525,02,33,2.0,0.0,10/01/16 00:00
20160525,02,34,1.5,0.0,10/01/16 00:00
20160525,02,35,6.5,5.5,10/01/16 00:00
20160525,02,36,10.2,0.0,10/01/16 00:00
20160525,02,38,1.7,225.0,10/01/16 00:00
20160525,02,39,0.0,13.0,10/01/16 00:00
20160525,02,40,15.0,0.8,10/01/16 00:00
20160525,02,42,1.8,0.0,10/01/16 00:00
20160525,02,43,12.3,0.0,10/01/16 00:00
20160525,02,44,1.2,0.0,10/01/16 00:00
20160525,02,45,26.7,175.3,10/01/16 00:00
20160525,02,47,0.1,0.0,10/01/16 00:00
20160525,02,48,1.6,0.0,10/01/16 00:00
20160525,02,50,4.7,300.0,10/01/16 00:00
20160525,02,51,1.4,0.0,10/01/16 00:00
20160525,02,58,1.5,0.0,10/01/16 00:00
20160525,02,59,1.4,0.0,10/01/16 00:00
20160525,02,63,5.0,0.0,10/01/16 00:00
20160525,02,66,0.0,394.0,10/01/16 00:00
20160525,02,71,2.7,0.0,10/01/16 00:00
20160525,02,86,7.0,0.0,10/01/16 00:00
20160525,02,118,3.0,0.0,10/01/16 00:00
20160525,02,135,2.0,0.0,10/01/16 00:00
20160525,02,137,10.0,0.0,10/01/16 00:00
20160525,02,138,1.0,0.0,10/01/16 00:00
20160525,02,139,10.0,0.0,10/01/16 00:00
20160525,02,143,1.0,0.0,10/01/16 00:00
20160525,02,145,1.0,0.0,10/01/16 00:00
20160525,02,146,0.6,0.0,10/01/16 00:00
20160525,02,147,3.0,0.0,10/01/16 00:00
20160525,02,148,2.6,0.0,10/01/16 00:00
20160525,02,149,0.5,0.0,10/01/16 00:00
20160525,02,150,10.0,0.0,10/01/16 00:00
20160525,02,153,3.0,0.0,10/01/16 00:00
20160525,02,159,4.0,0.0,10/01/16 00:00
20160525,02,160,15.0,0.0,10/01/16 00:00
20160525,02,164,6.0,0.0,10/01/16 00:00
20160525,02,166,0.0,10.0,10/01/16 00:00
20160525,02,169,7.5,0.0,10/01/16 00:00
20160525,02,174,0.0,3.0,10/01/16 00:00
20160525,02,175,5.0,15.0,10/01/16 00:00
20160525,02,176,6.9,0.0,10/01/16 00:00
20160525,02,178,5.0,0.0,10/01/16 00:00
20160525,02,183,0.0,4.0,10/01/16 00:00
20160525,02,184,1.4,0.0,10/01/16 00:00
20160525,02,189,1.0,0.0,10/01/16 00:00
20160525,02,192,1.4,0.0,10/01/16 00:00
20160525,02,200,0.0,38.0,10/01/16 00:00
20160525,02,203,1.9,0.0,10/01/16 00:00
20160525,02,209,1.0,0.0,10/01/16 00:00
20160525,02,217,2.4,0.0,10/01/16 00:00
20160525,02,219,1.0,0.0,10/01/16 00:00
20160525,02,233,0.0,99.0,10/01/16 00:00
20160525,02,236,3.3,0.0,10/01/16 00:00
20160525,02,255,3.3,0.0,10/01/16 00:00
20160525,02,280,4.4,0.0,10/01/16 00:00
20160525,02,300,2.0,0.0,10/01/16 00:00
20160525,02,305,4.4,0.0,10/01/16 00:00
20160525,02,330,4.4,0.0,10/01/16 00:00
20160525,02,999,108.0,2423.0,10/01/16 00:00
20160525,02,1000,0.0,79.4,10/01/16 00:00
20160525,03,-200,45.2,0.0,10/01/16 00:00
20160525,03,-149,0.0,5.0,10/01/16 00:00
20160525,03,-14,0.0,3.5,10/01/16 00:00
20160525,03,-12,451.0,0.0,10/01/16 00:00
20160525,03,-11,0.0,12.3,10/01/16 00:00
20160525,03,-10,20.0,0.0,10/01/16 00:00
20160525,03,-9,0.0,2.6,10/01/16 00:00
20160525,03,-5,0.0,16.9,10/01/16 00:00
20160525,03,-4,0.0,14.0,10/01/16 00:00
20160525,03,0,2881.0,57.7,10/01/16 00:00
20160525,03,1,656.0,6.6,10/01/16 00:00
20160525,03,2,340.0,0.0,10/01/16 00:00
20160525,03,3,5.0,30.0,10/01/16 00:00
20160525,03,4,144.8,133.0,10/01/16 00:00
20160525,03,5,1272.8,10.7,10/01/16 00:00
20160525,03,6,344.3,92.0,10/01/16 00:00
20160525,03,7,55.0,55.0,10/01/16 00:00
20160525,03,8,188.9,126.0,10/01/16 00:00
20160525,03,9,250.0,75.0,10/01/16 00:00
20160525,03,10,332.0,37.3,10/01/16 00:00
20160525,03,11,41.0,166.0,10/01/16 00:00
20160525,03,12,131.5,70.3,10/01/16 00:00
20160525,03,13,105.9,9.0,10/01/16 00:00
20160525,03,14,89.4,57.1,10/01/16 00:00
20160525,03,15,409.5,158.7,10/01/16 00:00
20160525,03,16,115.1,144.0,10/01/16 00:00
20160525,03,17,401.0,105.0,10/01/16 00:00
20160525,03,18,222.9,78.4,10/01/16 00:00
20160525,03,19,123.8,75.0,10/01/16 00:00
20160525,03,20,317.4,54.2,10/01/16 00:00
20160525,03,21,142.6,46.0,10/01/16 00:00
20160525,03,22,66.8,0.0,10/01/16 00:00
20160525,03,23,71.7,0.0,10/01/16 00:00
20160525,03,24,114.4,4.5,10/01/16 00:00
20160525,03,25,111.6,5.4,10/01/16 00:00
20160525,03,26,22.7,15.0,10/01/16 00:00
20160525,03,27,8.5,10.0,10/01/16 00:00
20160525,03,28,19.3,0.0,10/01/16 00:00
20160525,03,29,0.0,5.5,10/01/16 00:00
20160525,03,30,34.9,4.0,10/01/16 00:00
20160525,03,31,1.5,10.0,10/01/16 00:00
20160525,03,32,2.2,6.0,10/01/16 00:00
20160525,03,33,3.3,4.0,10/01/16 00:00
20160525,03,34,2.6,0.0,10/01/16 00:00
20160525,03,35,0.0,5.5,10/01/16 00:00
20160525,03,36,5.8,0.0,10/01/16 00:00
20160525,03,38,5.0,225.0,10/01/16 00:00
20160525,03,39,0.0,13.0,10/01/16 00:00
20160525,03,40,10.0,0.8,10/01/16 00:00
20160525,03,41,5.2,0.0,10/01/16 00:00
20160525,03,42,2.8,0.0,10/01/16 00:00
20160525,03,43,0.8,0.0,10/01/16 00:00
20160525,03,44,1.6,0.0,10/01/16 00:00
20160525,03,45,22.0,175.3,10/01/16 00:00
20160525,03,47,0.1,0.0,10/01/16 00:00
20160525,03,49,2.4,0.0,10/01/16 00:00
20160525,03,50,0.7,300.0,10/01/16 00:00
20160525,03,57,1.5,0.0,10/01/16 00:00
20160525,03,58,0.7,0.0,10/01/16 00:00
20160525,03,61,5.0,0.0,10/01/16 00:00
20160525,03,66,0.0,519.0,10/01/16 00:00
20160525,03,70,1.3,0.0,10/01/16 00:00
20160525,03,84,3.5,0.0,10/01/16 00:00
20160525,03,118,3.0,0.0,10/01/16 00:00
20160525,03,131,0.6,0.0,10/01/16 00:00
20160525,03,133,0.6,0.0,10/01/16 00:00
20160525,03,135,2.0,0.0,10/01/16 00:00
20160525,03,137,10.0,0.0,10/01/16 00:00
20160525,03,138,1.0,0.0,10/01/16 00:00
20160525,03,139,10.0,0.0,10/01/16 00:00
20160525,03,143,1.0,0.0,10/01/16 00:00
20160525,03,145,1.0,0.0,10/01/16 00:00
20160525,03,147,8.0,0.0,10/01/16 00:00
20160525,03,148,2.0,0.0,10/01/16 00:00
20160525,03,149,0.5,0.0,10/01/16 00:00
20160525,03,150,5.0,0.0,10/01/16 00:00
20160525,03,153,3.0,0.0,10/01/16 00:00
20160525,03,159,4.0,0.0,10/01/16 00:00
20160525,03,160,15.0,0.0,10/01/16 00:00
20160525,03,164,6.0,0.0,10/01/16 00:00
20160525,03,166,0.0,10.0,10/01/16 00:00
20160525,03,169,7.5,0.0,10/01/16 00:00
20160525,03,173,5.0,0.0,10/01/16 00:00
20160525,03,174,0.0,3.0,10/01/16 00:00
20160525,03,175,5.0,15.0,10/01/16 00:00
20160525,03,176,5.0,0.0,10/01/16 00:00
20160525,03,177,1.0,0.0,10/01/16 00:00
20160525,03,185,0.7,0.0,10/01/16 00:00
20160525,03,189,1.0,0.0,10/01/16 00:00
20160525,03,193,0.7,0.0,10/01/16 00:00
20160525,03,200,0.0,38.0,10/01/16 00:00
20160525,03,204,1.0,0.0,10/01/16 00:00
20160525,03,209,1.0,0.0,10/01/16 00:00
20160525,03,218,1.2,0.0,10/01/16 00:00
20160525,03,219,1.0,0.0,10/01/16 00:00
20160525,03,233,0.0,99.0,10/01/16 00:00
20160525,03,237,1.7,0.0,10/01/16 00:00
20160525,03,256,1.7,0.0,10/01/16 00:00
20160525,03,281,2.2,0.0,10/01/16 00:00
20160525,03,300,2.0,0.0,10/01/16 00:00
20160525,03,306,2.2,0.0,10/01/16 00:00
20160525,03,331,2.2,0.0,10/01/16 00:00
20160525,03,889,0.0,0.8,10/01/16 00:00
20160525,03,999,271.0,2423.0,10/01/16 00:00
20160525,03,1000,0.0,74.7,10/01/16 00:00
20160525,04,-200,67.6,0.0,10/01/16 00:00
20160525,04,-14,0.0,3.5,10/01/16 00:00
20160525,04,-12,451.0,12.3,10/01/16 00:00
20160525,04,-10,20.0,0.0,10/01/16 00:00
20160525,04,-9,0.0,2.6,10/01/16 00:00
20160525,04,-5,0.0,16.9,10/01/16 00:00
20160525,04,-4,0.0,14.0,10/01/16 00:00
20160525,04,-1,0.0,2.7,10/01/16 00:00
20160525,04,0,2816.6,55.0,10/01/16 00:00
20160525,04,1,671.0,11.6,10/01/16 00:00
20160525,04,2,340.0,5.0,10/01/16 00:00
20160525,04,3,20.0,30.0,10/01/16 00:00
20160525,04,4,240.0,142.1,10/01/16 00:00
20160525,04,5,1275.1,2.6,10/01/16 00:00
20160525,04,6,233.8,107.0,10/01/16 00:00
20160525,04,7,52.0,55.0,10/01/16 00:00
20160525,04,8,198.9,81.0,10/01/16 00:00
20160525,04,9,241.0,31.3,10/01/16 00:00
20160525,04,10,322.0,147.0,10/01/16 00:00
20160525,04,11,24.0,91.3,10/01/16 00:00
20160525,04,12,201.6,44.0,10/01/16 00:00
20160525,04,13,167.6,18.1,10/01/16 00:00
20160525,04,14,108.0,52.0,10/01/16 00:00
20160525,04,15,381.1,159.3,10/01/16 00:00
20160525,04,16,271.9,149.4,10/01/16 00:00
20160525,04,17,237.0,112.0,10/01/16 00:00
20160525,04,18,257.9,81.4,10/01/16 00:00
20160525,04,19,194.7,72.0,10/01/16 00:00
20160525,04,20,242.5,54.2,10/01/16 00:00
20160525,04,21,94.6,46.0,10/01/16 00:00
20160525,04,22,43.9,0.0,10/01/16 00:00
20160525,04,23,79.0,0.0,10/01/16 00:00
20160525,04,24,171.4,4.5,10/01/16 00:00
20160525,04,25,56.0,5.4,10/01/16 00:00
20160525,04,26,21.3,15.0,10/01/16 00:00
20160525,04,27,41.5,10.0,10/01/16 00:00
20160525,04,28,21.3,0.0,10/01/16 00:00
20160525,04,29,3.8,1.5,10/01/16 00:00
20160525,04,30,29.9,5.0,10/01/16 00:00
20160525,04,31,2.7,10.0,10/01/16 00:00
20160525,04,32,2.2,7.2,10/01/16 00:00
20160525,04,33,3.3,0.0,10/01/16 00:00
20160525,04,34,2.6,0.0,10/01/16 00:00
20160525,04,35,0.0,5.5,10/01/16 00:00
20160525,04,36,5.8,0.0,10/01/16 00:00
20160525,04,37,5.0,0.0,10/01/16 00:00
20160525,04,38,0.0,225.0,10/01/16 00:00
20160525,04,39,0.0,13.0,10/01/16 00:00
20160525,04,40,10.0,0.8,10/01/16 00:00
20160525,04,41,5.2,0.0,10/01/16 00:00
20160525,04,42,4.4,0.0,10/01/16 00:00
20160525,04,43,0.8,0.0,10/01/16 00:00
20160525,04,45,20.8,175.3,10/01/16 00:00
20160525,04,47,0.1,0.0,10/01/16 00:00
20160525,04,48,2.4,0.0,10/01/16 00:00
20160525,04,50,0.7,300.0,10/01/16 00:00
20160525,04,57,1.5,0.0,10/01/16 00:00
20160525,04,58,0.7,0.0,10/01/16 00:00
20160525,04,60,5.0,0.0,10/01/16 00:00
20160525,04,66,0.0,519.0,10/01/16 00:00
20160525,04,70,1.3,0.0,10/01/16 00:00
20160525,04,84,3.5,0.0,10/01/16 00:00
20160525,04,118,3.0,0.0,10/01/16 00:00
20160525,04,122,0.6,0.0,10/01/16 00:00
20160525,04,125,0.6,0.0,10/01/16 00:00
20160525,04,135,2.0,0.0,10/01/16 00:00
20160525,04,137,10.0,0.0,10/01/16 00:00
20160525,04,138,1.0,0.0,10/01/16 00:00
20160525,04,139,10.0,0.0,10/01/16 00:00
20160525,04,143,1.0,0.0,10/01/16 00:00
20160525,04,145,1.0,0.0,10/01/16 00:00
20160525,04,146,5.0,0.0,10/01/16 00:00
20160525,04,147,3.0,0.0,10/01/16 00:00
20160525,04,148,2.0,0.0,10/01/16 00:00
20160525,04,149,0.5,0.0,10/01/16 00:00
20160525,04,150,5.0,0.0,10/01/16 00:00
20160525,04,153,3.0,0.0,10/01/16 00:00
20160525,04,159,4.0,0.0,10/01/16 00:00
20160525,04,160,15.0,0.0,10/01/16 00:00
20160525,04,164,6.0,0.0,10/01/16 00:00
20160525,04,166,0.0,10.0,10/01/16 00:00
20160525,04,169,7.5,0.0,10/01/16 00:00
20160525,04,173,5.0,0.0,10/01/16 00:00
20160525,04,174,0.0,3.0,10/01/16 00:00
20160525,04,175,10.0,15.0,10/01/16 00:00
20160525,04,177,1.0,0.0,10/01/16 00:00
20160525,04,185,0.7,0.0,10/01/16 00:00
20160525,04,189,1.0,0.0,10/01/16 00:00
20160525,04,193,0.7,0.0,10/01/16 00:00
20160525,04,200,0.0,38.0,10/01/16 00:00
20160525,04,204,1.0,0.0,10/01/16 00:00
20160525,04,209,1.0,0.0,10/01/16 00:00
20160525,04,218,1.2,0.0,10/01/16 00:00
20160525,04,219,1.0,0.0,10/01/16 00:00
20160525,04,233,0.0,22.0,10/01/16 00:00
20160525,04,237,1.7,0.0,10/01/16 00:00
20160525,04,252,15.0,0.0,10/01/16 00:00
20160525,04,256,1.7,0.0,10/01/16 00:00
20160525,04,281,2.2,0.0,10/01/16 00:00
20160525,04,300,2.0,0.0,10/01/16 00:00
20160525,04,306,2.2,0.0,10/01/16 00:00
20160525,04,331,2.2,0.0,10/01/16 00:00
20160525,04,999,199.0,2423.0,10/01/16 00:00
20160525,04,1000,0.0,73.6,10/01/16 00:00
20160525,05,-200,23.6,0.0,10/01/16 00:00
20160525,05,-13,0.0,5.0,10/01/16 00:00
20160525,05,-12,451.0,0.0,10/01/16 00:00
20160525,05,-10,20.0,17.6,10/01/16 00:00
20160525,05,-8,0.0,3.7,10/01/16 00:00
20160525,05,-4,0.0,24.2,10/01/16 00:00
20160525,05,-3,0.0,19.9,10/01/16 00:00
20160525,05,0,2230.2,55.0,10/01/16 00:00
20160525,05,1,656.0,8.8,10/01/16 00:00
20160525,05,2,340.0,4.9,10/01/16 00:00
20160525,05,3,0.0,67.0,10/01/16 00:00
20160525,05,4,240.0,92.0,10/01/16 00:00
20160525,05,5,939.0,40.0,10/01/16 00:00
20160525,05,6,203.0,128.5,10/01/16 00:00
20160525,05,7,172.0,30.0,10/01/16 00:00
20160525,05,8,126.4,46.0,10/01/16 00:00
20160525,05,9,106.0,45.0,10/01/16 00:00
20160525,05,10,352.0,17.3,10/01/16 00:00
20160525,05,11,108.5,125.0,10/01/16 00:00
20160525,05,12,262.0,176.9,10/01/16 00:00
20160525,05,13,80.5,35.3,10/01/16 00:00
20160525,05,14,95.5,8.0,10/01/16 00:00
20160525,05,15,418.5,194.7,10/01/16 00:00
20160525,05,16,113.2,78.2,10/01/16 00:00
20160525,05,17,399.0,23.0,10/01/16 00:00
20160525,05,18,52.5,171.4,10/01/16 00:00
20160525,05,19,284.7,70.0,10/01/16 00:00
20160525,05,20,314.7,95.2,10/01/16 00:00
20160525,05,21,182.5,63.0,10/01/16 00:00
20160525,05,22,62.8,16.0,10/01/16 00:00
20160525,05,23,104.0,0.0,10/01/16 00:00
20160525,05,24,104.9,4.5,10/01/16 00:00
20160525,05,25,20.2,5.0,10/01/16 00:00
20160525,05,26,70.1,15.0,10/01/16 00:00
20160525,05,27,0.0,10.0,10/01/16 00:00
20160525,05,28,36.9,0.0,10/01/16 00:00
20160525,05,29,1.8,1.5,10/01/16 00:00
20160525,05,30,25.0,0.0,10/01/16 00:00
20160525,05,31,11.8,10.0,10/01/16 00:00
20160525,05,32,5.0,11.8,10/01/16 00:00
20160525,05,33,1.4,0.0,10/01/16 00:00
20160525,05,34,4.7,0.0,10/01/16 00:00
20160525,05,35,3.7,5.5,10/01/16 00:00
20160525,05,36,5.0,0.0,10/01/16 00:00
20160525,05,37,1.2,0.0,10/01/16 00:00
20160525,05,38,5.0,225.0,10/01/16 00:00
20160525,05,39,0.0,13.0,10/01/16 00:00
20160525,05,40,10.0,0.3,10/01/16 00:00
20160525,05,41,1.6,0.0,10/01/16 00:00
20160525,05,42,9.3,0.0,10/01/16 00:00
20160525,05,43,1.4,0.0,10/01/16 00:00
20160525,05,44,1.2,0.0,10/01/16 00:00
20160525,05,45,16.2,0.3,10/01/16 00:00
20160525,05,47,0.1,0.0,10/01/16 00:00
20160525,05,50,3.4,200.0,10/01/16 00:00
20160525,05,51,1.0,0.0,10/01/16 00:00
20160525,05,57,1.5,0.0,10/01/16 00:00
20160525,05,59,1.0,0.0,10/01/16 00:00
20160525,05,61,5.0,0.0,10/01/16 00:00
20160525,05,66,0.0,519.0,10/01/16 00:00
20160525,05,71,1.9,0.0,10/01/16 00:00
20160525,05,85,5.0,0.0,10/01/16 00:00
20160525,05,117,0.6,0.0,10/01/16 00:00
20160525,05,118,3.0,0.0,10/01/16 00:00
20160525,05,120,0.6,0.0,10/01/16 00:00
20160525,05,135,2.0,0.0,10/01/16 00:00
20160525,05,137,10.0,0.0,10/01/16 00:00
20160525,05,138,1.0,0.0,10/01/16 00:00
20160525,05,139,10.0,0.0,10/01/16 00:00
20160525,05,143,1.0,0.0,10/01/16 00:00
20160525,05,145,1.0,0.0,10/01/16 00:00
20160525,05,147,8.0,0.0,10/01/16 00:00
20160525,05,148,2.0,0.0,10/01/16 00:00
20160525,05,149,0.5,0.0,10/01/16 00:00
20160525,05,150,5.0,0.0,10/01/16 00:00
20160525,05,153,3.0,0.0,10/01/16 00:00
20160525,05,154,0.0,2.0,10/01/16 00:00
20160525,05,159,4.0,0.0,10/01/16 00:00
20160525,05,160,15.0,0.0,10/01/16 00:00
20160525,05,164,6.0,0.0,10/01/16 00:00
20160525,05,166,0.0,10.0,10/01/16 00:00
20160525,05,169,7.5,0.0,10/01/16 00:00
20160525,05,174,5.0,3.0,10/01/16 00:00
20160525,05,175,5.0,15.0,10/01/16 00:00
20160525,05,176,5.0,0.0,10/01/16 00:00
20160525,05,177,1.4,0.0,10/01/16 00:00
20160525,05,185,1.0,0.0,10/01/16 00:00
20160525,05,189,1.0,0.0,10/01/16 00:00
20160525,05,193,1.0,0.0,10/01/16 00:00
20160525,05,200,0.0,38.0,10/01/16 00:00
20160525,05,204,1.4,0.0,10/01/16 00:00
20160525,05,209,1.0,0.0,10/01/16 00:00
20160525,05,218,1.8,0.0,10/01/16 00:00
20160525,05,219,1.0,0.0,10/01/16 00:00
20160525,05,233,0.0,22.0,10/01/16 00:00
20160525,05,237,2.4,0.0,10/01/16 00:00
20160525,05,256,2.4,0.0,10/01/16 00:00
20160525,05,281,3.1,0.0,10/01/16 00:00
20160525,05,300,2.0,0.0,10/01/16 00:00
20160525,05,306,3.1,0.0,10/01/16 00:00
20160525,05,331,3.1,0.0,10/01/16 00:00
20160525,05,999,1.0,2423.0,10/01/16 00:00
20160525,05,1000,0.0,75.8,10/01/16 00:00
20160525,06,-13,0.0,7.0,10/01/16 00:00
20160525,06,-12,451.0,0.0,10/01/16 00:00
20160525,06,-10,20.0,0.0,10/01/16 00:00
20160525,06,-8,0.0,29.8,10/01/16 00:00
20160525,06,-1,0.0,33.8,10/01/16 00:00
20160525,06,0,2238.2,92.9,10/01/16 00:00
20160525,06,1,656.0,5.0,10/01/16 00:00
20160525,06,2,340.0,0.0,10/01/16 00:00
20160525,06,3,0.0,30.0,10/01/16 00:00
20160525,06,4,180.0,46.3,10/01/16 00:00
20160525,06,5,923.0,65.2,10/01/16 00:00
20160525,06,6,150.0,64.0,10/01/16 00:00
20160525,06,7,5.0,135.0,10/01/16 00:00
20160525,06,8,101.4,58.2,10/01/16 00:00
20160525,06,9,23.0,31.0,10/01/16 00:00
20160525,06,10,359.0,26.0,10/01/16 00:00
20160525,06,11,43.0,18.6,10/01/16 00:00
20160525,06,12,6.0,59.0,10/01/16 00:00
