BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110812,01,-200,50,0,01/01/12 10:38,
20110812,01,0,2266.6,0,01/01/12 10:38,
20110812,01,1,4,0,01/01/12 10:38,
20110812,01,27,125,0,01/01/12 10:38,
20110812,01,28,0,8,01/01/12 10:38,
20110812,01,29,0,14.3,01/01/12 10:38,
20110812,01,33,0,7,01/01/12 10:38,
20110812,01,37,0,50,01/01/12 10:38,
20110812,01,44,21.7,0,01/01/12 10:38,
20110812,01,50,0,30,01/01/12 10:38,
20110812,01,100,0,38,01/01/12 10:38,
20110812,01,230,0,400,01/01/12 10:38,
20110812,01,999,0,2032.9,01/01/12 10:38,
20110812,01,1000,0,239,01/01/12 10:38,
20110812,02,-200,50,0,01/01/12 10:38,
20110812,02,0,2262.9,0,01/01/12 10:38,
20110812,02,1,4,0,01/01/12 10:38,
20110812,02,28,0,8,01/01/12 10:38,
20110812,02,33,0,7,01/01/12 10:38,
20110812,02,37,0,50,01/01/12 10:38,
20110812,02,50,0,30,01/01/12 10:38,
20110812,02,999,0,2004.7,01/01/12 10:38,
20110812,02,1000,0,239,01/01/12 10:38,
20110812,03,-200,50,0,01/01/12 10:38,
20110812,03,0,2262.9,0,01/01/12 10:38,
20110812,03,1,4,0,01/01/12 10:38,
20110812,03,28,0,8,01/01/12 10:38,
20110812,03,33,0,7,01/01/12 10:38,
20110812,03,37,0,50,01/01/12 10:38,
20110812,03,50,0,30,01/01/12 10:38,
20110812,03,999,0,1974.6,01/01/12 10:38,
20110812,03,1000,0,239,01/01/12 10:38,
20110812,04,-200,50,0,01/01/12 10:38,
20110812,04,0,2264,0,01/01/12 10:38,
20110812,04,1,4,0,01/01/12 10:38,
20110812,04,28,0,8,01/01/12 10:38,
20110812,04,33,0,7,01/01/12 10:38,
20110812,04,37,0,50,01/01/12 10:38,
20110812,04,50,0,30,01/01/12 10:38,
20110812,04,999,0,1958.9,01/01/12 10:38,
20110812,04,1000,0,239,01/01/12 10:38,
20110812,05,-200,50,0,01/01/12 10:38,
20110812,05,0,2269.3,0,01/01/12 10:38,
20110812,05,1,4,0,01/01/12 10:38,
20110812,05,28,0,8,01/01/12 10:38,
20110812,05,33,0,7,01/01/12 10:38,
20110812,05,37,0,50,01/01/12 10:38,
20110812,05,50,0,30,01/01/12 10:38,
20110812,05,999,0,1969.1,01/01/12 10:38,
20110812,05,1000,0,239,01/01/12 10:38,
20110812,06,-200,50,0,01/01/12 10:38,
20110812,06,0,2278.3,0,01/01/12 10:38,
20110812,06,1,4,0,01/01/12 10:38,
20110812,06,28,0,8,01/01/12 10:38,
20110812,06,33,0,7,01/01/12 10:38,
20110812,06,37,0,50,01/01/12 10:38,
20110812,06,50,0,30,01/01/12 10:38,
20110812,06,300,0,50,01/01/12 10:38,
20110812,06,999,0,2000,01/01/12 10:38,
20110812,06,1000,0,239,01/01/12 10:38,
20110812,07,-200,50,0,01/01/12 10:38,
20110812,07,-32,0,.7,01/01/12 10:38,
20110812,07,-16,0,.7,01/01/12 10:38,
20110812,07,0,2295.7,0,01/01/12 10:38,
20110812,07,1,4,0,01/01/12 10:38,
20110812,07,5,0,.3,01/01/12 10:38,
20110812,07,9,0,1,01/01/12 10:38,
20110812,07,10,0,.1,01/01/12 10:38,
20110812,07,11,0,.8,01/01/12 10:38,
20110812,07,28,0,8,01/01/12 10:38,
20110812,07,33,0,7,01/01/12 10:38,
20110812,07,37,0,50,01/01/12 10:38,
20110812,07,50,0,30,01/01/12 10:38,
20110812,07,300,0,50,01/01/12 10:38,
20110812,07,999,0,2066.1,01/01/12 10:38,
20110812,07,1000,0,239,01/01/12 10:38,
20110812,08,-200,95,0,01/01/12 10:38,
20110812,08,-28,0,.7,01/01/12 10:38,
20110812,08,-12,0,.7,01/01/12 10:38,
20110812,08,0,3312.7,0,01/01/12 10:38,
20110812,08,1,4,0,01/01/12 10:38,
20110812,08,10,0,.3,01/01/12 10:38,
20110812,08,13,0,1,01/01/12 10:38,
20110812,08,14,0,.1,01/01/12 10:38,
20110812,08,15,0,.7,01/01/12 10:38,
20110812,08,16,0,.1,01/01/12 10:38,
20110812,08,20,0,20,01/01/12 10:38,
20110812,08,25,0,30,01/01/12 10:38,
20110812,08,28,0,8,01/01/12 10:38,
20110812,08,30,0,20,01/01/12 10:38,
20110812,08,33,0,7,01/01/12 10:38,
20110812,08,36,0,0,01/01/12 10:38,
20110812,08,41,0,0,01/01/12 10:38,
20110812,08,46,0,0,01/01/12 10:38,
20110812,08,51,0,0,01/01/12 10:38,
20110812,08,53,46.3,0,01/01/12 10:38,
20110812,08,57,21.6,0,01/01/12 10:38,
20110812,08,62,6.8,0,01/01/12 10:38,
20110812,08,69,11.1,0,01/01/12 10:38,
20110812,08,76,11.8,0,01/01/12 10:38,
20110812,08,87,20.4,0,01/01/12 10:38,
20110812,08,98,20.4,0,01/01/12 10:38,
20110812,08,112,28.6,0,01/01/12 10:38,
20110812,08,126,29.6,0,01/01/12 10:38,
20110812,08,141,30.2,0,01/01/12 10:38,
20110812,08,200,0,235,01/01/12 10:38,
20110812,08,233,0,200,01/01/12 10:38,
20110812,08,999,0,2300.5,01/01/12 10:38,
20110812,08,1000,0,262,01/01/12 10:38,
20110812,09,-200,95,0,01/01/12 10:38,
20110812,09,-23,0,.7,01/01/12 10:38,
20110812,09,-8,0,.7,01/01/12 10:38,
20110812,09,0,3335.4,0,01/01/12 10:38,
20110812,09,1,4,0,01/01/12 10:38,
20110812,09,14,0,.3,01/01/12 10:38,
20110812,09,17,0,.7,01/01/12 10:38,
20110812,09,18,0,.4,01/01/12 10:38,
20110812,09,19,0,.1,01/01/12 10:38,
20110812,09,20,0,20.7,01/01/12 10:38,
20110812,09,25,0,30,01/01/12 10:38,
20110812,09,28,0,8,01/01/12 10:38,
20110812,09,29,10,0,01/01/12 10:38,
20110812,09,30,15,22,01/01/12 10:38,
20110812,09,31,20,0,01/01/12 10:38,
20110812,09,32,25,0,01/01/12 10:38,
20110812,09,33,30,7,01/01/12 10:38,
20110812,09,35,0,13,01/01/12 10:38,
20110812,09,36,0,0,01/01/12 10:38,
20110812,09,38,0,3,01/01/12 10:38,
20110812,09,41,0,0,01/01/12 10:38,
20110812,09,45,0,5,01/01/12 10:38,
20110812,09,46,0,0,01/01/12 10:38,
20110812,09,50,4,0,01/01/12 10:38,
20110812,09,51,0,0,01/01/12 10:38,
20110812,09,55,46.3,0,01/01/12 10:38,
20110812,09,60,21.6,0,01/01/12 10:38,
20110812,09,64,6.8,0,01/01/12 10:38,
20110812,09,72,11.1,0,01/01/12 10:38,
20110812,09,79,11.8,0,01/01/12 10:38,
20110812,09,89,20.4,0,01/01/12 10:38,
20110812,09,100,20.4,0,01/01/12 10:38,
20110812,09,115,28.6,0,01/01/12 10:38,
20110812,09,129,29.6,0,01/01/12 10:38,
20110812,09,143,30.2,0,01/01/12 10:38,
20110812,09,200,0,235,01/01/12 10:38,
20110812,09,999,0,2357.1,01/01/12 10:38,
20110812,09,1000,0,262,01/01/12 10:38,
20110812,10,-200,95,0,01/01/12 10:38,
20110812,10,-19,0,.7,01/01/12 10:38,
20110812,10,-3,0,.7,01/01/12 10:38,
20110812,10,0,3354.2,0,01/01/12 10:38,
20110812,10,1,4,0,01/01/12 10:38,
20110812,10,19,0,.3,01/01/12 10:38,
20110812,10,20,0,20,01/01/12 10:38,
20110812,10,22,0,1,01/01/12 10:38,
20110812,10,23,0,.1,01/01/12 10:38,
20110812,10,24,0,.7,01/01/12 10:38,
20110812,10,25,0,30.1,01/01/12 10:38,
20110812,10,30,0,22,01/01/12 10:38,
20110812,10,32,10,0,01/01/12 10:38,
20110812,10,33,15,0,01/01/12 10:38,
20110812,10,34,20,0,01/01/12 10:38,
20110812,10,35,25,10,01/01/12 10:38,
20110812,10,36,30,0,01/01/12 10:38,
20110812,10,40,0,3,01/01/12 10:38,
20110812,10,41,0,3,01/01/12 10:38,
20110812,10,45,0,5,01/01/12 10:38,
20110812,10,46,0,0,01/01/12 10:38,
20110812,10,51,0,0,01/01/12 10:38,
20110812,10,55,4,0,01/01/12 10:38,
20110812,10,60,46.3,0,01/01/12 10:38,
20110812,10,65,21.6,0,01/01/12 10:38,
20110812,10,69,6.8,0,01/01/12 10:38,
20110812,10,77,11.1,0,01/01/12 10:38,
20110812,10,84,11.8,0,01/01/12 10:38,
20110812,10,95,20.4,0,01/01/12 10:38,
20110812,10,106,20.4,0,01/01/12 10:38,
20110812,10,120,28.6,0,01/01/12 10:38,
20110812,10,134,29.6,0,01/01/12 10:38,
20110812,10,149,30.2,0,01/01/12 10:38,
20110812,10,200,0,235,01/01/12 10:38,
20110812,10,999,0,2395.1,01/01/12 10:38,
20110812,10,1000,0,262,01/01/12 10:38,
20110812,11,-200,95,0,01/01/12 10:38,
20110812,11,-14,0,.7,01/01/12 10:38,
20110812,11,0,3366.6,0,01/01/12 10:38,
20110812,11,1,4,.7,01/01/12 10:38,
20110812,11,20,0,20,01/01/12 10:38,
20110812,11,23,0,.3,01/01/12 10:38,
20110812,11,25,8,30,01/01/12 10:38,
20110812,11,26,0,.7,01/01/12 10:38,
20110812,11,27,0,.4,01/01/12 10:38,
20110812,11,28,0,.4,01/01/12 10:38,
20110812,11,29,0,.4,01/01/12 10:38,
20110812,11,30,0,20,01/01/12 10:38,
20110812,11,35,0,12,01/01/12 10:38,
20110812,11,36,0,0,01/01/12 10:38,
20110812,11,37,10,0,01/01/12 10:38,
20110812,11,38,15,0,01/01/12 10:38,
20110812,11,39,20,0,01/01/12 10:38,
20110812,11,40,25,5,01/01/12 10:38,
20110812,11,41,30,0,01/01/12 10:38,
20110812,11,45,0,6,01/01/12 10:38,
20110812,11,46,0,0,01/01/12 10:38,
20110812,11,51,0,0,01/01/12 10:38,
20110812,11,63,27.8,0,01/01/12 10:38,
20110812,11,65,0,5,01/01/12 10:38,
20110812,11,68,13,0,01/01/12 10:38,
20110812,11,72,4.1,0,01/01/12 10:38,
20110812,11,80,6.7,0,01/01/12 10:38,
20110812,11,87,7.1,0,01/01/12 10:38,
20110812,11,95,4,0,01/01/12 10:38,
20110812,11,98,12.2,0,01/01/12 10:38,
20110812,11,108,12.2,0,01/01/12 10:38,
20110812,11,123,17.2,0,01/01/12 10:38,
20110812,11,137,17.7,0,01/01/12 10:38,
20110812,11,151,18.1,0,01/01/12 10:38,
20110812,11,200,0,235,01/01/12 10:38,
20110812,11,300,0,100,01/01/12 10:38,
20110812,11,999,0,2433.6,01/01/12 10:38,
20110812,11,1000,0,262,01/01/12 10:38,
20110812,12,-200,95,0,01/01/12 10:38,
20110812,12,-10,0,.7,01/01/12 10:38,
20110812,12,0,3375.5,0,01/01/12 10:38,
20110812,12,1,4,0,01/01/12 10:38,
20110812,12,5,0,.7,01/01/12 10:38,
20110812,12,20,0,20,01/01/12 10:38,
20110812,12,25,8,30,01/01/12 10:38,
20110812,12,27,0,.3,01/01/12 10:38,
20110812,12,30,0,20.7,01/01/12 10:38,
20110812,12,31,0,.4,01/01/12 10:38,
20110812,12,32,0,.1,01/01/12 10:38,
20110812,12,33,0,.7,01/01/12 10:38,
20110812,12,35,0,10,01/01/12 10:38,
20110812,12,36,0,0,01/01/12 10:38,
20110812,12,38,10,0,01/01/12 10:38,
20110812,12,39,15,0,01/01/12 10:38,
20110812,12,40,0,7,01/01/12 10:38,
20110812,12,41,20,0,01/01/12 10:38,
20110812,12,42,25,0,01/01/12 10:38,
20110812,12,43,30,0,01/01/12 10:38,
20110812,12,46,0,0,01/01/12 10:38,
20110812,12,50,0,6,01/01/12 10:38,
20110812,12,51,0,0,01/01/12 10:38,
20110812,12,65,0,5,01/01/12 10:38,
20110812,12,78,46.3,0,01/01/12 10:38,
20110812,12,82,21.6,0,01/01/12 10:38,
20110812,12,87,6.8,0,01/01/12 10:38,
20110812,12,94,11.1,0,01/01/12 10:38,
20110812,12,100,4,0,01/01/12 10:38,
20110812,12,101,11.8,0,01/01/12 10:38,
20110812,12,112,20.4,0,01/01/12 10:38,
20110812,12,123,20.4,0,01/01/12 10:38,
20110812,12,137,28.6,0,01/01/12 10:38,
20110812,12,152,29.6,0,01/01/12 10:38,
20110812,12,166,30.2,0,01/01/12 10:38,
20110812,12,200,0,235,01/01/12 10:38,
20110812,12,999,0,2464.9,01/01/12 10:38,
20110812,12,1000,0,262,01/01/12 10:38,
20110812,13,-200,95,0,01/01/12 10:38,
20110812,13,-7,0,.7,01/01/12 10:38,
20110812,13,0,3379.8,0,01/01/12 10:38,
20110812,13,1,4,0,01/01/12 10:38,
20110812,13,9,0,.7,01/01/12 10:38,
20110812,13,20,0,20,01/01/12 10:38,
20110812,13,25,8,30,01/01/12 10:38,
20110812,13,30,0,20.3,01/01/12 10:38,
20110812,13,34,0,1,01/01/12 10:38,
20110812,13,35,0,10.1,01/01/12 10:38,
20110812,13,36,0,4.8,01/01/12 10:38,
20110812,13,40,10,10,01/01/12 10:38,
20110812,13,41,15,2,01/01/12 10:38,
20110812,13,42,20,0,01/01/12 10:38,
20110812,13,43,25,0,01/01/12 10:38,
20110812,13,45,30,2,01/01/12 10:38,
20110812,13,46,0,1,01/01/12 10:38,
20110812,13,50,0,3,01/01/12 10:38,
20110812,13,51,0,1,01/01/12 10:38,
20110812,13,52,0,3,01/01/12 10:38,
20110812,13,71,27.8,0,01/01/12 10:38,
20110812,13,75,13,5,01/01/12 10:38,
20110812,13,80,4.1,0,01/01/12 10:38,
20110812,13,87,6.7,0,01/01/12 10:38,
20110812,13,94,7.1,0,01/01/12 10:38,
20110812,13,105,12.2,0,01/01/12 10:38,
20110812,13,116,12.2,0,01/01/12 10:38,
20110812,13,120,4,0,01/01/12 10:38,
20110812,13,130,17.2,0,01/01/12 10:38,
20110812,13,144,17.7,0,01/01/12 10:38,
20110812,13,159,18.1,0,01/01/12 10:38,
20110812,13,200,0,235,01/01/12 10:38,
20110812,13,999,0,2492.1,01/01/12 10:38,
20110812,13,1000,0,262,01/01/12 10:38,
20110812,14,-200,95,0,01/01/12 10:38,
20110812,14,-4,0,.7,01/01/12 10:38,
20110812,14,0,3388.6,0,01/01/12 10:38,
20110812,14,1,4,0,01/01/12 10:38,
20110812,14,12,0,.7,01/01/12 10:38,
20110812,14,20,0,20,01/01/12 10:38,
20110812,14,25,8,30,01/01/12 10:38,
20110812,14,30,0,20,01/01/12 10:38,
20110812,14,33,0,.3,01/01/12 10:38,
20110812,14,35,0,10,01/01/12 10:38,
20110812,14,36,0,.4,01/01/12 10:38,
20110812,14,37,0,.7,01/01/12 10:38,
20110812,14,39,0,.8,01/01/12 10:38,
20110812,14,40,0,10,01/01/12 10:38,
20110812,14,41,0,4,01/01/12 10:38,
20110812,14,43,10,0,01/01/12 10:38,
20110812,14,44,15,0,01/01/12 10:38,
20110812,14,45,20,2,01/01/12 10:38,
20110812,14,47,25,0,01/01/12 10:38,
20110812,14,48,30,0,01/01/12 10:38,
20110812,14,51,0,2,01/01/12 10:38,
20110812,14,54,0,3,01/01/12 10:38,
20110812,14,55,0,3,01/01/12 10:38,
20110812,14,61,0,1,01/01/12 10:38,
20110812,14,71,0,1,01/01/12 10:38,
20110812,14,75,0,5,01/01/12 10:38,
20110812,14,90,46.3,0,01/01/12 10:38,
20110812,14,94,21.6,0,01/01/12 10:38,
20110812,14,99,6.8,0,01/01/12 10:38,
20110812,14,106,11.1,0,01/01/12 10:38,
20110812,14,113,11.8,0,01/01/12 10:38,
20110812,14,124,20.4,0,01/01/12 10:38,
20110812,14,135,20.4,0,01/01/12 10:38,
20110812,14,149,28.6,0,01/01/12 10:38,
20110812,14,150,4,0,01/01/12 10:38,
20110812,14,163,29.6,0,01/01/12 10:38,
20110812,14,178,30.2,0,01/01/12 10:38,
20110812,14,200,0,235,01/01/12 10:38,
20110812,14,999,0,2510.1,01/01/12 10:38,
20110812,14,1000,0,262,01/01/12 10:38,
20110812,15,-200,95,0,01/01/12 10:38,
20110812,15,-2,0,.7,01/01/12 10:38,
20110812,15,0,3395.8,0,01/01/12 10:38,
20110812,15,1,54,0,01/01/12 10:38,
20110812,15,14,0,.7,01/01/12 10:38,
20110812,15,20,0,20,01/01/12 10:38,
20110812,15,25,8,30,01/01/12 10:38,
20110812,15,30,0,20,01/01/12 10:38,
20110812,15,35,0,10,01/01/12 10:38,
20110812,15,36,0,.3,01/01/12 10:38,
20110812,15,39,0,1,01/01/12 10:38,
20110812,15,40,0,10.1,01/01/12 10:38,
20110812,15,41,0,.8,01/01/12 10:38,
20110812,15,48,10,0,01/01/12 10:38,
20110812,15,49,15,0,01/01/12 10:38,
20110812,15,50,0,2,01/01/12 10:38,
20110812,15,51,20,4,01/01/12 10:38,
20110812,15,52,25,0,01/01/12 10:38,
20110812,15,54,30,0,01/01/12 10:38,
20110812,15,60,0,3,01/01/12 10:38,
20110812,15,61,0,2,01/01/12 10:38,
20110812,15,64,0,3,01/01/12 10:38,
20110812,15,71,0,1,01/01/12 10:38,
20110812,15,81,0,1,01/01/12 10:38,
20110812,15,85,0,5,01/01/12 10:38,
20110812,15,99,46.3,0,01/01/12 10:38,
20110812,15,103,21.6,0,01/01/12 10:38,
20110812,15,108,6.8,0,01/01/12 10:38,
20110812,15,115,11.1,0,01/01/12 10:38,
20110812,15,122,11.8,0,01/01/12 10:38,
20110812,15,133,20.4,0,01/01/12 10:38,
20110812,15,144,20.4,0,01/01/12 10:38,
20110812,15,158,28.6,0,01/01/12 10:38,
20110812,15,172,29.6,0,01/01/12 10:38,
20110812,15,175,4,0,01/01/12 10:38,
20110812,15,187,30.2,0,01/01/12 10:38,
20110812,15,200,0,235,01/01/12 10:38,
20110812,15,999,0,2506.8,01/01/12 10:38,
20110812,15,1000,0,262,01/01/12 10:38,
20110812,16,-200,95,0,01/01/12 10:38,
20110812,16,0,3389,.7,01/01/12 10:38,
20110812,16,1,54,0,01/01/12 10:38,
20110812,16,15,0,.7,01/01/12 10:38,
20110812,16,20,0,20,01/01/12 10:38,
20110812,16,25,8,30,01/01/12 10:38,
20110812,16,30,0,20,01/01/12 10:38,
20110812,16,35,0,10,01/01/12 10:38,
20110812,16,37,0,.3,01/01/12 10:38,
20110812,16,40,0,10.7,01/01/12 10:38,
20110812,16,41,0,.4,01/01/12 10:38,
20110812,16,42,0,.4,01/01/12 10:38,
20110812,16,43,0,.4,01/01/12 10:38,
20110812,16,50,10,2,01/01/12 10:38,
20110812,16,51,0,4,01/01/12 10:38,
20110812,16,52,15,0,01/01/12 10:38,
20110812,16,53,20,0,01/01/12 10:38,
20110812,16,55,25,0,01/01/12 10:38,
20110812,16,56,30,0,01/01/12 10:38,
20110812,16,60,0,3,01/01/12 10:38,
20110812,16,61,0,2,01/01/12 10:38,
20110812,16,71,0,1,01/01/12 10:38,
20110812,16,81,0,1,01/01/12 10:38,
20110812,16,85,0,5,01/01/12 10:38,
20110812,16,97,46.3,0,01/01/12 10:38,
20110812,16,100,4,0,01/01/12 10:38,
20110812,16,101,21.6,0,01/01/12 10:38,
20110812,16,106,6.8,0,01/01/12 10:38,
20110812,16,113,11.1,0,01/01/12 10:38,
20110812,16,120,11.8,0,01/01/12 10:38,
20110812,16,131,20.4,0,01/01/12 10:38,
20110812,16,142,20.4,0,01/01/12 10:38,
20110812,16,156,28.6,0,01/01/12 10:38,
20110812,16,171,29.6,0,01/01/12 10:38,
20110812,16,185,30.2,0,01/01/12 10:38,
20110812,16,200,0,235,01/01/12 10:38,
20110812,16,999,0,2506.1,01/01/12 10:38,
20110812,16,1000,0,262,01/01/12 10:38,
20110812,17,-200,95,0,01/01/12 10:38,
20110812,17,0,3377.2,0,01/01/12 10:38,
20110812,17,1,54,.7,01/01/12 10:38,
20110812,17,16,0,.7,01/01/12 10:38,
20110812,17,20,0,20,01/01/12 10:38,
20110812,17,25,8,30,01/01/12 10:38,
20110812,17,30,0,20,01/01/12 10:38,
20110812,17,35,0,10,01/01/12 10:38,
20110812,17,38,0,.3,01/01/12 10:38,
20110812,17,40,0,10,01/01/12 10:38,
20110812,17,41,0,.8,01/01/12 10:38,
20110812,17,42,0,.3,01/01/12 10:38,
20110812,17,43,0,.5,01/01/12 10:38,
20110812,17,44,0,.3,01/01/12 10:38,
20110812,17,48,10,0,01/01/12 10:38,
20110812,17,50,15,2,01/01/12 10:38,
20110812,17,51,20,4,01/01/12 10:38,
20110812,17,53,25,0,01/01/12 10:38,
20110812,17,54,30,0,01/01/12 10:38,
20110812,17,60,0,3,01/01/12 10:38,
20110812,17,61,0,2,01/01/12 10:38,
20110812,17,71,0,1,01/01/12 10:38,
20110812,17,81,0,1,01/01/12 10:38,
20110812,17,85,0,5,01/01/12 10:38,
20110812,17,95,4,0,01/01/12 10:38,
20110812,17,100,27.8,0,01/01/12 10:38,
20110812,17,105,13,0,01/01/12 10:38,
20110812,17,109,4.1,0,01/01/12 10:38,
20110812,17,117,6.7,0,01/01/12 10:38,
20110812,17,124,7.1,0,01/01/12 10:38,
20110812,17,135,12.2,0,01/01/12 10:38,
20110812,17,145,12.2,0,01/01/12 10:38,
20110812,17,160,17.2,0,01/01/12 10:38,
20110812,17,174,17.7,0,01/01/12 10:38,
20110812,17,188,18.1,0,01/01/12 10:38,
20110812,17,200,0,235,01/01/12 10:38,
20110812,17,999,0,2508.3,01/01/12 10:38,
20110812,17,1000,0,262,01/01/12 10:38,
20110812,18,-200,95,0,01/01/12 10:38,
20110812,18,-6,0,.7,01/01/12 10:38,
20110812,18,0,3363.2,0,01/01/12 10:38,
20110812,18,1,54,0,01/01/12 10:38,
20110812,18,10,0,.7,01/01/12 10:38,
20110812,18,20,0,20,01/01/12 10:38,
20110812,18,25,8,30,01/01/12 10:38,
20110812,18,30,0,20,01/01/12 10:38,
20110812,18,32,0,.3,01/01/12 10:38,
20110812,18,35,0,10.9,01/01/12 10:38,
20110812,18,36,0,.2,01/01/12 10:38,
20110812,18,37,0,.7,01/01/12 10:38,
20110812,18,38,0,.1,01/01/12 10:38,
20110812,18,40,0,10,01/01/12 10:38,
20110812,18,46,10,0,01/01/12 10:38,
20110812,18,47,15,0,01/01/12 10:38,
20110812,18,49,20,0,01/01/12 10:38,
20110812,18,50,25,2,01/01/12 10:38,
20110812,18,51,0,4,01/01/12 10:38,
20110812,18,52,30,0,01/01/12 10:38,
20110812,18,60,0,3,01/01/12 10:38,
20110812,18,61,0,2,01/01/12 10:38,
20110812,18,71,0,1,01/01/12 10:38,
20110812,18,81,0,1,01/01/12 10:38,
20110812,18,85,4,5,01/01/12 10:38,
20110812,18,98,27.8,0,01/01/12 10:38,
20110812,18,103,13,0,01/01/12 10:38,
20110812,18,107,4.1,0,01/01/12 10:38,
20110812,18,115,6.7,0,01/01/12 10:38,
20110812,18,122,7.1,0,01/01/12 10:38,
20110812,18,133,12.2,0,01/01/12 10:38,
20110812,18,144,12.2,0,01/01/12 10:38,
20110812,18,158,17.2,0,01/01/12 10:38,
20110812,18,172,17.7,0,01/01/12 10:38,
20110812,18,187,18.1,0,01/01/12 10:38,
20110812,18,200,0,235,01/01/12 10:38,
20110812,18,300,0,50,01/01/12 10:38,
20110812,18,999,0,2484.1,01/01/12 10:38,
20110812,18,1000,0,262,01/01/12 10:38,
20110812,19,-200,95,0,01/01/12 10:38,
20110812,19,-9,0,.7,01/01/12 10:38,
20110812,19,0,3341.1,0,01/01/12 10:38,
20110812,19,1,54,0,01/01/12 10:38,
20110812,19,7,0,.7,01/01/12 10:38,
20110812,19,20,0,20,01/01/12 10:38,
20110812,19,25,8,30,01/01/12 10:38,
20110812,19,29,0,.3,01/01/12 10:38,
20110812,19,30,0,20,01/01/12 10:38,
20110812,19,32,0,1,01/01/12 10:38,
20110812,19,33,0,.1,01/01/12 10:38,
20110812,19,34,0,.7,01/01/12 10:38,
20110812,19,35,0,10.1,01/01/12 10:38,
20110812,19,38,10,0,01/01/12 10:38,
20110812,19,39,15,0,01/01/12 10:38,
20110812,19,40,20,10,01/01/12 10:38,
20110812,19,41,0,4,01/01/12 10:38,
20110812,19,42,25,0,01/01/12 10:38,
20110812,19,43,30,0,01/01/12 10:38,
20110812,19,45,0,2,01/01/12 10:38,
20110812,19,51,0,2,01/01/12 10:38,
20110812,19,55,0,3,01/01/12 10:38,
20110812,19,61,0,1,01/01/12 10:38,
20110812,19,65,4,0,01/01/12 10:38,
20110812,19,71,0,1,01/01/12 10:38,
20110812,19,75,0,5,01/01/12 10:38,
20110812,19,77,27.8,0,01/01/12 10:38,
20110812,19,81,13,0,01/01/12 10:38,
20110812,19,86,4.1,0,01/01/12 10:38,
20110812,19,93,6.7,0,01/01/12 10:38,
20110812,19,100,7.1,0,01/01/12 10:38,
20110812,19,111,12.2,0,01/01/12 10:38,
20110812,19,122,12.2,0,01/01/12 10:38,
20110812,19,136,17.2,0,01/01/12 10:38,
20110812,19,151,17.7,0,01/01/12 10:38,
20110812,19,165,18.1,0,01/01/12 10:38,
20110812,19,200,0,235,01/01/12 10:38,
20110812,19,999,0,2454.3,01/01/12 10:38,
20110812,19,1000,0,262,01/01/12 10:38,
20110812,20,-200,95,0,01/01/12 10:38,
20110812,20,-13,0,.7,01/01/12 10:38,
20110812,20,0,3330.3,0,01/01/12 10:38,
20110812,20,1,54,0,01/01/12 10:38,
20110812,20,3,0,.7,01/01/12 10:38,
20110812,20,20,0,20,01/01/12 10:38,
20110812,20,25,8,30.3,01/01/12 10:38,
20110812,20,28,0,.9,01/01/12 10:38,
20110812,20,29,0,.2,01/01/12 10:38,
20110812,20,30,0,20.7,01/01/12 10:38,
20110812,20,31,0,.1,01/01/12 10:38,
20110812,20,35,10,10,01/01/12 10:38,
20110812,20,36,15,4,01/01/12 10:38,
20110812,20,37,20,0,01/01/12 10:38,
20110812,20,38,25,0,01/01/12 10:38,
20110812,20,39,30,0,01/01/12 10:38,
20110812,20,40,0,2,01/01/12 10:38,
20110812,20,41,0,2,01/01/12 10:38,
20110812,20,46,0,1,01/01/12 10:38,
20110812,20,51,0,1,01/01/12 10:38,
20110812,20,55,0,3,01/01/12 10:38,
20110812,20,68,46.3,0,01/01/12 10:38,
20110812,20,73,21.6,0,01/01/12 10:38,
20110812,20,75,0,5,01/01/12 10:38,
20110812,20,78,6.8,0,01/01/12 10:38,
20110812,20,85,11.1,0,01/01/12 10:38,
20110812,20,92,11.8,0,01/01/12 10:38,
20110812,20,103,20.4,0,01/01/12 10:38,
20110812,20,114,20.4,0,01/01/12 10:38,
20110812,20,128,28.6,0,01/01/12 10:38,
20110812,20,142,29.6,0,01/01/12 10:38,
20110812,20,157,30.2,0,01/01/12 10:38,
20110812,20,200,0,235,01/01/12 10:38,
20110812,20,999,0,2422.4,01/01/12 10:38,
20110812,20,1000,0,262,01/01/12 10:38,
20110812,21,-200,95,0,01/01/12 10:38,
20110812,21,-15,0,.7,01/01/12 10:38,
20110812,21,0,3318.5,.7,01/01/12 10:38,
20110812,21,1,4,0,01/01/12 10:38,
20110812,21,20,0,20,01/01/12 10:38,
20110812,21,22,0,.3,01/01/12 10:38,
20110812,21,25,0,30.7,01/01/12 10:38,
20110812,21,26,0,.4,01/01/12 10:38,
20110812,21,27,0,.1,01/01/12 10:38,
20110812,21,28,0,.7,01/01/12 10:38,
20110812,21,30,0,20,01/01/12 10:38,
20110812,21,35,0,10,01/01/12 10:38,
20110812,21,36,0,4,01/01/12 10:38,
20110812,21,37,10,0,01/01/12 10:38,
20110812,21,38,15,0,01/01/12 10:38,
20110812,21,39,20,0,01/01/12 10:38,
20110812,21,40,0,2,01/01/12 10:38,
20110812,21,41,25,2,01/01/12 10:38,
20110812,21,42,30,0,01/01/12 10:38,
20110812,21,46,0,1,01/01/12 10:38,
20110812,21,50,0,3,01/01/12 10:38,
20110812,21,51,0,1,01/01/12 10:38,
