BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081129,01,-999,1.7,0,06/01/09 01:19,
20081129,01,-249,0,4,06/01/09 01:19,
20081129,01,-200,303,0,06/01/09 01:19,
20081129,01,-199,0,4,06/01/09 01:19,
20081129,01,-149,0,4,06/01/09 01:19,
20081129,01,-125,0,4,06/01/09 01:19,
20081129,01,-124,0,6,06/01/09 01:19,
20081129,01,-100,200,0,06/01/09 01:19,
20081129,01,-99,0,10,06/01/09 01:19,
20081129,01,-75,0,3,06/01/09 01:19,
20081129,01,-74,0,4,06/01/09 01:19,
20081129,01,-64,0,6.7,06/01/09 01:19,
20081129,01,-60,0,4,06/01/09 01:19,
20081129,01,-49,0,7,06/01/09 01:19,
20081129,01,-45,0,4,06/01/09 01:19,
20081129,01,-32,0,4.5,06/01/09 01:19,
20081129,01,-30,0,4,06/01/09 01:19,
20081129,01,-25,0,4,06/01/09 01:19,
20081129,01,-24,0,4,06/01/09 01:19,
20081129,01,-23,0,30,06/01/09 01:19,
20081129,01,-15,105,4,06/01/09 01:19,
20081129,01,-14,0,4.3,06/01/09 01:19,
20081129,01,-13,63,0,06/01/09 01:19,
20081129,01,-10,200,4.1,06/01/09 01:19,
20081129,01,-6,0,10.7,06/01/09 01:19,
20081129,01,-5,189,30,06/01/09 01:19,
20081129,01,-4,20,0,06/01/09 01:19,
20081129,01,-3,145,0,06/01/09 01:19,
20081129,01,-1,29,0,06/01/09 01:19,
20081129,01,0,6269.7,24.8,06/01/09 01:19,
20081129,01,1,1342.2,30,06/01/09 01:19,
20081129,01,2,147,5.6,06/01/09 01:19,
20081129,01,3,135.3,0,06/01/09 01:19,
20081129,01,4,175,0,06/01/09 01:19,
20081129,01,5,240,7.5,06/01/09 01:19,
20081129,01,6,45,0,06/01/09 01:19,
20081129,01,7,60,0,06/01/09 01:19,
20081129,01,8,56,127,06/01/09 01:19,
20081129,01,9,505,200,06/01/09 01:19,
20081129,01,10,20,10,06/01/09 01:19,
20081129,01,11,47,140.7,06/01/09 01:19,
20081129,01,12,205,48.8,06/01/09 01:19,
20081129,01,13,100,250,06/01/09 01:19,
20081129,01,14,43,0,06/01/09 01:19,
20081129,01,15,473.5,154.7,06/01/09 01:19,
20081129,01,16,12,127,06/01/09 01:19,
20081129,01,17,36,227.8,06/01/09 01:19,
20081129,01,18,118,150,06/01/09 01:19,
20081129,01,19,200,0,06/01/09 01:19,
20081129,01,20,106,3,06/01/09 01:19,
20081129,01,21,32,235.7,06/01/09 01:19,
20081129,01,22,42,190,06/01/09 01:19,
20081129,01,23,0,6.1,06/01/09 01:19,
20081129,01,24,45,290.3,06/01/09 01:19,
20081129,01,25,189,50,06/01/09 01:19,
20081129,01,26,152,124.5,06/01/09 01:19,
20081129,01,27,13,47.6,06/01/09 01:19,
20081129,01,28,340.2,260,06/01/09 01:19,
20081129,01,29,193,48.4,06/01/09 01:19,
20081129,01,30,93.4,221,06/01/09 01:19,
20081129,01,31,390.6,252,06/01/09 01:19,
20081129,01,32,5,197,06/01/09 01:19,
20081129,01,33,121,20,06/01/09 01:19,
20081129,01,34,301.6,243,06/01/09 01:19,
20081129,01,35,558.7,29,06/01/09 01:19,
20081129,01,36,243,226,06/01/09 01:19,
20081129,01,37,62,412,06/01/09 01:19,
20081129,01,38,333.8,14.6,06/01/09 01:19,
20081129,01,39,120.8,198.4,06/01/09 01:19,
20081129,01,40,59.5,68,06/01/09 01:19,
20081129,01,41,44.2,229,06/01/09 01:19,
20081129,01,42,380.6,108,06/01/09 01:19,
20081129,01,43,60.6,114,06/01/09 01:19,
20081129,01,44,130,19,06/01/09 01:19,
20081129,01,45,398.8,52.5,06/01/09 01:19,
20081129,01,46,360.7,154,06/01/09 01:19,
20081129,01,47,290,45,06/01/09 01:19,
20081129,01,48,118,234,06/01/09 01:19,
20081129,01,49,10,50,06/01/09 01:19,
20081129,01,50,495,945,06/01/09 01:19,
20081129,01,51,217.5,78,06/01/09 01:19,
20081129,01,52,106,93,06/01/09 01:19,
20081129,01,53,12,40,06/01/09 01:19,
20081129,01,54,342,1,06/01/09 01:19,
20081129,01,55,50.5,95,06/01/09 01:19,
20081129,01,56,80.4,50,06/01/09 01:19,
20081129,01,57,3,40,06/01/09 01:19,
20081129,01,58,255.3,20.6,06/01/09 01:19,
20081129,01,59,140.3,3.4,06/01/09 01:19,
20081129,01,60,98.5,220,06/01/09 01:19,
20081129,01,61,0,59,06/01/09 01:19,
20081129,01,62,218.8,20,06/01/09 01:19,
20081129,01,63,203.7,0,06/01/09 01:19,
20081129,01,64,6.8,80,06/01/09 01:19,
20081129,01,65,31,93,06/01/09 01:19,
20081129,01,66,81.8,900,06/01/09 01:19,
20081129,01,67,0,25,06/01/09 01:19,
20081129,01,68,14.7,5,06/01/09 01:19,
20081129,01,69,0,1,06/01/09 01:19,
20081129,01,70,0,440,06/01/09 01:19,
20081129,01,71,8,38,06/01/09 01:19,
20081129,01,72,73.1,2,06/01/09 01:19,
20081129,01,73,15.7,15,06/01/09 01:19,
20081129,01,74,4,16,06/01/09 01:19,
20081129,01,75,1,20,06/01/09 01:19,
20081129,01,76,11.5,21,06/01/09 01:19,
20081129,01,77,10,54,06/01/09 01:19,
20081129,01,78,0,59,06/01/09 01:19,
20081129,01,79,30,14,06/01/09 01:19,
20081129,01,80,4,116,06/01/09 01:19,
20081129,01,81,7.7,17,06/01/09 01:19,
20081129,01,82,0,33,06/01/09 01:19,
20081129,01,83,17.7,33,06/01/09 01:19,
20081129,01,84,0,33,06/01/09 01:19,
20081129,01,85,0,70,06/01/09 01:19,
20081129,01,86,0,26,06/01/09 01:19,
20081129,01,87,0,19.6,06/01/09 01:19,
20081129,01,88,4,28.8,06/01/09 01:19,
20081129,01,89,10,26.4,06/01/09 01:19,
20081129,01,90,0,28,06/01/09 01:19,
20081129,01,91,8,28.8,06/01/09 01:19,
20081129,01,92,16.4,9,06/01/09 01:19,
20081129,01,93,13.7,63.6,06/01/09 01:19,
20081129,01,94,14.4,8.6,06/01/09 01:19,
20081129,01,95,0,7.6,06/01/09 01:19,
20081129,01,96,5.1,4,06/01/09 01:19,
20081129,01,97,20.7,4.8,06/01/09 01:19,
20081129,01,98,0,7,06/01/09 01:19,
20081129,01,99,16.3,11,06/01/09 01:19,
20081129,01,100,0,2951,06/01/09 01:19,
20081129,01,101,4,20,06/01/09 01:19,
20081129,01,102,0,44,06/01/09 01:19,
20081129,01,103,0,3,06/01/09 01:19,
20081129,01,104,0,9,06/01/09 01:19,
20081129,01,105,5.6,4,06/01/09 01:19,
20081129,01,106,0,25,06/01/09 01:19,
20081129,01,107,0,12,06/01/09 01:19,
20081129,01,108,4,14,06/01/09 01:19,
20081129,01,109,23.8,10,06/01/09 01:19,
20081129,01,110,6,1,06/01/09 01:19,
20081129,01,111,8,0,06/01/09 01:19,
20081129,01,115,0,63,06/01/09 01:19,
20081129,01,117,11.2,0,06/01/09 01:19,
20081129,01,120,0,30,06/01/09 01:19,
20081129,01,121,12,0,06/01/09 01:19,
20081129,01,124,4,0,06/01/09 01:19,
20081129,01,125,6.9,0,06/01/09 01:19,
20081129,01,128,4,0,06/01/09 01:19,
20081129,01,131,8,0,06/01/09 01:19,
20081129,01,133,0,115,06/01/09 01:19,
20081129,01,140,12.1,0,06/01/09 01:19,
20081129,01,141,8,0,06/01/09 01:19,
20081129,01,148,4,0,06/01/09 01:19,
20081129,01,149,12,0,06/01/09 01:19,
20081129,01,150,8,72,06/01/09 01:19,
20081129,01,168,9.2,0,06/01/09 01:19,
20081129,01,170,20,0,06/01/09 01:19,
20081129,01,189,8,0,06/01/09 01:19,
20081129,01,199,8,1,06/01/09 01:19,
20081129,01,200,0,147,06/01/09 01:19,
20081129,01,210,0,830,06/01/09 01:19,
20081129,01,224,8,0,06/01/09 01:19,
20081129,01,244,16,0,06/01/09 01:19,
20081129,01,250,14,211,06/01/09 01:19,
20081129,01,255,0,79,06/01/09 01:19,
20081129,01,275,3,0,06/01/09 01:19,
20081129,01,300,3,700,06/01/09 01:19,
20081129,01,325,5,0,06/01/09 01:19,
20081129,01,341,16,0,06/01/09 01:19,
20081129,01,350,1,0,06/01/09 01:19,
20081129,01,375,8,0,06/01/09 01:19,
20081129,01,400,2,10,06/01/09 01:19,
20081129,01,420,0,5,06/01/09 01:19,
20081129,01,425,8,0,06/01/09 01:19,
20081129,01,450,4.5,0,06/01/09 01:19,
20081129,01,500,0,71,06/01/09 01:19,
20081129,01,525,16,0,06/01/09 01:19,
20081129,01,550,3,0,06/01/09 01:19,
20081129,01,650,6,0,06/01/09 01:19,
20081129,01,675,0,500,06/01/09 01:19,
20081129,01,850,4,0,06/01/09 01:19,
20081129,01,998,0,80,06/01/09 01:19,
20081129,01,999,0,4677.4,06/01/09 01:19,
20081129,01,1000,0,205,06/01/09 01:19,
20081129,02,-999,1.7,0,06/01/09 01:19,
20081129,02,-249,0,4,06/01/09 01:19,
20081129,02,-200,303,0,06/01/09 01:19,
20081129,02,-199,0,4,06/01/09 01:19,
20081129,02,-149,0,4,06/01/09 01:19,
20081129,02,-125,0,18,06/01/09 01:19,
20081129,02,-124,0,6,06/01/09 01:19,
20081129,02,-100,200,0,06/01/09 01:19,
20081129,02,-99,0,10,06/01/09 01:19,
20081129,02,-75,0,3,06/01/09 01:19,
20081129,02,-74,0,4,06/01/09 01:19,
20081129,02,-63,0,6.7,06/01/09 01:19,
20081129,02,-60,0,4,06/01/09 01:19,
20081129,02,-50,0,7,06/01/09 01:19,
20081129,02,-49,0,7,06/01/09 01:19,
20081129,02,-45,0,4,06/01/09 01:19,
20081129,02,-31,0,4.5,06/01/09 01:19,
20081129,02,-30,0,4,06/01/09 01:19,
20081129,02,-25,0,41,06/01/09 01:19,
20081129,02,-24,0,4,06/01/09 01:19,
20081129,02,-15,45,4,06/01/09 01:19,
20081129,02,-14,40,0,06/01/09 01:19,
20081129,02,-13,0,4.3,06/01/09 01:19,
20081129,02,-12,63,0,06/01/09 01:19,
20081129,02,-10,5,4.1,06/01/09 01:19,
20081129,02,-9,195,0,06/01/09 01:19,
20081129,02,-5,159,10.7,06/01/09 01:19,
20081129,02,-4,20,30,06/01/09 01:19,
20081129,02,-2,145,0,06/01/09 01:19,
20081129,02,-1,0,30,06/01/09 01:19,
20081129,02,0,6247.1,1,06/01/09 01:19,
20081129,02,1,1406.6,23.8,06/01/09 01:19,
20081129,02,2,42.4,0,06/01/09 01:19,
20081129,02,3,23,5.6,06/01/09 01:19,
20081129,02,4,134.5,0,06/01/09 01:19,
20081129,02,5,371.5,0,06/01/09 01:19,
20081129,02,6,40,7.5,06/01/09 01:19,
20081129,02,7,86,0,06/01/09 01:19,
20081129,02,8,55,127,06/01/09 01:19,
20081129,02,9,753.3,200,06/01/09 01:19,
20081129,02,10,5,107,06/01/09 01:19,
20081129,02,11,52,100,06/01/09 01:19,
20081129,02,12,225,47.7,06/01/09 01:19,
20081129,02,13,90,301.8,06/01/09 01:19,
20081129,02,14,120,0,06/01/09 01:19,
20081129,02,15,499,198.8,06/01/09 01:19,
20081129,02,16,47,13.7,06/01/09 01:19,
20081129,02,17,60,167,06/01/09 01:19,
20081129,02,18,114,150,06/01/09 01:19,
20081129,02,19,250,0,06/01/09 01:19,
20081129,02,20,36,85,06/01/09 01:19,
20081129,02,21,187,244.4,06/01/09 01:19,
20081129,02,22,27,135.7,06/01/09 01:19,
20081129,02,23,250,117.5,06/01/09 01:19,
20081129,02,24,20,126.7,06/01/09 01:19,
20081129,02,25,374.2,176.9,06/01/09 01:19,
20081129,02,26,110,18.4,06/01/09 01:19,
20081129,02,27,13,223.8,06/01/09 01:19,
20081129,02,28,352.2,96.6,06/01/09 01:19,
20081129,02,29,148,91,06/01/09 01:19,
20081129,02,30,43.5,407.4,06/01/09 01:19,
20081129,02,31,385.6,92,06/01/09 01:19,
20081129,02,32,9.4,286,06/01/09 01:19,
20081129,02,33,316,185,06/01/09 01:19,
20081129,02,34,776.2,92.4,06/01/09 01:19,
20081129,02,35,102.5,62,06/01/09 01:19,
20081129,02,36,48.2,286,06/01/09 01:19,
20081129,02,37,450.2,132.8,06/01/09 01:19,
20081129,02,38,38.2,22.4,06/01/09 01:19,
20081129,02,39,31,224.4,06/01/09 01:19,
20081129,02,40,91.8,167,06/01/09 01:19,
20081129,02,41,162,78.8,06/01/09 01:19,
20081129,02,42,150,143,06/01/09 01:19,
20081129,02,43,133.4,26.4,06/01/09 01:19,
20081129,02,44,330.4,204,06/01/09 01:19,
20081129,02,45,300.7,82.4,06/01/09 01:19,
20081129,02,46,190,545.5,06/01/09 01:19,
20081129,02,47,120,123,06/01/09 01:19,
20081129,02,48,330.8,220,06/01/09 01:19,
20081129,02,49,340.7,15,06/01/09 01:19,
20081129,02,50,154,0,06/01/09 01:19,
20081129,02,51,0,450,06/01/09 01:19,
20081129,02,52,263.8,50,06/01/09 01:19,
20081129,02,53,147.2,83,06/01/09 01:19,
20081129,02,54,6,56,06/01/09 01:19,
20081129,02,55,38.5,50,06/01/09 01:19,
20081129,02,56,248.8,125,06/01/09 01:19,
20081129,02,57,167.6,20,06/01/09 01:19,
20081129,02,58,21,125.6,06/01/09 01:19,
20081129,02,59,36.5,28,06/01/09 01:19,
20081129,02,60,229.4,169.8,06/01/09 01:19,
20081129,02,61,7.5,6.6,06/01/09 01:19,
20081129,02,62,139.7,25.5,06/01/09 01:19,
20081129,02,63,115.4,11.5,06/01/09 01:19,
20081129,02,64,1.1,1.9,06/01/09 01:19,
20081129,02,65,4.8,75.5,06/01/09 01:19,
20081129,02,66,30,985.6,06/01/09 01:19,
20081129,02,67,81.8,1.2,06/01/09 01:19,
20081129,02,68,0,26.2,06/01/09 01:19,
20081129,02,69,34.7,16.1,06/01/09 01:19,
20081129,02,70,10,433.5,06/01/09 01:19,
20081129,02,71,8,43.6,06/01/09 01:19,
20081129,02,72,24.2,93.3,06/01/09 01:19,
20081129,02,73,35.4,.4,06/01/09 01:19,
20081129,02,74,5.2,16.7,06/01/09 01:19,
20081129,02,75,11.5,19.5,06/01/09 01:19,
20081129,02,76,14.5,6.3,06/01/09 01:19,
20081129,02,77,11.5,63,06/01/09 01:19,
20081129,02,78,0,9.8,06/01/09 01:19,
20081129,02,79,10,18.6,06/01/09 01:19,
20081129,02,80,4,6.6,06/01/09 01:19,
20081129,02,81,7.7,112.1,06/01/09 01:19,
20081129,02,82,0,5.3,06/01/09 01:19,
20081129,02,83,45.6,11.5,06/01/09 01:19,
20081129,02,84,2.1,22.7,06/01/09 01:19,
20081129,02,85,4,22.8,06/01/09 01:19,
20081129,02,86,0,47.5,06/01/09 01:19,
20081129,02,87,0,21.3,06/01/09 01:19,
20081129,02,88,0,18.5,06/01/09 01:19,
20081129,02,89,0,79.1,06/01/09 01:19,
20081129,02,90,0,21.7,06/01/09 01:19,
20081129,02,91,8,27.3,06/01/09 01:19,
20081129,02,92,0,13,06/01/09 01:19,
20081129,02,93,0,19.3,06/01/09 01:19,
20081129,02,94,32,6.6,06/01/09 01:19,
20081129,02,95,12.5,12.9,06/01/09 01:19,
20081129,02,96,0,51,06/01/09 01:19,
20081129,02,97,15.8,6.2,06/01/09 01:19,
20081129,02,98,0,22.7,06/01/09 01:19,
20081129,02,99,4,17.5,06/01/09 01:19,
20081129,02,100,12.3,2996.3,06/01/09 01:19,
20081129,02,101,4,38.3,06/01/09 01:19,
20081129,02,102,0,26.1,06/01/09 01:19,
20081129,02,103,0,20.3,06/01/09 01:19,
20081129,02,104,0,43.1,06/01/09 01:19,
20081129,02,105,4,47.6,06/01/09 01:19,
20081129,02,106,5.6,74.6,06/01/09 01:19,
20081129,02,107,0,89.7,06/01/09 01:19,
20081129,02,108,0,39.4,06/01/09 01:19,
20081129,02,109,0,13.8,06/01/09 01:19,
20081129,02,110,29.8,29.7,06/01/09 01:19,
20081129,02,111,8,.5,06/01/09 01:19,
20081129,02,112,0,1.4,06/01/09 01:19,
20081129,02,113,0,.8,06/01/09 01:19,
20081129,02,114,0,1.6,06/01/09 01:19,
20081129,02,115,0,1.2,06/01/09 01:19,
20081129,02,116,0,64.5,06/01/09 01:19,
20081129,02,117,0,.6,06/01/09 01:19,
20081129,02,118,0,2.7,06/01/09 01:19,
20081129,02,119,0,1,06/01/09 01:19,
20081129,02,120,11.2,0,06/01/09 01:19,
20081129,02,121,12,0,06/01/09 01:19,
20081129,02,122,0,30,06/01/09 01:19,
20081129,02,124,4,0,06/01/09 01:19,
20081129,02,125,4,0,06/01/09 01:19,
20081129,02,126,6.9,0,06/01/09 01:19,
20081129,02,131,8,0,06/01/09 01:19,
20081129,02,133,0,115,06/01/09 01:19,
20081129,02,135,0,10,06/01/09 01:19,
20081129,02,140,10,0,06/01/09 01:19,
20081129,02,141,10.1,0,06/01/09 01:19,
20081129,02,145,4,0,06/01/09 01:19,
20081129,02,149,12,0,06/01/09 01:19,
20081129,02,150,8,72,06/01/09 01:19,
20081129,02,169,9.2,0,06/01/09 01:19,
20081129,02,170,20,0,06/01/09 01:19,
20081129,02,189,8,0,06/01/09 01:19,
20081129,02,194,0,830,06/01/09 01:19,
20081129,02,199,8,1.3,06/01/09 01:19,
20081129,02,200,0,147,06/01/09 01:19,
20081129,02,224,8,0,06/01/09 01:19,
20081129,02,244,16,0,06/01/09 01:19,
20081129,02,250,14,211,06/01/09 01:19,
20081129,02,255,0,49.2,06/01/09 01:19,
20081129,02,275,9,0,06/01/09 01:19,
20081129,02,300,3,700,06/01/09 01:19,
20081129,02,325,11,0,06/01/09 01:19,
20081129,02,341,16,0,06/01/09 01:19,
20081129,02,350,1,0,06/01/09 01:19,
20081129,02,375,8,0,06/01/09 01:19,
20081129,02,388,0,5,06/01/09 01:19,
20081129,02,400,2,175,06/01/09 01:19,
20081129,02,425,8,0,06/01/09 01:19,
20081129,02,450,4.5,0,06/01/09 01:19,
20081129,02,475,12,0,06/01/09 01:19,
20081129,02,500,0,56,06/01/09 01:19,
20081129,02,525,16,0,06/01/09 01:19,
20081129,02,548,5,0,06/01/09 01:19,
20081129,02,550,3,0,06/01/09 01:19,
20081129,02,551,5,0,06/01/09 01:19,
20081129,02,557,5,0,06/01/09 01:19,
20081129,02,560,5,0,06/01/09 01:19,
20081129,02,625,24,0,06/01/09 01:19,
20081129,02,650,6,0,06/01/09 01:19,
20081129,02,675,0,500,06/01/09 01:19,
20081129,02,850,4,0,06/01/09 01:19,
20081129,02,998,0,80,06/01/09 01:19,
20081129,02,999,0,4608.2,06/01/09 01:19,
20081129,02,1000,0,205,06/01/09 01:19,
20081129,03,-999,1.7,0,06/01/09 01:19,
20081129,03,-249,0,4,06/01/09 01:19,
20081129,03,-200,303,0,06/01/09 01:19,
20081129,03,-199,0,4,06/01/09 01:19,
20081129,03,-149,0,4,06/01/09 01:19,
20081129,03,-125,0,18,06/01/09 01:19,
20081129,03,-124,0,6,06/01/09 01:19,
20081129,03,-100,200,0,06/01/09 01:19,
20081129,03,-99,0,10,06/01/09 01:19,
20081129,03,-75,0,3,06/01/09 01:19,
20081129,03,-74,0,4,06/01/09 01:19,
20081129,03,-67,0,6.7,06/01/09 01:19,
20081129,03,-60,0,4,06/01/09 01:19,
20081129,03,-50,0,7,06/01/09 01:19,
20081129,03,-49,0,7,06/01/09 01:19,
20081129,03,-45,0,4,06/01/09 01:19,
20081129,03,-34,0,4.5,06/01/09 01:19,
20081129,03,-30,0,4,06/01/09 01:19,
20081129,03,-29,0,30,06/01/09 01:19,
20081129,03,-25,0,11,06/01/09 01:19,
20081129,03,-24,0,4,06/01/09 01:19,
20081129,03,-19,40,0,06/01/09 01:19,
20081129,03,-17,63,0,06/01/09 01:19,
20081129,03,-16,0,4.3,06/01/09 01:19,
20081129,03,-15,70,4,06/01/09 01:19,
20081129,03,-14,0,2.1,06/01/09 01:19,
20081129,03,-13,198,0,06/01/09 01:19,
20081129,03,-10,5,12.7,06/01/09 01:19,
20081129,03,-8,0,30,06/01/09 01:19,
20081129,03,-7,15,0,06/01/09 01:19,
20081129,03,-6,133,0,06/01/09 01:19,
20081129,03,-5,185.9,30,06/01/09 01:19,
20081129,03,-4,20,0,06/01/09 01:19,
20081129,03,-3,138,0,06/01/09 01:19,
20081129,03,-2,13,23.8,06/01/09 01:19,
20081129,03,-1,134.5,5.6,06/01/09 01:19,
20081129,03,0,6214.3,1,06/01/09 01:19,
20081129,03,1,1484.6,0,06/01/09 01:19,
20081129,03,2,137.4,7.5,06/01/09 01:19,
20081129,03,3,55,0,06/01/09 01:19,
20081129,03,4,40,0,06/01/09 01:19,
20081129,03,5,228.5,0,06/01/09 01:19,
20081129,03,7,73,0,06/01/09 01:19,
20081129,03,8,0,174.7,06/01/09 01:19,
20081129,03,9,610,326.2,06/01/09 01:19,
20081129,03,10,36,122.6,06/01/09 01:19,
20081129,03,11,32,57.8,06/01/09 01:19,
20081129,03,12,268,253.7,06/01/09 01:19,
20081129,03,13,21,17,06/01/09 01:19,
20081129,03,14,45,150,06/01/09 01:19,
20081129,03,15,452,11,06/01/09 01:19,
20081129,03,16,72,150,06/01/09 01:19,
20081129,03,17,70,268,06/01/09 01:19,
20081129,03,18,158,35.7,06/01/09 01:19,
20081129,03,19,370,6.4,06/01/09 01:19,
20081129,03,20,47.5,259.2,06/01/09 01:19,
20081129,03,21,592.2,0,06/01/09 01:19,
20081129,03,22,22,212.5,06/01/09 01:19,
20081129,03,23,0,167.5,06/01/09 01:19,
20081129,03,24,342.2,70.3,06/01/09 01:19,
20081129,03,25,94.5,170,06/01/09 01:19,
20081129,03,26,449.2,39.4,06/01/09 01:19,
20081129,03,27,13,344.4,06/01/09 01:19,
20081129,03,28,30,287,06/01/09 01:19,
20081129,03,29,379.2,96.4,06/01/09 01:19,
20081129,03,30,43.5,172.4,06/01/09 01:19,
20081129,03,31,359,301,06/01/09 01:19,
20081129,03,32,780.6,186,06/01/09 01:19,
20081129,03,33,47.2,185,06/01/09 01:19,
20081129,03,34,17.6,103,06/01/09 01:19,
20081129,03,35,75.7,43.4,06/01/09 01:19,
20081129,03,36,65,299,06/01/09 01:19,
20081129,03,37,94.6,149.6,06/01/09 01:19,
20081129,03,38,218.2,20.8,06/01/09 01:19,
20081129,03,39,41,126.8,06/01/09 01:19,
20081129,03,40,180.6,42.4,06/01/09 01:19,
20081129,03,41,140.2,236.5,06/01/09 01:19,
20081129,03,42,240.5,279.4,06/01/09 01:19,
20081129,03,43,545.4,66.4,06/01/09 01:19,
20081129,03,44,111.6,75,06/01/09 01:19,
20081129,03,45,162.5,83.4,06/01/09 01:19,
20081129,03,46,217.5,363,06/01/09 01:19,
20081129,03,47,458,673.4,06/01/09 01:19,
20081129,03,48,12,36,06/01/09 01:19,
20081129,03,49,5,93,06/01/09 01:19,
20081129,03,50,48,0,06/01/09 01:19,
20081129,03,51,348,30,06/01/09 01:19,
20081129,03,52,126.4,73,06/01/09 01:19,
20081129,03,53,12,40,06/01/09 01:19,
20081129,03,54,0,170,06/01/09 01:19,
20081129,03,55,436.1,0,06/01/09 01:19,
20081129,03,56,10.5,57,06/01/09 01:19,
20081129,03,57,6.5,90,06/01/09 01:19,
20081129,03,58,81,36,06/01/09 01:19,
20081129,03,59,402.5,6.6,06/01/09 01:19,
20081129,03,60,0,173.4,06/01/09 01:19,
20081129,03,61,3.8,129,06/01/09 01:19,
20081129,03,62,81.8,10,06/01/09 01:19,
20081129,03,63,33,27,06/01/09 01:19,
20081129,03,64,34.7,8,06/01/09 01:19,
20081129,03,65,1,933,06/01/09 01:19,
20081129,03,66,0,41,06/01/09 01:19,
20081129,03,67,10,37,06/01/09 01:19,
20081129,03,68,69.6,17,06/01/09 01:19,
20081129,03,69,1.2,18,06/01/09 01:19,
20081129,03,70,10.5,439,06/01/09 01:19,
20081129,03,71,25.5,25,06/01/09 01:19,
20081129,03,72,11.5,39,06/01/09 01:19,
20081129,03,73,0,3,06/01/09 01:19,
20081129,03,74,4,6.2,06/01/09 01:19,
20081129,03,75,1,55.5,06/01/09 01:19,
20081129,03,76,10,88.4,06/01/09 01:19,
20081129,03,77,13.7,166.5,06/01/09 01:19,
20081129,03,78,30,47.5,06/01/09 01:19,
20081129,03,79,15.6,36.3,06/01/09 01:19,
20081129,03,80,6.1,27.6,06/01/09 01:19,
20081129,03,81,8,60.4,06/01/09 01:19,
20081129,03,82,0,18.6,06/01/09 01:19,
20081129,03,83,0,20.2,06/01/09 01:19,
20081129,03,84,0,74.6,06/01/09 01:19,
20081129,03,85,0,19.1,06/01/09 01:19,
20081129,03,86,0,13.3,06/01/09 01:19,
20081129,03,87,0,11.5,06/01/09 01:19,
20081129,03,88,0,16.7,06/01/09 01:19,
20081129,03,89,13.7,24.3,06/01/09 01:19,
20081129,03,90,25,69.8,06/01/09 01:19,
20081129,03,91,13.8,26,06/01/09 01:19,
20081129,03,92,5.1,32.7,06/01/09 01:19,
20081129,03,93,10.7,19.2,06/01/09 01:19,
20081129,03,94,0,14.9,06/01/09 01:19,
20081129,03,95,12.3,13.7,06/01/09 01:19,
20081129,03,96,0,10.8,06/01/09 01:19,
20081129,03,97,0,5.8,06/01/09 01:19,
20081129,03,98,0,40.5,06/01/09 01:19,
20081129,03,99,4,16,06/01/09 01:19,
20081129,03,100,0,2974.3,06/01/09 01:19,
20081129,03,101,8,24.3,06/01/09 01:19,
20081129,03,102,5.6,45.9,06/01/09 01:19,
20081129,03,103,0,28.6,06/01/09 01:19,
20081129,03,104,0,41.8,06/01/09 01:19,
20081129,03,105,23.8,48.1,06/01/09 01:19,
20081129,03,106,0,61.5,06/01/09 01:19,
20081129,03,107,0,60.8,06/01/09 01:19,
20081129,03,108,0,52.8,06/01/09 01:19,
20081129,03,109,0,22.5,06/01/09 01:19,
20081129,03,110,6,16.2,06/01/09 01:19,
20081129,03,111,8,63.8,06/01/09 01:19,
20081129,03,112,0,3.1,06/01/09 01:19,
20081129,03,113,0,2.1,06/01/09 01:19,
20081129,03,115,11.2,0,06/01/09 01:19,
20081129,03,118,0,1,06/01/09 01:19,
20081129,03,121,16,0,06/01/09 01:19,
20081129,03,122,6.9,0,06/01/09 01:19,
20081129,03,124,4,0,06/01/09 01:19,
20081129,03,130,0,30,06/01/09 01:19,
20081129,03,131,8,0,06/01/09 01:19,
20081129,03,133,0,115,06/01/09 01:19,
20081129,03,136,2.1,0,06/01/09 01:19,
20081129,03,140,10,0,06/01/09 01:19,
20081129,03,141,12,0,06/01/09 01:19,
20081129,03,149,12,0,06/01/09 01:19,
20081129,03,150,8,72,06/01/09 01:19,
20081129,03,165,9.2,0,06/01/09 01:19,
20081129,03,170,20,0,06/01/09 01:19,
20081129,03,184,0,830,06/01/09 01:19,
20081129,03,189,8,0,06/01/09 01:19,
20081129,03,199,8,1,06/01/09 01:19,
20081129,03,200,0,147,06/01/09 01:19,
20081129,03,224,8,0,06/01/09 01:19,
20081129,03,244,16,0,06/01/09 01:19,
20081129,03,250,14,211,06/01/09 01:19,
20081129,03,255,0,54.9,06/01/09 01:19,
20081129,03,275,9,0,06/01/09 01:19,
20081129,03,300,3,700,06/01/09 01:19,
20081129,03,325,11,0,06/01/09 01:19,
20081129,03,341,16,0,06/01/09 01:19,
20081129,03,350,1,0,06/01/09 01:19,
20081129,03,368,0,5,06/01/09 01:19,
20081129,03,375,8,0,06/01/09 01:19,
20081129,03,400,2,255,06/01/09 01:19,
20081129,03,425,8,0,06/01/09 01:19,
20081129,03,450,4.5,0,06/01/09 01:19,
20081129,03,475,12,0,06/01/09 01:19,
20081129,03,500,0,48,06/01/09 01:19,
20081129,03,525,16,0,06/01/09 01:19,
20081129,03,550,3,0,06/01/09 01:19,
20081129,03,625,24,0,06/01/09 01:19,
20081129,03,650,6,0,06/01/09 01:19,
