BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121024,01,-200,100,0,03/06/13 00:24,
20121024,01,-199,0,2,03/06/13 00:24,
20121024,01,-149,0,2,03/06/13 00:24,
20121024,01,-99,0,2,03/06/13 00:24,
20121024,01,-49,0,2,03/06/13 00:24,
20121024,01,-16,7.5,0,03/06/13 00:24,
20121024,01,-15,5,30,03/06/13 00:24,
20121024,01,-13,0,15,03/06/13 00:24,
20121024,01,-8,0,30,03/06/13 00:24,
20121024,01,-5,18,20,03/06/13 00:24,
20121024,01,-3,0,5,03/06/13 00:24,
20121024,01,-2,8,0,03/06/13 00:24,
20121024,01,-1,30,0,03/06/13 00:24,
20121024,01,0,1818.5,10,03/06/13 00:24,
20121024,01,1,1600,4,03/06/13 00:24,
20121024,01,3,0,5,03/06/13 00:24,
20121024,01,4,0,114,03/06/13 00:24,
20121024,01,5,736,25,03/06/13 00:24,
20121024,01,6,25,62,03/06/13 00:24,
20121024,01,8,0,49,03/06/13 00:24,
20121024,01,10,58,110,03/06/13 00:24,
20121024,01,11,0,179,03/06/13 00:24,
20121024,01,12,100,137.8,03/06/13 00:24,
20121024,01,13,30,70,03/06/13 00:24,
20121024,01,14,85,26,03/06/13 00:24,
20121024,01,15,262,110,03/06/13 00:24,
20121024,01,16,20,122.6,03/06/13 00:24,
20121024,01,17,132.5,40,03/06/13 00:24,
20121024,01,18,125.5,35,03/06/13 00:24,
20121024,01,19,151,0,03/06/13 00:24,
20121024,01,20,285,125,03/06/13 00:24,
20121024,01,21,216,46,03/06/13 00:24,
20121024,01,22,240,10,03/06/13 00:24,
20121024,01,23,307.7,0,03/06/13 00:24,
20121024,01,24,75,25,03/06/13 00:24,
20121024,01,25,30,25,03/06/13 00:24,
20121024,01,26,100,227,03/06/13 00:24,
20121024,01,27,73,0,03/06/13 00:24,
20121024,01,28,270,20,03/06/13 00:24,
20121024,01,29,83,0,03/06/13 00:24,
20121024,01,30,455,0,03/06/13 00:24,
20121024,01,31,136,7.7,03/06/13 00:24,
20121024,01,32,560,34.6,03/06/13 00:24,
20121024,01,33,348.5,0,03/06/13 00:24,
20121024,01,34,127.3,0,03/06/13 00:24,
20121024,01,35,415,786,03/06/13 00:24,
20121024,01,36,10,0,03/06/13 00:24,
20121024,01,37,50,0,03/06/13 00:24,
20121024,01,38,224,72,03/06/13 00:24,
20121024,01,40,22.8,80,03/06/13 00:24,
20121024,01,41,100,13,03/06/13 00:24,
20121024,01,42,3,2,03/06/13 00:24,
20121024,01,43,0,15,03/06/13 00:24,
20121024,01,44,0,210,03/06/13 00:24,
20121024,01,45,19,66,03/06/13 00:24,
20121024,01,46,0,4,03/06/13 00:24,
20121024,01,50,7.2,1,03/06/13 00:24,
20121024,01,54,7,0,03/06/13 00:24,
20121024,01,55,5,115,03/06/13 00:24,
20121024,01,59,6,0,03/06/13 00:24,
20121024,01,60,1,0,03/06/13 00:24,
20121024,01,64,2,0,03/06/13 00:24,
20121024,01,70,0,3,03/06/13 00:24,
20121024,01,77,0,25,03/06/13 00:24,
20121024,01,83,9,0,03/06/13 00:24,
20121024,01,85,2,0,03/06/13 00:24,
20121024,01,100,0,38,03/06/13 00:24,
20121024,01,109,0,300,03/06/13 00:24,
20121024,01,110,0,300,03/06/13 00:24,
20121024,01,111,0,500,03/06/13 00:24,
20121024,01,149,4,0,03/06/13 00:24,
20121024,01,150,0,300,03/06/13 00:24,
20121024,01,199,4,0,03/06/13 00:24,
20121024,01,200,0,226,03/06/13 00:24,
20121024,01,240,0,350,03/06/13 00:24,
20121024,01,249,4,0,03/06/13 00:24,
20121024,01,264,0,432,03/06/13 00:24,
20121024,01,299,4,0,03/06/13 00:24,
20121024,01,999,0,3933.1,03/06/13 00:24,
20121024,01,1000,0,207,03/06/13 00:24,
20121024,02,-200,100,0,03/06/13 00:24,
20121024,02,-199,0,2,03/06/13 00:24,
20121024,02,-149,0,2,03/06/13 00:24,
20121024,02,-99,0,2,03/06/13 00:24,
20121024,02,-49,0,2,03/06/13 00:24,
20121024,02,-15,5,30,03/06/13 00:24,
20121024,02,-13,0,15,03/06/13 00:24,
20121024,02,-10,0,10,03/06/13 00:24,
20121024,02,-8,0,20,03/06/13 00:24,
20121024,02,-5,48,25,03/06/13 00:24,
20121024,02,-3,7.5,0,03/06/13 00:24,
20121024,02,-2,8,0,03/06/13 00:24,
20121024,02,0,2092.9,10,03/06/13 00:24,
20121024,02,1,1600,4,03/06/13 00:24,
20121024,02,3,25,20,03/06/13 00:24,
20121024,02,4,0,99,03/06/13 00:24,
20121024,02,5,990,87,03/06/13 00:24,
20121024,02,6,0,1.5,03/06/13 00:24,
20121024,02,7,0,66.5,03/06/13 00:24,
20121024,02,8,25,84,03/06/13 00:24,
20121024,02,9,25,53,03/06/13 00:24,
20121024,02,10,83,90.5,03/06/13 00:24,
20121024,02,11,0,100,03/06/13 00:24,
20121024,02,12,106,97.8,03/06/13 00:24,
20121024,02,13,25,130,03/06/13 00:24,
20121024,02,14,291.5,56,03/06/13 00:24,
20121024,02,15,128.5,60,03/06/13 00:24,
20121024,02,16,195,92.6,03/06/13 00:24,
20121024,02,17,196,40,03/06/13 00:24,
20121024,02,18,208,15,03/06/13 00:24,
20121024,02,19,291,0,03/06/13 00:24,
20121024,02,20,280,130,03/06/13 00:24,
20121024,02,21,285,41,03/06/13 00:24,
20121024,02,22,0,10,03/06/13 00:24,
20121024,02,23,121,25,03/06/13 00:24,
20121024,02,24,35,25,03/06/13 00:24,
20121024,02,25,70,25,03/06/13 00:24,
20121024,02,26,130,67,03/06/13 00:24,
20121024,02,27,73,0,03/06/13 00:24,
20121024,02,28,285,20,03/06/13 00:24,
20121024,02,29,18,0,03/06/13 00:24,
20121024,02,30,475,30,03/06/13 00:24,
20121024,02,31,216,7.7,03/06/13 00:24,
20121024,02,32,585,27,03/06/13 00:24,
20121024,02,33,98.5,0,03/06/13 00:24,
20121024,02,34,266.5,0,03/06/13 00:24,
20121024,02,35,384,811,03/06/13 00:24,
20121024,02,37,50,70,03/06/13 00:24,
20121024,02,38,100,2,03/06/13 00:24,
20121024,02,39,3,0,03/06/13 00:24,
20121024,02,40,22.8,80,03/06/13 00:24,
20121024,02,41,150,13,03/06/13 00:24,
20121024,02,42,19,2,03/06/13 00:24,
20121024,02,44,0,110,03/06/13 00:24,
20121024,02,45,0,66,03/06/13 00:24,
20121024,02,46,50,4,03/06/13 00:24,
20121024,02,50,14.2,14,03/06/13 00:24,
20121024,02,55,11,100,03/06/13 00:24,
20121024,02,60,1,0,03/06/13 00:24,
20121024,02,62,2,0,03/06/13 00:24,
20121024,02,77,0,25,03/06/13 00:24,
20121024,02,81,9,0,03/06/13 00:24,
20121024,02,85,2,0,03/06/13 00:24,
20121024,02,109,0,150,03/06/13 00:24,
20121024,02,110,0,301,03/06/13 00:24,
20121024,02,111,0,501,03/06/13 00:24,
20121024,02,149,4,0,03/06/13 00:24,
20121024,02,150,0,100,03/06/13 00:24,
20121024,02,199,4,0,03/06/13 00:24,
20121024,02,200,0,226,03/06/13 00:24,
20121024,02,240,0,350,03/06/13 00:24,
20121024,02,249,4,0,03/06/13 00:24,
20121024,02,264,0,432,03/06/13 00:24,
20121024,02,299,4,0,03/06/13 00:24,
20121024,02,999,0,3914.1,03/06/13 00:24,
20121024,02,1000,0,207,03/06/13 00:24,
20121024,03,-200,100,0,03/06/13 00:24,
20121024,03,-199,0,2,03/06/13 00:24,
20121024,03,-149,0,2,03/06/13 00:24,
20121024,03,-99,0,2,03/06/13 00:24,
20121024,03,-49,0,2,03/06/13 00:24,
20121024,03,-27,7.5,0,03/06/13 00:24,
20121024,03,-15,5,30,03/06/13 00:24,
20121024,03,-13,0,15,03/06/13 00:24,
20121024,03,-12,0,10,03/06/13 00:24,
20121024,03,-8,0,20,03/06/13 00:24,
20121024,03,-7,30,5,03/06/13 00:24,
20121024,03,-5,18,20,03/06/13 00:24,
20121024,03,-2,8,0,03/06/13 00:24,
20121024,03,0,2092.7,10,03/06/13 00:24,
20121024,03,1,1625,4,03/06/13 00:24,
20121024,03,3,0,181,03/06/13 00:24,
20121024,03,5,990,25,03/06/13 00:24,
20121024,03,6,0,50,03/06/13 00:24,
20121024,03,7,50,130,03/06/13 00:24,
20121024,03,8,25,148,03/06/13 00:24,
20121024,03,9,0,60,03/06/13 00:24,
20121024,03,10,89,50,03/06/13 00:24,
20121024,03,11,30,70,03/06/13 00:24,
20121024,03,12,193,57.8,03/06/13 00:24,
20121024,03,13,80,56,03/06/13 00:24,
20121024,03,14,227.5,50,03/06/13 00:24,
20121024,03,15,191,100,03/06/13 00:24,
20121024,03,16,155,80.6,03/06/13 00:24,
20121024,03,17,266,20,03/06/13 00:24,
20121024,03,18,248,15,03/06/13 00:24,
20121024,03,19,351,5,03/06/13 00:24,
20121024,03,20,84,125,03/06/13 00:24,
20121024,03,21,206,51,03/06/13 00:24,
20121024,03,22,11,25,03/06/13 00:24,
20121024,03,23,210,0,03/06/13 00:24,
20121024,03,24,75,0,03/06/13 00:24,
20121024,03,25,95,1.5,03/06/13 00:24,
20121024,03,26,115,2,03/06/13 00:24,
20121024,03,27,58,0,03/06/13 00:24,
20121024,03,28,250,20,03/06/13 00:24,
20121024,03,29,168,0,03/06/13 00:24,
20121024,03,30,647,30,03/06/13 00:24,
20121024,03,31,66,7.7,03/06/13 00:24,
20121024,03,32,485,26.2,03/06/13 00:24,
20121024,03,33,247.6,0,03/06/13 00:24,
20121024,03,34,127.9,14,03/06/13 00:24,
20121024,03,35,161.5,721,03/06/13 00:24,
20121024,03,37,50,70,03/06/13 00:24,
20121024,03,38,103,2,03/06/13 00:24,
20121024,03,39,50,15.5,03/06/13 00:24,
20121024,03,40,22.8,81.5,03/06/13 00:24,
20121024,03,41,116,2,03/06/13 00:24,
20121024,03,42,3,0,03/06/13 00:24,
20121024,03,44,50,12,03/06/13 00:24,
20121024,03,45,0,66,03/06/13 00:24,
20121024,03,46,0,4,03/06/13 00:24,
20121024,03,50,7,4,03/06/13 00:24,
20121024,03,54,6,0,03/06/13 00:24,
20121024,03,55,5,100,03/06/13 00:24,
20121024,03,60,1,0,03/06/13 00:24,
20121024,03,61,2,0,03/06/13 00:24,
20121024,03,77,0,25,03/06/13 00:24,
20121024,03,80,9,0,03/06/13 00:24,
20121024,03,85,2,0,03/06/13 00:24,
20121024,03,109,0,150,03/06/13 00:24,
20121024,03,110,0,300,03/06/13 00:24,
20121024,03,111,0,500,03/06/13 00:24,
20121024,03,149,4,0,03/06/13 00:24,
20121024,03,150,0,100,03/06/13 00:24,
20121024,03,199,4,0,03/06/13 00:24,
20121024,03,200,0,226,03/06/13 00:24,
20121024,03,240,0,350,03/06/13 00:24,
20121024,03,249,4,0,03/06/13 00:24,
20121024,03,258,0,432,03/06/13 00:24,
20121024,03,299,4,0,03/06/13 00:24,
20121024,03,999,0,3910,03/06/13 00:24,
20121024,03,1000,0,207,03/06/13 00:24,
20121024,04,-200,100,0,03/06/13 00:24,
20121024,04,-199,0,2,03/06/13 00:24,
20121024,04,-149,0,2,03/06/13 00:24,
20121024,04,-99,0,2,03/06/13 00:24,
20121024,04,-49,0,2,03/06/13 00:24,
20121024,04,-17,0,10,03/06/13 00:24,
20121024,04,-15,5,30,03/06/13 00:24,
20121024,04,-13,0,15,03/06/13 00:24,
20121024,04,-12,0,5,03/06/13 00:24,
20121024,04,-11,30,0,03/06/13 00:24,
20121024,04,-8,0,20,03/06/13 00:24,
20121024,04,-5,18,20,03/06/13 00:24,
20121024,04,-2,40.5,0,03/06/13 00:24,
20121024,04,0,2092.7,10,03/06/13 00:24,
20121024,04,1,1600,4,03/06/13 00:24,
20121024,04,2,0,62,03/06/13 00:24,
20121024,04,3,0,20,03/06/13 00:24,
20121024,04,4,25,99,03/06/13 00:24,
20121024,04,5,990,25,03/06/13 00:24,
20121024,04,6,25,101.5,03/06/13 00:24,
20121024,04,7,0,160.5,03/06/13 00:24,
20121024,04,8,25,69,03/06/13 00:24,
20121024,04,9,26,63,03/06/13 00:24,
20121024,04,10,113,71.5,03/06/13 00:24,
20121024,04,11,51.5,50,03/06/13 00:24,
20121024,04,12,195,57.8,03/06/13 00:24,
20121024,04,13,132.5,6,03/06/13 00:24,
20121024,04,14,85,100,03/06/13 00:24,
20121024,04,15,401,100,03/06/13 00:24,
20121024,04,16,180,80.6,03/06/13 00:24,
20121024,04,17,311,20,03/06/13 00:24,
20121024,04,18,358,15,03/06/13 00:24,
20121024,04,19,101,5,03/06/13 00:24,
20121024,04,20,69,125,03/06/13 00:24,
20121024,04,21,87,76,03/06/13 00:24,
20121024,04,22,65,0,03/06/13 00:24,
20121024,04,23,200,0,03/06/13 00:24,
20121024,04,24,150,0,03/06/13 00:24,
20121024,04,25,85,0,03/06/13 00:24,
20121024,04,26,0,2,03/06/13 00:24,
20121024,04,27,28,0,03/06/13 00:24,
20121024,04,28,290,20,03/06/13 00:24,
20121024,04,29,108,12,03/06/13 00:24,
20121024,04,30,595,30,03/06/13 00:24,
20121024,04,31,128,7.7,03/06/13 00:24,
20121024,04,32,435,25.7,03/06/13 00:24,
20121024,04,33,297.6,0,03/06/13 00:24,
20121024,04,34,127.9,0,03/06/13 00:24,
20121024,04,35,263.5,706,03/06/13 00:24,
20121024,04,36,50,70,03/06/13 00:24,
20121024,04,37,50,0,03/06/13 00:24,
20121024,04,38,103,2,03/06/13 00:24,
20121024,04,39,0,11,03/06/13 00:24,
20121024,04,40,22.8,95,03/06/13 00:24,
20121024,04,41,119,2,03/06/13 00:24,
20121024,04,44,0,12,03/06/13 00:24,
20121024,04,45,0,71.2,03/06/13 00:24,
20121024,04,46,0,4,03/06/13 00:24,
20121024,04,50,14.2,1,03/06/13 00:24,
20121024,04,54,6,0,03/06/13 00:24,
20121024,04,55,5,103,03/06/13 00:24,
20121024,04,60,3,0,03/06/13 00:24,
20121024,04,77,0,25,03/06/13 00:24,
20121024,04,80,9,0,03/06/13 00:24,
20121024,04,85,2,0,03/06/13 00:24,
20121024,04,109,0,150,03/06/13 00:24,
20121024,04,110,0,300,03/06/13 00:24,
20121024,04,111,0,500,03/06/13 00:24,
20121024,04,149,4,0,03/06/13 00:24,
20121024,04,150,0,100,03/06/13 00:24,
20121024,04,199,4,0,03/06/13 00:24,
20121024,04,200,0,226,03/06/13 00:24,
20121024,04,240,0,350,03/06/13 00:24,
20121024,04,249,4,0,03/06/13 00:24,
20121024,04,261,0,432,03/06/13 00:24,
20121024,04,299,4,0,03/06/13 00:24,
20121024,04,999,0,3898.3,03/06/13 00:24,
20121024,04,1000,0,207,03/06/13 00:24,
20121024,05,-200,100,0,03/06/13 00:24,
20121024,05,-199,0,2,03/06/13 00:24,
20121024,05,-149,0,2,03/06/13 00:24,
20121024,05,-99,0,2,03/06/13 00:24,
20121024,05,-49,0,2,03/06/13 00:24,
20121024,05,-24,7.5,0,03/06/13 00:24,
20121024,05,-15,5,40,03/06/13 00:24,
20121024,05,-13,0,15,03/06/13 00:24,
20121024,05,-10,30,5,03/06/13 00:24,
20121024,05,-8,0,20,03/06/13 00:24,
20121024,05,-5,18,20,03/06/13 00:24,
20121024,05,-3,0,1.5,03/06/13 00:24,
20121024,05,-2,33,0,03/06/13 00:24,
20121024,05,0,2093,10,03/06/13 00:24,
20121024,05,1,1600,4,03/06/13 00:24,
20121024,05,2,0,15,03/06/13 00:24,
20121024,05,3,0,55,03/06/13 00:24,
20121024,05,4,50,211,03/06/13 00:24,
20121024,05,5,1056,175,03/06/13 00:24,
20121024,05,6,0,130,03/06/13 00:24,
20121024,05,7,25,0,03/06/13 00:24,
20121024,05,8,75,58,03/06/13 00:24,
20121024,05,9,6,0,03/06/13 00:24,
20121024,05,10,138,0,03/06/13 00:24,
20121024,05,11,96.5,70,03/06/13 00:24,
20121024,05,12,120,63.8,03/06/13 00:24,
20121024,05,13,14.8,0,03/06/13 00:24,
20121024,05,14,155,62,03/06/13 00:24,
20121024,05,15,200.9,136,03/06/13 00:24,
20121024,05,16,300,80.6,03/06/13 00:24,
20121024,05,17,296,20,03/06/13 00:24,
20121024,05,18,208,15,03/06/13 00:24,
20121024,05,19,341,5,03/06/13 00:24,
20121024,05,20,99,100,03/06/13 00:24,
20121024,05,21,87,76,03/06/13 00:24,
20121024,05,23,202,0,03/06/13 00:24,
20121024,05,24,100,0,03/06/13 00:24,
20121024,05,25,135,0,03/06/13 00:24,
20121024,05,26,50,8,03/06/13 00:24,
20121024,05,27,38,0,03/06/13 00:24,
20121024,05,28,270,20,03/06/13 00:24,
20121024,05,29,118,0,03/06/13 00:24,
20121024,05,30,395,0,03/06/13 00:24,
20121024,05,31,66,37.7,03/06/13 00:24,
20121024,05,32,535,44.1,03/06/13 00:24,
20121024,05,33,199,0,03/06/13 00:24,
20121024,05,34,115.6,5,03/06/13 00:24,
20121024,05,35,422.9,686,03/06/13 00:24,
20121024,05,36,51.5,20,03/06/13 00:24,
20121024,05,37,100,70,03/06/13 00:24,
20121024,05,38,150,2,03/06/13 00:24,
20121024,05,39,3,11,03/06/13 00:24,
20121024,05,40,22.8,80,03/06/13 00:24,
20121024,05,41,100,2,03/06/13 00:24,
20121024,05,42,19,0,03/06/13 00:24,
20121024,05,44,0,12,03/06/13 00:24,
20121024,05,45,0,66,03/06/13 00:24,
20121024,05,46,0,4,03/06/13 00:24,
20121024,05,47,0,10,03/06/13 00:24,
20121024,05,49,0,3,03/06/13 00:24,
20121024,05,50,7,1,03/06/13 00:24,
20121024,05,55,11,100,03/06/13 00:24,
20121024,05,60,1,0,03/06/13 00:24,
20121024,05,61,2,0,03/06/13 00:24,
20121024,05,77,0,25,03/06/13 00:24,
20121024,05,81,9,0,03/06/13 00:24,
20121024,05,85,2,0,03/06/13 00:24,
20121024,05,99,2,0,03/06/13 00:24,
20121024,05,109,0,150,03/06/13 00:24,
20121024,05,110,0,300,03/06/13 00:24,
20121024,05,111,0,500,03/06/13 00:24,
20121024,05,149,6,0,03/06/13 00:24,
20121024,05,150,0,100,03/06/13 00:24,
20121024,05,199,8,0,03/06/13 00:24,
20121024,05,200,0,226,03/06/13 00:24,
20121024,05,240,0,350,03/06/13 00:24,
20121024,05,249,8,0,03/06/13 00:24,
20121024,05,267,0,432,03/06/13 00:24,
20121024,05,299,4,0,03/06/13 00:24,
20121024,05,999,0,3908.5,03/06/13 00:24,
20121024,05,1000,0,207,03/06/13 00:24,
20121024,06,-200,100,0,03/06/13 00:24,
20121024,06,-199,0,2,03/06/13 00:24,
20121024,06,-149,0,2,03/06/13 00:24,
20121024,06,-99,0,2,03/06/13 00:24,
20121024,06,-49,0,2,03/06/13 00:24,
20121024,06,-15,5,30,03/06/13 00:24,
20121024,06,-13,0,15,03/06/13 00:24,
20121024,06,-10,0,10,03/06/13 00:24,
20121024,06,-8,30,10,03/06/13 00:24,
20121024,06,-6,0,10,03/06/13 00:24,
20121024,06,-5,18,25,03/06/13 00:24,
20121024,06,-2,8,0,03/06/13 00:24,
20121024,06,0,2093.7,10,03/06/13 00:24,
20121024,06,1,1660,4,03/06/13 00:24,
20121024,06,2,25,0,03/06/13 00:24,
20121024,06,3,0,20,03/06/13 00:24,
20121024,06,4,0,99,03/06/13 00:24,
20121024,06,5,968,25,03/06/13 00:24,
20121024,06,6,7.5,0,03/06/13 00:24,
20121024,06,7,0,30,03/06/13 00:24,
20121024,06,8,75,181,03/06/13 00:24,
20121024,06,9,0,60,03/06/13 00:24,
20121024,06,10,108,0,03/06/13 00:24,
20121024,06,11,0,50,03/06/13 00:24,
20121024,06,12,81,69.3,03/06/13 00:24,
20121024,06,13,5,36.5,03/06/13 00:24,
20121024,06,14,116.5,10,03/06/13 00:24,
20121024,06,15,131,186.5,03/06/13 00:24,
20121024,06,16,172.5,138.6,03/06/13 00:24,
20121024,06,17,86,130,03/06/13 00:24,
20121024,06,18,113,135,03/06/13 00:24,
20121024,06,19,206,20,03/06/13 00:24,
20121024,06,20,370,240,03/06/13 00:24,
20121024,06,21,206,71,03/06/13 00:24,
20121024,06,22,235,24,03/06/13 00:24,
20121024,06,23,129,33.5,03/06/13 00:24,
20121024,06,24,35,94,03/06/13 00:24,
20121024,06,25,61,457.1,03/06/13 00:24,
20121024,06,26,4.7,155.4,03/06/13 00:24,
20121024,06,27,225,33,03/06/13 00:24,
20121024,06,28,70,335,03/06/13 00:24,
20121024,06,29,33,0,03/06/13 00:24,
20121024,06,30,60,50,03/06/13 00:24,
20121024,06,31,36,7.7,03/06/13 00:24,
20121024,06,32,160,33.1,03/06/13 00:24,
20121024,06,33,132,65,03/06/13 00:24,
20121024,06,35,80,536,03/06/13 00:24,
20121024,06,36,240.6,0,03/06/13 00:24,
20121024,06,37,115.9,0,03/06/13 00:24,
20121024,06,38,401.5,22,03/06/13 00:24,
20121024,06,39,150,70,03/06/13 00:24,
20121024,06,40,87.8,130,03/06/13 00:24,
20121024,06,41,212.8,2,03/06/13 00:24,
20121024,06,42,162,11,03/06/13 00:24,
20121024,06,43,3,15,03/06/13 00:24,
20121024,06,44,0,13,03/06/13 00:24,
20121024,06,45,60,266,03/06/13 00:24,
20121024,06,46,50,4,03/06/13 00:24,
20121024,06,48,50,0,03/06/13 00:24,
20121024,06,50,7.2,1,03/06/13 00:24,
20121024,06,51,16,0,03/06/13 00:24,
20121024,06,55,0,135,03/06/13 00:24,
20121024,06,56,7,0,03/06/13 00:24,
20121024,06,60,1,3,03/06/13 00:24,
20121024,06,62,50,0,03/06/13 00:24,
20121024,06,63,2,0,03/06/13 00:24,
20121024,06,64,0,8,03/06/13 00:24,
20121024,06,65,0,15,03/06/13 00:24,
20121024,06,67,50,0,03/06/13 00:24,
20121024,06,70,5,0,03/06/13 00:24,
20121024,06,76,0,15,03/06/13 00:24,
20121024,06,77,0,25,03/06/13 00:24,
20121024,06,80,0,600,03/06/13 00:24,
20121024,06,83,9,0,03/06/13 00:24,
20121024,06,85,5,0,03/06/13 00:24,
20121024,06,95,6,0,03/06/13 00:24,
20121024,06,99,2,0,03/06/13 00:24,
20121024,06,109,0,150,03/06/13 00:24,
20121024,06,110,0,300,03/06/13 00:24,
20121024,06,111,0,500,03/06/13 00:24,
20121024,06,149,6,0,03/06/13 00:24,
20121024,06,150,0,100,03/06/13 00:24,
20121024,06,199,8,0,03/06/13 00:24,
20121024,06,200,0,226,03/06/13 00:24,
20121024,06,240,0,350,03/06/13 00:24,
20121024,06,249,8,0,03/06/13 00:24,
20121024,06,299,4,0,03/06/13 00:24,
20121024,06,309,0,432,03/06/13 00:24,
20121024,06,999,0,4013.9,03/06/13 00:24,
20121024,06,1000,0,207,03/06/13 00:24,
20121024,07,-200,100,0,03/06/13 00:24,
20121024,07,-199,0,4,03/06/13 00:24,
20121024,07,-180,0,5,03/06/13 00:24,
20121024,07,-148,0,5,03/06/13 00:24,
20121024,07,-100,0,2,03/06/13 00:24,
20121024,07,-99,0,4,03/06/13 00:24,
20121024,07,-75,0,2,03/06/13 00:24,
20121024,07,-64,20,0,03/06/13 00:24,
20121024,07,-50,0,2,03/06/13 00:24,
20121024,07,-49,0,9,03/06/13 00:24,
20121024,07,-40,0,8,03/06/13 00:24,
20121024,07,-31,0,5,03/06/13 00:24,
20121024,07,-30,0,8,03/06/13 00:24,
20121024,07,-25,0,2,03/06/13 00:24,
20121024,07,-24,0,4,03/06/13 00:24,
20121024,07,-20,0,8,03/06/13 00:24,
20121024,07,-16,0,30,03/06/13 00:24,
20121024,07,-15,5,15,03/06/13 00:24,
20121024,07,-13,0,15,03/06/13 00:24,
20121024,07,-10,0,23,03/06/13 00:24,
20121024,07,-8,0,10,03/06/13 00:24,
20121024,07,-5,10,20,03/06/13 00:24,
20121024,07,-2,15.5,0,03/06/13 00:24,
20121024,07,0,2110.3,0,03/06/13 00:24,
20121024,07,1,1668,0,03/06/13 00:24,
20121024,07,2,30,0,03/06/13 00:24,
20121024,07,3,0,20,03/06/13 00:24,
20121024,07,5,626,45,03/06/13 00:24,
20121024,07,6,0,99,03/06/13 00:24,
20121024,07,7,0,30,03/06/13 00:24,
20121024,07,8,0,19,03/06/13 00:24,
20121024,07,9,0,10,03/06/13 00:24,
20121024,07,10,40,15,03/06/13 00:24,
20121024,07,11,36,30,03/06/13 00:24,
20121024,07,12,12.5,20,03/06/13 00:24,
20121024,07,13,25,6,03/06/13 00:24,
20121024,07,14,25,65,03/06/13 00:24,
20121024,07,15,75,121.5,03/06/13 00:24,
20121024,07,16,0,95,03/06/13 00:24,
20121024,07,17,0,37.8,03/06/13 00:24,
20121024,07,18,25,79,03/06/13 00:24,
20121024,07,19,50,20,03/06/13 00:24,
20121024,07,20,25,115,03/06/13 00:24,
20121024,07,21,50,51.6,03/06/13 00:24,
20121024,07,22,0,16,03/06/13 00:24,
20121024,07,23,11,23.5,03/06/13 00:24,
20121024,07,24,15,0,03/06/13 00:24,
20121024,07,25,29.5,60.1,03/06/13 00:24,
20121024,07,26,22.5,20.4,03/06/13 00:24,
20121024,07,27,156,37.5,03/06/13 00:24,
20121024,07,28,121,95,03/06/13 00:24,
20121024,07,29,30,3.5,03/06/13 00:24,
20121024,07,30,100,65,03/06/13 00:24,
20121024,07,31,111,9.7,03/06/13 00:24,
20121024,07,32,50,212.4,03/06/13 00:24,
20121024,07,33,50,175,03/06/13 00:24,
20121024,07,34,76,155,03/06/13 00:24,
20121024,07,35,36,338,03/06/13 00:24,
20121024,07,36,5,688,03/06/13 00:24,
20121024,07,37,65,6,03/06/13 00:24,
20121024,07,38,10,391,03/06/13 00:24,
20121024,07,39,125,155,03/06/13 00:24,
20121024,07,40,57.2,808,03/06/13 00:24,
20121024,07,41,20,113,03/06/13 00:24,
20121024,07,42,230,42,03/06/13 00:24,
20121024,07,43,.6,205,03/06/13 00:24,
20121024,07,44,210.9,105,03/06/13 00:24,
20121024,07,45,15.5,620,03/06/13 00:24,
20121024,07,46,210,55,03/06/13 00:24,
20121024,07,47,150,130,03/06/13 00:24,
20121024,07,48,0,15,03/06/13 00:24,
20121024,07,49,10,0,03/06/13 00:24,
20121024,07,50,63.2,56,03/06/13 00:24,
20121024,07,51,0,4,03/06/13 00:24,
20121024,07,52,150,185,03/06/13 00:24,
20121024,07,53,0,10,03/06/13 00:24,
20121024,07,54,50,0,03/06/13 00:24,
20121024,07,55,18,369,03/06/13 00:24,
20121024,07,56,0,70,03/06/13 00:24,
20121024,07,57,12,0,03/06/13 00:24,
20121024,07,58,50,0,03/06/13 00:24,
20121024,07,59,3,29,03/06/13 00:24,
20121024,07,60,129,60,03/06/13 00:24,
20121024,07,61,0,56,03/06/13 00:24,
20121024,07,62,0,12,03/06/13 00:24,
20121024,07,64,0,8,03/06/13 00:24,
20121024,07,65,21,302,03/06/13 00:24,
20121024,07,67,16,7,03/06/13 00:24,
20121024,07,70,0,29,03/06/13 00:24,
20121024,07,71,2,0,03/06/13 00:24,
20121024,07,74,10,0,03/06/13 00:24,
20121024,07,75,42,0,03/06/13 00:24,
20121024,07,76,0,15,03/06/13 00:24,
20121024,07,77,0,25,03/06/13 00:24,
20121024,07,80,10,900,03/06/13 00:24,
20121024,07,84,10,0,03/06/13 00:24,
20121024,07,85,35,0,03/06/13 00:24,
20121024,07,86,15,0,03/06/13 00:24,
20121024,07,88,0,50,03/06/13 00:24,
20121024,07,91,9,0,03/06/13 00:24,
20121024,07,95,6,0,03/06/13 00:24,
20121024,07,99,6,48,03/06/13 00:24,
20121024,07,105,0,25,03/06/13 00:24,
20121024,07,109,0,150,03/06/13 00:24,
20121024,07,110,0,300,03/06/13 00:24,
20121024,07,111,0,550,03/06/13 00:24,
20121024,07,124,4,0,03/06/13 00:24,
20121024,07,146,0,770,03/06/13 00:24,
20121024,07,149,10,0,03/06/13 00:24,
