BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161218,01,-137,8.0,0.0,05/01/17 00:00
20161218,01,-92,0.0,28.5,05/01/17 00:00
20161218,01,-76,0.0,28.5,05/01/17 00:00
20161218,01,-62,0.0,7.3,05/01/17 00:00
20161218,01,-59,0.0,28.5,05/01/17 00:00
20161218,01,-57,0.0,3.3,05/01/17 00:00
20161218,01,-54,0.0,5.1,05/01/17 00:00
20161218,01,-50,0.0,7.3,05/01/17 00:00
20161218,01,-45,4.0,0.0,05/01/17 00:00
20161218,01,-44,8.0,0.0,05/01/17 00:00
20161218,01,-43,0.0,26.7,05/01/17 00:00
20161218,01,-42,0.0,4.7,05/01/17 00:00
20161218,01,-40,0.0,20.0,05/01/17 00:00
20161218,01,-38,20.0,9.7,05/01/17 00:00
20161218,01,-37,0.0,42.0,05/01/17 00:00
20161218,01,-32,0.0,9.8,05/01/17 00:00
20161218,01,-30,0.0,21.6,05/01/17 00:00
20161218,01,-26,0.0,10.3,05/01/17 00:00
20161218,01,-25,15.2,0.0,05/01/17 00:00
20161218,01,-24,0.0,6.9,05/01/17 00:00
20161218,01,-23,0.0,45.2,05/01/17 00:00
20161218,01,-21,0.0,3.9,05/01/17 00:00
20161218,01,-20,0.0,8.7,05/01/17 00:00
20161218,01,-18,0.0,15.9,05/01/17 00:00
20161218,01,-17,0.0,9.9,05/01/17 00:00
20161218,01,-16,0.0,8.2,05/01/17 00:00
20161218,01,-15,0.0,13.7,05/01/17 00:00
20161218,01,-14,0.0,3.0,05/01/17 00:00
20161218,01,-13,0.0,51.2,05/01/17 00:00
20161218,01,-12,506.0,42.0,05/01/17 00:00
20161218,01,-11,0.0,60.2,05/01/17 00:00
20161218,01,-10,3.0,6.8,05/01/17 00:00
20161218,01,-9,2.0,22.8,05/01/17 00:00
20161218,01,-8,8.0,13.5,05/01/17 00:00
20161218,01,-7,1.0,28.0,05/01/17 00:00
20161218,01,-6,0.0,19.7,05/01/17 00:00
20161218,01,-5,0.0,52.0,05/01/17 00:00
20161218,01,-4,0.0,45.6,05/01/17 00:00
20161218,01,-3,0.0,123.0,05/01/17 00:00
20161218,01,-2,0.0,31.0,05/01/17 00:00
20161218,01,-1,0.0,26.8,05/01/17 00:00
20161218,01,0,2157.5,66.4,05/01/17 00:00
20161218,01,1,53.6,134.3,05/01/17 00:00
20161218,01,2,178.9,12.8,05/01/17 00:00
20161218,01,3,10.2,28.7,05/01/17 00:00
20161218,01,4,6.1,38.0,05/01/17 00:00
20161218,01,5,414.6,59.7,05/01/17 00:00
20161218,01,6,57.4,81.1,05/01/17 00:00
20161218,01,7,18.2,66.1,05/01/17 00:00
20161218,01,8,16.4,68.1,05/01/17 00:00
20161218,01,9,13.6,55.5,05/01/17 00:00
20161218,01,10,52.4,74.3,05/01/17 00:00
20161218,01,11,17.7,33.3,05/01/17 00:00
20161218,01,12,21.3,53.3,05/01/17 00:00
20161218,01,13,118.5,35.2,05/01/17 00:00
20161218,01,14,32.6,61.4,05/01/17 00:00
20161218,01,15,225.4,36.6,05/01/17 00:00
20161218,01,16,131.2,155.0,05/01/17 00:00
20161218,01,17,42.4,100.0,05/01/17 00:00
20161218,01,18,45.2,265.8,05/01/17 00:00
20161218,01,19,450.0,14.5,05/01/17 00:00
20161218,01,20,256.3,24.1,05/01/17 00:00
20161218,01,21,99.0,513.1,05/01/17 00:00
20161218,01,22,51.1,61.0,05/01/17 00:00
20161218,01,23,63.6,127.7,05/01/17 00:00
20161218,01,24,145.8,53.3,05/01/17 00:00
20161218,01,25,62.7,56.8,05/01/17 00:00
20161218,01,26,295.2,234.0,05/01/17 00:00
20161218,01,27,134.6,68.1,05/01/17 00:00
20161218,01,28,196.7,359.6,05/01/17 00:00
20161218,01,29,83.4,167.2,05/01/17 00:00
20161218,01,30,928.5,430.4,05/01/17 00:00
20161218,01,31,17.6,101.0,05/01/17 00:00
20161218,01,32,28.2,60.6,05/01/17 00:00
20161218,01,33,142.2,24.6,05/01/17 00:00
20161218,01,34,32.7,63.0,05/01/17 00:00
20161218,01,35,33.5,77.3,05/01/17 00:00
20161218,01,36,152.5,38.0,05/01/17 00:00
20161218,01,37,100.1,20.0,05/01/17 00:00
20161218,01,38,135.7,1.0,05/01/17 00:00
20161218,01,39,161.1,3.0,05/01/17 00:00
20161218,01,40,32.3,402.0,05/01/17 00:00
20161218,01,41,54.4,31.1,05/01/17 00:00
20161218,01,42,87.4,6.0,05/01/17 00:00
20161218,01,43,76.8,5.8,05/01/17 00:00
20161218,01,44,26.9,5.0,05/01/17 00:00
20161218,01,45,18.2,15.0,05/01/17 00:00
20161218,01,46,130.5,129.4,05/01/17 00:00
20161218,01,47,22.7,0.0,05/01/17 00:00
20161218,01,48,56.8,0.0,05/01/17 00:00
20161218,01,49,36.1,3.0,05/01/17 00:00
20161218,01,50,57.4,305.8,05/01/17 00:00
20161218,01,51,31.9,1.5,05/01/17 00:00
20161218,01,52,64.9,0.0,05/01/17 00:00
20161218,01,53,32.4,0.0,05/01/17 00:00
20161218,01,54,10.6,2.0,05/01/17 00:00
20161218,01,55,28.9,50.0,05/01/17 00:00
20161218,01,56,46.4,0.0,05/01/17 00:00
20161218,01,57,27.1,0.0,05/01/17 00:00
20161218,01,58,23.1,0.7,05/01/17 00:00
20161218,01,59,12.0,0.0,05/01/17 00:00
20161218,01,60,74.5,9.0,05/01/17 00:00
20161218,01,61,1.7,0.0,05/01/17 00:00
20161218,01,62,11.5,0.0,05/01/17 00:00
20161218,01,63,6.4,1.0,05/01/17 00:00
20161218,01,64,56.9,0.0,05/01/17 00:00
20161218,01,65,49.0,0.0,05/01/17 00:00
20161218,01,66,67.4,0.0,05/01/17 00:00
20161218,01,67,20.4,0.0,05/01/17 00:00
20161218,01,68,2.1,5.0,05/01/17 00:00
20161218,01,69,3.9,8.0,05/01/17 00:00
20161218,01,70,34.2,0.0,05/01/17 00:00
20161218,01,71,50.1,0.0,05/01/17 00:00
20161218,01,72,3.1,0.0,05/01/17 00:00
20161218,01,73,12.0,0.0,05/01/17 00:00
20161218,01,75,47.8,0.0,05/01/17 00:00
20161218,01,76,48.1,3.0,05/01/17 00:00
20161218,01,77,0.0,8.0,05/01/17 00:00
20161218,01,78,41.9,2.5,05/01/17 00:00
20161218,01,79,5.6,0.0,05/01/17 00:00
20161218,01,80,27.0,1.0,05/01/17 00:00
20161218,01,81,18.7,0.0,05/01/17 00:00
20161218,01,83,36.5,0.0,05/01/17 00:00
20161218,01,84,13.2,0.0,05/01/17 00:00
20161218,01,85,6.5,0.0,05/01/17 00:00
20161218,01,86,9.3,0.0,05/01/17 00:00
20161218,01,89,7.3,0.0,05/01/17 00:00
20161218,01,90,0.0,1.3,05/01/17 00:00
20161218,01,92,10.3,0.0,05/01/17 00:00
20161218,01,94,9.0,0.0,05/01/17 00:00
20161218,01,95,83.9,0.0,05/01/17 00:00
20161218,01,96,3.1,0.0,05/01/17 00:00
20161218,01,97,3.0,0.0,05/01/17 00:00
20161218,01,99,3.3,431.0,05/01/17 00:00
20161218,01,101,12.1,0.0,05/01/17 00:00
20161218,01,102,7.3,0.0,05/01/17 00:00
20161218,01,103,1.8,0.0,05/01/17 00:00
20161218,01,105,3.3,125.0,05/01/17 00:00
20161218,01,106,4.2,0.0,05/01/17 00:00
20161218,01,107,13.6,0.0,05/01/17 00:00
20161218,01,108,5.7,0.0,05/01/17 00:00
20161218,01,109,21.0,0.0,05/01/17 00:00
20161218,01,110,5.7,0.0,05/01/17 00:00
20161218,01,112,9.6,0.0,05/01/17 00:00
20161218,01,115,7.3,0.0,05/01/17 00:00
20161218,01,117,3.3,0.0,05/01/17 00:00
20161218,01,119,16.2,0.0,05/01/17 00:00
20161218,01,121,4.2,0.0,05/01/17 00:00
20161218,01,122,5.1,0.0,05/01/17 00:00
20161218,01,124,3.3,0.0,05/01/17 00:00
20161218,01,125,0.5,0.0,05/01/17 00:00
20161218,01,126,3.3,0.0,05/01/17 00:00
20161218,01,127,13.5,0.0,05/01/17 00:00
20161218,01,128,21.0,0.0,05/01/17 00:00
20161218,01,129,5.0,0.0,05/01/17 00:00
20161218,01,130,2.6,0.0,05/01/17 00:00
20161218,01,131,5.0,0.0,05/01/17 00:00
20161218,01,134,12.6,0.0,05/01/17 00:00
20161218,01,137,3.0,0.0,05/01/17 00:00
20161218,01,140,4.4,20.0,05/01/17 00:00
20161218,01,141,5.5,0.0,05/01/17 00:00
20161218,01,146,3.6,0.0,05/01/17 00:00
20161218,01,147,54.5,0.0,05/01/17 00:00
20161218,01,149,4.4,0.0,05/01/17 00:00
20161218,01,151,4.4,0.0,05/01/17 00:00
20161218,01,153,21.0,0.0,05/01/17 00:00
20161218,01,154,3.0,0.0,05/01/17 00:00
20161218,01,156,18.6,0.0,05/01/17 00:00
20161218,01,158,0.4,0.0,05/01/17 00:00
20161218,01,162,3.6,0.0,05/01/17 00:00
20161218,01,165,28.8,0.0,05/01/17 00:00
20161218,01,167,13.5,0.0,05/01/17 00:00
20161218,01,168,3.4,0.0,05/01/17 00:00
20161218,01,170,6.0,0.0,05/01/17 00:00
20161218,01,171,0.4,0.0,05/01/17 00:00
20161218,01,173,6.0,0.0,05/01/17 00:00
20161218,01,174,8.8,0.0,05/01/17 00:00
20161218,01,175,12.0,0.0,05/01/17 00:00
20161218,01,178,12.6,0.0,05/01/17 00:00
20161218,01,183,4.7,0.0,05/01/17 00:00
20161218,01,184,5.0,0.0,05/01/17 00:00
20161218,01,185,5.0,0.0,05/01/17 00:00
20161218,01,189,0.4,0.0,05/01/17 00:00
20161218,01,190,8.0,0.0,05/01/17 00:00
20161218,01,191,3.0,0.0,05/01/17 00:00
20161218,01,192,3.0,0.0,05/01/17 00:00
20161218,01,194,6.0,0.0,05/01/17 00:00
20161218,01,195,9.0,0.0,05/01/17 00:00
20161218,01,196,10.0,0.0,05/01/17 00:00
20161218,01,197,15.0,0.0,05/01/17 00:00
20161218,01,198,3.0,0.0,05/01/17 00:00
20161218,01,199,23.8,0.0,05/01/17 00:00
20161218,01,200,6.0,20.0,05/01/17 00:00
20161218,01,203,7.7,0.0,05/01/17 00:00
20161218,01,209,19.0,0.0,05/01/17 00:00
20161218,01,211,4.0,0.0,05/01/17 00:00
20161218,01,213,2.6,0.0,05/01/17 00:00
20161218,01,214,17.5,0.0,05/01/17 00:00
20161218,01,215,8.0,0.0,05/01/17 00:00
20161218,01,216,3.1,0.0,05/01/17 00:00
20161218,01,217,3.0,0.0,05/01/17 00:00
20161218,01,218,0.1,0.0,05/01/17 00:00
20161218,01,222,0.1,0.0,05/01/17 00:00
20161218,01,224,4.7,0.0,05/01/17 00:00
20161218,01,226,0.2,0.0,05/01/17 00:00
20161218,01,230,3.0,0.0,05/01/17 00:00
20161218,01,235,3.0,0.0,05/01/17 00:00
20161218,01,241,6.0,0.0,05/01/17 00:00
20161218,01,246,3.0,0.0,05/01/17 00:00
20161218,01,250,10.0,0.0,05/01/17 00:00
20161218,01,257,0.4,0.0,05/01/17 00:00
20161218,01,328,7.0,0.0,05/01/17 00:00
20161218,01,400,0.0,0.1,05/01/17 00:00
20161218,01,999,0.0,2023.9,05/01/17 00:00
20161218,01,1000,0.0,122.0,05/01/17 00:00
20161218,02,-138,8.0,0.0,05/01/17 00:00
20161218,02,-93,0.0,14.2,05/01/17 00:00
20161218,02,-77,0.0,14.2,05/01/17 00:00
20161218,02,-63,0.0,3.6,05/01/17 00:00
20161218,02,-60,0.0,14.2,05/01/17 00:00
20161218,02,-58,0.0,1.7,05/01/17 00:00
20161218,02,-55,0.0,2.5,05/01/17 00:00
20161218,02,-51,0.0,3.6,05/01/17 00:00
20161218,02,-44,0.0,13.3,05/01/17 00:00
20161218,02,-43,8.0,2.4,05/01/17 00:00
20161218,02,-40,0.0,20.0,05/01/17 00:00
20161218,02,-39,0.0,4.8,05/01/17 00:00
20161218,02,-38,0.0,21.0,05/01/17 00:00
20161218,02,-33,0.0,4.9,05/01/17 00:00
20161218,02,-31,0.0,10.8,05/01/17 00:00
20161218,02,-27,0.0,5.2,05/01/17 00:00
20161218,02,-25,15.0,3.5,05/01/17 00:00
20161218,02,-24,0.0,22.6,05/01/17 00:00
20161218,02,-22,0.0,1.9,05/01/17 00:00
20161218,02,-20,0.0,6.3,05/01/17 00:00
20161218,02,-18,0.0,13.0,05/01/17 00:00
20161218,02,-17,0.0,4.1,05/01/17 00:00
20161218,02,-16,0.0,2.3,05/01/17 00:00
20161218,02,-15,0.0,9.0,05/01/17 00:00
20161218,02,-14,0.0,25.6,05/01/17 00:00
20161218,02,-13,0.0,21.0,05/01/17 00:00
20161218,02,-12,506.0,30.0,05/01/17 00:00
20161218,02,-11,3.0,2.8,05/01/17 00:00
20161218,02,-10,2.0,4.0,05/01/17 00:00
20161218,02,-9,8.0,17.7,05/01/17 00:00
20161218,02,-8,1.0,11.2,05/01/17 00:00
20161218,02,-7,0.0,11.2,05/01/17 00:00
20161218,02,-6,0.0,26.4,05/01/17 00:00
20161218,02,-5,0.0,24.4,05/01/17 00:00
20161218,02,-4,0.0,23.3,05/01/17 00:00
20161218,02,-3,0.0,40.7,05/01/17 00:00
20161218,02,-2,0.0,25.3,05/01/17 00:00
20161218,02,-1,0.0,12.9,05/01/17 00:00
20161218,02,0,2154.9,107.6,05/01/17 00:00
20161218,02,1,53.6,7.5,05/01/17 00:00
20161218,02,2,221.3,2.4,05/01/17 00:00
20161218,02,3,9.1,33.9,05/01/17 00:00
20161218,02,4,7.4,27.3,05/01/17 00:00
20161218,02,5,425.2,31.7,05/01/17 00:00
20161218,02,6,57.5,51.8,05/01/17 00:00
20161218,02,7,13.7,13.0,05/01/17 00:00
20161218,02,8,16.2,56.5,05/01/17 00:00
20161218,02,9,18.8,36.3,05/01/17 00:00
20161218,02,10,27.9,25.7,05/01/17 00:00
20161218,02,11,49.9,29.8,05/01/17 00:00
20161218,02,12,38.2,32.1,05/01/17 00:00
20161218,02,13,133.8,12.3,05/01/17 00:00
20161218,02,14,140.0,160.8,05/01/17 00:00
20161218,02,15,213.5,25.4,05/01/17 00:00
20161218,02,16,34.2,130.7,05/01/17 00:00
20161218,02,17,409.0,144.7,05/01/17 00:00
20161218,02,18,102.4,155.0,05/01/17 00:00
20161218,02,19,111.5,35.1,05/01/17 00:00
20161218,02,20,98.6,504.1,05/01/17 00:00
20161218,02,21,74.8,15.5,05/01/17 00:00
20161218,02,22,11.3,159.1,05/01/17 00:00
20161218,02,23,93.8,30.0,05/01/17 00:00
20161218,02,24,267.5,63.6,05/01/17 00:00
20161218,02,25,143.5,118.0,05/01/17 00:00
20161218,02,26,185.8,283.9,05/01/17 00:00
20161218,02,27,214.1,187.0,05/01/17 00:00
20161218,02,28,64.0,145.8,05/01/17 00:00
20161218,02,29,597.0,150.2,05/01/17 00:00
20161218,02,30,357.9,396.4,05/01/17 00:00
20161218,02,31,19.4,88.0,05/01/17 00:00
20161218,02,32,68.7,99.7,05/01/17 00:00
20161218,02,33,149.7,15.7,05/01/17 00:00
20161218,02,34,118.2,8.0,05/01/17 00:00
20161218,02,35,144.4,85.5,05/01/17 00:00
20161218,02,36,80.0,38.0,05/01/17 00:00
20161218,02,37,191.7,10.0,05/01/17 00:00
20161218,02,38,45.4,7.0,05/01/17 00:00
20161218,02,39,14.1,2.0,05/01/17 00:00
20161218,02,40,48.6,400.0,05/01/17 00:00
20161218,02,41,38.6,10.8,05/01/17 00:00
20161218,02,42,20.7,11.0,05/01/17 00:00
20161218,02,43,44.7,0.0,05/01/17 00:00
20161218,02,44,27.7,0.0,05/01/17 00:00
20161218,02,45,75.2,144.4,05/01/17 00:00
20161218,02,46,17.4,0.0,05/01/17 00:00
20161218,02,47,26.7,0.0,05/01/17 00:00
20161218,02,48,35.8,3.8,05/01/17 00:00
20161218,02,49,17.8,137.0,05/01/17 00:00
20161218,02,50,33.7,302.0,05/01/17 00:00
20161218,02,51,29.7,1.0,05/01/17 00:00
20161218,02,52,7.3,0.0,05/01/17 00:00
20161218,02,53,24.6,15.0,05/01/17 00:00
20161218,02,54,14.6,0.0,05/01/17 00:00
20161218,02,55,18.1,50.0,05/01/17 00:00
20161218,02,56,6.9,0.8,05/01/17 00:00
20161218,02,57,20.1,1.5,05/01/17 00:00
20161218,02,58,2.3,0.0,05/01/17 00:00
20161218,02,59,44.6,0.0,05/01/17 00:00
20161218,02,60,3.7,11.0,05/01/17 00:00
20161218,02,61,0.0,1.0,05/01/17 00:00
20161218,02,62,3.6,0.0,05/01/17 00:00
20161218,02,63,28.5,0.0,05/01/17 00:00
20161218,02,64,18.1,0.0,05/01/17 00:00
20161218,02,65,52.3,0.0,05/01/17 00:00
20161218,02,66,10.7,0.0,05/01/17 00:00
20161218,02,67,1.0,0.0,05/01/17 00:00
20161218,02,69,14.0,8.0,05/01/17 00:00
20161218,02,70,23.5,0.0,05/01/17 00:00
20161218,02,71,1.0,0.0,05/01/17 00:00
20161218,02,72,6.0,0.0,05/01/17 00:00
20161218,02,73,6.3,0.0,05/01/17 00:00
20161218,02,74,29.9,0.0,05/01/17 00:00
20161218,02,75,24.1,0.0,05/01/17 00:00
20161218,02,76,0.0,10.0,05/01/17 00:00
20161218,02,77,20.9,7.0,05/01/17 00:00
20161218,02,78,2.8,0.0,05/01/17 00:00
20161218,02,79,7.7,0.0,05/01/17 00:00
20161218,02,80,6.8,1.0,05/01/17 00:00
20161218,02,81,6.4,0.0,05/01/17 00:00
20161218,02,82,14.2,0.0,05/01/17 00:00
20161218,02,83,18.4,0.0,05/01/17 00:00
20161218,02,85,5.1,0.0,05/01/17 00:00
20161218,02,86,6.0,0.0,05/01/17 00:00
20161218,02,87,0.0,1.5,05/01/17 00:00
20161218,02,88,3.6,0.0,05/01/17 00:00
20161218,02,90,5.1,1.3,05/01/17 00:00
20161218,02,93,4.4,0.0,05/01/17 00:00
20161218,02,94,32.8,0.0,05/01/17 00:00
20161218,02,95,3.5,0.0,05/01/17 00:00
20161218,02,96,3.6,0.0,05/01/17 00:00
20161218,02,98,9.7,0.0,05/01/17 00:00
20161218,02,99,0.0,431.0,05/01/17 00:00
20161218,02,101,9.7,0.0,05/01/17 00:00
20161218,02,102,0.9,0.0,05/01/17 00:00
20161218,02,103,2.1,0.0,05/01/17 00:00
20161218,02,104,1.7,0.0,05/01/17 00:00
20161218,02,105,0.0,800.0,05/01/17 00:00
20161218,02,106,6.8,0.0,05/01/17 00:00
20161218,02,107,2.5,0.0,05/01/17 00:00
20161218,02,109,3.4,0.0,05/01/17 00:00
20161218,02,111,4.8,0.0,05/01/17 00:00
20161218,02,112,10.5,0.0,05/01/17 00:00
20161218,02,114,3.6,0.0,05/01/17 00:00
20161218,02,116,1.7,0.0,05/01/17 00:00
20161218,02,118,4.4,0.0,05/01/17 00:00
20161218,02,119,6.7,0.0,05/01/17 00:00
20161218,02,121,2.5,0.0,05/01/17 00:00
20161218,02,123,1.7,0.0,05/01/17 00:00
20161218,02,125,2.2,0.0,05/01/17 00:00
20161218,02,126,6.7,0.0,05/01/17 00:00
20161218,02,128,5.0,0.0,05/01/17 00:00
20161218,02,130,6.3,0.0,05/01/17 00:00
20161218,02,131,10.5,0.0,05/01/17 00:00
20161218,02,133,6.3,0.0,05/01/17 00:00
20161218,02,136,3.0,0.0,05/01/17 00:00
20161218,02,139,5.0,0.0,05/01/17 00:00
20161218,02,140,0.0,20.0,05/01/17 00:00
20161218,02,145,1.8,0.0,05/01/17 00:00
20161218,02,146,26.7,0.0,05/01/17 00:00
20161218,02,148,2.2,0.0,05/01/17 00:00
20161218,02,149,10.5,0.0,05/01/17 00:00
20161218,02,150,2.2,0.0,05/01/17 00:00
20161218,02,152,24.0,0.0,05/01/17 00:00
20161218,02,155,12.3,0.0,05/01/17 00:00
20161218,02,156,0.4,0.0,05/01/17 00:00
20161218,02,161,1.8,0.0,05/01/17 00:00
20161218,02,166,6.7,0.0,05/01/17 00:00
20161218,02,167,3.4,0.0,05/01/17 00:00
20161218,02,168,14.4,0.0,05/01/17 00:00
20161218,02,169,6.4,0.0,05/01/17 00:00
20161218,02,172,6.0,0.0,05/01/17 00:00
20161218,02,173,2.2,0.0,05/01/17 00:00
20161218,02,174,14.2,0.0,05/01/17 00:00
20161218,02,177,6.3,0.0,05/01/17 00:00
20161218,02,182,2.3,0.0,05/01/17 00:00
20161218,02,183,5.0,0.0,05/01/17 00:00
20161218,02,184,5.0,0.0,05/01/17 00:00
20161218,02,188,0.4,0.0,05/01/17 00:00
20161218,02,189,3.0,0.0,05/01/17 00:00
20161218,02,190,8.0,0.0,05/01/17 00:00
20161218,02,191,3.0,0.0,05/01/17 00:00
20161218,02,193,6.0,0.0,05/01/17 00:00
20161218,02,194,9.0,0.0,05/01/17 00:00
20161218,02,195,19.0,0.0,05/01/17 00:00
20161218,02,196,6.0,0.0,05/01/17 00:00
20161218,02,197,3.0,0.0,05/01/17 00:00
20161218,02,198,17.2,0.0,05/01/17 00:00
20161218,02,199,8.2,0.0,05/01/17 00:00
20161218,02,200,0.0,10.0,05/01/17 00:00
20161218,02,202,3.0,0.0,05/01/17 00:00
20161218,02,203,2.3,0.0,05/01/17 00:00
20161218,02,208,19.0,0.0,05/01/17 00:00
20161218,02,210,4.0,0.0,05/01/17 00:00
20161218,02,211,1.6,0.0,05/01/17 00:00
20161218,02,212,1.0,0.0,05/01/17 00:00
20161218,02,213,2.5,0.0,05/01/17 00:00
20161218,02,214,8.0,0.0,05/01/17 00:00
20161218,02,215,3.1,0.0,05/01/17 00:00
20161218,02,216,3.0,0.0,05/01/17 00:00
20161218,02,217,0.1,0.0,05/01/17 00:00
20161218,02,221,0.1,0.0,05/01/17 00:00
20161218,02,223,2.3,0.0,05/01/17 00:00
20161218,02,225,0.2,0.0,05/01/17 00:00
20161218,02,229,3.0,0.0,05/01/17 00:00
20161218,02,234,3.0,0.0,05/01/17 00:00
20161218,02,240,6.0,0.0,05/01/17 00:00
20161218,02,245,3.0,0.0,05/01/17 00:00
20161218,02,250,10.0,0.0,05/01/17 00:00
20161218,02,256,0.4,0.0,05/01/17 00:00
20161218,02,327,7.0,0.0,05/01/17 00:00
20161218,02,999,0.0,2023.9,05/01/17 00:00
20161218,02,1000,0.0,122.0,05/01/17 00:00
20161218,03,-138,8.0,0.0,05/01/17 00:00
20161218,03,-94,0.0,28.5,05/01/17 00:00
20161218,03,-78,0.0,28.5,05/01/17 00:00
20161218,03,-64,0.0,7.3,05/01/17 00:00
20161218,03,-61,0.0,28.5,05/01/17 00:00
20161218,03,-59,0.0,3.3,05/01/17 00:00
20161218,03,-56,0.0,5.1,05/01/17 00:00
20161218,03,-52,0.0,7.3,05/01/17 00:00
20161218,03,-51,4.0,0.0,05/01/17 00:00
20161218,03,-45,0.0,26.7,05/01/17 00:00
20161218,03,-44,8.0,0.0,05/01/17 00:00
20161218,03,-43,0.0,4.7,05/01/17 00:00
20161218,03,-40,0.0,29.7,05/01/17 00:00
20161218,03,-39,0.0,42.0,05/01/17 00:00
20161218,03,-34,0.0,9.8,05/01/17 00:00
20161218,03,-32,0.0,21.6,05/01/17 00:00
20161218,03,-28,0.0,10.3,05/01/17 00:00
20161218,03,-26,0.0,6.9,05/01/17 00:00
20161218,03,-25,15.0,45.2,05/01/17 00:00
20161218,03,-23,0.0,3.9,05/01/17 00:00
20161218,03,-21,0.0,4.7,05/01/17 00:00
20161218,03,-20,0.0,4.0,05/01/17 00:00
20161218,03,-19,0.0,25.8,05/01/17 00:00
20161218,03,-17,0.0,12.9,05/01/17 00:00
20161218,03,-15,0.0,60.2,05/01/17 00:00
20161218,03,-13,0.0,46.7,05/01/17 00:00
20161218,03,-12,506.0,55.5,05/01/17 00:00
20161218,03,-11,3.0,0.0,05/01/17 00:00
20161218,03,-10,4.0,42.1,05/01/17 00:00
20161218,03,-9,6.0,11.1,05/01/17 00:00
20161218,03,-8,1.0,17.9,05/01/17 00:00
20161218,03,-7,0.0,66.9,05/01/17 00:00
20161218,03,-6,0.0,44.8,05/01/17 00:00
20161218,03,-5,0.0,47.2,05/01/17 00:00
20161218,03,-4,0.0,64.8,05/01/17 00:00
20161218,03,-3,0.0,53.6,05/01/17 00:00
20161218,03,-2,0.0,39.2,05/01/17 00:00
20161218,03,-1,0.0,139.1,05/01/17 00:00
20161218,03,0,2145.5,53.0,05/01/17 00:00
20161218,03,1,65.6,4.7,05/01/17 00:00
20161218,03,2,220.3,51.1,05/01/17 00:00
20161218,03,3,5.1,50.3,05/01/17 00:00
20161218,03,4,7.4,60.2,05/01/17 00:00
20161218,03,5,420.6,87.3,05/01/17 00:00
20161218,03,6,57.6,44.3,05/01/17 00:00
20161218,03,7,18.7,20.0,05/01/17 00:00
20161218,03,8,16.2,116.5,05/01/17 00:00
20161218,03,9,20.0,18.6,05/01/17 00:00
20161218,03,10,53.1,64.4,05/01/17 00:00
20161218,03,11,21.1,47.1,05/01/17 00:00
20161218,03,12,27.5,106.7,05/01/17 00:00
20161218,03,13,292.4,6.0,05/01/17 00:00
20161218,03,14,51.7,72.6,05/01/17 00:00
20161218,03,15,560.7,82.0,05/01/17 00:00
20161218,03,16,98.8,100.0,05/01/17 00:00
20161218,03,17,47.7,133.3,05/01/17 00:00
20161218,03,18,88.5,163.3,05/01/17 00:00
20161218,03,19,77.5,521.8,05/01/17 00:00
20161218,03,20,91.8,4.1,05/01/17 00:00
20161218,03,21,42.0,15.5,05/01/17 00:00
20161218,03,22,26.3,173.7,05/01/17 00:00
20161218,03,23,75.3,36.1,05/01/17 00:00
20161218,03,24,331.6,168.1,05/01/17 00:00
20161218,03,25,101.7,127.1,05/01/17 00:00
20161218,03,26,252.1,288.0,05/01/17 00:00
20161218,03,27,122.0,152.0,05/01/17 00:00
20161218,03,28,558.8,145.8,05/01/17 00:00
20161218,03,29,115.1,118.2,05/01/17 00:00
20161218,03,30,357.1,420.5,05/01/17 00:00
20161218,03,31,21.2,112.0,05/01/17 00:00
20161218,03,32,159.8,38.8,05/01/17 00:00
20161218,03,33,137.0,15.7,05/01/17 00:00
20161218,03,34,181.3,8.0,05/01/17 00:00
20161218,03,35,144.9,95.5,05/01/17 00:00
20161218,03,36,137.7,28.0,05/01/17 00:00
20161218,03,37,129.8,10.0,05/01/17 00:00
20161218,03,38,26.4,6.0,05/01/17 00:00
20161218,03,39,45.7,2.0,05/01/17 00:00
20161218,03,40,92.9,400.8,05/01/17 00:00
20161218,03,41,39.5,10.0,05/01/17 00:00
20161218,03,42,29.7,6.0,05/01/17 00:00
20161218,03,43,21.1,5.0,05/01/17 00:00
20161218,03,44,113.6,125.0,05/01/17 00:00
20161218,03,45,42.9,15.0,05/01/17 00:00
20161218,03,46,39.8,4.4,05/01/17 00:00
20161218,03,47,52.7,0.8,05/01/17 00:00
20161218,03,48,29.6,3.0,05/01/17 00:00
20161218,03,49,14.5,8.0,05/01/17 00:00
20161218,03,50,52.8,304.0,05/01/17 00:00
20161218,03,51,56.5,0.0,05/01/17 00:00
20161218,03,52,22.8,15.0,05/01/17 00:00
20161218,03,53,24.4,0.0,05/01/17 00:00
20161218,03,54,61.8,0.8,05/01/17 00:00
20161218,03,55,17.6,50.0,05/01/17 00:00
20161218,03,56,36.1,1.5,05/01/17 00:00
20161218,03,57,0.5,0.0,05/01/17 00:00
20161218,03,58,62.0,0.0,05/01/17 00:00
20161218,03,59,28.2,1.0,05/01/17 00:00
20161218,03,60,12.5,7.0,05/01/17 00:00
20161218,03,61,6.4,0.0,05/01/17 00:00
20161218,03,62,14.9,0.0,05/01/17 00:00
20161218,03,63,81.0,0.0,05/01/17 00:00
20161218,03,64,66.9,0.0,05/01/17 00:00
20161218,03,65,24.7,0.0,05/01/17 00:00
