BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080203,01,-200,0,24,09/01/08 13:10,
20080203,01,-125,0,8,09/01/08 13:10,
20080203,01,-86,0,18.5,09/01/08 13:10,
20080203,01,-75,0,9,09/01/08 13:10,
20080203,01,-66,0,28.3,09/01/08 13:10,
20080203,01,-65,0,6.2,09/01/08 13:10,
20080203,01,-59,0,2,09/01/08 13:10,
20080203,01,-54,0,2,09/01/08 13:10,
20080203,01,-50,0,8,09/01/08 13:10,
20080203,01,-45,0,2,09/01/08 13:10,
20080203,01,-43,0,16.5,09/01/08 13:10,
20080203,01,-40,0,30,09/01/08 13:10,
20080203,01,-37,0,10,09/01/08 13:10,
20080203,01,-30,0,33.1,09/01/08 13:10,
20080203,01,-27,10,0,09/01/08 13:10,
20080203,01,-25,0,2,09/01/08 13:10,
20080203,01,-24,0,22.6,09/01/08 13:10,
20080203,01,-21,0,57.3,09/01/08 13:10,
20080203,01,-20,0,21.3,09/01/08 13:10,
20080203,01,-17,135,10,09/01/08 13:10,
20080203,01,-16,0,54.6,09/01/08 13:10,
20080203,01,-12,0,30,09/01/08 13:10,
20080203,01,-11,0,10.9,09/01/08 13:10,
20080203,01,-10,84,13.6,09/01/08 13:10,
20080203,01,-7,5,0,09/01/08 13:10,
20080203,01,-5,0,28.6,09/01/08 13:10,
20080203,01,-4,0,38.1,09/01/08 13:10,
20080203,01,-3,0,4.5,09/01/08 13:10,
20080203,01,-2,0,26.6,09/01/08 13:10,
20080203,01,-1,50,30,09/01/08 13:10,
20080203,01,0,8453.6,28.3,09/01/08 13:10,
20080203,01,1,3770,43.9,09/01/08 13:10,
20080203,01,2,254,10.4,09/01/08 13:10,
20080203,01,3,61,14.2,09/01/08 13:10,
20080203,01,4,403,57.3,09/01/08 13:10,
20080203,01,5,75,103,09/01/08 13:10,
20080203,01,6,0,1,09/01/08 13:10,
20080203,01,7,0,70.3,09/01/08 13:10,
20080203,01,8,50,107,09/01/08 13:10,
20080203,01,9,0,73.8,09/01/08 13:10,
20080203,01,10,125,38.9,09/01/08 13:10,
20080203,01,11,25,4.6,09/01/08 13:10,
20080203,01,12,0,50,09/01/08 13:10,
20080203,01,13,1,3.9,09/01/08 13:10,
20080203,01,14,15,43.6,09/01/08 13:10,
20080203,01,15,85,155.7,09/01/08 13:10,
20080203,01,16,75,106.4,09/01/08 13:10,
20080203,01,17,5,38.3,09/01/08 13:10,
20080203,01,18,5,63,09/01/08 13:10,
20080203,01,19,25,136.4,09/01/08 13:10,
20080203,01,20,3.8,226.6,09/01/08 13:10,
20080203,01,21,0,12.7,09/01/08 13:10,
20080203,01,22,0,189.7,09/01/08 13:10,
20080203,01,23,30,166.4,09/01/08 13:10,
20080203,01,24,0,285.7,09/01/08 13:10,
20080203,01,25,0,336.1,09/01/08 13:10,
20080203,01,26,8,875.5,09/01/08 13:10,
20080203,01,27,0,266.3,09/01/08 13:10,
20080203,01,28,5,138.4,09/01/08 13:10,
20080203,01,29,179,25,09/01/08 13:10,
20080203,01,30,206.3,156,09/01/08 13:10,
20080203,01,31,0,61,09/01/08 13:10,
20080203,01,32,179,207,09/01/08 13:10,
20080203,01,33,8,370,09/01/08 13:10,
20080203,01,34,204,178,09/01/08 13:10,
20080203,01,35,56,440,09/01/08 13:10,
20080203,01,36,179,554,09/01/08 13:10,
20080203,01,37,0,335.8,09/01/08 13:10,
20080203,01,38,22,42,09/01/08 13:10,
20080203,01,39,71,123,09/01/08 13:10,
20080203,01,40,228.9,268,09/01/08 13:10,
20080203,01,41,2,255,09/01/08 13:10,
20080203,01,42,3,25,09/01/08 13:10,
20080203,01,43,31,152.7,09/01/08 13:10,
20080203,01,44,0,277,09/01/08 13:10,
20080203,01,45,21,518.9,09/01/08 13:10,
20080203,01,46,4,168.8,09/01/08 13:10,
20080203,01,47,20,20.5,09/01/08 13:10,
20080203,01,48,6,249.6,09/01/08 13:10,
20080203,01,49,3,50.6,09/01/08 13:10,
20080203,01,50,188.5,200.5,09/01/08 13:10,
20080203,01,51,280,204,09/01/08 13:10,
20080203,01,52,0,4,09/01/08 13:10,
20080203,01,53,16,4,09/01/08 13:10,
20080203,01,55,212.4,0,09/01/08 13:10,
20080203,01,56,8,0,09/01/08 13:10,
20080203,01,57,5,200,09/01/08 13:10,
20080203,01,58,6,25,09/01/08 13:10,
20080203,01,59,9.1,327,09/01/08 13:10,
20080203,01,60,194.4,5,09/01/08 13:10,
20080203,01,61,98.8,75,09/01/08 13:10,
20080203,01,62,49.2,406,09/01/08 13:10,
20080203,01,63,19.5,55,09/01/08 13:10,
20080203,01,64,53.9,55,09/01/08 13:10,
20080203,01,65,283.6,0,09/01/08 13:10,
20080203,01,66,342.2,100,09/01/08 13:10,
20080203,01,67,7.4,0,09/01/08 13:10,
20080203,01,68,90.9,400,09/01/08 13:10,
20080203,01,69,43.8,0,09/01/08 13:10,
20080203,01,70,84.2,311,09/01/08 13:10,
20080203,01,71,214.6,0,09/01/08 13:10,
20080203,01,72,20,0,09/01/08 13:10,
20080203,01,73,83.1,35,09/01/08 13:10,
20080203,01,74,20.7,0,09/01/08 13:10,
20080203,01,75,55,50,09/01/08 13:10,
20080203,01,76,220.9,0,09/01/08 13:10,
20080203,01,77,32.5,0,09/01/08 13:10,
20080203,01,78,25.5,1500,09/01/08 13:10,
20080203,01,79,27.8,0,09/01/08 13:10,
20080203,01,80,90.8,75,09/01/08 13:10,
20080203,01,81,110,0,09/01/08 13:10,
20080203,01,82,7,0,09/01/08 13:10,
20080203,01,83,61.8,0,09/01/08 13:10,
20080203,01,84,30,5,09/01/08 13:10,
20080203,01,85,30,0,09/01/08 13:10,
20080203,01,86,79.7,15,09/01/08 13:10,
20080203,01,87,20,0,09/01/08 13:10,
20080203,01,88,3.8,35,09/01/08 13:10,
20080203,01,89,14.4,50,09/01/08 13:10,
20080203,01,90,80.1,0,09/01/08 13:10,
20080203,01,91,32.2,0,09/01/08 13:10,
20080203,01,92,25,0,09/01/08 13:10,
20080203,01,93,0,15,09/01/08 13:10,
20080203,01,94,5,0,09/01/08 13:10,
20080203,01,96,58.6,0,09/01/08 13:10,
20080203,01,97,15,0,09/01/08 13:10,
20080203,01,98,56.2,0,09/01/08 13:10,
20080203,01,99,43.5,464,09/01/08 13:10,
20080203,01,100,54.8,250,09/01/08 13:10,
20080203,01,101,55,0,09/01/08 13:10,
20080203,01,102,36.5,0,09/01/08 13:10,
20080203,01,103,40.4,10,09/01/08 13:10,
20080203,01,104,30,0,09/01/08 13:10,
20080203,01,108,2,0,09/01/08 13:10,
20080203,01,109,40,0,09/01/08 13:10,
20080203,01,110,4,0,09/01/08 13:10,
20080203,01,112,30,0,09/01/08 13:10,
20080203,01,113,37.2,0,09/01/08 13:10,
20080203,01,114,0,70,09/01/08 13:10,
20080203,01,116,0,75,09/01/08 13:10,
20080203,01,117,13.6,30,09/01/08 13:10,
20080203,01,118,0,5,09/01/08 13:10,
20080203,01,124,5,0,09/01/08 13:10,
20080203,01,125,30,51,09/01/08 13:10,
20080203,01,126,0,5,09/01/08 13:10,
20080203,01,128,57.1,0,09/01/08 13:10,
20080203,01,129,15.6,0,09/01/08 13:10,
20080203,01,131,51.9,0,09/01/08 13:10,
20080203,01,132,35.5,0,09/01/08 13:10,
20080203,01,133,35.3,0,09/01/08 13:10,
20080203,01,134,25.1,0,09/01/08 13:10,
20080203,01,135,40.5,0,09/01/08 13:10,
20080203,01,136,0,31,09/01/08 13:10,
20080203,01,137,0,1,09/01/08 13:10,
20080203,01,140,0,75,09/01/08 13:10,
20080203,01,143,0,5,09/01/08 13:10,
20080203,01,145,1.5,0,09/01/08 13:10,
20080203,01,146,30,0,09/01/08 13:10,
20080203,01,147,14.8,0,09/01/08 13:10,
20080203,01,150,0,483,09/01/08 13:10,
20080203,01,153,2,0,09/01/08 13:10,
20080203,01,154,19.7,0,09/01/08 13:10,
20080203,01,158,4,0,09/01/08 13:10,
20080203,01,161,2,0,09/01/08 13:10,
20080203,01,163,30,10,09/01/08 13:10,
20080203,01,166,4,0,09/01/08 13:10,
20080203,01,170,30,0,09/01/08 13:10,
20080203,01,172,17.6,0,09/01/08 13:10,
20080203,01,173,0,10,09/01/08 13:10,
20080203,01,174,5,0,09/01/08 13:10,
20080203,01,175,53.1,3810,09/01/08 13:10,
20080203,01,177,11.1,0,09/01/08 13:10,
20080203,01,178,6.2,0,09/01/08 13:10,
20080203,01,179,18.1,0,09/01/08 13:10,
20080203,01,193,0,5,09/01/08 13:10,
20080203,01,197,4.6,0,09/01/08 13:10,
20080203,01,199,0,1,09/01/08 13:10,
20080203,01,200,11,959,09/01/08 13:10,
20080203,01,210,0,1876,09/01/08 13:10,
20080203,01,215,0,1,09/01/08 13:10,
20080203,01,222,0,1,09/01/08 13:10,
20080203,01,226,0,15,09/01/08 13:10,
20080203,01,249,3,0,09/01/08 13:10,
20080203,01,250,5,0,09/01/08 13:10,
20080203,01,300,1,0,09/01/08 13:10,
20080203,01,304,5.4,0,09/01/08 13:10,
20080203,01,316,0,5,09/01/08 13:10,
20080203,01,318,5.6,0,09/01/08 13:10,
20080203,01,325,5,0,09/01/08 13:10,
20080203,01,331,0,1,09/01/08 13:10,
20080203,01,341,22.6,0,09/01/08 13:10,
20080203,01,375,33.2,0,09/01/08 13:10,
20080203,01,420,33.2,0,09/01/08 13:10,
20080203,01,450,.5,5,09/01/08 13:10,
20080203,01,475,0,200,09/01/08 13:10,
20080203,01,500,5,526,09/01/08 13:10,
20080203,01,550,1,0,09/01/08 13:10,
20080203,01,999,20,4467.8,09/01/08 13:10,
20080203,01,1000,0,465.5,09/01/08 13:10,
20080203,02,-200,0,24,09/01/08 13:10,
20080203,02,-125,0,8,09/01/08 13:10,
20080203,02,-78,0,9.2,09/01/08 13:10,
20080203,02,-75,0,9,09/01/08 13:10,
20080203,02,-58,0,14.2,09/01/08 13:10,
20080203,02,-56,0,3.1,09/01/08 13:10,
20080203,02,-50,0,8,09/01/08 13:10,
20080203,02,-45,0,2,09/01/08 13:10,
20080203,02,-41,0,10,09/01/08 13:10,
20080203,02,-35,0,8.3,09/01/08 13:10,
20080203,02,-33,0,2,09/01/08 13:10,
20080203,02,-32,0,15,09/01/08 13:10,
20080203,02,-28,0,2,09/01/08 13:10,
20080203,02,-25,0,2,09/01/08 13:10,
20080203,02,-24,0,15,09/01/08 13:10,
20080203,02,-22,0,14.2,09/01/08 13:10,
20080203,02,-21,0,12.4,09/01/08 13:10,
20080203,02,-20,0,15,09/01/08 13:10,
20080203,02,-19,10,0,09/01/08 13:10,
20080203,02,-12,0,35.7,09/01/08 13:10,
20080203,02,-10,84,10,09/01/08 13:10,
20080203,02,-9,135,0,09/01/08 13:10,
20080203,02,-7,0,27.3,09/01/08 13:10,
20080203,02,-5,0,20,09/01/08 13:10,
20080203,02,-3,0,5.4,09/01/08 13:10,
20080203,02,-2,0,1.8,09/01/08 13:10,
20080203,02,-1,0,10,09/01/08 13:10,
20080203,02,0,8433.5,0,09/01/08 13:10,
20080203,02,1,3675,25,09/01/08 13:10,
20080203,02,2,72,0,09/01/08 13:10,
20080203,02,3,16,0,09/01/08 13:10,
20080203,02,4,403,15,09/01/08 13:10,
20080203,02,5,75,114.3,09/01/08 13:10,
20080203,02,6,90,2.6,09/01/08 13:10,
20080203,02,7,0,11.8,09/01/08 13:10,
20080203,02,8,15,116.5,09/01/08 13:10,
20080203,02,9,50,50,09/01/08 13:10,
20080203,02,10,150,43.2,09/01/08 13:10,
20080203,02,11,5,2.1,09/01/08 13:10,
20080203,02,12,0,35,09/01/08 13:10,
20080203,02,13,0,13.7,09/01/08 13:10,
20080203,02,14,40,0,09/01/08 13:10,
20080203,02,15,140,240,09/01/08 13:10,
20080203,02,16,35,31,09/01/08 13:10,
20080203,02,17,5,46,09/01/08 13:10,
20080203,02,18,0,23.5,09/01/08 13:10,
20080203,02,19,25,29.3,09/01/08 13:10,
20080203,02,20,0,218,09/01/08 13:10,
20080203,02,21,0,53.8,09/01/08 13:10,
20080203,02,22,30,232.2,09/01/08 13:10,
20080203,02,23,0,160.9,09/01/08 13:10,
20080203,02,24,0,171.7,09/01/08 13:10,
20080203,02,25,0,1017,09/01/08 13:10,
20080203,02,26,8,382,09/01/08 13:10,
20080203,02,27,10,165.8,09/01/08 13:10,
20080203,02,28,179,97.9,09/01/08 13:10,
20080203,02,29,0,40.9,09/01/08 13:10,
20080203,02,30,199,120,09/01/08 13:10,
20080203,02,31,179,325.4,09/01/08 13:10,
20080203,02,32,0,98,09/01/08 13:10,
20080203,02,33,187,165.6,09/01/08 13:10,
20080203,02,34,25,499.7,09/01/08 13:10,
20080203,02,35,235,769.3,09/01/08 13:10,
20080203,02,36,0,586.7,09/01/08 13:10,
20080203,02,37,2,115,09/01/08 13:10,
20080203,02,38,94,196,09/01/08 13:10,
20080203,02,39,11,267.8,09/01/08 13:10,
20080203,02,40,170,138,09/01/08 13:10,
20080203,02,41,4,28,09/01/08 13:10,
20080203,02,42,0,75.9,09/01/08 13:10,
20080203,02,43,51,250.8,09/01/08 13:10,
20080203,02,44,0,725,09/01/08 13:10,
20080203,02,45,14,309.7,09/01/08 13:10,
20080203,02,46,12,.6,09/01/08 13:10,
20080203,02,47,20,164.6,09/01/08 13:10,
20080203,02,48,122.5,112.5,09/01/08 13:10,
20080203,02,49,206.9,74,09/01/08 13:10,
20080203,02,50,166,214.4,09/01/08 13:10,
20080203,02,51,15,39,09/01/08 13:10,
20080203,02,52,0,4,09/01/08 13:10,
20080203,02,53,200.4,4,09/01/08 13:10,
20080203,02,54,11,6,09/01/08 13:10,
20080203,02,55,58,25,09/01/08 13:10,
20080203,02,56,19,210,09/01/08 13:10,
20080203,02,58,182.4,5,09/01/08 13:10,
20080203,02,59,0,585.5,09/01/08 13:10,
20080203,02,60,21,8,09/01/08 13:10,
20080203,02,61,126,75,09/01/08 13:10,
20080203,02,62,11,463,09/01/08 13:10,
20080203,02,63,179.4,6,09/01/08 13:10,
20080203,02,64,27,571,09/01/08 13:10,
20080203,02,65,86,22,09/01/08 13:10,
20080203,02,66,15,65,09/01/08 13:10,
20080203,02,67,4.5,157,09/01/08 13:10,
20080203,02,68,185.4,0,09/01/08 13:10,
20080203,02,69,33.3,0,09/01/08 13:10,
20080203,02,70,107.7,250,09/01/08 13:10,
20080203,02,71,8.3,57,09/01/08 13:10,
20080203,02,72,45.6,35,09/01/08 13:10,
20080203,02,73,248.6,2,09/01/08 13:10,
20080203,02,74,84.2,40,09/01/08 13:10,
20080203,02,75,77.3,50,09/01/08 13:10,
20080203,02,76,0,1551,09/01/08 13:10,
20080203,02,77,70,8,09/01/08 13:10,
20080203,02,78,0,106,09/01/08 13:10,
20080203,02,79,19.7,4,09/01/08 13:10,
20080203,02,80,28.8,0,09/01/08 13:10,
20080203,02,81,31.2,6,09/01/08 13:10,
20080203,02,82,9.4,8,09/01/08 13:10,
20080203,02,83,15,12,09/01/08 13:10,
20080203,02,84,52.5,22,09/01/08 13:10,
20080203,02,85,25.2,27,09/01/08 13:10,
20080203,02,86,31.4,4,09/01/08 13:10,
20080203,02,87,10.4,14,09/01/08 13:10,
20080203,02,88,35,30,09/01/08 13:10,
20080203,02,89,30,0,09/01/08 13:10,
20080203,02,90,46.1,2,09/01/08 13:10,
20080203,02,91,22.8,9,09/01/08 13:10,
20080203,02,92,50,0,09/01/08 13:10,
20080203,02,93,12.4,2,09/01/08 13:10,
20080203,02,94,30,3.9,09/01/08 13:10,
20080203,02,95,1.9,0,09/01/08 13:10,
20080203,02,96,42,65,09/01/08 13:10,
20080203,02,97,8.3,4,09/01/08 13:10,
20080203,02,98,15,0,09/01/08 13:10,
20080203,02,99,46.1,466,09/01/08 13:10,
20080203,02,100,0,455,09/01/08 13:10,
20080203,02,101,15,17,09/01/08 13:10,
20080203,02,102,0,2,09/01/08 13:10,
20080203,02,103,19.8,0,09/01/08 13:10,
20080203,02,104,9.5,0,09/01/08 13:10,
20080203,02,106,20.6,0,09/01/08 13:10,
20080203,02,107,20.7,0,09/01/08 13:10,
20080203,02,108,25.9,0,09/01/08 13:10,
20080203,02,109,5.6,75,09/01/08 13:10,
20080203,02,110,19,0,09/01/08 13:10,
20080203,02,111,5.2,0,09/01/08 13:10,
20080203,02,112,65,0,09/01/08 13:10,
20080203,02,113,15,0,09/01/08 13:10,
20080203,02,115,0,50,09/01/08 13:10,
20080203,02,120,15,0,09/01/08 13:10,
20080203,02,121,3.6,20,09/01/08 13:10,
20080203,02,122,15,0,09/01/08 13:10,
20080203,02,124,5,30,09/01/08 13:10,
20080203,02,125,0,51,09/01/08 13:10,
20080203,02,126,6.8,36,09/01/08 13:10,
20080203,02,132,15,0,09/01/08 13:10,
20080203,02,136,3.6,0,09/01/08 13:10,
20080203,02,137,7.8,1,09/01/08 13:10,
20080203,02,138,0,75,09/01/08 13:10,
20080203,02,139,25.9,4,09/01/08 13:10,
20080203,02,140,17.7,0,09/01/08 13:10,
20080203,02,141,9.5,0,09/01/08 13:10,
20080203,02,142,15,0,09/01/08 13:10,
20080203,02,143,28,0,09/01/08 13:10,
20080203,02,145,1.5,0,09/01/08 13:10,
20080203,02,146,4,0,09/01/08 13:10,
20080203,02,149,2,0,09/01/08 13:10,
20080203,02,150,0,483,09/01/08 13:10,
20080203,02,154,26.4,0,09/01/08 13:10,
20080203,02,163,9.8,0,09/01/08 13:10,
20080203,02,169,5,0,09/01/08 13:10,
20080203,02,170,15,0,09/01/08 13:10,
20080203,02,171,0,10,09/01/08 13:10,
20080203,02,175,20,3810,09/01/08 13:10,
20080203,02,178,15,0,09/01/08 13:10,
20080203,02,180,8.8,0,09/01/08 13:10,
20080203,02,181,0,10,09/01/08 13:10,
20080203,02,182,6,0,09/01/08 13:10,
20080203,02,183,10.6,0,09/01/08 13:10,
20080203,02,184,5.6,0,09/01/08 13:10,
20080203,02,186,3.1,0,09/01/08 13:10,
20080203,02,187,9.1,0,09/01/08 13:10,
20080203,02,189,0,4,09/01/08 13:10,
20080203,02,199,0,1877,09/01/08 13:10,
20080203,02,200,11,959,09/01/08 13:10,
20080203,02,204,2.3,0,09/01/08 13:10,
20080203,02,215,0,1,09/01/08 13:10,
20080203,02,222,0,1,09/01/08 13:10,
20080203,02,226,0,15,09/01/08 13:10,
20080203,02,249,3,0,09/01/08 13:10,
20080203,02,250,5,0,09/01/08 13:10,
20080203,02,299,0,5,09/01/08 13:10,
20080203,02,300,1,0,09/01/08 13:10,
20080203,02,311,2.7,0,09/01/08 13:10,
20080203,02,325,7.8,0,09/01/08 13:10,
20080203,02,331,0,1,09/01/08 13:10,
20080203,02,348,11.3,0,09/01/08 13:10,
20080203,02,382,16.6,0,09/01/08 13:10,
20080203,02,428,16.6,0,09/01/08 13:10,
20080203,02,450,.5,5,09/01/08 13:10,
20080203,02,475,0,200,09/01/08 13:10,
20080203,02,500,5,506,09/01/08 13:10,
20080203,02,550,1,0,09/01/08 13:10,
20080203,02,999,20,4425.2,09/01/08 13:10,
20080203,02,1000,0,465.5,09/01/08 13:10,
20080203,03,-200,0,24,09/01/08 13:10,
20080203,03,-125,0,8,09/01/08 13:10,
20080203,03,-86,0,9.2,09/01/08 13:10,
20080203,03,-75,0,9,09/01/08 13:10,
20080203,03,-66,0,14.2,09/01/08 13:10,
20080203,03,-64,0,3.1,09/01/08 13:10,
20080203,03,-50,0,8,09/01/08 13:10,
20080203,03,-45,0,2,09/01/08 13:10,
20080203,03,-43,0,8.3,09/01/08 13:10,
20080203,03,-41,0,10,09/01/08 13:10,
20080203,03,-40,0,15,09/01/08 13:10,
20080203,03,-32,10,0,09/01/08 13:10,
20080203,03,-30,0,14.2,09/01/08 13:10,
20080203,03,-29,0,2.4,09/01/08 13:10,
20080203,03,-25,0,2,09/01/08 13:10,
20080203,03,-24,0,15,09/01/08 13:10,
20080203,03,-22,135,0,09/01/08 13:10,
20080203,03,-21,0,17,09/01/08 13:10,
20080203,03,-20,0,43.7,09/01/08 13:10,
20080203,03,-16,0,15,09/01/08 13:10,
20080203,03,-15,0,13.3,09/01/08 13:10,
20080203,03,-14,0,3,09/01/08 13:10,
20080203,03,-13,0,15,09/01/08 13:10,
20080203,03,-12,5,0,09/01/08 13:10,
20080203,03,-11,0,5.4,09/01/08 13:10,
20080203,03,-10,84,12.8,09/01/08 13:10,
20080203,03,-9,0,3,09/01/08 13:10,
20080203,03,-5,0,5,09/01/08 13:10,
20080203,03,-4,0,15,09/01/08 13:10,
20080203,03,-3,0,12.3,09/01/08 13:10,
20080203,03,-2,50,14.4,09/01/08 13:10,
20080203,03,-1,0,12.5,09/01/08 13:10,
20080203,03,0,8410.1,81,09/01/08 13:10,
20080203,03,1,3734,25,09/01/08 13:10,
20080203,03,2,180,14.2,09/01/08 13:10,
20080203,03,3,58,2.1,09/01/08 13:10,
20080203,03,4,403,15,09/01/08 13:10,
20080203,03,5,115,85.7,09/01/08 13:10,
20080203,03,7,0,15,09/01/08 13:10,
20080203,03,8,15,68,09/01/08 13:10,
20080203,03,9,0,80,09/01/08 13:10,
20080203,03,10,150,72.5,09/01/08 13:10,
20080203,03,11,0,21.3,09/01/08 13:10,
20080203,03,12,0,43.4,09/01/08 13:10,
20080203,03,13,35,1.4,09/01/08 13:10,
20080203,03,14,76,2.6,09/01/08 13:10,
20080203,03,15,65,191.7,09/01/08 13:10,
20080203,03,16,0,28.7,09/01/08 13:10,
20080203,03,17,5,47,09/01/08 13:10,
20080203,03,18,25,265.7,09/01/08 13:10,
20080203,03,19,0,153.1,09/01/08 13:10,
20080203,03,20,0,59.9,09/01/08 13:10,
20080203,03,21,30,162.9,09/01/08 13:10,
20080203,03,22,0,260.6,09/01/08 13:10,
20080203,03,23,8,354.4,09/01/08 13:10,
20080203,03,24,0,598,09/01/08 13:10,
20080203,03,25,10,332.6,09/01/08 13:10,
20080203,03,26,187,131.7,09/01/08 13:10,
20080203,03,27,0,194.3,09/01/08 13:10,
20080203,03,28,179,54.7,09/01/08 13:10,
20080203,03,29,16,140,09/01/08 13:10,
20080203,03,30,199,219,09/01/08 13:10,
20080203,03,31,195,92,09/01/08 13:10,
20080203,03,32,0,247,09/01/08 13:10,
20080203,03,33,179,571,09/01/08 13:10,
20080203,03,34,25,675,09/01/08 13:10,
20080203,03,35,56,554,09/01/08 13:10,
20080203,03,36,69,69,09/01/08 13:10,
20080203,03,37,0,19,09/01/08 13:10,
20080203,03,38,27,475.8,09/01/08 13:10,
20080203,03,39,7,192,09/01/08 13:10,
20080203,03,40,103,169,09/01/08 13:10,
20080203,03,41,121.9,150.9,09/01/08 13:10,
20080203,03,42,0,113.8,09/01/08 13:10,
20080203,03,43,34,150,09/01/08 13:10,
20080203,03,44,0,275.7,09/01/08 13:10,
20080203,03,45,55,366.6,09/01/08 13:10,
20080203,03,46,122.5,.6,09/01/08 13:10,
20080203,03,47,200,.5,09/01/08 13:10,
20080203,03,48,90,12,09/01/08 13:10,
20080203,03,49,0,58,09/01/08 13:10,
20080203,03,50,274.4,196.5,09/01/08 13:10,
20080203,03,51,0,6,09/01/08 13:10,
20080203,03,52,3,6,09/01/08 13:10,
20080203,03,53,11,27,09/01/08 13:10,
20080203,03,54,20,202,09/01/08 13:10,
20080203,03,55,251.4,4,09/01/08 13:10,
20080203,03,56,5,588,09/01/08 13:10,
20080203,03,57,0,2,09/01/08 13:10,
20080203,03,58,123,5,09/01/08 13:10,
20080203,03,59,4.5,500,09/01/08 13:10,
20080203,03,60,230.4,45,09/01/08 13:10,
20080203,03,61,59.3,479,09/01/08 13:10,
20080203,03,62,35.7,4,09/01/08 13:10,
20080203,03,63,23.3,116,09/01/08 13:10,
20080203,03,64,29.6,192,09/01/08 13:10,
20080203,03,65,294.6,3,09/01/08 13:10,
20080203,03,66,64.2,60,09/01/08 13:10,
20080203,03,67,37.3,250,09/01/08 13:10,
20080203,03,68,46,45,09/01/08 13:10,
20080203,03,69,40,35,09/01/08 13:10,
20080203,03,70,239.4,0,09/01/08 13:10,
20080203,03,71,4.7,0,09/01/08 13:10,
20080203,03,72,13.8,0,09/01/08 13:10,
20080203,03,73,31.2,0,09/01/08 13:10,
20080203,03,74,19.4,1402,09/01/08 13:10,
20080203,03,75,30,50,09/01/08 13:10,
20080203,03,76,26.4,0,09/01/08 13:10,
20080203,03,77,26.3,2,09/01/08 13:10,
20080203,03,78,56.4,2,09/01/08 13:10,
20080203,03,79,10.4,6,09/01/08 13:10,
20080203,03,80,50,19,09/01/08 13:10,
20080203,03,81,30,0,09/01/08 13:10,
20080203,03,82,53.1,0,09/01/08 13:10,
20080203,03,83,2.8,13,09/01/08 13:10,
20080203,03,84,30,32,09/01/08 13:10,
20080203,03,85,27.4,4,09/01/08 13:10,
20080203,03,86,45,0,09/01/08 13:10,
20080203,03,87,1.9,0,09/01/08 13:10,
20080203,03,88,0,70,09/01/08 13:10,
20080203,03,89,8.3,6,09/01/08 13:10,
20080203,03,90,20,10,09/01/08 13:10,
20080203,03,91,51.1,4,09/01/08 13:10,
20080203,03,92,25,0,09/01/08 13:10,
20080203,03,93,15,23,09/01/08 13:10,
20080203,03,94,0,2,09/01/08 13:10,
20080203,03,95,19.8,0,09/01/08 13:10,
20080203,03,96,59.5,0,09/01/08 13:10,
20080203,03,97,0,2,09/01/08 13:10,
20080203,03,98,20.6,4,09/01/08 13:10,
20080203,03,99,35.7,464,09/01/08 13:10,
20080203,03,100,20.9,450,09/01/08 13:10,
20080203,03,101,25.6,4,09/01/08 13:10,
20080203,03,102,15,0,09/01/08 13:10,
20080203,03,103,5.2,0,09/01/08 13:10,
20080203,03,104,15,75,09/01/08 13:10,
20080203,03,105,15,0,09/01/08 13:10,
20080203,03,110,4,0,09/01/08 13:10,
20080203,03,112,15,0,09/01/08 13:10,
20080203,03,113,3.6,70,09/01/08 13:10,
20080203,03,114,15,0,09/01/08 13:10,
20080203,03,116,0,30,09/01/08 13:10,
20080203,03,118,6.8,5,09/01/08 13:10,
20080203,03,122,0,31,09/01/08 13:10,
20080203,03,124,20,0,09/01/08 13:10,
20080203,03,125,0,51,09/01/08 13:10,
20080203,03,129,11.4,0,09/01/08 13:10,
20080203,03,131,25.9,0,09/01/08 13:10,
20080203,03,132,17.7,0,09/01/08 13:10,
20080203,03,133,7.5,75,09/01/08 13:10,
20080203,03,134,15,0,09/01/08 13:10,
20080203,03,135,30,0,09/01/08 13:10,
20080203,03,137,0,1,09/01/08 13:10,
20080203,03,139,0,2,09/01/08 13:10,
20080203,03,140,4,0,09/01/08 13:10,
20080203,03,143,2,0,09/01/08 13:10,
20080203,03,145,1.5,0,09/01/08 13:10,
20080203,03,146,22.4,0,09/01/08 13:10,
20080203,03,148,4,0,09/01/08 13:10,
20080203,03,150,0,433,09/01/08 13:10,
20080203,03,155,9.8,0,09/01/08 13:10,
20080203,03,162,15,0,09/01/08 13:10,
20080203,03,163,0,10,09/01/08 13:10,
20080203,03,167,5,0,09/01/08 13:10,
20080203,03,170,15,0,09/01/08 13:10,
20080203,03,172,8.8,0,09/01/08 13:10,
20080203,03,173,0,10,09/01/08 13:10,
20080203,03,174,6,0,09/01/08 13:10,
20080203,03,175,30.6,3810,09/01/08 13:10,
20080203,03,177,5.6,0,09/01/08 13:10,
20080203,03,178,3.1,0,09/01/08 13:10,
20080203,03,180,9.1,0,09/01/08 13:10,
20080203,03,189,0,2,09/01/08 13:10,
20080203,03,192,0,1876,09/01/08 13:10,
20080203,03,196,2.3,0,09/01/08 13:10,
20080203,03,199,0,1,09/01/08 13:10,
20080203,03,200,11,959,09/01/08 13:10,
20080203,03,215,0,1,09/01/08 13:10,
20080203,03,222,0,1,09/01/08 13:10,
20080203,03,249,3,0,09/01/08 13:10,
