BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101013,01,-200,248,0,03/01/11 04:17,
20101013,01,-173,0,10.8,03/01/11 04:17,
20101013,01,-124,0,4,03/01/11 04:17,
20101013,01,-103,0,5.4,03/01/11 04:17,
20101013,01,-100,0,5,03/01/11 04:17,
20101013,01,-99,0,2,03/01/11 04:17,
20101013,01,-97,0,5,03/01/11 04:17,
20101013,01,-86,0,5.4,03/01/11 04:17,
20101013,01,-80,0,40,03/01/11 04:17,
20101013,01,-79,0,5,03/01/11 04:17,
20101013,01,-76,0,7.2,03/01/11 04:17,
20101013,01,-74,0,2,03/01/11 04:17,
20101013,01,-69,0,5.4,03/01/11 04:17,
20101013,01,-62,0,12.2,03/01/11 04:17,
20101013,01,-60,0,20,03/01/11 04:17,
20101013,01,-56,0,21.9,03/01/11 04:17,
20101013,01,-52,0,12.5,03/01/11 04:17,
20101013,01,-50,0,17,03/01/11 04:17,
20101013,01,-49,0,2,03/01/11 04:17,
20101013,01,-47,0,7.2,03/01/11 04:17,
20101013,01,-45,0,3.8,03/01/11 04:17,
20101013,01,-44,0,4,03/01/11 04:17,
20101013,01,-43,0,1.3,03/01/11 04:17,
20101013,01,-40,0,10,03/01/11 04:17,
20101013,01,-39,0,4.1,03/01/11 04:17,
20101013,01,-38,0,21.9,03/01/11 04:17,
20101013,01,-37,0,6.4,03/01/11 04:17,
20101013,01,-33,0,12.1,03/01/11 04:17,
20101013,01,-32,0,3.8,03/01/11 04:17,
20101013,01,-31,0,22.5,03/01/11 04:17,
20101013,01,-30,0,4,03/01/11 04:17,
20101013,01,-29,0,4,03/01/11 04:17,
20101013,01,-28,0,70,03/01/11 04:17,
20101013,01,-27,0,2.6,03/01/11 04:17,
20101013,01,-26,0,20.8,03/01/11 04:17,
20101013,01,-25,0,28.9,03/01/11 04:17,
20101013,01,-22,0,28.8,03/01/11 04:17,
20101013,01,-21,0,14.2,03/01/11 04:17,
20101013,01,-20,0,26.8,03/01/11 04:17,
20101013,01,-19,0,2.4,03/01/11 04:17,
20101013,01,-18,0,36.6,03/01/11 04:17,
20101013,01,-17,0,33.3,03/01/11 04:17,
20101013,01,-16,0,19.6,03/01/11 04:17,
20101013,01,-15,125,24.8,03/01/11 04:17,
20101013,01,-14,124,27.7,03/01/11 04:17,
20101013,01,-13,.7,36.4,03/01/11 04:17,
20101013,01,-12,0,41.8,03/01/11 04:17,
20101013,01,-11,0,27.1,03/01/11 04:17,
20101013,01,-10,0,29.5,03/01/11 04:17,
20101013,01,-9,0,50.6,03/01/11 04:17,
20101013,01,-8,0,83.1,03/01/11 04:17,
20101013,01,-7,0,171.7,03/01/11 04:17,
20101013,01,-6,8.6,58,03/01/11 04:17,
20101013,01,-5,0,35,03/01/11 04:17,
20101013,01,-4,18,21.9,03/01/11 04:17,
20101013,01,-3,7.3,26.5,03/01/11 04:17,
20101013,01,-2,0,72.9,03/01/11 04:17,
20101013,01,-1,0,75.5,03/01/11 04:17,
20101013,01,0,4104.8,171.6,03/01/11 04:17,
20101013,01,1,1035,62.4,03/01/11 04:17,
20101013,01,2,101,50.7,03/01/11 04:17,
20101013,01,3,0,21.7,03/01/11 04:17,
20101013,01,4,0,42.6,03/01/11 04:17,
20101013,01,5,23,267.3,03/01/11 04:17,
20101013,01,6,295,38.2,03/01/11 04:17,
20101013,01,7,29.5,33.1,03/01/11 04:17,
20101013,01,8,76.6,52,03/01/11 04:17,
20101013,01,9,924.4,35.5,03/01/11 04:17,
20101013,01,10,779.2,100.4,03/01/11 04:17,
20101013,01,11,77,90.6,03/01/11 04:17,
20101013,01,12,33,234,03/01/11 04:17,
20101013,01,13,20,53.1,03/01/11 04:17,
20101013,01,14,12,85.5,03/01/11 04:17,
20101013,01,15,53,131.6,03/01/11 04:17,
20101013,01,16,140,56,03/01/11 04:17,
20101013,01,17,70,11.5,03/01/11 04:17,
20101013,01,18,100,46.7,03/01/11 04:17,
20101013,01,19,258,100,03/01/11 04:17,
20101013,01,20,569,6,03/01/11 04:17,
20101013,01,21,493,9,03/01/11 04:17,
20101013,01,22,761,9,03/01/11 04:17,
20101013,01,23,368,50,03/01/11 04:17,
20101013,01,24,605,153.5,03/01/11 04:17,
20101013,01,25,151,270.4,03/01/11 04:17,
20101013,01,26,109,682.5,03/01/11 04:17,
20101013,01,27,124.5,569.4,03/01/11 04:17,
20101013,01,28,448,384,03/01/11 04:17,
20101013,01,29,16,250.5,03/01/11 04:17,
20101013,01,30,467,142.5,03/01/11 04:17,
20101013,01,31,993,163.5,03/01/11 04:17,
20101013,01,32,1141,11.5,03/01/11 04:17,
20101013,01,33,717,32,03/01/11 04:17,
20101013,01,34,303,15,03/01/11 04:17,
20101013,01,35,385,10,03/01/11 04:17,
20101013,01,36,101.5,28,03/01/11 04:17,
20101013,01,37,104.4,4.5,03/01/11 04:17,
20101013,01,38,66.9,21,03/01/11 04:17,
20101013,01,39,291.7,30,03/01/11 04:17,
20101013,01,40,267.1,13.6,03/01/11 04:17,
20101013,01,41,44.1,12,03/01/11 04:17,
20101013,01,42,90.2,9.6,03/01/11 04:17,
20101013,01,43,61.2,46.4,03/01/11 04:17,
20101013,01,44,153.7,267.8,03/01/11 04:17,
20101013,01,45,33.4,6,03/01/11 04:17,
20101013,01,46,61.4,20,03/01/11 04:17,
20101013,01,47,103.9,4.1,03/01/11 04:17,
20101013,01,48,116.8,12.6,03/01/11 04:17,
20101013,01,49,103.8,47.2,03/01/11 04:17,
20101013,01,50,30.9,37,03/01/11 04:17,
20101013,01,51,36.7,30,03/01/11 04:17,
20101013,01,52,19.7,0,03/01/11 04:17,
20101013,01,53,28.8,0,03/01/11 04:17,
20101013,01,54,78.2,0,03/01/11 04:17,
20101013,01,55,2,0,03/01/11 04:17,
20101013,01,56,114.5,0,03/01/11 04:17,
20101013,01,57,14.5,0,03/01/11 04:17,
20101013,01,58,27.7,0,03/01/11 04:17,
20101013,01,59,53,0,03/01/11 04:17,
20101013,01,60,46,0,03/01/11 04:17,
20101013,01,61,64.7,25,03/01/11 04:17,
20101013,01,62,.8,0,03/01/11 04:17,
20101013,01,63,12,1.2,03/01/11 04:17,
20101013,01,64,18.1,0,03/01/11 04:17,
20101013,01,65,21.5,0,03/01/11 04:17,
20101013,01,66,5.4,0,03/01/11 04:17,
20101013,01,67,19.5,0,03/01/11 04:17,
20101013,01,68,4.9,0,03/01/11 04:17,
20101013,01,69,18.2,0,03/01/11 04:17,
20101013,01,70,2.8,0,03/01/11 04:17,
20101013,01,71,5.5,0,03/01/11 04:17,
20101013,01,72,46,0,03/01/11 04:17,
20101013,01,74,18.8,0,03/01/11 04:17,
20101013,01,75,13.3,576,03/01/11 04:17,
20101013,01,76,43.9,0,03/01/11 04:17,
20101013,01,80,37.1,0,03/01/11 04:17,
20101013,01,81,21.6,0,03/01/11 04:17,
20101013,01,82,31.6,0,03/01/11 04:17,
20101013,01,83,42,0,03/01/11 04:17,
20101013,01,84,4.8,0,03/01/11 04:17,
20101013,01,85,4,0,03/01/11 04:17,
20101013,01,87,22.8,0,03/01/11 04:17,
20101013,01,88,27.2,235,03/01/11 04:17,
20101013,01,89,1.7,0,03/01/11 04:17,
20101013,01,90,3.2,0,03/01/11 04:17,
20101013,01,92,5,0,03/01/11 04:17,
20101013,01,95,22.5,0,03/01/11 04:17,
20101013,01,96,3.2,0,03/01/11 04:17,
20101013,01,97,31.1,0,03/01/11 04:17,
20101013,01,98,43,0,03/01/11 04:17,
20101013,01,99,10,0,03/01/11 04:17,
20101013,01,100,10,50,03/01/11 04:17,
20101013,01,101,5,0,03/01/11 04:17,
20101013,01,103,26.3,0,03/01/11 04:17,
20101013,01,104,1.7,0,03/01/11 04:17,
20101013,01,106,1.9,0,03/01/11 04:17,
20101013,01,107,3.9,0,03/01/11 04:17,
20101013,01,112,34.9,0,03/01/11 04:17,
20101013,01,113,6.3,0,03/01/11 04:17,
20101013,01,114,4.3,0,03/01/11 04:17,
20101013,01,116,4.1,0,03/01/11 04:17,
20101013,01,119,3.8,0,03/01/11 04:17,
20101013,01,124,14.2,0,03/01/11 04:17,
20101013,01,125,1.9,0,03/01/11 04:17,
20101013,01,127,18.4,0,03/01/11 04:17,
20101013,01,128,8.1,0,03/01/11 04:17,
20101013,01,131,6.3,0,03/01/11 04:17,
20101013,01,134,3.8,0,03/01/11 04:17,
20101013,01,143,2.3,0,03/01/11 04:17,
20101013,01,149,12,0,03/01/11 04:17,
20101013,01,150,2.4,60,03/01/11 04:17,
20101013,01,163,2.3,0,03/01/11 04:17,
20101013,01,175,2.4,0,03/01/11 04:17,
20101013,01,176,0,113,03/01/11 04:17,
20101013,01,199,5,0,03/01/11 04:17,
20101013,01,200,2.4,0,03/01/11 04:17,
20101013,01,250,0,800,03/01/11 04:17,
20101013,01,271,1,0,03/01/11 04:17,
20101013,01,282,1,0,03/01/11 04:17,
20101013,01,293,2,0,03/01/11 04:17,
20101013,01,299,10,0,03/01/11 04:17,
20101013,01,300,0,364,03/01/11 04:17,
20101013,01,328,10,0,03/01/11 04:17,
20101013,01,341,10,0,03/01/11 04:17,
20101013,01,354,20,0,03/01/11 04:17,
20101013,01,399,10,0,03/01/11 04:17,
20101013,01,401,0,44,03/01/11 04:17,
20101013,01,499,10,0,03/01/11 04:17,
20101013,01,500,0,14,03/01/11 04:17,
20101013,01,800,0,1058,03/01/11 04:17,
20101013,01,999,0,6175.5,03/01/11 04:17,
20101013,01,1000,0,60,03/01/11 04:17,
20101013,02,-200,248,0,03/01/11 04:17,
20101013,02,-174,0,1.6,03/01/11 04:17,
20101013,02,-124,0,4,03/01/11 04:17,
20101013,02,-102,0,8.9,03/01/11 04:17,
20101013,02,-100,0,5,03/01/11 04:17,
20101013,02,-99,0,2,03/01/11 04:17,
20101013,02,-97,0,8.4,03/01/11 04:17,
20101013,02,-85,0,8.9,03/01/11 04:17,
20101013,02,-80,0,40,03/01/11 04:17,
20101013,02,-79,0,8.4,03/01/11 04:17,
20101013,02,-76,0,12,03/01/11 04:17,
20101013,02,-74,0,2,03/01/11 04:17,
20101013,02,-68,0,8.9,03/01/11 04:17,
20101013,02,-62,0,20.4,03/01/11 04:17,
20101013,02,-60,0,20,03/01/11 04:17,
20101013,02,-56,0,36.5,03/01/11 04:17,
20101013,02,-52,0,13.9,03/01/11 04:17,
20101013,02,-51,0,6.8,03/01/11 04:17,
20101013,02,-50,0,17,03/01/11 04:17,
20101013,02,-49,0,2,03/01/11 04:17,
20101013,02,-48,0,37,03/01/11 04:17,
20101013,02,-45,0,6.4,03/01/11 04:17,
20101013,02,-44,0,4,03/01/11 04:17,
20101013,02,-40,0,10,03/01/11 04:17,
20101013,02,-39,0,6.8,03/01/11 04:17,
20101013,02,-38,0,36.5,03/01/11 04:17,
20101013,02,-37,0,10.6,03/01/11 04:17,
20101013,02,-34,.9,0,03/01/11 04:17,
20101013,02,-33,0,3.5,03/01/11 04:17,
20101013,02,-32,0,6.4,03/01/11 04:17,
20101013,02,-31,0,37.5,03/01/11 04:17,
20101013,02,-30,0,4,03/01/11 04:17,
20101013,02,-29,0,4,03/01/11 04:17,
20101013,02,-28,0,100,03/01/11 04:17,
20101013,02,-27,0,10,03/01/11 04:17,
20101013,02,-26,0,38.9,03/01/11 04:17,
20101013,02,-25,0,48.1,03/01/11 04:17,
20101013,02,-22,0,10.5,03/01/11 04:17,
20101013,02,-21,0,66.2,03/01/11 04:17,
20101013,02,-20,0,29.4,03/01/11 04:17,
20101013,02,-19,0,4,03/01/11 04:17,
20101013,02,-18,0,36,03/01/11 04:17,
20101013,02,-17,0,55.6,03/01/11 04:17,
20101013,02,-16,0,32.6,03/01/11 04:17,
20101013,02,-15,75,41.4,03/01/11 04:17,
20101013,02,-14,149.7,44.8,03/01/11 04:17,
20101013,02,-13,0,24.7,03/01/11 04:17,
20101013,02,-12,0,101.8,03/01/11 04:17,
20101013,02,-11,0,15,03/01/11 04:17,
20101013,02,-10,0,69.4,03/01/11 04:17,
20101013,02,-9,0,74.3,03/01/11 04:17,
20101013,02,-8,8.4,87.8,03/01/11 04:17,
20101013,02,-7,0,94.5,03/01/11 04:17,
20101013,02,-6,0,98.8,03/01/11 04:17,
20101013,02,-5,0,86.7,03/01/11 04:17,
20101013,02,-4,15,36.5,03/01/11 04:17,
20101013,02,-3,0,37.4,03/01/11 04:17,
20101013,02,-2,6,52.1,03/01/11 04:17,
20101013,02,-1,3,180.2,03/01/11 04:17,
20101013,02,0,4104.3,49.1,03/01/11 04:17,
20101013,02,1,972,111,03/01/11 04:17,
20101013,02,2,0,279.4,03/01/11 04:17,
20101013,02,3,0,90.3,03/01/11 04:17,
20101013,02,4,0,269.6,03/01/11 04:17,
20101013,02,5,140,68.6,03/01/11 04:17,
20101013,02,6,315,43.6,03/01/11 04:17,
20101013,02,7,16,56.7,03/01/11 04:17,
20101013,02,8,781.2,74.4,03/01/11 04:17,
20101013,02,9,233.8,197,03/01/11 04:17,
20101013,02,10,581.2,156.3,03/01/11 04:17,
20101013,02,11,47,279.8,03/01/11 04:17,
20101013,02,12,30,106.8,03/01/11 04:17,
20101013,02,13,23,140.9,03/01/11 04:17,
20101013,02,14,12,177.6,03/01/11 04:17,
20101013,02,15,163,9,03/01/11 04:17,
20101013,02,16,140,24.5,03/01/11 04:17,
20101013,02,17,211,4,03/01/11 04:17,
20101013,02,18,172,168.8,03/01/11 04:17,
20101013,02,19,119,8,03/01/11 04:17,
20101013,02,20,672,0,03/01/11 04:17,
20101013,02,21,680,32,03/01/11 04:17,
20101013,02,22,354,100,03/01/11 04:17,
20101013,02,23,865,51.5,03/01/11 04:17,
20101013,02,24,85,269,03/01/11 04:17,
20101013,02,25,456,622.1,03/01/11 04:17,
20101013,02,26,231.6,858.2,03/01/11 04:17,
20101013,02,27,115,300,03/01/11 04:17,
20101013,02,28,404,149,03/01/11 04:17,
20101013,02,29,595,32.5,03/01/11 04:17,
20101013,02,30,902,179.5,03/01/11 04:17,
20101013,02,31,746,148.5,03/01/11 04:17,
20101013,02,32,963,45,03/01/11 04:17,
20101013,02,33,360,22,03/01/11 04:17,
20101013,02,34,300,0,03/01/11 04:17,
20101013,02,35,92.5,0,03/01/11 04:17,
20101013,02,36,71.5,14,03/01/11 04:17,
20101013,02,37,427.5,5,03/01/11 04:17,
20101013,02,38,171.8,6,03/01/11 04:17,
20101013,02,39,187.9,20,03/01/11 04:17,
20101013,02,40,141.7,8.4,03/01/11 04:17,
20101013,02,41,148,21.4,03/01/11 04:17,
20101013,02,42,223,24,03/01/11 04:17,
20101013,02,43,106.4,235.8,03/01/11 04:17,
20101013,02,44,7.5,52.4,03/01/11 04:17,
20101013,02,45,88.8,40,03/01/11 04:17,
20101013,02,46,122.8,49.1,03/01/11 04:17,
20101013,02,47,235.6,43.6,03/01/11 04:17,
20101013,02,48,57.5,10,03/01/11 04:17,
20101013,02,49,1.6,0,03/01/11 04:17,
20101013,02,50,85.2,30,03/01/11 04:17,
20101013,02,51,54.5,0,03/01/11 04:17,
20101013,02,52,16.8,0,03/01/11 04:17,
20101013,02,53,95.9,0,03/01/11 04:17,
20101013,02,54,73.9,0,03/01/11 04:17,
20101013,02,55,3.3,0,03/01/11 04:17,
20101013,02,56,124.1,0,03/01/11 04:17,
20101013,02,57,18.1,0,03/01/11 04:17,
20101013,02,58,75.3,0,03/01/11 04:17,
20101013,02,59,43.4,0,03/01/11 04:17,
20101013,02,60,67.6,0,03/01/11 04:17,
20101013,02,61,115.8,26.2,03/01/11 04:17,
20101013,02,62,7.3,0,03/01/11 04:17,
20101013,02,63,16.3,0,03/01/11 04:17,
20101013,02,64,31.9,0,03/01/11 04:17,
20101013,02,65,33.9,0,03/01/11 04:17,
20101013,02,66,8.9,0,03/01/11 04:17,
20101013,02,67,32.4,0,03/01/11 04:17,
20101013,02,68,18.2,0,03/01/11 04:17,
20101013,02,69,30.3,0,03/01/11 04:17,
20101013,02,70,4.7,0,03/01/11 04:17,
20101013,02,71,14.9,0,03/01/11 04:17,
20101013,02,72,71.1,0,03/01/11 04:17,
20101013,02,74,28.5,0,03/01/11 04:17,
20101013,02,75,10.2,576,03/01/11 04:17,
20101013,02,76,68.4,0,03/01/11 04:17,
20101013,02,79,7.7,0,03/01/11 04:17,
20101013,02,80,79.2,0,03/01/11 04:17,
20101013,02,81,4.4,0,03/01/11 04:17,
20101013,02,82,52.5,0,03/01/11 04:17,
20101013,02,83,70.1,0,03/01/11 04:17,
20101013,02,84,8,0,03/01/11 04:17,
20101013,02,85,6.6,0,03/01/11 04:17,
20101013,02,86,31.2,0,03/01/11 04:17,
20101013,02,87,41.2,0,03/01/11 04:17,
20101013,02,88,10.9,235,03/01/11 04:17,
20101013,02,89,2.8,0,03/01/11 04:17,
20101013,02,90,5.3,0,03/01/11 04:17,
20101013,02,92,6.2,0,03/01/11 04:17,
20101013,02,95,37.5,0,03/01/11 04:17,
20101013,02,96,13.4,0,03/01/11 04:17,
20101013,02,97,43.9,0,03/01/11 04:17,
20101013,02,98,71.6,0,03/01/11 04:17,
20101013,02,99,12.6,0,03/01/11 04:17,
20101013,02,100,10,50,03/01/11 04:17,
20101013,02,103,43.8,0,03/01/11 04:17,
20101013,02,104,2.8,0,03/01/11 04:17,
20101013,02,106,3.1,0,03/01/11 04:17,
20101013,02,107,6.6,0,03/01/11 04:17,
20101013,02,112,58.2,0,03/01/11 04:17,
20101013,02,113,10.5,0,03/01/11 04:17,
20101013,02,114,7.1,0,03/01/11 04:17,
20101013,02,115,6.8,0,03/01/11 04:17,
20101013,02,118,6.3,0,03/01/11 04:17,
20101013,02,123,3.7,0,03/01/11 04:17,
20101013,02,124,12,0,03/01/11 04:17,
20101013,02,125,3.1,0,03/01/11 04:17,
20101013,02,126,30.6,0,03/01/11 04:17,
20101013,02,128,13.5,0,03/01/11 04:17,
20101013,02,130,10.4,0,03/01/11 04:17,
20101013,02,134,6.3,0,03/01/11 04:17,
20101013,02,143,3.9,0,03/01/11 04:17,
20101013,02,149,12,0,03/01/11 04:17,
20101013,02,150,4.1,60,03/01/11 04:17,
20101013,02,163,3.9,0,03/01/11 04:17,
20101013,02,175,4.1,0,03/01/11 04:17,
20101013,02,176,0,113,03/01/11 04:17,
20101013,02,199,5,0,03/01/11 04:17,
20101013,02,200,4.1,0,03/01/11 04:17,
20101013,02,250,0,800,03/01/11 04:17,
20101013,02,299,10,0,03/01/11 04:17,
20101013,02,300,0,364,03/01/11 04:17,
20101013,02,399,10,0,03/01/11 04:17,
20101013,02,401,0,44,03/01/11 04:17,
20101013,02,499,10,0,03/01/11 04:17,
20101013,02,500,0,14,03/01/11 04:17,
20101013,02,800,0,1040,03/01/11 04:17,
20101013,02,980,0,120,03/01/11 04:17,
20101013,02,999,0,6130,03/01/11 04:17,
20101013,02,1000,0,60,03/01/11 04:17,
20101013,03,-200,248,0,03/01/11 04:17,
20101013,03,-175,0,2.3,03/01/11 04:17,
20101013,03,-124,0,4,03/01/11 04:17,
20101013,03,-105,0,5.4,03/01/11 04:17,
20101013,03,-100,0,5,03/01/11 04:17,
20101013,03,-99,0,7,03/01/11 04:17,
20101013,03,-88,0,5.4,03/01/11 04:17,
20101013,03,-82,0,5,03/01/11 04:17,
20101013,03,-80,0,40,03/01/11 04:17,
20101013,03,-78,0,7.2,03/01/11 04:17,
20101013,03,-74,0,2,03/01/11 04:17,
20101013,03,-71,0,5.4,03/01/11 04:17,
20101013,03,-64,0,12.2,03/01/11 04:17,
20101013,03,-60,0,20,03/01/11 04:17,
20101013,03,-58,0,21.9,03/01/11 04:17,
20101013,03,-54,0,12.5,03/01/11 04:17,
20101013,03,-50,0,17,03/01/11 04:17,
20101013,03,-49,0,9.2,03/01/11 04:17,
20101013,03,-47,0,3.8,03/01/11 04:17,
20101013,03,-44,0,4,03/01/11 04:17,
20101013,03,-42,0,4.1,03/01/11 04:17,
20101013,03,-40,0,31.9,03/01/11 04:17,
20101013,03,-38,0,6.4,03/01/11 04:17,
20101013,03,-35,0,2.1,03/01/11 04:17,
20101013,03,-34,0,26.3,03/01/11 04:17,
20101013,03,-30,0,49,03/01/11 04:17,
20101013,03,-29,0,6.6,03/01/11 04:17,
20101013,03,-28,0,45.8,03/01/11 04:17,
20101013,03,-27,0,28.9,03/01/11 04:17,
20101013,03,-25,0,15,03/01/11 04:17,
20101013,03,-24,0,28.8,03/01/11 04:17,
20101013,03,-23,0,14.2,03/01/11 04:17,
20101013,03,-22,0,3.8,03/01/11 04:17,
20101013,03,-21,0,5.2,03/01/11 04:17,
20101013,03,-20,0,26.8,03/01/11 04:17,
20101013,03,-19,0,33.3,03/01/11 04:17,
20101013,03,-18,0,44.6,03/01/11 04:17,
20101013,03,-17,0,24.8,03/01/11 04:17,
20101013,03,-16,0,28,03/01/11 04:17,
20101013,03,-15,175.9,32.1,03/01/11 04:17,
20101013,03,-14,83,34.5,03/01/11 04:17,
20101013,03,-13,0,26,03/01/11 04:17,
20101013,03,-12,3,27.2,03/01/11 04:17,
20101013,03,-11,8,38.3,03/01/11 04:17,
20101013,03,-10,0,121.3,03/01/11 04:17,
20101013,03,-9,0,22.5,03/01/11 04:17,
20101013,03,-8,0,61,03/01/11 04:17,
20101013,03,-7,0,27.2,03/01/11 04:17,
20101013,03,-6,6,12.1,03/01/11 04:17,
20101013,03,-5,0,69.1,03/01/11 04:17,
20101013,03,-4,21,81.5,03/01/11 04:17,
20101013,03,-3,12,54.4,03/01/11 04:17,
20101013,03,-2,1.2,25.6,03/01/11 04:17,
20101013,03,-1,12,69,03/01/11 04:17,
20101013,03,0,4102.9,98.6,03/01/11 04:17,
20101013,03,1,993,239.5,03/01/11 04:17,
20101013,03,2,0,41.8,03/01/11 04:17,
20101013,03,3,0,264.3,03/01/11 04:17,
20101013,03,4,20,11.9,03/01/11 04:17,
20101013,03,5,91.3,36.7,03/01/11 04:17,
20101013,03,6,399.2,43.8,03/01/11 04:17,
20101013,03,7,906.6,95.4,03/01/11 04:17,
20101013,03,8,89,221.4,03/01/11 04:17,
20101013,03,9,57.8,90.6,03/01/11 04:17,
20101013,03,10,493,295.1,03/01/11 04:17,
20101013,03,11,65,17.6,03/01/11 04:17,
20101013,03,12,30,63.9,03/01/11 04:17,
20101013,03,13,0,158.6,03/01/11 04:17,
20101013,03,14,14,6,03/01/11 04:17,
20101013,03,15,394,20.5,03/01/11 04:17,
20101013,03,16,140,39.7,03/01/11 04:17,
20101013,03,17,155,104,03/01/11 04:17,
20101013,03,18,288,0,03/01/11 04:17,
20101013,03,19,636,2,03/01/11 04:17,
20101013,03,20,492,22,03/01/11 04:17,
20101013,03,21,630,150,03/01/11 04:17,
20101013,03,22,894,160,03/01/11 04:17,
20101013,03,23,80,316.5,03/01/11 04:17,
20101013,03,24,479,793,03/01/11 04:17,
20101013,03,25,279.5,476.5,03/01/11 04:17,
20101013,03,26,161,121.5,03/01/11 04:17,
20101013,03,27,594,90,03/01/11 04:17,
20101013,03,28,1200,33,03/01/11 04:17,
20101013,03,29,439,150,03/01/11 04:17,
20101013,03,30,1189,152.5,03/01/11 04:17,
20101013,03,31,768,56,03/01/11 04:17,
20101013,03,32,200,0,03/01/11 04:17,
20101013,03,33,34,2,03/01/11 04:17,
20101013,03,34,82.5,5,03/01/11 04:17,
20101013,03,35,401.6,5,03/01/11 04:17,
20101013,03,36,102.7,29,03/01/11 04:17,
20101013,03,37,97.3,30,03/01/11 04:17,
20101013,03,38,99.5,9,03/01/11 04:17,
20101013,03,39,43.1,0,03/01/11 04:17,
20101013,03,40,341.6,0,03/01/11 04:17,
20101013,03,41,127.3,48.6,03/01/11 04:17,
20101013,03,42,3.7,194.2,03/01/11 04:17,
20101013,03,43,33.4,79.2,03/01/11 04:17,
20101013,03,44,50.4,20,03/01/11 04:17,
20101013,03,45,198.9,59,03/01/11 04:17,
20101013,03,46,22.5,52.8,03/01/11 04:17,
20101013,03,47,56.1,0,03/01/11 04:17,
20101013,03,48,23.9,0,03/01/11 04:17,
20101013,03,49,46.7,0,03/01/11 04:17,
20101013,03,50,36,30,03/01/11 04:17,
20101013,03,51,9.5,0,03/01/11 04:17,
20101013,03,52,92.5,0,03/01/11 04:17,
20101013,03,53,1,0,03/01/11 04:17,
20101013,03,54,4.7,0,03/01/11 04:17,
20101013,03,55,115.3,0,03/01/11 04:17,
20101013,03,56,10.5,0,03/01/11 04:17,
20101013,03,57,61.2,0,03/01/11 04:17,
20101013,03,58,47,0,03/01/11 04:17,
20101013,03,59,42.2,0,03/01/11 04:17,
20101013,03,60,23.3,1.2,03/01/11 04:17,
20101013,03,61,6,25,03/01/11 04:17,
20101013,03,62,24.1,0,03/01/11 04:17,
20101013,03,63,21.5,0,03/01/11 04:17,
20101013,03,64,5.4,0,03/01/11 04:17,
20101013,03,65,37.5,0,03/01/11 04:17,
20101013,03,66,4.9,0,03/01/11 04:17,
20101013,03,67,18.2,0,03/01/11 04:17,
20101013,03,68,2.8,0,03/01/11 04:17,
20101013,03,69,3,0,03/01/11 04:17,
20101013,03,70,48.5,0,03/01/11 04:17,
20101013,03,72,6.4,0,03/01/11 04:17,
20101013,03,73,11.7,0,03/01/11 04:17,
20101013,03,74,47.9,0,03/01/11 04:17,
20101013,03,75,0,576,03/01/11 04:17,
20101013,03,78,27.1,0,03/01/11 04:17,
20101013,03,79,21.6,0,03/01/11 04:17,
20101013,03,80,41.6,0,03/01/11 04:17,
20101013,03,81,42,0,03/01/11 04:17,
20101013,03,82,4.8,0,03/01/11 04:17,
20101013,03,83,4,0,03/01/11 04:17,
20101013,03,85,19.9,0,03/01/11 04:17,
20101013,03,86,30.1,235,03/01/11 04:17,
20101013,03,87,1.7,0,03/01/11 04:17,
20101013,03,88,3.2,0,03/01/11 04:17,
20101013,03,90,3.7,0,03/01/11 04:17,
20101013,03,93,22.5,0,03/01/11 04:17,
20101013,03,94,3.2,0,03/01/11 04:17,
20101013,03,95,31.1,0,03/01/11 04:17,
20101013,03,96,43,0,03/01/11 04:17,
20101013,03,97,4,0,03/01/11 04:17,
20101013,03,99,6,0,03/01/11 04:17,
20101013,03,100,10,50,03/01/11 04:17,
20101013,03,101,26.3,0,03/01/11 04:17,
20101013,03,102,1.7,0,03/01/11 04:17,
20101013,03,104,1.9,0,03/01/11 04:17,
20101013,03,105,3.9,0,03/01/11 04:17,
20101013,03,110,34.9,0,03/01/11 04:17,
20101013,03,112,10.6,0,03/01/11 04:17,
20101013,03,114,4.1,0,03/01/11 04:17,
20101013,03,117,3.8,0,03/01/11 04:17,
20101013,03,122,2.2,0,03/01/11 04:17,
20101013,03,123,1.9,0,03/01/11 04:17,
20101013,03,124,12,0,03/01/11 04:17,
20101013,03,125,18.4,0,03/01/11 04:17,
20101013,03,126,8.1,0,03/01/11 04:17,
20101013,03,129,6.3,0,03/01/11 04:17,
20101013,03,132,3.8,0,03/01/11 04:17,
20101013,03,141,2.3,0,03/01/11 04:17,
20101013,03,148,2.4,0,03/01/11 04:17,
20101013,03,149,12,0,03/01/11 04:17,
20101013,03,150,0,60,03/01/11 04:17,
20101013,03,161,2.3,0,03/01/11 04:17,
20101013,03,172,0,113,03/01/11 04:17,
20101013,03,173,2.4,0,03/01/11 04:17,
20101013,03,198,2.4,0,03/01/11 04:17,
20101013,03,199,5,0,03/01/11 04:17,
20101013,03,250,0,800,03/01/11 04:17,
20101013,03,299,10,0,03/01/11 04:17,
20101013,03,300,0,364,03/01/11 04:17,
20101013,03,399,10,0,03/01/11 04:17,
20101013,03,412,5,0,03/01/11 04:17,
20101013,03,428,5,0,03/01/11 04:17,
20101013,03,445,10,0,03/01/11 04:17,
20101013,03,499,10,0,03/01/11 04:17,
20101013,03,500,0,14,03/01/11 04:17,
