BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130725,01,-200,175,0,12/01/13 01:57,
20130725,01,-199,0,4,12/01/13 01:57,
20130725,01,-174,0,8,12/01/13 01:57,
20130725,01,-149,0,12,12/01/13 01:57,
20130725,01,-124,0,6,12/01/13 01:57,
20130725,01,-99,0,10,12/01/13 01:57,
20130725,01,-74,0,2,12/01/13 01:57,
20130725,01,-49,0,6,12/01/13 01:57,
20130725,01,-5,0,12,12/01/13 01:57,
20130725,01,-2,0,15,12/01/13 01:57,
20130725,01,0,2762.7,10,12/01/13 01:57,
20130725,01,1,1050,0,12/01/13 01:57,
20130725,01,2,3,0,12/01/13 01:57,
20130725,01,3,0,15,12/01/13 01:57,
20130725,01,5,479,5,12/01/13 01:57,
20130725,01,6,0,25,12/01/13 01:57,
20130725,01,8,0,39.5,12/01/13 01:57,
20130725,01,9,0,15,12/01/13 01:57,
20130725,01,10,35,2.1,12/01/13 01:57,
20130725,01,12,0,21.4,12/01/13 01:57,
20130725,01,13,0,50,12/01/13 01:57,
20130725,01,14,0,12,12/01/13 01:57,
20130725,01,15,437,10,12/01/13 01:57,
20130725,01,16,113.4,0,12/01/13 01:57,
20130725,01,17,112.1,98.5,12/01/13 01:57,
20130725,01,18,9.5,15.5,12/01/13 01:57,
20130725,01,19,160,56.8,12/01/13 01:57,
20130725,01,20,310,152.6,12/01/13 01:57,
20130725,01,21,60,14.1,12/01/13 01:57,
20130725,01,22,278,3.5,12/01/13 01:57,
20130725,01,23,50,100,12/01/13 01:57,
20130725,01,24,278,70,12/01/13 01:57,
20130725,01,25,541,43.5,12/01/13 01:57,
20130725,01,26,33,3.5,12/01/13 01:57,
20130725,01,27,239,0,12/01/13 01:57,
20130725,01,28,30,2.1,12/01/13 01:57,
20130725,01,29,138,25,12/01/13 01:57,
20130725,01,30,331,41.1,12/01/13 01:57,
20130725,01,31,220,25,12/01/13 01:57,
20130725,01,32,111,306.1,12/01/13 01:57,
20130725,01,33,250,50,12/01/13 01:57,
20130725,01,34,0,14,12/01/13 01:57,
20130725,01,35,62,50,12/01/13 01:57,
20130725,01,37,10,100,12/01/13 01:57,
20130725,01,38,6,0,12/01/13 01:57,
20130725,01,40,15,0,12/01/13 01:57,
20130725,01,42,5,0,12/01/13 01:57,
20130725,01,45,15,400,12/01/13 01:57,
20130725,01,46,9,0,12/01/13 01:57,
20130725,01,50,50,0,12/01/13 01:57,
20130725,01,55,0,3,12/01/13 01:57,
20130725,01,62,1,0,12/01/13 01:57,
20130725,01,65,0,264,12/01/13 01:57,
20130725,01,66,0,300,12/01/13 01:57,
20130725,01,75,0,35,12/01/13 01:57,
20130725,01,90,20,100,12/01/13 01:57,
20130725,01,100,2,75,12/01/13 01:57,
20130725,01,150,0,100,12/01/13 01:57,
20130725,01,199,2,0,12/01/13 01:57,
20130725,01,200,3,0,12/01/13 01:57,
20130725,01,299,2,0,12/01/13 01:57,
20130725,01,333,0,100,12/01/13 01:57,
20130725,01,350,4,0,12/01/13 01:57,
20130725,01,351,0,17,12/01/13 01:57,
20130725,01,399,2,0,12/01/13 01:57,
20130725,01,499,2,0,12/01/13 01:57,
20130725,01,999,0,4378.3,12/01/13 01:57,
20130725,01,1000,0,155,12/01/13 01:57,
20130725,02,-200,175,0,12/01/13 01:57,
20130725,02,-199,0,4,12/01/13 01:57,
20130725,02,-174,0,8,12/01/13 01:57,
20130725,02,-149,0,12,12/01/13 01:57,
20130725,02,-124,0,6,12/01/13 01:57,
20130725,02,-99,0,10,12/01/13 01:57,
20130725,02,-74,0,2,12/01/13 01:57,
20130725,02,-49,0,6,12/01/13 01:57,
20130725,02,-5,0,12,12/01/13 01:57,
20130725,02,-1,0,15,12/01/13 01:57,
20130725,02,0,2731.1,10,12/01/13 01:57,
20130725,02,1,1050,0,12/01/13 01:57,
20130725,02,2,3,0,12/01/13 01:57,
20130725,02,3,0,15,12/01/13 01:57,
20130725,02,5,485,5,12/01/13 01:57,
20130725,02,6,0,28.5,12/01/13 01:57,
20130725,02,8,0,38.1,12/01/13 01:57,
20130725,02,9,0,1.4,12/01/13 01:57,
20130725,02,10,35,15,12/01/13 01:57,
20130725,02,12,0,70,12/01/13 01:57,
20130725,02,13,6.4,0,12/01/13 01:57,
20130725,02,14,2.1,12,12/01/13 01:57,
20130725,02,15,500.5,10,12/01/13 01:57,
20130725,02,16,107,45,12/01/13 01:57,
20130725,02,17,200,83,12/01/13 01:57,
20130725,02,18,24,73.5,12/01/13 01:57,
20130725,02,19,112,7,12/01/13 01:57,
20130725,02,20,360,165,12/01/13 01:57,
20130725,02,21,172,7,12/01/13 01:57,
20130725,02,22,283,23.5,12/01/13 01:57,
20130725,02,23,314,3.5,12/01/13 01:57,
20130725,02,24,141,0,12/01/13 01:57,
20130725,02,25,464,40,12/01/13 01:57,
20130725,02,26,50,53,12/01/13 01:57,
20130725,02,27,210,0,12/01/13 01:57,
20130725,02,28,270,55.1,12/01/13 01:57,
20130725,02,29,100,0,12/01/13 01:57,
20130725,02,30,313.6,257.1,12/01/13 01:57,
20130725,02,31,91.6,10,12/01/13 01:57,
20130725,02,32,100,25.1,12/01/13 01:57,
20130725,02,33,56,20,12/01/13 01:57,
20130725,02,34,0,65.8,12/01/13 01:57,
20130725,02,35,16,400,12/01/13 01:57,
20130725,02,36,0,110,12/01/13 01:57,
20130725,02,38,11,0,12/01/13 01:57,
20130725,02,40,15,0,12/01/13 01:57,
20130725,02,45,15,0,12/01/13 01:57,
20130725,02,46,7.2,0,12/01/13 01:57,
20130725,02,50,50,264,12/01/13 01:57,
20130725,02,55,0,3,12/01/13 01:57,
20130725,02,58,1,0,12/01/13 01:57,
20130725,02,59,0,200,12/01/13 01:57,
20130725,02,66,0,100,12/01/13 01:57,
20130725,02,75,0,35,12/01/13 01:57,
20130725,02,90,20,100,12/01/13 01:57,
20130725,02,95,0,50,12/01/13 01:57,
20130725,02,100,0,150,12/01/13 01:57,
20130725,02,110,20,0,12/01/13 01:57,
20130725,02,150,2,100,12/01/13 01:57,
20130725,02,199,2,0,12/01/13 01:57,
20130725,02,200,3,0,12/01/13 01:57,
20130725,02,299,2,0,12/01/13 01:57,
20130725,02,330,0,17,12/01/13 01:57,
20130725,02,333,0,200,12/01/13 01:57,
20130725,02,350,4,0,12/01/13 01:57,
20130725,02,399,2,0,12/01/13 01:57,
20130725,02,499,2,0,12/01/13 01:57,
20130725,02,500,0,25,12/01/13 01:57,
20130725,02,999,0,4316.9,12/01/13 01:57,
20130725,02,1000,0,155,12/01/13 01:57,
20130725,03,-200,175,0,12/01/13 01:57,
20130725,03,-199,0,4,12/01/13 01:57,
20130725,03,-174,0,8,12/01/13 01:57,
20130725,03,-149,0,12,12/01/13 01:57,
20130725,03,-124,0,6,12/01/13 01:57,
20130725,03,-99,0,10,12/01/13 01:57,
20130725,03,-74,0,2,12/01/13 01:57,
20130725,03,-49,0,6,12/01/13 01:57,
20130725,03,-5,0,12,12/01/13 01:57,
20130725,03,-3,0,15,12/01/13 01:57,
20130725,03,0,2731.1,10,12/01/13 01:57,
20130725,03,1,1050,0,12/01/13 01:57,
20130725,03,2,3,15,12/01/13 01:57,
20130725,03,4,0,3.5,12/01/13 01:57,
20130725,03,5,485,5,12/01/13 01:57,
20130725,03,6,0,27.1,12/01/13 01:57,
20130725,03,7,0,1.4,12/01/13 01:57,
20130725,03,8,0,51,12/01/13 01:57,
20130725,03,10,35,0,12/01/13 01:57,
20130725,03,11,1.4,0,12/01/13 01:57,
20130725,03,12,2.1,70,12/01/13 01:57,
20130725,03,13,8.5,0,12/01/13 01:57,
20130725,03,14,10,12,12/01/13 01:57,
20130725,03,15,562,55,12/01/13 01:57,
20130725,03,16,127,52.4,12/01/13 01:57,
20130725,03,17,360,50.6,12/01/13 01:57,
20130725,03,18,6,50,12/01/13 01:57,
20130725,03,19,322,24,12/01/13 01:57,
20130725,03,20,480,115.5,12/01/13 01:57,
20130725,03,21,332,10.5,12/01/13 01:57,
20130725,03,22,293.4,20,12/01/13 01:57,
20130725,03,23,139.6,68,12/01/13 01:57,
20130725,03,24,367,95,12/01/13 01:57,
20130725,03,25,332,5,12/01/13 01:57,
20130725,03,26,236,145,12/01/13 01:57,
20130725,03,27,205,0,12/01/13 01:57,
20130725,03,28,101.3,5.7,12/01/13 01:57,
20130725,03,29,156,62.6,12/01/13 01:57,
20130725,03,30,176,22.1,12/01/13 01:57,
20130725,03,31,100,0,12/01/13 01:57,
20130725,03,32,60,25.1,12/01/13 01:57,
20130725,03,34,6,22.6,12/01/13 01:57,
20130725,03,35,5,400,12/01/13 01:57,
20130725,03,37,11,0,12/01/13 01:57,
20130725,03,38,2.6,.6,12/01/13 01:57,
20130725,03,39,1.3,.3,12/01/13 01:57,
20130725,03,40,11.3,.3,12/01/13 01:57,
20130725,03,45,15,0,12/01/13 01:57,
20130725,03,46,10.4,0,12/01/13 01:57,
20130725,03,50,50,264,12/01/13 01:57,
20130725,03,55,1,203,12/01/13 01:57,
20130725,03,66,0,100,12/01/13 01:57,
20130725,03,75,0,35,12/01/13 01:57,
20130725,03,90,0,100,12/01/13 01:57,
20130725,03,95,0,50,12/01/13 01:57,
20130725,03,100,2,200,12/01/13 01:57,
20130725,03,110,20,0,12/01/13 01:57,
20130725,03,150,0,100,12/01/13 01:57,
20130725,03,199,2,0,12/01/13 01:57,
20130725,03,200,3,0,12/01/13 01:57,
20130725,03,243,0,17,12/01/13 01:57,
20130725,03,299,2,0,12/01/13 01:57,
20130725,03,333,0,200,12/01/13 01:57,
20130725,03,350,4,0,12/01/13 01:57,
20130725,03,399,2,0,12/01/13 01:57,
20130725,03,499,2,0,12/01/13 01:57,
20130725,03,999,0,4273.6,12/01/13 01:57,
20130725,03,1000,0,155,12/01/13 01:57,
20130725,04,-200,175,0,12/01/13 01:57,
20130725,04,-199,0,4,12/01/13 01:57,
20130725,04,-174,0,8,12/01/13 01:57,
20130725,04,-149,0,12,12/01/13 01:57,
20130725,04,-124,0,6,12/01/13 01:57,
20130725,04,-99,0,10,12/01/13 01:57,
20130725,04,-74,0,2,12/01/13 01:57,
20130725,04,-49,0,6,12/01/13 01:57,
20130725,04,-5,0,12,12/01/13 01:57,
20130725,04,-4,0,15,12/01/13 01:57,
20130725,04,0,2731.1,25,12/01/13 01:57,
20130725,04,1,1050,0,12/01/13 01:57,
20130725,04,2,3,0,12/01/13 01:57,
20130725,04,4,0,3.5,12/01/13 01:57,
20130725,04,5,485,5,12/01/13 01:57,
20130725,04,6,0,27.1,12/01/13 01:57,
20130725,04,7,0,16.4,12/01/13 01:57,
20130725,04,8,0,36,12/01/13 01:57,
20130725,04,9,100,0,12/01/13 01:57,
20130725,04,10,35,0,12/01/13 01:57,
20130725,04,11,201.4,50,12/01/13 01:57,
20130725,04,12,10.6,20,12/01/13 01:57,
20130725,04,14,10,57,12/01/13 01:57,
20130725,04,15,562,60,12/01/13 01:57,
20130725,04,16,402,58,12/01/13 01:57,
20130725,04,17,460,41.5,12/01/13 01:57,
20130725,04,18,66,20,12/01/13 01:57,
20130725,04,19,562,119.5,12/01/13 01:57,
20130725,04,20,346,13.5,12/01/13 01:57,
20130725,04,21,522,23.5,12/01/13 01:57,
20130725,04,22,516,38.5,12/01/13 01:57,
20130725,04,23,423,20,12/01/13 01:57,
20130725,04,24,176.5,20,12/01/13 01:57,
20130725,04,25,611.5,25,12/01/13 01:57,
20130725,04,26,60,130,12/01/13 01:57,
20130725,04,27,156.4,0,12/01/13 01:57,
20130725,04,28,203.9,46.1,12/01/13 01:57,
20130725,04,29,114.6,40,12/01/13 01:57,
20130725,04,30,75,20,12/01/13 01:57,
20130725,04,31,105,0,12/01/13 01:57,
20130725,04,32,0,102.1,12/01/13 01:57,
20130725,04,33,0,10,12/01/13 01:57,
20130725,04,34,11,10.7,12/01/13 01:57,
20130725,04,35,5,400,12/01/13 01:57,
20130725,04,36,0,.1,12/01/13 01:57,
20130725,04,37,6,0,12/01/13 01:57,
20130725,04,40,10,0,12/01/13 01:57,
20130725,04,45,15,0,12/01/13 01:57,
20130725,04,46,12.3,0,12/01/13 01:57,
20130725,04,50,50,264,12/01/13 01:57,
20130725,04,51,1,0,12/01/13 01:57,
20130725,04,53,0,200,12/01/13 01:57,
20130725,04,55,0,3,12/01/13 01:57,
20130725,04,66,0,100,12/01/13 01:57,
20130725,04,75,0,35,12/01/13 01:57,
20130725,04,90,20,100,12/01/13 01:57,
20130725,04,95,0,50,12/01/13 01:57,
20130725,04,100,0,200,12/01/13 01:57,
20130725,04,110,20,0,12/01/13 01:57,
20130725,04,150,2,100,12/01/13 01:57,
20130725,04,199,2,0,12/01/13 01:57,
20130725,04,200,3,0,12/01/13 01:57,
20130725,04,222,0,17,12/01/13 01:57,
20130725,04,299,2,0,12/01/13 01:57,
20130725,04,333,0,200,12/01/13 01:57,
20130725,04,350,4,0,12/01/13 01:57,
20130725,04,399,2,0,12/01/13 01:57,
20130725,04,499,2,0,12/01/13 01:57,
20130725,04,999,0,4234.9,12/01/13 01:57,
20130725,04,1000,0,155,12/01/13 01:57,
20130725,05,-200,175,0,12/01/13 01:57,
20130725,05,-199,0,4,12/01/13 01:57,
20130725,05,-174,0,8,12/01/13 01:57,
20130725,05,-149,0,12,12/01/13 01:57,
20130725,05,-124,0,6,12/01/13 01:57,
20130725,05,-99,0,10,12/01/13 01:57,
20130725,05,-74,0,2,12/01/13 01:57,
20130725,05,-49,0,6,12/01/13 01:57,
20130725,05,-5,0,12,12/01/13 01:57,
20130725,05,-3,0,15,12/01/13 01:57,
20130725,05,0,2731.2,10,12/01/13 01:57,
20130725,05,1,1050,15,12/01/13 01:57,
20130725,05,2,3,0,12/01/13 01:57,
20130725,05,4,0,3.5,12/01/13 01:57,
20130725,05,5,485,5,12/01/13 01:57,
20130725,05,6,0,27.1,12/01/13 01:57,
20130725,05,7,0,16.4,12/01/13 01:57,
20130725,05,8,0,36,12/01/13 01:57,
20130725,05,9,1.5,6.5,12/01/13 01:57,
20130725,05,10,35,0,12/01/13 01:57,
20130725,05,11,1.4,50,12/01/13 01:57,
20130725,05,12,10.6,20,12/01/13 01:57,
20130725,05,14,10,12,12/01/13 01:57,
20130725,05,15,562,105,12/01/13 01:57,
20130725,05,16,333.5,50,12/01/13 01:57,
20130725,05,17,100,3,12/01/13 01:57,
20130725,05,18,166,60,12/01/13 01:57,
20130725,05,19,372,169.5,12/01/13 01:57,
20130725,05,20,440,13.5,12/01/13 01:57,
20130725,05,21,128,152.5,12/01/13 01:57,
20130725,05,22,396,38.5,12/01/13 01:57,
20130725,05,23,373,20,12/01/13 01:57,
20130725,05,24,171.5,22.5,12/01/13 01:57,
20130725,05,25,477.5,35,12/01/13 01:57,
20130725,05,26,194,4,12/01/13 01:57,
20130725,05,27,100,0,12/01/13 01:57,
20130725,05,28,150,33.1,12/01/13 01:57,
20130725,05,29,161,0,12/01/13 01:57,
20130725,05,30,127.3,55.6,12/01/13 01:57,
20130725,05,31,60,4.6,12/01/13 01:57,
20130725,05,32,50,102,12/01/13 01:57,
20130725,05,33,0,10,12/01/13 01:57,
20130725,05,34,5,12.9,12/01/13 01:57,
20130725,05,35,6,480,12/01/13 01:57,
20130725,05,36,5,2,12/01/13 01:57,
20130725,05,39,6,0,12/01/13 01:57,
20130725,05,40,10,.1,12/01/13 01:57,
20130725,05,41,0,2.5,12/01/13 01:57,
20130725,05,44,0,1.6,12/01/13 01:57,
20130725,05,45,15,20,12/01/13 01:57,
20130725,05,46,10.2,0,12/01/13 01:57,
20130725,05,48,2.6,.6,12/01/13 01:57,
20130725,05,49,1.3,.3,12/01/13 01:57,
20130725,05,50,50,264,12/01/13 01:57,
20130725,05,51,1.3,.3,12/01/13 01:57,
20130725,05,53,0,200,12/01/13 01:57,
20130725,05,55,0,3,12/01/13 01:57,
20130725,05,58,1,0,12/01/13 01:57,
20130725,05,66,0,100,12/01/13 01:57,
20130725,05,75,0,35,12/01/13 01:57,
20130725,05,90,20,100,12/01/13 01:57,
20130725,05,95,0,50,12/01/13 01:57,
20130725,05,100,0,200,12/01/13 01:57,
20130725,05,110,20,0,12/01/13 01:57,
20130725,05,150,2,100,12/01/13 01:57,
20130725,05,199,2,0,12/01/13 01:57,
20130725,05,200,3,0,12/01/13 01:57,
20130725,05,234,0,17,12/01/13 01:57,
20130725,05,299,2,0,12/01/13 01:57,
20130725,05,333,0,200,12/01/13 01:57,
20130725,05,350,4,0,12/01/13 01:57,
20130725,05,399,2,0,12/01/13 01:57,
20130725,05,499,2,0,12/01/13 01:57,
20130725,05,999,0,4247.6,12/01/13 01:57,
20130725,05,1000,0,155,12/01/13 01:57,
20130725,06,-200,175,0,12/01/13 01:57,
20130725,06,-199,0,4,12/01/13 01:57,
20130725,06,-174,0,8,12/01/13 01:57,
20130725,06,-149,0,12,12/01/13 01:57,
20130725,06,-124,0,6,12/01/13 01:57,
20130725,06,-99,0,10,12/01/13 01:57,
20130725,06,-74,0,2,12/01/13 01:57,
20130725,06,-49,0,6,12/01/13 01:57,
20130725,06,-5,0,12,12/01/13 01:57,
20130725,06,-2,0,15,12/01/13 01:57,
20130725,06,0,2731.1,10,12/01/13 01:57,
20130725,06,1,1050,0,12/01/13 01:57,
20130725,06,2,3,15,12/01/13 01:57,
20130725,06,5,144,8.5,12/01/13 01:57,
20130725,06,6,0,25,12/01/13 01:57,
20130725,06,7,0,2.1,12/01/13 01:57,
20130725,06,8,0,52.4,12/01/13 01:57,
20130725,06,9,14.5,0,12/01/13 01:57,
20130725,06,10,35,0,12/01/13 01:57,
20130725,06,12,6.4,70,12/01/13 01:57,
20130725,06,13,2.1,0,12/01/13 01:57,
20130725,06,14,213.5,12,12/01/13 01:57,
20130725,06,15,547,60,12/01/13 01:57,
20130725,06,16,122,70,12/01/13 01:57,
20130725,06,17,100,51.5,12/01/13 01:57,
20130725,06,18,6,41.5,12/01/13 01:57,
20130725,06,19,172,61,12/01/13 01:57,
20130725,06,20,230,137,12/01/13 01:57,
20130725,06,21,72,11,12/01/13 01:57,
20130725,06,22,385.5,70,12/01/13 01:57,
20130725,06,23,419.5,68,12/01/13 01:57,
20130725,06,24,310,120,12/01/13 01:57,
20130725,06,25,209,134,12/01/13 01:57,
20130725,06,26,250,37,12/01/13 01:57,
20130725,06,27,176,54.6,12/01/13 01:57,
20130725,06,28,115,28.1,12/01/13 01:57,
20130725,06,29,155,266,12/01/13 01:57,
20130725,06,30,225,20,12/01/13 01:57,
20130725,06,31,56,55,12/01/13 01:57,
20130725,06,32,106,103.3,12/01/13 01:57,
20130725,06,33,5,2.5,12/01/13 01:57,
20130725,06,34,55,27.2,12/01/13 01:57,
20130725,06,35,0,455,12/01/13 01:57,
20130725,06,36,0,2,12/01/13 01:57,
20130725,06,37,16,0,12/01/13 01:57,
20130725,06,40,16,.1,12/01/13 01:57,
20130725,06,42,0,20,12/01/13 01:57,
20130725,06,45,15,20,12/01/13 01:57,
20130725,06,46,5.9,0,12/01/13 01:57,
20130725,06,47,0,25,12/01/13 01:57,
20130725,06,50,50,264,12/01/13 01:57,
20130725,06,54,0,2.5,12/01/13 01:57,
20130725,06,55,0,3,12/01/13 01:57,
20130725,06,57,0,200,12/01/13 01:57,
20130725,06,58,1,0,12/01/13 01:57,
20130725,06,66,0,100,12/01/13 01:57,
20130725,06,75,0,35,12/01/13 01:57,
20130725,06,90,0,100,12/01/13 01:57,
20130725,06,95,0,50,12/01/13 01:57,
20130725,06,100,0,200,12/01/13 01:57,
20130725,06,110,20,0,12/01/13 01:57,
20130725,06,122,0,199,12/01/13 01:57,
20130725,06,150,2,100,12/01/13 01:57,
20130725,06,199,2,0,12/01/13 01:57,
20130725,06,200,3,0,12/01/13 01:57,
20130725,06,255,0,17,12/01/13 01:57,
20130725,06,299,2,0,12/01/13 01:57,
20130725,06,333,0,200,12/01/13 01:57,
20130725,06,350,4,0,12/01/13 01:57,
20130725,06,399,2,0,12/01/13 01:57,
20130725,06,499,2,0,12/01/13 01:57,
20130725,06,999,0,4340.1,12/01/13 01:57,
20130725,06,1000,0,155,12/01/13 01:57,
20130725,07,-250,0,2,12/01/13 01:57,
20130725,07,-220,0,3,12/01/13 01:57,
20130725,07,-200,175,2,12/01/13 01:57,
20130725,07,-174,0,8,12/01/13 01:57,
20130725,07,-149,0,8,12/01/13 01:57,
20130725,07,-124,0,4,12/01/13 01:57,
20130725,07,-120,0,6,12/01/13 01:57,
20130725,07,-100,0,2,12/01/13 01:57,
20130725,07,-99,0,12,12/01/13 01:57,
20130725,07,-88,0,2,12/01/13 01:57,
20130725,07,-79,0,2,12/01/13 01:57,
20130725,07,-74,0,2,12/01/13 01:57,
20130725,07,-49,0,6,12/01/13 01:57,
20130725,07,-5,0,12,12/01/13 01:57,
20130725,07,-2,0,2,12/01/13 01:57,
20130725,07,0,2737.4,25,12/01/13 01:57,
20130725,07,1,1050,0,12/01/13 01:57,
20130725,07,2,3,0,12/01/13 01:57,
20130725,07,4,0,15,12/01/13 01:57,
20130725,07,5,144,5,12/01/13 01:57,
20130725,07,6,0,28.5,12/01/13 01:57,
20130725,07,8,0,38.1,12/01/13 01:57,
20130725,07,10,35,1.4,12/01/13 01:57,
20130725,07,11,1.3,15,12/01/13 01:57,
20130725,07,12,5.2,70,12/01/13 01:57,
20130725,07,14,1.4,12,12/01/13 01:57,
20130725,07,15,152.1,10,12/01/13 01:57,
20130725,07,16,113.5,50,12/01/13 01:57,
20130725,07,17,115,52,12/01/13 01:57,
20130725,07,18,10,134.2,12/01/13 01:57,
20130725,07,19,50,11.9,12/01/13 01:57,
20130725,07,20,220,76.4,12/01/13 01:57,
20130725,07,21,170,117.5,12/01/13 01:57,
20130725,07,22,7,50,12/01/13 01:57,
20130725,07,23,200,0,12/01/13 01:57,
20130725,07,24,50,20,12/01/13 01:57,
20130725,07,25,310,35,12/01/13 01:57,
20130725,07,26,249,64,12/01/13 01:57,
20130725,07,27,51,53,12/01/13 01:57,
20130725,07,28,28,78.1,12/01/13 01:57,
20130725,07,29,20,33,12/01/13 01:57,
20130725,07,30,375,101.3,12/01/13 01:57,
20130725,07,31,45,2,12/01/13 01:57,
20130725,07,32,31,268,12/01/13 01:57,
20130725,07,33,120,2.5,12/01/13 01:57,
20130725,07,34,0,22.1,12/01/13 01:57,
20130725,07,35,36,55,12/01/13 01:57,
20130725,07,36,11,102,12/01/13 01:57,
20130725,07,37,5,10,12/01/13 01:57,
20130725,07,38,20,0,12/01/13 01:57,
20130725,07,40,21,.1,12/01/13 01:57,
20130725,07,41,5,0,12/01/13 01:57,
20130725,07,43,6,0,12/01/13 01:57,
20130725,07,45,15,420,12/01/13 01:57,
20130725,07,46,1,0,12/01/13 01:57,
20130725,07,47,0,25,12/01/13 01:57,
20130725,07,50,0,264,12/01/13 01:57,
20130725,07,54,0,2.5,12/01/13 01:57,
20130725,07,55,0,3,12/01/13 01:57,
20130725,07,58,1,0,12/01/13 01:57,
20130725,07,64,0,200,12/01/13 01:57,
20130725,07,66,0,100,12/01/13 01:57,
20130725,07,75,0,35,12/01/13 01:57,
20130725,07,90,0,100,12/01/13 01:57,
20130725,07,100,0,200,12/01/13 01:57,
20130725,07,110,20,0,12/01/13 01:57,
20130725,07,122,0,398,12/01/13 01:57,
20130725,07,150,2,100,12/01/13 01:57,
20130725,07,199,2,0,12/01/13 01:57,
20130725,07,200,3,0,12/01/13 01:57,
20130725,07,267,0,17,12/01/13 01:57,
20130725,07,299,2,0,12/01/13 01:57,
20130725,07,333,0,200,12/01/13 01:57,
20130725,07,350,4,0,12/01/13 01:57,
20130725,07,399,2,0,12/01/13 01:57,
20130725,07,481,2,0,12/01/13 01:57,
20130725,07,499,2,0,12/01/13 01:57,
20130725,07,999,0,4484.2,12/01/13 01:57,
20130725,07,1000,0,155,12/01/13 01:57,
20130725,08,-298,0,2,12/01/13 01:57,
20130725,08,-250,0,2,12/01/13 01:57,
20130725,08,-220,0,3,12/01/13 01:57,
20130725,08,-200,200,2,12/01/13 01:57,
20130725,08,-199,0,2,12/01/13 01:57,
20130725,08,-174,0,8,12/01/13 01:57,
20130725,08,-149,0,8,12/01/13 01:57,
20130725,08,-124,0,4,12/01/13 01:57,
20130725,08,-120,0,6,12/01/13 01:57,
20130725,08,-110,0,2,12/01/13 01:57,
20130725,08,-100,0,2,12/01/13 01:57,
20130725,08,-99,0,12,12/01/13 01:57,
20130725,08,-88,0,2,12/01/13 01:57,
20130725,08,-79,0,2,12/01/13 01:57,
20130725,08,-74,0,2,12/01/13 01:57,
20130725,08,-57,0,2,12/01/13 01:57,
20130725,08,-49,0,6,12/01/13 01:57,
20130725,08,-5,0,12,12/01/13 01:57,
20130725,08,-2,0,2,12/01/13 01:57,
20130725,08,0,2150.5,25,12/01/13 01:57,
20130725,08,1,774,0,12/01/13 01:57,
20130725,08,2,3,0,12/01/13 01:57,
20130725,08,5,144,20,12/01/13 01:57,
20130725,08,6,0,25,12/01/13 01:57,
20130725,08,8,0,36,12/01/13 01:57,
20130725,08,10,0,15,12/01/13 01:57,
20130725,08,11,0,15,12/01/13 01:57,
20130725,08,12,35,20,12/01/13 01:57,
20130725,08,14,0,12,12/01/13 01:57,
20130725,08,15,100,12,12/01/13 01:57,
20130725,08,16,0,1.2,12/01/13 01:57,
20130725,08,17,0,50.5,12/01/13 01:57,
20130725,08,18,0,14.1,12/01/13 01:57,
20130725,08,19,0,80.7,12/01/13 01:57,
20130725,08,20,5,96.5,12/01/13 01:57,
20130725,08,21,2.2,104,12/01/13 01:57,
20130725,08,22,13.8,0,12/01/13 01:57,
20130725,08,23,1.4,30.6,12/01/13 01:57,
20130725,08,24,215.6,78.9,12/01/13 01:57,
20130725,08,25,542,70,12/01/13 01:57,
20130725,08,26,50,29,12/01/13 01:57,
20130725,08,27,299,10.2,12/01/13 01:57,
20130725,08,28,55,34.1,12/01/13 01:57,
20130725,08,29,190,20,12/01/13 01:57,
20130725,08,30,212.4,20.8,12/01/13 01:57,
20130725,08,31,2.1,258,12/01/13 01:57,
20130725,08,32,13.1,69,12/01/13 01:57,
20130725,08,33,105.9,.1,12/01/13 01:57,
20130725,08,34,55.6,134.7,12/01/13 01:57,
20130725,08,35,20.9,75,12/01/13 01:57,
20130725,08,36,3,2,12/01/13 01:57,
20130725,08,37,2.5,0,12/01/13 01:57,
20130725,08,38,10,0,12/01/13 01:57,
20130725,08,39,16,10,12/01/13 01:57,
20130725,08,40,24,.1,12/01/13 01:57,
20130725,08,41,0,2.5,12/01/13 01:57,
20130725,08,42,5,0,12/01/13 01:57,
20130725,08,43,6,0,12/01/13 01:57,
20130725,08,44,5,0,12/01/13 01:57,
20130725,08,45,15,20,12/01/13 01:57,
20130725,08,46,1,0,12/01/13 01:57,
20130725,08,50,50,0,12/01/13 01:57,
20130725,08,55,0,3,12/01/13 01:57,
20130725,08,62,1,0,12/01/13 01:57,
20130725,08,66,0,150,12/01/13 01:57,
20130725,08,75,0,35,12/01/13 01:57,
20130725,08,80,.5,0,12/01/13 01:57,
20130725,08,85,0,237,12/01/13 01:57,
20130725,08,90,25,0,12/01/13 01:57,
20130725,08,92,0,200,12/01/13 01:57,
20130725,08,100,0,100,12/01/13 01:57,
20130725,08,110,20,0,12/01/13 01:57,
20130725,08,122,0,299,12/01/13 01:57,
20130725,08,125,2,0,12/01/13 01:57,
20130725,08,150,6,111,12/01/13 01:57,
20130725,08,175,2,0,12/01/13 01:57,
20130725,08,199,2,0,12/01/13 01:57,
20130725,08,200,9,221,12/01/13 01:57,
20130725,08,250,4,0,12/01/13 01:57,
20130725,08,299,2,0,12/01/13 01:57,
20130725,08,333,0,200,12/01/13 01:57,
20130725,08,350,4,0,12/01/13 01:57,
