BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110604,01,0,1432.6,0,11/01/11 14:24,
20110604,01,6,8,0,11/01/11 14:24,
20110604,01,11,10,0,11/01/11 14:24,
20110604,01,37,0,10,11/01/11 14:24,
20110604,01,42,0,15,11/01/11 14:24,
20110604,01,43,0,8,11/01/11 14:24,
20110604,01,53,0,2.2,11/01/11 14:24,
20110604,01,55,0,4,11/01/11 14:24,
20110604,01,65,0,10,11/01/11 14:24,
20110604,01,200,0,6,11/01/11 14:24,
20110604,01,245,0,4.6,11/01/11 14:24,
20110604,01,999,0,1307,11/01/11 14:24,
20110604,02,0,1428.1,0,11/01/11 14:24,
20110604,02,7,8,0,11/01/11 14:24,
20110604,02,10,10,0,11/01/11 14:24,
20110604,02,43,0,8,11/01/11 14:24,
20110604,02,51,0,1.4,11/01/11 14:24,
20110604,02,54,0,4,11/01/11 14:24,
20110604,02,61,0,10,11/01/11 14:24,
20110604,02,200,0,6,11/01/11 14:24,
20110604,02,999,0,1322,11/01/11 14:24,
20110604,03,0,1424.9,0,11/01/11 14:24,
20110604,03,6,8,0,11/01/11 14:24,
20110604,03,9,10,0,11/01/11 14:24,
20110604,03,41,0,8,11/01/11 14:24,
20110604,03,48,0,1.1,11/01/11 14:24,
20110604,03,53,0,4,11/01/11 14:24,
20110604,03,55,0,10,11/01/11 14:24,
20110604,03,200,0,6,11/01/11 14:24,
20110604,03,999,0,1328,11/01/11 14:24,
20110604,04,0,1424.3,0,11/01/11 14:24,
20110604,04,6,8,0,11/01/11 14:24,
20110604,04,8,10,0,11/01/11 14:24,
20110604,04,39,0,8,11/01/11 14:24,
20110604,04,40,2.2,0,11/01/11 14:24,
20110604,04,51,0,4,11/01/11 14:24,
20110604,04,53,0,10,11/01/11 14:24,
20110604,04,200,0,6,11/01/11 14:24,
20110604,04,245,0,4.6,11/01/11 14:24,
20110604,04,999,0,1325,11/01/11 14:24,
20110604,05,0,1425.9,0,11/01/11 14:24,
20110604,05,6,8,0,11/01/11 14:24,
20110604,05,9,10,0,11/01/11 14:24,
20110604,05,39,0,8,11/01/11 14:24,
20110604,05,51,0,4,11/01/11 14:24,
20110604,05,55,0,10,11/01/11 14:24,
20110604,05,200,0,6,11/01/11 14:24,
20110604,05,999,0,1300.4,11/01/11 14:24,
20110604,06,0,1429.4,0,11/01/11 14:24,
20110604,06,6,8,0,11/01/11 14:24,
20110604,06,10,10,0,11/01/11 14:24,
20110604,06,39,0,8,11/01/11 14:24,
20110604,06,40,2.6,0,11/01/11 14:24,
20110604,06,51,0,4.9,11/01/11 14:24,
20110604,06,61,0,10,11/01/11 14:24,
20110604,06,200,0,6,11/01/11 14:24,
20110604,06,300,0,50,11/01/11 14:24,
20110604,06,999,0,1297,11/01/11 14:24,
20110604,07,0,1438.2,0,11/01/11 14:24,
20110604,07,7,8,0,11/01/11 14:24,
20110604,07,11,10,0,11/01/11 14:24,
20110604,07,42,0,8,11/01/11 14:24,
20110604,07,54,0,.8,11/01/11 14:24,
20110604,07,56,0,4,11/01/11 14:24,
20110604,07,68,0,10,11/01/11 14:24,
20110604,07,200,0,6,11/01/11 14:24,
20110604,07,300,0,50,11/01/11 14:24,
20110604,07,999,0,1311,11/01/11 14:24,
20110604,08,0,1449.8,0,11/01/11 14:24,
20110604,08,9,16,0,11/01/11 14:24,
20110604,08,10,2,0,11/01/11 14:24,
20110604,08,13,10,0,11/01/11 14:24,
20110604,08,30,0,20,11/01/11 14:24,
20110604,08,32,0,10,11/01/11 14:24,
20110604,08,33,0,8,11/01/11 14:24,
20110604,08,35,0,7,11/01/11 14:24,
20110604,08,45,0,8,11/01/11 14:24,
20110604,08,59,0,4,11/01/11 14:24,
20110604,08,68,0,18.7,11/01/11 14:24,
20110604,08,75,0,10,11/01/11 14:24,
20110604,08,200,0,11,11/01/11 14:24,
20110604,08,999,0,1300,11/01/11 14:24,
20110604,09,0,1460.2,0,11/01/11 14:24,
20110604,09,10,2,0,11/01/11 14:24,
20110604,09,11,16,0,11/01/11 14:24,
20110604,09,13,10,0,11/01/11 14:24,
20110604,09,34,0,20,11/01/11 14:24,
20110604,09,36,0,10,11/01/11 14:24,
20110604,09,38,0,8,11/01/11 14:24,
20110604,09,40,0,7,11/01/11 14:24,
20110604,09,47,0,8,11/01/11 14:24,
20110604,09,61,0,4,11/01/11 14:24,
20110604,09,72,0,21.3,11/01/11 14:24,
20110604,09,77,0,10,11/01/11 14:24,
20110604,09,200,0,11,11/01/11 14:24,
20110604,09,999,0,1300.3,11/01/11 14:24,
20110604,10,0,1474.1,0,11/01/11 14:24,
20110604,10,10,2,0,11/01/11 14:24,
20110604,10,11,16,0,11/01/11 14:24,
20110604,10,14,10,0,11/01/11 14:24,
20110604,10,34,0,20,11/01/11 14:24,
20110604,10,36,0,10,11/01/11 14:24,
20110604,10,38,0,8,11/01/11 14:24,
20110604,10,40,0,7,11/01/11 14:24,
20110604,10,49,0,8,11/01/11 14:24,
20110604,10,55,5,0,11/01/11 14:24,
20110604,10,63,5,4,11/01/11 14:24,
20110604,10,64,1,0,11/01/11 14:24,
20110604,10,80,0,32.4,11/01/11 14:24,
20110604,10,200,1,11,11/01/11 14:24,
20110604,10,300,1,0,11/01/11 14:24,
20110604,10,400,1,0,11/01/11 14:24,
20110604,10,999,0,1283.3,11/01/11 14:24,
20110604,11,0,1485.1,0,11/01/11 14:24,
20110604,11,10,2,0,11/01/11 14:24,
20110604,11,13,16,0,11/01/11 14:24,
20110604,11,15,10,0,11/01/11 14:24,
20110604,11,34,0,20,11/01/11 14:24,
20110604,11,36,0,10,11/01/11 14:24,
20110604,11,38,0,8,11/01/11 14:24,
20110604,11,40,0,7,11/01/11 14:24,
20110604,11,53,0,8,11/01/11 14:24,
20110604,11,60,5,0,11/01/11 14:24,
20110604,11,66,0,4,11/01/11 14:24,
20110604,11,69,5,0,11/01/11 14:24,
20110604,11,86,0,24.1,11/01/11 14:24,
20110604,11,90,0,10,11/01/11 14:24,
20110604,11,200,0,11,11/01/11 14:24,
20110604,11,300,1,100,11/01/11 14:24,
20110604,11,400,1,0,11/01/11 14:24,
20110604,11,500,1,0,11/01/11 14:24,
20110604,11,999,0,1307.3,11/01/11 14:24,
20110604,12,0,1488.3,0,11/01/11 14:24,
20110604,12,10,2,0,11/01/11 14:24,
20110604,12,15,16,0,11/01/11 14:24,
20110604,12,17,10,0,11/01/11 14:24,
20110604,12,36,0,20,11/01/11 14:24,
20110604,12,38,0,10,11/01/11 14:24,
20110604,12,40,0,8,11/01/11 14:24,
20110604,12,42,0,7,11/01/11 14:24,
20110604,12,59,0,8,11/01/11 14:24,
20110604,12,60,5,0,11/01/11 14:24,
20110604,12,69,5,0,11/01/11 14:24,
20110604,12,70,4.4,0,11/01/11 14:24,
20110604,12,77,0,4,11/01/11 14:24,
20110604,12,88,0,24.7,11/01/11 14:24,
20110604,12,98,0,10,11/01/11 14:24,
20110604,12,200,0,11,11/01/11 14:24,
20110604,12,300,1,0,11/01/11 14:24,
20110604,12,400,1,0,11/01/11 14:24,
20110604,12,500,1,0,11/01/11 14:24,
20110604,12,999,0,1287.3,11/01/11 14:24,
20110604,13,0,1489,0,11/01/11 14:24,
20110604,13,10,2,0,11/01/11 14:24,
20110604,13,16,16,0,11/01/11 14:24,
20110604,13,18,10,0,11/01/11 14:24,
20110604,13,39,0,20,11/01/11 14:24,
20110604,13,41,0,10,11/01/11 14:24,
20110604,13,43,0,8,11/01/11 14:24,
20110604,13,45,0,7,11/01/11 14:24,
20110604,13,49,1,0,11/01/11 14:24,
20110604,13,59,0,8,11/01/11 14:24,
20110604,13,60,5,0,11/01/11 14:24,
20110604,13,69,5,0,11/01/11 14:24,
20110604,13,70,1.1,0,11/01/11 14:24,
20110604,13,77,0,4,11/01/11 14:24,
20110604,13,94,0,25.7,11/01/11 14:24,
20110604,13,118,0,10,11/01/11 14:24,
20110604,13,200,0,11,11/01/11 14:24,
20110604,13,300,1,0,11/01/11 14:24,
20110604,13,400,1,0,11/01/11 14:24,
20110604,13,500,1,0,11/01/11 14:24,
20110604,13,999,0,1287.3,11/01/11 14:24,
20110604,14,0,1489.2,0,11/01/11 14:24,
20110604,14,10,2,0,11/01/11 14:24,
20110604,14,17,16,0,11/01/11 14:24,
20110604,14,19,10,0,11/01/11 14:24,
20110604,14,39,0,20,11/01/11 14:24,
20110604,14,41,0,10,11/01/11 14:24,
20110604,14,43,0,8,11/01/11 14:24,
20110604,14,45,0,7,11/01/11 14:24,
20110604,14,60,5,8,11/01/11 14:24,
20110604,14,69,5,0,11/01/11 14:24,
20110604,14,77,0,4,11/01/11 14:24,
20110604,14,94,0,26.4,11/01/11 14:24,
20110604,14,113,0,10,11/01/11 14:24,
20110604,14,200,0,11,11/01/11 14:24,
20110604,14,300,1,0,11/01/11 14:24,
20110604,14,400,1,0,11/01/11 14:24,
20110604,14,500,1,0,11/01/11 14:24,
20110604,14,999,0,1312.3,11/01/11 14:24,
20110604,15,0,1489.1,0,11/01/11 14:24,
20110604,15,1,50,0,11/01/11 14:24,
20110604,15,10,2,0,11/01/11 14:24,
20110604,15,19,16,0,11/01/11 14:24,
20110604,15,20,10,0,11/01/11 14:24,
20110604,15,39,0,20,11/01/11 14:24,
20110604,15,40,0,4.4,11/01/11 14:24,
20110604,15,41,0,10,11/01/11 14:24,
20110604,15,43,0,8,11/01/11 14:24,
20110604,15,45,0,7,11/01/11 14:24,
20110604,15,60,5,8,11/01/11 14:24,
20110604,15,69,5,0,11/01/11 14:24,
20110604,15,77,0,4,11/01/11 14:24,
20110604,15,97,0,24.5,11/01/11 14:24,
20110604,15,119,0,10,11/01/11 14:24,
20110604,15,200,0,11,11/01/11 14:24,
20110604,15,300,1,0,11/01/11 14:24,
20110604,15,400,1,0,11/01/11 14:24,
20110604,15,500,1,0,11/01/11 14:24,
20110604,15,999,0,1287.3,11/01/11 14:24,
20110604,16,0,1486.6,0,11/01/11 14:24,
20110604,16,1,50,0,11/01/11 14:24,
20110604,16,10,2,0,11/01/11 14:24,
20110604,16,20,16,0,11/01/11 14:24,
20110604,16,22,10,0,11/01/11 14:24,
20110604,16,39,0,20,11/01/11 14:24,
20110604,16,40,0,3.3,11/01/11 14:24,
20110604,16,41,0,10,11/01/11 14:24,
20110604,16,43,0,8,11/01/11 14:24,
20110604,16,45,0,7,11/01/11 14:24,
20110604,16,60,5,0,11/01/11 14:24,
20110604,16,62,0,8,11/01/11 14:24,
20110604,16,69,5,0,11/01/11 14:24,
20110604,16,82,0,4,11/01/11 14:24,
20110604,16,128,0,10,11/01/11 14:24,
20110604,16,200,0,11,11/01/11 14:24,
20110604,16,300,1,0,11/01/11 14:24,
20110604,16,400,1,0,11/01/11 14:24,
20110604,16,500,1,0,11/01/11 14:24,
20110604,16,999,0,1283.3,11/01/11 14:24,
20110604,17,0,1483.7,0,11/01/11 14:24,
20110604,17,1,50,0,11/01/11 14:24,
20110604,17,10,2,0,11/01/11 14:24,
20110604,17,21,16,0,11/01/11 14:24,
20110604,17,23,10,0,11/01/11 14:24,
20110604,17,39,0,20,11/01/11 14:24,
20110604,17,40,0,5.5,11/01/11 14:24,
20110604,17,41,0,10,11/01/11 14:24,
20110604,17,43,0,8,11/01/11 14:24,
20110604,17,45,0,7,11/01/11 14:24,
20110604,17,60,5,0,11/01/11 14:24,
20110604,17,63,0,8,11/01/11 14:24,
20110604,17,69,5,0,11/01/11 14:24,
20110604,17,70,1.1,0,11/01/11 14:24,
20110604,17,82,0,4,11/01/11 14:24,
20110604,17,99,0,26.7,11/01/11 14:24,
20110604,17,131,0,4,11/01/11 14:24,
20110604,17,133,0,10,11/01/11 14:24,
20110604,17,200,0,11,11/01/11 14:24,
20110604,17,300,1,0,11/01/11 14:24,
20110604,17,400,1,0,11/01/11 14:24,
20110604,17,500,1,0,11/01/11 14:24,
20110604,17,999,0,1280.3,11/01/11 14:24,
20110604,18,0,1479.8,0,11/01/11 14:24,
20110604,18,1,50,0,11/01/11 14:24,
20110604,18,10,2,0,11/01/11 14:24,
20110604,18,20,16,0,11/01/11 14:24,
20110604,18,21,10,0,11/01/11 14:24,
20110604,18,34,0,20,11/01/11 14:24,
20110604,18,36,0,10,11/01/11 14:24,
20110604,18,38,0,8,11/01/11 14:24,
20110604,18,40,0,13.6,11/01/11 14:24,
20110604,18,60,5,0,11/01/11 14:24,
20110604,18,63,0,8,11/01/11 14:24,
20110604,18,69,5,0,11/01/11 14:24,
20110604,18,70,1.1,0,11/01/11 14:24,
20110604,18,82,0,4,11/01/11 14:24,
20110604,18,97,0,24.8,11/01/11 14:24,
20110604,18,132,0,10,11/01/11 14:24,
20110604,18,200,0,11,11/01/11 14:24,
20110604,18,300,1,50,11/01/11 14:24,
20110604,18,400,1,0,11/01/11 14:24,
20110604,18,500,1,0,11/01/11 14:24,
20110604,18,999,0,1280,11/01/11 14:24,
20110604,19,0,1474,0,11/01/11 14:24,
20110604,19,1,50,0,11/01/11 14:24,
20110604,19,10,2,0,11/01/11 14:24,
20110604,19,16,16,0,11/01/11 14:24,
20110604,19,18,10,0,11/01/11 14:24,
20110604,19,34,0,20,11/01/11 14:24,
20110604,19,36,0,10,11/01/11 14:24,
20110604,19,38,0,8,11/01/11 14:24,
20110604,19,40,0,11.4,11/01/11 14:24,
20110604,19,60,5,0,11/01/11 14:24,
20110604,19,61,0,8,11/01/11 14:24,
20110604,19,69,5,0,11/01/11 14:24,
20110604,19,81,0,4,11/01/11 14:24,
20110604,19,91,0,25.4,11/01/11 14:24,
20110604,19,104,0,10,11/01/11 14:24,
20110604,19,200,0,11,11/01/11 14:24,
20110604,19,300,1,0,11/01/11 14:24,
20110604,19,400,1,0,11/01/11 14:24,
20110604,19,500,1,0,11/01/11 14:24,
20110604,19,999,0,1286.7,11/01/11 14:24,
20110604,20,0,1468.4,0,11/01/11 14:24,
20110604,20,1,50,0,11/01/11 14:24,
20110604,20,10,2,0,11/01/11 14:24,
20110604,20,14,16,0,11/01/11 14:24,
20110604,20,16,10,0,11/01/11 14:24,
20110604,20,30,0,20,11/01/11 14:24,
20110604,20,32,0,10,11/01/11 14:24,
20110604,20,33,0,8,11/01/11 14:24,
20110604,20,35,0,7,11/01/11 14:24,
20110604,20,57,0,8,11/01/11 14:24,
20110604,20,65,5,0,11/01/11 14:24,
20110604,20,75,5,0,11/01/11 14:24,
20110604,20,76,0,4,11/01/11 14:24,
20110604,20,85,0,26,11/01/11 14:24,
20110604,20,90,0,10,11/01/11 14:24,
20110604,20,200,0,11,11/01/11 14:24,
20110604,20,300,1,0,11/01/11 14:24,
20110604,20,400,1,0,11/01/11 14:24,
20110604,20,500,1,0,11/01/11 14:24,
20110604,20,999,0,1283,11/01/11 14:24,
20110604,21,0,1465.2,0,11/01/11 14:24,
20110604,21,10,2,0,11/01/11 14:24,
20110604,21,13,16,0,11/01/11 14:24,
20110604,21,15,10,0,11/01/11 14:24,
20110604,21,30,0,20,11/01/11 14:24,
20110604,21,32,0,10,11/01/11 14:24,
20110604,21,33,0,8,11/01/11 14:24,
20110604,21,35,0,7,11/01/11 14:24,
20110604,21,58,0,8,11/01/11 14:24,
20110604,21,70,1.1,0,11/01/11 14:24,
20110604,21,75,5,0,11/01/11 14:24,
20110604,21,76,0,4,11/01/11 14:24,
20110604,21,86,5,0,11/01/11 14:24,
20110604,21,90,0,14,11/01/11 14:24,
20110604,21,96,0,27.1,11/01/11 14:24,
20110604,21,200,0,11,11/01/11 14:24,
20110604,21,300,1,50,11/01/11 14:24,
20110604,21,400,1,0,11/01/11 14:24,
20110604,21,500,1,0,11/01/11 14:24,
20110604,21,999,0,1280,11/01/11 14:24,
20110604,22,0,1457.2,0,11/01/11 14:24,
20110604,22,10,2,0,11/01/11 14:24,
20110604,22,13,16,0,11/01/11 14:24,
20110604,22,14,10,0,11/01/11 14:24,
20110604,22,26,0,20,11/01/11 14:24,
20110604,22,27,0,10,11/01/11 14:24,
20110604,22,29,0,8,11/01/11 14:24,
20110604,22,30,0,7,11/01/11 14:24,
20110604,22,53,0,8,11/01/11 14:24,
20110604,22,60,5,0,11/01/11 14:24,
20110604,22,65,0,4,11/01/11 14:24,
20110604,22,69,5,2,11/01/11 14:24,
20110604,22,76,0,4,11/01/11 14:24,
20110604,22,85,0,10,11/01/11 14:24,
20110604,22,87,0,25.2,11/01/11 14:24,
20110604,22,200,1,11,11/01/11 14:24,
20110604,22,300,1,100,11/01/11 14:24,
20110604,22,400,1,0,11/01/11 14:24,
20110604,22,999,0,1280,11/01/11 14:24,
20110604,23,0,1444.6,0,11/01/11 14:24,
20110604,23,1,50,0,11/01/11 14:24,
20110604,23,10,2,0,11/01/11 14:24,
20110604,23,12,8,0,11/01/11 14:24,
20110604,23,13,10,0,11/01/11 14:24,
20110604,23,43,0,8,11/01/11 14:24,
20110604,23,50,5,0,11/01/11 14:24,
20110604,23,52,0,4,11/01/11 14:24,
20110604,23,53,0,4,11/01/11 14:24,
20110604,23,58,5,0,11/01/11 14:24,
20110604,23,72,0,22.6,11/01/11 14:24,
20110604,23,78,0,10,11/01/11 14:24,
20110604,23,200,1,11,11/01/11 14:24,
20110604,23,999,0,1289.8,11/01/11 14:24,
20110604,24,0,1436.7,0,11/01/11 14:24,
20110604,24,1,50,0,11/01/11 14:24,
20110604,24,10,8,0,11/01/11 14:24,
20110604,24,12,10,0,11/01/11 14:24,
20110604,24,37,0,10,11/01/11 14:24,
20110604,24,40,0,25.2,11/01/11 14:24,
20110604,24,47,0,4,11/01/11 14:24,
20110604,24,57,0,4.9,11/01/11 14:24,
20110604,24,70,1.2,0,11/01/11 14:24,
20110604,24,73,0,10,11/01/11 14:24,
20110604,24,200,0,6,11/01/11 14:24,
20110604,24,999,0,1308,11/01/11 14:24,
