BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110204,01,-200,108,0,07/01/11 00:06,
20110204,01,-199,0,0,07/01/11 00:06,
20110204,01,-149,0,0,07/01/11 00:06,
20110204,01,-124,0,8,07/01/11 00:06,
20110204,01,-99,0,10,07/01/11 00:06,
20110204,01,-78,0,3.9,07/01/11 00:06,
20110204,01,-75,0,0,07/01/11 00:06,
20110204,01,-74,0,10,07/01/11 00:06,
20110204,01,-65,0,5,07/01/11 00:06,
20110204,01,-60,0,20,07/01/11 00:06,
20110204,01,-58,0,3.9,07/01/11 00:06,
20110204,01,-55,0,37.5,07/01/11 00:06,
20110204,01,-53,0,13.4,07/01/11 00:06,
20110204,01,-49,0,10,07/01/11 00:06,
20110204,01,-45,0,5,07/01/11 00:06,
20110204,01,-43,.6,0,07/01/11 00:06,
20110204,01,-41,0,37.5,07/01/11 00:06,
20110204,01,-40,0,43.9,07/01/11 00:06,
20110204,01,-39,0,37.5,07/01/11 00:06,
20110204,01,-37,0,23.4,07/01/11 00:06,
20110204,01,-35,0,0,07/01/11 00:06,
20110204,01,-34,0,3,07/01/11 00:06,
20110204,01,-32,0,45.1,07/01/11 00:06,
20110204,01,-30,0,20,07/01/11 00:06,
20110204,01,-29,0,38.9,07/01/11 00:06,
20110204,01,-27,0,43.9,07/01/11 00:06,
20110204,01,-25,0,5,07/01/11 00:06,
20110204,01,-24,0,2,07/01/11 00:06,
20110204,01,-23,0,37.5,07/01/11 00:06,
20110204,01,-22,0,6.4,07/01/11 00:06,
20110204,01,-21,0,16.5,07/01/11 00:06,
20110204,01,-20,0,40.5,07/01/11 00:06,
20110204,01,-17,0,20.8,07/01/11 00:06,
20110204,01,-16,0,97.3,07/01/11 00:06,
20110204,01,-15,50,0,07/01/11 00:06,
20110204,01,-14,44,47.5,07/01/11 00:06,
20110204,01,-13,0,4.9,07/01/11 00:06,
20110204,01,-11,0,37.5,07/01/11 00:06,
20110204,01,-10,615,12,07/01/11 00:06,
20110204,01,-9,0,16.5,07/01/11 00:06,
20110204,01,-8,0,121.9,07/01/11 00:06,
20110204,01,-6,0,47.3,07/01/11 00:06,
20110204,01,-5,0,11.9,07/01/11 00:06,
20110204,01,-4,0,26,07/01/11 00:06,
20110204,01,-3,.3,106.6,07/01/11 00:06,
20110204,01,-1,0,44.3,07/01/11 00:06,
20110204,01,0,2795,47.6,07/01/11 00:06,
20110204,01,1,1559,40,07/01/11 00:06,
20110204,01,2,0,67.5,07/01/11 00:06,
20110204,01,3,0,79,07/01/11 00:06,
20110204,01,4,0,39.5,07/01/11 00:06,
20110204,01,5,80,42.6,07/01/11 00:06,
20110204,01,6,50,88.2,07/01/11 00:06,
20110204,01,7,0,57,07/01/11 00:06,
20110204,01,8,0,75.6,07/01/11 00:06,
20110204,01,9,0,79,07/01/11 00:06,
20110204,01,10,0,54.4,07/01/11 00:06,
20110204,01,11,110.4,112.5,07/01/11 00:06,
20110204,01,12,0,10,07/01/11 00:06,
20110204,01,13,0,18.2,07/01/11 00:06,
20110204,01,14,19.8,100.3,07/01/11 00:06,
20110204,01,15,19.6,64,07/01/11 00:06,
20110204,01,16,58.2,0,07/01/11 00:06,
20110204,01,17,0,92.5,07/01/11 00:06,
20110204,01,18,20.8,191.7,07/01/11 00:06,
20110204,01,19,10.4,49.7,07/01/11 00:06,
20110204,01,20,269.8,59.3,07/01/11 00:06,
20110204,01,21,69.2,189,07/01/11 00:06,
20110204,01,22,237,361.9,07/01/11 00:06,
20110204,01,23,54,286.6,07/01/11 00:06,
20110204,01,24,66.5,174.2,07/01/11 00:06,
20110204,01,25,112,362.2,07/01/11 00:06,
20110204,01,26,44,568,07/01/11 00:06,
20110204,01,27,62.2,360.6,07/01/11 00:06,
20110204,01,28,30,637,07/01/11 00:06,
20110204,01,29,73,311.6,07/01/11 00:06,
20110204,01,30,54,580.7,07/01/11 00:06,
20110204,01,31,530,310.3,07/01/11 00:06,
20110204,01,32,44,412.3,07/01/11 00:06,
20110204,01,33,88,548,07/01/11 00:06,
20110204,01,34,39.5,302.1,07/01/11 00:06,
20110204,01,35,141.6,384.3,07/01/11 00:06,
20110204,01,36,45,295.4,07/01/11 00:06,
20110204,01,37,17,376.2,07/01/11 00:06,
20110204,01,38,78.6,247.4,07/01/11 00:06,
20110204,01,39,61,78.6,07/01/11 00:06,
20110204,01,40,51.1,160,07/01/11 00:06,
20110204,01,41,51,108,07/01/11 00:06,
20110204,01,42,122.5,131.3,07/01/11 00:06,
20110204,01,43,110,101,07/01/11 00:06,
20110204,01,44,100,18,07/01/11 00:06,
20110204,01,45,62,115,07/01/11 00:06,
20110204,01,46,140,15,07/01/11 00:06,
20110204,01,47,53.1,107.5,07/01/11 00:06,
20110204,01,48,116.1,132,07/01/11 00:06,
20110204,01,49,79,48,07/01/11 00:06,
20110204,01,50,51,169.8,07/01/11 00:06,
20110204,01,51,20,0,07/01/11 00:06,
20110204,01,52,13,156.3,07/01/11 00:06,
20110204,01,53,79.5,58,07/01/11 00:06,
20110204,01,54,126.2,32,07/01/11 00:06,
20110204,01,55,196.1,0,07/01/11 00:06,
20110204,01,56,21.6,7.5,07/01/11 00:06,
20110204,01,57,137.2,0,07/01/11 00:06,
20110204,01,58,36.3,5,07/01/11 00:06,
20110204,01,59,189,0,07/01/11 00:06,
20110204,01,60,154.4,3,07/01/11 00:06,
20110204,01,61,52.6,68.6,07/01/11 00:06,
20110204,01,62,117.4,90.8,07/01/11 00:06,
20110204,01,63,141.2,0,07/01/11 00:06,
20110204,01,64,44.8,54.4,07/01/11 00:06,
20110204,01,65,45,0,07/01/11 00:06,
20110204,01,66,153,1.5,07/01/11 00:06,
20110204,01,67,69.3,0,07/01/11 00:06,
20110204,01,68,60.1,0,07/01/11 00:06,
20110204,01,69,69.5,0,07/01/11 00:06,
20110204,01,70,62.6,0,07/01/11 00:06,
20110204,01,71,75,4,07/01/11 00:06,
20110204,01,72,104.9,0,07/01/11 00:06,
20110204,01,73,22.8,0,07/01/11 00:06,
20110204,01,74,91.2,0,07/01/11 00:06,
20110204,01,75,142.3,1770,07/01/11 00:06,
20110204,01,76,9.7,0,07/01/11 00:06,
20110204,01,77,63.8,0,07/01/11 00:06,
20110204,01,78,3.9,4,07/01/11 00:06,
20110204,01,79,132,0,07/01/11 00:06,
20110204,01,80,172.9,2,07/01/11 00:06,
20110204,01,81,39.4,180.8,07/01/11 00:06,
20110204,01,82,22.4,.6,07/01/11 00:06,
20110204,01,83,72.6,0,07/01/11 00:06,
20110204,01,84,1.2,12.8,07/01/11 00:06,
20110204,01,85,6.7,13,07/01/11 00:06,
20110204,01,86,29.8,0,07/01/11 00:06,
20110204,01,87,48.2,25.4,07/01/11 00:06,
20110204,01,88,5.2,9.8,07/01/11 00:06,
20110204,01,89,75.2,5,07/01/11 00:06,
20110204,01,90,6.7,69.6,07/01/11 00:06,
20110204,01,91,13.4,7,07/01/11 00:06,
20110204,01,92,2.1,5.3,07/01/11 00:06,
20110204,01,93,37.5,34.8,07/01/11 00:06,
20110204,01,94,62,205,07/01/11 00:06,
20110204,01,95,5,9,07/01/11 00:06,
20110204,01,96,43.7,4,07/01/11 00:06,
20110204,01,97,17.9,299,07/01/11 00:06,
20110204,01,98,18.6,4,07/01/11 00:06,
20110204,01,99,25.3,275,07/01/11 00:06,
20110204,01,100,47.9,0,07/01/11 00:06,
20110204,01,101,15.9,0,07/01/11 00:06,
20110204,01,102,41.3,0,07/01/11 00:06,
20110204,01,104,22.5,0,07/01/11 00:06,
20110204,01,105,10.9,0,07/01/11 00:06,
20110204,01,106,95.5,0,07/01/11 00:06,
20110204,01,107,16,0,07/01/11 00:06,
20110204,01,108,6.6,0,07/01/11 00:06,
20110204,01,110,0,5,07/01/11 00:06,
20110204,01,111,70.5,14,07/01/11 00:06,
20110204,01,112,0,2.2,07/01/11 00:06,
20110204,01,113,9.8,0,07/01/11 00:06,
20110204,01,114,89,16,07/01/11 00:06,
20110204,01,116,10,39,07/01/11 00:06,
20110204,01,117,11.6,0,07/01/11 00:06,
20110204,01,119,8,0,07/01/11 00:06,
20110204,01,120,2,0,07/01/11 00:06,
20110204,01,121,36.9,0,07/01/11 00:06,
20110204,01,123,1,0,07/01/11 00:06,
20110204,01,124,40.9,0,07/01/11 00:06,
20110204,01,125,3,0,07/01/11 00:06,
20110204,01,129,9.8,0,07/01/11 00:06,
20110204,01,130,30.3,0,07/01/11 00:06,
20110204,01,131,72.2,0,07/01/11 00:06,
20110204,01,133,3,0,07/01/11 00:06,
20110204,01,135,9.8,0,07/01/11 00:06,
20110204,01,136,10,0,07/01/11 00:06,
20110204,01,137,36.9,0,07/01/11 00:06,
20110204,01,139,10.5,0,07/01/11 00:06,
20110204,01,148,36.9,0,07/01/11 00:06,
20110204,01,149,4,0,07/01/11 00:06,
20110204,01,150,0,95,07/01/11 00:06,
20110204,01,152,9.6,0,07/01/11 00:06,
20110204,01,153,1,0,07/01/11 00:06,
20110204,01,154,32.9,0,07/01/11 00:06,
20110204,01,155,9.8,0,07/01/11 00:06,
20110204,01,158,10,0,07/01/11 00:06,
20110204,01,160,4.3,0,07/01/11 00:06,
20110204,01,162,13,0,07/01/11 00:06,
20110204,01,174,9.6,0,07/01/11 00:06,
20110204,01,175,85,0,07/01/11 00:06,
20110204,01,176,32.9,0,07/01/11 00:06,
20110204,01,183,14.9,0,07/01/11 00:06,
20110204,01,185,6,0,07/01/11 00:06,
20110204,01,194,0,135,07/01/11 00:06,
20110204,01,199,2.5,0,07/01/11 00:06,
20110204,01,200,20,0,07/01/11 00:06,
20110204,01,207,9,0,07/01/11 00:06,
20110204,01,216,5,0,07/01/11 00:06,
20110204,01,224,0,0,07/01/11 00:06,
20110204,01,230,0,1,07/01/11 00:06,
20110204,01,249,0,0,07/01/11 00:06,
20110204,01,250,101,474,07/01/11 00:06,
20110204,01,252,3,0,07/01/11 00:06,
20110204,01,270,5,0,07/01/11 00:06,
20110204,01,284,15,0,07/01/11 00:06,
20110204,01,297,3,0,07/01/11 00:06,
20110204,01,299,5,0,07/01/11 00:06,
20110204,01,315,10,0,07/01/11 00:06,
20110204,01,342,10,0,07/01/11 00:06,
20110204,01,349,0,0,07/01/11 00:06,
20110204,01,351,5,0,07/01/11 00:06,
20110204,01,360,15,0,07/01/11 00:06,
20110204,01,399,5,0,07/01/11 00:06,
20110204,01,400,0,395,07/01/11 00:06,
20110204,01,401,0,242,07/01/11 00:06,
20110204,01,418,5,0,07/01/11 00:06,
20110204,01,450,5,0,07/01/11 00:06,
20110204,01,499,10,0,07/01/11 00:06,
20110204,01,540,5,0,07/01/11 00:06,
20110204,01,542,.9,0,07/01/11 00:06,
20110204,01,999,0,3383.2,07/01/11 00:06,
20110204,01,1000,0,1322,07/01/11 00:06,
20110204,02,-200,108,0,07/01/11 00:06,
20110204,02,-199,0,0,07/01/11 00:06,
20110204,02,-149,0,0,07/01/11 00:06,
20110204,02,-124,0,8,07/01/11 00:06,
20110204,02,-99,0,10,07/01/11 00:06,
20110204,02,-80,0,5,07/01/11 00:06,
20110204,02,-78,0,3.9,07/01/11 00:06,
20110204,02,-75,0,0,07/01/11 00:06,
20110204,02,-74,0,10,07/01/11 00:06,
20110204,02,-60,0,25,07/01/11 00:06,
20110204,02,-58,0,3.9,07/01/11 00:06,
20110204,02,-55,0,37.5,07/01/11 00:06,
20110204,02,-52,0,13.4,07/01/11 00:06,
20110204,02,-49,0,10,07/01/11 00:06,
20110204,02,-45,0,5,07/01/11 00:06,
20110204,02,-41,0,37.5,07/01/11 00:06,
20110204,02,-40,0,10,07/01/11 00:06,
20110204,02,-39,0,37.5,07/01/11 00:06,
20110204,02,-37,0,23.4,07/01/11 00:06,
20110204,02,-35,0,38.9,07/01/11 00:06,
20110204,02,-34,0,3,07/01/11 00:06,
20110204,02,-32,0,37.5,07/01/11 00:06,
20110204,02,-31,0,7.6,07/01/11 00:06,
20110204,02,-30,0,15,07/01/11 00:06,
20110204,02,-27,0,37.5,07/01/11 00:06,
20110204,02,-25,0,6.4,07/01/11 00:06,
20110204,02,-24,0,40.9,07/01/11 00:06,
20110204,02,-23,0,37.5,07/01/11 00:06,
20110204,02,-22,0,6.4,07/01/11 00:06,
20110204,02,-21,0,16.5,07/01/11 00:06,
20110204,02,-20,0,37.5,07/01/11 00:06,
20110204,02,-19,0,3,07/01/11 00:06,
20110204,02,-17,0,5.8,07/01/11 00:06,
20110204,02,-16,0,80,07/01/11 00:06,
20110204,02,-15,50,0,07/01/11 00:06,
20110204,02,-14,22,53.9,07/01/11 00:06,
20110204,02,-13,0,4.9,07/01/11 00:06,
20110204,02,-11,0,63.4,07/01/11 00:06,
20110204,02,-10,615,12,07/01/11 00:06,
20110204,02,-9,0,16.5,07/01/11 00:06,
20110204,02,-8,0,48.5,07/01/11 00:06,
20110204,02,-7,0,37.5,07/01/11 00:06,
20110204,02,-6,0,43.3,07/01/11 00:06,
20110204,02,-5,0,11.9,07/01/11 00:06,
20110204,02,-4,0,15,07/01/11 00:06,
20110204,02,-3,0,106.5,07/01/11 00:06,
20110204,02,-2,0,27,07/01/11 00:06,
20110204,02,-1,0,8.1,07/01/11 00:06,
20110204,02,0,3046.6,47.5,07/01/11 00:06,
20110204,02,1,1609,37.5,07/01/11 00:06,
20110204,02,2,0,67.5,07/01/11 00:06,
20110204,02,3,0,85,07/01/11 00:06,
20110204,02,4,50,21.8,07/01/11 00:06,
20110204,02,5,30,108.1,07/01/11 00:06,
20110204,02,6,0,26.4,07/01/11 00:06,
20110204,02,7,0,47,07/01/11 00:06,
20110204,02,8,0,85.6,07/01/11 00:06,
20110204,02,9,0,63,07/01/11 00:06,
20110204,02,10,254,48.3,07/01/11 00:06,
20110204,02,11,56.4,188.3,07/01/11 00:06,
20110204,02,12,0,33.1,07/01/11 00:06,
20110204,02,13,0,17.2,07/01/11 00:06,
20110204,02,14,20.8,75.8,07/01/11 00:06,
20110204,02,15,28.6,90.8,07/01/11 00:06,
20110204,02,16,48.2,18.2,07/01/11 00:06,
20110204,02,17,20.8,72.3,07/01/11 00:06,
20110204,02,18,202.2,129.8,07/01/11 00:06,
20110204,02,19,42,58.9,07/01/11 00:06,
20110204,02,20,44.4,49.9,07/01/11 00:06,
20110204,02,21,52,419.4,07/01/11 00:06,
20110204,02,22,253.8,105.5,07/01/11 00:06,
20110204,02,23,69,248.1,07/01/11 00:06,
20110204,02,24,99,188.7,07/01/11 00:06,
20110204,02,25,93,385.7,07/01/11 00:06,
20110204,02,26,29,541.3,07/01/11 00:06,
20110204,02,27,67.2,515.7,07/01/11 00:06,
20110204,02,28,94,603.1,07/01/11 00:06,
20110204,02,29,433,290.7,07/01/11 00:06,
20110204,02,30,65,578.5,07/01/11 00:06,
20110204,02,31,49,426,07/01/11 00:06,
20110204,02,32,75,534,07/01/11 00:06,
20110204,02,33,37,385.3,07/01/11 00:06,
20110204,02,34,0,416.6,07/01/11 00:06,
20110204,02,35,100.6,585.3,07/01/11 00:06,
20110204,02,36,55,305.8,07/01/11 00:06,
20110204,02,37,60,70.4,07/01/11 00:06,
20110204,02,38,72,246,07/01/11 00:06,
20110204,02,39,19.8,37.2,07/01/11 00:06,
20110204,02,40,183.5,85.6,07/01/11 00:06,
20110204,02,41,38.7,48,07/01/11 00:06,
20110204,02,42,78,228.6,07/01/11 00:06,
20110204,02,43,158,43,07/01/11 00:06,
20110204,02,44,58.1,135,07/01/11 00:06,
20110204,02,45,163,60,07/01/11 00:06,
20110204,02,46,36.1,93,07/01/11 00:06,
20110204,02,47,131,47,07/01/11 00:06,
20110204,02,48,23,88,07/01/11 00:06,
20110204,02,49,33,6.8,07/01/11 00:06,
20110204,02,50,23,14.3,07/01/11 00:06,
20110204,02,51,105,50,07/01/11 00:06,
20110204,02,52,86,135,07/01/11 00:06,
20110204,02,53,71.5,25,07/01/11 00:06,
20110204,02,54,178.2,29.5,07/01/11 00:06,
20110204,02,55,155.4,0,07/01/11 00:06,
20110204,02,56,110.3,3,07/01/11 00:06,
20110204,02,57,44.2,19,07/01/11 00:06,
20110204,02,58,101.2,83,07/01/11 00:06,
20110204,02,59,124.1,2,07/01/11 00:06,
20110204,02,60,235.7,110,07/01/11 00:06,
20110204,02,61,42.4,0,07/01/11 00:06,
20110204,02,62,101.9,84.4,07/01/11 00:06,
20110204,02,63,65.6,54.4,07/01/11 00:06,
20110204,02,64,94.8,1.5,07/01/11 00:06,
20110204,02,65,129.1,0,07/01/11 00:06,
20110204,02,66,99.9,0,07/01/11 00:06,
20110204,02,67,87.2,300,07/01/11 00:06,
20110204,02,68,29.7,0,07/01/11 00:06,
20110204,02,70,88.8,2,07/01/11 00:06,
20110204,02,71,85,0,07/01/11 00:06,
20110204,02,72,143.2,0,07/01/11 00:06,
20110204,02,73,59,0,07/01/11 00:06,
20110204,02,74,227.7,0,07/01/11 00:06,
20110204,02,75,112.8,1771,07/01/11 00:06,
20110204,02,76,3,0,07/01/11 00:06,
20110204,02,77,3.8,4,07/01/11 00:06,
20110204,02,78,41.4,0,07/01/11 00:06,
20110204,02,79,69.2,21.8,07/01/11 00:06,
20110204,02,80,64.3,4,07/01/11 00:06,
20110204,02,81,35.4,157.4,07/01/11 00:06,
20110204,02,82,38.2,2,07/01/11 00:06,
20110204,02,83,45.9,26.6,07/01/11 00:06,
20110204,02,84,0,22.8,07/01/11 00:06,
20110204,02,85,6.7,46.8,07/01/11 00:06,
20110204,02,86,31.1,2,07/01/11 00:06,
20110204,02,87,58.5,2,07/01/11 00:06,
20110204,02,88,62.7,0,07/01/11 00:06,
20110204,02,89,6.1,19.2,07/01/11 00:06,
20110204,02,90,6.7,204,07/01/11 00:06,
20110204,02,91,29.1,0,07/01/11 00:06,
20110204,02,92,2.1,13.6,07/01/11 00:06,
20110204,02,93,0,2,07/01/11 00:06,
20110204,02,94,83.8,2,07/01/11 00:06,
20110204,02,95,5,0,07/01/11 00:06,
20110204,02,96,43.7,0,07/01/11 00:06,
20110204,02,97,36.5,0,07/01/11 00:06,
20110204,02,98,21.3,2,07/01/11 00:06,
20110204,02,99,46.2,275,07/01/11 00:06,
20110204,02,100,41.6,299,07/01/11 00:06,
20110204,02,101,35.8,0,07/01/11 00:06,
20110204,02,104,8.9,0,07/01/11 00:06,
20110204,02,105,68,0,07/01/11 00:06,
20110204,02,106,53.5,0,07/01/11 00:06,
20110204,02,108,6.6,0,07/01/11 00:06,
20110204,02,109,0,13.2,07/01/11 00:06,
20110204,02,110,0,5.8,07/01/11 00:06,
20110204,02,111,80.5,2.2,07/01/11 00:06,
20110204,02,112,0,7.2,07/01/11 00:06,
20110204,02,113,40.8,8.8,07/01/11 00:06,
20110204,02,114,58,0,07/01/11 00:06,
20110204,02,116,11.6,0,07/01/11 00:06,
20110204,02,119,11,0,07/01/11 00:06,
20110204,02,120,0,39,07/01/11 00:06,
20110204,02,121,36.9,0,07/01/11 00:06,
20110204,02,123,36.9,0,07/01/11 00:06,
20110204,02,124,4,0,07/01/11 00:06,
20110204,02,125,3,0,07/01/11 00:06,
20110204,02,128,0,1,07/01/11 00:06,
20110204,02,129,53.1,0,07/01/11 00:06,
20110204,02,130,47.2,0,07/01/11 00:06,
20110204,02,131,25,0,07/01/11 00:06,
20110204,02,134,9.8,0,07/01/11 00:06,
20110204,02,136,36.9,0,07/01/11 00:06,
20110204,02,139,10.5,0,07/01/11 00:06,
20110204,02,147,36.9,0,07/01/11 00:06,
20110204,02,149,4,0,07/01/11 00:06,
20110204,02,150,0,95,07/01/11 00:06,
20110204,02,152,10.6,0,07/01/11 00:06,
20110204,02,154,32.9,0,07/01/11 00:06,
20110204,02,155,9.8,0,07/01/11 00:06,
20110204,02,158,10,0,07/01/11 00:06,
20110204,02,159,4.3,0,07/01/11 00:06,
20110204,02,160,10,0,07/01/11 00:06,
20110204,02,162,3,0,07/01/11 00:06,
20110204,02,173,9.6,0,07/01/11 00:06,
20110204,02,174,0,0,07/01/11 00:06,
20110204,02,175,85,0,07/01/11 00:06,
20110204,02,176,32.9,0,07/01/11 00:06,
20110204,02,182,14.9,0,07/01/11 00:06,
20110204,02,184,6,0,07/01/11 00:06,
20110204,02,199,2.5,0,07/01/11 00:06,
20110204,02,200,20,135,07/01/11 00:06,
20110204,02,207,9,0,07/01/11 00:06,
20110204,02,216,5,0,07/01/11 00:06,
20110204,02,224,0,0,07/01/11 00:06,
20110204,02,249,0,0,07/01/11 00:06,
20110204,02,250,101,474,07/01/11 00:06,
20110204,02,252,3,0,07/01/11 00:06,
20110204,02,270,5,0,07/01/11 00:06,
20110204,02,283,15,0,07/01/11 00:06,
20110204,02,296,3,0,07/01/11 00:06,
20110204,02,299,5,0,07/01/11 00:06,
20110204,02,315,10,0,07/01/11 00:06,
20110204,02,320,10,0,07/01/11 00:06,
20110204,02,349,0,0,07/01/11 00:06,
20110204,02,351,5,0,07/01/11 00:06,
20110204,02,360,15,0,07/01/11 00:06,
20110204,02,399,5,0,07/01/11 00:06,
20110204,02,400,0,565,07/01/11 00:06,
20110204,02,401,0,264,07/01/11 00:06,
20110204,02,418,5,0,07/01/11 00:06,
20110204,02,450,5,0,07/01/11 00:06,
20110204,02,499,10,0,07/01/11 00:06,
20110204,02,540,5,0,07/01/11 00:06,
20110204,02,999,0,3357.4,07/01/11 00:06,
20110204,02,1000,0,1322,07/01/11 00:06,
20110204,03,-200,108,0,07/01/11 00:06,
20110204,03,-199,0,0,07/01/11 00:06,
20110204,03,-160,0,10,07/01/11 00:06,
20110204,03,-149,0,0,07/01/11 00:06,
20110204,03,-124,0,8,07/01/11 00:06,
20110204,03,-99,0,10,07/01/11 00:06,
20110204,03,-80,0,5,07/01/11 00:06,
20110204,03,-78,0,2.3,07/01/11 00:06,
20110204,03,-75,0,0,07/01/11 00:06,
20110204,03,-74,0,10,07/01/11 00:06,
20110204,03,-60,0,25,07/01/11 00:06,
20110204,03,-58,0,2.3,07/01/11 00:06,
20110204,03,-56,0,22.5,07/01/11 00:06,
20110204,03,-55,0,0,07/01/11 00:06,
20110204,03,-53,0,8.1,07/01/11 00:06,
20110204,03,-49,0,10,07/01/11 00:06,
20110204,03,-45,0,5,07/01/11 00:06,
20110204,03,-41,0,22.5,07/01/11 00:06,
20110204,03,-40,0,55.9,07/01/11 00:06,
20110204,03,-37,0,18.1,07/01/11 00:06,
20110204,03,-35,0,0,07/01/11 00:06,
20110204,03,-34,0,1.8,07/01/11 00:06,
20110204,03,-32,0,27.1,07/01/11 00:06,
20110204,03,-30,0,15,07/01/11 00:06,
20110204,03,-28,0,45.9,07/01/11 00:06,
20110204,03,-27,0,3.8,07/01/11 00:06,
20110204,03,-24,0,2,07/01/11 00:06,
20110204,03,-23,0,22.5,07/01/11 00:06,
20110204,03,-22,0,3.9,07/01/11 00:06,
20110204,03,-21,0,9.9,07/01/11 00:06,
20110204,03,-20,0,24.3,07/01/11 00:06,
20110204,03,-17,0,3.5,07/01/11 00:06,
20110204,03,-16,0,75.4,07/01/11 00:06,
20110204,03,-15,50,0,07/01/11 00:06,
20110204,03,-14,22,32.5,07/01/11 00:06,
20110204,03,-13,0,3,07/01/11 00:06,
20110204,03,-11,0,22.5,07/01/11 00:06,
20110204,03,-10,615,12,07/01/11 00:06,
20110204,03,-9,0,9.9,07/01/11 00:06,
20110204,03,-8,0,83.6,07/01/11 00:06,
20110204,03,-6,0,28.4,07/01/11 00:06,
20110204,03,-5,0,11.1,07/01/11 00:06,
20110204,03,-4,0,9,07/01/11 00:06,
20110204,03,-3,0,72,07/01/11 00:06,
20110204,03,-2,0,10,07/01/11 00:06,
20110204,03,-1,0,7,07/01/11 00:06,
20110204,03,0,3094.1,43,07/01/11 00:06,
20110204,03,1,1559,30,07/01/11 00:06,
20110204,03,2,50,61.4,07/01/11 00:06,
20110204,03,3,0,24.9,07/01/11 00:06,
20110204,03,4,0,41.7,07/01/11 00:06,
20110204,03,5,30,39.2,07/01/11 00:06,
20110204,03,6,0,14.9,07/01/11 00:06,
20110204,03,7,0,100.1,07/01/11 00:06,
20110204,03,8,0,70.8,07/01/11 00:06,
20110204,03,9,48,33.5,07/01/11 00:06,
20110204,03,10,260.4,52,07/01/11 00:06,
20110204,03,11,2,52,07/01/11 00:06,
20110204,03,12,0,27.5,07/01/11 00:06,
20110204,03,13,15.8,33.1,07/01/11 00:06,
20110204,03,14,18.6,81.3,07/01/11 00:06,
20110204,03,15,62.2,27.2,07/01/11 00:06,
20110204,03,16,20.8,7,07/01/11 00:06,
20110204,03,17,0,71.9,07/01/11 00:06,
20110204,03,18,233.6,119,07/01/11 00:06,
20110204,03,19,10.6,27.5,07/01/11 00:06,
20110204,03,20,45.5,50.2,07/01/11 00:06,
20110204,03,21,60.6,343.5,07/01/11 00:06,
20110204,03,22,230,79.8,07/01/11 00:06,
20110204,03,23,54,199.8,07/01/11 00:06,
20110204,03,24,59,148.4,07/01/11 00:06,
20110204,03,25,108,381.3,07/01/11 00:06,
20110204,03,26,29,534.8,07/01/11 00:06,
20110204,03,27,67.2,344.7,07/01/11 00:06,
20110204,03,28,456,563.7,07/01/11 00:06,
20110204,03,29,43,359,07/01/11 00:06,
20110204,03,30,72,621.6,07/01/11 00:06,
20110204,03,31,50,482,07/01/11 00:06,
20110204,03,32,80.5,483,07/01/11 00:06,
20110204,03,33,8,333.4,07/01/11 00:06,
20110204,03,34,8.5,251,07/01/11 00:06,
20110204,03,35,168.4,410,07/01/11 00:06,
20110204,03,36,20,348.9,07/01/11 00:06,
20110204,03,37,40,167.6,07/01/11 00:06,
20110204,03,38,205.2,319,07/01/11 00:06,
20110204,03,39,37,30.6,07/01/11 00:06,
20110204,03,40,72.5,150.2,07/01/11 00:06,
20110204,03,41,154.1,153.9,07/01/11 00:06,
20110204,03,42,105,106.3,07/01/11 00:06,
20110204,03,43,168.7,37,07/01/11 00:06,
20110204,03,44,46,36.2,07/01/11 00:06,
20110204,03,45,34.4,95,07/01/11 00:06,
20110204,03,46,45,58.1,07/01/11 00:06,
20110204,03,47,81.6,35.8,07/01/11 00:06,
20110204,03,48,46,73.8,07/01/11 00:06,
20110204,03,49,31,10.3,07/01/11 00:06,
20110204,03,50,12,26.5,07/01/11 00:06,
20110204,03,51,43,60,07/01/11 00:06,
20110204,03,52,133,150,07/01/11 00:06,
20110204,03,53,21.9,4.5,07/01/11 00:06,
20110204,03,54,86.9,25,07/01/11 00:06,
20110204,03,55,107.2,8,07/01/11 00:06,
20110204,03,56,23,0,07/01/11 00:06,
20110204,03,57,70.4,12,07/01/11 00:06,
20110204,03,58,18.8,80,07/01/11 00:06,
20110204,03,59,112.8,0,07/01/11 00:06,
20110204,03,60,177.8,100,07/01/11 00:06,
20110204,03,61,29.6,84.4,07/01/11 00:06,
20110204,03,62,38.5,0,07/01/11 00:06,
20110204,03,63,103.9,1.5,07/01/11 00:06,
20110204,03,64,2.6,54.4,07/01/11 00:06,
20110204,03,65,148.9,0,07/01/11 00:06,
20110204,03,66,77.9,0,07/01/11 00:06,
20110204,03,67,85.5,0,07/01/11 00:06,
20110204,03,68,48.2,0,07/01/11 00:06,
20110204,03,69,53,4,07/01/11 00:06,
20110204,03,70,42.8,6,07/01/11 00:06,
20110204,03,71,46.9,0,07/01/11 00:06,
20110204,03,72,90,0,07/01/11 00:06,
20110204,03,73,29.4,0,07/01/11 00:06,
20110204,03,74,19.3,5,07/01/11 00:06,
20110204,03,75,204.5,1766,07/01/11 00:06,
20110204,03,76,0,4,07/01/11 00:06,
20110204,03,77,2.3,0,07/01/11 00:06,
20110204,03,78,24.9,0,07/01/11 00:06,
20110204,03,79,29.5,21.8,07/01/11 00:06,
20110204,03,80,47.6,.6,07/01/11 00:06,
20110204,03,81,21,161.4,07/01/11 00:06,
