BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100115,01,-285,0,5,06/01/10 09:29,
20100115,01,-200,108,0,06/01/10 09:29,
20100115,01,-150,0,2,06/01/10 09:29,
20100115,01,-130,0,20,06/01/10 09:29,
20100115,01,-105,0,2,06/01/10 09:29,
20100115,01,-100,50,4,06/01/10 09:29,
20100115,01,-80,0,30,06/01/10 09:29,
20100115,01,-75,0,10.7,06/01/10 09:29,
20100115,01,-68,0,5,06/01/10 09:29,
20100115,01,-65,0,32,06/01/10 09:29,
20100115,01,-62,0,10,06/01/10 09:29,
20100115,01,-60,0,20,06/01/10 09:29,
20100115,01,-58,200,0,06/01/10 09:29,
20100115,01,-50,214,10,06/01/10 09:29,
20100115,01,-45,0,12,06/01/10 09:29,
20100115,01,-44,0,5.1,06/01/10 09:29,
20100115,01,-41,200,0,06/01/10 09:29,
20100115,01,-40,200,10,06/01/10 09:29,
20100115,01,-35,0,10,06/01/10 09:29,
20100115,01,-34,0,30,06/01/10 09:29,
20100115,01,-31,200,0,06/01/10 09:29,
20100115,01,-30,30,14,06/01/10 09:29,
20100115,01,-28,165,0,06/01/10 09:29,
20100115,01,-27,20,11.8,06/01/10 09:29,
20100115,01,-26,0,30,06/01/10 09:29,
20100115,01,-25,0,16,06/01/10 09:29,
20100115,01,-23,0,2.7,06/01/10 09:29,
20100115,01,-21,7.5,10.4,06/01/10 09:29,
20100115,01,-20,0,4,06/01/10 09:29,
20100115,01,-19,20,0,06/01/10 09:29,
20100115,01,-18,0,150,06/01/10 09:29,
20100115,01,-15,30,11,06/01/10 09:29,
20100115,01,-10,152.8,39,06/01/10 09:29,
20100115,01,-9,0,27.5,06/01/10 09:29,
20100115,01,-8,36,150,06/01/10 09:29,
20100115,01,-7,0,7.8,06/01/10 09:29,
20100115,01,-6,0,50,06/01/10 09:29,
20100115,01,-5,10,66.2,06/01/10 09:29,
20100115,01,-4,0,30,06/01/10 09:29,
20100115,01,-3,400,0,06/01/10 09:29,
20100115,01,-2,0,4.6,06/01/10 09:29,
20100115,01,-1,0,10.6,06/01/10 09:29,
20100115,01,0,4827.4,31,06/01/10 09:29,
20100115,01,1,884.4,211,06/01/10 09:29,
20100115,01,2,0,20,06/01/10 09:29,
20100115,01,4,20,237,06/01/10 09:29,
20100115,01,5,1,178.2,06/01/10 09:29,
20100115,01,6,0,8.8,06/01/10 09:29,
20100115,01,7,0,230,06/01/10 09:29,
20100115,01,8,15,156.8,06/01/10 09:29,
20100115,01,9,80.7,143.8,06/01/10 09:29,
20100115,01,10,195,20.3,06/01/10 09:29,
20100115,01,11,102,21.3,06/01/10 09:29,
20100115,01,12,92.7,210,06/01/10 09:29,
20100115,01,13,313,10.9,06/01/10 09:29,
20100115,01,14,382.5,52.5,06/01/10 09:29,
20100115,01,15,1024,299.4,06/01/10 09:29,
20100115,01,16,125,35.8,06/01/10 09:29,
20100115,01,17,76.1,301.3,06/01/10 09:29,
20100115,01,18,261,67.3,06/01/10 09:29,
20100115,01,19,100.8,149.3,06/01/10 09:29,
20100115,01,20,574,303,06/01/10 09:29,
20100115,01,21,413.6,221,06/01/10 09:29,
20100115,01,22,266,560.5,06/01/10 09:29,
20100115,01,23,85,614.9,06/01/10 09:29,
20100115,01,24,321,83,06/01/10 09:29,
20100115,01,25,528.9,492,06/01/10 09:29,
20100115,01,26,223.7,809,06/01/10 09:29,
20100115,01,27,435,772,06/01/10 09:29,
20100115,01,28,178.1,2795.5,06/01/10 09:29,
20100115,01,29,389,543.4,06/01/10 09:29,
20100115,01,30,389,1407,06/01/10 09:29,
20100115,01,31,157.8,1711.3,06/01/10 09:29,
20100115,01,32,29.5,861,06/01/10 09:29,
20100115,01,33,97.8,451.8,06/01/10 09:29,
20100115,01,34,468.6,232,06/01/10 09:29,
20100115,01,35,23.4,500.8,06/01/10 09:29,
20100115,01,36,138.4,269,06/01/10 09:29,
20100115,01,37,23.6,208.4,06/01/10 09:29,
20100115,01,38,323.6,115,06/01/10 09:29,
20100115,01,39,20.6,25.5,06/01/10 09:29,
20100115,01,40,1120.1,147.5,06/01/10 09:29,
20100115,01,41,213.3,59.5,06/01/10 09:29,
20100115,01,42,258,189.5,06/01/10 09:29,
20100115,01,43,48.2,96.5,06/01/10 09:29,
20100115,01,44,332.2,51,06/01/10 09:29,
20100115,01,45,551.5,1019,06/01/10 09:29,
20100115,01,46,395.7,432,06/01/10 09:29,
20100115,01,47,398,235,06/01/10 09:29,
20100115,01,48,1537,68.4,06/01/10 09:29,
20100115,01,49,133.7,46.6,06/01/10 09:29,
20100115,01,50,584.4,49.7,06/01/10 09:29,
20100115,01,51,238.5,44,06/01/10 09:29,
20100115,01,52,113.2,32,06/01/10 09:29,
20100115,01,53,154,3.8,06/01/10 09:29,
20100115,01,54,30,1.3,06/01/10 09:29,
20100115,01,55,50.5,0,06/01/10 09:29,
20100115,01,56,100,3,06/01/10 09:29,
20100115,01,57,22,25.6,06/01/10 09:29,
20100115,01,58,139.9,20.8,06/01/10 09:29,
20100115,01,59,238.3,103.4,06/01/10 09:29,
20100115,01,60,235.3,322.8,06/01/10 09:29,
20100115,01,61,4.6,51.6,06/01/10 09:29,
20100115,01,62,183,92.8,06/01/10 09:29,
20100115,01,63,160,18.2,06/01/10 09:29,
20100115,01,64,46,84,06/01/10 09:29,
20100115,01,65,9.4,108.8,06/01/10 09:29,
20100115,01,66,109.1,1.6,06/01/10 09:29,
20100115,01,67,67.7,4.4,06/01/10 09:29,
20100115,01,68,103,0,06/01/10 09:29,
20100115,01,69,60,0,06/01/10 09:29,
20100115,01,70,50,0,06/01/10 09:29,
20100115,01,71,15,0,06/01/10 09:29,
20100115,01,72,60,0,06/01/10 09:29,
20100115,01,73,118,0,06/01/10 09:29,
20100115,01,75,53,0,06/01/10 09:29,
20100115,01,76,167,0,06/01/10 09:29,
20100115,01,77,114.8,0,06/01/10 09:29,
20100115,01,79,15,0,06/01/10 09:29,
20100115,01,80,50,14,06/01/10 09:29,
20100115,01,81,0,4,06/01/10 09:29,
20100115,01,82,10,0,06/01/10 09:29,
20100115,01,83,6.7,0,06/01/10 09:29,
20100115,01,84,17.2,0,06/01/10 09:29,
20100115,01,85,20,0,06/01/10 09:29,
20100115,01,86,156,0,06/01/10 09:29,
20100115,01,87,118,371,06/01/10 09:29,
20100115,01,89,3.8,0,06/01/10 09:29,
20100115,01,90,33,0,06/01/10 09:29,
20100115,01,91,152,0,06/01/10 09:29,
20100115,01,92,65,0,06/01/10 09:29,
20100115,01,93,1,0,06/01/10 09:29,
20100115,01,98,30,0,06/01/10 09:29,
20100115,01,99,0,25,06/01/10 09:29,
20100115,01,100,145,1084,06/01/10 09:29,
20100115,01,102,1,0,06/01/10 09:29,
20100115,01,105,19.5,0,06/01/10 09:29,
20100115,01,106,152,0,06/01/10 09:29,
20100115,01,108,2,0,06/01/10 09:29,
20100115,01,109,8,0,06/01/10 09:29,
20100115,01,110,21,0,06/01/10 09:29,
20100115,01,111,2,0,06/01/10 09:29,
20100115,01,112,1,0,06/01/10 09:29,
20100115,01,115,7,0,06/01/10 09:29,
20100115,01,118,26.1,0,06/01/10 09:29,
20100115,01,119,12.1,0,06/01/10 09:29,
20100115,01,120,184,0,06/01/10 09:29,
20100115,01,125,10,0,06/01/10 09:29,
20100115,01,127,2,0,06/01/10 09:29,
20100115,01,129,8,0,06/01/10 09:29,
20100115,01,130,5,0,06/01/10 09:29,
20100115,01,132,20,0,06/01/10 09:29,
20100115,01,133,16,0,06/01/10 09:29,
20100115,01,135,3,0,06/01/10 09:29,
20100115,01,140,4,0,06/01/10 09:29,
20100115,01,145,3.5,0,06/01/10 09:29,
20100115,01,147,2,0,06/01/10 09:29,
20100115,01,149,8,0,06/01/10 09:29,
20100115,01,150,31,199.4,06/01/10 09:29,
20100115,01,155,7.5,0,06/01/10 09:29,
20100115,01,160,5.5,0,06/01/10 09:29,
20100115,01,162,50.1,0,06/01/10 09:29,
20100115,01,165,1,0,06/01/10 09:29,
20100115,01,166,16,0,06/01/10 09:29,
20100115,01,172,1,0,06/01/10 09:29,
20100115,01,174,0,205,06/01/10 09:29,
20100115,01,175,7,0,06/01/10 09:29,
20100115,01,185,9.5,0,06/01/10 09:29,
20100115,01,195,2.5,0,06/01/10 09:29,
20100115,01,200,41,226,06/01/10 09:29,
20100115,01,205,4.5,0,06/01/10 09:29,
20100115,01,209,3,0,06/01/10 09:29,
20100115,01,215,2,0,06/01/10 09:29,
20100115,01,219,6,0,06/01/10 09:29,
20100115,01,220,5,0,06/01/10 09:29,
20100115,01,225,9,0,06/01/10 09:29,
20100115,01,235,3,0,06/01/10 09:29,
20100115,01,238,10,0,06/01/10 09:29,
20100115,01,240,10,0,06/01/10 09:29,
20100115,01,245,10.5,0,06/01/10 09:29,
20100115,01,250,1,214,06/01/10 09:29,
20100115,01,255,2,0,06/01/10 09:29,
20100115,01,275,10,0,06/01/10 09:29,
20100115,01,285,2,0,06/01/10 09:29,
20100115,01,289,3,0,06/01/10 09:29,
20100115,01,295,4,0,06/01/10 09:29,
20100115,01,300,5,600,06/01/10 09:29,
20100115,01,325,11,0,06/01/10 09:29,
20100115,01,350,1,0,06/01/10 09:29,
20100115,01,375,7,0,06/01/10 09:29,
20100115,01,398,2,0,06/01/10 09:29,
20100115,01,400,2,0,06/01/10 09:29,
20100115,01,449,2,0,06/01/10 09:29,
20100115,01,455,2,0,06/01/10 09:29,
20100115,01,475,20,0,06/01/10 09:29,
20100115,01,500,2,11,06/01/10 09:29,
20100115,01,525,4,0,06/01/10 09:29,
20100115,01,598,2,0,06/01/10 09:29,
20100115,01,655,4,0,06/01/10 09:29,
20100115,01,855,12,0,06/01/10 09:29,
20100115,01,898,8,0,06/01/10 09:29,
20100115,01,990,0,853,06/01/10 09:29,
20100115,01,999,0,8424.9,06/01/10 09:29,
20100115,01,1000,0,70,06/01/10 09:29,
20100115,02,-283,0,5,06/01/10 09:29,
20100115,02,-200,108,0,06/01/10 09:29,
20100115,02,-150,0,2,06/01/10 09:29,
20100115,02,-131,0,20,06/01/10 09:29,
20100115,02,-105,0,2,06/01/10 09:29,
20100115,02,-100,50,4,06/01/10 09:29,
20100115,02,-81,0,20,06/01/10 09:29,
20100115,02,-80,0,10,06/01/10 09:29,
20100115,02,-75,0,4,06/01/10 09:29,
20100115,02,-72,0,6.7,06/01/10 09:29,
20100115,02,-65,0,2,06/01/10 09:29,
20100115,02,-64,0,30,06/01/10 09:29,
20100115,02,-62,0,10,06/01/10 09:29,
20100115,02,-61,0,20,06/01/10 09:29,
20100115,02,-57,200,0,06/01/10 09:29,
20100115,02,-50,214,10,06/01/10 09:29,
20100115,02,-45,0,12,06/01/10 09:29,
20100115,02,-41,0,15.1,06/01/10 09:29,
20100115,02,-40,200,0,06/01/10 09:29,
20100115,02,-39,200,0,06/01/10 09:29,
20100115,02,-35,0,10,06/01/10 09:29,
20100115,02,-33,0,30,06/01/10 09:29,
20100115,02,-31,0,10,06/01/10 09:29,
20100115,02,-30,230,4,06/01/10 09:29,
20100115,02,-28,20,0,06/01/10 09:29,
20100115,02,-27,165,0,06/01/10 09:29,
20100115,02,-26,10.5,30,06/01/10 09:29,
20100115,02,-25,0,27.8,06/01/10 09:29,
20100115,02,-20,20,4,06/01/10 09:29,
20100115,02,-19,0,7,06/01/10 09:29,
20100115,02,-18,0,156.1,06/01/10 09:29,
20100115,02,-15,30,11,06/01/10 09:29,
20100115,02,-10,122,9,06/01/10 09:29,
20100115,02,-9,30.2,30,06/01/10 09:29,
20100115,02,-8,0,150,06/01/10 09:29,
20100115,02,-7,0,77.5,06/01/10 09:29,
20100115,02,-6,49,0,06/01/10 09:29,
20100115,02,-5,10,41.8,06/01/10 09:29,
20100115,02,-3,0,60,06/01/10 09:29,
20100115,02,-2,400,2.2,06/01/10 09:29,
20100115,02,-1,0,10.6,06/01/10 09:29,
20100115,02,0,4826.8,34.6,06/01/10 09:29,
20100115,02,1,885.4,211,06/01/10 09:29,
20100115,02,2,0,20,06/01/10 09:29,
20100115,02,3,0,100,06/01/10 09:29,
20100115,02,4,20,100,06/01/10 09:29,
20100115,02,5,168,88,06/01/10 09:29,
20100115,02,6,0,8.7,06/01/10 09:29,
20100115,02,7,0,331.4,06/01/10 09:29,
20100115,02,8,62,229.6,06/01/10 09:29,
20100115,02,9,49.8,65,06/01/10 09:29,
20100115,02,10,178,42.1,06/01/10 09:29,
20100115,02,11,11,60,06/01/10 09:29,
20100115,02,12,323.6,163.3,06/01/10 09:29,
20100115,02,13,166.7,6.8,06/01/10 09:29,
20100115,02,14,295,214.3,06/01/10 09:29,
20100115,02,15,471.5,78.3,06/01/10 09:29,
20100115,02,16,630,165.5,06/01/10 09:29,
20100115,02,17,286.8,179.1,06/01/10 09:29,
20100115,02,18,160.4,186.7,06/01/10 09:29,
20100115,02,19,214.3,78.8,06/01/10 09:29,
20100115,02,20,514,220,06/01/10 09:29,
20100115,02,21,481,348.1,06/01/10 09:29,
20100115,02,22,142.6,233.5,06/01/10 09:29,
20100115,02,23,34.8,725.6,06/01/10 09:29,
20100115,02,24,416.6,361.5,06/01/10 09:29,
20100115,02,25,545,319.9,06/01/10 09:29,
20100115,02,26,313.6,857,06/01/10 09:29,
20100115,02,27,666.8,718,06/01/10 09:29,
20100115,02,28,350,1290.5,06/01/10 09:29,
20100115,02,29,149,401.5,06/01/10 09:29,
20100115,02,30,220,3422.8,06/01/10 09:29,
20100115,02,31,250.9,878,06/01/10 09:29,
20100115,02,32,202.6,507.8,06/01/10 09:29,
20100115,02,33,30.3,1065,06/01/10 09:29,
20100115,02,34,225.6,202.8,06/01/10 09:29,
20100115,02,35,311.8,547,06/01/10 09:29,
20100115,02,36,374.8,277.8,06/01/10 09:29,
20100115,02,37,15,216,06/01/10 09:29,
20100115,02,38,199.6,271.5,06/01/10 09:29,
20100115,02,39,30.2,33,06/01/10 09:29,
20100115,02,40,260,294,06/01/10 09:29,
20100115,02,41,37.5,73.5,06/01/10 09:29,
20100115,02,42,1339.7,190,06/01/10 09:29,
20100115,02,43,348.6,81,06/01/10 09:29,
20100115,02,44,243.2,80,06/01/10 09:29,
20100115,02,45,460.2,273,06/01/10 09:29,
20100115,02,46,297.5,1212,06/01/10 09:29,
20100115,02,47,475.7,283.6,06/01/10 09:29,
20100115,02,48,497,33,06/01/10 09:29,
20100115,02,49,501.5,34.4,06/01/10 09:29,
20100115,02,50,969.7,35.5,06/01/10 09:29,
20100115,02,51,192.4,54,06/01/10 09:29,
20100115,02,52,269.8,7,06/01/10 09:29,
20100115,02,53,148.9,0,06/01/10 09:29,
20100115,02,54,116.5,15,06/01/10 09:29,
20100115,02,55,192,9.6,06/01/10 09:29,
20100115,02,56,30,17.3,06/01/10 09:29,
20100115,02,57,152.5,49.8,06/01/10 09:29,
20100115,02,58,209,145.2,06/01/10 09:29,
20100115,02,59,223.4,228.4,06/01/10 09:29,
20100115,02,60,153.5,44,06/01/10 09:29,
20100115,02,61,50.1,49,06/01/10 09:29,
20100115,02,62,156.6,69.4,06/01/10 09:29,
20100115,02,63,0,71.2,06/01/10 09:29,
20100115,02,64,48,88.8,06/01/10 09:29,
20100115,02,65,20.1,43.6,06/01/10 09:29,
20100115,02,67,214.5,0,06/01/10 09:29,
20100115,02,68,25,0,06/01/10 09:29,
20100115,02,69,90.7,0,06/01/10 09:29,
20100115,02,70,52,0,06/01/10 09:29,
20100115,02,72,138.9,0,06/01/10 09:29,
20100115,02,74,51,0,06/01/10 09:29,
20100115,02,75,12,0,06/01/10 09:29,
20100115,02,76,315,0,06/01/10 09:29,
20100115,02,78,11.8,0,06/01/10 09:29,
20100115,02,79,3,4,06/01/10 09:29,
20100115,02,80,30,10,06/01/10 09:29,
20100115,02,81,22,6,06/01/10 09:29,
20100115,02,83,25,0,06/01/10 09:29,
20100115,02,84,30,0,06/01/10 09:29,
20100115,02,85,227.7,0,06/01/10 09:29,
20100115,02,86,17.2,0,06/01/10 09:29,
20100115,02,87,38,0,06/01/10 09:29,
20100115,02,90,36.8,0,06/01/10 09:29,
20100115,02,91,152,0,06/01/10 09:29,
20100115,02,93,1,0,06/01/10 09:29,
20100115,02,94,50,0,06/01/10 09:29,
20100115,02,95,15,371,06/01/10 09:29,
20100115,02,99,148,25,06/01/10 09:29,
20100115,02,100,28,1084,06/01/10 09:29,
20100115,02,105,156.5,0,06/01/10 09:29,
20100115,02,108,2,0,06/01/10 09:29,
20100115,02,109,8,0,06/01/10 09:29,
20100115,02,110,22,0,06/01/10 09:29,
20100115,02,111,2,0,06/01/10 09:29,
20100115,02,115,7,0,06/01/10 09:29,
20100115,02,119,26.1,0,06/01/10 09:29,
20100115,02,120,196.1,0,06/01/10 09:29,
20100115,02,125,12,0,06/01/10 09:29,
20100115,02,129,8,0,06/01/10 09:29,
20100115,02,130,5,0,06/01/10 09:29,
20100115,02,133,16,0,06/01/10 09:29,
20100115,02,134,20,0,06/01/10 09:29,
20100115,02,135,3,0,06/01/10 09:29,
20100115,02,140,4,0,06/01/10 09:29,
20100115,02,145,5.5,0,06/01/10 09:29,
20100115,02,149,8,0,06/01/10 09:29,
20100115,02,150,31,199.4,06/01/10 09:29,
20100115,02,155,7.5,0,06/01/10 09:29,
20100115,02,160,5.5,0,06/01/10 09:29,
20100115,02,163,50.1,0,06/01/10 09:29,
20100115,02,165,1,186.8,06/01/10 09:29,
20100115,02,166,16,0,06/01/10 09:29,
20100115,02,172,1,0,06/01/10 09:29,
20100115,02,175,7,0,06/01/10 09:29,
20100115,02,185,9.5,0,06/01/10 09:29,
20100115,02,190,0,205,06/01/10 09:29,
20100115,02,195,2.5,0,06/01/10 09:29,
20100115,02,200,41,226,06/01/10 09:29,
20100115,02,205,4.5,0,06/01/10 09:29,
20100115,02,209,3,0,06/01/10 09:29,
20100115,02,215,2,0,06/01/10 09:29,
20100115,02,219,6,0,06/01/10 09:29,
20100115,02,225,9,0,06/01/10 09:29,
20100115,02,235,3,0,06/01/10 09:29,
20100115,02,238,10,0,06/01/10 09:29,
20100115,02,240,10,0,06/01/10 09:29,
20100115,02,245,10.5,0,06/01/10 09:29,
20100115,02,250,1,214,06/01/10 09:29,
20100115,02,255,2,0,06/01/10 09:29,
20100115,02,275,10,0,06/01/10 09:29,
20100115,02,285,2,0,06/01/10 09:29,
20100115,02,289,3,0,06/01/10 09:29,
20100115,02,295,4,0,06/01/10 09:29,
20100115,02,300,5,600,06/01/10 09:29,
20100115,02,325,11,0,06/01/10 09:29,
20100115,02,350,1,0,06/01/10 09:29,
20100115,02,375,7,0,06/01/10 09:29,
20100115,02,398,2,0,06/01/10 09:29,
20100115,02,400,2,1,06/01/10 09:29,
20100115,02,449,2,0,06/01/10 09:29,
20100115,02,455,2,0,06/01/10 09:29,
20100115,02,475,20,0,06/01/10 09:29,
20100115,02,500,2,11,06/01/10 09:29,
20100115,02,525,4,0,06/01/10 09:29,
20100115,02,534,7,0,06/01/10 09:29,
20100115,02,598,2,0,06/01/10 09:29,
20100115,02,655,4,0,06/01/10 09:29,
20100115,02,855,12,0,06/01/10 09:29,
20100115,02,898,8,0,06/01/10 09:29,
20100115,02,990,0,853,06/01/10 09:29,
20100115,02,999,0,8358.8,06/01/10 09:29,
20100115,02,1000,0,70,06/01/10 09:29,
20100115,03,-200,108,0,06/01/10 09:29,
20100115,03,-150,0,2,06/01/10 09:29,
20100115,03,-129,0,20,06/01/10 09:29,
20100115,03,-105,0,2,06/01/10 09:29,
20100115,03,-100,50,4,06/01/10 09:29,
20100115,03,-81,0,13.4,06/01/10 09:29,
20100115,03,-80,0,10,06/01/10 09:29,
20100115,03,-79,0,20,06/01/10 09:29,
20100115,03,-75,0,4,06/01/10 09:29,
20100115,03,-67,0,5,06/01/10 09:29,
20100115,03,-66,0,60,06/01/10 09:29,
20100115,03,-65,0,2,06/01/10 09:29,
20100115,03,-62,0,10,06/01/10 09:29,
20100115,03,-59,0,20,06/01/10 09:29,
20100115,03,-58,200,0,06/01/10 09:29,
20100115,03,-50,214,20.2,06/01/10 09:29,
20100115,03,-45,0,12,06/01/10 09:29,
20100115,03,-41,200,0,06/01/10 09:29,
20100115,03,-40,200,0,06/01/10 09:29,
20100115,03,-39,0,10,06/01/10 09:29,
20100115,03,-35,0,10,06/01/10 09:29,
20100115,03,-34,0,65.5,06/01/10 09:29,
20100115,03,-31,200,0,06/01/10 09:29,
20100115,03,-30,30,27.6,06/01/10 09:29,
20100115,03,-29,0,10,06/01/10 09:29,
20100115,03,-28,140,60,06/01/10 09:29,
20100115,03,-27,0,6.7,06/01/10 09:29,
20100115,03,-25,0,16,06/01/10 09:29,
20100115,03,-21,0,14.1,06/01/10 09:29,
20100115,03,-20,20,4,06/01/10 09:29,
20100115,03,-18,0,150,06/01/10 09:29,
20100115,03,-15,30,11,06/01/10 09:29,
20100115,03,-12,0,54.9,06/01/10 09:29,
20100115,03,-11,0,4.3,06/01/10 09:29,
20100115,03,-10,95.8,84.5,06/01/10 09:29,
20100115,03,-9,15,0,06/01/10 09:29,
20100115,03,-8,0,150,06/01/10 09:29,
20100115,03,-7,80.5,110,06/01/10 09:29,
20100115,03,-6,0,60,06/01/10 09:29,
20100115,03,-5,10,64,06/01/10 09:29,
20100115,03,-3,400,9.2,06/01/10 09:29,
20100115,03,-2,0,20.9,06/01/10 09:29,
20100115,03,-1,0,6,06/01/10 09:29,
20100115,03,0,4826.2,97.4,06/01/10 09:29,
20100115,03,1,884.4,275.1,06/01/10 09:29,
20100115,03,2,0,92.3,06/01/10 09:29,
20100115,03,3,0,100,06/01/10 09:29,
20100115,03,4,20,109.9,06/01/10 09:29,
20100115,03,5,75.2,148,06/01/10 09:29,
20100115,03,6,46,220,06/01/10 09:29,
20100115,03,7,0,110,06/01/10 09:29,
20100115,03,8,165,286.2,06/01/10 09:29,
20100115,03,9,16,0,06/01/10 09:29,
20100115,03,10,206.1,37.2,06/01/10 09:29,
20100115,03,11,69,215.9,06/01/10 09:29,
20100115,03,12,495.2,19,06/01/10 09:29,
20100115,03,13,304.1,178.8,06/01/10 09:29,
20100115,03,14,206,111.8,06/01/10 09:29,
20100115,03,15,1008.7,339.2,06/01/10 09:29,
20100115,03,16,75,145,06/01/10 09:29,
20100115,03,17,166.8,234.5,06/01/10 09:29,
20100115,03,18,254.7,12.6,06/01/10 09:29,
20100115,03,19,157,121.2,06/01/10 09:29,
20100115,03,20,624,359,06/01/10 09:29,
20100115,03,21,393.7,269.8,06/01/10 09:29,
20100115,03,22,260.9,715,06/01/10 09:29,
20100115,03,23,177,540.7,06/01/10 09:29,
20100115,03,24,247.1,230.9,06/01/10 09:29,
20100115,03,25,933,602,06/01/10 09:29,
20100115,03,26,248,1009,06/01/10 09:29,
20100115,03,27,329.6,734,06/01/10 09:29,
20100115,03,28,163.9,3124,06/01/10 09:29,
20100115,03,29,109,478.5,06/01/10 09:29,
20100115,03,30,179,891.8,06/01/10 09:29,
20100115,03,31,289.8,1562,06/01/10 09:29,
20100115,03,32,93,500.3,06/01/10 09:29,
20100115,03,33,35.7,378,06/01/10 09:29,
20100115,03,34,669.3,264.5,06/01/10 09:29,
20100115,03,35,43.2,498.5,06/01/10 09:29,
20100115,03,36,169.8,230.3,06/01/10 09:29,
20100115,03,37,8.2,173,06/01/10 09:29,
20100115,03,38,1358.9,128.8,06/01/10 09:29,
20100115,03,39,11.2,132,06/01/10 09:29,
20100115,03,40,224,294.5,06/01/10 09:29,
20100115,03,41,188.6,64,06/01/10 09:29,
20100115,03,42,136.4,167,06/01/10 09:29,
20100115,03,43,245.9,101,06/01/10 09:29,
20100115,03,44,629.3,50,06/01/10 09:29,
20100115,03,45,513.1,1189,06/01/10 09:29,
20100115,03,46,1221.4,454,06/01/10 09:29,
20100115,03,47,612.9,88.8,06/01/10 09:29,
20100115,03,48,570.9,41.2,06/01/10 09:29,
20100115,03,49,252.9,2.5,06/01/10 09:29,
20100115,03,50,242.1,35.5,06/01/10 09:29,
20100115,03,51,266.8,54,06/01/10 09:29,
20100115,03,52,160.2,7,06/01/10 09:29,
20100115,03,53,236.5,15,06/01/10 09:29,
20100115,03,54,79,0,06/01/10 09:29,
20100115,03,55,28,15.4,06/01/10 09:29,
20100115,03,56,82.5,62.2,06/01/10 09:29,
20100115,03,57,186,139.7,06/01/10 09:29,
20100115,03,58,186.8,213.2,06/01/10 09:29,
20100115,03,59,434.1,55.8,06/01/10 09:29,
20100115,03,60,93,6,06/01/10 09:29,
20100115,03,61,186.3,44,06/01/10 09:29,
20100115,03,62,22,190.2,06/01/10 09:29,
20100115,03,63,27,22.8,06/01/10 09:29,
20100115,03,64,20,42.2,06/01/10 09:29,
20100115,03,65,25.3,15.2,06/01/10 09:29,
20100115,03,66,104,4.4,06/01/10 09:29,
20100115,03,67,213.4,0,06/01/10 09:29,
20100115,03,68,18,0,06/01/10 09:29,
20100115,03,69,75,0,06/01/10 09:29,
20100115,03,70,22,0,06/01/10 09:29,
20100115,03,71,20,0,06/01/10 09:29,
20100115,03,72,118,0,06/01/10 09:29,
20100115,03,73,81,30,06/01/10 09:29,
20100115,03,74,15,0,06/01/10 09:29,
20100115,03,75,93.8,0,06/01/10 09:29,
20100115,03,76,270,0,06/01/10 09:29,
20100115,03,77,38.6,0,06/01/10 09:29,
20100115,03,78,18,0,06/01/10 09:29,
20100115,03,80,44.1,14,06/01/10 09:29,
20100115,03,82,0,4,06/01/10 09:29,
20100115,03,83,23.4,0,06/01/10 09:29,
20100115,03,84,34.4,0,06/01/10 09:29,
20100115,03,85,281,0,06/01/10 09:29,
20100115,03,86,40,0,06/01/10 09:29,
20100115,03,87,16,0,06/01/10 09:29,
20100115,03,89,22.6,0,06/01/10 09:29,
20100115,03,90,185,0,06/01/10 09:29,
20100115,03,91,0,371,06/01/10 09:29,
20100115,03,92,60,0,06/01/10 09:29,
20100115,03,93,21,0,06/01/10 09:29,
20100115,03,97,1,0,06/01/10 09:29,
20100115,03,98,178,0,06/01/10 09:29,
20100115,03,99,0,25,06/01/10 09:29,
20100115,03,100,27,1084,06/01/10 09:29,
20100115,03,105,156.5,0,06/01/10 09:29,
20100115,03,107,1,0,06/01/10 09:29,
20100115,03,108,2,0,06/01/10 09:29,
20100115,03,109,8,0,06/01/10 09:29,
20100115,03,110,21,0,06/01/10 09:29,
20100115,03,111,2,0,06/01/10 09:29,
20100115,03,115,7,0,06/01/10 09:29,
20100115,03,118,52.3,0,06/01/10 09:29,
20100115,03,119,176.3,0,06/01/10 09:29,
20100115,03,120,32,0,06/01/10 09:29,
20100115,03,122,2,0,06/01/10 09:29,
20100115,03,125,10,0,06/01/10 09:29,
20100115,03,129,8,0,06/01/10 09:29,
20100115,03,130,5,0,06/01/10 09:29,
20100115,03,133,36,0,06/01/10 09:29,
20100115,03,135,3,0,06/01/10 09:29,
20100115,03,140,4,0,06/01/10 09:29,
20100115,03,142,2,0,06/01/10 09:29,
20100115,03,145,3.5,0,06/01/10 09:29,
20100115,03,149,8,0,06/01/10 09:29,
20100115,03,150,31,199.4,06/01/10 09:29,
20100115,03,155,7.5,0,06/01/10 09:29,
20100115,03,160,5.5,0,06/01/10 09:29,
20100115,03,162,68.2,0,06/01/10 09:29,
20100115,03,163,31.9,0,06/01/10 09:29,
20100115,03,165,1,81.6,06/01/10 09:29,
20100115,03,166,16,0,06/01/10 09:29,
20100115,03,172,1,0,06/01/10 09:29,
20100115,03,175,7,0,06/01/10 09:29,
20100115,03,182,0,205,06/01/10 09:29,
20100115,03,185,9.5,0,06/01/10 09:29,
20100115,03,195,2.5,0,06/01/10 09:29,
20100115,03,200,41,226,06/01/10 09:29,
20100115,03,205,4.5,0,06/01/10 09:29,
20100115,03,209,3,0,06/01/10 09:29,
