BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160520,01,-200,47.8,0.0,10/01/16 00:00
20160520,01,-110,0.0,4.0,10/01/16 00:00
20160520,01,-85,0.0,4.0,10/01/16 00:00
20160520,01,-60,0.0,4.0,10/01/16 00:00
20160520,01,-35,0.0,4.0,10/01/16 00:00
20160520,01,-27,0.0,10.2,10/01/16 00:00
20160520,01,-19,0.0,14.8,10/01/16 00:00
20160520,01,-15,31.0,0.0,10/01/16 00:00
20160520,01,-14,0.0,5.2,10/01/16 00:00
20160520,01,-12,308.0,7.8,10/01/16 00:00
20160520,01,-11,0.0,4.0,10/01/16 00:00
20160520,01,-10,25.0,9.0,10/01/16 00:00
20160520,01,-8,2.5,9.3,10/01/16 00:00
20160520,01,-7,2.5,0.0,10/01/16 00:00
20160520,01,-6,2.5,8.7,10/01/16 00:00
20160520,01,-4,2.5,0.0,10/01/16 00:00
20160520,01,-3,2.5,0.0,10/01/16 00:00
20160520,01,-2,2.5,3.0,10/01/16 00:00
20160520,01,-1,22.0,22.6,10/01/16 00:00
20160520,01,0,2775.8,5.0,10/01/16 00:00
20160520,01,1,113.3,11.0,10/01/16 00:00
20160520,01,2,6.0,9.5,10/01/16 00:00
20160520,01,3,10.0,8.4,10/01/16 00:00
20160520,01,4,12.5,0.0,10/01/16 00:00
20160520,01,5,877.0,1.2,10/01/16 00:00
20160520,01,6,55.0,107.0,10/01/16 00:00
20160520,01,7,93.1,10.7,10/01/16 00:00
20160520,01,8,758.7,53.6,10/01/16 00:00
20160520,01,9,481.5,14.0,10/01/16 00:00
20160520,01,10,1123.5,0.0,10/01/16 00:00
20160520,01,11,121.4,80.0,10/01/16 00:00
20160520,01,12,278.0,72.8,10/01/16 00:00
20160520,01,13,410.2,80.9,10/01/16 00:00
20160520,01,14,486.7,22.0,10/01/16 00:00
20160520,01,15,506.7,187.7,10/01/16 00:00
20160520,01,16,231.4,311.5,10/01/16 00:00
20160520,01,17,207.8,171.0,10/01/16 00:00
20160520,01,18,327.5,59.0,10/01/16 00:00
20160520,01,19,564.3,49.1,10/01/16 00:00
20160520,01,20,363.6,66.3,10/01/16 00:00
20160520,01,21,151.6,38.5,10/01/16 00:00
20160520,01,22,173.1,128.3,10/01/16 00:00
20160520,01,23,43.4,6.0,10/01/16 00:00
20160520,01,24,192.9,32.5,10/01/16 00:00
20160520,01,25,108.9,97.5,10/01/16 00:00
20160520,01,26,57.9,14.9,10/01/16 00:00
20160520,01,27,124.5,20.0,10/01/16 00:00
20160520,01,28,31.7,31.3,10/01/16 00:00
20160520,01,29,7.5,10.3,10/01/16 00:00
20160520,01,30,10.3,0.0,10/01/16 00:00
20160520,01,31,31.6,5.0,10/01/16 00:00
20160520,01,32,8.7,16.5,10/01/16 00:00
20160520,01,33,1.6,0.0,10/01/16 00:00
20160520,01,34,6.9,0.0,10/01/16 00:00
20160520,01,35,5.0,175.4,10/01/16 00:00
20160520,01,36,5.0,0.0,10/01/16 00:00
20160520,01,37,5.3,0.0,10/01/16 00:00
20160520,01,38,8.1,0.0,10/01/16 00:00
20160520,01,39,1.0,0.0,10/01/16 00:00
20160520,01,40,3.3,0.0,10/01/16 00:00
20160520,01,42,2.8,0.0,10/01/16 00:00
20160520,01,45,4.0,0.1,10/01/16 00:00
20160520,01,46,4.7,0.0,10/01/16 00:00
20160520,01,47,4.5,0.0,10/01/16 00:00
20160520,01,50,0.2,18.0,10/01/16 00:00
20160520,01,54,4.7,0.0,10/01/16 00:00
20160520,01,55,1.6,150.0,10/01/16 00:00
20160520,01,56,5.7,0.0,10/01/16 00:00
20160520,01,62,0.8,0.0,10/01/16 00:00
20160520,01,65,6.0,0.0,10/01/16 00:00
20160520,01,69,7.8,0.0,10/01/16 00:00
20160520,01,77,1.0,0.0,10/01/16 00:00
20160520,01,81,7.8,0.0,10/01/16 00:00
20160520,01,84,4.0,0.0,10/01/16 00:00
20160520,01,85,2.4,0.0,10/01/16 00:00
20160520,01,92,4.0,0.0,10/01/16 00:00
20160520,01,98,10.2,0.0,10/01/16 00:00
20160520,01,100,2.0,0.0,10/01/16 00:00
20160520,01,102,5.2,0.0,10/01/16 00:00
20160520,01,109,5.0,0.0,10/01/16 00:00
20160520,01,110,5.0,0.0,10/01/16 00:00
20160520,01,111,3.0,0.0,10/01/16 00:00
20160520,01,114,10.0,0.0,10/01/16 00:00
20160520,01,115,6.0,0.0,10/01/16 00:00
20160520,01,116,7.0,0.0,10/01/16 00:00
20160520,01,118,11.6,0.0,10/01/16 00:00
20160520,01,119,1.5,0.0,10/01/16 00:00
20160520,01,120,10.0,0.0,10/01/16 00:00
20160520,01,122,3.0,0.0,10/01/16 00:00
20160520,01,128,5.0,0.0,10/01/16 00:00
20160520,01,130,14.0,0.0,10/01/16 00:00
20160520,01,138,5.0,0.0,10/01/16 00:00
20160520,01,139,95.0,0.0,10/01/16 00:00
20160520,01,140,83.0,0.0,10/01/16 00:00
20160520,01,141,7.2,0.0,10/01/16 00:00
20160520,01,142,5.0,0.0,10/01/16 00:00
20160520,01,143,36.0,0.0,10/01/16 00:00
20160520,01,144,91.0,0.0,10/01/16 00:00
20160520,01,146,35.0,0.0,10/01/16 00:00
20160520,01,147,10.0,0.0,10/01/16 00:00
20160520,01,148,95.0,0.0,10/01/16 00:00
20160520,01,149,49.0,0.0,10/01/16 00:00
20160520,01,158,63.0,0.0,10/01/16 00:00
20160520,01,165,6.0,0.0,10/01/16 00:00
20160520,01,166,1.9,0.0,10/01/16 00:00
20160520,01,173,5.0,0.0,10/01/16 00:00
20160520,01,174,6.4,0.0,10/01/16 00:00
20160520,01,177,5.0,0.0,10/01/16 00:00
20160520,01,179,5.0,0.0,10/01/16 00:00
20160520,01,181,5.0,0.0,10/01/16 00:00
20160520,01,182,1.4,0.0,10/01/16 00:00
20160520,01,193,1.9,0.0,10/01/16 00:00
20160520,01,195,0.0,56.0,10/01/16 00:00
20160520,01,207,2.4,0.0,10/01/16 00:00
20160520,01,215,6.0,0.0,10/01/16 00:00
20160520,01,226,3.3,0.0,10/01/16 00:00
20160520,01,245,3.3,0.0,10/01/16 00:00
20160520,01,265,6.0,0.0,10/01/16 00:00
20160520,01,270,4.4,0.0,10/01/16 00:00
20160520,01,295,4.4,0.0,10/01/16 00:00
20160520,01,300,0.0,1.0,10/01/16 00:00
20160520,01,315,2.0,0.0,10/01/16 00:00
20160520,01,615,2.0,0.0,10/01/16 00:00
20160520,01,915,2.0,0.0,10/01/16 00:00
20160520,01,999,442.0,2423.0,10/01/16 00:00
20160520,01,1000,0.0,73.1,10/01/16 00:00
20160520,01,1215,2.0,0.0,10/01/16 00:00
20160520,01,1515,2.0,0.0,10/01/16 00:00
20160520,02,-111,0.0,4.0,10/01/16 00:00
20160520,02,-86,0.0,4.0,10/01/16 00:00
20160520,02,-61,0.0,4.0,10/01/16 00:00
20160520,02,-36,0.0,4.0,10/01/16 00:00
20160520,02,-28,0.0,7.3,10/01/16 00:00
20160520,02,-20,0.0,5.0,10/01/16 00:00
20160520,02,-19,0.0,5.6,10/01/16 00:00
20160520,02,-15,31.0,3.7,10/01/16 00:00
20160520,02,-13,0.0,5.6,10/01/16 00:00
20160520,02,-12,308.0,0.0,10/01/16 00:00
20160520,02,-11,0.0,6.9,10/01/16 00:00
20160520,02,-10,25.0,5.0,10/01/16 00:00
20160520,02,-8,2.5,6.7,10/01/16 00:00
20160520,02,-7,2.5,0.0,10/01/16 00:00
20160520,02,-6,2.5,7.1,10/01/16 00:00
20160520,02,-5,2.5,0.0,10/01/16 00:00
20160520,02,-4,2.5,0.0,10/01/16 00:00
20160520,02,-3,2.5,0.0,10/01/16 00:00
20160520,02,-2,0.0,16.6,10/01/16 00:00
20160520,02,-1,22.0,3.8,10/01/16 00:00
20160520,02,0,2681.1,6.2,10/01/16 00:00
20160520,02,1,115.8,5.0,10/01/16 00:00
20160520,02,2,8.5,9.1,10/01/16 00:00
20160520,02,3,5.0,7.3,10/01/16 00:00
20160520,02,4,18.5,0.0,10/01/16 00:00
20160520,02,5,973.5,90.0,10/01/16 00:00
20160520,02,6,37.5,22.0,10/01/16 00:00
20160520,02,7,115.6,7.7,10/01/16 00:00
20160520,02,8,433.1,45.0,10/01/16 00:00
20160520,02,9,118.0,19.0,10/01/16 00:00
20160520,02,10,510.9,9.0,10/01/16 00:00
20160520,02,11,177.4,122.8,10/01/16 00:00
20160520,02,12,379.4,86.9,10/01/16 00:00
20160520,02,13,368.0,43.2,10/01/16 00:00
20160520,02,14,554.7,85.2,10/01/16 00:00
20160520,02,15,353.2,185.9,10/01/16 00:00
20160520,02,16,409.4,285.3,10/01/16 00:00
20160520,02,17,152.7,126.1,10/01/16 00:00
20160520,02,18,445.4,51.7,10/01/16 00:00
20160520,02,19,334.8,54.5,10/01/16 00:00
20160520,02,20,309.5,149.9,10/01/16 00:00
20160520,02,21,63.5,22.3,10/01/16 00:00
20160520,02,22,107.6,76.5,10/01/16 00:00
20160520,02,23,181.9,44.1,10/01/16 00:00
20160520,02,24,32.0,21.8,10/01/16 00:00
20160520,02,25,211.8,15.0,10/01/16 00:00
20160520,02,26,49.5,23.5,10/01/16 00:00
20160520,02,27,26.4,10.0,10/01/16 00:00
20160520,02,28,2.5,29.5,10/01/16 00:00
20160520,02,29,11.5,5.8,10/01/16 00:00
20160520,02,30,13.4,0.0,10/01/16 00:00
20160520,02,31,11.6,0.0,10/01/16 00:00
20160520,02,32,3.8,15.7,10/01/16 00:00
20160520,02,33,4.9,0.0,10/01/16 00:00
20160520,02,34,5.2,0.0,10/01/16 00:00
20160520,02,35,0.0,100.6,10/01/16 00:00
20160520,02,36,8.8,0.0,10/01/16 00:00
20160520,02,37,4.7,0.0,10/01/16 00:00
20160520,02,39,5.1,0.0,10/01/16 00:00
20160520,02,40,0.0,225.2,10/01/16 00:00
20160520,02,45,7.4,0.1,10/01/16 00:00
20160520,02,46,1.6,0.0,10/01/16 00:00
20160520,02,47,3.2,0.0,10/01/16 00:00
20160520,02,48,0.2,0.0,10/01/16 00:00
20160520,02,50,0.0,18.0,10/01/16 00:00
20160520,02,53,3.4,0.0,10/01/16 00:00
20160520,02,55,0.0,200.0,10/01/16 00:00
20160520,02,56,4.1,0.0,10/01/16 00:00
20160520,02,57,0.8,0.0,10/01/16 00:00
20160520,02,64,6.0,0.0,10/01/16 00:00
20160520,02,68,5.6,0.0,10/01/16 00:00
20160520,02,77,1.0,0.0,10/01/16 00:00
20160520,02,81,5.6,0.0,10/01/16 00:00
20160520,02,83,2.8,0.0,10/01/16 00:00
20160520,02,85,2.4,0.0,10/01/16 00:00
20160520,02,91,2.9,0.0,10/01/16 00:00
20160520,02,97,7.3,0.0,10/01/16 00:00
20160520,02,100,2.0,0.0,10/01/16 00:00
20160520,02,101,3.7,0.0,10/01/16 00:00
20160520,02,106,3.0,0.0,10/01/16 00:00
20160520,02,108,5.0,0.0,10/01/16 00:00
20160520,02,110,5.0,0.0,10/01/16 00:00
20160520,02,111,2.6,0.0,10/01/16 00:00
20160520,02,114,16.0,0.0,10/01/16 00:00
20160520,02,115,5.0,0.0,10/01/16 00:00
20160520,02,118,9.0,0.0,10/01/16 00:00
20160520,02,119,1.5,0.0,10/01/16 00:00
20160520,02,120,10.0,0.0,10/01/16 00:00
20160520,02,122,3.0,0.0,10/01/16 00:00
20160520,02,127,5.0,0.0,10/01/16 00:00
20160520,02,130,14.0,0.0,10/01/16 00:00
20160520,02,132,10.0,0.0,10/01/16 00:00
20160520,02,138,5.0,0.0,10/01/16 00:00
20160520,02,139,85.0,0.0,10/01/16 00:00
20160520,02,140,83.0,0.0,10/01/16 00:00
20160520,02,141,7.2,0.0,10/01/16 00:00
20160520,02,142,5.0,0.0,10/01/16 00:00
20160520,02,143,36.0,0.0,10/01/16 00:00
20160520,02,144,90.0,0.0,10/01/16 00:00
20160520,02,146,35.0,0.0,10/01/16 00:00
20160520,02,147,10.0,0.0,10/01/16 00:00
20160520,02,148,45.0,0.0,10/01/16 00:00
20160520,02,149,49.0,0.0,10/01/16 00:00
20160520,02,150,50.0,0.0,10/01/16 00:00
20160520,02,158,63.0,0.0,10/01/16 00:00
20160520,02,164,6.0,0.0,10/01/16 00:00
20160520,02,166,1.4,0.0,10/01/16 00:00
20160520,02,173,10.0,0.0,10/01/16 00:00
20160520,02,174,1.0,0.0,10/01/16 00:00
20160520,02,176,5.0,0.0,10/01/16 00:00
20160520,02,178,5.0,0.0,10/01/16 00:00
20160520,02,180,5.0,0.0,10/01/16 00:00
20160520,02,182,1.0,0.0,10/01/16 00:00
20160520,02,193,1.4,0.0,10/01/16 00:00
20160520,02,195,0.0,56.0,10/01/16 00:00
20160520,02,207,1.8,0.0,10/01/16 00:00
20160520,02,214,6.0,0.0,10/01/16 00:00
20160520,02,226,2.4,0.0,10/01/16 00:00
20160520,02,245,2.4,0.0,10/01/16 00:00
20160520,02,264,6.0,0.0,10/01/16 00:00
20160520,02,270,3.1,0.0,10/01/16 00:00
20160520,02,295,3.1,0.0,10/01/16 00:00
20160520,02,300,0.0,1.0,10/01/16 00:00
20160520,02,314,2.0,0.0,10/01/16 00:00
20160520,02,614,2.0,0.0,10/01/16 00:00
20160520,02,914,2.0,0.0,10/01/16 00:00
20160520,02,999,135.0,2423.0,10/01/16 00:00
20160520,02,1000,0.0,78.0,10/01/16 00:00
20160520,02,1214,2.0,0.0,10/01/16 00:00
20160520,02,1514,2.0,0.0,10/01/16 00:00
20160520,03,-200,20.0,0.0,10/01/16 00:00
20160520,03,-113,0.0,4.0,10/01/16 00:00
20160520,03,-88,0.0,4.0,10/01/16 00:00
20160520,03,-63,0.0,4.0,10/01/16 00:00
20160520,03,-38,0.0,4.0,10/01/16 00:00
20160520,03,-30,0.0,10.2,10/01/16 00:00
20160520,03,-21,0.0,14.8,10/01/16 00:00
20160520,03,-17,0.0,5.2,10/01/16 00:00
20160520,03,-15,31.0,7.8,10/01/16 00:00
20160520,03,-13,0.0,8.0,10/01/16 00:00
20160520,03,-12,308.0,0.0,10/01/16 00:00
20160520,03,-10,25.0,14.3,10/01/16 00:00
20160520,03,-9,2.5,0.0,10/01/16 00:00
20160520,03,-8,2.5,5.7,10/01/16 00:00
20160520,03,-6,2.5,3.0,10/01/16 00:00
20160520,03,-5,2.5,0.0,10/01/16 00:00
20160520,03,-4,2.5,6.5,10/01/16 00:00
20160520,03,-3,2.5,18.5,10/01/16 00:00
20160520,03,-2,0.0,3.0,10/01/16 00:00
20160520,03,-1,22.0,0.0,10/01/16 00:00
20160520,03,0,2850.6,13.9,10/01/16 00:00
20160520,03,1,115.8,13.4,10/01/16 00:00
20160520,03,2,6.0,3.0,10/01/16 00:00
20160520,03,3,15.0,90.0,10/01/16 00:00
20160520,03,4,64.5,0.0,10/01/16 00:00
20160520,03,5,1281.0,10.7,10/01/16 00:00
20160520,03,6,625.4,22.0,10/01/16 00:00
20160520,03,7,377.5,0.0,10/01/16 00:00
20160520,03,8,383.8,65.0,10/01/16 00:00
20160520,03,9,204.7,61.0,10/01/16 00:00
20160520,03,10,549.9,74.0,10/01/16 00:00
20160520,03,11,331.6,31.8,10/01/16 00:00
20160520,03,12,450.0,34.0,10/01/16 00:00
20160520,03,13,430.6,177.8,10/01/16 00:00
20160520,03,14,151.7,216.5,10/01/16 00:00
20160520,03,15,663.6,210.3,10/01/16 00:00
20160520,03,16,602.4,60.5,10/01/16 00:00
20160520,03,17,180.0,47.4,10/01/16 00:00
20160520,03,18,336.5,91.8,10/01/16 00:00
20160520,03,19,116.0,71.3,10/01/16 00:00
20160520,03,20,498.9,106.3,10/01/16 00:00
20160520,03,21,101.2,75.3,10/01/16 00:00
20160520,03,22,90.4,43.9,10/01/16 00:00
20160520,03,23,119.0,12.0,10/01/16 00:00
20160520,03,24,33.4,21.0,10/01/16 00:00
20160520,03,25,29.5,9.0,10/01/16 00:00
20160520,03,26,20.2,13.0,10/01/16 00:00
20160520,03,27,14.7,0.0,10/01/16 00:00
20160520,03,28,5.7,29.5,10/01/16 00:00
20160520,03,29,2.5,5.8,10/01/16 00:00
20160520,03,30,41.9,0.0,10/01/16 00:00
20160520,03,31,18.5,0.0,10/01/16 00:00
20160520,03,32,5.0,16.9,10/01/16 00:00
20160520,03,35,11.8,100.6,10/01/16 00:00
20160520,03,36,5.0,0.0,10/01/16 00:00
20160520,03,37,2.8,0.0,10/01/16 00:00
20160520,03,38,3.3,0.0,10/01/16 00:00
20160520,03,39,1.6,0.0,10/01/16 00:00
20160520,03,40,0.0,225.2,10/01/16 00:00
20160520,03,43,4.7,0.0,10/01/16 00:00
20160520,03,45,8.5,0.1,10/01/16 00:00
20160520,03,47,0.2,0.0,10/01/16 00:00
20160520,03,50,0.0,18.0,10/01/16 00:00
20160520,03,51,9.7,0.0,10/01/16 00:00
20160520,03,53,0.8,0.0,10/01/16 00:00
20160520,03,54,5.7,0.0,10/01/16 00:00
20160520,03,55,0.0,400.0,10/01/16 00:00
20160520,03,62,6.0,0.0,10/01/16 00:00
20160520,03,66,7.8,0.0,10/01/16 00:00
20160520,03,77,1.0,0.0,10/01/16 00:00
20160520,03,79,7.8,0.0,10/01/16 00:00
20160520,03,81,4.0,0.0,10/01/16 00:00
20160520,03,85,2.4,0.0,10/01/16 00:00
20160520,03,89,4.0,0.0,10/01/16 00:00
20160520,03,95,10.2,0.0,10/01/16 00:00
20160520,03,100,7.2,0.0,10/01/16 00:00
20160520,03,105,5.0,0.0,10/01/16 00:00
20160520,03,106,3.0,0.0,10/01/16 00:00
20160520,03,108,2.6,0.0,10/01/16 00:00
20160520,03,110,5.0,0.0,10/01/16 00:00
20160520,03,112,6.0,0.0,10/01/16 00:00
20160520,03,114,17.0,0.0,10/01/16 00:00
20160520,03,118,9.0,0.0,10/01/16 00:00
20160520,03,119,1.5,0.0,10/01/16 00:00
20160520,03,120,10.0,0.0,10/01/16 00:00
20160520,03,122,3.0,0.0,10/01/16 00:00
20160520,03,124,5.0,0.0,10/01/16 00:00
20160520,03,130,14.0,0.0,10/01/16 00:00
20160520,03,132,10.0,0.0,10/01/16 00:00
20160520,03,138,5.0,0.0,10/01/16 00:00
20160520,03,139,85.0,0.0,10/01/16 00:00
20160520,03,140,83.0,0.0,10/01/16 00:00
20160520,03,141,7.2,0.0,10/01/16 00:00
20160520,03,142,5.0,0.0,10/01/16 00:00
20160520,03,143,36.0,0.0,10/01/16 00:00
20160520,03,144,90.0,0.0,10/01/16 00:00
20160520,03,146,35.0,0.0,10/01/16 00:00
20160520,03,147,10.0,0.0,10/01/16 00:00
20160520,03,148,95.0,0.0,10/01/16 00:00
20160520,03,149,49.0,0.0,10/01/16 00:00
20160520,03,158,63.0,0.0,10/01/16 00:00
20160520,03,162,6.0,0.0,10/01/16 00:00
20160520,03,166,1.9,0.0,10/01/16 00:00
20160520,03,169,5.0,0.0,10/01/16 00:00
20160520,03,170,5.0,0.0,10/01/16 00:00
20160520,03,173,5.0,0.0,10/01/16 00:00
20160520,03,174,1.4,0.0,10/01/16 00:00
20160520,03,175,5.0,0.0,10/01/16 00:00
20160520,03,177,5.0,0.0,10/01/16 00:00
20160520,03,182,1.4,0.0,10/01/16 00:00
20160520,03,193,1.9,0.0,10/01/16 00:00
20160520,03,195,0.0,56.0,10/01/16 00:00
20160520,03,207,2.4,0.0,10/01/16 00:00
20160520,03,212,6.0,0.0,10/01/16 00:00
20160520,03,226,3.3,0.0,10/01/16 00:00
20160520,03,245,3.3,0.0,10/01/16 00:00
20160520,03,262,6.0,0.0,10/01/16 00:00
20160520,03,270,4.4,0.0,10/01/16 00:00
20160520,03,295,4.4,0.0,10/01/16 00:00
20160520,03,300,0.0,1.0,10/01/16 00:00
20160520,03,312,2.0,0.0,10/01/16 00:00
20160520,03,612,2.0,0.0,10/01/16 00:00
20160520,03,889,0.0,0.8,10/01/16 00:00
20160520,03,912,2.0,0.0,10/01/16 00:00
20160520,03,999,135.0,2423.0,10/01/16 00:00
20160520,03,1000,0.0,78.0,10/01/16 00:00
20160520,03,1212,2.0,0.0,10/01/16 00:00
20160520,03,1512,2.0,0.0,10/01/16 00:00
20160520,04,-200,52.0,0.0,10/01/16 00:00
20160520,04,-149,0.0,15.0,10/01/16 00:00
20160520,04,-113,0.0,4.0,10/01/16 00:00
20160520,04,-88,0.0,4.0,10/01/16 00:00
20160520,04,-63,0.0,4.0,10/01/16 00:00
20160520,04,-38,0.0,4.0,10/01/16 00:00
20160520,04,-30,0.0,5.1,10/01/16 00:00
20160520,04,-22,0.0,3.5,10/01/16 00:00
20160520,04,-21,0.0,3.9,10/01/16 00:00
20160520,04,-17,0.0,2.6,10/01/16 00:00
20160520,04,-15,31.0,3.9,10/01/16 00:00
20160520,04,-13,0.0,6.0,10/01/16 00:00
20160520,04,-12,308.0,0.0,10/01/16 00:00
20160520,04,-10,25.0,9.7,10/01/16 00:00
20160520,04,-9,2.5,0.0,10/01/16 00:00
20160520,04,-8,2.5,2.9,10/01/16 00:00
20160520,04,-7,2.5,0.0,10/01/16 00:00
20160520,04,-6,0.0,3.0,10/01/16 00:00
20160520,04,-5,2.5,3.9,10/01/16 00:00
20160520,04,-4,2.5,9.9,10/01/16 00:00
20160520,04,-3,2.5,0.0,10/01/16 00:00
20160520,04,-2,0.0,3.0,10/01/16 00:00
20160520,04,-1,22.0,6.3,10/01/16 00:00
20160520,04,0,2525.1,6.6,10/01/16 00:00
20160520,04,1,115.8,7.6,10/01/16 00:00
20160520,04,2,6.0,93.0,10/01/16 00:00
20160520,04,3,15.0,0.0,10/01/16 00:00
20160520,04,4,64.5,10.0,10/01/16 00:00
20160520,04,5,1022.2,5.4,10/01/16 00:00
20160520,04,6,622.9,22.0,10/01/16 00:00
20160520,04,7,313.8,0.0,10/01/16 00:00
20160520,04,8,262.2,45.0,10/01/16 00:00
20160520,04,9,257.7,19.0,10/01/16 00:00
20160520,04,10,526.4,111.9,10/01/16 00:00
20160520,04,11,347.0,26.9,10/01/16 00:00
20160520,04,12,485.8,69.6,10/01/16 00:00
20160520,04,13,380.2,185.2,10/01/16 00:00
20160520,04,14,241.5,181.1,10/01/16 00:00
20160520,04,15,583.3,192.1,10/01/16 00:00
20160520,04,16,559.2,112.7,10/01/16 00:00
20160520,04,17,188.6,108.3,10/01/16 00:00
20160520,04,18,279.4,61.8,10/01/16 00:00
20160520,04,19,154.4,47.9,10/01/16 00:00
20160520,04,20,414.8,116.3,10/01/16 00:00
20160520,04,21,121.7,77.6,10/01/16 00:00
20160520,04,22,168.5,30.0,10/01/16 00:00
20160520,04,23,8.9,6.0,10/01/16 00:00
20160520,04,24,15.6,27.0,10/01/16 00:00
20160520,04,25,20.3,19.0,10/01/16 00:00
20160520,04,26,7.5,13.0,10/01/16 00:00
20160520,04,27,16.6,0.0,10/01/16 00:00
20160520,04,28,4.1,29.5,10/01/16 00:00
20160520,04,29,4.1,5.8,10/01/16 00:00
20160520,04,30,35.0,5.0,10/01/16 00:00
20160520,04,31,17.7,0.0,10/01/16 00:00
20160520,04,32,2.5,19.2,10/01/16 00:00
20160520,04,35,3.3,100.6,10/01/16 00:00
20160520,04,36,9.3,0.0,10/01/16 00:00
20160520,04,37,4.4,0.0,10/01/16 00:00
20160520,04,40,0.0,225.2,10/01/16 00:00
20160520,04,43,2.4,0.0,10/01/16 00:00
20160520,04,44,2.3,0.0,10/01/16 00:00
20160520,04,45,4.0,0.1,10/01/16 00:00
20160520,04,46,0.2,0.0,10/01/16 00:00
20160520,04,50,2.4,18.0,10/01/16 00:00
20160520,04,52,0.8,0.0,10/01/16 00:00
20160520,04,54,2.9,0.0,10/01/16 00:00
20160520,04,55,0.0,400.0,10/01/16 00:00
20160520,04,62,6.0,0.0,10/01/16 00:00
20160520,04,66,3.9,0.0,10/01/16 00:00
20160520,04,77,1.0,0.0,10/01/16 00:00
20160520,04,79,3.9,0.0,10/01/16 00:00
20160520,04,81,2.0,0.0,10/01/16 00:00
20160520,04,85,2.4,0.0,10/01/16 00:00
20160520,04,89,2.0,0.0,10/01/16 00:00
20160520,04,95,5.1,0.0,10/01/16 00:00
20160520,04,99,2.6,0.0,10/01/16 00:00
20160520,04,100,2.0,0.0,10/01/16 00:00
20160520,04,105,5.0,0.0,10/01/16 00:00
20160520,04,106,5.6,0.0,10/01/16 00:00
20160520,04,110,5.0,0.0,10/01/16 00:00
20160520,04,112,6.0,0.0,10/01/16 00:00
20160520,04,113,3.5,0.0,10/01/16 00:00
20160520,04,114,10.0,0.0,10/01/16 00:00
20160520,04,118,9.0,0.0,10/01/16 00:00
20160520,04,119,1.5,0.0,10/01/16 00:00
20160520,04,120,10.0,0.0,10/01/16 00:00
20160520,04,122,3.0,0.0,10/01/16 00:00
20160520,04,124,5.0,0.0,10/01/16 00:00
20160520,04,130,14.0,0.0,10/01/16 00:00
20160520,04,132,10.0,0.0,10/01/16 00:00
20160520,04,138,5.0,0.0,10/01/16 00:00
20160520,04,139,85.0,0.0,10/01/16 00:00
20160520,04,140,83.0,0.0,10/01/16 00:00
20160520,04,141,7.2,0.0,10/01/16 00:00
20160520,04,142,5.0,0.0,10/01/16 00:00
20160520,04,143,36.0,0.0,10/01/16 00:00
20160520,04,144,90.0,0.0,10/01/16 00:00
20160520,04,146,35.0,0.0,10/01/16 00:00
20160520,04,147,10.0,0.0,10/01/16 00:00
20160520,04,148,95.0,0.0,10/01/16 00:00
20160520,04,149,49.0,0.0,10/01/16 00:00
20160520,04,158,63.0,0.0,10/01/16 00:00
20160520,04,162,6.0,0.0,10/01/16 00:00
20160520,04,166,1.0,0.0,10/01/16 00:00
20160520,04,169,5.0,0.0,10/01/16 00:00
20160520,04,170,5.0,0.0,10/01/16 00:00
20160520,04,173,5.0,0.0,10/01/16 00:00
20160520,04,174,5.7,0.0,10/01/16 00:00
20160520,04,177,5.0,0.0,10/01/16 00:00
20160520,04,182,0.7,0.0,10/01/16 00:00
20160520,04,193,1.0,0.0,10/01/16 00:00
20160520,04,195,0.0,56.0,10/01/16 00:00
20160520,04,207,1.2,0.0,10/01/16 00:00
20160520,04,212,6.0,0.0,10/01/16 00:00
20160520,04,226,1.7,0.0,10/01/16 00:00
20160520,04,245,1.7,0.0,10/01/16 00:00
20160520,04,262,6.0,0.0,10/01/16 00:00
20160520,04,270,2.2,0.0,10/01/16 00:00
20160520,04,295,2.2,0.0,10/01/16 00:00
20160520,04,300,0.0,1.0,10/01/16 00:00
20160520,04,312,2.0,0.0,10/01/16 00:00
20160520,04,612,2.0,0.0,10/01/16 00:00
20160520,04,912,2.0,0.0,10/01/16 00:00
20160520,04,999,178.0,2423.0,10/01/16 00:00
20160520,04,1000,0.0,73.5,10/01/16 00:00
20160520,04,1212,2.0,0.0,10/01/16 00:00
20160520,04,1512,2.0,0.0,10/01/16 00:00
20160520,05,-200,10.0,0.0,10/01/16 00:00
20160520,05,-111,0.0,4.0,10/01/16 00:00
20160520,05,-86,0.0,4.0,10/01/16 00:00
20160520,05,-61,0.0,4.0,10/01/16 00:00
20160520,05,-36,0.0,4.0,10/01/16 00:00
20160520,05,-29,0.0,7.3,10/01/16 00:00
20160520,05,-21,0.0,5.0,10/01/16 00:00
20160520,05,-20,0.0,5.6,10/01/16 00:00
20160520,05,-16,0.0,3.7,10/01/16 00:00
20160520,05,-15,31.0,0.0,10/01/16 00:00
20160520,05,-14,0.0,5.6,10/01/16 00:00
20160520,05,-12,308.0,2.9,10/01/16 00:00
20160520,05,-11,0.0,4.0,10/01/16 00:00
20160520,05,-10,25.0,5.0,10/01/16 00:00
20160520,05,-9,2.5,6.7,10/01/16 00:00
20160520,05,-8,2.5,0.0,10/01/16 00:00
20160520,05,-7,2.5,4.1,10/01/16 00:00
