BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151002,01,-799,0.0,5.0,03/01/16 00:00
20151002,01,-599,0.0,5.0,03/01/16 00:00
20151002,01,-399,0.0,2.0,03/01/16 00:00
20151002,01,-200,50.0,0.0,03/01/16 00:00
20151002,01,-199,0.0,5.0,03/01/16 00:00
20151002,01,-155,0.0,5.0,03/01/16 00:00
20151002,01,-149,0.0,11.0,03/01/16 00:00
20151002,01,-99,0.0,7.0,03/01/16 00:00
20151002,01,-75,0.0,6.0,03/01/16 00:00
20151002,01,-50,2.8,0.0,03/01/16 00:00
20151002,01,-40,24.0,0.0,03/01/16 00:00
20151002,01,-30,3.9,0.0,03/01/16 00:00
20151002,01,-19,10.0,0.0,03/01/16 00:00
20151002,01,-18,35.0,0.0,03/01/16 00:00
20151002,01,-16,25.0,0.0,03/01/16 00:00
20151002,01,-12,395.0,0.0,03/01/16 00:00
20151002,01,-5,9.0,0.0,03/01/16 00:00
20151002,01,-3,5.0,0.0,03/01/16 00:00
20151002,01,-1,0.0,1.4,03/01/16 00:00
20151002,01,0,2280.2,0.0,03/01/16 00:00
20151002,01,1,536.0,1.6,03/01/16 00:00
20151002,01,3,172.0,0.0,03/01/16 00:00
20151002,01,4,189.0,1.4,03/01/16 00:00
20151002,01,5,204.2,0.0,03/01/16 00:00
20151002,01,6,10.0,12.0,03/01/16 00:00
20151002,01,7,7.0,52.0,03/01/16 00:00
20151002,01,8,20.0,47.0,03/01/16 00:00
20151002,01,9,243.0,52.4,03/01/16 00:00
20151002,01,10,76.0,50.0,03/01/16 00:00
20151002,01,11,43.0,3.0,03/01/16 00:00
20151002,01,12,150.0,23.0,03/01/16 00:00
20151002,01,13,19.5,3.0,03/01/16 00:00
20151002,01,14,128.5,13.0,03/01/16 00:00
20151002,01,15,128.0,37.0,03/01/16 00:00
20151002,01,16,657.0,25.0,03/01/16 00:00
20151002,01,17,317.2,1.0,03/01/16 00:00
20151002,01,18,806.4,1.1,03/01/16 00:00
20151002,01,19,412.7,100.0,03/01/16 00:00
20151002,01,20,636.7,111.0,03/01/16 00:00
20151002,01,21,158.7,53.8,03/01/16 00:00
20151002,01,22,182.4,75.8,03/01/16 00:00
20151002,01,23,244.0,211.8,03/01/16 00:00
20151002,01,24,103.1,36.5,03/01/16 00:00
20151002,01,25,4.2,146.2,03/01/16 00:00
20151002,01,26,5.0,101.4,03/01/16 00:00
20151002,01,27,155.0,33.0,03/01/16 00:00
20151002,01,28,50.0,43.0,03/01/16 00:00
20151002,01,29,50.0,20.0,03/01/16 00:00
20151002,01,30,12.0,22.0,03/01/16 00:00
20151002,01,31,2.9,46.0,03/01/16 00:00
20151002,01,32,0.0,13.1,03/01/16 00:00
20151002,01,33,0.5,36.0,03/01/16 00:00
20151002,01,34,0.0,21.5,03/01/16 00:00
20151002,01,35,50.0,2.0,03/01/16 00:00
20151002,01,36,4.0,2.0,03/01/16 00:00
20151002,01,37,1.5,22.0,03/01/16 00:00
20151002,01,38,0.0,32.0,03/01/16 00:00
20151002,01,39,2.0,0.0,03/01/16 00:00
20151002,01,40,0.0,2.0,03/01/16 00:00
20151002,01,41,0.0,2.0,03/01/16 00:00
20151002,01,42,0.0,2.0,03/01/16 00:00
20151002,01,43,0.0,0.6,03/01/16 00:00
20151002,01,45,0.0,12.0,03/01/16 00:00
20151002,01,47,0.5,0.0,03/01/16 00:00
20151002,01,48,50.0,26.0,03/01/16 00:00
20151002,01,50,0.0,26.0,03/01/16 00:00
20151002,01,52,0.0,1.0,03/01/16 00:00
20151002,01,55,0.0,237.0,03/01/16 00:00
20151002,01,56,0.0,4.0,03/01/16 00:00
20151002,01,58,0.0,20.0,03/01/16 00:00
20151002,01,65,1.0,0.0,03/01/16 00:00
20151002,01,66,0.0,25.0,03/01/16 00:00
20151002,01,68,0.0,5.0,03/01/16 00:00
20151002,01,70,2.0,0.0,03/01/16 00:00
20151002,01,73,0.0,5.0,03/01/16 00:00
20151002,01,76,0.0,1.0,03/01/16 00:00
20151002,01,80,5.0,5.0,03/01/16 00:00
20151002,01,86,0.0,1.0,03/01/16 00:00
20151002,01,95,2.0,0.0,03/01/16 00:00
20151002,01,97,1.0,0.0,03/01/16 00:00
20151002,01,99,1.0,0.0,03/01/16 00:00
20151002,01,100,20.0,16.0,03/01/16 00:00
20151002,01,108,2.4,0.0,03/01/16 00:00
20151002,01,111,6.0,0.0,03/01/16 00:00
20151002,01,113,6.0,0.0,03/01/16 00:00
20151002,01,120,1.0,0.0,03/01/16 00:00
20151002,01,124,5.0,0.0,03/01/16 00:00
20151002,01,125,15.0,0.0,03/01/16 00:00
20151002,01,133,25.0,0.0,03/01/16 00:00
20151002,01,134,6.0,0.0,03/01/16 00:00
20151002,01,136,1.0,0.0,03/01/16 00:00
20151002,01,140,5.0,0.0,03/01/16 00:00
20151002,01,145,6.0,0.0,03/01/16 00:00
20151002,01,146,0.0,10.0,03/01/16 00:00
20151002,01,149,6.0,0.0,03/01/16 00:00
20151002,01,153,0.0,20.0,03/01/16 00:00
20151002,01,154,33.0,0.0,03/01/16 00:00
20151002,01,156,10.0,0.0,03/01/16 00:00
20151002,01,159,10.0,0.0,03/01/16 00:00
20151002,01,160,0.0,10.0,03/01/16 00:00
20151002,01,161,4.0,45.0,03/01/16 00:00
20151002,01,162,0.0,10.0,03/01/16 00:00
20151002,01,163,0.0,5.0,03/01/16 00:00
20151002,01,165,2.0,0.0,03/01/16 00:00
20151002,01,169,11.0,0.0,03/01/16 00:00
20151002,01,170,7.0,0.0,03/01/16 00:00
20151002,01,175,2.0,0.0,03/01/16 00:00
20151002,01,178,0.0,5.0,03/01/16 00:00
20151002,01,179,39.0,0.0,03/01/16 00:00
20151002,01,180,30.0,0.0,03/01/16 00:00
20151002,01,181,9.0,0.0,03/01/16 00:00
20151002,01,183,1.0,0.0,03/01/16 00:00
20151002,01,184,1.0,0.0,03/01/16 00:00
20151002,01,185,19.0,0.0,03/01/16 00:00
20151002,01,186,9.0,0.0,03/01/16 00:00
20151002,01,187,13.0,0.0,03/01/16 00:00
20151002,01,188,7.0,0.0,03/01/16 00:00
20151002,01,189,18.0,0.0,03/01/16 00:00
20151002,01,190,32.0,0.0,03/01/16 00:00
20151002,01,191,2.0,0.0,03/01/16 00:00
20151002,01,192,6.0,0.0,03/01/16 00:00
20151002,01,193,7.0,0.0,03/01/16 00:00
20151002,01,194,2.0,0.0,03/01/16 00:00
20151002,01,195,1.0,0.0,03/01/16 00:00
20151002,01,196,7.0,0.0,03/01/16 00:00
20151002,01,197,1.0,0.0,03/01/16 00:00
20151002,01,199,26.0,0.0,03/01/16 00:00
20151002,01,200,4.0,1.0,03/01/16 00:00
20151002,01,201,12.0,0.0,03/01/16 00:00
20151002,01,202,16.0,0.0,03/01/16 00:00
20151002,01,203,1.0,0.0,03/01/16 00:00
20151002,01,204,19.0,0.0,03/01/16 00:00
20151002,01,205,9.7,0.0,03/01/16 00:00
20151002,01,206,1.3,0.0,03/01/16 00:00
20151002,01,207,1.0,0.0,03/01/16 00:00
20151002,01,210,3.0,0.0,03/01/16 00:00
20151002,01,212,20.0,0.0,03/01/16 00:00
20151002,01,213,6.0,0.0,03/01/16 00:00
20151002,01,216,1.0,0.0,03/01/16 00:00
20151002,01,217,6.0,0.0,03/01/16 00:00
20151002,01,220,5.0,0.0,03/01/16 00:00
20151002,01,221,16.0,0.0,03/01/16 00:00
20151002,01,225,11.0,0.0,03/01/16 00:00
20151002,01,230,1.0,0.0,03/01/16 00:00
20151002,01,233,1.0,0.0,03/01/16 00:00
20151002,01,235,15.0,0.0,03/01/16 00:00
20151002,01,241,20.0,0.0,03/01/16 00:00
20151002,01,245,15.0,0.0,03/01/16 00:00
20151002,01,246,5.0,0.0,03/01/16 00:00
20151002,01,249,3.0,0.0,03/01/16 00:00
20151002,01,250,15.0,0.0,03/01/16 00:00
20151002,01,255,10.0,0.0,03/01/16 00:00
20151002,01,259,2.0,0.0,03/01/16 00:00
20151002,01,261,24.0,0.0,03/01/16 00:00
20151002,01,264,20.0,0.0,03/01/16 00:00
20151002,01,269,4.0,0.0,03/01/16 00:00
20151002,01,270,20.0,0.0,03/01/16 00:00
20151002,01,281,3.0,0.0,03/01/16 00:00
20151002,01,283,4.0,0.0,03/01/16 00:00
20151002,01,288,20.0,0.0,03/01/16 00:00
20151002,01,291,5.0,0.0,03/01/16 00:00
20151002,01,292,15.0,0.0,03/01/16 00:00
20151002,01,299,14.0,0.0,03/01/16 00:00
20151002,01,300,5.0,0.0,03/01/16 00:00
20151002,01,303,4.0,0.0,03/01/16 00:00
20151002,01,309,7.0,0.0,03/01/16 00:00
20151002,01,323,6.0,0.0,03/01/16 00:00
20151002,01,329,6.0,0.0,03/01/16 00:00
20151002,01,335,25.0,0.0,03/01/16 00:00
20151002,01,343,6.0,0.0,03/01/16 00:00
20151002,01,344,9.8,0.0,03/01/16 00:00
20151002,01,345,15.0,0.0,03/01/16 00:00
20151002,01,349,9.0,0.0,03/01/16 00:00
20151002,01,363,10.0,0.0,03/01/16 00:00
20151002,01,365,15.0,0.0,03/01/16 00:00
20151002,01,379,6.0,0.0,03/01/16 00:00
20151002,01,383,10.0,0.0,03/01/16 00:00
20151002,01,399,4.0,0.0,03/01/16 00:00
20151002,01,440,1.0,0.0,03/01/16 00:00
20151002,01,449,2.0,0.0,03/01/16 00:00
20151002,01,499,2.0,0.0,03/01/16 00:00
20151002,01,549,2.0,0.0,03/01/16 00:00
20151002,01,556,2.0,0.0,03/01/16 00:00
20151002,01,700,0.0,3.4,03/01/16 00:00
20151002,01,956,2.0,0.0,03/01/16 00:00
20151002,01,999,0.0,1943.0,03/01/16 00:00
20151002,01,1000,0.0,93.0,03/01/16 00:00
20151002,02,-799,0.0,5.0,03/01/16 00:00
20151002,02,-599,0.0,5.0,03/01/16 00:00
20151002,02,-399,0.0,2.0,03/01/16 00:00
20151002,02,-200,50.0,0.0,03/01/16 00:00
20151002,02,-199,0.0,5.0,03/01/16 00:00
20151002,02,-155,0.0,5.0,03/01/16 00:00
20151002,02,-149,0.0,8.0,03/01/16 00:00
20151002,02,-99,0.0,7.0,03/01/16 00:00
20151002,02,-75,0.0,6.0,03/01/16 00:00
20151002,02,-50,1.8,0.0,03/01/16 00:00
20151002,02,-40,24.0,0.0,03/01/16 00:00
20151002,02,-30,2.0,0.0,03/01/16 00:00
20151002,02,-21,5.0,0.0,03/01/16 00:00
20151002,02,-20,0.0,1.0,03/01/16 00:00
20151002,02,-19,35.0,0.0,03/01/16 00:00
20151002,02,-18,15.0,0.0,03/01/16 00:00
20151002,02,-17,10.0,0.0,03/01/16 00:00
20151002,02,-14,10.0,0.0,03/01/16 00:00
20151002,02,-12,385.0,0.0,03/01/16 00:00
20151002,02,-11,12.0,0.0,03/01/16 00:00
20151002,02,-9,0.0,1.4,03/01/16 00:00
20151002,02,-8,0.0,1.6,03/01/16 00:00
20151002,02,-7,5.0,0.0,03/01/16 00:00
20151002,02,-5,9.0,1.4,03/01/16 00:00
20151002,02,-2,0.2,0.0,03/01/16 00:00
20151002,02,0,2131.2,0.0,03/01/16 00:00
20151002,02,1,534.0,33.0,03/01/16 00:00
20151002,02,2,2.0,1.0,03/01/16 00:00
20151002,02,3,170.0,16.0,03/01/16 00:00
20151002,02,4,191.0,0.0,03/01/16 00:00
20151002,02,5,213.0,0.0,03/01/16 00:00
20151002,02,6,12.0,77.0,03/01/16 00:00
20151002,02,7,5.0,1.4,03/01/16 00:00
20151002,02,8,24.0,45.0,03/01/16 00:00
20151002,02,9,81.2,51.0,03/01/16 00:00
20151002,02,10,62.0,53.0,03/01/16 00:00
20151002,02,11,39.2,1.0,03/01/16 00:00
20151002,02,12,197.0,21.0,03/01/16 00:00
20151002,02,13,49.5,6.0,03/01/16 00:00
20151002,02,14,163.0,31.0,03/01/16 00:00
20151002,02,15,231.5,110.0,03/01/16 00:00
20151002,02,16,630.6,80.1,03/01/16 00:00
20151002,02,17,571.5,69.0,03/01/16 00:00
20151002,02,18,509.3,35.0,03/01/16 00:00
20151002,02,19,449.2,22.0,03/01/16 00:00
20151002,02,20,344.4,78.6,03/01/16 00:00
20151002,02,21,207.6,154.8,03/01/16 00:00
20151002,02,22,64.0,53.8,03/01/16 00:00
20151002,02,23,166.2,172.0,03/01/16 00:00
20151002,02,24,19.0,97.9,03/01/16 00:00
20151002,02,25,1.0,64.4,03/01/16 00:00
20151002,02,26,5.0,5.0,03/01/16 00:00
20151002,02,27,205.0,36.0,03/01/16 00:00
20151002,02,28,50.0,27.0,03/01/16 00:00
20151002,02,29,2.9,55.0,03/01/16 00:00
20151002,02,30,12.5,19.0,03/01/16 00:00
20151002,02,31,0.0,22.0,03/01/16 00:00
20151002,02,32,2.0,10.1,03/01/16 00:00
20151002,02,33,0.0,40.0,03/01/16 00:00
20151002,02,34,0.0,19.3,03/01/16 00:00
20151002,02,35,51.5,1.0,03/01/16 00:00
20151002,02,36,4.0,2.0,03/01/16 00:00
20151002,02,37,0.0,22.0,03/01/16 00:00
20151002,02,38,0.0,22.0,03/01/16 00:00
20151002,02,39,0.0,3.0,03/01/16 00:00
20151002,02,40,0.0,2.0,03/01/16 00:00
20151002,02,41,0.0,2.0,03/01/16 00:00
20151002,02,43,1.0,0.6,03/01/16 00:00
20151002,02,45,0.0,211.0,03/01/16 00:00
20151002,02,46,0.0,1.0,03/01/16 00:00
20151002,02,47,2.7,0.0,03/01/16 00:00
20151002,02,48,50.0,20.0,03/01/16 00:00
20151002,02,49,0.0,2.0,03/01/16 00:00
20151002,02,50,0.0,26.0,03/01/16 00:00
20151002,02,53,1.0,0.0,03/01/16 00:00
20151002,02,55,0.0,11.0,03/01/16 00:00
20151002,02,58,0.0,20.0,03/01/16 00:00
20151002,02,59,0.0,1.0,03/01/16 00:00
20151002,02,65,1.0,0.0,03/01/16 00:00
20151002,02,66,0.0,22.0,03/01/16 00:00
20151002,02,68,0.0,5.0,03/01/16 00:00
20151002,02,70,2.0,0.0,03/01/16 00:00
20151002,02,73,0.0,5.0,03/01/16 00:00
20151002,02,75,0.0,225.0,03/01/16 00:00
20151002,02,80,5.0,5.0,03/01/16 00:00
20151002,02,91,2.0,0.0,03/01/16 00:00
20151002,02,95,4.0,0.0,03/01/16 00:00
20151002,02,100,25.0,16.0,03/01/16 00:00
20151002,02,104,2.4,0.0,03/01/16 00:00
20151002,02,109,6.0,0.0,03/01/16 00:00
20151002,02,111,6.0,0.0,03/01/16 00:00
20151002,02,115,5.0,0.0,03/01/16 00:00
20151002,02,118,1.0,0.0,03/01/16 00:00
20151002,02,120,5.0,0.0,03/01/16 00:00
20151002,02,124,5.0,0.0,03/01/16 00:00
20151002,02,125,10.0,0.0,03/01/16 00:00
20151002,02,127,8.0,0.0,03/01/16 00:00
20151002,02,132,6.0,0.0,03/01/16 00:00
20151002,02,133,25.0,0.0,03/01/16 00:00
20151002,02,134,1.0,0.0,03/01/16 00:00
20151002,02,139,10.0,0.0,03/01/16 00:00
20151002,02,143,1.0,0.0,03/01/16 00:00
20151002,02,145,5.0,0.0,03/01/16 00:00
20151002,02,147,5.0,25.0,03/01/16 00:00
20151002,02,149,6.0,0.0,03/01/16 00:00
20151002,02,151,7.0,0.0,03/01/16 00:00
20151002,02,153,0.0,20.0,03/01/16 00:00
20151002,02,154,25.0,0.0,03/01/16 00:00
20151002,02,155,0.0,10.0,03/01/16 00:00
20151002,02,156,10.0,0.0,03/01/16 00:00
20151002,02,159,10.0,15.0,03/01/16 00:00
20151002,02,160,0.0,20.0,03/01/16 00:00
20151002,02,162,0.0,10.0,03/01/16 00:00
20151002,02,163,2.0,0.0,03/01/16 00:00
20151002,02,167,1.0,0.0,03/01/16 00:00
20151002,02,170,7.0,0.0,03/01/16 00:00
20151002,02,171,3.0,0.0,03/01/16 00:00
20151002,02,173,0.0,5.0,03/01/16 00:00
20151002,02,174,5.0,0.0,03/01/16 00:00
20151002,02,175,2.0,0.0,03/01/16 00:00
20151002,02,177,1.0,0.0,03/01/16 00:00
20151002,02,179,36.0,0.0,03/01/16 00:00
20151002,02,180,30.0,0.0,03/01/16 00:00
20151002,02,181,17.0,0.0,03/01/16 00:00
20151002,02,182,1.0,0.0,03/01/16 00:00
20151002,02,183,14.0,0.0,03/01/16 00:00
20151002,02,184,14.0,0.0,03/01/16 00:00
20151002,02,185,18.0,0.0,03/01/16 00:00
20151002,02,186,7.0,0.0,03/01/16 00:00
20151002,02,187,18.0,0.0,03/01/16 00:00
20151002,02,188,4.0,0.0,03/01/16 00:00
20151002,02,189,2.0,0.0,03/01/16 00:00
20151002,02,190,26.0,0.0,03/01/16 00:00
20151002,02,191,10.0,0.0,03/01/16 00:00
20151002,02,192,7.0,0.0,03/01/16 00:00
20151002,02,193,1.0,0.0,03/01/16 00:00
20151002,02,194,7.0,0.0,03/01/16 00:00
20151002,02,195,1.0,0.0,03/01/16 00:00
20151002,02,196,5.0,0.0,03/01/16 00:00
20151002,02,198,3.0,0.0,03/01/16 00:00
20151002,02,199,19.0,0.0,03/01/16 00:00
20151002,02,200,1.0,0.0,03/01/16 00:00
20151002,02,201,13.0,0.0,03/01/16 00:00
20151002,02,202,17.0,0.0,03/01/16 00:00
20151002,02,203,9.0,0.0,03/01/16 00:00
20151002,02,205,1.0,0.0,03/01/16 00:00
20151002,02,208,3.0,0.0,03/01/16 00:00
20151002,02,210,1.0,0.0,03/01/16 00:00
20151002,02,211,6.0,0.0,03/01/16 00:00
20151002,02,214,1.0,0.0,03/01/16 00:00
20151002,02,215,17.0,0.0,03/01/16 00:00
20151002,02,220,5.0,0.0,03/01/16 00:00
20151002,02,221,18.0,0.0,03/01/16 00:00
20151002,02,225,15.0,0.0,03/01/16 00:00
20151002,02,228,1.0,0.0,03/01/16 00:00
20151002,02,231,11.0,0.0,03/01/16 00:00
20151002,02,232,5.0,0.0,03/01/16 00:00
20151002,02,234,16.0,0.0,03/01/16 00:00
20151002,02,235,1.5,0.0,03/01/16 00:00
20151002,02,236,0.5,0.0,03/01/16 00:00
20151002,02,240,15.0,0.0,03/01/16 00:00
20151002,02,241,20.0,0.0,03/01/16 00:00
20151002,02,245,15.0,0.0,03/01/16 00:00
20151002,02,246,5.0,0.0,03/01/16 00:00
20151002,02,249,3.0,0.0,03/01/16 00:00
20151002,02,255,10.0,0.0,03/01/16 00:00
20151002,02,259,22.0,0.0,03/01/16 00:00
20151002,02,261,24.0,0.0,03/01/16 00:00
20151002,02,264,20.0,0.0,03/01/16 00:00
20151002,02,269,4.0,0.0,03/01/16 00:00
20151002,02,276,20.0,0.0,03/01/16 00:00
20151002,02,281,3.0,0.0,03/01/16 00:00
20151002,02,283,4.0,0.0,03/01/16 00:00
20151002,02,291,5.0,0.0,03/01/16 00:00
20151002,02,292,15.0,0.0,03/01/16 00:00
20151002,02,299,14.0,0.0,03/01/16 00:00
20151002,02,300,5.0,0.0,03/01/16 00:00
20151002,02,301,3.0,0.0,03/01/16 00:00
20151002,02,303,4.0,0.0,03/01/16 00:00
20151002,02,309,7.0,0.0,03/01/16 00:00
20151002,02,323,6.0,0.0,03/01/16 00:00
20151002,02,329,6.0,0.0,03/01/16 00:00
20151002,02,335,25.0,0.0,03/01/16 00:00
20151002,02,343,6.0,0.0,03/01/16 00:00
20151002,02,345,15.0,0.0,03/01/16 00:00
20151002,02,349,9.0,0.0,03/01/16 00:00
20151002,02,351,5.0,0.0,03/01/16 00:00
20151002,02,363,10.0,0.0,03/01/16 00:00
20151002,02,365,15.0,0.0,03/01/16 00:00
20151002,02,367,9.8,0.0,03/01/16 00:00
20151002,02,379,6.0,0.0,03/01/16 00:00
20151002,02,383,10.0,0.0,03/01/16 00:00
20151002,02,399,4.0,0.0,03/01/16 00:00
20151002,02,434,1.0,0.0,03/01/16 00:00
20151002,02,449,2.0,0.0,03/01/16 00:00
20151002,02,499,2.0,0.0,03/01/16 00:00
20151002,02,549,2.0,0.0,03/01/16 00:00
20151002,02,556,2.0,0.0,03/01/16 00:00
20151002,02,700,0.0,3.4,03/01/16 00:00
20151002,02,956,2.0,0.0,03/01/16 00:00
20151002,02,998,1.0,0.0,03/01/16 00:00
20151002,02,999,0.0,1943.0,03/01/16 00:00
20151002,02,1000,0.0,93.0,03/01/16 00:00
20151002,03,-799,0.0,5.0,03/01/16 00:00
20151002,03,-599,0.0,5.0,03/01/16 00:00
20151002,03,-399,0.0,2.0,03/01/16 00:00
20151002,03,-200,50.0,0.0,03/01/16 00:00
20151002,03,-199,0.0,5.0,03/01/16 00:00
20151002,03,-155,0.0,5.0,03/01/16 00:00
20151002,03,-149,0.0,5.0,03/01/16 00:00
20151002,03,-99,0.0,7.0,03/01/16 00:00
20151002,03,-75,0.0,6.0,03/01/16 00:00
20151002,03,-50,0.8,0.0,03/01/16 00:00
20151002,03,-40,24.0,0.0,03/01/16 00:00
20151002,03,-30,1.7,0.0,03/01/16 00:00
20151002,03,-22,5.0,0.0,03/01/16 00:00
20151002,03,-20,35.0,0.0,03/01/16 00:00
20151002,03,-19,20.0,0.0,03/01/16 00:00
20151002,03,-18,5.0,0.0,03/01/16 00:00
20151002,03,-16,10.0,0.0,03/01/16 00:00
20151002,03,-14,0.0,3.0,03/01/16 00:00
20151002,03,-12,385.0,0.0,03/01/16 00:00
20151002,03,-11,12.0,0.0,03/01/16 00:00
20151002,03,-10,0.0,1.4,03/01/16 00:00
20151002,03,-6,5.0,0.0,03/01/16 00:00
20151002,03,-5,9.2,0.0,03/01/16 00:00
20151002,03,-1,2.0,0.0,03/01/16 00:00
20151002,03,0,2143.2,0.0,03/01/16 00:00
20151002,03,1,602.0,0.0,03/01/16 00:00
20151002,03,3,182.0,3.0,03/01/16 00:00
20151002,03,4,189.0,0.0,03/01/16 00:00
20151002,03,5,290.2,1.0,03/01/16 00:00
20151002,03,6,160.0,62.0,03/01/16 00:00
20151002,03,7,9.0,2.4,03/01/16 00:00
20151002,03,8,20.2,148.0,03/01/16 00:00
20151002,03,9,75.0,3.0,03/01/16 00:00
20151002,03,10,79.0,1.0,03/01/16 00:00
20151002,03,11,47.3,8.0,03/01/16 00:00
20151002,03,12,165.5,36.0,03/01/16 00:00
20151002,03,13,114.0,15.0,03/01/16 00:00
20151002,03,14,231.5,55.0,03/01/16 00:00
20151002,03,15,182.0,56.1,03/01/16 00:00
20151002,03,16,724.6,78.0,03/01/16 00:00
20151002,03,17,583.0,37.0,03/01/16 00:00
20151002,03,18,520.8,37.0,03/01/16 00:00
20151002,03,19,393.8,50.0,03/01/16 00:00
20151002,03,20,417.0,164.0,03/01/16 00:00
20151002,03,21,176.4,82.6,03/01/16 00:00
20151002,03,22,77.6,90.8,03/01/16 00:00
20151002,03,23,100.0,183.8,03/01/16 00:00
20151002,03,24,19.0,22.0,03/01/16 00:00
20151002,03,25,50.0,57.4,03/01/16 00:00
20151002,03,26,5.0,20.4,03/01/16 00:00
20151002,03,27,156.0,60.0,03/01/16 00:00
20151002,03,28,0.0,30.0,03/01/16 00:00
20151002,03,29,6.4,28.0,03/01/16 00:00
20151002,03,30,12.0,20.0,03/01/16 00:00
20151002,03,31,0.0,18.0,03/01/16 00:00
20151002,03,32,0.0,6.0,03/01/16 00:00
20151002,03,33,0.0,32.0,03/01/16 00:00
20151002,03,34,1.0,28.0,03/01/16 00:00
20151002,03,35,50.5,3.0,03/01/16 00:00
20151002,03,36,4.0,0.0,03/01/16 00:00
20151002,03,37,0.0,22.0,03/01/16 00:00
20151002,03,38,0.0,20.0,03/01/16 00:00
20151002,03,39,0.0,4.0,03/01/16 00:00
20151002,03,41,0.0,2.0,03/01/16 00:00
20151002,03,43,2.0,0.0,03/01/16 00:00
20151002,03,45,0.0,211.0,03/01/16 00:00
20151002,03,47,2.0,0.0,03/01/16 00:00
20151002,03,48,50.0,25.0,03/01/16 00:00
20151002,03,49,0.0,1.0,03/01/16 00:00
20151002,03,50,0.0,16.0,03/01/16 00:00
20151002,03,52,1.0,0.0,03/01/16 00:00
20151002,03,53,1.0,5.0,03/01/16 00:00
20151002,03,55,0.0,11.0,03/01/16 00:00
20151002,03,56,1.0,0.0,03/01/16 00:00
20151002,03,58,0.0,20.0,03/01/16 00:00
20151002,03,59,1.0,1.0,03/01/16 00:00
20151002,03,60,1.0,0.0,03/01/16 00:00
20151002,03,63,1.0,0.0,03/01/16 00:00
20151002,03,65,1.0,0.0,03/01/16 00:00
20151002,03,66,0.0,22.0,03/01/16 00:00
20151002,03,67,1.0,0.0,03/01/16 00:00
20151002,03,69,1.0,0.0,03/01/16 00:00
20151002,03,70,2.0,0.0,03/01/16 00:00
20151002,03,72,2.4,0.0,03/01/16 00:00
20151002,03,75,0.0,225.0,03/01/16 00:00
20151002,03,77,1.0,0.0,03/01/16 00:00
20151002,03,80,6.0,5.0,03/01/16 00:00
20151002,03,81,1.0,0.0,03/01/16 00:00
20151002,03,82,1.0,0.0,03/01/16 00:00
20151002,03,85,1.0,0.0,03/01/16 00:00
20151002,03,86,1.0,0.0,03/01/16 00:00
20151002,03,90,5.0,0.0,03/01/16 00:00
20151002,03,91,3.0,0.0,03/01/16 00:00
20151002,03,93,1.0,0.0,03/01/16 00:00
20151002,03,94,1.0,0.0,03/01/16 00:00
20151002,03,95,2.0,0.0,03/01/16 00:00
20151002,03,99,1.0,0.0,03/01/16 00:00
20151002,03,100,25.0,16.0,03/01/16 00:00
20151002,03,101,1.0,0.0,03/01/16 00:00
20151002,03,103,1.0,0.0,03/01/16 00:00
20151002,03,106,0.0,2.0,03/01/16 00:00
20151002,03,107,1.0,1.0,03/01/16 00:00
20151002,03,108,6.0,0.0,03/01/16 00:00
20151002,03,110,8.0,0.0,03/01/16 00:00
20151002,03,111,6.0,0.0,03/01/16 00:00
20151002,03,115,5.0,0.0,03/01/16 00:00
20151002,03,117,1.0,0.0,03/01/16 00:00
20151002,03,120,5.0,0.0,03/01/16 00:00
20151002,03,124,5.0,0.0,03/01/16 00:00
20151002,03,125,10.0,0.0,03/01/16 00:00
20151002,03,127,8.0,0.0,03/01/16 00:00
20151002,03,130,2.0,0.0,03/01/16 00:00
20151002,03,131,9.0,0.0,03/01/16 00:00
20151002,03,133,26.0,0.0,03/01/16 00:00
20151002,03,139,10.0,0.0,03/01/16 00:00
20151002,03,140,0.0,10.0,03/01/16 00:00
20151002,03,141,4.0,0.0,03/01/16 00:00
20151002,03,142,1.0,10.0,03/01/16 00:00
20151002,03,143,0.0,10.0,03/01/16 00:00
20151002,03,144,0.0,10.0,03/01/16 00:00
20151002,03,145,7.0,0.0,03/01/16 00:00
20151002,03,147,10.0,0.0,03/01/16 00:00
20151002,03,148,0.0,5.0,03/01/16 00:00
20151002,03,149,6.0,0.0,03/01/16 00:00
20151002,03,150,0.0,20.0,03/01/16 00:00
20151002,03,151,8.0,0.0,03/01/16 00:00
20151002,03,154,25.0,0.0,03/01/16 00:00
20151002,03,155,4.0,0.0,03/01/16 00:00
20151002,03,156,10.0,0.0,03/01/16 00:00
20151002,03,158,0.0,35.0,03/01/16 00:00
20151002,03,159,10.0,0.0,03/01/16 00:00
20151002,03,161,11.0,0.0,03/01/16 00:00
20151002,03,162,2.0,0.0,03/01/16 00:00
20151002,03,165,2.0,0.0,03/01/16 00:00
20151002,03,166,1.0,0.0,03/01/16 00:00
20151002,03,170,7.0,0.0,03/01/16 00:00
20151002,03,171,13.0,0.0,03/01/16 00:00
20151002,03,173,5.0,5.0,03/01/16 00:00
20151002,03,174,5.0,0.0,03/01/16 00:00
20151002,03,175,2.0,0.0,03/01/16 00:00
20151002,03,176,1.0,0.0,03/01/16 00:00
20151002,03,177,9.0,0.0,03/01/16 00:00
20151002,03,178,1.0,0.0,03/01/16 00:00
