BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131101,01,-200,25,0,04/01/14 06:13,
20131101,01,-23,45,0,04/01/14 06:13,
20131101,01,-20,0,10,04/01/14 06:13,
20131101,01,-11,0,4,04/01/14 06:13,
20131101,01,-10,0,15,04/01/14 06:13,
20131101,01,-7,0,4,04/01/14 06:13,
20131101,01,-5,254,10,04/01/14 06:13,
20131101,01,-2,0,17,04/01/14 06:13,
20131101,01,-1,0,14,04/01/14 06:13,
20131101,01,0,1876.9,47,04/01/14 06:13,
20131101,01,1,891,20,04/01/14 06:13,
20131101,01,2,0,36.4,04/01/14 06:13,
20131101,01,3,0,17,04/01/14 06:13,
20131101,01,4,0,45,04/01/14 06:13,
20131101,01,5,176,83,04/01/14 06:13,
20131101,01,6,0,81,04/01/14 06:13,
20131101,01,7,15,21,04/01/14 06:13,
20131101,01,8,10,82,04/01/14 06:13,
20131101,01,9,15,78,04/01/14 06:13,
20131101,01,10,318,39,04/01/14 06:13,
20131101,01,11,0,24.5,04/01/14 06:13,
20131101,01,12,0,207.2,04/01/14 06:13,
20131101,01,13,306,12.1,04/01/14 06:13,
20131101,01,14,.4,96.4,04/01/14 06:13,
20131101,01,15,304.6,46.3,04/01/14 06:13,
20131101,01,16,8,88.9,04/01/14 06:13,
20131101,01,17,1.6,10,04/01/14 06:13,
20131101,01,18,133.9,4.5,04/01/14 06:13,
20131101,01,19,208,58.7,04/01/14 06:13,
20131101,01,20,21.5,11,04/01/14 06:13,
20131101,01,21,73.6,76.7,04/01/14 06:13,
20131101,01,22,232,20.6,04/01/14 06:13,
20131101,01,23,114.9,117,04/01/14 06:13,
20131101,01,24,340.7,152.5,04/01/14 06:13,
20131101,01,25,402.6,49,04/01/14 06:13,
20131101,01,26,397.3,37,04/01/14 06:13,
20131101,01,27,120.7,25.5,04/01/14 06:13,
20131101,01,28,153,41,04/01/14 06:13,
20131101,01,29,100.1,6.6,04/01/14 06:13,
20131101,01,30,172.1,0,04/01/14 06:13,
20131101,01,31,55.9,4,04/01/14 06:13,
20131101,01,32,109.5,0,04/01/14 06:13,
20131101,01,33,91.5,80,04/01/14 06:13,
20131101,01,34,78.4,36.9,04/01/14 06:13,
20131101,01,35,159.6,914,04/01/14 06:13,
20131101,01,36,101,54,04/01/14 06:13,
20131101,01,37,60,0,04/01/14 06:13,
20131101,01,38,9,50,04/01/14 06:13,
20131101,01,39,20.5,0,04/01/14 06:13,
20131101,01,40,34,36,04/01/14 06:13,
20131101,01,41,0,2,04/01/14 06:13,
20131101,01,42,11.6,0,04/01/14 06:13,
20131101,01,43,11.3,30,04/01/14 06:13,
20131101,01,44,4,0,04/01/14 06:13,
20131101,01,45,25,10,04/01/14 06:13,
20131101,01,46,1.8,0,04/01/14 06:13,
20131101,01,48,15,10,04/01/14 06:13,
20131101,01,49,4,0,04/01/14 06:13,
20131101,01,50,57,100,04/01/14 06:13,
20131101,01,51,2,0,04/01/14 06:13,
20131101,01,52,12,0,04/01/14 06:13,
20131101,01,54,18,0,04/01/14 06:13,
20131101,01,55,17,0,04/01/14 06:13,
20131101,01,56,1,0,04/01/14 06:13,
20131101,01,57,2,0,04/01/14 06:13,
20131101,01,58,30.8,0,04/01/14 06:13,
20131101,01,59,4,200,04/01/14 06:13,
20131101,01,60,35,0,04/01/14 06:13,
20131101,01,62,1.2,0,04/01/14 06:13,
20131101,01,65,11,45,04/01/14 06:13,
20131101,01,66,10,0,04/01/14 06:13,
20131101,01,67,2,0,04/01/14 06:13,
20131101,01,68,75,0,04/01/14 06:13,
20131101,01,70,66,0,04/01/14 06:13,
20131101,01,74,20,0,04/01/14 06:13,
20131101,01,75,25,0,04/01/14 06:13,
20131101,01,78,60,0,04/01/14 06:13,
20131101,01,80,18,0,04/01/14 06:13,
20131101,01,81,5,0,04/01/14 06:13,
20131101,01,85,13,0,04/01/14 06:13,
20131101,01,90,15,0,04/01/14 06:13,
20131101,01,96,.9,0,04/01/14 06:13,
20131101,01,100,10,0,04/01/14 06:13,
20131101,01,120,10,0,04/01/14 06:13,
20131101,01,125,30,0,04/01/14 06:13,
20131101,01,130,50,0,04/01/14 06:13,
20131101,01,134,50,6,04/01/14 06:13,
20131101,01,138,100,0,04/01/14 06:13,
20131101,01,141,.1,0,04/01/14 06:13,
20131101,01,150,0,100,04/01/14 06:13,
20131101,01,250,0,50,04/01/14 06:13,
20131101,01,300,0,232,04/01/14 06:13,
20131101,01,333,0,200,04/01/14 06:13,
20131101,01,420,10,0,04/01/14 06:13,
20131101,01,999,0,3787.3,04/01/14 06:13,
20131101,01,1000,0,114,04/01/14 06:13,
20131101,02,-200,25,0,04/01/14 06:13,
20131101,02,-23,45,0,04/01/14 06:13,
20131101,02,-20,0,10,04/01/14 06:13,
20131101,02,-13,0,4,04/01/14 06:13,
20131101,02,-10,0,15,04/01/14 06:13,
20131101,02,-9,0,4,04/01/14 06:13,
20131101,02,-7,0,14,04/01/14 06:13,
20131101,02,-5,254,10,04/01/14 06:13,
20131101,02,-3,0,18,04/01/14 06:13,
20131101,02,-2,0,3,04/01/14 06:13,
20131101,02,-1,0,10,04/01/14 06:13,
20131101,02,0,1875.1,37,04/01/14 06:13,
20131101,02,1,891,30,04/01/14 06:13,
20131101,02,2,0,36,04/01/14 06:13,
20131101,02,3,0,20,04/01/14 06:13,
20131101,02,4,0,45.4,04/01/14 06:13,
20131101,02,5,176,115,04/01/14 06:13,
20131101,02,6,0,44,04/01/14 06:13,
20131101,02,7,15,7,04/01/14 06:13,
20131101,02,8,10,112.2,04/01/14 06:13,
20131101,02,9,15,60,04/01/14 06:13,
20131101,02,10,314.4,36,04/01/14 06:13,
20131101,02,11,0,87.7,04/01/14 06:13,
20131101,02,12,.6,202.6,04/01/14 06:13,
20131101,02,13,306,46,04/01/14 06:13,
20131101,02,14,1,15.6,04/01/14 06:13,
20131101,02,15,392.6,84.8,04/01/14 06:13,
20131101,02,16,12,35,04/01/14 06:13,
20131101,02,17,5.9,.7,04/01/14 06:13,
20131101,02,18,144.5,54.6,04/01/14 06:13,
20131101,02,19,113.6,67.3,04/01/14 06:13,
20131101,02,20,97.9,8.9,04/01/14 06:13,
20131101,02,21,508.7,16.5,04/01/14 06:13,
20131101,02,22,212.5,24.5,04/01/14 06:13,
20131101,02,23,124.3,50,04/01/14 06:13,
20131101,02,24,210.6,58,04/01/14 06:13,
20131101,02,25,289.2,97.1,04/01/14 06:13,
20131101,02,26,288.1,31.4,04/01/14 06:13,
20131101,02,27,145.5,9,04/01/14 06:13,
20131101,02,28,399.2,32.6,04/01/14 06:13,
20131101,02,29,116.4,0,04/01/14 06:13,
20131101,02,30,66.8,0,04/01/14 06:13,
20131101,02,31,58.7,4,04/01/14 06:13,
20131101,02,32,168,0,04/01/14 06:13,
20131101,02,33,89,80,04/01/14 06:13,
20131101,02,34,75.4,38.2,04/01/14 06:13,
20131101,02,35,101.1,914,04/01/14 06:13,
20131101,02,36,101,54,04/01/14 06:13,
20131101,02,37,121,0,04/01/14 06:13,
20131101,02,38,1.6,50,04/01/14 06:13,
20131101,02,39,28,0,04/01/14 06:13,
20131101,02,40,23,36,04/01/14 06:13,
20131101,02,41,11,2,04/01/14 06:13,
20131101,02,42,4.7,0,04/01/14 06:13,
20131101,02,43,8.4,30,04/01/14 06:13,
20131101,02,45,25.8,10,04/01/14 06:13,
20131101,02,46,.6,0,04/01/14 06:13,
20131101,02,47,19,0,04/01/14 06:13,
20131101,02,48,1,10,04/01/14 06:13,
20131101,02,49,12,0,04/01/14 06:13,
20131101,02,50,57,100,04/01/14 06:13,
20131101,02,52,12.8,0,04/01/14 06:13,
20131101,02,53,4,0,04/01/14 06:13,
20131101,02,54,14,0,04/01/14 06:13,
20131101,02,55,20.2,200,04/01/14 06:13,
20131101,02,56,1,0,04/01/14 06:13,
20131101,02,57,30,0,04/01/14 06:13,
20131101,02,59,16,0,04/01/14 06:13,
20131101,02,60,45,0,04/01/14 06:13,
20131101,02,64,20,0,04/01/14 06:13,
20131101,02,65,11,45,04/01/14 06:13,
20131101,02,66,20,0,04/01/14 06:13,
20131101,02,67,45,0,04/01/14 06:13,
20131101,02,70,56,0,04/01/14 06:13,
20131101,02,74,20,0,04/01/14 06:13,
20131101,02,75,15,0,04/01/14 06:13,
20131101,02,77,60,0,04/01/14 06:13,
20131101,02,80,18,0,04/01/14 06:13,
20131101,02,81,5,0,04/01/14 06:13,
20131101,02,85,3,0,04/01/14 06:13,
20131101,02,90,15,0,04/01/14 06:13,
20131101,02,97,.9,0,04/01/14 06:13,
20131101,02,100,10,0,04/01/14 06:13,
20131101,02,120,10,0,04/01/14 06:13,
20131101,02,125,30,0,04/01/14 06:13,
20131101,02,130,50,0,04/01/14 06:13,
20131101,02,134,50,0,04/01/14 06:13,
20131101,02,138,100,0,04/01/14 06:13,
20131101,02,144,.1,6,04/01/14 06:13,
20131101,02,150,0,100,04/01/14 06:13,
20131101,02,250,0,50,04/01/14 06:13,
20131101,02,300,0,232,04/01/14 06:13,
20131101,02,333,0,398,04/01/14 06:13,
20131101,02,420,10,0,04/01/14 06:13,
20131101,02,999,0,3751.4,04/01/14 06:13,
20131101,02,1000,0,114,04/01/14 06:13,
20131101,03,-200,25,0,04/01/14 06:13,
20131101,03,-23,45,0,04/01/14 06:13,
20131101,03,-20,0,10,04/01/14 06:13,
20131101,03,-17,0,4,04/01/14 06:13,
20131101,03,-13,0,18,04/01/14 06:13,
20131101,03,-11,0,3,04/01/14 06:13,
20131101,03,-10,0,15,04/01/14 06:13,
20131101,03,-8,0,14,04/01/14 06:13,
20131101,03,-7,0,4,04/01/14 06:13,
20131101,03,-5,254,10,04/01/14 06:13,
20131101,03,-3,0,14,04/01/14 06:13,
20131101,03,-2,0,3,04/01/14 06:13,
20131101,03,-1,0,10,04/01/14 06:13,
20131101,03,0,1876.4,57,04/01/14 06:13,
20131101,03,1,891,30,04/01/14 06:13,
20131101,03,2,0,22,04/01/14 06:13,
20131101,03,3,0,17,04/01/14 06:13,
20131101,03,4,0,47.4,04/01/14 06:13,
20131101,03,5,176,113.2,04/01/14 06:13,
20131101,03,6,0,44,04/01/14 06:13,
20131101,03,7,15,7,04/01/14 06:13,
20131101,03,8,10,126.7,04/01/14 06:13,
20131101,03,9,15.4,51.1,04/01/14 06:13,
20131101,03,10,322,34,04/01/14 06:13,
20131101,03,11,70.6,125,04/01/14 06:13,
20131101,03,12,75,157,04/01/14 06:13,
20131101,03,13,359,50.4,04/01/14 06:13,
20131101,03,14,.6,66.3,04/01/14 06:13,
20131101,03,15,408,17.1,04/01/14 06:13,
20131101,03,16,281.9,35.3,04/01/14 06:13,
20131101,03,17,158.5,103,04/01/14 06:13,
20131101,03,18,194.6,10.3,04/01/14 06:13,
20131101,03,19,133.9,22,04/01/14 06:13,
20131101,03,20,220.8,6.2,04/01/14 06:13,
20131101,03,21,551.8,12.8,04/01/14 06:13,
20131101,03,22,304,80,04/01/14 06:13,
20131101,03,23,614.5,13,04/01/14 06:13,
20131101,03,24,316.1,52.8,04/01/14 06:13,
20131101,03,25,218.1,108.3,04/01/14 06:13,
20131101,03,26,175,17.4,04/01/14 06:13,
20131101,03,27,116.4,8.6,04/01/14 06:13,
20131101,03,28,156,31,04/01/14 06:13,
20131101,03,29,119.8,35,04/01/14 06:13,
20131101,03,30,70.8,0,04/01/14 06:13,
20131101,03,31,51.2,4,04/01/14 06:13,
20131101,03,32,123,0,04/01/14 06:13,
20131101,03,33,133,80,04/01/14 06:13,
20131101,03,34,83.4,34.4,04/01/14 06:13,
20131101,03,35,106.6,914,04/01/14 06:13,
20131101,03,36,101.6,54,04/01/14 06:13,
20131101,03,37,73,0,04/01/14 06:13,
20131101,03,38,54,50,04/01/14 06:13,
20131101,03,39,22,0,04/01/14 06:13,
20131101,03,40,36,36,04/01/14 06:13,
20131101,03,41,.7,2,04/01/14 06:13,
20131101,03,43,9.2,30,04/01/14 06:13,
20131101,03,45,25,10,04/01/14 06:13,
20131101,03,46,4.6,0,04/01/14 06:13,
20131101,03,47,17,0,04/01/14 06:13,
20131101,03,48,0,10,04/01/14 06:13,
20131101,03,49,11,0,04/01/14 06:13,
20131101,03,50,57.8,100,04/01/14 06:13,
20131101,03,51,4,0,04/01/14 06:13,
20131101,03,52,12,0,04/01/14 06:13,
20131101,03,53,3.2,200,04/01/14 06:13,
20131101,03,54,14,0,04/01/14 06:13,
20131101,03,55,17,0,04/01/14 06:13,
20131101,03,56,3,0,04/01/14 06:13,
20131101,03,57,30,0,04/01/14 06:13,
20131101,03,59,14,0,04/01/14 06:13,
20131101,03,60,45,0,04/01/14 06:13,
20131101,03,64,20,0,04/01/14 06:13,
20131101,03,65,11,45,04/01/14 06:13,
20131101,03,66,20,0,04/01/14 06:13,
20131101,03,67,45,0,04/01/14 06:13,
20131101,03,70,56,0,04/01/14 06:13,
20131101,03,74,20,0,04/01/14 06:13,
20131101,03,75,15,0,04/01/14 06:13,
20131101,03,77,60,0,04/01/14 06:13,
20131101,03,80,18,0,04/01/14 06:13,
20131101,03,81,5,0,04/01/14 06:13,
20131101,03,85,3,0,04/01/14 06:13,
20131101,03,90,15,0,04/01/14 06:13,
20131101,03,98,.9,0,04/01/14 06:13,
20131101,03,100,10,0,04/01/14 06:13,
20131101,03,120,10,0,04/01/14 06:13,
20131101,03,125,30,6,04/01/14 06:13,
20131101,03,130,50,0,04/01/14 06:13,
20131101,03,134,50,0,04/01/14 06:13,
20131101,03,138,100,0,04/01/14 06:13,
20131101,03,146,.1,0,04/01/14 06:13,
20131101,03,150,0,100,04/01/14 06:13,
20131101,03,250,0,50,04/01/14 06:13,
20131101,03,300,0,232,04/01/14 06:13,
20131101,03,333,0,400,04/01/14 06:13,
20131101,03,420,10,0,04/01/14 06:13,
20131101,03,999,0,3727,04/01/14 06:13,
20131101,03,1000,0,114,04/01/14 06:13,
20131101,04,-200,25,0,04/01/14 06:13,
20131101,04,-24,0,4,04/01/14 06:13,
20131101,04,-23,45,0,04/01/14 06:13,
20131101,04,-20,0,34,04/01/14 06:13,
20131101,04,-15,0,20,04/01/14 06:13,
20131101,04,-13,0,18,04/01/14 06:13,
20131101,04,-10,0,25,04/01/14 06:13,
20131101,04,-9,0,17,04/01/14 06:13,
20131101,04,-5,254,10,04/01/14 06:13,
20131101,04,-3,0,14,04/01/14 06:13,
20131101,04,-2,0,3,04/01/14 06:13,
20131101,04,-1,0,10,04/01/14 06:13,
20131101,04,0,1876.8,37,04/01/14 06:13,
20131101,04,1,891,30,04/01/14 06:13,
20131101,04,2,0,22,04/01/14 06:13,
20131101,04,3,0,17,04/01/14 06:13,
20131101,04,4,0,47.1,04/01/14 06:13,
20131101,04,5,176,93,04/01/14 06:13,
20131101,04,6,0,46.1,04/01/14 06:13,
20131101,04,7,19,17.4,04/01/14 06:13,
20131101,04,8,15,115.4,04/01/14 06:13,
20131101,04,9,25.9,50.4,04/01/14 06:13,
20131101,04,10,368,74,04/01/14 06:13,
20131101,04,11,70.6,75.4,04/01/14 06:13,
20131101,04,12,89,148,04/01/14 06:13,
20131101,04,13,345,99.5,04/01/14 06:13,
20131101,04,14,2.5,17.9,04/01/14 06:13,
20131101,04,15,411.1,11.4,04/01/14 06:13,
20131101,04,16,310.9,139.5,04/01/14 06:13,
20131101,04,17,208,2.2,04/01/14 06:13,
20131101,04,18,106.1,9,04/01/14 06:13,
20131101,04,19,133,17,04/01/14 06:13,
20131101,04,20,184.7,6.2,04/01/14 06:13,
20131101,04,21,876.8,22.8,04/01/14 06:13,
20131101,04,22,201.5,70,04/01/14 06:13,
20131101,04,23,336.1,33,04/01/14 06:13,
20131101,04,24,390.1,52.1,04/01/14 06:13,
20131101,04,25,208,99,04/01/14 06:13,
20131101,04,26,50,10.4,04/01/14 06:13,
20131101,04,27,116.4,3.6,04/01/14 06:13,
20131101,04,28,209,68,04/01/14 06:13,
20131101,04,29,60.8,0,04/01/14 06:13,
20131101,04,30,168.8,0,04/01/14 06:13,
20131101,04,31,51.2,4,04/01/14 06:13,
20131101,04,32,123,0,04/01/14 06:13,
20131101,04,33,134,80,04/01/14 06:13,
20131101,04,34,75.5,34,04/01/14 06:13,
20131101,04,35,100,914,04/01/14 06:13,
20131101,04,36,120,54,04/01/14 06:13,
20131101,04,37,68.6,0,04/01/14 06:13,
20131101,04,38,52,50,04/01/14 06:13,
20131101,04,39,21,0,04/01/14 06:13,
20131101,04,40,36,36,04/01/14 06:13,
20131101,04,41,.7,2,04/01/14 06:13,
20131101,04,43,8.4,30,04/01/14 06:13,
20131101,04,44,.8,0,04/01/14 06:13,
20131101,04,45,27,10,04/01/14 06:13,
20131101,04,46,2.6,0,04/01/14 06:13,
20131101,04,47,15,0,04/01/14 06:13,
20131101,04,48,2,10,04/01/14 06:13,
20131101,04,49,11,0,04/01/14 06:13,
20131101,04,50,61.8,100,04/01/14 06:13,
20131101,04,52,14,0,04/01/14 06:13,
20131101,04,53,1.2,200,04/01/14 06:13,
20131101,04,54,14,0,04/01/14 06:13,
20131101,04,55,17,0,04/01/14 06:13,
20131101,04,56,1,0,04/01/14 06:13,
20131101,04,57,32,0,04/01/14 06:13,
20131101,04,59,14,0,04/01/14 06:13,
20131101,04,60,45,0,04/01/14 06:13,
20131101,04,64,20,0,04/01/14 06:13,
20131101,04,65,11,45,04/01/14 06:13,
20131101,04,66,20,0,04/01/14 06:13,
20131101,04,67,45,0,04/01/14 06:13,
20131101,04,70,56,0,04/01/14 06:13,
20131101,04,74,20,0,04/01/14 06:13,
20131101,04,75,15,0,04/01/14 06:13,
20131101,04,77,60,0,04/01/14 06:13,
20131101,04,80,18,0,04/01/14 06:13,
20131101,04,81,5,0,04/01/14 06:13,
20131101,04,85,3,0,04/01/14 06:13,
20131101,04,90,15,0,04/01/14 06:13,
20131101,04,98,.9,0,04/01/14 06:13,
20131101,04,100,10,0,04/01/14 06:13,
20131101,04,120,10,0,04/01/14 06:13,
20131101,04,125,30,0,04/01/14 06:13,
20131101,04,130,50,0,04/01/14 06:13,
20131101,04,134,50,0,04/01/14 06:13,
20131101,04,138,100,6,04/01/14 06:13,
20131101,04,146,.1,0,04/01/14 06:13,
20131101,04,150,0,100,04/01/14 06:13,
20131101,04,250,0,50,04/01/14 06:13,
20131101,04,300,0,232,04/01/14 06:13,
20131101,04,333,0,400,04/01/14 06:13,
20131101,04,420,10,0,04/01/14 06:13,
20131101,04,999,0,3729.4,04/01/14 06:13,
20131101,04,1000,0,114,04/01/14 06:13,
20131101,05,-200,25,0,04/01/14 06:13,
20131101,05,-23,45,0,04/01/14 06:13,
20131101,05,-20,0,30,04/01/14 06:13,
20131101,05,-18,0,4,04/01/14 06:13,
20131101,05,-15,0,20,04/01/14 06:13,
20131101,05,-14,0,4,04/01/14 06:13,
20131101,05,-12,0,14,04/01/14 06:13,
20131101,05,-10,0,60,04/01/14 06:13,
20131101,05,-7,0,18,04/01/14 06:13,
20131101,05,-5,254,10,04/01/14 06:13,
20131101,05,-2,0,20,04/01/14 06:13,
20131101,05,-1,0,10,04/01/14 06:13,
20131101,05,0,1896.7,72,04/01/14 06:13,
20131101,05,1,891,30,04/01/14 06:13,
20131101,05,2,0,22,04/01/14 06:13,
20131101,05,3,0,17,04/01/14 06:13,
20131101,05,4,0,47,04/01/14 06:13,
20131101,05,5,176,93.2,04/01/14 06:13,
20131101,05,6,0,44.4,04/01/14 06:13,
20131101,05,7,15,7,04/01/14 06:13,
20131101,05,8,10,97.7,04/01/14 06:13,
20131101,05,9,15,83.1,04/01/14 06:13,
20131101,05,10,318,76.5,04/01/14 06:13,
20131101,05,11,70.4,80,04/01/14 06:13,
20131101,05,12,79.6,150.5,04/01/14 06:13,
20131101,05,13,340,6.4,04/01/14 06:13,
20131101,05,14,20,106.6,04/01/14 06:13,
20131101,05,15,408,14.2,04/01/14 06:13,
20131101,05,16,301,84.4,04/01/14 06:13,
20131101,05,17,168.6,54.6,04/01/14 06:13,
20131101,05,18,69.5,8.2,04/01/14 06:13,
20131101,05,19,198.4,14,04/01/14 06:13,
20131101,05,20,232.8,9.2,04/01/14 06:13,
20131101,05,21,461.8,25.8,04/01/14 06:13,
20131101,05,22,291.9,20,04/01/14 06:13,
20131101,05,23,606.6,56,04/01/14 06:13,
20131101,05,24,275,59.8,04/01/14 06:13,
20131101,05,25,257.7,95.3,04/01/14 06:13,
20131101,05,26,75.1,28.4,04/01/14 06:13,
20131101,05,27,17.6,8.6,04/01/14 06:13,
20131101,05,28,156.2,33,04/01/14 06:13,
20131101,05,29,113.8,35,04/01/14 06:13,
20131101,05,30,176.8,0,04/01/14 06:13,
20131101,05,31,51.2,4,04/01/14 06:13,
20131101,05,32,114,0,04/01/14 06:13,
20131101,05,33,139,80,04/01/14 06:13,
20131101,05,34,78,35.4,04/01/14 06:13,
20131101,05,35,103.5,914,04/01/14 06:13,
20131101,05,36,107.5,54,04/01/14 06:13,
20131101,05,37,77.6,0,04/01/14 06:13,
20131101,05,38,55,50,04/01/14 06:13,
20131101,05,39,20,0,04/01/14 06:13,
20131101,05,40,29,36,04/01/14 06:13,
20131101,05,41,9.7,2,04/01/14 06:13,
20131101,05,43,9.2,30,04/01/14 06:13,
20131101,05,45,23,10,04/01/14 06:13,
20131101,05,46,4.6,0,04/01/14 06:13,
20131101,05,47,15,0,04/01/14 06:13,
20131101,05,48,4,10,04/01/14 06:13,
20131101,05,49,11,0,04/01/14 06:13,
20131101,05,50,57,100,04/01/14 06:13,
20131101,05,52,16.8,0,04/01/14 06:13,
20131101,05,53,2,0,04/01/14 06:13,
20131101,05,54,14,0,04/01/14 06:13,
20131101,05,55,18.2,200,04/01/14 06:13,
20131101,05,56,1,0,04/01/14 06:13,
20131101,05,57,30,0,04/01/14 06:13,
20131101,05,59,16,0,04/01/14 06:13,
20131101,05,60,45,0,04/01/14 06:13,
20131101,05,62,20,0,04/01/14 06:13,
20131101,05,64,20,0,04/01/14 06:13,
20131101,05,65,11,45,04/01/14 06:13,
20131101,05,67,45,0,04/01/14 06:13,
20131101,05,70,56,0,04/01/14 06:13,
20131101,05,74,20,0,04/01/14 06:13,
20131101,05,75,15,0,04/01/14 06:13,
20131101,05,77,60,0,04/01/14 06:13,
20131101,05,80,18,0,04/01/14 06:13,
20131101,05,81,5,0,04/01/14 06:13,
20131101,05,85,3,0,04/01/14 06:13,
20131101,05,90,15,0,04/01/14 06:13,
20131101,05,98,.9,0,04/01/14 06:13,
20131101,05,100,10,0,04/01/14 06:13,
20131101,05,120,10,0,04/01/14 06:13,
20131101,05,125,30,0,04/01/14 06:13,
20131101,05,130,50,0,04/01/14 06:13,
20131101,05,134,50,0,04/01/14 06:13,
20131101,05,135,0,6,04/01/14 06:13,
20131101,05,138,100,0,04/01/14 06:13,
20131101,05,146,.1,0,04/01/14 06:13,
20131101,05,150,0,100,04/01/14 06:13,
20131101,05,250,0,50,04/01/14 06:13,
20131101,05,300,0,232,04/01/14 06:13,
20131101,05,333,0,400,04/01/14 06:13,
20131101,05,420,10,0,04/01/14 06:13,
20131101,05,999,0,3744.9,04/01/14 06:13,
20131101,05,1000,0,114,04/01/14 06:13,
20131101,06,-200,25,0,04/01/14 06:13,
20131101,06,-23,45,0,04/01/14 06:13,
20131101,06,-20,0,10,04/01/14 06:13,
20131101,06,-10,0,50,04/01/14 06:13,
20131101,06,-5,0,14,04/01/14 06:13,
20131101,06,-4,0,14,04/01/14 06:13,
20131101,06,-2,0,3,04/01/14 06:13,
20131101,06,-1,0,14,04/01/14 06:13,
20131101,06,0,1922.7,86,04/01/14 06:13,
20131101,06,1,891,30,04/01/14 06:13,
20131101,06,2,0,22,04/01/14 06:13,
20131101,06,3,0,17,04/01/14 06:13,
20131101,06,4,0,45,04/01/14 06:13,
20131101,06,5,176,77,04/01/14 06:13,
20131101,06,6,0,80,04/01/14 06:13,
20131101,06,7,5,34,04/01/14 06:13,
20131101,06,8,0,77,04/01/14 06:13,
20131101,06,9,11,55,04/01/14 06:13,
20131101,06,10,308,43,04/01/14 06:13,
20131101,06,11,0,61.4,04/01/14 06:13,
20131101,06,12,75,149.7,04/01/14 06:13,
20131101,06,13,306,24.2,04/01/14 06:13,
20131101,06,14,0,67.1,04/01/14 06:13,
20131101,06,15,392,43.1,04/01/14 06:13,
20131101,06,16,208,94.8,04/01/14 06:13,
20131101,06,17,0,10,04/01/14 06:13,
20131101,06,18,99,6.7,04/01/14 06:13,
20131101,06,19,83.4,64.5,04/01/14 06:13,
20131101,06,20,135.6,30.5,04/01/14 06:13,
20131101,06,21,113.6,99.3,04/01/14 06:13,
20131101,06,22,94.4,47.7,04/01/14 06:13,
20131101,06,23,104,52.3,04/01/14 06:13,
20131101,06,24,57.5,28,04/01/14 06:13,
20131101,06,25,453.6,33.9,04/01/14 06:13,
20131101,06,26,142.5,65,04/01/14 06:13,
20131101,06,27,193.2,44.1,04/01/14 06:13,
20131101,06,28,98,49.6,04/01/14 06:13,
20131101,06,29,195.6,21,04/01/14 06:13,
20131101,06,30,169,40,04/01/14 06:13,
20131101,06,31,77.8,4,04/01/14 06:13,
20131101,06,32,304.7,35,04/01/14 06:13,
20131101,06,33,84,142,04/01/14 06:13,
20131101,06,34,78,36.5,04/01/14 06:13,
20131101,06,35,165.4,914,04/01/14 06:13,
20131101,06,36,53.1,54,04/01/14 06:13,
20131101,06,37,58.5,0,04/01/14 06:13,
20131101,06,38,103.5,50,04/01/14 06:13,
20131101,06,39,127,0,04/01/14 06:13,
20131101,06,40,132.7,36,04/01/14 06:13,
20131101,06,41,0,27,04/01/14 06:13,
20131101,06,42,.5,0,04/01/14 06:13,
20131101,06,43,35.8,30,04/01/14 06:13,
20131101,06,44,2,0,04/01/14 06:13,
20131101,06,45,20.6,10,04/01/14 06:13,
20131101,06,46,1.1,0,04/01/14 06:13,
20131101,06,48,3,10,04/01/14 06:13,
20131101,06,49,10,0,04/01/14 06:13,
20131101,06,50,66,100,04/01/14 06:13,
20131101,06,51,4,0,04/01/14 06:13,
20131101,06,52,29.8,0,04/01/14 06:13,
20131101,06,54,11,0,04/01/14 06:13,
20131101,06,55,18.2,0,04/01/14 06:13,
20131101,06,56,1,0,04/01/14 06:13,
20131101,06,57,4,0,04/01/14 06:13,
20131101,06,58,2,0,04/01/14 06:13,
20131101,06,59,4,0,04/01/14 06:13,
20131101,06,60,37,0,04/01/14 06:13,
20131101,06,61,0,200,04/01/14 06:13,
20131101,06,62,30,0,04/01/14 06:13,
20131101,06,63,10,0,04/01/14 06:13,
20131101,06,65,6,0,04/01/14 06:13,
20131101,06,68,20,0,04/01/14 06:13,
20131101,06,70,76,0,04/01/14 06:13,
20131101,06,72,45,0,04/01/14 06:13,
20131101,06,74,20,0,04/01/14 06:13,
20131101,06,78,3,0,04/01/14 06:13,
20131101,06,80,18,0,04/01/14 06:13,
20131101,06,82,60,0,04/01/14 06:13,
20131101,06,85,18,45,04/01/14 06:13,
20131101,06,90,15,0,04/01/14 06:13,
20131101,06,94,3,0,04/01/14 06:13,
20131101,06,95,5,0,04/01/14 06:13,
20131101,06,96,.9,0,04/01/14 06:13,
20131101,06,100,10,0,04/01/14 06:13,
20131101,06,105,10,0,04/01/14 06:13,
20131101,06,106,5,0,04/01/14 06:13,
20131101,06,120,10,0,04/01/14 06:13,
20131101,06,125,30,0,04/01/14 06:13,
20131101,06,130,50,0,04/01/14 06:13,
20131101,06,134,50,0,04/01/14 06:13,
20131101,06,138,100,0,04/01/14 06:13,
20131101,06,142,.1,0,04/01/14 06:13,
20131101,06,150,0,100,04/01/14 06:13,
20131101,06,152,0,6,04/01/14 06:13,
20131101,06,250,0,52,04/01/14 06:13,
20131101,06,300,0,232,04/01/14 06:13,
20131101,06,333,0,400,04/01/14 06:13,
