BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111022,01,-199,0,4,03/01/12 00:19,
20111022,01,-149,0,4,03/01/12 00:19,
20111022,01,-99,0,12,03/01/12 00:19,
20111022,01,-74,0,4,03/01/12 00:19,
20111022,01,-69,0,4,03/01/12 00:19,
20111022,01,-50,50,0,03/01/12 00:19,
20111022,01,-49,0,6,03/01/12 00:19,
20111022,01,-47,0,6,03/01/12 00:19,
20111022,01,-34,0,4,03/01/12 00:19,
20111022,01,-27,0,2,03/01/12 00:19,
20111022,01,-25,0,5,03/01/12 00:19,
20111022,01,-24,0,2,03/01/12 00:19,
20111022,01,-20,0,5,03/01/12 00:19,
20111022,01,-19,0,4,03/01/12 00:19,
20111022,01,-15,25,0,03/01/12 00:19,
20111022,01,-12,0,10,03/01/12 00:19,
20111022,01,-10,600,20,03/01/12 00:19,
20111022,01,-8,0,42,03/01/12 00:19,
20111022,01,-6,0,5,03/01/12 00:19,
20111022,01,-5,0,4,03/01/12 00:19,
20111022,01,-1,0,5,03/01/12 00:19,
20111022,01,0,3623.2,55,03/01/12 00:19,
20111022,01,1,1512,210,03/01/12 00:19,
20111022,01,2,0,25,03/01/12 00:19,
20111022,01,3,0,5,03/01/12 00:19,
20111022,01,5,154,100,03/01/12 00:19,
20111022,01,6,0,210,03/01/12 00:19,
20111022,01,7,0,20,03/01/12 00:19,
20111022,01,8,42.2,254,03/01/12 00:19,
20111022,01,9,6.4,20,03/01/12 00:19,
20111022,01,10,116,68.6,03/01/12 00:19,
20111022,01,11,0,39,03/01/12 00:19,
20111022,01,12,5,201.3,03/01/12 00:19,
20111022,01,13,28.1,333.3,03/01/12 00:19,
20111022,01,14,27,.8,03/01/12 00:19,
20111022,01,15,117,100,03/01/12 00:19,
20111022,01,16,41.2,14.5,03/01/12 00:19,
20111022,01,17,0,5,03/01/12 00:19,
20111022,01,18,46,1,03/01/12 00:19,
20111022,01,19,34.5,2,03/01/12 00:19,
20111022,01,20,234.3,322,03/01/12 00:19,
20111022,01,21,61.7,4,03/01/12 00:19,
20111022,01,22,17,0,03/01/12 00:19,
20111022,01,23,83.8,0,03/01/12 00:19,
20111022,01,24,34.9,0,03/01/12 00:19,
20111022,01,25,206,4.5,03/01/12 00:19,
20111022,01,26,126.2,50,03/01/12 00:19,
20111022,01,27,102.1,100,03/01/12 00:19,
20111022,01,28,90,50,03/01/12 00:19,
20111022,01,29,298,400,03/01/12 00:19,
20111022,01,30,221.1,430.9,03/01/12 00:19,
20111022,01,31,117.5,135.5,03/01/12 00:19,
20111022,01,32,195,25,03/01/12 00:19,
20111022,01,33,190,65,03/01/12 00:19,
20111022,01,34,100,714.4,03/01/12 00:19,
20111022,01,35,200,109,03/01/12 00:19,
20111022,01,36,50,12.3,03/01/12 00:19,
20111022,01,37,216,44.4,03/01/12 00:19,
20111022,01,38,4,64,03/01/12 00:19,
20111022,01,40,200,0,03/01/12 00:19,
20111022,01,41,0,26.4,03/01/12 00:19,
20111022,01,43,50,0,03/01/12 00:19,
20111022,01,44,110,0,03/01/12 00:19,
20111022,01,45,100,15,03/01/12 00:19,
20111022,01,47,1.9,0,03/01/12 00:19,
20111022,01,49,39.1,0,03/01/12 00:19,
20111022,01,50,100,849,03/01/12 00:19,
20111022,01,51,3.1,3,03/01/12 00:19,
20111022,01,52,21,39.7,03/01/12 00:19,
20111022,01,53,32.5,13.8,03/01/12 00:19,
20111022,01,54,4,0,03/01/12 00:19,
20111022,01,55,100,0,03/01/12 00:19,
20111022,01,56,20.3,0,03/01/12 00:19,
20111022,01,58,7.6,0,03/01/12 00:19,
20111022,01,60,100,0,03/01/12 00:19,
20111022,01,62,14.2,0,03/01/12 00:19,
20111022,01,64,11.6,0,03/01/12 00:19,
20111022,01,65,100,0,03/01/12 00:19,
20111022,01,67,20,0,03/01/12 00:19,
20111022,01,71,22.5,0,03/01/12 00:19,
20111022,01,73,9.3,0,03/01/12 00:19,
20111022,01,74,4,74,03/01/12 00:19,
20111022,01,80,22,0,03/01/12 00:19,
20111022,01,82,8.6,0,03/01/12 00:19,
20111022,01,84,4,0,03/01/12 00:19,
20111022,01,85,5,0,03/01/12 00:19,
20111022,01,93,22.5,0,03/01/12 00:19,
20111022,01,99,0,350,03/01/12 00:19,
20111022,01,100,15,0,03/01/12 00:19,
20111022,01,128,7,0,03/01/12 00:19,
20111022,01,149,2,0,03/01/12 00:19,
20111022,01,174,2,0,03/01/12 00:19,
20111022,01,189,8.4,0,03/01/12 00:19,
20111022,01,199,4,0,03/01/12 00:19,
20111022,01,219,0,200,03/01/12 00:19,
20111022,01,224,16.4,0,03/01/12 00:19,
20111022,01,230,0,331,03/01/12 00:19,
20111022,01,250,0,400,03/01/12 00:19,
20111022,01,289,12.4,0,03/01/12 00:19,
20111022,01,327,0,440,03/01/12 00:19,
20111022,01,378,28.4,0,03/01/12 00:19,
20111022,01,400,0,11,03/01/12 00:19,
20111022,01,500,0,50,03/01/12 00:19,
20111022,01,545,0,215,03/01/12 00:19,
20111022,01,600,0,2,03/01/12 00:19,
20111022,01,999,0,4207.9,03/01/12 00:19,
20111022,01,1000,0,161,03/01/12 00:19,
20111022,02,-199,0,4,03/01/12 00:19,
20111022,02,-149,0,4,03/01/12 00:19,
20111022,02,-99,0,12,03/01/12 00:19,
20111022,02,-74,0,4,03/01/12 00:19,
20111022,02,-69,0,4,03/01/12 00:19,
20111022,02,-50,50,0,03/01/12 00:19,
20111022,02,-49,0,6,03/01/12 00:19,
20111022,02,-48,0,6,03/01/12 00:19,
20111022,02,-34,0,4,03/01/12 00:19,
20111022,02,-28,0,2,03/01/12 00:19,
20111022,02,-25,0,5,03/01/12 00:19,
20111022,02,-24,0,2,03/01/12 00:19,
20111022,02,-20,0,5,03/01/12 00:19,
20111022,02,-19,0,4,03/01/12 00:19,
20111022,02,-15,25,0,03/01/12 00:19,
20111022,02,-12,0,10,03/01/12 00:19,
20111022,02,-10,600,57,03/01/12 00:19,
20111022,02,-9,0,5,03/01/12 00:19,
20111022,02,-8,0,4,03/01/12 00:19,
20111022,02,-6,0,5,03/01/12 00:19,
20111022,02,-2,0,15,03/01/12 00:19,
20111022,02,-1,0,5,03/01/12 00:19,
20111022,02,0,3617.7,40,03/01/12 00:19,
20111022,02,1,1512,230,03/01/12 00:19,
20111022,02,2,0,25,03/01/12 00:19,
20111022,02,3,0,5,03/01/12 00:19,
20111022,02,4,0,5,03/01/12 00:19,
20111022,02,5,157.3,100,03/01/12 00:19,
20111022,02,6,47.7,205,03/01/12 00:19,
20111022,02,8,15,262.6,03/01/12 00:19,
20111022,02,9,0,30,03/01/12 00:19,
20111022,02,10,101,52.8,03/01/12 00:19,
20111022,02,11,0,248.3,03/01/12 00:19,
20111022,02,12,25.1,123.3,03/01/12 00:19,
20111022,02,13,47,200,03/01/12 00:19,
20111022,02,14,28.1,.5,03/01/12 00:19,
20111022,02,15,118.1,102,03/01/12 00:19,
20111022,02,16,30,17,03/01/12 00:19,
20111022,02,17,1.4,2,03/01/12 00:19,
20111022,02,18,58.2,0,03/01/12 00:19,
20111022,02,19,87.1,0,03/01/12 00:19,
20111022,02,20,206.5,320,03/01/12 00:19,
20111022,02,21,99.1,6,03/01/12 00:19,
20111022,02,22,15,4.5,03/01/12 00:19,
20111022,02,23,172.4,0,03/01/12 00:19,
20111022,02,24,39.6,0,03/01/12 00:19,
20111022,02,25,146,1,03/01/12 00:19,
20111022,02,26,132.2,62.3,03/01/12 00:19,
20111022,02,27,92,525,03/01/12 00:19,
20111022,02,28,177.5,363.4,03/01/12 00:19,
20111022,02,29,205.1,0,03/01/12 00:19,
20111022,02,30,134,283,03/01/12 00:19,
20111022,02,31,155,58,03/01/12 00:19,
20111022,02,32,160,114.4,03/01/12 00:19,
20111022,02,33,160,50,03/01/12 00:19,
20111022,02,34,100,700,03/01/12 00:19,
20111022,02,35,200,139.4,03/01/12 00:19,
20111022,02,36,52,62,03/01/12 00:19,
20111022,02,37,211,3,03/01/12 00:19,
20111022,02,38,4,29,03/01/12 00:19,
20111022,02,39,0,17.4,03/01/12 00:19,
20111022,02,40,210,0,03/01/12 00:19,
20111022,02,41,50,2,03/01/12 00:19,
20111022,02,42,100,10,03/01/12 00:19,
20111022,02,43,0,12.3,03/01/12 00:19,
20111022,02,45,101.9,15,03/01/12 00:19,
20111022,02,47,39.1,0,03/01/12 00:19,
20111022,02,48,20,0,03/01/12 00:19,
20111022,02,49,3.1,0,03/01/12 00:19,
20111022,02,50,121,849,03/01/12 00:19,
20111022,02,51,0,3.2,03/01/12 00:19,
20111022,02,52,22.5,40.7,03/01/12 00:19,
20111022,02,54,4,0,03/01/12 00:19,
20111022,02,55,120.3,0,03/01/12 00:19,
20111022,02,56,7.6,0,03/01/12 00:19,
20111022,02,60,114.2,0,03/01/12 00:19,
20111022,02,61,0,13.8,03/01/12 00:19,
20111022,02,62,7.6,0,03/01/12 00:19,
20111022,02,64,4,0,03/01/12 00:19,
20111022,02,65,100,0,03/01/12 00:19,
20111022,02,70,22.5,0,03/01/12 00:19,
20111022,02,72,9.3,0,03/01/12 00:19,
20111022,02,74,4,74,03/01/12 00:19,
20111022,02,78,22,0,03/01/12 00:19,
20111022,02,81,8.6,0,03/01/12 00:19,
20111022,02,84,4,0,03/01/12 00:19,
20111022,02,85,5,0,03/01/12 00:19,
20111022,02,91,22.5,0,03/01/12 00:19,
20111022,02,99,15,350,03/01/12 00:19,
20111022,02,128,7,0,03/01/12 00:19,
20111022,02,149,2,0,03/01/12 00:19,
20111022,02,174,2,0,03/01/12 00:19,
20111022,02,189,8.4,0,03/01/12 00:19,
20111022,02,199,4,0,03/01/12 00:19,
20111022,02,219,0,200,03/01/12 00:19,
20111022,02,224,16.4,0,03/01/12 00:19,
20111022,02,230,0,300,03/01/12 00:19,
20111022,02,250,0,400,03/01/12 00:19,
20111022,02,289,12.4,0,03/01/12 00:19,
20111022,02,297,0,440,03/01/12 00:19,
20111022,02,378,28.4,0,03/01/12 00:19,
20111022,02,400,0,11,03/01/12 00:19,
20111022,02,495,0,215,03/01/12 00:19,
20111022,02,500,0,50,03/01/12 00:19,
20111022,02,600,0,2,03/01/12 00:19,
20111022,02,999,0,4163.8,03/01/12 00:19,
20111022,02,1000,0,161,03/01/12 00:19,
20111022,03,-199,0,4,03/01/12 00:19,
20111022,03,-149,0,4,03/01/12 00:19,
20111022,03,-99,0,12,03/01/12 00:19,
20111022,03,-74,0,4,03/01/12 00:19,
20111022,03,-69,0,4,03/01/12 00:19,
20111022,03,-50,50,0,03/01/12 00:19,
20111022,03,-49,0,6,03/01/12 00:19,
20111022,03,-48,0,6,03/01/12 00:19,
20111022,03,-34,0,4,03/01/12 00:19,
20111022,03,-28,0,2,03/01/12 00:19,
20111022,03,-25,0,5,03/01/12 00:19,
20111022,03,-24,0,2,03/01/12 00:19,
20111022,03,-20,0,5,03/01/12 00:19,
20111022,03,-19,0,4,03/01/12 00:19,
20111022,03,-15,25,25,03/01/12 00:19,
20111022,03,-12,0,10,03/01/12 00:19,
20111022,03,-10,600,32,03/01/12 00:19,
20111022,03,-8,0,4,03/01/12 00:19,
20111022,03,-7,0,5,03/01/12 00:19,
20111022,03,-6,0,5,03/01/12 00:19,
20111022,03,-4,0,20,03/01/12 00:19,
20111022,03,-1,0,20,03/01/12 00:19,
20111022,03,0,3615.5,40,03/01/12 00:19,
20111022,03,1,1512,205,03/01/12 00:19,
20111022,03,2,0,25,03/01/12 00:19,
20111022,03,3,0,5,03/01/12 00:19,
20111022,03,4,1.8,5,03/01/12 00:19,
20111022,03,5,198.8,310,03/01/12 00:19,
20111022,03,6,0,5,03/01/12 00:19,
20111022,03,7,0,21.3,03/01/12 00:19,
20111022,03,8,25,258.3,03/01/12 00:19,
20111022,03,9,0,21.5,03/01/12 00:19,
20111022,03,10,116,45.8,03/01/12 00:19,
20111022,03,11,8.1,254.5,03/01/12 00:19,
20111022,03,12,17,338,03/01/12 00:19,
20111022,03,13,30.1,5,03/01/12 00:19,
20111022,03,14,28.1,0,03/01/12 00:19,
20111022,03,15,115,100,03/01/12 00:19,
20111022,03,16,26.4,17,03/01/12 00:19,
20111022,03,17,15,0,03/01/12 00:19,
20111022,03,18,80.4,12,03/01/12 00:19,
20111022,03,19,61.6,310,03/01/12 00:19,
20111022,03,20,117.9,0,03/01/12 00:19,
20111022,03,21,77,8.5,03/01/12 00:19,
20111022,03,22,12,0,03/01/12 00:19,
20111022,03,23,255.5,0,03/01/12 00:19,
20111022,03,24,15.5,0,03/01/12 00:19,
20111022,03,25,208.1,50,03/01/12 00:19,
20111022,03,26,65.1,80,03/01/12 00:19,
20111022,03,27,254.5,125,03/01/12 00:19,
20111022,03,28,210,283.4,03/01/12 00:19,
20111022,03,29,180.1,0,03/01/12 00:19,
20111022,03,30,134,79,03/01/12 00:19,
20111022,03,31,215,108,03/01/12 00:19,
20111022,03,32,100,239.4,03/01/12 00:19,
20111022,03,33,310,775,03/01/12 00:19,
20111022,03,34,100,0,03/01/12 00:19,
20111022,03,35,50,137.7,03/01/12 00:19,
20111022,03,36,106,80,03/01/12 00:19,
20111022,03,37,14,7,03/01/12 00:19,
20111022,03,38,0,22,03/01/12 00:19,
20111022,03,39,260,14.4,03/01/12 00:19,
20111022,03,40,100,0,03/01/12 00:19,
20111022,03,41,0,2,03/01/12 00:19,
20111022,03,42,0,10,03/01/12 00:19,
20111022,03,44,100,0,03/01/12 00:19,
20111022,03,45,0,25.4,03/01/12 00:19,
20111022,03,46,3.1,0,03/01/12 00:19,
20111022,03,47,85.2,0,03/01/12 00:19,
20111022,03,49,105.1,0,03/01/12 00:19,
20111022,03,50,35.1,851.9,03/01/12 00:19,
20111022,03,51,0,38.8,03/01/12 00:19,
20111022,03,52,37.5,0,03/01/12 00:19,
20111022,03,53,0,13.8,03/01/12 00:19,
20111022,03,54,104,0,03/01/12 00:19,
20111022,03,55,33.8,0,03/01/12 00:19,
20111022,03,56,12.7,0,03/01/12 00:19,
20111022,03,59,100,0,03/01/12 00:19,
20111022,03,61,23.7,0,03/01/12 00:19,
20111022,03,62,12.7,0,03/01/12 00:19,
20111022,03,64,104,0,03/01/12 00:19,
20111022,03,70,37.5,0,03/01/12 00:19,
20111022,03,72,15.5,0,03/01/12 00:19,
20111022,03,74,4,74,03/01/12 00:19,
20111022,03,78,36.7,0,03/01/12 00:19,
20111022,03,81,14.3,0,03/01/12 00:19,
20111022,03,84,4,0,03/01/12 00:19,
20111022,03,85,5,0,03/01/12 00:19,
20111022,03,91,37.5,0,03/01/12 00:19,
20111022,03,98,15,0,03/01/12 00:19,
20111022,03,99,0,350,03/01/12 00:19,
20111022,03,128,7,0,03/01/12 00:19,
20111022,03,149,2,0,03/01/12 00:19,
20111022,03,174,2,0,03/01/12 00:19,
20111022,03,189,8.4,0,03/01/12 00:19,
20111022,03,199,4,0,03/01/12 00:19,
20111022,03,219,0,500,03/01/12 00:19,
20111022,03,224,16.4,0,03/01/12 00:19,
20111022,03,250,0,400,03/01/12 00:19,
20111022,03,279,0,440,03/01/12 00:19,
20111022,03,289,12.4,0,03/01/12 00:19,
20111022,03,378,28.4,0,03/01/12 00:19,
20111022,03,465,0,215,03/01/12 00:19,
20111022,03,500,0,50,03/01/12 00:19,
20111022,03,600,0,2,03/01/12 00:19,
20111022,03,999,0,4142.6,03/01/12 00:19,
20111022,03,1000,0,161,03/01/12 00:19,
20111022,04,-199,0,4,03/01/12 00:19,
20111022,04,-149,0,4,03/01/12 00:19,
20111022,04,-99,0,12,03/01/12 00:19,
20111022,04,-74,0,4,03/01/12 00:19,
20111022,04,-69,0,4,03/01/12 00:19,
20111022,04,-50,50,0,03/01/12 00:19,
20111022,04,-49,0,12,03/01/12 00:19,
20111022,04,-34,0,4,03/01/12 00:19,
20111022,04,-29,0,2,03/01/12 00:19,
20111022,04,-25,0,5,03/01/12 00:19,
20111022,04,-24,0,2,03/01/12 00:19,
20111022,04,-20,0,5,03/01/12 00:19,
20111022,04,-19,0,4,03/01/12 00:19,
20111022,04,-15,25,25,03/01/12 00:19,
20111022,04,-12,0,10,03/01/12 00:19,
20111022,04,-10,600,20,03/01/12 00:19,
20111022,04,-9,0,17,03/01/12 00:19,
20111022,04,-8,0,4,03/01/12 00:19,
20111022,04,-6,0,5,03/01/12 00:19,
20111022,04,-4,0,20,03/01/12 00:19,
20111022,04,-1,0,5,03/01/12 00:19,
20111022,04,0,3616.8,55,03/01/12 00:19,
20111022,04,1,1512,215,03/01/12 00:19,
20111022,04,2,0,25,03/01/12 00:19,
20111022,04,4,42,0,03/01/12 00:19,
20111022,04,5,160.4,105,03/01/12 00:19,
20111022,04,6,0,210,03/01/12 00:19,
20111022,04,7,0,21.3,03/01/12 00:19,
20111022,04,8,10,244,03/01/12 00:19,
20111022,04,9,23.1,35.8,03/01/12 00:19,
20111022,04,10,116,45.8,03/01/12 00:19,
20111022,04,11,0,239,03/01/12 00:19,
20111022,04,12,16.2,153.5,03/01/12 00:19,
20111022,04,13,22,205,03/01/12 00:19,
20111022,04,14,37,1,03/01/12 00:19,
20111022,04,15,119.5,102,03/01/12 00:19,
20111022,04,16,31.1,14,03/01/12 00:19,
20111022,04,17,29,0,03/01/12 00:19,
20111022,04,18,65.7,10,03/01/12 00:19,
20111022,04,19,91,12,03/01/12 00:19,
20111022,04,20,85,300,03/01/12 00:19,
20111022,04,21,82,8.5,03/01/12 00:19,
20111022,04,22,23.9,0,03/01/12 00:19,
20111022,04,23,243.6,0,03/01/12 00:19,
20111022,04,24,15.5,0,03/01/12 00:19,
20111022,04,25,208.1,113.4,03/01/12 00:19,
20111022,04,26,140.1,80,03/01/12 00:19,
20111022,04,27,179.5,195,03/01/12 00:19,
20111022,04,28,147.1,150,03/01/12 00:19,
20111022,04,29,168,64.4,03/01/12 00:19,
20111022,04,30,144,70,03/01/12 00:19,
20111022,04,31,205,88,03/01/12 00:19,
20111022,04,32,200,239.4,03/01/12 00:19,
20111022,04,33,210,765,03/01/12 00:19,
20111022,04,34,100,0,03/01/12 00:19,
20111022,04,35,50,109,03/01/12 00:19,
20111022,04,36,100,89.4,03/01/12 00:19,
20111022,04,37,60,6.1,03/01/12 00:19,
20111022,04,38,100,14,03/01/12 00:19,
20111022,04,39,210,0,03/01/12 00:19,
20111022,04,40,40.8,0,03/01/12 00:19,
20111022,04,41,0,2,03/01/12 00:19,
20111022,04,42,0,0,03/01/12 00:19,
20111022,04,44,100,0,03/01/12 00:19,
20111022,04,45,0,15,03/01/12 00:19,
20111022,04,46,3.1,0,03/01/12 00:19,
20111022,04,47,20,0,03/01/12 00:19,
20111022,04,48,65.2,0,03/01/12 00:19,
20111022,04,49,100,0,03/01/12 00:19,
20111022,04,50,5.1,852,03/01/12 00:19,
20111022,04,51,35.1,39.6,03/01/12 00:19,
20111022,04,52,37.5,0,03/01/12 00:19,
20111022,04,54,104,0,03/01/12 00:19,
20111022,04,55,33.8,6.9,03/01/12 00:19,
20111022,04,57,12.7,0,03/01/12 00:19,
20111022,04,59,100,0,03/01/12 00:19,
20111022,04,61,23.7,0,03/01/12 00:19,
20111022,04,63,12.7,0,03/01/12 00:19,
20111022,04,64,104,0,03/01/12 00:19,
20111022,04,70,37.5,0,03/01/12 00:19,
20111022,04,72,15.5,0,03/01/12 00:19,
20111022,04,74,4,74,03/01/12 00:19,
20111022,04,78,36.7,0,03/01/12 00:19,
20111022,04,81,14.3,0,03/01/12 00:19,
20111022,04,84,4,0,03/01/12 00:19,
20111022,04,85,5,0,03/01/12 00:19,
20111022,04,92,37.5,0,03/01/12 00:19,
20111022,04,97,15,0,03/01/12 00:19,
20111022,04,99,0,350,03/01/12 00:19,
20111022,04,128,7,0,03/01/12 00:19,
20111022,04,149,2,0,03/01/12 00:19,
20111022,04,174,2,0,03/01/12 00:19,
20111022,04,189,8.4,0,03/01/12 00:19,
20111022,04,199,4,0,03/01/12 00:19,
20111022,04,219,0,200,03/01/12 00:19,
20111022,04,224,16.4,0,03/01/12 00:19,
20111022,04,230,0,300,03/01/12 00:19,
20111022,04,250,0,400,03/01/12 00:19,
20111022,04,270,0,440,03/01/12 00:19,
20111022,04,289,12.4,0,03/01/12 00:19,
20111022,04,378,28.4,0,03/01/12 00:19,
20111022,04,450,0,215,03/01/12 00:19,
20111022,04,500,0,50,03/01/12 00:19,
20111022,04,600,0,2,03/01/12 00:19,
20111022,04,999,0,4135,03/01/12 00:19,
20111022,04,1000,0,161,03/01/12 00:19,
20111022,05,-199,0,4,03/01/12 00:19,
20111022,05,-149,0,4,03/01/12 00:19,
20111022,05,-99,0,12,03/01/12 00:19,
20111022,05,-74,0,4,03/01/12 00:19,
20111022,05,-69,0,4,03/01/12 00:19,
20111022,05,-50,50,6,03/01/12 00:19,
20111022,05,-49,0,6,03/01/12 00:19,
20111022,05,-34,0,4,03/01/12 00:19,
20111022,05,-25,0,7,03/01/12 00:19,
20111022,05,-24,0,2,03/01/12 00:19,
20111022,05,-20,0,5,03/01/12 00:19,
20111022,05,-19,0,4,03/01/12 00:19,
20111022,05,-15,25,25,03/01/12 00:19,
20111022,05,-12,0,10,03/01/12 00:19,
20111022,05,-10,600,20,03/01/12 00:19,
20111022,05,-8,0,21,03/01/12 00:19,
20111022,05,-6,0,5,03/01/12 00:19,
20111022,05,-3,0,20,03/01/12 00:19,
20111022,05,-1,0,5,03/01/12 00:19,
20111022,05,0,3619.5,55,03/01/12 00:19,
20111022,05,1,1512,215,03/01/12 00:19,
20111022,05,2,0,20,03/01/12 00:19,
20111022,05,3,5,5,03/01/12 00:19,
20111022,05,4,50.1,0,03/01/12 00:19,
20111022,05,5,155,105,03/01/12 00:19,
20111022,05,6,0,210,03/01/12 00:19,
20111022,05,7,0,1.3,03/01/12 00:19,
20111022,05,8,0,272.6,03/01/12 00:19,
20111022,05,9,18.1,20,03/01/12 00:19,
20111022,05,10,116,47.3,03/01/12 00:19,
20111022,05,11,15,270.8,03/01/12 00:19,
20111022,05,12,21.2,100.5,03/01/12 00:19,
20111022,05,13,15,205,03/01/12 00:19,
20111022,05,14,12,0,03/01/12 00:19,
20111022,05,15,126.5,103,03/01/12 00:19,
20111022,05,16,32.2,14,03/01/12 00:19,
20111022,05,17,27.9,0,03/01/12 00:19,
20111022,05,18,75.7,10,03/01/12 00:19,
20111022,05,19,46,10,03/01/12 00:19,
20111022,05,20,85,302,03/01/12 00:19,
20111022,05,21,52,4,03/01/12 00:19,
20111022,05,22,24.9,4.5,03/01/12 00:19,
20111022,05,23,206.1,0,03/01/12 00:19,
20111022,05,24,15.5,9.2,03/01/12 00:19,
20111022,05,25,420.6,113.4,03/01/12 00:19,
20111022,05,26,10.1,80,03/01/12 00:19,
20111022,05,27,187,195,03/01/12 00:19,
20111022,05,28,134.6,150,03/01/12 00:19,
20111022,05,29,178,64.4,03/01/12 00:19,
20111022,05,30,134,74,03/01/12 00:19,
20111022,05,31,255,238,03/01/12 00:19,
20111022,05,32,150,89.4,03/01/12 00:19,
20111022,05,33,220,765,03/01/12 00:19,
20111022,05,34,100,0,03/01/12 00:19,
20111022,05,35,100,169,03/01/12 00:19,
20111022,05,36,150,14.4,03/01/12 00:19,
20111022,05,37,10,15,03/01/12 00:19,
20111022,05,38,3,4,03/01/12 00:19,
20111022,05,39,263,10,03/01/12 00:19,
20111022,05,40,132.2,0,03/01/12 00:19,
20111022,05,41,0,2,03/01/12 00:19,
20111022,05,42,0,9.2,03/01/12 00:19,
20111022,05,44,100,0,03/01/12 00:19,
20111022,05,45,1.9,15,03/01/12 00:19,
20111022,05,47,39.1,0,03/01/12 00:19,
20111022,05,48,20,0,03/01/12 00:19,
20111022,05,49,103.1,0,03/01/12 00:19,
20111022,05,50,21,849,03/01/12 00:19,
20111022,05,51,0,3.3,03/01/12 00:19,
20111022,05,52,22.5,0,03/01/12 00:19,
20111022,05,53,0,41.6,03/01/12 00:19,
20111022,05,54,124.3,0,03/01/12 00:19,
20111022,05,56,7.6,0,03/01/12 00:19,
20111022,05,59,100,9.2,03/01/12 00:19,
20111022,05,60,14.2,0,03/01/12 00:19,
20111022,05,62,7.6,0,03/01/12 00:19,
20111022,05,64,104,0,03/01/12 00:19,
20111022,05,69,22.5,0,03/01/12 00:19,
20111022,05,71,9.3,0,03/01/12 00:19,
20111022,05,74,4,74,03/01/12 00:19,
20111022,05,77,22,10.3,03/01/12 00:19,
20111022,05,80,8.6,0,03/01/12 00:19,
20111022,05,84,4,0,03/01/12 00:19,
20111022,05,85,5,0,03/01/12 00:19,
20111022,05,91,22.5,0,03/01/12 00:19,
20111022,05,97,15,0,03/01/12 00:19,
20111022,05,99,0,350,03/01/12 00:19,
20111022,05,128,7,0,03/01/12 00:19,
20111022,05,149,2,0,03/01/12 00:19,
20111022,05,174,2,0,03/01/12 00:19,
20111022,05,189,8.4,0,03/01/12 00:19,
20111022,05,199,4,0,03/01/12 00:19,
20111022,05,219,0,200,03/01/12 00:19,
20111022,05,224,16.4,0,03/01/12 00:19,
20111022,05,230,0,300,03/01/12 00:19,
20111022,05,250,0,400,03/01/12 00:19,
20111022,05,270,0,440,03/01/12 00:19,
20111022,05,289,12.4,0,03/01/12 00:19,
20111022,05,378,28.4,0,03/01/12 00:19,
20111022,05,400,0,33,03/01/12 00:19,
20111022,05,450,0,215,03/01/12 00:19,
20111022,05,500,0,50,03/01/12 00:19,
20111022,05,600,0,2,03/01/12 00:19,
20111022,05,999,0,4145.7,03/01/12 00:19,
20111022,05,1000,0,161,03/01/12 00:19,
20111022,06,-199,0,4,03/01/12 00:19,
20111022,06,-149,0,4,03/01/12 00:19,
20111022,06,-99,0,12,03/01/12 00:19,
20111022,06,-74,0,4,03/01/12 00:19,
20111022,06,-69,0,4,03/01/12 00:19,
20111022,06,-50,50,0,03/01/12 00:19,
20111022,06,-49,0,12,03/01/12 00:19,
20111022,06,-34,0,4,03/01/12 00:19,
20111022,06,-29,0,2,03/01/12 00:19,
20111022,06,-25,0,5,03/01/12 00:19,
20111022,06,-24,0,2,03/01/12 00:19,
20111022,06,-20,0,5,03/01/12 00:19,
20111022,06,-19,0,4,03/01/12 00:19,
20111022,06,-15,25,0,03/01/12 00:19,
20111022,06,-12,0,10,03/01/12 00:19,
20111022,06,-10,600,45,03/01/12 00:19,
20111022,06,-8,0,9,03/01/12 00:19,
20111022,06,-5,0,5,03/01/12 00:19,
20111022,06,-4,0,12,03/01/12 00:19,
20111022,06,-1,0,25,03/01/12 00:19,
20111022,06,0,3630.8,55,03/01/12 00:19,
20111022,06,1,1514,205,03/01/12 00:19,
20111022,06,2,0,30,03/01/12 00:19,
20111022,06,3,0,5,03/01/12 00:19,
20111022,06,4,7.8,0,03/01/12 00:19,
20111022,06,5,205.3,300,03/01/12 00:19,
20111022,06,6,0,10,03/01/12 00:19,
20111022,06,8,0,253.3,03/01/12 00:19,
20111022,06,9,0,50,03/01/12 00:19,
20111022,06,10,111,47.8,03/01/12 00:19,
20111022,06,11,0,92,03/01/12 00:19,
20111022,06,12,21.2,400.8,03/01/12 00:19,
20111022,06,13,10,100,03/01/12 00:19,
20111022,06,14,38.1,.5,03/01/12 00:19,
20111022,06,15,85,101,03/01/12 00:19,
20111022,06,16,6.1,18,03/01/12 00:19,
20111022,06,17,6.4,1,03/01/12 00:19,
20111022,06,18,76.1,2,03/01/12 00:19,
20111022,06,19,62,300,03/01/12 00:19,
20111022,06,20,124.7,12,03/01/12 00:19,
20111022,06,21,0,14,03/01/12 00:19,
20111022,06,22,49.9,24.5,03/01/12 00:19,
20111022,06,23,6.1,20,03/01/12 00:19,
20111022,06,24,40.5,20,03/01/12 00:19,
20111022,06,25,245.6,113.4,03/01/12 00:19,
20111022,06,26,145.1,80,03/01/12 00:19,
