BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080518,01,-200,0,5,12/01/08 11:37,
20080518,01,-175,0,4,12/01/08 11:37,
20080518,01,-150,0,5,12/01/08 11:37,
20080518,01,-127,0,15,12/01/08 11:37,
20080518,01,-125,0,4,12/01/08 11:37,
20080518,01,-100,0,5,12/01/08 11:37,
20080518,01,-90,0,8,12/01/08 11:37,
20080518,01,-77,0,15,12/01/08 11:37,
20080518,01,-75,0,4,12/01/08 11:37,
20080518,01,-69,0,7.6,12/01/08 11:37,
20080518,01,-65,0,4,12/01/08 11:37,
20080518,01,-64,0,11,12/01/08 11:37,
20080518,01,-60,0,8,12/01/08 11:37,
20080518,01,-58,0,13.3,12/01/08 11:37,
20080518,01,-57,0,12.1,12/01/08 11:37,
20080518,01,-50,0,15,12/01/08 11:37,
20080518,01,-45,0,4,12/01/08 11:37,
20080518,01,-39,0,20.4,12/01/08 11:37,
20080518,01,-38,0,5.8,12/01/08 11:37,
20080518,01,-37,0,11,12/01/08 11:37,
20080518,01,-36,0,15,12/01/08 11:37,
20080518,01,-32,0,15,12/01/08 11:37,
20080518,01,-30,0,20.1,12/01/08 11:37,
20080518,01,-27,0,12,12/01/08 11:37,
20080518,01,-25,0,28.8,12/01/08 11:37,
20080518,01,-24,0,5.9,12/01/08 11:37,
20080518,01,-23,0,15,12/01/08 11:37,
20080518,01,-20,10,0,12/01/08 11:37,
20080518,01,-19,90,32.9,12/01/08 11:37,
20080518,01,-18,5,0,12/01/08 11:37,
20080518,01,-17,15,17,12/01/08 11:37,
20080518,01,-16,70,15,12/01/08 11:37,
20080518,01,-15,0,3.8,12/01/08 11:37,
20080518,01,-14,60,6.7,12/01/08 11:37,
20080518,01,-13,20,30,12/01/08 11:37,
20080518,01,-12,40,0,12/01/08 11:37,
20080518,01,-11,20,12.1,12/01/08 11:37,
20080518,01,-10,1,25,12/01/08 11:37,
20080518,01,-9,71,18.2,12/01/08 11:37,
20080518,01,-8,0,4.5,12/01/08 11:37,
20080518,01,-7,10,0,12/01/08 11:37,
20080518,01,-5,1,61.1,12/01/08 11:37,
20080518,01,-4,20,20.9,12/01/08 11:37,
20080518,01,-2,20,0,12/01/08 11:37,
20080518,01,-1,0,20.6,12/01/08 11:37,
20080518,01,0,6998,23,12/01/08 11:37,
20080518,01,1,2639,29,12/01/08 11:37,
20080518,01,2,0,57.4,12/01/08 11:37,
20080518,01,3,0,20.7,12/01/08 11:37,
20080518,01,4,0,17,12/01/08 11:37,
20080518,01,5,141,44.5,12/01/08 11:37,
20080518,01,6,0,30,12/01/08 11:37,
20080518,01,7,0,12.4,12/01/08 11:37,
20080518,01,8,0,26,12/01/08 11:37,
20080518,01,9,0,8.7,12/01/08 11:37,
20080518,01,10,518,45.6,12/01/08 11:37,
20080518,01,11,200,15,12/01/08 11:37,
20080518,01,12,25.7,0,12/01/08 11:37,
20080518,01,13,0,4,12/01/08 11:37,
20080518,01,14,140,0,12/01/08 11:37,
20080518,01,15,78,100.5,12/01/08 11:37,
20080518,01,16,101,104,12/01/08 11:37,
20080518,01,17,0,198,12/01/08 11:37,
20080518,01,18,1.1,363,12/01/08 11:37,
20080518,01,19,115,0,12/01/08 11:37,
20080518,01,20,445.2,318,12/01/08 11:37,
20080518,01,21,750.2,308,12/01/08 11:37,
20080518,01,22,354.2,207.4,12/01/08 11:37,
20080518,01,23,362.2,10,12/01/08 11:37,
20080518,01,24,359,430,12/01/08 11:37,
20080518,01,25,433,363,12/01/08 11:37,
20080518,01,26,137,113,12/01/08 11:37,
20080518,01,27,0,10.5,12/01/08 11:37,
20080518,01,28,522,50,12/01/08 11:37,
20080518,01,29,61,29.3,12/01/08 11:37,
20080518,01,30,145,3,12/01/08 11:37,
20080518,01,31,74,8,12/01/08 11:37,
20080518,01,32,167,40,12/01/08 11:37,
20080518,01,33,3,128,12/01/08 11:37,
20080518,01,34,27,209,12/01/08 11:37,
20080518,01,35,242,189,12/01/08 11:37,
20080518,01,36,0,13,12/01/08 11:37,
20080518,01,37,60,197.5,12/01/08 11:37,
20080518,01,38,125.5,0,12/01/08 11:37,
20080518,01,39,76,11,12/01/08 11:37,
20080518,01,40,137,1.8,12/01/08 11:37,
20080518,01,41,466.2,.6,12/01/08 11:37,
20080518,01,42,180,6.5,12/01/08 11:37,
20080518,01,43,439.4,20,12/01/08 11:37,
20080518,01,44,487.2,1,12/01/08 11:37,
20080518,01,45,158,200,12/01/08 11:37,
20080518,01,46,396,80,12/01/08 11:37,
20080518,01,47,258.1,40,12/01/08 11:37,
20080518,01,48,370.5,74.8,12/01/08 11:37,
20080518,01,49,137.6,5,12/01/08 11:37,
20080518,01,50,132.9,28,12/01/08 11:37,
20080518,01,51,128.6,6.7,12/01/08 11:37,
20080518,01,52,41.5,70,12/01/08 11:37,
20080518,01,53,6,220,12/01/08 11:37,
20080518,01,54,27,.5,12/01/08 11:37,
20080518,01,55,41.3,6.5,12/01/08 11:37,
20080518,01,56,84,170,12/01/08 11:37,
20080518,01,57,11,5,12/01/08 11:37,
20080518,01,58,20.9,0,12/01/08 11:37,
20080518,01,59,33.1,0,12/01/08 11:37,
20080518,01,60,15,400,12/01/08 11:37,
20080518,01,61,78.9,0,12/01/08 11:37,
20080518,01,62,21,0,12/01/08 11:37,
20080518,01,63,32.3,10,12/01/08 11:37,
20080518,01,64,19.5,4,12/01/08 11:37,
20080518,01,65,31.2,33.5,12/01/08 11:37,
20080518,01,66,112.8,0,12/01/08 11:37,
20080518,01,67,2.7,0,12/01/08 11:37,
20080518,01,68,11.4,125,12/01/08 11:37,
20080518,01,70,2,0,12/01/08 11:37,
20080518,01,71,107,110,12/01/08 11:37,
20080518,01,72,21,10,12/01/08 11:37,
20080518,01,73,29.1,45,12/01/08 11:37,
20080518,01,74,0,40,12/01/08 11:37,
20080518,01,75,0,10,12/01/08 11:37,
20080518,01,76,15,85,12/01/08 11:37,
20080518,01,77,.8,1,12/01/08 11:37,
20080518,01,78,15,20,12/01/08 11:37,
20080518,01,79,15,0,12/01/08 11:37,
20080518,01,80,19.9,0,12/01/08 11:37,
20080518,01,81,4.8,31,12/01/08 11:37,
20080518,01,83,9.4,0,12/01/08 11:37,
20080518,01,84,15,0,12/01/08 11:37,
20080518,01,86,23,20,12/01/08 11:37,
20080518,01,88,30,10,12/01/08 11:37,
20080518,01,89,15,15,12/01/08 11:37,
20080518,01,90,15,20,12/01/08 11:37,
20080518,01,91,20,5,12/01/08 11:37,
20080518,01,93,4.2,0,12/01/08 11:37,
20080518,01,94,0,25,12/01/08 11:37,
20080518,01,95,15,0,12/01/08 11:37,
20080518,01,96,15,45,12/01/08 11:37,
20080518,01,97,15,0,12/01/08 11:37,
20080518,01,99,0,30,12/01/08 11:37,
20080518,01,100,17.4,0,12/01/08 11:37,
20080518,01,103,2.4,0,12/01/08 11:37,
20080518,01,107,0,700,12/01/08 11:37,
20080518,01,110,0,1,12/01/08 11:37,
20080518,01,114,15,0,12/01/08 11:37,
20080518,01,116,15,0,12/01/08 11:37,
20080518,01,125,0,300,12/01/08 11:37,
20080518,01,126,15,0,12/01/08 11:37,
20080518,01,127,5.5,0,12/01/08 11:37,
20080518,01,150,2,440,12/01/08 11:37,
20080518,01,151,0,100,12/01/08 11:37,
20080518,01,175,3,3850,12/01/08 11:37,
20080518,01,178,5.5,0,12/01/08 11:37,
20080518,01,199,0,6,12/01/08 11:37,
20080518,01,200,0,793,12/01/08 11:37,
20080518,01,206,0,674,12/01/08 11:37,
20080518,01,225,3,0,12/01/08 11:37,
20080518,01,250,2,0,12/01/08 11:37,
20080518,01,275,3,0,12/01/08 11:37,
20080518,01,309,0,5,12/01/08 11:37,
20080518,01,325,3,0,12/01/08 11:37,
20080518,01,350,6,0,12/01/08 11:37,
20080518,01,450,6.5,12,12/01/08 11:37,
20080518,01,485,0,150,12/01/08 11:37,
20080518,01,500,0,276,12/01/08 11:37,
20080518,01,550,9,0,12/01/08 11:37,
20080518,01,675,8,0,12/01/08 11:37,
20080518,01,999,0,3796,12/01/08 11:37,
20080518,01,1000,0,636.3,12/01/08 11:37,
20080518,02,-200,0,5,12/01/08 11:37,
20080518,02,-175,0,4,12/01/08 11:37,
20080518,02,-150,0,5,12/01/08 11:37,
20080518,02,-133,0,15,12/01/08 11:37,
20080518,02,-125,0,4,12/01/08 11:37,
20080518,02,-100,0,5,12/01/08 11:37,
20080518,02,-90,0,8,12/01/08 11:37,
20080518,02,-83,0,15,12/01/08 11:37,
20080518,02,-75,0,11.6,12/01/08 11:37,
20080518,02,-70,0,11,12/01/08 11:37,
20080518,02,-65,0,4,12/01/08 11:37,
20080518,02,-64,0,13.3,12/01/08 11:37,
20080518,02,-62,0,12.1,12/01/08 11:37,
20080518,02,-60,0,8,12/01/08 11:37,
20080518,02,-50,0,15,12/01/08 11:37,
20080518,02,-45,0,14.5,12/01/08 11:37,
20080518,02,-44,0,26.7,12/01/08 11:37,
20080518,02,-43,0,15,12/01/08 11:37,
20080518,02,-39,0,15,12/01/08 11:37,
20080518,02,-36,0,12.1,12/01/08 11:37,
20080518,02,-31,0,30.8,12/01/08 11:37,
20080518,02,-30,0,13.9,12/01/08 11:37,
20080518,02,-29,0,15,12/01/08 11:37,
20080518,02,-27,10,0,12/01/08 11:37,
20080518,02,-26,90,15,12/01/08 11:37,
20080518,02,-25,5,10,12/01/08 11:37,
20080518,02,-24,15,9.9,12/01/08 11:37,
20080518,02,-23,70,19,12/01/08 11:37,
20080518,02,-22,0,15,12/01/08 11:37,
20080518,02,-21,60,3.8,12/01/08 11:37,
20080518,02,-20,20,36.7,12/01/08 11:37,
20080518,02,-19,40,0,12/01/08 11:37,
20080518,02,-18,20,0,12/01/08 11:37,
20080518,02,-16,71,27.1,12/01/08 11:37,
20080518,02,-15,0,4.2,12/01/08 11:37,
20080518,02,-14,10,4.5,12/01/08 11:37,
20080518,02,-13,0,10,12/01/08 11:37,
20080518,02,-12,0,22,12/01/08 11:37,
20080518,02,-11,20,14.1,12/01/08 11:37,
20080518,02,-10,1,21,12/01/08 11:37,
20080518,02,-9,20,15.9,12/01/08 11:37,
20080518,02,-8,0,20.6,12/01/08 11:37,
20080518,02,-7,25,15,12/01/08 11:37,
20080518,02,-6,20,0,12/01/08 11:37,
20080518,02,-5,1,59,12/01/08 11:37,
20080518,02,-4,0,21.4,12/01/08 11:37,
20080518,02,-3,0,31.9,12/01/08 11:37,
20080518,02,-2,0,11.8,12/01/08 11:37,
20080518,02,-1,0,34,12/01/08 11:37,
20080518,02,0,6960.1,12.4,12/01/08 11:37,
20080518,02,1,2619,25,12/01/08 11:37,
20080518,02,2,0,13.7,12/01/08 11:37,
20080518,02,4,0,35.6,12/01/08 11:37,
20080518,02,5,152,22.5,12/01/08 11:37,
20080518,02,6,0,35,12/01/08 11:37,
20080518,02,8,0,26,12/01/08 11:37,
20080518,02,9,.7,4,12/01/08 11:37,
20080518,02,10,628,0,12/01/08 11:37,
20080518,02,11,200,15,12/01/08 11:37,
20080518,02,12,426,105,12/01/08 11:37,
20080518,02,13,1.1,0,12/01/08 11:37,
20080518,02,14,130,204,12/01/08 11:37,
20080518,02,15,78,98.5,12/01/08 11:37,
20080518,02,16,100,458,12/01/08 11:37,
20080518,02,17,300,210,12/01/08 11:37,
20080518,02,18,469,500,12/01/08 11:37,
20080518,02,19,619.9,0,12/01/08 11:37,
20080518,02,20,559.2,204,12/01/08 11:37,
20080518,02,21,365.2,287.8,12/01/08 11:37,
20080518,02,22,526.2,217.1,12/01/08 11:37,
20080518,02,23,120,242.3,12/01/08 11:37,
20080518,02,24,111,10.5,12/01/08 11:37,
20080518,02,25,299,53,12/01/08 11:37,
20080518,02,26,267,8,12/01/08 11:37,
20080518,02,27,31.5,0,12/01/08 11:37,
20080518,02,28,330.5,0,12/01/08 11:37,
20080518,02,29,74.5,160,12/01/08 11:37,
20080518,02,30,54,129,12/01/08 11:37,
20080518,02,31,162.5,250,12/01/08 11:37,
20080518,02,32,260.5,.8,12/01/08 11:37,
20080518,02,33,173.5,260.6,12/01/08 11:37,
20080518,02,34,89,11,12/01/08 11:37,
20080518,02,35,290.5,1,12/01/08 11:37,
20080518,02,36,51.1,8,12/01/08 11:37,
20080518,02,37,432.3,18.5,12/01/08 11:37,
20080518,02,38,135,0,12/01/08 11:37,
20080518,02,39,446,105.8,12/01/08 11:37,
20080518,02,40,440.3,12,12/01/08 11:37,
20080518,02,41,231.3,240.7,12/01/08 11:37,
20080518,02,42,475.9,16.5,12/01/08 11:37,
20080518,02,43,401,64,12/01/08 11:37,
20080518,02,44,152.1,10.5,12/01/08 11:37,
20080518,02,45,181,260,12/01/08 11:37,
20080518,02,46,101,0,12/01/08 11:37,
20080518,02,47,24,5,12/01/08 11:37,
20080518,02,48,54.3,30,12/01/08 11:37,
20080518,02,49,2,151,12/01/08 11:37,
20080518,02,50,10,403,12/01/08 11:37,
20080518,02,51,14.9,0,12/01/08 11:37,
20080518,02,52,121.1,20,12/01/08 11:37,
20080518,02,53,17,250,12/01/08 11:37,
20080518,02,54,2,10,12/01/08 11:37,
20080518,02,55,31.2,26.5,12/01/08 11:37,
20080518,02,56,15,0,12/01/08 11:37,
20080518,02,57,105.2,0,12/01/08 11:37,
20080518,02,58,18.3,0,12/01/08 11:37,
20080518,02,59,37.4,0,12/01/08 11:37,
20080518,02,60,35.9,4,12/01/08 11:37,
20080518,02,61,6.8,125,12/01/08 11:37,
20080518,02,62,60,0,12/01/08 11:37,
20080518,02,64,.8,110,12/01/08 11:37,
20080518,02,65,40,38.5,12/01/08 11:37,
20080518,02,66,0,45,12/01/08 11:37,
20080518,02,67,102.1,40,12/01/08 11:37,
20080518,02,68,6,10,12/01/08 11:37,
20080518,02,69,0,85,12/01/08 11:37,
20080518,02,70,21.8,0,12/01/08 11:37,
20080518,02,71,34,20,12/01/08 11:37,
20080518,02,72,33.1,0,12/01/08 11:37,
20080518,02,73,1.8,0,12/01/08 11:37,
20080518,02,74,0,6,12/01/08 11:37,
20080518,02,75,0,35,12/01/08 11:37,
20080518,02,76,9.4,0,12/01/08 11:37,
20080518,02,77,0,1,12/01/08 11:37,
20080518,02,78,15,0,12/01/08 11:37,
20080518,02,79,18,20,12/01/08 11:37,
20080518,02,81,30,10,12/01/08 11:37,
20080518,02,82,20,15,12/01/08 11:37,
20080518,02,84,30,5,12/01/08 11:37,
20080518,02,87,9.2,25,12/01/08 11:37,
20080518,02,88,32.4,0,12/01/08 11:37,
20080518,02,89,0,45,12/01/08 11:37,
20080518,02,90,15,20,12/01/08 11:37,
20080518,02,91,0,700,12/01/08 11:37,
20080518,02,92,0,30,12/01/08 11:37,
20080518,02,93,15,0,12/01/08 11:37,
20080518,02,95,2.4,0,12/01/08 11:37,
20080518,02,107,15,0,12/01/08 11:37,
20080518,02,108,0,10,12/01/08 11:37,
20080518,02,110,15,31,12/01/08 11:37,
20080518,02,111,0,10,12/01/08 11:37,
20080518,02,115,0,10,12/01/08 11:37,
20080518,02,119,15,0,12/01/08 11:37,
20080518,02,120,5.5,10,12/01/08 11:37,
20080518,02,125,0,178,12/01/08 11:37,
20080518,02,135,0,10,12/01/08 11:37,
20080518,02,150,2,440,12/01/08 11:37,
20080518,02,151,0,100,12/01/08 11:37,
20080518,02,171,5.5,0,12/01/08 11:37,
20080518,02,175,3,3850,12/01/08 11:37,
20080518,02,182,0,674,12/01/08 11:37,
20080518,02,199,0,6,12/01/08 11:37,
20080518,02,200,0,793,12/01/08 11:37,
20080518,02,225,3,0,12/01/08 11:37,
20080518,02,250,2,0,12/01/08 11:37,
20080518,02,273,0,5,12/01/08 11:37,
20080518,02,275,3,0,12/01/08 11:37,
20080518,02,325,3,0,12/01/08 11:37,
20080518,02,350,6,0,12/01/08 11:37,
20080518,02,450,6.5,12,12/01/08 11:37,
20080518,02,485,0,150,12/01/08 11:37,
20080518,02,500,0,275,12/01/08 11:37,
20080518,02,550,9,0,12/01/08 11:37,
20080518,02,675,8,0,12/01/08 11:37,
20080518,02,999,0,3743.9,12/01/08 11:37,
20080518,02,1000,0,648.2,12/01/08 11:37,
20080518,03,-200,0,5,12/01/08 11:37,
20080518,03,-175,0,4,12/01/08 11:37,
20080518,03,-150,0,5,12/01/08 11:37,
20080518,03,-137,0,30,12/01/08 11:37,
20080518,03,-125,0,4,12/01/08 11:37,
20080518,03,-100,0,5,12/01/08 11:37,
20080518,03,-90,0,8,12/01/08 11:37,
20080518,03,-87,0,30,12/01/08 11:37,
20080518,03,-78,0,15.3,12/01/08 11:37,
20080518,03,-75,0,4,12/01/08 11:37,
20080518,03,-74,0,22.1,12/01/08 11:37,
20080518,03,-68,0,26.5,12/01/08 11:37,
20080518,03,-65,0,28.2,12/01/08 11:37,
20080518,03,-60,0,8,12/01/08 11:37,
20080518,03,-50,0,15,12/01/08 11:37,
20080518,03,-49,0,21,12/01/08 11:37,
20080518,03,-47,0,83.5,12/01/08 11:37,
20080518,03,-45,0,4,12/01/08 11:37,
20080518,03,-43,0,30,12/01/08 11:37,
20080518,03,-39,0,24.2,12/01/08 11:37,
20080518,03,-35,0,26.5,12/01/08 11:37,
20080518,03,-34,0,23.1,12/01/08 11:37,
20080518,03,-33,0,41.9,12/01/08 11:37,
20080518,03,-31,10,0,12/01/08 11:37,
20080518,03,-30,90,38,12/01/08 11:37,
20080518,03,-29,5,0,12/01/08 11:37,
20080518,03,-28,15,0,12/01/08 11:37,
20080518,03,-27,70,19.8,12/01/08 11:37,
20080518,03,-26,0,60.1,12/01/08 11:37,
20080518,03,-25,60,10,12/01/08 11:37,
20080518,03,-24,20,21,12/01/08 11:37,
20080518,03,-23,40,60,12/01/08 11:37,
20080518,03,-22,20,0,12/01/08 11:37,
20080518,03,-20,71,30,12/01/08 11:37,
20080518,03,-19,0,24.2,12/01/08 11:37,
20080518,03,-18,10,8.4,12/01/08 11:37,
20080518,03,-17,0,9,12/01/08 11:37,
20080518,03,-16,0,36.5,12/01/08 11:37,
20080518,03,-15,20,17.3,12/01/08 11:37,
20080518,03,-14,0,28.2,12/01/08 11:37,
20080518,03,-13,20,22.1,12/01/08 11:37,
20080518,03,-12,0,67,12/01/08 11:37,
20080518,03,-11,25,0,12/01/08 11:37,
20080518,03,-10,21,40,12/01/08 11:37,
20080518,03,-9,0,67.9,12/01/08 11:37,
20080518,03,-8,0,20.3,12/01/08 11:37,
20080518,03,-7,0,62,12/01/08 11:37,
20080518,03,-6,0,29.7,12/01/08 11:37,
20080518,03,-5,1,96.9,12/01/08 11:37,
20080518,03,-4,0,21.3,12/01/08 11:37,
20080518,03,-3,0,7.4,12/01/08 11:37,
20080518,03,-2,0,17.3,12/01/08 11:37,
20080518,03,-1,0,5,12/01/08 11:37,
20080518,03,0,6978.1,71.2,12/01/08 11:37,
20080518,03,1,2619,25,12/01/08 11:37,
20080518,03,3,0,10,12/01/08 11:37,
20080518,03,5,161,22.5,12/01/08 11:37,
20080518,03,6,.7,29,12/01/08 11:37,
20080518,03,8,0,26,12/01/08 11:37,
20080518,03,9,1,5,12/01/08 11:37,
20080518,03,10,653,0,12/01/08 11:37,
20080518,03,11,201.1,20,12/01/08 11:37,
20080518,03,12,425,110,12/01/08 11:37,
20080518,03,13,0,199,12/01/08 11:37,
20080518,03,14,139,98,12/01/08 11:37,
20080518,03,15,164.8,458.5,12/01/08 11:37,
20080518,03,16,787.2,200,12/01/08 11:37,
20080518,03,17,337.2,384.5,12/01/08 11:37,
20080518,03,18,552.2,161.6,12/01/08 11:37,
20080518,03,19,395.2,470,12/01/08 11:37,
20080518,03,20,704.2,233,12/01/08 11:37,
20080518,03,21,102,228.5,12/01/08 11:37,
20080518,03,22,109,7,12/01/08 11:37,
20080518,03,23,459,50,12/01/08 11:37,
20080518,03,24,100,0,12/01/08 11:37,
20080518,03,25,188,8,12/01/08 11:37,
20080518,03,26,149,163,12/01/08 11:37,
20080518,03,27,64,310,12/01/08 11:37,
20080518,03,28,170,50,12/01/08 11:37,
20080518,03,29,206,270,12/01/08 11:37,
20080518,03,30,282.5,4.8,12/01/08 11:37,
20080518,03,31,156,13.6,12/01/08 11:37,
20080518,03,32,122.2,2,12/01/08 11:37,
20080518,03,33,50.2,9,12/01/08 11:37,
20080518,03,34,422.1,94,12/01/08 11:37,
20080518,03,35,458.6,1.8,12/01/08 11:37,
20080518,03,36,474.4,48,12/01/08 11:37,
20080518,03,37,452.2,38.2,12/01/08 11:37,
20080518,03,38,289,10,12/01/08 11:37,
20080518,03,39,486.9,80,12/01/08 11:37,
20080518,03,40,414.6,266.5,12/01/08 11:37,
20080518,03,41,136,30,12/01/08 11:37,
20080518,03,42,168,6.5,12/01/08 11:37,
20080518,03,43,50.9,4,12/01/08 11:37,
20080518,03,44,34,145,12/01/08 11:37,
20080518,03,45,98.8,220,12/01/08 11:37,
20080518,03,46,2,1,12/01/08 11:37,
20080518,03,47,44.2,400,12/01/08 11:37,
20080518,03,48,53.8,0,12/01/08 11:37,
20080518,03,49,146.6,250,12/01/08 11:37,
20080518,03,50,5.4,3,12/01/08 11:37,
20080518,03,51,9.8,0,12/01/08 11:37,
20080518,03,52,60,30,12/01/08 11:37,
20080518,03,53,24.5,0,12/01/08 11:37,
20080518,03,54,131.9,0,12/01/08 11:37,
20080518,03,55,60.8,16.5,12/01/08 11:37,
20080518,03,56,41.7,125,12/01/08 11:37,
20080518,03,57,22.1,0,12/01/08 11:37,
20080518,03,59,60,0,12/01/08 11:37,
20080518,03,60,0,139,12/01/08 11:37,
20080518,03,61,64,10,12/01/08 11:37,
20080518,03,62,0,45,12/01/08 11:37,
20080518,03,63,37.8,40,12/01/08 11:37,
20080518,03,64,98,10,12/01/08 11:37,
20080518,03,65,6,88.5,12/01/08 11:37,
20080518,03,67,30,20,12/01/08 11:37,
20080518,03,68,66.2,0,12/01/08 11:37,
20080518,03,69,33.7,0,12/01/08 11:37,
20080518,03,70,2,6,12/01/08 11:37,
20080518,03,71,4,0,12/01/08 11:37,
20080518,03,73,18.9,0,12/01/08 11:37,
20080518,03,74,30,0,12/01/08 11:37,
20080518,03,75,5.9,55,12/01/08 11:37,
20080518,03,76,30,0,12/01/08 11:37,
20080518,03,77,30,11,12/01/08 11:37,
20080518,03,78,60,15,12/01/08 11:37,
20080518,03,79,5,0,12/01/08 11:37,
20080518,03,80,34.8,5,12/01/08 11:37,
20080518,03,81,30,0,12/01/08 11:37,
20080518,03,83,8.4,25,12/01/08 11:37,
20080518,03,84,65,700,12/01/08 11:37,
20080518,03,85,0,45,12/01/08 11:37,
20080518,03,87,30,0,12/01/08 11:37,
20080518,03,88,30,30,12/01/08 11:37,
20080518,03,90,0,20,12/01/08 11:37,
20080518,03,91,4.8,0,12/01/08 11:37,
20080518,03,103,30,0,12/01/08 11:37,
20080518,03,106,30,0,12/01/08 11:37,
20080518,03,110,0,1,12/01/08 11:37,
20080518,03,115,30,0,12/01/08 11:37,
20080518,03,117,11.1,0,12/01/08 11:37,
20080518,03,125,0,185,12/01/08 11:37,
20080518,03,147,0,1,12/01/08 11:37,
20080518,03,150,2,440,12/01/08 11:37,
20080518,03,151,0,100,12/01/08 11:37,
20080518,03,166,0,674,12/01/08 11:37,
20080518,03,167,11,0,12/01/08 11:37,
20080518,03,175,3,3850,12/01/08 11:37,
20080518,03,199,0,6,12/01/08 11:37,
20080518,03,200,0,828,12/01/08 11:37,
20080518,03,225,3,0,12/01/08 11:37,
20080518,03,249,0,5,12/01/08 11:37,
20080518,03,250,2,0,12/01/08 11:37,
20080518,03,275,3,0,12/01/08 11:37,
20080518,03,325,3,0,12/01/08 11:37,
20080518,03,350,6,0,12/01/08 11:37,
20080518,03,450,6.5,12,12/01/08 11:37,
20080518,03,485,0,150,12/01/08 11:37,
20080518,03,500,0,274,12/01/08 11:37,
20080518,03,550,9,0,12/01/08 11:37,
20080518,03,675,8,0,12/01/08 11:37,
20080518,03,999,0,3715.8,12/01/08 11:37,
20080518,03,1000,0,656.2,12/01/08 11:37,
20080518,04,-200,0,5,12/01/08 11:37,
20080518,04,-175,0,4,12/01/08 11:37,
20080518,04,-150,0,5,12/01/08 11:37,
20080518,04,-137,0,30,12/01/08 11:37,
20080518,04,-125,0,4,12/01/08 11:37,
20080518,04,-100,0,5,12/01/08 11:37,
20080518,04,-90,0,8,12/01/08 11:37,
20080518,04,-87,0,30,12/01/08 11:37,
20080518,04,-79,0,15.3,12/01/08 11:37,
20080518,04,-75,0,4,12/01/08 11:37,
20080518,04,-74,0,22.1,12/01/08 11:37,
20080518,04,-69,0,26.5,12/01/08 11:37,
20080518,04,-66,0,24.2,12/01/08 11:37,
20080518,04,-65,0,4,12/01/08 11:37,
20080518,04,-60,0,8,12/01/08 11:37,
20080518,04,-50,0,15,12/01/08 11:37,
20080518,04,-49,0,21,12/01/08 11:37,
20080518,04,-48,0,61.4,12/01/08 11:37,
20080518,04,-47,0,22.1,12/01/08 11:37,
20080518,04,-45,0,4,12/01/08 11:37,
20080518,04,-44,0,30,12/01/08 11:37,
20080518,04,-40,0,24.2,12/01/08 11:37,
20080518,04,-36,0,12,12/01/08 11:37,
20080518,04,-35,0,37.6,12/01/08 11:37,
20080518,04,-34,0,11.9,12/01/08 11:37,
20080518,04,-33,0,30,12/01/08 11:37,
20080518,04,-31,10,0,12/01/08 11:37,
20080518,04,-30,93,38,12/01/08 11:37,
20080518,04,-29,5,0,12/01/08 11:37,
20080518,04,-28,15,27.8,12/01/08 11:37,
20080518,04,-27,70,52.1,12/01/08 11:37,
20080518,04,-25,60,17.6,12/01/08 11:37,
20080518,04,-24,20,73.4,12/01/08 11:37,
20080518,04,-23,40,0,12/01/08 11:37,
20080518,04,-22,20,0,12/01/08 11:37,
20080518,04,-21,0,30,12/01/08 11:37,
20080518,04,-20,78,24.2,12/01/08 11:37,
20080518,04,-19,0,8.4,12/01/08 11:37,
20080518,04,-18,10,19,12/01/08 11:37,
20080518,04,-16,0,43.8,12/01/08 11:37,
20080518,04,-15,20,28.2,12/01/08 11:37,
20080518,04,-14,0,6,12/01/08 11:37,
20080518,04,-13,20,41.9,12/01/08 11:37,
20080518,04,-12,0,41.2,12/01/08 11:37,
20080518,04,-11,25,30,12/01/08 11:37,
20080518,04,-10,33,40,12/01/08 11:37,
20080518,04,-9,0,37.9,12/01/08 11:37,
20080518,04,-8,0,37.5,12/01/08 11:37,
20080518,04,-7,0,80.5,12/01/08 11:37,
20080518,04,-6,0,69.9,12/01/08 11:37,
20080518,04,-5,1,25,12/01/08 11:37,
20080518,04,-4,0,24.7,12/01/08 11:37,
20080518,04,-3,0,5,12/01/08 11:37,
20080518,04,-2,0,17.3,12/01/08 11:37,
20080518,04,-1,0,71.2,12/01/08 11:37,
20080518,04,0,6982.5,0,12/01/08 11:37,
20080518,04,1,2619,35,12/01/08 11:37,
20080518,04,4,0,4,12/01/08 11:37,
20080518,04,5,158,22.5,12/01/08 11:37,
20080518,04,6,.7,25,12/01/08 11:37,
20080518,04,7,.2,5,12/01/08 11:37,
20080518,04,8,0,26,12/01/08 11:37,
20080518,04,9,1,11,12/01/08 11:37,
20080518,04,10,644.1,110,12/01/08 11:37,
20080518,04,11,210,15,12/01/08 11:37,
20080518,04,12,436.8,199,12/01/08 11:37,
20080518,04,13,0,196,12/01/08 11:37,
20080518,04,14,137.8,368,12/01/08 11:37,
20080518,04,15,545.2,267.5,12/01/08 11:37,
20080518,04,16,742.2,329.3,12/01/08 11:37,
20080518,04,17,547.7,354,12/01/08 11:37,
20080518,04,18,428.2,314,12/01/08 11:37,
20080518,04,19,433.2,325.5,12/01/08 11:37,
20080518,04,20,362.5,109,12/01/08 11:37,
20080518,04,21,229.5,8,12/01/08 11:37,
20080518,04,22,382.5,57.1,12/01/08 11:37,
