BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090412,01,-999,.3,0,11/30/09 10:27,
20090412,01,-250,0,28,11/30/09 10:27,
20090412,01,-240,0,8,11/30/09 10:27,
20090412,01,-225,0,14,11/30/09 10:27,
20090412,01,-200,93,0,11/30/09 10:27,
20090412,01,-175,0,14,11/30/09 10:27,
20090412,01,-165,0,5,11/30/09 10:27,
20090412,01,-150,0,16,11/30/09 10:27,
20090412,01,-136,0,28.7,11/30/09 10:27,
20090412,01,-125,0,15,11/30/09 10:27,
20090412,01,-100,150,5,11/30/09 10:27,
20090412,01,-94,0,21.8,11/30/09 10:27,
20090412,01,-75,0,40,11/30/09 10:27,
20090412,01,-69,0,10.1,11/30/09 10:27,
20090412,01,-61,0,14.3,11/30/09 10:27,
20090412,01,-56,0,22.2,11/30/09 10:27,
20090412,01,-53,0,10.9,11/30/09 10:27,
20090412,01,-50,2.5,0,11/30/09 10:27,
20090412,01,-45,0,129,11/30/09 10:27,
20090412,01,-40,0,19.2,11/30/09 10:27,
20090412,01,-35,0,50,11/30/09 10:27,
20090412,01,-31,0,1,11/30/09 10:27,
20090412,01,-30,0,125.8,11/30/09 10:27,
20090412,01,-27,0,15.6,11/30/09 10:27,
20090412,01,-25,0,33,11/30/09 10:27,
20090412,01,-23,0,3,11/30/09 10:27,
20090412,01,-20,0,37,11/30/09 10:27,
20090412,01,-16,0,120.6,11/30/09 10:27,
20090412,01,-15,30,182,11/30/09 10:27,
20090412,01,-12,0,25,11/30/09 10:27,
20090412,01,-11,0,178,11/30/09 10:27,
20090412,01,-10,200,56.1,11/30/09 10:27,
20090412,01,-9,0,3,11/30/09 10:27,
20090412,01,-8,0,50,11/30/09 10:27,
20090412,01,-7,0,39.7,11/30/09 10:27,
20090412,01,-6,0,218.3,11/30/09 10:27,
20090412,01,-5,0,61,11/30/09 10:27,
20090412,01,-4,0,2,11/30/09 10:27,
20090412,01,-3,0,.3,11/30/09 10:27,
20090412,01,-2,0,87.8,11/30/09 10:27,
20090412,01,-1,0,204,11/30/09 10:27,
20090412,01,0,5108.9,90.3,11/30/09 10:27,
20090412,01,1,1220,23.3,11/30/09 10:27,
20090412,01,2,0,30.4,11/30/09 10:27,
20090412,01,3,42,72.8,11/30/09 10:27,
20090412,01,4,41,205.6,11/30/09 10:27,
20090412,01,5,207.5,247.7,11/30/09 10:27,
20090412,01,6,305,11.8,11/30/09 10:27,
20090412,01,7,36,30,11/30/09 10:27,
20090412,01,8,370,124.3,11/30/09 10:27,
20090412,01,9,370.5,281,11/30/09 10:27,
20090412,01,10,326,82.3,11/30/09 10:27,
20090412,01,11,20,62,11/30/09 10:27,
20090412,01,12,301.9,365.1,11/30/09 10:27,
20090412,01,13,395,85.1,11/30/09 10:27,
20090412,01,14,395,112.1,11/30/09 10:27,
20090412,01,15,489.1,202,11/30/09 10:27,
20090412,01,16,176.5,100,11/30/09 10:27,
20090412,01,17,110.5,35.4,11/30/09 10:27,
20090412,01,18,713.6,230.3,11/30/09 10:27,
20090412,01,19,117.8,36.5,11/30/09 10:27,
20090412,01,20,252.6,183,11/30/09 10:27,
20090412,01,21,346.5,52.8,11/30/09 10:27,
20090412,01,22,708.7,201.2,11/30/09 10:27,
20090412,01,23,232.4,58,11/30/09 10:27,
20090412,01,24,226.6,209,11/30/09 10:27,
20090412,01,25,142.5,242.7,11/30/09 10:27,
20090412,01,26,65,184,11/30/09 10:27,
20090412,01,27,259.6,296,11/30/09 10:27,
20090412,01,28,122.7,377,11/30/09 10:27,
20090412,01,29,69.8,178,11/30/09 10:27,
20090412,01,30,256.6,180,11/30/09 10:27,
20090412,01,31,59,134,11/30/09 10:27,
20090412,01,32,351,190,11/30/09 10:27,
20090412,01,33,20,279,11/30/09 10:27,
20090412,01,34,556.7,45,11/30/09 10:27,
20090412,01,35,222,240.6,11/30/09 10:27,
20090412,01,36,156.8,195.8,11/30/09 10:27,
20090412,01,37,561.7,85,11/30/09 10:27,
20090412,01,38,330.7,77,11/30/09 10:27,
20090412,01,39,461.5,140,11/30/09 10:27,
20090412,01,40,104.5,168,11/30/09 10:27,
20090412,01,41,619.9,208.6,11/30/09 10:27,
20090412,01,42,138.7,25,11/30/09 10:27,
20090412,01,43,103.7,17,11/30/09 10:27,
20090412,01,44,236.2,.6,11/30/09 10:27,
20090412,01,45,174.2,250,11/30/09 10:27,
20090412,01,46,80,1,11/30/09 10:27,
20090412,01,47,2,150,11/30/09 10:27,
20090412,01,48,1,18,11/30/09 10:27,
20090412,01,49,7.7,16,11/30/09 10:27,
20090412,01,50,32,51,11/30/09 10:27,
20090412,01,51,96,50,11/30/09 10:27,
20090412,01,52,11,0,11/30/09 10:27,
20090412,01,53,44,0,11/30/09 10:27,
20090412,01,55,63.1,0,11/30/09 10:27,
20090412,01,56,27.7,0,11/30/09 10:27,
20090412,01,57,42.5,.2,11/30/09 10:27,
20090412,01,58,8,0,11/30/09 10:27,
20090412,01,59,137.6,0,11/30/09 10:27,
20090412,01,60,31.8,.2,11/30/09 10:27,
20090412,01,61,16.6,1,11/30/09 10:27,
20090412,01,62,0,.2,11/30/09 10:27,
20090412,01,63,23,1.4,11/30/09 10:27,
20090412,01,64,0,4.6,11/30/09 10:27,
20090412,01,65,0,9,11/30/09 10:27,
20090412,01,66,9.4,5.6,11/30/09 10:27,
20090412,01,67,0,1.6,11/30/09 10:27,
20090412,01,68,111.2,.4,11/30/09 10:27,
20090412,01,69,8,.4,11/30/09 10:27,
20090412,01,70,0,600,11/30/09 10:27,
20090412,01,71,8,0,11/30/09 10:27,
20090412,01,72,6,0,11/30/09 10:27,
20090412,01,73,1.7,0,11/30/09 10:27,
20090412,01,75,27,0,11/30/09 10:27,
20090412,01,76,4.9,0,11/30/09 10:27,
20090412,01,77,0,.2,11/30/09 10:27,
20090412,01,78,21.6,0,11/30/09 10:27,
20090412,01,79,14.6,0,11/30/09 10:27,
20090412,01,81,0,.4,11/30/09 10:27,
20090412,01,82,7,0,11/30/09 10:27,
20090412,01,83,12.7,0,11/30/09 10:27,
20090412,01,87,14.4,0,11/30/09 10:27,
20090412,01,88,12,0,11/30/09 10:27,
20090412,01,89,0,.4,11/30/09 10:27,
20090412,01,90,8,0,11/30/09 10:27,
20090412,01,92,12,0,11/30/09 10:27,
20090412,01,94,60,0,11/30/09 10:27,
20090412,01,95,7,0,11/30/09 10:27,
20090412,01,99,10,80,11/30/09 10:27,
20090412,01,100,0,1552.5,11/30/09 10:27,
20090412,01,102,7,0,11/30/09 10:27,
20090412,01,104,20.8,0,11/30/09 10:27,
20090412,01,105,0,950,11/30/09 10:27,
20090412,01,107,10,0,11/30/09 10:27,
20090412,01,116,5,0,11/30/09 10:27,
20090412,01,120,5,0,11/30/09 10:27,
20090412,01,125,5,100,11/30/09 10:27,
20090412,01,130,0,54,11/30/09 10:27,
20090412,01,150,17,0,11/30/09 10:27,
20090412,01,160,5,0,11/30/09 10:27,
20090412,01,169,5,0,11/30/09 10:27,
20090412,01,185,10,0,11/30/09 10:27,
20090412,01,195,10,0,11/30/09 10:27,
20090412,01,206,0,589,11/30/09 10:27,
20090412,01,216,5,0,11/30/09 10:27,
20090412,01,225,10,0,11/30/09 10:27,
20090412,01,250,10,0,11/30/09 10:27,
20090412,01,300,0,525,11/30/09 10:27,
20090412,01,325,20,0,11/30/09 10:27,
20090412,01,400,0,205,11/30/09 10:27,
20090412,01,500,0,16.4,11/30/09 10:27,
20090412,01,900,0,50,11/30/09 10:27,
20090412,01,999,0,3078.8,11/30/09 10:27,
20090412,01,1000,0,85,11/30/09 10:27,
20090412,02,-999,.3,0,11/30/09 10:27,
20090412,02,-240,0,8,11/30/09 10:27,
20090412,02,-225,0,28,11/30/09 10:27,
20090412,02,-200,93,0,11/30/09 10:27,
20090412,02,-165,0,5,11/30/09 10:27,
20090412,02,-150,0,16,11/30/09 10:27,
20090412,02,-144,0,14.3,11/30/09 10:27,
20090412,02,-125,0,22,11/30/09 10:27,
20090412,02,-101,0,10.9,11/30/09 10:27,
20090412,02,-100,150,5,11/30/09 10:27,
20090412,02,-99,0,14,11/30/09 10:27,
20090412,02,-85,0,7,11/30/09 10:27,
20090412,02,-75,0,40,11/30/09 10:27,
20090412,02,-70,0,5.1,11/30/09 10:27,
20090412,02,-69,0,7.2,11/30/09 10:27,
20090412,02,-58,0,11.1,11/30/09 10:27,
20090412,02,-57,0,5.4,11/30/09 10:27,
20090412,02,-50,2.5,0,11/30/09 10:27,
20090412,02,-48,0,4.6,11/30/09 10:27,
20090412,02,-45,0,129,11/30/09 10:27,
20090412,02,-40,0,10,11/30/09 10:27,
20090412,02,-35,0,50,11/30/09 10:27,
20090412,02,-34,0,4.4,11/30/09 10:27,
20090412,02,-33,0,7.9,11/30/09 10:27,
20090412,02,-31,0,4.4,11/30/09 10:27,
20090412,02,-30,0,110,11/30/09 10:27,
20090412,02,-25,0,33,11/30/09 10:27,
20090412,02,-22,0,3,11/30/09 10:27,
20090412,02,-20,0,37,11/30/09 10:27,
20090412,02,-17,0,10.3,11/30/09 10:27,
20090412,02,-16,0,50,11/30/09 10:27,
20090412,02,-15,30,232,11/30/09 10:27,
20090412,02,-14,0,10.4,11/30/09 10:27,
20090412,02,-13,0,18.3,11/30/09 10:27,
20090412,02,-12,200,36.5,11/30/09 10:27,
20090412,02,-11,0,50,11/30/09 10:27,
20090412,02,-10,0,153,11/30/09 10:27,
20090412,02,-9,0,.3,11/30/09 10:27,
20090412,02,-8,0,69.8,11/30/09 10:27,
20090412,02,-7,0,6,11/30/09 10:27,
20090412,02,-6,0,100,11/30/09 10:27,
20090412,02,-5,0,111.3,11/30/09 10:27,
20090412,02,-4,0,28.9,11/30/09 10:27,
20090412,02,-3,0,10,11/30/09 10:27,
20090412,02,-2,0,68.7,11/30/09 10:27,
20090412,02,-1,0,112.8,11/30/09 10:27,
20090412,02,0,4962.3,112.4,11/30/09 10:27,
20090412,02,1,1219,42.4,11/30/09 10:27,
20090412,02,2,1,34.4,11/30/09 10:27,
20090412,02,3,40,61.9,11/30/09 10:27,
20090412,02,4,42,39.8,11/30/09 10:27,
20090412,02,5,463.5,260.1,11/30/09 10:27,
20090412,02,6,70,10,11/30/09 10:27,
20090412,02,7,21,72,11/30/09 10:27,
20090412,02,8,460,212.4,11/30/09 10:27,
20090412,02,9,380,50,11/30/09 10:27,
20090412,02,10,220,175.3,11/30/09 10:27,
20090412,02,11,20,373,11/30/09 10:27,
20090412,02,12,656.5,65.6,11/30/09 10:27,
20090412,02,13,623,85,11/30/09 10:27,
20090412,02,14,85,230,11/30/09 10:27,
20090412,02,15,450,180,11/30/09 10:27,
20090412,02,16,515.1,0,11/30/09 10:27,
20090412,02,17,152.9,225,11/30/09 10:27,
20090412,02,18,478,30.2,11/30/09 10:27,
20090412,02,19,263,109,11/30/09 10:27,
20090412,02,20,501.1,244.8,11/30/09 10:27,
20090412,02,21,215,172.4,11/30/09 10:27,
20090412,02,22,308.5,128,11/30/09 10:27,
20090412,02,23,191.6,349,11/30/09 10:27,
20090412,02,24,563.6,218,11/30/09 10:27,
20090412,02,25,35.5,224.3,11/30/09 10:27,
20090412,02,26,85,335.4,11/30/09 10:27,
20090412,02,27,277.6,349,11/30/09 10:27,
20090412,02,28,103,246,11/30/09 10:27,
20090412,02,29,82,128,11/30/09 10:27,
20090412,02,30,293,155,11/30/09 10:27,
20090412,02,31,182,146,11/30/09 10:27,
20090412,02,32,168,216,11/30/09 10:27,
20090412,02,33,558.7,98,11/30/09 10:27,
20090412,02,34,241.6,253.6,11/30/09 10:27,
20090412,02,35,407,180,11/30/09 10:27,
20090412,02,36,294.8,60,11/30/09 10:27,
20090412,02,37,220.4,99,11/30/09 10:27,
20090412,02,38,308,170.2,11/30/09 10:27,
20090412,02,39,10,83.6,11/30/09 10:27,
20090412,02,40,638.8,155,11/30/09 10:27,
20090412,02,41,31,158,11/30/09 10:27,
20090412,02,42,311.8,0,11/30/09 10:27,
20090412,02,43,13.6,202,11/30/09 10:27,
20090412,02,44,30,400,11/30/09 10:27,
20090412,02,45,188,50.4,11/30/09 10:27,
20090412,02,46,3,1,11/30/09 10:27,
20090412,02,47,2,15,11/30/09 10:27,
20090412,02,48,2.4,58.2,11/30/09 10:27,
20090412,02,49,42.1,50,11/30/09 10:27,
20090412,02,50,56,99,11/30/09 10:27,
20090412,02,51,15,0,11/30/09 10:27,
20090412,02,52,10,0,11/30/09 10:27,
20090412,02,53,47,0,11/30/09 10:27,
20090412,02,54,2.6,0,11/30/09 10:27,
20090412,02,55,73,0,11/30/09 10:27,
20090412,02,56,40,0,11/30/09 10:27,
20090412,02,57,5.8,.8,11/30/09 10:27,
20090412,02,58,16.9,.8,11/30/09 10:27,
20090412,02,59,100,.6,11/30/09 10:27,
20090412,02,60,16.8,101,11/30/09 10:27,
20090412,02,61,35,4.6,11/30/09 10:27,
20090412,02,62,7,6.6,11/30/09 10:27,
20090412,02,63,3,7.8,11/30/09 10:27,
20090412,02,64,0,14.8,11/30/09 10:27,
20090412,02,65,4.7,12.8,11/30/09 10:27,
20090412,02,66,30,16.6,11/30/09 10:27,
20090412,02,67,15.6,11.6,11/30/09 10:27,
20090412,02,68,6,2.4,11/30/09 10:27,
20090412,02,69,8,1,11/30/09 10:27,
20090412,02,70,5,600.8,11/30/09 10:27,
20090412,02,71,18,.4,11/30/09 10:27,
20090412,02,72,0,.4,11/30/09 10:27,
20090412,02,74,12.4,0,11/30/09 10:27,
20090412,02,75,13,0,11/30/09 10:27,
20090412,02,77,10.8,0,11/30/09 10:27,
20090412,02,79,7.3,0,11/30/09 10:27,
20090412,02,80,0,.2,11/30/09 10:27,
20090412,02,81,5.1,0,11/30/09 10:27,
20090412,02,82,1.3,0,11/30/09 10:27,
20090412,02,84,7,.4,11/30/09 10:27,
20090412,02,87,7.2,0,11/30/09 10:27,
20090412,02,88,12,0,11/30/09 10:27,
20090412,02,90,8,0,11/30/09 10:27,
20090412,02,92,40.9,.4,11/30/09 10:27,
20090412,02,94,10,0,11/30/09 10:27,
20090412,02,95,7,0,11/30/09 10:27,
20090412,02,98,0,950,11/30/09 10:27,
20090412,02,99,0,86.5,11/30/09 10:27,
20090412,02,100,0,1552.5,11/30/09 10:27,
20090412,02,103,10.4,0,11/30/09 10:27,
20090412,02,106,7,0,11/30/09 10:27,
20090412,02,107,10,0,11/30/09 10:27,
20090412,02,111,1,0,11/30/09 10:27,
20090412,02,114,5,0,11/30/09 10:27,
20090412,02,120,5,0,11/30/09 10:27,
20090412,02,125,8,100,11/30/09 10:27,
20090412,02,130,0,54,11/30/09 10:27,
20090412,02,150,10,0,11/30/09 10:27,
20090412,02,160,5,0,11/30/09 10:27,
20090412,02,161,5,0,11/30/09 10:27,
20090412,02,182,0,568,11/30/09 10:27,
20090412,02,185,10,0,11/30/09 10:27,
20090412,02,195,10,0,11/30/09 10:27,
20090412,02,206,5,27,11/30/09 10:27,
20090412,02,225,10,0,11/30/09 10:27,
20090412,02,250,10,0,11/30/09 10:27,
20090412,02,300,0,525,11/30/09 10:27,
20090412,02,325,20,0,11/30/09 10:27,
20090412,02,400,0,490.6,11/30/09 10:27,
20090412,02,500,0,16.4,11/30/09 10:27,
20090412,02,900,0,65,11/30/09 10:27,
20090412,02,999,0,3017,11/30/09 10:27,
20090412,02,1000,0,85,11/30/09 10:27,
20090412,03,-999,.2,0,11/30/09 10:27,
20090412,03,-240,0,8,11/30/09 10:27,
20090412,03,-225,0,28,11/30/09 10:27,
20090412,03,-200,93,0,11/30/09 10:27,
20090412,03,-165,0,5,11/30/09 10:27,
20090412,03,-150,0,16,11/30/09 10:27,
20090412,03,-147,0,28.7,11/30/09 10:27,
20090412,03,-125,0,22,11/30/09 10:27,
20090412,03,-104,0,21.8,11/30/09 10:27,
20090412,03,-100,150,5,11/30/09 10:27,
20090412,03,-99,0,14,11/30/09 10:27,
20090412,03,-85,0,7,11/30/09 10:27,
20090412,03,-75,0,40,11/30/09 10:27,
20090412,03,-73,0,10.1,11/30/09 10:27,
20090412,03,-72,0,14.3,11/30/09 10:27,
20090412,03,-62,0,22.2,11/30/09 10:27,
20090412,03,-60,0,10.9,11/30/09 10:27,
20090412,03,-51,0,9.2,11/30/09 10:27,
20090412,03,-50,2.5,0,11/30/09 10:27,
20090412,03,-45,0,129,11/30/09 10:27,
20090412,03,-40,0,10,11/30/09 10:27,
20090412,03,-37,0,8.8,11/30/09 10:27,
20090412,03,-36,0,15.8,11/30/09 10:27,
20090412,03,-35,0,50,11/30/09 10:27,
20090412,03,-34,0,6.8,11/30/09 10:27,
20090412,03,-31,0,1,11/30/09 10:27,
20090412,03,-30,0,110,11/30/09 10:27,
20090412,03,-25,0,33,11/30/09 10:27,
20090412,03,-20,0,57.6,11/30/09 10:27,
20090412,03,-16,0,62.7,11/30/09 10:27,
20090412,03,-15,230,255,11/30/09 10:27,
20090412,03,-14,0,18.4,11/30/09 10:27,
20090412,03,-12,0,27,11/30/09 10:27,
20090412,03,-11,0,153.5,11/30/09 10:27,
20090412,03,-10,0,100.3,11/30/09 10:27,
20090412,03,-9,0,8,11/30/09 10:27,
20090412,03,-8,0,50,11/30/09 10:27,
20090412,03,-7,0,17.8,11/30/09 10:27,
20090412,03,-6,0,102.9,11/30/09 10:27,
20090412,03,-5,0,136,11/30/09 10:27,
20090412,03,-4,0,39.5,11/30/09 10:27,
20090412,03,-3,0,6.9,11/30/09 10:27,
20090412,03,-2,1,102.8,11/30/09 10:27,
20090412,03,-1,0,198.6,11/30/09 10:27,
20090412,03,0,4969.1,120,11/30/09 10:27,
20090412,03,1,1220.2,92.7,11/30/09 10:27,
20090412,03,2,17,4.3,11/30/09 10:27,
20090412,03,3,41,10,11/30/09 10:27,
20090412,03,4,282,130,11/30/09 10:27,
20090412,03,5,302.5,211.7,11/30/09 10:27,
20090412,03,6,69,51,11/30/09 10:27,
20090412,03,7,0,73.7,11/30/09 10:27,
20090412,03,8,396,195.7,11/30/09 10:27,
20090412,03,9,380,174.1,11/30/09 10:27,
20090412,03,10,1029,60.4,11/30/09 10:27,
20090412,03,11,20,278,11/30/09 10:27,
20090412,03,12,473.5,150,11/30/09 10:27,
20090412,03,13,51,50,11/30/09 10:27,
20090412,03,14,246.6,310,11/30/09 10:27,
20090412,03,15,523,80,11/30/09 10:27,
20090412,03,16,415.5,117,11/30/09 10:27,
20090412,03,17,539.5,169,11/30/09 10:27,
20090412,03,18,382,201.2,11/30/09 10:27,
20090412,03,19,147.9,109,11/30/09 10:27,
20090412,03,20,247.7,264.8,11/30/09 10:27,
20090412,03,21,524.1,120,11/30/09 10:27,
20090412,03,22,319.5,290.1,11/30/09 10:27,
20090412,03,23,132,273.2,11/30/09 10:27,
20090412,03,24,491.6,198,11/30/09 10:27,
20090412,03,25,56.5,361.8,11/30/09 10:27,
20090412,03,26,77.4,360.4,11/30/09 10:27,
20090412,03,27,42.6,239,11/30/09 10:27,
20090412,03,28,35,161,11/30/09 10:27,
20090412,03,29,218,113,11/30/09 10:27,
20090412,03,30,489.6,236,11/30/09 10:27,
20090412,03,31,369.5,86,11/30/09 10:27,
20090412,03,32,529.2,110,11/30/09 10:27,
20090412,03,33,402.6,229.6,11/30/09 10:27,
20090412,03,34,246,214.8,11/30/09 10:27,
20090412,03,35,111.5,73,11/30/09 10:27,
20090412,03,36,462.3,60,11/30/09 10:27,
20090412,03,37,156.2,199.2,11/30/09 10:27,
20090412,03,38,613.2,94.2,11/30/09 10:27,
20090412,03,39,75.9,67.6,11/30/09 10:27,
20090412,03,40,260.4,376,11/30/09 10:27,
20090412,03,41,85,133,11/30/09 10:27,
20090412,03,42,32,0,11/30/09 10:27,
20090412,03,43,30,2,11/30/09 10:27,
20090412,03,44,0,265.6,11/30/09 10:27,
20090412,03,45,171.7,50,11/30/09 10:27,
20090412,03,46,76,91,11/30/09 10:27,
20090412,03,47,2,.4,11/30/09 10:27,
20090412,03,48,30,18.2,11/30/09 10:27,
20090412,03,49,0,.2,11/30/09 10:27,
20090412,03,50,48,311,11/30/09 10:27,
20090412,03,51,15.1,0,11/30/09 10:27,
20090412,03,52,46.2,4.2,11/30/09 10:27,
20090412,03,53,44,0,11/30/09 10:27,
20090412,03,54,17.6,0,11/30/09 10:27,
20090412,03,55,97.8,0,11/30/09 10:27,
20090412,03,57,9.6,1,11/30/09 10:27,
20090412,03,58,8,3,11/30/09 10:27,
20090412,03,59,2,4.8,11/30/09 10:27,
20090412,03,60,112,108,11/30/09 10:27,
20090412,03,61,15,6.4,11/30/09 10:27,
20090412,03,62,9.4,7,11/30/09 10:27,
20090412,03,63,95.2,6,11/30/09 10:27,
20090412,03,64,0,10.8,11/30/09 10:27,
20090412,03,65,0,6.8,11/30/09 10:27,
20090412,03,66,0,4,11/30/09 10:27,
20090412,03,67,0,13.4,11/30/09 10:27,
20090412,03,68,5,0,11/30/09 10:27,
20090412,03,69,13,.4,11/30/09 10:27,
20090412,03,70,0,600.4,11/30/09 10:27,
20090412,03,71,17.9,.4,11/30/09 10:27,
20090412,03,72,10,0,11/30/09 10:27,
20090412,03,73,16,.4,11/30/09 10:27,
20090412,03,74,26.6,0,11/30/09 10:27,
20090412,03,75,27,0,11/30/09 10:27,
20090412,03,76,14.6,0,11/30/09 10:27,
20090412,03,78,10.1,0,11/30/09 10:27,
20090412,03,79,2.6,0,11/30/09 10:27,
20090412,03,80,0,.2,11/30/09 10:27,
20090412,03,84,14.4,0,11/30/09 10:27,
20090412,03,85,0,.4,11/30/09 10:27,
20090412,03,88,12,0,11/30/09 10:27,
20090412,03,89,60,0,11/30/09 10:27,
20090412,03,90,18,0,11/30/09 10:27,
20090412,03,94,5,0,11/30/09 10:27,
20090412,03,95,7,950.4,11/30/09 10:27,
20090412,03,99,5,76.5,11/30/09 10:27,
20090412,03,100,20.8,1552.5,11/30/09 10:27,
20090412,03,101,10,0,11/30/09 10:27,
20090412,03,107,10,0,11/30/09 10:27,
20090412,03,109,1.7,0,11/30/09 10:27,
20090412,03,113,5,0,11/30/09 10:27,
20090412,03,120,5,0,11/30/09 10:27,
20090412,03,123,8,0,11/30/09 10:27,
20090412,03,125,0,100,11/30/09 10:27,
20090412,03,128,2,0,11/30/09 10:27,
20090412,03,130,10,54,11/30/09 10:27,
20090412,03,150,10,0,11/30/09 10:27,
20090412,03,160,5,0,11/30/09 10:27,
20090412,03,166,0,568,11/30/09 10:27,
20090412,03,172,5,0,11/30/09 10:27,
20090412,03,185,10,0,11/30/09 10:27,
20090412,03,195,10,0,11/30/09 10:27,
20090412,03,206,0,27,11/30/09 10:27,
20090412,03,221,5,0,11/30/09 10:27,
20090412,03,225,10,0,11/30/09 10:27,
20090412,03,250,10,0,11/30/09 10:27,
20090412,03,300,0,525,11/30/09 10:27,
20090412,03,325,20,0,11/30/09 10:27,
20090412,03,400,0,427.3,11/30/09 10:27,
20090412,03,500,0,16.4,11/30/09 10:27,
20090412,03,900,0,75,11/30/09 10:27,
20090412,03,999,0,2983.3,11/30/09 10:27,
20090412,03,1000,0,85,11/30/09 10:27,
20090412,04,-999,.2,0,11/30/09 10:27,
20090412,04,-240,0,8,11/30/09 10:27,
20090412,04,-225,0,28,11/30/09 10:27,
20090412,04,-200,93,0,11/30/09 10:27,
20090412,04,-165,0,5,11/30/09 10:27,
20090412,04,-150,0,16,11/30/09 10:27,
20090412,04,-136,0,14.3,11/30/09 10:27,
20090412,04,-125,0,22,11/30/09 10:27,
20090412,04,-100,150,5,11/30/09 10:27,
20090412,04,-99,0,14,11/30/09 10:27,
20090412,04,-93,0,10.9,11/30/09 10:27,
20090412,04,-85,0,7,11/30/09 10:27,
20090412,04,-75,0,40,11/30/09 10:27,
20090412,04,-70,0,5.1,11/30/09 10:27,
20090412,04,-61,0,7.2,11/30/09 10:27,
20090412,04,-57,0,11.1,11/30/09 10:27,
20090412,04,-54,0,5.4,11/30/09 10:27,
20090412,04,-50,2.5,0,11/30/09 10:27,
20090412,04,-45,0,129,11/30/09 10:27,
20090412,04,-40,0,14.6,11/30/09 10:27,
20090412,04,-35,0,50,11/30/09 10:27,
20090412,04,-32,0,7.9,11/30/09 10:27,
20090412,04,-31,0,1,11/30/09 10:27,
20090412,04,-30,0,110,11/30/09 10:27,
20090412,04,-28,0,3.4,11/30/09 10:27,
20090412,04,-26,0,4.4,11/30/09 10:27,
20090412,04,-25,0,33,11/30/09 10:27,
20090412,04,-20,0,37,11/30/09 10:27,
20090412,04,-19,0,20,11/30/09 10:27,
20090412,04,-17,0,60.3,11/30/09 10:27,
20090412,04,-15,30,232.4,11/30/09 10:27,
20090412,04,-14,30,18,11/30/09 10:27,
20090412,04,-13,0,3,11/30/09 10:27,
20090412,04,-12,200,130.7,11/30/09 10:27,
20090412,04,-11,0,3.8,11/30/09 10:27,
20090412,04,-10,0,101.5,11/30/09 10:27,
20090412,04,-9,0,26,11/30/09 10:27,
20090412,04,-8,0,69.8,11/30/09 10:27,
20090412,04,-7,0,100.3,11/30/09 10:27,
20090412,04,-5,0,111,11/30/09 10:27,
20090412,04,-4,10,4,11/30/09 10:27,
20090412,04,-3,0,18.9,11/30/09 10:27,
20090412,04,-2,0,155,11/30/09 10:27,
20090412,04,-1,0,22.2,11/30/09 10:27,
20090412,04,0,4972.3,112.3,11/30/09 10:27,
20090412,04,1,1219,72.5,11/30/09 10:27,
20090412,04,2,1,26.4,11/30/09 10:27,
20090412,04,3,40,109.3,11/30/09 10:27,
20090412,04,4,281,89.8,11/30/09 10:27,
20090412,04,5,214.5,158,11/30/09 10:27,
20090412,04,6,143,51,11/30/09 10:27,
20090412,04,7,20,62.1,11/30/09 10:27,
20090412,04,8,484,323.6,11/30/09 10:27,
20090412,04,9,330,101.8,11/30/09 10:27,
20090412,04,10,424,58.4,11/30/09 10:27,
20090412,04,11,0,296.9,11/30/09 10:27,
20090412,04,12,438.5,73.6,11/30/09 10:27,
20090412,04,13,297.6,50,11/30/09 10:27,
20090412,04,14,25,330,11/30/09 10:27,
20090412,04,15,548,112,11/30/09 10:27,
20090412,04,16,810.1,117,11/30/09 10:27,
20090412,04,17,207.9,125,11/30/09 10:27,
20090412,04,18,314,213.2,11/30/09 10:27,
20090412,04,19,142,259,11/30/09 10:27,
20090412,04,20,523.7,128.8,11/30/09 10:27,
20090412,04,21,362.5,124.4,11/30/09 10:27,
20090412,04,22,332.6,287.5,11/30/09 10:27,
20090412,04,23,202,429,11/30/09 10:27,
20090412,04,24,250,182.9,11/30/09 10:27,
20090412,04,25,36.5,324.2,11/30/09 10:27,
20090412,04,26,84.8,291.2,11/30/09 10:27,
20090412,04,27,31.2,201,11/30/09 10:27,
20090412,04,28,276.6,136,11/30/09 10:27,
20090412,04,29,238,196.2,11/30/09 10:27,
20090412,04,30,258,173,11/30/09 10:27,
20090412,04,31,605.7,36,11/30/09 10:27,
20090412,04,32,150,160,11/30/09 10:27,
20090412,04,33,358.5,148.2,11/30/09 10:27,
20090412,04,34,238.2,55,11/30/09 10:27,
20090412,04,35,226.7,27,11/30/09 10:27,
20090412,04,36,347.6,60.2,11/30/09 10:27,
20090412,04,37,219.4,32,11/30/09 10:27,
20090412,04,38,420,65,11/30/09 10:27,
20090412,04,39,11.3,20,11/30/09 10:27,
20090412,04,40,323,112.2,11/30/09 10:27,
20090412,04,41,37.8,133,11/30/09 10:27,
20090412,04,42,71.8,0,11/30/09 10:27,
20090412,04,43,33.6,502.4,11/30/09 10:27,
20090412,04,44,30,100,11/30/09 10:27,
20090412,04,45,170,50,11/30/09 10:27,
20090412,04,46,0,1.4,11/30/09 10:27,
20090412,04,47,6.4,.4,11/30/09 10:27,
20090412,04,48,24,58.2,11/30/09 10:27,
20090412,04,49,37.1,50.2,11/30/09 10:27,
