BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141207,01,-223,0.0,8.0,05/01/15 00:01
20141207,01,-123,0.0,15.0,05/01/15 00:01
20141207,01,-98,0.0,3.0,05/01/15 00:01
20141207,01,-73,0.0,23.0,05/01/15 00:01
20141207,01,-25,20.0,5.0,05/01/15 00:01
20141207,01,-23,0.0,11.0,05/01/15 00:01
20141207,01,-10,0.0,5.0,05/01/15 00:01
20141207,01,-5,0.0,5.0,05/01/15 00:01
20141207,01,0,1775.2,0.0,05/01/15 00:01
20141207,01,1,250.0,8.4,05/01/15 00:01
20141207,01,5,350.0,13.9,05/01/15 00:01
20141207,01,6,0.0,0.2,05/01/15 00:01
20141207,01,7,0.0,5.7,05/01/15 00:01
20141207,01,8,0.0,42.0,05/01/15 00:01
20141207,01,10,15.0,10.0,05/01/15 00:01
20141207,01,11,286.0,0.0,05/01/15 00:01
20141207,01,12,0.0,100.0,05/01/15 00:01
20141207,01,13,0.0,0.2,05/01/15 00:01
20141207,01,14,0.0,0.7,05/01/15 00:01
20141207,01,15,5.0,62.1,05/01/15 00:01
20141207,01,16,0.0,15.0,05/01/15 00:01
20141207,01,17,10.0,50.0,05/01/15 00:01
20141207,01,18,220.0,0.7,05/01/15 00:01
20141207,01,19,55.0,23.0,05/01/15 00:01
20141207,01,20,397.0,156.0,05/01/15 00:01
20141207,01,21,260.0,98.1,05/01/15 00:01
20141207,01,22,196.0,117.6,05/01/15 00:01
20141207,01,23,232.0,197.3,05/01/15 00:01
20141207,01,24,104.3,112.0,05/01/15 00:01
20141207,01,25,391.7,106.6,05/01/15 00:01
20141207,01,26,129.3,236.3,05/01/15 00:01
20141207,01,27,146.8,136.5,05/01/15 00:01
20141207,01,28,135.0,251.0,05/01/15 00:01
20141207,01,29,162.2,223.8,05/01/15 00:01
20141207,01,30,188.0,315.0,05/01/15 00:01
20141207,01,31,51.8,226.0,05/01/15 00:01
20141207,01,32,127.0,188.4,05/01/15 00:01
20141207,01,33,138.4,158.5,05/01/15 00:01
20141207,01,34,3.8,67.5,05/01/15 00:01
20141207,01,35,126.3,725.0,05/01/15 00:01
20141207,01,36,1.5,28.0,05/01/15 00:01
20141207,01,37,98.0,0.0,05/01/15 00:01
20141207,01,38,268.0,15.5,05/01/15 00:01
20141207,01,39,46.0,2.0,05/01/15 00:01
20141207,01,40,74.5,22.5,05/01/15 00:01
20141207,01,41,12.0,299.0,05/01/15 00:01
20141207,01,42,46.1,10.0,05/01/15 00:01
20141207,01,43,35.0,3.0,05/01/15 00:01
20141207,01,44,35.0,5.0,05/01/15 00:01
20141207,01,45,61.6,11.0,05/01/15 00:01
20141207,01,46,3.0,0.0,05/01/15 00:01
20141207,01,47,17.0,0.0,05/01/15 00:01
20141207,01,48,16.0,0.0,05/01/15 00:01
20141207,01,49,20.0,0.0,05/01/15 00:01
20141207,01,50,5.0,100.5,05/01/15 00:01
20141207,01,51,19.5,0.0,05/01/15 00:01
20141207,01,52,1.0,1.0,05/01/15 00:01
20141207,01,53,45.0,0.0,05/01/15 00:01
20141207,01,54,27.5,75.0,05/01/15 00:01
20141207,01,55,0.0,11.0,05/01/15 00:01
20141207,01,56,9.0,25.0,05/01/15 00:01
20141207,01,58,20.0,0.0,05/01/15 00:01
20141207,01,59,1.0,0.0,05/01/15 00:01
20141207,01,61,0.0,4.0,05/01/15 00:01
20141207,01,62,1.0,0.0,05/01/15 00:01
20141207,01,64,14.0,0.0,05/01/15 00:01
20141207,01,65,12.0,157.5,05/01/15 00:01
20141207,01,66,3.0,2.0,05/01/15 00:01
20141207,01,67,0.0,1.0,05/01/15 00:01
20141207,01,70,5.0,3.0,05/01/15 00:01
20141207,01,71,2.0,0.0,05/01/15 00:01
20141207,01,75,7.0,0.0,05/01/15 00:01
20141207,01,76,8.0,0.0,05/01/15 00:01
20141207,01,77,3.0,151.0,05/01/15 00:01
20141207,01,80,0.0,6.0,05/01/15 00:01
20141207,01,82,47.0,0.0,05/01/15 00:01
20141207,01,85,12.0,0.0,05/01/15 00:01
20141207,01,87,0.0,50.0,05/01/15 00:01
20141207,01,89,5.0,0.0,05/01/15 00:01
20141207,01,91,3.0,0.0,05/01/15 00:01
20141207,01,92,5.0,0.0,05/01/15 00:01
20141207,01,95,2.0,0.0,05/01/15 00:01
20141207,01,97,3.0,0.0,05/01/15 00:01
20141207,01,99,5.0,0.0,05/01/15 00:01
20141207,01,100,5.0,0.0,05/01/15 00:01
20141207,01,101,0.0,6.0,05/01/15 00:01
20141207,01,102,3.0,0.0,05/01/15 00:01
20141207,01,104,3.0,0.0,05/01/15 00:01
20141207,01,105,0.0,6.0,05/01/15 00:01
20141207,01,107,5.0,0.0,05/01/15 00:01
20141207,01,109,0.0,29.0,05/01/15 00:01
20141207,01,112,5.0,0.0,05/01/15 00:01
20141207,01,117,3.0,0.0,05/01/15 00:01
20141207,01,121,0.0,4.0,05/01/15 00:01
20141207,01,125,0.0,5.0,05/01/15 00:01
20141207,01,126,0.0,21.0,05/01/15 00:01
20141207,01,127,2.0,0.0,05/01/15 00:01
20141207,01,132,6.0,0.0,05/01/15 00:01
20141207,01,137,3.0,14.0,05/01/15 00:01
20141207,01,140,0.0,2.0,05/01/15 00:01
20141207,01,147,1.0,0.0,05/01/15 00:01
20141207,01,150,1.0,3.0,05/01/15 00:01
20141207,01,152,7.1,0.0,05/01/15 00:01
20141207,01,155,0.0,5.0,05/01/15 00:01
20141207,01,165,0.0,0.3,05/01/15 00:01
20141207,01,166,0.0,0.3,05/01/15 00:01
20141207,01,167,6.0,0.0,05/01/15 00:01
20141207,01,168,0.0,0.5,05/01/15 00:01
20141207,01,170,4.0,0.0,05/01/15 00:01
20141207,01,177,2.0,0.0,05/01/15 00:01
20141207,01,181,0.0,1.0,05/01/15 00:01
20141207,01,182,11.0,0.0,05/01/15 00:01
20141207,01,184,6.0,0.0,05/01/15 00:01
20141207,01,185,5.0,0.0,05/01/15 00:01
20141207,01,189,0.0,0.5,05/01/15 00:01
20141207,01,191,0.0,1.8,05/01/15 00:01
20141207,01,195,1.0,0.0,05/01/15 00:01
20141207,01,199,6.0,0.0,05/01/15 00:01
20141207,01,200,11.0,0.0,05/01/15 00:01
20141207,01,201,0.0,400.0,05/01/15 00:01
20141207,01,202,4.0,0.0,05/01/15 00:01
20141207,01,205,6.0,0.0,05/01/15 00:01
20141207,01,209,6.0,0.0,05/01/15 00:01
20141207,01,215,5.0,0.0,05/01/15 00:01
20141207,01,218,5.0,0.0,05/01/15 00:01
20141207,01,219,6.0,0.0,05/01/15 00:01
20141207,01,220,11.0,0.0,05/01/15 00:01
20141207,01,222,7.0,0.0,05/01/15 00:01
20141207,01,227,11.1,0.0,05/01/15 00:01
20141207,01,229,6.0,0.0,05/01/15 00:01
20141207,01,230,5.0,0.0,05/01/15 00:01
20141207,01,234,0.8,0.0,05/01/15 00:01
20141207,01,235,2.0,0.0,05/01/15 00:01
20141207,01,239,6.0,0.0,05/01/15 00:01
20141207,01,243,1.8,0.0,05/01/15 00:01
20141207,01,245,8.0,0.0,05/01/15 00:01
20141207,01,249,6.0,0.0,05/01/15 00:01
20141207,01,250,22.0,0.0,05/01/15 00:01
20141207,01,257,40.0,0.0,05/01/15 00:01
20141207,01,260,9.0,0.0,05/01/15 00:01
20141207,01,272,5.0,0.0,05/01/15 00:01
20141207,01,277,10.0,0.0,05/01/15 00:01
20141207,01,279,5.0,0.0,05/01/15 00:01
20141207,01,280,4.2,0.0,05/01/15 00:01
20141207,01,281,60.0,0.0,05/01/15 00:01
20141207,01,282,2.1,0.0,05/01/15 00:01
20141207,01,292,3.1,0.0,05/01/15 00:01
20141207,01,300,32.0,0.0,05/01/15 00:01
20141207,01,302,10.0,0.0,05/01/15 00:01
20141207,01,320,10.0,0.0,05/01/15 00:01
20141207,01,327,1.0,0.0,05/01/15 00:01
20141207,01,340,10.0,0.0,05/01/15 00:01
20141207,01,360,10.0,0.0,05/01/15 00:01
20141207,01,362,10.0,0.0,05/01/15 00:01
20141207,01,363,30.0,0.0,05/01/15 00:01
20141207,01,377,10.0,0.0,05/01/15 00:01
20141207,01,380,10.0,0.0,05/01/15 00:01
20141207,01,400,10.0,20.0,05/01/15 00:01
20141207,01,427,7.0,0.0,05/01/15 00:01
20141207,01,457,0.1,0.0,05/01/15 00:01
20141207,01,507,1.0,0.0,05/01/15 00:01
20141207,01,622,0.1,0.0,05/01/15 00:01
20141207,01,999,0.0,3825.7,05/01/15 00:01
20141207,01,1000,0.0,123.0,05/01/15 00:01
20141207,02,-223,0.0,8.0,05/01/15 00:01
20141207,02,-123,0.0,15.0,05/01/15 00:01
20141207,02,-98,0.0,3.0,05/01/15 00:01
20141207,02,-73,0.0,23.0,05/01/15 00:01
20141207,02,-25,45.0,5.0,05/01/15 00:01
20141207,02,-23,0.0,11.0,05/01/15 00:01
20141207,02,-16,0.0,8.4,05/01/15 00:01
20141207,02,-10,0.0,5.0,05/01/15 00:01
20141207,02,-5,0.0,8.6,05/01/15 00:01
20141207,02,0,1761.9,0.0,05/01/15 00:01
20141207,02,1,250.0,0.0,05/01/15 00:01
20141207,02,4,0.0,3.9,05/01/15 00:01
20141207,02,5,5.0,12.3,05/01/15 00:01
20141207,02,8,0.0,142.0,05/01/15 00:01
20141207,02,10,5.0,10.0,05/01/15 00:01
20141207,02,11,286.0,50.0,05/01/15 00:01
20141207,02,12,0.0,50.2,05/01/15 00:01
20141207,02,13,0.0,2.8,05/01/15 00:01
20141207,02,15,5.0,10.0,05/01/15 00:01
20141207,02,16,0.0,15.0,05/01/15 00:01
20141207,02,17,5.0,0.7,05/01/15 00:01
20141207,02,18,319.0,8.0,05/01/15 00:01
20141207,02,19,45.0,14.1,05/01/15 00:01
20141207,02,20,172.0,161.4,05/01/15 00:01
20141207,02,21,148.0,124.6,05/01/15 00:01
20141207,02,22,118.0,181.0,05/01/15 00:01
20141207,02,23,224.3,118.2,05/01/15 00:01
20141207,02,24,99.3,119.5,05/01/15 00:01
20141207,02,25,287.5,101.0,05/01/15 00:01
20141207,02,26,66.0,223.0,05/01/15 00:01
20141207,02,27,115.2,228.0,05/01/15 00:01
20141207,02,28,93.0,217.0,05/01/15 00:01
20141207,02,29,51.6,298.0,05/01/15 00:01
20141207,02,30,192.8,211.0,05/01/15 00:01
20141207,02,31,81.6,155.0,05/01/15 00:01
20141207,02,32,65.0,224.9,05/01/15 00:01
20141207,02,33,137.0,146.0,05/01/15 00:01
20141207,02,34,1.8,48.0,05/01/15 00:01
20141207,02,35,80.0,742.0,05/01/15 00:01
20141207,02,36,55.0,31.0,05/01/15 00:01
20141207,02,37,25.0,11.0,05/01/15 00:01
20141207,02,38,269.5,308.5,05/01/15 00:01
20141207,02,39,0.0,2.0,05/01/15 00:01
20141207,02,40,72.0,17.5,05/01/15 00:01
20141207,02,41,12.1,0.0,05/01/15 00:01
20141207,02,42,40.0,13.0,05/01/15 00:01
20141207,02,43,37.0,0.0,05/01/15 00:01
20141207,02,44,37.0,5.0,05/01/15 00:01
20141207,02,45,55.1,1.0,05/01/15 00:01
20141207,02,46,2.5,0.0,05/01/15 00:01
20141207,02,47,10.0,0.0,05/01/15 00:01
20141207,02,48,16.0,0.0,05/01/15 00:01
20141207,02,49,21.5,0.0,05/01/15 00:01
20141207,02,50,50.0,75.5,05/01/15 00:01
20141207,02,52,0.0,1.0,05/01/15 00:01
20141207,02,53,3.0,0.0,05/01/15 00:01
20141207,02,54,17.0,0.0,05/01/15 00:01
20141207,02,55,2.0,11.0,05/01/15 00:01
20141207,02,56,0.0,25.0,05/01/15 00:01
20141207,02,58,20.0,0.0,05/01/15 00:01
20141207,02,60,2.0,0.0,05/01/15 00:01
20141207,02,61,0.0,4.0,05/01/15 00:01
20141207,02,64,14.0,7.5,05/01/15 00:01
20141207,02,65,16.0,3.0,05/01/15 00:01
20141207,02,66,1.0,150.0,05/01/15 00:01
20141207,02,70,4.0,3.0,05/01/15 00:01
20141207,02,74,5.0,0.0,05/01/15 00:01
20141207,02,75,5.0,1.0,05/01/15 00:01
20141207,02,76,2.0,0.0,05/01/15 00:01
20141207,02,77,3.0,300.0,05/01/15 00:01
20141207,02,78,3.0,0.0,05/01/15 00:01
20141207,02,80,0.0,4.0,05/01/15 00:01
20141207,02,82,2.0,0.0,05/01/15 00:01
20141207,02,84,47.0,0.0,05/01/15 00:01
20141207,02,85,8.0,0.0,05/01/15 00:01
20141207,02,87,0.0,50.0,05/01/15 00:01
20141207,02,91,7.0,0.0,05/01/15 00:01
20141207,02,92,8.0,0.0,05/01/15 00:01
20141207,02,95,2.0,0.0,05/01/15 00:01
20141207,02,96,0.0,6.0,05/01/15 00:01
20141207,02,97,3.0,0.0,05/01/15 00:01
20141207,02,101,0.0,6.0,05/01/15 00:01
20141207,02,102,3.0,0.0,05/01/15 00:01
20141207,02,104,9.0,0.0,05/01/15 00:01
20141207,02,108,5.0,0.0,05/01/15 00:01
20141207,02,110,0.0,29.0,05/01/15 00:01
20141207,02,112,8.0,0.0,05/01/15 00:01
20141207,02,117,3.0,0.0,05/01/15 00:01
20141207,02,121,0.0,4.0,05/01/15 00:01
20141207,02,123,5.0,0.0,05/01/15 00:01
20141207,02,124,5.0,0.0,05/01/15 00:01
20141207,02,125,2.0,5.0,05/01/15 00:01
20141207,02,127,0.0,21.0,05/01/15 00:01
20141207,02,132,6.0,0.0,05/01/15 00:01
20141207,02,134,5.0,0.0,05/01/15 00:01
20141207,02,137,3.0,0.0,05/01/15 00:01
20141207,02,138,0.0,14.0,05/01/15 00:01
20141207,02,140,0.0,2.0,05/01/15 00:01
20141207,02,145,1.0,0.0,05/01/15 00:01
20141207,02,150,1.0,3.0,05/01/15 00:01
20141207,02,152,7.1,0.0,05/01/15 00:01
20141207,02,155,0.0,5.0,05/01/15 00:01
20141207,02,165,0.0,0.3,05/01/15 00:01
20141207,02,167,6.0,0.3,05/01/15 00:01
20141207,02,169,0.0,0.5,05/01/15 00:01
20141207,02,170,4.0,0.0,05/01/15 00:01
20141207,02,175,2.0,0.0,05/01/15 00:01
20141207,02,181,0.0,1.0,05/01/15 00:01
20141207,02,182,11.0,0.0,05/01/15 00:01
20141207,02,184,6.0,0.0,05/01/15 00:01
20141207,02,185,5.0,0.0,05/01/15 00:01
20141207,02,190,0.0,0.5,05/01/15 00:01
20141207,02,192,0.0,1.8,05/01/15 00:01
20141207,02,195,1.0,0.0,05/01/15 00:01
20141207,02,199,6.0,0.0,05/01/15 00:01
20141207,02,200,11.0,0.0,05/01/15 00:01
20141207,02,201,0.0,400.0,05/01/15 00:01
20141207,02,202,4.0,0.0,05/01/15 00:01
20141207,02,205,6.0,0.0,05/01/15 00:01
20141207,02,209,6.0,0.0,05/01/15 00:01
20141207,02,215,5.0,0.0,05/01/15 00:01
20141207,02,218,5.0,0.0,05/01/15 00:01
20141207,02,219,6.0,0.0,05/01/15 00:01
20141207,02,220,11.0,0.0,05/01/15 00:01
20141207,02,222,7.0,0.0,05/01/15 00:01
20141207,02,225,4.0,0.0,05/01/15 00:01
20141207,02,227,7.1,0.0,05/01/15 00:01
20141207,02,229,6.0,0.0,05/01/15 00:01
20141207,02,230,5.0,0.0,05/01/15 00:01
20141207,02,235,2.0,0.0,05/01/15 00:01
20141207,02,236,0.8,0.0,05/01/15 00:01
20141207,02,239,6.0,0.0,05/01/15 00:01
20141207,02,245,9.8,0.0,05/01/15 00:01
20141207,02,249,6.0,0.0,05/01/15 00:01
20141207,02,250,22.0,0.0,05/01/15 00:01
20141207,02,257,40.0,0.0,05/01/15 00:01
20141207,02,260,9.0,0.0,05/01/15 00:01
20141207,02,272,5.0,0.0,05/01/15 00:01
20141207,02,275,4.0,0.0,05/01/15 00:01
20141207,02,277,6.0,0.0,05/01/15 00:01
20141207,02,279,5.0,0.0,05/01/15 00:01
20141207,02,281,60.0,0.0,05/01/15 00:01
20141207,02,283,6.3,0.0,05/01/15 00:01
20141207,02,292,3.1,0.0,05/01/15 00:01
20141207,02,300,32.0,0.0,05/01/15 00:01
20141207,02,302,10.0,0.0,05/01/15 00:01
20141207,02,320,10.0,0.0,05/01/15 00:01
20141207,02,325,1.0,0.0,05/01/15 00:01
20141207,02,340,10.0,0.0,05/01/15 00:01
20141207,02,360,10.0,0.0,05/01/15 00:01
20141207,02,362,10.0,0.0,05/01/15 00:01
20141207,02,363,30.0,0.0,05/01/15 00:01
20141207,02,377,10.0,0.0,05/01/15 00:01
20141207,02,380,10.0,0.0,05/01/15 00:01
20141207,02,400,10.0,45.0,05/01/15 00:01
20141207,02,425,1.0,0.0,05/01/15 00:01
20141207,02,427,6.0,0.0,05/01/15 00:01
20141207,02,457,0.1,0.0,05/01/15 00:01
20141207,02,505,1.0,0.0,05/01/15 00:01
20141207,02,622,0.1,0.0,05/01/15 00:01
20141207,02,999,0.0,3783.9,05/01/15 00:01
20141207,02,1000,0.0,123.0,05/01/15 00:01
20141207,03,-285,0.0,2.0,05/01/15 00:01
20141207,03,-250,0.0,2.0,05/01/15 00:01
20141207,03,-223,0.0,8.0,05/01/15 00:01
20141207,03,-200,0.0,2.0,05/01/15 00:01
20141207,03,-140,0.0,2.0,05/01/15 00:01
20141207,03,-123,0.0,15.0,05/01/15 00:01
20141207,03,-98,0.0,3.0,05/01/15 00:01
20141207,03,-95,0.0,1.0,05/01/15 00:01
20141207,03,-73,0.0,23.0,05/01/15 00:01
20141207,03,-40,0.0,1.0,05/01/15 00:01
20141207,03,-25,50.0,13.4,05/01/15 00:01
20141207,03,-23,0.0,11.0,05/01/15 00:01
20141207,03,-12,0.0,3.6,05/01/15 00:01
20141207,03,-10,0.0,5.0,05/01/15 00:01
20141207,03,-5,0.0,5.0,05/01/15 00:01
20141207,03,0,1762.1,0.0,05/01/15 00:01
20141207,03,1,250.0,0.0,05/01/15 00:01
20141207,03,4,0.0,31.0,05/01/15 00:01
20141207,03,5,5.0,110.2,05/01/15 00:01
20141207,03,6,0.0,50.0,05/01/15 00:01
20141207,03,7,0.0,50.0,05/01/15 00:01
20141207,03,8,0.0,42.0,05/01/15 00:01
20141207,03,10,5.0,10.0,05/01/15 00:01
20141207,03,11,330.0,0.0,05/01/15 00:01
20141207,03,12,0.0,3.0,05/01/15 00:01
20141207,03,13,0.0,50.0,05/01/15 00:01
20141207,03,15,5.0,10.0,05/01/15 00:01
20141207,03,16,20.0,15.7,05/01/15 00:01
20141207,03,17,0.0,27.0,05/01/15 00:01
20141207,03,18,335.0,58.0,05/01/15 00:01
20141207,03,19,55.0,17.1,05/01/15 00:01
20141207,03,20,253.0,221.2,05/01/15 00:01
20141207,03,21,191.6,141.4,05/01/15 00:01
20141207,03,22,191.3,111.6,05/01/15 00:01
20141207,03,23,101.5,96.0,05/01/15 00:01
20141207,03,24,78.7,162.5,05/01/15 00:01
20141207,03,25,309.0,139.0,05/01/15 00:01
20141207,03,26,63.0,197.0,05/01/15 00:01
20141207,03,27,85.2,303.0,05/01/15 00:01
20141207,03,28,97.6,280.0,05/01/15 00:01
20141207,03,29,140.6,253.0,05/01/15 00:01
20141207,03,30,146.8,237.0,05/01/15 00:01
20141207,03,31,107.0,174.0,05/01/15 00:01
20141207,03,32,70.0,102.4,05/01/15 00:01
20141207,03,33,73.8,92.0,05/01/15 00:01
20141207,03,34,30.0,58.0,05/01/15 00:01
20141207,03,35,51.0,755.0,05/01/15 00:01
20141207,03,36,57.0,349.0,05/01/15 00:01
20141207,03,37,20.5,34.5,05/01/15 00:01
20141207,03,38,259.0,12.0,05/01/15 00:01
20141207,03,39,61.0,2.0,05/01/15 00:01
20141207,03,40,20.1,22.5,05/01/15 00:01
20141207,03,41,10.0,0.0,05/01/15 00:01
20141207,03,42,42.0,13.0,05/01/15 00:01
20141207,03,43,37.0,0.0,05/01/15 00:01
20141207,03,44,44.0,5.0,05/01/15 00:01
20141207,03,45,57.1,1.0,05/01/15 00:01
20141207,03,46,2.0,0.0,05/01/15 00:01
20141207,03,47,13.5,0.0,05/01/15 00:01
20141207,03,48,40.0,0.0,05/01/15 00:01
20141207,03,49,10.0,75.0,05/01/15 00:01
20141207,03,50,52.0,0.5,05/01/15 00:01
20141207,03,51,0.0,1.0,05/01/15 00:01
20141207,03,52,3.0,0.0,05/01/15 00:01
20141207,03,54,17.0,0.0,05/01/15 00:01
20141207,03,55,0.0,26.0,05/01/15 00:01
20141207,03,56,1.0,0.0,05/01/15 00:01
20141207,03,57,15.0,0.0,05/01/15 00:01
20141207,03,58,10.0,0.0,05/01/15 00:01
20141207,03,59,3.0,0.0,05/01/15 00:01
20141207,03,60,7.0,0.0,05/01/15 00:01
20141207,03,61,0.0,4.0,05/01/15 00:01
20141207,03,63,12.0,0.0,05/01/15 00:01
20141207,03,64,1.0,160.5,05/01/15 00:01
20141207,03,65,5.0,0.0,05/01/15 00:01
20141207,03,70,9.0,3.0,05/01/15 00:01
20141207,03,71,1.0,0.0,05/01/15 00:01
20141207,03,74,0.0,1.0,05/01/15 00:01
20141207,03,75,6.0,0.0,05/01/15 00:01
20141207,03,77,3.0,300.0,05/01/15 00:01
20141207,03,80,0.0,4.0,05/01/15 00:01
20141207,03,81,5.0,0.0,05/01/15 00:01
20141207,03,82,47.0,0.0,05/01/15 00:01
20141207,03,83,2.0,0.0,05/01/15 00:01
20141207,03,85,9.0,50.0,05/01/15 00:01
20141207,03,92,7.0,6.0,05/01/15 00:01
20141207,03,93,2.0,0.0,05/01/15 00:01
20141207,03,95,2.0,0.0,05/01/15 00:01
20141207,03,97,3.0,0.0,05/01/15 00:01
20141207,03,100,7.0,0.0,05/01/15 00:01
20141207,03,101,3.0,6.0,05/01/15 00:01
20141207,03,102,3.0,0.0,05/01/15 00:01
20141207,03,104,3.0,0.0,05/01/15 00:01
20141207,03,107,0.0,29.0,05/01/15 00:01
20141207,03,112,5.0,0.0,05/01/15 00:01
20141207,03,114,3.0,0.0,05/01/15 00:01
20141207,03,115,3.0,0.0,05/01/15 00:01
20141207,03,117,3.0,0.0,05/01/15 00:01
20141207,03,120,5.0,0.0,05/01/15 00:01
20141207,03,121,0.0,4.0,05/01/15 00:01
20141207,03,124,5.0,21.0,05/01/15 00:01
20141207,03,125,0.0,5.0,05/01/15 00:01
20141207,03,132,6.0,0.0,05/01/15 00:01
20141207,03,135,0.0,14.0,05/01/15 00:01
20141207,03,136,5.0,0.0,05/01/15 00:01
20141207,03,137,8.0,0.0,05/01/15 00:01
20141207,03,140,0.0,2.0,05/01/15 00:01
20141207,03,144,1.0,0.0,05/01/15 00:01
20141207,03,148,5.0,0.0,05/01/15 00:01
20141207,03,150,1.0,3.0,05/01/15 00:01
20141207,03,152,7.1,0.0,05/01/15 00:01
20141207,03,155,0.0,5.0,05/01/15 00:01
20141207,03,165,0.0,0.3,05/01/15 00:01
20141207,03,167,6.0,0.3,05/01/15 00:01
20141207,03,170,4.0,0.5,05/01/15 00:01
20141207,03,174,2.0,0.0,05/01/15 00:01
20141207,03,181,0.0,1.0,05/01/15 00:01
20141207,03,182,11.0,0.0,05/01/15 00:01
20141207,03,184,6.0,0.0,05/01/15 00:01
20141207,03,185,5.0,0.0,05/01/15 00:01
20141207,03,191,0.0,0.5,05/01/15 00:01
20141207,03,192,0.0,1.8,05/01/15 00:01
20141207,03,195,1.0,0.0,05/01/15 00:01
20141207,03,199,6.0,0.0,05/01/15 00:01
20141207,03,200,11.0,0.0,05/01/15 00:01
20141207,03,201,0.0,400.0,05/01/15 00:01
20141207,03,202,4.0,0.0,05/01/15 00:01
20141207,03,205,6.0,0.0,05/01/15 00:01
20141207,03,209,6.0,0.0,05/01/15 00:01
20141207,03,215,5.0,0.0,05/01/15 00:01
20141207,03,218,5.0,0.0,05/01/15 00:01
20141207,03,219,6.0,0.0,05/01/15 00:01
20141207,03,220,11.0,0.0,05/01/15 00:01
20141207,03,222,7.0,0.0,05/01/15 00:01
20141207,03,224,4.0,0.0,05/01/15 00:01
20141207,03,227,7.1,0.0,05/01/15 00:01
20141207,03,229,6.0,0.0,05/01/15 00:01
20141207,03,230,5.0,0.0,05/01/15 00:01
20141207,03,235,2.0,0.0,05/01/15 00:01
20141207,03,237,0.8,0.0,05/01/15 00:01
20141207,03,239,6.0,0.0,05/01/15 00:01
20141207,03,245,8.0,0.0,05/01/15 00:01
20141207,03,246,1.8,0.0,05/01/15 00:01
20141207,03,249,6.0,0.0,05/01/15 00:01
20141207,03,250,22.0,0.0,05/01/15 00:01
20141207,03,257,40.0,0.0,05/01/15 00:01
20141207,03,260,9.0,0.0,05/01/15 00:01
20141207,03,272,5.0,0.0,05/01/15 00:01
20141207,03,274,4.0,0.0,05/01/15 00:01
20141207,03,277,6.0,0.0,05/01/15 00:01
20141207,03,279,5.0,0.0,05/01/15 00:01
20141207,03,281,60.0,0.0,05/01/15 00:01
20141207,03,284,6.3,0.0,05/01/15 00:01
20141207,03,292,3.1,0.0,05/01/15 00:01
20141207,03,300,32.0,0.0,05/01/15 00:01
20141207,03,302,10.0,0.0,05/01/15 00:01
20141207,03,320,10.0,0.0,05/01/15 00:01
20141207,03,324,1.0,0.0,05/01/15 00:01
20141207,03,340,10.0,0.0,05/01/15 00:01
20141207,03,360,10.0,0.0,05/01/15 00:01
20141207,03,362,10.0,0.0,05/01/15 00:01
20141207,03,363,30.0,0.0,05/01/15 00:01
20141207,03,377,10.0,0.0,05/01/15 00:01
20141207,03,380,10.0,0.0,05/01/15 00:01
20141207,03,400,10.0,50.0,05/01/15 00:01
20141207,03,424,1.0,0.0,05/01/15 00:01
20141207,03,427,6.0,0.0,05/01/15 00:01
20141207,03,457,0.1,0.0,05/01/15 00:01
20141207,03,504,1.0,0.0,05/01/15 00:01
20141207,03,622,0.1,0.0,05/01/15 00:01
20141207,03,999,0.0,3762.9,05/01/15 00:01
20141207,03,1000,0.0,123.0,05/01/15 00:01
20141207,04,-285,0.0,2.0,05/01/15 00:01
20141207,04,-250,0.0,2.0,05/01/15 00:01
20141207,04,-224,0.0,8.0,05/01/15 00:01
20141207,04,-200,0.0,2.0,05/01/15 00:01
20141207,04,-140,0.0,2.0,05/01/15 00:01
20141207,04,-124,0.0,15.0,05/01/15 00:01
20141207,04,-99,0.0,3.0,05/01/15 00:01
20141207,04,-95,0.0,1.0,05/01/15 00:01
20141207,04,-74,0.0,23.0,05/01/15 00:01
20141207,04,-40,0.0,1.0,05/01/15 00:01
20141207,04,-29,0.0,8.4,05/01/15 00:01
20141207,04,-25,50.0,5.0,05/01/15 00:01
20141207,04,-24,0.0,11.0,05/01/15 00:01
20141207,04,-15,0.0,3.6,05/01/15 00:01
20141207,04,-10,0.0,5.0,05/01/15 00:01
20141207,04,-5,0.0,5.0,05/01/15 00:01
20141207,04,0,1759.9,0.0,05/01/15 00:01
20141207,04,1,250.0,0.0,05/01/15 00:01
20141207,04,4,0.0,31.0,05/01/15 00:01
20141207,04,5,15.0,110.2,05/01/15 00:01
20141207,04,7,0.0,50.0,05/01/15 00:01
20141207,04,8,0.0,92.0,05/01/15 00:01
20141207,04,10,5.0,10.0,05/01/15 00:01
20141207,04,11,330.0,0.0,05/01/15 00:01
20141207,04,12,0.0,3.0,05/01/15 00:01
20141207,04,13,0.0,50.0,05/01/15 00:01
20141207,04,15,5.0,22.0,05/01/15 00:01
20141207,04,16,5.0,15.7,05/01/15 00:01
20141207,04,17,0.0,27.0,05/01/15 00:01
20141207,04,18,335.0,58.0,05/01/15 00:01
20141207,04,19,230.0,100.1,05/01/15 00:01
20141207,04,20,183.0,204.2,05/01/15 00:01
20141207,04,21,281.7,127.4,05/01/15 00:01
20141207,04,22,31.5,140.6,05/01/15 00:01
20141207,04,23,110.2,27.0,05/01/15 00:01
20141207,04,24,61.7,134.0,05/01/15 00:01
