BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110216,01,-200,108,0,07/01/11 00:21,
20110216,01,-199,0,8,07/01/11 00:21,
20110216,01,-167,0,2,07/01/11 00:21,
20110216,01,-149,0,8,07/01/11 00:21,
20110216,01,-124,0,32,07/01/11 00:21,
20110216,01,-100,0,9,07/01/11 00:21,
20110216,01,-99,0,40,07/01/11 00:21,
20110216,01,-87,0,120,07/01/11 00:21,
20110216,01,-85,0,2,07/01/11 00:21,
20110216,01,-82,0,3.9,07/01/11 00:21,
20110216,01,-75,0,4,07/01/11 00:21,
20110216,01,-74,0,14,07/01/11 00:21,
20110216,01,-69,0,4,07/01/11 00:21,
20110216,01,-67,0,100,07/01/11 00:21,
20110216,01,-65,0,5,07/01/11 00:21,
20110216,01,-62,0,3.9,07/01/11 00:21,
20110216,01,-60,0,37.5,07/01/11 00:21,
20110216,01,-57,0,52.4,07/01/11 00:21,
20110216,01,-55,0,0,07/01/11 00:21,
20110216,01,-50,0,4,07/01/11 00:21,
20110216,01,-49,0,18,07/01/11 00:21,
20110216,01,-47,0,30,07/01/11 00:21,
20110216,01,-46,0,37.5,07/01/11 00:21,
20110216,01,-45,0,5,07/01/11 00:21,
20110216,01,-44,0,37.5,07/01/11 00:21,
20110216,01,-41,0,13.4,07/01/11 00:21,
20110216,01,-40,0,21,07/01/11 00:21,
20110216,01,-39,0,2,07/01/11 00:21,
20110216,01,-38,0,37.8,07/01/11 00:21,
20110216,01,-36,0,7.6,07/01/11 00:21,
20110216,01,-35,0,0,07/01/11 00:21,
20110216,01,-32,0,37.5,07/01/11 00:21,
20110216,01,-30,0,21,07/01/11 00:21,
20110216,01,-28,0,37.5,07/01/11 00:21,
20110216,01,-27,0,34.8,07/01/11 00:21,
20110216,01,-26,0,16.5,07/01/11 00:21,
20110216,01,-25,0,10,07/01/11 00:21,
20110216,01,-24,0,14,07/01/11 00:21,
20110216,01,-23,0,43.9,07/01/11 00:21,
20110216,01,-22,0,37.5,07/01/11 00:21,
20110216,01,-21,0,28.3,07/01/11 00:21,
20110216,01,-20,50,4,07/01/11 00:21,
20110216,01,-19,0,24.4,07/01/11 00:21,
20110216,01,-18,0,37.5,07/01/11 00:21,
20110216,01,-16,0,38.5,07/01/11 00:21,
20110216,01,-15,43,0,07/01/11 00:21,
20110216,01,-14,77,39.7,07/01/11 00:21,
20110216,01,-13,0,43.2,07/01/11 00:21,
20110216,01,-12,3,119.8,07/01/11 00:21,
20110216,01,-11,0,48,07/01/11 00:21,
20110216,01,-10,615,40.3,07/01/11 00:21,
20110216,01,-9,0,15.1,07/01/11 00:21,
20110216,01,-8,0,48.5,07/01/11 00:21,
20110216,01,-7,10,42.3,07/01/11 00:21,
20110216,01,-5,130,20,07/01/11 00:21,
20110216,01,-4,0,14.5,07/01/11 00:21,
20110216,01,-3,155,268.6,07/01/11 00:21,
20110216,01,-2,0,40.7,07/01/11 00:21,
20110216,01,-1,0,9.6,07/01/11 00:21,
20110216,01,0,3818.6,63.5,07/01/11 00:21,
20110216,01,1,1355,31.3,07/01/11 00:21,
20110216,01,2,0,47,07/01/11 00:21,
20110216,01,3,0,100.6,07/01/11 00:21,
20110216,01,4,0,53.1,07/01/11 00:21,
20110216,01,5,91,215.8,07/01/11 00:21,
20110216,01,6,0,24.2,07/01/11 00:21,
20110216,01,7,54,94.4,07/01/11 00:21,
20110216,01,8,30.4,48,07/01/11 00:21,
20110216,01,9,71.2,182.6,07/01/11 00:21,
20110216,01,10,128.8,60.4,07/01/11 00:21,
20110216,01,11,71.8,124.8,07/01/11 00:21,
20110216,01,12,447.4,88,07/01/11 00:21,
20110216,01,13,108.1,130.3,07/01/11 00:21,
20110216,01,14,371.7,75.5,07/01/11 00:21,
20110216,01,15,371.2,51,07/01/11 00:21,
20110216,01,16,292.1,118.5,07/01/11 00:21,
20110216,01,17,211.4,198.1,07/01/11 00:21,
20110216,01,18,8,210.8,07/01/11 00:21,
20110216,01,19,16.9,60.1,07/01/11 00:21,
20110216,01,20,227.8,144.2,07/01/11 00:21,
20110216,01,21,83.1,144.5,07/01/11 00:21,
20110216,01,22,338.3,170.2,07/01/11 00:21,
20110216,01,23,341,314.2,07/01/11 00:21,
20110216,01,24,250.8,208.4,07/01/11 00:21,
20110216,01,25,515,273,07/01/11 00:21,
20110216,01,26,109,304.4,07/01/11 00:21,
20110216,01,27,371.1,157.6,07/01/11 00:21,
20110216,01,28,383.9,632,07/01/11 00:21,
20110216,01,29,36,45,07/01/11 00:21,
20110216,01,30,44.1,465,07/01/11 00:21,
20110216,01,31,164.4,167,07/01/11 00:21,
20110216,01,32,37,61,07/01/11 00:21,
20110216,01,33,511.7,3.1,07/01/11 00:21,
20110216,01,34,23.5,39,07/01/11 00:21,
20110216,01,35,297.7,155,07/01/11 00:21,
20110216,01,36,18,92,07/01/11 00:21,
20110216,01,37,41,310,07/01/11 00:21,
20110216,01,38,51.4,118,07/01/11 00:21,
20110216,01,39,64.5,121,07/01/11 00:21,
20110216,01,40,243,55,07/01/11 00:21,
20110216,01,41,76.4,82.5,07/01/11 00:21,
20110216,01,42,130,2,07/01/11 00:21,
20110216,01,43,2,46.8,07/01/11 00:21,
20110216,01,44,14.5,1.3,07/01/11 00:21,
20110216,01,45,53,50,07/01/11 00:21,
20110216,01,46,142,106.5,07/01/11 00:21,
20110216,01,47,107,725,07/01/11 00:21,
20110216,01,48,103,51.5,07/01/11 00:21,
20110216,01,49,184.5,6,07/01/11 00:21,
20110216,01,50,162.6,0,07/01/11 00:21,
20110216,01,51,23.3,95,07/01/11 00:21,
20110216,01,52,180.8,25,07/01/11 00:21,
20110216,01,53,154.4,0,07/01/11 00:21,
20110216,01,54,126.5,25,07/01/11 00:21,
20110216,01,55,218.7,0,07/01/11 00:21,
20110216,01,56,351.8,0,07/01/11 00:21,
20110216,01,57,122.8,219.6,07/01/11 00:21,
20110216,01,58,142,0,07/01/11 00:21,
20110216,01,59,17.4,5.6,07/01/11 00:21,
20110216,01,60,86,6.8,07/01/11 00:21,
20110216,01,61,109.4,9.2,07/01/11 00:21,
20110216,01,62,268.1,12.2,07/01/11 00:21,
20110216,01,63,78.2,0,07/01/11 00:21,
20110216,01,64,63.9,0,07/01/11 00:21,
20110216,01,65,90.2,253,07/01/11 00:21,
20110216,01,66,23.9,6,07/01/11 00:21,
20110216,01,67,75,24,07/01/11 00:21,
20110216,01,68,300.7,87.2,07/01/11 00:21,
20110216,01,69,104.5,0,07/01/11 00:21,
20110216,01,70,31,0,07/01/11 00:21,
20110216,01,71,49.6,0,07/01/11 00:21,
20110216,01,72,56.6,14,07/01/11 00:21,
20110216,01,73,37.5,18,07/01/11 00:21,
20110216,01,74,7.1,27,07/01/11 00:21,
20110216,01,75,60.5,1258,07/01/11 00:21,
20110216,01,76,90,13,07/01/11 00:21,
20110216,01,77,20.9,176.2,07/01/11 00:21,
20110216,01,78,28.3,100.4,07/01/11 00:21,
20110216,01,79,48.1,16.8,07/01/11 00:21,
20110216,01,80,34,0,07/01/11 00:21,
20110216,01,81,205.4,0,07/01/11 00:21,
20110216,01,82,0,19,07/01/11 00:21,
20110216,01,83,8.7,0,07/01/11 00:21,
20110216,01,84,129.3,0,07/01/11 00:21,
20110216,01,85,13,200,07/01/11 00:21,
20110216,01,87,5.9,0,07/01/11 00:21,
20110216,01,88,54.6,0,07/01/11 00:21,
20110216,01,89,41.9,0,07/01/11 00:21,
20110216,01,90,8,0,07/01/11 00:21,
20110216,01,91,35.5,0,07/01/11 00:21,
20110216,01,92,37.5,0,07/01/11 00:21,
20110216,01,93,154.2,0,07/01/11 00:21,
20110216,01,94,42.5,0,07/01/11 00:21,
20110216,01,95,55.1,0,07/01/11 00:21,
20110216,01,97,18.7,299,07/01/11 00:21,
20110216,01,98,5.5,0,07/01/11 00:21,
20110216,01,99,13.6,0,07/01/11 00:21,
20110216,01,100,29,1,07/01/11 00:21,
20110216,01,101,73.4,0,07/01/11 00:21,
20110216,01,102,34,0,07/01/11 00:21,
20110216,01,103,8,0,07/01/11 00:21,
20110216,01,104,3,0,07/01/11 00:21,
20110216,01,105,37.5,0,07/01/11 00:21,
20110216,01,106,72.6,0,07/01/11 00:21,
20110216,01,107,28.9,0,07/01/11 00:21,
20110216,01,108,15.3,0,07/01/11 00:21,
20110216,01,109,5,0,07/01/11 00:21,
20110216,01,111,50.6,50,07/01/11 00:21,
20110216,01,113,19.9,0,07/01/11 00:21,
20110216,01,116,91,0,07/01/11 00:21,
20110216,01,117,18.3,0,07/01/11 00:21,
20110216,01,119,10.5,0,07/01/11 00:21,
20110216,01,123,39.7,0,07/01/11 00:21,
20110216,01,124,44.2,0,07/01/11 00:21,
20110216,01,125,2,0,07/01/11 00:21,
20110216,01,126,16.7,0,07/01/11 00:21,
20110216,01,127,53.2,0,07/01/11 00:21,
20110216,01,131,93.6,0,07/01/11 00:21,
20110216,01,133,12.1,0,07/01/11 00:21,
20110216,01,136,23.6,0,07/01/11 00:21,
20110216,01,141,37.5,0,07/01/11 00:21,
20110216,01,149,67.3,0,07/01/11 00:21,
20110216,01,150,4,50,07/01/11 00:21,
20110216,01,152,6.7,0,07/01/11 00:21,
20110216,01,153,10,0,07/01/11 00:21,
20110216,01,154,26.2,0,07/01/11 00:21,
20110216,01,171,52.6,0,07/01/11 00:21,
20110216,01,174,18.9,0,07/01/11 00:21,
20110216,01,175,8,0,07/01/11 00:21,
20110216,01,177,26.2,0,07/01/11 00:21,
20110216,01,194,0,35,07/01/11 00:21,
20110216,01,199,0,0,07/01/11 00:21,
20110216,01,200,0,15,07/01/11 00:21,
20110216,01,249,0,0,07/01/11 00:21,
20110216,01,250,0,499,07/01/11 00:21,
20110216,01,295,0,5.2,07/01/11 00:21,
20110216,01,299,0,0,07/01/11 00:21,
20110216,01,349,0,0,07/01/11 00:21,
20110216,01,399,0,0,07/01/11 00:21,
20110216,01,400,0,306,07/01/11 00:21,
20110216,01,401,0,301,07/01/11 00:21,
20110216,01,533,.4,0,07/01/11 00:21,
20110216,01,999,0,4723.6,07/01/11 00:21,
20110216,01,1000,0,72,07/01/11 00:21,
20110216,02,-200,108,0,07/01/11 00:21,
20110216,02,-199,0,8,07/01/11 00:21,
20110216,02,-167,0,11.8,07/01/11 00:21,
20110216,02,-149,0,8,07/01/11 00:21,
20110216,02,-124,0,32,07/01/11 00:21,
20110216,02,-100,0,9,07/01/11 00:21,
20110216,02,-99,0,40,07/01/11 00:21,
20110216,02,-87,0,120,07/01/11 00:21,
20110216,02,-85,0,2,07/01/11 00:21,
20110216,02,-84,0,2.3,07/01/11 00:21,
20110216,02,-75,0,9,07/01/11 00:21,
20110216,02,-74,0,14,07/01/11 00:21,
20110216,02,-71,0,23.4,07/01/11 00:21,
20110216,02,-69,0,4,07/01/11 00:21,
20110216,02,-67,0,100,07/01/11 00:21,
20110216,02,-64,0,2.3,07/01/11 00:21,
20110216,02,-62,0,22.5,07/01/11 00:21,
20110216,02,-59,0,8.1,07/01/11 00:21,
20110216,02,-55,0,5,07/01/11 00:21,
20110216,02,-53,0,20.9,07/01/11 00:21,
20110216,02,-50,0,4,07/01/11 00:21,
20110216,02,-49,0,18,07/01/11 00:21,
20110216,02,-48,0,22.5,07/01/11 00:21,
20110216,02,-47,.1,30,07/01/11 00:21,
20110216,02,-46,0,22.5,07/01/11 00:21,
20110216,02,-43,0,8.1,07/01/11 00:21,
20110216,02,-42,.1,0,07/01/11 00:21,
20110216,02,-41,0,20.9,07/01/11 00:21,
20110216,02,-40,0,27.8,07/01/11 00:21,
20110216,02,-39,0,2,07/01/11 00:21,
20110216,02,-38,0,4.6,07/01/11 00:21,
20110216,02,-35,0,5,07/01/11 00:21,
20110216,02,-34,0,22.5,07/01/11 00:21,
20110216,02,-30,0,38.5,07/01/11 00:21,
20110216,02,-29,0,13.9,07/01/11 00:21,
20110216,02,-28,0,9.9,07/01/11 00:21,
20110216,02,-26,0,1.8,07/01/11 00:21,
20110216,02,-25,0,53.9,07/01/11 00:21,
20110216,02,-24,0,33.5,07/01/11 00:21,
20110216,02,-23,0,17,07/01/11 00:21,
20110216,02,-21,1,13.9,07/01/11 00:21,
20110216,02,-20,50,26.5,07/01/11 00:21,
20110216,02,-18,1,38.3,07/01/11 00:21,
20110216,02,-17,.2,1,07/01/11 00:21,
20110216,02,-16,0,9.9,07/01/11 00:21,
20110216,02,-15,35,25.9,07/01/11 00:21,
20110216,02,-14,77,33.8,07/01/11 00:21,
20110216,02,-13,4,36.2,07/01/11 00:21,
20110216,02,-12,0,59.1,07/01/11 00:21,
20110216,02,-11,0,9,07/01/11 00:21,
20110216,02,-10,615,63.8,07/01/11 00:21,
20110216,02,-9,0,39.7,07/01/11 00:21,
20110216,02,-8,0,11.1,07/01/11 00:21,
20110216,02,-7,10,0,07/01/11 00:21,
20110216,02,-6,0,1.2,07/01/11 00:21,
20110216,02,-5,349,147.2,07/01/11 00:21,
20110216,02,-4,0,26.1,07/01/11 00:21,
20110216,02,-3,0,25.8,07/01/11 00:21,
20110216,02,-2,0,25.2,07/01/11 00:21,
20110216,02,-1,0,25.7,07/01/11 00:21,
20110216,02,0,3803.6,49.2,07/01/11 00:21,
20110216,02,1,1354,36.4,07/01/11 00:21,
20110216,02,2,3,32.8,07/01/11 00:21,
20110216,02,3,25,94.4,07/01/11 00:21,
20110216,02,4,0,68.1,07/01/11 00:21,
20110216,02,5,248,24.7,07/01/11 00:21,
20110216,02,6,0,52.4,07/01/11 00:21,
20110216,02,7,42,67.1,07/01/11 00:21,
20110216,02,8,54.2,140.5,07/01/11 00:21,
20110216,02,9,19.4,68.2,07/01/11 00:21,
20110216,02,10,166,78.8,07/01/11 00:21,
20110216,02,11,111.4,47.5,07/01/11 00:21,
20110216,02,12,570.2,18.1,07/01/11 00:21,
20110216,02,13,360.8,154.4,07/01/11 00:21,
20110216,02,14,188.8,84.3,07/01/11 00:21,
20110216,02,15,328.2,81.1,07/01/11 00:21,
20110216,02,16,193.1,155.8,07/01/11 00:21,
20110216,02,17,93.4,38.5,07/01/11 00:21,
20110216,02,18,49.3,28.2,07/01/11 00:21,
20110216,02,19,42.4,83.1,07/01/11 00:21,
20110216,02,20,338,151.6,07/01/11 00:21,
20110216,02,21,169.4,143.2,07/01/11 00:21,
20110216,02,22,350,50.5,07/01/11 00:21,
20110216,02,23,288.6,365.6,07/01/11 00:21,
20110216,02,24,335,241.9,07/01/11 00:21,
20110216,02,25,474.9,302.8,07/01/11 00:21,
20110216,02,26,79,14,07/01/11 00:21,
20110216,02,27,275.1,154.2,07/01/11 00:21,
20110216,02,28,381,447.3,07/01/11 00:21,
20110216,02,29,152.2,130,07/01/11 00:21,
20110216,02,30,162.1,335,07/01/11 00:21,
20110216,02,31,20,167,07/01/11 00:21,
20110216,02,32,56.9,131,07/01/11 00:21,
20110216,02,33,400.1,318.2,07/01/11 00:21,
20110216,02,34,17,146,07/01/11 00:21,
20110216,02,35,306.5,91,07/01/11 00:21,
20110216,02,36,74,12,07/01/11 00:21,
20110216,02,37,97,123,07/01/11 00:21,
20110216,02,38,108.2,170.5,07/01/11 00:21,
20110216,02,39,65,11,07/01/11 00:21,
20110216,02,40,77.6,57,07/01/11 00:21,
20110216,02,41,240.8,205,07/01/11 00:21,
20110216,02,42,43,145,07/01/11 00:21,
20110216,02,43,56,42,07/01/11 00:21,
20110216,02,44,127.5,3.3,07/01/11 00:21,
20110216,02,45,60,56.3,07/01/11 00:21,
20110216,02,46,139.9,101.5,07/01/11 00:21,
20110216,02,47,152.7,1115,07/01/11 00:21,
20110216,02,48,136.8,0,07/01/11 00:21,
20110216,02,49,16,0,07/01/11 00:21,
20110216,02,50,151.4,0,07/01/11 00:21,
20110216,02,51,37,120,07/01/11 00:21,
20110216,02,52,73.9,0,07/01/11 00:21,
20110216,02,53,197.2,10.4,07/01/11 00:21,
20110216,02,54,53,25,07/01/11 00:21,
20110216,02,55,348.9,176.8,07/01/11 00:21,
20110216,02,56,40.2,0,07/01/11 00:21,
20110216,02,57,23.9,37.2,07/01/11 00:21,
20110216,02,58,63.6,0,07/01/11 00:21,
20110216,02,59,56.2,0,07/01/11 00:21,
20110216,02,60,123.4,11.2,07/01/11 00:21,
20110216,02,61,118.3,8.4,07/01/11 00:21,
20110216,02,62,38.3,11.6,07/01/11 00:21,
20110216,02,63,53.2,0,07/01/11 00:21,
20110216,02,65,57.7,274,07/01/11 00:21,
20110216,02,66,148.8,0,07/01/11 00:21,
20110216,02,67,142.6,86.4,07/01/11 00:21,
20110216,02,68,53.7,0,07/01/11 00:21,
20110216,02,69,29.7,0,07/01/11 00:21,
20110216,02,70,34,2,07/01/11 00:21,
20110216,02,71,22.5,16.8,07/01/11 00:21,
20110216,02,72,74.4,100,07/01/11 00:21,
20110216,02,73,28.5,31,07/01/11 00:21,
20110216,02,74,38.6,0,07/01/11 00:21,
20110216,02,75,24.5,1471,07/01/11 00:21,
20110216,02,76,13.1,15,07/01/11 00:21,
20110216,02,77,30.7,7,07/01/11 00:21,
20110216,02,78,20.4,8,07/01/11 00:21,
20110216,02,79,140.8,0,07/01/11 00:21,
20110216,02,80,22.5,0,07/01/11 00:21,
20110216,02,81,5.2,0,07/01/11 00:21,
20110216,02,82,77.6,13,07/01/11 00:21,
20110216,02,85,21.3,200,07/01/11 00:21,
20110216,02,86,28.1,0,07/01/11 00:21,
20110216,02,87,25.1,0,07/01/11 00:21,
20110216,02,88,4.8,0,07/01/11 00:21,
20110216,02,89,21.3,0,07/01/11 00:21,
20110216,02,90,45,0,07/01/11 00:21,
20110216,02,91,52,0,07/01/11 00:21,
20110216,02,92,24.9,0,07/01/11 00:21,
20110216,02,93,61,0,07/01/11 00:21,
20110216,02,95,16.3,0,07/01/11 00:21,
20110216,02,96,3.3,0,07/01/11 00:21,
20110216,02,97,4.6,0,07/01/11 00:21,
20110216,02,98,35.4,0,07/01/11 00:21,
20110216,02,99,29.7,0,07/01/11 00:21,
20110216,02,100,22.4,299,07/01/11 00:21,
20110216,02,101,4.8,0,07/01/11 00:21,
20110216,02,103,25.5,0,07/01/11 00:21,
20110216,02,104,53.6,0,07/01/11 00:21,
20110216,02,105,17.3,0,07/01/11 00:21,
20110216,02,106,3.2,0,07/01/11 00:21,
20110216,02,107,3,0,07/01/11 00:21,
20110216,02,108,1,0,07/01/11 00:21,
20110216,02,109,29.3,0,07/01/11 00:21,
20110216,02,111,11.9,50,07/01/11 00:21,
20110216,02,113,28.3,0,07/01/11 00:21,
20110216,02,114,37.3,0,07/01/11 00:21,
20110216,02,117,6.3,0,07/01/11 00:21,
20110216,02,121,17.8,0,07/01/11 00:21,
20110216,02,122,31.7,0,07/01/11 00:21,
20110216,02,123,10,0,07/01/11 00:21,
20110216,02,124,18.1,0,07/01/11 00:21,
20110216,02,125,27.9,0,07/01/11 00:21,
20110216,02,128,21.7,0,07/01/11 00:21,
20110216,02,129,34.4,0,07/01/11 00:21,
20110216,02,130,7.2,0,07/01/11 00:21,
20110216,02,134,14.1,0,07/01/11 00:21,
20110216,02,139,22.5,0,07/01/11 00:21,
20110216,02,147,35.5,0,07/01/11 00:21,
20110216,02,149,12,0,07/01/11 00:21,
20110216,02,150,4,50,07/01/11 00:21,
20110216,02,152,15.7,0,07/01/11 00:21,
20110216,02,153,10,0,07/01/11 00:21,
20110216,02,168,25.9,0,07/01/11 00:21,
20110216,02,169,5.6,0,07/01/11 00:21,
20110216,02,172,9,0,07/01/11 00:21,
20110216,02,174,4,0,07/01/11 00:21,
20110216,02,175,23.7,0,07/01/11 00:21,
20110216,02,199,0,0,07/01/11 00:21,
20110216,02,200,0,50,07/01/11 00:21,
20110216,02,249,0,0,07/01/11 00:21,
20110216,02,250,0,499,07/01/11 00:21,
20110216,02,299,0,0,07/01/11 00:21,
20110216,02,349,0,0,07/01/11 00:21,
20110216,02,399,0,0,07/01/11 00:21,
20110216,02,400,0,436,07/01/11 00:21,
20110216,02,401,0,378,07/01/11 00:21,
20110216,02,999,0,4719.3,07/01/11 00:21,
20110216,02,1000,0,72,07/01/11 00:21,
20110216,03,-200,108,0,07/01/11 00:21,
20110216,03,-199,0,8,07/01/11 00:21,
20110216,03,-167,0,12,07/01/11 00:21,
20110216,03,-149,0,8,07/01/11 00:21,
20110216,03,-124,0,32,07/01/11 00:21,
20110216,03,-100,0,9,07/01/11 00:21,
20110216,03,-99,0,40,07/01/11 00:21,
20110216,03,-88,0,120,07/01/11 00:21,
20110216,03,-85,0,2,07/01/11 00:21,
20110216,03,-84,0,2.3,07/01/11 00:21,
20110216,03,-80,0,23.4,07/01/11 00:21,
20110216,03,-75,0,9,07/01/11 00:21,
20110216,03,-74,0,14,07/01/11 00:21,
20110216,03,-69,0,4,07/01/11 00:21,
20110216,03,-68,0,100,07/01/11 00:21,
20110216,03,-64,0,2.3,07/01/11 00:21,
20110216,03,-62,0,43.4,07/01/11 00:21,
20110216,03,-58,0,8.1,07/01/11 00:21,
20110216,03,-55,0,5,07/01/11 00:21,
20110216,03,-53,0,8,07/01/11 00:21,
20110216,03,-50,0,24.9,07/01/11 00:21,
20110216,03,-49,0,18,07/01/11 00:21,
20110216,03,-48,0,30,07/01/11 00:21,
20110216,03,-47,0,22.5,07/01/11 00:21,
20110216,03,-45,0,22.5,07/01/11 00:21,
20110216,03,-43,0,15.6,07/01/11 00:21,
20110216,03,-40,0,27.8,07/01/11 00:21,
20110216,03,-39,0,2,07/01/11 00:21,
20110216,03,-38,0,13.9,07/01/11 00:21,
20110216,03,-37,0,12.6,07/01/11 00:21,
20110216,03,-35,0,25,07/01/11 00:21,
20110216,03,-34,0,22.5,07/01/11 00:21,
20110216,03,-32,0,30,07/01/11 00:21,
20110216,03,-30,0,29.9,07/01/11 00:21,
20110216,03,-29,0,22.5,07/01/11 00:21,
20110216,03,-28,0,20,07/01/11 00:21,
20110216,03,-27,0,9.9,07/01/11 00:21,
20110216,03,-26,0,14.6,07/01/11 00:21,
20110216,03,-25,0,6.8,07/01/11 00:21,
20110216,03,-24,0,59.8,07/01/11 00:21,
20110216,03,-23,0,23.5,07/01/11 00:21,
20110216,03,-22,0,20.9,07/01/11 00:21,
20110216,03,-20,50,31.5,07/01/11 00:21,
20110216,03,-19,0,40.8,07/01/11 00:21,
20110216,03,-18,0,13,07/01/11 00:21,
20110216,03,-17,0,34.5,07/01/11 00:21,
20110216,03,-16,0,3.8,07/01/11 00:21,
20110216,03,-15,35,6.1,07/01/11 00:21,
20110216,03,-14,110,48.4,07/01/11 00:21,
20110216,03,-13,4,26.3,07/01/11 00:21,
20110216,03,-12,0,81.2,07/01/11 00:21,
20110216,03,-11,0,1.1,07/01/11 00:21,
20110216,03,-10,615,53.6,07/01/11 00:21,
20110216,03,-9,0,22.5,07/01/11 00:21,
20110216,03,-8,0,23.7,07/01/11 00:21,
20110216,03,-7,10,19.8,07/01/11 00:21,
20110216,03,-6,0,25.2,07/01/11 00:21,
20110216,03,-5,130,42.5,07/01/11 00:21,
20110216,03,-4,155,98.4,07/01/11 00:21,
20110216,03,-3,0,60.4,07/01/11 00:21,
20110216,03,-2,0,3.4,07/01/11 00:21,
20110216,03,-1,15,2.2,07/01/11 00:21,
20110216,03,0,3801.5,30.2,07/01/11 00:21,
20110216,03,1,1354,76.7,07/01/11 00:21,
20110216,03,2,0,2.9,07/01/11 00:21,
20110216,03,3,0,49.8,07/01/11 00:21,
20110216,03,4,150,69.8,07/01/11 00:21,
20110216,03,5,96,33.7,07/01/11 00:21,
20110216,03,6,24,67.1,07/01/11 00:21,
20110216,03,7,30,22.5,07/01/11 00:21,
20110216,03,8,149.6,128.6,07/01/11 00:21,
20110216,03,9,41,7.7,07/01/11 00:21,
20110216,03,10,128.4,49.3,07/01/11 00:21,
20110216,03,11,174,67.5,07/01/11 00:21,
20110216,03,12,676.7,66.1,07/01/11 00:21,
20110216,03,13,140.6,65.5,07/01/11 00:21,
20110216,03,14,236.8,36.5,07/01/11 00:21,
20110216,03,15,226.8,79.6,07/01/11 00:21,
20110216,03,16,222.3,133.9,07/01/11 00:21,
20110216,03,17,114.7,123.1,07/01/11 00:21,
20110216,03,18,89.8,61.8,07/01/11 00:21,
20110216,03,19,65.6,126.9,07/01/11 00:21,
20110216,03,20,186.3,232.5,07/01/11 00:21,
20110216,03,21,55.9,195.2,07/01/11 00:21,
20110216,03,22,274.8,112.6,07/01/11 00:21,
20110216,03,23,368.5,309.5,07/01/11 00:21,
20110216,03,24,343,181.3,07/01/11 00:21,
20110216,03,25,543,237.5,07/01/11 00:21,
20110216,03,26,186,37,07/01/11 00:21,
20110216,03,27,490.1,287.8,07/01/11 00:21,
20110216,03,28,81,272,07/01/11 00:21,
20110216,03,29,207.5,180,07/01/11 00:21,
20110216,03,30,159.4,322,07/01/11 00:21,
20110216,03,31,44.4,217,07/01/11 00:21,
20110216,03,32,63.7,56,07/01/11 00:21,
20110216,03,33,383.4,278.4,07/01/11 00:21,
20110216,03,34,17.8,153,07/01/11 00:21,
20110216,03,35,317,201,07/01/11 00:21,
20110216,03,36,5,10,07/01/11 00:21,
20110216,03,37,56,106,07/01/11 00:21,
20110216,03,38,23.1,63,07/01/11 00:21,
20110216,03,39,2,9,07/01/11 00:21,
20110216,03,40,33.5,60.5,07/01/11 00:21,
20110216,03,41,230.7,42.5,07/01/11 00:21,
20110216,03,42,159,50,07/01/11 00:21,
20110216,03,43,110,240,07/01/11 00:21,
20110216,03,44,12,55,07/01/11 00:21,
20110216,03,45,56,2,07/01/11 00:21,
20110216,03,46,249,101.8,07/01/11 00:21,
20110216,03,47,54.8,1100,07/01/11 00:21,
20110216,03,48,17.7,1.3,07/01/11 00:21,
20110216,03,49,97.5,89,07/01/11 00:21,
20110216,03,50,45.6,0,07/01/11 00:21,
20110216,03,51,52,170,07/01/11 00:21,
20110216,03,52,55.7,25,07/01/11 00:21,
20110216,03,53,167,0,07/01/11 00:21,
20110216,03,54,117.2,25,07/01/11 00:21,
20110216,03,55,312.8,0,07/01/11 00:21,
20110216,03,56,49.9,181,07/01/11 00:21,
20110216,03,57,17.2,35,07/01/11 00:21,
20110216,03,58,36.7,0,07/01/11 00:21,
20110216,03,59,103.4,0,07/01/11 00:21,
20110216,03,60,225.5,18.4,07/01/11 00:21,
20110216,03,61,10.8,1.4,07/01/11 00:21,
20110216,03,62,18.5,11.8,07/01/11 00:21,
20110216,03,63,73.3,0,07/01/11 00:21,
20110216,03,64,36.8,0,07/01/11 00:21,
20110216,03,65,22.5,250,07/01/11 00:21,
20110216,03,66,227.6,24,07/01/11 00:21,
20110216,03,67,52.5,86.8,07/01/11 00:21,
20110216,03,68,32.4,0,07/01/11 00:21,
20110216,03,69,48.2,2,07/01/11 00:21,
20110216,03,70,43,7,07/01/11 00:21,
20110216,03,71,68.8,49.4,07/01/11 00:21,
20110216,03,72,50,91.8,07/01/11 00:21,
20110216,03,73,30.4,0,07/01/11 00:21,
20110216,03,74,38.6,15,07/01/11 00:21,
20110216,03,75,9.5,1253,07/01/11 00:21,
20110216,03,76,13.1,175,07/01/11 00:21,
20110216,03,77,5.8,13,07/01/11 00:21,
20110216,03,78,26.9,0,07/01/11 00:21,
20110216,03,79,157.2,0,07/01/11 00:21,
20110216,03,80,26.5,0,07/01/11 00:21,
20110216,03,81,5.2,19,07/01/11 00:21,
20110216,03,82,77.6,0,07/01/11 00:21,
20110216,03,85,21.6,200,07/01/11 00:21,
20110216,03,86,12.8,0,07/01/11 00:21,
20110216,03,87,35.4,0,07/01/11 00:21,
20110216,03,88,4.7,.6,07/01/11 00:21,
20110216,03,89,15.4,0,07/01/11 00:21,
20110216,03,90,33.2,0,07/01/11 00:21,
20110216,03,91,54.1,0,07/01/11 00:21,
