BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150331,01,-400,0.0,5.0,08/01/15 01:02
20150331,01,-399,0.0,10.0,08/01/15 01:02
20150331,01,-350,0.0,10.0,08/01/15 01:02
20150331,01,-299,0.0,5.0,08/01/15 01:02
20150331,01,-249,0.0,10.0,08/01/15 01:02
20150331,01,-230,0.0,10.0,08/01/15 01:02
20150331,01,-200,3.0,20.0,08/01/15 01:02
20150331,01,-199,0.0,5.0,08/01/15 01:02
20150331,01,-180,0.0,10.0,08/01/15 01:02
20150331,01,-174,0.0,1.0,08/01/15 01:02
20150331,01,-150,0.0,20.0,08/01/15 01:02
20150331,01,-124,0.0,5.0,08/01/15 01:02
20150331,01,-99,0.0,2.0,08/01/15 01:02
20150331,01,-88,0.0,9.4,08/01/15 01:02
20150331,01,-79,0.0,1.0,08/01/15 01:02
20150331,01,-74,0.0,1.0,08/01/15 01:02
20150331,01,-73,0.0,10.0,08/01/15 01:02
20150331,01,-72,0.0,9.4,08/01/15 01:02
20150331,01,-70,0.0,7.7,08/01/15 01:02
20150331,01,-57,0.0,7.7,08/01/15 01:02
20150331,01,-56,0.0,9.4,08/01/15 01:02
20150331,01,-50,11.8,0.0,08/01/15 01:02
20150331,01,-43,0.0,7.7,08/01/15 01:02
20150331,01,-41,0.0,8.0,08/01/15 01:02
20150331,01,-40,0.0,7.1,08/01/15 01:02
20150331,01,-34,0.0,12.0,08/01/15 01:02
20150331,01,-33,0.0,6.0,08/01/15 01:02
20150331,01,-30,2.3,15.9,08/01/15 01:02
20150331,01,-28,0.0,7.1,08/01/15 01:02
20150331,01,-26,0.0,3.0,08/01/15 01:02
20150331,01,-23,15.0,0.0,08/01/15 01:02
20150331,01,-22,16.0,0.0,08/01/15 01:02
20150331,01,-19,0.0,9.0,08/01/15 01:02
20150331,01,-15,0.0,5.3,08/01/15 01:02
20150331,01,-14,0.0,4.0,08/01/15 01:02
20150331,01,-13,0.0,0.1,08/01/15 01:02
20150331,01,-12,0.0,7.0,08/01/15 01:02
20150331,01,-11,0.0,3.1,08/01/15 01:02
20150331,01,-10,0.0,12.7,08/01/15 01:02
20150331,01,-9,0.0,4.3,08/01/15 01:02
20150331,01,-8,0.1,4.0,08/01/15 01:02
20150331,01,-7,0.0,6.0,08/01/15 01:02
20150331,01,-6,0.0,9.1,08/01/15 01:02
20150331,01,-5,0.0,30.0,08/01/15 01:02
20150331,01,-3,0.0,31.2,08/01/15 01:02
20150331,01,-2,0.0,22.4,08/01/15 01:02
20150331,01,-1,0.0,3.0,08/01/15 01:02
20150331,01,0,1908.7,13.4,08/01/15 01:02
20150331,01,1,195.0,49.9,08/01/15 01:02
20150331,01,2,0.0,49.3,08/01/15 01:02
20150331,01,3,0.0,21.4,08/01/15 01:02
20150331,01,4,7.0,6.5,08/01/15 01:02
20150331,01,5,354.0,59.2,08/01/15 01:02
20150331,01,6,0.0,75.0,08/01/15 01:02
20150331,01,7,0.0,58.1,08/01/15 01:02
20150331,01,8,0.0,91.7,08/01/15 01:02
20150331,01,9,75.0,39.5,08/01/15 01:02
20150331,01,10,34.5,98.2,08/01/15 01:02
20150331,01,11,1.0,151.3,08/01/15 01:02
20150331,01,12,5.0,74.0,08/01/15 01:02
20150331,01,13,248.0,88.5,08/01/15 01:02
20150331,01,14,1.0,89.0,08/01/15 01:02
20150331,01,15,474.3,104.7,08/01/15 01:02
20150331,01,16,150.0,85.8,08/01/15 01:02
20150331,01,17,329.9,77.0,08/01/15 01:02
20150331,01,18,49.0,116.9,08/01/15 01:02
20150331,01,19,282.0,49.2,08/01/15 01:02
20150331,01,20,627.0,159.8,08/01/15 01:02
20150331,01,21,153.0,48.0,08/01/15 01:02
20150331,01,22,0.0,70.9,08/01/15 01:02
20150331,01,23,137.5,123.4,08/01/15 01:02
20150331,01,24,232.0,30.4,08/01/15 01:02
20150331,01,25,28.0,71.0,08/01/15 01:02
20150331,01,26,123.5,131.5,08/01/15 01:02
20150331,01,27,190.0,15.4,08/01/15 01:02
20150331,01,28,91.8,42.9,08/01/15 01:02
20150331,01,29,13.2,59.6,08/01/15 01:02
20150331,01,30,68.0,2.0,08/01/15 01:02
20150331,01,31,2.2,29.4,08/01/15 01:02
20150331,01,32,0.0,38.2,08/01/15 01:02
20150331,01,33,6.4,55.0,08/01/15 01:02
20150331,01,34,7.9,12.0,08/01/15 01:02
20150331,01,35,18.7,38.1,08/01/15 01:02
20150331,01,36,5.8,10.0,08/01/15 01:02
20150331,01,37,47.9,12.4,08/01/15 01:02
20150331,01,38,6.3,50.0,08/01/15 01:02
20150331,01,39,3.1,0.4,08/01/15 01:02
20150331,01,40,42.1,20.9,08/01/15 01:02
20150331,01,41,15.0,4.0,08/01/15 01:02
20150331,01,42,94.0,0.0,08/01/15 01:02
20150331,01,43,25.0,0.0,08/01/15 01:02
20150331,01,44,28.6,0.0,08/01/15 01:02
20150331,01,45,32.4,8.0,08/01/15 01:02
20150331,01,46,34.1,15.0,08/01/15 01:02
20150331,01,47,11.4,1.8,08/01/15 01:02
20150331,01,48,0.0,20.0,08/01/15 01:02
20150331,01,49,0.0,25.0,08/01/15 01:02
20150331,01,50,28.5,11.0,08/01/15 01:02
20150331,01,51,10.2,10.0,08/01/15 01:02
20150331,01,52,24.2,0.0,08/01/15 01:02
20150331,01,53,6.2,0.0,08/01/15 01:02
20150331,01,54,1.0,0.1,08/01/15 01:02
20150331,01,55,22.0,77.0,08/01/15 01:02
20150331,01,56,27.2,10.0,08/01/15 01:02
20150331,01,57,3.3,2.7,08/01/15 01:02
20150331,01,58,24.5,20.0,08/01/15 01:02
20150331,01,59,0.0,7.5,08/01/15 01:02
20150331,01,60,5.9,1.0,08/01/15 01:02
20150331,01,61,2.0,0.0,08/01/15 01:02
20150331,01,62,6.9,2.7,08/01/15 01:02
20150331,01,63,1.0,0.0,08/01/15 01:02
20150331,01,64,26.9,5.0,08/01/15 01:02
20150331,01,65,21.8,5.0,08/01/15 01:02
20150331,01,66,3.2,3.0,08/01/15 01:02
20150331,01,67,0.7,0.0,08/01/15 01:02
20150331,01,68,12.9,10.0,08/01/15 01:02
20150331,01,69,0.7,0.0,08/01/15 01:02
20150331,01,70,7.0,21.0,08/01/15 01:02
20150331,01,71,5.9,0.0,08/01/15 01:02
20150331,01,73,5.0,0.0,08/01/15 01:02
20150331,01,74,1.0,0.0,08/01/15 01:02
20150331,01,75,23.3,0.0,08/01/15 01:02
20150331,01,78,0.0,10.0,08/01/15 01:02
20150331,01,79,0.4,0.0,08/01/15 01:02
20150331,01,80,4.5,0.0,08/01/15 01:02
20150331,01,81,2.0,0.0,08/01/15 01:02
20150331,01,82,15.5,0.0,08/01/15 01:02
20150331,01,83,0.0,2.0,08/01/15 01:02
20150331,01,85,2.6,0.0,08/01/15 01:02
20150331,01,90,24.1,3.0,08/01/15 01:02
20150331,01,91,10.0,0.0,08/01/15 01:02
20150331,01,94,7.7,0.0,08/01/15 01:02
20150331,01,97,6.1,0.0,08/01/15 01:02
20150331,01,98,8.2,0.0,08/01/15 01:02
20150331,01,99,50.0,0.0,08/01/15 01:02
20150331,01,100,10.3,12.0,08/01/15 01:02
20150331,01,101,1.0,0.0,08/01/15 01:02
20150331,01,103,8.4,0.0,08/01/15 01:02
20150331,01,104,24.1,0.0,08/01/15 01:02
20150331,01,105,12.2,0.0,08/01/15 01:02
20150331,01,106,1.0,0.0,08/01/15 01:02
20150331,01,107,1.0,0.0,08/01/15 01:02
20150331,01,109,2.8,0.0,08/01/15 01:02
20150331,01,112,4.5,0.0,08/01/15 01:02
20150331,01,114,6.1,0.0,08/01/15 01:02
20150331,01,115,14.0,0.0,08/01/15 01:02
20150331,01,117,7.0,0.0,08/01/15 01:02
20150331,01,122,6.2,0.0,08/01/15 01:02
20150331,01,123,30.0,0.0,08/01/15 01:02
20150331,01,125,2.0,0.0,08/01/15 01:02
20150331,01,126,1.0,0.0,08/01/15 01:02
20150331,01,134,7.9,0.0,08/01/15 01:02
20150331,01,136,2.8,0.0,08/01/15 01:02
20150331,01,144,10.0,0.0,08/01/15 01:02
20150331,01,149,5.0,0.0,08/01/15 01:02
20150331,01,150,4.6,0.0,08/01/15 01:02
20150331,01,156,3.0,0.0,08/01/15 01:02
20150331,01,158,2.0,0.0,08/01/15 01:02
20150331,01,160,3.0,0.0,08/01/15 01:02
20150331,01,161,1.0,0.0,08/01/15 01:02
20150331,01,165,2.0,0.0,08/01/15 01:02
20150331,01,167,2.0,0.0,08/01/15 01:02
20150331,01,168,1.0,0.0,08/01/15 01:02
20150331,01,170,2.0,0.0,08/01/15 01:02
20150331,01,176,1.0,0.0,08/01/15 01:02
20150331,01,187,4.0,0.0,08/01/15 01:02
20150331,01,188,3.0,0.0,08/01/15 01:02
20150331,01,189,2.0,0.0,08/01/15 01:02
20150331,01,190,5.0,0.0,08/01/15 01:02
20150331,01,191,4.0,0.0,08/01/15 01:02
20150331,01,192,2.0,0.0,08/01/15 01:02
20150331,01,193,18.0,0.0,08/01/15 01:02
20150331,01,194,7.0,0.0,08/01/15 01:02
20150331,01,195,10.0,0.0,08/01/15 01:02
20150331,01,196,2.0,0.0,08/01/15 01:02
20150331,01,197,9.0,0.0,08/01/15 01:02
20150331,01,198,4.0,0.0,08/01/15 01:02
20150331,01,199,2.0,0.0,08/01/15 01:02
20150331,01,200,1.0,0.0,08/01/15 01:02
20150331,01,201,1.0,0.0,08/01/15 01:02
20150331,01,202,8.0,0.0,08/01/15 01:02
20150331,01,203,2.0,0.0,08/01/15 01:02
20150331,01,204,3.0,0.0,08/01/15 01:02
20150331,01,206,7.0,0.0,08/01/15 01:02
20150331,01,207,4.0,0.0,08/01/15 01:02
20150331,01,208,1.0,0.0,08/01/15 01:02
20150331,01,209,3.0,0.0,08/01/15 01:02
20150331,01,212,1.0,0.0,08/01/15 01:02
20150331,01,216,6.0,0.0,08/01/15 01:02
20150331,01,221,1.0,0.0,08/01/15 01:02
20150331,01,224,5.0,0.0,08/01/15 01:02
20150331,01,226,1.0,0.0,08/01/15 01:02
20150331,01,240,3.0,0.0,08/01/15 01:02
20150331,01,244,2.0,0.0,08/01/15 01:02
20150331,01,250,10.0,0.0,08/01/15 01:02
20150331,01,293,2.0,0.0,08/01/15 01:02
20150331,01,299,5.0,0.0,08/01/15 01:02
20150331,01,300,10.0,0.0,08/01/15 01:02
20150331,01,337,0.0,75.0,08/01/15 01:02
20150331,01,390,1.0,0.0,08/01/15 01:02
20150331,01,444,7.0,0.0,08/01/15 01:02
20150331,01,498,4.0,0.0,08/01/15 01:02
20150331,01,499,5.0,0.0,08/01/15 01:02
20150331,01,500,20.0,55.0,08/01/15 01:02
20150331,01,543,6.0,0.0,08/01/15 01:02
20150331,01,597,18.0,0.0,08/01/15 01:02
20150331,01,600,10.0,0.0,08/01/15 01:02
20150331,01,642,27.0,0.0,08/01/15 01:02
20150331,01,786,18.0,0.0,08/01/15 01:02
20150331,01,800,20.0,0.0,08/01/15 01:02
20150331,01,999,0.0,2115.0,08/01/15 01:02
20150331,01,1000,0.0,120.0,08/01/15 01:02
20150331,02,-400,0.0,5.0,08/01/15 01:02
20150331,02,-399,0.0,10.0,08/01/15 01:02
20150331,02,-350,0.0,10.0,08/01/15 01:02
20150331,02,-299,0.0,5.0,08/01/15 01:02
20150331,02,-249,0.0,10.0,08/01/15 01:02
20150331,02,-230,0.0,10.0,08/01/15 01:02
20150331,02,-200,1.0,20.0,08/01/15 01:02
20150331,02,-199,0.0,5.0,08/01/15 01:02
20150331,02,-180,0.0,10.0,08/01/15 01:02
20150331,02,-176,0.0,1.0,08/01/15 01:02
20150331,02,-150,0.0,20.0,08/01/15 01:02
20150331,02,-124,0.0,5.0,08/01/15 01:02
20150331,02,-99,0.0,2.0,08/01/15 01:02
20150331,02,-89,0.0,9.4,08/01/15 01:02
20150331,02,-81,0.0,1.0,08/01/15 01:02
20150331,02,-76,0.0,1.0,08/01/15 01:02
20150331,02,-73,0.0,5.0,08/01/15 01:02
20150331,02,-72,0.0,9.4,08/01/15 01:02
20150331,02,-71,0.0,7.7,08/01/15 01:02
20150331,02,-57,0.0,7.7,08/01/15 01:02
20150331,02,-56,0.0,9.4,08/01/15 01:02
20150331,02,-50,19.8,0.0,08/01/15 01:02
20150331,02,-48,1.0,0.0,08/01/15 01:02
20150331,02,-44,0.0,7.7,08/01/15 01:02
20150331,02,-41,0.0,8.0,08/01/15 01:02
20150331,02,-40,0.0,7.1,08/01/15 01:02
20150331,02,-33,0.0,6.0,08/01/15 01:02
20150331,02,-30,0.0,15.9,08/01/15 01:02
20150331,02,-28,0.0,7.1,08/01/15 01:02
20150331,02,-26,0.0,3.0,08/01/15 01:02
20150331,02,-24,15.0,0.0,08/01/15 01:02
20150331,02,-20,0.0,5.9,08/01/15 01:02
20150331,02,-19,0.0,3.1,08/01/15 01:02
20150331,02,-17,30.0,0.0,08/01/15 01:02
20150331,02,-16,0.0,5.3,08/01/15 01:02
20150331,02,-15,15.0,0.0,08/01/15 01:02
20150331,02,-14,15.0,4.0,08/01/15 01:02
20150331,02,-13,0.0,2.6,08/01/15 01:02
20150331,02,-12,0.0,5.0,08/01/15 01:02
20150331,02,-11,0.0,3.1,08/01/15 01:02
20150331,02,-10,0.0,14.5,08/01/15 01:02
20150331,02,-8,0.0,4.0,08/01/15 01:02
20150331,02,-7,0.0,4.1,08/01/15 01:02
20150331,02,-6,0.0,13.4,08/01/15 01:02
20150331,02,-5,0.0,30.0,08/01/15 01:02
20150331,02,-4,0.1,5.9,08/01/15 01:02
20150331,02,-3,0.0,33.7,08/01/15 01:02
20150331,02,-2,15.0,22.4,08/01/15 01:02
20150331,02,-1,0.0,3.0,08/01/15 01:02
