BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120803,01,-200,100,0,01/13/13 06:31,
20120803,01,-70,0,5,01/13/13 06:31,
20120803,01,-48,0,5,01/13/13 06:31,
20120803,01,-40,0,10,01/13/13 06:31,
20120803,01,-21,0,15,01/13/13 06:31,
20120803,01,-20,0,25,01/13/13 06:31,
20120803,01,-15,0,10,01/13/13 06:31,
20120803,01,-11,0,15,01/13/13 06:31,
20120803,01,-10,0,10,01/13/13 06:31,
20120803,01,-5,1,115,01/13/13 06:31,
20120803,01,-1,0,15,01/13/13 06:31,
20120803,01,0,2373.5,45,01/13/13 06:31,
20120803,01,1,1688,0,01/13/13 06:31,
20120803,01,3,0,5,01/13/13 06:31,
20120803,01,4,30,0,01/13/13 06:31,
20120803,01,5,738,180,01/13/13 06:31,
20120803,01,6,0,10,01/13/13 06:31,
20120803,01,7,0,10,01/13/13 06:31,
20120803,01,8,0,28,01/13/13 06:31,
20120803,01,9,0,10,01/13/13 06:31,
20120803,01,10,0,28,01/13/13 06:31,
20120803,01,12,0,5,01/13/13 06:31,
20120803,01,13,0,15,01/13/13 06:31,
20120803,01,15,230,47,01/13/13 06:31,
20120803,01,16,25,0,01/13/13 06:31,
20120803,01,19,0,50,01/13/13 06:31,
20120803,01,20,10,0,01/13/13 06:31,
20120803,01,21,25,50,01/13/13 06:31,
20120803,01,23,0,50,01/13/13 06:31,
20120803,01,24,15,125,01/13/13 06:31,
20120803,01,25,20,0,01/13/13 06:31,
20120803,01,26,0,225,01/13/13 06:31,
20120803,01,28,15,0,01/13/13 06:31,
20120803,01,29,20,0,01/13/13 06:31,
20120803,01,30,100,0,01/13/13 06:31,
20120803,01,31,0,25,01/13/13 06:31,
20120803,01,32,0,20.1,01/13/13 06:31,
20120803,01,33,5.1,0,01/13/13 06:31,
20120803,01,35,15,0,01/13/13 06:31,
20120803,01,36,100,250,01/13/13 06:31,
20120803,01,37,12,0,01/13/13 06:31,
20120803,01,38,5,75,01/13/13 06:31,
20120803,01,39,52,0,01/13/13 06:31,
20120803,01,40,92,0,01/13/13 06:31,
20120803,01,41,5,0,01/13/13 06:31,
20120803,01,42,150,0,01/13/13 06:31,
20120803,01,44,14.9,200,01/13/13 06:31,
20120803,01,45,0,444,01/13/13 06:31,
20120803,01,46,50,1,01/13/13 06:31,
20120803,01,48,54,0,01/13/13 06:31,
20120803,01,49,5,0,01/13/13 06:31,
20120803,01,50,30,0,01/13/13 06:31,
20120803,01,51,12,0,01/13/13 06:31,
20120803,01,53,12,0,01/13/13 06:31,
20120803,01,55,73,275,01/13/13 06:31,
20120803,01,58,7,0,01/13/13 06:31,
20120803,01,62,15,0,01/13/13 06:31,
20120803,01,68,5,0,01/13/13 06:31,
20120803,01,73,2,0,01/13/13 06:31,
20120803,01,75,5,0,01/13/13 06:31,
20120803,01,76,5,0,01/13/13 06:31,
20120803,01,77,20,0,01/13/13 06:31,
20120803,01,82,9,0,01/13/13 06:31,
20120803,01,90,4.5,50,01/13/13 06:31,
20120803,01,100,0,138,01/13/13 06:31,
20120803,01,101,5,0,01/13/13 06:31,
20120803,01,102,1,0,01/13/13 06:31,
20120803,01,133,2,0,01/13/13 06:31,
20120803,01,145,0,30,01/13/13 06:31,
20120803,01,191,5,0,01/13/13 06:31,
20120803,01,204,4,0,01/13/13 06:31,
20120803,01,210,0,38,01/13/13 06:31,
20120803,01,220,0,154,01/13/13 06:31,
20120803,01,230,0,287,01/13/13 06:31,
20120803,01,309,0,332,01/13/13 06:31,
20120803,01,500,0,5,01/13/13 06:31,
20120803,01,999,0,4091.1,01/13/13 06:31,
20120803,01,1000,0,121,01/13/13 06:31,
20120803,02,-200,100,0,01/13/13 06:31,
20120803,02,-70,0,5,01/13/13 06:31,
20120803,02,-48,0,5,01/13/13 06:31,
20120803,02,-40,0,10,01/13/13 06:31,
20120803,02,-22,0,15,01/13/13 06:31,
20120803,02,-20,0,25,01/13/13 06:31,
20120803,02,-15,0,10,01/13/13 06:31,
20120803,02,-12,0,15,01/13/13 06:31,
20120803,02,-10,0,10,01/13/13 06:31,
20120803,02,-5,0,115,01/13/13 06:31,
20120803,02,-2,0,15,01/13/13 06:31,
20120803,02,0,2370.9,45,01/13/13 06:31,
20120803,02,1,1688,10,01/13/13 06:31,
20120803,02,3,0,5,01/13/13 06:31,
20120803,02,4,30,0,01/13/13 06:31,
20120803,02,5,925,188,01/13/13 06:31,
20120803,02,6,0,20,01/13/13 06:31,
20120803,02,7,0,10,01/13/13 06:31,
20120803,02,8,0,18,01/13/13 06:31,
20120803,02,10,230,27,01/13/13 06:31,
20120803,02,12,0,5,01/13/13 06:31,
20120803,02,13,0,15,01/13/13 06:31,
20120803,02,15,25,40,01/13/13 06:31,
20120803,02,17,0,50,01/13/13 06:31,
20120803,02,18,0,50,01/13/13 06:31,
20120803,02,20,35,150,01/13/13 06:31,
20120803,02,21,0,100,01/13/13 06:31,
20120803,02,24,15,0,01/13/13 06:31,
20120803,02,25,20,100,01/13/13 06:31,
20120803,02,27,15,0,01/13/13 06:31,
20120803,02,28,0,25,01/13/13 06:31,
20120803,02,29,170,200,01/13/13 06:31,
20120803,02,32,100,12,01/13/13 06:31,
20120803,02,33,8,0,01/13/13 06:31,
20120803,02,34,62,50,01/13/13 06:31,
20120803,02,35,165,75,01/13/13 06:31,
20120803,02,36,5,0,01/13/13 06:31,
20120803,02,37,2,0,01/13/13 06:31,
20120803,02,38,2,0,01/13/13 06:31,
20120803,02,39,5,0,01/13/13 06:31,
20120803,02,40,90,0,01/13/13 06:31,
20120803,02,42,55,0,01/13/13 06:31,
20120803,02,44,18,100,01/13/13 06:31,
20120803,02,45,0,544,01/13/13 06:31,
20120803,02,46,4,0,01/13/13 06:31,
20120803,02,47,5,0,01/13/13 06:31,
20120803,02,48,17,0,01/13/13 06:31,
20120803,02,49,70,0,01/13/13 06:31,
20120803,02,50,25,0,01/13/13 06:31,
20120803,02,51,12,0,01/13/13 06:31,
20120803,02,55,5,275,01/13/13 06:31,
20120803,02,56,10,0,01/13/13 06:31,
20120803,02,62,15,0,01/13/13 06:31,
20120803,02,68,5,0,01/13/13 06:31,
20120803,02,70,2,0,01/13/13 06:31,
20120803,02,71,5,0,01/13/13 06:31,
20120803,02,75,5,0,01/13/13 06:31,
20120803,02,77,20,0,01/13/13 06:31,
20120803,02,80,1,0,01/13/13 06:31,
20120803,02,82,9,0,01/13/13 06:31,
20120803,02,90,0,50,01/13/13 06:31,
20120803,02,100,0,50,01/13/13 06:31,
20120803,02,101,5,0,01/13/13 06:31,
20120803,02,104,2,0,01/13/13 06:31,
20120803,02,145,0,30,01/13/13 06:31,
20120803,02,160,4,0,01/13/13 06:31,
20120803,02,188,5,0,01/13/13 06:31,
20120803,02,219,0,200,01/13/13 06:31,
20120803,02,230,0,300,01/13/13 06:31,
20120803,02,273,0,332,01/13/13 06:31,
20120803,02,500,0,5,01/13/13 06:31,
20120803,02,999,0,4038.6,01/13/13 06:31,
20120803,02,1000,0,121,01/13/13 06:31,
20120803,03,-200,100,0,01/13/13 06:31,
20120803,03,-70,0,5,01/13/13 06:31,
20120803,03,-48,0,5,01/13/13 06:31,
20120803,03,-40,0,10,01/13/13 06:31,
20120803,03,-23,0,15,01/13/13 06:31,
20120803,03,-20,0,25,01/13/13 06:31,
20120803,03,-15,0,10,01/13/13 06:31,
20120803,03,-13,0,15,01/13/13 06:31,
20120803,03,-10,0,10,01/13/13 06:31,
20120803,03,-5,0,115,01/13/13 06:31,
20120803,03,-3,0,15,01/13/13 06:31,
20120803,03,0,2370.5,45,01/13/13 06:31,
20120803,03,1,1688,10,01/13/13 06:31,
20120803,03,3,0,5,01/13/13 06:31,
20120803,03,4,30,70,01/13/13 06:31,
20120803,03,5,925,128,01/13/13 06:31,
20120803,03,6,0,10,01/13/13 06:31,
20120803,03,7,0,10,01/13/13 06:31,
20120803,03,8,0,18,01/13/13 06:31,
20120803,03,9,0,15,01/13/13 06:31,
20120803,03,10,230,42,01/13/13 06:31,
20120803,03,12,0,5,01/13/13 06:31,
20120803,03,15,25,75,01/13/13 06:31,
20120803,03,17,10,50,01/13/13 06:31,
20120803,03,18,0,150,01/13/13 06:31,
20120803,03,20,25,100,01/13/13 06:31,
20120803,03,21,15,0,01/13/13 06:31,
20120803,03,23,0,100,01/13/13 06:31,
20120803,03,24,75,0,01/13/13 06:31,
20120803,03,25,20,25,01/13/13 06:31,
20120803,03,26,115,0,01/13/13 06:31,
20120803,03,27,50,200,01/13/13 06:31,
20120803,03,29,120,0,01/13/13 06:31,
20120803,03,31,100,0,01/13/13 06:31,
20120803,03,32,100,95,01/13/13 06:31,
20120803,03,33,12,0,01/13/13 06:31,
20120803,03,34,7,0,01/13/13 06:31,
20120803,03,35,17,0,01/13/13 06:31,
20120803,03,36,55,0,01/13/13 06:31,
20120803,03,38,50,0,01/13/13 06:31,
20120803,03,40,45,0,01/13/13 06:31,
20120803,03,42,5.1,0,01/13/13 06:31,
20120803,03,44,15,0,01/13/13 06:31,
20120803,03,45,79,644,01/13/13 06:31,
20120803,03,47,12,0,01/13/13 06:31,
20120803,03,48,12,0,01/13/13 06:31,
20120803,03,50,25,0,01/13/13 06:31,
20120803,03,55,15,275,01/13/13 06:31,
20120803,03,62,15,0,01/13/13 06:31,
20120803,03,66,5,0,01/13/13 06:31,
20120803,03,68,2,0,01/13/13 06:31,
20120803,03,70,5,0,01/13/13 06:31,
20120803,03,75,5,0,01/13/13 06:31,
20120803,03,77,20,0,01/13/13 06:31,
20120803,03,80,9,0,01/13/13 06:31,
20120803,03,88,1,0,01/13/13 06:31,
20120803,03,90,0,50,01/13/13 06:31,
20120803,03,91,6.2,0,01/13/13 06:31,
20120803,03,100,0,50,01/13/13 06:31,
20120803,03,101,5,0,01/13/13 06:31,
20120803,03,114,2,0,01/13/13 06:31,
20120803,03,145,0,30,01/13/13 06:31,
20120803,03,176,4,0,01/13/13 06:31,
20120803,03,187,5,0,01/13/13 06:31,
20120803,03,219,0,200,01/13/13 06:31,
20120803,03,230,0,300,01/13/13 06:31,
20120803,03,240,0,332,01/13/13 06:31,
20120803,03,500,0,5,01/13/13 06:31,
20120803,03,999,0,4004.3,01/13/13 06:31,
20120803,03,1000,0,121,01/13/13 06:31,
20120803,04,-200,100,0,01/13/13 06:31,
20120803,04,-70,0,5,01/13/13 06:31,
20120803,04,-48,0,5,01/13/13 06:31,
20120803,04,-40,0,10,01/13/13 06:31,
20120803,04,-23,0,15,01/13/13 06:31,
20120803,04,-20,0,25,01/13/13 06:31,
20120803,04,-15,0,10,01/13/13 06:31,
20120803,04,-13,0,15,01/13/13 06:31,
20120803,04,-10,0,10,01/13/13 06:31,
20120803,04,-5,0,115,01/13/13 06:31,
20120803,04,-3,0,15,01/13/13 06:31,
20120803,04,0,2369.4,45,01/13/13 06:31,
20120803,04,1,1688,10,01/13/13 06:31,
20120803,04,3,0,5,01/13/13 06:31,
20120803,04,4,30,70,01/13/13 06:31,
20120803,04,5,925,128,01/13/13 06:31,
20120803,04,6,0,10,01/13/13 06:31,
20120803,04,7,0,10,01/13/13 06:31,
20120803,04,8,0,18,01/13/13 06:31,
20120803,04,9,0,15,01/13/13 06:31,
20120803,04,10,230,42,01/13/13 06:31,
20120803,04,11,0,4.8,01/13/13 06:31,
20120803,04,12,0,8.2,01/13/13 06:31,
20120803,04,14,10,50,01/13/13 06:31,
20120803,04,15,25,25,01/13/13 06:31,
20120803,04,16,0,50,01/13/13 06:31,
20120803,04,17,0,150,01/13/13 06:31,
20120803,04,18,15,100,01/13/13 06:31,
20120803,04,20,25,0,01/13/13 06:31,
20120803,04,22,130,100,01/13/13 06:31,
20120803,04,23,0,25,01/13/13 06:31,
20120803,04,24,20,0,01/13/13 06:31,
20120803,04,25,150,200,01/13/13 06:31,
20120803,04,26,15,0,01/13/13 06:31,
20120803,04,27,100,0,01/13/13 06:31,
20120803,04,28,20,0,01/13/13 06:31,
20120803,04,29,50,0,01/13/13 06:31,
20120803,04,30,50,75,01/13/13 06:31,
20120803,04,31,100,0,01/13/13 06:31,
20120803,04,32,12,18,01/13/13 06:31,
20120803,04,33,2,0,01/13/13 06:31,
20120803,04,34,57,0,01/13/13 06:31,
20120803,04,35,20,0,01/13/13 06:31,
20120803,04,36,56,0,01/13/13 06:31,
20120803,04,40,45,0,01/13/13 06:31,
20120803,04,43,75,0,01/13/13 06:31,
20120803,04,44,21,0,01/13/13 06:31,
20120803,04,45,0,644,01/13/13 06:31,
20120803,04,46,12,0,01/13/13 06:31,
20120803,04,47,12,0,01/13/13 06:31,
20120803,04,50,25,0,01/13/13 06:31,
20120803,04,54,10,0,01/13/13 06:31,
20120803,04,55,5,275,01/13/13 06:31,
20120803,04,62,15,0,01/13/13 06:31,
20120803,04,65,5,0,01/13/13 06:31,
20120803,04,67,2,0,01/13/13 06:31,
20120803,04,69,5,0,01/13/13 06:31,
20120803,04,71,8.4,0,01/13/13 06:31,
20120803,04,72,1,0,01/13/13 06:31,
20120803,04,75,5,0,01/13/13 06:31,
20120803,04,77,20,0,01/13/13 06:31,
20120803,04,79,9,0,01/13/13 06:31,
20120803,04,90,0,50,01/13/13 06:31,
20120803,04,94,2,0,01/13/13 06:31,
20120803,04,100,0,50,01/13/13 06:31,
20120803,04,101,5,0,01/13/13 06:31,
20120803,04,144,4,0,01/13/13 06:31,
20120803,04,145,0,30,01/13/13 06:31,
20120803,04,185,5,0,01/13/13 06:31,
20120803,04,219,0,200,01/13/13 06:31,
20120803,04,230,0,300,01/13/13 06:31,
20120803,04,240,0,332,01/13/13 06:31,
20120803,04,500,0,5,01/13/13 06:31,
20120803,04,999,0,3968.7,01/13/13 06:31,
20120803,04,1000,0,121,01/13/13 06:31,
20120803,05,-200,100,0,01/13/13 06:31,
20120803,05,-70,0,5,01/13/13 06:31,
20120803,05,-48,0,5,01/13/13 06:31,
20120803,05,-40,0,10,01/13/13 06:31,
20120803,05,-23,0,15,01/13/13 06:31,
20120803,05,-20,0,25,01/13/13 06:31,
20120803,05,-15,0,10,01/13/13 06:31,
20120803,05,-13,0,15,01/13/13 06:31,
20120803,05,-10,0,10,01/13/13 06:31,
20120803,05,-5,0,123,01/13/13 06:31,
20120803,05,-3,0,15,01/13/13 06:31,
20120803,05,0,2370.3,52,01/13/13 06:31,
20120803,05,1,1688,10,01/13/13 06:31,
20120803,05,3,0,5,01/13/13 06:31,
20120803,05,4,30,70,01/13/13 06:31,
20120803,05,5,925,120,01/13/13 06:31,
20120803,05,6,0,10,01/13/13 06:31,
20120803,05,7,0,10,01/13/13 06:31,
20120803,05,8,0,18,01/13/13 06:31,
20120803,05,9,0,15,01/13/13 06:31,
20120803,05,10,230,35,01/13/13 06:31,
20120803,05,12,0,5,01/13/13 06:31,
20120803,05,14,10,50,01/13/13 06:31,
20120803,05,15,25,25,01/13/13 06:31,
20120803,05,16,0,50,01/13/13 06:31,
20120803,05,17,0,150,01/13/13 06:31,
20120803,05,18,15,100,01/13/13 06:31,
20120803,05,20,175,0,01/13/13 06:31,
20120803,05,22,0,125,01/13/13 06:31,
20120803,05,24,120,0,01/13/13 06:31,
20120803,05,25,50,200,01/13/13 06:31,
20120803,05,26,4.8,0,01/13/13 06:31,
20120803,05,27,115,0,01/13/13 06:31,
20120803,05,28,20,0,01/13/13 06:31,
20120803,05,29,50,0,01/13/13 06:31,
20120803,05,30,50,75,01/13/13 06:31,
20120803,05,31,100,0,01/13/13 06:31,
20120803,05,32,0,16,01/13/13 06:31,
20120803,05,33,12,0,01/13/13 06:31,
20120803,05,34,52,0,01/13/13 06:31,
20120803,05,35,27,0,01/13/13 06:31,
20120803,05,36,50,0,01/13/13 06:31,
20120803,05,40,40,0,01/13/13 06:31,
20120803,05,41,5,0,01/13/13 06:31,
20120803,05,42,70,0,01/13/13 06:31,
20120803,05,44,19,0,01/13/13 06:31,
20120803,05,45,9,644,01/13/13 06:31,
20120803,05,46,12,0,01/13/13 06:31,
20120803,05,47,12,0,01/13/13 06:31,
20120803,05,50,25,0,01/13/13 06:31,
20120803,05,55,15,275,01/13/13 06:31,
20120803,05,62,15,0,01/13/13 06:31,
20120803,05,65,5,0,01/13/13 06:31,
20120803,05,68,2,0,01/13/13 06:31,
20120803,05,69,5,0,01/13/13 06:31,
20120803,05,75,5,0,01/13/13 06:31,
20120803,05,76,1,0,01/13/13 06:31,
20120803,05,77,20,0,01/13/13 06:31,
20120803,05,79,9,0,01/13/13 06:31,
20120803,05,90,0,50,01/13/13 06:31,
20120803,05,99,2,0,01/13/13 06:31,
20120803,05,100,0,50,01/13/13 06:31,
20120803,05,101,5,0,01/13/13 06:31,
20120803,05,110,3.5,0,01/13/13 06:31,
20120803,05,145,0,30,01/13/13 06:31,
20120803,05,152,4,0,01/13/13 06:31,
20120803,05,184,5,0,01/13/13 06:31,
20120803,05,219,0,200,01/13/13 06:31,
20120803,05,230,0,300,01/13/13 06:31,
20120803,05,240,0,332,01/13/13 06:31,
20120803,05,500,0,5,01/13/13 06:31,
20120803,05,999,0,4005.2,01/13/13 06:31,
20120803,05,1000,0,121,01/13/13 06:31,
20120803,06,-200,100,0,01/13/13 06:31,
20120803,06,-70,0,5,01/13/13 06:31,
20120803,06,-48,0,5,01/13/13 06:31,
20120803,06,-40,0,10,01/13/13 06:31,
20120803,06,-22,0,15,01/13/13 06:31,
20120803,06,-20,0,25,01/13/13 06:31,
20120803,06,-15,0,10,01/13/13 06:31,
20120803,06,-12,0,15,01/13/13 06:31,
20120803,06,-10,0,10,01/13/13 06:31,
20120803,06,-5,0,115,01/13/13 06:31,
20120803,06,-2,0,15,01/13/13 06:31,
20120803,06,0,2370.5,45,01/13/13 06:31,
20120803,06,1,1688,10,01/13/13 06:31,
20120803,06,3,0,5,01/13/13 06:31,
20120803,06,4,30,70,01/13/13 06:31,
20120803,06,5,859,118,01/13/13 06:31,
20120803,06,6,0,20,01/13/13 06:31,
20120803,06,7,0,10,01/13/13 06:31,
20120803,06,8,0,18,01/13/13 06:31,
20120803,06,9,0,15,01/13/13 06:31,
20120803,06,10,230,42,01/13/13 06:31,
20120803,06,12,0,5,01/13/13 06:31,
20120803,06,15,25,75,01/13/13 06:31,
20120803,06,16,0,50,01/13/13 06:31,
20120803,06,17,24,0,01/13/13 06:31,
20120803,06,18,0,150,01/13/13 06:31,
20120803,06,19,6.4,100,01/13/13 06:31,
20120803,06,20,140,0,01/13/13 06:31,
20120803,06,21,15,0,01/13/13 06:31,
20120803,06,23,0,275,01/13/13 06:31,
20120803,06,24,20,0,01/13/13 06:31,
20120803,06,26,1.5,15,01/13/13 06:31,
20120803,06,27,150,210,01/13/13 06:31,
20120803,06,28,70,0,01/13/13 06:31,
20120803,06,29,50,0,01/13/13 06:31,
20120803,06,30,15,0,01/13/13 06:31,
20120803,06,31,100,0,01/13/13 06:31,
20120803,06,32,0,95,01/13/13 06:31,
20120803,06,33,100,0,01/13/13 06:31,
20120803,06,35,55,0,01/13/13 06:31,
20120803,06,36,12,0,01/13/13 06:31,
20120803,06,37,52,0,01/13/13 06:31,
20120803,06,38,2,0,01/13/13 06:31,
20120803,06,39,5,0,01/13/13 06:31,
20120803,06,40,55,0,01/13/13 06:31,
20120803,06,41,5,0,01/13/13 06:31,
20120803,06,44,80,0,01/13/13 06:31,
20120803,06,45,0,644,01/13/13 06:31,
20120803,06,47,7,0,01/13/13 06:31,
20120803,06,48,7,0,01/13/13 06:31,
20120803,06,49,12,0,01/13/13 06:31,
20120803,06,50,25,0,01/13/13 06:31,
20120803,06,51,12,0,01/13/13 06:31,
20120803,06,55,5,275,01/13/13 06:31,
20120803,06,57,5,0,01/13/13 06:31,
20120803,06,58,5,0,01/13/13 06:31,
20120803,06,61,1,0,01/13/13 06:31,
20120803,06,62,15,0,01/13/13 06:31,
20120803,06,68,5,0,01/13/13 06:31,
20120803,06,71,2,0,01/13/13 06:31,
20120803,06,74,5,0,01/13/13 06:31,
20120803,06,75,5,0,01/13/13 06:31,
20120803,06,77,20,0,01/13/13 06:31,
20120803,06,79,2,0,01/13/13 06:31,
20120803,06,82,9,0,01/13/13 06:31,
20120803,06,90,0,50,01/13/13 06:31,
20120803,06,100,0,50,01/13/13 06:31,
20120803,06,101,5,0,01/13/13 06:31,
20120803,06,122,4,0,01/13/13 06:31,
20120803,06,145,0,30,01/13/13 06:31,
20120803,06,185,5,0,01/13/13 06:31,
20120803,06,219,0,200,01/13/13 06:31,
20120803,06,230,0,300,01/13/13 06:31,
20120803,06,330,0,332,01/13/13 06:31,
20120803,06,500,0,5,01/13/13 06:31,
20120803,06,999,0,4051.5,01/13/13 06:31,
20120803,06,1000,0,121,01/13/13 06:31,
20120803,07,-200,100,0,01/13/13 06:31,
20120803,07,-70,0,5,01/13/13 06:31,
20120803,07,-48,0,5,01/13/13 06:31,
20120803,07,-40,0,10,01/13/13 06:31,
20120803,07,-21,0,15,01/13/13 06:31,
20120803,07,-20,0,25,01/13/13 06:31,
20120803,07,-15,0,10,01/13/13 06:31,
20120803,07,-11,0,15,01/13/13 06:31,
20120803,07,-10,0,10,01/13/13 06:31,
20120803,07,-5,0,100,01/13/13 06:31,
20120803,07,-1,0,15,01/13/13 06:31,
20120803,07,0,2371.7,60,01/13/13 06:31,
20120803,07,1,1688,10,01/13/13 06:31,
20120803,07,3,0,5,01/13/13 06:31,
20120803,07,4,0,6,01/13/13 06:31,
20120803,07,5,859,173,01/13/13 06:31,
20120803,07,6,0,10,01/13/13 06:31,
20120803,07,7,0,20,01/13/13 06:31,
20120803,07,8,0,18,01/13/13 06:31,
20120803,07,9,0,6,01/13/13 06:31,
20120803,07,10,0,42,01/13/13 06:31,
20120803,07,12,0,5,01/13/13 06:31,
20120803,07,13,0,15,01/13/13 06:31,
20120803,07,15,230,40,01/13/13 06:31,
20120803,07,17,0,54,01/13/13 06:31,
20120803,07,18,0,50,01/13/13 06:31,
20120803,07,19,14,100,01/13/13 06:31,
20120803,07,20,0,50,01/13/13 06:31,
20120803,07,21,0,100,01/13/13 06:31,
20120803,07,22,3.2,0,01/13/13 06:31,
20120803,07,25,20,100,01/13/13 06:31,
20120803,07,26,0,150,01/13/13 06:31,
20120803,07,27,0,25,01/13/13 06:31,
20120803,07,29,70,200,01/13/13 06:31,
20120803,07,30,100,10,01/13/13 06:31,
20120803,07,31,50,0,01/13/13 06:31,
20120803,07,32,50,23,01/13/13 06:31,
20120803,07,33,0,15,01/13/13 06:31,
20120803,07,34,50,0,01/13/13 06:31,
20120803,07,35,150,0,01/13/13 06:31,
20120803,07,38,5,1,01/13/13 06:31,
20120803,07,39,12,1,01/13/13 06:31,
20120803,07,40,107,0,01/13/13 06:31,
20120803,07,41,2,2,01/13/13 06:31,
20120803,07,42,55,2,01/13/13 06:31,
20120803,07,43,0,1,01/13/13 06:31,
20120803,07,44,12,0,01/13/13 06:31,
20120803,07,45,0,244,01/13/13 06:31,
20120803,07,49,70,0,01/13/13 06:31,
20120803,07,50,34,0,01/13/13 06:31,
20120803,07,51,5,0,01/13/13 06:31,
20120803,07,52,12,0,01/13/13 06:31,
20120803,07,54,12,0,01/13/13 06:31,
20120803,07,55,5,675,01/13/13 06:31,
20120803,07,60,10,0,01/13/13 06:31,
20120803,07,62,15,0,01/13/13 06:31,
20120803,07,71,5,0,01/13/13 06:31,
20120803,07,73,2,0,01/13/13 06:31,
20120803,07,75,5,0,01/13/13 06:31,
20120803,07,77,20,0,01/13/13 06:31,
20120803,07,78,5,0,01/13/13 06:31,
20120803,07,85,9,0,01/13/13 06:31,
20120803,07,90,0,50,01/13/13 06:31,
20120803,07,91,1,0,01/13/13 06:31,
20120803,07,100,0,50,01/13/13 06:31,
20120803,07,101,5,0,01/13/13 06:31,
20120803,07,102,0,8,01/13/13 06:31,
20120803,07,104,0,4,01/13/13 06:31,
20120803,07,105,0,5,01/13/13 06:31,
20120803,07,107,0,5,01/13/13 06:31,
20120803,07,109,0,5,01/13/13 06:31,
20120803,07,110,0,10,01/13/13 06:31,
20120803,07,111,0,10,01/13/13 06:31,
20120803,07,112,0,15,01/13/13 06:31,
20120803,07,113,0,20,01/13/13 06:31,
20120803,07,114,0,20,01/13/13 06:31,
20120803,07,115,0,12,01/13/13 06:31,
20120803,07,116,0,12,01/13/13 06:31,
20120803,07,117,0,54,01/13/13 06:31,
20120803,07,118,2,6,01/13/13 06:31,
20120803,07,119,0,42,01/13/13 06:31,
20120803,07,120,0,6,01/13/13 06:31,
20120803,07,121,0,12,01/13/13 06:31,
20120803,07,122,0,24,01/13/13 06:31,
20120803,07,123,0,36,01/13/13 06:31,
20120803,07,124,0,18,01/13/13 06:31,
20120803,07,125,0,7,01/13/13 06:31,
20120803,07,127,0,21,01/13/13 06:31,
20120803,07,128,0,14,01/13/13 06:31,
20120803,07,130,0,14,01/13/13 06:31,
20120803,07,131,0,7,01/13/13 06:31,
20120803,07,132,0,7,01/13/13 06:31,
20120803,07,134,0,7,01/13/13 06:31,
20120803,07,136,0,28,01/13/13 06:31,
20120803,07,138,0,7,01/13/13 06:31,
20120803,07,139,0,14,01/13/13 06:31,
20120803,07,141,0,7,01/13/13 06:31,
20120803,07,142,0,7,01/13/13 06:31,
20120803,07,145,0,50,01/13/13 06:31,
20120803,07,146,0,16,01/13/13 06:31,
20120803,07,150,0,16,01/13/13 06:31,
20120803,07,171,4,0,01/13/13 06:31,
20120803,07,177,0,110,01/13/13 06:31,
20120803,07,184,5,0,01/13/13 06:31,
20120803,07,219,0,200,01/13/13 06:31,
20120803,07,230,0,300,01/13/13 06:31,
20120803,07,435,0,332,01/13/13 06:31,
20120803,07,500,0,5,01/13/13 06:31,
20120803,07,999,0,4148.8,01/13/13 06:31,
20120803,07,1000,0,121,01/13/13 06:31,
20120803,08,-200,125,0,01/13/13 06:31,
20120803,08,-70,0,5,01/13/13 06:31,
20120803,08,-48,0,5,01/13/13 06:31,
20120803,08,-40,0,10,01/13/13 06:31,
20120803,08,-21,0,15,01/13/13 06:31,
20120803,08,-20,0,10,01/13/13 06:31,
20120803,08,-11,0,15,01/13/13 06:31,
20120803,08,-10,0,10,01/13/13 06:31,
20120803,08,-5,0,90,01/13/13 06:31,
20120803,08,-4,0,6,01/13/13 06:31,
20120803,08,-1,0,15,01/13/13 06:31,
20120803,08,0,3090,45,01/13/13 06:31,
20120803,08,1,1788,10,01/13/13 06:31,
20120803,08,3,0,5,01/13/13 06:31,
20120803,08,5,673,161,01/13/13 06:31,
20120803,08,6,0,10,01/13/13 06:31,
20120803,08,7,0,20,01/13/13 06:31,
20120803,08,8,0,18,01/13/13 06:31,
20120803,08,10,0,20,01/13/13 06:31,
20120803,08,11,0,8,01/13/13 06:31,
20120803,08,12,0,5,01/13/13 06:31,
20120803,08,15,0,43,01/13/13 06:31,
20120803,08,16,0,4,01/13/13 06:31,
20120803,08,18,0,15,01/13/13 06:31,
20120803,08,20,230,64,01/13/13 06:31,
20120803,08,21,0,1.2,01/13/13 06:31,
20120803,08,22,15,.8,01/13/13 06:31,
20120803,08,23,4,58,01/13/13 06:31,
20120803,08,24,3.5,166,01/13/13 06:31,
20120803,08,25,3.5,150,01/13/13 06:31,
20120803,08,26,0,100,01/13/13 06:31,
20120803,08,27,0,120,01/13/13 06:31,
20120803,08,28,54,100,01/13/13 06:31,
20120803,08,29,0,5,01/13/13 06:31,
20120803,08,30,70,90,01/13/13 06:31,
20120803,08,31,50,45,01/13/13 06:31,
20120803,08,32,100,101,01/13/13 06:31,
20120803,08,33,0,25,01/13/13 06:31,
20120803,08,34,0,75,01/13/13 06:31,
20120803,08,35,120,50,01/13/13 06:31,
20120803,08,36,50,25,01/13/13 06:31,
20120803,08,37,0,65,01/13/13 06:31,
