BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110624,01,-199,0,8,11/01/11 11:13,
20110624,01,-149,0,4,11/01/11 11:13,
20110624,01,-130,0,1,11/01/11 11:13,
20110624,01,-124,0,2,11/01/11 11:13,
20110624,01,-110,0,1,11/01/11 11:13,
20110624,01,-108,8,0,11/01/11 11:13,
20110624,01,-99,0,12,11/01/11 11:13,
20110624,01,-97,0,13.9,11/01/11 11:13,
20110624,01,-95,0,8,11/01/11 11:13,
20110624,01,-90,0,1,11/01/11 11:13,
20110624,01,-89,0,.5,11/01/11 11:13,
20110624,01,-82,0,13.9,11/01/11 11:13,
20110624,01,-74,0,10,11/01/11 11:13,
20110624,01,-72,0,38.8,11/01/11 11:13,
20110624,01,-70,0,1,11/01/11 11:13,
20110624,01,-68,0,37.5,11/01/11 11:13,
20110624,01,-66,0,13.9,11/01/11 11:13,
20110624,01,-65,0,10,11/01/11 11:13,
20110624,01,-63,0,37.5,11/01/11 11:13,
20110624,01,-59,0,6.6,11/01/11 11:13,
20110624,01,-57,0,24.4,11/01/11 11:13,
20110624,01,-56,0,38.8,11/01/11 11:13,
20110624,01,-51,0,10.6,11/01/11 11:13,
20110624,01,-50,50,32.4,11/01/11 11:13,
20110624,01,-49,0,12,11/01/11 11:13,
20110624,01,-44,0,37.5,11/01/11 11:13,
20110624,01,-43,0,16.2,11/01/11 11:13,
20110624,01,-42,0,6.6,11/01/11 11:13,
20110624,01,-40,0,29.5,11/01/11 11:13,
20110624,01,-39,0,10.6,11/01/11 11:13,
20110624,01,-38,0,30.2,11/01/11 11:13,
20110624,01,-36,0,33.4,11/01/11 11:13,
20110624,01,-34,0,13.4,11/01/11 11:13,
20110624,01,-33,0,46.1,11/01/11 11:13,
20110624,01,-32,0,72.2,11/01/11 11:13,
20110624,01,-30,0,83.6,11/01/11 11:13,
20110624,01,-29,0,5,11/01/11 11:13,
20110624,01,-27,0,16.7,11/01/11 11:13,
20110624,01,-26,0,4.9,11/01/11 11:13,
20110624,01,-25,0,21.7,11/01/11 11:13,
20110624,01,-24,62.8,6,11/01/11 11:13,
20110624,01,-23,0,14.4,11/01/11 11:13,
20110624,01,-21,.1,18.6,11/01/11 11:13,
20110624,01,-20,0,60.8,11/01/11 11:13,
20110624,01,-19,0,100.5,11/01/11 11:13,
20110624,01,-17,20,0,11/01/11 11:13,
20110624,01,-16,0,6,11/01/11 11:13,
20110624,01,-15,75,80.1,11/01/11 11:13,
20110624,01,-14,11,2.2,11/01/11 11:13,
20110624,01,-12,0,74.2,11/01/11 11:13,
20110624,01,-11,0,69.9,11/01/11 11:13,
20110624,01,-10,700,15.5,11/01/11 11:13,
20110624,01,-9,0,3,11/01/11 11:13,
20110624,01,-8,0,6.3,11/01/11 11:13,
20110624,01,-7,4,30.3,11/01/11 11:13,
20110624,01,-6,0,53.1,11/01/11 11:13,
20110624,01,-5,50,59.6,11/01/11 11:13,
20110624,01,-4,0,73.1,11/01/11 11:13,
20110624,01,-3,0,47.3,11/01/11 11:13,
20110624,01,-2,0,69.3,11/01/11 11:13,
20110624,01,-1,406.6,18.3,11/01/11 11:13,
20110624,01,0,1559.1,30.5,11/01/11 11:13,
20110624,01,1,1988.8,53,11/01/11 11:13,
20110624,01,2,5,71.9,11/01/11 11:13,
20110624,01,3,32.2,4.5,11/01/11 11:13,
20110624,01,4,0,20.7,11/01/11 11:13,
20110624,01,5,215,6,11/01/11 11:13,
20110624,01,6,36.8,103.7,11/01/11 11:13,
20110624,01,7,374,115.6,11/01/11 11:13,
20110624,01,8,226,45.2,11/01/11 11:13,
20110624,01,9,262,39.6,11/01/11 11:13,
20110624,01,10,70,13.6,11/01/11 11:13,
20110624,01,11,11,55.4,11/01/11 11:13,
20110624,01,12,185,142.6,11/01/11 11:13,
20110624,01,13,1.6,139.6,11/01/11 11:13,
20110624,01,14,2,13.2,11/01/11 11:13,
20110624,01,15,310,214.4,11/01/11 11:13,
20110624,01,16,9,196,11/01/11 11:13,
20110624,01,17,126,37.5,11/01/11 11:13,
20110624,01,18,177,269.7,11/01/11 11:13,
20110624,01,19,120,57.2,11/01/11 11:13,
20110624,01,20,184.7,62,11/01/11 11:13,
20110624,01,21,533,36,11/01/11 11:13,
20110624,01,22,294.5,482,11/01/11 11:13,
20110624,01,23,90.6,62,11/01/11 11:13,
20110624,01,24,180,117,11/01/11 11:13,
20110624,01,25,276,71,11/01/11 11:13,
20110624,01,26,187.2,170,11/01/11 11:13,
20110624,01,27,140,250,11/01/11 11:13,
20110624,01,28,304,155,11/01/11 11:13,
20110624,01,29,252.2,300.8,11/01/11 11:13,
20110624,01,30,184,258,11/01/11 11:13,
20110624,01,31,290,205,11/01/11 11:13,
20110624,01,32,440.1,276,11/01/11 11:13,
20110624,01,33,286,228.1,11/01/11 11:13,
20110624,01,34,310,454,11/01/11 11:13,
20110624,01,35,300,70,11/01/11 11:13,
20110624,01,36,270,8,11/01/11 11:13,
20110624,01,37,206,78.1,11/01/11 11:13,
20110624,01,38,510,0,11/01/11 11:13,
20110624,01,39,318,0,11/01/11 11:13,
20110624,01,40,346.6,183.1,11/01/11 11:13,
20110624,01,41,188,74,11/01/11 11:13,
20110624,01,42,406.2,0,11/01/11 11:13,
20110624,01,43,143.5,0,11/01/11 11:13,
20110624,01,44,743.2,175,11/01/11 11:13,
20110624,01,45,409.4,29.1,11/01/11 11:13,
20110624,01,46,118.3,2,11/01/11 11:13,
20110624,01,47,138.3,7.5,11/01/11 11:13,
20110624,01,48,99.9,0,11/01/11 11:13,
20110624,01,49,260.4,2,11/01/11 11:13,
20110624,01,50,119.8,1560,11/01/11 11:13,
20110624,01,51,192.6,2,11/01/11 11:13,
20110624,01,52,87.2,130.8,11/01/11 11:13,
20110624,01,53,50.3,506.2,11/01/11 11:13,
20110624,01,54,112.4,182.4,11/01/11 11:13,
20110624,01,55,79.3,512.4,11/01/11 11:13,
20110624,01,56,79.6,68,11/01/11 11:13,
20110624,01,57,39.9,98.6,11/01/11 11:13,
20110624,01,58,0,7.4,11/01/11 11:13,
20110624,01,59,14.6,0,11/01/11 11:13,
20110624,01,60,23.4,5,11/01/11 11:13,
20110624,01,61,11.5,17.8,11/01/11 11:13,
20110624,01,62,6.5,59,11/01/11 11:13,
20110624,01,63,97.9,0,11/01/11 11:13,
20110624,01,64,87.9,11.6,11/01/11 11:13,
20110624,01,65,56.4,0,11/01/11 11:13,
20110624,01,66,0,4.4,11/01/11 11:13,
20110624,01,67,22,5,11/01/11 11:13,
20110624,01,68,6.5,0,11/01/11 11:13,
20110624,01,70,15.5,1,11/01/11 11:13,
20110624,01,71,67.6,10,11/01/11 11:13,
20110624,01,72,47.1,58.8,11/01/11 11:13,
20110624,01,74,12.5,74,11/01/11 11:13,
20110624,01,75,26.6,7,11/01/11 11:13,
20110624,01,76,25.2,0,11/01/11 11:13,
20110624,01,78,8,0,11/01/11 11:13,
20110624,01,79,9.8,.1,11/01/11 11:13,
20110624,01,80,6.9,0,11/01/11 11:13,
20110624,01,81,5.2,0,11/01/11 11:13,
20110624,01,82,0,2,11/01/11 11:13,
20110624,01,83,3,0,11/01/11 11:13,
20110624,01,84,19.3,0,11/01/11 11:13,
20110624,01,85,44.7,0,11/01/11 11:13,
20110624,01,86,39.7,0,11/01/11 11:13,
20110624,01,87,5.8,0,11/01/11 11:13,
20110624,01,88,5,2,11/01/11 11:13,
20110624,01,90,17.9,0,11/01/11 11:13,
20110624,01,91,9,0,11/01/11 11:13,
20110624,01,93,0,15,11/01/11 11:13,
20110624,01,94,32.8,2,11/01/11 11:13,
20110624,01,95,24.9,254,11/01/11 11:13,
20110624,01,96,8.3,0,11/01/11 11:13,
20110624,01,97,48.6,0,11/01/11 11:13,
20110624,01,98,6.2,0,11/01/11 11:13,
20110624,01,99,2,150,11/01/11 11:13,
20110624,01,100,24.2,0,11/01/11 11:13,
20110624,01,103,12.9,0,11/01/11 11:13,
20110624,01,104,8.3,0,11/01/11 11:13,
20110624,01,106,.5,0,11/01/11 11:13,
20110624,01,107,6.2,0,11/01/11 11:13,
20110624,01,109,14.3,0,11/01/11 11:13,
20110624,01,111,19.3,0,11/01/11 11:13,
20110624,01,112,0,4,11/01/11 11:13,
20110624,01,115,18,0,11/01/11 11:13,
20110624,01,118,10.1,0,11/01/11 11:13,
20110624,01,120,5,0,11/01/11 11:13,
20110624,01,121,3.3,0,11/01/11 11:13,
20110624,01,124,2,0,11/01/11 11:13,
20110624,01,126,.5,0,11/01/11 11:13,
20110624,01,127,0,4,11/01/11 11:13,
20110624,01,128,9.4,273,11/01/11 11:13,
20110624,01,132,.2,0,11/01/11 11:13,
20110624,01,135,7,0,11/01/11 11:13,
20110624,01,138,0,8,11/01/11 11:13,
20110624,01,145,14.8,0,11/01/11 11:13,
20110624,01,149,8,0,11/01/11 11:13,
20110624,01,161,14.8,0,11/01/11 11:13,
20110624,01,162,10,0,11/01/11 11:13,
20110624,01,172,.3,0,11/01/11 11:13,
20110624,01,174,4,0,11/01/11 11:13,
20110624,01,176,.2,0,11/01/11 11:13,
20110624,01,177,.2,0,11/01/11 11:13,
20110624,01,195,0,2,11/01/11 11:13,
20110624,01,197,0,2,11/01/11 11:13,
20110624,01,199,4,0,11/01/11 11:13,
20110624,01,214,0,4,11/01/11 11:13,
20110624,01,226,.2,0,11/01/11 11:13,
20110624,01,245,0,26,11/01/11 11:13,
20110624,01,249,4,0,11/01/11 11:13,
20110624,01,250,0,415,11/01/11 11:13,
20110624,01,256,0,115,11/01/11 11:13,
20110624,01,262,.5,0,11/01/11 11:13,
20110624,01,276,.3,0,11/01/11 11:13,
20110624,01,277,.4,0,11/01/11 11:13,
20110624,01,299,4,0,11/01/11 11:13,
20110624,01,352,.5,0,11/01/11 11:13,
20110624,01,400,0,54,11/01/11 11:13,
20110624,01,450,0,50,11/01/11 11:13,
20110624,01,501,0,33,11/01/11 11:13,
20110624,01,999,0,4313.6,11/01/11 11:13,
20110624,02,-199,0,8,11/01/11 11:13,
20110624,02,-149,0,4,11/01/11 11:13,
20110624,02,-124,0,2,11/01/11 11:13,
20110624,02,-120,0,1,11/01/11 11:13,
20110624,02,-100,0,1,11/01/11 11:13,
20110624,02,-99,0,12,11/01/11 11:13,
20110624,02,-95,0,8,11/01/11 11:13,
20110624,02,-92,0,8.4,11/01/11 11:13,
20110624,02,-91,0,.5,11/01/11 11:13,
20110624,02,-80,0,1,11/01/11 11:13,
20110624,02,-76,0,8.4,11/01/11 11:13,
20110624,02,-74,0,10,11/01/11 11:13,
20110624,02,-68,0,23.3,11/01/11 11:13,
20110624,02,-65,0,10,11/01/11 11:13,
20110624,02,-60,0,9.4,11/01/11 11:13,
20110624,02,-59,0,3.9,11/01/11 11:13,
20110624,02,-58,0,22.5,11/01/11 11:13,
20110624,02,-52,0,23.3,11/01/11 11:13,
20110624,02,-50,50,5,11/01/11 11:13,
20110624,02,-49,0,12,11/01/11 11:13,
20110624,02,-48,0,22.5,11/01/11 11:13,
20110624,02,-45,0,6.4,11/01/11 11:13,
20110624,02,-42,0,3.9,11/01/11 11:13,
20110624,02,-40,0,6,11/01/11 11:13,
20110624,02,-39,0,22.5,11/01/11 11:13,
20110624,02,-37,0,14.6,11/01/11 11:13,
20110624,02,-36,0,34.7,11/01/11 11:13,
20110624,02,-34,0,5,11/01/11 11:13,
20110624,02,-33,0,11.4,11/01/11 11:13,
20110624,02,-30,0,49.3,11/01/11 11:13,
20110624,02,-29,0,35.8,11/01/11 11:13,
20110624,02,-27,62.4,22.5,11/01/11 11:13,
20110624,02,-26,0,3,11/01/11 11:13,
20110624,02,-25,0,19.4,11/01/11 11:13,
20110624,02,-24,0,14.4,11/01/11 11:13,
20110624,02,-23,0,9.8,11/01/11 11:13,
20110624,02,-22,0,5,11/01/11 11:13,
20110624,02,-21,0,31.5,11/01/11 11:13,
20110624,02,-20,.4,5,11/01/11 11:13,
20110624,02,-19,0,24.5,11/01/11 11:13,
20110624,02,-18,0,9.8,11/01/11 11:13,
20110624,02,-17,14,0,11/01/11 11:13,
20110624,02,-16,0,26.2,11/01/11 11:13,
20110624,02,-15,75,12.7,11/01/11 11:13,
20110624,02,-14,11,66.3,11/01/11 11:13,
20110624,02,-12,0,15.7,11/01/11 11:13,
20110624,02,-11,0,24.7,11/01/11 11:13,
20110624,02,-10,700,8,11/01/11 11:13,
20110624,02,-9,0,1,11/01/11 11:13,
20110624,02,-8,0,72.6,11/01/11 11:13,
20110624,02,-7,0,25,11/01/11 11:13,
20110624,02,-6,0,51.7,11/01/11 11:13,
20110624,02,-5,50,12.6,11/01/11 11:13,
20110624,02,-4,0,9.8,11/01/11 11:13,
20110624,02,-3,0,12.1,11/01/11 11:13,
20110624,02,-2,11.6,5.7,11/01/11 11:13,
20110624,02,-1,400,70,11/01/11 11:13,
20110624,02,0,1558,31.9,11/01/11 11:13,
20110624,02,1,1876,18.7,11/01/11 11:13,
20110624,02,2,4,66.3,11/01/11 11:13,
20110624,02,3,30,32,11/01/11 11:13,
20110624,02,4,89.2,9.5,11/01/11 11:13,
20110624,02,5,440.2,6,11/01/11 11:13,
20110624,02,6,382.6,78.2,11/01/11 11:13,
20110624,02,7,79.4,34.7,11/01/11 11:13,
20110624,02,8,12.8,40,11/01/11 11:13,
20110624,02,9,193.4,2.6,11/01/11 11:13,
20110624,02,10,69,30.7,11/01/11 11:13,
20110624,02,11,175,118.3,11/01/11 11:13,
20110624,02,12,0,50.3,11/01/11 11:13,
20110624,02,13,3.6,136.4,11/01/11 11:13,
20110624,02,14,236,208.6,11/01/11 11:13,
20110624,02,15,107,17.4,11/01/11 11:13,
20110624,02,16,79,138,11/01/11 11:13,
20110624,02,17,271,271.5,11/01/11 11:13,
20110624,02,18,298,77.7,11/01/11 11:13,
20110624,02,19,160,77.5,11/01/11 11:13,
20110624,02,20,454.2,120,11/01/11 11:13,
20110624,02,21,353,435,11/01/11 11:13,
20110624,02,22,55,76,11/01/11 11:13,
20110624,02,23,336.2,23,11/01/11 11:13,
20110624,02,24,155,210,11/01/11 11:13,
20110624,02,25,314,116,11/01/11 11:13,
20110624,02,26,137.2,310,11/01/11 11:13,
20110624,02,27,539.4,112,11/01/11 11:13,
20110624,02,28,124,400,11/01/11 11:13,
20110624,02,29,512.4,143,11/01/11 11:13,
20110624,02,30,107,272.2,11/01/11 11:13,
20110624,02,31,250.1,440.3,11/01/11 11:13,
20110624,02,32,296,23,11/01/11 11:13,
20110624,02,33,127,8.1,11/01/11 11:13,
20110624,02,34,340,254,11/01/11 11:13,
20110624,02,35,330,70,11/01/11 11:13,
20110624,02,36,256,133,11/01/11 11:13,
20110624,02,37,320,53.1,11/01/11 11:13,
20110624,02,38,596,0,11/01/11 11:13,
20110624,02,39,114,0,11/01/11 11:13,
20110624,02,40,188,108.1,11/01/11 11:13,
20110624,02,41,112.7,4,11/01/11 11:13,
20110624,02,42,240,120,11/01/11 11:13,
20110624,02,43,857,20,11/01/11 11:13,
20110624,02,44,239.5,150,11/01/11 11:13,
20110624,02,45,229.7,59.1,11/01/11 11:13,
20110624,02,46,82,2,11/01/11 11:13,
20110624,02,47,108.5,5.2,11/01/11 11:13,
20110624,02,48,37.9,2.3,11/01/11 11:13,
20110624,02,49,134.5,2,11/01/11 11:13,
20110624,02,50,241.1,1560,11/01/11 11:13,
20110624,02,51,75.1,170.2,11/01/11 11:13,
20110624,02,52,3.5,429.6,11/01/11 11:13,
20110624,02,53,33.1,306.6,11/01/11 11:13,
20110624,02,54,51.4,50.4,11/01/11 11:13,
20110624,02,55,77.5,449.2,11/01/11 11:13,
20110624,02,56,22.4,360.2,11/01/11 11:13,
20110624,02,57,9.5,1.4,11/01/11 11:13,
20110624,02,58,6,5,11/01/11 11:13,
20110624,02,59,2.8,2,11/01/11 11:13,
20110624,02,60,28.9,63.8,11/01/11 11:13,
20110624,02,61,0,18,11/01/11 11:13,
20110624,02,62,3.3,0,11/01/11 11:13,
20110624,02,63,80.4,6.6,11/01/11 11:13,
20110624,02,64,50.2,7.4,11/01/11 11:13,
20110624,02,65,17.4,7,11/01/11 11:13,
20110624,02,66,3.6,0,11/01/11 11:13,
20110624,02,67,13.6,9,11/01/11 11:13,
20110624,02,68,0,4,11/01/11 11:13,
20110624,02,70,47.2,1,11/01/11 11:13,
20110624,02,71,31.7,2,11/01/11 11:13,
20110624,02,72,2.3,8,11/01/11 11:13,
20110624,02,73,5.3,0,11/01/11 11:13,
20110624,02,74,2.2,74,11/01/11 11:13,
20110624,02,75,21.5,0,11/01/11 11:13,
20110624,02,76,11.6,0,11/01/11 11:13,
20110624,02,78,13.9,2,11/01/11 11:13,
20110624,02,79,3.1,0,11/01/11 11:13,
20110624,02,80,4.2,0,11/01/11 11:13,
20110624,02,82,1.8,0,11/01/11 11:13,
20110624,02,83,27.4,4,11/01/11 11:13,
20110624,02,84,6.9,0,11/01/11 11:13,
20110624,02,85,4.7,0,11/01/11 11:13,
20110624,02,86,23.8,0,11/01/11 11:13,
20110624,02,87,8.5,0,11/01/11 11:13,
20110624,02,88,5.7,0,11/01/11 11:13,
20110624,02,89,5.4,0,11/01/11 11:13,
20110624,02,90,10,0,11/01/11 11:13,
20110624,02,92,0,15,11/01/11 11:13,
20110624,02,93,2.5,0,11/01/11 11:13,
20110624,02,94,5,0,11/01/11 11:13,
20110624,02,95,32.2,254,11/01/11 11:13,
20110624,02,96,22.5,0,11/01/11 11:13,
20110624,02,97,6.7,0,11/01/11 11:13,
20110624,02,98,11.5,0,11/01/11 11:13,
20110624,02,99,2,150,11/01/11 11:13,
20110624,02,101,5.7,0,11/01/11 11:13,
20110624,02,102,3.7,0,11/01/11 11:13,
20110624,02,103,2,0,11/01/11 11:13,
20110624,02,104,5.5,0,11/01/11 11:13,
20110624,02,105,5,0,11/01/11 11:13,
20110624,02,107,8.6,0,11/01/11 11:13,
20110624,02,109,8.7,0,11/01/11 11:13,
20110624,02,111,6.6,0,11/01/11 11:13,
20110624,02,114,7.8,0,11/01/11 11:13,
20110624,02,116,5,0,11/01/11 11:13,
20110624,02,120,13.1,269,11/01/11 11:13,
20110624,02,124,2.5,0,11/01/11 11:13,
20110624,02,125,0,50,11/01/11 11:13,
20110624,02,129,.2,0,11/01/11 11:13,
20110624,02,130,5.6,0,11/01/11 11:13,
20110624,02,135,2,0,11/01/11 11:13,
20110624,02,139,10,0,11/01/11 11:13,
20110624,02,146,8.9,0,11/01/11 11:13,
20110624,02,149,8,0,11/01/11 11:13,
20110624,02,150,0,66,11/01/11 11:13,
20110624,02,162,8.9,0,11/01/11 11:13,
20110624,02,169,.3,0,11/01/11 11:13,
20110624,02,174,4.4,0,11/01/11 11:13,
20110624,02,199,4,0,11/01/11 11:13,
20110624,02,224,.2,0,11/01/11 11:13,
20110624,02,240,0,115,11/01/11 11:13,
20110624,02,249,4,0,11/01/11 11:13,
20110624,02,250,0,415,11/01/11 11:13,
20110624,02,259,.5,0,11/01/11 11:13,
20110624,02,274,.7,0,11/01/11 11:13,
20110624,02,299,4,0,11/01/11 11:13,
20110624,02,349,.5,0,11/01/11 11:13,
20110624,02,400,0,108,11/01/11 11:13,
20110624,02,450,0,50,11/01/11 11:13,
20110624,02,501,0,44,11/01/11 11:13,
20110624,02,999,0,4266.4,11/01/11 11:13,
20110624,03,-199,0,8,11/01/11 11:13,
20110624,03,-149,0,4,11/01/11 11:13,
20110624,03,-124,0,2,11/01/11 11:13,
20110624,03,-120,0,1,11/01/11 11:13,
20110624,03,-100,0,1,11/01/11 11:13,
20110624,03,-99,0,12,11/01/11 11:13,
20110624,03,-95,0,8,11/01/11 11:13,
20110624,03,-94,0,13.9,11/01/11 11:13,
20110624,03,-93,0,.5,11/01/11 11:13,
20110624,03,-80,0,1,11/01/11 11:13,
20110624,03,-79,0,13.9,11/01/11 11:13,
20110624,03,-74,0,10,11/01/11 11:13,
20110624,03,-72,0,38.8,11/01/11 11:13,
20110624,03,-65,0,10,11/01/11 11:13,
20110624,03,-64,0,37.5,11/01/11 11:13,
20110624,03,-63,0,20.5,11/01/11 11:13,
20110624,03,-60,0,38.5,11/01/11 11:13,
20110624,03,-56,0,38.8,11/01/11 11:13,
20110624,03,-50,50,5,11/01/11 11:13,
20110624,03,-49,0,36.4,11/01/11 11:13,
20110624,03,-47,0,10.6,11/01/11 11:13,
20110624,03,-46,0,6.6,11/01/11 11:13,
20110624,03,-45,0,37.5,11/01/11 11:13,
20110624,03,-42,0,26.4,11/01/11 11:13,
20110624,03,-40,0,39.4,11/01/11 11:13,
20110624,03,-39,0,24.5,11/01/11 11:13,
20110624,03,-37,0,8.4,11/01/11 11:13,
20110624,03,-35,0,26.8,11/01/11 11:13,
20110624,03,-34,0,42.5,11/01/11 11:13,
20110624,03,-33,0,86.2,11/01/11 11:13,
20110624,03,-30,0,32.1,11/01/11 11:13,
20110624,03,-29,62.4,35.6,11/01/11 11:13,
20110624,03,-28,0,10,11/01/11 11:13,
20110624,03,-26,0,8.4,11/01/11 11:13,
20110624,03,-25,0,84.8,11/01/11 11:13,
20110624,03,-24,0,12.7,11/01/11 11:13,
20110624,03,-23,0,37.5,11/01/11 11:13,
20110624,03,-22,2,0,11/01/11 11:13,
20110624,03,-21,0,10,11/01/11 11:13,
20110624,03,-20,6,90.7,11/01/11 11:13,
20110624,03,-19,0,6.5,11/01/11 11:13,
20110624,03,-18,.4,16.5,11/01/11 11:13,
20110624,03,-16,0,15.8,11/01/11 11:13,
20110624,03,-15,260,41.5,11/01/11 11:13,
20110624,03,-14,11,52.4,11/01/11 11:13,
20110624,03,-12,0,99.5,11/01/11 11:13,
20110624,03,-11,0,40.7,11/01/11 11:13,
20110624,03,-10,700,49.6,11/01/11 11:13,
20110624,03,-9,0,10.1,11/01/11 11:13,
20110624,03,-8,0,16.5,11/01/11 11:13,
20110624,03,-7,0,2.8,11/01/11 11:13,
20110624,03,-6,0,12.6,11/01/11 11:13,
20110624,03,-5,470,63.1,11/01/11 11:13,
20110624,03,-4,5,147.4,11/01/11 11:13,
20110624,03,-3,5,19.8,11/01/11 11:13,
20110624,03,-2,0,96.5,11/01/11 11:13,
20110624,03,-1,78.6,17,11/01/11 11:13,
20110624,03,0,1563,24.2,11/01/11 11:13,
20110624,03,1,2007,7,11/01/11 11:13,
20110624,03,2,2.4,128.9,11/01/11 11:13,
20110624,03,3,410.2,49.6,11/01/11 11:13,
20110624,03,4,231,50.8,11/01/11 11:13,
20110624,03,5,412.8,20.3,11/01/11 11:13,
20110624,03,6,40,82.1,11/01/11 11:13,
20110624,03,7,35,126.8,11/01/11 11:13,
20110624,03,8,1,188.2,11/01/11 11:13,
20110624,03,9,25,2.1,11/01/11 11:13,
20110624,03,10,220,12.8,11/01/11 11:13,
20110624,03,11,0,10.8,11/01/11 11:13,
20110624,03,12,27,249,11/01/11 11:13,
20110624,03,13,225,244.9,11/01/11 11:13,
20110624,03,14,184,27,11/01/11 11:13,
20110624,03,15,193.6,152.5,11/01/11 11:13,
20110624,03,16,239,206,11/01/11 11:13,
20110624,03,17,129.8,110,11/01/11 11:13,
20110624,03,18,373,50,11/01/11 11:13,
20110624,03,19,430,67,11/01/11 11:13,
20110624,03,20,114.2,541,11/01/11 11:13,
20110624,03,21,543,38,11/01/11 11:13,
20110624,03,22,93,150,11/01/11 11:13,
20110624,03,23,197.2,125,11/01/11 11:13,
20110624,03,24,162.9,165,11/01/11 11:13,
20110624,03,25,424,310,11/01/11 11:13,
20110624,03,26,208.2,230,11/01/11 11:13,
20110624,03,27,390,340,11/01/11 11:13,
20110624,03,28,154,322,11/01/11 11:13,
20110624,03,29,183.3,8.1,11/01/11 11:13,
20110624,03,30,236,559,11/01/11 11:13,
20110624,03,31,206,19.1,11/01/11 11:13,
20110624,03,32,410,23,11/01/11 11:13,
20110624,03,33,300,103.1,11/01/11 11:13,
20110624,03,34,673,4,11/01/11 11:13,
20110624,03,35,210,47,11/01/11 11:13,
20110624,03,36,356,8,11/01/11 11:13,
20110624,03,37,304.2,8.1,11/01/11 11:13,
20110624,03,38,293,47,11/01/11 11:13,
20110624,03,39,157,2,11/01/11 11:13,
20110624,03,40,179,222,11/01/11 11:13,
20110624,03,41,854.9,64.1,11/01/11 11:13,
20110624,03,42,543.3,42,11/01/11 11:13,
20110624,03,43,122.4,54,11/01/11 11:13,
20110624,03,44,255.4,25,11/01/11 11:13,
20110624,03,45,217.5,55,11/01/11 11:13,
20110624,03,46,151.1,10,11/01/11 11:13,
20110624,03,47,79.2,5.2,11/01/11 11:13,
20110624,03,48,162.5,2,11/01/11 11:13,
20110624,03,49,102.4,63,11/01/11 11:13,
20110624,03,50,82.4,1830.8,11/01/11 11:13,
20110624,03,51,129.9,302.8,11/01/11 11:13,
20110624,03,52,36,593.8,11/01/11 11:13,
20110624,03,53,15.8,102.8,11/01/11 11:13,
20110624,03,54,8,8.4,11/01/11 11:13,
20110624,03,55,24.2,828,11/01/11 11:13,
20110624,03,56,16.3,12,11/01/11 11:13,
20110624,03,57,6.5,7,11/01/11 11:13,
20110624,03,58,5.5,5,11/01/11 11:13,
20110624,03,59,134.1,0,11/01/11 11:13,
20110624,03,60,91.7,7,11/01/11 11:13,
20110624,03,61,3.9,5,11/01/11 11:13,
20110624,03,62,6,0,11/01/11 11:13,
20110624,03,63,22.5,.4,11/01/11 11:13,
20110624,03,64,0,5,11/01/11 11:13,
20110624,03,65,15,0,11/01/11 11:13,
20110624,03,66,59.7,269,11/01/11 11:13,
20110624,03,67,58.6,5,11/01/11 11:13,
20110624,03,68,3.9,0,11/01/11 11:13,
20110624,03,69,37.6,0,11/01/11 11:13,
20110624,03,70,11.6,0,11/01/11 11:13,
20110624,03,71,27.6,2,11/01/11 11:13,
20110624,03,72,19.2,0,11/01/11 11:13,
20110624,03,74,9.8,74,11/01/11 11:13,
20110624,03,75,5,0,11/01/11 11:13,
20110624,03,76,18.3,0,11/01/11 11:13,
20110624,03,77,3,0,11/01/11 11:13,
20110624,03,78,8,0,11/01/11 11:13,
20110624,03,79,8.2,0,11/01/11 11:13,
20110624,03,80,53.6,0,11/01/11 11:13,
20110624,03,81,43.7,0,11/01/11 11:13,
20110624,03,82,2.2,0,11/01/11 11:13,
20110624,03,83,12,0,11/01/11 11:13,
20110624,03,84,14.6,0,11/01/11 11:13,
20110624,03,85,1,0,11/01/11 11:13,
20110624,03,86,17.3,0,11/01/11 11:13,
20110624,03,87,0,15,11/01/11 11:13,
20110624,03,88,4.1,0,11/01/11 11:13,
20110624,03,91,33.2,0,11/01/11 11:13,
20110624,03,92,48.6,0,11/01/11 11:13,
20110624,03,94,29.3,0,11/01/11 11:13,
20110624,03,95,5,254,11/01/11 11:13,
20110624,03,97,9.6,0,11/01/11 11:13,
20110624,03,99,5.3,150,11/01/11 11:13,
20110624,03,100,8.3,0,11/01/11 11:13,
20110624,03,102,.5,0,11/01/11 11:13,
20110624,03,104,23.7,0,11/01/11 11:13,
20110624,03,105,5,0,11/01/11 11:13,
20110624,03,106,8.3,0,11/01/11 11:13,
20110624,03,107,11,0,11/01/11 11:13,
20110624,03,110,13,0,11/01/11 11:13,
20110624,03,116,3.3,0,11/01/11 11:13,
20110624,03,120,19.8,0,11/01/11 11:13,
20110624,03,122,.5,0,11/01/11 11:13,
20110624,03,124,2,0,11/01/11 11:13,
20110624,03,125,10,50,11/01/11 11:13,
20110624,03,128,.2,0,11/01/11 11:13,
20110624,03,132,0,115,11/01/11 11:13,
20110624,03,135,2,0,11/01/11 11:13,
20110624,03,136,14.8,0,11/01/11 11:13,
20110624,03,149,8,0,11/01/11 11:13,
20110624,03,150,0,150,11/01/11 11:13,
20110624,03,168,.3,0,11/01/11 11:13,
20110624,03,173,.4,0,11/01/11 11:13,
