BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131119,01,-350,0,1.4,04/01/14 05:27,
20131119,01,-250,0,1.4,04/01/14 05:27,
20131119,01,-200,25,0,04/01/14 05:27,
20131119,01,-150,0,1.4,04/01/14 05:27,
20131119,01,-100,0,1.4,04/01/14 05:27,
20131119,01,-99,0,4,04/01/14 05:27,
20131119,01,-74,0,4,04/01/14 05:27,
20131119,01,-49,0,4,04/01/14 05:27,
20131119,01,-45,0,5,04/01/14 05:27,
20131119,01,-35,0,5,04/01/14 05:27,
20131119,01,-34,0,10,04/01/14 05:27,
20131119,01,-25,0,5,04/01/14 05:27,
20131119,01,-24,0,14,04/01/14 05:27,
20131119,01,-23,12,0,04/01/14 05:27,
20131119,01,-16,0,.1,04/01/14 05:27,
20131119,01,-15,0,60,04/01/14 05:27,
20131119,01,-14,0,10,04/01/14 05:27,
20131119,01,-10,0,15,04/01/14 05:27,
20131119,01,-5,99,80,04/01/14 05:27,
20131119,01,-4,0,10,04/01/14 05:27,
20131119,01,-3,0,8,04/01/14 05:27,
20131119,01,-2,0,58.5,04/01/14 05:27,
20131119,01,-1,0,20,04/01/14 05:27,
20131119,01,0,1903.6,20,04/01/14 05:27,
20131119,01,1,974,47.4,04/01/14 05:27,
20131119,01,2,0,205,04/01/14 05:27,
20131119,01,3,0,23.4,04/01/14 05:27,
20131119,01,4,0,41.3,04/01/14 05:27,
20131119,01,5,70,100,04/01/14 05:27,
20131119,01,6,0,202,04/01/14 05:27,
20131119,01,7,30.4,35,04/01/14 05:27,
20131119,01,8,0,75,04/01/14 05:27,
20131119,01,9,5,111,04/01/14 05:27,
20131119,01,10,50,93,04/01/14 05:27,
20131119,01,11,8.4,130,04/01/14 05:27,
20131119,01,12,0,101,04/01/14 05:27,
20131119,01,13,4,72.7,04/01/14 05:27,
20131119,01,14,12,18.1,04/01/14 05:27,
20131119,01,15,540,53.7,04/01/14 05:27,
20131119,01,16,154,22.5,04/01/14 05:27,
20131119,01,17,40.5,125,04/01/14 05:27,
20131119,01,18,119.2,22.6,04/01/14 05:27,
20131119,01,19,479.5,63.9,04/01/14 05:27,
20131119,01,20,750.9,17.6,04/01/14 05:27,
20131119,01,21,174.9,139.8,04/01/14 05:27,
20131119,01,22,139.7,195.2,04/01/14 05:27,
20131119,01,23,413,204.3,04/01/14 05:27,
20131119,01,24,76,101.8,04/01/14 05:27,
20131119,01,25,112.7,105,04/01/14 05:27,
20131119,01,26,157.3,200.6,04/01/14 05:27,
20131119,01,27,61,168.7,04/01/14 05:27,
20131119,01,28,23.6,143,04/01/14 05:27,
20131119,01,29,76.1,229,04/01/14 05:27,
20131119,01,30,36.6,55,04/01/14 05:27,
20131119,01,31,12.4,129,04/01/14 05:27,
20131119,01,32,127.1,61,04/01/14 05:27,
20131119,01,33,0,95,04/01/14 05:27,
20131119,01,34,70,7.6,04/01/14 05:27,
20131119,01,35,93.9,252,04/01/14 05:27,
20131119,01,36,8.2,110,04/01/14 05:27,
20131119,01,37,24,55,04/01/14 05:27,
20131119,01,38,28.5,0,04/01/14 05:27,
20131119,01,39,23,0,04/01/14 05:27,
20131119,01,40,20,76,04/01/14 05:27,
20131119,01,41,10,24,04/01/14 05:27,
20131119,01,42,0,32,04/01/14 05:27,
20131119,01,43,51,0,04/01/14 05:27,
20131119,01,44,45,20,04/01/14 05:27,
20131119,01,45,38,10,04/01/14 05:27,
20131119,01,46,16.4,5,04/01/14 05:27,
20131119,01,47,13,0,04/01/14 05:27,
20131119,01,49,1,60,04/01/14 05:27,
20131119,01,50,10,100,04/01/14 05:27,
20131119,01,51,0,4,04/01/14 05:27,
20131119,01,54,8,200,04/01/14 05:27,
20131119,01,55,10,10,04/01/14 05:27,
20131119,01,56,4.4,0,04/01/14 05:27,
20131119,01,59,2,0,04/01/14 05:27,
20131119,01,60,10,0,04/01/14 05:27,
20131119,01,65,15.3,12,04/01/14 05:27,
20131119,01,69,0,45,04/01/14 05:27,
20131119,01,70,10,0,04/01/14 05:27,
20131119,01,75,10,0,04/01/14 05:27,
20131119,01,80,10,5,04/01/14 05:27,
20131119,01,81,2,0,04/01/14 05:27,
20131119,01,85,13,0,04/01/14 05:27,
20131119,01,86,20,0,04/01/14 05:27,
20131119,01,89,0,6,04/01/14 05:27,
20131119,01,90,10,0,04/01/14 05:27,
20131119,01,95,10,0,04/01/14 05:27,
20131119,01,96,100,0,04/01/14 05:27,
20131119,01,99,75,0,04/01/14 05:27,
20131119,01,102,4,0,04/01/14 05:27,
20131119,01,109,10,0,04/01/14 05:27,
20131119,01,111,4,0,04/01/14 05:27,
20131119,01,120,12,0,04/01/14 05:27,
20131119,01,121,25,0,04/01/14 05:27,
20131119,01,125,14,0,04/01/14 05:27,
20131119,01,130,10,0,04/01/14 05:27,
20131119,01,135,10,0,04/01/14 05:27,
20131119,01,145,3,0,04/01/14 05:27,
20131119,01,149,2,0,04/01/14 05:27,
20131119,01,150,3,100,04/01/14 05:27,
20131119,01,175,3,0,04/01/14 05:27,
20131119,01,180,4,0,04/01/14 05:27,
20131119,01,199,2,0,04/01/14 05:27,
20131119,01,224,4,0,04/01/14 05:27,
20131119,01,249,4,0,04/01/14 05:27,
20131119,01,250,0,50,04/01/14 05:27,
20131119,01,256,6,0,04/01/14 05:27,
20131119,01,276,6,0,04/01/14 05:27,
20131119,01,286,8,0,04/01/14 05:27,
20131119,01,296,10,0,04/01/14 05:27,
20131119,01,299,4,0,04/01/14 05:27,
20131119,01,300,0,232,04/01/14 05:27,
20131119,01,306,8,0,04/01/14 05:27,
20131119,01,316,10,0,04/01/14 05:27,
20131119,01,324,4,0,04/01/14 05:27,
20131119,01,326,8,0,04/01/14 05:27,
20131119,01,333,0,188,04/01/14 05:27,
20131119,01,999,0,3898.5,04/01/14 05:27,
20131119,01,1000,0,114,04/01/14 05:27,
20131119,02,-350,0,1.4,04/01/14 05:27,
20131119,02,-250,0,1.4,04/01/14 05:27,
20131119,02,-200,25,0,04/01/14 05:27,
20131119,02,-150,0,1.4,04/01/14 05:27,
20131119,02,-100,0,1.4,04/01/14 05:27,
20131119,02,-99,0,4,04/01/14 05:27,
20131119,02,-74,0,4,04/01/14 05:27,
20131119,02,-49,0,4,04/01/14 05:27,
20131119,02,-45,0,5,04/01/14 05:27,
20131119,02,-35,0,5,04/01/14 05:27,
20131119,02,-34,0,10,04/01/14 05:27,
20131119,02,-25,0,5,04/01/14 05:27,
20131119,02,-24,0,14,04/01/14 05:27,
20131119,02,-23,12,.1,04/01/14 05:27,
20131119,02,-15,0,60,04/01/14 05:27,
20131119,02,-14,0,10,04/01/14 05:27,
20131119,02,-10,0,15,04/01/14 05:27,
20131119,02,-5,99,80,04/01/14 05:27,
20131119,02,-4,0,10,04/01/14 05:27,
20131119,02,-3,0,11.8,04/01/14 05:27,
20131119,02,-2,0,75,04/01/14 05:27,
20131119,02,-1,0,20,04/01/14 05:27,
20131119,02,0,1901.4,22.1,04/01/14 05:27,
20131119,02,1,974,45,04/01/14 05:27,
20131119,02,2,0,186.4,04/01/14 05:27,
20131119,02,3,.4,42,04/01/14 05:27,
20131119,02,4,0,140,04/01/14 05:27,
20131119,02,5,70,101.3,04/01/14 05:27,
20131119,02,6,0,82,04/01/14 05:27,
20131119,02,7,30,35,04/01/14 05:27,
20131119,02,8,5,202,04/01/14 05:27,
20131119,02,9,8,102,04/01/14 05:27,
20131119,02,10,50,98,04/01/14 05:27,
20131119,02,11,.4,20,04/01/14 05:27,
20131119,02,12,0,109.7,04/01/14 05:27,
20131119,02,13,19,65.1,04/01/14 05:27,
20131119,02,14,54.5,20.2,04/01/14 05:27,
20131119,02,15,540,41.5,04/01/14 05:27,
20131119,02,16,134,31,04/01/14 05:27,
20131119,02,17,12.5,161.1,04/01/14 05:27,
20131119,02,18,169.3,11.4,04/01/14 05:27,
20131119,02,19,428.8,58.6,04/01/14 05:27,
20131119,02,20,690.6,37.8,04/01/14 05:27,
20131119,02,21,240.5,329.2,04/01/14 05:27,
20131119,02,22,228,21.4,04/01/14 05:27,
20131119,02,23,221,206.7,04/01/14 05:27,
20131119,02,24,3,124,04/01/14 05:27,
20131119,02,25,189.2,48.2,04/01/14 05:27,
20131119,02,26,171.6,197,04/01/14 05:27,
20131119,02,27,63.9,224.1,04/01/14 05:27,
20131119,02,28,69.6,109.5,04/01/14 05:27,
20131119,02,29,13,206,04/01/14 05:27,
20131119,02,30,45.9,143,04/01/14 05:27,
20131119,02,31,5.5,104,04/01/14 05:27,
20131119,02,32,140,78,04/01/14 05:27,
20131119,02,33,6,101,04/01/14 05:27,
20131119,02,34,52.9,37.6,04/01/14 05:27,
20131119,02,35,107.5,293,04/01/14 05:27,
20131119,02,36,0,101,04/01/14 05:27,
20131119,02,37,33.2,5,04/01/14 05:27,
20131119,02,38,22,0,04/01/14 05:27,
20131119,02,39,3,0,04/01/14 05:27,
20131119,02,40,26,26,04/01/14 05:27,
20131119,02,41,25.1,24,04/01/14 05:27,
20131119,02,42,20,32,04/01/14 05:27,
20131119,02,43,30,0,04/01/14 05:27,
20131119,02,44,25,0,04/01/14 05:27,
20131119,02,45,38,10,04/01/14 05:27,
20131119,02,46,22.4,0,04/01/14 05:27,
20131119,02,47,13,0,04/01/14 05:27,
20131119,02,49,1,60,04/01/14 05:27,
20131119,02,50,10,100,04/01/14 05:27,
20131119,02,51,4.4,4,04/01/14 05:27,
20131119,02,52,0,200,04/01/14 05:27,
20131119,02,54,8,0,04/01/14 05:27,
20131119,02,55,10,10,04/01/14 05:27,
20131119,02,56,0,20,04/01/14 05:27,
20131119,02,59,2,0,04/01/14 05:27,
20131119,02,60,10,0,04/01/14 05:27,
20131119,02,65,15,12,04/01/14 05:27,
20131119,02,69,0,45,04/01/14 05:27,
20131119,02,70,10,0,04/01/14 05:27,
20131119,02,74,.3,0,04/01/14 05:27,
20131119,02,75,10,0,04/01/14 05:27,
20131119,02,80,10,5,04/01/14 05:27,
20131119,02,81,2,0,04/01/14 05:27,
20131119,02,85,13,0,04/01/14 05:27,
20131119,02,86,20,0,04/01/14 05:27,
20131119,02,90,10,0,04/01/14 05:27,
20131119,02,95,10,0,04/01/14 05:27,
20131119,02,96,100,6,04/01/14 05:27,
20131119,02,99,75,0,04/01/14 05:27,
20131119,02,102,4,0,04/01/14 05:27,
20131119,02,109,10,0,04/01/14 05:27,
20131119,02,111,4,0,04/01/14 05:27,
20131119,02,120,12,0,04/01/14 05:27,
20131119,02,121,25,0,04/01/14 05:27,
20131119,02,125,14,0,04/01/14 05:27,
20131119,02,130,10,0,04/01/14 05:27,
20131119,02,135,10,0,04/01/14 05:27,
20131119,02,145,3,0,04/01/14 05:27,
20131119,02,149,2,0,04/01/14 05:27,
20131119,02,150,3,100,04/01/14 05:27,
20131119,02,175,3,0,04/01/14 05:27,
20131119,02,180,4,0,04/01/14 05:27,
20131119,02,199,2,0,04/01/14 05:27,
20131119,02,224,4,0,04/01/14 05:27,
20131119,02,249,4,0,04/01/14 05:27,
20131119,02,250,0,50,04/01/14 05:27,
20131119,02,256,6,0,04/01/14 05:27,
20131119,02,276,6,0,04/01/14 05:27,
20131119,02,286,8,0,04/01/14 05:27,
20131119,02,296,10,0,04/01/14 05:27,
20131119,02,299,4,0,04/01/14 05:27,
20131119,02,300,0,232,04/01/14 05:27,
20131119,02,306,8,0,04/01/14 05:27,
20131119,02,316,10,0,04/01/14 05:27,
20131119,02,324,4,0,04/01/14 05:27,
20131119,02,326,8,0,04/01/14 05:27,
20131119,02,333,0,200,04/01/14 05:27,
20131119,02,999,0,3860.5,04/01/14 05:27,
20131119,02,1000,0,114,04/01/14 05:27,
20131119,03,-350,0,1.4,04/01/14 05:27,
20131119,03,-250,0,1.4,04/01/14 05:27,
20131119,03,-200,25,0,04/01/14 05:27,
20131119,03,-150,0,1.4,04/01/14 05:27,
20131119,03,-100,0,1.4,04/01/14 05:27,
20131119,03,-99,0,4,04/01/14 05:27,
20131119,03,-74,0,4,04/01/14 05:27,
20131119,03,-49,0,4,04/01/14 05:27,
20131119,03,-45,0,5,04/01/14 05:27,
20131119,03,-35,0,5,04/01/14 05:27,
20131119,03,-34,0,10,04/01/14 05:27,
20131119,03,-25,0,5.1,04/01/14 05:27,
20131119,03,-24,0,14,04/01/14 05:27,
20131119,03,-23,12,0,04/01/14 05:27,
20131119,03,-15,0,60,04/01/14 05:27,
20131119,03,-14,0,10,04/01/14 05:27,
20131119,03,-10,0,15,04/01/14 05:27,
20131119,03,-5,99,80,04/01/14 05:27,
20131119,03,-4,0,10.3,04/01/14 05:27,
20131119,03,-3,0,11.5,04/01/14 05:27,
20131119,03,-2,0,75,04/01/14 05:27,
20131119,03,-1,0,20,04/01/14 05:27,
20131119,03,0,1901.4,22.1,04/01/14 05:27,
20131119,03,1,974,69,04/01/14 05:27,
20131119,03,2,.4,196.4,04/01/14 05:27,
20131119,03,3,0,142,04/01/14 05:27,
20131119,03,4,0,50,04/01/14 05:27,
20131119,03,5,70,106.3,04/01/14 05:27,
20131119,03,6,0,92,04/01/14 05:27,
20131119,03,7,32,135,04/01/14 05:27,
20131119,03,8,20,98,04/01/14 05:27,
20131119,03,9,8,97,04/01/14 05:27,
20131119,03,10,57.5,88,04/01/14 05:27,
20131119,03,11,4.4,20,04/01/14 05:27,
20131119,03,12,55,91,04/01/14 05:27,
20131119,03,13,14,12.7,04/01/14 05:27,
20131119,03,14,8,15.3,04/01/14 05:27,
20131119,03,15,565,39.5,04/01/14 05:27,
20131119,03,16,119,129,04/01/14 05:27,
20131119,03,17,67.5,61.1,04/01/14 05:27,
20131119,03,18,650.3,5.7,04/01/14 05:27,
20131119,03,19,205.8,71.1,04/01/14 05:27,
20131119,03,20,673.5,107,04/01/14 05:27,
20131119,03,21,306.6,247.7,04/01/14 05:27,
20131119,03,22,187,67.8,04/01/14 05:27,
20131119,03,23,251,197.8,04/01/14 05:27,
20131119,03,24,55.9,56.7,04/01/14 05:27,
20131119,03,25,118.3,100.6,04/01/14 05:27,
20131119,03,26,105.9,287.9,04/01/14 05:27,
20131119,03,27,42.9,173.6,04/01/14 05:27,
20131119,03,28,27.8,108.5,04/01/14 05:27,
20131119,03,29,36.5,121,04/01/14 05:27,
20131119,03,30,49.9,181,04/01/14 05:27,
20131119,03,31,21.5,65,04/01/14 05:27,
20131119,03,32,134.9,85,04/01/14 05:27,
20131119,03,33,4,71,04/01/14 05:27,
20131119,03,34,51.5,34.6,04/01/14 05:27,
20131119,03,35,102.5,274,04/01/14 05:27,
20131119,03,36,31,101,04/01/14 05:27,
20131119,03,37,10.7,5,04/01/14 05:27,
20131119,03,38,22,0,04/01/14 05:27,
20131119,03,39,3,0,04/01/14 05:27,
20131119,03,40,20,51,04/01/14 05:27,
20131119,03,41,45,24,04/01/14 05:27,
20131119,03,42,0,32,04/01/14 05:27,
20131119,03,43,30,0,04/01/14 05:27,
20131119,03,44,25.1,0,04/01/14 05:27,
20131119,03,45,42.4,10,04/01/14 05:27,
20131119,03,46,23.4,0,04/01/14 05:27,
20131119,03,47,13,0,04/01/14 05:27,
20131119,03,49,1,60,04/01/14 05:27,
20131119,03,50,10,150,04/01/14 05:27,
20131119,03,51,0,204,04/01/14 05:27,
20131119,03,54,8,0,04/01/14 05:27,
20131119,03,55,10,10,04/01/14 05:27,
20131119,03,56,0,20,04/01/14 05:27,
20131119,03,59,2,0,04/01/14 05:27,
20131119,03,60,10,0,04/01/14 05:27,
20131119,03,65,15,12,04/01/14 05:27,
20131119,03,69,0,45,04/01/14 05:27,
20131119,03,70,10,0,04/01/14 05:27,
20131119,03,75,10,0,04/01/14 05:27,
20131119,03,77,.3,0,04/01/14 05:27,
20131119,03,80,10,5,04/01/14 05:27,
20131119,03,81,2,0,04/01/14 05:27,
20131119,03,83,0,6,04/01/14 05:27,
20131119,03,85,13,0,04/01/14 05:27,
20131119,03,86,20,0,04/01/14 05:27,
20131119,03,90,10,0,04/01/14 05:27,
20131119,03,95,10,0,04/01/14 05:27,
20131119,03,96,100,0,04/01/14 05:27,
20131119,03,99,75,0,04/01/14 05:27,
20131119,03,102,4,0,04/01/14 05:27,
20131119,03,109,10,0,04/01/14 05:27,
20131119,03,111,4,0,04/01/14 05:27,
20131119,03,120,12,0,04/01/14 05:27,
20131119,03,121,25,0,04/01/14 05:27,
20131119,03,125,14,0,04/01/14 05:27,
20131119,03,130,10,0,04/01/14 05:27,
20131119,03,135,10,0,04/01/14 05:27,
20131119,03,145,3,0,04/01/14 05:27,
20131119,03,149,2,0,04/01/14 05:27,
20131119,03,150,3,100,04/01/14 05:27,
20131119,03,175,3,0,04/01/14 05:27,
20131119,03,180,4,0,04/01/14 05:27,
20131119,03,199,2,0,04/01/14 05:27,
20131119,03,224,4,0,04/01/14 05:27,
20131119,03,249,4,0,04/01/14 05:27,
20131119,03,250,0,50,04/01/14 05:27,
20131119,03,256,6,0,04/01/14 05:27,
20131119,03,276,6,0,04/01/14 05:27,
20131119,03,286,8,0,04/01/14 05:27,
20131119,03,296,10,0,04/01/14 05:27,
20131119,03,299,4,0,04/01/14 05:27,
20131119,03,300,0,232,04/01/14 05:27,
20131119,03,306,8,0,04/01/14 05:27,
20131119,03,316,10,0,04/01/14 05:27,
20131119,03,324,4,0,04/01/14 05:27,
20131119,03,326,8,0,04/01/14 05:27,
20131119,03,333,0,200,04/01/14 05:27,
20131119,03,999,0,3852,04/01/14 05:27,
20131119,03,1000,0,114,04/01/14 05:27,
20131119,04,-350,0,1.4,04/01/14 05:27,
20131119,04,-250,0,1.4,04/01/14 05:27,
20131119,04,-200,25,0,04/01/14 05:27,
20131119,04,-150,0,1.4,04/01/14 05:27,
20131119,04,-100,0,1.4,04/01/14 05:27,
20131119,04,-99,0,4,04/01/14 05:27,
20131119,04,-74,0,4,04/01/14 05:27,
20131119,04,-49,0,4,04/01/14 05:27,
20131119,04,-45,0,5,04/01/14 05:27,
20131119,04,-35,0,5,04/01/14 05:27,
20131119,04,-34,0,10,04/01/14 05:27,
20131119,04,-25,0,5,04/01/14 05:27,
20131119,04,-24,0,14,04/01/14 05:27,
20131119,04,-23,12,0,04/01/14 05:27,
20131119,04,-21,0,.1,04/01/14 05:27,
20131119,04,-15,0,60,04/01/14 05:27,
20131119,04,-14,0,10,04/01/14 05:27,
20131119,04,-10,0,15,04/01/14 05:27,
20131119,04,-5,0,80,04/01/14 05:27,
20131119,04,-4,0,10,04/01/14 05:27,
20131119,04,-3,0,8,04/01/14 05:27,
20131119,04,-2,0,75.3,04/01/14 05:27,
20131119,04,-1,0,20,04/01/14 05:27,
20131119,04,0,1901.8,23.5,04/01/14 05:27,
20131119,04,1,974,65,04/01/14 05:27,
20131119,04,2,0,197.1,04/01/14 05:27,
20131119,04,3,0,142,04/01/14 05:27,
20131119,04,4,.4,51.4,04/01/14 05:27,
20131119,04,5,70,101.3,04/01/14 05:27,
20131119,04,6,1,192,04/01/14 05:27,
20131119,04,7,30,35,04/01/14 05:27,
20131119,04,8,20,98,04/01/14 05:27,
20131119,04,9,8,72,04/01/14 05:27,
20131119,04,10,67,68,04/01/14 05:27,
20131119,04,11,.4,20,04/01/14 05:27,
20131119,04,12,60,73,04/01/14 05:27,
20131119,04,13,7,35,04/01/14 05:27,
20131119,04,14,2,31.8,04/01/14 05:27,
20131119,04,15,556,139.5,04/01/14 05:27,
20131119,04,16,128,98.2,04/01/14 05:27,
20131119,04,17,187.5,15.1,04/01/14 05:27,
20131119,04,18,507.3,54.4,04/01/14 05:27,
20131119,04,19,205.8,91.6,04/01/14 05:27,
20131119,04,20,673.5,100,04/01/14 05:27,
20131119,04,21,347.1,236.5,04/01/14 05:27,
20131119,04,22,186.5,65,04/01/14 05:27,
20131119,04,23,211,14.6,04/01/14 05:27,
20131119,04,24,49.7,92,04/01/14 05:27,
20131119,04,25,139.3,217.7,04/01/14 05:27,
20131119,04,26,133.1,36.5,04/01/14 05:27,
20131119,04,27,55.6,375.6,04/01/14 05:27,
20131119,04,28,6.6,123.5,04/01/14 05:27,
20131119,04,29,11.6,156,04/01/14 05:27,
20131119,04,30,42.8,131,04/01/14 05:27,
20131119,04,31,24,65,04/01/14 05:27,
20131119,04,32,127.9,123,04/01/14 05:27,
20131119,04,33,1,58,04/01/14 05:27,
20131119,04,34,51.5,38,04/01/14 05:27,
20131119,04,35,102.5,249,04/01/14 05:27,
20131119,04,36,26,101,04/01/14 05:27,
20131119,04,37,10.7,5,04/01/14 05:27,
20131119,04,38,22,0,04/01/14 05:27,
20131119,04,39,3,0,04/01/14 05:27,
20131119,04,40,20,51,04/01/14 05:27,
20131119,04,41,45,24,04/01/14 05:27,
20131119,04,42,0,32,04/01/14 05:27,
20131119,04,43,30.1,0,04/01/14 05:27,
20131119,04,44,29.4,0,04/01/14 05:27,
20131119,04,45,38,10,04/01/14 05:27,
20131119,04,46,20,0,04/01/14 05:27,
20131119,04,47,13,0,04/01/14 05:27,
20131119,04,49,1,60,04/01/14 05:27,
20131119,04,50,10,150,04/01/14 05:27,
20131119,04,51,0,4,04/01/14 05:27,
20131119,04,52,0,200,04/01/14 05:27,
20131119,04,54,8,0,04/01/14 05:27,
20131119,04,55,10,10,04/01/14 05:27,
20131119,04,56,0,20,04/01/14 05:27,
20131119,04,59,2,0,04/01/14 05:27,
20131119,04,60,10,0,04/01/14 05:27,
20131119,04,65,15,12,04/01/14 05:27,
20131119,04,69,0,45,04/01/14 05:27,
20131119,04,70,10,0,04/01/14 05:27,
20131119,04,75,10,0,04/01/14 05:27,
20131119,04,80,10,5,04/01/14 05:27,
20131119,04,81,2,0,04/01/14 05:27,
20131119,04,85,13,0,04/01/14 05:27,
20131119,04,87,20.3,0,04/01/14 05:27,
20131119,04,90,10,0,04/01/14 05:27,
20131119,04,92,0,6,04/01/14 05:27,
20131119,04,95,10,0,04/01/14 05:27,
20131119,04,97,100,0,04/01/14 05:27,
20131119,04,99,75,0,04/01/14 05:27,
20131119,04,102,4,0,04/01/14 05:27,
20131119,04,109,10,0,04/01/14 05:27,
20131119,04,111,4,0,04/01/14 05:27,
20131119,04,120,12,0,04/01/14 05:27,
20131119,04,121,25,0,04/01/14 05:27,
20131119,04,125,14,0,04/01/14 05:27,
20131119,04,130,10,0,04/01/14 05:27,
20131119,04,135,10,0,04/01/14 05:27,
20131119,04,145,3,0,04/01/14 05:27,
20131119,04,149,2,0,04/01/14 05:27,
20131119,04,150,3,100,04/01/14 05:27,
20131119,04,175,3,0,04/01/14 05:27,
20131119,04,180,4,0,04/01/14 05:27,
20131119,04,199,2,0,04/01/14 05:27,
20131119,04,224,4,0,04/01/14 05:27,
20131119,04,249,4,0,04/01/14 05:27,
20131119,04,250,0,50,04/01/14 05:27,
20131119,04,256,6,0,04/01/14 05:27,
20131119,04,276,6,0,04/01/14 05:27,
20131119,04,286,8,0,04/01/14 05:27,
20131119,04,296,10,0,04/01/14 05:27,
20131119,04,299,4,0,04/01/14 05:27,
20131119,04,300,0,232,04/01/14 05:27,
20131119,04,306,8,0,04/01/14 05:27,
20131119,04,316,10,0,04/01/14 05:27,
20131119,04,324,4,0,04/01/14 05:27,
20131119,04,326,8,0,04/01/14 05:27,
20131119,04,333,0,200,04/01/14 05:27,
20131119,04,999,0,3854.8,04/01/14 05:27,
20131119,04,1000,0,114,04/01/14 05:27,
20131119,05,-350,0,1.4,04/01/14 05:27,
20131119,05,-250,0,1.4,04/01/14 05:27,
20131119,05,-200,25,0,04/01/14 05:27,
20131119,05,-150,0,1.4,04/01/14 05:27,
20131119,05,-100,0,1.4,04/01/14 05:27,
20131119,05,-99,0,4,04/01/14 05:27,
20131119,05,-74,0,4,04/01/14 05:27,
20131119,05,-49,0,4,04/01/14 05:27,
20131119,05,-45,0,5,04/01/14 05:27,
20131119,05,-35,0,5,04/01/14 05:27,
20131119,05,-34,0,10,04/01/14 05:27,
20131119,05,-25,0,5,04/01/14 05:27,
20131119,05,-24,0,14,04/01/14 05:27,
20131119,05,-23,12,0,04/01/14 05:27,
20131119,05,-15,0,60,04/01/14 05:27,
20131119,05,-14,0,10,04/01/14 05:27,
20131119,05,-10,0,50,04/01/14 05:27,
20131119,05,-6,0,.1,04/01/14 05:27,
20131119,05,-5,0,80,04/01/14 05:27,
20131119,05,-4,0,10,04/01/14 05:27,
20131119,05,-3,0,8,04/01/14 05:27,
20131119,05,-2,0,75,04/01/14 05:27,
20131119,05,-1,0,20,04/01/14 05:27,
20131119,05,0,1921.6,55,04/01/14 05:27,
20131119,05,1,974,65,04/01/14 05:27,
20131119,05,2,0,195,04/01/14 05:27,
20131119,05,3,0,42,04/01/14 05:27,
20131119,05,4,0,151.3,04/01/14 05:27,
20131119,05,5,70,103.5,04/01/14 05:27,
20131119,05,6,0,92,04/01/14 05:27,
20131119,05,7,30,141.4,04/01/14 05:27,
20131119,05,8,20,98,04/01/14 05:27,
20131119,05,9,0,73.4,04/01/14 05:27,
20131119,05,10,73,68,04/01/14 05:27,
20131119,05,11,2.9,20,04/01/14 05:27,
20131119,05,12,55.4,73,04/01/14 05:27,
20131119,05,13,14,16,04/01/14 05:27,
20131119,05,14,7,4,04/01/14 05:27,
20131119,05,15,525,45.8,04/01/14 05:27,
20131119,05,16,129,84.5,04/01/14 05:27,
20131119,05,17,27.5,133.2,04/01/14 05:27,
20131119,05,18,154.2,83.6,04/01/14 05:27,
20131119,05,19,558.9,16.5,04/01/14 05:27,
20131119,05,20,646.4,79.6,04/01/14 05:27,
20131119,05,21,107.2,184.1,04/01/14 05:27,
20131119,05,22,149.9,129.8,04/01/14 05:27,
20131119,05,23,326.6,168.9,04/01/14 05:27,
20131119,05,24,27.7,12.7,04/01/14 05:27,
20131119,05,25,107.7,177.7,04/01/14 05:27,
20131119,05,26,158.4,193.5,04/01/14 05:27,
20131119,05,27,79.2,228.1,04/01/14 05:27,
20131119,05,28,70.8,396.5,04/01/14 05:27,
20131119,05,29,13,159,04/01/14 05:27,
20131119,05,30,43.5,109,04/01/14 05:27,
20131119,05,31,2.4,68,04/01/14 05:27,
20131119,05,32,132.9,127,04/01/14 05:27,
20131119,05,33,20,51,04/01/14 05:27,
20131119,05,34,51.5,29.6,04/01/14 05:27,
20131119,05,35,111.5,264,04/01/14 05:27,
20131119,05,36,0,126,04/01/14 05:27,
20131119,05,37,10.7,7,04/01/14 05:27,
20131119,05,38,42,4,04/01/14 05:27,
20131119,05,39,0,2,04/01/14 05:27,
20131119,05,40,20,51,04/01/14 05:27,
20131119,05,41,25,24,04/01/14 05:27,
20131119,05,42,4.4,47,04/01/14 05:27,
20131119,05,43,50,0,04/01/14 05:27,
20131119,05,44,25,0,04/01/14 05:27,
20131119,05,45,38,10,04/01/14 05:27,
20131119,05,46,21.4,0,04/01/14 05:27,
20131119,05,47,10,0,04/01/14 05:27,
20131119,05,49,1,60,04/01/14 05:27,
20131119,05,50,10,150,04/01/14 05:27,
20131119,05,51,0,4,04/01/14 05:27,
20131119,05,54,8,200,04/01/14 05:27,
20131119,05,55,35,10,04/01/14 05:27,
20131119,05,56,.1,20,04/01/14 05:27,
20131119,05,59,2,0,04/01/14 05:27,
20131119,05,60,10,0,04/01/14 05:27,
20131119,05,65,43,12,04/01/14 05:27,
20131119,05,66,1,0,04/01/14 05:27,
20131119,05,69,0,45,04/01/14 05:27,
20131119,05,70,10,0,04/01/14 05:27,
20131119,05,75,13,0,04/01/14 05:27,
20131119,05,78,2.3,0,04/01/14 05:27,
20131119,05,80,10,5,04/01/14 05:27,
20131119,05,81,2,0,04/01/14 05:27,
20131119,05,85,13,0,04/01/14 05:27,
20131119,05,86,2,0,04/01/14 05:27,
20131119,05,88,20,0,04/01/14 05:27,
20131119,05,90,10,6,04/01/14 05:27,
20131119,05,95,13,0,04/01/14 05:27,
