BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111201,01,-525,0,5.1,05/01/12 00:09,
20111201,01,-389,0,3.1,05/01/12 00:09,
20111201,01,-299,0,8,05/01/12 00:09,
20111201,01,-249,0,8,05/01/12 00:09,
20111201,01,-200,75,0,05/01/12 00:09,
20111201,01,-199,0,16,05/01/12 00:09,
20111201,01,-178,0,2.1,05/01/12 00:09,
20111201,01,-149,0,8,05/01/12 00:09,
20111201,01,-99,0,12,05/01/12 00:09,
20111201,01,-91,0,10,05/01/12 00:09,
20111201,01,-80,0,5,05/01/12 00:09,
20111201,01,-75,0,10,05/01/12 00:09,
20111201,01,-69,0,4,05/01/12 00:09,
20111201,01,-66,0,10,05/01/12 00:09,
20111201,01,-61,0,20,05/01/12 00:09,
20111201,01,-60,0,0,05/01/12 00:09,
20111201,01,-59,0,24.8,05/01/12 00:09,
20111201,01,-55,0,25,05/01/12 00:09,
20111201,01,-51,0,10,05/01/12 00:09,
20111201,01,-50,0,10,05/01/12 00:09,
20111201,01,-49,0,4,05/01/12 00:09,
20111201,01,-47,0,50,05/01/12 00:09,
20111201,01,-42,0,24.8,05/01/12 00:09,
20111201,01,-41,0,16,05/01/12 00:09,
20111201,01,-40,0,25,05/01/12 00:09,
20111201,01,-39,0,6.8,05/01/12 00:09,
20111201,01,-36,0,10,05/01/12 00:09,
20111201,01,-35,0,30,05/01/12 00:09,
20111201,01,-34,0,4,05/01/12 00:09,
20111201,01,-31,0,24.8,05/01/12 00:09,
20111201,01,-29,0,5,05/01/12 00:09,
20111201,01,-26,0,10,05/01/12 00:09,
20111201,01,-25,0,10,05/01/12 00:09,
20111201,01,-20,0,31.4,05/01/12 00:09,
20111201,01,-19,0,4,05/01/12 00:09,
20111201,01,-18,0,10,05/01/12 00:09,
20111201,01,-16,0,5,05/01/12 00:09,
20111201,01,-15,10,0,05/01/12 00:09,
20111201,01,-12,0,29.5,05/01/12 00:09,
20111201,01,-11,0,25,05/01/12 00:09,
20111201,01,-10,725,0,05/01/12 00:09,
20111201,01,-9,0,10,05/01/12 00:09,
20111201,01,-7,0,3,05/01/12 00:09,
20111201,01,-6,0,2.6,05/01/12 00:09,
20111201,01,-5,0,24.8,05/01/12 00:09,
20111201,01,-4,0,5,05/01/12 00:09,
20111201,01,-1,0,2,05/01/12 00:09,
20111201,01,0,3914.6,376.7,05/01/12 00:09,
20111201,01,1,1478,50.1,05/01/12 00:09,
20111201,01,2,3,15,05/01/12 00:09,
20111201,01,4,10,15,05/01/12 00:09,
20111201,01,5,244,367.5,05/01/12 00:09,
20111201,01,6,0,11.6,05/01/12 00:09,
20111201,01,8,80,15,05/01/12 00:09,
20111201,01,9,13.1,1.7,05/01/12 00:09,
20111201,01,10,150,335,05/01/12 00:09,
20111201,01,11,10,0,05/01/12 00:09,
20111201,01,12,32.1,1.5,05/01/12 00:09,
20111201,01,13,10,0,05/01/12 00:09,
20111201,01,14,32,124.5,05/01/12 00:09,
20111201,01,15,104,134.5,05/01/12 00:09,
20111201,01,16,79.1,0,05/01/12 00:09,
20111201,01,17,55.5,0,05/01/12 00:09,
20111201,01,18,137.2,100,05/01/12 00:09,
20111201,01,19,117.7,29,05/01/12 00:09,
20111201,01,20,259.4,100,05/01/12 00:09,
20111201,01,21,36,167,05/01/12 00:09,
20111201,01,22,8.5,58.5,05/01/12 00:09,
20111201,01,23,42.8,75,05/01/12 00:09,
20111201,01,24,163.6,19.6,05/01/12 00:09,
20111201,01,25,159.2,162.3,05/01/12 00:09,
20111201,01,26,35,233.7,05/01/12 00:09,
20111201,01,27,43.2,415.1,05/01/12 00:09,
20111201,01,28,54.1,368.5,05/01/12 00:09,
20111201,01,29,10,230.6,05/01/12 00:09,
20111201,01,30,330,318.3,05/01/12 00:09,
20111201,01,31,3,159.5,05/01/12 00:09,
20111201,01,32,15,491.1,05/01/12 00:09,
20111201,01,33,21.5,252.1,05/01/12 00:09,
20111201,01,34,35,40.1,05/01/12 00:09,
20111201,01,35,202,110,05/01/12 00:09,
20111201,01,36,55,48.1,05/01/12 00:09,
20111201,01,37,5,65.1,05/01/12 00:09,
20111201,01,38,52.8,105.1,05/01/12 00:09,
20111201,01,39,43.7,20.8,05/01/12 00:09,
20111201,01,40,92.2,31,05/01/12 00:09,
20111201,01,41,101.8,5.1,05/01/12 00:09,
20111201,01,42,56.8,20.1,05/01/12 00:09,
20111201,01,43,100,10,05/01/12 00:09,
20111201,01,44,107.2,3,05/01/12 00:09,
20111201,01,45,443,1301.8,05/01/12 00:09,
20111201,01,46,5,0,05/01/12 00:09,
20111201,01,47,91.9,0,05/01/12 00:09,
20111201,01,48,.8,1034,05/01/12 00:09,
20111201,01,49,8.3,0,05/01/12 00:09,
20111201,01,50,120.9,52,05/01/12 00:09,
20111201,01,51,100,0,05/01/12 00:09,
20111201,01,52,5.7,0,05/01/12 00:09,
20111201,01,53,15,0,05/01/12 00:09,
20111201,01,54,5,0,05/01/12 00:09,
20111201,01,55,50.6,0,05/01/12 00:09,
20111201,01,57,3.4,0,05/01/12 00:09,
20111201,01,59,19.4,0,05/01/12 00:09,
20111201,01,60,3.2,0,05/01/12 00:09,
20111201,01,63,3.7,0,05/01/12 00:09,
20111201,01,65,0,175,05/01/12 00:09,
20111201,01,67,3.2,0,05/01/12 00:09,
20111201,01,68,20.2,0,05/01/12 00:09,
20111201,01,69,18,0,05/01/12 00:09,
20111201,01,72,6.1,0,05/01/12 00:09,
20111201,01,74,3.4,0,05/01/12 00:09,
20111201,01,77,0,149,05/01/12 00:09,
20111201,01,78,5.2,0,05/01/12 00:09,
20111201,01,80,7,0,05/01/12 00:09,
20111201,01,84,0,340,05/01/12 00:09,
20111201,01,88,4.8,0,05/01/12 00:09,
20111201,01,90,1.7,0,05/01/12 00:09,
20111201,01,94,8.9,0,05/01/12 00:09,
20111201,01,99,4,0,05/01/12 00:09,
20111201,01,100,1.6,363,05/01/12 00:09,
20111201,01,107,8.9,0,05/01/12 00:09,
20111201,01,125,3.1,0,05/01/12 00:09,
20111201,01,126,3,140,05/01/12 00:09,
20111201,01,149,4,0,05/01/12 00:09,
20111201,01,164,1,0,05/01/12 00:09,
20111201,01,169,1,0,05/01/12 00:09,
20111201,01,178,3.1,0,05/01/12 00:09,
20111201,01,183,2,0,05/01/12 00:09,
20111201,01,189,2,0,05/01/12 00:09,
20111201,01,192,1,0,05/01/12 00:09,
20111201,01,196,9,0,05/01/12 00:09,
20111201,01,199,4,0,05/01/12 00:09,
20111201,01,200,10,0,05/01/12 00:09,
20111201,01,208,3,0,05/01/12 00:09,
20111201,01,216,2,0,05/01/12 00:09,
20111201,01,219,0,200,05/01/12 00:09,
20111201,01,221,4,0,05/01/12 00:09,
20111201,01,225,3.1,0,05/01/12 00:09,
20111201,01,228,4,0,05/01/12 00:09,
20111201,01,230,0,400,05/01/12 00:09,
20111201,01,236,3,0,05/01/12 00:09,
20111201,01,250,0,436,05/01/12 00:09,
20111201,01,263,4,0,05/01/12 00:09,
20111201,01,289,2,0,05/01/12 00:09,
20111201,01,299,2.5,0,05/01/12 00:09,
20111201,01,314,2,0,05/01/12 00:09,
20111201,01,324,0,0,05/01/12 00:09,
20111201,01,336,0,50,05/01/12 00:09,
20111201,01,349,9,0,05/01/12 00:09,
20111201,01,354,4,0,05/01/12 00:09,
20111201,01,364,0,0,05/01/12 00:09,
20111201,01,375,6.1,0,05/01/12 00:09,
20111201,01,389,5,0,05/01/12 00:09,
20111201,01,399,5,0,05/01/12 00:09,
20111201,01,400,0,191,05/01/12 00:09,
20111201,01,404,12,0,05/01/12 00:09,
20111201,01,420,0,175,05/01/12 00:09,
20111201,01,429,8,0,05/01/12 00:09,
20111201,01,439,8,0,05/01/12 00:09,
20111201,01,449,5,0,05/01/12 00:09,
20111201,01,600,0,3,05/01/12 00:09,
20111201,01,999,0,4927.9,05/01/12 00:09,
20111201,01,1000,0,221,05/01/12 00:09,
20111201,02,-525,0,5.1,05/01/12 00:09,
20111201,02,-389,0,3.1,05/01/12 00:09,
20111201,02,-299,0,8,05/01/12 00:09,
20111201,02,-249,0,8,05/01/12 00:09,
20111201,02,-200,75,0,05/01/12 00:09,
20111201,02,-199,0,16,05/01/12 00:09,
20111201,02,-178,0,2.1,05/01/12 00:09,
20111201,02,-149,0,8,05/01/12 00:09,
20111201,02,-99,0,12,05/01/12 00:09,
20111201,02,-92,0,10,05/01/12 00:09,
20111201,02,-80,0,5,05/01/12 00:09,
20111201,02,-75,0,10,05/01/12 00:09,
20111201,02,-69,0,4,05/01/12 00:09,
20111201,02,-67,0,10,05/01/12 00:09,
20111201,02,-65,0,24.8,05/01/12 00:09,
20111201,02,-62,0,20,05/01/12 00:09,
20111201,02,-60,0,0,05/01/12 00:09,
20111201,02,-55,0,25,05/01/12 00:09,
20111201,02,-51,0,10,05/01/12 00:09,
20111201,02,-50,0,16.8,05/01/12 00:09,
20111201,02,-49,0,4,05/01/12 00:09,
20111201,02,-48,0,24.8,05/01/12 00:09,
20111201,02,-47,0,50,05/01/12 00:09,
20111201,02,-42,0,16,05/01/12 00:09,
20111201,02,-40,0,25,05/01/12 00:09,
20111201,02,-37,0,34.8,05/01/12 00:09,
20111201,02,-35,0,30,05/01/12 00:09,
20111201,02,-34,0,4,05/01/12 00:09,
20111201,02,-29,0,5,05/01/12 00:09,
20111201,02,-27,0,10,05/01/12 00:09,
20111201,02,-25,0,26.4,05/01/12 00:09,
20111201,02,-20,0,15,05/01/12 00:09,
20111201,02,-19,0,4,05/01/12 00:09,
20111201,02,-18,0,34.5,05/01/12 00:09,
20111201,02,-17,0,5,05/01/12 00:09,
20111201,02,-15,10,0,05/01/12 00:09,
20111201,02,-12,0,15,05/01/12 00:09,
20111201,02,-11,0,42.4,05/01/12 00:09,
20111201,02,-10,725,0,05/01/12 00:09,
20111201,02,-9,0,10,05/01/12 00:09,
20111201,02,-7,0,3,05/01/12 00:09,
20111201,02,-5,0,10.5,05/01/12 00:09,
20111201,02,-4,0,5,05/01/12 00:09,
20111201,02,-3,0,33.2,05/01/12 00:09,
20111201,02,-2,0,26.1,05/01/12 00:09,
20111201,02,-1,0,252,05/01/12 00:09,
20111201,02,0,4483.1,95.3,05/01/12 00:09,
20111201,02,1,1478,18,05/01/12 00:09,
20111201,02,2,3,15,05/01/12 00:09,
20111201,02,3,10,33.2,05/01/12 00:09,
20111201,02,4,0,250,05/01/12 00:09,
20111201,02,5,597,102.6,05/01/12 00:09,
20111201,02,6,0,10,05/01/12 00:09,
20111201,02,8,180,16.7,05/01/12 00:09,
20111201,02,9,8,250,05/01/12 00:09,
20111201,02,10,162,85,05/01/12 00:09,
20111201,02,11,10,1.5,05/01/12 00:09,
20111201,02,12,20,0,05/01/12 00:09,
20111201,02,13,37,120,05/01/12 00:09,
20111201,02,14,19,0,05/01/12 00:09,
20111201,02,15,159.1,120,05/01/12 00:09,
20111201,02,16,37.2,50,05/01/12 00:09,
20111201,02,17,119.9,0,05/01/12 00:09,
20111201,02,18,98.5,100,05/01/12 00:09,
20111201,02,19,143.8,64,05/01/12 00:09,
20111201,02,20,229.9,50,05/01/12 00:09,
20111201,02,21,38,167,05/01/12 00:09,
20111201,02,22,11.3,58.5,05/01/12 00:09,
20111201,02,23,70.1,109.6,05/01/12 00:09,
20111201,02,24,139.5,52.3,05/01/12 00:09,
20111201,02,25,169,220.6,05/01/12 00:09,
20111201,02,26,107.1,393.1,05/01/12 00:09,
20111201,02,27,60.7,245,05/01/12 00:09,
20111201,02,28,53,375.7,05/01/12 00:09,
20111201,02,29,0,187,05/01/12 00:09,
20111201,02,30,311.5,274.8,05/01/12 00:09,
20111201,02,31,0,379,05/01/12 00:09,
20111201,02,32,20,365.3,05/01/12 00:09,
20111201,02,33,55,15,05/01/12 00:09,
20111201,02,34,35,20,05/01/12 00:09,
20111201,02,35,202,145.1,05/01/12 00:09,
20111201,02,36,55.1,43.2,05/01/12 00:09,
20111201,02,37,0,130,05/01/12 00:09,
20111201,02,38,35,30.8,05/01/12 00:09,
20111201,02,39,21.9,16.1,05/01/12 00:09,
20111201,02,40,198.7,50,05/01/12 00:09,
20111201,02,41,112.6,25.2,05/01/12 00:09,
20111201,02,42,197.8,0,05/01/12 00:09,
20111201,02,43,276,13,05/01/12 00:09,
20111201,02,44,0,10.8,05/01/12 00:09,
20111201,02,45,208.9,1344.8,05/01/12 00:09,
20111201,02,46,5.8,0,05/01/12 00:09,
20111201,02,47,2.3,743,05/01/12 00:09,
20111201,02,48,100,99,05/01/12 00:09,
20111201,02,49,9.9,0,05/01/12 00:09,
20111201,02,50,118.8,52,05/01/12 00:09,
20111201,02,51,5.4,0,05/01/12 00:09,
20111201,02,52,13.5,0,05/01/12 00:09,
20111201,02,53,.6,0,05/01/12 00:09,
20111201,02,54,5,0,05/01/12 00:09,
20111201,02,55,50,0,05/01/12 00:09,
20111201,02,58,4.8,0,05/01/12 00:09,
20111201,02,59,21.2,0,05/01/12 00:09,
20111201,02,61,12.2,0,05/01/12 00:09,
20111201,02,64,3.7,0,05/01/12 00:09,
20111201,02,65,0,225,05/01/12 00:09,
20111201,02,66,3.2,0,05/01/12 00:09,
20111201,02,67,1.4,0,05/01/12 00:09,
20111201,02,68,8,0,05/01/12 00:09,
20111201,02,69,18,0,05/01/12 00:09,
20111201,02,73,7.5,0,05/01/12 00:09,
20111201,02,74,2,0,05/01/12 00:09,
20111201,02,77,5.2,374,05/01/12 00:09,
20111201,02,81,5.6,0,05/01/12 00:09,
20111201,02,83,1.7,0,05/01/12 00:09,
20111201,02,87,4.8,0,05/01/12 00:09,
20111201,02,88,0,340,05/01/12 00:09,
20111201,02,92,1.6,0,05/01/12 00:09,
20111201,02,95,8.9,0,05/01/12 00:09,
20111201,02,99,4,0,05/01/12 00:09,
20111201,02,100,0,350,05/01/12 00:09,
20111201,02,108,8.9,0,05/01/12 00:09,
20111201,02,125,3.1,0,05/01/12 00:09,
20111201,02,126,3,0,05/01/12 00:09,
20111201,02,132,0,140,05/01/12 00:09,
20111201,02,149,4,0,05/01/12 00:09,
20111201,02,164,1,0,05/01/12 00:09,
20111201,02,169,1,0,05/01/12 00:09,
20111201,02,178,3.1,0,05/01/12 00:09,
20111201,02,183,2,0,05/01/12 00:09,
20111201,02,189,2,0,05/01/12 00:09,
20111201,02,192,1,0,05/01/12 00:09,
20111201,02,196,9,0,05/01/12 00:09,
20111201,02,199,4,0,05/01/12 00:09,
20111201,02,200,10,0,05/01/12 00:09,
20111201,02,208,3,0,05/01/12 00:09,
20111201,02,216,2,0,05/01/12 00:09,
20111201,02,219,0,200,05/01/12 00:09,
20111201,02,221,4,0,05/01/12 00:09,
20111201,02,225,3.1,0,05/01/12 00:09,
20111201,02,228,4,0,05/01/12 00:09,
20111201,02,230,0,400,05/01/12 00:09,
20111201,02,236,3,0,05/01/12 00:09,
20111201,02,250,0,436,05/01/12 00:09,
20111201,02,263,4,0,05/01/12 00:09,
20111201,02,288,2,0,05/01/12 00:09,
20111201,02,299,2.5,0,05/01/12 00:09,
20111201,02,313,2,0,05/01/12 00:09,
20111201,02,324,0,0,05/01/12 00:09,
20111201,02,348,4,0,05/01/12 00:09,
20111201,02,349,5,0,05/01/12 00:09,
20111201,02,352,0,50,05/01/12 00:09,
20111201,02,353,4,0,05/01/12 00:09,
20111201,02,364,0,0,05/01/12 00:09,
20111201,02,375,6.1,0,05/01/12 00:09,
20111201,02,389,5,0,05/01/12 00:09,
20111201,02,399,5,0,05/01/12 00:09,
20111201,02,400,0,191,05/01/12 00:09,
20111201,02,403,12,0,05/01/12 00:09,
20111201,02,428,8,0,05/01/12 00:09,
20111201,02,438,8,0,05/01/12 00:09,
20111201,02,440,0,175,05/01/12 00:09,
20111201,02,449,5,0,05/01/12 00:09,
20111201,02,600,0,3,05/01/12 00:09,
20111201,02,999,0,4904,05/01/12 00:09,
20111201,02,1000,0,221,05/01/12 00:09,
20111201,03,-525,0,5.1,05/01/12 00:09,
20111201,03,-389,0,3.1,05/01/12 00:09,
20111201,03,-299,0,8,05/01/12 00:09,
20111201,03,-249,0,8,05/01/12 00:09,
20111201,03,-200,75,0,05/01/12 00:09,
20111201,03,-199,0,16,05/01/12 00:09,
20111201,03,-178,0,2.1,05/01/12 00:09,
20111201,03,-149,0,8,05/01/12 00:09,
20111201,03,-99,0,12,05/01/12 00:09,
20111201,03,-93,0,10,05/01/12 00:09,
20111201,03,-80,0,5,05/01/12 00:09,
20111201,03,-75,0,10,05/01/12 00:09,
20111201,03,-69,0,28.8,05/01/12 00:09,
20111201,03,-68,0,10,05/01/12 00:09,
20111201,03,-64,0,6.8,05/01/12 00:09,
20111201,03,-63,0,20,05/01/12 00:09,
20111201,03,-60,0,0,05/01/12 00:09,
20111201,03,-55,0,25,05/01/12 00:09,
20111201,03,-52,0,24.8,05/01/12 00:09,
20111201,03,-51,0,10,05/01/12 00:09,
20111201,03,-50,0,10,05/01/12 00:09,
20111201,03,-49,0,4,05/01/12 00:09,
20111201,03,-47,0,50,05/01/12 00:09,
20111201,03,-43,0,16,05/01/12 00:09,
20111201,03,-41,0,24.8,05/01/12 00:09,
20111201,03,-40,0,25,05/01/12 00:09,
20111201,03,-38,0,10,05/01/12 00:09,
20111201,03,-35,0,30,05/01/12 00:09,
20111201,03,-34,0,4,05/01/12 00:09,
20111201,03,-30,0,16.4,05/01/12 00:09,
20111201,03,-29,0,5,05/01/12 00:09,
20111201,03,-28,0,10,05/01/12 00:09,
20111201,03,-25,0,10,05/01/12 00:09,
20111201,03,-22,0,24.5,05/01/12 00:09,
20111201,03,-20,0,15,05/01/12 00:09,
20111201,03,-19,0,4,05/01/12 00:09,
20111201,03,-18,0,15,05/01/12 00:09,
20111201,03,-16,0,2.6,05/01/12 00:09,
20111201,03,-15,11,24.8,05/01/12 00:09,
20111201,03,-13,0,10,05/01/12 00:09,
20111201,03,-12,0,5,05/01/12 00:09,
20111201,03,-11,0,15,05/01/12 00:09,
20111201,03,-10,725,10.5,05/01/12 00:09,
20111201,03,-9,0,10,05/01/12 00:09,
20111201,03,-7,0,3,05/01/12 00:09,
20111201,03,-5,0,33.2,05/01/12 00:09,
20111201,03,-4,0,38.4,05/01/12 00:09,
20111201,03,-3,0,15,05/01/12 00:09,
20111201,03,-1,0,327,05/01/12 00:09,
20111201,03,0,4481.6,5,05/01/12 00:09,
20111201,03,1,1481,63.7,05/01/12 00:09,
20111201,03,2,10,19.5,05/01/12 00:09,
20111201,03,4,0,325,05/01/12 00:09,
20111201,03,5,600,3.6,05/01/12 00:09,
20111201,03,6,5,10,05/01/12 00:09,
20111201,03,8,105,16.7,05/01/12 00:09,
20111201,03,9,26.1,325,05/01/12 00:09,
20111201,03,10,162,10,05/01/12 00:09,
20111201,03,11,10,101.5,05/01/12 00:09,
20111201,03,12,39.1,20,05/01/12 00:09,
20111201,03,13,28.1,0,05/01/12 00:09,
20111201,03,14,10,125,05/01/12 00:09,
20111201,03,15,184,45,05/01/12 00:09,
20111201,03,16,62.2,50,05/01/12 00:09,
20111201,03,17,144.4,0,05/01/12 00:09,
20111201,03,18,130.6,50,05/01/12 00:09,
20111201,03,19,82.3,10,05/01/12 00:09,
20111201,03,20,211.2,179,05/01/12 00:09,
20111201,03,21,20.1,101.5,05/01/12 00:09,
20111201,03,22,122.8,141.5,05/01/12 00:09,
20111201,03,23,20,93,05/01/12 00:09,
20111201,03,24,156.6,72,05/01/12 00:09,
20111201,03,25,158.1,235.1,05/01/12 00:09,
20111201,03,26,65.6,356.5,05/01/12 00:09,
20111201,03,27,23,387.1,05/01/12 00:09,
20111201,03,28,353,231.5,05/01/12 00:09,
20111201,03,29,0,233.5,05/01/12 00:09,
20111201,03,30,61.5,271.4,05/01/12 00:09,
20111201,03,31,10,628.2,05/01/12 00:09,
20111201,03,32,19.6,25.1,05/01/12 00:09,
20111201,03,33,205,25,05/01/12 00:09,
20111201,03,34,35,35,05/01/12 00:09,
20111201,03,35,152,165.3,05/01/12 00:09,
20111201,03,36,6,113,05/01/12 00:09,
20111201,03,37,32.7,30.8,05/01/12 00:09,
20111201,03,38,105,21,05/01/12 00:09,
20111201,03,39,221,15.1,05/01/12 00:09,
20111201,03,40,247.6,65.2,05/01/12 00:09,
20111201,03,41,253,0,05/01/12 00:09,
20111201,03,42,69.3,13,05/01/12 00:09,
20111201,03,43,203,10.8,05/01/12 00:09,
20111201,03,45,20,1315.2,05/01/12 00:09,
20111201,03,46,43.9,757,05/01/12 00:09,
20111201,03,47,.8,0,05/01/12 00:09,
20111201,03,48,2.3,160,05/01/12 00:09,
20111201,03,49,9.9,0,05/01/12 00:09,
20111201,03,50,67,52,05/01/12 00:09,
20111201,03,51,1.8,0,05/01/12 00:09,
20111201,03,52,5.4,0,05/01/12 00:09,
20111201,03,53,13.5,0,05/01/12 00:09,
20111201,03,54,5.6,0,05/01/12 00:09,
20111201,03,58,1.4,0,05/01/12 00:09,
20111201,03,59,30.2,0,05/01/12 00:09,
20111201,03,60,3.2,0,05/01/12 00:09,
20111201,03,62,3.4,0,05/01/12 00:09,
20111201,03,65,1.4,225,05/01/12 00:09,
20111201,03,66,3.2,0,05/01/12 00:09,
20111201,03,68,11.7,0,05/01/12 00:09,
20111201,03,69,18,0,05/01/12 00:09,
20111201,03,72,1.4,0,05/01/12 00:09,
20111201,03,74,2,0,05/01/12 00:09,
20111201,03,77,11.3,714,05/01/12 00:09,
20111201,03,82,1.7,0,05/01/12 00:09,
20111201,03,85,5.6,0,05/01/12 00:09,
20111201,03,87,4.8,0,05/01/12 00:09,
20111201,03,91,1.6,0,05/01/12 00:09,
20111201,03,99,12.9,0,05/01/12 00:09,
20111201,03,100,0,350,05/01/12 00:09,
20111201,03,112,8.9,0,05/01/12 00:09,
20111201,03,116,0,140,05/01/12 00:09,
20111201,03,125,6.1,0,05/01/12 00:09,
20111201,03,149,4,0,05/01/12 00:09,
20111201,03,164,1,0,05/01/12 00:09,
20111201,03,169,1,0,05/01/12 00:09,
20111201,03,178,3.1,0,05/01/12 00:09,
20111201,03,183,2,0,05/01/12 00:09,
20111201,03,189,2,0,05/01/12 00:09,
20111201,03,192,1,0,05/01/12 00:09,
20111201,03,195,6,0,05/01/12 00:09,
20111201,03,196,3,0,05/01/12 00:09,
20111201,03,199,4,0,05/01/12 00:09,
20111201,03,200,10,0,05/01/12 00:09,
20111201,03,208,3,0,05/01/12 00:09,
20111201,03,216,2,0,05/01/12 00:09,
20111201,03,219,0,200,05/01/12 00:09,
20111201,03,221,4,0,05/01/12 00:09,
20111201,03,225,3.1,0,05/01/12 00:09,
20111201,03,228,4,0,05/01/12 00:09,
20111201,03,230,0,400,05/01/12 00:09,
20111201,03,236,3,0,05/01/12 00:09,
20111201,03,250,0,436,05/01/12 00:09,
20111201,03,263,4,0,05/01/12 00:09,
20111201,03,287,2,0,05/01/12 00:09,
20111201,03,299,2.5,0,05/01/12 00:09,
20111201,03,308,0,50,05/01/12 00:09,
20111201,03,312,2,0,05/01/12 00:09,
20111201,03,324,0,0,05/01/12 00:09,
20111201,03,347,4,0,05/01/12 00:09,
20111201,03,349,5,0,05/01/12 00:09,
20111201,03,352,4,0,05/01/12 00:09,
20111201,03,364,0,0,05/01/12 00:09,
20111201,03,375,6.1,0,05/01/12 00:09,
20111201,03,385,0,175,05/01/12 00:09,
20111201,03,389,5,0,05/01/12 00:09,
20111201,03,399,5,0,05/01/12 00:09,
20111201,03,400,0,191,05/01/12 00:09,
20111201,03,402,12,0,05/01/12 00:09,
20111201,03,427,8,0,05/01/12 00:09,
20111201,03,437,8,0,05/01/12 00:09,
20111201,03,449,5,0,05/01/12 00:09,
20111201,03,600,0,3,05/01/12 00:09,
20111201,03,999,0,4895.5,05/01/12 00:09,
20111201,03,1000,0,221,05/01/12 00:09,
20111201,04,-525,0,5.1,05/01/12 00:09,
20111201,04,-389,0,3.1,05/01/12 00:09,
20111201,04,-299,0,8,05/01/12 00:09,
20111201,04,-249,0,8,05/01/12 00:09,
20111201,04,-200,75,0,05/01/12 00:09,
20111201,04,-199,0,16,05/01/12 00:09,
20111201,04,-178,0,2.1,05/01/12 00:09,
20111201,04,-149,0,8,05/01/12 00:09,
20111201,04,-99,0,12,05/01/12 00:09,
20111201,04,-92,0,10,05/01/12 00:09,
20111201,04,-80,0,5,05/01/12 00:09,
20111201,04,-75,0,10,05/01/12 00:09,
20111201,04,-70,0,24.8,05/01/12 00:09,
20111201,04,-69,0,4,05/01/12 00:09,
20111201,04,-67,0,10,05/01/12 00:09,
20111201,04,-62,0,20,05/01/12 00:09,
20111201,04,-61,0,6.8,05/01/12 00:09,
20111201,04,-60,0,0,05/01/12 00:09,
20111201,04,-55,0,25,05/01/12 00:09,
20111201,04,-53,0,24.8,05/01/12 00:09,
20111201,04,-51,0,10,05/01/12 00:09,
20111201,04,-50,0,10,05/01/12 00:09,
20111201,04,-49,0,4,05/01/12 00:09,
20111201,04,-47,0,50,05/01/12 00:09,
20111201,04,-42,0,40.8,05/01/12 00:09,
20111201,04,-40,0,25,05/01/12 00:09,
20111201,04,-37,0,10,05/01/12 00:09,
20111201,04,-35,0,30,05/01/12 00:09,
20111201,04,-34,0,4,05/01/12 00:09,
20111201,04,-31,0,16.4,05/01/12 00:09,
20111201,04,-30,0,5,05/01/12 00:09,
20111201,04,-27,0,10,05/01/12 00:09,
20111201,04,-25,0,10,05/01/12 00:09,
20111201,04,-23,0,24.5,05/01/12 00:09,
20111201,04,-20,0,15,05/01/12 00:09,
20111201,04,-19,0,4,05/01/12 00:09,
20111201,04,-18,0,10,05/01/12 00:09,
20111201,04,-17,0,5,05/01/12 00:09,
20111201,04,-16,0,24.8,05/01/12 00:09,
20111201,04,-15,10,2.6,05/01/12 00:09,
20111201,04,-12,0,15,05/01/12 00:09,
20111201,04,-11,0,15,05/01/12 00:09,
20111201,04,-10,725,0,05/01/12 00:09,
20111201,04,-9,0,20.5,05/01/12 00:09,
20111201,04,-7,0,3,05/01/12 00:09,
20111201,04,-4,0,38.2,05/01/12 00:09,
20111201,04,-3,0,48.4,05/01/12 00:09,
20111201,04,-1,0,252,05/01/12 00:09,
20111201,04,0,4478.9,8,05/01/12 00:09,
20111201,04,1,1478,131.2,05/01/12 00:09,
20111201,04,2,2,15,05/01/12 00:09,
20111201,04,3,10,0,05/01/12 00:09,
20111201,04,4,0,250,05/01/12 00:09,
20111201,04,5,600,2,05/01/12 00:09,
20111201,04,6,2,91.1,05/01/12 00:09,
20111201,04,7,0,3.6,05/01/12 00:09,
20111201,04,8,105,17.6,05/01/12 00:09,
20111201,04,9,33,250,05/01/12 00:09,
20111201,04,10,147,10,05/01/12 00:09,
20111201,04,11,10,75,05/01/12 00:09,
20111201,04,12,20,101.5,05/01/12 00:09,
20111201,04,13,53.2,20,05/01/12 00:09,
20111201,04,14,10,50,05/01/12 00:09,
20111201,04,15,151,45,05/01/12 00:09,
20111201,04,16,78.8,125,05/01/12 00:09,
20111201,04,17,94.9,0,05/01/12 00:09,
20111201,04,18,188.3,50,05/01/12 00:09,
20111201,04,19,53.1,10,05/01/12 00:09,
20111201,04,20,233.2,179,05/01/12 00:09,
20111201,04,21,30.2,141.5,05/01/12 00:09,
20111201,04,22,83,126.1,05/01/12 00:09,
20111201,04,23,60,67.5,05/01/12 00:09,
20111201,04,24,141.5,87.4,05/01/12 00:09,
20111201,04,25,194.5,235.7,05/01/12 00:09,
20111201,04,26,63.7,360,05/01/12 00:09,
20111201,04,27,95,394.3,05/01/12 00:09,
20111201,04,28,353,182.9,05/01/12 00:09,
20111201,04,29,0,295,05/01/12 00:09,
20111201,04,30,161.5,221.1,05/01/12 00:09,
20111201,04,31,117.2,614.3,05/01/12 00:09,
