BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120523,01,-200,100,0,10/01/12 02:17,
20120523,01,-65,18,0,10/01/12 02:17,
20120523,01,-50,0,10,10/01/12 02:17,
20120523,01,-36,0,3,10/01/12 02:17,
20120523,01,-35,0,5,10/01/12 02:17,
20120523,01,-30,0,5,10/01/12 02:17,
20120523,01,-28,0,42.2,10/01/12 02:17,
20120523,01,-24,0,1.9,10/01/12 02:17,
20120523,01,-21,0,5,10/01/12 02:17,
20120523,01,-20,0,15,10/01/12 02:17,
20120523,01,-16,0,44.2,10/01/12 02:17,
20120523,01,-15,300,10,10/01/12 02:17,
20120523,01,-10,6.5,0,10/01/12 02:17,
20120523,01,-9,0,42.2,10/01/12 02:17,
20120523,01,-8,0,1.2,10/01/12 02:17,
20120523,01,-7,2,0,10/01/12 02:17,
20120523,01,-6,0,45.5,10/01/12 02:17,
20120523,01,-3,15,1.2,10/01/12 02:17,
20120523,01,-2,35,42.2,10/01/12 02:17,
20120523,01,0,1811.6,85.1,10/01/12 02:17,
20120523,01,1,1655,58.8,10/01/12 02:17,
20120523,01,2,25,8.9,10/01/12 02:17,
20120523,01,4,3.2,8,10/01/12 02:17,
20120523,01,5,633,100.5,10/01/12 02:17,
20120523,01,6,34.4,12,10/01/12 02:17,
20120523,01,7,0,44,10/01/12 02:17,
20120523,01,8,27,50,10/01/12 02:17,
20120523,01,9,50,0,10/01/12 02:17,
20120523,01,10,466,0,10/01/12 02:17,
20120523,01,11,41,0,10/01/12 02:17,
20120523,01,12,0,6,10/01/12 02:17,
20120523,01,13,0,10,10/01/12 02:17,
20120523,01,14,310,10,10/01/12 02:17,
20120523,01,15,415,20,10/01/12 02:17,
20120523,01,16,96.4,120,10/01/12 02:17,
20120523,01,17,131.9,0,10/01/12 02:17,
20120523,01,18,139.1,50,10/01/12 02:17,
20120523,01,19,346.6,0,10/01/12 02:17,
20120523,01,20,57,115,10/01/12 02:17,
20120523,01,21,101,100,10/01/12 02:17,
20120523,01,22,135,40,10/01/12 02:17,
20120523,01,23,190,85,10/01/12 02:17,
20120523,01,24,5,60,10/01/12 02:17,
20120523,01,25,140,60,10/01/12 02:17,
20120523,01,26,85,115,10/01/12 02:17,
20120523,01,27,55,40,10/01/12 02:17,
20120523,01,28,10,65,10/01/12 02:17,
20120523,01,29,10,3.5,10/01/12 02:17,
20120523,01,30,20,3.5,10/01/12 02:17,
20120523,01,31,56,35,10/01/12 02:17,
20120523,01,32,0,27.7,10/01/12 02:17,
20120523,01,33,12,11.5,10/01/12 02:17,
20120523,01,34,122,175,10/01/12 02:17,
20120523,01,35,20,0,10/01/12 02:17,
20120523,01,36,30,0,10/01/12 02:17,
20120523,01,38,98.7,0,10/01/12 02:17,
20120523,01,39,57.5,10,10/01/12 02:17,
20120523,01,40,33.2,0,10/01/12 02:17,
20120523,01,41,1.2,0,10/01/12 02:17,
20120523,01,42,74,0,10/01/12 02:17,
20120523,01,43,12,0,10/01/12 02:17,
20120523,01,44,26.3,0,10/01/12 02:17,
20120523,01,45,2,464.6,10/01/12 02:17,
20120523,01,48,39.8,0,10/01/12 02:17,
20120523,01,49,1.9,0,10/01/12 02:17,
20120523,01,55,39.8,0,10/01/12 02:17,
20120523,01,56,7,0,10/01/12 02:17,
20120523,01,58,0,6.5,10/01/12 02:17,
20120523,01,64,12,0,10/01/12 02:17,
20120523,01,65,1,0,10/01/12 02:17,
20120523,01,76,3,0,10/01/12 02:17,
20120523,01,77,0,500,10/01/12 02:17,
20120523,01,79,0,18,10/01/12 02:17,
20120523,01,84,12,0,10/01/12 02:17,
20120523,01,85,12,0,10/01/12 02:17,
20120523,01,86,1,0,10/01/12 02:17,
20120523,01,96,6,0,10/01/12 02:17,
20120523,01,100,0,50,10/01/12 02:17,
20120523,01,106,9,0,10/01/12 02:17,
20120523,01,110,2,0,10/01/12 02:17,
20120523,01,126,12,0,10/01/12 02:17,
20120523,01,200,0,32,10/01/12 02:17,
20120523,01,219,0,175,10/01/12 02:17,
20120523,01,220,0,41,10/01/12 02:17,
20120523,01,230,0,50,10/01/12 02:17,
20120523,01,291,0,360,10/01/12 02:17,
20120523,01,388,0,55,10/01/12 02:17,
20120523,01,600,0,3,10/01/12 02:17,
20120523,01,999,0,3769.3,10/01/12 02:17,
20120523,01,1000,0,101,10/01/12 02:17,
20120523,02,-200,100,0,10/01/12 02:17,
20120523,02,-67,18,0,10/01/12 02:17,
20120523,02,-50,0,10,10/01/12 02:17,
20120523,02,-38,0,1.8,10/01/12 02:17,
20120523,02,-35,0,5,10/01/12 02:17,
20120523,02,-30,0,30.3,10/01/12 02:17,
20120523,02,-26,0,1.1,10/01/12 02:17,
20120523,02,-21,0,5,10/01/12 02:17,
20120523,02,-20,0,15,10/01/12 02:17,
20120523,02,-18,0,26.5,10/01/12 02:17,
20120523,02,-15,300,10,10/01/12 02:17,
20120523,02,-11,0,25.3,10/01/12 02:17,
20120523,02,-10,0,.8,10/01/12 02:17,
20120523,02,-9,5.2,0,10/01/12 02:17,
20120523,02,-8,0,27.3,10/01/12 02:17,
20120523,02,-7,1,0,10/01/12 02:17,
20120523,02,-5,15,.8,10/01/12 02:17,
20120523,02,-4,0,25.3,10/01/12 02:17,
20120523,02,-2,35,51,10/01/12 02:17,
20120523,02,-1,1.3,29.3,10/01/12 02:17,
20120523,02,0,1821.4,5.4,10/01/12 02:17,
20120523,02,1,1655,10,10/01/12 02:17,
20120523,02,2,10,0,10/01/12 02:17,
20120523,02,3,0,68.3,10/01/12 02:17,
20120523,02,5,491,0,10/01/12 02:17,
20120523,02,6,30,12,10/01/12 02:17,
20120523,02,7,0,44,10/01/12 02:17,
20120523,02,8,25,50,10/01/12 02:17,
20120523,02,9,65,0,10/01/12 02:17,
20120523,02,10,471.2,0,10/01/12 02:17,
20120523,02,11,20,6,10/01/12 02:17,
20120523,02,12,0,10,10/01/12 02:17,
20120523,02,13,41.4,10,10/01/12 02:17,
20120523,02,14,312.7,0,10/01/12 02:17,
20120523,02,15,351.8,120,10/01/12 02:17,
20120523,02,16,285.5,70,10/01/12 02:17,
20120523,02,17,159,0,10/01/12 02:17,
20120523,02,18,135,65,10/01/12 02:17,
20120523,02,19,156,50,10/01/12 02:17,
20120523,02,20,452,115,10/01/12 02:17,
20120523,02,21,100,45,10/01/12 02:17,
20120523,02,22,290,30,10/01/12 02:17,
20120523,02,23,145,50,10/01/12 02:17,
20120523,02,24,360,45,10/01/12 02:17,
20120523,02,25,65,143.5,10/01/12 02:17,
20120523,02,26,75,33.5,10/01/12 02:17,
20120523,02,27,10,20,10/01/12 02:17,
20120523,02,28,30,15,10/01/12 02:17,
20120523,02,29,0,10,10/01/12 02:17,
20120523,02,30,56,10,10/01/12 02:17,
20120523,02,31,14,30,10/01/12 02:17,
20120523,02,32,20,0,10/01/12 02:17,
20120523,02,33,100,150,10/01/12 02:17,
20120523,02,34,20,0,10/01/12 02:17,
20120523,02,35,30,0,10/01/12 02:17,
20120523,02,36,53.3,0,10/01/12 02:17,
20120523,02,38,88.5,10,10/01/12 02:17,
20120523,02,39,4.8,0,10/01/12 02:17,
20120523,02,40,24,6.5,10/01/12 02:17,
20120523,02,41,18,0,10/01/12 02:17,
20120523,02,42,50,0,10/01/12 02:17,
20120523,02,43,1.2,0,10/01/12 02:17,
20120523,02,44,0,0,10/01/12 02:17,
20120523,02,45,0,455,10/01/12 02:17,
20120523,02,46,23.9,0,10/01/12 02:17,
20120523,02,48,1.1,0,10/01/12 02:17,
20120523,02,52,4,0,10/01/12 02:17,
20120523,02,53,23.9,0,10/01/12 02:17,
20120523,02,54,1.8,0,10/01/12 02:17,
20120523,02,58,4,0,10/01/12 02:17,
20120523,02,59,8,0,10/01/12 02:17,
20120523,02,62,0,75,10/01/12 02:17,
20120523,02,65,1,0,10/01/12 02:17,
20120523,02,76,3,0,10/01/12 02:17,
20120523,02,77,0,400,10/01/12 02:17,
20120523,02,78,24,18,10/01/12 02:17,
20120523,02,86,1,0,10/01/12 02:17,
20120523,02,96,6,0,10/01/12 02:17,
20120523,02,100,0,19,10/01/12 02:17,
20120523,02,106,9,0,10/01/12 02:17,
20120523,02,110,2,0,10/01/12 02:17,
20120523,02,126,12,0,10/01/12 02:17,
20120523,02,219,0,300,10/01/12 02:17,
20120523,02,220,0,124,10/01/12 02:17,
20120523,02,230,0,600,10/01/12 02:17,
20120523,02,288,0,360,10/01/12 02:17,
20120523,02,384,0,55,10/01/12 02:17,
20120523,02,600,0,3,10/01/12 02:17,
20120523,02,999,0,3750.8,10/01/12 02:17,
20120523,02,1000,0,101,10/01/12 02:17,
20120523,03,-200,100,0,10/01/12 02:17,
20120523,03,-68,18,0,10/01/12 02:17,
20120523,03,-50,0,10,10/01/12 02:17,
20120523,03,-40,0,3,10/01/12 02:17,
20120523,03,-35,0,5,10/01/12 02:17,
20120523,03,-31,0,42.2,10/01/12 02:17,
20120523,03,-30,0,5,10/01/12 02:17,
20120523,03,-28,0,1.9,10/01/12 02:17,
20120523,03,-21,0,5,10/01/12 02:17,
20120523,03,-20,0,59.2,10/01/12 02:17,
20120523,03,-15,300,10,10/01/12 02:17,
20120523,03,-13,0,42.2,10/01/12 02:17,
20120523,03,-12,0,1.2,10/01/12 02:17,
20120523,03,-10,0,11.7,10/01/12 02:17,
20120523,03,-9,7.2,33.8,10/01/12 02:17,
20120523,03,-7,16,0,10/01/12 02:17,
20120523,03,-6,0,43.4,10/01/12 02:17,
20120523,03,-4,2,38.7,10/01/12 02:17,
20120523,03,-3,1.3,95.2,10/01/12 02:17,
20120523,03,-2,50,0,10/01/12 02:17,
20120523,03,-1,0,8.9,10/01/12 02:17,
20120523,03,0,1805.1,0,10/01/12 02:17,
20120523,03,1,1655,73,10/01/12 02:17,
20120523,03,2,10,37.5,10/01/12 02:17,
20120523,03,4,0,28,10/01/12 02:17,
20120523,03,5,491,0,10/01/12 02:17,
20120523,03,6,36,32,10/01/12 02:17,
20120523,03,7,16,24,10/01/12 02:17,
20120523,03,8,25,30,10/01/12 02:17,
20120523,03,9,56.6,0,10/01/12 02:17,
20120523,03,10,686.4,22.4,10/01/12 02:17,
20120523,03,11,64.9,10,10/01/12 02:17,
20120523,03,12,9.1,100,10/01/12 02:17,
20120523,03,13,161.1,0,10/01/12 02:17,
20120523,03,14,398.5,50,10/01/12 02:17,
20120523,03,15,374,70,10/01/12 02:17,
20120523,03,16,265,35,10/01/12 02:17,
20120523,03,17,146,0,10/01/12 02:17,
20120523,03,18,265,40,10/01/12 02:17,
20120523,03,19,145,35,10/01/12 02:17,
20120523,03,20,282,25,10/01/12 02:17,
20120523,03,21,20,70,10/01/12 02:17,
20120523,03,22,355,65,10/01/12 02:17,
20120523,03,23,150,75.6,10/01/12 02:17,
20120523,03,24,5,21.4,10/01/12 02:17,
20120523,03,25,310,60,10/01/12 02:17,
20120523,03,26,65,0,10/01/12 02:17,
20120523,03,27,16,110,10/01/12 02:17,
20120523,03,28,250,170,10/01/12 02:17,
20120523,03,29,10,0,10/01/12 02:17,
20120523,03,30,74,0,10/01/12 02:17,
20120523,03,31,0,31.5,10/01/12 02:17,
20120523,03,32,0,10,10/01/12 02:17,
20120523,03,33,100,0,10/01/12 02:17,
20120523,03,34,88.7,0,10/01/12 02:17,
20120523,03,35,30,0,10/01/12 02:17,
20120523,03,36,49.5,0,10/01/12 02:17,
20120523,03,37,1.2,0,10/01/12 02:17,
20120523,03,38,62,0,10/01/12 02:17,
20120523,03,40,38,0,10/01/12 02:17,
20120523,03,41,0,117,10/01/12 02:17,
20120523,03,42,52,0,10/01/12 02:17,
20120523,03,44,39.8,0,10/01/12 02:17,
20120523,03,45,0,455,10/01/12 02:17,
20120523,03,46,1.9,0,10/01/12 02:17,
20120523,03,51,4,0,10/01/12 02:17,
20120523,03,52,39.8,0,10/01/12 02:17,
20120523,03,53,3,0,10/01/12 02:17,
20120523,03,57,12,0,10/01/12 02:17,
20120523,03,62,0,75,10/01/12 02:17,
20120523,03,65,1,0,10/01/12 02:17,
20120523,03,75,0,18,10/01/12 02:17,
20120523,03,76,27,0,10/01/12 02:17,
20120523,03,77,0,300,10/01/12 02:17,
20120523,03,86,1,0,10/01/12 02:17,
20120523,03,96,6,0,10/01/12 02:17,
20120523,03,100,0,125,10/01/12 02:17,
20120523,03,106,9,0,10/01/12 02:17,
20120523,03,110,2,0,10/01/12 02:17,
20120523,03,126,12,0,10/01/12 02:17,
20120523,03,219,0,300,10/01/12 02:17,
20120523,03,220,0,200,10/01/12 02:17,
20120523,03,230,0,600,10/01/12 02:17,
20120523,03,258,0,360,10/01/12 02:17,
20120523,03,344,0,55,10/01/12 02:17,
20120523,03,600,0,3,10/01/12 02:17,
20120523,03,999,0,3757.2,10/01/12 02:17,
20120523,03,1000,0,101,10/01/12 02:17,
20120523,04,-200,100,0,10/01/12 02:17,
20120523,04,-69,18,0,10/01/12 02:17,
20120523,04,-50,0,10,10/01/12 02:17,
20120523,04,-40,0,1.8,10/01/12 02:17,
20120523,04,-35,0,5,10/01/12 02:17,
20120523,04,-31,0,25.3,10/01/12 02:17,
20120523,04,-30,0,5,10/01/12 02:17,
20120523,04,-28,0,1.1,10/01/12 02:17,
20120523,04,-21,0,5,10/01/12 02:17,
20120523,04,-20,0,41.5,10/01/12 02:17,
20120523,04,-15,300,10,10/01/12 02:17,
20120523,04,-13,0,25.3,10/01/12 02:17,
20120523,04,-12,0,.8,10/01/12 02:17,
20120523,04,-10,6.5,7,10/01/12 02:17,
20120523,04,-9,2,20.3,10/01/12 02:17,
20120523,04,-8,15,0,10/01/12 02:17,
20120523,04,-7,0,.8,10/01/12 02:17,
20120523,04,-6,1,0,10/01/12 02:17,
20120523,04,-5,0,25.3,10/01/12 02:17,
20120523,04,-4,1,.7,10/01/12 02:17,
20120523,04,-3,15,79.6,10/01/12 02:17,
20120523,04,-2,38.2,0,10/01/12 02:17,
20120523,04,-1,0,5.4,10/01/12 02:17,
20120523,04,0,1805.5,0,10/01/12 02:17,
20120523,04,1,1655,47.8,10/01/12 02:17,
20120523,04,2,10,42.5,10/01/12 02:17,
20120523,04,3,.8,0,10/01/12 02:17,
20120523,04,4,0,28,10/01/12 02:17,
20120523,04,5,491,0,10/01/12 02:17,
20120523,04,6,52.5,12,10/01/12 02:17,
20120523,04,7,0,24,10/01/12 02:17,
20120523,04,8,25,40,10/01/12 02:17,
20120523,04,9,71.4,6,10/01/12 02:17,
20120523,04,10,708.9,10,10/01/12 02:17,
20120523,04,11,34.1,100,10/01/12 02:17,
20120523,04,12,39.1,50,10/01/12 02:17,
20120523,04,13,170.5,0,10/01/12 02:17,
20120523,04,14,515,50,10/01/12 02:17,
20120523,04,15,539,20,10/01/12 02:17,
20120523,04,16,235,35,10/01/12 02:17,
20120523,04,17,266,25,10/01/12 02:17,
20120523,04,18,125,50,10/01/12 02:17,
20120523,04,19,60,10,10/01/12 02:17,
20120523,04,20,269,270,10/01/12 02:17,
20120523,04,21,110,140,10/01/12 02:17,
20120523,04,22,275,50.6,10/01/12 02:17,
20120523,04,23,120,21.4,10/01/12 02:17,
20120523,04,24,15,10,10/01/12 02:17,
20120523,04,25,320,60,10/01/12 02:17,
20120523,04,26,55,155,10/01/12 02:17,
20120523,04,27,6,100,10/01/12 02:17,
20120523,04,28,260,21.5,10/01/12 02:17,
20120523,04,29,22,10,10/01/12 02:17,
20120523,04,30,10,0,10/01/12 02:17,
20120523,04,31,42,25,10/01/12 02:17,
20120523,04,32,0,0,10/01/12 02:17,
20120523,04,33,110,0,10/01/12 02:17,
20120523,04,34,63.3,0,10/01/12 02:17,
20120523,04,36,64.5,0,10/01/12 02:17,
20120523,04,37,.8,0,10/01/12 02:17,
20120523,04,38,50,0,10/01/12 02:17,
20120523,04,39,20,0,10/01/12 02:17,
20120523,04,40,21.2,144,10/01/12 02:17,
20120523,04,41,30,0,10/01/12 02:17,
20120523,04,42,51.2,0,10/01/12 02:17,
20120523,04,44,23.9,0,10/01/12 02:17,
20120523,04,45,0,458.8,10/01/12 02:17,
20120523,04,46,1.1,6.5,10/01/12 02:17,
20120523,04,52,23.9,0,10/01/12 02:17,
20120523,04,53,5.8,0,10/01/12 02:17,
20120523,04,59,4,0,10/01/12 02:17,
20120523,04,60,8,0,10/01/12 02:17,
20120523,04,62,0,75,10/01/12 02:17,
20120523,04,65,1,0,10/01/12 02:17,
20120523,04,75,0,18,10/01/12 02:17,
20120523,04,76,3,0,10/01/12 02:17,
20120523,04,77,0,300,10/01/12 02:17,
20120523,04,80,24,0,10/01/12 02:17,
20120523,04,86,1,0,10/01/12 02:17,
20120523,04,96,6,0,10/01/12 02:17,
20120523,04,100,0,125,10/01/12 02:17,
20120523,04,106,9,0,10/01/12 02:17,
20120523,04,110,2,0,10/01/12 02:17,
20120523,04,126,12,0,10/01/12 02:17,
20120523,04,207,0,360,10/01/12 02:17,
20120523,04,219,0,300,10/01/12 02:17,
20120523,04,220,0,200,10/01/12 02:17,
20120523,04,230,0,600,10/01/12 02:17,
20120523,04,276,0,55,10/01/12 02:17,
20120523,04,600,0,3,10/01/12 02:17,
20120523,04,999,0,3725.4,10/01/12 02:17,
20120523,04,1000,0,101,10/01/12 02:17,
20120523,05,-200,100,0,10/01/12 02:17,
20120523,05,-69,18,0,10/01/12 02:17,
20120523,05,-50,0,10,10/01/12 02:17,
20120523,05,-39,0,3,10/01/12 02:17,
20120523,05,-35,0,5,10/01/12 02:17,
20120523,05,-31,0,42.2,10/01/12 02:17,
20120523,05,-30,0,5,10/01/12 02:17,
20120523,05,-27,0,1.9,10/01/12 02:17,
20120523,05,-21,0,5,10/01/12 02:17,
20120523,05,-20,0,15,10/01/12 02:17,
20120523,05,-19,0,44.2,10/01/12 02:17,
20120523,05,-15,300,10,10/01/12 02:17,
20120523,05,-12,0,42.2,10/01/12 02:17,
20120523,05,-11,0,1.2,10/01/12 02:17,
20120523,05,-10,6.5,0,10/01/12 02:17,
20120523,05,-9,2,45.5,10/01/12 02:17,
20120523,05,-8,15,0,10/01/12 02:17,
20120523,05,-7,7,0,10/01/12 02:17,
20120523,05,-6,4,1.2,10/01/12 02:17,
20120523,05,-5,8,42.2,10/01/12 02:17,
20120523,05,-4,10,0,10/01/12 02:17,
20120523,05,-3,15,133.9,10/01/12 02:17,
20120523,05,-2,35,0,10/01/12 02:17,
20120523,05,-1,0,8.9,10/01/12 02:17,
20120523,05,0,1810.3,0,10/01/12 02:17,
20120523,05,1,1655,30,10/01/12 02:17,
20120523,05,2,11.6,100.5,10/01/12 02:17,
20120523,05,3,0,20,10/01/12 02:17,
20120523,05,4,.8,8,10/01/12 02:17,
20120523,05,5,491,0,10/01/12 02:17,
20120523,05,6,50.7,12,10/01/12 02:17,
20120523,05,7,0,24,10/01/12 02:17,
20120523,05,8,25,40,10/01/12 02:17,
20120523,05,9,72,0,10/01/12 02:17,
20120523,05,10,681.4,16,10/01/12 02:17,
20120523,05,11,24.9,100,10/01/12 02:17,
20120523,05,12,59.1,50,10/01/12 02:17,
20120523,05,13,157.6,0,10/01/12 02:17,
20120523,05,14,457,50,10/01/12 02:17,
20120523,05,15,430,20,10/01/12 02:17,
20120523,05,16,244,35,10/01/12 02:17,
20120523,05,17,255,25,10/01/12 02:17,
20120523,05,18,136,50,10/01/12 02:17,
20120523,05,19,60,15,10/01/12 02:17,
20120523,05,20,268,80,10/01/12 02:17,
20120523,05,21,110,90,10/01/12 02:17,
20120523,05,22,360,45,10/01/12 02:17,
20120523,05,23,125,23.5,10/01/12 02:17,
20120523,05,24,10,13.5,10/01/12 02:17,
20120523,05,25,315,60,10/01/12 02:17,
20120523,05,26,30,5,10/01/12 02:17,
20120523,05,27,10,250,10/01/12 02:17,
20120523,05,28,250,15,10/01/12 02:17,
20120523,05,29,41,0,10/01/12 02:17,
20120523,05,30,10,0,10/01/12 02:17,
20120523,05,31,20,35,10/01/12 02:17,
20120523,05,32,12,0,10/01/12 02:17,
20120523,05,33,110,0,10/01/12 02:17,
20120523,05,35,80.7,5.2,10/01/12 02:17,
20120523,05,36,37.5,0,10/01/12 02:17,
20120523,05,37,21.2,1.3,10/01/12 02:17,
20120523,05,38,50,0,10/01/12 02:17,
20120523,05,39,32,0,10/01/12 02:17,
20120523,05,40,30,0,10/01/12 02:17,
20120523,05,41,10,96,10/01/12 02:17,
20120523,05,42,60,0,10/01/12 02:17,
20120523,05,43,4,0,10/01/12 02:17,
20120523,05,44,8,0,10/01/12 02:17,
20120523,05,45,39.8,455,10/01/12 02:17,
20120523,05,46,1.9,0,10/01/12 02:17,
20120523,05,47,20,0,10/01/12 02:17,
20120523,05,52,39.8,0,10/01/12 02:17,
20120523,05,53,3,0,10/01/12 02:17,
20120523,05,60,4,0,10/01/12 02:17,
20120523,05,62,0,75,10/01/12 02:17,
20120523,05,65,1,35,10/01/12 02:17,
20120523,05,67,12,0,10/01/12 02:17,
20120523,05,74,0,18,10/01/12 02:17,
20120523,05,76,3,0,10/01/12 02:17,
20120523,05,77,0,300,10/01/12 02:17,
20120523,05,86,1,0,10/01/12 02:17,
20120523,05,90,12,0,10/01/12 02:17,
20120523,05,91,12,0,10/01/12 02:17,
20120523,05,96,6,0,10/01/12 02:17,
20120523,05,100,0,125,10/01/12 02:17,
20120523,05,106,9,0,10/01/12 02:17,
20120523,05,110,2,0,10/01/12 02:17,
20120523,05,126,12,0,10/01/12 02:17,
20120523,05,219,0,300,10/01/12 02:17,
20120523,05,220,0,200,10/01/12 02:17,
20120523,05,230,0,600,10/01/12 02:17,
20120523,05,237,0,360,10/01/12 02:17,
20120523,05,316,0,55,10/01/12 02:17,
20120523,05,600,0,3,10/01/12 02:17,
20120523,05,999,0,3733,10/01/12 02:17,
20120523,05,1000,0,101,10/01/12 02:17,
20120523,06,-200,100,0,10/01/12 02:17,
20120523,06,-66,18,0,10/01/12 02:17,
20120523,06,-50,0,10,10/01/12 02:17,
20120523,06,-37,0,3,10/01/12 02:17,
20120523,06,-35,0,5,10/01/12 02:17,
20120523,06,-30,0,5,10/01/12 02:17,
20120523,06,-28,0,42.2,10/01/12 02:17,
20120523,06,-25,0,1.9,10/01/12 02:17,
20120523,06,-21,0,5,10/01/12 02:17,
20120523,06,-20,0,15,10/01/12 02:17,
20120523,06,-17,0,44.2,10/01/12 02:17,
20120523,06,-15,300,10,10/01/12 02:17,
20120523,06,-10,6.5,42.2,10/01/12 02:17,
20120523,06,-9,0,1.2,10/01/12 02:17,
20120523,06,-8,1,0,10/01/12 02:17,
20120523,06,-7,0,11.7,10/01/12 02:17,
20120523,06,-6,0,33.8,10/01/12 02:17,
20120523,06,-4,0,1.2,10/01/12 02:17,
20120523,06,-3,5,42.2,10/01/12 02:17,
20120523,06,-2,38,0,10/01/12 02:17,
20120523,06,-1,3.2,1.2,10/01/12 02:17,
20120523,06,0,1816.5,132.7,10/01/12 02:17,
20120523,06,1,1655,18.9,10/01/12 02:17,
20120523,06,2,10,0,10/01/12 02:17,
20120523,06,3,0,20,10/01/12 02:17,
20120523,06,4,.8,108.5,10/01/12 02:17,
20120523,06,5,585,50,10/01/12 02:17,
20120523,06,6,7.1,12,10/01/12 02:17,
20120523,06,7,0,24,10/01/12 02:17,
20120523,06,8,55,30,10/01/12 02:17,
20120523,06,9,50,0,10/01/12 02:17,
20120523,06,10,334,0,10/01/12 02:17,
20120523,06,11,20,10,10/01/12 02:17,
20120523,06,12,0,6,10/01/12 02:17,
20120523,06,13,45,10,10/01/12 02:17,
20120523,06,14,317.8,100,10/01/12 02:17,
20120523,06,15,304.2,20,10/01/12 02:17,
20120523,06,16,159.8,70,10/01/12 02:17,
20120523,06,17,223.2,70,10/01/12 02:17,
20120523,06,18,155,0,10/01/12 02:17,
20120523,06,19,184,15,10/01/12 02:17,
20120523,06,20,262,0,10/01/12 02:17,
20120523,06,21,241,40,10/01/12 02:17,
20120523,06,22,170,35,10/01/12 02:17,
20120523,06,23,110,25,10/01/12 02:17,
20120523,06,24,100,40,10/01/12 02:17,
20120523,06,25,150,70,10/01/12 02:17,
20120523,06,26,35,70,10/01/12 02:17,
20120523,06,27,0,195,10/01/12 02:17,
20120523,06,28,30,135,10/01/12 02:17,
20120523,06,29,10,50,10/01/12 02:17,
20120523,06,30,20,127.1,10/01/12 02:17,
20120523,06,31,0,46.4,10/01/12 02:17,
20120523,06,32,10,12.5,10/01/12 02:17,
20120523,06,33,110,150,10/01/12 02:17,
20120523,06,34,10,0,10/01/12 02:17,
20120523,06,35,25,25,10/01/12 02:17,
20120523,06,36,6,0,10/01/12 02:17,
20120523,06,37,80.7,0,10/01/12 02:17,
20120523,06,38,50,10,10/01/12 02:17,
20120523,06,39,37.5,0,10/01/12 02:17,
20120523,06,40,16,1.3,10/01/12 02:17,
20120523,06,41,42,0,10/01/12 02:17,
20120523,06,42,50,1.3,10/01/12 02:17,
20120523,06,43,0,44,10/01/12 02:17,
20120523,06,44,0,3.9,10/01/12 02:17,
20120523,06,45,10,462.2,10/01/12 02:17,
20120523,06,46,40,0,10/01/12 02:17,
20120523,06,47,47.8,0,10/01/12 02:17,
20120523,06,48,42,0,10/01/12 02:17,
20120523,06,49,1.9,0,10/01/12 02:17,
20120523,06,51,18,0,10/01/12 02:17,
20120523,06,52,4,0,10/01/12 02:17,
20120523,06,55,67.8,0,10/01/12 02:17,
20120523,06,56,3,0,10/01/12 02:17,
20120523,06,62,0,75,10/01/12 02:17,
20120523,06,65,17,35,10/01/12 02:17,
20120523,06,71,4,0,10/01/12 02:17,
20120523,06,76,3,0,10/01/12 02:17,
20120523,06,77,0,300,10/01/12 02:17,
20120523,06,78,4,18,10/01/12 02:17,
20120523,06,80,8,0,10/01/12 02:17,
20120523,06,86,1,0,10/01/12 02:17,
20120523,06,96,6,0,10/01/12 02:17,
20120523,06,100,0,125,10/01/12 02:17,
20120523,06,106,21,0,10/01/12 02:17,
20120523,06,107,12,0,10/01/12 02:17,
20120523,06,110,2,0,10/01/12 02:17,
20120523,06,126,12,0,10/01/12 02:17,
20120523,06,219,0,300,10/01/12 02:17,
20120523,06,220,0,200,10/01/12 02:17,
20120523,06,230,0,600,10/01/12 02:17,
20120523,06,312,0,360,10/01/12 02:17,
20120523,06,416,0,55,10/01/12 02:17,
20120523,06,600,0,3,10/01/12 02:17,
20120523,06,999,0,3825.2,10/01/12 02:17,
20120523,06,1000,0,101,10/01/12 02:17,
20120523,07,-200,100,0,10/01/12 02:17,
20120523,07,-66,18,0,10/01/12 02:17,
20120523,07,-50,0,10,10/01/12 02:17,
20120523,07,-35,0,5,10/01/12 02:17,
20120523,07,-34,0,1.8,10/01/12 02:17,
20120523,07,-30,0,5,10/01/12 02:17,
20120523,07,-26,0,5,10/01/12 02:17,
20120523,07,-24,0,29.3,10/01/12 02:17,
20120523,07,-22,0,4.1,10/01/12 02:17,
20120523,07,-21,0,5,10/01/12 02:17,
20120523,07,-20,0,17,10/01/12 02:17,
20120523,07,-15,0,10,10/01/12 02:17,
20120523,07,-14,0,1.2,10/01/12 02:17,
20120523,07,-13,0,25.3,10/01/12 02:17,
20120523,07,-6,0,26.1,10/01/12 02:17,
20120523,07,-5,1,0,10/01/12 02:17,
20120523,07,-2,10,27.3,10/01/12 02:17,
20120523,07,-1,0,20.8,10/01/12 02:17,
20120523,07,0,1867.3,0,10/01/12 02:17,
20120523,07,1,1655,45.3,10/01/12 02:17,
20120523,07,2,10,.7,10/01/12 02:17,
20120523,07,3,0,35,10/01/12 02:17,
20120523,07,4,3.2,87.6,10/01/12 02:17,
20120523,07,5,585,5.4,10/01/12 02:17,
20120523,07,6,4.8,12,10/01/12 02:17,
20120523,07,7,2,25,10/01/12 02:17,
20120523,07,8,25,52.5,10/01/12 02:17,
