BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120228,01,-200,100,0,07/01/12 00:54,
20120228,01,-124,0,8,07/01/12 00:54,
20120228,01,-100,0,4,07/01/12 00:54,
20120228,01,-99,0,8,07/01/12 00:54,
20120228,01,-95,0,17.5,07/01/12 00:54,
20120228,01,-84,0,17.5,07/01/12 00:54,
20120228,01,-79,0,3.9,07/01/12 00:54,
20120228,01,-75,0,4,07/01/12 00:54,
20120228,01,-74,0,7,07/01/12 00:54,
20120228,01,-73,0,17.5,07/01/12 00:54,
20120228,01,-62,0,13.3,07/01/12 00:54,
20120228,01,-60,0,3.9,07/01/12 00:54,
20120228,01,-54,0,8.7,07/01/12 00:54,
20120228,01,-50,0,2,07/01/12 00:54,
20120228,01,-49,0,4,07/01/12 00:54,
20120228,01,-44,0,4,07/01/12 00:54,
20120228,01,-41,0,2.4,07/01/12 00:54,
20120228,01,-35,0,5,07/01/12 00:54,
20120228,01,-29,0,2.7,07/01/12 00:54,
20120228,01,-25,0,7,07/01/12 00:54,
20120228,01,-24,0,6,07/01/12 00:54,
20120228,01,-16,0,1.6,07/01/12 00:54,
20120228,01,-15,55,5,07/01/12 00:54,
20120228,01,-9,0,5.4,07/01/12 00:54,
20120228,01,-8,0,1.6,07/01/12 00:54,
20120228,01,-3,1,0,07/01/12 00:54,
20120228,01,-2,0,3.4,07/01/12 00:54,
20120228,01,-1,14,0,07/01/12 00:54,
20120228,01,0,1929.7,261.7,07/01/12 00:54,
20120228,01,1,1929,3,07/01/12 00:54,
20120228,01,2,10,38.7,07/01/12 00:54,
20120228,01,3,0,6.3,07/01/12 00:54,
20120228,01,4,5,5,07/01/12 00:54,
20120228,01,5,374,0,07/01/12 00:54,
20120228,01,6,0,54.5,07/01/12 00:54,
20120228,01,7,0,5.3,07/01/12 00:54,
20120228,01,8,0,33.3,07/01/12 00:54,
20120228,01,9,42,0,07/01/12 00:54,
20120228,01,10,6,24.8,07/01/12 00:54,
20120228,01,11,0,100,07/01/12 00:54,
20120228,01,12,0,37,07/01/12 00:54,
20120228,01,13,0,9,07/01/12 00:54,
20120228,01,14,20,123,07/01/12 00:54,
20120228,01,15,860,0,07/01/12 00:54,
20120228,01,16,30,3,07/01/12 00:54,
20120228,01,17,31.4,33,07/01/12 00:54,
20120228,01,18,52.1,12,07/01/12 00:54,
20120228,01,19,15,162,07/01/12 00:54,
20120228,01,20,110.9,18,07/01/12 00:54,
20120228,01,21,37.1,130,07/01/12 00:54,
20120228,01,22,144.5,45,07/01/12 00:54,
20120228,01,23,113.1,240,07/01/12 00:54,
20120228,01,24,110,0,07/01/12 00:54,
20120228,01,25,207.4,44,07/01/12 00:54,
20120228,01,26,455.6,24.7,07/01/12 00:54,
20120228,01,27,528,61.8,07/01/12 00:54,
20120228,01,28,606,18.5,07/01/12 00:54,
20120228,01,29,512.9,24,07/01/12 00:54,
20120228,01,30,695,22,07/01/12 00:54,
20120228,01,31,423,15,07/01/12 00:54,
20120228,01,32,203,45.6,07/01/12 00:54,
20120228,01,33,250,22,07/01/12 00:54,
20120228,01,34,56.2,7,07/01/12 00:54,
20120228,01,35,8.1,0,07/01/12 00:54,
20120228,01,36,66,6,07/01/12 00:54,
20120228,01,37,67.3,2,07/01/12 00:54,
20120228,01,38,174,0,07/01/12 00:54,
20120228,01,39,135,6.5,07/01/12 00:54,
20120228,01,40,43,0,07/01/12 00:54,
20120228,01,41,40,0,07/01/12 00:54,
20120228,01,42,65.5,0,07/01/12 00:54,
20120228,01,43,18,0,07/01/12 00:54,
20120228,01,44,115.1,0,07/01/12 00:54,
20120228,01,45,60,273,07/01/12 00:54,
20120228,01,46,65.5,0,07/01/12 00:54,
20120228,01,47,25,0,07/01/12 00:54,
20120228,01,48,22.3,0,07/01/12 00:54,
20120228,01,49,12.3,0,07/01/12 00:54,
20120228,01,50,50,0,07/01/12 00:54,
20120228,01,51,40,0,07/01/12 00:54,
20120228,01,52,46,0,07/01/12 00:54,
20120228,01,53,10,0,07/01/12 00:54,
20120228,01,54,22.3,0,07/01/12 00:54,
20120228,01,55,75,0,07/01/12 00:54,
20120228,01,56,26,0,07/01/12 00:54,
20120228,01,57,14,0,07/01/12 00:54,
20120228,01,59,15,0,07/01/12 00:54,
20120228,01,60,41,0,07/01/12 00:54,
20120228,01,62,3.7,0,07/01/12 00:54,
20120228,01,63,15,0,07/01/12 00:54,
20120228,01,66,0,50,07/01/12 00:54,
20120228,01,70,7.4,0,07/01/12 00:54,
20120228,01,74,4,0,07/01/12 00:54,
20120228,01,75,40,0,07/01/12 00:54,
20120228,01,80,17,0,07/01/12 00:54,
20120228,01,82,5.4,0,07/01/12 00:54,
20120228,01,84,4.7,0,07/01/12 00:54,
20120228,01,85,10,0,07/01/12 00:54,
20120228,01,88,0,25,07/01/12 00:54,
20120228,01,91,13.3,0,07/01/12 00:54,
20120228,01,95,50,0,07/01/12 00:54,
20120228,01,99,21.5,100,07/01/12 00:54,
20120228,01,100,0,0,07/01/12 00:54,
20120228,01,108,17.5,0,07/01/12 00:54,
20120228,01,117,17.5,0,07/01/12 00:54,
20120228,01,120,0,0,07/01/12 00:54,
20120228,01,124,8,0,07/01/12 00:54,
20120228,01,149,8,0,07/01/12 00:54,
20120228,01,200,0,0,07/01/12 00:54,
20120228,01,225,0,0,07/01/12 00:54,
20120228,01,249,0,0,07/01/12 00:54,
20120228,01,269,0,0,07/01/12 00:54,
20120228,01,270,0,0,07/01/12 00:54,
20120228,01,279,0,0,07/01/12 00:54,
20120228,01,280,0,0,07/01/12 00:54,
20120228,01,289,0,0,07/01/12 00:54,
20120228,01,291,0,327,07/01/12 00:54,
20120228,01,299,0,0,07/01/12 00:54,
20120228,01,349,0,0,07/01/12 00:54,
20120228,01,388,0,50,07/01/12 00:54,
20120228,01,399,0,0,07/01/12 00:54,
20120228,01,400,0,153,07/01/12 00:54,
20120228,01,600,0,3,07/01/12 00:54,
20120228,01,999,0,4324.3,07/01/12 00:54,
20120228,01,1000,0,148,07/01/12 00:54,
20120228,02,-200,100,0,07/01/12 00:54,
20120228,02,-124,0,8,07/01/12 00:54,
20120228,02,-100,0,4,07/01/12 00:54,
20120228,02,-99,0,8,07/01/12 00:54,
20120228,02,-98,0,17.5,07/01/12 00:54,
20120228,02,-87,0,17.5,07/01/12 00:54,
20120228,02,-80,0,3.9,07/01/12 00:54,
20120228,02,-76,0,17.5,07/01/12 00:54,
20120228,02,-75,0,7,07/01/12 00:54,
20120228,02,-74,0,4,07/01/12 00:54,
20120228,02,-65,0,13.3,07/01/12 00:54,
20120228,02,-61,0,3.9,07/01/12 00:54,
20120228,02,-57,0,4.7,07/01/12 00:54,
20120228,02,-52,0,4,07/01/12 00:54,
20120228,02,-50,0,2,07/01/12 00:54,
20120228,02,-49,0,4,07/01/12 00:54,
20120228,02,-42,0,6.4,07/01/12 00:54,
20120228,02,-35,0,5,07/01/12 00:54,
20120228,02,-30,0,2.7,07/01/12 00:54,
20120228,02,-25,0,9,07/01/12 00:54,
20120228,02,-24,0,0,07/01/12 00:54,
20120228,02,-22,0,4,07/01/12 00:54,
20120228,02,-17,0,1.6,07/01/12 00:54,
20120228,02,-15,55,5,07/01/12 00:54,
20120228,02,-11,10,0,07/01/12 00:54,
20120228,02,-10,0,5.4,07/01/12 00:54,
20120228,02,-9,0,1.6,07/01/12 00:54,
20120228,02,-4,1,3,07/01/12 00:54,
20120228,02,-3,0,3.4,07/01/12 00:54,
20120228,02,-2,2,0,07/01/12 00:54,
20120228,02,-1,10,7.1,07/01/12 00:54,
20120228,02,0,1925.5,261.8,07/01/12 00:54,
20120228,02,1,1933,6.9,07/01/12 00:54,
20120228,02,2,10,46.1,07/01/12 00:54,
20120228,02,3,0,6.3,07/01/12 00:54,
20120228,02,4,5,5,07/01/12 00:54,
20120228,02,5,489,54.5,07/01/12 00:54,
20120228,02,6,0,2.3,07/01/12 00:54,
20120228,02,7,22,10.3,07/01/12 00:54,
20120228,02,8,0,23,07/01/12 00:54,
20120228,02,9,10,2.3,07/01/12 00:54,
20120228,02,10,6,122.5,07/01/12 00:54,
20120228,02,11,0,12,07/01/12 00:54,
20120228,02,12,20,25,07/01/12 00:54,
20120228,02,13,20,9,07/01/12 00:54,
20120228,02,14,20,123,07/01/12 00:54,
20120228,02,15,910,0,07/01/12 00:54,
20120228,02,16,30,11,07/01/12 00:54,
20120228,02,17,13,37,07/01/12 00:54,
20120228,02,18,33,155,07/01/12 00:54,
20120228,02,19,25,12,07/01/12 00:54,
20120228,02,20,106,93,07/01/12 00:54,
20120228,02,21,76.4,25,07/01/12 00:54,
20120228,02,22,137.1,240,07/01/12 00:54,
20120228,02,23,119.5,30,07/01/12 00:54,
20120228,02,24,113,0,07/01/12 00:54,
20120228,02,25,328.4,44,07/01/12 00:54,
20120228,02,26,697.6,24.7,07/01/12 00:54,
20120228,02,27,685,58.3,07/01/12 00:54,
20120228,02,28,622.9,26,07/01/12 00:54,
20120228,02,29,258,20,07/01/12 00:54,
20120228,02,30,761.2,22,07/01/12 00:54,
20120228,02,31,304,33.5,07/01/12 00:54,
20120228,02,32,326.6,17.5,07/01/12 00:54,
20120228,02,33,153.2,24,07/01/12 00:54,
20120228,02,34,51.5,5,07/01/12 00:54,
20120228,02,35,226.3,0,07/01/12 00:54,
20120228,02,36,53,8,07/01/12 00:54,
20120228,02,37,14.1,0,07/01/12 00:54,
20120228,02,38,124.2,1.5,07/01/12 00:54,
20120228,02,39,138,5,07/01/12 00:54,
20120228,02,40,66,0,07/01/12 00:54,
20120228,02,41,36.5,0,07/01/12 00:54,
20120228,02,42,43,0,07/01/12 00:54,
20120228,02,43,29.1,0,07/01/12 00:54,
20120228,02,44,62.5,0,07/01/12 00:54,
20120228,02,45,123.5,15.6,07/01/12 00:54,
20120228,02,46,65,0,07/01/12 00:54,
20120228,02,47,29,0,07/01/12 00:54,
20120228,02,48,3.3,0,07/01/12 00:54,
20120228,02,49,12.3,0,07/01/12 00:54,
20120228,02,50,82,0,07/01/12 00:54,
20120228,02,51,16,0,07/01/12 00:54,
20120228,02,52,38,0,07/01/12 00:54,
20120228,02,53,10,0,07/01/12 00:54,
20120228,02,54,25.3,0,07/01/12 00:54,
20120228,02,55,101,0,07/01/12 00:54,
20120228,02,57,14,0,07/01/12 00:54,
20120228,02,58,15,0,07/01/12 00:54,
20120228,02,59,15,0,07/01/12 00:54,
20120228,02,60,27,0,07/01/12 00:54,
20120228,02,62,18.7,0,07/01/12 00:54,
20120228,02,64,0,50,07/01/12 00:54,
20120228,02,69,3.4,0,07/01/12 00:54,
20120228,02,70,7,0,07/01/12 00:54,
20120228,02,74,4,0,07/01/12 00:54,
20120228,02,75,40,0,07/01/12 00:54,
20120228,02,80,10,0,07/01/12 00:54,
20120228,02,81,5.4,0,07/01/12 00:54,
20120228,02,85,14.7,0,07/01/12 00:54,
20120228,02,88,0,100,07/01/12 00:54,
20120228,02,92,13.3,0,07/01/12 00:54,
20120228,02,95,50,0,07/01/12 00:54,
20120228,02,99,4,100,07/01/12 00:54,
20120228,02,100,0,0,07/01/12 00:54,
20120228,02,101,17.5,0,07/01/12 00:54,
20120228,02,109,17.5,0,07/01/12 00:54,
20120228,02,118,17.5,0,07/01/12 00:54,
20120228,02,120,0,0,07/01/12 00:54,
20120228,02,124,8,0,07/01/12 00:54,
20120228,02,149,8,0,07/01/12 00:54,
20120228,02,200,0,0,07/01/12 00:54,
20120228,02,225,0,0,07/01/12 00:54,
20120228,02,249,0,0,07/01/12 00:54,
20120228,02,269,0,0,07/01/12 00:54,
20120228,02,270,0,0,07/01/12 00:54,
20120228,02,279,0,0,07/01/12 00:54,
20120228,02,280,0,0,07/01/12 00:54,
20120228,02,289,0,0,07/01/12 00:54,
20120228,02,299,0,0,07/01/12 00:54,
20120228,02,300,0,327,07/01/12 00:54,
20120228,02,349,0,0,07/01/12 00:54,
20120228,02,399,0,0,07/01/12 00:54,
20120228,02,400,0,279,07/01/12 00:54,
20120228,02,600,0,3,07/01/12 00:54,
20120228,02,999,0,4298.2,07/01/12 00:54,
20120228,02,1000,0,148,07/01/12 00:54,
20120228,03,-200,100,0,07/01/12 00:54,
20120228,03,-124,0,8,07/01/12 00:54,
20120228,03,-100,0,4,07/01/12 00:54,
20120228,03,-99,0,8,07/01/12 00:54,
20120228,03,-93,0,29.2,07/01/12 00:54,
20120228,03,-82,0,29.2,07/01/12 00:54,
20120228,03,-80,0,6.5,07/01/12 00:54,
20120228,03,-76,0,3,07/01/12 00:54,
20120228,03,-75,0,4,07/01/12 00:54,
20120228,03,-74,0,4,07/01/12 00:54,
20120228,03,-71,0,29.2,07/01/12 00:54,
20120228,03,-61,0,28.7,07/01/12 00:54,
20120228,03,-52,0,11.9,07/01/12 00:54,
20120228,03,-50,0,2,07/01/12 00:54,
20120228,03,-49,0,4,07/01/12 00:54,
20120228,03,-42,0,8.1,07/01/12 00:54,
20120228,03,-35,0,5,07/01/12 00:54,
20120228,03,-30,0,4.4,07/01/12 00:54,
20120228,03,-26,0,2,07/01/12 00:54,
20120228,03,-25,0,7,07/01/12 00:54,
20120228,03,-24,0,0,07/01/12 00:54,
20120228,03,-22,0,4,07/01/12 00:54,
20120228,03,-17,0,2.7,07/01/12 00:54,
20120228,03,-15,56,5,07/01/12 00:54,
20120228,03,-11,10,0,07/01/12 00:54,
20120228,03,-10,0,8.9,07/01/12 00:54,
20120228,03,-9,10,2.7,07/01/12 00:54,
20120228,03,-6,0,3,07/01/12 00:54,
20120228,03,-5,0,2.2,07/01/12 00:54,
20120228,03,-4,0,2.2,07/01/12 00:54,
20120228,03,-3,0,11.8,07/01/12 00:54,
20120228,03,-2,3,0,07/01/12 00:54,
20120228,03,-1,0,6.9,07/01/12 00:54,
20120228,03,0,1923.7,262.6,07/01/12 00:54,
20120228,03,1,1933,9.1,07/01/12 00:54,
20120228,03,2,10,35,07/01/12 00:54,
20120228,03,3,0,5.5,07/01/12 00:54,
20120228,03,4,5,10.4,07/01/12 00:54,
20120228,03,5,489,94,07/01/12 00:54,
20120228,03,6,0,5.4,07/01/12 00:54,
20120228,03,7,22,17.2,07/01/12 00:54,
20120228,03,8,0,23,07/01/12 00:54,
20120228,03,9,10,41.3,07/01/12 00:54,
20120228,03,10,6,100,07/01/12 00:54,
20120228,03,11,0,12,07/01/12 00:54,
20120228,03,12,20,25,07/01/12 00:54,
20120228,03,13,20,65,07/01/12 00:54,
20120228,03,14,20,67,07/01/12 00:54,
20120228,03,15,910,0,07/01/12 00:54,
20120228,03,16,33,11,07/01/12 00:54,
20120228,03,17,13,37,07/01/12 00:54,
20120228,03,18,45,159,07/01/12 00:54,
20120228,03,19,30,16,07/01/12 00:54,
20120228,03,20,111,89,07/01/12 00:54,
20120228,03,21,85,21,07/01/12 00:54,
20120228,03,22,104.4,240,07/01/12 00:54,
20120228,03,23,121.6,30,07/01/12 00:54,
20120228,03,24,110,39,07/01/12 00:54,
20120228,03,25,389.5,5,07/01/12 00:54,
20120228,03,26,588.5,46.2,07/01/12 00:54,
20120228,03,27,818.5,40.8,07/01/12 00:54,
20120228,03,28,678.9,42,07/01/12 00:54,
20120228,03,29,326,0,07/01/12 00:54,
20120228,03,30,653.2,52,07/01/12 00:54,
20120228,03,31,380.6,3.5,07/01/12 00:54,
20120228,03,32,353.2,28.7,07/01/12 00:54,
20120228,03,33,50,12,07/01/12 00:54,
20120228,03,34,110,5,07/01/12 00:54,
20120228,03,35,168.2,0,07/01/12 00:54,
20120228,03,36,55.1,8,07/01/12 00:54,
20120228,03,37,104,0,07/01/12 00:54,
20120228,03,38,33.3,1.5,07/01/12 00:54,
20120228,03,39,135,5,07/01/12 00:54,
20120228,03,40,66,0,07/01/12 00:54,
20120228,03,41,54.5,0,07/01/12 00:54,
20120228,03,42,40,0,07/01/12 00:54,
20120228,03,43,48.8,0,07/01/12 00:54,
20120228,03,44,113.3,0,07/01/12 00:54,
20120228,03,45,138.5,15.6,07/01/12 00:54,
20120228,03,47,34.5,21,07/01/12 00:54,
20120228,03,48,3.8,0,07/01/12 00:54,
20120228,03,49,10,0,07/01/12 00:54,
20120228,03,50,84,0,07/01/12 00:54,
20120228,03,51,14,0,07/01/12 00:54,
20120228,03,52,53.3,0,07/01/12 00:54,
20120228,03,53,13.8,0,07/01/12 00:54,
20120228,03,54,23,0,07/01/12 00:54,
20120228,03,55,101,0,07/01/12 00:54,
20120228,03,57,29,0,07/01/12 00:54,
20120228,03,58,15,0,07/01/12 00:54,
20120228,03,60,42.3,0,07/01/12 00:54,
20120228,03,62,21.1,50,07/01/12 00:54,
20120228,03,69,5.6,0,07/01/12 00:54,
20120228,03,70,7,0,07/01/12 00:54,
20120228,03,74,4,0,07/01/12 00:54,
20120228,03,75,40,0,07/01/12 00:54,
20120228,03,80,10,0,07/01/12 00:54,
20120228,03,81,16.8,0,07/01/12 00:54,
20120228,03,85,10,0,07/01/12 00:54,
20120228,03,88,22.2,100,07/01/12 00:54,
20120228,03,95,50,0,07/01/12 00:54,
20120228,03,97,29.2,0,07/01/12 00:54,
20120228,03,99,4,100,07/01/12 00:54,
20120228,03,100,0,0,07/01/12 00:54,
20120228,03,106,29.2,0,07/01/12 00:54,
20120228,03,114,29.2,0,07/01/12 00:54,
20120228,03,120,0,0,07/01/12 00:54,
20120228,03,124,8,0,07/01/12 00:54,
20120228,03,149,8,0,07/01/12 00:54,
20120228,03,200,0,0,07/01/12 00:54,
20120228,03,225,0,0,07/01/12 00:54,
20120228,03,249,0,0,07/01/12 00:54,
20120228,03,269,0,0,07/01/12 00:54,
20120228,03,270,0,0,07/01/12 00:54,
20120228,03,279,0,0,07/01/12 00:54,
20120228,03,280,0,0,07/01/12 00:54,
20120228,03,289,0,0,07/01/12 00:54,
20120228,03,299,0,0,07/01/12 00:54,
20120228,03,303,0,327,07/01/12 00:54,
20120228,03,349,0,0,07/01/12 00:54,
20120228,03,399,0,0,07/01/12 00:54,
20120228,03,400,0,192,07/01/12 00:54,
20120228,03,404,0,50,07/01/12 00:54,
20120228,03,600,0,3,07/01/12 00:54,
20120228,03,999,0,4273.3,07/01/12 00:54,
20120228,03,1000,0,148,07/01/12 00:54,
20120228,04,-200,100,0,07/01/12 00:54,
20120228,04,-124,0,8,07/01/12 00:54,
20120228,04,-100,0,4,07/01/12 00:54,
20120228,04,-99,0,8,07/01/12 00:54,
20120228,04,-91,0,17.5,07/01/12 00:54,
20120228,04,-80,0,21.4,07/01/12 00:54,
20120228,04,-75,0,7,07/01/12 00:54,
20120228,04,-74,0,4,07/01/12 00:54,
20120228,04,-69,0,17.5,07/01/12 00:54,
20120228,04,-61,0,3.9,07/01/12 00:54,
20120228,04,-58,0,13.3,07/01/12 00:54,
20120228,04,-52,0,4,07/01/12 00:54,
20120228,04,-50,0,6.7,07/01/12 00:54,
20120228,04,-49,0,4,07/01/12 00:54,
20120228,04,-42,0,6.4,07/01/12 00:54,
20120228,04,-35,0,5,07/01/12 00:54,
20120228,04,-30,0,2.7,07/01/12 00:54,
20120228,04,-25,0,9,07/01/12 00:54,
20120228,04,-24,0,0,07/01/12 00:54,
20120228,04,-22,0,4,07/01/12 00:54,
20120228,04,-19,10,0,07/01/12 00:54,
20120228,04,-17,0,1.6,07/01/12 00:54,
20120228,04,-15,63,5,07/01/12 00:54,
20120228,04,-11,10,0,07/01/12 00:54,
20120228,04,-10,0,5.4,07/01/12 00:54,
20120228,04,-9,0,4.6,07/01/12 00:54,
20120228,04,-6,0,3,07/01/12 00:54,
20120228,04,-3,0,7.6,07/01/12 00:54,
20120228,04,-2,1,4.6,07/01/12 00:54,
20120228,04,-1,0,5.7,07/01/12 00:54,
20120228,04,0,1974.2,257.6,07/01/12 00:54,
20120228,04,1,1934,3.7,07/01/12 00:54,
20120228,04,2,10,35,07/01/12 00:54,
20120228,04,3,0,3.3,07/01/12 00:54,
20120228,04,4,5,5,07/01/12 00:54,
20120228,04,5,489,5.1,07/01/12 00:54,
20120228,04,6,0,61.6,07/01/12 00:54,
20120228,04,7,22,0,07/01/12 00:54,
20120228,04,8,0,33.3,07/01/12 00:54,
20120228,04,9,10,2.3,07/01/12 00:54,
20120228,04,10,6,134.5,07/01/12 00:54,
20120228,04,12,20,25,07/01/12 00:54,
20120228,04,13,23,71,07/01/12 00:54,
20120228,04,14,20,61,07/01/12 00:54,
20120228,04,15,913,0,07/01/12 00:54,
20120228,04,16,30,23,07/01/12 00:54,
20120228,04,17,10,25,07/01/12 00:54,
20120228,04,18,30,159,07/01/12 00:54,
20120228,04,19,48,16,07/01/12 00:54,
20120228,04,20,111,89,07/01/12 00:54,
20120228,04,21,54.4,21,07/01/12 00:54,
20120228,04,22,137.1,240,07/01/12 00:54,
20120228,04,23,116.5,30,07/01/12 00:54,
20120228,04,24,138,39,07/01/12 00:54,
20120228,04,25,449.4,5,07/01/12 00:54,
20120228,04,26,620.6,49.7,07/01/12 00:54,
20120228,04,27,608,33.3,07/01/12 00:54,
20120228,04,28,755,39,07/01/12 00:54,
20120228,04,29,380.9,22,07/01/12 00:54,
20120228,04,30,608,37,07/01/12 00:54,
20120228,04,31,300,3.5,07/01/12 00:54,
20120228,04,32,429,25.5,07/01/12 00:54,
20120228,04,33,50,14,07/01/12 00:54,
20120228,04,34,100,5,07/01/12 00:54,
20120228,04,35,177.1,0,07/01/12 00:54,
20120228,04,36,56.2,8,07/01/12 00:54,
20120228,04,37,100,0,07/01/12 00:54,
20120228,04,38,27,1.5,07/01/12 00:54,
20120228,04,39,141.3,5,07/01/12 00:54,
20120228,04,40,70,0,07/01/12 00:54,
20120228,04,41,13,0,07/01/12 00:54,
20120228,04,42,62.5,0,07/01/12 00:54,
20120228,04,43,72,0,07/01/12 00:54,
20120228,04,44,86.6,0,07/01/12 00:54,
20120228,04,45,101,17.6,07/01/12 00:54,
20120228,04,46,29.8,0,07/01/12 00:54,
20120228,04,47,29,24,07/01/12 00:54,
20120228,04,49,12.3,0,07/01/12 00:54,
20120228,04,50,76,0,07/01/12 00:54,
20120228,04,51,18,0,07/01/12 00:54,
20120228,04,52,42,0,07/01/12 00:54,
20120228,04,53,10,0,07/01/12 00:54,
20120228,04,54,25.3,0,07/01/12 00:54,
20120228,04,55,101,0,07/01/12 00:54,
20120228,04,57,25,0,07/01/12 00:54,
20120228,04,58,19,0,07/01/12 00:54,
20120228,04,60,27,0,07/01/12 00:54,
20120228,04,62,18.7,0,07/01/12 00:54,
20120228,04,63,0,50,07/01/12 00:54,
20120228,04,69,3.4,0,07/01/12 00:54,
20120228,04,70,7,0,07/01/12 00:54,
20120228,04,74,4,0,07/01/12 00:54,
20120228,04,75,40,0,07/01/12 00:54,
20120228,04,80,14.7,0,07/01/12 00:54,
20120228,04,81,5.4,0,07/01/12 00:54,
20120228,04,85,10,0,07/01/12 00:54,
20120228,04,86,13.3,0,07/01/12 00:54,
20120228,04,88,0,100,07/01/12 00:54,
20120228,04,95,67.5,0,07/01/12 00:54,
20120228,04,99,4,100,07/01/12 00:54,
20120228,04,100,0,0,07/01/12 00:54,
20120228,04,104,17.5,0,07/01/12 00:54,
20120228,04,113,17.5,0,07/01/12 00:54,
20120228,04,120,0,0,07/01/12 00:54,
20120228,04,124,8,0,07/01/12 00:54,
20120228,04,149,8,0,07/01/12 00:54,
20120228,04,200,0,0,07/01/12 00:54,
20120228,04,225,0,0,07/01/12 00:54,
20120228,04,249,0,0,07/01/12 00:54,
20120228,04,269,0,0,07/01/12 00:54,
20120228,04,270,0,0,07/01/12 00:54,
20120228,04,279,0,0,07/01/12 00:54,
20120228,04,280,0,0,07/01/12 00:54,
20120228,04,285,0,327,07/01/12 00:54,
20120228,04,289,0,0,07/01/12 00:54,
20120228,04,299,0,0,07/01/12 00:54,
20120228,04,349,0,0,07/01/12 00:54,
20120228,04,380,0,50,07/01/12 00:54,
20120228,04,399,0,0,07/01/12 00:54,
20120228,04,400,0,134,07/01/12 00:54,
20120228,04,600,0,3,07/01/12 00:54,
20120228,04,999,0,4338.9,07/01/12 00:54,
20120228,04,1000,0,148,07/01/12 00:54,
20120228,05,-200,100,0,07/01/12 00:54,
20120228,05,-124,0,8,07/01/12 00:54,
20120228,05,-100,0,4,07/01/12 00:54,
20120228,05,-99,0,8,07/01/12 00:54,
20120228,05,-88,0,17.5,07/01/12 00:54,
20120228,05,-79,0,3.9,07/01/12 00:54,
20120228,05,-77,0,17.5,07/01/12 00:54,
20120228,05,-75,0,4,07/01/12 00:54,
20120228,05,-74,0,7,07/01/12 00:54,
20120228,05,-66,0,17.5,07/01/12 00:54,
20120228,05,-60,0,3.9,07/01/12 00:54,
20120228,05,-55,0,13.3,07/01/12 00:54,
20120228,05,-52,0,4,07/01/12 00:54,
20120228,05,-50,0,2,07/01/12 00:54,
20120228,05,-49,0,4,07/01/12 00:54,
20120228,05,-47,0,4.7,07/01/12 00:54,
20120228,05,-42,0,4,07/01/12 00:54,
20120228,05,-41,0,2.4,07/01/12 00:54,
20120228,05,-35,0,5,07/01/12 00:54,
20120228,05,-29,0,2.7,07/01/12 00:54,
20120228,05,-25,0,7,07/01/12 00:54,
20120228,05,-24,0,2,07/01/12 00:54,
20120228,05,-22,0,4,07/01/12 00:54,
20120228,05,-19,10,0,07/01/12 00:54,
20120228,05,-16,0,1.6,07/01/12 00:54,
20120228,05,-15,55,5,07/01/12 00:54,
20120228,05,-11,10,3,07/01/12 00:54,
20120228,05,-10,0,5.4,07/01/12 00:54,
20120228,05,-8,0,1.6,07/01/12 00:54,
20120228,05,-7,0,3,07/01/12 00:54,
20120228,05,-3,0,6.4,07/01/12 00:54,
20120228,05,-2,0,4.6,07/01/12 00:54,
20120228,05,-1,0,3.2,07/01/12 00:54,
20120228,05,0,2005.7,261.7,07/01/12 00:54,
20120228,05,1,1933,0,07/01/12 00:54,
20120228,05,2,10,38.7,07/01/12 00:54,
20120228,05,3,0,3.3,07/01/12 00:54,
20120228,05,4,5,5,07/01/12 00:54,
20120228,05,5,489,0,07/01/12 00:54,
20120228,05,6,0,62.5,07/01/12 00:54,
20120228,05,7,22,4.8,07/01/12 00:54,
20120228,05,8,0,33.3,07/01/12 00:54,
20120228,05,9,10,2.3,07/01/12 00:54,
20120228,05,10,6,122.5,07/01/12 00:54,
20120228,05,11,0,12,07/01/12 00:54,
20120228,05,12,23,25,07/01/12 00:54,
20120228,05,13,20,21,07/01/12 00:54,
20120228,05,14,23,103,07/01/12 00:54,
20120228,05,15,910,8,07/01/12 00:54,
20120228,05,16,20,0,07/01/12 00:54,
20120228,05,17,10,48,07/01/12 00:54,
20120228,05,18,33,150,07/01/12 00:54,
20120228,05,19,25,4,07/01/12 00:54,
20120228,05,20,109,96,07/01/12 00:54,
20120228,05,21,86.4,21,07/01/12 00:54,
20120228,05,22,137.1,39,07/01/12 00:54,
20120228,05,23,109.5,135,07/01/12 00:54,
20120228,05,24,135,145,07/01/12 00:54,
20120228,05,25,433.4,9,07/01/12 00:54,
20120228,05,26,349.1,35,07/01/12 00:54,
20120228,05,27,662.5,41.7,07/01/12 00:54,
20120228,05,28,750,26.3,07/01/12 00:54,
20120228,05,29,573,9.6,07/01/12 00:54,
20120228,05,30,585.9,53.4,07/01/12 00:54,
20120228,05,31,454.8,0,07/01/12 00:54,
20120228,05,32,253.2,47.3,07/01/12 00:54,
20120228,05,33,229,12,07/01/12 00:54,
20120228,05,34,50,7,07/01/12 00:54,
20120228,05,35,53,0,07/01/12 00:54,
20120228,05,36,216,6,07/01/12 00:54,
20120228,05,37,114.3,0,07/01/12 00:54,
20120228,05,38,20,2,07/01/12 00:54,
20120228,05,39,141.1,6.5,07/01/12 00:54,
20120228,05,40,47.2,0,07/01/12 00:54,
20120228,05,41,40,0,07/01/12 00:54,
