BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120301,01,-271,0,10,09/29/12 19:27,
20120301,01,-221,0,8,09/29/12 19:27,
20120301,01,-200,100,0,09/29/12 19:27,
20120301,01,-191,0,10,09/29/12 19:27,
20120301,01,-181,0,6,09/29/12 19:27,
20120301,01,-141,0,12,09/29/12 19:27,
20120301,01,-124,0,8,09/29/12 19:27,
20120301,01,-101,0,6,09/29/12 19:27,
20120301,01,-99,0,8,09/29/12 19:27,
20120301,01,-81,0,6.5,09/29/12 19:27,
20120301,01,-79,0,4,09/29/12 19:27,
20120301,01,-77,0,3,09/29/12 19:27,
20120301,01,-74,0,4,09/29/12 19:27,
20120301,01,-62,0,6.5,09/29/12 19:27,
20120301,01,-61,0,4,09/29/12 19:27,
20120301,01,-59,0,26.2,09/29/12 19:27,
20120301,01,-51,0,22.2,09/29/12 19:27,
20120301,01,-49,0,4,09/29/12 19:27,
20120301,01,-44,0,0,09/29/12 19:27,
20120301,01,-43,0,18.1,09/29/12 19:27,
20120301,01,-39,0,2,09/29/12 19:27,
20120301,01,-38,0,15.2,09/29/12 19:27,
20120301,01,-35,0,5,09/29/12 19:27,
20120301,01,-32,0,9.3,09/29/12 19:27,
20120301,01,-31,0,4.4,09/29/12 19:27,
20120301,01,-29,0,0,09/29/12 19:27,
20120301,01,-28,0,.5,09/29/12 19:27,
20120301,01,-26,0,2,09/29/12 19:27,
20120301,01,-24,0,0,09/29/12 19:27,
20120301,01,-21,0,2,09/29/12 19:27,
20120301,01,-19,0,2,09/29/12 19:27,
20120301,01,-18,0,2.7,09/29/12 19:27,
20120301,01,-16,0,2,09/29/12 19:27,
20120301,01,-15,214,10,09/29/12 19:27,
20120301,01,-14,0,0,09/29/12 19:27,
20120301,01,-11,0,20,09/29/12 19:27,
20120301,01,-10,0,14.7,09/29/12 19:27,
20120301,01,-5,1,0,09/29/12 19:27,
20120301,01,-4,1,3.8,09/29/12 19:27,
20120301,01,-2,0,54.6,09/29/12 19:27,
20120301,01,-1,20,0,09/29/12 19:27,
20120301,01,0,1440.2,9.6,09/29/12 19:27,
20120301,01,1,2242,9.1,09/29/12 19:27,
20120301,01,3,0,15,09/29/12 19:27,
20120301,01,4,3,37.5,09/29/12 19:27,
20120301,01,5,0,14.8,09/29/12 19:27,
20120301,01,6,0,4,09/29/12 19:27,
20120301,01,8,3,65.3,09/29/12 19:27,
20120301,01,9,27,22,09/29/12 19:27,
20120301,01,10,30.8,10,09/29/12 19:27,
20120301,01,11,5,12,09/29/12 19:27,
20120301,01,12,3,103,09/29/12 19:27,
20120301,01,13,522,9,09/29/12 19:27,
20120301,01,14,0,23,09/29/12 19:27,
20120301,01,15,764,0,09/29/12 19:27,
20120301,01,16,202,50,09/29/12 19:27,
20120301,01,17,120.1,110,09/29/12 19:27,
20120301,01,18,225,30,09/29/12 19:27,
20120301,01,19,165,126,09/29/12 19:27,
20120301,01,20,198,103,09/29/12 19:27,
20120301,01,21,227.5,240,09/29/12 19:27,
20120301,01,22,475,96,09/29/12 19:27,
20120301,01,23,328,94,09/29/12 19:27,
20120301,01,24,355,45.6,09/29/12 19:27,
20120301,01,25,177,163.4,09/29/12 19:27,
20120301,01,26,511,44,09/29/12 19:27,
20120301,01,27,263,71,09/29/12 19:27,
20120301,01,28,198,35,09/29/12 19:27,
20120301,01,29,275.4,0,09/29/12 19:27,
20120301,01,30,618.8,184.1,09/29/12 19:27,
20120301,01,31,78.6,0,09/29/12 19:27,
20120301,01,32,300,64.6,09/29/12 19:27,
20120301,01,33,0,23,09/29/12 19:27,
20120301,01,34,160,6,09/29/12 19:27,
20120301,01,35,57,0,09/29/12 19:27,
20120301,01,36,69,12,09/29/12 19:27,
20120301,01,37,153,0,09/29/12 19:27,
20120301,01,38,0,0,09/29/12 19:27,
20120301,01,39,140,0,09/29/12 19:27,
20120301,01,40,90.5,0,09/29/12 19:27,
20120301,01,41,14,0,09/29/12 19:27,
20120301,01,42,4,0,09/29/12 19:27,
20120301,01,43,17,0,09/29/12 19:27,
20120301,01,44,87.9,0,09/29/12 19:27,
20120301,01,45,14,248.6,09/29/12 19:27,
20120301,01,46,3.5,0,09/29/12 19:27,
20120301,01,47,14,0,09/29/12 19:27,
20120301,01,48,75,0,09/29/12 19:27,
20120301,01,49,39,0,09/29/12 19:27,
20120301,01,50,88.3,0,09/29/12 19:27,
20120301,01,51,10,0,09/29/12 19:27,
20120301,01,52,6,0,09/29/12 19:27,
20120301,01,53,13,0,09/29/12 19:27,
20120301,01,54,26,50,09/29/12 19:27,
20120301,01,55,62.1,300,09/29/12 19:27,
20120301,01,57,10,0,09/29/12 19:27,
20120301,01,58,37.2,0,09/29/12 19:27,
20120301,01,59,0,8,09/29/12 19:27,
20120301,01,60,115,100,09/29/12 19:27,
20120301,01,62,.5,0,09/29/12 19:27,
20120301,01,63,0,8,09/29/12 19:27,
20120301,01,64,9.3,0,09/29/12 19:27,
20120301,01,65,0,150,09/29/12 19:27,
20120301,01,69,15.2,0,09/29/12 19:27,
20120301,01,73,14,0,09/29/12 19:27,
20120301,01,74,8,0,09/29/12 19:27,
20120301,01,80,32.2,0,09/29/12 19:27,
20120301,01,86,22.2,0,09/29/12 19:27,
20120301,01,99,4,0,09/29/12 19:27,
20120301,01,100,0,25,09/29/12 19:27,
20120301,01,109,6,0,09/29/12 19:27,
20120301,01,124,8,0,09/29/12 19:27,
20120301,01,149,8,0,09/29/12 19:27,
20120301,01,159,8,0,09/29/12 19:27,
20120301,01,189,4,0,09/29/12 19:27,
20120301,01,199,10,0,09/29/12 19:27,
20120301,01,229,6,0,09/29/12 19:27,
20120301,01,249,0,0,09/29/12 19:27,
20120301,01,269,0,0,09/29/12 19:27,
20120301,01,274,8,0,09/29/12 19:27,
20120301,01,279,0,0,09/29/12 19:27,
20120301,01,282,0,307,09/29/12 19:27,
20120301,01,289,0,0,09/29/12 19:27,
20120301,01,299,0,0,09/29/12 19:27,
20120301,01,309,10,0,09/29/12 19:27,
20120301,01,349,0,0,09/29/12 19:27,
20120301,01,376,0,30,09/29/12 19:27,
20120301,01,399,0,0,09/29/12 19:27,
20120301,01,400,0,11,09/29/12 19:27,
20120301,01,600,0,3,09/29/12 19:27,
20120301,01,999,0,3902.8,09/29/12 19:27,
20120301,01,1000,0,70,09/29/12 19:27,
20120301,02,-272,0,10,09/29/12 19:27,
20120301,02,-222,0,8,09/29/12 19:27,
20120301,02,-200,100,0,09/29/12 19:27,
20120301,02,-192,0,10,09/29/12 19:27,
20120301,02,-182,0,6,09/29/12 19:27,
20120301,02,-142,0,12,09/29/12 19:27,
20120301,02,-124,0,8,09/29/12 19:27,
20120301,02,-102,0,6,09/29/12 19:27,
20120301,02,-99,0,8,09/29/12 19:27,
20120301,02,-82,0,6.5,09/29/12 19:27,
20120301,02,-79,0,4,09/29/12 19:27,
20120301,02,-78,0,3,09/29/12 19:27,
20120301,02,-74,0,4,09/29/12 19:27,
20120301,02,-63,0,6.5,09/29/12 19:27,
20120301,02,-62,0,26.2,09/29/12 19:27,
20120301,02,-59,0,4,09/29/12 19:27,
20120301,02,-54,0,22.2,09/29/12 19:27,
20120301,02,-49,0,4,09/29/12 19:27,
20120301,02,-45,0,14,09/29/12 19:27,
20120301,02,-44,0,4.1,09/29/12 19:27,
20120301,02,-40,0,15.2,09/29/12 19:27,
20120301,02,-39,0,2,09/29/12 19:27,
20120301,02,-35,0,14.3,09/29/12 19:27,
20120301,02,-32,0,4.4,09/29/12 19:27,
20120301,02,-31,0,.5,09/29/12 19:27,
20120301,02,-29,0,0,09/29/12 19:27,
20120301,02,-28,0,2,09/29/12 19:27,
20120301,02,-24,0,0,09/29/12 19:27,
20120301,02,-21,0,2,09/29/12 19:27,
20120301,02,-19,0,4.7,09/29/12 19:27,
20120301,02,-16,0,2,09/29/12 19:27,
20120301,02,-15,214,10,09/29/12 19:27,
20120301,02,-14,0,0,09/29/12 19:27,
20120301,02,-13,0,20,09/29/12 19:27,
20120301,02,-11,0,2.7,09/29/12 19:27,
20120301,02,-10,0,12,09/29/12 19:27,
20120301,02,-4,0,4.2,09/29/12 19:27,
20120301,02,-3,0,6.8,09/29/12 19:27,
20120301,02,-2,0,3.2,09/29/12 19:27,
20120301,02,-1,19,47.8,09/29/12 19:27,
20120301,02,0,1433.4,8,09/29/12 19:27,
20120301,02,1,2292,3.5,09/29/12 19:27,
20120301,02,2,0,19,09/29/12 19:27,
20120301,02,4,3,37.5,09/29/12 19:27,
20120301,02,5,0,15.1,09/29/12 19:27,
20120301,02,6,0,20.8,09/29/12 19:27,
20120301,02,8,35,70.5,09/29/12 19:27,
20120301,02,9,15,12,09/29/12 19:27,
20120301,02,10,6,10,09/29/12 19:27,
20120301,02,11,33,0,09/29/12 19:27,
20120301,02,12,0,115,09/29/12 19:27,
20120301,02,13,492,17,09/29/12 19:27,
20120301,02,14,40,3,09/29/12 19:27,
20120301,02,15,475,50,09/29/12 19:27,
20120301,02,16,160,23,09/29/12 19:27,
20120301,02,17,250,132,09/29/12 19:27,
20120301,02,18,225,111,09/29/12 19:27,
20120301,02,19,266.5,58,09/29/12 19:27,
20120301,02,20,174,170,09/29/12 19:27,
20120301,02,21,580,136,09/29/12 19:27,
20120301,02,22,475,79,09/29/12 19:27,
20120301,02,23,343,90,09/29/12 19:27,
20120301,02,24,287,55,09/29/12 19:27,
20120301,02,25,355,177,09/29/12 19:27,
20120301,02,26,482,16,09/29/12 19:27,
20120301,02,27,315.2,17,09/29/12 19:27,
20120301,02,28,325.6,35,09/29/12 19:27,
20120301,02,29,121.2,10,09/29/12 19:27,
20120301,02,30,520.6,292,09/29/12 19:27,
20120301,02,31,200,0,09/29/12 19:27,
20120301,02,32,225,62.6,09/29/12 19:27,
20120301,02,33,34,29,09/29/12 19:27,
20120301,02,34,180,0,09/29/12 19:27,
20120301,02,35,122,10,09/29/12 19:27,
20120301,02,36,153,12,09/29/12 19:27,
20120301,02,38,4,0,09/29/12 19:27,
20120301,02,39,226.5,0,09/29/12 19:27,
20120301,02,40,4,0,09/29/12 19:27,
20120301,02,41,14,0,09/29/12 19:27,
20120301,02,42,7,0,09/29/12 19:27,
20120301,02,43,47.5,0,09/29/12 19:27,
20120301,02,44,56.4,0,09/29/12 19:27,
20120301,02,45,10,117.6,09/29/12 19:27,
20120301,02,46,7.5,0,09/29/12 19:27,
20120301,02,47,38,0,09/29/12 19:27,
20120301,02,48,50,0,09/29/12 19:27,
20120301,02,49,36,0,09/29/12 19:27,
20120301,02,50,94.3,100,09/29/12 19:27,
20120301,02,51,13,0,09/29/12 19:27,
20120301,02,53,10,0,09/29/12 19:27,
20120301,02,54,26,0,09/29/12 19:27,
20120301,02,55,127.1,400,09/29/12 19:27,
20120301,02,57,10,7,09/29/12 19:27,
20120301,02,58,37.2,0,09/29/12 19:27,
20120301,02,60,50,100,09/29/12 19:27,
20120301,02,61,0,5,09/29/12 19:27,
20120301,02,62,.5,0,09/29/12 19:27,
20120301,02,65,9.3,150,09/29/12 19:27,
20120301,02,70,15.2,0,09/29/12 19:27,
20120301,02,73,4,0,09/29/12 19:27,
20120301,02,74,18,0,09/29/12 19:27,
20120301,02,80,10,0,09/29/12 19:27,
20120301,02,81,22.2,0,09/29/12 19:27,
20120301,02,87,22.2,0,09/29/12 19:27,
20120301,02,99,4,0,09/29/12 19:27,
20120301,02,100,0,50,09/29/12 19:27,
20120301,02,108,6,0,09/29/12 19:27,
20120301,02,124,8,0,09/29/12 19:27,
20120301,02,149,8,0,09/29/12 19:27,
20120301,02,158,8,0,09/29/12 19:27,
20120301,02,188,4,0,09/29/12 19:27,
20120301,02,198,10,0,09/29/12 19:27,
20120301,02,228,6,0,09/29/12 19:27,
20120301,02,249,0,0,09/29/12 19:27,
20120301,02,269,0,0,09/29/12 19:27,
20120301,02,273,8,0,09/29/12 19:27,
20120301,02,279,0,0,09/29/12 19:27,
20120301,02,289,0,0,09/29/12 19:27,
20120301,02,299,0,0,09/29/12 19:27,
20120301,02,306,0,307,09/29/12 19:27,
20120301,02,308,10,0,09/29/12 19:27,
20120301,02,349,0,0,09/29/12 19:27,
20120301,02,399,0,0,09/29/12 19:27,
20120301,02,400,0,11,09/29/12 19:27,
20120301,02,408,0,30,09/29/12 19:27,
20120301,02,600,0,3,09/29/12 19:27,
20120301,02,999,0,3878.5,09/29/12 19:27,
20120301,02,1000,0,70,09/29/12 19:27,
20120301,03,-272,0,10,09/29/12 19:27,
20120301,03,-222,0,8,09/29/12 19:27,
20120301,03,-200,100,0,09/29/12 19:27,
20120301,03,-192,0,10,09/29/12 19:27,
20120301,03,-182,0,6,09/29/12 19:27,
20120301,03,-142,0,12,09/29/12 19:27,
20120301,03,-124,0,8,09/29/12 19:27,
20120301,03,-102,0,6,09/29/12 19:27,
20120301,03,-99,0,8,09/29/12 19:27,
20120301,03,-82,0,6.5,09/29/12 19:27,
20120301,03,-79,0,4,09/29/12 19:27,
20120301,03,-78,0,3,09/29/12 19:27,
20120301,03,-74,0,4,09/29/12 19:27,
20120301,03,-63,0,6.5,09/29/12 19:27,
20120301,03,-62,0,4,09/29/12 19:27,
20120301,03,-59,0,26.2,09/29/12 19:27,
20120301,03,-50,0,22.2,09/29/12 19:27,
20120301,03,-49,0,4,09/29/12 19:27,
20120301,03,-44,0,4.1,09/29/12 19:27,
20120301,03,-42,0,14,09/29/12 19:27,
20120301,03,-39,0,2,09/29/12 19:27,
20120301,03,-37,0,15.2,09/29/12 19:27,
20120301,03,-35,0,5,09/29/12 19:27,
20120301,03,-32,0,4.4,09/29/12 19:27,
20120301,03,-31,0,9.3,09/29/12 19:27,
20120301,03,-29,0,0,09/29/12 19:27,
20120301,03,-28,0,2.5,09/29/12 19:27,
20120301,03,-24,0,0,09/29/12 19:27,
20120301,03,-19,0,4.7,09/29/12 19:27,
20120301,03,-15,214,12,09/29/12 19:27,
20120301,03,-14,0,0,09/29/12 19:27,
20120301,03,-13,0,23.2,09/29/12 19:27,
20120301,03,-11,0,2.7,09/29/12 19:27,
20120301,03,-10,0,12,09/29/12 19:27,
20120301,03,-7,0,3.8,09/29/12 19:27,
20120301,03,-5,0,2,09/29/12 19:27,
20120301,03,-3,0,6.8,09/29/12 19:27,
20120301,03,-2,0,4.8,09/29/12 19:27,
20120301,03,-1,18,0,09/29/12 19:27,
20120301,03,0,1432.1,47.8,09/29/12 19:27,
20120301,03,1,2292,26.5,09/29/12 19:27,
20120301,03,2,0,8.8,09/29/12 19:27,
20120301,03,3,0,37.5,09/29/12 19:27,
20120301,03,4,0,12,09/29/12 19:27,
20120301,03,5,0,10,09/29/12 19:27,
20120301,03,6,0,4,09/29/12 19:27,
20120301,03,7,0,49.5,09/29/12 19:27,
20120301,03,8,32,33,09/29/12 19:27,
20120301,03,9,18,0,09/29/12 19:27,
20120301,03,10,4,22,09/29/12 19:27,
20120301,03,11,30,103,09/29/12 19:27,
20120301,03,12,0,3,09/29/12 19:27,
20120301,03,13,535,11,09/29/12 19:27,
20120301,03,14,2,9,09/29/12 19:27,
20120301,03,15,475,60,09/29/12 19:27,
20120301,03,16,161,130,09/29/12 19:27,
20120301,03,17,150,25,09/29/12 19:27,
20120301,03,18,301.5,185,09/29/12 19:27,
20120301,03,19,165,11,09/29/12 19:27,
20120301,03,20,174,270,09/29/12 19:27,
20120301,03,21,561,38,09/29/12 19:27,
20120301,03,22,475,75,09/29/12 19:27,
20120301,03,23,393,90,09/29/12 19:27,
20120301,03,24,339,55,09/29/12 19:27,
20120301,03,25,263,179,09/29/12 19:27,
20120301,03,26,565.6,16,09/29/12 19:27,
20120301,03,27,370.4,17,09/29/12 19:27,
20120301,03,28,424,35,09/29/12 19:27,
20120301,03,29,169.6,10,09/29/12 19:27,
20120301,03,30,469,292,09/29/12 19:27,
20120301,03,31,179,20,09/29/12 19:27,
20120301,03,32,123,41.8,09/29/12 19:27,
20120301,03,33,63,29,09/29/12 19:27,
20120301,03,34,60,0,09/29/12 19:27,
20120301,03,35,169,10,09/29/12 19:27,
20120301,03,36,100,12,09/29/12 19:27,
20120301,03,37,3,0,09/29/12 19:27,
20120301,03,38,105,0,09/29/12 19:27,
20120301,03,39,155.5,0,09/29/12 19:27,
20120301,03,41,14,0,09/29/12 19:27,
20120301,03,42,3,0,09/29/12 19:27,
20120301,03,43,99.5,56,09/29/12 19:27,
20120301,03,44,34.7,0,09/29/12 19:27,
20120301,03,45,14,110.6,09/29/12 19:27,
20120301,03,46,3,0,09/29/12 19:27,
20120301,03,47,35,0,09/29/12 19:27,
20120301,03,48,102,50,09/29/12 19:27,
20120301,03,49,10,0,09/29/12 19:27,
20120301,03,50,94.3,50,09/29/12 19:27,
20120301,03,51,10,0,09/29/12 19:27,
20120301,03,53,62,0,09/29/12 19:27,
20120301,03,54,2.1,0,09/29/12 19:27,
20120301,03,55,60,400,09/29/12 19:27,
20120301,03,57,112.2,6,09/29/12 19:27,
20120301,03,59,.5,0,09/29/12 19:27,
20120301,03,60,50,100,09/29/12 19:27,
20120301,03,61,0,4,09/29/12 19:27,
20120301,03,62,9.3,0,09/29/12 19:27,
20120301,03,65,0,150,09/29/12 19:27,
20120301,03,66,15.2,0,09/29/12 19:27,
20120301,03,70,14,0,09/29/12 19:27,
20120301,03,73,4,0,09/29/12 19:27,
20120301,03,74,4,0,09/29/12 19:27,
20120301,03,77,22.2,0,09/29/12 19:27,
20120301,03,80,10,0,09/29/12 19:27,
20120301,03,84,22.2,0,09/29/12 19:27,
20120301,03,99,4,0,09/29/12 19:27,
20120301,03,100,0,50,09/29/12 19:27,
20120301,03,108,6,0,09/29/12 19:27,
20120301,03,124,8,0,09/29/12 19:27,
20120301,03,149,8,0,09/29/12 19:27,
20120301,03,158,8,0,09/29/12 19:27,
20120301,03,188,4,0,09/29/12 19:27,
20120301,03,198,10,0,09/29/12 19:27,
20120301,03,228,6,0,09/29/12 19:27,
20120301,03,249,0,0,09/29/12 19:27,
20120301,03,269,0,0,09/29/12 19:27,
20120301,03,273,8,0,09/29/12 19:27,
20120301,03,276,0,307,09/29/12 19:27,
20120301,03,279,0,0,09/29/12 19:27,
20120301,03,289,0,0,09/29/12 19:27,
20120301,03,299,0,0,09/29/12 19:27,
20120301,03,308,10,0,09/29/12 19:27,
20120301,03,349,0,0,09/29/12 19:27,
20120301,03,368,0,30,09/29/12 19:27,
20120301,03,399,0,0,09/29/12 19:27,
20120301,03,400,0,11,09/29/12 19:27,
20120301,03,600,0,3,09/29/12 19:27,
20120301,03,999,0,3865.2,09/29/12 19:27,
20120301,03,1000,0,70,09/29/12 19:27,
20120301,04,-272,0,10,09/29/12 19:27,
20120301,04,-222,0,8,09/29/12 19:27,
20120301,04,-200,100,0,09/29/12 19:27,
20120301,04,-192,0,10,09/29/12 19:27,
20120301,04,-182,0,6,09/29/12 19:27,
20120301,04,-142,0,12,09/29/12 19:27,
20120301,04,-124,0,8,09/29/12 19:27,
20120301,04,-102,0,6,09/29/12 19:27,
20120301,04,-99,0,8,09/29/12 19:27,
20120301,04,-83,0,3.9,09/29/12 19:27,
20120301,04,-79,0,7,09/29/12 19:27,
20120301,04,-74,0,4,09/29/12 19:27,
20120301,04,-64,0,3.9,09/29/12 19:27,
20120301,04,-62,0,4,09/29/12 19:27,
20120301,04,-59,0,4,09/29/12 19:27,
20120301,04,-58,0,13.3,09/29/12 19:27,
20120301,04,-50,0,13.3,09/29/12 19:27,
20120301,04,-49,0,4,09/29/12 19:27,
20120301,04,-45,0,2.4,09/29/12 19:27,
20120301,04,-44,0,0,09/29/12 19:27,
20120301,04,-41,0,8.4,09/29/12 19:27,
20120301,04,-39,0,2,09/29/12 19:27,
20120301,04,-36,0,9.1,09/29/12 19:27,
20120301,04,-35,0,5,09/29/12 19:27,
20120301,04,-33,0,2.7,09/29/12 19:27,
20120301,04,-30,0,5.6,09/29/12 19:27,
20120301,04,-29,0,2,09/29/12 19:27,
20120301,04,-27,0,.3,09/29/12 19:27,
20120301,04,-24,0,0,09/29/12 19:27,
20120301,04,-20,0,1.6,09/29/12 19:27,
20120301,04,-19,0,2,09/29/12 19:27,
20120301,04,-15,214,10,09/29/12 19:27,
20120301,04,-14,0,0,09/29/12 19:27,
20120301,04,-13,0,20,09/29/12 19:27,
20120301,04,-12,0,3.6,09/29/12 19:27,
20120301,04,-10,0,10,09/29/12 19:27,
20120301,04,-9,0,1.6,09/29/12 19:27,
20120301,04,-8,0,3.6,09/29/12 19:27,
20120301,04,-4,0,7.7,09/29/12 19:27,
20120301,04,-2,0,2,09/29/12 19:27,
20120301,04,-1,16,28.7,09/29/12 19:27,
20120301,04,0,1432.3,10.1,09/29/12 19:27,
20120301,04,1,2292,8.8,09/29/12 19:27,
20120301,04,2,0,15,09/29/12 19:27,
20120301,04,3,0,22.5,09/29/12 19:27,
20120301,04,4,0,16.5,09/29/12 19:27,
20120301,04,5,0,10,09/29/12 19:27,
20120301,04,6,0,4,09/29/12 19:27,
20120301,04,7,0,34.5,09/29/12 19:27,
20120301,04,8,32,33,09/29/12 19:27,
20120301,04,9,15,0,09/29/12 19:27,
20120301,04,10,4,22,09/29/12 19:27,
20120301,04,11,30,106,09/29/12 19:27,
20120301,04,12,3,0,09/29/12 19:27,
20120301,04,13,492,20,09/29/12 19:27,
20120301,04,14,40,3,09/29/12 19:27,
20120301,04,15,478,50,09/29/12 19:27,
20120301,04,16,160,127,09/29/12 19:27,
20120301,04,17,150,60,09/29/12 19:27,
20120301,04,18,329.5,115,09/29/12 19:27,
20120301,04,19,165,19,09/29/12 19:27,
20120301,04,20,173,270,09/29/12 19:27,
20120301,04,21,567,40,09/29/12 19:27,
20120301,04,22,477,75,09/29/12 19:27,
20120301,04,23,393,90,09/29/12 19:27,
20120301,04,24,337,55,09/29/12 19:27,
20120301,04,25,358,199,09/29/12 19:27,
20120301,04,26,507.6,12.5,09/29/12 19:27,
20120301,04,27,275.4,55.5,09/29/12 19:27,
20120301,04,28,475.6,0,09/29/12 19:27,
20120301,04,29,218,35,09/29/12 19:27,
20120301,04,30,418,267,09/29/12 19:27,
20120301,04,31,107,20,09/29/12 19:27,
20120301,04,32,209,55.8,09/29/12 19:27,
20120301,04,33,74,14,09/29/12 19:27,
20120301,04,34,50,0,09/29/12 19:27,
20120301,04,35,174,20,09/29/12 19:27,
20120301,04,36,103,2,09/29/12 19:27,
20120301,04,37,26,0,09/29/12 19:27,
20120301,04,38,29.5,0,09/29/12 19:27,
20120301,04,39,114,0,09/29/12 19:27,
20120301,04,40,3,0,09/29/12 19:27,
20120301,04,41,14,0,09/29/12 19:27,
20120301,04,42,48.5,0,09/29/12 19:27,
20120301,04,43,16.1,57,09/29/12 19:27,
20120301,04,44,31.2,0,09/29/12 19:27,
20120301,04,45,14,105.2,09/29/12 19:27,
20120301,04,46,15,0,09/29/12 19:27,
20120301,04,47,36,0,09/29/12 19:27,
20120301,04,48,50,0,09/29/12 19:27,
20120301,04,49,33,50,09/29/12 19:27,
20120301,04,50,50,50,09/29/12 19:27,
20120301,04,51,16,0,09/29/12 19:27,
20120301,04,52,26,0,09/29/12 19:27,
20120301,04,53,11.2,0,09/29/12 19:27,
20120301,04,55,60,400,09/29/12 19:27,
20120301,04,56,65,0,09/29/12 19:27,
20120301,04,57,32.6,0,09/29/12 19:27,
20120301,04,58,0,2,09/29/12 19:27,
20120301,04,60,55.6,100,09/29/12 19:27,
20120301,04,62,0,2,09/29/12 19:27,
20120301,04,64,9.1,0,09/29/12 19:27,
20120301,04,65,0,150,09/29/12 19:27,
20120301,04,68,8.4,0,09/29/12 19:27,
20120301,04,73,4,0,09/29/12 19:27,
20120301,04,74,4,0,09/29/12 19:27,
20120301,04,75,13.3,0,09/29/12 19:27,
20120301,04,80,10,0,09/29/12 19:27,
20120301,04,82,13.3,0,09/29/12 19:27,
20120301,04,99,4,0,09/29/12 19:27,
20120301,04,100,0,50,09/29/12 19:27,
20120301,04,108,6,0,09/29/12 19:27,
20120301,04,124,8,0,09/29/12 19:27,
20120301,04,149,8,0,09/29/12 19:27,
20120301,04,158,8,0,09/29/12 19:27,
20120301,04,188,4,0,09/29/12 19:27,
20120301,04,198,10,0,09/29/12 19:27,
20120301,04,228,6,0,09/29/12 19:27,
20120301,04,237,0,307,09/29/12 19:27,
20120301,04,249,0,0,09/29/12 19:27,
20120301,04,269,0,0,09/29/12 19:27,
20120301,04,273,8,0,09/29/12 19:27,
20120301,04,279,0,0,09/29/12 19:27,
20120301,04,289,0,0,09/29/12 19:27,
20120301,04,299,0,0,09/29/12 19:27,
20120301,04,308,10,0,09/29/12 19:27,
20120301,04,316,0,30,09/29/12 19:27,
20120301,04,349,0,0,09/29/12 19:27,
20120301,04,399,0,0,09/29/12 19:27,
20120301,04,400,0,11,09/29/12 19:27,
20120301,04,600,0,3,09/29/12 19:27,
20120301,04,999,0,3870.7,09/29/12 19:27,
20120301,04,1000,0,70,09/29/12 19:27,
20120301,05,-272,0,10,09/29/12 19:27,
20120301,05,-222,0,8,09/29/12 19:27,
20120301,05,-200,100,0,09/29/12 19:27,
20120301,05,-192,0,10,09/29/12 19:27,
20120301,05,-182,0,6,09/29/12 19:27,
20120301,05,-142,0,12,09/29/12 19:27,
20120301,05,-124,0,8,09/29/12 19:27,
20120301,05,-102,0,6,09/29/12 19:27,
20120301,05,-99,0,8,09/29/12 19:27,
20120301,05,-82,0,6.5,09/29/12 19:27,
20120301,05,-79,0,4,09/29/12 19:27,
20120301,05,-78,0,3,09/29/12 19:27,
20120301,05,-74,0,4,09/29/12 19:27,
20120301,05,-63,0,6.5,09/29/12 19:27,
20120301,05,-62,0,4,09/29/12 19:27,
20120301,05,-59,0,4,09/29/12 19:27,
20120301,05,-55,0,22.2,09/29/12 19:27,
20120301,05,-49,0,4,09/29/12 19:27,
20120301,05,-47,0,22.2,09/29/12 19:27,
20120301,05,-44,0,4.1,09/29/12 19:27,
20120301,05,-39,0,2,09/29/12 19:27,
20120301,05,-38,0,14,09/29/12 19:27,
20120301,05,-35,0,5,09/29/12 19:27,
20120301,05,-33,0,15.2,09/29/12 19:27,
20120301,05,-32,0,4.4,09/29/12 19:27,
20120301,05,-29,0,0,09/29/12 19:27,
20120301,05,-28,0,2,09/29/12 19:27,
20120301,05,-27,0,9.3,09/29/12 19:27,
20120301,05,-24,0,.5,09/29/12 19:27,
20120301,05,-19,0,4.7,09/29/12 19:27,
20120301,05,-15,214,10,09/29/12 19:27,
20120301,05,-14,0,0,09/29/12 19:27,
20120301,05,-13,0,20,09/29/12 19:27,
20120301,05,-11,0,2.7,09/29/12 19:27,
20120301,05,-10,0,10,09/29/12 19:27,
20120301,05,-8,0,2,09/29/12 19:27,
20120301,05,-4,0,2,09/29/12 19:27,
20120301,05,-3,0,6.8,09/29/12 19:27,
20120301,05,-2,4.8,0,09/29/12 19:27,
20120301,05,-1,19.2,47.8,09/29/12 19:27,
20120301,05,0,1440.6,0,09/29/12 19:27,
20120301,05,1,2292,15.5,09/29/12 19:27,
20120301,05,2,0,17,09/29/12 19:27,
20120301,05,4,0,37.5,09/29/12 19:27,
20120301,05,5,0,22,09/29/12 19:27,
20120301,05,7,0,4,09/29/12 19:27,
20120301,05,8,32,82.5,09/29/12 19:27,
20120301,05,9,15,0,09/29/12 19:27,
20120301,05,10,4,3,09/29/12 19:27,
20120301,05,11,30,12,09/29/12 19:27,
20120301,05,12,0,103,09/29/12 19:27,
20120301,05,13,492,20,09/29/12 19:27,
20120301,05,14,40,3,09/29/12 19:27,
20120301,05,15,475,10,09/29/12 19:27,
20120301,05,16,161,50,09/29/12 19:27,
20120301,05,17,100,152,09/29/12 19:27,
20120301,05,18,276.5,19,09/29/12 19:27,
20120301,05,19,315,150,09/29/12 19:27,
