BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170528,01,-200,16.1,0.0,10/01/17 00:00
20170528,01,-180,0.0,10.0,10/01/17 00:00
20170528,01,-130,0.0,10.0,10/01/17 00:00
20170528,01,-80,0.0,10.0,10/01/17 00:00
20170528,01,-75,0.0,5.0,10/01/17 00:00
20170528,01,-30,0.0,30.0,10/01/17 00:00
20170528,01,-29,3.0,0.0,10/01/17 00:00
20170528,01,-25,0.4,25.0,10/01/17 00:00
20170528,01,-20,0.0,3.0,10/01/17 00:00
20170528,01,-15,0.0,5.0,10/01/17 00:00
20170528,01,-12,308.0,0.0,10/01/17 00:00
20170528,01,-10,0.0,54.0,10/01/17 00:00
20170528,01,-9,5.0,0.0,10/01/17 00:00
20170528,01,-6,0.0,20.0,10/01/17 00:00
20170528,01,-2,264.0,0.0,10/01/17 00:00
20170528,01,-1,0.0,125.0,10/01/17 00:00
20170528,01,0,1994.9,34.0,10/01/17 00:00
20170528,01,1,85.7,20.0,10/01/17 00:00
20170528,01,2,47.7,15.0,10/01/17 00:00
20170528,01,3,0.0,19.7,10/01/17 00:00
20170528,01,4,0.0,39.9,10/01/17 00:00
20170528,01,5,1502.0,22.0,10/01/17 00:00
20170528,01,6,0.0,35.8,10/01/17 00:00
20170528,01,7,50.0,121.3,10/01/17 00:00
20170528,01,8,434.0,186.5,10/01/17 00:00
20170528,01,9,50.0,72.7,10/01/17 00:00
20170528,01,10,0.0,133.6,10/01/17 00:00
20170528,01,11,69.0,65.1,10/01/17 00:00
20170528,01,12,4.0,159.7,10/01/17 00:00
20170528,01,13,0.0,45.7,10/01/17 00:00
20170528,01,14,50.0,140.0,10/01/17 00:00
20170528,01,15,203.0,98.0,10/01/17 00:00
20170528,01,16,360.0,197.9,10/01/17 00:00
20170528,01,17,728.5,62.9,10/01/17 00:00
20170528,01,18,751.1,129.5,10/01/17 00:00
20170528,01,19,217.8,374.9,10/01/17 00:00
20170528,01,20,356.8,222.6,10/01/17 00:00
20170528,01,21,297.4,18.0,10/01/17 00:00
20170528,01,22,335.8,348.4,10/01/17 00:00
20170528,01,23,152.1,31.1,10/01/17 00:00
20170528,01,24,169.7,6.2,10/01/17 00:00
20170528,01,25,83.8,0.0,10/01/17 00:00
20170528,01,26,115.6,0.5,10/01/17 00:00
20170528,01,27,88.1,24.3,10/01/17 00:00
20170528,01,28,34.0,0.0,10/01/17 00:00
20170528,01,29,218.9,0.0,10/01/17 00:00
20170528,01,30,31.0,0.0,10/01/17 00:00
20170528,01,31,103.0,0.0,10/01/17 00:00
20170528,01,32,7.0,0.0,10/01/17 00:00
20170528,01,33,190.8,0.0,10/01/17 00:00
20170528,01,34,43.4,0.0,10/01/17 00:00
20170528,01,35,7.0,0.0,10/01/17 00:00
20170528,01,36,23.6,0.0,10/01/17 00:00
20170528,01,37,12.0,2.0,10/01/17 00:00
20170528,01,38,2.4,0.0,10/01/17 00:00
20170528,01,40,0.5,14.5,10/01/17 00:00
20170528,01,41,15.0,0.0,10/01/17 00:00
20170528,01,42,11.0,0.0,10/01/17 00:00
20170528,01,43,3.0,0.0,10/01/17 00:00
20170528,01,44,0.2,0.0,10/01/17 00:00
20170528,01,45,7.0,400.0,10/01/17 00:00
20170528,01,46,0.0,3.0,10/01/17 00:00
20170528,01,47,9.0,0.0,10/01/17 00:00
20170528,01,51,0.2,0.0,10/01/17 00:00
20170528,01,57,0.0,5.0,10/01/17 00:00
20170528,01,62,5.0,0.0,10/01/17 00:00
20170528,01,70,8.0,400.0,10/01/17 00:00
20170528,01,71,0.0,3.0,10/01/17 00:00
20170528,01,95,0.0,400.0,10/01/17 00:00
20170528,01,98,0.0,17.0,10/01/17 00:00
20170528,01,100,0.0,300.0,10/01/17 00:00
20170528,01,110,0.0,28.0,10/01/17 00:00
20170528,01,120,8.0,0.0,10/01/17 00:00
20170528,01,125,0.0,25.0,10/01/17 00:00
20170528,01,167,15.0,0.0,10/01/17 00:00
20170528,01,170,8.0,0.0,10/01/17 00:00
20170528,01,200,0.0,40.0,10/01/17 00:00
20170528,01,220,8.0,0.0,10/01/17 00:00
20170528,01,255,0.0,0.0,10/01/17 00:00
20170528,01,400,0.0,0.3,10/01/17 00:00
20170528,01,999,0.0,1773.9,10/01/17 00:00
20170528,01,1000,0.0,55.0,10/01/17 00:00
20170528,02,-200,10.0,0.0,10/01/17 00:00
20170528,02,-180,0.0,10.0,10/01/17 00:00
20170528,02,-130,0.0,10.0,10/01/17 00:00
20170528,02,-80,0.0,10.0,10/01/17 00:00
20170528,02,-75,0.0,5.0,10/01/17 00:00
20170528,02,-30,3.0,30.0,10/01/17 00:00
20170528,02,-25,0.0,25.0,10/01/17 00:00
20170528,02,-20,0.0,3.0,10/01/17 00:00
20170528,02,-15,0.0,5.0,10/01/17 00:00
20170528,02,-12,308.0,0.0,10/01/17 00:00
20170528,02,-10,6.0,54.0,10/01/17 00:00
20170528,02,-9,5.0,0.0,10/01/17 00:00
20170528,02,-6,0.0,20.0,10/01/17 00:00
20170528,02,-3,0.0,6.0,10/01/17 00:00
20170528,02,-2,264.0,77.3,10/01/17 00:00
20170528,02,-1,2.0,50.0,10/01/17 00:00
20170528,02,0,1977.5,34.0,10/01/17 00:00
20170528,02,1,85.7,22.3,10/01/17 00:00
20170528,02,2,47.7,20.7,10/01/17 00:00
20170528,02,3,0.0,36.1,10/01/17 00:00
20170528,02,4,0.0,25.3,10/01/17 00:00
20170528,02,5,1502.0,121.7,10/01/17 00:00
20170528,02,6,0.0,43.7,10/01/17 00:00
20170528,02,7,50.0,55.8,10/01/17 00:00
20170528,02,8,434.0,167.3,10/01/17 00:00
20170528,02,9,50.0,38.5,10/01/17 00:00
20170528,02,10,13.0,143.6,10/01/17 00:00
20170528,02,11,58.0,171.2,10/01/17 00:00
20170528,02,12,0.0,62.3,10/01/17 00:00
20170528,02,13,0.0,161.0,10/01/17 00:00
20170528,02,14,69.0,56.0,10/01/17 00:00
20170528,02,15,272.5,155.7,10/01/17 00:00
20170528,02,16,325.1,175.9,10/01/17 00:00
20170528,02,17,1080.6,12.0,10/01/17 00:00
20170528,02,18,249.0,499.4,10/01/17 00:00
20170528,02,19,343.9,384.3,10/01/17 00:00
20170528,02,20,418.0,236.6,10/01/17 00:00
20170528,02,21,293.5,14.0,10/01/17 00:00
20170528,02,22,217.8,354.3,10/01/17 00:00
20170528,02,23,161.7,26.2,10/01/17 00:00
20170528,02,24,114.9,3.0,10/01/17 00:00
20170528,02,25,121.8,6.5,10/01/17 00:00
20170528,02,26,35.0,0.0,10/01/17 00:00
20170528,02,27,266.5,24.3,10/01/17 00:00
20170528,02,28,25.1,0.0,10/01/17 00:00
20170528,02,29,115.0,0.0,10/01/17 00:00
20170528,02,30,23.9,0.0,10/01/17 00:00
20170528,02,31,11.0,0.0,10/01/17 00:00
20170528,02,32,160.0,0.0,10/01/17 00:00
20170528,02,33,88.0,0.0,10/01/17 00:00
20170528,02,34,1.1,0.0,10/01/17 00:00
20170528,02,35,13.1,2.0,10/01/17 00:00
20170528,02,36,29.6,0.0,10/01/17 00:00
20170528,02,38,0.3,0.0,10/01/17 00:00
20170528,02,39,0.5,0.0,10/01/17 00:00
20170528,02,40,6.0,214.5,10/01/17 00:00
20170528,02,41,20.0,0.0,10/01/17 00:00
20170528,02,42,9.0,0.0,10/01/17 00:00
20170528,02,44,6.2,0.0,10/01/17 00:00
20170528,02,45,0.0,0.0,10/01/17 00:00
20170528,02,46,9.0,3.0,10/01/17 00:00
20170528,02,50,0.2,0.0,10/01/17 00:00
20170528,02,56,0.0,5.0,10/01/17 00:00
20170528,02,62,5.0,0.0,10/01/17 00:00
20170528,02,70,8.0,700.0,10/01/17 00:00
20170528,02,71,0.0,3.0,10/01/17 00:00
20170528,02,95,0.0,400.0,10/01/17 00:00
20170528,02,98,0.0,17.0,10/01/17 00:00
20170528,02,110,0.0,28.0,10/01/17 00:00
20170528,02,120,8.0,0.0,10/01/17 00:00
20170528,02,125,0.0,25.0,10/01/17 00:00
20170528,02,166,15.0,0.0,10/01/17 00:00
20170528,02,170,8.0,0.0,10/01/17 00:00
20170528,02,200,0.0,44.6,10/01/17 00:00
20170528,02,220,8.0,0.0,10/01/17 00:00
20170528,02,255,0.0,0.0,10/01/17 00:00
20170528,02,999,0.0,1681.9,10/01/17 00:00
20170528,02,1000,0.0,57.3,10/01/17 00:00
20170528,03,-200,16.8,0.0,10/01/17 00:00
20170528,03,-181,0.0,10.0,10/01/17 00:00
20170528,03,-131,0.0,10.0,10/01/17 00:00
20170528,03,-81,0.0,10.0,10/01/17 00:00
20170528,03,-75,0.0,5.0,10/01/17 00:00
20170528,03,-31,0.0,10.0,10/01/17 00:00
20170528,03,-30,3.0,20.0,10/01/17 00:00
20170528,03,-25,0.0,25.0,10/01/17 00:00
20170528,03,-20,0.0,3.0,10/01/17 00:00
20170528,03,-15,0.0,5.0,10/01/17 00:00
20170528,03,-12,308.0,0.0,10/01/17 00:00
20170528,03,-10,0.0,54.0,10/01/17 00:00
20170528,03,-9,5.0,6.0,10/01/17 00:00
20170528,03,-6,0.0,20.0,10/01/17 00:00
20170528,03,-5,0.0,2.3,10/01/17 00:00
20170528,03,-3,2.0,0.0,10/01/17 00:00
20170528,03,-2,352.0,77.3,10/01/17 00:00
20170528,03,-1,0.0,50.0,10/01/17 00:00
20170528,03,0,1993.3,34.0,10/01/17 00:00
20170528,03,1,85.7,41.0,10/01/17 00:00
20170528,03,2,47.7,29.2,10/01/17 00:00
20170528,03,3,0.0,17.7,10/01/17 00:00
20170528,03,4,0.0,133.7,10/01/17 00:00
20170528,03,5,1502.0,13.2,10/01/17 00:00
20170528,03,6,0.0,35.7,10/01/17 00:00
20170528,03,7,50.0,57.0,10/01/17 00:00
20170528,03,8,434.0,182.4,10/01/17 00:00
20170528,03,9,51.0,103.7,10/01/17 00:00
20170528,03,10,47.0,136.9,10/01/17 00:00
20170528,03,11,25.0,128.2,10/01/17 00:00
20170528,03,12,0.0,50.3,10/01/17 00:00
20170528,03,13,51.0,174.4,10/01/17 00:00
20170528,03,14,324.0,74.6,10/01/17 00:00
20170528,03,15,287.5,137.7,10/01/17 00:00
20170528,03,16,697.2,157.3,10/01/17 00:00
20170528,03,17,1005.0,76.2,10/01/17 00:00
20170528,03,18,166.0,534.1,10/01/17 00:00
20170528,03,19,429.0,269.0,10/01/17 00:00
20170528,03,20,245.6,189.2,10/01/17 00:00
20170528,03,21,265.9,19.2,10/01/17 00:00
20170528,03,22,300.5,372.2,10/01/17 00:00
20170528,03,23,137.5,12.7,10/01/17 00:00
20170528,03,24,224.0,3.5,10/01/17 00:00
20170528,03,25,118.4,0.0,10/01/17 00:00
20170528,03,26,241.0,0.2,10/01/17 00:00
20170528,03,27,122.0,20.0,10/01/17 00:00
20170528,03,28,33.2,0.0,10/01/17 00:00
20170528,03,29,7.9,0.0,10/01/17 00:00
20170528,03,30,17.9,0.0,10/01/17 00:00
20170528,03,31,170.0,0.0,10/01/17 00:00
20170528,03,32,76.3,0.0,10/01/17 00:00
20170528,03,33,2.9,0.0,10/01/17 00:00
20170528,03,34,6.0,2.0,10/01/17 00:00
20170528,03,35,34.1,0.0,10/01/17 00:00
20170528,03,36,11.6,0.0,10/01/17 00:00
20170528,03,37,0.5,0.0,10/01/17 00:00
20170528,03,38,0.3,0.0,10/01/17 00:00
20170528,03,39,11.0,0.0,10/01/17 00:00
20170528,03,40,15.0,214.5,10/01/17 00:00
20170528,03,41,3.0,0.0,10/01/17 00:00
20170528,03,43,6.0,0.0,10/01/17 00:00
20170528,03,44,0.2,0.0,10/01/17 00:00
20170528,03,45,9.0,0.0,10/01/17 00:00
20170528,03,46,0.0,3.0,10/01/17 00:00
20170528,03,48,0.2,0.0,10/01/17 00:00
20170528,03,50,6.0,0.0,10/01/17 00:00
20170528,03,56,0.0,5.0,10/01/17 00:00
20170528,03,61,5.0,0.0,10/01/17 00:00
20170528,03,69,8.0,0.0,10/01/17 00:00
20170528,03,70,0.0,703.0,10/01/17 00:00
20170528,03,95,0.0,400.0,10/01/17 00:00
20170528,03,98,0.0,17.0,10/01/17 00:00
20170528,03,110,0.0,28.0,10/01/17 00:00
20170528,03,119,8.0,0.0,10/01/17 00:00
20170528,03,125,0.0,25.0,10/01/17 00:00
20170528,03,165,15.0,0.0,10/01/17 00:00
20170528,03,169,8.0,0.0,10/01/17 00:00
20170528,03,200,0.0,40.7,10/01/17 00:00
20170528,03,219,8.0,0.0,10/01/17 00:00
20170528,03,255,0.0,0.0,10/01/17 00:00
20170528,03,889,0.0,8.8,10/01/17 00:00
20170528,03,999,0.0,1675.9,10/01/17 00:00
20170528,03,1000,0.0,56.4,10/01/17 00:00
20170528,04,-200,24.6,0.0,10/01/17 00:00
20170528,04,-182,0.0,10.0,10/01/17 00:00
20170528,04,-132,0.0,10.0,10/01/17 00:00
20170528,04,-82,0.0,10.0,10/01/17 00:00
20170528,04,-75,0.0,5.0,10/01/17 00:00
20170528,04,-32,0.0,10.0,10/01/17 00:00
20170528,04,-31,3.0,0.0,10/01/17 00:00
20170528,04,-30,0.0,20.0,10/01/17 00:00
20170528,04,-25,0.0,25.0,10/01/17 00:00
20170528,04,-20,0.0,3.0,10/01/17 00:00
20170528,04,-15,0.0,5.0,10/01/17 00:00
20170528,04,-12,352.0,6.0,10/01/17 00:00
20170528,04,-10,0.0,54.0,10/01/17 00:00
20170528,04,-9,5.0,0.0,10/01/17 00:00
20170528,04,-6,0.0,20.0,10/01/17 00:00
20170528,04,-5,2.0,2.0,10/01/17 00:00
20170528,04,-4,0.0,4.6,10/01/17 00:00
20170528,04,-3,0.0,75.0,10/01/17 00:00
20170528,04,-2,440.0,0.0,10/01/17 00:00
20170528,04,-1,0.0,73.1,10/01/17 00:00
20170528,04,0,2005.4,34.0,10/01/17 00:00
20170528,04,1,89.3,26.0,10/01/17 00:00
20170528,04,2,95.4,25.0,10/01/17 00:00
20170528,04,3,0.0,38.0,10/01/17 00:00
20170528,04,4,0.0,110.9,10/01/17 00:00
20170528,04,5,1502.0,19.4,10/01/17 00:00
20170528,04,6,0.0,86.1,10/01/17 00:00
20170528,04,7,50.0,33.1,10/01/17 00:00
20170528,04,8,434.0,202.8,10/01/17 00:00
20170528,04,9,53.0,103.5,10/01/17 00:00
20170528,04,10,110.0,213.3,10/01/17 00:00
20170528,04,11,25.0,32.6,10/01/17 00:00
20170528,04,12,95.0,183.8,10/01/17 00:00
20170528,04,13,196.0,75.2,10/01/17 00:00
20170528,04,14,472.2,82.4,10/01/17 00:00
20170528,04,15,171.6,58.9,10/01/17 00:00
20170528,04,16,1421.5,88.5,10/01/17 00:00
20170528,04,17,267.0,103.3,10/01/17 00:00
20170528,04,18,339.3,456.5,10/01/17 00:00
20170528,04,19,318.4,185.1,10/01/17 00:00
20170528,04,20,301.4,125.3,10/01/17 00:00
20170528,04,21,284.2,15.4,10/01/17 00:00
20170528,04,22,150.5,351.6,10/01/17 00:00
20170528,04,23,220.6,12.6,10/01/17 00:00
20170528,04,24,125.8,0.0,10/01/17 00:00
20170528,04,25,262.0,0.2,10/01/17 00:00
20170528,04,26,22.0,0.0,10/01/17 00:00
20170528,04,27,137.7,20.0,10/01/17 00:00
20170528,04,28,24.0,0.0,10/01/17 00:00
20170528,04,29,17.9,0.0,10/01/17 00:00
20170528,04,30,217.0,0.0,10/01/17 00:00
20170528,04,31,38.3,0.0,10/01/17 00:00
20170528,04,32,0.0,0.0,10/01/17 00:00
20170528,04,33,12.8,2.0,10/01/17 00:00
20170528,04,34,10.1,0.0,10/01/17 00:00
20170528,04,35,18.5,0.0,10/01/17 00:00
20170528,04,36,11.6,0.0,10/01/17 00:00
20170528,04,37,0.3,0.0,10/01/17 00:00
20170528,04,38,20.0,200.0,10/01/17 00:00
20170528,04,39,6.0,0.0,10/01/17 00:00
20170528,04,40,3.0,14.5,10/01/17 00:00
20170528,04,41,6.0,0.0,10/01/17 00:00
20170528,04,42,0.2,0.0,10/01/17 00:00
20170528,04,43,9.0,0.0,10/01/17 00:00
20170528,04,45,0.0,0.0,10/01/17 00:00
20170528,04,46,0.2,3.0,10/01/17 00:00
20170528,04,56,6.0,5.0,10/01/17 00:00
20170528,04,59,5.0,0.0,10/01/17 00:00
20170528,04,68,8.0,0.0,10/01/17 00:00
20170528,04,70,0.0,703.0,10/01/17 00:00
20170528,04,95,0.0,400.0,10/01/17 00:00
20170528,04,98,0.0,17.0,10/01/17 00:00
20170528,04,110,0.0,28.0,10/01/17 00:00
20170528,04,118,8.0,0.0,10/01/17 00:00
20170528,04,125,0.0,25.0,10/01/17 00:00
20170528,04,164,15.0,0.0,10/01/17 00:00
20170528,04,168,8.0,0.0,10/01/17 00:00
20170528,04,200,0.0,40.0,10/01/17 00:00
20170528,04,218,8.0,0.0,10/01/17 00:00
20170528,04,255,0.0,0.0,10/01/17 00:00
20170528,04,999,0.0,1673.9,10/01/17 00:00
20170528,04,1000,0.0,51.2,10/01/17 00:00
20170528,05,-182,0.0,10.0,10/01/17 00:00
20170528,05,-132,0.0,10.0,10/01/17 00:00
20170528,05,-82,0.0,10.0,10/01/17 00:00
20170528,05,-75,0.0,5.0,10/01/17 00:00
20170528,05,-32,0.0,10.0,10/01/17 00:00
20170528,05,-30,5.0,20.0,10/01/17 00:00
20170528,05,-25,0.0,25.0,10/01/17 00:00
20170528,05,-20,0.0,3.0,10/01/17 00:00
20170528,05,-15,0.0,5.0,10/01/17 00:00
20170528,05,-13,0.0,6.0,10/01/17 00:00
20170528,05,-12,352.0,0.0,10/01/17 00:00
20170528,05,-10,0.0,54.0,10/01/17 00:00
20170528,05,-9,5.0,0.0,10/01/17 00:00
20170528,05,-6,2.0,21.0,10/01/17 00:00
20170528,05,-5,0.0,6.6,10/01/17 00:00
20170528,05,-3,0.0,81.0,10/01/17 00:00
20170528,05,-2,616.0,2.1,10/01/17 00:00
20170528,05,-1,0.0,65.0,10/01/17 00:00
20170528,05,0,1998.6,34.0,10/01/17 00:00
20170528,05,1,92.9,30.0,10/01/17 00:00
20170528,05,2,139.8,27.1,10/01/17 00:00
20170528,05,3,0.0,130.9,10/01/17 00:00
20170528,05,4,0.0,21.0,10/01/17 00:00
20170528,05,5,1532.0,18.9,10/01/17 00:00
20170528,05,6,0.0,55.7,10/01/17 00:00
20170528,05,7,50.0,87.0,10/01/17 00:00
20170528,05,8,434.0,191.1,10/01/17 00:00
20170528,05,9,53.0,93.7,10/01/17 00:00
20170528,05,10,120.0,218.6,10/01/17 00:00
20170528,05,11,28.0,30.4,10/01/17 00:00
20170528,05,12,56.0,173.0,10/01/17 00:00
20170528,05,13,215.7,80.0,10/01/17 00:00
20170528,05,14,479.1,88.2,10/01/17 00:00
20170528,05,15,174.6,58.9,10/01/17 00:00
20170528,05,16,1413.9,94.0,10/01/17 00:00
20170528,05,17,173.2,83.4,10/01/17 00:00
20170528,05,18,421.0,474.1,10/01/17 00:00
20170528,05,19,276.8,186.2,10/01/17 00:00
20170528,05,20,295.6,103.2,10/01/17 00:00
20170528,05,21,313.6,21.2,10/01/17 00:00
20170528,05,22,104.0,323.5,10/01/17 00:00
20170528,05,23,263.7,3.0,10/01/17 00:00
20170528,05,24,344.0,0.2,10/01/17 00:00
20170528,05,25,63.0,3.0,10/01/17 00:00
20170528,05,26,103.1,0.0,10/01/17 00:00
20170528,05,27,49.7,20.0,10/01/17 00:00
20170528,05,28,30.1,0.0,10/01/17 00:00
20170528,05,29,127.0,0.0,10/01/17 00:00
20170528,05,30,122.9,0.0,10/01/17 00:00
20170528,05,31,22.3,0.0,10/01/17 00:00
20170528,05,32,3.0,0.0,10/01/17 00:00
20170528,05,33,12.8,2.0,10/01/17 00:00
20170528,05,34,8.1,0.0,10/01/17 00:00
20170528,05,35,18.5,0.0,10/01/17 00:00
20170528,05,36,11.6,0.0,10/01/17 00:00
20170528,05,37,6.3,0.0,10/01/17 00:00
20170528,05,38,20.0,200.0,10/01/17 00:00
20170528,05,40,3.0,14.5,10/01/17 00:00
20170528,05,41,6.0,0.0,10/01/17 00:00
20170528,05,42,0.2,0.0,10/01/17 00:00
20170528,05,43,9.0,0.0,10/01/17 00:00
20170528,05,45,0.0,0.0,10/01/17 00:00
20170528,05,46,0.2,3.0,10/01/17 00:00
20170528,05,56,0.0,5.0,10/01/17 00:00
20170528,05,58,6.0,0.0,10/01/17 00:00
20170528,05,59,5.0,0.0,10/01/17 00:00
20170528,05,68,8.0,0.0,10/01/17 00:00
20170528,05,70,0.0,700.0,10/01/17 00:00
20170528,05,71,0.0,5.0,10/01/17 00:00
20170528,05,95,0.0,400.0,10/01/17 00:00
20170528,05,98,0.0,17.0,10/01/17 00:00
20170528,05,110,0.0,28.0,10/01/17 00:00
20170528,05,118,8.0,0.0,10/01/17 00:00
20170528,05,125,0.0,25.0,10/01/17 00:00
20170528,05,163,15.0,0.0,10/01/17 00:00
20170528,05,168,8.0,0.0,10/01/17 00:00
20170528,05,200,0.0,43.7,10/01/17 00:00
20170528,05,218,8.0,0.0,10/01/17 00:00
20170528,05,255,0.0,0.0,10/01/17 00:00
20170528,05,999,0.0,1673.9,10/01/17 00:00
20170528,05,1000,0.0,56.7,10/01/17 00:00
20170528,06,-182,0.0,10.0,10/01/17 00:00
20170528,06,-132,0.0,10.0,10/01/17 00:00
20170528,06,-82,0.0,10.0,10/01/17 00:00
20170528,06,-75,0.0,5.0,10/01/17 00:00
20170528,06,-32,0.0,10.0,10/01/17 00:00
20170528,06,-30,0.0,20.0,10/01/17 00:00
20170528,06,-28,5.0,0.0,10/01/17 00:00
20170528,06,-25,0.0,25.0,10/01/17 00:00
20170528,06,-20,0.0,3.0,10/01/17 00:00
20170528,06,-15,0.0,5.0,10/01/17 00:00
20170528,06,-14,0.0,20.0,10/01/17 00:00
20170528,06,-12,440.0,0.0,10/01/17 00:00
20170528,06,-11,0.0,6.0,10/01/17 00:00
20170528,06,-10,0.0,34.0,10/01/17 00:00
20170528,06,-9,5.0,0.0,10/01/17 00:00
20170528,06,-6,2.0,20.0,10/01/17 00:00
20170528,06,-4,0.0,4.5,10/01/17 00:00
20170528,06,-3,0.0,81.0,10/01/17 00:00
20170528,06,-2,704.0,0.0,10/01/17 00:00
20170528,06,-1,0.0,52.0,10/01/17 00:00
20170528,06,0,1981.6,48.0,10/01/17 00:00
20170528,06,1,92.9,30.0,10/01/17 00:00
20170528,06,2,139.8,21.0,10/01/17 00:00
20170528,06,3,0.0,134.0,10/01/17 00:00
20170528,06,4,0.0,32.9,10/01/17 00:00
20170528,06,5,1588.1,16.9,10/01/17 00:00
20170528,06,6,0.0,44.0,10/01/17 00:00
20170528,06,7,50.0,33.0,10/01/17 00:00
20170528,06,8,435.0,225.9,10/01/17 00:00
20170528,06,9,52.0,47.7,10/01/17 00:00
20170528,06,10,157.0,229.6,10/01/17 00:00
20170528,06,11,37.0,85.1,10/01/17 00:00
20170528,06,12,28.0,159.6,10/01/17 00:00
20170528,06,13,71.7,88.6,10/01/17 00:00
20170528,06,14,550.5,84.2,10/01/17 00:00
20170528,06,15,102.1,62.9,10/01/17 00:00
20170528,06,16,902.5,88.0,10/01/17 00:00
20170528,06,17,775.2,33.4,10/01/17 00:00
20170528,06,18,138.1,515.5,10/01/17 00:00
20170528,06,19,407.9,120.3,10/01/17 00:00
20170528,06,20,391.2,190.8,10/01/17 00:00
20170528,06,21,309.1,15.1,10/01/17 00:00
20170528,06,22,324.0,5.5,10/01/17 00:00
20170528,06,23,291.0,6.0,10/01/17 00:00
20170528,06,24,437.6,2.0,10/01/17 00:00
20170528,06,25,114.0,325.2,10/01/17 00:00
20170528,06,26,247.1,23.0,10/01/17 00:00
20170528,06,27,42.1,20.0,10/01/17 00:00
20170528,06,28,29.1,0.0,10/01/17 00:00
20170528,06,29,19.0,0.0,10/01/17 00:00
20170528,06,30,238.9,0.0,10/01/17 00:00
20170528,06,31,41.3,0.0,10/01/17 00:00
20170528,06,32,0.0,2.0,10/01/17 00:00
20170528,06,33,10.8,0.0,10/01/17 00:00
20170528,06,34,13.1,0.0,10/01/17 00:00
20170528,06,35,17.0,0.0,10/01/17 00:00
20170528,06,36,13.1,0.0,10/01/17 00:00
20170528,06,37,0.3,0.0,10/01/17 00:00
20170528,06,38,21.0,0.0,10/01/17 00:00
20170528,06,39,6.0,0.0,10/01/17 00:00
20170528,06,40,4.0,214.5,10/01/17 00:00
20170528,06,42,7.2,0.0,10/01/17 00:00
20170528,06,43,9.0,0.0,10/01/17 00:00
20170528,06,45,1.0,0.0,10/01/17 00:00
20170528,06,46,0.2,3.0,10/01/17 00:00
20170528,06,57,6.0,5.0,10/01/17 00:00
20170528,06,59,5.0,0.0,10/01/17 00:00
20170528,06,68,8.0,0.0,10/01/17 00:00
20170528,06,70,0.0,700.0,10/01/17 00:00
20170528,06,73,0.0,5.0,10/01/17 00:00
20170528,06,95,0.0,400.0,10/01/17 00:00
20170528,06,98,0.0,17.0,10/01/17 00:00
20170528,06,110,0.0,28.0,10/01/17 00:00
20170528,06,118,8.0,0.0,10/01/17 00:00
20170528,06,125,0.0,25.0,10/01/17 00:00
20170528,06,164,15.0,0.0,10/01/17 00:00
20170528,06,168,8.0,0.0,10/01/17 00:00
20170528,06,200,0.0,40.6,10/01/17 00:00
20170528,06,218,8.0,0.0,10/01/17 00:00
20170528,06,255,0.0,0.0,10/01/17 00:00
20170528,06,999,0.0,1673.9,10/01/17 00:00
20170528,06,1000,0.0,58.6,10/01/17 00:00
20170528,07,-200,29.7,0.0,10/01/17 00:00
20170528,07,-182,0.0,10.0,10/01/17 00:00
20170528,07,-132,0.0,10.0,10/01/17 00:00
20170528,07,-82,0.0,10.0,10/01/17 00:00
20170528,07,-75,0.0,5.0,10/01/17 00:00
20170528,07,-32,0.0,10.0,10/01/17 00:00
20170528,07,-30,0.0,20.0,10/01/17 00:00
20170528,07,-25,5.0,25.0,10/01/17 00:00
20170528,07,-20,0.0,3.0,10/01/17 00:00
20170528,07,-14,0.0,20.0,10/01/17 00:00
20170528,07,-12,660.0,0.0,10/01/17 00:00
20170528,07,-10,0.0,29.0,10/01/17 00:00
20170528,07,-9,5.0,0.0,10/01/17 00:00
20170528,07,-8,0.0,6.0,10/01/17 00:00
20170528,07,-6,2.0,20.0,10/01/17 00:00
20170528,07,-5,0.0,2.2,10/01/17 00:00
20170528,07,-3,0.0,84.0,10/01/17 00:00
20170528,07,-2,704.0,0.0,10/01/17 00:00
20170528,07,-1,0.0,75.0,10/01/17 00:00
20170528,07,0,2080.7,17.0,10/01/17 00:00
20170528,07,1,85.3,121.8,10/01/17 00:00
20170528,07,2,258.1,15.0,10/01/17 00:00
20170528,07,3,84.6,4.0,10/01/17 00:00
20170528,07,4,0.0,27.8,10/01/17 00:00
20170528,07,5,1626.3,10.0,10/01/17 00:00
20170528,07,6,0.0,34.9,10/01/17 00:00
20170528,07,7,50.0,38.0,10/01/17 00:00
20170528,07,8,434.0,158.3,10/01/17 00:00
20170528,07,9,52.0,89.6,10/01/17 00:00
20170528,07,10,163.8,176.6,10/01/17 00:00
20170528,07,11,31.0,49.0,10/01/17 00:00
20170528,07,12,31.0,213.8,10/01/17 00:00
20170528,07,13,82.7,96.0,10/01/17 00:00
20170528,07,14,390.3,75.8,10/01/17 00:00
20170528,07,15,280.5,62.3,10/01/17 00:00
20170528,07,16,445.2,89.2,10/01/17 00:00
20170528,07,17,1237.5,24.7,10/01/17 00:00
20170528,07,18,193.8,63.3,10/01/17 00:00
20170528,07,19,250.6,98.5,10/01/17 00:00
20170528,07,20,279.7,499.2,10/01/17 00:00
20170528,07,21,343.7,6.7,10/01/17 00:00
20170528,07,22,362.0,7.6,10/01/17 00:00
