BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091020,01,-425,0,10,03/10/10 19:11,
20091020,01,-266,20,0,03/10/10 19:11,
20091020,01,-225,0,4,03/10/10 19:11,
20091020,01,-215,0,8,03/10/10 19:11,
20091020,01,-200,143,0,03/10/10 19:11,
20091020,01,-199,0,4,03/10/10 19:11,
20091020,01,-175,0,2,03/10/10 19:11,
20091020,01,-160,0,.6,03/10/10 19:11,
20091020,01,-150,0,5,03/10/10 19:11,
20091020,01,-149,0,4,03/10/10 19:11,
20091020,01,-137,0,.5,03/10/10 19:11,
20091020,01,-125,0,6.5,03/10/10 19:11,
20091020,01,-120,0,1,03/10/10 19:11,
20091020,01,-118,0,.4,03/10/10 19:11,
20091020,01,-100,90,2,03/10/10 19:11,
20091020,01,-99,0,4,03/10/10 19:11,
20091020,01,-89,0,18.3,03/10/10 19:11,
20091020,01,-87,0,13.4,03/10/10 19:11,
20091020,01,-80,0,1,03/10/10 19:11,
20091020,01,-75,0,9,03/10/10 19:11,
20091020,01,-70,0,17.7,03/10/10 19:11,
20091020,01,-65,0,2,03/10/10 19:11,
20091020,01,-60,0,104,03/10/10 19:11,
20091020,01,-59,0,6,03/10/10 19:11,
20091020,01,-58,0,8.1,03/10/10 19:11,
20091020,01,-55,0,12.2,03/10/10 19:11,
20091020,01,-50,0,127.8,03/10/10 19:11,
20091020,01,-49,0,4,03/10/10 19:11,
20091020,01,-40,0,108,03/10/10 19:11,
20091020,01,-39,0,6,03/10/10 19:11,
20091020,01,-35,0,4,03/10/10 19:11,
20091020,01,-30,0,70.7,03/10/10 19:11,
20091020,01,-27,2,0,03/10/10 19:11,
20091020,01,-25,41,69.7,03/10/10 19:11,
20091020,01,-22,2,0,03/10/10 19:11,
20091020,01,-20,30,181.6,03/10/10 19:11,
20091020,01,-19,6.7,6,03/10/10 19:11,
20091020,01,-18,0,60,03/10/10 19:11,
20091020,01,-17,15,0,03/10/10 19:11,
20091020,01,-15,105,32,03/10/10 19:11,
20091020,01,-14,60,53.9,03/10/10 19:11,
20091020,01,-13,0,10,03/10/10 19:11,
20091020,01,-11,2,46.2,03/10/10 19:11,
20091020,01,-10,10,111,03/10/10 19:11,
20091020,01,-9,0,3.9,03/10/10 19:11,
20091020,01,-8,0,7.5,03/10/10 19:11,
20091020,01,-7,18.9,15.8,03/10/10 19:11,
20091020,01,-6,0,80.3,03/10/10 19:11,
20091020,01,-5,411,8.2,03/10/10 19:11,
20091020,01,-4,150,110,03/10/10 19:11,
20091020,01,-3,2,200,03/10/10 19:11,
20091020,01,0,5108.1,76.8,03/10/10 19:11,
20091020,01,1,806.5,21.4,03/10/10 19:11,
20091020,01,2,524.5,101.4,03/10/10 19:11,
20091020,01,3,187,6.3,03/10/10 19:11,
20091020,01,4,0,5,03/10/10 19:11,
20091020,01,5,386.2,102.7,03/10/10 19:11,
20091020,01,6,0,145.1,03/10/10 19:11,
20091020,01,7,75,202.1,03/10/10 19:11,
20091020,01,8,101.3,137,03/10/10 19:11,
20091020,01,9,20,0,03/10/10 19:11,
20091020,01,10,440,37.5,03/10/10 19:11,
20091020,01,11,144,18.2,03/10/10 19:11,
20091020,01,12,99.6,159.8,03/10/10 19:11,
20091020,01,13,68.4,99.9,03/10/10 19:11,
20091020,01,14,2233.2,133.3,03/10/10 19:11,
20091020,01,15,385,69,03/10/10 19:11,
20091020,01,16,273,150,03/10/10 19:11,
20091020,01,17,205,50,03/10/10 19:11,
20091020,01,18,602,100,03/10/10 19:11,
20091020,01,19,518,302,03/10/10 19:11,
20091020,01,20,843,2350,03/10/10 19:11,
20091020,01,21,1081,2628,03/10/10 19:11,
20091020,01,22,380.1,1786.5,03/10/10 19:11,
20091020,01,23,111,1039.1,03/10/10 19:11,
20091020,01,24,41,1266,03/10/10 19:11,
20091020,01,25,376,924.5,03/10/10 19:11,
20091020,01,26,24,870,03/10/10 19:11,
20091020,01,27,74.1,606,03/10/10 19:11,
20091020,01,28,636,383.5,03/10/10 19:11,
20091020,01,29,520.1,1186,03/10/10 19:11,
20091020,01,30,1332.5,514,03/10/10 19:11,
20091020,01,31,539,99,03/10/10 19:11,
20091020,01,32,10434.5,155,03/10/10 19:11,
20091020,01,33,4930.7,67,03/10/10 19:11,
20091020,01,34,3350.9,120.6,03/10/10 19:11,
20091020,01,35,1339.2,117,03/10/10 19:11,
20091020,01,36,595.5,403.4,03/10/10 19:11,
20091020,01,37,450,1055.4,03/10/10 19:11,
20091020,01,38,109.7,128.4,03/10/10 19:11,
20091020,01,39,121.4,602.4,03/10/10 19:11,
20091020,01,40,442.1,886,03/10/10 19:11,
20091020,01,41,2,276.4,03/10/10 19:11,
20091020,01,42,24.9,47,03/10/10 19:11,
20091020,01,43,23.4,0,03/10/10 19:11,
20091020,01,44,6.8,10.6,03/10/10 19:11,
20091020,01,45,106,45,03/10/10 19:11,
20091020,01,46,7.7,0,03/10/10 19:11,
20091020,01,47,0,5,03/10/10 19:11,
20091020,01,48,5,0,03/10/10 19:11,
20091020,01,49,14,0,03/10/10 19:11,
20091020,01,50,229,1400,03/10/10 19:11,
20091020,01,51,13.8,25,03/10/10 19:11,
20091020,01,52,37.3,0,03/10/10 19:11,
20091020,01,53,0,11.1,03/10/10 19:11,
20091020,01,54,150,0,03/10/10 19:11,
20091020,01,55,28.3,0,03/10/10 19:11,
20091020,01,56,0,6,03/10/10 19:11,
20091020,01,60,65.2,0,03/10/10 19:11,
20091020,01,65,6,18,03/10/10 19:11,
20091020,01,66,6.3,25,03/10/10 19:11,
20091020,01,68,17.2,0,03/10/10 19:11,
20091020,01,69,8.9,5,03/10/10 19:11,
20091020,01,70,59.6,350,03/10/10 19:11,
20091020,01,75,4.8,112,03/10/10 19:11,
20091020,01,77,13.4,0,03/10/10 19:11,
20091020,01,80,4,8,03/10/10 19:11,
20091020,01,85,8.5,0,03/10/10 19:11,
20091020,01,88,0,300,03/10/10 19:11,
20091020,01,90,10,0,03/10/10 19:11,
20091020,01,94,7.5,0,03/10/10 19:11,
20091020,01,95,1,0,03/10/10 19:11,
20091020,01,97,60,0,03/10/10 19:11,
20091020,01,99,4,0,03/10/10 19:11,
20091020,01,100,10.5,25,03/10/10 19:11,
20091020,01,105,.5,0,03/10/10 19:11,
20091020,01,110,10,0,03/10/10 19:11,
20091020,01,115,2,0,03/10/10 19:11,
20091020,01,120,4,0,03/10/10 19:11,
20091020,01,125,0,10,03/10/10 19:11,
20091020,01,133,60,0,03/10/10 19:11,
20091020,01,135,.5,0,03/10/10 19:11,
20091020,01,139,4,0,03/10/10 19:11,
20091020,01,140,4,0,03/10/10 19:11,
20091020,01,145,4,0,03/10/10 19:11,
20091020,01,149,2,0,03/10/10 19:11,
20091020,01,150,0,80.5,03/10/10 19:11,
20091020,01,160,4,0,03/10/10 19:11,
20091020,01,176,0,73,03/10/10 19:11,
20091020,01,179,4,0,03/10/10 19:11,
20091020,01,185,.5,0,03/10/10 19:11,
20091020,01,195,8,0,03/10/10 19:11,
20091020,01,209,0,10,03/10/10 19:11,
20091020,01,219,4,5,03/10/10 19:11,
20091020,01,249,2,0,03/10/10 19:11,
20091020,01,264,0,50,03/10/10 19:11,
20091020,01,300,1,525,03/10/10 19:11,
20091020,01,349,2,0,03/10/10 19:11,
20091020,01,449,2,0,03/10/10 19:11,
20091020,01,990,0,1726,03/10/10 19:11,
20091020,01,999,0,3918.2,03/10/10 19:11,
20091020,01,1000,0,126,03/10/10 19:11,
20091020,02,-425,0,10,03/10/10 19:11,
20091020,02,-235,20,0,03/10/10 19:11,
20091020,02,-225,0,4,03/10/10 19:11,
20091020,02,-215,0,8,03/10/10 19:11,
20091020,02,-200,143,0,03/10/10 19:11,
20091020,02,-199,0,4,03/10/10 19:11,
20091020,02,-175,0,2,03/10/10 19:11,
20091020,02,-150,0,4,03/10/10 19:11,
20091020,02,-149,0,4,03/10/10 19:11,
20091020,02,-142,0,.6,03/10/10 19:11,
20091020,02,-125,0,6.5,03/10/10 19:11,
20091020,02,-121,0,.5,03/10/10 19:11,
20091020,02,-104,0,.4,03/10/10 19:11,
20091020,02,-100,90,2,03/10/10 19:11,
20091020,02,-99,0,4,03/10/10 19:11,
20091020,02,-86,0,6.7,03/10/10 19:11,
20091020,02,-82,0,9.2,03/10/10 19:11,
20091020,02,-75,0,9,03/10/10 19:11,
20091020,02,-70,0,6,03/10/10 19:11,
20091020,02,-65,0,2,03/10/10 19:11,
20091020,02,-64,0,5.9,03/10/10 19:11,
20091020,02,-60,0,104,03/10/10 19:11,
20091020,02,-59,0,6,03/10/10 19:11,
20091020,02,-55,0,2,03/10/10 19:11,
20091020,02,-54,0,5.1,03/10/10 19:11,
20091020,02,-51,0,4,03/10/10 19:11,
20091020,02,-50,0,112.8,03/10/10 19:11,
20091020,02,-49,0,4,03/10/10 19:11,
20091020,02,-43,0,7,03/10/10 19:11,
20091020,02,-40,0,108,03/10/10 19:11,
20091020,02,-39,0,6,03/10/10 19:11,
20091020,02,-35,0,4,03/10/10 19:11,
20091020,02,-30,0,64,03/10/10 19:11,
20091020,02,-29,0,3.4,03/10/10 19:11,
20091020,02,-25,41,69.7,03/10/10 19:11,
20091020,02,-21,0,125,03/10/10 19:11,
20091020,02,-20,30,52,03/10/10 19:11,
20091020,02,-19,0,38.3,03/10/10 19:11,
20091020,02,-15,105,82,03/10/10 19:11,
20091020,02,-14,60,5,03/10/10 19:11,
20091020,02,-13,0,1.9,03/10/10 19:11,
20091020,02,-12,13.4,0,03/10/10 19:11,
20091020,02,-11,0,131.1,03/10/10 19:11,
20091020,02,-10,10,6,03/10/10 19:11,
20091020,02,-9,0,11.7,03/10/10 19:11,
20091020,02,-8,0,1.9,03/10/10 19:11,
20091020,02,-7,10,0,03/10/10 19:11,
20091020,02,-6,350,42.2,03/10/10 19:11,
20091020,02,-5,211,86.2,03/10/10 19:11,
20091020,02,-4,0,200,03/10/10 19:11,
20091020,02,-2,150,0,03/10/10 19:11,
20091020,02,-1,15,11,03/10/10 19:11,
20091020,02,0,4959,64.1,03/10/10 19:11,
20091020,02,1,737.5,103.2,03/10/10 19:11,
20091020,02,2,182,0,03/10/10 19:11,
20091020,02,3,175,8.6,03/10/10 19:11,
20091020,02,4,0,39.2,03/10/10 19:11,
20091020,02,5,354,114.8,03/10/10 19:11,
20091020,02,6,20,80.5,03/10/10 19:11,
20091020,02,7,63,152,03/10/10 19:11,
20091020,02,8,100,86,03/10/10 19:11,
20091020,02,9,55,25,03/10/10 19:11,
20091020,02,10,297,9.5,03/10/10 19:11,
20091020,02,11,149.2,168.6,03/10/10 19:11,
20091020,02,12,132.5,0,03/10/10 19:11,
20091020,02,13,2198,197.6,03/10/10 19:11,
20091020,02,14,74,86,03/10/10 19:11,
20091020,02,15,357,160,03/10/10 19:11,
20091020,02,16,348,0,03/10/10 19:11,
20091020,02,17,208,50,03/10/10 19:11,
20091020,02,18,710,215,03/10/10 19:11,
20091020,02,19,719,402,03/10/10 19:11,
20091020,02,20,879,2342.5,03/10/10 19:11,
20091020,02,21,927,554,03/10/10 19:11,
20091020,02,22,187,4134,03/10/10 19:11,
20091020,02,23,81,1185.9,03/10/10 19:11,
20091020,02,24,202.7,1104.9,03/10/10 19:11,
20091020,02,25,299.3,1009.5,03/10/10 19:11,
20091020,02,26,117,572,03/10/10 19:11,
20091020,02,27,600,206,03/10/10 19:11,
20091020,02,28,410,851.5,03/10/10 19:11,
20091020,02,29,360,728.4,03/10/10 19:11,
20091020,02,30,10952.5,153.6,03/10/10 19:11,
20091020,02,31,577,109,03/10/10 19:11,
20091020,02,32,6042.4,110.9,03/10/10 19:11,
20091020,02,33,2435,74.8,03/10/10 19:11,
20091020,02,34,790.2,353,03/10/10 19:11,
20091020,02,35,1057.3,187.4,03/10/10 19:11,
20091020,02,36,420,1057.2,03/10/10 19:11,
20091020,02,37,134.3,54.6,03/10/10 19:11,
20091020,02,38,98.9,937.8,03/10/10 19:11,
20091020,02,39,252.8,865.4,03/10/10 19:11,
20091020,02,40,169,344.1,03/10/10 19:11,
20091020,02,41,8.5,7,03/10/10 19:11,
20091020,02,42,22.7,20.4,03/10/10 19:11,
20091020,02,43,.9,20,03/10/10 19:11,
20091020,02,44,5,27,03/10/10 19:11,
20091020,02,45,101,5,03/10/10 19:11,
20091020,02,46,4.4,0,03/10/10 19:11,
20091020,02,47,10,5,03/10/10 19:11,
20091020,02,48,7,22.2,03/10/10 19:11,
20091020,02,49,10.6,0,03/10/10 19:11,
20091020,02,50,221.3,1400,03/10/10 19:11,
20091020,02,51,16.7,50,03/10/10 19:11,
20091020,02,52,4,0,03/10/10 19:11,
20091020,02,53,1,0,03/10/10 19:11,
20091020,02,54,163,0,03/10/10 19:11,
20091020,02,55,5.2,0,03/10/10 19:11,
20091020,02,56,0,6,03/10/10 19:11,
20091020,02,59,39.1,0,03/10/10 19:11,
20091020,02,60,4,0,03/10/10 19:11,
20091020,02,64,3,0,03/10/10 19:11,
20091020,02,65,6.1,13,03/10/10 19:11,
20091020,02,67,6.6,0,03/10/10 19:11,
20091020,02,68,8.5,0,03/10/10 19:11,
20091020,02,69,30,0,03/10/10 19:11,
20091020,02,70,3.5,350,03/10/10 19:11,
20091020,02,75,4.8,112,03/10/10 19:11,
20091020,02,77,6.7,0,03/10/10 19:11,
20091020,02,79,4,0,03/10/10 19:11,
20091020,02,80,0,8,03/10/10 19:11,
20091020,02,83,0,2,03/10/10 19:11,
20091020,02,84,0,2,03/10/10 19:11,
20091020,02,85,8.5,11,03/10/10 19:11,
20091020,02,86,0,28,03/10/10 19:11,
20091020,02,87,0,17,03/10/10 19:11,
20091020,02,88,0,363,03/10/10 19:11,
20091020,02,89,0,7,03/10/10 19:11,
20091020,02,90,10,4,03/10/10 19:11,
20091020,02,91,0,2,03/10/10 19:11,
20091020,02,92,0,1,03/10/10 19:11,
20091020,02,93,3.8,1,03/10/10 19:11,
20091020,02,94,0,1,03/10/10 19:11,
20091020,02,95,1,2,03/10/10 19:11,
20091020,02,96,30,1,03/10/10 19:11,
20091020,02,97,4,0,03/10/10 19:11,
20091020,02,99,4,10,03/10/10 19:11,
20091020,02,100,6.5,25,03/10/10 19:11,
20091020,02,105,.5,0,03/10/10 19:11,
20091020,02,110,10,0,03/10/10 19:11,
20091020,02,115,2,0,03/10/10 19:11,
20091020,02,117,4,0,03/10/10 19:11,
20091020,02,132,30,0,03/10/10 19:11,
20091020,02,135,.5,0,03/10/10 19:11,
20091020,02,137,4,0,03/10/10 19:11,
20091020,02,139,4,0,03/10/10 19:11,
20091020,02,145,4,0,03/10/10 19:11,
20091020,02,149,2,0,03/10/10 19:11,
20091020,02,150,0,80.5,03/10/10 19:11,
20091020,02,157,4,0,03/10/10 19:11,
20091020,02,176,0,73,03/10/10 19:11,
20091020,02,179,4,0,03/10/10 19:11,
20091020,02,185,.5,0,03/10/10 19:11,
20091020,02,192,0,10,03/10/10 19:11,
20091020,02,195,8,0,03/10/10 19:11,
20091020,02,202,0,5,03/10/10 19:11,
20091020,02,219,4,0,03/10/10 19:11,
20091020,02,249,2,0,03/10/10 19:11,
20091020,02,264,0,50,03/10/10 19:11,
20091020,02,300,1,525,03/10/10 19:11,
20091020,02,349,2,0,03/10/10 19:11,
20091020,02,400,0,1,03/10/10 19:11,
20091020,02,449,2,0,03/10/10 19:11,
20091020,02,990,0,1716,03/10/10 19:11,
20091020,02,999,0,3862.5,03/10/10 19:11,
20091020,02,1000,0,126,03/10/10 19:11,
20091020,03,-425,0,10,03/10/10 19:11,
20091020,03,-242,20,0,03/10/10 19:11,
20091020,03,-225,0,4,03/10/10 19:11,
20091020,03,-215,0,8,03/10/10 19:11,
20091020,03,-200,143,0,03/10/10 19:11,
20091020,03,-199,0,4,03/10/10 19:11,
20091020,03,-175,0,2,03/10/10 19:11,
20091020,03,-150,0,4,03/10/10 19:11,
20091020,03,-149,0,4,03/10/10 19:11,
20091020,03,-146,0,.6,03/10/10 19:11,
20091020,03,-125,0,6.5,03/10/10 19:11,
20091020,03,-124,0,.5,03/10/10 19:11,
20091020,03,-108,0,.4,03/10/10 19:11,
20091020,03,-100,90,2,03/10/10 19:11,
20091020,03,-99,0,4,03/10/10 19:11,
20091020,03,-87,0,6.7,03/10/10 19:11,
20091020,03,-82,0,9.2,03/10/10 19:11,
20091020,03,-75,0,9,03/10/10 19:11,
20091020,03,-70,0,6,03/10/10 19:11,
20091020,03,-65,0,2,03/10/10 19:11,
20091020,03,-63,0,5.9,03/10/10 19:11,
20091020,03,-60,0,104,03/10/10 19:11,
20091020,03,-59,0,6,03/10/10 19:11,
20091020,03,-55,0,7.1,03/10/10 19:11,
20091020,03,-51,0,4,03/10/10 19:11,
20091020,03,-50,0,112.8,03/10/10 19:11,
20091020,03,-49,0,4,03/10/10 19:11,
20091020,03,-44,2,0,03/10/10 19:11,
20091020,03,-43,0,7,03/10/10 19:11,
20091020,03,-40,0,108,03/10/10 19:11,
20091020,03,-39,0,6,03/10/10 19:11,
20091020,03,-37,2,0,03/10/10 19:11,
20091020,03,-35,0,4,03/10/10 19:11,
20091020,03,-30,0,67.4,03/10/10 19:11,
20091020,03,-27,15,0,03/10/10 19:11,
20091020,03,-25,41,69.7,03/10/10 19:11,
20091020,03,-24,2,0,03/10/10 19:11,
20091020,03,-23,6.7,0,03/10/10 19:11,
20091020,03,-21,0,125,03/10/10 19:11,
20091020,03,-20,30,82,03/10/10 19:11,
20091020,03,-19,0,23.3,03/10/10 19:11,
20091020,03,-15,262,87,03/10/10 19:11,
20091020,03,-14,60,1.9,03/10/10 19:11,
20091020,03,-13,2,0,03/10/10 19:11,
20091020,03,-12,13.4,20.1,03/10/10 19:11,
20091020,03,-11,0,111,03/10/10 19:11,
20091020,03,-10,10,17.7,03/10/10 19:11,
20091020,03,-9,150,0,03/10/10 19:11,
20091020,03,-8,200,42.1,03/10/10 19:11,
20091020,03,-7,10,0,03/10/10 19:11,
20091020,03,-6,0,32,03/10/10 19:11,
20091020,03,-5,206,56.2,03/10/10 19:11,
20091020,03,-4,0,200,03/10/10 19:11,
20091020,03,-2,35,0,03/10/10 19:11,
20091020,03,-1,0,14.1,03/10/10 19:11,
20091020,03,0,4959,64.2,03/10/10 19:11,
20091020,03,1,745.5,100,03/10/10 19:11,
20091020,03,2,145,8.6,03/10/10 19:11,
20091020,03,3,170,38.5,03/10/10 19:11,
20091020,03,4,12,50.7,03/10/10 19:11,
20091020,03,5,429,95.3,03/10/10 19:11,
20091020,03,6,11,52,03/10/10 19:11,
20091020,03,7,55,153,03/10/10 19:11,
20091020,03,8,100,83,03/10/10 19:11,
20091020,03,9,55,25,03/10/10 19:11,
20091020,03,10,299.6,28.1,03/10/10 19:11,
20091020,03,11,189.8,172.1,03/10/10 19:11,
20091020,03,12,118.7,25.5,03/10/10 19:11,
20091020,03,13,2287.6,151,03/10/10 19:11,
20091020,03,14,84,95,03/10/10 19:11,
20091020,03,15,367,150,03/10/10 19:11,
20091020,03,16,469,0,03/10/10 19:11,
20091020,03,17,317,155,03/10/10 19:11,
20091020,03,18,691,22,03/10/10 19:11,
20091020,03,19,1171,444.5,03/10/10 19:11,
20091020,03,20,886,1067,03/10/10 19:11,
20091020,03,21,229,306,03/10/10 19:11,
20091020,03,22,159,1477,03/10/10 19:11,
20091020,03,23,219.8,891.6,03/10/10 19:11,
20091020,03,24,136.3,786,03/10/10 19:11,
20091020,03,25,826,898.5,03/10/10 19:11,
20091020,03,26,42,511,03/10/10 19:11,
20091020,03,27,183,811,03/10/10 19:11,
20091020,03,28,10003,864.5,03/10/10 19:11,
20091020,03,29,884,240.5,03/10/10 19:11,
20091020,03,30,2100.5,267.4,03/10/10 19:11,
20091020,03,31,5232.4,123,03/10/10 19:11,
20091020,03,32,1796,25,03/10/10 19:11,
20091020,03,33,1004.1,383.8,03/10/10 19:11,
20091020,03,34,963.6,549.4,03/10/10 19:11,
20091020,03,35,530,376,03/10/10 19:11,
20091020,03,36,120.3,298.4,03/10/10 19:11,
20091020,03,37,76.9,626.6,03/10/10 19:11,
20091020,03,38,282.8,1283.1,03/10/10 19:11,
20091020,03,39,13.5,356.4,03/10/10 19:11,
20091020,03,40,164.5,7,03/10/10 19:11,
20091020,03,41,22.7,10,03/10/10 19:11,
20091020,03,42,.9,65,03/10/10 19:11,
20091020,03,43,5,27,03/10/10 19:11,
20091020,03,45,104.4,5,03/10/10 19:11,
20091020,03,46,11,22.2,03/10/10 19:11,
20091020,03,47,2,5,03/10/10 19:11,
20091020,03,48,15.6,0,03/10/10 19:11,
20091020,03,49,5.3,0,03/10/10 19:11,
20091020,03,50,232.7,1700,03/10/10 19:11,
20091020,03,51,154,25,03/10/10 19:11,
20091020,03,53,14,0,03/10/10 19:11,
20091020,03,55,5.2,0,03/10/10 19:11,
20091020,03,56,0,6,03/10/10 19:11,
20091020,03,58,9.1,0,03/10/10 19:11,
20091020,03,59,22.5,0,03/10/10 19:11,
20091020,03,60,4,0,03/10/10 19:11,
20091020,03,63,3,0,03/10/10 19:11,
20091020,03,64,3.1,0,03/10/10 19:11,
20091020,03,65,3,13,03/10/10 19:11,
20091020,03,66,6.6,25,03/10/10 19:11,
20091020,03,67,4.5,0,03/10/10 19:11,
20091020,03,68,34,0,03/10/10 19:11,
20091020,03,70,3.5,350,03/10/10 19:11,
20091020,03,72,0,5,03/10/10 19:11,
20091020,03,74,0,10,03/10/10 19:11,
20091020,03,75,4.8,112,03/10/10 19:11,
20091020,03,76,6.7,0,03/10/10 19:11,
20091020,03,78,4,0,03/10/10 19:11,
20091020,03,80,0,11,03/10/10 19:11,
20091020,03,84,0,3,03/10/10 19:11,
20091020,03,85,8.5,0,03/10/10 19:11,
20091020,03,86,0,250,03/10/10 19:11,
20091020,03,88,0,100,03/10/10 19:11,
20091020,03,90,10,0,03/10/10 19:11,
20091020,03,92,3.8,0,03/10/10 19:11,
20091020,03,95,31,0,03/10/10 19:11,
20091020,03,96,4,0,03/10/10 19:11,
20091020,03,99,4,0,03/10/10 19:11,
20091020,03,100,6.5,25,03/10/10 19:11,
20091020,03,105,.5,0,03/10/10 19:11,
20091020,03,110,10,0,03/10/10 19:11,
20091020,03,115,2,0,03/10/10 19:11,
20091020,03,116,4,0,03/10/10 19:11,
20091020,03,131,30,0,03/10/10 19:11,
20091020,03,135,.5,0,03/10/10 19:11,
20091020,03,136,4,0,03/10/10 19:11,
20091020,03,139,4,0,03/10/10 19:11,
20091020,03,145,4,0,03/10/10 19:11,
20091020,03,149,2,0,03/10/10 19:11,
20091020,03,150,0,80.5,03/10/10 19:11,
20091020,03,156,4,0,03/10/10 19:11,
20091020,03,171,0,10,03/10/10 19:11,
20091020,03,172,0,73,03/10/10 19:11,
20091020,03,179,4,0,03/10/10 19:11,
20091020,03,181,0,5,03/10/10 19:11,
20091020,03,185,.5,0,03/10/10 19:11,
20091020,03,195,8,0,03/10/10 19:11,
20091020,03,219,4,0,03/10/10 19:11,
20091020,03,249,2,0,03/10/10 19:11,
20091020,03,258,0,50,03/10/10 19:11,
20091020,03,300,1,525,03/10/10 19:11,
20091020,03,349,2,0,03/10/10 19:11,
20091020,03,400,0,8,03/10/10 19:11,
20091020,03,401,0,40,03/10/10 19:11,
20091020,03,449,2,0,03/10/10 19:11,
20091020,03,990,0,1711,03/10/10 19:11,
20091020,03,999,0,3846.6,03/10/10 19:11,
20091020,03,1000,0,126,03/10/10 19:11,
20091020,04,-425,0,10,03/10/10 19:11,
20091020,04,-225,0,4,03/10/10 19:11,
20091020,04,-215,0,8,03/10/10 19:11,
20091020,04,-200,143,0,03/10/10 19:11,
20091020,04,-199,20,4,03/10/10 19:11,
20091020,04,-175,0,2,03/10/10 19:11,
20091020,04,-150,0,4,03/10/10 19:11,
20091020,04,-149,0,4,03/10/10 19:11,
20091020,04,-146,0,.6,03/10/10 19:11,
20091020,04,-125,0,6.5,03/10/10 19:11,
20091020,04,-124,0,.5,03/10/10 19:11,
20091020,04,-108,0,.4,03/10/10 19:11,
20091020,04,-100,90,2,03/10/10 19:11,
20091020,04,-99,0,4,03/10/10 19:11,
20091020,04,-82,0,13.4,03/10/10 19:11,
20091020,04,-75,0,9,03/10/10 19:11,
20091020,04,-70,0,6,03/10/10 19:11,
20091020,04,-65,0,2,03/10/10 19:11,
20091020,04,-61,0,18.3,03/10/10 19:11,
20091020,04,-60,0,104,03/10/10 19:11,
20091020,04,-59,0,6,03/10/10 19:11,
20091020,04,-55,0,2,03/10/10 19:11,
20091020,04,-50,0,123,03/10/10 19:11,
20091020,04,-49,0,4,03/10/10 19:11,
20091020,04,-42,0,11.7,03/10/10 19:11,
20091020,04,-40,0,108,03/10/10 19:11,
20091020,04,-39,0,6,03/10/10 19:11,
20091020,04,-35,0,4,03/10/10 19:11,
20091020,04,-30,0,72.1,03/10/10 19:11,
20091020,04,-25,41,76.4,03/10/10 19:11,
20091020,04,-22,0,14,03/10/10 19:11,
20091020,04,-21,0,125,03/10/10 19:11,
20091020,04,-20,30,52,03/10/10 19:11,
20091020,04,-19,0,66,03/10/10 19:11,
20091020,04,-15,262,82,03/10/10 19:11,
20091020,04,-14,60,10,03/10/10 19:11,
20091020,04,-13,150,4.6,03/10/10 19:11,
20091020,04,-12,0,45.2,03/10/10 19:11,
20091020,04,-11,0,106,03/10/10 19:11,
20091020,04,-10,10,6,03/10/10 19:11,
20091020,04,-9,150,27.2,03/10/10 19:11,
20091020,04,-7,210,2,03/10/10 19:11,
20091020,04,-6,0,80.3,03/10/10 19:11,
20091020,04,-5,69,116.2,03/10/10 19:11,
20091020,04,-4,0,200,03/10/10 19:11,
20091020,04,-3,6.7,0,03/10/10 19:11,
20091020,04,-2,15,14.9,03/10/10 19:11,
20091020,04,-1,0,4.8,03/10/10 19:11,
20091020,04,0,4940.2,62.4,03/10/10 19:11,
20091020,04,1,738.5,109.4,03/10/10 19:11,
20091020,04,2,80,6.3,03/10/10 19:11,
20091020,04,3,125,69.3,03/10/10 19:11,
20091020,04,4,12,17.5,03/10/10 19:11,
20091020,04,5,429,125.9,03/10/10 19:11,
20091020,04,6,8,146.2,03/10/10 19:11,
20091020,04,7,55,150,03/10/10 19:11,
20091020,04,8,115,108,03/10/10 19:11,
20091020,04,9,63.4,15,03/10/10 19:11,
20091020,04,10,298.2,19.5,03/10/10 19:11,
20091020,04,11,191.8,160.2,03/10/10 19:11,
20091020,04,12,99.6,133.3,03/10/10 19:11,
20091020,04,13,2363.4,150.7,03/10/10 19:11,
20091020,04,14,39,51,03/10/10 19:11,
20091020,04,15,413,150,03/10/10 19:11,
20091020,04,16,473,20,03/10/10 19:11,
20091020,04,17,255,175,03/10/10 19:11,
20091020,04,18,694,382,03/10/10 19:11,
20091020,04,19,1243,474.5,03/10/10 19:11,
20091020,04,20,858.6,1986,03/10/10 19:11,
20091020,04,21,182.9,586,03/10/10 19:11,
20091020,04,22,133,721,03/10/10 19:11,
20091020,04,23,246.8,815.3,03/10/10 19:11,
20091020,04,24,98.3,371,03/10/10 19:11,
20091020,04,25,836,790.5,03/10/10 19:11,
20091020,04,26,182,419,03/10/10 19:11,
20091020,04,27,321,458.9,03/10/10 19:11,
20091020,04,28,10064.1,849.5,03/10/10 19:11,
20091020,04,29,1269.5,365.5,03/10/10 19:11,
20091020,04,30,1476,354.5,03/10/10 19:11,
20091020,04,31,5317.5,173,03/10/10 19:11,
20091020,04,32,1886.7,312,03/10/10 19:11,
20091020,04,33,939.9,77,03/10/10 19:11,
20091020,04,34,635.9,553.6,03/10/10 19:11,
20091020,04,35,485.6,420.4,03/10/10 19:11,
20091020,04,36,169.9,270.2,03/10/10 19:11,
20091020,04,37,78.2,668.6,03/10/10 19:11,
20091020,04,38,245,1429.8,03/10/10 19:11,
