BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071117,01,-250,0,12,06/01/08 05:52,
20071117,01,-200,0,12,06/01/08 05:52,
20071117,01,-199,0,2,06/01/08 05:52,
20071117,01,-150,0,2,06/01/08 05:52,
20071117,01,-135,0,12,06/01/08 05:52,
20071117,01,-125,0,5,06/01/08 05:52,
20071117,01,-110,0,2,06/01/08 05:52,
20071117,01,-103,0,8,06/01/08 05:52,
20071117,01,-93,0,8,06/01/08 05:52,
20071117,01,-90,0,2,06/01/08 05:52,
20071117,01,-75,0,5,06/01/08 05:52,
20071117,01,-68,0,40,06/01/08 05:52,
20071117,01,-59,0,6.4,06/01/08 05:52,
20071117,01,-58,0,40,06/01/08 05:52,
20071117,01,-53,0,8,06/01/08 05:52,
20071117,01,-49,0,16,06/01/08 05:52,
20071117,01,-48,0,43.2,06/01/08 05:52,
20071117,01,-46,0,9.6,06/01/08 05:52,
20071117,01,-45,0,15,06/01/08 05:52,
20071117,01,-40,0,40,06/01/08 05:52,
20071117,01,-39,0,8,06/01/08 05:52,
20071117,01,-36,0,8,06/01/08 05:52,
20071117,01,-29,0,8,06/01/08 05:52,
20071117,01,-26,0,4.8,06/01/08 05:52,
20071117,01,-19,0,15,06/01/08 05:52,
20071117,01,-16,0,2,06/01/08 05:52,
20071117,01,-15,0,10,06/01/08 05:52,
20071117,01,-10,110,0,06/01/08 05:52,
20071117,01,-7,0,3.1,06/01/08 05:52,
20071117,01,-5,0,5.3,06/01/08 05:52,
20071117,01,-4,30,0,06/01/08 05:52,
20071117,01,0,8565.1,125,06/01/08 05:52,
20071117,01,1,4503,125.9,06/01/08 05:52,
20071117,01,2,104,0,06/01/08 05:52,
20071117,01,3,210,0,06/01/08 05:52,
20071117,01,4,348,0,06/01/08 05:52,
20071117,01,5,128.1,4,06/01/08 05:52,
20071117,01,8,1.6,0,06/01/08 05:52,
20071117,01,9,1.6,0,06/01/08 05:52,
20071117,01,10,114,0,06/01/08 05:52,
20071117,01,11,65,16.5,06/01/08 05:52,
20071117,01,12,49,5.6,06/01/08 05:52,
20071117,01,13,66,10.7,06/01/08 05:52,
20071117,01,14,74.8,3.9,06/01/08 05:52,
20071117,01,15,30,407.9,06/01/08 05:52,
20071117,01,16,180,56.2,06/01/08 05:52,
20071117,01,17,30,64.6,06/01/08 05:52,
20071117,01,18,40,127.5,06/01/08 05:52,
20071117,01,19,50,40,06/01/08 05:52,
20071117,01,20,47,184.8,06/01/08 05:52,
20071117,01,21,20,20,06/01/08 05:52,
20071117,01,22,48,100,06/01/08 05:52,
20071117,01,24,52,0,06/01/08 05:52,
20071117,01,25,101.3,9.9,06/01/08 05:52,
20071117,01,26,5,40,06/01/08 05:52,
20071117,01,27,58,278,06/01/08 05:52,
20071117,01,28,43,82,06/01/08 05:52,
20071117,01,29,50,150,06/01/08 05:52,
20071117,01,30,2,150,06/01/08 05:52,
20071117,01,31,93,32.4,06/01/08 05:52,
20071117,01,32,15,362,06/01/08 05:52,
20071117,01,33,0,85,06/01/08 05:52,
20071117,01,34,43,155,06/01/08 05:52,
20071117,01,35,34.2,589.1,06/01/08 05:52,
20071117,01,36,20,291.5,06/01/08 05:52,
20071117,01,37,15,164.1,06/01/08 05:52,
20071117,01,38,9.1,444.8,06/01/08 05:52,
20071117,01,39,0,413.6,06/01/08 05:52,
20071117,01,40,525,694,06/01/08 05:52,
20071117,01,41,572,140.7,06/01/08 05:52,
20071117,01,42,261,668.5,06/01/08 05:52,
20071117,01,43,0,449.9,06/01/08 05:52,
20071117,01,44,0,389,06/01/08 05:52,
20071117,01,45,164,878.5,06/01/08 05:52,
20071117,01,46,64.6,95,06/01/08 05:52,
20071117,01,47,2.5,75,06/01/08 05:52,
20071117,01,48,101.6,289,06/01/08 05:52,
20071117,01,49,100,220,06/01/08 05:52,
20071117,01,50,17.9,410.7,06/01/08 05:52,
20071117,01,51,0,76,06/01/08 05:52,
20071117,01,52,3,190,06/01/08 05:52,
20071117,01,53,11.1,293,06/01/08 05:52,
20071117,01,54,182.7,40,06/01/08 05:52,
20071117,01,55,19,163,06/01/08 05:52,
20071117,01,56,90.6,791,06/01/08 05:52,
20071117,01,57,15,125,06/01/08 05:52,
20071117,01,58,14.9,1594.2,06/01/08 05:52,
20071117,01,59,10,289,06/01/08 05:52,
20071117,01,60,5,432.7,06/01/08 05:52,
20071117,01,61,0,62,06/01/08 05:52,
20071117,01,62,288.5,302,06/01/08 05:52,
20071117,01,63,273,275,06/01/08 05:52,
20071117,01,64,3,57.7,06/01/08 05:52,
20071117,01,65,361,182.3,06/01/08 05:52,
20071117,01,66,0,6,06/01/08 05:52,
20071117,01,67,278,4,06/01/08 05:52,
20071117,01,68,0,315,06/01/08 05:52,
20071117,01,69,165,0,06/01/08 05:52,
20071117,01,70,303,250,06/01/08 05:52,
20071117,01,71,0,95,06/01/08 05:52,
20071117,01,72,40,78,06/01/08 05:52,
20071117,01,73,0,25,06/01/08 05:52,
20071117,01,74,482.2,4,06/01/08 05:52,
20071117,01,75,45.5,218,06/01/08 05:52,
20071117,01,76,21.5,55,06/01/08 05:52,
20071117,01,79,0,50,06/01/08 05:52,
20071117,01,80,86.1,15,06/01/08 05:52,
20071117,01,81,2.1,75,06/01/08 05:52,
20071117,01,82,8,10,06/01/08 05:52,
20071117,01,83,240,0,06/01/08 05:52,
20071117,01,84,.9,0,06/01/08 05:52,
20071117,01,85,3.9,0,06/01/08 05:52,
20071117,01,86,1.5,70,06/01/08 05:52,
20071117,01,87,14,0,06/01/08 05:52,
20071117,01,88,70,14.2,06/01/08 05:52,
20071117,01,90,8.5,0,06/01/08 05:52,
20071117,01,91,26.5,70,06/01/08 05:52,
20071117,01,93,240,0,06/01/08 05:52,
20071117,01,95,47.1,0,06/01/08 05:52,
20071117,01,96,2.2,0,06/01/08 05:52,
20071117,01,97,90.7,0,06/01/08 05:52,
20071117,01,100,7,150,06/01/08 05:52,
20071117,01,101,6.9,3,06/01/08 05:52,
20071117,01,102,30,0,06/01/08 05:52,
20071117,01,103,86,23,06/01/08 05:52,
20071117,01,105,5.1,0,06/01/08 05:52,
20071117,01,106,45,0,06/01/08 05:52,
20071117,01,107,1.8,1,06/01/08 05:52,
20071117,01,108,2.2,0,06/01/08 05:52,
20071117,01,109,7.4,1.6,06/01/08 05:52,
20071117,01,110,50,25,06/01/08 05:52,
20071117,01,111,0,5,06/01/08 05:52,
20071117,01,112,9,4.8,06/01/08 05:52,
20071117,01,113,15,5.6,06/01/08 05:52,
20071117,01,115,26.9,0,06/01/08 05:52,
20071117,01,116,16,0,06/01/08 05:52,
20071117,01,118,30,0,06/01/08 05:52,
20071117,01,120,40,0,06/01/08 05:52,
20071117,01,121,60.3,0,06/01/08 05:52,
20071117,01,123,2.3,0,06/01/08 05:52,
20071117,01,125,60,0,06/01/08 05:52,
20071117,01,130,6,0,06/01/08 05:52,
20071117,01,131,15,0,06/01/08 05:52,
20071117,01,133,0,1,06/01/08 05:52,
20071117,01,134,70,0,06/01/08 05:52,
20071117,01,135,9.5,0,06/01/08 05:52,
20071117,01,140,20,0,06/01/08 05:52,
20071117,01,145,1.6,0,06/01/08 05:52,
20071117,01,147,40,0,06/01/08 05:52,
20071117,01,148,40,0,06/01/08 05:52,
20071117,01,149,10,0,06/01/08 05:52,
20071117,01,150,61.5,45,06/01/08 05:52,
20071117,01,151,6.4,0,06/01/08 05:52,
20071117,01,153,5.3,0,06/01/08 05:52,
20071117,01,154,3.6,0,06/01/08 05:52,
20071117,01,155,15,0,06/01/08 05:52,
20071117,01,156,4.3,0,06/01/08 05:52,
20071117,01,158,4,0,06/01/08 05:52,
20071117,01,159,.8,0,06/01/08 05:52,
20071117,01,160,4,0,06/01/08 05:52,
20071117,01,161,11.4,0,06/01/08 05:52,
20071117,01,162,50,0,06/01/08 05:52,
20071117,01,163,43.2,0,06/01/08 05:52,
20071117,01,167,6.4,0,06/01/08 05:52,
20071117,01,168,41.6,0,06/01/08 05:52,
20071117,01,169,8,0,06/01/08 05:52,
20071117,01,170,19.8,0,06/01/08 05:52,
20071117,01,175,0,6250,06/01/08 05:52,
20071117,01,178,10,0,06/01/08 05:52,
20071117,01,192,0,1319,06/01/08 05:52,
20071117,01,196,2.9,0,06/01/08 05:52,
20071117,01,199,1,1,06/01/08 05:52,
20071117,01,200,23.2,877,06/01/08 05:52,
20071117,01,249,4,0,06/01/08 05:52,
20071117,01,250,17,0,06/01/08 05:52,
20071117,01,288,0,5,06/01/08 05:52,
20071117,01,299,1,0,06/01/08 05:52,
20071117,01,300,5,50,06/01/08 05:52,
20071117,01,349,8,0,06/01/08 05:52,
20071117,01,350,10,0,06/01/08 05:52,
20071117,01,400,5,0,06/01/08 05:52,
20071117,01,449,12,0,06/01/08 05:52,
20071117,01,450,4,23,06/01/08 05:52,
20071117,01,500,0,14,06/01/08 05:52,
20071117,01,649,8,0,06/01/08 05:52,
20071117,01,650,8,0,06/01/08 05:52,
20071117,01,850,8,0,06/01/08 05:52,
20071117,01,998,0,175,06/01/08 05:52,
20071117,01,999,0,4080.8,06/01/08 05:52,
20071117,01,1000,0,391.6,06/01/08 05:52,
20071117,02,-250,0,12,06/01/08 05:52,
20071117,02,-200,0,12,06/01/08 05:52,
20071117,02,-199,0,2,06/01/08 05:52,
20071117,02,-150,0,2,06/01/08 05:52,
20071117,02,-135,0,12,06/01/08 05:52,
20071117,02,-125,0,5,06/01/08 05:52,
20071117,02,-110,0,2,06/01/08 05:52,
20071117,02,-103,0,8,06/01/08 05:52,
20071117,02,-96,0,6.4,06/01/08 05:52,
20071117,02,-93,0,8,06/01/08 05:52,
20071117,02,-90,0,2,06/01/08 05:52,
20071117,02,-86,0,9.6,06/01/08 05:52,
20071117,02,-85,0,6.4,06/01/08 05:52,
20071117,02,-82,0,12.8,06/01/08 05:52,
20071117,02,-75,0,5,06/01/08 05:52,
20071117,02,-72,0,8,06/01/08 05:52,
20071117,02,-69,0,4.8,06/01/08 05:52,
20071117,02,-68,0,43.2,06/01/08 05:52,
20071117,02,-59,0,8,06/01/08 05:52,
20071117,02,-58,0,40,06/01/08 05:52,
20071117,02,-56,0,4.8,06/01/08 05:52,
20071117,02,-53,0,8,06/01/08 05:52,
20071117,02,-48,0,40,06/01/08 05:52,
20071117,02,-40,0,55,06/01/08 05:52,
20071117,02,-15,0,10,06/01/08 05:52,
20071117,02,-13,0,15,06/01/08 05:52,
20071117,02,-11,3.2,0,06/01/08 05:52,
20071117,02,-10,110,0,06/01/08 05:52,
20071117,02,-8,0,2,06/01/08 05:52,
20071117,02,-6,8,0,06/01/08 05:52,
20071117,02,-5,4.8,0,06/01/08 05:52,
20071117,02,-3,0,3.1,06/01/08 05:52,
20071117,02,0,8555,130.3,06/01/08 05:52,
20071117,02,1,4503,110,06/01/08 05:52,
20071117,02,2,4,0,06/01/08 05:52,
20071117,02,4,310,0,06/01/08 05:52,
20071117,02,5,20,0,06/01/08 05:52,
20071117,02,7,0,15,06/01/08 05:52,
20071117,02,8,0,.9,06/01/08 05:52,
20071117,02,9,15,0,06/01/08 05:52,
20071117,02,10,134,0,06/01/08 05:52,
20071117,02,11,40,30.8,06/01/08 05:52,
20071117,02,12,29,8,06/01/08 05:52,
20071117,02,13,35,0,06/01/08 05:52,
20071117,02,14,40,3.2,06/01/08 05:52,
20071117,02,15,30,403.7,06/01/08 05:52,
20071117,02,16,15,45,06/01/08 05:52,
20071117,02,17,54,140,06/01/08 05:52,
20071117,02,18,35,3.9,06/01/08 05:52,
20071117,02,19,75,140,06/01/08 05:52,
20071117,02,20,28,93.7,06/01/08 05:52,
20071117,02,21,78,105,06/01/08 05:52,
20071117,02,22,8,0,06/01/08 05:52,
20071117,02,23,25,0,06/01/08 05:52,
20071117,02,24,236.1,15,06/01/08 05:52,
20071117,02,25,79,21.5,06/01/08 05:52,
20071117,02,26,0,42,06/01/08 05:52,
20071117,02,27,48,288.7,06/01/08 05:52,
20071117,02,28,43,82.6,06/01/08 05:52,
20071117,02,29,70,169.2,06/01/08 05:52,
20071117,02,30,31,100,06/01/08 05:52,
20071117,02,31,43,45,06/01/08 05:52,
20071117,02,32,5,357.6,06/01/08 05:52,
20071117,02,33,0,610,06/01/08 05:52,
20071117,02,34,40,140,06/01/08 05:52,
20071117,02,35,44.7,972.5,06/01/08 05:52,
20071117,02,36,282,296,06/01/08 05:52,
20071117,02,37,786,339.2,06/01/08 05:52,
20071117,02,38,328.8,375,06/01/08 05:52,
20071117,02,39,50,569.2,06/01/08 05:52,
20071117,02,40,20,429,06/01/08 05:52,
20071117,02,41,0,457.5,06/01/08 05:52,
20071117,02,42,102,478,06/01/08 05:52,
20071117,02,43,3,145,06/01/08 05:52,
20071117,02,44,0,143.6,06/01/08 05:52,
20071117,02,45,52,828.2,06/01/08 05:52,
20071117,02,46,100,48.6,06/01/08 05:52,
20071117,02,47,2.5,273,06/01/08 05:52,
20071117,02,48,70.8,224,06/01/08 05:52,
20071117,02,49,33.8,35,06/01/08 05:52,
20071117,02,50,51,522.1,06/01/08 05:52,
20071117,02,51,135.8,33,06/01/08 05:52,
20071117,02,52,40.8,443.1,06/01/08 05:52,
20071117,02,53,10,748,06/01/08 05:52,
20071117,02,54,10,403,06/01/08 05:52,
20071117,02,55,20,1449,06/01/08 05:52,
20071117,02,56,5,424,06/01/08 05:52,
20071117,02,57,228.2,110,06/01/08 05:52,
20071117,02,58,346.5,31,06/01/08 05:52,
20071117,02,59,10.1,364,06/01/08 05:52,
20071117,02,60,325.2,282.5,06/01/08 05:52,
20071117,02,61,10.3,0,06/01/08 05:52,
20071117,02,62,275,197,06/01/08 05:52,
20071117,02,63,192,200,06/01/08 05:52,
20071117,02,64,53.6,318,06/01/08 05:52,
20071117,02,65,343,131.8,06/01/08 05:52,
20071117,02,66,4.9,46.2,06/01/08 05:52,
20071117,02,67,5,42,06/01/08 05:52,
20071117,02,68,0,240,06/01/08 05:52,
20071117,02,69,480,0,06/01/08 05:52,
20071117,02,70,30,40,06/01/08 05:52,
20071117,02,71,0,85,06/01/08 05:52,
20071117,02,72,40,0,06/01/08 05:52,
20071117,02,74,0,109,06/01/08 05:52,
20071117,02,75,45,236,06/01/08 05:52,
20071117,02,76,0,31.5,06/01/08 05:52,
20071117,02,77,0,46,06/01/08 05:52,
20071117,02,78,240,58.2,06/01/08 05:52,
20071117,02,79,0,2.2,06/01/08 05:52,
20071117,02,80,40,187,06/01/08 05:52,
20071117,02,81,0,3.6,06/01/08 05:52,
20071117,02,82,2.2,11.3,06/01/08 05:52,
20071117,02,83,7.3,.2,06/01/08 05:52,
20071117,02,84,14.7,.2,06/01/08 05:52,
20071117,02,85,45,2.3,06/01/08 05:52,
20071117,02,86,240,10.4,06/01/08 05:52,
20071117,02,87,8.1,4.4,06/01/08 05:52,
20071117,02,88,0,22.9,06/01/08 05:52,
20071117,02,89,2.1,77.9,06/01/08 05:52,
20071117,02,90,8,5.2,06/01/08 05:52,
20071117,02,91,0,.8,06/01/08 05:52,
20071117,02,92,3.9,.9,06/01/08 05:52,
20071117,02,93,0,4.4,06/01/08 05:52,
20071117,02,94,75.6,71,06/01/08 05:52,
20071117,02,95,33.4,5.1,06/01/08 05:52,
20071117,02,96,.9,4.6,06/01/08 05:52,
20071117,02,97,0,1.4,06/01/08 05:52,
20071117,02,98,8,1.7,06/01/08 05:52,
20071117,02,99,0,71.3,06/01/08 05:52,
20071117,02,100,7,156.9,06/01/08 05:52,
20071117,02,101,0,3.8,06/01/08 05:52,
20071117,02,102,0,1.1,06/01/08 05:52,
20071117,02,103,116.3,.9,06/01/08 05:52,
20071117,02,104,0,3.2,06/01/08 05:52,
20071117,02,105,2.6,2.3,06/01/08 05:52,
20071117,02,106,25.2,.1,06/01/08 05:52,
20071117,02,107,0,8.9,06/01/08 05:52,
20071117,02,108,0,112,06/01/08 05:52,
20071117,02,109,5.9,7,06/01/08 05:52,
20071117,02,110,92.4,26.2,06/01/08 05:52,
20071117,02,111,0,24.7,06/01/08 05:52,
20071117,02,112,18,1.3,06/01/08 05:52,
20071117,02,113,65.1,2.9,06/01/08 05:52,
20071117,02,114,0,4.1,06/01/08 05:52,
20071117,02,115,6,6.6,06/01/08 05:52,
20071117,02,116,15,.7,06/01/08 05:52,
20071117,02,117,7.4,5.3,06/01/08 05:52,
20071117,02,118,22.8,3.6,06/01/08 05:52,
20071117,02,119,0,2.5,06/01/08 05:52,
20071117,02,120,47.2,.8,06/01/08 05:52,
20071117,02,121,50,2.7,06/01/08 05:52,
20071117,02,122,0,8.6,06/01/08 05:52,
20071117,02,123,2.2,.2,06/01/08 05:52,
20071117,02,124,24.6,12.1,06/01/08 05:52,
20071117,02,125,60,28.4,06/01/08 05:52,
20071117,02,126,17.8,12.7,06/01/08 05:52,
20071117,02,127,0,6.5,06/01/08 05:52,
20071117,02,128,15,2.9,06/01/08 05:52,
20071117,02,129,3.9,.2,06/01/08 05:52,
20071117,02,130,7.3,.1,06/01/08 05:52,
20071117,02,131,1.6,.3,06/01/08 05:52,
20071117,02,132,0,.1,06/01/08 05:52,
20071117,02,133,15,1,06/01/08 05:52,
20071117,02,134,72.3,0,06/01/08 05:52,
20071117,02,135,9.5,6,06/01/08 05:52,
20071117,02,136,0,2,06/01/08 05:52,
20071117,02,138,0,8,06/01/08 05:52,
20071117,02,140,5,0,06/01/08 05:52,
20071117,02,142,20.1,0,06/01/08 05:52,
20071117,02,146,4,0,06/01/08 05:52,
20071117,02,147,44.8,0,06/01/08 05:52,
20071117,02,148,45.6,0,06/01/08 05:52,
20071117,02,149,6,0,06/01/08 05:52,
20071117,02,150,72.5,45,06/01/08 05:52,
20071117,02,151,1.6,0,06/01/08 05:52,
20071117,02,155,3.2,0,06/01/08 05:52,
20071117,02,156,2.4,0,06/01/08 05:52,
20071117,02,157,3.2,0,06/01/08 05:52,
20071117,02,158,5.6,0,06/01/08 05:52,
20071117,02,160,3.2,0,06/01/08 05:52,
20071117,02,161,5.3,0,06/01/08 05:52,
20071117,02,162,50,0,06/01/08 05:52,
20071117,02,163,40,0,06/01/08 05:52,
20071117,02,165,8,0,06/01/08 05:52,
20071117,02,166,23,0,06/01/08 05:52,
20071117,02,167,17.1,0,06/01/08 05:52,
20071117,02,168,40,0,06/01/08 05:52,
20071117,02,169,2,0,06/01/08 05:52,
20071117,02,170,7,0,06/01/08 05:52,
20071117,02,173,5.8,0,06/01/08 05:52,
20071117,02,175,0,6250,06/01/08 05:52,
20071117,02,178,10,0,06/01/08 05:52,
20071117,02,180,0,1319,06/01/08 05:52,
20071117,02,199,1,1,06/01/08 05:52,
20071117,02,200,16,876,06/01/08 05:52,
20071117,02,203,2.9,0,06/01/08 05:52,
20071117,02,211,7.2,0,06/01/08 05:52,
20071117,02,249,4,0,06/01/08 05:52,
20071117,02,250,17,0,06/01/08 05:52,
20071117,02,270,0,5,06/01/08 05:52,
20071117,02,299,1,0,06/01/08 05:52,
20071117,02,300,5,50,06/01/08 05:52,
20071117,02,349,8,0,06/01/08 05:52,
20071117,02,350,10,0,06/01/08 05:52,
20071117,02,400,5,0,06/01/08 05:52,
20071117,02,449,12,0,06/01/08 05:52,
20071117,02,450,4,23,06/01/08 05:52,
20071117,02,500,0,14,06/01/08 05:52,
20071117,02,649,8,0,06/01/08 05:52,
20071117,02,650,8,0,06/01/08 05:52,
20071117,02,850,8,0,06/01/08 05:52,
20071117,02,998,0,175,06/01/08 05:52,
20071117,02,999,0,4005.6,06/01/08 05:52,
20071117,02,1000,0,391.6,06/01/08 05:52,
20071117,03,-250,0,12,06/01/08 05:52,
20071117,03,-200,0,12,06/01/08 05:52,
20071117,03,-199,0,2,06/01/08 05:52,
20071117,03,-150,0,2,06/01/08 05:52,
20071117,03,-135,0,12,06/01/08 05:52,
20071117,03,-125,0,5,06/01/08 05:52,
20071117,03,-110,0,2,06/01/08 05:52,
20071117,03,-103,0,8,06/01/08 05:52,
20071117,03,-93,0,8,06/01/08 05:52,
20071117,03,-90,0,2,06/01/08 05:52,
20071117,03,-75,0,5,06/01/08 05:52,
20071117,03,-68,0,40,06/01/08 05:52,
20071117,03,-58,0,40,06/01/08 05:52,
20071117,03,-53,0,8,06/01/08 05:52,
20071117,03,-52,0,15,06/01/08 05:52,
20071117,03,-48,0,40,06/01/08 05:52,
20071117,03,-40,0,40,06/01/08 05:52,
20071117,03,-26,0,15,06/01/08 05:52,
20071117,03,-23,0,6.4,06/01/08 05:52,
20071117,03,-17,0,16,06/01/08 05:52,
20071117,03,-15,0,24.8,06/01/08 05:52,
20071117,03,-10,110,8,06/01/08 05:52,
20071117,03,-8,0,8,06/01/08 05:52,
20071117,03,-6,0,18.1,06/01/08 05:52,
20071117,03,-4,0,5.3,06/01/08 05:52,
20071117,03,-3,0,8,06/01/08 05:52,
20071117,03,-2,30,4.8,06/01/08 05:52,
20071117,03,0,8547.4,125.9,06/01/08 05:52,
20071117,03,1,4503,110,06/01/08 05:52,
20071117,03,2,20,0,06/01/08 05:52,
20071117,03,4,280,0,06/01/08 05:52,
20071117,03,5,20,0,06/01/08 05:52,
20071117,03,7,0,15,06/01/08 05:52,
20071117,03,8,15,0,06/01/08 05:52,
20071117,03,10,134,0,06/01/08 05:52,
20071117,03,11,65,10,06/01/08 05:52,
20071117,03,12,4,12.1,06/01/08 05:52,
20071117,03,13,100,0,06/01/08 05:52,
20071117,03,14,53,314.6,06/01/08 05:52,
20071117,03,15,45,102.4,06/01/08 05:52,
20071117,03,16,30,61,06/01/08 05:52,
20071117,03,17,90,141.6,06/01/08 05:52,
20071117,03,18,200,19.5,06/01/08 05:52,
20071117,03,19,0,158.2,06/01/08 05:52,
20071117,03,20,13,62.6,06/01/08 05:52,
20071117,03,21,18.2,105,06/01/08 05:52,
20071117,03,22,8,15,06/01/08 05:52,
20071117,03,23,20,0,06/01/08 05:52,
20071117,03,24,95,2,06/01/08 05:52,
20071117,03,25,75.8,45.7,06/01/08 05:52,
20071117,03,26,5,204.2,06/01/08 05:52,
20071117,03,27,51,225,06/01/08 05:52,
20071117,03,28,40,140,06/01/08 05:52,
20071117,03,29,50,147,06/01/08 05:52,
20071117,03,30,24,130,06/01/08 05:52,
20071117,03,31,50,61,06/01/08 05:52,
20071117,03,32,8,768.4,06/01/08 05:52,
20071117,03,33,50,220,06/01/08 05:52,
20071117,03,34,40,818,06/01/08 05:52,
20071117,03,35,823.6,397.3,06/01/08 05:52,
20071117,03,36,609,325.1,06/01/08 05:52,
20071117,03,37,0,598.4,06/01/08 05:52,
20071117,03,38,9.8,618.6,06/01/08 05:52,
20071117,03,39,0,404.8,06/01/08 05:52,
20071117,03,40,0,392.2,06/01/08 05:52,
20071117,03,41,0,262,06/01/08 05:52,
20071117,03,42,100,230.3,06/01/08 05:52,
20071117,03,43,2,45,06/01/08 05:52,
20071117,03,44,3,77.9,06/01/08 05:52,
20071117,03,45,62,856,06/01/08 05:52,
20071117,03,46,162.6,100,06/01/08 05:52,
20071117,03,47,57.5,435,06/01/08 05:52,
20071117,03,48,80.8,177,06/01/08 05:52,
20071117,03,49,43.8,220,06/01/08 05:52,
20071117,03,50,60,495.4,06/01/08 05:52,
20071117,03,51,110,283,06/01/08 05:52,
20071117,03,52,5,385,06/01/08 05:52,
20071117,03,53,0,1918,06/01/08 05:52,
20071117,03,54,498.1,173.3,06/01/08 05:52,
20071117,03,55,146.2,219,06/01/08 05:52,
20071117,03,56,277,399,06/01/08 05:52,
20071117,03,57,106.7,91,06/01/08 05:52,
20071117,03,58,281.7,208,06/01/08 05:52,
20071117,03,59,4.9,345.7,06/01/08 05:52,
20071117,03,60,441,121.4,06/01/08 05:52,
20071117,03,61,0,75,06/01/08 05:52,
20071117,03,62,0,52,06/01/08 05:52,
20071117,03,63,2,0,06/01/08 05:52,
20071117,03,64,0,278,06/01/08 05:52,
20071117,03,65,30,100,06/01/08 05:52,
20071117,03,66,0,7.4,06/01/08 05:52,
20071117,03,67,485,41.2,06/01/08 05:52,
20071117,03,68,0,168,06/01/08 05:52,
20071117,03,69,0,75,06/01/08 05:52,
20071117,03,70,30,163.6,06/01/08 05:52,
20071117,03,71,0,85,06/01/08 05:52,
20071117,03,72,0,10.4,06/01/08 05:52,
20071117,03,73,0,.6,06/01/08 05:52,
20071117,03,74,0,65.4,06/01/08 05:52,
20071117,03,75,46.6,221.6,06/01/08 05:52,
20071117,03,76,240.6,23.3,06/01/08 05:52,
20071117,03,77,7.3,59,06/01/08 05:52,
20071117,03,78,14.7,18.4,06/01/08 05:52,
20071117,03,79,0,2,06/01/08 05:52,
20071117,03,80,40,1.3,06/01/08 05:52,
20071117,03,81,1.1,1.7,06/01/08 05:52,
20071117,03,82,0,.9,06/01/08 05:52,
20071117,03,83,2.1,76.8,06/01/08 05:52,
20071117,03,84,248,1.1,06/01/08 05:52,
20071117,03,85,54,150.4,06/01/08 05:52,
20071117,03,86,4.8,1.6,06/01/08 05:52,
20071117,03,87,5,.8,06/01/08 05:52,
20071117,03,88,11,85.2,06/01/08 05:52,
20071117,03,89,1.5,1,06/01/08 05:52,
20071117,03,90,9.6,1.2,06/01/08 05:52,
20071117,03,91,17.9,1.5,06/01/08 05:52,
20071117,03,92,4.6,.5,06/01/08 05:52,
20071117,03,93,1.3,71.6,06/01/08 05:52,
20071117,03,94,101.6,1.8,06/01/08 05:52,
20071117,03,95,40,1.7,06/01/08 05:52,
20071117,03,96,0,2.7,06/01/08 05:52,
20071117,03,97,17.1,.8,06/01/08 05:52,
20071117,03,98,0,4.3,06/01/08 05:52,
20071117,03,99,27.9,6.6,06/01/08 05:52,
20071117,03,100,7,65.6,06/01/08 05:52,
20071117,03,101,0,109.9,06/01/08 05:52,
20071117,03,102,5.9,1.2,06/01/08 05:52,
20071117,03,103,116,1.7,06/01/08 05:52,
20071117,03,104,0,23.5,06/01/08 05:52,
20071117,03,105,18.7,.6,06/01/08 05:52,
20071117,03,106,26.1,.7,06/01/08 05:52,
20071117,03,107,0,2.1,06/01/08 05:52,
20071117,03,108,0,.5,06/01/08 05:52,
20071117,03,109,1.8,1,06/01/08 05:52,
20071117,03,110,52.2,25.7,06/01/08 05:52,
20071117,03,111,7.4,1.3,06/01/08 05:52,
20071117,03,112,15,.6,06/01/08 05:52,
20071117,03,113,62,.4,06/01/08 05:52,
20071117,03,114,7.2,.2,06/01/08 05:52,
20071117,03,115,7.8,.1,06/01/08 05:52,
20071117,03,120,40,0,06/01/08 05:52,
20071117,03,121,65,0,06/01/08 05:52,
20071117,03,123,3.9,0,06/01/08 05:52,
20071117,03,124,15,0,06/01/08 05:52,
20071117,03,125,62.3,0,06/01/08 05:52,
20071117,03,128,15,0,06/01/08 05:52,
20071117,03,130,2.5,0,06/01/08 05:52,
20071117,03,133,3.5,1,06/01/08 05:52,
20071117,03,134,70,0,06/01/08 05:52,
20071117,03,135,9.5,0,06/01/08 05:52,
20071117,03,140,5,0,06/01/08 05:52,
20071117,03,142,15,0,06/01/08 05:52,
20071117,03,146,1.6,0,06/01/08 05:52,
20071117,03,147,40,0,06/01/08 05:52,
20071117,03,148,40,0,06/01/08 05:52,
20071117,03,149,6,0,06/01/08 05:52,
20071117,03,150,73.3,45,06/01/08 05:52,
20071117,03,151,3.2,0,06/01/08 05:52,
20071117,03,152,4,0,06/01/08 05:52,
20071117,03,153,6.4,0,06/01/08 05:52,
20071117,03,154,5.3,0,06/01/08 05:52,
20071117,03,155,1.6,0,06/01/08 05:52,
20071117,03,157,2,0,06/01/08 05:52,
20071117,03,158,4.3,0,06/01/08 05:52,
20071117,03,160,4,0,06/01/08 05:52,
20071117,03,161,1.6,0,06/01/08 05:52,
20071117,03,162,53.2,0,06/01/08 05:52,
20071117,03,163,45.6,0,06/01/08 05:52,
