BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120423,01,-999,20,0,09/30/12 01:16,
20120423,01,-200,150,0,09/30/12 01:16,
20120423,01,-160,0,5,09/30/12 01:16,
20120423,01,-130,0,5,09/30/12 01:16,
20120423,01,-125,0,5,09/30/12 01:16,
20120423,01,-100,0,2,09/30/12 01:16,
20120423,01,-99,0,2,09/30/12 01:16,
20120423,01,-85,0,24.3,09/30/12 01:16,
20120423,01,-74,0,2,09/30/12 01:16,
20120423,01,-72,0,19.3,09/30/12 01:16,
20120423,01,-70,0,12,09/30/12 01:16,
20120423,01,-66,0,1,09/30/12 01:16,
20120423,01,-60,0,15,09/30/12 01:16,
20120423,01,-59,0,19.3,09/30/12 01:16,
20120423,01,-55,0,10.6,09/30/12 01:16,
20120423,01,-51,0,2.3,09/30/12 01:16,
20120423,01,-50,0,15.3,09/30/12 01:16,
20120423,01,-49,0,2,09/30/12 01:16,
20120423,01,-47,0,1.6,09/30/12 01:16,
20120423,01,-46,0,.4,09/30/12 01:16,
20120423,01,-45,0,21,09/30/12 01:16,
20120423,01,-42,0,10,09/30/12 01:16,
20120423,01,-40,0,10,09/30/12 01:16,
20120423,01,-35,0,6.3,09/30/12 01:16,
20120423,01,-24,0,2,09/30/12 01:16,
20120423,01,-20,0,5,09/30/12 01:16,
20120423,01,-15,35,0,09/30/12 01:16,
20120423,01,-7,8,0,09/30/12 01:16,
20120423,01,-6,13,37.5,09/30/12 01:16,
20120423,01,-5,7,0,09/30/12 01:16,
20120423,01,-4,3,57.3,09/30/12 01:16,
20120423,01,-3,1,0,09/30/12 01:16,
20120423,01,-1,0,40.7,09/30/12 01:16,
20120423,01,0,2094.1,10,09/30/12 01:16,
20120423,01,1,1789.6,10.8,09/30/12 01:16,
20120423,01,2,1.4,0,09/30/12 01:16,
20120423,01,3,20,8.5,09/30/12 01:16,
20120423,01,4,12,94.5,09/30/12 01:16,
20120423,01,5,849.1,13.2,09/30/12 01:16,
20120423,01,6,0,9.2,09/30/12 01:16,
20120423,01,7,3.5,0,09/30/12 01:16,
20120423,01,8,0,35,09/30/12 01:16,
20120423,01,9,0,25,09/30/12 01:16,
20120423,01,10,209,95,09/30/12 01:16,
20120423,01,11,5,5,09/30/12 01:16,
20120423,01,13,0,95,09/30/12 01:16,
20120423,01,14,0,115,09/30/12 01:16,
20120423,01,15,0,78,09/30/12 01:16,
20120423,01,16,0,10,09/30/12 01:16,
20120423,01,18,25,219,09/30/12 01:16,
20120423,01,19,325,0,09/30/12 01:16,
20120423,01,20,45,65,09/30/12 01:16,
20120423,01,21,10,25,09/30/12 01:16,
20120423,01,22,225,70,09/30/12 01:16,
20120423,01,23,15,60,09/30/12 01:16,
20120423,01,24,20,60,09/30/12 01:16,
20120423,01,25,252.1,138,09/30/12 01:16,
20120423,01,26,0,10,09/30/12 01:16,
20120423,01,27,35,0,09/30/12 01:16,
20120423,01,28,138,12,09/30/12 01:16,
20120423,01,29,28,50,09/30/12 01:16,
20120423,01,30,10,0,09/30/12 01:16,
20120423,01,31,95,15,09/30/12 01:16,
20120423,01,32,25,0,09/30/12 01:16,
20120423,01,33,63,10,09/30/12 01:16,
20120423,01,34,15,20.3,09/30/12 01:16,
20120423,01,35,0,25,09/30/12 01:16,
20120423,01,37,58,0,09/30/12 01:16,
20120423,01,38,156,0,09/30/12 01:16,
20120423,01,39,57.5,5,09/30/12 01:16,
20120423,01,40,70,0,09/30/12 01:16,
20120423,01,41,24,0,09/30/12 01:16,
20120423,01,42,62.5,0,09/30/12 01:16,
20120423,01,43,0,35,09/30/12 01:16,
20120423,01,44,58.2,5,09/30/12 01:16,
20120423,01,45,0,5.2,09/30/12 01:16,
20120423,01,46,30,0,09/30/12 01:16,
20120423,01,47,125,0,09/30/12 01:16,
20120423,01,49,2,0,09/30/12 01:16,
20120423,01,50,19.3,0,09/30/12 01:16,
20120423,01,54,35,0,09/30/12 01:16,
20120423,01,55,6.5,10,09/30/12 01:16,
20120423,01,56,7.3,0,09/30/12 01:16,
20120423,01,57,.6,0,09/30/12 01:16,
20120423,01,58,3.2,0,09/30/12 01:16,
20120423,01,59,2,0,09/30/12 01:16,
20120423,01,62,.9,0,09/30/12 01:16,
20120423,01,63,35,0,09/30/12 01:16,
20120423,01,65,115,0,09/30/12 01:16,
20120423,01,66,9.2,0,09/30/12 01:16,
20120423,01,67,7.8,0,09/30/12 01:16,
20120423,01,69,2,0,09/30/12 01:16,
20120423,01,73,4,0,09/30/12 01:16,
20120423,01,75,15,0,09/30/12 01:16,
20120423,01,76,23.2,0,09/30/12 01:16,
20120423,01,78,0,100,09/30/12 01:16,
20120423,01,79,7,0,09/30/12 01:16,
20120423,01,87,19.3,0,09/30/12 01:16,
20120423,01,97,8,0,09/30/12 01:16,
20120423,01,99,19.3,0,09/30/12 01:16,
20120423,01,111,19.3,0,09/30/12 01:16,
20120423,01,219,0,200,09/30/12 01:16,
20120423,01,225,0,125,09/30/12 01:16,
20120423,01,230,0,650,09/30/12 01:16,
20120423,01,264,0,577,09/30/12 01:16,
20120423,01,400,0,25,09/30/12 01:16,
20120423,01,600,0,2,09/30/12 01:16,
20120423,01,999,0,3715.9,09/30/12 01:16,
20120423,01,1000,0,398,09/30/12 01:16,
20120423,02,-999,20,0,09/30/12 01:16,
20120423,02,-200,150,0,09/30/12 01:16,
20120423,02,-160,0,5,09/30/12 01:16,
20120423,02,-130,0,5,09/30/12 01:16,
20120423,02,-125,0,5,09/30/12 01:16,
20120423,02,-100,0,2,09/30/12 01:16,
20120423,02,-99,0,2,09/30/12 01:16,
20120423,02,-87,0,19.3,09/30/12 01:16,
20120423,02,-85,0,5,09/30/12 01:16,
20120423,02,-74,0,21.3,09/30/12 01:16,
20120423,02,-70,0,13,09/30/12 01:16,
20120423,02,-60,0,34.3,09/30/12 01:16,
20120423,02,-58,0,.6,09/30/12 01:16,
20120423,02,-55,0,10,09/30/12 01:16,
20120423,02,-50,0,13,09/30/12 01:16,
20120423,02,-49,0,2.4,09/30/12 01:16,
20120423,02,-47,0,14.7,09/30/12 01:16,
20120423,02,-43,0,3.4,09/30/12 01:16,
20120423,02,-42,0,13.3,09/30/12 01:16,
20120423,02,-40,0,10,09/30/12 01:16,
20120423,02,-39,0,3.2,09/30/12 01:16,
20120423,02,-37,0,15.3,09/30/12 01:16,
20120423,02,-34,0,4.8,09/30/12 01:16,
20120423,02,-24,0,2,09/30/12 01:16,
20120423,02,-20,0,5,09/30/12 01:16,
20120423,02,-15,35,0,09/30/12 01:16,
20120423,02,-9,3,0,09/30/12 01:16,
20120423,02,-8,5,37.5,09/30/12 01:16,
20120423,02,-7,15,0,09/30/12 01:16,
20120423,02,-6,2,22.3,09/30/12 01:16,
20120423,02,-5,8,0,09/30/12 01:16,
20120423,02,-4,0,35,09/30/12 01:16,
20120423,02,-3,1,37.5,09/30/12 01:16,
20120423,02,-1,0,10.8,09/30/12 01:16,
20120423,02,0,2090.4,10,09/30/12 01:16,
20120423,02,1,1788,0,09/30/12 01:16,
20120423,02,2,0,68,09/30/12 01:16,
20120423,02,3,2.1,0,09/30/12 01:16,
20120423,02,4,22,35,09/30/12 01:16,
20120423,02,5,850.5,19.2,09/30/12 01:16,
20120423,02,8,0,60,09/30/12 01:16,
20120423,02,9,0,20,09/30/12 01:16,
20120423,02,10,187,125,09/30/12 01:16,
20120423,02,11,5,55,09/30/12 01:16,
20120423,02,12,0,10,09/30/12 01:16,
20120423,02,13,0,93,09/30/12 01:16,
20120423,02,14,0,85,09/30/12 01:16,
20120423,02,15,0,10,09/30/12 01:16,
20120423,02,16,20,13,09/30/12 01:16,
20120423,02,17,4.4,25,09/30/12 01:16,
20120423,02,18,5,35,09/30/12 01:16,
20120423,02,19,327.3,60,09/30/12 01:16,
20120423,02,20,40,20,09/30/12 01:16,
20120423,02,21,10,80,09/30/12 01:16,
20120423,02,22,220,60,09/30/12 01:16,
20120423,02,23,15,70,09/30/12 01:16,
20120423,02,24,30.1,10,09/30/12 01:16,
20120423,02,25,244,125,09/30/12 01:16,
20120423,02,26,54.1,0,09/30/12 01:16,
20120423,02,27,35,12,09/30/12 01:16,
20120423,02,28,38,0,09/30/12 01:16,
20120423,02,29,160,50,09/30/12 01:16,
20120423,02,30,63,0,09/30/12 01:16,
20120423,02,31,81.6,15,09/30/12 01:16,
20120423,02,32,16.6,0,09/30/12 01:16,
20120423,02,33,0,15,09/30/12 01:16,
20120423,02,34,8,63.1,09/30/12 01:16,
20120423,02,35,33,25,09/30/12 01:16,
20120423,02,36,165,0,09/30/12 01:16,
20120423,02,37,40,0,09/30/12 01:16,
20120423,02,38,112.5,5,09/30/12 01:16,
20120423,02,40,5.2,0,09/30/12 01:16,
20120423,02,41,91.5,35,09/30/12 01:16,
20120423,02,43,63.2,0,09/30/12 01:16,
20120423,02,44,0,5,09/30/12 01:16,
20120423,02,45,0,26,09/30/12 01:16,
20120423,02,46,33.9,0,09/30/12 01:16,
20120423,02,47,103.8,0,09/30/12 01:16,
20120423,02,49,17.1,0,09/30/12 01:16,
20120423,02,50,12,0,09/30/12 01:16,
20120423,02,51,35,0,09/30/12 01:16,
20120423,02,55,12.9,10,09/30/12 01:16,
20120423,02,59,2.9,0,09/30/12 01:16,
20120423,02,63,35,0,09/30/12 01:16,
20120423,02,65,132,0,09/30/12 01:16,
20120423,02,69,2,0,09/30/12 01:16,
20120423,02,73,4,0,09/30/12 01:16,
20120423,02,74,14.7,0,09/30/12 01:16,
20120423,02,75,23.5,200,09/30/12 01:16,
20120423,02,78,0,100,09/30/12 01:16,
20120423,02,79,7,0,09/30/12 01:16,
20120423,02,86,19.3,0,09/30/12 01:16,
20120423,02,97,27.3,0,09/30/12 01:16,
20120423,02,100,0,50,09/30/12 01:16,
20120423,02,109,19.3,0,09/30/12 01:16,
20120423,02,219,0,200,09/30/12 01:16,
20120423,02,225,0,275,09/30/12 01:16,
20120423,02,230,0,242,09/30/12 01:16,
20120423,02,240,0,577,09/30/12 01:16,
20120423,02,400,0,25,09/30/12 01:16,
20120423,02,600,0,2,09/30/12 01:16,
20120423,02,999,0,3704.4,09/30/12 01:16,
20120423,02,1000,0,398,09/30/12 01:16,
20120423,03,-999,20,0,09/30/12 01:16,
20120423,03,-200,150,0,09/30/12 01:16,
20120423,03,-160,0,5,09/30/12 01:16,
20120423,03,-130,0,5,09/30/12 01:16,
20120423,03,-125,0,5,09/30/12 01:16,
20120423,03,-100,0,2,09/30/12 01:16,
20120423,03,-99,0,2,09/30/12 01:16,
20120423,03,-88,0,19.3,09/30/12 01:16,
20120423,03,-85,0,5,09/30/12 01:16,
20120423,03,-74,0,21.3,09/30/12 01:16,
20120423,03,-72,0,1,09/30/12 01:16,
20120423,03,-70,0,12,09/30/12 01:16,
20120423,03,-61,0,19.3,09/30/12 01:16,
20120423,03,-60,0,15.6,09/30/12 01:16,
20120423,03,-55,0,10,09/30/12 01:16,
20120423,03,-51,0,.4,09/30/12 01:16,
20120423,03,-50,0,13,09/30/12 01:16,
20120423,03,-49,0,2,09/30/12 01:16,
20120423,03,-48,0,14.7,09/30/12 01:16,
20120423,03,-42,0,10,09/30/12 01:16,
20120423,03,-40,0,10,09/30/12 01:16,
20120423,03,-38,0,13.1,09/30/12 01:16,
20120423,03,-33,0,9,09/30/12 01:16,
20120423,03,-32,0,3.2,09/30/12 01:16,
20120423,03,-28,0,4.8,09/30/12 01:16,
20120423,03,-24,0,2,09/30/12 01:16,
20120423,03,-20,0,5,09/30/12 01:16,
20120423,03,-15,35,0,09/30/12 01:16,
20120423,03,-9,12,0,09/30/12 01:16,
20120423,03,-8,22,37.5,09/30/12 01:16,
20120423,03,-7,0,22.3,09/30/12 01:16,
20120423,03,-6,5,0,09/30/12 01:16,
20120423,03,-5,9,0,09/30/12 01:16,
20120423,03,-4,0,35,09/30/12 01:16,
20120423,03,-3,4,37.5,09/30/12 01:16,
20120423,03,-1,1.4,10.8,09/30/12 01:16,
20120423,03,0,2086.4,10,09/30/12 01:16,
20120423,03,1,1788,0,09/30/12 01:16,
20120423,03,2,2.1,68,09/30/12 01:16,
20120423,03,4,25.5,44.2,09/30/12 01:16,
20120423,03,5,847,10,09/30/12 01:16,
20120423,03,7,0,25,09/30/12 01:16,
20120423,03,8,0,55,09/30/12 01:16,
20120423,03,10,187,60,09/30/12 01:16,
20120423,03,11,5,138,09/30/12 01:16,
20120423,03,12,0,95,09/30/12 01:16,
20120423,03,13,0,10,09/30/12 01:16,
20120423,03,14,0,10,09/30/12 01:16,
20120423,03,15,95,85,09/30/12 01:16,
20120423,03,16,20,53,09/30/12 01:16,
20120423,03,17,100,10,09/30/12 01:16,
20120423,03,18,20,80,09/30/12 01:16,
20120423,03,19,230,10,09/30/12 01:16,
20120423,03,20,40,60,09/30/12 01:16,
20120423,03,21,10,80,09/30/12 01:16,
20120423,03,22,220,50,09/30/12 01:16,
20120423,03,23,15,15,09/30/12 01:16,
20120423,03,24,34.1,5,09/30/12 01:16,
20120423,03,25,280.7,125,09/30/12 01:16,
20120423,03,26,53.6,12,09/30/12 01:16,
20120423,03,27,158,0,09/30/12 01:16,
20120423,03,28,55,0,09/30/12 01:16,
20120423,03,29,28,50,09/30/12 01:16,
20120423,03,30,115,0,09/30/12 01:16,
20120423,03,31,35,15,09/30/12 01:16,
20120423,03,32,0,5,09/30/12 01:16,
20120423,03,33,11.2,10,09/30/12 01:16,
20120423,03,34,33,13.4,09/30/12 01:16,
20120423,03,35,35,75,09/30/12 01:16,
20120423,03,36,170,0,09/30/12 01:16,
20120423,03,37,104.5,0,09/30/12 01:16,
20120423,03,38,8,5,09/30/12 01:16,
20120423,03,39,0,229,09/30/12 01:16,
20120423,03,40,67.7,0,09/30/12 01:16,
20120423,03,41,31.6,35,09/30/12 01:16,
20120423,03,42,63.2,0,09/30/12 01:16,
20120423,03,44,5.4,0,09/30/12 01:16,
20120423,03,45,100,31.6,09/30/12 01:16,
20120423,03,46,33.6,0,09/30/12 01:16,
20120423,03,48,8.9,0,09/30/12 01:16,
20120423,03,49,2,0,09/30/12 01:16,
20120423,03,50,50.2,0,09/30/12 01:16,
20120423,03,55,12.9,10,09/30/12 01:16,
20120423,03,59,2,0,09/30/12 01:16,
20120423,03,60,.9,0,09/30/12 01:16,
20120423,03,63,35,0,09/30/12 01:16,
20120423,03,65,132,0,09/30/12 01:16,
20120423,03,69,2,0,09/30/12 01:16,
20120423,03,73,18.7,0,09/30/12 01:16,
20120423,03,74,8.5,0,09/30/12 01:16,
20120423,03,75,15,200,09/30/12 01:16,
20120423,03,78,0,100,09/30/12 01:16,
20120423,03,79,7,0,09/30/12 01:16,
20120423,03,85,19.3,0,09/30/12 01:16,
20120423,03,97,27.3,0,09/30/12 01:16,
20120423,03,100,0,100,09/30/12 01:16,
20120423,03,108,19.3,0,09/30/12 01:16,
20120423,03,219,0,200,09/30/12 01:16,
20120423,03,225,0,300,09/30/12 01:16,
20120423,03,230,0,400,09/30/12 01:16,
20120423,03,243,0,577,09/30/12 01:16,
20120423,03,400,0,65,09/30/12 01:16,
20120423,03,600,0,2,09/30/12 01:16,
20120423,03,999,0,3684.3,09/30/12 01:16,
20120423,03,1000,0,398,09/30/12 01:16,
20120423,04,-999,20,0,09/30/12 01:16,
20120423,04,-200,150,0,09/30/12 01:16,
20120423,04,-160,0,5,09/30/12 01:16,
20120423,04,-130,0,5,09/30/12 01:16,
20120423,04,-120,0,5,09/30/12 01:16,
20120423,04,-100,0,2,09/30/12 01:16,
20120423,04,-99,0,2,09/30/12 01:16,
20120423,04,-88,0,19.3,09/30/12 01:16,
20120423,04,-80,0,5,09/30/12 01:16,
20120423,04,-75,0,19.3,09/30/12 01:16,
20120423,04,-74,0,2,09/30/12 01:16,
20120423,04,-71,0,1,09/30/12 01:16,
20120423,04,-70,0,12,09/30/12 01:16,
20120423,04,-62,0,19.3,09/30/12 01:16,
20120423,04,-60,0,15,09/30/12 01:16,
20120423,04,-59,0,.6,09/30/12 01:16,
20120423,04,-55,0,10,09/30/12 01:16,
20120423,04,-50,0,13.4,09/30/12 01:16,
20120423,04,-49,0,2,09/30/12 01:16,
20120423,04,-48,0,14.7,09/30/12 01:16,
20120423,04,-42,0,10,09/30/12 01:16,
20120423,04,-40,0,10,09/30/12 01:16,
20120423,04,-39,0,3.2,09/30/12 01:16,
20120423,04,-38,0,9.4,09/30/12 01:16,
20120423,04,-34,0,8.4,09/30/12 01:16,
20120423,04,-31,0,3.2,09/30/12 01:16,
20120423,04,-27,0,4.8,09/30/12 01:16,
20120423,04,-24,0,2,09/30/12 01:16,
20120423,04,-20,0,5,09/30/12 01:16,
20120423,04,-15,35,0,09/30/12 01:16,
20120423,04,-9,8,37.5,09/30/12 01:16,
20120423,04,-8,20,0,09/30/12 01:16,
20120423,04,-7,0,22.3,09/30/12 01:16,
20120423,04,-6,1,0,09/30/12 01:16,
20120423,04,-5,6,0,09/30/12 01:16,
20120423,04,-4,0,35,09/30/12 01:16,
20120423,04,-3,0,37.5,09/30/12 01:16,
20120423,04,-2,0,10.8,09/30/12 01:16,
20120423,04,-1,1.4,0,09/30/12 01:16,
20120423,04,0,2086.5,10,09/30/12 01:16,
20120423,04,1,1791,0,09/30/12 01:16,
20120423,04,2,2.1,68,09/30/12 01:16,
20120423,04,4,25.5,44.2,09/30/12 01:16,
20120423,04,5,847,10,09/30/12 01:16,
20120423,04,6,0,25,09/30/12 01:16,
20120423,04,7,0,20,09/30/12 01:16,
20120423,04,8,0,100,09/30/12 01:16,
20120423,04,9,0,60,09/30/12 01:16,
20120423,04,10,187,113,09/30/12 01:16,
20120423,04,11,5,15,09/30/12 01:16,
20120423,04,12,0,125,09/30/12 01:16,
20120423,04,13,0,10,09/30/12 01:16,
20120423,04,15,95,108,09/30/12 01:16,
20120423,04,16,20,15,09/30/12 01:16,
20120423,04,17,0,60,09/30/12 01:16,
20120423,04,18,30,20,09/30/12 01:16,
20120423,04,19,320,60,09/30/12 01:16,
20120423,04,20,40,60,09/30/12 01:16,
20120423,04,21,10,30,09/30/12 01:16,
20120423,04,22,220,0,09/30/12 01:16,
20120423,04,23,15,10,09/30/12 01:16,
20120423,04,24,64.8,10,09/30/12 01:16,
20120423,04,25,254,125,09/30/12 01:16,
20120423,04,26,58,12,09/30/12 01:16,
20120423,04,27,50,0,09/30/12 01:16,
20120423,04,28,45,0,09/30/12 01:16,
20120423,04,29,130,50,09/30/12 01:16,
20120423,04,30,123,0,09/30/12 01:16,
20120423,04,31,35,15,09/30/12 01:16,
20120423,04,32,1.6,5,09/30/12 01:16,
20120423,04,33,1.6,10,09/30/12 01:16,
20120423,04,34,41,13.8,09/30/12 01:16,
20120423,04,35,35,75,09/30/12 01:16,
20120423,04,36,150,0,09/30/12 01:16,
20120423,04,37,87,0,09/30/12 01:16,
20120423,04,38,45.5,5,09/30/12 01:16,
20120423,04,39,2.7,214,09/30/12 01:16,
20120423,04,40,20.2,35,09/30/12 01:16,
20120423,04,41,82.3,0,09/30/12 01:16,
20120423,04,42,33.2,0,09/30/12 01:16,
20120423,04,43,30,0,09/30/12 01:16,
20120423,04,45,0,31.6,09/30/12 01:16,
20120423,04,46,33.2,0,09/30/12 01:16,
20120423,04,47,101.6,0,09/30/12 01:16,
20120423,04,48,7.3,0,09/30/12 01:16,
20120423,04,49,5.2,0,09/30/12 01:16,
20120423,04,50,12,0,09/30/12 01:16,
20120423,04,51,35,0,09/30/12 01:16,
20120423,04,55,12.9,10,09/30/12 01:16,
20120423,04,59,2,0,09/30/12 01:16,
20120423,04,60,.9,0,09/30/12 01:16,
20120423,04,63,35,0,09/30/12 01:16,
20120423,04,64,6.3,0,09/30/12 01:16,
20120423,04,65,125.7,0,09/30/12 01:16,
20120423,04,69,2,0,09/30/12 01:16,
20120423,04,73,18.7,0,09/30/12 01:16,
20120423,04,74,8.5,0,09/30/12 01:16,
20120423,04,75,15,200,09/30/12 01:16,
20120423,04,78,0,100,09/30/12 01:16,
20120423,04,79,7,0,09/30/12 01:16,
20120423,04,85,19.3,0,09/30/12 01:16,
20120423,04,96,19.3,0,09/30/12 01:16,
20120423,04,97,8,0,09/30/12 01:16,
20120423,04,100,0,100,09/30/12 01:16,
20120423,04,108,19.3,0,09/30/12 01:16,
20120423,04,219,0,200,09/30/12 01:16,
20120423,04,225,0,300,09/30/12 01:16,
20120423,04,230,0,400,09/30/12 01:16,
20120423,04,237,0,577,09/30/12 01:16,
20120423,04,400,0,65,09/30/12 01:16,
20120423,04,600,0,2,09/30/12 01:16,
20120423,04,999,0,3687,09/30/12 01:16,
20120423,04,1000,0,398,09/30/12 01:16,
20120423,05,-999,20,0,09/30/12 01:16,
20120423,05,-200,150,0,09/30/12 01:16,
20120423,05,-160,0,5,09/30/12 01:16,
20120423,05,-130,0,5,09/30/12 01:16,
20120423,05,-120,0,5,09/30/12 01:16,
20120423,05,-100,0,2,09/30/12 01:16,
20120423,05,-99,0,2,09/30/12 01:16,
20120423,05,-87,0,11.6,09/30/12 01:16,
20120423,05,-80,0,5,09/30/12 01:16,
20120423,05,-74,0,13.6,09/30/12 01:16,
20120423,05,-70,0,12,09/30/12 01:16,
20120423,05,-67,0,1,09/30/12 01:16,
20120423,05,-60,0,26.6,09/30/12 01:16,
20120423,05,-56,0,.6,09/30/12 01:16,
20120423,05,-55,0,10,09/30/12 01:16,
20120423,05,-50,0,13,09/30/12 01:16,
20120423,05,-49,0,2,09/30/12 01:16,
20120423,05,-47,0,9.2,09/30/12 01:16,
20120423,05,-42,0,10,09/30/12 01:16,
20120423,05,-40,0,10,09/30/12 01:16,
20120423,05,-37,0,3.8,09/30/12 01:16,
20120423,05,-36,0,5.7,09/30/12 01:16,
20120423,05,-32,0,3.2,09/30/12 01:16,
20120423,05,-31,0,7.8,09/30/12 01:16,
20120423,05,-28,0,4.8,09/30/12 01:16,
20120423,05,-24,0,2,09/30/12 01:16,
20120423,05,-20,0,5,09/30/12 01:16,
20120423,05,-15,35,0,09/30/12 01:16,
20120423,05,-8,11,22.5,09/30/12 01:16,
20120423,05,-7,7,0,09/30/12 01:16,
20120423,05,-6,0,13.4,09/30/12 01:16,
20120423,05,-5,5,0,09/30/12 01:16,
20120423,05,-4,0,35,09/30/12 01:16,
20120423,05,-3,0,22.5,09/30/12 01:16,
20120423,05,-1,0,6.5,09/30/12 01:16,
20120423,05,0,2095.5,10,09/30/12 01:16,
20120423,05,1,1793.4,0,09/30/12 01:16,
20120423,05,2,0,40.8,09/30/12 01:16,
20120423,05,4,24.1,35,09/30/12 01:16,
20120423,05,5,847,15.5,09/30/12 01:16,
20120423,05,6,3.5,25,09/30/12 01:16,
20120423,05,8,0,55,09/30/12 01:16,
20120423,05,10,187,133,09/30/12 01:16,
20120423,05,11,5,110,09/30/12 01:16,
20120423,05,12,0,5,09/30/12 01:16,
20120423,05,13,0,70,09/30/12 01:16,
20120423,05,14,0,65,09/30/12 01:16,
20120423,05,15,90,33,09/30/12 01:16,
20120423,05,16,5,25,09/30/12 01:16,
20120423,05,17,0,10,09/30/12 01:16,
20120423,05,18,21.6,75,09/30/12 01:16,
20120423,05,19,330,10,09/30/12 01:16,
20120423,05,20,60,65,09/30/12 01:16,
20120423,05,21,10,130,09/30/12 01:16,
20120423,05,22,220,110,09/30/12 01:16,
20120423,05,23,15,10,09/30/12 01:16,
20120423,05,24,20,40,09/30/12 01:16,
20120423,05,25,293.2,130,09/30/12 01:16,
20120423,05,26,60,37,09/30/12 01:16,
20120423,05,27,38,75,09/30/12 01:16,
20120423,05,28,46.6,0,09/30/12 01:16,
20120423,05,29,146.6,58,09/30/12 01:16,
20120423,05,30,18,0,09/30/12 01:16,
20120423,05,31,150,23,09/30/12 01:16,
20120423,05,32,0,5,09/30/12 01:16,
20120423,05,33,0,18,09/30/12 01:16,
20120423,05,34,0,18.7,09/30/12 01:16,
20120423,05,35,41,25,09/30/12 01:16,
20120423,05,36,60,58,09/30/12 01:16,
20120423,05,37,125,0,09/30/12 01:16,
20120423,05,38,117.5,0,09/30/12 01:16,
20120423,05,39,0,237,09/30/12 01:16,
20120423,05,40,5.2,0,09/30/12 01:16,
20120423,05,41,76.5,0,09/30/12 01:16,
20120423,05,42,1.6,0,09/30/12 01:16,
20120423,05,43,22,0,09/30/12 01:16,
20120423,05,44,33.2,0,09/30/12 01:16,
20120423,05,45,4.4,31,09/30/12 01:16,
20120423,05,46,28.3,0,09/30/12 01:16,
20120423,05,47,100,0,09/30/12 01:16,
20120423,05,49,6.4,0,09/30/12 01:16,
20120423,05,50,12,0,09/30/12 01:16,
20120423,05,51,35,0,09/30/12 01:16,
20120423,05,55,9.4,10,09/30/12 01:16,
20120423,05,56,.6,0,09/30/12 01:16,
20120423,05,59,2,0,09/30/12 01:16,
20120423,05,61,.9,0,09/30/12 01:16,
20120423,05,63,35,0,09/30/12 01:16,
20120423,05,64,3.8,0,09/30/12 01:16,
20120423,05,65,120.5,0,09/30/12 01:16,
20120423,05,66,1.5,0,09/30/12 01:16,
20120423,05,69,2,0,09/30/12 01:16,
20120423,05,73,12.8,0,09/30/12 01:16,
20120423,05,74,5.1,0,09/30/12 01:16,
20120423,05,75,15,200,09/30/12 01:16,
20120423,05,78,0,100,09/30/12 01:16,
20120423,05,79,7,0,09/30/12 01:16,
20120423,05,85,11.6,0,09/30/12 01:16,
20120423,05,97,19.6,0,09/30/12 01:16,
20120423,05,100,0,100,09/30/12 01:16,
20120423,05,108,11.6,0,09/30/12 01:16,
20120423,05,219,0,200,09/30/12 01:16,
20120423,05,225,0,300,09/30/12 01:16,
20120423,05,230,0,400,09/30/12 01:16,
20120423,05,243,0,577,09/30/12 01:16,
20120423,05,400,0,65,09/30/12 01:16,
20120423,05,600,0,2,09/30/12 01:16,
20120423,05,999,0,3745.4,09/30/12 01:16,
20120423,05,1000,0,398,09/30/12 01:16,
20120423,06,-999,20,0,09/30/12 01:16,
20120423,06,-200,150,0,09/30/12 01:16,
20120423,06,-160,0,5,09/30/12 01:16,
20120423,06,-130,0,5,09/30/12 01:16,
20120423,06,-120,0,5,09/30/12 01:16,
20120423,06,-108,8,0,09/30/12 01:16,
20120423,06,-100,0,2,09/30/12 01:16,
20120423,06,-99,0,2,09/30/12 01:16,
20120423,06,-95,3,0,09/30/12 01:16,
20120423,06,-85,0,19.3,09/30/12 01:16,
20120423,06,-80,0,5,09/30/12 01:16,
20120423,06,-74,0,2,09/30/12 01:16,
20120423,06,-71,0,19.3,09/30/12 01:16,
20120423,06,-70,0,12,09/30/12 01:16,
20120423,06,-60,0,15,09/30/12 01:16,
20120423,06,-58,0,19.3,09/30/12 01:16,
20120423,06,-55,0,11,09/30/12 01:16,
20120423,06,-50,0,13,09/30/12 01:16,
20120423,06,-49,0,2,09/30/12 01:16,
20120423,06,-45,0,15.3,09/30/12 01:16,
20120423,06,-42,0,10,09/30/12 01:16,
20120423,06,-40,0,10,09/30/12 01:16,
20120423,06,-37,0,.4,09/30/12 01:16,
20120423,06,-35,0,6.3,09/30/12 01:16,
20120423,06,-33,0,5.3,09/30/12 01:16,
20120423,06,-29,0,3.2,09/30/12 01:16,
20120423,06,-28,0,7.2,09/30/12 01:16,
20120423,06,-25,0,4.8,09/30/12 01:16,
20120423,06,-24,0,2,09/30/12 01:16,
20120423,06,-20,0,5,09/30/12 01:16,
20120423,06,-15,35,0,09/30/12 01:16,
20120423,06,-5,20,37.5,09/30/12 01:16,
20120423,06,-4,0,57.3,09/30/12 01:16,
20120423,06,0,2130.9,47.5,09/30/12 01:16,
20120423,06,1,1852,10.8,09/30/12 01:16,
20120423,06,3,10,0,09/30/12 01:16,
20120423,06,4,12,60,09/30/12 01:16,
20120423,06,5,881,78,09/30/12 01:16,
