BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061030,01,-24,0,30,05/01/07 09:03,
20061030,01,-13,0,3.4,05/01/07 09:03,
20061030,01,-9,0,30,05/01/07 09:03,
20061030,01,-4,0,49,05/01/07 09:03,
20061030,01,0,10171,0,05/01/07 09:03,
20061030,01,1,2098,60,05/01/07 09:03,
20061030,01,4,100,51,05/01/07 09:03,
20061030,01,5,200,465,05/01/07 09:03,
20061030,01,6,0,30,05/01/07 09:03,
20061030,01,7,0,60,05/01/07 09:03,
20061030,01,8,0,100,05/01/07 09:03,
20061030,01,10,90,38.4,05/01/07 09:03,
20061030,01,11,0,140,05/01/07 09:03,
20061030,01,13,0,260,05/01/07 09:03,
20061030,01,14,0,100,05/01/07 09:03,
20061030,01,15,1,100,05/01/07 09:03,
20061030,01,17,160,252,05/01/07 09:03,
20061030,01,18,0,206,05/01/07 09:03,
20061030,01,19,20,30,05/01/07 09:03,
20061030,01,20,200,230,05/01/07 09:03,
20061030,01,21,10,255,05/01/07 09:03,
20061030,01,22,5,140,05/01/07 09:03,
20061030,01,23,0,1,05/01/07 09:03,
20061030,01,24,40,31.5,05/01/07 09:03,
20061030,01,25,0,226.5,05/01/07 09:03,
20061030,01,26,110,451.5,05/01/07 09:03,
20061030,01,27,0,60,05/01/07 09:03,
20061030,01,28,10,61,05/01/07 09:03,
20061030,01,29,60,11.5,05/01/07 09:03,
20061030,01,30,122,41.5,05/01/07 09:03,
20061030,01,31,30,0,05/01/07 09:03,
20061030,01,32,0,505.5,05/01/07 09:03,
20061030,01,33,0,30,05/01/07 09:03,
20061030,01,34,40,260,05/01/07 09:03,
20061030,01,35,114,7,05/01/07 09:03,
20061030,01,36,83,290,05/01/07 09:03,
20061030,01,37,0,745,05/01/07 09:03,
20061030,01,38,20,330,05/01/07 09:03,
20061030,01,39,0,37.5,05/01/07 09:03,
20061030,01,40,80,425,05/01/07 09:03,
20061030,01,41,159,330,05/01/07 09:03,
20061030,01,42,240,355,05/01/07 09:03,
20061030,01,44,317.3,20,05/01/07 09:03,
20061030,01,45,206,2350,05/01/07 09:03,
20061030,01,47,313.3,0,05/01/07 09:03,
20061030,01,48,83.4,0,05/01/07 09:03,
20061030,01,50,703.4,3,05/01/07 09:03,
20061030,01,51,30,0,05/01/07 09:03,
20061030,01,52,206,0,05/01/07 09:03,
20061030,01,55,346,0,05/01/07 09:03,
20061030,01,56,60,0,05/01/07 09:03,
20061030,01,59,240,1,05/01/07 09:03,
20061030,01,66,30,0,05/01/07 09:03,
20061030,01,75,0,93,05/01/07 09:03,
20061030,01,77,0,965,05/01/07 09:03,
20061030,01,88,3.4,0,05/01/07 09:03,
20061030,01,99,0,1,05/01/07 09:03,
20061030,01,100,0,60,05/01/07 09:03,
20061030,01,129,0,5,05/01/07 09:03,
20061030,01,150,0,2350,05/01/07 09:03,
20061030,01,200,0,2020,05/01/07 09:03,
20061030,01,250,0,520,05/01/07 09:03,
20061030,01,333,0,207.5,05/01/07 09:03,
20061030,01,350,0,20,05/01/07 09:03,
20061030,01,500,0,65,05/01/07 09:03,
20061030,01,999,0,3606.7,05/01/07 09:03,
20061030,01,1000,0,1033.7,05/01/07 09:03,
20061030,02,-25,0,30,05/01/07 09:03,
20061030,02,-14,0,3.4,05/01/07 09:03,
20061030,02,-10,0,30,05/01/07 09:03,
20061030,02,-4,0,49,05/01/07 09:03,
20061030,02,0,10166.6,60,05/01/07 09:03,
20061030,02,1,2098,0,05/01/07 09:03,
20061030,02,4,100,40,05/01/07 09:03,
20061030,02,5,200,506,05/01/07 09:03,
20061030,02,6,0,60,05/01/07 09:03,
20061030,02,7,0,100,05/01/07 09:03,
20061030,02,9,30,0,05/01/07 09:03,
20061030,02,10,61,138.4,05/01/07 09:03,
20061030,02,11,0,40,05/01/07 09:03,
20061030,02,12,0,60,05/01/07 09:03,
20061030,02,13,0,300,05/01/07 09:03,
20061030,02,14,0,0,05/01/07 09:03,
20061030,02,15,0,100,05/01/07 09:03,
20061030,02,16,0,254,05/01/07 09:03,
20061030,02,17,150,26,05/01/07 09:03,
20061030,02,18,0,254,05/01/07 09:03,
20061030,02,19,0,109,05/01/07 09:03,
20061030,02,20,210,156,05/01/07 09:03,
20061030,02,21,5,302,05/01/07 09:03,
20061030,02,22,40,43.5,05/01/07 09:03,
20061030,02,23,0,126.5,05/01/07 09:03,
20061030,02,24,0,486.5,05/01/07 09:03,
20061030,02,25,110,176,05/01/07 09:03,
20061030,02,26,10,1,05/01/07 09:03,
20061030,02,27,10,1.5,05/01/07 09:03,
20061030,02,28,160,56.5,05/01/07 09:03,
20061030,02,29,20,10,05/01/07 09:03,
20061030,02,30,32,100.5,05/01/07 09:03,
20061030,02,31,0,250,05/01/07 09:03,
20061030,02,32,30,530,05/01/07 09:03,
20061030,02,33,0,120,05/01/07 09:03,
20061030,02,34,95,910,05/01/07 09:03,
20061030,02,35,132,476.5,05/01/07 09:03,
20061030,02,36,0,195,05/01/07 09:03,
20061030,02,37,0,80,05/01/07 09:03,
20061030,02,38,80,200,05/01/07 09:03,
20061030,02,39,240,435,05/01/07 09:03,
20061030,02,40,209,0,05/01/07 09:03,
20061030,02,41,313.3,0,05/01/07 09:03,
20061030,02,42,0,20,05/01/07 09:03,
20061030,02,43,313.3,0,05/01/07 09:03,
20061030,02,44,160,0,05/01/07 09:03,
20061030,02,45,150,2750,05/01/07 09:03,
20061030,02,46,413.4,0,05/01/07 09:03,
20061030,02,47,263.4,0,05/01/07 09:03,
20061030,02,48,166,0,05/01/07 09:03,
20061030,02,50,30,94,05/01/07 09:03,
20061030,02,51,346,0,05/01/07 09:03,
20061030,02,55,240,0,05/01/07 09:03,
20061030,02,56,60,0,05/01/07 09:03,
20061030,02,59,0,1,05/01/07 09:03,
20061030,02,65,30,0,05/01/07 09:03,
20061030,02,68,0,900,05/01/07 09:03,
20061030,02,75,0,2,05/01/07 09:03,
20061030,02,77,0,65,05/01/07 09:03,
20061030,02,78,3.4,0,05/01/07 09:03,
20061030,02,99,0,1,05/01/07 09:03,
20061030,02,100,0,60,05/01/07 09:03,
20061030,02,114,0,5,05/01/07 09:03,
20061030,02,150,0,2350,05/01/07 09:03,
20061030,02,200,0,2020,05/01/07 09:03,
20061030,02,250,0,520,05/01/07 09:03,
20061030,02,333,0,205.6,05/01/07 09:03,
20061030,02,350,0,20,05/01/07 09:03,
20061030,02,500,0,65,05/01/07 09:03,
20061030,02,999,0,3589.9,05/01/07 09:03,
20061030,02,1000,0,1041.4,05/01/07 09:03,
20061030,03,-24,0,30,05/01/07 09:03,
20061030,03,-13,0,3.4,05/01/07 09:03,
20061030,03,-9,0,30,05/01/07 09:03,
20061030,03,-4,0,40,05/01/07 09:03,
20061030,03,-3,0,9,05/01/07 09:03,
20061030,03,0,10167,0,05/01/07 09:03,
20061030,03,1,2098,60,05/01/07 09:03,
20061030,03,4,100,40,05/01/07 09:03,
20061030,03,5,200,465,05/01/07 09:03,
20061030,03,6,0,41,05/01/07 09:03,
20061030,03,7,0,160,05/01/07 09:03,
20061030,03,9,30,0,05/01/07 09:03,
20061030,03,10,59,115,05/01/07 09:03,
20061030,03,11,0,63.4,05/01/07 09:03,
20061030,03,13,0,360,05/01/07 09:03,
20061030,03,14,0,0,05/01/07 09:03,
20061030,03,15,0,200,05/01/07 09:03,
20061030,03,16,0,154,05/01/07 09:03,
20061030,03,17,115,26,05/01/07 09:03,
20061030,03,18,0,254,05/01/07 09:03,
20061030,03,19,0,159,05/01/07 09:03,
20061030,03,20,200,106,05/01/07 09:03,
20061030,03,21,15,302,05/01/07 09:03,
20061030,03,22,40,78.5,05/01/07 09:03,
20061030,03,23,0,376.5,05/01/07 09:03,
20061030,03,24,100,101.5,05/01/07 09:03,
20061030,03,25,0,116,05/01/07 09:03,
20061030,03,26,120,1,05/01/07 09:03,
20061030,03,27,10,6.5,05/01/07 09:03,
20061030,03,28,0,11.5,05/01/07 09:03,
20061030,03,29,80,230,05/01/07 09:03,
20061030,03,30,22,600.5,05/01/07 09:03,
20061030,03,31,10,190,05/01/07 09:03,
20061030,03,32,30,560,05/01/07 09:03,
20061030,03,33,23,317.5,05/01/07 09:03,
20061030,03,34,10,345,05/01/07 09:03,
20061030,03,35,124,252,05/01/07 09:03,
20061030,03,36,120,50,05/01/07 09:03,
20061030,03,37,0,200,05/01/07 09:03,
20061030,03,38,50,0,05/01/07 09:03,
20061030,03,39,553.3,485,05/01/07 09:03,
20061030,03,40,40,0,05/01/07 09:03,
20061030,03,41,286.3,0,05/01/07 09:03,
20061030,03,42,256,20,05/01/07 09:03,
20061030,03,44,473.4,0,05/01/07 09:03,
20061030,03,45,50,2750,05/01/07 09:03,
20061030,03,46,106,0,05/01/07 09:03,
20061030,03,47,240,0,05/01/07 09:03,
20061030,03,48,83.4,0,05/01/07 09:03,
20061030,03,49,106,0,05/01/07 09:03,
20061030,03,50,240,94,05/01/07 09:03,
20061030,03,51,30,0,05/01/07 09:03,
20061030,03,54,240,0,05/01/07 09:03,
20061030,03,56,60,0,05/01/07 09:03,
20061030,03,59,0,1,05/01/07 09:03,
20061030,03,62,0,900,05/01/07 09:03,
20061030,03,66,30,0,05/01/07 09:03,
20061030,03,75,0,2,05/01/07 09:03,
20061030,03,77,0,65,05/01/07 09:03,
20061030,03,79,3.4,0,05/01/07 09:03,
20061030,03,99,0,1,05/01/07 09:03,
20061030,03,100,0,58,05/01/07 09:03,
20061030,03,104,0,5,05/01/07 09:03,
20061030,03,150,0,2350,05/01/07 09:03,
20061030,03,200,0,2020,05/01/07 09:03,
20061030,03,250,0,520,05/01/07 09:03,
20061030,03,333,0,207.3,05/01/07 09:03,
20061030,03,350,0,20,05/01/07 09:03,
20061030,03,500,0,65,05/01/07 09:03,
20061030,03,999,0,3582.6,05/01/07 09:03,
20061030,03,1000,0,1044.5,05/01/07 09:03,
20061030,04,-25,0,30,05/01/07 09:03,
20061030,04,-13,0,3.4,05/01/07 09:03,
20061030,04,-10,0,30,05/01/07 09:03,
20061030,04,-8,10,0,05/01/07 09:03,
20061030,04,-5,10,0,05/01/07 09:03,
20061030,04,-4,0,49,05/01/07 09:03,
20061030,04,0,10164.9,60,05/01/07 09:03,
20061030,04,1,2098,0,05/01/07 09:03,
20061030,04,4,100,40,05/01/07 09:03,
20061030,04,5,200,495,05/01/07 09:03,
20061030,04,6,0,71,05/01/07 09:03,
20061030,04,7,0,100,05/01/07 09:03,
20061030,04,9,30,0,05/01/07 09:03,
20061030,04,10,59,138.4,05/01/07 09:03,
20061030,04,11,0,40,05/01/07 09:03,
20061030,04,12,0,60,05/01/07 09:03,
20061030,04,13,0,300,05/01/07 09:03,
20061030,04,14,0,0,05/01/07 09:03,
20061030,04,15,0,300,05/01/07 09:03,
20061030,04,16,0,104,05/01/07 09:03,
20061030,04,17,105,51,05/01/07 09:03,
20061030,04,18,0,204,05/01/07 09:03,
20061030,04,19,0,159,05/01/07 09:03,
20061030,04,20,210,106,05/01/07 09:03,
20061030,04,21,5,302,05/01/07 09:03,
20061030,04,22,40,93.5,05/01/07 09:03,
20061030,04,23,0,351.5,05/01/07 09:03,
20061030,04,24,100,101.5,05/01/07 09:03,
20061030,04,25,10,101,05/01/07 09:03,
20061030,04,26,100,6,05/01/07 09:03,
20061030,04,27,10,1.5,05/01/07 09:03,
20061030,04,28,70,11.5,05/01/07 09:03,
20061030,04,29,20,230,05/01/07 09:03,
20061030,04,30,32,715.5,05/01/07 09:03,
20061030,04,31,0,215,05/01/07 09:03,
20061030,04,32,30,525,05/01/07 09:03,
20061030,04,33,23,387.5,05/01/07 09:03,
20061030,04,34,92,195,05/01/07 09:03,
20061030,04,35,162,262,05/01/07 09:03,
20061030,04,36,0,50,05/01/07 09:03,
20061030,04,37,50,200,05/01/07 09:03,
20061030,04,38,207.3,450,05/01/07 09:03,
20061030,04,39,346,85,05/01/07 09:03,
20061030,04,40,110,10,05/01/07 09:03,
20061030,04,41,322.3,0,05/01/07 09:03,
20061030,04,42,150,20,05/01/07 09:03,
20061030,04,43,413.4,0,05/01/07 09:03,
20061030,04,44,60,0,05/01/07 09:03,
20061030,04,45,50,2750,05/01/07 09:03,
20061030,04,46,346,0,05/01/07 09:03,
20061030,04,48,189.4,0,05/01/07 09:03,
20061030,04,50,270,94,05/01/07 09:03,
20061030,04,54,240,0,05/01/07 09:03,
20061030,04,56,60,0,05/01/07 09:03,
20061030,04,59,0,1,05/01/07 09:03,
20061030,04,61,0,900,05/01/07 09:03,
20061030,04,65,30,0,05/01/07 09:03,
20061030,04,75,0,2,05/01/07 09:03,
20061030,04,77,3.4,65,05/01/07 09:03,
20061030,04,99,0,1,05/01/07 09:03,
20061030,04,100,0,58,05/01/07 09:03,
20061030,04,101,0,5,05/01/07 09:03,
20061030,04,125,20,0,05/01/07 09:03,
20061030,04,150,20,2350,05/01/07 09:03,
20061030,04,169,30,0,05/01/07 09:03,
20061030,04,200,0,2020,05/01/07 09:03,
20061030,04,203,30,0,05/01/07 09:03,
20061030,04,250,0,520,05/01/07 09:03,
20061030,04,333,0,212.2,05/01/07 09:03,
20061030,04,350,0,20,05/01/07 09:03,
20061030,04,500,0,65,05/01/07 09:03,
20061030,04,999,0,3587.3,05/01/07 09:03,
20061030,04,1000,0,1039.2,05/01/07 09:03,
20061030,05,-24,0,30,05/01/07 09:03,
20061030,05,-13,0,3.4,05/01/07 09:03,
20061030,05,-9,0,30,05/01/07 09:03,
20061030,05,-7,10,0,05/01/07 09:03,
20061030,05,-4,10,49,05/01/07 09:03,
20061030,05,0,10169.1,0,05/01/07 09:03,
20061030,05,1,2097,60,05/01/07 09:03,
20061030,05,4,100,40,05/01/07 09:03,
20061030,05,5,200,476,05/01/07 09:03,
20061030,05,6,0,30,05/01/07 09:03,
20061030,05,7,0,160,05/01/07 09:03,
20061030,05,9,30,0,05/01/07 09:03,
20061030,05,10,58,138.4,05/01/07 09:03,
20061030,05,11,0,40,05/01/07 09:03,
20061030,05,13,0,360,05/01/07 09:03,
20061030,05,15,1,150,05/01/07 09:03,
20061030,05,16,0,254,05/01/07 09:03,
20061030,05,17,85,31,05/01/07 09:03,
20061030,05,18,20,24,05/01/07 09:03,
20061030,05,19,0,109,05/01/07 09:03,
20061030,05,20,200,177,05/01/07 09:03,
20061030,05,21,10,302,05/01/07 09:03,
20061030,05,22,5,328.5,05/01/07 09:03,
20061030,05,23,40,81.5,05/01/07 09:03,
20061030,05,24,0,361.5,05/01/07 09:03,
20061030,05,25,0,108,05/01/07 09:03,
20061030,05,26,110,8,05/01/07 09:03,
20061030,05,27,10,1.5,05/01/07 09:03,
20061030,05,28,100,156.5,05/01/07 09:03,
20061030,05,29,80,10,05/01/07 09:03,
20061030,05,30,22,190.5,05/01/07 09:03,
20061030,05,31,10,240,05/01/07 09:03,
20061030,05,32,33,1117.5,05/01/07 09:03,
20061030,05,33,0,240,05/01/07 09:03,
20061030,05,34,10,353,05/01/07 09:03,
20061030,05,35,224,252,05/01/07 09:03,
20061030,05,36,40,10,05/01/07 09:03,
20061030,05,37,50,50,05/01/07 09:03,
20061030,05,38,0,200,05/01/07 09:03,
20061030,05,39,553.3,585,05/01/07 09:03,
20061030,05,40,40,0,05/01/07 09:03,
20061030,05,41,542.3,10,05/01/07 09:03,
20061030,05,43,413.4,20,05/01/07 09:03,
20061030,05,44,60,0,05/01/07 09:03,
20061030,05,45,50,2750,05/01/07 09:03,
20061030,05,46,106,0,05/01/07 09:03,
20061030,05,47,240,0,05/01/07 09:03,
20061030,05,48,189.4,0,05/01/07 09:03,
20061030,05,50,0,94,05/01/07 09:03,
20061030,05,51,270,0,05/01/07 09:03,
20061030,05,55,240,0,05/01/07 09:03,
20061030,05,56,60,0,05/01/07 09:03,
20061030,05,59,0,1,05/01/07 09:03,
20061030,05,60,0,.5,05/01/07 09:03,
20061030,05,65,0,900,05/01/07 09:03,
20061030,05,66,30,0,05/01/07 09:03,
20061030,05,75,0,2,05/01/07 09:03,
20061030,05,77,0,65,05/01/07 09:03,
20061030,05,82,3.4,0,05/01/07 09:03,
20061030,05,99,0,1,05/01/07 09:03,
20061030,05,100,0,58,05/01/07 09:03,
20061030,05,108,0,5,05/01/07 09:03,
20061030,05,125,20,0,05/01/07 09:03,
20061030,05,150,35,2350,05/01/07 09:03,
20061030,05,169,30,0,05/01/07 09:03,
20061030,05,188,25,0,05/01/07 09:03,
20061030,05,200,35,2020,05/01/07 09:03,
20061030,05,250,10,520,05/01/07 09:03,
20061030,05,270,30,0,05/01/07 09:03,
20061030,05,275,30,0,05/01/07 09:03,
20061030,05,300,20,0,05/01/07 09:03,
20061030,05,333,0,217.3,05/01/07 09:03,
20061030,05,350,0,20,05/01/07 09:03,
20061030,05,400,10,0,05/01/07 09:03,
20061030,05,500,0,65,05/01/07 09:03,
20061030,05,600,30,0,05/01/07 09:03,
20061030,05,800,15,0,05/01/07 09:03,
20061030,05,900,30,0,05/01/07 09:03,
20061030,05,966,15,0,05/01/07 09:03,
20061030,05,999,30,3613.8,05/01/07 09:03,
20061030,05,1000,0,1026.2,05/01/07 09:03,
20061030,06,-21,0,30,05/01/07 09:03,
20061030,06,-10,0,1,05/01/07 09:03,
20061030,06,-9,0,3.4,05/01/07 09:03,
20061030,06,-6,0,30,05/01/07 09:03,
20061030,06,-4,10,40,05/01/07 09:03,
20061030,06,-1,10,0,05/01/07 09:03,
20061030,06,0,10200.8,9,05/01/07 09:03,
20061030,06,1,2097,0,05/01/07 09:03,
20061030,06,4,100,100,05/01/07 09:03,
20061030,06,5,200,465,05/01/07 09:03,
20061030,06,6,0,11,05/01/07 09:03,
20061030,06,9,0,130,05/01/07 09:03,
20061030,06,10,64,75,05/01/07 09:03,
20061030,06,11,0,40,05/01/07 09:03,
20061030,06,12,30,100,05/01/07 09:03,
20061030,06,14,.5,23.4,05/01/07 09:03,
20061030,06,15,0,285,05/01/07 09:03,
20061030,06,16,0,60,05/01/07 09:03,
20061030,06,17,85,25,05/01/07 09:03,
20061030,06,18,0,100,05/01/07 09:03,
20061030,06,19,0,20,05/01/07 09:03,
20061030,06,20,200,43,05/01/07 09:03,
20061030,06,21,0,100,05/01/07 09:03,
20061030,06,22,0,77,05/01/07 09:03,
20061030,06,23,0,150,05/01/07 09:03,
20061030,06,24,19.5,310,05/01/07 09:03,
20061030,06,25,1,127,05/01/07 09:03,
20061030,06,26,102,387,05/01/07 09:03,
20061030,06,27,.5,150,05/01/07 09:03,
20061030,06,28,22,81.5,05/01/07 09:03,
20061030,06,29,12.5,145.5,05/01/07 09:03,
20061030,06,30,1,170,05/01/07 09:03,
20061030,06,31,75.5,34,05/01/07 09:03,
20061030,06,32,120,667.5,05/01/07 09:03,
20061030,06,33,3,264,05/01/07 09:03,
20061030,06,34,10,164.5,05/01/07 09:03,
20061030,06,35,0,89.5,05/01/07 09:03,
20061030,06,36,80,197,05/01/07 09:03,
20061030,06,37,100,1,05/01/07 09:03,
20061030,06,38,60,111,05/01/07 09:03,
20061030,06,39,122,229,05/01/07 09:03,
20061030,06,40,208.3,205,05/01/07 09:03,
20061030,06,41,106,7,05/01/07 09:03,
20061030,06,42,0,120,05/01/07 09:03,
20061030,06,43,313.3,200,05/01/07 09:03,
20061030,06,44,220,64,05/01/07 09:03,
20061030,06,45,349.9,60,05/01/07 09:03,
20061030,06,46,100,152,05/01/07 09:03,
20061030,06,48,106,4,05/01/07 09:03,
20061030,06,49,0,150,05/01/07 09:03,
20061030,06,50,106,121,05/01/07 09:03,
20061030,06,52,32.4,100,05/01/07 09:03,
20061030,06,53,0,20,05/01/07 09:03,
20061030,06,54,30,39,05/01/07 09:03,
20061030,06,55,100,0,05/01/07 09:03,
20061030,06,56,0,200,05/01/07 09:03,
20061030,06,59,0,551,05/01/07 09:03,
20061030,06,60,0,3100,05/01/07 09:03,
20061030,06,61,60,0,05/01/07 09:03,
20061030,06,62,0,50,05/01/07 09:03,
20061030,06,63,50,200,05/01/07 09:03,
20061030,06,64,0,100.5,05/01/07 09:03,
20061030,06,65,60,800,05/01/07 09:03,
20061030,06,66,40,55,05/01/07 09:03,
20061030,06,67,60,0,05/01/07 09:03,
20061030,06,69,30,0,05/01/07 09:03,
20061030,06,72,40,0,05/01/07 09:03,
20061030,06,75,40,93,05/01/07 09:03,
20061030,06,77,60,900,05/01/07 09:03,
20061030,06,79,50,0,05/01/07 09:03,
20061030,06,85,10,0,05/01/07 09:03,
20061030,06,86,0,0,05/01/07 09:03,
20061030,06,87,50,0,05/01/07 09:03,
20061030,06,90,30,0,05/01/07 09:03,
20061030,06,92,0,0,05/01/07 09:03,
20061030,06,97,0,16.5,05/01/07 09:03,
20061030,06,98,3.4,0,05/01/07 09:03,
20061030,06,99,0,1,05/01/07 09:03,
20061030,06,100,15,64,05/01/07 09:03,
20061030,06,104,50,0,05/01/07 09:03,
20061030,06,106,20,0,05/01/07 09:03,
20061030,06,120,80,0,05/01/07 09:03,
20061030,06,125,20,0,05/01/07 09:03,
20061030,06,129,0,5,05/01/07 09:03,
20061030,06,150,58.5,2350,05/01/07 09:03,
20061030,06,169,30,0,05/01/07 09:03,
20061030,06,188,45,0,05/01/07 09:03,
20061030,06,200,53.5,2020,05/01/07 09:03,
20061030,06,250,47.5,520,05/01/07 09:03,
20061030,06,270,30,0,05/01/07 09:03,
20061030,06,275,30,0,05/01/07 09:03,
20061030,06,300,23.5,0,05/01/07 09:03,
20061030,06,333,0,235.7,05/01/07 09:03,
20061030,06,350,4.5,20,05/01/07 09:03,
20061030,06,400,10,0,05/01/07 09:03,
20061030,06,450,4.5,0,05/01/07 09:03,
20061030,06,500,0,65,05/01/07 09:03,
20061030,06,550,.5,0,05/01/07 09:03,
20061030,06,600,30,0,05/01/07 09:03,
20061030,06,800,10,0,05/01/07 09:03,
20061030,06,900,30,0,05/01/07 09:03,
20061030,06,966,15,0,05/01/07 09:03,
20061030,06,999,30,3776.9,05/01/07 09:03,
20061030,06,1000,0,1010,05/01/07 09:03,
20061030,07,-550,0,25,05/01/07 09:03,
20061030,07,-400,0,40,05/01/07 09:03,
20061030,07,-80,0,1,05/01/07 09:03,
20061030,07,-70,0,10,05/01/07 09:03,
20061030,07,-65,0,40,05/01/07 09:03,
20061030,07,-56,0,10,05/01/07 09:03,
20061030,07,-50,0,1,05/01/07 09:03,
20061030,07,-40,0,30,05/01/07 09:03,
20061030,07,-38,0,45,05/01/07 09:03,
20061030,07,-25,0,10,05/01/07 09:03,
20061030,07,-15,0,25,05/01/07 09:03,
20061030,07,0,10299.9,30,05/01/07 09:03,
20061030,07,1,2097,0,05/01/07 09:03,
20061030,07,3,0,10,05/01/07 09:03,
20061030,07,4,100,0,05/01/07 09:03,
20061030,07,5,200,505,05/01/07 09:03,
20061030,07,6,0,40,05/01/07 09:03,
20061030,07,10,65,55,05/01/07 09:03,
20061030,07,11,0,43.4,05/01/07 09:03,
20061030,07,14,0,40,05/01/07 09:03,
20061030,07,15,0,148,05/01/07 09:03,
20061030,07,17,125,60,05/01/07 09:03,
20061030,07,20,210,251,05/01/07 09:03,
20061030,07,21,0,40,05/01/07 09:03,
20061030,07,23,0,100,05/01/07 09:03,
20061030,07,24,1,21,05/01/07 09:03,
20061030,07,25,0,102,05/01/07 09:03,
20061030,07,26,9.5,100,05/01/07 09:03,
20061030,07,27,1,72,05/01/07 09:03,
20061030,07,28,0,10,05/01/07 09:03,
20061030,07,29,0,120,05/01/07 09:03,
20061030,07,30,100,236,05/01/07 09:03,
20061030,07,31,10,190,05/01/07 09:03,
20061030,07,32,0,376,05/01/07 09:03,
20061030,07,34,5,371.4,05/01/07 09:03,
20061030,07,35,0,390,05/01/07 09:03,
20061030,07,36,0,262,05/01/07 09:03,
20061030,07,37,3,365,05/01/07 09:03,
20061030,07,38,20,307.5,05/01/07 09:03,
20061030,07,39,0,68.5,05/01/07 09:03,
20061030,07,40,30,390,05/01/07 09:03,
20061030,07,41,80,136.5,05/01/07 09:03,
20061030,07,42,227.3,115.5,05/01/07 09:03,
20061030,07,43,106,63,05/01/07 09:03,
20061030,07,44,332.3,120.5,05/01/07 09:03,
20061030,07,45,260,284,05/01/07 09:03,
20061030,07,46,146,209.5,05/01/07 09:03,
20061030,07,47,207.4,105,05/01/07 09:03,
20061030,07,48,126,156,05/01/07 09:03,
20061030,07,49,100,685.5,05/01/07 09:03,
20061030,07,50,60,106.3,05/01/07 09:03,
20061030,07,51,226,242,05/01/07 09:03,
20061030,07,52,100,310,05/01/07 09:03,
20061030,07,53,166,25,05/01/07 09:03,
20061030,07,54,0,241,05/01/07 09:03,
20061030,07,55,31,297,05/01/07 09:03,
20061030,07,56,0,116,05/01/07 09:03,
20061030,07,57,0,303,05/01/07 09:03,
20061030,07,58,0,289,05/01/07 09:03,
20061030,07,59,82,270,05/01/07 09:03,
20061030,07,60,40,192,05/01/07 09:03,
20061030,07,61,0,6,05/01/07 09:03,
20061030,07,62,0,33,05/01/07 09:03,
20061030,07,64,0,2,05/01/07 09:03,
20061030,07,65,112,560,05/01/07 09:03,
20061030,07,66,0,157,05/01/07 09:03,
20061030,07,69,0,355,05/01/07 09:03,
20061030,07,70,168,300,05/01/07 09:03,
20061030,07,72,353.4,0,05/01/07 09:03,
20061030,07,73,0,200,05/01/07 09:03,
20061030,07,74,20,125,05/01/07 09:03,
20061030,07,75,34.5,27,05/01/07 09:03,
20061030,07,76,0,100,05/01/07 09:03,
20061030,07,77,0,450,05/01/07 09:03,
20061030,07,78,0,0,05/01/07 09:03,
20061030,07,79,0,1,05/01/07 09:03,
20061030,07,80,40,200,05/01/07 09:03,
20061030,07,82,0,200,05/01/07 09:03,
20061030,07,84,0,130,05/01/07 09:03,
20061030,07,85,30,135,05/01/07 09:03,
20061030,07,86,9,60,05/01/07 09:03,
20061030,07,87,0,800,05/01/07 09:03,
20061030,07,90,30,0,05/01/07 09:03,
20061030,07,92,40,0,05/01/07 09:03,
20061030,07,94,0,50,05/01/07 09:03,
20061030,07,95,70,0,05/01/07 09:03,
20061030,07,98,40,0,05/01/07 09:03,
20061030,07,99,0,1,05/01/07 09:03,
20061030,07,100,75,168,05/01/07 09:03,
20061030,07,102,0,900,05/01/07 09:03,
20061030,07,105,30,2900,05/01/07 09:03,
20061030,07,107,60,0,05/01/07 09:03,
20061030,07,110,70,0,05/01/07 09:03,
20061030,07,114,40,0,05/01/07 09:03,
20061030,07,115,100,0,05/01/07 09:03,
20061030,07,118,60,.5,05/01/07 09:03,
20061030,07,119,0,1,05/01/07 09:03,
20061030,07,120,80,0,05/01/07 09:03,
20061030,07,121,40,1,05/01/07 09:03,
20061030,07,122,0,1,05/01/07 09:03,
20061030,07,123,0,.5,05/01/07 09:03,
20061030,07,124,40,1,05/01/07 09:03,
20061030,07,125,160,0,05/01/07 09:03,
20061030,07,126,0,.5,05/01/07 09:03,
20061030,07,127,53.4,1.5,05/01/07 09:03,
20061030,07,128,0,2,05/01/07 09:03,
20061030,07,130,0,.5,05/01/07 09:03,
20061030,07,132,0,.5,05/01/07 09:03,
20061030,07,133,0,.5,05/01/07 09:03,
20061030,07,134,0,.5,05/01/07 09:03,
20061030,07,135,60,1,05/01/07 09:03,
20061030,07,136,50,.5,05/01/07 09:03,
20061030,07,137,0,.5,05/01/07 09:03,
20061030,07,144,70,0,05/01/07 09:03,
20061030,07,150,158.5,2350,05/01/07 09:03,
20061030,07,151,50,0,05/01/07 09:03,
20061030,07,156,20,0,05/01/07 09:03,
20061030,07,166,50,0,05/01/07 09:03,
20061030,07,169,30,0,05/01/07 09:03,
20061030,07,170,0,5,05/01/07 09:03,
20061030,07,175,10,0,05/01/07 09:03,
20061030,07,188,20,0,05/01/07 09:03,
20061030,07,200,53.5,2420,05/01/07 09:03,
