BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120405,01,-200,150,0,09/29/12 11:56,
20120405,01,-124,0,2,09/29/12 11:56,
20120405,01,-99,0,2,09/29/12 11:56,
20120405,01,-74,0,2,09/29/12 11:56,
20120405,01,-49,0,2,09/29/12 11:56,
20120405,01,-45,0,5,09/29/12 11:56,
20120405,01,-27,0,14.5,09/29/12 11:56,
20120405,01,-25,0,3.9,09/29/12 11:56,
20120405,01,-19,20,0,09/29/12 11:56,
20120405,01,-18,10,9,09/29/12 11:56,
20120405,01,-17,0,4.3,09/29/12 11:56,
20120405,01,-15,0,50,09/29/12 11:56,
20120405,01,-12,0,13.1,09/29/12 11:56,
20120405,01,-11,20,0,09/29/12 11:56,
20120405,01,-10,10,0,09/29/12 11:56,
20120405,01,-9,10,210.7,09/29/12 11:56,
20120405,01,-8,3,0,09/29/12 11:56,
20120405,01,-7,10,4.9,09/29/12 11:56,
20120405,01,-6,0,40,09/29/12 11:56,
20120405,01,-5,10,10,09/29/12 11:56,
20120405,01,-4,60,215.3,09/29/12 11:56,
20120405,01,-3,78,4.8,09/29/12 11:56,
20120405,01,-2,0,200,09/29/12 11:56,
20120405,01,-1,12,32.8,09/29/12 11:56,
20120405,01,0,2195,60,09/29/12 11:56,
20120405,01,1,1673,5,09/29/12 11:56,
20120405,01,2,28,81.4,09/29/12 11:56,
20120405,01,3,20,210,09/29/12 11:56,
20120405,01,4,26,0,09/29/12 11:56,
20120405,01,5,1140,130.5,09/29/12 11:56,
20120405,01,6,4.5,10,09/29/12 11:56,
20120405,01,7,20,100,09/29/12 11:56,
20120405,01,8,0,67,09/29/12 11:56,
20120405,01,9,22.8,20,09/29/12 11:56,
20120405,01,10,174,193.5,09/29/12 11:56,
20120405,01,11,31.2,72,09/29/12 11:56,
20120405,01,12,22,22.1,09/29/12 11:56,
20120405,01,13,160,43.9,09/29/12 11:56,
20120405,01,14,230,72.1,09/29/12 11:56,
20120405,01,15,94,154.4,09/29/12 11:56,
20120405,01,16,52.8,31.2,09/29/12 11:56,
20120405,01,17,176.2,10,09/29/12 11:56,
20120405,01,18,177,33.2,09/29/12 11:56,
20120405,01,19,121,10,09/29/12 11:56,
20120405,01,20,251.1,51.7,09/29/12 11:56,
20120405,01,21,310,51.4,09/29/12 11:56,
20120405,01,22,73,130,09/29/12 11:56,
20120405,01,23,50,145,09/29/12 11:56,
20120405,01,24,220,100,09/29/12 11:56,
20120405,01,25,110,106.6,09/29/12 11:56,
20120405,01,26,10,81.2,09/29/12 11:56,
20120405,01,27,98,210,09/29/12 11:56,
20120405,01,28,50,40,09/29/12 11:56,
20120405,01,29,258,45,09/29/12 11:56,
20120405,01,30,25,20,09/29/12 11:56,
20120405,01,31,108,8,09/29/12 11:56,
20120405,01,32,50,22.3,09/29/12 11:56,
20120405,01,33,64,0,09/29/12 11:56,
20120405,01,34,150,5,09/29/12 11:56,
20120405,01,35,116,20,09/29/12 11:56,
20120405,01,36,50,0,09/29/12 11:56,
20120405,01,37,30,0,09/29/12 11:56,
20120405,01,38,174,0,09/29/12 11:56,
20120405,01,39,116.4,0,09/29/12 11:56,
20120405,01,40,9,20,09/29/12 11:56,
20120405,01,42,17.1,0,09/29/12 11:56,
20120405,01,43,79.9,0,09/29/12 11:56,
20120405,01,44,170.6,0,09/29/12 11:56,
20120405,01,45,25,300.2,09/29/12 11:56,
20120405,01,46,50,0,09/29/12 11:56,
20120405,01,47,4.3,0,09/29/12 11:56,
20120405,01,48,49,0,09/29/12 11:56,
20120405,01,49,104.4,0,09/29/12 11:56,
20120405,01,50,1.7,0,09/29/12 11:56,
20120405,01,51,3.9,0,09/29/12 11:56,
20120405,01,55,4.4,0,09/29/12 11:56,
20120405,01,57,1.7,0,09/29/12 11:56,
20120405,01,59,100,0,09/29/12 11:56,
20120405,01,65,5.5,0,09/29/12 11:56,
20120405,01,67,2.7,0,09/29/12 11:56,
20120405,01,71,0,26,09/29/12 11:56,
20120405,01,74,2,0,09/29/12 11:56,
20120405,01,75,5.1,0,09/29/12 11:56,
20120405,01,77,0,10,09/29/12 11:56,
20120405,01,88,0,300,09/29/12 11:56,
20120405,01,99,2,0,09/29/12 11:56,
20120405,01,124,2,0,09/29/12 11:56,
20120405,01,149,2,0,09/29/12 11:56,
20120405,01,219,0,100,09/29/12 11:56,
20120405,01,230,0,300,09/29/12 11:56,
20120405,01,264,0,347,09/29/12 11:56,
20120405,01,352,0,230,09/29/12 11:56,
20120405,01,400,0,154,09/29/12 11:56,
20120405,01,600,0,2,09/29/12 11:56,
20120405,01,999,0,3784.8,09/29/12 11:56,
20120405,01,1000,0,262,09/29/12 11:56,
20120405,02,-200,150,0,09/29/12 11:56,
20120405,02,-124,0,2,09/29/12 11:56,
20120405,02,-99,0,2,09/29/12 11:56,
20120405,02,-74,0,2,09/29/12 11:56,
20120405,02,-49,0,2,09/29/12 11:56,
20120405,02,-45,0,5,09/29/12 11:56,
20120405,02,-30,0,24.2,09/29/12 11:56,
20120405,02,-27,0,6.6,09/29/12 11:56,
20120405,02,-21,0,14.9,09/29/12 11:56,
20120405,02,-19,20,7.1,09/29/12 11:56,
20120405,02,-18,10,0,09/29/12 11:56,
20120405,02,-15,0,71.9,09/29/12 11:56,
20120405,02,-11,20,9.6,09/29/12 11:56,
20120405,02,-10,10,8.2,09/29/12 11:56,
20120405,02,-9,13,205,09/29/12 11:56,
20120405,02,-7,10,0,09/29/12 11:56,
20120405,02,-6,0,48.8,09/29/12 11:56,
20120405,02,-5,10,217.9,09/29/12 11:56,
20120405,02,-4,60,10,09/29/12 11:56,
20120405,02,-3,70,38,09/29/12 11:56,
20120405,02,-2,0,200,09/29/12 11:56,
20120405,02,-1,0,68.5,09/29/12 11:56,
20120405,02,0,2197.6,78.8,09/29/12 11:56,
20120405,02,1,1676,15,09/29/12 11:56,
20120405,02,2,28,225,09/29/12 11:56,
20120405,02,3,20,19.2,09/29/12 11:56,
20120405,02,4,26,0,09/29/12 11:56,
20120405,02,5,1150,170,09/29/12 11:56,
20120405,02,6,3.1,110,09/29/12 11:56,
20120405,02,7,20.8,0,09/29/12 11:56,
20120405,02,8,1.2,70.5,09/29/12 11:56,
20120405,02,9,27,120,09/29/12 11:56,
20120405,02,10,160,92.1,09/29/12 11:56,
20120405,02,11,95,85.9,09/29/12 11:56,
20120405,02,12,95,22.1,09/29/12 11:56,
20120405,02,13,40,136.4,09/29/12 11:56,
20120405,02,14,260,23.2,09/29/12 11:56,
20120405,02,15,151,53,09/29/12 11:56,
20120405,02,16,12,28,09/29/12 11:56,
20120405,02,17,175,30,09/29/12 11:56,
20120405,02,18,197,0,09/29/12 11:56,
20120405,02,19,256,14.8,09/29/12 11:56,
20120405,02,20,454,80,09/29/12 11:56,
20120405,02,21,235,63,09/29/12 11:56,
20120405,02,22,278,85,09/29/12 11:56,
20120405,02,23,320,150,09/29/12 11:56,
20120405,02,24,128,95,09/29/12 11:56,
20120405,02,25,110,115,09/29/12 11:56,
20120405,02,26,50,63,09/29/12 11:56,
20120405,02,27,80,70,09/29/12 11:56,
20120405,02,28,75,75,09/29/12 11:56,
20120405,02,29,276,50,09/29/12 11:56,
20120405,02,30,34,35,09/29/12 11:56,
20120405,02,31,0,8,09/29/12 11:56,
20120405,02,32,276,43,09/29/12 11:56,
20120405,02,33,150,0,09/29/12 11:56,
20120405,02,34,65,5,09/29/12 11:56,
20120405,02,35,80,20,09/29/12 11:56,
20120405,02,36,114.9,0,09/29/12 11:56,
20120405,02,37,114,0,09/29/12 11:56,
20120405,02,38,150,0,09/29/12 11:56,
20120405,02,39,8,0,09/29/12 11:56,
20120405,02,40,55.4,20,09/29/12 11:56,
20120405,02,41,33.2,0,09/29/12 11:56,
20120405,02,42,21.5,0,09/29/12 11:56,
20120405,02,43,125,0,09/29/12 11:56,
20120405,02,44,12,0,09/29/12 11:56,
20120405,02,45,56.1,295,09/29/12 11:56,
20120405,02,47,107.3,0,09/29/12 11:56,
20120405,02,48,2.8,0,09/29/12 11:56,
20120405,02,49,6.6,0,09/29/12 11:56,
20120405,02,53,7.3,0,09/29/12 11:56,
20120405,02,55,2.8,0,09/29/12 11:56,
20120405,02,57,100,0,09/29/12 11:56,
20120405,02,63,9.2,0,09/29/12 11:56,
20120405,02,65,4.6,50,09/29/12 11:56,
20120405,02,69,0,26,09/29/12 11:56,
20120405,02,72,8.5,0,09/29/12 11:56,
20120405,02,74,2,0,09/29/12 11:56,
20120405,02,77,0,10,09/29/12 11:56,
20120405,02,88,0,300,09/29/12 11:56,
20120405,02,99,2,0,09/29/12 11:56,
20120405,02,124,2,0,09/29/12 11:56,
20120405,02,149,2,0,09/29/12 11:56,
20120405,02,219,0,100,09/29/12 11:56,
20120405,02,220,0,100,09/29/12 11:56,
20120405,02,230,0,400,09/29/12 11:56,
20120405,02,240,0,347,09/29/12 11:56,
20120405,02,320,0,230,09/29/12 11:56,
20120405,02,400,0,154,09/29/12 11:56,
20120405,02,600,0,2,09/29/12 11:56,
20120405,02,999,0,3762.7,09/29/12 11:56,
20120405,02,1000,0,262,09/29/12 11:56,
20120405,03,-200,150,0,09/29/12 11:56,
20120405,03,-124,0,2,09/29/12 11:56,
20120405,03,-99,0,2,09/29/12 11:56,
20120405,03,-74,0,2,09/29/12 11:56,
20120405,03,-49,0,2,09/29/12 11:56,
20120405,03,-45,0,5,09/29/12 11:56,
20120405,03,-30,0,24.2,09/29/12 11:56,
20120405,03,-27,0,6.6,09/29/12 11:56,
20120405,03,-22,0,14.9,09/29/12 11:56,
20120405,03,-20,0,7.1,09/29/12 11:56,
20120405,03,-19,20,0,09/29/12 11:56,
20120405,03,-18,10,0,09/29/12 11:56,
20120405,03,-16,0,21.9,09/29/12 11:56,
20120405,03,-15,0,50,09/29/12 11:56,
20120405,03,-11,20,17.8,09/29/12 11:56,
20120405,03,-10,21,5,09/29/12 11:56,
20120405,03,-9,10,200,09/29/12 11:56,
20120405,03,-7,10,10,09/29/12 11:56,
20120405,03,-6,0,56.7,09/29/12 11:56,
20120405,03,-5,10,210,09/29/12 11:56,
20120405,03,-4,60,48,09/29/12 11:56,
20120405,03,-3,70,10,09/29/12 11:56,
20120405,03,-2,0,200,09/29/12 11:56,
20120405,03,-1,0,78.8,09/29/12 11:56,
20120405,03,0,2185,68.5,09/29/12 11:56,
20120405,03,1,1699,10,09/29/12 11:56,
20120405,03,2,0,230,09/29/12 11:56,
20120405,03,3,48,19.2,09/29/12 11:56,
20120405,03,4,26,0,09/29/12 11:56,
20120405,03,5,1150.8,280,09/29/12 11:56,
20120405,03,6,2.2,10,09/29/12 11:56,
20120405,03,7,20,3.5,09/29/12 11:56,
20120405,03,8,2,107,09/29/12 11:56,
20120405,03,9,52,132.1,09/29/12 11:56,
20120405,03,10,184,68.9,09/29/12 11:56,
20120405,03,11,316,79.1,09/29/12 11:56,
20120405,03,12,102,121.4,09/29/12 11:56,
20120405,03,13,40,15,09/29/12 11:56,
20120405,03,14,242,0,09/29/12 11:56,
20120405,03,15,181,48.2,09/29/12 11:56,
20120405,03,16,15,28,09/29/12 11:56,
20120405,03,17,225,30,09/29/12 11:56,
20120405,03,18,203,0,09/29/12 11:56,
20120405,03,19,266,10,09/29/12 11:56,
20120405,03,20,419,80,09/29/12 11:56,
20120405,03,21,240,63,09/29/12 11:56,
20120405,03,22,348,130,09/29/12 11:56,
20120405,03,23,320,116.6,09/29/12 11:56,
20120405,03,24,108,90,09/29/12 11:56,
20120405,03,25,100,131.2,09/29/12 11:56,
20120405,03,26,0,108,09/29/12 11:56,
20120405,03,27,135,75,09/29/12 11:56,
20120405,03,28,36,20,09/29/12 11:56,
20120405,03,29,224,80,09/29/12 11:56,
20120405,03,30,70,55,09/29/12 11:56,
20120405,03,31,16,8,09/29/12 11:56,
20120405,03,32,210,42.2,09/29/12 11:56,
20120405,03,33,165,0,09/29/12 11:56,
20120405,03,34,80,5,09/29/12 11:56,
20120405,03,35,100,20,09/29/12 11:56,
20120405,03,36,120.1,0,09/29/12 11:56,
20120405,03,37,108.8,0,09/29/12 11:56,
20120405,03,38,108,0,09/29/12 11:56,
20120405,03,40,94.4,20,09/29/12 11:56,
20120405,03,41,21.5,64,09/29/12 11:56,
20120405,03,42,25,0,09/29/12 11:56,
20120405,03,43,125,0,09/29/12 11:56,
20120405,03,44,43.9,0,09/29/12 11:56,
20120405,03,45,0,300.2,09/29/12 11:56,
20120405,03,46,7.3,0,09/29/12 11:56,
20120405,03,47,100,0,09/29/12 11:56,
20120405,03,48,2.8,0,09/29/12 11:56,
20120405,03,49,6.6,0,09/29/12 11:56,
20120405,03,53,7.3,0,09/29/12 11:56,
20120405,03,54,2.8,0,09/29/12 11:56,
20120405,03,57,100,0,09/29/12 11:56,
20120405,03,63,9.2,0,09/29/12 11:56,
20120405,03,65,4.6,50,09/29/12 11:56,
20120405,03,69,0,26,09/29/12 11:56,
20120405,03,72,8.5,0,09/29/12 11:56,
20120405,03,74,2,0,09/29/12 11:56,
20120405,03,77,0,10,09/29/12 11:56,
20120405,03,88,0,200,09/29/12 11:56,
20120405,03,99,2,0,09/29/12 11:56,
20120405,03,124,2,0,09/29/12 11:56,
20120405,03,149,2,0,09/29/12 11:56,
20120405,03,219,0,100,09/29/12 11:56,
20120405,03,220,0,100,09/29/12 11:56,
20120405,03,230,0,400,09/29/12 11:56,
20120405,03,243,0,347,09/29/12 11:56,
20120405,03,324,0,230,09/29/12 11:56,
20120405,03,400,0,154,09/29/12 11:56,
20120405,03,600,0,2,09/29/12 11:56,
20120405,03,999,0,3769.3,09/29/12 11:56,
20120405,03,1000,0,262,09/29/12 11:56,
20120405,04,-200,150,0,09/29/12 11:56,
20120405,04,-124,0,2,09/29/12 11:56,
20120405,04,-99,0,2,09/29/12 11:56,
20120405,04,-74,0,2,09/29/12 11:56,
20120405,04,-49,0,2,09/29/12 11:56,
20120405,04,-45,0,5,09/29/12 11:56,
20120405,04,-34,0,24.2,09/29/12 11:56,
20120405,04,-28,0,6.6,09/29/12 11:56,
20120405,04,-25,0,14.9,09/29/12 11:56,
20120405,04,-21,0,7.1,09/29/12 11:56,
20120405,04,-19,20,21.9,09/29/12 11:56,
20120405,04,-18,10,0,09/29/12 11:56,
20120405,04,-15,0,50,09/29/12 11:56,
20120405,04,-14,0,8.2,09/29/12 11:56,
20120405,04,-12,0,9.6,09/29/12 11:56,
20120405,04,-11,20,0,09/29/12 11:56,
20120405,04,-10,21,200,09/29/12 11:56,
20120405,04,-9,10,5,09/29/12 11:56,
20120405,04,-7,10,18.8,09/29/12 11:56,
20120405,04,-6,0,47.9,09/29/12 11:56,
20120405,04,-5,10,248,09/29/12 11:56,
20120405,04,-4,60,10,09/29/12 11:56,
20120405,04,-3,70,210,09/29/12 11:56,
20120405,04,-2,5,58.5,09/29/12 11:56,
20120405,04,-1,0,20.3,09/29/12 11:56,
20120405,04,0,2184,68.5,09/29/12 11:56,
20120405,04,1,1701,5,09/29/12 11:56,
20120405,04,2,0,244.2,09/29/12 11:56,
20120405,04,3,48,10,09/29/12 11:56,
20120405,04,4,26.8,100,09/29/12 11:56,
20120405,04,5,1155,180,09/29/12 11:56,
20120405,04,6,6.2,10,09/29/12 11:56,
20120405,04,7,22,30,09/29/12 11:56,
20120405,04,8,0,80.5,09/29/12 11:56,
20120405,04,9,52,132.1,09/29/12 11:56,
20120405,04,10,193,115.4,09/29/12 11:56,
20120405,04,11,300,30.5,09/29/12 11:56,
20120405,04,12,102,123.5,09/29/12 11:56,
20120405,04,13,42.8,15,09/29/12 11:56,
20120405,04,14,246.2,0,09/29/12 11:56,
20120405,04,15,264,45,09/29/12 11:56,
20120405,04,16,25,28,09/29/12 11:56,
20120405,04,17,262,30,09/29/12 11:56,
20120405,04,18,261,0,09/29/12 11:56,
20120405,04,19,271,40,09/29/12 11:56,
20120405,04,20,419,75,09/29/12 11:56,
20120405,04,21,270,53,09/29/12 11:56,
20120405,04,22,458,120,09/29/12 11:56,
20120405,04,23,160,110,09/29/12 11:56,
20120405,04,24,38,90,09/29/12 11:56,
20120405,04,25,90,125,09/29/12 11:56,
20120405,04,26,150,73,09/29/12 11:56,
20120405,04,27,33,100,09/29/12 11:56,
20120405,04,28,28,45,09/29/12 11:56,
20120405,04,29,260,50,09/29/12 11:56,
20120405,04,30,34,60,09/29/12 11:56,
20120405,04,31,16,8,09/29/12 11:56,
20120405,04,32,325,38.6,09/29/12 11:56,
20120405,04,33,100,0,09/29/12 11:56,
20120405,04,34,80,5,09/29/12 11:56,
20120405,04,35,114.9,20,09/29/12 11:56,
20120405,04,36,155.2,0,09/29/12 11:56,
20120405,04,37,8.8,0,09/29/12 11:56,
20120405,04,38,108,1.6,09/29/12 11:56,
20120405,04,39,24.2,0,09/29/12 11:56,
20120405,04,40,82.6,23.2,09/29/12 11:56,
20120405,04,41,46.5,0,09/29/12 11:56,
20120405,04,42,100,3.2,09/29/12 11:56,
20120405,04,43,25,0,09/29/12 11:56,
20120405,04,44,40.4,0,09/29/12 11:56,
20120405,04,45,7.1,304,09/29/12 11:56,
20120405,04,46,107.3,0,09/29/12 11:56,
20120405,04,47,2.8,0,09/29/12 11:56,
20120405,04,49,6.6,0,09/29/12 11:56,
20120405,04,52,7.3,0,09/29/12 11:56,
20120405,04,54,2.8,0,09/29/12 11:56,
20120405,04,56,100,0,09/29/12 11:56,
20120405,04,62,9.2,0,09/29/12 11:56,
20120405,04,64,4.6,0,09/29/12 11:56,
20120405,04,65,0,50,09/29/12 11:56,
20120405,04,69,0,26,09/29/12 11:56,
20120405,04,72,8.5,0,09/29/12 11:56,
20120405,04,74,2,0,09/29/12 11:56,
20120405,04,77,0,10,09/29/12 11:56,
20120405,04,88,0,200,09/29/12 11:56,
20120405,04,99,2,0,09/29/12 11:56,
20120405,04,124,2,0,09/29/12 11:56,
20120405,04,149,2,0,09/29/12 11:56,
20120405,04,219,0,100,09/29/12 11:56,
20120405,04,220,0,100,09/29/12 11:56,
20120405,04,230,0,400,09/29/12 11:56,
20120405,04,237,0,347,09/29/12 11:56,
20120405,04,316,0,230,09/29/12 11:56,
20120405,04,400,0,154,09/29/12 11:56,
20120405,04,600,0,2,09/29/12 11:56,
20120405,04,999,0,3757.2,09/29/12 11:56,
20120405,04,1000,0,262,09/29/12 11:56,
20120405,05,-200,150,0,09/29/12 11:56,
20120405,05,-124,0,2,09/29/12 11:56,
20120405,05,-99,0,2,09/29/12 11:56,
20120405,05,-74,0,2,09/29/12 11:56,
20120405,05,-49,0,2,09/29/12 11:56,
20120405,05,-45,0,5,09/29/12 11:56,
20120405,05,-33,0,24.2,09/29/12 11:56,
20120405,05,-27,0,6.6,09/29/12 11:56,
20120405,05,-25,0,14.9,09/29/12 11:56,
20120405,05,-20,0,7.1,09/29/12 11:56,
20120405,05,-19,20,21.9,09/29/12 11:56,
20120405,05,-18,10,0,09/29/12 11:56,
20120405,05,-15,0,50,09/29/12 11:56,
20120405,05,-14,0,8.2,09/29/12 11:56,
20120405,05,-11,20,9.6,09/29/12 11:56,
20120405,05,-10,21,0,09/29/12 11:56,
20120405,05,-9,10,205,09/29/12 11:56,
20120405,05,-7,10,10,09/29/12 11:56,
20120405,05,-6,0,56.7,09/29/12 11:56,
20120405,05,-5,20,210,09/29/12 11:56,
20120405,05,-4,50,48,09/29/12 11:56,
20120405,05,-3,70,10,09/29/12 11:56,
20120405,05,-2,0,200,09/29/12 11:56,
20120405,05,-1,0,68.5,09/29/12 11:56,
20120405,05,0,2193.2,70.3,09/29/12 11:56,
20120405,05,1,1702,18.5,09/29/12 11:56,
20120405,05,2,0,230,09/29/12 11:56,
20120405,05,3,48,19.2,09/29/12 11:56,
20120405,05,4,26,0,09/29/12 11:56,
20120405,05,5,1150,178,09/29/12 11:56,
20120405,05,6,0,110,09/29/12 11:56,
20120405,05,7,20.8,30,09/29/12 11:56,
20120405,05,8,0,77,09/29/12 11:56,
20120405,05,9,48.2,130,09/29/12 11:56,
20120405,05,10,175,60,09/29/12 11:56,
20120405,05,11,295,84.5,09/29/12 11:56,
20120405,05,12,95,23.5,09/29/12 11:56,
20120405,05,13,37,118.5,09/29/12 11:56,
20120405,05,14,230,2.1,09/29/12 11:56,
20120405,05,15,250.8,46.4,09/29/12 11:56,
20120405,05,16,61.2,28,09/29/12 11:56,
20120405,05,17,40,30,09/29/12 11:56,
20120405,05,18,418,0,09/29/12 11:56,
20120405,05,19,323,10,09/29/12 11:56,
20120405,05,20,464.1,50,09/29/12 11:56,
20120405,05,21,289,73,09/29/12 11:56,
20120405,05,22,298,105,09/29/12 11:56,
20120405,05,23,220,55,09/29/12 11:56,
20120405,05,24,114,105,09/29/12 11:56,
20120405,05,25,150,160,09/29/12 11:56,
20120405,05,26,48,128,09/29/12 11:56,
20120405,05,27,20,70,09/29/12 11:56,
20120405,05,28,95,50,09/29/12 11:56,
20120405,05,29,226,55,09/29/12 11:56,
20120405,05,30,20,80,09/29/12 11:56,
20120405,05,31,50,8,09/29/12 11:56,
20120405,05,32,180,14.7,09/29/12 11:56,
20120405,05,33,150,25,09/29/12 11:56,
20120405,05,34,50,1.6,09/29/12 11:56,
20120405,05,35,80,25,09/29/12 11:56,
20120405,05,36,114.9,1.6,09/29/12 11:56,
20120405,05,37,105.2,1.6,09/29/12 11:56,
20120405,05,38,158.8,3.2,09/29/12 11:56,
20120405,05,39,8,0,09/29/12 11:56,
20120405,05,40,67,20,09/29/12 11:56,
20120405,05,41,52.6,0,09/29/12 11:56,
20120405,05,42,21.5,23,09/29/12 11:56,
20120405,05,43,185,0,09/29/12 11:56,
20120405,05,44,15.3,0,09/29/12 11:56,
20120405,05,45,24,304,09/29/12 11:56,
20120405,05,46,32.1,0,09/29/12 11:56,
20120405,05,47,107.3,0,09/29/12 11:56,
20120405,05,48,2.8,0,09/29/12 11:56,
20120405,05,50,6.6,0,09/29/12 11:56,
20120405,05,53,7.3,0,09/29/12 11:56,
20120405,05,55,2.8,0,09/29/12 11:56,
20120405,05,57,100,0,09/29/12 11:56,
20120405,05,63,9.2,0,09/29/12 11:56,
20120405,05,65,4.6,50,09/29/12 11:56,
20120405,05,70,0,26,09/29/12 11:56,
20120405,05,73,8.5,0,09/29/12 11:56,
20120405,05,74,2,0,09/29/12 11:56,
20120405,05,77,0,10,09/29/12 11:56,
20120405,05,88,0,200,09/29/12 11:56,
20120405,05,99,2,0,09/29/12 11:56,
20120405,05,124,2,0,09/29/12 11:56,
20120405,05,149,2,0,09/29/12 11:56,
20120405,05,219,0,100,09/29/12 11:56,
20120405,05,220,0,100,09/29/12 11:56,
20120405,05,230,0,400,09/29/12 11:56,
20120405,05,243,0,347,09/29/12 11:56,
20120405,05,324,0,230,09/29/12 11:56,
20120405,05,400,0,154,09/29/12 11:56,
20120405,05,600,0,2,09/29/12 11:56,
20120405,05,999,0,3792.1,09/29/12 11:56,
20120405,05,1000,0,262,09/29/12 11:56,
20120405,06,-200,150,0,09/29/12 11:56,
20120405,06,-124,0,2,09/29/12 11:56,
20120405,06,-99,0,2,09/29/12 11:56,
20120405,06,-74,0,2,09/29/12 11:56,
20120405,06,-49,0,2,09/29/12 11:56,
20120405,06,-45,0,5,09/29/12 11:56,
20120405,06,-39,0,14.5,09/29/12 11:56,
20120405,06,-30,0,9,09/29/12 11:56,
20120405,06,-25,0,3.9,09/29/12 11:56,
20120405,06,-24,0,13.1,09/29/12 11:56,
20120405,06,-19,20,4.9,09/29/12 11:56,
20120405,06,-18,10,0,09/29/12 11:56,
20120405,06,-17,0,4.3,09/29/12 11:56,
20120405,06,-15,0,50,09/29/12 11:56,
20120405,06,-11,20,0,09/29/12 11:56,
20120405,06,-10,10,5,09/29/12 11:56,
20120405,06,-9,14.8,202.6,09/29/12 11:56,
20120405,06,-8,3.2,0,09/29/12 11:56,
20120405,06,-7,10,13.1,09/29/12 11:56,
20120405,06,-6,0,40,09/29/12 11:56,
20120405,06,-5,10,10,09/29/12 11:56,
20120405,06,-4,60,210,09/29/12 11:56,
20120405,06,-3,70,38.1,09/29/12 11:56,
20120405,06,-2,0,204.8,09/29/12 11:56,
20120405,06,-1,0,10,09/29/12 11:56,
20120405,06,0,2229,60,09/29/12 11:56,
20120405,06,1,1759,5,09/29/12 11:56,
20120405,06,2,0,70.1,09/29/12 11:56,
20120405,06,3,48,210,09/29/12 11:56,
20120405,06,4,26,6.2,09/29/12 11:56,
20120405,06,5,1247,175.1,09/29/12 11:56,
20120405,06,6,0,18,09/29/12 11:56,
20120405,06,7,20,100,09/29/12 11:56,
20120405,06,8,0,82.5,09/29/12 11:56,
20120405,06,9,47,30,09/29/12 11:56,
20120405,06,10,153,140,09/29/12 11:56,
20120405,06,11,10,27,09/29/12 11:56,
20120405,06,12,15,50,09/29/12 11:56,
20120405,06,13,145,18.2,09/29/12 11:56,
20120405,06,14,225.8,0,09/29/12 11:56,
20120405,06,15,176.2,99,09/29/12 11:56,
20120405,06,16,37,108,09/29/12 11:56,
20120405,06,17,65,30,09/29/12 11:56,
20120405,06,18,107,0,09/29/12 11:56,
20120405,06,19,550.3,15.6,09/29/12 11:56,
20120405,06,20,397.7,81.5,09/29/12 11:56,
20120405,06,21,242,24.7,09/29/12 11:56,
20120405,06,22,60,85,09/29/12 11:56,
20120405,06,23,17,160,09/29/12 11:56,
20120405,06,24,234,40,09/29/12 11:56,
20120405,06,25,150,175,09/29/12 11:56,
20120405,06,26,70,103,09/29/12 11:56,
20120405,06,27,70,120,09/29/12 11:56,
20120405,06,28,20,80,09/29/12 11:56,
20120405,06,29,60,250,09/29/12 11:56,
20120405,06,30,60,90,09/29/12 11:56,
20120405,06,31,30,63,09/29/12 11:56,
20120405,06,32,118,43.1,09/29/12 11:56,
20120405,06,33,160,80,09/29/12 11:56,
20120405,06,34,100,15,09/29/12 11:56,
20120405,06,35,170,35,09/29/12 11:56,
20120405,06,36,100,0,09/29/12 11:56,
20120405,06,37,58,15,09/29/12 11:56,
20120405,06,38,118,0,09/29/12 11:56,
20120405,06,39,114,20,09/29/12 11:56,
20120405,06,40,108,20,09/29/12 11:56,
20120405,06,41,3.1,15,09/29/12 11:56,
20120405,06,42,26,0,09/29/12 11:56,
20120405,06,43,75,65,09/29/12 11:56,
20120405,06,44,21.9,0,09/29/12 11:56,
20120405,06,45,154.7,315.2,09/29/12 11:56,
20120405,06,46,22.9,0,09/29/12 11:56,
20120405,06,47,50,0,09/29/12 11:56,
20120405,06,48,12.6,0,09/29/12 11:56,
20120405,06,49,158,0,09/29/12 11:56,
20120405,06,50,10,0,09/29/12 11:56,
20120405,06,51,4.4,0,09/29/12 11:56,
20120405,06,52,10,0,09/29/12 11:56,
20120405,06,53,6,0,09/29/12 11:56,
20120405,06,54,10,0,09/29/12 11:56,
20120405,06,55,25,0,09/29/12 11:56,
20120405,06,56,35,0,09/29/12 11:56,
20120405,06,57,3.9,0,09/29/12 11:56,
20120405,06,58,38.4,0,09/29/12 11:56,
20120405,06,59,101.7,0,09/29/12 11:56,
20120405,06,65,0,50,09/29/12 11:56,
20120405,06,68,5.5,0,09/29/12 11:56,
20120405,06,70,2.7,0,09/29/12 11:56,
20120405,06,71,0,26,09/29/12 11:56,
20120405,06,74,2,0,09/29/12 11:56,
20120405,06,77,5.1,10,09/29/12 11:56,
20120405,06,88,0,200,09/29/12 11:56,
20120405,06,99,2,0,09/29/12 11:56,
20120405,06,124,2,0,09/29/12 11:56,
20120405,06,149,2,0,09/29/12 11:56,
20120405,06,219,0,100,09/29/12 11:56,
20120405,06,220,0,100,09/29/12 11:56,
20120405,06,230,0,100,09/29/12 11:56,
20120405,06,303,0,347,09/29/12 11:56,
20120405,06,400,0,89,09/29/12 11:56,
20120405,06,404,0,230,09/29/12 11:56,
