BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120113,01,-200,100,0,06/01/12 01:59,
20120113,01,-199,0,2,06/01/12 01:59,
20120113,01,-149,0,2,06/01/12 01:59,
20120113,01,-100,0,4,06/01/12 01:59,
20120113,01,-99,0,2,06/01/12 01:59,
20120113,01,-75,0,4,06/01/12 01:59,
20120113,01,-69,0,0,06/01/12 01:59,
20120113,01,-50,0,2,06/01/12 01:59,
20120113,01,-49,0,2,06/01/12 01:59,
20120113,01,-34,0,0,06/01/12 01:59,
20120113,01,-29,0,33.4,06/01/12 01:59,
20120113,01,-25,0,2,06/01/12 01:59,
20120113,01,-20,0,0,06/01/12 01:59,
20120113,01,-19,0,0,06/01/12 01:59,
20120113,01,-17,0,21.1,06/01/12 01:59,
20120113,01,-15,381,0,06/01/12 01:59,
20120113,01,-10,0,0,06/01/12 01:59,
20120113,01,-9,0,31.7,06/01/12 01:59,
20120113,01,-6,1,0,06/01/12 01:59,
20120113,01,-5,35,5,06/01/12 01:59,
20120113,01,-4,55,0,06/01/12 01:59,
20120113,01,-3,16,0,06/01/12 01:59,
20120113,01,-2,37,31.7,06/01/12 01:59,
20120113,01,-1,14,0,06/01/12 01:59,
20120113,01,0,2364.8,15,06/01/12 01:59,
20120113,01,1,2189,25.9,06/01/12 01:59,
20120113,01,5,384,45,06/01/12 01:59,
20120113,01,7,0,8,06/01/12 01:59,
20120113,01,8,0,41,06/01/12 01:59,
20120113,01,10,6,30,06/01/12 01:59,
20120113,01,12,0,30,06/01/12 01:59,
20120113,01,13,0,0,06/01/12 01:59,
20120113,01,15,8,28.1,06/01/12 01:59,
20120113,01,16,0,.9,06/01/12 01:59,
20120113,01,19,25,250,06/01/12 01:59,
20120113,01,20,32,176,06/01/12 01:59,
20120113,01,21,25,89,06/01/12 01:59,
20120113,01,22,35,115,06/01/12 01:59,
20120113,01,23,110,120,06/01/12 01:59,
20120113,01,24,96,260,06/01/12 01:59,
20120113,01,25,291.6,275,06/01/12 01:59,
20120113,01,26,439.4,306,06/01/12 01:59,
20120113,01,27,332.1,330,06/01/12 01:59,
20120113,01,28,350,327,06/01/12 01:59,
20120113,01,29,150,30,06/01/12 01:59,
20120113,01,30,310.2,10,06/01/12 01:59,
20120113,01,31,74.8,19,06/01/12 01:59,
20120113,01,32,320,145.1,06/01/12 01:59,
20120113,01,33,100,10,06/01/12 01:59,
20120113,01,34,50,5,06/01/12 01:59,
20120113,01,35,335,65,06/01/12 01:59,
20120113,01,36,125,2,06/01/12 01:59,
20120113,01,37,400,3,06/01/12 01:59,
20120113,01,38,377,2,06/01/12 01:59,
20120113,01,39,50,0,06/01/12 01:59,
20120113,01,40,170,0,06/01/12 01:59,
20120113,01,41,55,0,06/01/12 01:59,
20120113,01,42,50,0,06/01/12 01:59,
20120113,01,43,207,0,06/01/12 01:59,
20120113,01,44,319.9,0,06/01/12 01:59,
20120113,01,45,45,12.4,06/01/12 01:59,
20120113,01,46,50,0,06/01/12 01:59,
20120113,01,47,51.3,0,06/01/12 01:59,
20120113,01,48,125.9,224,06/01/12 01:59,
20120113,01,49,0,0,06/01/12 01:59,
20120113,01,50,0,630,06/01/12 01:59,
20120113,01,51,5,0,06/01/12 01:59,
20120113,01,52,0,0,06/01/12 01:59,
20120113,01,53,100,0,06/01/12 01:59,
20120113,01,58,0,900,06/01/12 01:59,
20120113,01,60,4,0,06/01/12 01:59,
20120113,01,65,0,150,06/01/12 01:59,
20120113,01,70,0,50,06/01/12 01:59,
20120113,01,77,0,600,06/01/12 01:59,
20120113,01,80,4,0,06/01/12 01:59,
20120113,01,99,2,100,06/01/12 01:59,
20120113,01,100,8,20,06/01/12 01:59,
20120113,01,120,8,0,06/01/12 01:59,
20120113,01,124,4,0,06/01/12 01:59,
20120113,01,149,8,0,06/01/12 01:59,
20120113,01,174,8,0,06/01/12 01:59,
20120113,01,219,0,200,06/01/12 01:59,
20120113,01,224,4,0,06/01/12 01:59,
20120113,01,230,0,200,06/01/12 01:59,
20120113,01,261,0,202,06/01/12 01:59,
20120113,01,348,0,30,06/01/12 01:59,
20120113,01,400,0,85,06/01/12 01:59,
20120113,01,600,0,3,06/01/12 01:59,
20120113,01,999,0,4711.5,06/01/12 01:59,
20120113,01,1000,0,151,06/01/12 01:59,
20120113,02,-200,100,0,06/01/12 01:59,
20120113,02,-199,0,2,06/01/12 01:59,
20120113,02,-149,0,2,06/01/12 01:59,
20120113,02,-100,0,4,06/01/12 01:59,
20120113,02,-99,0,2,06/01/12 01:59,
20120113,02,-75,0,4,06/01/12 01:59,
20120113,02,-69,0,0,06/01/12 01:59,
20120113,02,-50,0,2,06/01/12 01:59,
20120113,02,-49,0,2,06/01/12 01:59,
20120113,02,-34,0,0,06/01/12 01:59,
20120113,02,-30,0,28.4,06/01/12 01:59,
20120113,02,-29,0,5,06/01/12 01:59,
20120113,02,-25,0,2,06/01/12 01:59,
20120113,02,-20,0,0,06/01/12 01:59,
20120113,02,-19,0,0,06/01/12 01:59,
20120113,02,-18,0,21.1,06/01/12 01:59,
20120113,02,-15,381,0,06/01/12 01:59,
20120113,02,-10,0,31.7,06/01/12 01:59,
20120113,02,-7,1,0,06/01/12 01:59,
20120113,02,-6,49,0,06/01/12 01:59,
20120113,02,-5,11,5,06/01/12 01:59,
20120113,02,-4,15,0,06/01/12 01:59,
20120113,02,-3,0,31.7,06/01/12 01:59,
20120113,02,-1,0,25.9,06/01/12 01:59,
20120113,02,0,2221.4,15,06/01/12 01:59,
20120113,02,1,2192,0,06/01/12 01:59,
20120113,02,5,384,45,06/01/12 01:59,
20120113,02,7,0,8,06/01/12 01:59,
20120113,02,8,0,41,06/01/12 01:59,
20120113,02,10,6,30,06/01/12 01:59,
20120113,02,12,0,30,06/01/12 01:59,
20120113,02,13,0,0,06/01/12 01:59,
20120113,02,15,8,29,06/01/12 01:59,
20120113,02,17,4.1,0,06/01/12 01:59,
20120113,02,18,10,0,06/01/12 01:59,
20120113,02,19,40,253,06/01/12 01:59,
20120113,02,20,52,173,06/01/12 01:59,
20120113,02,21,40,89,06/01/12 01:59,
20120113,02,22,45,165,06/01/12 01:59,
20120113,02,23,115,95,06/01/12 01:59,
20120113,02,24,293.5,340,06/01/12 01:59,
20120113,02,25,382.5,400,06/01/12 01:59,
20120113,02,26,364.1,376,06/01/12 01:59,
20120113,02,27,445,275,06/01/12 01:59,
20120113,02,28,305,82,06/01/12 01:59,
20120113,02,29,203.2,40,06/01/12 01:59,
20120113,02,30,396.8,15,06/01/12 01:59,
20120113,02,31,90,4,06/01/12 01:59,
20120113,02,32,210,144.7,06/01/12 01:59,
20120113,02,33,190,10,06/01/12 01:59,
20120113,02,34,50,5,06/01/12 01:59,
20120113,02,35,235,65,06/01/12 01:59,
20120113,02,36,625,5,06/01/12 01:59,
20120113,02,37,7,0,06/01/12 01:59,
20120113,02,38,270,2,06/01/12 01:59,
20120113,02,39,155,0,06/01/12 01:59,
20120113,02,40,70,0,06/01/12 01:59,
20120113,02,41,50,0,06/01/12 01:59,
20120113,02,42,57,0,06/01/12 01:59,
20120113,02,43,200,0,06/01/12 01:59,
20120113,02,44,321.5,0,06/01/12 01:59,
20120113,02,45,95,12.4,06/01/12 01:59,
20120113,02,46,51.3,0,06/01/12 01:59,
20120113,02,48,125.9,186,06/01/12 01:59,
20120113,02,49,5,0,06/01/12 01:59,
20120113,02,50,0,630,06/01/12 01:59,
20120113,02,52,100,0,06/01/12 01:59,
20120113,02,58,0,700,06/01/12 01:59,
20120113,02,60,4,0,06/01/12 01:59,
20120113,02,65,0,200,06/01/12 01:59,
20120113,02,70,0,50,06/01/12 01:59,
20120113,02,77,0,600,06/01/12 01:59,
20120113,02,80,4,0,06/01/12 01:59,
20120113,02,99,2,100,06/01/12 01:59,
20120113,02,100,8,20,06/01/12 01:59,
20120113,02,120,8,0,06/01/12 01:59,
20120113,02,124,4,0,06/01/12 01:59,
20120113,02,149,8,0,06/01/12 01:59,
20120113,02,174,8,0,06/01/12 01:59,
20120113,02,219,0,200,06/01/12 01:59,
20120113,02,224,4,0,06/01/12 01:59,
20120113,02,230,0,200,06/01/12 01:59,
20120113,02,285,0,202,06/01/12 01:59,
20120113,02,380,0,30,06/01/12 01:59,
20120113,02,400,0,85,06/01/12 01:59,
20120113,02,600,0,3,06/01/12 01:59,
20120113,02,999,0,4680.2,06/01/12 01:59,
20120113,02,1000,0,151,06/01/12 01:59,
20120113,03,-200,100,0,06/01/12 01:59,
20120113,03,-199,0,2,06/01/12 01:59,
20120113,03,-149,0,2,06/01/12 01:59,
20120113,03,-100,0,4,06/01/12 01:59,
20120113,03,-99,0,2,06/01/12 01:59,
20120113,03,-75,0,4,06/01/12 01:59,
20120113,03,-69,0,0,06/01/12 01:59,
20120113,03,-50,0,2,06/01/12 01:59,
20120113,03,-49,0,2,06/01/12 01:59,
20120113,03,-34,0,0,06/01/12 01:59,
20120113,03,-32,0,28.4,06/01/12 01:59,
20120113,03,-29,0,5,06/01/12 01:59,
20120113,03,-25,0,2,06/01/12 01:59,
20120113,03,-20,0,21.1,06/01/12 01:59,
20120113,03,-19,0,0,06/01/12 01:59,
20120113,03,-15,381,0,06/01/12 01:59,
20120113,03,-12,0,31.7,06/01/12 01:59,
20120113,03,-10,0,0,06/01/12 01:59,
20120113,03,-8,15,0,06/01/12 01:59,
20120113,03,-7,17,0,06/01/12 01:59,
20120113,03,-6,3,0,06/01/12 01:59,
20120113,03,-5,5,36.7,06/01/12 01:59,
20120113,03,-2,0,25.9,06/01/12 01:59,
20120113,03,0,2220.4,7,06/01/12 01:59,
20120113,03,1,2193,8,06/01/12 01:59,
20120113,03,5,384,45,06/01/12 01:59,
20120113,03,7,0,8,06/01/12 01:59,
20120113,03,8,0,41,06/01/12 01:59,
20120113,03,10,6,30,06/01/12 01:59,
20120113,03,12,0,30,06/01/12 01:59,
20120113,03,14,0,8.1,06/01/12 01:59,
20120113,03,15,8,20.9,06/01/12 01:59,
20120113,03,17,4.1,0,06/01/12 01:59,
20120113,03,18,10,253,06/01/12 01:59,
20120113,03,19,40,100,06/01/12 01:59,
20120113,03,20,52,203,06/01/12 01:59,
20120113,03,21,60,124,06/01/12 01:59,
20120113,03,22,75,120,06/01/12 01:59,
20120113,03,23,181.5,110,06/01/12 01:59,
20120113,03,24,197.5,430,06/01/12 01:59,
20120113,03,25,421,520,06/01/12 01:59,
20120113,03,26,277,267.2,06/01/12 01:59,
20120113,03,27,400,50,06/01/12 01:59,
20120113,03,28,323,72,06/01/12 01:59,
20120113,03,29,165.2,30,06/01/12 01:59,
20120113,03,30,316.8,0,06/01/12 01:59,
20120113,03,31,70,104,06/01/12 01:59,
20120113,03,32,435,40.7,06/01/12 01:59,
20120113,03,33,150,10,06/01/12 01:59,
20120113,03,34,150,15,06/01/12 01:59,
20120113,03,35,510,55,06/01/12 01:59,
20120113,03,36,0,5,06/01/12 01:59,
20120113,03,37,100,2,06/01/12 01:59,
20120113,03,38,382,0,06/01/12 01:59,
20120113,03,39,50,0,06/01/12 01:59,
20120113,03,40,70,20,06/01/12 01:59,
20120113,03,41,50,0,06/01/12 01:59,
20120113,03,42,150,0,06/01/12 01:59,
20120113,03,43,467,0,06/01/12 01:59,
20120113,03,44,14.3,0,06/01/12 01:59,
20120113,03,45,96.3,12.4,06/01/12 01:59,
20120113,03,46,0,0,06/01/12 01:59,
20120113,03,47,25.9,203,06/01/12 01:59,
20120113,03,48,105,0,06/01/12 01:59,
20120113,03,50,100,630,06/01/12 01:59,
20120113,03,54,0,600,06/01/12 01:59,
20120113,03,60,4,0,06/01/12 01:59,
20120113,03,65,0,200,06/01/12 01:59,
20120113,03,70,0,50,06/01/12 01:59,
20120113,03,77,0,600,06/01/12 01:59,
20120113,03,80,4,0,06/01/12 01:59,
20120113,03,99,2,100,06/01/12 01:59,
20120113,03,100,8,20,06/01/12 01:59,
20120113,03,120,8,0,06/01/12 01:59,
20120113,03,124,4,0,06/01/12 01:59,
20120113,03,149,8,0,06/01/12 01:59,
20120113,03,174,8,0,06/01/12 01:59,
20120113,03,219,0,200,06/01/12 01:59,
20120113,03,224,4,0,06/01/12 01:59,
20120113,03,230,0,200,06/01/12 01:59,
20120113,03,273,0,202,06/01/12 01:59,
20120113,03,364,0,30,06/01/12 01:59,
20120113,03,400,0,85,06/01/12 01:59,
20120113,03,600,0,3,06/01/12 01:59,
20120113,03,999,0,4666.3,06/01/12 01:59,
20120113,03,1000,0,151,06/01/12 01:59,
20120113,04,-200,100,0,06/01/12 01:59,
20120113,04,-199,0,2,06/01/12 01:59,
20120113,04,-149,0,2,06/01/12 01:59,
20120113,04,-100,0,4,06/01/12 01:59,
20120113,04,-99,0,2,06/01/12 01:59,
20120113,04,-75,0,4,06/01/12 01:59,
20120113,04,-69,0,0,06/01/12 01:59,
20120113,04,-50,0,2,06/01/12 01:59,
20120113,04,-49,0,2,06/01/12 01:59,
20120113,04,-34,0,0,06/01/12 01:59,
20120113,04,-32,0,28.4,06/01/12 01:59,
20120113,04,-30,0,5,06/01/12 01:59,
20120113,04,-25,0,2,06/01/12 01:59,
20120113,04,-20,0,21.1,06/01/12 01:59,
20120113,04,-19,0,0,06/01/12 01:59,
20120113,04,-15,293,0,06/01/12 01:59,
20120113,04,-12,0,31.7,06/01/12 01:59,
20120113,04,-10,0,0,06/01/12 01:59,
20120113,04,-8,15,0,06/01/12 01:59,
20120113,04,-7,15,0,06/01/12 01:59,
20120113,04,-6,7,0,06/01/12 01:59,
20120113,04,-5,8,36.7,06/01/12 01:59,
20120113,04,-4,0,25.9,06/01/12 01:59,
20120113,04,0,2220.2,8,06/01/12 01:59,
20120113,04,1,2194,7,06/01/12 01:59,
20120113,04,5,384,45,06/01/12 01:59,
20120113,04,6,0,8,06/01/12 01:59,
20120113,04,8,0,41,06/01/12 01:59,
20120113,04,10,6,30,06/01/12 01:59,
20120113,04,12,0,30,06/01/12 01:59,
20120113,04,14,0,8.1,06/01/12 01:59,
20120113,04,15,8,20.9,06/01/12 01:59,
20120113,04,17,14.1,125,06/01/12 01:59,
20120113,04,18,15,128,06/01/12 01:59,
20120113,04,19,45,165,06/01/12 01:59,
20120113,04,20,32,145,06/01/12 01:59,
20120113,04,21,60,117,06/01/12 01:59,
20120113,04,22,75,120,06/01/12 01:59,
20120113,04,23,141.5,120,06/01/12 01:59,
20120113,04,24,236.5,420,06/01/12 01:59,
20120113,04,25,421,521.2,06/01/12 01:59,
20120113,04,26,392,266,06/01/12 01:59,
20120113,04,27,285,38,06/01/12 01:59,
20120113,04,28,320,54,06/01/12 01:59,
20120113,04,29,175,20,06/01/12 01:59,
20120113,04,30,410,0,06/01/12 01:59,
20120113,04,31,70,154,06/01/12 01:59,
20120113,04,32,335,50,06/01/12 01:59,
20120113,04,33,125,0,06/01/12 01:59,
20120113,04,34,575,5,06/01/12 01:59,
20120113,04,35,110,55,06/01/12 01:59,
20120113,04,36,100,5,06/01/12 01:59,
20120113,04,37,0,2,06/01/12 01:59,
20120113,04,38,377,0,06/01/12 01:59,
20120113,04,39,55,0,06/01/12 01:59,
20120113,04,40,70,20,06/01/12 01:59,
20120113,04,41,50,0,06/01/12 01:59,
20120113,04,42,150,0,06/01/12 01:59,
20120113,04,43,467,0,06/01/12 01:59,
20120113,04,44,15,0,06/01/12 01:59,
20120113,04,45,96.3,16.8,06/01/12 01:59,
20120113,04,46,0,224,06/01/12 01:59,
20120113,04,48,100,0,06/01/12 01:59,
20120113,04,49,105,0,06/01/12 01:59,
20120113,04,50,25.9,630,06/01/12 01:59,
20120113,04,54,0,600,06/01/12 01:59,
20120113,04,60,4,0,06/01/12 01:59,
20120113,04,65,0,200,06/01/12 01:59,
20120113,04,70,0,50,06/01/12 01:59,
20120113,04,77,0,600,06/01/12 01:59,
20120113,04,80,4,0,06/01/12 01:59,
20120113,04,99,2,100,06/01/12 01:59,
20120113,04,100,8,20,06/01/12 01:59,
20120113,04,120,8,0,06/01/12 01:59,
20120113,04,124,4,0,06/01/12 01:59,
20120113,04,149,8,0,06/01/12 01:59,
20120113,04,174,8,0,06/01/12 01:59,
20120113,04,219,0,200,06/01/12 01:59,
20120113,04,224,4,0,06/01/12 01:59,
20120113,04,230,0,200,06/01/12 01:59,
20120113,04,279,0,202,06/01/12 01:59,
20120113,04,372,0,30,06/01/12 01:59,
20120113,04,400,0,85,06/01/12 01:59,
20120113,04,600,0,3,06/01/12 01:59,
20120113,04,999,0,4663.8,06/01/12 01:59,
20120113,04,1000,0,151,06/01/12 01:59,
20120113,05,-200,100,0,06/01/12 01:59,
20120113,05,-199,0,2,06/01/12 01:59,
20120113,05,-149,0,2,06/01/12 01:59,
20120113,05,-100,0,4,06/01/12 01:59,
20120113,05,-99,0,2,06/01/12 01:59,
20120113,05,-75,0,4,06/01/12 01:59,
20120113,05,-69,0,0,06/01/12 01:59,
20120113,05,-50,0,2,06/01/12 01:59,
20120113,05,-49,0,2,06/01/12 01:59,
20120113,05,-34,0,0,06/01/12 01:59,
20120113,05,-33,0,28.4,06/01/12 01:59,
20120113,05,-30,0,5,06/01/12 01:59,
20120113,05,-25,0,2,06/01/12 01:59,
20120113,05,-20,0,21.1,06/01/12 01:59,
20120113,05,-19,0,0,06/01/12 01:59,
20120113,05,-15,273,0,06/01/12 01:59,
20120113,05,-13,0,31.7,06/01/12 01:59,
20120113,05,-10,0,0,06/01/12 01:59,
20120113,05,-8,15,0,06/01/12 01:59,
20120113,05,-7,29,0,06/01/12 01:59,
20120113,05,-6,24,0,06/01/12 01:59,
20120113,05,-5,7,36.7,06/01/12 01:59,
20120113,05,-3,0,25.9,06/01/12 01:59,
20120113,05,0,2223.2,0,06/01/12 01:59,
20120113,05,1,2194,15,06/01/12 01:59,
20120113,05,5,384,45,06/01/12 01:59,
20120113,05,6,0,8,06/01/12 01:59,
20120113,05,8,0,41,06/01/12 01:59,
20120113,05,10,6,30,06/01/12 01:59,
20120113,05,11,0,3.6,06/01/12 01:59,
20120113,05,12,0,31.8,06/01/12 01:59,
20120113,05,15,8,20,06/01/12 01:59,
20120113,05,17,4.1,0,06/01/12 01:59,
20120113,05,18,10,253,06/01/12 01:59,
20120113,05,19,40,103.6,06/01/12 01:59,
20120113,05,20,52,210,06/01/12 01:59,
20120113,05,21,140,67,06/01/12 01:59,
20120113,05,22,95,120,06/01/12 01:59,
20120113,05,23,140,100,06/01/12 01:59,
20120113,05,24,165,261.2,06/01/12 01:59,
20120113,05,25,327.5,450,06/01/12 01:59,
20120113,05,26,568.5,326,06/01/12 01:59,
20120113,05,27,175,278,06/01/12 01:59,
20120113,05,28,333.6,154,06/01/12 01:59,
20120113,05,29,119.8,10,06/01/12 01:59,
20120113,05,30,145.7,10,06/01/12 01:59,
20120113,05,31,155.9,154,06/01/12 01:59,
20120113,05,32,285,42.1,06/01/12 01:59,
20120113,05,33,110,70,06/01/12 01:59,
20120113,05,34,575,0,06/01/12 01:59,
20120113,05,35,85,55,06/01/12 01:59,
20120113,05,36,150,7,06/01/12 01:59,
20120113,05,37,0,3,06/01/12 01:59,
20120113,05,38,377,2,06/01/12 01:59,
20120113,05,39,50,0,06/01/12 01:59,
20120113,05,40,75,90,06/01/12 01:59,
20120113,05,41,50,0,06/01/12 01:59,
20120113,05,42,67,0,06/01/12 01:59,
20120113,05,43,250,0,06/01/12 01:59,
20120113,05,44,322.9,0,06/01/12 01:59,
20120113,05,45,95,3.8,06/01/12 01:59,
20120113,05,46,51.3,0,06/01/12 01:59,
20120113,05,47,100,227,06/01/12 01:59,
20120113,05,49,125.9,0,06/01/12 01:59,
20120113,05,50,5,630,06/01/12 01:59,
20120113,05,52,15,0,06/01/12 01:59,
20120113,05,55,0,900,06/01/12 01:59,
20120113,05,60,4,0,06/01/12 01:59,
20120113,05,65,0,200,06/01/12 01:59,
20120113,05,70,0,50,06/01/12 01:59,
20120113,05,77,0,600,06/01/12 01:59,
20120113,05,80,4,0,06/01/12 01:59,
20120113,05,99,2,100,06/01/12 01:59,
20120113,05,100,8,20,06/01/12 01:59,
20120113,05,120,8,0,06/01/12 01:59,
20120113,05,124,4,0,06/01/12 01:59,
20120113,05,149,8,0,06/01/12 01:59,
20120113,05,174,8,0,06/01/12 01:59,
20120113,05,219,0,200,06/01/12 01:59,
20120113,05,224,4,0,06/01/12 01:59,
20120113,05,230,0,200,06/01/12 01:59,
20120113,05,291,0,202,06/01/12 01:59,
20120113,05,388,0,30,06/01/12 01:59,
20120113,05,400,0,85,06/01/12 01:59,
20120113,05,600,0,3,06/01/12 01:59,
20120113,05,999,0,4695.8,06/01/12 01:59,
20120113,05,1000,0,151,06/01/12 01:59,
20120113,06,-200,100,0,06/01/12 01:59,
20120113,06,-199,0,2,06/01/12 01:59,
20120113,06,-149,0,2,06/01/12 01:59,
20120113,06,-100,0,4,06/01/12 01:59,
20120113,06,-99,0,2,06/01/12 01:59,
20120113,06,-75,0,4,06/01/12 01:59,
20120113,06,-69,0,0,06/01/12 01:59,
20120113,06,-50,0,2,06/01/12 01:59,
20120113,06,-49,0,2,06/01/12 01:59,
20120113,06,-34,0,0,06/01/12 01:59,
20120113,06,-29,0,33.4,06/01/12 01:59,
20120113,06,-25,0,2,06/01/12 01:59,
20120113,06,-20,0,0,06/01/12 01:59,
20120113,06,-19,0,0,06/01/12 01:59,
20120113,06,-17,0,21.1,06/01/12 01:59,
20120113,06,-15,273,0,06/01/12 01:59,
20120113,06,-10,0,0,06/01/12 01:59,
20120113,06,-9,0,31.7,06/01/12 01:59,
20120113,06,-6,1,0,06/01/12 01:59,
20120113,06,-5,1,5,06/01/12 01:59,
20120113,06,-4,1,0,06/01/12 01:59,
20120113,06,-3,5,0,06/01/12 01:59,
20120113,06,-1,0,31.7,06/01/12 01:59,
20120113,06,0,2258.5,8,06/01/12 01:59,
20120113,06,1,2193,32.9,06/01/12 01:59,
20120113,06,5,384,45,06/01/12 01:59,
20120113,06,7,0,8,06/01/12 01:59,
20120113,06,8,0,41,06/01/12 01:59,
20120113,06,10,6,30,06/01/12 01:59,
20120113,06,12,0,30,06/01/12 01:59,
20120113,06,14,0,9,06/01/12 01:59,
20120113,06,15,8,20,06/01/12 01:59,
20120113,06,19,25,0,06/01/12 01:59,
20120113,06,20,33,298,06/01/12 01:59,
20120113,06,21,100,0,06/01/12 01:59,
20120113,06,22,10,129,06/01/12 01:59,
20120113,06,23,70,0,06/01/12 01:59,
20120113,06,24,77,415,06/01/12 01:59,
20120113,06,25,246,280,06/01/12 01:59,
20120113,06,26,132,66,06/01/12 01:59,
20120113,06,27,255,372,06/01/12 01:59,
20120113,06,28,357,419,06/01/12 01:59,
20120113,06,29,240,301,06/01/12 01:59,
20120113,06,30,268,60,06/01/12 01:59,
20120113,06,31,200.2,48,06/01/12 01:59,
20120113,06,32,60,362.8,06/01/12 01:59,
20120113,06,33,166.8,96,06/01/12 01:59,
20120113,06,34,63,281.2,06/01/12 01:59,
20120113,06,35,120,138,06/01/12 01:59,
20120113,06,36,225,34,06/01/12 01:59,
20120113,06,37,450,5,06/01/12 01:59,
20120113,06,38,107,5,06/01/12 01:59,
20120113,06,39,115,8,06/01/12 01:59,
20120113,06,40,195,92,06/01/12 01:59,
20120113,06,41,20,12,06/01/12 01:59,
20120113,06,42,157,0,06/01/12 01:59,
20120113,06,43,175,0,06/01/12 01:59,
20120113,06,44,62.2,0,06/01/12 01:59,
20120113,06,45,305,0,06/01/12 01:59,
20120113,06,46,360,0,06/01/12 01:59,
20120113,06,47,50,0,06/01/12 01:59,
20120113,06,49,51.3,0,06/01/12 01:59,
20120113,06,50,100,980,06/01/12 01:59,
20120113,06,51,25.9,0,06/01/12 01:59,
20120113,06,53,100,0,06/01/12 01:59,
20120113,06,54,5,0,06/01/12 01:59,
20120113,06,55,15,0,06/01/12 01:59,
20120113,06,60,54,0,06/01/12 01:59,
20120113,06,65,0,200,06/01/12 01:59,
20120113,06,69,0,1200,06/01/12 01:59,
20120113,06,70,0,50,06/01/12 01:59,
20120113,06,77,0,600,06/01/12 01:59,
20120113,06,80,4,0,06/01/12 01:59,
20120113,06,99,8,100,06/01/12 01:59,
20120113,06,100,8,20,06/01/12 01:59,
20120113,06,120,8,0,06/01/12 01:59,
20120113,06,124,12,0,06/01/12 01:59,
20120113,06,149,24,0,06/01/12 01:59,
20120113,06,150,0,150,06/01/12 01:59,
20120113,06,174,24,0,06/01/12 01:59,
20120113,06,199,0,0,06/01/12 01:59,
20120113,06,219,0,200,06/01/12 01:59,
20120113,06,224,4,0,06/01/12 01:59,
20120113,06,230,0,200,06/01/12 01:59,
20120113,06,288,0,202,06/01/12 01:59,
20120113,06,384,0,30,06/01/12 01:59,
20120113,06,400,0,85,06/01/12 01:59,
20120113,06,600,0,3,06/01/12 01:59,
20120113,06,999,0,4762.7,06/01/12 01:59,
20120113,06,1000,0,151,06/01/12 01:59,
20120113,07,-200,100,0,06/01/12 01:59,
20120113,07,-199,0,2,06/01/12 01:59,
20120113,07,-149,0,2,06/01/12 01:59,
20120113,07,-100,0,0,06/01/12 01:59,
20120113,07,-99,0,4,06/01/12 01:59,
20120113,07,-75,0,0,06/01/12 01:59,
20120113,07,-74,0,2,06/01/12 01:59,
20120113,07,-70,0,0,06/01/12 01:59,
20120113,07,-69,0,0,06/01/12 01:59,
20120113,07,-60,0,0,06/01/12 01:59,
20120113,07,-59,0,2,06/01/12 01:59,
20120113,07,-50,0,0,06/01/12 01:59,
20120113,07,-49,0,4,06/01/12 01:59,
20120113,07,-40,0,0,06/01/12 01:59,
20120113,07,-39,0,2,06/01/12 01:59,
20120113,07,-34,0,0,06/01/12 01:59,
20120113,07,-30,0,5,06/01/12 01:59,
20120113,07,-25,0,28.4,06/01/12 01:59,
20120113,07,-24,0,2,06/01/12 01:59,
20120113,07,-20,0,0,06/01/12 01:59,
20120113,07,-19,0,2,06/01/12 01:59,
20120113,07,-15,109,0,06/01/12 01:59,
20120113,07,-13,0,21.1,06/01/12 01:59,
20120113,07,-10,0,0,06/01/12 01:59,
20120113,07,-5,0,36.7,06/01/12 01:59,
20120113,07,0,2295.9,17,06/01/12 01:59,
20120113,07,1,2188,0,06/01/12 01:59,
20120113,07,2,0,31.7,06/01/12 01:59,
20120113,07,5,384,40,06/01/12 01:59,
20120113,07,6,0,33.9,06/01/12 01:59,
20120113,07,8,0,41,06/01/12 01:59,
20120113,07,10,0,30,06/01/12 01:59,
20120113,07,11,3,0,06/01/12 01:59,
20120113,07,12,10,0,06/01/12 01:59,
20120113,07,15,0,40,06/01/12 01:59,
20120113,07,16,0,0,06/01/12 01:59,
20120113,07,18,0,20,06/01/12 01:59,
20120113,07,19,25,0,06/01/12 01:59,
20120113,07,20,0,28.1,06/01/12 01:59,
20120113,07,21,0,.9,06/01/12 01:59,
20120113,07,22,0,125,06/01/12 01:59,
20120113,07,23,0,310,06/01/12 01:59,
20120113,07,24,24,132,06/01/12 01:59,
20120113,07,25,0,110,06/01/12 01:59,
20120113,07,26,142,57,06/01/12 01:59,
20120113,07,27,160,85,06/01/12 01:59,
20120113,07,28,10,73,06/01/12 01:59,
20120113,07,29,35,184,06/01/12 01:59,
20120113,07,30,69,179,06/01/12 01:59,
20120113,07,31,65,141,06/01/12 01:59,
20120113,07,32,85,148,06/01/12 01:59,
20120113,07,33,10,68,06/01/12 01:59,
20120113,07,34,0,146,06/01/12 01:59,
20120113,07,35,69.6,301,06/01/12 01:59,
20120113,07,36,44.4,145,06/01/12 01:59,
20120113,07,37,0,305.1,06/01/12 01:59,
20120113,07,38,40,270,06/01/12 01:59,
20120113,07,39,0,162.2,06/01/12 01:59,
20120113,07,40,113,240,06/01/12 01:59,
20120113,07,41,190,302,06/01/12 01:59,
