BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090803,01,-65,0,10,03/01/10 02:41,
20090803,01,-50,2,0,03/01/10 02:41,
20090803,01,-45,0,5,03/01/10 02:41,
20090803,01,-26,0,100,03/01/10 02:41,
20090803,01,-25,0,66,03/01/10 02:41,
20090803,01,-22,0,100,03/01/10 02:41,
20090803,01,-20,0,8,03/01/10 02:41,
20090803,01,-17,0,21.3,03/01/10 02:41,
20090803,01,-15,75,0,03/01/10 02:41,
20090803,01,-13,0,7,03/01/10 02:41,
20090803,01,-10,0,35,03/01/10 02:41,
20090803,01,-7,20,0,03/01/10 02:41,
20090803,01,-6,50,0,03/01/10 02:41,
20090803,01,-5,0,80,03/01/10 02:41,
20090803,01,-3,0,16.2,03/01/10 02:41,
20090803,01,0,0,23,03/01/10 02:41,
20090803,01,1,65,0,03/01/10 02:41,
20090803,01,4,0,5,03/01/10 02:41,
20090803,01,5,11.6,0,03/01/10 02:41,
20090803,01,7,0,11.7,03/01/10 02:41,
20090803,01,9,0,2,03/01/10 02:41,
20090803,01,10,10,20,03/01/10 02:41,
20090803,01,11,15,4,03/01/10 02:41,
20090803,01,12,3,0,03/01/10 02:41,
20090803,01,14,0,6.8,03/01/10 02:41,
20090803,01,15,0,1,03/01/10 02:41,
20090803,01,16,100,2,03/01/10 02:41,
20090803,01,17,3,0,03/01/10 02:41,
20090803,01,18,0,28,03/01/10 02:41,
20090803,01,19,200,0,03/01/10 02:41,
20090803,01,20,103.1,0,03/01/10 02:41,
20090803,01,21,5,150,03/01/10 02:41,
20090803,01,22,10,10,03/01/10 02:41,
20090803,01,23,301,100,03/01/10 02:41,
20090803,01,24,100,833,03/01/10 02:41,
20090803,01,25,212,1135.1,03/01/10 02:41,
20090803,01,26,200,1105.1,03/01/10 02:41,
20090803,01,27,0,2465,03/01/10 02:41,
20090803,01,28,603,107.7,03/01/10 02:41,
20090803,01,29,6530,1060,03/01/10 02:41,
20090803,01,30,1148,20,03/01/10 02:41,
20090803,01,31,230,0,03/01/10 02:41,
20090803,01,32,790,3,03/01/10 02:41,
20090803,01,33,840,0,03/01/10 02:41,
20090803,01,34,300,100,03/01/10 02:41,
20090803,01,35,227,30,03/01/10 02:41,
20090803,01,36,1970,0,03/01/10 02:41,
20090803,01,38,24,0,03/01/10 02:41,
20090803,01,39,30,0,03/01/10 02:41,
20090803,01,40,65.4,0,03/01/10 02:41,
20090803,01,41,10,50,03/01/10 02:41,
20090803,01,44,7,0,03/01/10 02:41,
20090803,01,45,190,0,03/01/10 02:41,
20090803,01,46,0,5,03/01/10 02:41,
20090803,01,47,2,32,03/01/10 02:41,
20090803,01,48,26,0,03/01/10 02:41,
20090803,01,51,20,0,03/01/10 02:41,
20090803,01,52,5.6,0,03/01/10 02:41,
20090803,01,56,3.6,0,03/01/10 02:41,
20090803,01,58,56,0,03/01/10 02:41,
20090803,01,61,20,0,03/01/10 02:41,
20090803,01,64,2,0,03/01/10 02:41,
20090803,01,67,23,0,03/01/10 02:41,
20090803,01,68,18,0,03/01/10 02:41,
20090803,01,70,70.7,0,03/01/10 02:41,
20090803,01,73,15,0,03/01/10 02:41,
20090803,01,75,.8,150,03/01/10 02:41,
20090803,01,78,19,0,03/01/10 02:41,
20090803,01,81,1.1,0,03/01/10 02:41,
20090803,01,84,4,0,03/01/10 02:41,
20090803,01,89,1.2,0,03/01/10 02:41,
20090803,01,97,19.2,0,03/01/10 02:41,
20090803,01,133,21.3,0,03/01/10 02:41,
20090803,01,250,0,2,03/01/10 02:41,
20090803,01,999,0,218,03/01/10 02:41,
20090803,02,-65,0,10,03/01/10 02:41,
20090803,02,-45,0,5,03/01/10 02:41,
20090803,02,-26,0,100,03/01/10 02:41,
20090803,02,-25,0,66,03/01/10 02:41,
20090803,02,-22,0,100,03/01/10 02:41,
20090803,02,-21,0,42.7,03/01/10 02:41,
20090803,02,-20,0,8,03/01/10 02:41,
20090803,02,-15,75,0,03/01/10 02:41,
20090803,02,-13,0,7,03/01/10 02:41,
20090803,02,-10,0,35,03/01/10 02:41,
20090803,02,-8,45,0,03/01/10 02:41,
20090803,02,-7,20,32.4,03/01/10 02:41,
20090803,02,-5,0,80,03/01/10 02:41,
20090803,02,0,0,23,03/01/10 02:41,
20090803,02,1,65,0,03/01/10 02:41,
20090803,02,2,0,5,03/01/10 02:41,
20090803,02,4,0,21.3,03/01/10 02:41,
20090803,02,5,10,1,03/01/10 02:41,
20090803,02,7,10,20,03/01/10 02:41,
20090803,02,8,15,0,03/01/10 02:41,
20090803,02,9,0,3,03/01/10 02:41,
20090803,02,11,0,16.7,03/01/10 02:41,
20090803,02,12,3,1,03/01/10 02:41,
20090803,02,15,3.1,100,03/01/10 02:41,
20090803,02,16,100,27,03/01/10 02:41,
20090803,02,17,3,100,03/01/10 02:41,
20090803,02,18,103.1,3,03/01/10 02:41,
20090803,02,19,202,0,03/01/10 02:41,
20090803,02,20,0,50,03/01/10 02:41,
20090803,02,21,4,0,03/01/10 02:41,
20090803,02,22,100,112,03/01/10 02:41,
20090803,02,23,210,948.1,03/01/10 02:41,
20090803,02,24,100,1343,03/01/10 02:41,
20090803,02,25,212,1762,03/01/10 02:41,
20090803,02,26,100,1203.1,03/01/10 02:41,
20090803,02,27,2490,1450,03/01/10 02:41,
20090803,02,28,4893,1,03/01/10 02:41,
20090803,02,29,1000,0,03/01/10 02:41,
20090803,02,30,798,20,03/01/10 02:41,
20090803,02,31,820,80,03/01/10 02:41,
20090803,02,32,170,3,03/01/10 02:41,
20090803,02,33,100,20,03/01/10 02:41,
20090803,02,34,340,30,03/01/10 02:41,
20090803,02,35,2097,0,03/01/10 02:41,
20090803,02,37,26.7,0,03/01/10 02:41,
20090803,02,38,48,45,03/01/10 02:41,
20090803,02,40,25,0,03/01/10 02:41,
20090803,02,41,40,0,03/01/10 02:41,
20090803,02,42,7,0,03/01/10 02:41,
20090803,02,45,145,1.8,03/01/10 02:41,
20090803,02,46,0,23.4,03/01/10 02:41,
20090803,02,47,48,0,03/01/10 02:41,
20090803,02,48,21.3,0,03/01/10 02:41,
20090803,02,53,7.1,0,03/01/10 02:41,
20090803,02,57,36,0,03/01/10 02:41,
20090803,02,58,40,0,03/01/10 02:41,
20090803,02,62,2,0,03/01/10 02:41,
20090803,02,63,20,0,03/01/10 02:41,
20090803,02,66,21.3,0,03/01/10 02:41,
20090803,02,67,19,0,03/01/10 02:41,
20090803,02,68,17,0,03/01/10 02:41,
20090803,02,70,64.7,0,03/01/10 02:41,
20090803,02,71,.8,0,03/01/10 02:41,
20090803,02,75,0,150,03/01/10 02:41,
20090803,02,76,1.1,0,03/01/10 02:41,
20090803,02,77,16,0,03/01/10 02:41,
20090803,02,78,3,0,03/01/10 02:41,
20090803,02,82,4,0,03/01/10 02:41,
20090803,02,84,1.2,0,03/01/10 02:41,
20090803,02,94,32.4,0,03/01/10 02:41,
20090803,02,97,3,0,03/01/10 02:41,
20090803,02,130,42.7,0,03/01/10 02:41,
20090803,02,999,0,194,03/01/10 02:41,
20090803,03,-65,0,10,03/01/10 02:41,
20090803,03,-45,0,5,03/01/10 02:41,
20090803,03,-26,0,100,03/01/10 02:41,
20090803,03,-25,0,66,03/01/10 02:41,
20090803,03,-22,0,100,03/01/10 02:41,
20090803,03,-20,0,50.7,03/01/10 02:41,
20090803,03,-15,75,0,03/01/10 02:41,
20090803,03,-13,0,7,03/01/10 02:41,
20090803,03,-10,0,35,03/01/10 02:41,
20090803,03,-9,65,0,03/01/10 02:41,
20090803,03,-7,20,0,03/01/10 02:41,
20090803,03,-6,0,32.4,03/01/10 02:41,
20090803,03,-5,0,80,03/01/10 02:41,
20090803,03,0,0,23,03/01/10 02:41,
20090803,03,1,65,5,03/01/10 02:41,
20090803,03,2,.7,0,03/01/10 02:41,
20090803,03,3,0,1,03/01/10 02:41,
20090803,03,5,10,41.3,03/01/10 02:41,
20090803,03,7,10,1,03/01/10 02:41,
20090803,03,8,15,0,03/01/10 02:41,
20090803,03,9,0,5,03/01/10 02:41,
20090803,03,11,0,1,03/01/10 02:41,
20090803,03,12,3,13.7,03/01/10 02:41,
20090803,03,13,0,25,03/01/10 02:41,
20090803,03,14,200,2,03/01/10 02:41,
20090803,03,15,100,100,03/01/10 02:41,
20090803,03,16,1.3,100,03/01/10 02:41,
20090803,03,17,4.8,100,03/01/10 02:41,
20090803,03,18,2,1103,03/01/10 02:41,
20090803,03,19,110,150,03/01/10 02:41,
20090803,03,20,101,228.8,03/01/10 02:41,
20090803,03,21,103,41.3,03/01/10 02:41,
20090803,03,22,200,620,03/01/10 02:41,
20090803,03,23,100,460,03/01/10 02:41,
20090803,03,24,0,1008.1,03/01/10 02:41,
20090803,03,25,1165,490,03/01/10 02:41,
20090803,03,26,3650,0,03/01/10 02:41,
20090803,03,27,2680,22.9,03/01/10 02:41,
20090803,03,28,1520,30,03/01/10 02:41,
20090803,03,29,550,80,03/01/10 02:41,
20090803,03,30,728,24,03/01/10 02:41,
20090803,03,31,170,0,03/01/10 02:41,
20090803,03,32,0,3,03/01/10 02:41,
20090803,03,33,160,0,03/01/10 02:41,
20090803,03,34,1140,0,03/01/10 02:41,
20090803,03,35,138,0,03/01/10 02:41,
20090803,03,37,10.7,65,03/01/10 02:41,
20090803,03,38,8,0,03/01/10 02:41,
20090803,03,39,50,0,03/01/10 02:41,
20090803,03,40,10,0,03/01/10 02:41,
20090803,03,41,17,0,03/01/10 02:41,
20090803,03,44,0,3.6,03/01/10 02:41,
20090803,03,45,171,24.2,03/01/10 02:41,
20090803,03,47,2,0,03/01/10 02:41,
20090803,03,48,10,0,03/01/10 02:41,
20090803,03,49,11.3,0,03/01/10 02:41,
20090803,03,53,27.1,0,03/01/10 02:41,
20090803,03,55,16,0,03/01/10 02:41,
20090803,03,58,40,0,03/01/10 02:41,
20090803,03,59,20,0,03/01/10 02:41,
20090803,03,61,2,0,03/01/10 02:41,
20090803,03,64,15,0,03/01/10 02:41,
20090803,03,65,18,0,03/01/10 02:41,
20090803,03,66,.8,0,03/01/10 02:41,
20090803,03,67,24.3,0,03/01/10 02:41,
20090803,03,70,65.7,0,03/01/10 02:41,
20090803,03,72,1.1,0,03/01/10 02:41,
20090803,03,75,19,150,03/01/10 02:41,
20090803,03,78,1.2,0,03/01/10 02:41,
20090803,03,81,4,0,03/01/10 02:41,
20090803,03,94,32.4,0,03/01/10 02:41,
20090803,03,97,3,0,03/01/10 02:41,
20090803,03,130,42.7,0,03/01/10 02:41,
20090803,03,206,0,15,03/01/10 02:41,
20090803,03,250,0,2.1,03/01/10 02:41,
20090803,03,999,0,181,03/01/10 02:41,
20090803,04,-65,0,10,03/01/10 02:41,
20090803,04,-50,1,0,03/01/10 02:41,
20090803,04,-45,0,5,03/01/10 02:41,
20090803,04,-26,0,100,03/01/10 02:41,
20090803,04,-25,0,66,03/01/10 02:41,
20090803,04,-23,0,42.7,03/01/10 02:41,
20090803,04,-22,0,100,03/01/10 02:41,
20090803,04,-20,0,8,03/01/10 02:41,
20090803,04,-15,75,0,03/01/10 02:41,
20090803,04,-13,0,7,03/01/10 02:41,
20090803,04,-11,45,0,03/01/10 02:41,
20090803,04,-10,0,35,03/01/10 02:41,
20090803,04,-9,0,32.4,03/01/10 02:41,
20090803,04,-7,20,0,03/01/10 02:41,
20090803,04,-6,3.6,0,03/01/10 02:41,
20090803,04,-5,0,80,03/01/10 02:41,
20090803,04,0,0,28,03/01/10 02:41,
20090803,04,1,65,21.3,03/01/10 02:41,
20090803,04,3,0,1,03/01/10 02:41,
20090803,04,5,20,20,03/01/10 02:41,
20090803,04,6,17.4,0,03/01/10 02:41,
20090803,04,7,0,4,03/01/10 02:41,
20090803,04,8,0,13.7,03/01/10 02:41,
20090803,04,9,0,2,03/01/10 02:41,
20090803,04,10,10,101,03/01/10 02:41,
20090803,04,11,0,25,03/01/10 02:41,
20090803,04,12,103,2,03/01/10 02:41,
20090803,04,13,100,0,03/01/10 02:41,
20090803,04,14,100,20,03/01/10 02:41,
20090803,04,15,1.3,100,03/01/10 02:41,
20090803,04,16,101.8,0,03/01/10 02:41,
20090803,04,17,5,20,03/01/10 02:41,
20090803,04,18,0,278,03/01/10 02:41,
20090803,04,19,101,163.8,03/01/10 02:41,
20090803,04,20,100,371.3,03/01/10 02:41,
20090803,04,21,103,30,03/01/10 02:41,
20090803,04,22,100,0,03/01/10 02:41,
20090803,04,23,103,795.1,03/01/10 02:41,
20090803,04,24,400,23,03/01/10 02:41,
20090803,04,25,5532,0,03/01/10 02:41,
20090803,04,26,1840,30,03/01/10 02:41,
20090803,04,27,760,0,03/01/10 02:41,
20090803,04,28,545,80,03/01/10 02:41,
20090803,04,29,830,0,03/01/10 02:41,
20090803,04,30,28,20,03/01/10 02:41,
20090803,04,31,20,0,03/01/10 02:41,
20090803,04,32,140,3,03/01/10 02:41,
20090803,04,33,1156,0,03/01/10 02:41,
20090803,04,34,30.7,45,03/01/10 02:41,
20090803,04,35,107,0,03/01/10 02:41,
20090803,04,37,30,0,03/01/10 02:41,
20090803,04,38,8,0,03/01/10 02:41,
20090803,04,40,17,0,03/01/10 02:41,
20090803,04,41,10,0,03/01/10 02:41,
20090803,04,42,30,14.8,03/01/10 02:41,
20090803,04,43,16,0,03/01/10 02:41,
20090803,04,45,125,0,03/01/10 02:41,
20090803,04,46,11.3,0,03/01/10 02:41,
20090803,04,47,2,0,03/01/10 02:41,
20090803,04,48,10,0,03/01/10 02:41,
20090803,04,49,20,0,03/01/10 02:41,
20090803,04,50,7.1,0,03/01/10 02:41,
20090803,04,53,16,0,03/01/10 02:41,
20090803,04,54,20,0,03/01/10 02:41,
20090803,04,58,40,0,03/01/10 02:41,
20090803,04,59,15,0,03/01/10 02:41,
20090803,04,60,2,0,03/01/10 02:41,
20090803,04,63,18,0,03/01/10 02:41,
20090803,04,64,22.1,0,03/01/10 02:41,
20090803,04,67,3,0,03/01/10 02:41,
20090803,04,69,1.1,0,03/01/10 02:41,
20090803,04,70,65.8,0,03/01/10 02:41,
20090803,04,73,19,0,03/01/10 02:41,
20090803,04,75,0,150,03/01/10 02:41,
20090803,04,76,1.2,0,03/01/10 02:41,
20090803,04,80,4,0,03/01/10 02:41,
20090803,04,91,32.4,0,03/01/10 02:41,
20090803,04,97,3,0,03/01/10 02:41,
20090803,04,127,42.7,0,03/01/10 02:41,
20090803,04,206,0,7.2,03/01/10 02:41,
20090803,04,250,0,1,03/01/10 02:41,
20090803,04,999,0,171,03/01/10 02:41,
20090803,05,-65,0,10,03/01/10 02:41,
20090803,05,-50,2,0,03/01/10 02:41,
20090803,05,-45,0,5,03/01/10 02:41,
20090803,05,-26,0,100,03/01/10 02:41,
20090803,05,-25,0,66,03/01/10 02:41,
20090803,05,-23,0,42.7,03/01/10 02:41,
20090803,05,-22,0,100,03/01/10 02:41,
20090803,05,-20,0,8,03/01/10 02:41,
20090803,05,-15,75,0,03/01/10 02:41,
20090803,05,-13,45,7,03/01/10 02:41,
20090803,05,-10,0,35,03/01/10 02:41,
20090803,05,-9,0,32.4,03/01/10 02:41,
20090803,05,-7,20,0,03/01/10 02:41,
20090803,05,-6,18,0,03/01/10 02:41,
20090803,05,-5,0,80,03/01/10 02:41,
20090803,05,0,0,23,03/01/10 02:41,
20090803,05,1,65,26.3,03/01/10 02:41,
20090803,05,3,0,1,03/01/10 02:41,
20090803,05,4,10,0,03/01/10 02:41,
20090803,05,5,25,20,03/01/10 02:41,
20090803,05,6,0,100,03/01/10 02:41,
20090803,05,7,0,4,03/01/10 02:41,
20090803,05,8,0,13.7,03/01/10 02:41,
20090803,05,9,0,2,03/01/10 02:41,
20090803,05,10,0,25,03/01/10 02:41,
20090803,05,11,0,1,03/01/10 02:41,
20090803,05,12,103.2,2,03/01/10 02:41,
20090803,05,13,100,0,03/01/10 02:41,
20090803,05,14,100,0,03/01/10 02:41,
20090803,05,15,1.3,100,03/01/10 02:41,
20090803,05,16,11.8,0,03/01/10 02:41,
20090803,05,17,5,35,03/01/10 02:41,
20090803,05,18,0,3,03/01/10 02:41,
20090803,05,19,100,23.8,03/01/10 02:41,
20090803,05,20,107,361.3,03/01/10 02:41,
20090803,05,21,103,202,03/01/10 02:41,
20090803,05,22,200,363.1,03/01/10 02:41,
20090803,05,23,100,60,03/01/10 02:41,
20090803,05,24,3,3,03/01/10 02:41,
20090803,05,25,413,630,03/01/10 02:41,
20090803,05,26,400,20,03/01/10 02:41,
20090803,05,27,4860,30,03/01/10 02:41,
20090803,05,28,1865,0,03/01/10 02:41,
20090803,05,29,1360,80,03/01/10 02:41,
20090803,05,30,720,20,03/01/10 02:41,
20090803,05,31,150,0,03/01/10 02:41,
20090803,05,32,60,3,03/01/10 02:41,
20090803,05,33,40,45,03/01/10 02:41,
20090803,05,34,57.7,0,03/01/10 02:41,
20090803,05,35,1356,0,03/01/10 02:41,
20090803,05,38,38,0,03/01/10 02:41,
20090803,05,40,12,0,03/01/10 02:41,
20090803,05,41,15,0,03/01/10 02:41,
20090803,05,43,0,13.8,03/01/10 02:41,
20090803,05,44,37,0,03/01/10 02:41,
20090803,05,45,145.3,0,03/01/10 02:41,
20090803,05,47,2,0,03/01/10 02:41,
20090803,05,48,10,0,03/01/10 02:41,
20090803,05,50,27.1,0,03/01/10 02:41,
20090803,05,54,7,0,03/01/10 02:41,
20090803,05,55,29,0,03/01/10 02:41,
20090803,05,58,40,0,03/01/10 02:41,
20090803,05,60,17,0,03/01/10 02:41,
20090803,05,63,21.3,0,03/01/10 02:41,
20090803,05,64,10.8,0,03/01/10 02:41,
20090803,05,65,9,0,03/01/10 02:41,
20090803,05,67,3,0,03/01/10 02:41,
20090803,05,69,1.1,0,03/01/10 02:41,
20090803,05,70,64.8,0,03/01/10 02:41,
20090803,05,74,11,0,03/01/10 02:41,
20090803,05,75,9,150,03/01/10 02:41,
20090803,05,76,1.2,0,03/01/10 02:41,
20090803,05,80,4,0,03/01/10 02:41,
20090803,05,91,32.4,0,03/01/10 02:41,
20090803,05,94,1,0,03/01/10 02:41,
20090803,05,97,3,0,03/01/10 02:41,
20090803,05,127,42.7,0,03/01/10 02:41,
20090803,05,206,0,18,03/01/10 02:41,
20090803,05,250,0,1.9,03/01/10 02:41,
20090803,05,999,0,167,03/01/10 02:41,
20090803,06,-65,0,10,03/01/10 02:41,
20090803,06,-50,2.8,0,03/01/10 02:41,
20090803,06,-45,0,5,03/01/10 02:41,
20090803,06,-26,0,100,03/01/10 02:41,
20090803,06,-25,0,66,03/01/10 02:41,
20090803,06,-22,0,100,03/01/10 02:41,
20090803,06,-20,0,8,03/01/10 02:41,
20090803,06,-19,0,21.3,03/01/10 02:41,
20090803,06,-15,125,0,03/01/10 02:41,
20090803,06,-13,0,7,03/01/10 02:41,
20090803,06,-10,0,35,03/01/10 02:41,
20090803,06,-7,20,0,03/01/10 02:41,
20090803,06,-5,50,96.2,03/01/10 02:41,
20090803,06,-3,1,0,03/01/10 02:41,
20090803,06,0,0,20,03/01/10 02:41,
20090803,06,1,15,0,03/01/10 02:41,
20090803,06,2,0,5,03/01/10 02:41,
20090803,06,4,0,1,03/01/10 02:41,
20090803,06,5,20,30.7,03/01/10 02:41,
20090803,06,6,15,100,03/01/10 02:41,
20090803,06,9,0,6,03/01/10 02:41,
20090803,06,10,0,25,03/01/10 02:41,
20090803,06,12,123,7.8,03/01/10 02:41,
20090803,06,14,200,2,03/01/10 02:41,
20090803,06,15,0,100,03/01/10 02:41,
20090803,06,17,3,0,03/01/10 02:41,
20090803,06,18,3.1,3,03/01/10 02:41,
20090803,06,19,112,65,03/01/10 02:41,
20090803,06,20,107,0,03/01/10 02:41,
20090803,06,21,103,133.8,03/01/10 02:41,
20090803,06,22,200,481.3,03/01/10 02:41,
20090803,06,23,100,420,03/01/10 02:41,
20090803,06,24,0,943,03/01/10 02:41,
20090803,06,25,416,60,03/01/10 02:41,
20090803,06,26,200,420,03/01/10 02:41,
20090803,06,27,360,0,03/01/10 02:41,
20090803,06,28,1060,460,03/01/10 02:41,
20090803,06,29,4620,10.7,03/01/10 02:41,
20090803,06,30,1550,30.1,03/01/10 02:41,
20090803,06,31,670,20,03/01/10 02:41,
20090803,06,32,0,3,03/01/10 02:41,
20090803,06,33,50,0,03/01/10 02:41,
20090803,06,34,610,80,03/01/10 02:41,
20090803,06,35,178,22,03/01/10 02:41,
20090803,06,36,1040,0,03/01/10 02:41,
20090803,06,37,100,1.8,03/01/10 02:41,
20090803,06,38,33.4,51.3,03/01/10 02:41,
20090803,06,39,20,0,03/01/10 02:41,
20090803,06,40,10,0,03/01/10 02:41,
20090803,06,41,10,0,03/01/10 02:41,
20090803,06,42,7,0,03/01/10 02:41,
20090803,06,44,0,3.4,03/01/10 02:41,
20090803,06,45,171,27.8,03/01/10 02:41,
20090803,06,47,2,0,03/01/10 02:41,
20090803,06,48,10,0,03/01/10 02:41,
20090803,06,50,5.6,0,03/01/10 02:41,
20090803,06,52,30,0,03/01/10 02:41,
20090803,06,53,20,0,03/01/10 02:41,
20090803,06,54,3.6,0,03/01/10 02:41,
20090803,06,55,16,0,03/01/10 02:41,
20090803,06,58,60,0,03/01/10 02:41,
20090803,06,62,2,0,03/01/10 02:41,
20090803,06,64,15,0,03/01/10 02:41,
20090803,06,65,19,0,03/01/10 02:41,
20090803,06,67,3,0,03/01/10 02:41,
20090803,06,68,11.5,0,03/01/10 02:41,
20090803,06,70,64.4,0,03/01/10 02:41,
20090803,06,74,1.1,0,03/01/10 02:41,
20090803,06,75,20,150,03/01/10 02:41,
20090803,06,81,1.2,0,03/01/10 02:41,
20090803,06,82,4,0,03/01/10 02:41,
20090803,06,95,17.2,0,03/01/10 02:41,
20090803,06,97,3,0,03/01/10 02:41,
20090803,06,99,0,100,03/01/10 02:41,
20090803,06,131,21.3,0,03/01/10 02:41,
20090803,06,250,0,3,03/01/10 02:41,
20090803,06,999,0,172,03/01/10 02:41,
20090803,07,-65,0,10,03/01/10 02:41,
20090803,07,-50,2,0,03/01/10 02:41,
20090803,07,-45,0,5,03/01/10 02:41,
20090803,07,-26,0,100,03/01/10 02:41,
20090803,07,-25,0,66,03/01/10 02:41,
20090803,07,-22,0,100,03/01/10 02:41,
20090803,07,-20,0,8,03/01/10 02:41,
20090803,07,-19,0,42.7,03/01/10 02:41,
20090803,07,-15,75,0,03/01/10 02:41,
20090803,07,-13,0,7,03/01/10 02:41,
20090803,07,-10,0,85,03/01/10 02:41,
20090803,07,-8,1.2,0,03/01/10 02:41,
20090803,07,-7,65,0,03/01/10 02:41,
20090803,07,-5,50,62.4,03/01/10 02:41,
20090803,07,0,0,23,03/01/10 02:41,
20090803,07,1,15,0,03/01/10 02:41,
20090803,07,5,10,105,03/01/10 02:41,
20090803,07,6,10,21.3,03/01/10 02:41,
20090803,07,7,0,21,03/01/10 02:41,
20090803,07,8,15,0,03/01/10 02:41,
20090803,07,9,0,5,03/01/10 02:41,
20090803,07,11,0,1,03/01/10 02:41,
20090803,07,12,23,0,03/01/10 02:41,
20090803,07,13,0,38.7,03/01/10 02:41,
20090803,07,14,0,2,03/01/10 02:41,
20090803,07,15,110,1,03/01/10 02:41,
20090803,07,16,200,0,03/01/10 02:41,
20090803,07,17,3,0,03/01/10 02:41,
20090803,07,18,0,3,03/01/10 02:41,
20090803,07,19,100,50,03/01/10 02:41,
20090803,07,20,3.1,0,03/01/10 02:41,
20090803,07,21,105,25,03/01/10 02:41,
20090803,07,22,200,150,03/01/10 02:41,
20090803,07,23,200,860,03/01/10 02:41,
20090803,07,24,0,583,03/01/10 02:41,
20090803,07,25,412,845.1,03/01/10 02:41,
20090803,07,26,203,700,03/01/10 02:41,
20090803,07,27,100,420,03/01/10 02:41,
20090803,07,28,500,2.1,03/01/10 02:41,
20090803,07,29,200,560,03/01/10 02:41,
20090803,07,30,1508,0,03/01/10 02:41,
20090803,07,31,980,0,03/01/10 02:41,
20090803,07,32,2710,3,03/01/10 02:41,
20090803,07,33,1860,1.5,03/01/10 02:41,
20090803,07,34,0,20,03/01/10 02:41,
20090803,07,35,100,20,03/01/10 02:41,
20090803,07,36,419,2,03/01/10 02:41,
20090803,07,37,0,1.8,03/01/10 02:41,
20090803,07,38,0,45,03/01/10 02:41,
20090803,07,39,30.7,1.3,03/01/10 02:41,
20090803,07,40,940,30,03/01/10 02:41,
20090803,07,41,20,0,03/01/10 02:41,
20090803,07,45,159,0,03/01/10 02:41,
20090803,07,46,20,33.2,03/01/10 02:41,
20090803,07,47,32,0,03/01/10 02:41,
20090803,07,48,128,80,03/01/10 02:41,
20090803,07,50,26.3,0,03/01/10 02:41,
20090803,07,53,40,0,03/01/10 02:41,
20090803,07,55,7.1,.1,03/01/10 02:41,
20090803,07,56,37,0,03/01/10 02:41,
20090803,07,57,0,.2,03/01/10 02:41,
20090803,07,58,40,1.4,03/01/10 02:41,
20090803,07,59,20,5.6,03/01/10 02:41,
20090803,07,60,0,2.6,03/01/10 02:41,
20090803,07,61,10,1.5,03/01/10 02:41,
20090803,07,62,0,1.1,03/01/10 02:41,
20090803,07,64,0,1.4,03/01/10 02:41,
20090803,07,65,22,0,03/01/10 02:41,
20090803,07,66,20,.1,03/01/10 02:41,
20090803,07,67,3,.9,03/01/10 02:41,
20090803,07,68,21.3,.4,03/01/10 02:41,
20090803,07,69,0,.4,03/01/10 02:41,
20090803,07,70,60,0,03/01/10 02:41,
20090803,07,71,15,0,03/01/10 02:41,
20090803,07,75,.8,150,03/01/10 02:41,
20090803,07,76,20,0,03/01/10 02:41,
20090803,07,81,1.1,0,03/01/10 02:41,
20090803,07,85,4,0,03/01/10 02:41,
20090803,07,89,1.2,0,03/01/10 02:41,
20090803,07,96,33.4,0,03/01/10 02:41,
20090803,07,97,3,0,03/01/10 02:41,
20090803,07,99,0,133,03/01/10 02:41,
20090803,07,132,42.7,0,03/01/10 02:41,
20090803,07,250,0,2,03/01/10 02:41,
20090803,07,999,0,179,03/01/10 02:41,
20090803,08,-65,0,10,03/01/10 02:41,
20090803,08,-50,1.1,0,03/01/10 02:41,
20090803,08,-45,0,5,03/01/10 02:41,
20090803,08,-25,0,16,03/01/10 02:41,
20090803,08,-22,0,10,03/01/10 02:41,
20090803,08,-20,0,118,03/01/10 02:41,
20090803,08,-17,0,42.7,03/01/10 02:41,
20090803,08,-13,0,7,03/01/10 02:41,
20090803,08,-10,0,75,03/01/10 02:41,
20090803,08,-6,19.8,0,03/01/10 02:41,
20090803,08,-3,0,32.4,03/01/10 02:41,
20090803,08,-2,6.2,0,03/01/10 02:41,
20090803,08,0,0,0,03/01/10 02:41,
20090803,08,1,65,0,03/01/10 02:41,
20090803,08,2,1,0,03/01/10 02:41,
20090803,08,3,1,30,03/01/10 02:41,
20090803,08,5,10,25,03/01/10 02:41,
20090803,08,8,0,46.3,03/01/10 02:41,
20090803,08,9,0,2,03/01/10 02:41,
20090803,08,10,5,26,03/01/10 02:41,
20090803,08,12,10,0,03/01/10 02:41,
20090803,08,13,15,2,03/01/10 02:41,
20090803,08,14,20,102.8,03/01/10 02:41,
20090803,08,15,0,33.6,03/01/10 02:41,
20090803,08,16,100,1.3,03/01/10 02:41,
20090803,08,17,0,.9,03/01/10 02:41,
20090803,08,18,50,51.6,03/01/10 02:41,
20090803,08,20,2.1,59.5,03/01/10 02:41,
20090803,08,21,1.3,10,03/01/10 02:41,
20090803,08,22,4.5,6,03/01/10 02:41,
20090803,08,23,2,71.2,03/01/10 02:41,
20090803,08,24,0,938.3,03/01/10 02:41,
20090803,08,25,0,806.3,03/01/10 02:41,
20090803,08,26,0,403.3,03/01/10 02:41,
20090803,08,27,0,128.3,03/01/10 02:41,
20090803,08,28,10,620,03/01/10 02:41,
