BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170216,01,-200,13.8,0.0,07/01/17 00:01
20170216,01,-121,4.0,0.0,07/01/17 00:01
20170216,01,-51,4.0,0.0,07/01/17 00:01
20170216,01,-50,0.0,2.0,07/01/17 00:01
20170216,01,-46,0.0,10.5,07/01/17 00:01
20170216,01,-42,0.0,7.7,07/01/17 00:01
20170216,01,-40,0.0,7.7,07/01/17 00:01
20170216,01,-37,0.0,10.5,07/01/17 00:01
20170216,01,-30,0.0,3.0,07/01/17 00:01
20170216,01,-28,4.0,0.0,07/01/17 00:01
20170216,01,-26,0.0,10.7,07/01/17 00:01
20170216,01,-25,13.3,10.0,07/01/17 00:01
20170216,01,-23,0.0,3.9,07/01/17 00:01
20170216,01,-16,0.0,7.9,07/01/17 00:01
20170216,01,-15,1.0,37.5,07/01/17 00:01
20170216,01,-14,2.0,10.0,07/01/17 00:01
20170216,01,-13,21.0,100.0,07/01/17 00:01
20170216,01,-12,27.0,0.0,07/01/17 00:01
20170216,01,-11,0.0,10.5,07/01/17 00:01
20170216,01,-10,0.0,42.0,07/01/17 00:01
20170216,01,-9,0.0,1.1,07/01/17 00:01
20170216,01,-8,1.2,33.5,07/01/17 00:01
20170216,01,-7,0.0,15.5,07/01/17 00:01
20170216,01,-6,1.3,1.0,07/01/17 00:01
20170216,01,-5,97.5,19.0,07/01/17 00:01
20170216,01,-4,1.2,7.5,07/01/17 00:01
20170216,01,-3,0.0,70.0,07/01/17 00:01
20170216,01,-2,1.3,0.0,07/01/17 00:01
20170216,01,-1,0.0,27.9,07/01/17 00:01
20170216,01,0,1955.3,50.3,07/01/17 00:01
20170216,01,1,9.6,0.7,07/01/17 00:01
20170216,01,2,337.7,19.5,07/01/17 00:01
20170216,01,3,7.4,95.3,07/01/17 00:01
20170216,01,4,14.1,55.0,07/01/17 00:01
20170216,01,5,44.5,75.6,07/01/17 00:01
20170216,01,6,94.9,14.9,07/01/17 00:01
20170216,01,7,34.1,196.3,07/01/17 00:01
20170216,01,8,74.4,165.5,07/01/17 00:01
20170216,01,9,212.0,32.9,07/01/17 00:01
20170216,01,10,304.6,102.6,07/01/17 00:01
20170216,01,11,148.7,187.4,07/01/17 00:01
20170216,01,12,255.1,99.4,07/01/17 00:01
20170216,01,13,144.0,118.9,07/01/17 00:01
20170216,01,14,292.7,209.5,07/01/17 00:01
20170216,01,15,680.2,39.5,07/01/17 00:01
20170216,01,16,540.7,406.7,07/01/17 00:01
20170216,01,17,633.9,170.1,07/01/17 00:01
20170216,01,18,232.9,274.9,07/01/17 00:01
20170216,01,19,182.1,257.8,07/01/17 00:01
20170216,01,20,227.5,127.7,07/01/17 00:01
20170216,01,21,280.7,180.9,07/01/17 00:01
20170216,01,22,329.8,31.0,07/01/17 00:01
20170216,01,23,398.9,212.3,07/01/17 00:01
20170216,01,24,271.3,75.3,07/01/17 00:01
20170216,01,25,216.9,41.3,07/01/17 00:01
20170216,01,26,87.9,215.0,07/01/17 00:01
20170216,01,27,242.5,243.1,07/01/17 00:01
20170216,01,28,294.5,173.3,07/01/17 00:01
20170216,01,29,127.9,81.3,07/01/17 00:01
20170216,01,30,330.6,273.0,07/01/17 00:01
20170216,01,31,58.7,21.3,07/01/17 00:01
20170216,01,32,72.9,179.1,07/01/17 00:01
20170216,01,33,39.2,62.0,07/01/17 00:01
20170216,01,34,31.0,48.0,07/01/17 00:01
20170216,01,35,75.9,38.3,07/01/17 00:01
20170216,01,36,20.0,34.5,07/01/17 00:01
20170216,01,37,12.9,3.0,07/01/17 00:01
20170216,01,38,7.4,0.0,07/01/17 00:01
20170216,01,39,8.2,9.0,07/01/17 00:01
20170216,01,40,48.9,15.0,07/01/17 00:01
20170216,01,41,6.5,38.0,07/01/17 00:01
20170216,01,42,112.5,176.0,07/01/17 00:01
20170216,01,43,25.3,14.5,07/01/17 00:01
20170216,01,44,8.2,0.0,07/01/17 00:01
20170216,01,45,24.9,10.5,07/01/17 00:01
20170216,01,46,10.1,20.0,07/01/17 00:01
20170216,01,47,73.6,0.0,07/01/17 00:01
20170216,01,48,9.0,0.0,07/01/17 00:01
20170216,01,49,22.3,0.0,07/01/17 00:01
20170216,01,50,6.9,2.0,07/01/17 00:01
20170216,01,51,7.2,11.0,07/01/17 00:01
20170216,01,52,13.1,6.0,07/01/17 00:01
20170216,01,53,4.9,0.0,07/01/17 00:01
20170216,01,54,0.0,22.0,07/01/17 00:01
20170216,01,56,4.7,0.0,07/01/17 00:01
20170216,01,57,11.7,6.0,07/01/17 00:01
20170216,01,58,3.3,13.0,07/01/17 00:01
20170216,01,60,0.0,38.0,07/01/17 00:01
20170216,01,61,13.9,4.0,07/01/17 00:01
20170216,01,62,6.3,12.0,07/01/17 00:01
20170216,01,63,0.0,38.0,07/01/17 00:01
20170216,01,64,0.0,4.0,07/01/17 00:01
20170216,01,66,6.5,1.0,07/01/17 00:01
20170216,01,68,0.0,15.0,07/01/17 00:01
20170216,01,69,4.5,0.0,07/01/17 00:01
20170216,01,70,0.6,0.0,07/01/17 00:01
20170216,01,72,10.5,0.0,07/01/17 00:01
20170216,01,73,0.0,3.0,07/01/17 00:01
20170216,01,74,7.7,0.0,07/01/17 00:01
20170216,01,75,0.6,1.0,07/01/17 00:01
20170216,01,76,7.7,0.0,07/01/17 00:01
20170216,01,77,0.0,3.9,07/01/17 00:01
20170216,01,80,10.5,0.0,07/01/17 00:01
20170216,01,81,0.0,4.0,07/01/17 00:01
20170216,01,82,0.6,0.0,07/01/17 00:01
20170216,01,83,49.0,0.0,07/01/17 00:01
20170216,01,85,0.0,5.0,07/01/17 00:01
20170216,01,87,0.0,27.0,07/01/17 00:01
20170216,01,88,0.0,38.0,07/01/17 00:01
20170216,01,90,1.8,0.0,07/01/17 00:01
20170216,01,99,0.6,9.0,07/01/17 00:01
20170216,01,100,10.0,23.5,07/01/17 00:01
20170216,01,108,0.0,10.0,07/01/17 00:01
20170216,01,111,0.0,11.0,07/01/17 00:01
20170216,01,116,0.0,3.2,07/01/17 00:01
20170216,01,119,0.9,0.0,07/01/17 00:01
20170216,01,120,15.0,0.0,07/01/17 00:01
20170216,01,121,0.0,17.0,07/01/17 00:01
20170216,01,124,10.0,0.0,07/01/17 00:01
20170216,01,125,5.0,0.0,07/01/17 00:01
20170216,01,128,0.9,10.0,07/01/17 00:01
20170216,01,130,0.0,5.0,07/01/17 00:01
20170216,01,131,0.0,7.0,07/01/17 00:01
20170216,01,133,1.0,0.0,07/01/17 00:01
20170216,01,140,0.0,3.0,07/01/17 00:01
20170216,01,141,0.0,4.0,07/01/17 00:01
20170216,01,142,1.9,0.0,07/01/17 00:01
20170216,01,145,0.0,5.0,07/01/17 00:01
20170216,01,148,4.0,0.0,07/01/17 00:01
20170216,01,150,4.0,0.0,07/01/17 00:01
20170216,01,151,0.0,2.0,07/01/17 00:01
20170216,01,154,5.0,0.0,07/01/17 00:01
20170216,01,156,5.0,0.0,07/01/17 00:01
20170216,01,158,12.0,0.0,07/01/17 00:01
20170216,01,159,6.6,0.0,07/01/17 00:01
20170216,01,160,0.0,0.5,07/01/17 00:01
20170216,01,162,0.0,2.0,07/01/17 00:01
20170216,01,163,3.0,0.0,07/01/17 00:01
20170216,01,164,0.0,1.0,07/01/17 00:01
20170216,01,165,2.0,6.0,07/01/17 00:01
20170216,01,169,6.0,3.0,07/01/17 00:01
20170216,01,174,4.0,0.0,07/01/17 00:01
20170216,01,175,0.0,32.0,07/01/17 00:01
20170216,01,179,5.0,0.0,07/01/17 00:01
20170216,01,182,6.9,0.0,07/01/17 00:01
20170216,01,185,5.0,0.0,07/01/17 00:01
20170216,01,190,2.8,28.0,07/01/17 00:01
20170216,01,193,3.0,0.0,07/01/17 00:01
20170216,01,194,6.0,0.0,07/01/17 00:01
20170216,01,196,5.0,0.0,07/01/17 00:01
20170216,01,197,5.0,0.0,07/01/17 00:01
20170216,01,198,2.8,0.0,07/01/17 00:01
20170216,01,199,10.0,0.0,07/01/17 00:01
20170216,01,200,0.0,49.0,07/01/17 00:01
20170216,01,202,5.0,0.0,07/01/17 00:01
20170216,01,205,5.0,0.0,07/01/17 00:01
20170216,01,206,20.0,0.0,07/01/17 00:01
20170216,01,209,3.9,0.0,07/01/17 00:01
20170216,01,213,24.0,0.0,07/01/17 00:01
20170216,01,218,24.0,0.0,07/01/17 00:01
20170216,01,220,27.0,0.0,07/01/17 00:01
20170216,01,221,13.0,0.0,07/01/17 00:01
20170216,01,222,5.0,0.0,07/01/17 00:01
20170216,01,223,11.0,0.0,07/01/17 00:01
20170216,01,224,6.5,0.0,07/01/17 00:01
20170216,01,225,3.0,0.0,07/01/17 00:01
20170216,01,234,12.0,0.0,07/01/17 00:01
20170216,01,237,6.0,0.0,07/01/17 00:01
20170216,01,244,4.5,0.0,07/01/17 00:01
20170216,01,246,3.0,0.0,07/01/17 00:01
20170216,01,247,9.0,0.0,07/01/17 00:01
20170216,01,249,40.0,0.0,07/01/17 00:01
20170216,01,250,10.0,0.0,07/01/17 00:01
20170216,01,255,0.0,44.0,07/01/17 00:01
20170216,01,264,6.0,0.0,07/01/17 00:01
20170216,01,274,2.0,0.0,07/01/17 00:01
20170216,01,284,6.0,0.0,07/01/17 00:01
20170216,01,302,50.0,0.0,07/01/17 00:01
20170216,01,324,2.0,0.0,07/01/17 00:01
20170216,01,349,10.0,0.0,07/01/17 00:01
20170216,01,350,10.0,0.0,07/01/17 00:01
20170216,01,374,2.0,0.0,07/01/17 00:01
20170216,01,400,0.0,0.3,07/01/17 00:01
20170216,01,449,10.0,0.0,07/01/17 00:01
20170216,01,999,0.0,1775.9,07/01/17 00:01
20170216,01,1000,0.0,55.5,07/01/17 00:01
20170216,02,-200,5.0,0.0,07/01/17 00:01
20170216,02,-121,8.0,0.0,07/01/17 00:01
20170216,02,-52,4.0,0.0,07/01/17 00:01
20170216,02,-50,0.0,2.0,07/01/17 00:01
20170216,02,-48,0.0,10.5,07/01/17 00:01
20170216,02,-44,0.0,7.7,07/01/17 00:01
20170216,02,-41,0.0,7.7,07/01/17 00:01
20170216,02,-39,0.0,10.5,07/01/17 00:01
20170216,02,-30,0.0,3.0,07/01/17 00:01
20170216,02,-28,36.0,0.0,07/01/17 00:01
20170216,02,-27,4.0,0.0,07/01/17 00:01
20170216,02,-26,4.0,10.7,07/01/17 00:01
20170216,02,-25,5.0,10.0,07/01/17 00:01
20170216,02,-24,0.0,3.9,07/01/17 00:01
20170216,02,-23,4.0,0.0,07/01/17 00:01
20170216,02,-17,1.0,0.0,07/01/17 00:01
20170216,02,-16,0.0,7.9,07/01/17 00:01
20170216,02,-15,0.0,22.5,07/01/17 00:01
20170216,02,-14,23.0,124.1,07/01/17 00:01
20170216,02,-13,23.0,0.0,07/01/17 00:01
20170216,02,-12,0.0,0.0,07/01/17 00:01
20170216,02,-11,0.0,10.5,07/01/17 00:01
20170216,02,-10,0.0,33.1,07/01/17 00:01
20170216,02,-9,0.0,9.4,07/01/17 00:01
20170216,02,-8,1.2,33.5,07/01/17 00:01
20170216,02,-7,0.0,15.5,07/01/17 00:01
20170216,02,-6,1.3,7.0,07/01/17 00:01
20170216,02,-5,97.5,12.6,07/01/17 00:01
20170216,02,-4,1.2,77.5,07/01/17 00:01
20170216,02,-2,1.3,20.0,07/01/17 00:01
20170216,02,-1,0.0,11.2,07/01/17 00:01
20170216,02,0,1938.8,45.7,07/01/17 00:01
20170216,02,1,9.6,0.7,07/01/17 00:01
20170216,02,2,235.5,20.6,07/01/17 00:01
20170216,02,3,9.5,93.9,07/01/17 00:01
20170216,02,4,18.3,84.9,07/01/17 00:01
20170216,02,5,42.8,160.9,07/01/17 00:01
20170216,02,6,96.1,33.0,07/01/17 00:01
20170216,02,7,40.9,11.3,07/01/17 00:01
20170216,02,8,111.0,224.9,07/01/17 00:01
20170216,02,9,277.3,28.8,07/01/17 00:01
20170216,02,10,213.7,121.7,07/01/17 00:01
20170216,02,11,359.5,141.7,07/01/17 00:01
20170216,02,12,78.3,147.7,07/01/17 00:01
20170216,02,13,144.2,167.8,07/01/17 00:01
20170216,02,14,296.4,147.2,07/01/17 00:01
20170216,02,15,742.0,135.7,07/01/17 00:01
20170216,02,16,117.3,394.8,07/01/17 00:01
20170216,02,17,604.1,124.1,07/01/17 00:01
20170216,02,18,291.1,441.5,07/01/17 00:01
20170216,02,19,111.6,174.3,07/01/17 00:01
20170216,02,20,263.1,215.5,07/01/17 00:01
20170216,02,21,315.5,57.4,07/01/17 00:01
20170216,02,22,365.8,97.0,07/01/17 00:01
20170216,02,23,264.1,147.3,07/01/17 00:01
20170216,02,24,265.4,97.3,07/01/17 00:01
20170216,02,25,109.6,108.3,07/01/17 00:01
20170216,02,26,103.5,332.8,07/01/17 00:01
20170216,02,27,154.9,119.3,07/01/17 00:01
20170216,02,28,226.5,101.3,07/01/17 00:01
20170216,02,29,312.7,84.0,07/01/17 00:01
20170216,02,30,65.8,300.8,07/01/17 00:01
20170216,02,31,73.1,67.5,07/01/17 00:01
20170216,02,32,55.2,174.7,07/01/17 00:01
20170216,02,33,38.6,80.0,07/01/17 00:01
20170216,02,34,25.0,16.3,07/01/17 00:01
20170216,02,35,60.9,22.0,07/01/17 00:01
20170216,02,36,21.9,20.0,07/01/17 00:01
20170216,02,37,11.0,3.0,07/01/17 00:01
20170216,02,38,8.4,23.5,07/01/17 00:01
20170216,02,39,6.2,14.0,07/01/17 00:01
20170216,02,40,43.9,190.0,07/01/17 00:01
20170216,02,41,98.3,25.0,07/01/17 00:01
20170216,02,42,38.4,0.0,07/01/17 00:01
20170216,02,43,12.6,0.0,07/01/17 00:01
20170216,02,44,8.2,14.5,07/01/17 00:01
20170216,02,45,18.9,13.5,07/01/17 00:01
20170216,02,46,83.7,11.0,07/01/17 00:01
20170216,02,47,6.0,6.0,07/01/17 00:01
20170216,02,48,14.6,0.0,07/01/17 00:01
20170216,02,49,15.2,0.0,07/01/17 00:01
20170216,02,50,4.2,2.0,07/01/17 00:01
20170216,02,51,7.2,17.0,07/01/17 00:01
20170216,02,52,13.1,0.0,07/01/17 00:01
20170216,02,53,4.9,22.0,07/01/17 00:01
20170216,02,54,0.9,0.0,07/01/17 00:01
20170216,02,56,4.7,6.0,07/01/17 00:01
20170216,02,57,11.7,13.0,07/01/17 00:01
20170216,02,58,3.3,0.0,07/01/17 00:01
20170216,02,59,1.8,42.0,07/01/17 00:01
20170216,02,61,13.9,4.0,07/01/17 00:01
20170216,02,62,6.3,46.0,07/01/17 00:01
20170216,02,65,0.0,1.0,07/01/17 00:01
20170216,02,66,6.5,0.0,07/01/17 00:01
20170216,02,68,4.5,15.0,07/01/17 00:01
20170216,02,69,0.6,0.0,07/01/17 00:01
20170216,02,72,0.0,3.0,07/01/17 00:01
20170216,02,73,10.5,0.0,07/01/17 00:01
20170216,02,74,0.6,3.9,07/01/17 00:01
20170216,02,75,7.7,1.0,07/01/17 00:01
20170216,02,77,7.7,0.0,07/01/17 00:01
20170216,02,79,0.0,4.0,07/01/17 00:01
20170216,02,80,0.6,0.0,07/01/17 00:01
20170216,02,81,10.5,0.0,07/01/17 00:01
20170216,02,83,2.0,0.0,07/01/17 00:01
20170216,02,84,0.9,0.0,07/01/17 00:01
20170216,02,85,0.0,5.0,07/01/17 00:01
20170216,02,86,0.0,27.0,07/01/17 00:01
20170216,02,88,0.0,38.0,07/01/17 00:01
20170216,02,89,2.4,0.0,07/01/17 00:01
20170216,02,99,0.0,18.0,07/01/17 00:01
20170216,02,100,10.0,5.5,07/01/17 00:01
20170216,02,108,0.0,13.2,07/01/17 00:01
20170216,02,109,0.0,11.0,07/01/17 00:01
20170216,02,113,0.9,0.0,07/01/17 00:01
20170216,02,119,5.0,0.0,07/01/17 00:01
20170216,02,120,10.0,5.0,07/01/17 00:01
20170216,02,121,0.0,12.0,07/01/17 00:01
20170216,02,124,10.0,0.0,07/01/17 00:01
20170216,02,125,5.0,0.0,07/01/17 00:01
20170216,02,128,0.0,10.0,07/01/17 00:01
20170216,02,130,0.0,5.0,07/01/17 00:01
20170216,02,131,0.0,7.0,07/01/17 00:01
20170216,02,132,1.0,0.0,07/01/17 00:01
20170216,02,140,0.0,3.0,07/01/17 00:01
20170216,02,141,1.0,4.0,07/01/17 00:01
20170216,02,145,0.0,5.0,07/01/17 00:01
20170216,02,151,0.0,2.0,07/01/17 00:01
20170216,02,153,5.0,0.0,07/01/17 00:01
20170216,02,156,5.0,0.0,07/01/17 00:01
20170216,02,157,12.0,0.0,07/01/17 00:01
20170216,02,158,3.0,0.0,07/01/17 00:01
20170216,02,160,0.0,0.5,07/01/17 00:01
20170216,02,162,3.0,2.0,07/01/17 00:01
20170216,02,164,0.0,1.0,07/01/17 00:01
20170216,02,165,2.0,6.0,07/01/17 00:01
20170216,02,168,6.0,0.0,07/01/17 00:01
20170216,02,169,0.0,3.0,07/01/17 00:01
20170216,02,175,4.0,32.0,07/01/17 00:01
20170216,02,179,5.0,0.0,07/01/17 00:01
20170216,02,180,3.9,0.0,07/01/17 00:01
20170216,02,181,3.0,0.0,07/01/17 00:01
20170216,02,185,5.0,0.0,07/01/17 00:01
20170216,02,188,2.8,0.0,07/01/17 00:01
20170216,02,190,0.0,28.0,07/01/17 00:01
20170216,02,192,3.0,0.0,07/01/17 00:01
20170216,02,193,6.0,0.0,07/01/17 00:01
20170216,02,195,5.0,0.0,07/01/17 00:01
20170216,02,196,7.8,0.0,07/01/17 00:01
20170216,02,198,5.0,0.0,07/01/17 00:01
20170216,02,199,5.0,0.0,07/01/17 00:01
20170216,02,200,0.0,69.0,07/01/17 00:01
20170216,02,201,5.0,0.0,07/01/17 00:01
20170216,02,205,25.0,0.0,07/01/17 00:01
20170216,02,207,3.9,0.0,07/01/17 00:01
20170216,02,212,24.0,0.0,07/01/17 00:01
20170216,02,217,24.0,0.0,07/01/17 00:01
20170216,02,219,24.0,0.0,07/01/17 00:01
20170216,02,220,16.0,0.0,07/01/17 00:01
20170216,02,221,5.0,0.0,07/01/17 00:01
20170216,02,222,11.0,0.0,07/01/17 00:01
20170216,02,223,3.0,0.0,07/01/17 00:01
20170216,02,224,6.5,0.0,07/01/17 00:01
20170216,02,233,12.0,0.0,07/01/17 00:01
20170216,02,236,6.0,0.0,07/01/17 00:01
20170216,02,244,4.5,0.0,07/01/17 00:01
20170216,02,245,3.0,0.0,07/01/17 00:01
20170216,02,246,6.0,0.0,07/01/17 00:01
20170216,02,247,3.0,0.0,07/01/17 00:01
20170216,02,248,30.0,0.0,07/01/17 00:01
20170216,02,249,10.0,0.0,07/01/17 00:01
20170216,02,250,10.0,0.0,07/01/17 00:01
20170216,02,255,0.0,44.0,07/01/17 00:01
20170216,02,264,6.0,0.0,07/01/17 00:01
20170216,02,274,2.0,0.0,07/01/17 00:01
20170216,02,284,6.0,0.0,07/01/17 00:01
20170216,02,300,50.0,0.0,07/01/17 00:01
20170216,02,324,2.0,0.0,07/01/17 00:01
20170216,02,349,10.0,0.0,07/01/17 00:01
20170216,02,350,10.0,0.0,07/01/17 00:01
20170216,02,374,2.0,0.0,07/01/17 00:01
20170216,02,449,10.0,0.0,07/01/17 00:01
20170216,02,999,0.0,1773.9,07/01/17 00:01
20170216,02,1000,0.0,61.8,07/01/17 00:01
20170216,03,-200,5.0,0.0,07/01/17 00:01
20170216,03,-50,4.0,2.0,07/01/17 00:01
20170216,03,-49,0.0,10.5,07/01/17 00:01
20170216,03,-45,0.0,7.7,07/01/17 00:01
20170216,03,-42,0.0,7.7,07/01/17 00:01
20170216,03,-40,0.0,10.5,07/01/17 00:01
20170216,03,-30,0.0,3.0,07/01/17 00:01
20170216,03,-28,4.0,0.0,07/01/17 00:01
20170216,03,-26,0.0,10.7,07/01/17 00:01
20170216,03,-25,5.0,10.0,07/01/17 00:01
20170216,03,-24,0.0,3.9,07/01/17 00:01
20170216,03,-23,4.0,0.0,07/01/17 00:01
20170216,03,-18,8.0,0.0,07/01/17 00:01
20170216,03,-17,1.0,2.9,07/01/17 00:01
20170216,03,-16,0.0,5.0,07/01/17 00:01
20170216,03,-15,0.0,26.5,07/01/17 00:01
20170216,03,-14,23.0,110.0,07/01/17 00:01
20170216,03,-13,23.0,13.2,07/01/17 00:01
20170216,03,-12,0.0,0.0,07/01/17 00:01
20170216,03,-11,0.0,14.5,07/01/17 00:01
20170216,03,-10,4.0,36.0,07/01/17 00:01
20170216,03,-9,1.2,17.8,07/01/17 00:01
20170216,03,-8,4.0,53.5,07/01/17 00:01
20170216,03,-7,1.3,15.5,07/01/17 00:01
20170216,03,-6,0.0,39.0,07/01/17 00:01
20170216,03,-5,97.5,6.0,07/01/17 00:01
20170216,03,-4,5.2,78.2,07/01/17 00:01
20170216,03,-3,12.0,5.5,07/01/17 00:01
20170216,03,-2,5.3,20.0,07/01/17 00:01
20170216,03,-1,0.0,11.2,07/01/17 00:01
20170216,03,0,1938.4,97.6,07/01/17 00:01
20170216,03,1,9.6,8.7,07/01/17 00:01
20170216,03,2,304.5,17.6,07/01/17 00:01
20170216,03,3,12.0,96.9,07/01/17 00:01
20170216,03,4,15.1,94.6,07/01/17 00:01
20170216,03,5,42.7,103.0,07/01/17 00:01
20170216,03,6,99.4,176.2,07/01/17 00:01
20170216,03,7,36.4,14.3,07/01/17 00:01
20170216,03,8,79.6,235.6,07/01/17 00:01
20170216,03,9,219.3,17.1,07/01/17 00:01
20170216,03,10,250.4,113.6,07/01/17 00:01
20170216,03,11,223.1,161.1,07/01/17 00:01
20170216,03,12,69.3,208.4,07/01/17 00:01
20170216,03,13,354.9,97.3,07/01/17 00:01
20170216,03,14,291.6,241.2,07/01/17 00:01
20170216,03,15,744.3,41.9,07/01/17 00:01
20170216,03,16,122.6,369.0,07/01/17 00:01
20170216,03,17,602.3,177.9,07/01/17 00:01
20170216,03,18,219.3,435.1,07/01/17 00:01
20170216,03,19,181.5,155.9,07/01/17 00:01
20170216,03,20,287.3,140.5,07/01/17 00:01
20170216,03,21,393.6,177.0,07/01/17 00:01
20170216,03,22,293.2,139.1,07/01/17 00:01
20170216,03,23,296.4,174.4,07/01/17 00:01
20170216,03,24,321.8,51.2,07/01/17 00:01
20170216,03,25,117.3,108.3,07/01/17 00:01
20170216,03,26,160.5,381.1,07/01/17 00:01
20170216,03,27,196.4,38.3,07/01/17 00:01
20170216,03,28,281.2,100.0,07/01/17 00:01
20170216,03,29,321.3,40.0,07/01/17 00:01
20170216,03,30,134.1,59.8,07/01/17 00:01
20170216,03,31,58.8,93.0,07/01/17 00:01
20170216,03,32,38.8,189.4,07/01/17 00:01
20170216,03,33,55.1,62.5,07/01/17 00:01
20170216,03,34,35.4,16.3,07/01/17 00:01
20170216,03,35,47.6,34.0,07/01/17 00:01
20170216,03,36,21.3,23.0,07/01/17 00:01
20170216,03,37,15.9,0.0,07/01/17 00:01
20170216,03,38,6.6,185.0,07/01/17 00:01
20170216,03,39,9.0,28.5,07/01/17 00:01
20170216,03,40,132.9,14.0,07/01/17 00:01
20170216,03,41,6.5,25.0,07/01/17 00:01
20170216,03,42,35.7,0.0,07/01/17 00:01
20170216,03,43,11.8,0.0,07/01/17 00:01
20170216,03,44,13.5,0.0,07/01/17 00:01
20170216,03,45,18.9,28.0,07/01/17 00:01
20170216,03,46,78.8,11.0,07/01/17 00:01
20170216,03,47,4.9,6.0,07/01/17 00:01
20170216,03,48,15.0,0.0,07/01/17 00:01
20170216,03,49,22.5,0.0,07/01/17 00:01
20170216,03,50,10.3,2.0,07/01/17 00:01
20170216,03,51,1.6,17.0,07/01/17 00:01
20170216,03,52,18.7,0.0,07/01/17 00:01
20170216,03,53,4.9,22.0,07/01/17 00:01
20170216,03,56,4.7,6.0,07/01/17 00:01
20170216,03,57,8.2,13.0,07/01/17 00:01
20170216,03,58,6.8,0.0,07/01/17 00:01
20170216,03,59,0.0,42.0,07/01/17 00:01
20170216,03,61,13.9,4.0,07/01/17 00:01
20170216,03,62,6.3,46.0,07/01/17 00:01
20170216,03,65,0.0,1.0,07/01/17 00:01
20170216,03,66,6.5,0.0,07/01/17 00:01
20170216,03,67,0.6,0.0,07/01/17 00:01
20170216,03,68,0.0,15.0,07/01/17 00:01
20170216,03,69,4.5,0.0,07/01/17 00:01
20170216,03,71,0.6,0.0,07/01/17 00:01
20170216,03,72,0.0,3.0,07/01/17 00:01
20170216,03,74,10.5,3.9,07/01/17 00:01
20170216,03,75,0.0,1.0,07/01/17 00:01
20170216,03,76,7.7,0.0,07/01/17 00:01
20170216,03,77,0.6,0.0,07/01/17 00:01
20170216,03,79,7.7,4.0,07/01/17 00:01
20170216,03,82,10.5,0.0,07/01/17 00:01
20170216,03,83,4.0,0.0,07/01/17 00:01
20170216,03,85,2.4,5.0,07/01/17 00:01
20170216,03,86,0.0,27.0,07/01/17 00:01
20170216,03,88,0.0,38.0,07/01/17 00:01
20170216,03,99,0.0,18.0,07/01/17 00:01
20170216,03,100,10.0,5.5,07/01/17 00:01
20170216,03,102,0.0,3.2,07/01/17 00:01
20170216,03,108,0.0,10.0,07/01/17 00:01
20170216,03,109,4.0,11.0,07/01/17 00:01
20170216,03,115,0.9,0.0,07/01/17 00:01
20170216,03,119,5.0,0.0,07/01/17 00:01
20170216,03,120,10.0,5.0,07/01/17 00:01
20170216,03,121,0.0,12.0,07/01/17 00:01
20170216,03,124,10.9,0.0,07/01/17 00:01
20170216,03,125,5.0,0.0,07/01/17 00:01
20170216,03,128,0.0,10.0,07/01/17 00:01
20170216,03,130,0.0,5.0,07/01/17 00:01
20170216,03,131,0.0,7.0,07/01/17 00:01
20170216,03,133,1.0,0.0,07/01/17 00:01
20170216,03,137,0.9,0.0,07/01/17 00:01
20170216,03,140,0.0,3.0,07/01/17 00:01
20170216,03,141,1.0,4.0,07/01/17 00:01
20170216,03,145,0.0,5.0,07/01/17 00:01
20170216,03,148,4.0,0.0,07/01/17 00:01
20170216,03,150,4.0,0.0,07/01/17 00:01
20170216,03,151,0.0,2.0,07/01/17 00:01
20170216,03,153,3.6,0.0,07/01/17 00:01
20170216,03,154,5.0,0.0,07/01/17 00:01
20170216,03,156,5.0,0.0,07/01/17 00:01
20170216,03,157,12.0,0.0,07/01/17 00:01
20170216,03,158,7.0,0.0,07/01/17 00:01
20170216,03,160,0.0,0.5,07/01/17 00:01
20170216,03,162,3.0,2.0,07/01/17 00:01
20170216,03,163,0.0,1.0,07/01/17 00:01
20170216,03,165,2.0,7.0,07/01/17 00:01
20170216,03,169,6.0,0.0,07/01/17 00:01
20170216,03,175,0.0,32.0,07/01/17 00:01
20170216,03,179,5.0,0.0,07/01/17 00:01
20170216,03,180,3.9,0.0,07/01/17 00:01
20170216,03,181,3.0,0.0,07/01/17 00:01
20170216,03,185,5.0,0.0,07/01/17 00:01
20170216,03,188,2.8,0.0,07/01/17 00:01
20170216,03,190,0.0,28.0,07/01/17 00:01
20170216,03,192,3.0,0.0,07/01/17 00:01
20170216,03,193,3.0,0.0,07/01/17 00:01
20170216,03,194,3.0,0.0,07/01/17 00:01
20170216,03,196,7.8,0.0,07/01/17 00:01
20170216,03,197,5.0,0.0,07/01/17 00:01
20170216,03,198,5.0,0.0,07/01/17 00:01
20170216,03,199,5.0,0.0,07/01/17 00:01
20170216,03,200,0.0,45.0,07/01/17 00:01
20170216,03,201,5.0,0.0,07/01/17 00:01
20170216,03,205,25.0,0.0,07/01/17 00:01
20170216,03,207,3.9,0.0,07/01/17 00:01
20170216,03,212,21.0,0.0,07/01/17 00:01
20170216,03,213,3.0,0.0,07/01/17 00:01
20170216,03,217,24.0,0.0,07/01/17 00:01
20170216,03,219,24.0,0.0,07/01/17 00:01
20170216,03,220,13.0,0.0,07/01/17 00:01
