BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090801,01,-26,0,100,03/01/10 08:26,
20090801,01,-25,0,13,03/01/10 08:26,
20090801,01,-22,0,100,03/01/10 08:26,
20090801,01,-20,10,8,03/01/10 08:26,
20090801,01,-17,0,42.7,03/01/10 08:26,
20090801,01,-15,105,0,03/01/10 08:26,
20090801,01,-13,0,7,03/01/10 08:26,
20090801,01,-11,0,.6,03/01/10 08:26,
20090801,01,-10,0,7,03/01/10 08:26,
20090801,01,-7,15,0,03/01/10 08:26,
20090801,01,-5,50,80,03/01/10 08:26,
20090801,01,-3,0,32.4,03/01/10 08:26,
20090801,01,-1,0,.4,03/01/10 08:26,
20090801,01,0,0,30,03/01/10 08:26,
20090801,01,1,21,0,03/01/10 08:26,
20090801,01,2,0,5,03/01/10 08:26,
20090801,01,4,0,5.2,03/01/10 08:26,
20090801,01,5,15,0,03/01/10 08:26,
20090801,01,7,0,5,03/01/10 08:26,
20090801,01,8,0,22.3,03/01/10 08:26,
20090801,01,9,10.2,5,03/01/10 08:26,
20090801,01,10,0,20,03/01/10 08:26,
20090801,01,11,15,1,03/01/10 08:26,
20090801,01,12,0,5,03/01/10 08:26,
20090801,01,13,0,1.6,03/01/10 08:26,
20090801,01,14,.4,3,03/01/10 08:26,
20090801,01,15,54.1,14.9,03/01/10 08:26,
20090801,01,16,115,0,03/01/10 08:26,
20090801,01,17,115,0,03/01/10 08:26,
20090801,01,18,10,0,03/01/10 08:26,
20090801,01,19,210.6,1,03/01/10 08:26,
20090801,01,20,117,0,03/01/10 08:26,
20090801,01,21,26.3,100,03/01/10 08:26,
20090801,01,22,36.8,415,03/01/10 08:26,
20090801,01,23,312,1265,03/01/10 08:26,
20090801,01,24,211.3,960,03/01/10 08:26,
20090801,01,25,209.8,790,03/01/10 08:26,
20090801,01,26,207,1190,03/01/10 08:26,
20090801,01,27,115,100,03/01/10 08:26,
20090801,01,28,1340,1020,03/01/10 08:26,
20090801,01,29,4230,15,03/01/10 08:26,
20090801,01,30,1070,40.1,03/01/10 08:26,
20090801,01,31,1800,0,03/01/10 08:26,
20090801,01,32,2090,0,03/01/10 08:26,
20090801,01,33,150,0,03/01/10 08:26,
20090801,01,34,120,95,03/01/10 08:26,
20090801,01,35,107,77.4,03/01/10 08:26,
20090801,01,36,0,44.2,03/01/10 08:26,
20090801,01,37,0,3.8,03/01/10 08:26,
20090801,01,38,8,0,03/01/10 08:26,
20090801,01,39,30,0,03/01/10 08:26,
20090801,01,40,160,50,03/01/10 08:26,
20090801,01,41,20.7,0,03/01/10 08:26,
20090801,01,42,4,102,03/01/10 08:26,
20090801,01,43,14,2.3,03/01/10 08:26,
20090801,01,44,30,0,03/01/10 08:26,
20090801,01,45,160.5,1.3,03/01/10 08:26,
20090801,01,48,10,0,03/01/10 08:26,
20090801,01,50,120,0,03/01/10 08:26,
20090801,01,51,20,0,03/01/10 08:26,
20090801,01,52,16.3,0,03/01/10 08:26,
20090801,01,53,14,0,03/01/10 08:26,
20090801,01,54,.8,0,03/01/10 08:26,
20090801,01,57,8.2,0,03/01/10 08:26,
20090801,01,58,40,0,03/01/10 08:26,
20090801,01,60,2,0,03/01/10 08:26,
20090801,01,61,1.2,0,03/01/10 08:26,
20090801,01,63,14.5,0,03/01/10 08:26,
20090801,01,70,84.5,0,03/01/10 08:26,
20090801,01,73,16,0,03/01/10 08:26,
20090801,01,75,1,100,03/01/10 08:26,
20090801,01,83,16,0,03/01/10 08:26,
20090801,01,98,32.4,0,03/01/10 08:26,
20090801,01,134,42.7,0,03/01/10 08:26,
20090801,01,150,0,11,03/01/10 08:26,
20090801,01,999,0,223,03/01/10 08:26,
20090801,02,-26,0,100,03/01/10 08:26,
20090801,02,-25,0,13,03/01/10 08:26,
20090801,02,-22,0,100,03/01/10 08:26,
20090801,02,-20,10,8,03/01/10 08:26,
20090801,02,-17,0,42.7,03/01/10 08:26,
20090801,02,-15,105,0,03/01/10 08:26,
20090801,02,-14,0,.6,03/01/10 08:26,
20090801,02,-13,0,7,03/01/10 08:26,
20090801,02,-10,0,7,03/01/10 08:26,
20090801,02,-7,15,0,03/01/10 08:26,
20090801,02,-5,45,80,03/01/10 08:26,
20090801,02,-4,0,.4,03/01/10 08:26,
20090801,02,-3,0,32.4,03/01/10 08:26,
20090801,02,0,0,30,03/01/10 08:26,
20090801,02,1,21,.2,03/01/10 08:26,
20090801,02,2,0,5,03/01/10 08:26,
20090801,02,4,0,5,03/01/10 08:26,
20090801,02,5,15,5,03/01/10 08:26,
20090801,02,6,.2,1,03/01/10 08:26,
20090801,02,7,10.1,25,03/01/10 08:26,
20090801,02,8,15,21.3,03/01/10 08:26,
20090801,02,9,0,6,03/01/10 08:26,
20090801,02,11,.4,3.8,03/01/10 08:26,
20090801,02,12,0,.8,03/01/10 08:26,
20090801,02,14,3.4,1.2,03/01/10 08:26,
20090801,02,15,0,14.7,03/01/10 08:26,
20090801,02,16,100.6,1,03/01/10 08:26,
20090801,02,17,110,0,03/01/10 08:26,
20090801,02,18,131.3,0,03/01/10 08:26,
20090801,02,19,216.8,0,03/01/10 08:26,
20090801,02,20,17,130,03/01/10 08:26,
20090801,02,21,13.3,910,03/01/10 08:26,
20090801,02,22,111.8,750,03/01/10 08:26,
20090801,02,23,202,960,03/01/10 08:26,
20090801,02,24,200,780,03/01/10 08:26,
20090801,02,25,213,1090.5,03/01/10 08:26,
20090801,02,26,225,203.8,03/01/10 08:26,
20090801,02,27,1340,1021.3,03/01/10 08:26,
20090801,02,28,4230,0,03/01/10 08:26,
20090801,02,29,2270,0,03/01/10 08:26,
20090801,02,30,830,40.2,03/01/10 08:26,
20090801,02,31,1950,80,03/01/10 08:26,
20090801,02,32,150,0,03/01/10 08:26,
20090801,02,33,0,15,03/01/10 08:26,
20090801,02,34,140,70,03/01/10 08:26,
20090801,02,35,107,15,03/01/10 08:26,
20090801,02,36,0,3.6,03/01/10 08:26,
20090801,02,38,48,0,03/01/10 08:26,
20090801,02,39,34,.2,03/01/10 08:26,
20090801,02,40,25,46.6,03/01/10 08:26,
20090801,02,41,20.7,4.2,03/01/10 08:26,
20090801,02,42,14,2.7,03/01/10 08:26,
20090801,02,43,0,3.4,03/01/10 08:26,
20090801,02,44,30,.4,03/01/10 08:26,
20090801,02,45,145.5,1.3,03/01/10 08:26,
20090801,02,46,0,.6,03/01/10 08:26,
20090801,02,47,0,.3,03/01/10 08:26,
20090801,02,48,10,.3,03/01/10 08:26,
20090801,02,49,5,.2,03/01/10 08:26,
20090801,02,52,25.3,0,03/01/10 08:26,
20090801,02,56,.8,0,03/01/10 08:26,
20090801,02,57,7.1,0,03/01/10 08:26,
20090801,02,58,40,0,03/01/10 08:26,
20090801,02,59,1.1,0,03/01/10 08:26,
20090801,02,62,14,0,03/01/10 08:26,
20090801,02,63,1.7,0,03/01/10 08:26,
20090801,02,70,86,0,03/01/10 08:26,
20090801,02,72,16,0,03/01/10 08:26,
20090801,02,75,1,100,03/01/10 08:26,
20090801,02,82,16,0,03/01/10 08:26,
20090801,02,98,32.4,0,03/01/10 08:26,
20090801,02,134,42.7,0,03/01/10 08:26,
20090801,02,150,0,11,03/01/10 08:26,
20090801,02,999,0,199,03/01/10 08:26,
20090801,03,-26,0,100,03/01/10 08:26,
20090801,03,-25,0,13,03/01/10 08:26,
20090801,03,-22,0,100,03/01/10 08:26,
20090801,03,-20,10,8,03/01/10 08:26,
20090801,03,-19,0,21.3,03/01/10 08:26,
20090801,03,-15,105,.6,03/01/10 08:26,
20090801,03,-13,0,7,03/01/10 08:26,
20090801,03,-10,0,7,03/01/10 08:26,
20090801,03,-7,80,0,03/01/10 08:26,
20090801,03,-5,0,96.6,03/01/10 08:26,
20090801,03,0,0,30.2,03/01/10 08:26,
20090801,03,1,21,5,03/01/10 08:26,
20090801,03,3,0,5,03/01/10 08:26,
20090801,03,4,10,6,03/01/10 08:26,
20090801,03,5,15.2,0,03/01/10 08:26,
20090801,03,6,15,15.7,03/01/10 08:26,
20090801,03,7,0,26,03/01/10 08:26,
20090801,03,9,0,3.8,03/01/10 08:26,
20090801,03,10,.4,.8,03/01/10 08:26,
20090801,03,11,3,0,03/01/10 08:26,
20090801,03,12,100,1.2,03/01/10 08:26,
20090801,03,13,0,6.8,03/01/10 08:26,
20090801,03,14,210,1,03/01/10 08:26,
20090801,03,15,230.6,1,03/01/10 08:26,
20090801,03,16,1.3,125,03/01/10 08:26,
20090801,03,17,15,150,03/01/10 08:26,
20090801,03,18,111.8,1385,03/01/10 08:26,
20090801,03,19,23.3,600,03/01/10 08:26,
20090801,03,20,118.8,750,03/01/10 08:26,
20090801,03,21,102,20,03/01/10 08:26,
20090801,03,22,220,0,03/01/10 08:26,
20090801,03,23,300,460,03/01/10 08:26,
20090801,03,24,1,63.8,03/01/10 08:26,
20090801,03,25,308,1.8,03/01/10 08:26,
20090801,03,26,870,0,03/01/10 08:26,
20090801,03,27,3350,15,03/01/10 08:26,
20090801,03,28,1690,90,03/01/10 08:26,
20090801,03,29,1390,80,03/01/10 08:26,
20090801,03,30,1630,20.2,03/01/10 08:26,
20090801,03,31,152,0,03/01/10 08:26,
20090801,03,32,0,13.7,03/01/10 08:26,
20090801,03,33,20,9.4,03/01/10 08:26,
20090801,03,34,40,3.2,03/01/10 08:26,
20090801,03,35,122,0,03/01/10 08:26,
20090801,03,37,4,0,03/01/10 08:26,
20090801,03,38,8,65,03/01/10 08:26,
20090801,03,39,69.4,0,03/01/10 08:26,
20090801,03,40,10.5,.6,03/01/10 08:26,
20090801,03,41,10,0,03/01/10 08:26,
20090801,03,42,0,2,03/01/10 08:26,
20090801,03,44,30,3.1,03/01/10 08:26,
20090801,03,45,125,.3,03/01/10 08:26,
20090801,03,46,0,1.6,03/01/10 08:26,
20090801,03,47,5,0,03/01/10 08:26,
20090801,03,48,10,0,03/01/10 08:26,
20090801,03,49,14,0,03/01/10 08:26,
20090801,03,50,65.6,0,03/01/10 08:26,
20090801,03,55,4.1,0,03/01/10 08:26,
20090801,03,56,.8,0,03/01/10 08:26,
20090801,03,58,40,0,03/01/10 08:26,
20090801,03,59,15.1,0,03/01/10 08:26,
20090801,03,63,1.2,0,03/01/10 08:26,
20090801,03,68,10.7,0,03/01/10 08:26,
20090801,03,69,16,0,03/01/10 08:26,
20090801,03,70,65.7,0,03/01/10 08:26,
20090801,03,75,1,100,03/01/10 08:26,
20090801,03,79,16,0,03/01/10 08:26,
20090801,03,96,16.2,0,03/01/10 08:26,
20090801,03,132,21.3,0,03/01/10 08:26,
20090801,03,150,0,11,03/01/10 08:26,
20090801,03,206,0,15,03/01/10 08:26,
20090801,03,250,0,2.1,03/01/10 08:26,
20090801,03,999,0,184,03/01/10 08:26,
20090801,04,-26,0,142.7,03/01/10 08:26,
20090801,04,-25,0,13,03/01/10 08:26,
20090801,04,-22,0,100,03/01/10 08:26,
20090801,04,-20,10,8,03/01/10 08:26,
20090801,04,-16,45,.6,03/01/10 08:26,
20090801,04,-15,105,0,03/01/10 08:26,
20090801,04,-13,0,7,03/01/10 08:26,
20090801,04,-12,0,32.4,03/01/10 08:26,
20090801,04,-10,0,7,03/01/10 08:26,
20090801,04,-7,15,0,03/01/10 08:26,
20090801,04,-6,12,.4,03/01/10 08:26,
20090801,04,-5,0,80,03/01/10 08:26,
20090801,04,-1,0,21.5,03/01/10 08:26,
20090801,04,0,0,30,03/01/10 08:26,
20090801,04,1,21,5,03/01/10 08:26,
20090801,04,2,10,10,03/01/10 08:26,
20090801,04,3,0,6,03/01/10 08:26,
20090801,04,4,15.2,0,03/01/10 08:26,
20090801,04,5,15,5,03/01/10 08:26,
20090801,04,6,10,14.7,03/01/10 08:26,
20090801,04,7,0,20,03/01/10 08:26,
20090801,04,8,0,3.8,03/01/10 08:26,
20090801,04,9,.4,.8,03/01/10 08:26,
20090801,04,10,50,15,03/01/10 08:26,
20090801,04,11,0,1.2,03/01/10 08:26,
20090801,04,12,360,21,03/01/10 08:26,
20090801,04,13,110,100,03/01/10 08:26,
20090801,04,14,111.9,180,03/01/10 08:26,
20090801,04,15,80,271,03/01/10 08:26,
20090801,04,16,106.8,165,03/01/10 08:26,
20090801,04,17,2,20,03/01/10 08:26,
20090801,04,18,111.3,10,03/01/10 08:26,
20090801,04,19,31.8,400,03/01/10 08:26,
20090801,04,20,159,0,03/01/10 08:26,
20090801,04,21,300,2,03/01/10 08:26,
20090801,04,22,100,41.8,03/01/10 08:26,
20090801,04,23,100,1.3,03/01/10 08:26,
20090801,04,24,101,65,03/01/10 08:26,
20090801,04,25,3748,450.5,03/01/10 08:26,
20090801,04,26,1760,70,03/01/10 08:26,
20090801,04,27,790,0,03/01/10 08:26,
20090801,04,28,1265,100,03/01/10 08:26,
20090801,04,29,1740,0,03/01/10 08:26,
20090801,04,30,20,20.2,03/01/10 08:26,
20090801,04,31,2,0,03/01/10 08:26,
20090801,04,32,30.7,0,03/01/10 08:26,
20090801,04,33,0,12.2,03/01/10 08:26,
20090801,04,34,40,45,03/01/10 08:26,
20090801,04,35,111,0,03/01/10 08:26,
20090801,04,36,14,0,03/01/10 08:26,
20090801,04,38,8,0,03/01/10 08:26,
20090801,04,39,30,0,03/01/10 08:26,
20090801,04,40,10.5,0,03/01/10 08:26,
20090801,04,41,10,0,03/01/10 08:26,
20090801,04,42,0,2,03/01/10 08:26,
20090801,04,43,11.3,0,03/01/10 08:26,
20090801,04,44,30,1.8,03/01/10 08:26,
20090801,04,45,130,0,03/01/10 08:26,
20090801,04,46,14,1.3,03/01/10 08:26,
20090801,04,48,17.1,0,03/01/10 08:26,
20090801,04,50,120,0,03/01/10 08:26,
20090801,04,55,.5,0,03/01/10 08:26,
20090801,04,56,14.8,0,03/01/10 08:26,
20090801,04,58,40,0,03/01/10 08:26,
20090801,04,59,1.1,0,03/01/10 08:26,
20090801,04,61,21.3,0,03/01/10 08:26,
20090801,04,64,1.2,0,03/01/10 08:26,
20090801,04,66,16,0,03/01/10 08:26,
20090801,04,70,65.8,0,03/01/10 08:26,
20090801,04,75,1,100,03/01/10 08:26,
20090801,04,76,16,0,03/01/10 08:26,
20090801,04,89,32.4,0,03/01/10 08:26,
20090801,04,125,42.7,0,03/01/10 08:26,
20090801,04,150,0,11,03/01/10 08:26,
20090801,04,206,0,12,03/01/10 08:26,
20090801,04,250,0,2.6,03/01/10 08:26,
20090801,04,999,0,175,03/01/10 08:26,
20090801,05,-26,0,100,03/01/10 08:26,
20090801,05,-25,0,55.7,03/01/10 08:26,
20090801,05,-22,0,100,03/01/10 08:26,
20090801,05,-20,10,8,03/01/10 08:26,
20090801,05,-17,0,.6,03/01/10 08:26,
20090801,05,-15,105,0,03/01/10 08:26,
20090801,05,-13,0,7,03/01/10 08:26,
20090801,05,-12,45,0,03/01/10 08:26,
20090801,05,-11,0,32.4,03/01/10 08:26,
20090801,05,-10,0,7,03/01/10 08:26,
20090801,05,-7,15,.4,03/01/10 08:26,
20090801,05,-6,22.5,0,03/01/10 08:26,
20090801,05,-5,0,80,03/01/10 08:26,
20090801,05,-2,0,.2,03/01/10 08:26,
20090801,05,0,0,51.3,03/01/10 08:26,
20090801,05,1,21,10,03/01/10 08:26,
20090801,05,2,17,6,03/01/10 08:26,
20090801,05,3,15.2,5,03/01/10 08:26,
20090801,05,5,15,6,03/01/10 08:26,
20090801,05,7,0,37.5,03/01/10 08:26,
20090801,05,8,1.6,.8,03/01/10 08:26,
20090801,05,9,0,20,03/01/10 08:26,
20090801,05,10,50,116.2,03/01/10 08:26,
20090801,05,11,10,180,03/01/10 08:26,
20090801,05,12,350,281,03/01/10 08:26,
20090801,05,13,110.6,640,03/01/10 08:26,
20090801,05,14,121.3,20,03/01/10 08:26,
20090801,05,15,96.8,16,03/01/10 08:26,
20090801,05,16,5,400,03/01/10 08:26,
20090801,05,17,3.3,10,03/01/10 08:26,
20090801,05,18,116.8,0,03/01/10 08:26,
20090801,05,19,12,0,03/01/10 08:26,
20090801,05,20,157,2,03/01/10 08:26,
20090801,05,21,300,3.1,03/01/10 08:26,
20090801,05,22,200,0,03/01/10 08:26,
20090801,05,23,330,40,03/01/10 08:26,
20090801,05,24,621,0,03/01/10 08:26,
20090801,05,25,4238,.5,03/01/10 08:26,
20090801,05,26,600,15,03/01/10 08:26,
20090801,05,27,920,105,03/01/10 08:26,
20090801,05,28,905,0,03/01/10 08:26,
20090801,05,29,1590,80,03/01/10 08:26,
20090801,05,30,70,20.2,03/01/10 08:26,
20090801,05,31,152,0,03/01/10 08:26,
20090801,05,32,20,1.8,03/01/10 08:26,
20090801,05,33,10.7,45,03/01/10 08:26,
20090801,05,34,40,0,03/01/10 08:26,
20090801,05,35,125,0,03/01/10 08:26,
20090801,05,38,8,0,03/01/10 08:26,
20090801,05,39,30,0,03/01/10 08:26,
20090801,05,40,10.5,6,03/01/10 08:26,
20090801,05,41,10,0,03/01/10 08:26,
20090801,05,42,0,2,03/01/10 08:26,
20090801,05,44,41.3,1.8,03/01/10 08:26,
20090801,05,45,144,0,03/01/10 08:26,
20090801,05,46,0,1.3,03/01/10 08:26,
20090801,05,48,10,0,03/01/10 08:26,
20090801,05,49,7.1,0,03/01/10 08:26,
20090801,05,55,14.5,0,03/01/10 08:26,
20090801,05,56,.8,0,03/01/10 08:26,
20090801,05,58,40,0,03/01/10 08:26,
20090801,05,59,1.1,0,03/01/10 08:26,
20090801,05,62,21.3,0,03/01/10 08:26,
20090801,05,64,1.2,0,03/01/10 08:26,
20090801,05,65,16,0,03/01/10 08:26,
20090801,05,70,64.8,0,03/01/10 08:26,
20090801,05,75,17,100,03/01/10 08:26,
20090801,05,90,32.4,0,03/01/10 08:26,
20090801,05,126,42.7,0,03/01/10 08:26,
20090801,05,150,0,11,03/01/10 08:26,
20090801,05,206,0,22.5,03/01/10 08:26,
20090801,05,250,0,2.6,03/01/10 08:26,
20090801,05,999,0,169,03/01/10 08:26,
20090801,06,-26,0,100,03/01/10 08:26,
20090801,06,-25,0,13,03/01/10 08:26,
20090801,06,-23,0,42.7,03/01/10 08:26,
20090801,06,-22,0,100,03/01/10 08:26,
20090801,06,-20,10,8,03/01/10 08:26,
20090801,06,-17,0,.6,03/01/10 08:26,
20090801,06,-15,105,0,03/01/10 08:26,
20090801,06,-13,0,7,03/01/10 08:26,
20090801,06,-11,50,0,03/01/10 08:26,
20090801,06,-10,0,7,03/01/10 08:26,
20090801,06,-9,0,32.4,03/01/10 08:26,
20090801,06,-7,15,.4,03/01/10 08:26,
20090801,06,-5,0,80,03/01/10 08:26,
20090801,06,-2,0,.2,03/01/10 08:26,
20090801,06,0,0,30,03/01/10 08:26,
20090801,06,1,21,26.3,03/01/10 08:26,
20090801,06,2,.2,6,03/01/10 08:26,
20090801,06,3,10.2,5,03/01/10 08:26,
20090801,06,4,15,5,03/01/10 08:26,
20090801,06,5,47.9,6,03/01/10 08:26,
20090801,06,7,0,23.8,03/01/10 08:26,
20090801,06,8,.4,134.5,03/01/10 08:26,
20090801,06,9,1.8,180,03/01/10 08:26,
20090801,06,10,50,296.2,03/01/10 08:26,
20090801,06,11,0,640,03/01/10 08:26,
20090801,06,12,395,21,03/01/10 08:26,
20090801,06,13,10.6,0,03/01/10 08:26,
20090801,06,14,201.3,400,03/01/10 08:26,
20090801,06,15,71.8,1,03/01/10 08:26,
20090801,06,16,10,15,03/01/10 08:26,
20090801,06,17,3.3,0,03/01/10 08:26,
20090801,06,18,121.8,10,03/01/10 08:26,
20090801,06,19,12,0,03/01/10 08:26,
20090801,06,20,157,2,03/01/10 08:26,
20090801,06,21,310,3.1,03/01/10 08:26,
20090801,06,22,200,0,03/01/10 08:26,
20090801,06,23,330,0,03/01/10 08:26,
20090801,06,24,621,0,03/01/10 08:26,
20090801,06,25,3958,40.5,03/01/10 08:26,
20090801,06,26,400,0,03/01/10 08:26,
20090801,06,27,840,35,03/01/10 08:26,
20090801,06,28,1170,0,03/01/10 08:26,
20090801,06,29,1490,0,03/01/10 08:26,
20090801,06,30,20,70.2,03/01/10 08:26,
20090801,06,31,2,15,03/01/10 08:26,
20090801,06,33,50,0,03/01/10 08:26,
20090801,06,34,204.7,130,03/01/10 08:26,
20090801,06,35,136,22.2,03/01/10 08:26,
20090801,06,38,8,0,03/01/10 08:26,
20090801,06,39,50,0,03/01/10 08:26,
20090801,06,40,10,0,03/01/10 08:26,
20090801,06,41,10,0,03/01/10 08:26,
20090801,06,42,0,2,03/01/10 08:26,
20090801,06,44,30,1.8,03/01/10 08:26,
20090801,06,45,144.5,4,03/01/10 08:26,
20090801,06,46,11.3,1.3,03/01/10 08:26,
20090801,06,48,10,0,03/01/10 08:26,
20090801,06,50,7.1,2,03/01/10 08:26,
20090801,06,54,.8,0,03/01/10 08:26,
20090801,06,55,14,4,03/01/10 08:26,
20090801,06,58,41.1,0,03/01/10 08:26,
20090801,06,62,1.2,0,03/01/10 08:26,
20090801,06,63,.5,0,03/01/10 08:26,
20090801,06,64,21.3,0,03/01/10 08:26,
20090801,06,65,16,0,03/01/10 08:26,
20090801,06,70,64.4,0,03/01/10 08:26,
20090801,06,75,17,95,03/01/10 08:26,
20090801,06,91,32.4,0,03/01/10 08:26,
20090801,06,127,42.7,0,03/01/10 08:26,
20090801,06,150,0,11,03/01/10 08:26,
20090801,06,999,0,167,03/01/10 08:26,
20090801,07,-26,0,100,03/01/10 08:26,
20090801,07,-25,0,13,03/01/10 08:26,
20090801,07,-23,0,42.7,03/01/10 08:26,
20090801,07,-22,0,100,03/01/10 08:26,
20090801,07,-20,10,8,03/01/10 08:26,
20090801,07,-17,0,.6,03/01/10 08:26,
20090801,07,-15,105,0,03/01/10 08:26,
20090801,07,-13,0,7,03/01/10 08:26,
20090801,07,-11,45,0,03/01/10 08:26,
20090801,07,-10,0,89.4,03/01/10 08:26,
20090801,07,-7,15,.4,03/01/10 08:26,
20090801,07,-5,0,30,03/01/10 08:26,
20090801,07,-2,0,.2,03/01/10 08:26,
20090801,07,0,19.1,30,03/01/10 08:26,
20090801,07,1,121,26.3,03/01/10 08:26,
20090801,07,2,0,26,03/01/10 08:26,
20090801,07,3,31.4,5,03/01/10 08:26,
20090801,07,4,10,5,03/01/10 08:26,
20090801,07,5,30,11,03/01/10 08:26,
20090801,07,7,0,23.8,03/01/10 08:26,
20090801,07,8,.4,114.5,03/01/10 08:26,
20090801,07,9,1.6,180,03/01/10 08:26,
20090801,07,10,50,281.2,03/01/10 08:26,
20090801,07,11,10,640,03/01/10 08:26,
20090801,07,12,50,21,03/01/10 08:26,
20090801,07,13,35.6,20,03/01/10 08:26,
20090801,07,14,1.3,465,03/01/10 08:26,
20090801,07,15,250,1,03/01/10 08:26,
20090801,07,16,306.8,0,03/01/10 08:26,
20090801,07,17,3.3,0,03/01/10 08:26,
20090801,07,18,106.8,15,03/01/10 08:26,
20090801,07,19,12,0,03/01/10 08:26,
20090801,07,20,62,10,03/01/10 08:26,
20090801,07,21,310,2,03/01/10 08:26,
20090801,07,22,215,1.8,03/01/10 08:26,
20090801,07,23,360,1.3,03/01/10 08:26,
20090801,07,24,600,0,03/01/10 08:26,
20090801,07,25,3218,.5,03/01/10 08:26,
20090801,07,26,400,40,03/01/10 08:26,
20090801,07,27,840,0,03/01/10 08:26,
20090801,07,28,1370,0,03/01/10 08:26,
20090801,07,29,1360,0,03/01/10 08:26,
20090801,07,30,0,35.2,03/01/10 08:26,
20090801,07,32,240,0,03/01/10 08:26,
20090801,07,34,30.7,15,03/01/10 08:26,
20090801,07,35,104,20,03/01/10 08:26,
20090801,07,36,14,0,03/01/10 08:26,
20090801,07,37,0,47,03/01/10 08:26,
20090801,07,39,30,0,03/01/10 08:26,
20090801,07,40,20,70,03/01/10 08:26,
20090801,07,42,0,2,03/01/10 08:26,
20090801,07,44,30,1.8,03/01/10 08:26,
20090801,07,45,157.5,0,03/01/10 08:26,
20090801,07,46,25.3,1.3,03/01/10 08:26,
20090801,07,48,128,80,03/01/10 08:26,
20090801,07,50,142.1,0,03/01/10 08:26,
20090801,07,53,10,0,03/01/10 08:26,
20090801,07,54,.8,0,03/01/10 08:26,
20090801,07,55,0,1,03/01/10 08:26,
20090801,07,56,34,0,03/01/10 08:26,
20090801,07,58,41.1,0,03/01/10 08:26,
20090801,07,59,1,0,03/01/10 08:26,
20090801,07,61,10,0,03/01/10 08:26,
20090801,07,62,1.2,0,03/01/10 08:26,
20090801,07,63,.5,0,03/01/10 08:26,
20090801,07,64,21.3,0,03/01/10 08:26,
20090801,07,66,16,0,03/01/10 08:26,
20090801,07,69,2,0,03/01/10 08:26,
20090801,07,70,64.2,3,03/01/10 08:26,
20090801,07,75,1,85,03/01/10 08:26,
20090801,07,76,16,0,03/01/10 08:26,
20090801,07,80,0,1,03/01/10 08:26,
20090801,07,91,32.4,0,03/01/10 08:26,
20090801,07,94,3,0,03/01/10 08:26,
20090801,07,100,0,1,03/01/10 08:26,
20090801,07,120,0,1,03/01/10 08:26,
20090801,07,127,42.7,0,03/01/10 08:26,
20090801,07,144,3,0,03/01/10 08:26,
20090801,07,150,0,11,03/01/10 08:26,
20090801,07,999,0,167,03/01/10 08:26,
20090801,08,-27,0,10,03/01/10 08:26,
20090801,08,-25,0,23,03/01/10 08:26,
20090801,08,-21,0,42.7,03/01/10 08:26,
20090801,08,-20,10,118,03/01/10 08:26,
20090801,08,-15,0,5.6,03/01/10 08:26,
20090801,08,-13,0,7,03/01/10 08:26,
20090801,08,-10,0,67,03/01/10 08:26,
20090801,08,-9,40,0,03/01/10 08:26,
20090801,08,-7,0,32.4,03/01/10 08:26,
20090801,08,-6,22.5,0,03/01/10 08:26,
20090801,08,-5,0,.4,03/01/10 08:26,
20090801,08,0,0,10.2,03/01/10 08:26,
20090801,08,1,72,0,03/01/10 08:26,
20090801,08,2,0,1,03/01/10 08:26,
20090801,08,3,3.4,0,03/01/10 08:26,
20090801,08,4,0,26.3,03/01/10 08:26,
20090801,08,5,115.2,11,03/01/10 08:26,
20090801,08,7,0,10,03/01/10 08:26,
20090801,08,8,0,31.6,03/01/10 08:26,
20090801,08,10,40.4,13.6,03/01/10 08:26,
20090801,08,11,100.4,19.3,03/01/10 08:26,
20090801,08,12,65,25,03/01/10 08:26,
20090801,08,13,0,120,03/01/10 08:26,
20090801,08,14,0,101,03/01/10 08:26,
20090801,08,15,50.6,208.5,03/01/10 08:26,
20090801,08,16,0,82,03/01/10 08:26,
20090801,08,17,0,23.2,03/01/10 08:26,
20090801,08,18,0,109.2,03/01/10 08:26,
20090801,08,19,25,607.8,03/01/10 08:26,
20090801,08,20,25,36.1,03/01/10 08:26,
20090801,08,21,5,0,03/01/10 08:26,
20090801,08,22,0,450,03/01/10 08:26,
20090801,08,23,20,0,03/01/10 08:26,
20090801,08,24,208.1,22.6,03/01/10 08:26,
20090801,08,25,7,16.9,03/01/10 08:26,
20090801,08,26,15.1,1.3,03/01/10 08:26,
20090801,08,27,225.5,0,03/01/10 08:26,
20090801,08,28,343.5,0,03/01/10 08:26,
20090801,08,29,209.6,0,03/01/10 08:26,
20090801,08,30,1382.5,5.2,03/01/10 08:26,
20090801,08,31,267,0,03/01/10 08:26,
20090801,08,32,145.1,35,03/01/10 08:26,
20090801,08,33,29.1,0,03/01/10 08:26,
20090801,08,34,25.1,25,03/01/10 08:26,
20090801,08,35,19,25,03/01/10 08:26,
20090801,08,36,100,15.6,03/01/10 08:26,
20090801,08,37,24,4,03/01/10 08:26,
20090801,08,38,11,5,03/01/10 08:26,
20090801,08,39,53,0,03/01/10 08:26,
20090801,08,40,47.5,40,03/01/10 08:26,
20090801,08,41,.7,0,03/01/10 08:26,
20090801,08,42,7,6.2,03/01/10 08:26,
20090801,08,43,.8,100,03/01/10 08:26,
