BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090724,01,-50,.4,0,02/01/10 11:18,
20090724,01,-26,0,100,02/01/10 11:18,
20090724,01,-25,0,50,02/01/10 11:18,
20090724,01,-22,0,100,02/01/10 11:18,
20090724,01,-15,75,25,02/01/10 11:18,
20090724,01,-10,0,25,02/01/10 11:18,
20090724,01,-7,15,0,02/01/10 11:18,
20090724,01,-5,0,80,02/01/10 11:18,
20090724,01,-4,50,0,02/01/10 11:18,
20090724,01,-3,5,0,02/01/10 11:18,
20090724,01,-1,30,.6,02/01/10 11:18,
20090724,01,0,75,30,02/01/10 11:18,
20090724,01,1,3,0,02/01/10 11:18,
20090724,01,4,0,.4,02/01/10 11:18,
20090724,01,5,0,1,02/01/10 11:18,
20090724,01,6,5,0,02/01/10 11:18,
20090724,01,8,0,30,02/01/10 11:18,
20090724,01,9,0,3.5,02/01/10 11:18,
20090724,01,10,0,20,02/01/10 11:18,
20090724,01,12,0,16,02/01/10 11:18,
20090724,01,13,0,12,02/01/10 11:18,
20090724,01,15,10,13,02/01/10 11:18,
20090724,01,16,0,57,02/01/10 11:18,
20090724,01,18,0,5.6,02/01/10 11:18,
20090724,01,19,218.2,15,02/01/10 11:18,
20090724,01,20,125,2,02/01/10 11:18,
20090724,01,21,70,360,02/01/10 11:18,
20090724,01,22,32,305,02/01/10 11:18,
20090724,01,23,115,780.4,02/01/10 11:18,
20090724,01,24,235.4,1060,02/01/10 11:18,
20090724,01,25,371,290,02/01/10 11:18,
20090724,01,26,212,120.2,02/01/10 11:18,
20090724,01,27,1,270,02/01/10 11:18,
20090724,01,28,100,375,02/01/10 11:18,
20090724,01,29,15.6,302.2,02/01/10 11:18,
20090724,01,30,63,170,02/01/10 11:18,
20090724,01,31,20,25,02/01/10 11:18,
20090724,01,32,312,0,02/01/10 11:18,
20090724,01,33,1208,50,02/01/10 11:18,
20090724,01,34,1010,185,02/01/10 11:18,
20090724,01,35,316,30,02/01/10 11:18,
20090724,01,36,620.2,0,02/01/10 11:18,
20090724,01,37,70,0,02/01/10 11:18,
20090724,01,38,78,0,02/01/10 11:18,
20090724,01,39,148,0,02/01/10 11:18,
20090724,01,40,61,0,02/01/10 11:18,
20090724,01,41,10,50,02/01/10 11:18,
20090724,01,42,2,0,02/01/10 11:18,
20090724,01,43,0,80,02/01/10 11:18,
20090724,01,44,35.3,0,02/01/10 11:18,
20090724,01,45,26,0,02/01/10 11:18,
20090724,01,46,4.4,6.8,02/01/10 11:18,
20090724,01,47,0,11.4,02/01/10 11:18,
20090724,01,48,10,0,02/01/10 11:18,
20090724,01,49,0,6.5,02/01/10 11:18,
20090724,01,50,13,5,02/01/10 11:18,
20090724,01,51,2,0,02/01/10 11:18,
20090724,01,55,3,0,02/01/10 11:18,
20090724,01,56,.6,0,02/01/10 11:18,
20090724,01,57,4.3,0,02/01/10 11:18,
20090724,01,60,10,0,02/01/10 11:18,
20090724,01,69,2,0,02/01/10 11:18,
20090724,01,70,8,0,02/01/10 11:18,
20090724,01,75,0,160,02/01/10 11:18,
20090724,01,79,3,0,02/01/10 11:18,
20090724,01,80,8,0,02/01/10 11:18,
20090724,01,90,0,1,02/01/10 11:18,
20090724,01,150,0,3,02/01/10 11:18,
20090724,01,206,0,18,02/01/10 11:18,
20090724,01,250,0,1,02/01/10 11:18,
20090724,01,999,0,225,02/01/10 11:18,
20090724,02,-26,0,100,02/01/10 11:18,
20090724,02,-25,0,50,02/01/10 11:18,
20090724,02,-22,0,100,02/01/10 11:18,
20090724,02,-15,75,25,02/01/10 11:18,
20090724,02,-10,0,25,02/01/10 11:18,
20090724,02,-8,0,.6,02/01/10 11:18,
20090724,02,-7,15,0,02/01/10 11:18,
20090724,02,-5,0,80,02/01/10 11:18,
20090724,02,-4,45,0,02/01/10 11:18,
20090724,02,-3,0,.4,02/01/10 11:18,
20090724,02,-1,30,0,02/01/10 11:18,
20090724,02,0,75,30,02/01/10 11:18,
20090724,02,2,0,.2,02/01/10 11:18,
20090724,02,4,5,0,02/01/10 11:18,
20090724,02,5,0,1,02/01/10 11:18,
20090724,02,7,0,20,02/01/10 11:18,
20090724,02,8,0,30,02/01/10 11:18,
20090724,02,9,0,5.7,02/01/10 11:18,
20090724,02,11,0,.6,02/01/10 11:18,
20090724,02,12,.2,16,02/01/10 11:18,
20090724,02,13,0,12,02/01/10 11:18,
20090724,02,14,0,13,02/01/10 11:18,
20090724,02,15,0,2,02/01/10 11:18,
20090724,02,16,0,57.4,02/01/10 11:18,
20090724,02,17,15.4,5,02/01/10 11:18,
20090724,02,18,103,15,02/01/10 11:18,
20090724,02,19,210,2.2,02/01/10 11:18,
20090724,02,20,110,150,02/01/10 11:18,
20090724,02,21,25,770,02/01/10 11:18,
20090724,02,22,70.6,871,02/01/10 11:18,
20090724,02,23,172,685,02/01/10 11:18,
20090724,02,24,200,290,02/01/10 11:18,
20090724,02,25,321,275.4,02/01/10 11:18,
20090724,02,26,120,320,02/01/10 11:18,
20090724,02,27,101,440,02/01/10 11:18,
20090724,02,28,112,195,02/01/10 11:18,
20090724,02,29,30.2,0,02/01/10 11:18,
20090724,02,30,123,20,02/01/10 11:18,
20090724,02,31,265,95,02/01/10 11:18,
20090724,02,32,1209,0,02/01/10 11:18,
20090724,02,33,998,105,02/01/10 11:18,
20090724,02,34,225,30,02/01/10 11:18,
20090724,02,35,732,0,02/01/10 11:18,
20090724,02,36,70,0,02/01/10 11:18,
20090724,02,37,70,0,02/01/10 11:18,
20090724,02,38,140,0,02/01/10 11:18,
20090724,02,39,48.4,0,02/01/10 11:18,
20090724,02,40,11,0,02/01/10 11:18,
20090724,02,41,0,125,02/01/10 11:18,
20090724,02,42,2,0,02/01/10 11:18,
20090724,02,44,20.5,0,02/01/10 11:18,
20090724,02,45,26,0,02/01/10 11:18,
20090724,02,46,4,18.2,02/01/10 11:18,
20090724,02,48,0,6.5,02/01/10 11:18,
20090724,02,49,8.6,5,02/01/10 11:18,
20090724,02,50,5,0,02/01/10 11:18,
20090724,02,51,2,0,02/01/10 11:18,
20090724,02,55,3,0,02/01/10 11:18,
20090724,02,57,8.6,0,02/01/10 11:18,
20090724,02,59,8,0,02/01/10 11:18,
20090724,02,68,2,0,02/01/10 11:18,
20090724,02,69,8,0,02/01/10 11:18,
20090724,02,75,0,160,02/01/10 11:18,
20090724,02,78,3,0,02/01/10 11:18,
20090724,02,79,8,0,02/01/10 11:18,
20090724,02,87,0,1,02/01/10 11:18,
20090724,02,999,0,212,02/01/10 11:18,
20090724,03,-50,.4,0,02/01/10 11:18,
20090724,03,-26,0,100,02/01/10 11:18,
20090724,03,-25,0,50,02/01/10 11:18,
20090724,03,-22,0,100,02/01/10 11:18,
20090724,03,-15,75,25,02/01/10 11:18,
20090724,03,-10,0,25,02/01/10 11:18,
20090724,03,-9,0,.6,02/01/10 11:18,
20090724,03,-7,80,0,02/01/10 11:18,
20090724,03,-5,0,80,02/01/10 11:18,
20090724,03,-4,30,.4,02/01/10 11:18,
20090724,03,0,75,30,02/01/10 11:18,
20090724,03,1,4,.2,02/01/10 11:18,
20090724,03,5,0,1,02/01/10 11:18,
20090724,03,7,0,22.3,02/01/10 11:18,
20090724,03,8,6.2,30,02/01/10 11:18,
20090724,03,9,0,51,02/01/10 11:18,
20090724,03,10,0,15.6,02/01/10 11:18,
20090724,03,11,.2,0,02/01/10 11:18,
20090724,03,12,0,16,02/01/10 11:18,
20090724,03,13,0,10,02/01/10 11:18,
20090724,03,14,100,7,02/01/10 11:18,
20090724,03,15,200,2.4,02/01/10 11:18,
20090724,03,16,118.4,55,02/01/10 11:18,
20090724,03,17,0,57,02/01/10 11:18,
20090724,03,18,95,150.2,02/01/10 11:18,
20090724,03,19,30,60,02/01/10 11:18,
20090724,03,20,125,110,02/01/10 11:18,
20090724,03,21,130.6,320,02/01/10 11:18,
20090724,03,22,135,326,02/01/10 11:18,
20090724,03,23,22,420,02/01/10 11:18,
20090724,03,24,100,185,02/01/10 11:18,
20090724,03,25,321,210.4,02/01/10 11:18,
20090724,03,26,110,60,02/01/10 11:18,
20090724,03,27,1,85,02/01/10 11:18,
20090724,03,28,177.2,45,02/01/10 11:18,
20090724,03,29,520,80,02/01/10 11:18,
20090724,03,30,978,35,02/01/10 11:18,
20090724,03,31,225,0,02/01/10 11:18,
20090724,03,32,89,50,02/01/10 11:18,
20090724,03,33,75,30,02/01/10 11:18,
20090724,03,34,498,17.3,02/01/10 11:18,
20090724,03,35,182,0,02/01/10 11:18,
20090724,03,36,72,0,02/01/10 11:18,
20090724,03,37,136,0,02/01/10 11:18,
20090724,03,38,30.4,65,02/01/10 11:18,
20090724,03,39,20,0,02/01/10 11:18,
20090724,03,40,11,80,02/01/10 11:18,
20090724,03,41,5.3,0,02/01/10 11:18,
20090724,03,42,2,0,02/01/10 11:18,
20090724,03,43,0,2.8,02/01/10 11:18,
20090724,03,44,10,3.8,02/01/10 11:18,
20090724,03,45,26,0,02/01/10 11:18,
20090724,03,46,4,3.3,02/01/10 11:18,
20090724,03,47,8,4,02/01/10 11:18,
20090724,03,48,.6,0,02/01/10 11:18,
20090724,03,50,5,0,02/01/10 11:18,
20090724,03,51,2,0,02/01/10 11:18,
20090724,03,54,4.3,0,02/01/10 11:18,
20090724,03,55,3,0,02/01/10 11:18,
20090724,03,57,8,0,02/01/10 11:18,
20090724,03,66,2,0,02/01/10 11:18,
20090724,03,67,8,0,02/01/10 11:18,
20090724,03,75,0,160,02/01/10 11:18,
20090724,03,76,3,0,02/01/10 11:18,
20090724,03,77,8,0,02/01/10 11:18,
20090724,03,85,0,1,02/01/10 11:18,
20090724,03,206,0,15,02/01/10 11:18,
20090724,03,250,0,2,02/01/10 11:18,
20090724,03,999,0,203,02/01/10 11:18,
20090724,04,-50,.6,0,02/01/10 11:18,
20090724,04,-26,0,100,02/01/10 11:18,
20090724,04,-25,0,50,02/01/10 11:18,
20090724,04,-22,0,100,02/01/10 11:18,
20090724,04,-15,75,25,02/01/10 11:18,
20090724,04,-14,45,0,02/01/10 11:18,
20090724,04,-11,30,0,02/01/10 11:18,
20090724,04,-10,0,25.6,02/01/10 11:18,
20090724,04,-7,15,0,02/01/10 11:18,
20090724,04,-6,12,0,02/01/10 11:18,
20090724,04,-5,0,80.4,02/01/10 11:18,
20090724,04,0,75,32.5,02/01/10 11:18,
20090724,04,1,3,0,02/01/10 11:18,
20090724,04,5,0,1,02/01/10 11:18,
20090724,04,6,11.4,0,02/01/10 11:18,
20090724,04,7,0,20,02/01/10 11:18,
20090724,04,8,0,95,02/01/10 11:18,
20090724,04,9,0,13.6,02/01/10 11:18,
20090724,04,10,.2,15,02/01/10 11:18,
20090724,04,11,0,7,02/01/10 11:18,
20090724,04,12,105,108,02/01/10 11:18,
20090724,04,13,100,17,02/01/10 11:18,
20090724,04,14,3,20.4,02/01/10 11:18,
20090724,04,15,210.4,64,02/01/10 11:18,
20090724,04,16,30,110,02/01/10 11:18,
20090724,04,17,90,260.2,02/01/10 11:18,
20090724,04,18,10,240,02/01/10 11:18,
20090724,04,19,20,85,02/01/10 11:18,
20090724,04,20,125.6,60,02/01/10 11:18,
20090724,04,21,102,445,02/01/10 11:18,
20090724,04,22,120,196,02/01/10 11:18,
20090724,04,23,19,95,02/01/10 11:18,
20090724,04,24,100,90,02/01/10 11:18,
20090724,04,25,323,30.4,02/01/10 11:18,
20090724,04,26,110,30,02/01/10 11:18,
20090724,04,27,251.2,10,02/01/10 11:18,
20090724,04,28,877,105,02/01/10 11:18,
20090724,04,29,750,0,02/01/10 11:18,
20090724,04,30,68,70,02/01/10 11:18,
20090724,04,31,75,45,02/01/10 11:18,
20090724,04,32,29,0,02/01/10 11:18,
20090724,04,33,505,20,02/01/10 11:18,
20090724,04,34,91.3,0,02/01/10 11:18,
20090724,04,35,184,0,02/01/10 11:18,
20090724,04,36,120,0,02/01/10 11:18,
20090724,04,37,28.4,0,02/01/10 11:18,
20090724,04,38,10,0,02/01/10 11:18,
20090724,04,39,20,80,02/01/10 11:18,
20090724,04,40,11,0,02/01/10 11:18,
20090724,04,42,2,0,02/01/10 11:18,
20090724,04,43,0,1.8,02/01/10 11:18,
20090724,04,44,18,0,02/01/10 11:18,
20090724,04,45,26,0,02/01/10 11:18,
20090724,04,46,4,0,02/01/10 11:18,
20090724,04,47,.6,0,02/01/10 11:18,
20090724,04,48,4.3,0,02/01/10 11:18,
20090724,04,50,5,0,02/01/10 11:18,
20090724,04,51,2,0,02/01/10 11:18,
20090724,04,54,8,0,02/01/10 11:18,
20090724,04,55,3,0,02/01/10 11:18,
20090724,04,64,10,0,02/01/10 11:18,
20090724,04,74,11,0,02/01/10 11:18,
20090724,04,75,0,160,02/01/10 11:18,
20090724,04,84,0,1,02/01/10 11:18,
20090724,04,150,0,3,02/01/10 11:18,
20090724,04,206,0,24,02/01/10 11:18,
20090724,04,250,0,1,02/01/10 11:18,
20090724,04,999,0,199,02/01/10 11:18,
20090724,05,-50,.6,0,02/01/10 11:18,
20090724,05,-26,0,100,02/01/10 11:18,
20090724,05,-25,0,50,02/01/10 11:18,
20090724,05,-22,0,100,02/01/10 11:18,
20090724,05,-15,75,25,02/01/10 11:18,
20090724,05,-10,0,25.6,02/01/10 11:18,
20090724,05,-8,45,0,02/01/10 11:18,
20090724,05,-7,15,0,02/01/10 11:18,
20090724,05,-6,29.7,0,02/01/10 11:18,
20090724,05,-5,30,80.4,02/01/10 11:18,
20090724,05,-1,2.8,0,02/01/10 11:18,
20090724,05,0,75,30.2,02/01/10 11:18,
20090724,05,1,3,0,02/01/10 11:18,
20090724,05,5,0,51,02/01/10 11:18,
20090724,05,6,0,4.7,02/01/10 11:18,
20090724,05,7,0,20,02/01/10 11:18,
20090724,05,8,0,45,02/01/10 11:18,
20090724,05,9,0,1.6,02/01/10 11:18,
20090724,05,10,4,15,02/01/10 11:18,
20090724,05,11,0,10,02/01/10 11:18,
20090724,05,12,100,8,02/01/10 11:18,
20090724,05,13,100,5,02/01/10 11:18,
20090724,05,14,3,115.4,02/01/10 11:18,
20090724,05,15,210.4,4,02/01/10 11:18,
20090724,05,16,10,70,02/01/10 11:18,
20090724,05,17,90,60.2,02/01/10 11:18,
20090724,05,18,40,70,02/01/10 11:18,
20090724,05,19,20,200,02/01/10 11:18,
20090724,05,20,115.6,120,02/01/10 11:18,
20090724,05,21,100,205,02/01/10 11:18,
20090724,05,22,125,426,02/01/10 11:18,
20090724,05,23,32,125,02/01/10 11:18,
20090724,05,24,105,110,02/01/10 11:18,
20090724,05,25,321,115.4,02/01/10 11:18,
20090724,05,26,110,180,02/01/10 11:18,
20090724,05,27,1.2,80,02/01/10 11:18,
20090724,05,28,177,15,02/01/10 11:18,
20090724,05,29,370,80,02/01/10 11:18,
20090724,05,30,718,20,02/01/10 11:18,
20090724,05,31,225,50,02/01/10 11:18,
20090724,05,32,89,20,02/01/10 11:18,
20090724,05,33,125,20,02/01/10 11:18,
20090724,05,34,298,0,02/01/10 11:18,
20090724,05,35,532,0,02/01/10 11:18,
20090724,05,36,70,0,02/01/10 11:18,
20090724,05,37,78.4,45,02/01/10 11:18,
20090724,05,38,70,0,02/01/10 11:18,
20090724,05,39,40,0,02/01/10 11:18,
20090724,05,40,21.5,86,02/01/10 11:18,
20090724,05,42,2,0,02/01/10 11:18,
20090724,05,43,0,3.6,02/01/10 11:18,
20090724,05,44,10,0,02/01/10 11:18,
20090724,05,45,34,1.9,02/01/10 11:18,
20090724,05,46,4,2.8,02/01/10 11:18,
20090724,05,47,.6,0,02/01/10 11:18,
20090724,05,50,5,0,02/01/10 11:18,
20090724,05,51,2,0,02/01/10 11:18,
20090724,05,53,8.6,0,02/01/10 11:18,
20090724,05,55,11,0,02/01/10 11:18,
20090724,05,64,3,0,02/01/10 11:18,
20090724,05,65,8,0,02/01/10 11:18,
20090724,05,74,4,0,02/01/10 11:18,
20090724,05,75,8,160,02/01/10 11:18,
20090724,05,84,0,1,02/01/10 11:18,
20090724,05,94,1,0,02/01/10 11:18,
20090724,05,150,0,3,02/01/10 11:18,
20090724,05,206,0,36.3,02/01/10 11:18,
20090724,05,250,0,.9,02/01/10 11:18,
20090724,05,400,0,5,02/01/10 11:18,
20090724,05,999,0,192,02/01/10 11:18,
20090724,06,-50,.5,0,02/01/10 11:18,
20090724,06,-26,0,100,02/01/10 11:18,
20090724,06,-25,.1,50,02/01/10 11:18,
20090724,06,-22,0,100,02/01/10 11:18,
20090724,06,-15,75,25,02/01/10 11:18,
20090724,06,-10,0,25,02/01/10 11:18,
20090724,06,-9,0,.6,02/01/10 11:18,
20090724,06,-7,15,0,02/01/10 11:18,
20090724,06,-6,50,0,02/01/10 11:18,
20090724,06,-5,0,80,02/01/10 11:18,
20090724,06,-4,0,.4,02/01/10 11:18,
20090724,06,-3,35,0,02/01/10 11:18,
20090724,06,0,75,30,02/01/10 11:18,
20090724,06,1,0,.2,02/01/10 11:18,
20090724,06,3,5,0,02/01/10 11:18,
20090724,06,5,0,1,02/01/10 11:18,
20090724,06,7,0,50,02/01/10 11:18,
20090724,06,8,0,54.7,02/01/10 11:18,
20090724,06,9,0,1,02/01/10 11:18,
20090724,06,10,0,15.6,02/01/10 11:18,
20090724,06,11,.2,12,02/01/10 11:18,
20090724,06,12,100,4,02/01/10 11:18,
20090724,06,13,0,10,02/01/10 11:18,
20090724,06,14,100,7,02/01/10 11:18,
20090724,06,15,200,7.4,02/01/10 11:18,
20090724,06,16,18.4,65,02/01/10 11:18,
20090724,06,17,50,2,02/01/10 11:18,
20090724,06,18,10,500.2,02/01/10 11:18,
20090724,06,19,30,0,02/01/10 11:18,
20090724,06,20,110,210,02/01/10 11:18,
20090724,06,21,175.6,170,02/01/10 11:18,
20090724,06,22,110,523,02/01/10 11:18,
20090724,06,23,67,304,02/01/10 11:18,
20090724,06,24,100,279,02/01/10 11:18,
20090724,06,25,321,402.4,02/01/10 11:18,
20090724,06,26,110,215,02/01/10 11:18,
20090724,06,27,1,175,02/01/10 11:18,
20090724,06,28,127.2,290,02/01/10 11:18,
20090724,06,29,30,10,02/01/10 11:18,
20090724,06,30,51,59.3,02/01/10 11:18,
20090724,06,31,355,15,02/01/10 11:18,
20090724,06,32,537,0,02/01/10 11:18,
20090724,06,33,410,75,02/01/10 11:18,
20090724,06,34,120,80,02/01/10 11:18,
20090724,06,35,407,60.6,02/01/10 11:18,
20090724,06,36,110,0,02/01/10 11:18,
20090724,06,37,414,0,02/01/10 11:18,
20090724,06,38,68.4,0,02/01/10 11:18,
20090724,06,39,68,50,02/01/10 11:18,
20090724,06,40,38,0,02/01/10 11:18,
20090724,06,41,20,100,02/01/10 11:18,
20090724,06,42,30.5,90,02/01/10 11:18,
20090724,06,43,20,0,02/01/10 11:18,
20090724,06,44,12,5,02/01/10 11:18,
20090724,06,45,34,12.4,02/01/10 11:18,
20090724,06,48,8.6,5.2,02/01/10 11:18,
20090724,06,49,4,0,02/01/10 11:18,
20090724,06,50,2,7,02/01/10 11:18,
20090724,06,53,3,0,02/01/10 11:18,
20090724,06,54,2,0,02/01/10 11:18,
20090724,06,55,0,4,02/01/10 11:18,
20090724,06,56,8.6,0,02/01/10 11:18,
20090724,06,58,11,0,02/01/10 11:18,
20090724,06,66,3,0,02/01/10 11:18,
20090724,06,68,8,0,02/01/10 11:18,
20090724,06,75,0,160,02/01/10 11:18,
20090724,06,76,4,0,02/01/10 11:18,
20090724,06,78,8,0,02/01/10 11:18,
20090724,06,86,0,1,02/01/10 11:18,
20090724,06,96,1,0,02/01/10 11:18,
20090724,06,250,0,.9,02/01/10 11:18,
20090724,06,400,0,5,02/01/10 11:18,
20090724,06,999,0,201,02/01/10 11:18,
20090724,07,-26,0,100,02/01/10 11:18,
20090724,07,-25,0,50,02/01/10 11:18,
20090724,07,-22,0,100,02/01/10 11:18,
20090724,07,-15,75,10,02/01/10 11:18,
20090724,07,-10,0,75,02/01/10 11:18,
20090724,07,-7,15,.6,02/01/10 11:18,
20090724,07,-5,45,30,02/01/10 11:18,
20090724,07,-2,0,.4,02/01/10 11:18,
20090724,07,0,75,30,02/01/10 11:18,
20090724,07,3,0,.2,02/01/10 11:18,
20090724,07,5,5,1,02/01/10 11:18,
20090724,07,8,0,32.3,02/01/10 11:18,
20090724,07,9,10,1,02/01/10 11:18,
20090724,07,11,0,15,02/01/10 11:18,
20090724,07,12,0,13.6,02/01/10 11:18,
20090724,07,13,5.2,20,02/01/10 11:18,
20090724,07,14,0,10,02/01/10 11:18,
20090724,07,15,100,22,02/01/10 11:18,
20090724,07,16,210,55,02/01/10 11:18,
20090724,07,17,0,25.4,02/01/10 11:18,
20090724,07,18,.4,0,02/01/10 11:18,
20090724,07,19,5,0,02/01/10 11:18,
20090724,07,20,35,17.2,02/01/10 11:18,
20090724,07,21,165,630,02/01/10 11:18,
20090724,07,22,155,246,02/01/10 11:18,
20090724,07,23,132.6,695,02/01/10 11:18,
20090724,07,24,158,260,02/01/10 11:18,
20090724,07,25,326,245.4,02/01/10 11:18,
20090724,07,26,110,247,02/01/10 11:18,
20090724,07,27,1,144,02/01/10 11:18,
20090724,07,28,112,202,02/01/10 11:18,
20090724,07,29,30,322,02/01/10 11:18,
20090724,07,30,1.2,137.1,02/01/10 11:18,
20090724,07,31,15,240,02/01/10 11:18,
20090724,07,33,30,50,02/01/10 11:18,
20090724,07,34,60,65,02/01/10 11:18,
20090724,07,35,345,41.5,02/01/10 11:18,
20090724,07,38,360,45,02/01/10 11:18,
20090724,07,39,25,0,02/01/10 11:18,
20090724,07,40,75.4,75,02/01/10 11:18,
20090724,07,41,28,10,02/01/10 11:18,
20090724,07,42,50,100,02/01/10 11:18,
20090724,07,43,73.3,0,02/01/10 11:18,
20090724,07,44,28,0,02/01/10 11:18,
20090724,07,45,63,5.6,02/01/10 11:18,
20090724,07,46,20,9,02/01/10 11:18,
20090724,07,47,10,0,02/01/10 11:18,
20090724,07,48,0,80,02/01/10 11:18,
20090724,07,49,24,5.4,02/01/10 11:18,
20090724,07,50,2.6,5,02/01/10 11:18,
20090724,07,51,16,0,02/01/10 11:18,
20090724,07,54,10,0,02/01/10 11:18,
20090724,07,55,0,1,02/01/10 11:18,
20090724,07,56,4.3,0,02/01/10 11:18,
20090724,07,59,1,0,02/01/10 11:18,
20090724,07,61,8,0,02/01/10 11:18,
20090724,07,69,6,0,02/01/10 11:18,
20090724,07,70,0,2,02/01/10 11:18,
20090724,07,71,8,0,02/01/10 11:18,
20090724,07,75,0,160,02/01/10 11:18,
20090724,07,79,4,0,02/01/10 11:18,
20090724,07,80,0,1,02/01/10 11:18,
20090724,07,81,8,0,02/01/10 11:18,
20090724,07,89,0,1,02/01/10 11:18,
20090724,07,99,1,0,02/01/10 11:18,
20090724,07,100,0,1,02/01/10 11:18,
20090724,07,120,0,1,02/01/10 11:18,
20090724,07,145,5,0,02/01/10 11:18,
20090724,07,206,0,12.6,02/01/10 11:18,
20090724,07,400,0,15,02/01/10 11:18,
20090724,07,999,0,209,02/01/10 11:18,
20090724,08,-50,.8,0,02/01/10 11:18,
20090724,08,-25,0,10,02/01/10 11:18,
20090724,08,-20,0,100,02/01/10 11:18,
20090724,08,-15,0,15,02/01/10 11:18,
20090724,08,-10,0,50,02/01/10 11:18,
20090724,08,-6,8.4,0,02/01/10 11:18,
20090724,08,-3,0,.6,02/01/10 11:18,
20090724,08,0,55,10,02/01/10 11:18,
20090724,08,2,0,.4,02/01/10 11:18,
20090724,08,5,1.2,10,02/01/10 11:18,
20090724,08,7,10.7,.2,02/01/10 11:18,
20090724,08,8,0,30,02/01/10 11:18,
20090724,08,9,15,0,02/01/10 11:18,
20090724,08,10,5,0,02/01/10 11:18,
20090724,08,12,0,4,02/01/10 11:18,
20090724,08,13,0,20,02/01/10 11:18,
20090724,08,14,10,0,02/01/10 11:18,
20090724,08,15,0,22,02/01/10 11:18,
20090724,08,16,5,.6,02/01/10 11:18,
20090724,08,17,.2,13,02/01/10 11:18,
20090724,08,18,0,15,02/01/10 11:18,
20090724,08,19,10,12,02/01/10 11:18,
20090724,08,20,10.1,5,02/01/10 11:18,
20090724,08,21,0,.4,02/01/10 11:18,
20090724,08,22,126.3,205,02/01/10 11:18,
20090724,08,23,105,170,02/01/10 11:18,
20090724,08,24,0,657.2,02/01/10 11:18,
20090724,08,25,70,335.4,02/01/10 11:18,
20090724,08,26,0,219,02/01/10 11:18,
20090724,08,27,2.6,179,02/01/10 11:18,
20090724,08,28,10,257,02/01/10 11:18,
20090724,08,29,30,32,02/01/10 11:18,
20090724,08,30,5,60,02/01/10 11:18,
20090724,08,31,0,120,02/01/10 11:18,
20090724,08,32,2,0,02/01/10 11:18,
20090724,08,33,3,75,02/01/10 11:18,
20090724,08,34,.2,80,02/01/10 11:18,
20090724,08,35,30,20,02/01/10 11:18,
20090724,08,36,74,0,02/01/10 11:18,
20090724,08,37,42,10,02/01/10 11:18,
20090724,08,38,82,30,02/01/10 11:18,
20090724,08,39,3,0,02/01/10 11:18,
20090724,08,40,15,50,02/01/10 11:18,
20090724,08,41,41,0,02/01/10 11:18,
20090724,08,42,8,0,02/01/10 11:18,
20090724,08,43,55.4,100,02/01/10 11:18,
20090724,08,44,60.4,0,02/01/10 11:18,
20090724,08,45,28,0,02/01/10 11:18,
20090724,08,46,5,0,02/01/10 11:18,
20090724,08,47,34.4,7.6,02/01/10 11:18,
20090724,08,48,41.5,0,02/01/10 11:18,
20090724,08,49,20,0,02/01/10 11:18,
20090724,08,50,75,24,02/01/10 11:18,
20090724,08,51,8,3.3,02/01/10 11:18,
20090724,08,52,3,0,02/01/10 11:18,
20090724,08,53,22.8,0,02/01/10 11:18,
20090724,08,54,5.6,0,02/01/10 11:18,
20090724,08,55,11,0,02/01/10 11:18,
20090724,08,57,3,0,02/01/10 11:18,
20090724,08,60,17.6,0,02/01/10 11:18,
20090724,08,61,10,0,02/01/10 11:18,
20090724,08,62,27.9,0,02/01/10 11:18,
20090724,08,63,17,0,02/01/10 11:18,
20090724,08,64,11,0,02/01/10 11:18,
20090724,08,65,4,0,02/01/10 11:18,
20090724,08,72,5,0,02/01/10 11:18,
20090724,08,75,14,0,02/01/10 11:18,
20090724,08,78,0,.1,02/01/10 11:18,
20090724,08,79,6,0,02/01/10 11:18,
20090724,08,80,1,0,02/01/10 11:18,
20090724,08,81,13.5,0,02/01/10 11:18,
20090724,08,82,5,0,02/01/10 11:18,
20090724,08,85,3,0,02/01/10 11:18,
20090724,08,92,0,1,02/01/10 11:18,
20090724,08,94,18,0,02/01/10 11:18,
20090724,08,143,8,0,02/01/10 11:18,
20090724,08,145,5,0,02/01/10 11:18,
20090724,08,159,4,0,02/01/10 11:18,
20090724,08,206,0,4.2,02/01/10 11:18,
20090724,08,400,0,15,02/01/10 11:18,
20090724,08,999,0,225,02/01/10 11:18,
20090724,09,-25,0,20,02/01/10 11:18,
20090724,09,-20,0,100,02/01/10 11:18,
20090724,09,-19,.1,0,02/01/10 11:18,
20090724,09,-15,0,15,02/01/10 11:18,
20090724,09,-10,0,60,02/01/10 11:18,
20090724,09,0,55,10.6,02/01/10 11:18,
20090724,09,1,8,0,02/01/10 11:18,
20090724,09,5,0,20.4,02/01/10 11:18,
20090724,09,6,5,0,02/01/10 11:18,
20090724,09,7,1.8,0,02/01/10 11:18,
20090724,09,10,5.3,.2,02/01/10 11:18,
20090724,09,11,66.1,0,02/01/10 11:18,
20090724,09,12,15,0,02/01/10 11:18,
20090724,09,13,0,30,02/01/10 11:18,
20090724,09,15,0,2,02/01/10 11:18,
20090724,09,18,10,23,02/01/10 11:18,
20090724,09,20,.2,60,02/01/10 11:18,
20090724,09,21,10,35,02/01/10 11:18,
