BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130217,01,-200,75,0,07/01/13 02:20,
20130217,01,-199,0,4,07/01/13 02:20,
20130217,01,-149,0,4,07/01/13 02:20,
20130217,01,-99,0,4,07/01/13 02:20,
20130217,01,-49,0,4,07/01/13 02:20,
20130217,01,-30,0,5,07/01/13 02:20,
20130217,01,-20,2,0,07/01/13 02:20,
20130217,01,0,2651.2,0,07/01/13 02:20,
20130217,01,1,710,0,07/01/13 02:20,
20130217,01,5,25,0,07/01/13 02:20,
20130217,01,8,0,42,07/01/13 02:20,
20130217,01,10,25,0,07/01/13 02:20,
20130217,01,13,0,5,07/01/13 02:20,
20130217,01,14,0,50,07/01/13 02:20,
20130217,01,15,35,50,07/01/13 02:20,
20130217,01,19,0,50,07/01/13 02:20,
20130217,01,20,35,90,07/01/13 02:20,
20130217,01,21,50,60,07/01/13 02:20,
20130217,01,22,0,80,07/01/13 02:20,
20130217,01,23,225,80,07/01/13 02:20,
20130217,01,24,424,0,07/01/13 02:20,
20130217,01,25,111,0,07/01/13 02:20,
20130217,01,26,396,100,07/01/13 02:20,
20130217,01,27,449,0,07/01/13 02:20,
20130217,01,28,184,10,07/01/13 02:20,
20130217,01,29,100,20,07/01/13 02:20,
20130217,01,30,6,55,07/01/13 02:20,
20130217,01,31,0,355,07/01/13 02:20,
20130217,01,32,50,510,07/01/13 02:20,
20130217,01,33,0,288,07/01/13 02:20,
20130217,01,34,50,81.2,07/01/13 02:20,
20130217,01,35,110,332,07/01/13 02:20,
20130217,01,38,150,5,07/01/13 02:20,
20130217,01,40,50,52.5,07/01/13 02:20,
20130217,01,41,50,0,07/01/13 02:20,
20130217,01,43,0,25,07/01/13 02:20,
20130217,01,45,0,45,07/01/13 02:20,
20130217,01,46,17.8,0,07/01/13 02:20,
20130217,01,49,0,25,07/01/13 02:20,
20130217,01,50,0,25,07/01/13 02:20,
20130217,01,55,0,275,07/01/13 02:20,
20130217,01,65,0,298,07/01/13 02:20,
20130217,01,67,0,250,07/01/13 02:20,
20130217,01,75,0,75,07/01/13 02:20,
20130217,01,149,2,0,07/01/13 02:20,
20130217,01,150,0,50,07/01/13 02:20,
20130217,01,174,2,0,07/01/13 02:20,
20130217,01,199,2,0,07/01/13 02:20,
20130217,01,200,0,182,07/01/13 02:20,
20130217,01,224,2,0,07/01/13 02:20,
20130217,01,244,0,298,07/01/13 02:20,
20130217,01,315,0,6,07/01/13 02:20,
20130217,01,999,0,4021.2,07/01/13 02:20,
20130217,01,1000,0,176,07/01/13 02:20,
20130217,02,-200,75,0,07/01/13 02:20,
20130217,02,-199,0,4,07/01/13 02:20,
20130217,02,-149,0,4,07/01/13 02:20,
20130217,02,-99,0,4,07/01/13 02:20,
20130217,02,-49,0,4,07/01/13 02:20,
20130217,02,-30,0,5,07/01/13 02:20,
20130217,02,-20,2,0,07/01/13 02:20,
20130217,02,0,2651,0,07/01/13 02:20,
20130217,02,1,710,0,07/01/13 02:20,
20130217,02,5,25,0,07/01/13 02:20,
20130217,02,8,0,42,07/01/13 02:20,
20130217,02,10,25,0,07/01/13 02:20,
20130217,02,13,0,5,07/01/13 02:20,
20130217,02,14,0,50,07/01/13 02:20,
20130217,02,15,35,50,07/01/13 02:20,
20130217,02,18,10,50,07/01/13 02:20,
20130217,02,19,0,50,07/01/13 02:20,
20130217,02,20,45,40,07/01/13 02:20,
20130217,02,21,50,60,07/01/13 02:20,
20130217,02,22,35,80,07/01/13 02:20,
20130217,02,23,220,80,07/01/13 02:20,
20130217,02,24,469,0,07/01/13 02:20,
20130217,02,25,162,50,07/01/13 02:20,
20130217,02,26,689,50,07/01/13 02:20,
20130217,02,27,100,55,07/01/13 02:20,
20130217,02,28,20,115,07/01/13 02:20,
20130217,02,29,0,170,07/01/13 02:20,
20130217,02,30,6,155,07/01/13 02:20,
20130217,02,31,50,425,07/01/13 02:20,
20130217,02,32,0,230,07/01/13 02:20,
20130217,02,33,150,213,07/01/13 02:20,
20130217,02,34,0,5.4,07/01/13 02:20,
20130217,02,35,260,282,07/01/13 02:20,
20130217,02,37,50,0,07/01/13 02:20,
20130217,02,38,0,7.5,07/01/13 02:20,
20130217,02,39,50,0,07/01/13 02:20,
20130217,02,40,50,50,07/01/13 02:20,
20130217,02,43,0,25,07/01/13 02:20,
20130217,02,45,0,95,07/01/13 02:20,
20130217,02,46,18.6,0,07/01/13 02:20,
20130217,02,49,0,25,07/01/13 02:20,
20130217,02,50,0,25,07/01/13 02:20,
20130217,02,54,0,265,07/01/13 02:20,
20130217,02,55,0,10,07/01/13 02:20,
20130217,02,64,0,250,07/01/13 02:20,
20130217,02,65,0,298,07/01/13 02:20,
20130217,02,75,0,75,07/01/13 02:20,
20130217,02,149,2,0,07/01/13 02:20,
20130217,02,150,0,150,07/01/13 02:20,
20130217,02,174,2,0,07/01/13 02:20,
20130217,02,199,2,0,07/01/13 02:20,
20130217,02,200,0,182,07/01/13 02:20,
20130217,02,224,2,0,07/01/13 02:20,
20130217,02,244,0,298,07/01/13 02:20,
20130217,02,300,0,6,07/01/13 02:20,
20130217,02,999,0,4012.3,07/01/13 02:20,
20130217,02,1000,0,176,07/01/13 02:20,
20130217,03,-200,75,0,07/01/13 02:20,
20130217,03,-199,0,4,07/01/13 02:20,
20130217,03,-149,0,4,07/01/13 02:20,
20130217,03,-99,0,4,07/01/13 02:20,
20130217,03,-49,0,4,07/01/13 02:20,
20130217,03,-30,0,5,07/01/13 02:20,
20130217,03,-20,2,0,07/01/13 02:20,
20130217,03,0,2650.9,0,07/01/13 02:20,
20130217,03,1,710,0,07/01/13 02:20,
20130217,03,5,50,0,07/01/13 02:20,
20130217,03,8,0,42,07/01/13 02:20,
20130217,03,10,25,0,07/01/13 02:20,
20130217,03,13,0,55,07/01/13 02:20,
20130217,03,15,35,50,07/01/13 02:20,
20130217,03,17,25,0,07/01/13 02:20,
20130217,03,18,10,50,07/01/13 02:20,
20130217,03,19,25,50,07/01/13 02:20,
20130217,03,20,45,40,07/01/13 02:20,
20130217,03,21,60,60,07/01/13 02:20,
20130217,03,22,45,80,07/01/13 02:20,
20130217,03,23,225,80,07/01/13 02:20,
20130217,03,24,494,50,07/01/13 02:20,
20130217,03,25,677,50,07/01/13 02:20,
20130217,03,26,224,15,07/01/13 02:20,
20130217,03,27,0,5,07/01/13 02:20,
20130217,03,28,20,15,07/01/13 02:20,
20130217,03,29,0,20,07/01/13 02:20,
20130217,03,30,56,130,07/01/13 02:20,
20130217,03,31,0,200,07/01/13 02:20,
20130217,03,32,50,215,07/01/13 02:20,
20130217,03,33,100,163,07/01/13 02:20,
20130217,03,34,0,5,07/01/13 02:20,
20130217,03,35,150,282,07/01/13 02:20,
20130217,03,36,100,0,07/01/13 02:20,
20130217,03,37,50,0,07/01/13 02:20,
20130217,03,38,0,7.5,07/01/13 02:20,
20130217,03,39,100,0,07/01/13 02:20,
20130217,03,40,0,50,07/01/13 02:20,
20130217,03,43,0,25,07/01/13 02:20,
20130217,03,45,0,95,07/01/13 02:20,
20130217,03,46,19,0,07/01/13 02:20,
20130217,03,49,0,25,07/01/13 02:20,
20130217,03,50,0,25,07/01/13 02:20,
20130217,03,54,0,265,07/01/13 02:20,
20130217,03,55,0,10,07/01/13 02:20,
20130217,03,56,0,250,07/01/13 02:20,
20130217,03,65,0,298,07/01/13 02:20,
20130217,03,75,0,75,07/01/13 02:20,
20130217,03,149,2,0,07/01/13 02:20,
20130217,03,150,0,150,07/01/13 02:20,
20130217,03,174,2,0,07/01/13 02:20,
20130217,03,199,2,0,07/01/13 02:20,
20130217,03,200,0,182,07/01/13 02:20,
20130217,03,224,2,0,07/01/13 02:20,
20130217,03,244,0,298,07/01/13 02:20,
20130217,03,288,0,6,07/01/13 02:20,
20130217,03,999,0,3997.8,07/01/13 02:20,
20130217,03,1000,0,176,07/01/13 02:20,
20130217,04,-200,75,0,07/01/13 02:20,
20130217,04,-199,0,4,07/01/13 02:20,
20130217,04,-149,0,4,07/01/13 02:20,
20130217,04,-99,0,4,07/01/13 02:20,
20130217,04,-49,0,4,07/01/13 02:20,
20130217,04,-30,0,5,07/01/13 02:20,
20130217,04,-20,2,0,07/01/13 02:20,
20130217,04,0,2650.9,0,07/01/13 02:20,
20130217,04,1,710,0,07/01/13 02:20,
20130217,04,5,50,0,07/01/13 02:20,
20130217,04,8,0,42,07/01/13 02:20,
20130217,04,10,25,0,07/01/13 02:20,
20130217,04,13,0,55,07/01/13 02:20,
20130217,04,15,35,50,07/01/13 02:20,
20130217,04,17,25,0,07/01/13 02:20,
20130217,04,18,10,50,07/01/13 02:20,
20130217,04,19,25,50,07/01/13 02:20,
20130217,04,20,45,40,07/01/13 02:20,
20130217,04,21,60,60,07/01/13 02:20,
20130217,04,22,45,130,07/01/13 02:20,
20130217,04,23,225,80,07/01/13 02:20,
20130217,04,24,494,0,07/01/13 02:20,
20130217,04,25,677,0,07/01/13 02:20,
20130217,04,26,224,65,07/01/13 02:20,
20130217,04,27,0,5,07/01/13 02:20,
20130217,04,28,20,15,07/01/13 02:20,
20130217,04,29,0,20,07/01/13 02:20,
20130217,04,30,56,180,07/01/13 02:20,
20130217,04,31,0,215,07/01/13 02:20,
20130217,04,32,50,225,07/01/13 02:20,
20130217,04,33,100,138,07/01/13 02:20,
20130217,04,34,0,5,07/01/13 02:20,
20130217,04,35,10,382,07/01/13 02:20,
20130217,04,36,100,0,07/01/13 02:20,
20130217,04,37,170,2.5,07/01/13 02:20,
20130217,04,38,0,5,07/01/13 02:20,
20130217,04,39,100,0,07/01/13 02:20,
20130217,04,40,0,50,07/01/13 02:20,
20130217,04,43,0,25,07/01/13 02:20,
20130217,04,45,0,95,07/01/13 02:20,
20130217,04,46,19,0,07/01/13 02:20,
20130217,04,49,0,25,07/01/13 02:20,
20130217,04,50,0,25,07/01/13 02:20,
20130217,04,53,0,250,07/01/13 02:20,
20130217,04,54,0,265,07/01/13 02:20,
20130217,04,55,0,10,07/01/13 02:20,
20130217,04,65,0,298,07/01/13 02:20,
20130217,04,75,0,75,07/01/13 02:20,
20130217,04,149,2,0,07/01/13 02:20,
20130217,04,150,0,150,07/01/13 02:20,
20130217,04,174,2,0,07/01/13 02:20,
20130217,04,199,2,0,07/01/13 02:20,
20130217,04,200,0,182,07/01/13 02:20,
20130217,04,224,2,0,07/01/13 02:20,
20130217,04,244,0,298,07/01/13 02:20,
20130217,04,288,0,6,07/01/13 02:20,
20130217,04,999,0,4005.2,07/01/13 02:20,
20130217,04,1000,0,176,07/01/13 02:20,
20130217,05,-200,75,0,07/01/13 02:20,
20130217,05,-199,0,4,07/01/13 02:20,
20130217,05,-149,0,4,07/01/13 02:20,
20130217,05,-99,0,4,07/01/13 02:20,
20130217,05,-49,0,4,07/01/13 02:20,
20130217,05,-30,0,5,07/01/13 02:20,
20130217,05,-20,2,0,07/01/13 02:20,
20130217,05,0,2650.9,0,07/01/13 02:20,
20130217,05,1,710,0,07/01/13 02:20,
20130217,05,5,50,0,07/01/13 02:20,
20130217,05,8,0,42,07/01/13 02:20,
20130217,05,10,25,0,07/01/13 02:20,
20130217,05,13,0,55,07/01/13 02:20,
20130217,05,15,35,50,07/01/13 02:20,
20130217,05,17,25,0,07/01/13 02:20,
20130217,05,18,10,50,07/01/13 02:20,
20130217,05,19,25,50,07/01/13 02:20,
20130217,05,20,45,40,07/01/13 02:20,
20130217,05,21,50,60,07/01/13 02:20,
20130217,05,22,35,80,07/01/13 02:20,
20130217,05,23,220,130,07/01/13 02:20,
20130217,05,24,689,0,07/01/13 02:20,
20130217,05,25,136,50,07/01/13 02:20,
20130217,05,26,495,15,07/01/13 02:20,
20130217,05,27,100,5,07/01/13 02:20,
20130217,05,28,20,15,07/01/13 02:20,
20130217,05,29,0,20,07/01/13 02:20,
20130217,05,30,56,220,07/01/13 02:20,
20130217,05,31,0,200,07/01/13 02:20,
20130217,05,32,150,235,07/01/13 02:20,
20130217,05,33,0,138,07/01/13 02:20,
20130217,05,34,0,5.2,07/01/13 02:20,
20130217,05,35,110,382,07/01/13 02:20,
20130217,05,37,150,2.5,07/01/13 02:20,
20130217,05,38,0,5,07/01/13 02:20,
20130217,05,39,50,0,07/01/13 02:20,
20130217,05,40,50,50,07/01/13 02:20,
20130217,05,42,0,20,07/01/13 02:20,
20130217,05,43,0,25,07/01/13 02:20,
20130217,05,45,0,95,07/01/13 02:20,
20130217,05,46,18.8,0,07/01/13 02:20,
20130217,05,49,0,25,07/01/13 02:20,
20130217,05,50,0,25,07/01/13 02:20,
20130217,05,54,0,265,07/01/13 02:20,
20130217,05,55,0,260,07/01/13 02:20,
20130217,05,65,0,298,07/01/13 02:20,
20130217,05,75,0,75,07/01/13 02:20,
20130217,05,149,2,0,07/01/13 02:20,
20130217,05,150,0,150,07/01/13 02:20,
20130217,05,174,2,0,07/01/13 02:20,
20130217,05,199,2,0,07/01/13 02:20,
20130217,05,200,0,182,07/01/13 02:20,
20130217,05,224,2,0,07/01/13 02:20,
20130217,05,244,0,298,07/01/13 02:20,
20130217,05,288,0,6,07/01/13 02:20,
20130217,05,999,0,4016.3,07/01/13 02:20,
20130217,05,1000,0,176,07/01/13 02:20,
20130217,06,-200,75,0,07/01/13 02:20,
20130217,06,-199,0,4,07/01/13 02:20,
20130217,06,-149,0,4,07/01/13 02:20,
20130217,06,-99,0,4,07/01/13 02:20,
20130217,06,-49,0,4,07/01/13 02:20,
20130217,06,-30,0,5,07/01/13 02:20,
20130217,06,-20,2,0,07/01/13 02:20,
20130217,06,0,2651.1,0,07/01/13 02:20,
20130217,06,1,710,0,07/01/13 02:20,
20130217,06,5,50,0,07/01/13 02:20,
20130217,06,8,0,42,07/01/13 02:20,
20130217,06,10,25,0,07/01/13 02:20,
20130217,06,13,0,5,07/01/13 02:20,
20130217,06,14,0,50,07/01/13 02:20,
20130217,06,15,35,50,07/01/13 02:20,
20130217,06,17,25,0,07/01/13 02:20,
20130217,06,19,25,50,07/01/13 02:20,
20130217,06,20,35,90,07/01/13 02:20,
20130217,06,21,50,60,07/01/13 02:20,
20130217,06,22,0,80,07/01/13 02:20,
20130217,06,23,225,130,07/01/13 02:20,
20130217,06,24,424,0,07/01/13 02:20,
20130217,06,25,331,0,07/01/13 02:20,
20130217,06,26,80,50,07/01/13 02:20,
20130217,06,27,251,15,07/01/13 02:20,
20130217,06,28,264,20,07/01/13 02:20,
20130217,06,29,100,20,07/01/13 02:20,
20130217,06,30,106,255,07/01/13 02:20,
20130217,06,32,150,230,07/01/13 02:20,
20130217,06,33,0,243,07/01/13 02:20,
20130217,06,34,50,121,07/01/13 02:20,
20130217,06,35,0,382,07/01/13 02:20,
20130217,06,38,135,7.5,07/01/13 02:20,
20130217,06,40,60,50,07/01/13 02:20,
20130217,06,43,50,45,07/01/13 02:20,
20130217,06,45,0,45,07/01/13 02:20,
20130217,06,46,18,0,07/01/13 02:20,
20130217,06,49,0,25,07/01/13 02:20,
20130217,06,50,0,25,07/01/13 02:20,
20130217,06,55,0,275,07/01/13 02:20,
20130217,06,56,0,250,07/01/13 02:20,
20130217,06,65,0,298,07/01/13 02:20,
20130217,06,75,0,75,07/01/13 02:20,
20130217,06,78,0,20,07/01/13 02:20,
20130217,06,85,0,50,07/01/13 02:20,
20130217,06,149,2,0,07/01/13 02:20,
20130217,06,150,0,150,07/01/13 02:20,
20130217,06,174,2,0,07/01/13 02:20,
20130217,06,199,2,0,07/01/13 02:20,
20130217,06,200,0,182,07/01/13 02:20,
20130217,06,224,2,0,07/01/13 02:20,
20130217,06,244,0,298,07/01/13 02:20,
20130217,06,297,0,6,07/01/13 02:20,
20130217,06,999,0,4027.3,07/01/13 02:20,
20130217,06,1000,0,176,07/01/13 02:20,
20130217,07,-200,75,0,07/01/13 02:20,
20130217,07,-30,0,5,07/01/13 02:20,
20130217,07,-20,2,0,07/01/13 02:20,
20130217,07,0,2653.3,0,07/01/13 02:20,
20130217,07,1,710,0,07/01/13 02:20,
20130217,07,5,50,0,07/01/13 02:20,
20130217,07,8,0,42,07/01/13 02:20,
20130217,07,10,25,5,07/01/13 02:20,
20130217,07,13,0,10,07/01/13 02:20,
20130217,07,15,35,0,07/01/13 02:20,
20130217,07,16,0,50,07/01/13 02:20,
20130217,07,17,25,0,07/01/13 02:20,
20130217,07,19,25,50,07/01/13 02:20,
20130217,07,20,35,40,07/01/13 02:20,
20130217,07,21,50,60,07/01/13 02:20,
20130217,07,22,0,80,07/01/13 02:20,
20130217,07,23,0,90,07/01/13 02:20,
20130217,07,24,4,0,07/01/13 02:20,
20130217,07,25,56,158,07/01/13 02:20,
20130217,07,27,250,50,07/01/13 02:20,
20130217,07,28,420,71,07/01/13 02:20,
20130217,07,29,200,5,07/01/13 02:20,
20130217,07,30,6,25,07/01/13 02:20,
20130217,07,31,35,5,07/01/13 02:20,
20130217,07,32,15,35,07/01/13 02:20,
20130217,07,33,20,35,07/01/13 02:20,
20130217,07,34,25,27.4,07/01/13 02:20,
20130217,07,35,476,285,07/01/13 02:20,
20130217,07,36,174,551,07/01/13 02:20,
20130217,07,37,125,232,07/01/13 02:20,
20130217,07,38,0,155,07/01/13 02:20,
20130217,07,39,100,100,07/01/13 02:20,
20130217,07,40,150,25,07/01/13 02:20,
20130217,07,41,0,2.5,07/01/13 02:20,
20130217,07,42,50,0,07/01/13 02:20,
20130217,07,43,0,25,07/01/13 02:20,
20130217,07,45,0,95,07/01/13 02:20,
20130217,07,46,16.6,0,07/01/13 02:20,
20130217,07,47,25,0,07/01/13 02:20,
20130217,07,50,0,25,07/01/13 02:20,
20130217,07,55,50,50,07/01/13 02:20,
20130217,07,58,0,265,07/01/13 02:20,
20130217,07,60,0,83,07/01/13 02:20,
20130217,07,61,10,0,07/01/13 02:20,
20130217,07,65,0,710,07/01/13 02:20,
20130217,07,68,0,250,07/01/13 02:20,
20130217,07,69,0,25,07/01/13 02:20,
20130217,07,70,10,5,07/01/13 02:20,
20130217,07,75,0,75,07/01/13 02:20,
20130217,07,85,0,50,07/01/13 02:20,
20130217,07,90,3,0,07/01/13 02:20,
20130217,07,100,0,0,07/01/13 02:20,
20130217,07,137,5,0,07/01/13 02:20,
20130217,07,149,2,0,07/01/13 02:20,
20130217,07,150,0,50,07/01/13 02:20,
20130217,07,174,2,0,07/01/13 02:20,
20130217,07,183,7,0,07/01/13 02:20,
20130217,07,199,2,0,07/01/13 02:20,
20130217,07,200,0,182,07/01/13 02:20,
20130217,07,224,2,0,07/01/13 02:20,
20130217,07,244,0,398,07/01/13 02:20,
20130217,07,327,0,6,07/01/13 02:20,
20130217,07,999,0,4060.8,07/01/13 02:20,
20130217,07,1000,0,176,07/01/13 02:20,
20130217,08,-200,75,0,07/01/13 02:20,
20130217,08,-30,0,5,07/01/13 02:20,
20130217,08,-20,2,0,07/01/13 02:20,
20130217,08,0,2660.7,0,07/01/13 02:20,
20130217,08,1,810,0,07/01/13 02:20,
20130217,08,5,94,0,07/01/13 02:20,
20130217,08,8,0,42,07/01/13 02:20,
20130217,08,10,25,5,07/01/13 02:20,
20130217,08,11,25,0,07/01/13 02:20,
20130217,08,13,0,10,07/01/13 02:20,
20130217,08,15,29,5,07/01/13 02:20,
20130217,08,17,25,0,07/01/13 02:20,
20130217,08,19,25,0,07/01/13 02:20,
20130217,08,20,29.7,40,07/01/13 02:20,
20130217,08,22,1,0,07/01/13 02:20,
20130217,08,23,1.7,0,07/01/13 02:20,
20130217,08,24,4,50,07/01/13 02:20,
20130217,08,25,0,114,07/01/13 02:20,
20130217,08,26,0,100,07/01/13 02:20,
20130217,08,27,3,0,07/01/13 02:20,
20130217,08,28,570,10,07/01/13 02:20,
20130217,08,29,406,50,07/01/13 02:20,
20130217,08,30,25,5,07/01/13 02:20,
20130217,08,31,401,55,07/01/13 02:20,
20130217,08,32,0,5,07/01/13 02:20,
20130217,08,33,0,20,07/01/13 02:20,
20130217,08,34,10,33,07/01/13 02:20,
20130217,08,35,15,55,07/01/13 02:20,
20130217,08,36,50,295,07/01/13 02:20,
20130217,08,37,126,30,07/01/13 02:20,
20130217,08,38,125,68,07/01/13 02:20,
20130217,08,39,30,55,07/01/13 02:20,
20130217,08,40,50,225,07/01/13 02:20,
20130217,08,41,75,220,07/01/13 02:20,
20130217,08,42,50,212,07/01/13 02:20,
20130217,08,43,200,30,07/01/13 02:20,
20130217,08,44,0,226,07/01/13 02:20,
20130217,08,45,50,190,07/01/13 02:20,
20130217,08,46,64.8,0,07/01/13 02:20,
20130217,08,47,0,60,07/01/13 02:20,
20130217,08,49,25,0,07/01/13 02:20,
20130217,08,50,0,25,07/01/13 02:20,
20130217,08,52,25,5,07/01/13 02:20,
20130217,08,53,25,0,07/01/13 02:20,
20130217,08,54,25,0,07/01/13 02:20,
20130217,08,55,0,62,07/01/13 02:20,
20130217,08,60,0,50,07/01/13 02:20,
20130217,08,62,10,0,07/01/13 02:20,
20130217,08,65,0,788,07/01/13 02:20,
20130217,08,66,0,5,07/01/13 02:20,
20130217,08,69,0,25,07/01/13 02:20,
20130217,08,70,10,5,07/01/13 02:20,
20130217,08,75,0,85,07/01/13 02:20,
20130217,08,80,0,250,07/01/13 02:20,
20130217,08,85,0,50,07/01/13 02:20,
20130217,08,92,3,0,07/01/13 02:20,
20130217,08,94,0,265,07/01/13 02:20,
20130217,08,100,0,0,07/01/13 02:20,
20130217,08,139,5,0,07/01/13 02:20,
20130217,08,150,0,260,07/01/13 02:20,
20130217,08,185,7,0,07/01/13 02:20,
20130217,08,200,0,182,07/01/13 02:20,
20130217,08,244,0,398,07/01/13 02:20,
20130217,08,291,0,6,07/01/13 02:20,
20130217,08,999,0,4096,07/01/13 02:20,
20130217,08,1000,0,276,07/01/13 02:20,
20130217,09,-200,75,0,07/01/13 02:20,
20130217,09,-30,0,5,07/01/13 02:20,
20130217,09,-20,2,0,07/01/13 02:20,
20130217,09,0,2665.2,0,07/01/13 02:20,
20130217,09,1,810,0,07/01/13 02:20,
20130217,09,5,94,0,07/01/13 02:20,
20130217,09,8,0,42,07/01/13 02:20,
20130217,09,10,25,5,07/01/13 02:20,
20130217,09,13,0,10,07/01/13 02:20,
20130217,09,15,25,5,07/01/13 02:20,
20130217,09,20,25,40,07/01/13 02:20,
20130217,09,25,0,161,07/01/13 02:20,
20130217,09,26,0,53,07/01/13 02:20,
20130217,09,27,6.7,3,07/01/13 02:20,
20130217,09,28,567.8,50,07/01/13 02:20,
20130217,09,29,204.9,50,07/01/13 02:20,
20130217,09,30,472,50,07/01/13 02:20,
20130217,09,31,0,156,07/01/13 02:20,
20130217,09,32,200,0,07/01/13 02:20,
20130217,09,33,175,5,07/01/13 02:20,
20130217,09,34,0,38,07/01/13 02:20,
20130217,09,35,0,85,07/01/13 02:20,
20130217,09,36,50,20,07/01/13 02:20,
20130217,09,38,0,303,07/01/13 02:20,
20130217,09,39,175,35,07/01/13 02:20,
20130217,09,40,100,87,07/01/13 02:20,
20130217,09,41,0,40,07/01/13 02:20,
20130217,09,42,0,232,07/01/13 02:20,
20130217,09,43,0,50,07/01/13 02:20,
20130217,09,44,50,200,07/01/13 02:20,
20130217,09,45,50,273,07/01/13 02:20,
20130217,09,46,114.5,200,07/01/13 02:20,
20130217,09,48,50,210,07/01/13 02:20,
20130217,09,49,25,0,07/01/13 02:20,
20130217,09,50,0,25,07/01/13 02:20,
20130217,09,53,0,5,07/01/13 02:20,
20130217,09,55,25,93,07/01/13 02:20,
20130217,09,56,75,0,07/01/13 02:20,
20130217,09,60,0,50,07/01/13 02:20,
20130217,09,64,0,25,07/01/13 02:20,
20130217,09,65,10,813,07/01/13 02:20,
20130217,09,66,0,5,07/01/13 02:20,
20130217,09,69,0,25,07/01/13 02:20,
20130217,09,70,0,5,07/01/13 02:20,
20130217,09,73,0,250,07/01/13 02:20,
20130217,09,75,0,85,07/01/13 02:20,
20130217,09,85,0,50,07/01/13 02:20,
20130217,09,94,3,0,07/01/13 02:20,
20130217,09,100,0,265,07/01/13 02:20,
20130217,09,141,5,0,07/01/13 02:20,
20130217,09,150,0,160,07/01/13 02:20,
20130217,09,187,7,0,07/01/13 02:20,
20130217,09,200,0,182,07/01/13 02:20,
20130217,09,244,0,398,07/01/13 02:20,
20130217,09,351,0,6,07/01/13 02:20,
20130217,09,999,0,4133.3,07/01/13 02:20,
20130217,09,1000,0,276,07/01/13 02:20,
20130217,10,-200,75,0,07/01/13 02:20,
20130217,10,-30,0,5,07/01/13 02:20,
20130217,10,-20,2,0,07/01/13 02:20,
20130217,10,0,2668,0,07/01/13 02:20,
20130217,10,1,810,0,07/01/13 02:20,
20130217,10,5,94,0,07/01/13 02:20,
20130217,10,8,0,42,07/01/13 02:20,
20130217,10,10,25,5,07/01/13 02:20,
20130217,10,13,0,10,07/01/13 02:20,
20130217,10,15,25,5,07/01/13 02:20,
20130217,10,20,25,40,07/01/13 02:20,
20130217,10,23,.8,0,07/01/13 02:20,
20130217,10,25,1.2,158,07/01/13 02:20,
20130217,10,26,2,50,07/01/13 02:20,
20130217,10,27,0,10,07/01/13 02:20,
20130217,10,28,566,50,07/01/13 02:20,
20130217,10,29,440,50,07/01/13 02:20,
20130217,10,30,229,50,07/01/13 02:20,
20130217,10,31,0,6,07/01/13 02:20,
20130217,10,32,200,50,07/01/13 02:20,
20130217,10,33,175,150,07/01/13 02:20,
20130217,10,34,0,38,07/01/13 02:20,
20130217,10,35,3.4,68,07/01/13 02:20,
20130217,10,36,0,5,07/01/13 02:20,
20130217,10,37,0,305,07/01/13 02:20,
20130217,10,38,50,20,07/01/13 02:20,
20130217,10,39,225,35,07/01/13 02:20,
20130217,10,40,35,75,07/01/13 02:20,
20130217,10,41,100,0,07/01/13 02:20,
20130217,10,42,0,62,07/01/13 02:20,
20130217,10,43,0,282,07/01/13 02:20,
20130217,10,44,150,20,07/01/13 02:20,
20130217,10,45,0,235,07/01/13 02:20,
20130217,10,46,64.9,225,07/01/13 02:20,
20130217,10,47,0,238,07/01/13 02:20,
20130217,10,48,0,60,07/01/13 02:20,
20130217,10,49,75,100,07/01/13 02:20,
20130217,10,50,0,75,07/01/13 02:20,
20130217,10,53,0,5,07/01/13 02:20,
20130217,10,55,0,88,07/01/13 02:20,
20130217,10,56,25,0,07/01/13 02:20,
20130217,10,57,0,5,07/01/13 02:20,
20130217,10,60,10,50,07/01/13 02:20,
20130217,10,61,25,0,07/01/13 02:20,
20130217,10,65,0,354,07/01/13 02:20,
20130217,10,66,0,30,07/01/13 02:20,
20130217,10,69,0,25,07/01/13 02:20,
20130217,10,70,0,5,07/01/13 02:20,
20130217,10,75,0,85,07/01/13 02:20,
20130217,10,80,0,250,07/01/13 02:20,
20130217,10,85,0,50,07/01/13 02:20,
20130217,10,95,3,0,07/01/13 02:20,
20130217,10,100,0,305,07/01/13 02:20,
20130217,10,102,0,265,07/01/13 02:20,
20130217,10,142,5,0,07/01/13 02:20,
20130217,10,150,0,160,07/01/13 02:20,
20130217,10,188,7,0,07/01/13 02:20,
20130217,10,200,0,182,07/01/13 02:20,
20130217,10,381,0,6,07/01/13 02:20,
20130217,10,999,0,4156.5,07/01/13 02:20,
20130217,10,1000,0,276,07/01/13 02:20,
20130217,11,-200,75,0,07/01/13 02:20,
20130217,11,-30,0,5,07/01/13 02:20,
20130217,11,-20,2,0,07/01/13 02:20,
20130217,11,0,2665.8,0,07/01/13 02:20,
20130217,11,1,810,0,07/01/13 02:20,
20130217,11,5,171,0,07/01/13 02:20,
20130217,11,8,0,42,07/01/13 02:20,
20130217,11,10,25,5,07/01/13 02:20,
20130217,11,13,0,10,07/01/13 02:20,
20130217,11,15,25,5,07/01/13 02:20,
20130217,11,20,25.8,40,07/01/13 02:20,
