BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130210,01,-200,75,0,07/01/13 03:35,
20130210,01,-31,0,10,07/01/13 03:35,
20130210,01,-24,0,10,07/01/13 03:35,
20130210,01,-20,2,0,07/01/13 03:35,
20130210,01,-18,0,15,07/01/13 03:35,
20130210,01,0,2800.8,0,07/01/13 03:35,
20130210,01,1,810,0,07/01/13 03:35,
20130210,01,5,587,5,07/01/13 03:35,
20130210,01,7,0,2,07/01/13 03:35,
20130210,01,8,0,28,07/01/13 03:35,
20130210,01,9,0,5,07/01/13 03:35,
20130210,01,10,75,0,07/01/13 03:35,
20130210,01,14,0,50,07/01/13 03:35,
20130210,01,15,192.5,0,07/01/13 03:35,
20130210,01,17,5,0,07/01/13 03:35,
20130210,01,18,135,0,07/01/13 03:35,
20130210,01,19,40,50,07/01/13 03:35,
20130210,01,20,115,80,07/01/13 03:35,
20130210,01,21,45,10,07/01/13 03:35,
20130210,01,22,80,0,07/01/13 03:35,
20130210,01,23,397.5,20,07/01/13 03:35,
20130210,01,24,565,0,07/01/13 03:35,
20130210,01,25,190,100,07/01/13 03:35,
20130210,01,26,111,125,07/01/13 03:35,
20130210,01,27,594.5,0,07/01/13 03:35,
20130210,01,28,30.9,100,07/01/13 03:35,
20130210,01,29,.7,15,07/01/13 03:35,
20130210,01,30,10,0,07/01/13 03:35,
20130210,01,31,300,0,07/01/13 03:35,
20130210,01,32,155,50,07/01/13 03:35,
20130210,01,33,3.5,45,07/01/13 03:35,
20130210,01,34,100,395.3,07/01/13 03:35,
20130210,01,35,10,307,07/01/13 03:35,
20130210,01,36,0,25,07/01/13 03:35,
20130210,01,37,100,0,07/01/13 03:35,
20130210,01,38,0,20,07/01/13 03:35,
20130210,01,39,50,0,07/01/13 03:35,
20130210,01,40,5,42.5,07/01/13 03:35,
20130210,01,41,150,0,07/01/13 03:35,
20130210,01,43,0,25,07/01/13 03:35,
20130210,01,45,0,25,07/01/13 03:35,
20130210,01,46,0,0,07/01/13 03:35,
20130210,01,48,5,0,07/01/13 03:35,
20130210,01,50,10,25,07/01/13 03:35,
20130210,01,53,15,0,07/01/13 03:35,
20130210,01,56,0,365,07/01/13 03:35,
20130210,01,62,0,50,07/01/13 03:35,
20130210,01,65,0,50,07/01/13 03:35,
20130210,01,111,0,250,07/01/13 03:35,
20130210,01,125,0,75,07/01/13 03:35,
20130210,01,150,0,50,07/01/13 03:35,
20130210,01,200,0,232,07/01/13 03:35,
20130210,01,244,0,553,07/01/13 03:35,
20130210,01,300,0,200,07/01/13 03:35,
20130210,01,315,0,6,07/01/13 03:35,
20130210,01,999,0,4149.2,07/01/13 03:35,
20130210,01,1000,0,226,07/01/13 03:35,
20130210,02,-200,75,0,07/01/13 03:35,
20130210,02,-31,0,10,07/01/13 03:35,
20130210,02,-24,0,10,07/01/13 03:35,
20130210,02,-20,2,0,07/01/13 03:35,
20130210,02,-18,0,15,07/01/13 03:35,
20130210,02,0,2800.5,0,07/01/13 03:35,
20130210,02,1,810,0,07/01/13 03:35,
20130210,02,5,587,5,07/01/13 03:35,
20130210,02,7,0,2,07/01/13 03:35,
20130210,02,8,0,33,07/01/13 03:35,
20130210,02,10,75,0,07/01/13 03:35,
20130210,02,12,14.5,0,07/01/13 03:35,
20130210,02,13,0,50,07/01/13 03:35,
20130210,02,14,125,0,07/01/13 03:35,
20130210,02,15,184,0,07/01/13 03:35,
20130210,02,16,15,0,07/01/13 03:35,
20130210,02,17,6.2,0,07/01/13 03:35,
20130210,02,18,45,50,07/01/13 03:35,
20130210,02,19,205,50,07/01/13 03:35,
20130210,02,20,171.6,30,07/01/13 03:35,
20130210,02,21,45,10,07/01/13 03:35,
20130210,02,22,135,0,07/01/13 03:35,
20130210,02,23,340,20,07/01/13 03:35,
20130210,02,24,640,0,07/01/13 03:35,
20130210,02,25,200,220,07/01/13 03:35,
20130210,02,26,431,5,07/01/13 03:35,
20130210,02,27,159,100,07/01/13 03:35,
20130210,02,29,0,15,07/01/13 03:35,
20130210,02,30,22,2.8,07/01/13 03:35,
20130210,02,31,300,85,07/01/13 03:35,
20130210,02,32,155,30,07/01/13 03:35,
20130210,02,33,103.5,385,07/01/13 03:35,
20130210,02,34,0,39.7,07/01/13 03:35,
20130210,02,35,110,282,07/01/13 03:35,
20130210,02,36,0,20,07/01/13 03:35,
20130210,02,37,0,15,07/01/13 03:35,
20130210,02,38,50,2.5,07/01/13 03:35,
20130210,02,39,100,0,07/01/13 03:35,
20130210,02,40,55,25,07/01/13 03:35,
20130210,02,41,1,0,07/01/13 03:35,
20130210,02,43,5,33,07/01/13 03:35,
20130210,02,44,10,0,07/01/13 03:35,
20130210,02,45,0,75,07/01/13 03:35,
20130210,02,46,15,0,07/01/13 03:35,
20130210,02,50,0,25,07/01/13 03:35,
20130210,02,53,0,100,07/01/13 03:35,
20130210,02,55,0,315,07/01/13 03:35,
20130210,02,58,0,50,07/01/13 03:35,
20130210,02,65,0,0,07/01/13 03:35,
20130210,02,85,0,250,07/01/13 03:35,
20130210,02,125,0,75,07/01/13 03:35,
20130210,02,150,0,100,07/01/13 03:35,
20130210,02,200,0,232,07/01/13 03:35,
20130210,02,244,0,553,07/01/13 03:35,
20130210,02,300,0,206,07/01/13 03:35,
20130210,02,999,0,4140.3,07/01/13 03:35,
20130210,02,1000,0,226,07/01/13 03:35,
20130210,03,-200,75,0,07/01/13 03:35,
20130210,03,-31,0,10,07/01/13 03:35,
20130210,03,-24,0,10,07/01/13 03:35,
20130210,03,-20,2,0,07/01/13 03:35,
20130210,03,-18,0,15,07/01/13 03:35,
20130210,03,0,2800.4,0,07/01/13 03:35,
20130210,03,1,810,0,07/01/13 03:35,
20130210,03,5,587,5,07/01/13 03:35,
20130210,03,7,0,2,07/01/13 03:35,
20130210,03,8,0,33,07/01/13 03:35,
20130210,03,10,87.5,0,07/01/13 03:35,
20130210,03,12,125,0,07/01/13 03:35,
20130210,03,13,0,50,07/01/13 03:35,
20130210,03,15,184,0,07/01/13 03:35,
20130210,03,16,15,0,07/01/13 03:35,
20130210,03,17,15,50,07/01/13 03:35,
20130210,03,18,55,50,07/01/13 03:35,
20130210,03,19,225,0,07/01/13 03:35,
20130210,03,20,155.5,30,07/01/13 03:35,
20130210,03,21,100,10,07/01/13 03:35,
20130210,03,22,105,0,07/01/13 03:35,
20130210,03,23,290,20,07/01/13 03:35,
20130210,03,24,634,120.7,07/01/13 03:35,
20130210,03,25,217,100,07/01/13 03:35,
20130210,03,26,564,105,07/01/13 03:35,
20130210,03,27,5,0,07/01/13 03:35,
20130210,03,29,4,2.8,07/01/13 03:35,
20130210,03,30,118,35,07/01/13 03:35,
20130210,03,31,204,50,07/01/13 03:35,
20130210,03,32,255,55,07/01/13 03:35,
20130210,03,33,3.5,360,07/01/13 03:35,
20130210,03,34,100,39.3,07/01/13 03:35,
20130210,03,35,10,307.2,07/01/13 03:35,
20130210,03,36,0,2.5,07/01/13 03:35,
20130210,03,37,150,15,07/01/13 03:35,
20130210,03,38,1.1,0,07/01/13 03:35,
20130210,03,39,50,0,07/01/13 03:35,
20130210,03,40,5,25,07/01/13 03:35,
20130210,03,43,5,25,07/01/13 03:35,
20130210,03,45,10,75,07/01/13 03:35,
20130210,03,46,0,0,07/01/13 03:35,
20130210,03,47,15,2,07/01/13 03:35,
20130210,03,50,0,125,07/01/13 03:35,
20130210,03,53,0,50,07/01/13 03:35,
20130210,03,54,0,265,07/01/13 03:35,
20130210,03,56,0,38,07/01/13 03:35,
20130210,03,65,0,0,07/01/13 03:35,
20130210,03,85,0,250,07/01/13 03:35,
20130210,03,125,0,75,07/01/13 03:35,
20130210,03,200,0,232,07/01/13 03:35,
20130210,03,244,0,553,07/01/13 03:35,
20130210,03,288,0,6,07/01/13 03:35,
20130210,03,300,0,200,07/01/13 03:35,
20130210,03,999,0,4133.4,07/01/13 03:35,
20130210,03,1000,0,226,07/01/13 03:35,
20130210,04,-200,75,0,07/01/13 03:35,
20130210,04,-31,0,10,07/01/13 03:35,
20130210,04,-24,0,10,07/01/13 03:35,
20130210,04,-20,2,0,07/01/13 03:35,
20130210,04,-18,0,15,07/01/13 03:35,
20130210,04,0,2800.4,0,07/01/13 03:35,
20130210,04,1,810,0,07/01/13 03:35,
20130210,04,5,587,5,07/01/13 03:35,
20130210,04,7,0,2,07/01/13 03:35,
20130210,04,8,0,33,07/01/13 03:35,
20130210,04,10,75,0,07/01/13 03:35,
20130210,04,11,12.5,0,07/01/13 03:35,
20130210,04,12,125,0,07/01/13 03:35,
20130210,04,13,0,50,07/01/13 03:35,
20130210,04,15,184,0,07/01/13 03:35,
20130210,04,16,15,0,07/01/13 03:35,
20130210,04,17,25,50,07/01/13 03:35,
20130210,04,18,45,50,07/01/13 03:35,
20130210,04,19,205,0,07/01/13 03:35,
20130210,04,20,176,30,07/01/13 03:35,
20130210,04,21,40,10,07/01/13 03:35,
20130210,04,22,115,0,07/01/13 03:35,
20130210,04,23,340,20,07/01/13 03:35,
20130210,04,24,634,120,07/01/13 03:35,
20130210,04,25,192,100,07/01/13 03:35,
20130210,04,26,581,105,07/01/13 03:35,
20130210,04,27,5,0,07/01/13 03:35,
20130210,04,28,4,0,07/01/13 03:35,
20130210,04,29,0,2.8,07/01/13 03:35,
20130210,04,30,118,50,07/01/13 03:35,
20130210,04,31,303.6,60,07/01/13 03:35,
20130210,04,32,158.5,80,07/01/13 03:35,
20130210,04,33,100,310,07/01/13 03:35,
20130210,04,34,0,39.2,07/01/13 03:35,
20130210,04,35,10,284.5,07/01/13 03:35,
20130210,04,36,100,20,07/01/13 03:35,
20130210,04,37,50,15,07/01/13 03:35,
20130210,04,38,1,0,07/01/13 03:35,
20130210,04,39,50,0,07/01/13 03:35,
20130210,04,40,5,25,07/01/13 03:35,
20130210,04,42,5,4,07/01/13 03:35,
20130210,04,43,10,25,07/01/13 03:35,
20130210,04,45,15,75,07/01/13 03:35,
20130210,04,46,0,0,07/01/13 03:35,
20130210,04,50,0,125,07/01/13 03:35,
20130210,04,51,0,50,07/01/13 03:35,
20130210,04,54,0,265,07/01/13 03:35,
20130210,04,65,0,0,07/01/13 03:35,
20130210,04,76,0,250,07/01/13 03:35,
20130210,04,125,0,75,07/01/13 03:35,
20130210,04,200,0,232,07/01/13 03:35,
20130210,04,244,0,553,07/01/13 03:35,
20130210,04,288,0,6,07/01/13 03:35,
20130210,04,300,0,150,07/01/13 03:35,
20130210,04,999,0,4136.4,07/01/13 03:35,
20130210,04,1000,0,226,07/01/13 03:35,
20130210,05,-200,75,0,07/01/13 03:35,
20130210,05,-31,0,10,07/01/13 03:35,
20130210,05,-24,0,10,07/01/13 03:35,
20130210,05,-20,2,0,07/01/13 03:35,
20130210,05,-18,0,15,07/01/13 03:35,
20130210,05,0,2800.4,0,07/01/13 03:35,
20130210,05,1,810,0,07/01/13 03:35,
20130210,05,5,587,5,07/01/13 03:35,
20130210,05,7,0,2,07/01/13 03:35,
20130210,05,8,0,33,07/01/13 03:35,
20130210,05,10,87.5,0,07/01/13 03:35,
20130210,05,11,125,0,07/01/13 03:35,
20130210,05,13,0,50,07/01/13 03:35,
20130210,05,15,184,0,07/01/13 03:35,
20130210,05,16,15,0,07/01/13 03:35,
20130210,05,17,25,50,07/01/13 03:35,
20130210,05,18,45,50,07/01/13 03:35,
20130210,05,19,205,0,07/01/13 03:35,
20130210,05,20,150.5,30,07/01/13 03:35,
20130210,05,21,65,10,07/01/13 03:35,
20130210,05,22,115,0,07/01/13 03:35,
20130210,05,23,310,20,07/01/13 03:35,
20130210,05,24,654,120,07/01/13 03:35,
20130210,05,25,171,100,07/01/13 03:35,
20130210,05,26,273,105,07/01/13 03:35,
20130210,05,27,329,0,07/01/13 03:35,
20130210,05,28,0,2.8,07/01/13 03:35,
20130210,05,30,118,50,07/01/13 03:35,
20130210,05,31,203.5,60,07/01/13 03:35,
20130210,05,32,258.6,80,07/01/13 03:35,
20130210,05,33,100,310,07/01/13 03:35,
20130210,05,34,0,39.4,07/01/13 03:35,
20130210,05,35,10,282,07/01/13 03:35,
20130210,05,36,100,42.5,07/01/13 03:35,
20130210,05,37,50,0,07/01/13 03:35,
20130210,05,38,0,15,07/01/13 03:35,
20130210,05,39,50,0,07/01/13 03:35,
20130210,05,40,6,25,07/01/13 03:35,
20130210,05,41,5,0,07/01/13 03:35,
20130210,05,42,0,4.5,07/01/13 03:35,
20130210,05,43,10,25,07/01/13 03:35,
20130210,05,45,15,75,07/01/13 03:35,
20130210,05,46,0,0,07/01/13 03:35,
20130210,05,50,0,125,07/01/13 03:35,
20130210,05,53,0,315,07/01/13 03:35,
20130210,05,65,0,0,07/01/13 03:35,
20130210,05,73,0,250,07/01/13 03:35,
20130210,05,125,0,75,07/01/13 03:35,
20130210,05,150,0,100,07/01/13 03:35,
20130210,05,200,0,232,07/01/13 03:35,
20130210,05,244,0,553,07/01/13 03:35,
20130210,05,288,0,6,07/01/13 03:35,
20130210,05,300,0,150,07/01/13 03:35,
20130210,05,999,0,4149.5,07/01/13 03:35,
20130210,05,1000,0,226,07/01/13 03:35,
20130210,06,-200,75,0,07/01/13 03:35,
20130210,06,-31,0,10,07/01/13 03:35,
20130210,06,-24,0,10,07/01/13 03:35,
20130210,06,-20,2,0,07/01/13 03:35,
20130210,06,-18,0,15,07/01/13 03:35,
20130210,06,0,2800.6,0,07/01/13 03:35,
20130210,06,1,810,0,07/01/13 03:35,
20130210,06,5,387,5,07/01/13 03:35,
20130210,06,8,12.5,28,07/01/13 03:35,
20130210,06,9,125,5,07/01/13 03:35,
20130210,06,10,75,0,07/01/13 03:35,
20130210,06,14,0,50,07/01/13 03:35,
20130210,06,15,184,0,07/01/13 03:35,
20130210,06,16,15,0,07/01/13 03:35,
20130210,06,18,5,0,07/01/13 03:35,
20130210,06,19,186,50,07/01/13 03:35,
20130210,06,20,130.5,80,07/01/13 03:35,
20130210,06,21,45.9,10,07/01/13 03:35,
20130210,06,22,110,0,07/01/13 03:35,
20130210,06,23,210.9,20,07/01/13 03:35,
20130210,06,24,664,0,07/01/13 03:35,
20130210,06,25,208,0,07/01/13 03:35,
20130210,06,26,150,5,07/01/13 03:35,
20130210,06,27,67,220,07/01/13 03:35,
20130210,06,28,55,0,07/01/13 03:35,
20130210,06,29,300,2.8,07/01/13 03:35,
20130210,06,30,268,0,07/01/13 03:35,
20130210,06,31,3.5,50.7,07/01/13 03:35,
20130210,06,32,155,60,07/01/13 03:35,
20130210,06,33,0,375,07/01/13 03:35,
20130210,06,34,200,45.5,07/01/13 03:35,
20130210,06,35,210,307,07/01/13 03:35,
20130210,06,36,0,45,07/01/13 03:35,
20130210,06,37,100,22.5,07/01/13 03:35,
20130210,06,38,50,25,07/01/13 03:35,
20130210,06,39,0,15,07/01/13 03:35,
20130210,06,40,55,50,07/01/13 03:35,
20130210,06,41,0,150,07/01/13 03:35,
20130210,06,43,5,30,07/01/13 03:35,
20130210,06,45,10.8,25,07/01/13 03:35,
20130210,06,46,.8,0,07/01/13 03:35,
20130210,06,47,15,0,07/01/13 03:35,
20130210,06,50,0,25,07/01/13 03:35,
20130210,06,51,0,100,07/01/13 03:35,
20130210,06,55,0,265,07/01/13 03:35,
20130210,06,65,0,0,07/01/13 03:35,
20130210,06,71,0,250,07/01/13 03:35,
20130210,06,85,0,50,07/01/13 03:35,
20130210,06,88,10,0,07/01/13 03:35,
20130210,06,125,0,75,07/01/13 03:35,
20130210,06,150,0,100,07/01/13 03:35,
20130210,06,200,0,232,07/01/13 03:35,
20130210,06,244,0,553,07/01/13 03:35,
20130210,06,297,0,6,07/01/13 03:35,
20130210,06,300,0,150,07/01/13 03:35,
20130210,06,999,0,4163.6,07/01/13 03:35,
20130210,06,1000,0,226,07/01/13 03:35,
20130210,07,-200,75,0,07/01/13 03:35,
20130210,07,-31,0,10,07/01/13 03:35,
20130210,07,-30,0,5,07/01/13 03:35,
20130210,07,-24,0,10,07/01/13 03:35,
20130210,07,-20,2,0,07/01/13 03:35,
20130210,07,0,2802.7,0,07/01/13 03:35,
20130210,07,1,810,0,07/01/13 03:35,
20130210,07,5,387,0,07/01/13 03:35,
20130210,07,8,0,28,07/01/13 03:35,
20130210,07,10,87.5,0,07/01/13 03:35,
20130210,07,12,125,0,07/01/13 03:35,
20130210,07,13,0,10,07/01/13 03:35,
20130210,07,15,34,0,07/01/13 03:35,
20130210,07,16,15,0,07/01/13 03:35,
20130210,07,17,0,50,07/01/13 03:35,
20130210,07,18,100,0,07/01/13 03:35,
20130210,07,19,160,0,07/01/13 03:35,
20130210,07,20,60.5,65,07/01/13 03:35,
20130210,07,21,25,10,07/01/13 03:35,
20130210,07,22,110,70,07/01/13 03:35,
20130210,07,23,195,20,07/01/13 03:35,
20130210,07,24,560,50,07/01/13 03:35,
20130210,07,25,142,80,07/01/13 03:35,
20130210,07,26,115,5,07/01/13 03:35,
20130210,07,27,40,0,07/01/13 03:35,
20130210,07,28,60,0,07/01/13 03:35,
20130210,07,29,72,0,07/01/13 03:35,
20130210,07,30,63,0,07/01/13 03:35,
20130210,07,31,120,2.8,07/01/13 03:35,
20130210,07,32,35,125,07/01/13 03:35,
20130210,07,33,275,95,07/01/13 03:35,
20130210,07,34,403.5,467.4,07/01/13 03:35,
20130210,07,35,0,140,07/01/13 03:35,
20130210,07,36,100,125,07/01/13 03:35,
20130210,07,37,0,75,07/01/13 03:35,
20130210,07,38,0,25,07/01/13 03:35,
20130210,07,39,250,20,07/01/13 03:35,
20130210,07,40,15,67.5,07/01/13 03:35,
20130210,07,41,0,165,07/01/13 03:35,
20130210,07,42,50,0,07/01/13 03:35,
20130210,07,43,0,29.5,07/01/13 03:35,
20130210,07,44,50,15,07/01/13 03:35,
20130210,07,45,150,25,07/01/13 03:35,
20130210,07,46,1.2,0,07/01/13 03:35,
20130210,07,50,3.3,25,07/01/13 03:35,
20130210,07,56,76.3,0,07/01/13 03:35,
20130210,07,60,75,265,07/01/13 03:35,
20130210,07,61,0,100,07/01/13 03:35,
20130210,07,62,0,25,07/01/13 03:35,
20130210,07,63,5,0,07/01/13 03:35,
20130210,07,64,75,0,07/01/13 03:35,
20130210,07,65,10,282,07/01/13 03:35,
20130210,07,68,15,0,07/01/13 03:35,
20130210,07,85,0,50,07/01/13 03:35,
20130210,07,87,0,250,07/01/13 03:35,
20130210,07,91,10,0,07/01/13 03:35,
20130210,07,100,0,0,07/01/13 03:35,
20130210,07,125,0,75,07/01/13 03:35,
20130210,07,150,0,100,07/01/13 03:35,
20130210,07,200,0,232,07/01/13 03:35,
20130210,07,244,0,553,07/01/13 03:35,
20130210,07,300,0,100,07/01/13 03:35,
20130210,07,327,0,6,07/01/13 03:35,
20130210,07,999,0,4199.3,07/01/13 03:35,
20130210,07,1000,0,226,07/01/13 03:35,
20130210,08,-200,75,0,07/01/13 03:35,
20130210,08,-30,0,5,07/01/13 03:35,
20130210,08,-20,3,0,07/01/13 03:35,
20130210,08,0,2810.2,0,07/01/13 03:35,
20130210,08,1,710,0,07/01/13 03:35,
20130210,08,5,387,0,07/01/13 03:35,
20130210,08,8,0,28,07/01/13 03:35,
20130210,08,10,25,0,07/01/13 03:35,
20130210,08,13,0,10,07/01/13 03:35,
20130210,08,14,12.5,0,07/01/13 03:35,
20130210,08,15,34,0,07/01/13 03:35,
20130210,08,16,140,0,07/01/13 03:35,
20130210,08,19,150,0,07/01/13 03:35,
20130210,08,20,138,85,07/01/13 03:35,
20130210,08,21,10,10,07/01/13 03:35,
20130210,08,22,22.5,0,07/01/13 03:35,
20130210,08,23,20,70,07/01/13 03:35,
20130210,08,24,80.5,0,07/01/13 03:35,
20130210,08,25,103,130,07/01/13 03:35,
20130210,08,26,120,59,07/01/13 03:35,
20130210,08,27,205.5,0,07/01/13 03:35,
20130210,08,28,350,4,07/01/13 03:35,
20130210,08,29,245,150,07/01/13 03:35,
20130210,08,30,27.8,100,07/01/13 03:35,
20130210,08,31,38.2,0,07/01/13 03:35,
20130210,08,32,415,50.7,07/01/13 03:35,
20130210,08,33,25,40,07/01/13 03:35,
20130210,08,34,3.5,74.5,07/01/13 03:35,
20130210,08,35,0,450,07/01/13 03:35,
20130210,08,36,1.5,50,07/01/13 03:35,
20130210,08,37,6.5,75,07/01/13 03:35,
20130210,08,38,30.8,125,07/01/13 03:35,
20130210,08,39,351.2,90,07/01/13 03:35,
20130210,08,40,410.7,172,07/01/13 03:35,
20130210,08,41,20.8,225,07/01/13 03:35,
20130210,08,42,1.2,0,07/01/13 03:35,
20130210,08,43,177,45,07/01/13 03:35,
20130210,08,44,100,15,07/01/13 03:35,
20130210,08,45,2.6,31,07/01/13 03:35,
20130210,08,46,.9,15,07/01/13 03:35,
20130210,08,47,1.3,0,07/01/13 03:35,
20130210,08,48,51.5,0,07/01/13 03:35,
20130210,08,49,10,0,07/01/13 03:35,
20130210,08,50,54.2,75,07/01/13 03:35,
20130210,08,52,50,0,07/01/13 03:35,
20130210,08,53,200,0,07/01/13 03:35,
20130210,08,54,5.2,0,07/01/13 03:35,
20130210,08,62,0,50,07/01/13 03:35,
20130210,08,65,0,505,07/01/13 03:35,
20130210,08,66,75,0,07/01/13 03:35,
20130210,08,70,75,0,07/01/13 03:35,
20130210,08,71,0,2.5,07/01/13 03:35,
20130210,08,75,80,0,07/01/13 03:35,
20130210,08,78,10,0,07/01/13 03:35,
20130210,08,81,15,0,07/01/13 03:35,
20130210,08,85,20,50,07/01/13 03:35,
20130210,08,88,25,0,07/01/13 03:35,
20130210,08,91,30,0,07/01/13 03:35,
20130210,08,92,10,0,07/01/13 03:35,
20130210,08,95,40,0,07/01/13 03:35,
20130210,08,100,0,0,07/01/13 03:35,
20130210,08,105,0,265,07/01/13 03:35,
20130210,08,110,75,0,07/01/13 03:35,
20130210,08,111,0,250,07/01/13 03:35,
20130210,08,125,0,75,07/01/13 03:35,
20130210,08,185,0,2,07/01/13 03:35,
20130210,08,200,0,232,07/01/13 03:35,
20130210,08,244,0,729,07/01/13 03:35,
20130210,08,291,0,6,07/01/13 03:35,
20130210,08,999,0,4222.7,07/01/13 03:35,
20130210,08,1000,0,276,07/01/13 03:35,
20130210,09,-200,75,0,07/01/13 03:35,
20130210,09,-30,0,5,07/01/13 03:35,
20130210,09,-20,3,0,07/01/13 03:35,
20130210,09,0,2814.5,0,07/01/13 03:35,
20130210,09,1,710,0,07/01/13 03:35,
20130210,09,5,387,0,07/01/13 03:35,
20130210,09,8,0,28,07/01/13 03:35,
20130210,09,10,25,0,07/01/13 03:35,
20130210,09,13,0,10,07/01/13 03:35,
20130210,09,14,0,.8,07/01/13 03:35,
20130210,09,15,26,0,07/01/13 03:35,
20130210,09,19,12.5,0,07/01/13 03:35,
20130210,09,20,96,85,07/01/13 03:35,
20130210,09,21,0,10,07/01/13 03:35,
20130210,09,23,125,20,07/01/13 03:35,
20130210,09,24,160,50,07/01/13 03:35,
20130210,09,25,38,80,07/01/13 03:35,
20130210,09,26,51.2,55,07/01/13 03:35,
20130210,09,27,325,0,07/01/13 03:35,
20130210,09,28,595.8,50,07/01/13 03:35,
20130210,09,29,186.8,2.1,07/01/13 03:35,
20130210,09,30,72.2,50,07/01/13 03:35,
20130210,09,31,18.2,150,07/01/13 03:35,
20130210,09,32,106.2,4,07/01/13 03:35,
20130210,09,33,16.2,25,07/01/13 03:35,
20130210,09,34,1.2,192.1,07/01/13 03:35,
20130210,09,35,4.1,145.7,07/01/13 03:35,
20130210,09,36,100,133.6,07/01/13 03:35,
20130210,09,37,0,350,07/01/13 03:35,
20130210,09,38,.6,85,07/01/13 03:35,
20130210,09,39,252.4,55,07/01/13 03:35,
20130210,09,40,301,122,07/01/13 03:35,
20130210,09,41,5,35,07/01/13 03:35,
20130210,09,42,110.8,0,07/01/13 03:35,
20130210,09,43,251.2,30,07/01/13 03:35,
20130210,09,44,17,45,07/01/13 03:35,
20130210,09,45,2,84,07/01/13 03:35,
20130210,09,46,120.8,25,07/01/13 03:35,
20130210,09,47,0,150,07/01/13 03:35,
20130210,09,48,26.2,20,07/01/13 03:35,
20130210,09,49,2,0,07/01/13 03:35,
20130210,09,50,58,40,07/01/13 03:35,
20130210,09,51,.6,0,07/01/13 03:35,
20130210,09,52,.6,0,07/01/13 03:35,
20130210,09,53,100,0,07/01/13 03:35,
20130210,09,55,.9,50,07/01/13 03:35,
20130210,09,57,1.5,0,07/01/13 03:35,
20130210,09,59,201.2,0,07/01/13 03:35,
20130210,09,63,1.2,0,07/01/13 03:35,
20130210,09,65,1.5,505,07/01/13 03:35,
20130210,09,73,2.4,0,07/01/13 03:35,
20130210,09,74,0,25,07/01/13 03:35,
20130210,09,78,75,0,07/01/13 03:35,
20130210,09,82,75,0,07/01/13 03:35,
20130210,09,85,0,52.5,07/01/13 03:35,
20130210,09,87,5,0,07/01/13 03:35,
20130210,09,88,75,0,07/01/13 03:35,
20130210,09,90,10,0,07/01/13 03:35,
20130210,09,92,10,0,07/01/13 03:35,
20130210,09,94,15,0,07/01/13 03:35,
20130210,09,98,20,0,07/01/13 03:35,
20130210,09,100,0,0,07/01/13 03:35,
20130210,09,102,25,0,07/01/13 03:35,
20130210,09,105,30,265,07/01/13 03:35,
20130210,09,110,40,0,07/01/13 03:35,
20130210,09,125,0,75,07/01/13 03:35,
20130210,09,127,75,250,07/01/13 03:35,
20130210,09,185,0,2,07/01/13 03:35,
20130210,09,200,0,232,07/01/13 03:35,
20130210,09,244,0,807,07/01/13 03:35,
20130210,09,300,0,150,07/01/13 03:35,
20130210,09,351,0,6,07/01/13 03:35,
20130210,09,999,0,4243.7,07/01/13 03:35,
20130210,09,1000,0,276,07/01/13 03:35,
20130210,10,-200,75,0,07/01/13 03:35,
20130210,10,-30,0,5,07/01/13 03:35,
20130210,10,-20,2,0,07/01/13 03:35,
20130210,10,0,2817,0,07/01/13 03:35,
20130210,10,1,710,0,07/01/13 03:35,
20130210,10,5,586,0,07/01/13 03:35,
20130210,10,8,0,28,07/01/13 03:35,
20130210,10,10,25,0,07/01/13 03:35,
20130210,10,13,0,10,07/01/13 03:35,
20130210,10,15,26,0,07/01/13 03:35,
20130210,10,19,1.1,0,07/01/13 03:35,
20130210,10,20,108.5,85,07/01/13 03:35,
20130210,10,21,0,10,07/01/13 03:35,
20130210,10,22,1,0,07/01/13 03:35,
20130210,10,23,135.9,20,07/01/13 03:35,
20130210,10,24,185,50,07/01/13 03:35,
20130210,10,25,33,80,07/01/13 03:35,
20130210,10,26,35,5,07/01/13 03:35,
20130210,10,27,590,50,07/01/13 03:35,
20130210,10,28,339,50,07/01/13 03:35,
20130210,10,29,200,0,07/01/13 03:35,
20130210,10,30,118.6,50,07/01/13 03:35,
20130210,10,31,22.4,0,07/01/13 03:35,
20130210,10,32,5,154,07/01/13 03:35,
20130210,10,33,45,25,07/01/13 03:35,
20130210,10,34,20,67,07/01/13 03:35,
20130210,10,35,0,150,07/01/13 03:35,
20130210,10,36,100,470,07/01/13 03:35,
20130210,10,37,0,80,07/01/13 03:35,
20130210,10,38,3.5,135.7,07/01/13 03:35,
20130210,10,39,255,2.8,07/01/13 03:35,
20130210,10,40,301,142,07/01/13 03:35,
20130210,10,41,110,55,07/01/13 03:35,
20130210,10,42,115.6,30,07/01/13 03:35,
20130210,10,43,150.9,30,07/01/13 03:35,
20130210,10,44,20,25,07/01/13 03:35,
20130210,10,45,103.5,25,07/01/13 03:35,
20130210,10,46,25.8,20,07/01/13 03:35,
20130210,10,48,1.2,15,07/01/13 03:35,
20130210,10,49,10,100,07/01/13 03:35,
20130210,10,50,10.8,75,07/01/13 03:35,
20130210,10,51,100,0,07/01/13 03:35,
20130210,10,52,1.2,0,07/01/13 03:35,
20130210,10,53,50,0,07/01/13 03:35,
