BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101221,01,-335,0,3,05/01/11 04:39,
20101221,01,-246,0,2,05/01/11 04:39,
20101221,01,-200,208,15,05/01/11 04:39,
20101221,01,-199,0,0,05/01/11 04:39,
20101221,01,-157,0,1,05/01/11 04:39,
20101221,01,-150,0,7,05/01/11 04:39,
20101221,01,-149,0,16,05/01/11 04:39,
20101221,01,-147,0,7,05/01/11 04:39,
20101221,01,-124,0,16,05/01/11 04:39,
20101221,01,-100,0,7,05/01/11 04:39,
20101221,01,-99,0,8,05/01/11 04:39,
20101221,01,-93,0,5,05/01/11 04:39,
20101221,01,-87,0,36,05/01/11 04:39,
20101221,01,-85,0,5,05/01/11 04:39,
20101221,01,-78,0,38.9,05/01/11 04:39,
20101221,01,-74,0,20,05/01/11 04:39,
20101221,01,-72,0,17.5,05/01/11 04:39,
20101221,01,-69,0,.4,05/01/11 04:39,
20101221,01,-68,0,37.5,05/01/11 04:39,
20101221,01,-65,0,12,05/01/11 04:39,
20101221,01,-59,0,58.9,05/01/11 04:39,
20101221,01,-58,0,5,05/01/11 04:39,
20101221,01,-57,0,12.5,05/01/11 04:39,
20101221,01,-54,0,42,05/01/11 04:39,
20101221,01,-53,0,37.5,05/01/11 04:39,
20101221,01,-51,0,37.5,05/01/11 04:39,
20101221,01,-50,0,34.6,05/01/11 04:39,
20101221,01,-49,0,10,05/01/11 04:39,
20101221,01,-48,0,39.8,05/01/11 04:39,
20101221,01,-45,0,10,05/01/11 04:39,
20101221,01,-43,0,12.5,05/01/11 04:39,
20101221,01,-41,0,30.2,05/01/11 04:39,
20101221,01,-40,0,3,05/01/11 04:39,
20101221,01,-39,0,39.5,05/01/11 04:39,
20101221,01,-37,0,68.3,05/01/11 04:39,
20101221,01,-36,0,12.6,05/01/11 04:39,
20101221,01,-35,0,6.7,05/01/11 04:39,
20101221,01,-34,0,34.8,05/01/11 04:39,
20101221,01,-33,0,6.8,05/01/11 04:39,
20101221,01,-32,0,20,05/01/11 04:39,
20101221,01,-31,0,50.2,05/01/11 04:39,
20101221,01,-30,100,4,05/01/11 04:39,
20101221,01,-29,0,70.7,05/01/11 04:39,
20101221,01,-28,0,9.5,05/01/11 04:39,
20101221,01,-27,0,13.3,05/01/11 04:39,
20101221,01,-26,0,58.6,05/01/11 04:39,
20101221,01,-25,0,141.1,05/01/11 04:39,
20101221,01,-24,0,54.2,05/01/11 04:39,
20101221,01,-23,0,40.5,05/01/11 04:39,
20101221,01,-22,0,14.5,05/01/11 04:39,
20101221,01,-21,0,34.8,05/01/11 04:39,
20101221,01,-20,0,11.7,05/01/11 04:39,
20101221,01,-19,0,0,05/01/11 04:39,
20101221,01,-18,0,38.5,05/01/11 04:39,
20101221,01,-17,0,45.7,05/01/11 04:39,
20101221,01,-15,60,48.4,05/01/11 04:39,
20101221,01,-14,121,36.4,05/01/11 04:39,
20101221,01,-13,0,31.7,05/01/11 04:39,
20101221,01,-12,0,70,05/01/11 04:39,
20101221,01,-11,0,117.8,05/01/11 04:39,
20101221,01,-10,845,157.5,05/01/11 04:39,
20101221,01,-9,0,42,05/01/11 04:39,
20101221,01,-8,0,100.4,05/01/11 04:39,
20101221,01,-7,0,72.8,05/01/11 04:39,
20101221,01,-6,0,62.3,05/01/11 04:39,
20101221,01,-5,0,17,05/01/11 04:39,
20101221,01,-4,0,23.6,05/01/11 04:39,
20101221,01,-3,0,20,05/01/11 04:39,
20101221,01,-2,5,79,05/01/11 04:39,
20101221,01,-1,0,53.3,05/01/11 04:39,
20101221,01,0,4583.7,172.2,05/01/11 04:39,
20101221,01,1,2558,73.5,05/01/11 04:39,
20101221,01,2,0,102,05/01/11 04:39,
20101221,01,3,0,108.8,05/01/11 04:39,
20101221,01,4,1.3,19.9,05/01/11 04:39,
20101221,01,5,5,228.5,05/01/11 04:39,
20101221,01,6,54,111,05/01/11 04:39,
20101221,01,7,12,35.9,05/01/11 04:39,
20101221,01,8,13.3,178.6,05/01/11 04:39,
20101221,01,9,28.6,149.6,05/01/11 04:39,
20101221,01,10,357,73.5,05/01/11 04:39,
20101221,01,11,221.6,104.4,05/01/11 04:39,
20101221,01,12,204.2,122.9,05/01/11 04:39,
20101221,01,13,254.6,116.5,05/01/11 04:39,
20101221,01,14,251.8,138.4,05/01/11 04:39,
20101221,01,15,205,120.2,05/01/11 04:39,
20101221,01,16,3.3,56.7,05/01/11 04:39,
20101221,01,17,500,146.7,05/01/11 04:39,
20101221,01,18,93.6,157.7,05/01/11 04:39,
20101221,01,19,5,193,05/01/11 04:39,
20101221,01,20,320,116.8,05/01/11 04:39,
20101221,01,21,42.6,11.4,05/01/11 04:39,
20101221,01,22,118.5,274.8,05/01/11 04:39,
20101221,01,23,257,160.7,05/01/11 04:39,
20101221,01,24,116,353.5,05/01/11 04:39,
20101221,01,25,219.6,305.9,05/01/11 04:39,
20101221,01,26,583.2,450.8,05/01/11 04:39,
20101221,01,27,390,313.2,05/01/11 04:39,
20101221,01,28,202.1,438.4,05/01/11 04:39,
20101221,01,29,110,387.5,05/01/11 04:39,
20101221,01,30,279.2,277.2,05/01/11 04:39,
20101221,01,31,157,311.7,05/01/11 04:39,
20101221,01,32,43,211,05/01/11 04:39,
20101221,01,33,94.4,292.6,05/01/11 04:39,
20101221,01,34,73,411,05/01/11 04:39,
20101221,01,35,147.9,362.7,05/01/11 04:39,
20101221,01,36,120.2,302.2,05/01/11 04:39,
20101221,01,37,153.8,73.5,05/01/11 04:39,
20101221,01,38,418.4,383.6,05/01/11 04:39,
20101221,01,39,89.8,101.5,05/01/11 04:39,
20101221,01,40,337.2,196.4,05/01/11 04:39,
20101221,01,41,59.2,167.5,05/01/11 04:39,
20101221,01,42,175.4,122,05/01/11 04:39,
20101221,01,43,175.8,121.5,05/01/11 04:39,
20101221,01,44,53.1,181.5,05/01/11 04:39,
20101221,01,45,98.8,200,05/01/11 04:39,
20101221,01,46,99.8,114,05/01/11 04:39,
20101221,01,47,107,118.7,05/01/11 04:39,
20101221,01,48,151,150.5,05/01/11 04:39,
20101221,01,49,171,90,05/01/11 04:39,
20101221,01,50,239,129.5,05/01/11 04:39,
20101221,01,51,11.1,382,05/01/11 04:39,
20101221,01,52,55.8,69.6,05/01/11 04:39,
20101221,01,53,107.3,179.3,05/01/11 04:39,
20101221,01,54,85,31.5,05/01/11 04:39,
20101221,01,55,153,152,05/01/11 04:39,
20101221,01,56,59.1,167.7,05/01/11 04:39,
20101221,01,57,30.5,122.4,05/01/11 04:39,
20101221,01,58,281.2,68.2,05/01/11 04:39,
20101221,01,59,134.2,20.3,05/01/11 04:39,
20101221,01,60,92.7,55.5,05/01/11 04:39,
20101221,01,61,108.7,27,05/01/11 04:39,
20101221,01,62,60.7,27,05/01/11 04:39,
20101221,01,63,205.9,43,05/01/11 04:39,
20101221,01,64,109.2,33,05/01/11 04:39,
20101221,01,65,172.1,9,05/01/11 04:39,
20101221,01,66,140.8,254,05/01/11 04:39,
20101221,01,67,166.6,95.4,05/01/11 04:39,
20101221,01,68,183.2,135.9,05/01/11 04:39,
20101221,01,69,113.2,94.4,05/01/11 04:39,
20101221,01,70,317.9,76,05/01/11 04:39,
20101221,01,71,291.5,5,05/01/11 04:39,
20101221,01,72,206.7,85,05/01/11 04:39,
20101221,01,73,150,9.2,05/01/11 04:39,
20101221,01,74,57.4,0,05/01/11 04:39,
20101221,01,75,164.1,1444.3,05/01/11 04:39,
20101221,01,76,290.7,0,05/01/11 04:39,
20101221,01,77,110.3,17.2,05/01/11 04:39,
20101221,01,78,95.8,14,05/01/11 04:39,
20101221,01,79,128.8,36.6,05/01/11 04:39,
20101221,01,80,58.6,2,05/01/11 04:39,
20101221,01,81,173,25,05/01/11 04:39,
20101221,01,82,98,15,05/01/11 04:39,
20101221,01,83,136,0,05/01/11 04:39,
20101221,01,84,16.8,238,05/01/11 04:39,
20101221,01,85,124.2,17,05/01/11 04:39,
20101221,01,86,85.1,52.8,05/01/11 04:39,
20101221,01,87,136.3,2,05/01/11 04:39,
20101221,01,88,75.8,2,05/01/11 04:39,
20101221,01,89,106.7,2,05/01/11 04:39,
20101221,01,90,140.7,58.8,05/01/11 04:39,
20101221,01,91,109,0,05/01/11 04:39,
20101221,01,92,36.1,5,05/01/11 04:39,
20101221,01,93,120.6,68,05/01/11 04:39,
20101221,01,94,65.6,0,05/01/11 04:39,
20101221,01,95,55.4,40.2,05/01/11 04:39,
20101221,01,96,16.9,3,05/01/11 04:39,
20101221,01,97,130.3,0,05/01/11 04:39,
20101221,01,98,28,0,05/01/11 04:39,
20101221,01,99,70.1,15,05/01/11 04:39,
20101221,01,100,53.5,48.8,05/01/11 04:39,
20101221,01,101,49.6,6.8,05/01/11 04:39,
20101221,01,102,74.8,0,05/01/11 04:39,
20101221,01,103,84.4,51.1,05/01/11 04:39,
20101221,01,104,115,0,05/01/11 04:39,
20101221,01,106,49.5,0,05/01/11 04:39,
20101221,01,107,7,0,05/01/11 04:39,
20101221,01,108,83,0,05/01/11 04:39,
20101221,01,109,53,0,05/01/11 04:39,
20101221,01,110,25,14.2,05/01/11 04:39,
20101221,01,111,12.7,0,05/01/11 04:39,
20101221,01,112,30.2,4.2,05/01/11 04:39,
20101221,01,113,24.4,15,05/01/11 04:39,
20101221,01,114,47.2,13.6,05/01/11 04:39,
20101221,01,115,44.8,0,05/01/11 04:39,
20101221,01,116,44.5,0,05/01/11 04:39,
20101221,01,117,59.2,12.6,05/01/11 04:39,
20101221,01,118,21.2,2,05/01/11 04:39,
20101221,01,119,132.2,0,05/01/11 04:39,
20101221,01,120,29,35,05/01/11 04:39,
20101221,01,121,14.5,0,05/01/11 04:39,
20101221,01,123,16.6,0,05/01/11 04:39,
20101221,01,124,26.6,0,05/01/11 04:39,
20101221,01,125,83.5,25,05/01/11 04:39,
20101221,01,126,15,0,05/01/11 04:39,
20101221,01,127,43.8,0,05/01/11 04:39,
20101221,01,128,45.6,0,05/01/11 04:39,
20101221,01,129,5.8,5,05/01/11 04:39,
20101221,01,130,16.4,17,05/01/11 04:39,
20101221,01,131,27.3,0,05/01/11 04:39,
20101221,01,132,40.5,0,05/01/11 04:39,
20101221,01,133,0,50,05/01/11 04:39,
20101221,01,134,60.2,0,05/01/11 04:39,
20101221,01,135,32.3,15,05/01/11 04:39,
20101221,01,136,68.7,0,05/01/11 04:39,
20101221,01,137,16.7,0,05/01/11 04:39,
20101221,01,138,8,0,05/01/11 04:39,
20101221,01,139,36.8,5,05/01/11 04:39,
20101221,01,140,40.9,10,05/01/11 04:39,
20101221,01,141,49.8,0,05/01/11 04:39,
20101221,01,142,27.9,0,05/01/11 04:39,
20101221,01,143,12.6,0,05/01/11 04:39,
20101221,01,144,3.5,0,05/01/11 04:39,
20101221,01,145,16.9,0,05/01/11 04:39,
20101221,01,146,10,0,05/01/11 04:39,
20101221,01,148,37.5,10,05/01/11 04:39,
20101221,01,149,27.8,3,05/01/11 04:39,
20101221,01,150,12,101,05/01/11 04:39,
20101221,01,151,14.7,0,05/01/11 04:39,
20101221,01,152,19.3,0,05/01/11 04:39,
20101221,01,153,14,0,05/01/11 04:39,
20101221,01,154,15.1,0,05/01/11 04:39,
20101221,01,155,10,0,05/01/11 04:39,
20101221,01,156,14.8,0,05/01/11 04:39,
20101221,01,158,63.1,0,05/01/11 04:39,
20101221,01,159,8.9,0,05/01/11 04:39,
20101221,01,161,25.3,0,05/01/11 04:39,
20101221,01,163,5,0,05/01/11 04:39,
20101221,01,165,14.5,0,05/01/11 04:39,
20101221,01,166,5,0,05/01/11 04:39,
20101221,01,167,18.8,0,05/01/11 04:39,
20101221,01,168,4,118,05/01/11 04:39,
20101221,01,169,5,0,05/01/11 04:39,
20101221,01,173,15.1,0,05/01/11 04:39,
20101221,01,174,4,0,05/01/11 04:39,
20101221,01,178,18.7,0,05/01/11 04:39,
20101221,01,180,12,0,05/01/11 04:39,
20101221,01,181,44.8,0,05/01/11 04:39,
20101221,01,182,22.8,0,05/01/11 04:39,
20101221,01,185,12.8,0,05/01/11 04:39,
20101221,01,186,10,3,05/01/11 04:39,
20101221,01,188,5,0,05/01/11 04:39,
20101221,01,192,.2,0,05/01/11 04:39,
20101221,01,193,15.1,0,05/01/11 04:39,
20101221,01,196,2,0,05/01/11 04:39,
20101221,01,198,13.9,0,05/01/11 04:39,
20101221,01,199,15,0,05/01/11 04:39,
20101221,01,200,143.8,0,05/01/11 04:39,
20101221,01,201,7.7,0,05/01/11 04:39,
20101221,01,203,65.8,0,05/01/11 04:39,
20101221,01,204,2,0,05/01/11 04:39,
20101221,01,208,5,0,05/01/11 04:39,
20101221,01,213,2,0,05/01/11 04:39,
20101221,01,218,2,0,05/01/11 04:39,
20101221,01,223,11.7,0,05/01/11 04:39,
20101221,01,224,4,0,05/01/11 04:39,
20101221,01,225,7,0,05/01/11 04:39,
20101221,01,226,5,0,05/01/11 04:39,
20101221,01,238,5,0,05/01/11 04:39,
20101221,01,241,3,0,05/01/11 04:39,
20101221,01,245,19.7,0,05/01/11 04:39,
20101221,01,246,5,0,05/01/11 04:39,
20101221,01,249,16,0,05/01/11 04:39,
20101221,01,250,5,855,05/01/11 04:39,
20101221,01,270,8,0,05/01/11 04:39,
20101221,01,274,4,0,05/01/11 04:39,
20101221,01,275,6,0,05/01/11 04:39,
20101221,01,280,3,0,05/01/11 04:39,
20101221,01,295,.5,22,05/01/11 04:39,
20101221,01,298,2,0,05/01/11 04:39,
20101221,01,299,35,0,05/01/11 04:39,
20101221,01,300,5,325,05/01/11 04:39,
20101221,01,302,3,0,05/01/11 04:39,
20101221,01,310,5,0,05/01/11 04:39,
20101221,01,324,0,0,05/01/11 04:39,
20101221,01,342,3.4,0,05/01/11 04:39,
20101221,01,343,5,0,05/01/11 04:39,
20101221,01,349,7,0,05/01/11 04:39,
20101221,01,351,6,0,05/01/11 04:39,
20101221,01,356,5,0,05/01/11 04:39,
20101221,01,375,2,0,05/01/11 04:39,
20101221,01,386,5,0,05/01/11 04:39,
20101221,01,397,1,0,05/01/11 04:39,
20101221,01,399,9,0,05/01/11 04:39,
20101221,01,400,0,30,05/01/11 04:39,
20101221,01,417,6,0,05/01/11 04:39,
20101221,01,420,3,0,05/01/11 04:39,
20101221,01,424,0,0,05/01/11 04:39,
20101221,01,449,10,0,05/01/11 04:39,
20101221,01,471,4,0,05/01/11 04:39,
20101221,01,498,10,0,05/01/11 04:39,
20101221,01,499,8,0,05/01/11 04:39,
20101221,01,500,11.5,0,05/01/11 04:39,
20101221,01,501,10,0,05/01/11 04:39,
20101221,01,542,5,0,05/01/11 04:39,
20101221,01,545,6,0,05/01/11 04:39,
20101221,01,549,8,0,05/01/11 04:39,
20101221,01,593,9,0,05/01/11 04:39,
20101221,01,599,0,0,05/01/11 04:39,
20101221,01,600,2,0,05/01/11 04:39,
20101221,01,650,20,0,05/01/11 04:39,
20101221,01,698,22,0,05/01/11 04:39,
20101221,01,699,0,0,05/01/11 04:39,
20101221,01,747,9.5,0,05/01/11 04:39,
20101221,01,770,12,0,05/01/11 04:39,
20101221,01,799,0,0,05/01/11 04:39,
20101221,01,800,0,35,05/01/11 04:39,
20101221,01,845,4,0,05/01/11 04:39,
20101221,01,925,30,0,05/01/11 04:39,
20101221,01,950,13,0,05/01/11 04:39,
20101221,01,999,4,7582.1,05/01/11 04:39,
20101221,01,1000,0,65,05/01/11 04:39,
20101221,02,-475,0,8,05/01/11 04:39,
20101221,02,-337,0,3,05/01/11 04:39,
20101221,02,-275,0,2,05/01/11 04:39,
20101221,02,-248,0,2,05/01/11 04:39,
20101221,02,-200,208,15,05/01/11 04:39,
20101221,02,-199,0,0,05/01/11 04:39,
20101221,02,-175,0,3,05/01/11 04:39,
20101221,02,-159,0,1,05/01/11 04:39,
20101221,02,-150,0,7,05/01/11 04:39,
20101221,02,-149,0,16,05/01/11 04:39,
20101221,02,-147,0,7,05/01/11 04:39,
20101221,02,-124,0,16,05/01/11 04:39,
20101221,02,-121,0,10,05/01/11 04:39,
20101221,02,-120,0,10,05/01/11 04:39,
20101221,02,-114,0,36,05/01/11 04:39,
20101221,02,-101,0,7,05/01/11 04:39,
20101221,02,-99,0,8,05/01/11 04:39,
20101221,02,-94,0,5,05/01/11 04:39,
20101221,02,-85,0,5,05/01/11 04:39,
20101221,02,-84,0,5,05/01/11 04:39,
20101221,02,-80,0,20,05/01/11 04:39,
20101221,02,-75,0,40.9,05/01/11 04:39,
20101221,02,-74,0,20,05/01/11 04:39,
20101221,02,-71,0,12.9,05/01/11 04:39,
20101221,02,-68,0,37.5,05/01/11 04:39,
20101221,02,-67,0,12,05/01/11 04:39,
20101221,02,-59,0,0,05/01/11 04:39,
20101221,02,-57,0,38.9,05/01/11 04:39,
20101221,02,-56,0,12.5,05/01/11 04:39,
20101221,02,-53,0,37.5,05/01/11 04:39,
20101221,02,-52,0,82.5,05/01/11 04:39,
20101221,02,-51,0,15.6,05/01/11 04:39,
20101221,02,-50,0,25,05/01/11 04:39,
20101221,02,-49,0,41.8,05/01/11 04:39,
20101221,02,-46,0,12,05/01/11 04:39,
20101221,02,-44,2,0,05/01/11 04:39,
20101221,02,-42,0,12.5,05/01/11 04:39,
20101221,02,-41,0,3,05/01/11 04:39,
20101221,02,-39,0,32.2,05/01/11 04:39,
20101221,02,-38,0,75,05/01/11 04:39,
20101221,02,-37,0,12.6,05/01/11 04:39,
20101221,02,-36,0,6.7,05/01/11 04:39,
20101221,02,-35,0,65.6,05/01/11 04:39,
20101221,02,-33,0,20,05/01/11 04:39,
20101221,02,-31,0,46,05/01/11 04:39,
20101221,02,-30,100,40.5,05/01/11 04:39,
20101221,02,-29,4,0,05/01/11 04:39,
20101221,02,-28,0,10.6,05/01/11 04:39,
20101221,02,-27,0,39.7,05/01/11 04:39,
20101221,02,-26,0,18.5,05/01/11 04:39,
20101221,02,-25,0,81.7,05/01/11 04:39,
20101221,02,-24,0,109.4,05/01/11 04:39,
20101221,02,-23,0,87.6,05/01/11 04:39,
20101221,02,-22,0,42.8,05/01/11 04:39,
20101221,02,-19,0,41.2,05/01/11 04:39,
20101221,02,-18,0,1,05/01/11 04:39,
20101221,02,-17,0,48.6,05/01/11 04:39,
20101221,02,-16,0,12.5,05/01/11 04:39,
20101221,02,-15,90,28.6,05/01/11 04:39,
20101221,02,-14,121,32.6,05/01/11 04:39,
20101221,02,-13,0,164,05/01/11 04:39,
20101221,02,-12,0,75.2,05/01/11 04:39,
20101221,02,-11,0,60,05/01/11 04:39,
20101221,02,-10,845,129.6,05/01/11 04:39,
20101221,02,-9,0,63.8,05/01/11 04:39,
20101221,02,-8,0,41.4,05/01/11 04:39,
20101221,02,-7,0,44.1,05/01/11 04:39,
20101221,02,-6,0,51.1,05/01/11 04:39,
20101221,02,-5,0,28.5,05/01/11 04:39,
20101221,02,-4,0,26,05/01/11 04:39,
20101221,02,-3,5,73.1,05/01/11 04:39,
20101221,02,-2,0,22.5,05/01/11 04:39,
20101221,02,-1,0,17.4,05/01/11 04:39,
20101221,02,0,4581.1,156.4,05/01/11 04:39,
20101221,02,1,2558,124.9,05/01/11 04:39,
20101221,02,2,0,129.8,05/01/11 04:39,
20101221,02,3,5,113.4,05/01/11 04:39,
20101221,02,4,0,66.4,05/01/11 04:39,
20101221,02,5,51,103.3,05/01/11 04:39,
20101221,02,6,3,60.6,05/01/11 04:39,
20101221,02,7,12,221.6,05/01/11 04:39,
20101221,02,8,0,116.8,05/01/11 04:39,
20101221,02,9,11.3,98.1,05/01/11 04:39,
20101221,02,10,393.6,141.1,05/01/11 04:39,
20101221,02,11,229.6,79.3,05/01/11 04:39,
20101221,02,12,217,96.4,05/01/11 04:39,
20101221,02,13,281.2,85.7,05/01/11 04:39,
20101221,02,14,378.2,76.3,05/01/11 04:39,
20101221,02,15,35.4,201.8,05/01/11 04:39,
20101221,02,16,58,92.2,05/01/11 04:39,
20101221,02,17,465,131,05/01/11 04:39,
20101221,02,18,118.9,95,05/01/11 04:39,
20101221,02,19,300,244.9,05/01/11 04:39,
20101221,02,20,123.8,184.6,05/01/11 04:39,
20101221,02,21,94,100.3,05/01/11 04:39,
20101221,02,22,126.8,175.6,05/01/11 04:39,
20101221,02,23,227.2,220.2,05/01/11 04:39,
20101221,02,24,109.5,347.1,05/01/11 04:39,
20101221,02,25,270,228.7,05/01/11 04:39,
20101221,02,26,395,494.6,05/01/11 04:39,
20101221,02,27,505,350.7,05/01/11 04:39,
20101221,02,28,129.2,529.8,05/01/11 04:39,
20101221,02,29,81,404.5,05/01/11 04:39,
20101221,02,30,185.4,304.6,05/01/11 04:39,
20101221,02,31,87,215.2,05/01/11 04:39,
20101221,02,32,135.8,313.6,05/01/11 04:39,
20101221,02,33,87.4,322.8,05/01/11 04:39,
20101221,02,34,169.1,435.5,05/01/11 04:39,
20101221,02,35,223.5,269.1,05/01/11 04:39,
20101221,02,36,306.1,239,05/01/11 04:39,
20101221,02,37,113.4,123.6,05/01/11 04:39,
20101221,02,38,230.7,349,05/01/11 04:39,
20101221,02,39,133.2,38.5,05/01/11 04:39,
20101221,02,40,430.8,188.4,05/01/11 04:39,
20101221,02,41,163,160,05/01/11 04:39,
20101221,02,42,27,143.8,05/01/11 04:39,
20101221,02,43,21.4,236.5,05/01/11 04:39,
20101221,02,44,41.4,47.5,05/01/11 04:39,
20101221,02,45,185,373,05/01/11 04:39,
20101221,02,46,12,75.1,05/01/11 04:39,
20101221,02,47,171.3,103.2,05/01/11 04:39,
20101221,02,48,169.7,175,05/01/11 04:39,
20101221,02,49,56,201.3,05/01/11 04:39,
20101221,02,50,203.5,104.5,05/01/11 04:39,
20101221,02,51,33,127.6,05/01/11 04:39,
20101221,02,52,106,304.9,05/01/11 04:39,
20101221,02,53,61,61.1,05/01/11 04:39,
20101221,02,54,104.5,140.5,05/01/11 04:39,
20101221,02,55,200.1,150,05/01/11 04:39,
20101221,02,56,91.5,190,05/01/11 04:39,
20101221,02,57,90.5,37.5,05/01/11 04:39,
20101221,02,58,207.4,83,05/01/11 04:39,
20101221,02,59,57.1,36.5,05/01/11 04:39,
20101221,02,60,115.1,46,05/01/11 04:39,
20101221,02,61,108.1,33,05/01/11 04:39,
20101221,02,62,96.2,32.1,05/01/11 04:39,
20101221,02,63,221.7,39,05/01/11 04:39,
20101221,02,64,184.3,1,05/01/11 04:39,
20101221,02,65,207.9,390,05/01/11 04:39,
20101221,02,66,79.1,181.4,05/01/11 04:39,
20101221,02,67,289.4,12.5,05/01/11 04:39,
20101221,02,68,118.1,89.7,05/01/11 04:39,
20101221,02,69,422.5,0,05/01/11 04:39,
20101221,02,70,175.8,16.4,05/01/11 04:39,
20101221,02,71,248.9,59.4,05/01/11 04:39,
20101221,02,72,85.8,0,05/01/11 04:39,
20101221,02,73,90,11.2,05/01/11 04:39,
20101221,02,74,232.1,1,05/01/11 04:39,
20101221,02,75,211.7,1400.5,05/01/11 04:39,
20101221,02,76,142.6,2.2,05/01/11 04:39,
20101221,02,77,133.8,14.2,05/01/11 04:39,
20101221,02,78,99.3,34.4,05/01/11 04:39,
20101221,02,79,125.9,5,05/01/11 04:39,
20101221,02,80,106.6,58.4,05/01/11 04:39,
20101221,02,81,185,2,05/01/11 04:39,
20101221,02,82,73.2,13,05/01/11 04:39,
20101221,02,83,102.8,12,05/01/11 04:39,
20101221,02,84,86.6,0,05/01/11 04:39,
20101221,02,85,85.1,116,05/01/11 04:39,
20101221,02,86,147.6,0,05/01/11 04:39,
20101221,02,87,108.8,2,05/01/11 04:39,
20101221,02,88,136.3,244,05/01/11 04:39,
20101221,02,89,73,49.4,05/01/11 04:39,
20101221,02,90,108.4,22.1,05/01/11 04:39,
20101221,02,91,88.2,1.5,05/01/11 04:39,
20101221,02,92,78.7,5,05/01/11 04:39,
20101221,02,93,59.3,68,05/01/11 04:39,
20101221,02,94,113.7,0,05/01/11 04:39,
20101221,02,95,37.7,0,05/01/11 04:39,
20101221,02,96,92.2,3,05/01/11 04:39,
20101221,02,97,44.1,5,05/01/11 04:39,
20101221,02,98,33.9,5,05/01/11 04:39,
20101221,02,99,44.5,5,05/01/11 04:39,
20101221,02,100,177.4,5,05/01/11 04:39,
20101221,02,101,96.5,3,05/01/11 04:39,
20101221,02,102,89.6,0,05/01/11 04:39,
20101221,02,103,79.2,56,05/01/11 04:39,
20101221,02,104,7.7,0,05/01/11 04:39,
20101221,02,105,39.5,0,05/01/11 04:39,
20101221,02,106,63.8,9.2,05/01/11 04:39,
20101221,02,107,30.8,0,05/01/11 04:39,
20101221,02,108,17.6,0,05/01/11 04:39,
20101221,02,109,36.5,0,05/01/11 04:39,
20101221,02,110,29.2,7,05/01/11 04:39,
20101221,02,111,40.7,15,05/01/11 04:39,
20101221,02,112,36.7,0,05/01/11 04:39,
20101221,02,113,65.6,0,05/01/11 04:39,
20101221,02,114,12.9,0,05/01/11 04:39,
20101221,02,115,70.5,0,05/01/11 04:39,
20101221,02,117,25.4,5,05/01/11 04:39,
20101221,02,118,113,17.2,05/01/11 04:39,
20101221,02,119,5.5,0,05/01/11 04:39,
20101221,02,120,8,37,05/01/11 04:39,
20101221,02,121,3,0,05/01/11 04:39,
20101221,02,122,84.2,15.4,05/01/11 04:39,
20101221,02,123,21.2,2,05/01/11 04:39,
20101221,02,124,15.2,0,05/01/11 04:39,
20101221,02,125,34.8,25,05/01/11 04:39,
20101221,02,126,13.8,7.4,05/01/11 04:39,
20101221,02,127,34.2,0,05/01/11 04:39,
20101221,02,128,0,2,05/01/11 04:39,
20101221,02,129,6.7,2,05/01/11 04:39,
20101221,02,130,40.5,17,05/01/11 04:39,
20101221,02,132,0,2,05/01/11 04:39,
20101221,02,133,60.2,50,05/01/11 04:39,
20101221,02,134,77.7,0,05/01/11 04:39,
20101221,02,135,46.9,15,05/01/11 04:39,
20101221,02,136,34.8,0,05/01/11 04:39,
20101221,02,137,5,2,05/01/11 04:39,
20101221,02,138,28.6,0,05/01/11 04:39,
20101221,02,139,28.8,0,05/01/11 04:39,
20101221,02,140,27.9,12,05/01/11 04:39,
20101221,02,144,10.9,0,05/01/11 04:39,
20101221,02,145,6,0,05/01/11 04:39,
20101221,02,146,19.3,0,05/01/11 04:39,
20101221,02,147,46.3,13,05/01/11 04:39,
20101221,02,148,6.7,0,05/01/11 04:39,
20101221,02,149,15,0,05/01/11 04:39,
20101221,02,150,17,101,05/01/11 04:39,
20101221,02,152,15.1,0,05/01/11 04:39,
20101221,02,154,4,0,05/01/11 04:39,
20101221,02,155,24.8,0,05/01/11 04:39,
20101221,02,157,68.5,0,05/01/11 04:39,
20101221,02,159,18.3,2,05/01/11 04:39,
20101221,02,161,7,0,05/01/11 04:39,
20101221,02,162,5,0,05/01/11 04:39,
20101221,02,163,3,0,05/01/11 04:39,
20101221,02,164,11.5,0,05/01/11 04:39,
20101221,02,165,13.8,0,05/01/11 04:39,
20101221,02,167,0,5,05/01/11 04:39,
20101221,02,168,19,0,05/01/11 04:39,
20101221,02,172,15.1,0,05/01/11 04:39,
20101221,02,174,4,0,05/01/11 04:39,
20101221,02,176,0,113,05/01/11 04:39,
20101221,02,177,18.7,0,05/01/11 04:39,
20101221,02,179,22.8,0,05/01/11 04:39,
20101221,02,180,53.8,0,05/01/11 04:39,
20101221,02,183,8.8,0,05/01/11 04:39,
20101221,02,185,4,0,05/01/11 04:39,
20101221,02,186,10,3,05/01/11 04:39,
20101221,02,187,5,0,05/01/11 04:39,
20101221,02,190,.2,0,05/01/11 04:39,
20101221,02,192,15.1,0,05/01/11 04:39,
20101221,02,194,7.7,0,05/01/11 04:39,
20101221,02,196,5.9,0,05/01/11 04:39,
20101221,02,197,10,0,05/01/11 04:39,
20101221,02,199,29.8,88,05/01/11 04:39,
