BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150317,01,-399,0.0,10.0,08/01/15 01:00
20150317,01,-299,0.0,5.0,08/01/15 01:00
20150317,01,-200,1.0,0.0,08/01/15 01:00
20150317,01,-199,0.0,5.0,08/01/15 01:00
20150317,01,-183,0.0,8.0,08/01/15 01:00
20150317,01,-168,0.0,1.0,08/01/15 01:00
20150317,01,-162,0.0,3.3,08/01/15 01:00
20150317,01,-150,0.0,15.0,08/01/15 01:00
20150317,01,-140,0.0,5.9,08/01/15 01:00
20150317,01,-129,0.0,4.1,08/01/15 01:00
20150317,01,-121,0.0,3.2,08/01/15 01:00
20150317,01,-120,0.0,4.0,08/01/15 01:00
20150317,01,-118,0.0,1.0,08/01/15 01:00
20150317,01,-115,0.0,2.4,08/01/15 01:00
20150317,01,-110,0.0,2.4,08/01/15 01:00
20150317,01,-106,0.0,10.6,08/01/15 01:00
20150317,01,-99,0.0,2.0,08/01/15 01:00
20150317,01,-75,0.0,18.0,08/01/15 01:00
20150317,01,-68,0.0,2.0,08/01/15 01:00
20150317,01,-56,0.0,5.0,08/01/15 01:00
20150317,01,-50,12.8,20.0,08/01/15 01:00
20150317,01,-44,0.0,2.0,08/01/15 01:00
20150317,01,-34,0.0,12.0,08/01/15 01:00
20150317,01,-30,5.5,30.0,08/01/15 01:00
20150317,01,-25,0.0,15.0,08/01/15 01:00
20150317,01,-24,0.0,1.0,08/01/15 01:00
20150317,01,-23,0.0,2.3,08/01/15 01:00
20150317,01,-22,1.0,0.0,08/01/15 01:00
20150317,01,-21,0.0,30.0,08/01/15 01:00
20150317,01,-20,0.0,20.0,08/01/15 01:00
20150317,01,-18,0.0,1.0,08/01/15 01:00
20150317,01,-17,0.0,1.6,08/01/15 01:00
20150317,01,-15,15.0,0.0,08/01/15 01:00
20150317,01,-14,0.0,34.0,08/01/15 01:00
20150317,01,-10,0.0,35.0,08/01/15 01:00
20150317,01,-8,0.0,30.0,08/01/15 01:00
20150317,01,-7,0.0,6.0,08/01/15 01:00
20150317,01,-6,0.0,7.6,08/01/15 01:00
20150317,01,-5,10.5,0.0,08/01/15 01:00
20150317,01,-4,3.2,11.6,08/01/15 01:00
20150317,01,-3,1.8,24.0,08/01/15 01:00
20150317,01,-2,0.0,35.3,08/01/15 01:00
20150317,01,-1,0.7,3.0,08/01/15 01:00
20150317,01,0,1911.3,35.0,08/01/15 01:00
20150317,01,1,197.3,10.0,08/01/15 01:00
20150317,01,2,6.0,47.4,08/01/15 01:00
20150317,01,3,0.1,41.2,08/01/15 01:00
20150317,01,4,1.8,0.0,08/01/15 01:00
20150317,01,5,635.9,185.7,08/01/15 01:00
20150317,01,6,10.0,70.0,08/01/15 01:00
20150317,01,7,7.5,79.7,08/01/15 01:00
20150317,01,8,3.8,76.6,08/01/15 01:00
20150317,01,9,20.6,29.7,08/01/15 01:00
20150317,01,10,96.0,80.4,08/01/15 01:00
20150317,01,11,300.1,106.7,08/01/15 01:00
20150317,01,12,24.0,109.5,08/01/15 01:00
20150317,01,13,9.5,98.6,08/01/15 01:00
20150317,01,14,144.1,73.0,08/01/15 01:00
20150317,01,15,669.0,74.0,08/01/15 01:00
20150317,01,16,35.0,4.0,08/01/15 01:00
20150317,01,17,10.0,121.0,08/01/15 01:00
20150317,01,18,183.8,104.8,08/01/15 01:00
20150317,01,19,566.0,23.0,08/01/15 01:00
20150317,01,20,894.9,124.6,08/01/15 01:00
20150317,01,21,231.0,67.8,08/01/15 01:00
20150317,01,22,75.0,104.0,08/01/15 01:00
20150317,01,23,113.1,20.0,08/01/15 01:00
20150317,01,24,200.0,104.0,08/01/15 01:00
20150317,01,25,82.8,150.8,08/01/15 01:00
20150317,01,26,148.1,74.8,08/01/15 01:00
20150317,01,27,49.7,200.0,08/01/15 01:00
20150317,01,28,34.0,113.4,08/01/15 01:00
20150317,01,29,63.0,104.2,08/01/15 01:00
20150317,01,30,31.3,21.6,08/01/15 01:00
20150317,01,31,6.0,110.0,08/01/15 01:00
20150317,01,32,79.0,55.0,08/01/15 01:00
20150317,01,33,51.0,25.0,08/01/15 01:00
20150317,01,34,10.0,10.0,08/01/15 01:00
20150317,01,35,129.8,6.0,08/01/15 01:00
20150317,01,36,50.1,40.0,08/01/15 01:00
20150317,01,37,47.9,35.0,08/01/15 01:00
20150317,01,38,24.1,10.0,08/01/15 01:00
20150317,01,39,14.2,0.8,08/01/15 01:00
20150317,01,40,151.3,19.0,08/01/15 01:00
20150317,01,41,23.3,8.0,08/01/15 01:00
20150317,01,42,27.8,9.5,08/01/15 01:00
20150317,01,43,12.1,0.0,08/01/15 01:00
20150317,01,44,2.5,0.0,08/01/15 01:00
20150317,01,45,100.4,10.0,08/01/15 01:00
20150317,01,46,29.9,1.0,08/01/15 01:00
20150317,01,47,0.0,220.0,08/01/15 01:00
20150317,01,48,19.1,0.0,08/01/15 01:00
20150317,01,49,10.1,25.0,08/01/15 01:00
20150317,01,50,0.0,2.0,08/01/15 01:00
20150317,01,51,0.0,1.0,08/01/15 01:00
20150317,01,52,15.5,0.0,08/01/15 01:00
20150317,01,53,18.4,0.0,08/01/15 01:00
20150317,01,54,5.0,0.0,08/01/15 01:00
20150317,01,55,28.5,23.0,08/01/15 01:00
20150317,01,56,5.0,8.5,08/01/15 01:00
20150317,01,57,10.2,2.0,08/01/15 01:00
20150317,01,58,1.0,0.0,08/01/15 01:00
20150317,01,59,6.0,0.0,08/01/15 01:00
20150317,01,60,14.0,3.0,08/01/15 01:00
20150317,01,61,0.0,1.0,08/01/15 01:00
20150317,01,63,4.4,5.0,08/01/15 01:00
20150317,01,64,9.5,50.0,08/01/15 01:00
20150317,01,65,1.0,10.0,08/01/15 01:00
20150317,01,66,2.9,0.0,08/01/15 01:00
20150317,01,69,2.5,0.0,08/01/15 01:00
20150317,01,71,17.8,0.0,08/01/15 01:00
20150317,01,73,0.0,77.0,08/01/15 01:00
20150317,01,75,2.5,0.0,08/01/15 01:00
20150317,01,77,7.3,0.0,08/01/15 01:00
20150317,01,79,0.4,0.0,08/01/15 01:00
20150317,01,82,1.0,0.0,08/01/15 01:00
20150317,01,84,2.7,15.0,08/01/15 01:00
20150317,01,85,24.1,0.0,08/01/15 01:00
20150317,01,99,24.1,0.0,08/01/15 01:00
20150317,01,100,15.0,3.0,08/01/15 01:00
20150317,01,107,1.0,0.0,08/01/15 01:00
20150317,01,109,1.0,0.0,08/01/15 01:00
20150317,01,114,6.0,0.0,08/01/15 01:00
20150317,01,115,0.4,0.0,08/01/15 01:00
20150317,01,116,1.5,0.0,08/01/15 01:00
20150317,01,118,30.0,0.0,08/01/15 01:00
20150317,01,132,3.0,0.0,08/01/15 01:00
20150317,01,137,30.0,0.0,08/01/15 01:00
20150317,01,150,1.0,0.0,08/01/15 01:00
20150317,01,156,30.0,0.0,08/01/15 01:00
20150317,01,160,2.0,0.0,08/01/15 01:00
20150317,01,174,1.5,0.0,08/01/15 01:00
20150317,01,182,10.0,0.0,08/01/15 01:00
20150317,01,183,13.0,0.0,08/01/15 01:00
20150317,01,184,26.0,0.0,08/01/15 01:00
20150317,01,185,10.0,0.0,08/01/15 01:00
20150317,01,186,7.0,0.0,08/01/15 01:00
20150317,01,187,6.0,0.0,08/01/15 01:00
20150317,01,188,2.0,0.0,08/01/15 01:00
20150317,01,190,2.0,0.0,08/01/15 01:00
20150317,01,192,3.0,0.0,08/01/15 01:00
20150317,01,193,5.0,0.0,08/01/15 01:00
20150317,01,194,1.0,0.0,08/01/15 01:00
20150317,01,199,10.0,0.0,08/01/15 01:00
20150317,01,202,1.0,0.0,08/01/15 01:00
20150317,01,204,12.0,0.0,08/01/15 01:00
20150317,01,232,2.0,0.0,08/01/15 01:00
20150317,01,237,6.0,0.0,08/01/15 01:00
20150317,01,240,3.0,0.0,08/01/15 01:00
20150317,01,244,2.0,0.0,08/01/15 01:00
20150317,01,250,10.0,0.0,08/01/15 01:00
20150317,01,282,1.0,0.0,08/01/15 01:00
20150317,01,293,2.0,0.0,08/01/15 01:00
20150317,01,299,10.0,0.0,08/01/15 01:00
20150317,01,304,3.0,0.0,08/01/15 01:00
20150317,01,350,0.7,0.0,08/01/15 01:00
20150317,01,404,10.0,0.0,08/01/15 01:00
20150317,01,450,0.7,0.0,08/01/15 01:00
20150317,01,500,0.0,50.0,08/01/15 01:00
20150317,01,505,15.0,0.0,08/01/15 01:00
20150317,01,550,0.7,0.0,08/01/15 01:00
20150317,01,599,2.0,0.0,08/01/15 01:00
20150317,01,682,1.0,0.0,08/01/15 01:00
20150317,01,999,0.0,2131.0,08/01/15 01:00
20150317,01,1000,0.0,120.0,08/01/15 01:00
20150317,02,-399,0.0,10.0,08/01/15 01:00
20150317,02,-299,0.0,5.0,08/01/15 01:00
20150317,02,-200,3.0,0.0,08/01/15 01:00
20150317,02,-199,0.0,5.0,08/01/15 01:00
20150317,02,-183,0.0,8.0,08/01/15 01:00
20150317,02,-171,0.0,1.0,08/01/15 01:00
20150317,02,-163,0.0,3.3,08/01/15 01:00
20150317,02,-150,0.0,15.0,08/01/15 01:00
20150317,02,-141,0.0,5.9,08/01/15 01:00
20150317,02,-130,0.0,4.1,08/01/15 01:00
20150317,02,-122,0.0,3.2,08/01/15 01:00
20150317,02,-121,0.0,1.0,08/01/15 01:00
20150317,02,-120,0.0,4.0,08/01/15 01:00
20150317,02,-116,0.0,2.4,08/01/15 01:00
20150317,02,-111,0.0,2.4,08/01/15 01:00
20150317,02,-106,0.0,10.6,08/01/15 01:00
20150317,02,-99,0.0,2.0,08/01/15 01:00
20150317,02,-75,0.0,18.0,08/01/15 01:00
20150317,02,-71,0.0,2.0,08/01/15 01:00
20150317,02,-56,0.0,5.0,08/01/15 01:00
20150317,02,-50,17.8,20.0,08/01/15 01:00
20150317,02,-48,1.0,0.0,08/01/15 01:00
20150317,02,-44,0.0,2.0,08/01/15 01:00
20150317,02,-34,0.0,1.3,08/01/15 01:00
20150317,02,-30,2.5,30.0,08/01/15 01:00
20150317,02,-26,0.0,1.0,08/01/15 01:00
20150317,02,-25,0.0,15.0,08/01/15 01:00
20150317,02,-24,0.0,1.0,08/01/15 01:00
20150317,02,-22,0.0,30.0,08/01/15 01:00
20150317,02,-21,0.0,1.0,08/01/15 01:00
20150317,02,-20,0.0,20.0,08/01/15 01:00
20150317,02,-17,0.0,1.6,08/01/15 01:00
20150317,02,-16,15.0,0.0,08/01/15 01:00
20150317,02,-15,0.0,30.0,08/01/15 01:00
20150317,02,-14,0.0,4.0,08/01/15 01:00
20150317,02,-10,0.0,35.0,08/01/15 01:00
20150317,02,-9,0.0,30.0,08/01/15 01:00
20150317,02,-8,0.0,2.6,08/01/15 01:00
20150317,02,-6,2.3,5.0,08/01/15 01:00
20150317,02,-5,12.7,8.8,08/01/15 01:00
20150317,02,-4,0.0,2.8,08/01/15 01:00
20150317,02,-3,1.2,55.4,08/01/15 01:00
20150317,02,-2,3.0,7.0,08/01/15 01:00
20150317,02,-1,0.0,3.0,08/01/15 01:00
20150317,02,0,1952.9,36.5,08/01/15 01:00
20150317,02,1,213.0,55.0,08/01/15 01:00
20150317,02,2,5.0,70.0,08/01/15 01:00
20150317,02,3,0.9,10.0,08/01/15 01:00
20150317,02,4,2.8,3.1,08/01/15 01:00
20150317,02,5,636.5,168.9,08/01/15 01:00
20150317,02,6,35.0,75.9,08/01/15 01:00
20150317,02,7,6.6,73.1,08/01/15 01:00
20150317,02,8,3.9,80.9,08/01/15 01:00
20150317,02,9,19.0,53.2,08/01/15 01:00
20150317,02,10,86.7,115.7,08/01/15 01:00
20150317,02,11,300.0,111.4,08/01/15 01:00
20150317,02,12,48.9,100.7,08/01/15 01:00
20150317,02,13,28.7,39.0,08/01/15 01:00
20150317,02,14,161.5,83.0,08/01/15 01:00
20150317,02,15,431.6,74.0,08/01/15 01:00
20150317,02,16,35.8,13.0,08/01/15 01:00
20150317,02,17,140.1,101.8,08/01/15 01:00
20150317,02,18,65.7,88.8,08/01/15 01:00
20150317,02,19,589.0,13.0,08/01/15 01:00
20150317,02,20,543.0,121.0,08/01/15 01:00
20150317,02,21,207.2,162.4,08/01/15 01:00
20150317,02,22,125.0,24.0,08/01/15 01:00
20150317,02,23,77.9,72.8,08/01/15 01:00
20150317,02,24,207.2,64.2,08/01/15 01:00
20150317,02,25,86.2,146.6,08/01/15 01:00
20150317,02,26,162.0,216.0,08/01/15 01:00
20150317,02,27,16.0,71.6,08/01/15 01:00
20150317,02,28,72.5,168.2,08/01/15 01:00
20150317,02,29,7.1,44.0,08/01/15 01:00
20150317,02,30,26.8,38.6,08/01/15 01:00
20150317,02,31,70.0,81.0,08/01/15 01:00
20150317,02,32,14.0,44.2,08/01/15 01:00
20150317,02,33,50.0,14.0,08/01/15 01:00
20150317,02,34,32.8,5.0,08/01/15 01:00
20150317,02,35,152.7,14.0,08/01/15 01:00
20150317,02,36,40.2,55.0,08/01/15 01:00
20150317,02,37,21.2,0.0,08/01/15 01:00
20150317,02,38,101.8,10.0,08/01/15 01:00
20150317,02,39,79.3,0.0,08/01/15 01:00
20150317,02,40,18.6,26.8,08/01/15 01:00
20150317,02,41,13.2,8.5,08/01/15 01:00
20150317,02,42,19.5,2.0,08/01/15 01:00
20150317,02,43,1.7,0.0,08/01/15 01:00
20150317,02,44,32.4,0.0,08/01/15 01:00
20150317,02,45,84.9,230.0,08/01/15 01:00
20150317,02,46,11.0,1.0,08/01/15 01:00
20150317,02,47,8.1,25.0,08/01/15 01:00
20150317,02,48,13.4,0.0,08/01/15 01:00
20150317,02,49,1.7,0.0,08/01/15 01:00
20150317,02,50,3.9,2.0,08/01/15 01:00
20150317,02,51,19.5,1.0,08/01/15 01:00
20150317,02,52,23.4,0.0,08/01/15 01:00
20150317,02,53,6.0,0.0,08/01/15 01:00
20150317,02,54,10.6,9.5,08/01/15 01:00
20150317,02,55,12.0,23.0,08/01/15 01:00
20150317,02,56,8.2,26.0,08/01/15 01:00
20150317,02,57,6.0,0.0,08/01/15 01:00
20150317,02,60,14.0,3.0,08/01/15 01:00
20150317,02,61,1.0,1.0,08/01/15 01:00
20150317,02,62,5.4,5.0,08/01/15 01:00
20150317,02,64,8.5,50.0,08/01/15 01:00
20150317,02,65,0.0,10.0,08/01/15 01:00
20150317,02,66,2.9,0.0,08/01/15 01:00
20150317,02,68,2.5,0.0,08/01/15 01:00
20150317,02,69,0.0,77.0,08/01/15 01:00
20150317,02,70,17.8,0.0,08/01/15 01:00
20150317,02,74,2.5,0.0,08/01/15 01:00
20150317,02,76,7.3,0.0,08/01/15 01:00
20150317,02,79,1.4,0.0,08/01/15 01:00
20150317,02,83,2.7,0.0,08/01/15 01:00
20150317,02,84,24.1,15.0,08/01/15 01:00
20150317,02,99,24.1,0.0,08/01/15 01:00
20150317,02,100,15.0,3.0,08/01/15 01:00
20150317,02,107,1.0,0.0,08/01/15 01:00
20150317,02,114,6.0,0.0,08/01/15 01:00
20150317,02,115,1.9,0.0,08/01/15 01:00
20150317,02,117,30.0,0.0,08/01/15 01:00
20150317,02,129,3.0,0.0,08/01/15 01:00
20150317,02,136,30.0,0.0,08/01/15 01:00
20150317,02,155,30.0,0.0,08/01/15 01:00
20150317,02,174,1.5,0.0,08/01/15 01:00
20150317,02,179,1.0,0.0,08/01/15 01:00
20150317,02,180,13.0,0.0,08/01/15 01:00
20150317,02,181,13.0,0.0,08/01/15 01:00
20150317,02,182,25.0,0.0,08/01/15 01:00
20150317,02,183,9.0,0.0,08/01/15 01:00
20150317,02,184,5.0,0.0,08/01/15 01:00
20150317,02,185,6.0,0.0,08/01/15 01:00
20150317,02,186,2.0,0.0,08/01/15 01:00
20150317,02,187,2.0,0.0,08/01/15 01:00
20150317,02,190,1.0,0.0,08/01/15 01:00
20150317,02,191,6.0,0.0,08/01/15 01:00
20150317,02,199,11.0,0.0,08/01/15 01:00
20150317,02,204,12.0,0.0,08/01/15 01:00
20150317,02,229,2.0,0.0,08/01/15 01:00
20150317,02,235,6.0,0.0,08/01/15 01:00
20150317,02,250,10.0,0.0,08/01/15 01:00
20150317,02,279,1.0,0.0,08/01/15 01:00
20150317,02,299,10.0,0.0,08/01/15 01:00
20150317,02,304,3.0,0.0,08/01/15 01:00
20150317,02,350,0.7,0.0,08/01/15 01:00
20150317,02,404,10.0,0.0,08/01/15 01:00
20150317,02,450,0.7,0.0,08/01/15 01:00
20150317,02,500,0.0,50.0,08/01/15 01:00
20150317,02,505,15.0,0.0,08/01/15 01:00
20150317,02,550,0.7,0.0,08/01/15 01:00
20150317,02,599,2.0,0.0,08/01/15 01:00
20150317,02,679,1.0,0.0,08/01/15 01:00
20150317,02,999,0.0,2088.4,08/01/15 01:00
20150317,02,1000,0.0,120.0,08/01/15 01:00
20150317,03,-399,0.0,10.0,08/01/15 01:00
20150317,03,-299,0.0,5.0,08/01/15 01:00
20150317,03,-200,4.9,0.0,08/01/15 01:00
20150317,03,-199,0.0,5.0,08/01/15 01:00
20150317,03,-183,0.0,8.0,08/01/15 01:00
20150317,03,-172,0.0,1.0,08/01/15 01:00
20150317,03,-163,0.0,3.3,08/01/15 01:00
20150317,03,-150,0.0,15.0,08/01/15 01:00
20150317,03,-141,0.0,5.9,08/01/15 01:00
20150317,03,-130,0.0,4.1,08/01/15 01:00
20150317,03,-122,0.0,4.2,08/01/15 01:00
20150317,03,-120,0.0,4.0,08/01/15 01:00
20150317,03,-116,0.0,2.4,08/01/15 01:00
20150317,03,-111,0.0,2.4,08/01/15 01:00
20150317,03,-106,0.0,10.6,08/01/15 01:00
20150317,03,-99,0.0,2.0,08/01/15 01:00
20150317,03,-75,0.0,18.0,08/01/15 01:00
20150317,03,-72,0.0,2.0,08/01/15 01:00
20150317,03,-56,0.0,5.0,08/01/15 01:00
20150317,03,-50,0.8,20.0,08/01/15 01:00
20150317,03,-44,0.0,2.0,08/01/15 01:00
20150317,03,-40,0.0,1.3,08/01/15 01:00
20150317,03,-30,2.8,30.0,08/01/15 01:00
20150317,03,-27,0.0,1.0,08/01/15 01:00
20150317,03,-25,0.0,15.0,08/01/15 01:00
20150317,03,-24,0.0,1.0,08/01/15 01:00
20150317,03,-22,0.0,31.0,08/01/15 01:00
20150317,03,-20,0.0,20.0,08/01/15 01:00
20150317,03,-18,15.0,1.6,08/01/15 01:00
20150317,03,-16,15.0,0.0,08/01/15 01:00
20150317,03,-15,0.0,30.0,08/01/15 01:00
20150317,03,-14,0.0,4.0,08/01/15 01:00
20150317,03,-10,0.0,35.0,08/01/15 01:00
20150317,03,-9,1.3,30.0,08/01/15 01:00
20150317,03,-8,0.5,0.0,08/01/15 01:00
20150317,03,-7,0.5,2.6,08/01/15 01:00
20150317,03,-6,2.7,8.1,08/01/15 01:00
20150317,03,-5,11.2,8.8,08/01/15 01:00
20150317,03,-4,0.0,2.8,08/01/15 01:00
20150317,03,-3,3.0,50.3,08/01/15 01:00
20150317,03,-2,0.1,9.0,08/01/15 01:00
20150317,03,-1,0.0,3.0,08/01/15 01:00
20150317,03,0,1954.8,35.0,08/01/15 01:00
20150317,03,1,207.0,11.5,08/01/15 01:00
20150317,03,2,7.7,85.0,08/01/15 01:00
20150317,03,3,1.0,10.0,08/01/15 01:00
20150317,03,4,1.5,3.7,08/01/15 01:00
20150317,03,5,636.6,168.3,08/01/15 01:00
20150317,03,6,46.8,75.9,08/01/15 01:00
20150317,03,7,5.1,73.1,08/01/15 01:00
20150317,03,8,2.0,82.7,08/01/15 01:00
20150317,03,9,19.7,21.4,08/01/15 01:00
20150317,03,10,86.0,115.7,08/01/15 01:00
20150317,03,11,306.1,138.4,08/01/15 01:00
20150317,03,12,15.0,89.9,08/01/15 01:00
20150317,03,13,32.2,56.8,08/01/15 01:00
20150317,03,14,84.0,67.0,08/01/15 01:00
20150317,03,15,479.8,85.8,08/01/15 01:00
20150317,03,16,119.0,24.0,08/01/15 01:00
20150317,03,17,110.1,110.8,08/01/15 01:00
20150317,03,18,232.6,104.0,08/01/15 01:00
20150317,03,19,589.2,12.0,08/01/15 01:00
20150317,03,20,570.0,146.4,08/01/15 01:00
20150317,03,21,281.0,127.0,08/01/15 01:00
20150317,03,22,158.1,90.0,08/01/15 01:00
20150317,03,23,33.0,9.8,08/01/15 01:00
20150317,03,24,223.2,42.8,08/01/15 01:00
20150317,03,25,132.1,295.0,08/01/15 01:00
20150317,03,26,105.4,110.8,08/01/15 01:00
20150317,03,27,71.0,37.4,08/01/15 01:00
20150317,03,28,23.9,175.2,08/01/15 01:00
20150317,03,29,0.0,30.0,08/01/15 01:00
20150317,03,30,85.8,41.0,08/01/15 01:00
20150317,03,31,1.0,74.0,08/01/15 01:00
20150317,03,32,21.5,78.4,08/01/15 01:00
20150317,03,33,71.0,9.0,08/01/15 01:00
20150317,03,34,11.2,10.0,08/01/15 01:00
20150317,03,35,169.3,33.0,08/01/15 01:00
20150317,03,36,27.9,60.0,08/01/15 01:00
20150317,03,37,119.6,0.0,08/01/15 01:00
20150317,03,38,27.4,10.0,08/01/15 01:00
20150317,03,39,44.3,7.8,08/01/15 01:00
20150317,03,40,17.6,50.5,08/01/15 01:00
20150317,03,41,13.7,6.0,08/01/15 01:00
20150317,03,42,19.0,2.0,08/01/15 01:00
20150317,03,43,11.2,220.0,08/01/15 01:00
20150317,03,44,24.9,0.0,08/01/15 01:00
20150317,03,45,84.9,13.0,08/01/15 01:00
20150317,03,46,5.9,26.0,08/01/15 01:00
20150317,03,47,10.1,0.0,08/01/15 01:00
20150317,03,48,22.1,0.0,08/01/15 01:00
20150317,03,49,5.0,0.0,08/01/15 01:00
20150317,03,50,8.0,2.0,08/01/15 01:00
20150317,03,51,19.5,1.0,08/01/15 01:00
20150317,03,52,12.4,0.0,08/01/15 01:00
20150317,03,53,2.0,9.5,08/01/15 01:00
20150317,03,54,15.6,0.0,08/01/15 01:00
20150317,03,55,10.0,24.0,08/01/15 01:00
20150317,03,56,8.2,26.0,08/01/15 01:00
20150317,03,58,1.0,0.0,08/01/15 01:00
20150317,03,59,1.0,0.0,08/01/15 01:00
20150317,03,60,16.0,7.0,08/01/15 01:00
20150317,03,61,0.0,6.0,08/01/15 01:00
20150317,03,62,3.4,0.0,08/01/15 01:00
20150317,03,64,8.5,50.0,08/01/15 01:00
20150317,03,65,2.9,13.0,08/01/15 01:00
20150317,03,66,0.0,77.0,08/01/15 01:00
20150317,03,68,2.5,0.0,08/01/15 01:00
20150317,03,70,17.8,3.0,08/01/15 01:00
20150317,03,74,2.5,0.0,08/01/15 01:00
20150317,03,75,1.0,0.0,08/01/15 01:00
20150317,03,76,7.3,0.0,08/01/15 01:00
20150317,03,78,3.0,0.0,08/01/15 01:00
20150317,03,79,1.4,0.0,08/01/15 01:00
20150317,03,80,1.0,0.0,08/01/15 01:00
20150317,03,83,2.7,0.0,08/01/15 01:00
20150317,03,84,24.1,15.0,08/01/15 01:00
20150317,03,88,1.0,0.0,08/01/15 01:00
20150317,03,90,2.0,0.0,08/01/15 01:00
20150317,03,91,1.0,0.0,08/01/15 01:00
20150317,03,93,1.0,0.0,08/01/15 01:00
20150317,03,97,1.0,0.0,08/01/15 01:00
20150317,03,98,1.0,0.0,08/01/15 01:00
20150317,03,99,24.1,0.0,08/01/15 01:00
20150317,03,100,15.0,3.0,08/01/15 01:00
20150317,03,103,1.0,0.0,08/01/15 01:00
20150317,03,104,1.0,0.0,08/01/15 01:00
20150317,03,105,1.0,0.0,08/01/15 01:00
20150317,03,113,7.5,0.0,08/01/15 01:00
20150317,03,115,0.4,0.0,08/01/15 01:00
20150317,03,117,31.0,0.0,08/01/15 01:00
20150317,03,128,3.0,0.0,08/01/15 01:00
20150317,03,136,30.0,0.0,08/01/15 01:00
20150317,03,155,30.0,0.0,08/01/15 01:00
20150317,03,172,1.5,0.0,08/01/15 01:00
20150317,03,177,9.0,0.0,08/01/15 01:00
20150317,03,178,14.0,0.0,08/01/15 01:00
20150317,03,179,26.0,0.0,08/01/15 01:00
20150317,03,180,10.0,0.0,08/01/15 01:00
20150317,03,181,7.0,0.0,08/01/15 01:00
20150317,03,182,6.0,0.0,08/01/15 01:00
20150317,03,183,2.0,0.0,08/01/15 01:00
20150317,03,185,2.0,0.0,08/01/15 01:00
20150317,03,187,1.0,0.0,08/01/15 01:00
20150317,03,188,6.0,0.0,08/01/15 01:00
20150317,03,198,1.0,0.0,08/01/15 01:00
20150317,03,199,10.0,0.0,08/01/15 01:00
20150317,03,203,12.0,0.0,08/01/15 01:00
20150317,03,228,2.0,0.0,08/01/15 01:00
20150317,03,232,6.0,0.0,08/01/15 01:00
20150317,03,250,10.0,0.0,08/01/15 01:00
20150317,03,278,1.0,0.0,08/01/15 01:00
20150317,03,299,10.0,0.0,08/01/15 01:00
20150317,03,303,3.0,0.0,08/01/15 01:00
20150317,03,350,0.7,0.0,08/01/15 01:00
20150317,03,403,10.0,0.0,08/01/15 01:00
20150317,03,450,0.7,0.0,08/01/15 01:00
20150317,03,500,0.0,50.0,08/01/15 01:00
20150317,03,504,15.0,0.0,08/01/15 01:00
20150317,03,550,0.7,0.0,08/01/15 01:00
20150317,03,599,2.0,0.0,08/01/15 01:00
20150317,03,678,1.0,0.0,08/01/15 01:00
20150317,03,999,0.0,2090.8,08/01/15 01:00
20150317,03,1000,0.0,120.0,08/01/15 01:00
20150317,04,-399,0.0,10.0,08/01/15 01:00
20150317,04,-299,0.0,5.0,08/01/15 01:00
20150317,04,-200,3.0,0.0,08/01/15 01:00
20150317,04,-199,0.0,5.0,08/01/15 01:00
20150317,04,-183,0.0,8.0,08/01/15 01:00
20150317,04,-171,0.0,1.0,08/01/15 01:00
20150317,04,-164,0.0,3.3,08/01/15 01:00
20150317,04,-150,0.0,15.0,08/01/15 01:00
20150317,04,-142,0.0,5.9,08/01/15 01:00
20150317,04,-131,0.0,4.1,08/01/15 01:00
20150317,04,-123,0.0,3.2,08/01/15 01:00
20150317,04,-121,0.0,1.0,08/01/15 01:00
20150317,04,-120,0.0,4.0,08/01/15 01:00
20150317,04,-116,0.0,2.4,08/01/15 01:00
20150317,04,-112,0.0,2.4,08/01/15 01:00
20150317,04,-107,0.0,5.6,08/01/15 01:00
20150317,04,-106,0.0,5.0,08/01/15 01:00
20150317,04,-99,0.0,2.0,08/01/15 01:00
20150317,04,-75,0.0,18.0,08/01/15 01:00
20150317,04,-71,0.0,2.0,08/01/15 01:00
20150317,04,-56,0.0,5.0,08/01/15 01:00
20150317,04,-50,1.8,20.0,08/01/15 01:00
20150317,04,-44,0.0,2.0,08/01/15 01:00
20150317,04,-39,0.0,1.3,08/01/15 01:00
20150317,04,-34,0.0,12.0,08/01/15 01:00
20150317,04,-30,4.8,30.0,08/01/15 01:00
20150317,04,-26,0.0,1.0,08/01/15 01:00
20150317,04,-25,0.0,15.0,08/01/15 01:00
20150317,04,-24,0.0,1.0,08/01/15 01:00
20150317,04,-22,0.0,30.0,08/01/15 01:00
20150317,04,-21,0.0,1.0,08/01/15 01:00
20150317,04,-20,0.0,20.0,08/01/15 01:00
20150317,04,-19,15.0,0.0,08/01/15 01:00
20150317,04,-18,0.0,1.6,08/01/15 01:00
20150317,04,-17,15.0,0.0,08/01/15 01:00
20150317,04,-16,0.0,30.0,08/01/15 01:00
20150317,04,-14,0.0,4.0,08/01/15 01:00
20150317,04,-10,0.0,65.0,08/01/15 01:00
20150317,04,-9,0.0,2.6,08/01/15 01:00
20150317,04,-8,0.5,0.0,08/01/15 01:00
20150317,04,-7,1.8,6.0,08/01/15 01:00
20150317,04,-6,2.7,16.9,08/01/15 01:00
20150317,04,-5,11.2,0.0,08/01/15 01:00
20150317,04,-4,0.3,4.2,08/01/15 01:00
20150317,04,-3,2.7,50.9,08/01/15 01:00
