BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121103,01,-999,20,0,05/17/13 14:31,
20121103,01,-200,100,0,05/17/13 14:31,
20121103,01,-199,0,2,05/17/13 14:31,
20121103,01,-149,0,2,05/17/13 14:31,
20121103,01,-99,0,2,05/17/13 14:31,
20121103,01,-49,0,2,05/17/13 14:31,
20121103,01,-30,20,0,05/17/13 14:31,
20121103,01,-27,1.5,0,05/17/13 14:31,
20121103,01,-26,3,0,05/17/13 14:31,
20121103,01,-15,76.5,15,05/17/13 14:31,
20121103,01,-13,0,15,05/17/13 14:31,
20121103,01,-12,15,0,05/17/13 14:31,
20121103,01,-8,0,10,05/17/13 14:31,
20121103,01,-5,15,10,05/17/13 14:31,
20121103,01,0,2310,0,05/17/13 14:31,
20121103,01,1,1250,2,05/17/13 14:31,
20121103,01,2,0,20,05/17/13 14:31,
20121103,01,3,0,25,05/17/13 14:31,
20121103,01,4,0,15,05/17/13 14:31,
20121103,01,5,123,85,05/17/13 14:31,
20121103,01,6,0,89,05/17/13 14:31,
20121103,01,8,0,62,05/17/13 14:31,
20121103,01,9,25,0,05/17/13 14:31,
20121103,01,10,70,50,05/17/13 14:31,
20121103,01,11,0,115,05/17/13 14:31,
20121103,01,12,20,32,05/17/13 14:31,
20121103,01,13,7.2,33,05/17/13 14:31,
20121103,01,14,83.3,88,05/17/13 14:31,
20121103,01,15,43,110,05/17/13 14:31,
20121103,01,16,105.8,32,05/17/13 14:31,
20121103,01,17,56,79,05/17/13 14:31,
20121103,01,18,406.2,37.5,05/17/13 14:31,
20121103,01,19,180,0,05/17/13 14:31,
20121103,01,20,10,25,05/17/13 14:31,
20121103,01,21,48,64.5,05/17/13 14:31,
20121103,01,22,50,30,05/17/13 14:31,
20121103,01,23,114,6,05/17/13 14:31,
20121103,01,24,190,10,05/17/13 14:31,
20121103,01,25,121.5,105,05/17/13 14:31,
20121103,01,26,175,73,05/17/13 14:31,
20121103,01,27,265,160,05/17/13 14:31,
20121103,01,28,25,75,05/17/13 14:31,
20121103,01,29,35,55,05/17/13 14:31,
20121103,01,30,103.8,100,05/17/13 14:31,
20121103,01,31,40,45,05/17/13 14:31,
20121103,01,32,3,20,05/17/13 14:31,
20121103,01,33,194.2,0,05/17/13 14:31,
20121103,01,34,0,20.6,05/17/13 14:31,
20121103,01,35,46,567,05/17/13 14:31,
20121103,01,36,10,0,05/17/13 14:31,
20121103,01,37,10,18,05/17/13 14:31,
20121103,01,38,60,0,05/17/13 14:31,
20121103,01,39,85,14,05/17/13 14:31,
20121103,01,40,62.2,30,05/17/13 14:31,
20121103,01,41,65,10,05/17/13 14:31,
20121103,01,42,9,0,05/17/13 14:31,
20121103,01,43,20,21.4,05/17/13 14:31,
20121103,01,44,92,0,05/17/13 14:31,
20121103,01,45,53,69.2,05/17/13 14:31,
20121103,01,46,30,3,05/17/13 14:31,
20121103,01,47,0,2,05/17/13 14:31,
20121103,01,48,50,0,05/17/13 14:31,
20121103,01,49,57,5,05/17/13 14:31,
20121103,01,50,37.2,0,05/17/13 14:31,
20121103,01,51,20,5,05/17/13 14:31,
20121103,01,52,10,0,05/17/13 14:31,
20121103,01,53,2,0,05/17/13 14:31,
20121103,01,54,10,0,05/17/13 14:31,
20121103,01,55,10,15,05/17/13 14:31,
20121103,01,56,10,0,05/17/13 14:31,
20121103,01,57,6,0,05/17/13 14:31,
20121103,01,58,4,0,05/17/13 14:31,
20121103,01,60,1,0,05/17/13 14:31,
20121103,01,61,20,0,05/17/13 14:31,
20121103,01,69,0,2,05/17/13 14:31,
20121103,01,70,0,152,05/17/13 14:31,
20121103,01,77,0,28,05/17/13 14:31,
20121103,01,85,2,0,05/17/13 14:31,
20121103,01,88,0,50,05/17/13 14:31,
20121103,01,100,0,49.5,05/17/13 14:31,
20121103,01,109,0,100,05/17/13 14:31,
20121103,01,110,0,200,05/17/13 14:31,
20121103,01,111,0,400,05/17/13 14:31,
20121103,01,126,0,7.5,05/17/13 14:31,
20121103,01,127,0,20,05/17/13 14:31,
20121103,01,150,0,100,05/17/13 14:31,
20121103,01,198,10,0,05/17/13 14:31,
20121103,01,200,0,176,05/17/13 14:31,
20121103,01,235,15,0,05/17/13 14:31,
20121103,01,315,0,432,05/17/13 14:31,
20121103,01,999,0,4018.9,05/17/13 14:31,
20121103,01,1000,0,198,05/17/13 14:31,
20121103,02,-999,20,0,05/17/13 14:31,
20121103,02,-200,100,0,05/17/13 14:31,
20121103,02,-199,0,2,05/17/13 14:31,
20121103,02,-149,0,2,05/17/13 14:31,
20121103,02,-99,0,2,05/17/13 14:31,
20121103,02,-49,0,2,05/17/13 14:31,
20121103,02,-30,20,0,05/17/13 14:31,
20121103,02,-15,75,15,05/17/13 14:31,
20121103,02,-13,0,15,05/17/13 14:31,
20121103,02,-12,15,0,05/17/13 14:31,
20121103,02,-8,0,10,05/17/13 14:31,
20121103,02,-5,15,10,05/17/13 14:31,
20121103,02,-2,0,27,05/17/13 14:31,
20121103,02,0,2209.6,0,05/17/13 14:31,
20121103,02,1,1327,0,05/17/13 14:31,
20121103,02,2,0,22,05/17/13 14:31,
20121103,02,3,25,40,05/17/13 14:31,
20121103,02,5,90,172,05/17/13 14:31,
20121103,02,7,0,8,05/17/13 14:31,
20121103,02,8,0,31,05/17/13 14:31,
20121103,02,9,0,25,05/17/13 14:31,
20121103,02,10,269,85,05/17/13 14:31,
20121103,02,11,20,80,05/17/13 14:31,
20121103,02,12,55.8,38,05/17/13 14:31,
20121103,02,13,45,92,05/17/13 14:31,
20121103,02,14,90.8,6,05/17/13 14:31,
20121103,02,15,144.5,103,05/17/13 14:31,
20121103,02,16,75.2,58,05/17/13 14:31,
20121103,02,17,36,60,05/17/13 14:31,
20121103,02,18,564,25,05/17/13 14:31,
20121103,02,19,243,5.5,05/17/13 14:31,
20121103,02,20,149,35,05/17/13 14:31,
20121103,02,21,152,51.5,05/17/13 14:31,
20121103,02,22,30,85,05/17/13 14:31,
20121103,02,23,30,6,05/17/13 14:31,
20121103,02,24,107.5,118,05/17/13 14:31,
20121103,02,25,45,115,05/17/13 14:31,
20121103,02,26,100,115,05/17/13 14:31,
20121103,02,27,123,70,05/17/13 14:31,
20121103,02,28,105,10,05/17/13 14:31,
20121103,02,29,20,0,05/17/13 14:31,
20121103,02,30,115,120,05/17/13 14:31,
20121103,02,31,23,100,05/17/13 14:31,
20121103,02,32,66.5,20,05/17/13 14:31,
20121103,02,33,133,0,05/17/13 14:31,
20121103,02,34,52,18.2,05/17/13 14:31,
20121103,02,35,63,570,05/17/13 14:31,
20121103,02,36,35,1,05/17/13 14:31,
20121103,02,37,15,3,05/17/13 14:31,
20121103,02,38,60,0,05/17/13 14:31,
20121103,02,39,59,14,05/17/13 14:31,
20121103,02,40,38,30,05/17/13 14:31,
20121103,02,41,20,0,05/17/13 14:31,
20121103,02,42,142,0,05/17/13 14:31,
20121103,02,43,21,22.8,05/17/13 14:31,
20121103,02,44,20,0,05/17/13 14:31,
20121103,02,45,97,51,05/17/13 14:31,
20121103,02,46,21.8,4,05/17/13 14:31,
20121103,02,47,2,2,05/17/13 14:31,
20121103,02,48,10,0,05/17/13 14:31,
20121103,02,49,14,5,05/17/13 14:31,
20121103,02,50,38,0,05/17/13 14:31,
20121103,02,51,12,0,05/17/13 14:31,
20121103,02,54,10,0,05/17/13 14:31,
20121103,02,55,6,15,05/17/13 14:31,
20121103,02,56,14,0,05/17/13 14:31,
20121103,02,58,20,0,05/17/13 14:31,
20121103,02,60,1,0,05/17/13 14:31,
20121103,02,69,0,2,05/17/13 14:31,
20121103,02,70,0,152,05/17/13 14:31,
20121103,02,77,0,28,05/17/13 14:31,
20121103,02,85,2,0,05/17/13 14:31,
20121103,02,88,0,50,05/17/13 14:31,
20121103,02,100,0,49.5,05/17/13 14:31,
20121103,02,109,0,100,05/17/13 14:31,
20121103,02,110,0,100,05/17/13 14:31,
20121103,02,111,0,250,05/17/13 14:31,
20121103,02,127,0,20,05/17/13 14:31,
20121103,02,150,0,100,05/17/13 14:31,
20121103,02,198,10,0,05/17/13 14:31,
20121103,02,200,0,176,05/17/13 14:31,
20121103,02,235,15,0,05/17/13 14:31,
20121103,02,291,0,432,05/17/13 14:31,
20121103,02,999,0,3982.6,05/17/13 14:31,
20121103,02,1000,0,198,05/17/13 14:31,
20121103,03,-999,20,0,05/17/13 14:31,
20121103,03,-200,100,0,05/17/13 14:31,
20121103,03,-199,0,2,05/17/13 14:31,
20121103,03,-149,0,2,05/17/13 14:31,
20121103,03,-99,0,2,05/17/13 14:31,
20121103,03,-49,0,2,05/17/13 14:31,
20121103,03,-30,20,0,05/17/13 14:31,
20121103,03,-15,75,15,05/17/13 14:31,
20121103,03,-13,0,15,05/17/13 14:31,
20121103,03,-12,15,0,05/17/13 14:31,
20121103,03,-8,0,10,05/17/13 14:31,
20121103,03,-5,22.5,10,05/17/13 14:31,
20121103,03,-4,0,2,05/17/13 14:31,
20121103,03,-2,0,25,05/17/13 14:31,
20121103,03,0,2209.4,0,05/17/13 14:31,
20121103,03,1,1327,2,05/17/13 14:31,
20121103,03,2,25,45,05/17/13 14:31,
20121103,03,3,0,102,05/17/13 14:31,
20121103,03,5,178,85,05/17/13 14:31,
20121103,03,7,0,25,05/17/13 14:31,
20121103,03,8,0,59,05/17/13 14:31,
20121103,03,9,25,25,05/17/13 14:31,
20121103,03,10,314,90,05/17/13 14:31,
20121103,03,11,35,62,05/17/13 14:31,
20121103,03,12,84.5,98,05/17/13 14:31,
20121103,03,13,65,6,05/17/13 14:31,
20121103,03,14,139,3,05/17/13 14:31,
20121103,03,15,146.2,188,05/17/13 14:31,
20121103,03,16,10,32.5,05/17/13 14:31,
20121103,03,17,256,3,05/17/13 14:31,
20121103,03,18,542,26.5,05/17/13 14:31,
20121103,03,19,262,10,05/17/13 14:31,
20121103,03,20,20,31,05/17/13 14:31,
20121103,03,21,130,105,05/17/13 14:31,
20121103,03,22,30,38,05/17/13 14:31,
20121103,03,23,33,110,05/17/13 14:31,
20121103,03,24,20,10,05/17/13 14:31,
20121103,03,25,215,125,05/17/13 14:31,
20121103,03,26,53,55,05/17/13 14:31,
20121103,03,27,90,105,05/17/13 14:31,
20121103,03,28,30,25,05/17/13 14:31,
20121103,03,29,23,0,05/17/13 14:31,
20121103,03,30,120,175,05/17/13 14:31,
20121103,03,31,100,0,05/17/13 14:31,
20121103,03,32,70,24.5,05/17/13 14:31,
20121103,03,33,20,1,05/17/13 14:31,
20121103,03,34,0,14.3,05/17/13 14:31,
20121103,03,35,63,555,05/17/13 14:31,
20121103,03,36,90,0,05/17/13 14:31,
20121103,03,37,9,6,05/17/13 14:31,
20121103,03,38,5,0,05/17/13 14:31,
20121103,03,39,57,14,05/17/13 14:31,
20121103,03,40,54.2,48,05/17/13 14:31,
20121103,03,41,76,0,05/17/13 14:31,
20121103,03,42,140,0,05/17/13 14:31,
20121103,03,43,15,0,05/17/13 14:31,
20121103,03,44,20,2,05/17/13 14:31,
20121103,03,45,99,50,05/17/13 14:31,
20121103,03,46,29.7,3,05/17/13 14:31,
20121103,03,47,0,2,05/17/13 14:31,
20121103,03,48,18,0,05/17/13 14:31,
20121103,03,49,10,5,05/17/13 14:31,
20121103,03,50,32,0,05/17/13 14:31,
20121103,03,51,10,0,05/17/13 14:31,
20121103,03,53,10,0,05/17/13 14:31,
20121103,03,54,10,0,05/17/13 14:31,
20121103,03,55,0,15,05/17/13 14:31,
20121103,03,56,10,0,05/17/13 14:31,
20121103,03,58,20,0,05/17/13 14:31,
20121103,03,60,1,0,05/17/13 14:31,
20121103,03,69,0,2,05/17/13 14:31,
20121103,03,70,0,152,05/17/13 14:31,
20121103,03,77,0,28,05/17/13 14:31,
20121103,03,85,2,0,05/17/13 14:31,
20121103,03,88,0,50,05/17/13 14:31,
20121103,03,100,0,49.5,05/17/13 14:31,
20121103,03,109,0,100,05/17/13 14:31,
20121103,03,110,0,100,05/17/13 14:31,
20121103,03,111,0,250,05/17/13 14:31,
20121103,03,127,0,20,05/17/13 14:31,
20121103,03,198,10,0,05/17/13 14:31,
20121103,03,200,0,176,05/17/13 14:31,
20121103,03,235,15,0,05/17/13 14:31,
20121103,03,276,0,432,05/17/13 14:31,
20121103,03,999,0,3965,05/17/13 14:31,
20121103,03,1000,0,198,05/17/13 14:31,
20121103,04,-999,20,0,05/17/13 14:31,
20121103,04,-200,100,0,05/17/13 14:31,
20121103,04,-199,0,2,05/17/13 14:31,
20121103,04,-149,0,2,05/17/13 14:31,
20121103,04,-99,0,2,05/17/13 14:31,
20121103,04,-49,0,2,05/17/13 14:31,
20121103,04,-30,20,0,05/17/13 14:31,
20121103,04,-15,75,15,05/17/13 14:31,
20121103,04,-13,0,15,05/17/13 14:31,
20121103,04,-12,15,0,05/17/13 14:31,
20121103,04,-8,0,10,05/17/13 14:31,
20121103,04,-5,15,12,05/17/13 14:31,
20121103,04,-2,0,25,05/17/13 14:31,
20121103,04,0,2215.3,2,05/17/13 14:31,
20121103,04,1,1352,25,05/17/13 14:31,
20121103,04,2,0,107,05/17/13 14:31,
20121103,04,3,25,15,05/17/13 14:31,
20121103,04,4,1.5,0,05/17/13 14:31,
20121103,04,5,153,85,05/17/13 14:31,
20121103,04,6,0,2,05/17/13 14:31,
20121103,04,7,0,68,05/17/13 14:31,
20121103,04,8,0,14,05/17/13 14:31,
20121103,04,9,25,25,05/17/13 14:31,
20121103,04,10,308,122,05/17/13 14:31,
20121103,04,11,15,30,05/17/13 14:31,
20121103,04,12,103.9,51,05/17/13 14:31,
20121103,04,13,99,56,05/17/13 14:31,
20121103,04,14,121.2,6,05/17/13 14:31,
20121103,04,15,126,132,05/17/13 14:31,
20121103,04,16,100,83,05/17/13 14:31,
20121103,04,17,168,0,05/17/13 14:31,
20121103,04,18,565,27.5,05/17/13 14:31,
20121103,04,19,162,10,05/17/13 14:31,
20121103,04,20,230,76.5,05/17/13 14:31,
20121103,04,21,113,58,05/17/13 14:31,
20121103,04,22,30,141,05/17/13 14:31,
20121103,04,23,25,5,05/17/13 14:31,
20121103,04,24,68,15,05/17/13 14:31,
20121103,04,25,120,105,05/17/13 14:31,
20121103,04,26,20,80,05/17/13 14:31,
20121103,04,27,195,100,05/17/13 14:31,
20121103,04,28,133,5,05/17/13 14:31,
20121103,04,29,0,70,05/17/13 14:31,
20121103,04,30,70,100,05/17/13 14:31,
20121103,04,32,20,20,05/17/13 14:31,
20121103,04,33,120,6,05/17/13 14:31,
20121103,04,34,0,19.4,05/17/13 14:31,
20121103,04,35,118,355,05/17/13 14:31,
20121103,04,36,39,0,05/17/13 14:31,
20121103,04,37,7,3,05/17/13 14:31,
20121103,04,39,60,14,05/17/13 14:31,
20121103,04,40,153.8,30,05/17/13 14:31,
20121103,04,41,20,0,05/17/13 14:31,
20121103,04,42,97,0,05/17/13 14:31,
20121103,04,43,15,24,05/17/13 14:31,
20121103,04,44,20,0,05/17/13 14:31,
20121103,04,45,51,50,05/17/13 14:31,
20121103,04,46,77.6,3,05/17/13 14:31,
20121103,04,47,6,2,05/17/13 14:31,
20121103,04,49,20,5,05/17/13 14:31,
20121103,04,50,32,0,05/17/13 14:31,
20121103,04,51,16,0,05/17/13 14:31,
20121103,04,52,4,0,05/17/13 14:31,
20121103,04,54,10,0,05/17/13 14:31,
20121103,04,55,0,15,05/17/13 14:31,
20121103,04,56,10,0,05/17/13 14:31,
20121103,04,59,20,0,05/17/13 14:31,
20121103,04,60,1,0,05/17/13 14:31,
20121103,04,69,0,2,05/17/13 14:31,
20121103,04,70,0,152,05/17/13 14:31,
20121103,04,77,0,28,05/17/13 14:31,
20121103,04,85,2,0,05/17/13 14:31,
20121103,04,88,0,50,05/17/13 14:31,
20121103,04,100,0,49.5,05/17/13 14:31,
20121103,04,109,0,100,05/17/13 14:31,
20121103,04,110,0,100,05/17/13 14:31,
20121103,04,111,0,250,05/17/13 14:31,
20121103,04,127,0,20,05/17/13 14:31,
20121103,04,198,10,0,05/17/13 14:31,
20121103,04,200,0,176,05/17/13 14:31,
20121103,04,235,15,0,05/17/13 14:31,
20121103,04,273,0,432,05/17/13 14:31,
20121103,04,999,0,3969.4,05/17/13 14:31,
20121103,04,1000,0,198,05/17/13 14:31,
20121103,05,-999,20,0,05/17/13 14:31,
20121103,05,-200,100,0,05/17/13 14:31,
20121103,05,-199,0,2,05/17/13 14:31,
20121103,05,-149,0,2,05/17/13 14:31,
20121103,05,-99,0,2,05/17/13 14:31,
20121103,05,-49,0,2,05/17/13 14:31,
20121103,05,-30,20,0,05/17/13 14:31,
20121103,05,-15,75,15,05/17/13 14:31,
20121103,05,-13,0,15,05/17/13 14:31,
20121103,05,-12,15,0,05/17/13 14:31,
20121103,05,-8,0,10,05/17/13 14:31,
20121103,05,-5,15,12,05/17/13 14:31,
20121103,05,-2,0,25,05/17/13 14:31,
20121103,05,0,2209.3,2,05/17/13 14:31,
20121103,05,1,1377,25,05/17/13 14:31,
20121103,05,2,25,35,05/17/13 14:31,
20121103,05,4,0,87,05/17/13 14:31,
20121103,05,5,153,87,05/17/13 14:31,
20121103,05,6,0,23,05/17/13 14:31,
20121103,05,7,0,10,05/17/13 14:31,
20121103,05,8,0,78,05/17/13 14:31,
20121103,05,9,59,15,05/17/13 14:31,
20121103,05,10,314,90,05/17/13 14:31,
20121103,05,11,35,48,05/17/13 14:31,
20121103,05,12,74.8,121,05/17/13 14:31,
20121103,05,13,82,0,05/17/13 14:31,
20121103,05,14,104.5,20.5,05/17/13 14:31,
20121103,05,15,132.2,170,05/17/13 14:31,
20121103,05,16,10,33,05/17/13 14:31,
20121103,05,17,193,1.5,05/17/13 14:31,
20121103,05,18,510,25,05/17/13 14:31,
20121103,05,19,162,11,05/17/13 14:31,
20121103,05,20,230,75,05/17/13 14:31,
20121103,05,21,233,53,05/17/13 14:31,
20121103,05,22,55,140,05/17/13 14:31,
20121103,05,23,0,5,05/17/13 14:31,
20121103,05,24,48,55,05/17/13 14:31,
20121103,05,25,65,105,05/17/13 14:31,
20121103,05,26,75,65,05/17/13 14:31,
20121103,05,27,140,120,05/17/13 14:31,
20121103,05,28,188,5,05/17/13 14:31,
20121103,05,29,20,75,05/17/13 14:31,
20121103,05,30,5,100,05/17/13 14:31,
20121103,05,31,20,0,05/17/13 14:31,
20121103,05,32,0,20,05/17/13 14:31,
20121103,05,33,140,0,05/17/13 14:31,
20121103,05,34,5,24.8,05/17/13 14:31,
20121103,05,35,98,155,05/17/13 14:31,
20121103,05,36,19,0,05/17/13 14:31,
20121103,05,37,52,3,05/17/13 14:31,
20121103,05,38,25,0,05/17/13 14:31,
20121103,05,39,80,14,05/17/13 14:31,
20121103,05,40,89,30,05/17/13 14:31,
20121103,05,41,30,0,05/17/13 14:31,
20121103,05,42,77,0,05/17/13 14:31,
20121103,05,43,25,25,05/17/13 14:31,
20121103,05,44,20,5,05/17/13 14:31,
20121103,05,45,121,62.4,05/17/13 14:31,
20121103,05,46,27.2,3,05/17/13 14:31,
20121103,05,47,51,2,05/17/13 14:31,
20121103,05,49,20,5,05/17/13 14:31,
20121103,05,50,39.2,0,05/17/13 14:31,
20121103,05,51,16,0,05/17/13 14:31,
20121103,05,52,4,0,05/17/13 14:31,
20121103,05,54,10,0,05/17/13 14:31,
20121103,05,55,10,15,05/17/13 14:31,
20121103,05,56,10,0,05/17/13 14:31,
20121103,05,59,20,0,05/17/13 14:31,
20121103,05,60,1,0,05/17/13 14:31,
20121103,05,65,0,7.5,05/17/13 14:31,
20121103,05,69,0,2,05/17/13 14:31,
20121103,05,70,0,152,05/17/13 14:31,
20121103,05,77,0,28,05/17/13 14:31,
20121103,05,85,2,0,05/17/13 14:31,
20121103,05,88,0,50,05/17/13 14:31,
20121103,05,100,0,49.5,05/17/13 14:31,
20121103,05,109,0,100,05/17/13 14:31,
20121103,05,110,0,100,05/17/13 14:31,
20121103,05,111,0,250,05/17/13 14:31,
20121103,05,127,0,20,05/17/13 14:31,
20121103,05,198,10,0,05/17/13 14:31,
20121103,05,200,0,176,05/17/13 14:31,
20121103,05,235,15,0,05/17/13 14:31,
20121103,05,279,0,432,05/17/13 14:31,
20121103,05,999,0,3978.7,05/17/13 14:31,
20121103,05,1000,0,198,05/17/13 14:31,
20121103,06,-999,20,0,05/17/13 14:31,
20121103,06,-200,100,0,05/17/13 14:31,
20121103,06,-199,0,2,05/17/13 14:31,
20121103,06,-149,0,2,05/17/13 14:31,
20121103,06,-99,0,2,05/17/13 14:31,
20121103,06,-49,0,2,05/17/13 14:31,
20121103,06,-30,20,0,05/17/13 14:31,
20121103,06,-27,7.5,0,05/17/13 14:31,
20121103,06,-15,75,15,05/17/13 14:31,
20121103,06,-13,0,15,05/17/13 14:31,
20121103,06,-12,15,0,05/17/13 14:31,
20121103,06,-8,0,10,05/17/13 14:31,
20121103,06,-5,15,12,05/17/13 14:31,
20121103,06,-1,0,2,05/17/13 14:31,
20121103,06,0,2209.7,0,05/17/13 14:31,
20121103,06,1,1352,0,05/17/13 14:31,
20121103,06,2,0,20,05/17/13 14:31,
20121103,06,3,0,65,05/17/13 14:31,
20121103,06,5,153,87,05/17/13 14:31,
20121103,06,7,0,23,05/17/13 14:31,
20121103,06,8,0,101,05/17/13 14:31,
20121103,06,9,25,25,05/17/13 14:31,
20121103,06,10,294,50,05/17/13 14:31,
20121103,06,11,14,30,05/17/13 14:31,
20121103,06,12,65,51,05/17/13 14:31,
20121103,06,13,79,110,05/17/13 14:31,
20121103,06,14,80.8,0,05/17/13 14:31,
20121103,06,15,135,85.2,05/17/13 14:31,
20121103,06,16,106.2,113,05/17/13 14:31,
20121103,06,17,211,6,05/17/13 14:31,
20121103,06,18,440,45,05/17/13 14:31,
20121103,06,19,144,10,05/17/13 14:31,
20121103,06,20,110,78,05/17/13 14:31,
20121103,06,21,10,103,05/17/13 14:31,
20121103,06,22,33,39,05/17/13 14:31,
20121103,06,23,25,113,05/17/13 14:31,
20121103,06,24,15,20,05/17/13 14:31,
20121103,06,25,105,62.5,05/17/13 14:31,
20121103,06,26,148,113,05/17/13 14:31,
20121103,06,27,155,6.5,05/17/13 14:31,
20121103,06,28,130,106,05/17/13 14:31,
20121103,06,29,143,165,05/17/13 14:31,
20121103,06,30,120,25,05/17/13 14:31,
20121103,06,31,200,20,05/17/13 14:31,
20121103,06,32,0,20,05/17/13 14:31,
20121103,06,33,95,75,05/17/13 14:31,
20121103,06,34,0,34.4,05/17/13 14:31,
20121103,06,35,43,195,05/17/13 14:31,
20121103,06,36,0,20,05/17/13 14:31,
20121103,06,37,4,3,05/17/13 14:31,
20121103,06,38,37,7.5,05/17/13 14:31,
20121103,06,39,85,4,05/17/13 14:31,
20121103,06,40,113,105,05/17/13 14:31,
20121103,06,41,56,0,05/17/13 14:31,
20121103,06,42,10,0,05/17/13 14:31,
20121103,06,43,87,35,05/17/13 14:31,
20121103,06,44,75,0,05/17/13 14:31,
20121103,06,45,79,64.4,05/17/13 14:31,
20121103,06,46,20.6,23,05/17/13 14:31,
20121103,06,47,56,2,05/17/13 14:31,
20121103,06,48,11,0,05/17/13 14:31,
20121103,06,49,10,5,05/17/13 14:31,
20121103,06,50,39.2,0,05/17/13 14:31,
20121103,06,51,75,0,05/17/13 14:31,
20121103,06,52,6,0,05/17/13 14:31,
20121103,06,53,4,0,05/17/13 14:31,
20121103,06,54,10,3,05/17/13 14:31,
20121103,06,55,10,0,05/17/13 14:31,
20121103,06,56,10,5,05/17/13 14:31,
20121103,06,58,0,1,05/17/13 14:31,
20121103,06,60,1,10,05/17/13 14:31,
20121103,06,61,20,1,05/17/13 14:31,
20121103,06,63,0,1,05/17/13 14:31,
20121103,06,68,0,11,05/17/13 14:31,
20121103,06,69,0,2,05/17/13 14:31,
20121103,06,70,0,152,05/17/13 14:31,
20121103,06,72,0,25,05/17/13 14:31,
20121103,06,77,0,28,05/17/13 14:31,
20121103,06,85,2,15,05/17/13 14:31,
20121103,06,88,0,50,05/17/13 14:31,
20121103,06,100,0,49.5,05/17/13 14:31,
20121103,06,109,0,100,05/17/13 14:31,
20121103,06,110,0,100,05/17/13 14:31,
20121103,06,111,0,250,05/17/13 14:31,
20121103,06,126,0,7.5,05/17/13 14:31,
20121103,06,127,0,20,05/17/13 14:31,
20121103,06,198,10,0,05/17/13 14:31,
20121103,06,200,0,176,05/17/13 14:31,
20121103,06,235,15,0,05/17/13 14:31,
20121103,06,300,0,432,05/17/13 14:31,
20121103,06,999,0,4011.1,05/17/13 14:31,
20121103,06,1000,0,198,05/17/13 14:31,
20121103,07,-999,20,0,05/17/13 14:31,
20121103,07,-200,100,0,05/17/13 14:31,
20121103,07,-199,0,4,05/17/13 14:31,
20121103,07,-180,0,5,05/17/13 14:31,
20121103,07,-157,0,5,05/17/13 14:31,
20121103,07,-99,0,4,05/17/13 14:31,
20121103,07,-64,20,0,05/17/13 14:31,
20121103,07,-50,0,20,05/17/13 14:31,
20121103,07,-49,0,9,05/17/13 14:31,
20121103,07,-31,0,5,05/17/13 14:31,
20121103,07,-30,20,4,05/17/13 14:31,
20121103,07,-27,4.5,0,05/17/13 14:31,
20121103,07,-24,0,4,05/17/13 14:31,
20121103,07,-20,0,14,05/17/13 14:31,
20121103,07,-19,0,12,05/17/13 14:31,
20121103,07,-17,1.5,0,05/17/13 14:31,
20121103,07,-15,75,15,05/17/13 14:31,
20121103,07,-13,0,15,05/17/13 14:31,
20121103,07,-12,15,0,05/17/13 14:31,
20121103,07,-11,0,20,05/17/13 14:31,
20121103,07,-10,0,4,05/17/13 14:31,
20121103,07,-8,1.5,10,05/17/13 14:31,
20121103,07,-5,0,18,05/17/13 14:31,
20121103,07,-3,0,2,05/17/13 14:31,
20121103,07,0,2212.9,0,05/17/13 14:31,
20121103,07,1,1327,2,05/17/13 14:31,
20121103,07,2,0,20,05/17/13 14:31,
20121103,07,3,0,44,05/17/13 14:31,
20121103,07,5,90,45,05/17/13 14:31,
20121103,07,6,0,25,05/17/13 14:31,
20121103,07,7,0,25,05/17/13 14:31,
20121103,07,8,0,14,05/17/13 14:31,
20121103,07,9,0,10,05/17/13 14:31,
20121103,07,10,269,37,05/17/13 14:31,
20121103,07,11,0,30,05/17/13 14:31,
20121103,07,12,0,48,05/17/13 14:31,
20121103,07,13,0,34,05/17/13 14:31,
20121103,07,14,0,110,05/17/13 14:31,
20121103,07,15,59,80,05/17/13 14:31,
20121103,07,16,10.8,40,05/17/13 14:31,
20121103,07,17,14,28,05/17/13 14:31,
20121103,07,18,328.8,99,05/17/13 14:31,
20121103,07,19,15.2,60,05/17/13 14:31,
20121103,07,20,25,29,05/17/13 14:31,
20121103,07,21,167,115,05/17/13 14:31,
20121103,07,22,65,53,05/17/13 14:31,
20121103,07,23,30,160,05/17/13 14:31,
20121103,07,24,63,23,05/17/13 14:31,
20121103,07,25,40,190,05/17/13 14:31,
20121103,07,26,100,60,05/17/13 14:31,
20121103,07,27,80,9,05/17/13 14:31,
20121103,07,28,21,8,05/17/13 14:31,
20121103,07,29,50,125,05/17/13 14:31,
20121103,07,30,122,40,05/17/13 14:31,
20121103,07,31,33,251,05/17/13 14:31,
20121103,07,32,2,170,05/17/13 14:31,
20121103,07,33,13,10,05/17/13 14:31,
20121103,07,34,8,367.5,05/17/13 14:31,
20121103,07,35,6,195,05/17/13 14:31,
20121103,07,36,120,5,05/17/13 14:31,
20121103,07,37,75,8,05/17/13 14:31,
20121103,07,38,86,20,05/17/13 14:31,
20121103,07,39,29,24,05/17/13 14:31,
20121103,07,40,52,10,05/17/13 14:31,
20121103,07,42,6,5,05/17/13 14:31,
20121103,07,43,20,31.5,05/17/13 14:31,
20121103,07,44,100,10,05/17/13 14:31,
