BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170906,01,-200,6.4,0.0,02/01/18 00:00
20170906,01,-72,0.0,11.0,02/01/18 00:00
20170906,01,-62,0.0,0.2,02/01/18 00:00
20170906,01,-60,0.0,0.3,02/01/18 00:00
20170906,01,-58,0.0,0.2,02/01/18 00:00
20170906,01,-56,0.0,0.3,02/01/18 00:00
20170906,01,-54,0.0,0.2,02/01/18 00:00
20170906,01,-52,0.0,0.3,02/01/18 00:00
20170906,01,-51,10.0,0.0,02/01/18 00:00
20170906,01,-50,0.0,0.2,02/01/18 00:00
20170906,01,-47,0.0,0.3,02/01/18 00:00
20170906,01,-45,0.0,0.2,02/01/18 00:00
20170906,01,-43,0.0,0.3,02/01/18 00:00
20170906,01,-41,10.0,0.2,02/01/18 00:00
20170906,01,-40,0.0,2.0,02/01/18 00:00
20170906,01,-39,0.0,0.3,02/01/18 00:00
20170906,01,-37,0.0,0.2,02/01/18 00:00
20170906,01,-35,0.0,0.3,02/01/18 00:00
20170906,01,-33,10.0,0.0,02/01/18 00:00
20170906,01,-32,0.0,25.2,02/01/18 00:00
20170906,01,-30,0.0,0.3,02/01/18 00:00
20170906,01,-29,10.0,0.0,02/01/18 00:00
20170906,01,-28,0.0,0.2,02/01/18 00:00
20170906,01,-27,0.0,5.0,02/01/18 00:00
20170906,01,-26,10.0,0.3,02/01/18 00:00
20170906,01,-25,0.2,0.0,02/01/18 00:00
20170906,01,-24,0.0,0.2,02/01/18 00:00
20170906,01,-22,10.0,0.5,02/01/18 00:00
20170906,01,-21,28.0,0.3,02/01/18 00:00
20170906,01,-20,0.0,62.2,02/01/18 00:00
20170906,01,-18,50.0,0.3,02/01/18 00:00
20170906,01,-17,0.0,0.2,02/01/18 00:00
20170906,01,-16,0.0,0.3,02/01/18 00:00
20170906,01,-15,0.0,60.2,02/01/18 00:00
20170906,01,-14,10.0,0.3,02/01/18 00:00
20170906,01,-13,22.5,0.0,02/01/18 00:00
20170906,01,-12,148.6,25.2,02/01/18 00:00
20170906,01,-11,76.0,0.3,02/01/18 00:00
20170906,01,-10,90.7,65.2,02/01/18 00:00
20170906,01,-9,10.6,0.3,02/01/18 00:00
20170906,01,-7,0.7,0.2,02/01/18 00:00
20170906,01,-6,10.0,0.3,02/01/18 00:00
20170906,01,-5,25.6,60.2,02/01/18 00:00
20170906,01,-4,38.2,0.3,02/01/18 00:00
20170906,01,-3,155.0,2.2,02/01/18 00:00
20170906,01,-2,0.6,0.0,02/01/18 00:00
20170906,01,-1,55.9,0.3,02/01/18 00:00
20170906,01,0,1159.0,77.2,02/01/18 00:00
20170906,01,1,153.6,0.3,02/01/18 00:00
20170906,01,2,29.0,6.0,02/01/18 00:00
20170906,01,3,31.8,0.0,02/01/18 00:00
20170906,01,4,29.0,0.0,02/01/18 00:00
20170906,01,5,166.5,71.0,02/01/18 00:00
20170906,01,6,144.0,22.0,02/01/18 00:00
20170906,01,7,84.4,196.0,02/01/18 00:00
20170906,01,8,33.9,39.0,02/01/18 00:00
20170906,01,9,92.3,113.0,02/01/18 00:00
20170906,01,10,41.6,63.0,02/01/18 00:00
20170906,01,11,44.4,10.0,02/01/18 00:00
20170906,01,12,158.7,12.0,02/01/18 00:00
20170906,01,13,159.1,77.0,02/01/18 00:00
20170906,01,14,278.8,102.0,02/01/18 00:00
20170906,01,15,261.5,8.0,02/01/18 00:00
20170906,01,16,175.1,66.0,02/01/18 00:00
20170906,01,17,315.3,16.0,02/01/18 00:00
20170906,01,18,244.5,218.0,02/01/18 00:00
20170906,01,19,405.2,224.0,02/01/18 00:00
20170906,01,20,130.4,63.2,02/01/18 00:00
20170906,01,21,60.9,556.1,02/01/18 00:00
20170906,01,22,214.1,166.0,02/01/18 00:00
20170906,01,23,123.8,108.0,02/01/18 00:00
20170906,01,24,194.6,57.0,02/01/18 00:00
20170906,01,25,102.7,77.8,02/01/18 00:00
20170906,01,26,10.4,77.0,02/01/18 00:00
20170906,01,27,236.0,167.0,02/01/18 00:00
20170906,01,28,38.9,75.0,02/01/18 00:00
20170906,01,29,14.1,13.0,02/01/18 00:00
20170906,01,30,2.9,30.0,02/01/18 00:00
20170906,01,31,2.0,28.5,02/01/18 00:00
20170906,01,32,0.0,19.0,02/01/18 00:00
20170906,01,33,2.0,18.0,02/01/18 00:00
20170906,01,34,52.0,8.0,02/01/18 00:00
20170906,01,35,136.0,20.0,02/01/18 00:00
20170906,01,36,3.0,10.0,02/01/18 00:00
20170906,01,37,19.0,30.0,02/01/18 00:00
20170906,01,38,10.0,453.0,02/01/18 00:00
20170906,01,39,0.0,10.0,02/01/18 00:00
20170906,01,40,35.0,6.0,02/01/18 00:00
20170906,01,41,8.0,12.0,02/01/18 00:00
20170906,01,42,1.2,0.0,02/01/18 00:00
20170906,01,44,2.0,0.0,02/01/18 00:00
20170906,01,45,31.0,2.0,02/01/18 00:00
20170906,01,46,0.0,5.0,02/01/18 00:00
20170906,01,47,4.0,0.0,02/01/18 00:00
20170906,01,48,21.0,0.0,02/01/18 00:00
20170906,01,51,0.0,31.0,02/01/18 00:00
20170906,01,53,6.0,0.0,02/01/18 00:00
20170906,01,61,0.0,15.0,02/01/18 00:00
20170906,01,69,9.0,0.0,02/01/18 00:00
20170906,01,70,5.0,0.0,02/01/18 00:00
20170906,01,71,0.0,12.0,02/01/18 00:00
20170906,01,72,1.0,0.0,02/01/18 00:00
20170906,01,77,0.0,12.0,02/01/18 00:00
20170906,01,80,10.0,0.0,02/01/18 00:00
20170906,01,88,0.0,110.0,02/01/18 00:00
20170906,01,98,0.0,17.0,02/01/18 00:00
20170906,01,100,10.0,21.0,02/01/18 00:00
20170906,01,194,5.0,0.0,02/01/18 00:00
20170906,01,200,0.0,67.0,02/01/18 00:00
20170906,01,221,3.0,0.0,02/01/18 00:00
20170906,01,255,0.0,253.0,02/01/18 00:00
20170906,01,400,0.0,0.1,02/01/18 00:00
20170906,01,999,0.0,928.9,02/01/18 00:00
20170906,01,1000,0.0,64.3,02/01/18 00:00
20170906,02,-73,0.0,11.0,02/01/18 00:00
20170906,02,-57,0.0,0.2,02/01/18 00:00
20170906,02,-55,0.0,0.3,02/01/18 00:00
20170906,02,-53,0.0,0.2,02/01/18 00:00
20170906,02,-51,10.0,0.3,02/01/18 00:00
20170906,02,-49,0.0,0.2,02/01/18 00:00
20170906,02,-47,0.0,0.3,02/01/18 00:00
20170906,02,-45,0.0,0.2,02/01/18 00:00
20170906,02,-43,0.0,0.3,02/01/18 00:00
20170906,02,-41,10.0,0.2,02/01/18 00:00
20170906,02,-40,0.0,2.0,02/01/18 00:00
20170906,02,-39,0.0,0.3,02/01/18 00:00
20170906,02,-38,15.0,0.2,02/01/18 00:00
20170906,02,-36,0.0,0.3,02/01/18 00:00
20170906,02,-34,0.0,0.2,02/01/18 00:00
20170906,02,-33,60.0,25.0,02/01/18 00:00
20170906,02,-32,0.0,0.3,02/01/18 00:00
20170906,02,-30,0.0,0.2,02/01/18 00:00
20170906,02,-29,10.0,0.0,02/01/18 00:00
20170906,02,-28,0.0,5.3,02/01/18 00:00
20170906,02,-26,10.0,0.2,02/01/18 00:00
20170906,02,-24,0.0,0.3,02/01/18 00:00
20170906,02,-22,10.0,0.2,02/01/18 00:00
20170906,02,-21,28.0,0.0,02/01/18 00:00
20170906,02,-20,0.0,62.3,02/01/18 00:00
20170906,02,-18,50.0,0.0,02/01/18 00:00
20170906,02,-16,0.6,0.0,02/01/18 00:00
20170906,02,-15,0.0,60.0,02/01/18 00:00
20170906,02,-14,25.7,0.0,02/01/18 00:00
20170906,02,-13,7.5,30.0,02/01/18 00:00
20170906,02,-12,297.6,0.0,02/01/18 00:00
20170906,02,-11,27.3,0.0,02/01/18 00:00
20170906,02,-10,90.0,63.0,02/01/18 00:00
20170906,02,-9,11.3,0.0,02/01/18 00:00
20170906,02,-8,0.6,0.0,02/01/18 00:00
20170906,02,-7,0.7,0.0,02/01/18 00:00
20170906,02,-6,10.7,2.0,02/01/18 00:00
20170906,02,-5,26.2,60.0,02/01/18 00:00
20170906,02,-4,38.2,0.0,02/01/18 00:00
20170906,02,-3,169.7,0.0,02/01/18 00:00
20170906,02,-2,0.6,0.0,02/01/18 00:00
20170906,02,-1,65.0,0.0,02/01/18 00:00
20170906,02,0,1149.1,77.0,02/01/18 00:00
20170906,02,1,90.8,6.0,02/01/18 00:00
20170906,02,2,9.2,0.0,02/01/18 00:00
20170906,02,3,31.4,2.0,02/01/18 00:00
20170906,02,4,32.5,6.0,02/01/18 00:00
20170906,02,5,167.6,159.0,02/01/18 00:00
20170906,02,6,150.8,2.0,02/01/18 00:00
20170906,02,7,43.9,104.0,02/01/18 00:00
20170906,02,8,24.6,48.0,02/01/18 00:00
20170906,02,9,83.1,111.0,02/01/18 00:00
20170906,02,10,112.9,62.0,02/01/18 00:00
20170906,02,11,185.6,16.0,02/01/18 00:00
20170906,02,12,246.8,12.4,02/01/18 00:00
20170906,02,13,103.4,120.0,02/01/18 00:00
20170906,02,14,314.7,8.0,02/01/18 00:00
20170906,02,15,311.9,65.4,02/01/18 00:00
20170906,02,16,283.1,15.0,02/01/18 00:00
20170906,02,17,311.9,166.1,02/01/18 00:00
20170906,02,18,416.2,145.0,02/01/18 00:00
20170906,02,19,115.0,130.2,02/01/18 00:00
20170906,02,20,140.7,188.0,02/01/18 00:00
20170906,02,21,144.3,266.6,02/01/18 00:00
20170906,02,22,43.9,170.0,02/01/18 00:00
20170906,02,23,9.9,106.8,02/01/18 00:00
20170906,02,24,148.7,39.5,02/01/18 00:00
20170906,02,25,35.8,97.5,02/01/18 00:00
20170906,02,26,118.5,36.5,02/01/18 00:00
20170906,02,27,51.3,216.0,02/01/18 00:00
20170906,02,28,8.0,35.0,02/01/18 00:00
20170906,02,29,0.0,17.0,02/01/18 00:00
20170906,02,30,0.9,30.5,02/01/18 00:00
20170906,02,31,4.0,41.0,02/01/18 00:00
20170906,02,32,34.0,13.0,02/01/18 00:00
20170906,02,33,117.0,24.0,02/01/18 00:00
20170906,02,34,59.0,14.0,02/01/18 00:00
20170906,02,35,1.0,252.0,02/01/18 00:00
20170906,02,36,2.5,18.0,02/01/18 00:00
20170906,02,37,0.0,30.0,02/01/18 00:00
20170906,02,38,10.0,6.0,02/01/18 00:00
20170906,02,39,30.0,12.0,02/01/18 00:00
20170906,02,40,5.0,7.0,02/01/18 00:00
20170906,02,41,9.2,10.0,02/01/18 00:00
20170906,02,44,30.0,0.0,02/01/18 00:00
20170906,02,45,4.0,0.0,02/01/18 00:00
20170906,02,46,21.0,0.0,02/01/18 00:00
20170906,02,49,0.0,5.0,02/01/18 00:00
20170906,02,51,0.0,33.0,02/01/18 00:00
20170906,02,53,6.0,0.0,02/01/18 00:00
20170906,02,55,0.0,250.0,02/01/18 00:00
20170906,02,60,10.0,0.0,02/01/18 00:00
20170906,02,61,0.0,15.0,02/01/18 00:00
20170906,02,69,9.0,0.0,02/01/18 00:00
20170906,02,70,6.0,0.0,02/01/18 00:00
20170906,02,71,0.0,12.0,02/01/18 00:00
20170906,02,77,0.0,12.0,02/01/18 00:00
20170906,02,80,5.0,0.0,02/01/18 00:00
20170906,02,82,2.0,0.0,02/01/18 00:00
20170906,02,88,0.0,110.0,02/01/18 00:00
20170906,02,98,0.0,17.0,02/01/18 00:00
20170906,02,100,10.0,21.0,02/01/18 00:00
20170906,02,192,5.0,0.0,02/01/18 00:00
20170906,02,200,0.0,65.6,02/01/18 00:00
20170906,02,219,3.0,0.0,02/01/18 00:00
20170906,02,255,0.0,264.0,02/01/18 00:00
20170906,02,999,0.0,928.9,02/01/18 00:00
20170906,02,1000,0.0,66.1,02/01/18 00:00
20170906,03,-200,1.0,0.0,02/01/18 00:00
20170906,03,-74,0.0,11.0,02/01/18 00:00
20170906,03,-56,0.0,2.0,02/01/18 00:00
20170906,03,-54,0.0,0.2,02/01/18 00:00
20170906,03,-52,0.0,0.3,02/01/18 00:00
20170906,03,-51,10.0,0.0,02/01/18 00:00
20170906,03,-50,0.0,0.2,02/01/18 00:00
20170906,03,-48,0.0,0.3,02/01/18 00:00
20170906,03,-47,0.0,0.2,02/01/18 00:00
20170906,03,-45,0.0,0.3,02/01/18 00:00
20170906,03,-43,0.0,0.2,02/01/18 00:00
20170906,03,-41,10.0,0.3,02/01/18 00:00
20170906,03,-39,0.0,0.2,02/01/18 00:00
20170906,03,-38,15.0,0.0,02/01/18 00:00
20170906,03,-37,0.0,0.3,02/01/18 00:00
20170906,03,-36,0.0,0.2,02/01/18 00:00
20170906,03,-34,0.0,25.3,02/01/18 00:00
20170906,03,-33,60.0,0.0,02/01/18 00:00
20170906,03,-32,0.0,0.2,02/01/18 00:00
20170906,03,-30,0.0,0.3,02/01/18 00:00
20170906,03,-29,10.0,5.0,02/01/18 00:00
20170906,03,-28,0.0,2.2,02/01/18 00:00
20170906,03,-26,10.0,0.3,02/01/18 00:00
20170906,03,-24,0.0,0.2,02/01/18 00:00
20170906,03,-23,0.0,0.3,02/01/18 00:00
20170906,03,-22,10.0,0.0,02/01/18 00:00
20170906,03,-21,28.0,0.2,02/01/18 00:00
20170906,03,-20,0.0,60.0,02/01/18 00:00
20170906,03,-19,0.0,0.3,02/01/18 00:00
20170906,03,-18,50.0,0.0,02/01/18 00:00
20170906,03,-15,0.6,60.0,02/01/18 00:00
20170906,03,-14,25.7,32.0,02/01/18 00:00
20170906,03,-13,7.5,0.0,02/01/18 00:00
20170906,03,-12,297.6,0.0,02/01/18 00:00
20170906,03,-11,26.0,0.0,02/01/18 00:00
20170906,03,-10,91.3,61.0,02/01/18 00:00
20170906,03,-9,10.7,0.0,02/01/18 00:00
20170906,03,-8,14.6,0.0,02/01/18 00:00
20170906,03,-7,1.3,2.0,02/01/18 00:00
20170906,03,-6,10.7,0.0,02/01/18 00:00
20170906,03,-5,36.2,60.0,02/01/18 00:00
20170906,03,-4,37.5,0.0,02/01/18 00:00
20170906,03,-3,156.4,0.0,02/01/18 00:00
20170906,03,-2,0.6,0.0,02/01/18 00:00
20170906,03,-1,57.1,0.0,02/01/18 00:00
20170906,03,0,1155.4,83.0,02/01/18 00:00
20170906,03,1,128.1,0.0,02/01/18 00:00
20170906,03,2,28.2,0.0,02/01/18 00:00
20170906,03,3,39.4,8.0,02/01/18 00:00
20170906,03,4,44.3,90.0,02/01/18 00:00
20170906,03,5,171.7,73.0,02/01/18 00:00
20170906,03,6,154.2,0.0,02/01/18 00:00
20170906,03,7,97.7,106.0,02/01/18 00:00
20170906,03,8,66.5,146.0,02/01/18 00:00
20170906,03,9,188.0,9.0,02/01/18 00:00
20170906,03,10,216.4,68.0,02/01/18 00:00
20170906,03,11,88.9,10.0,02/01/18 00:00
20170906,03,12,145.7,112.0,02/01/18 00:00
20170906,03,13,317.5,8.0,02/01/18 00:00
20170906,03,14,278.7,107.0,02/01/18 00:00
20170906,03,15,314.6,42.0,02/01/18 00:00
20170906,03,16,349.0,48.0,02/01/18 00:00
20170906,03,17,140.1,220.0,02/01/18 00:00
20170906,03,18,372.1,95.2,02/01/18 00:00
20170906,03,19,103.2,168.0,02/01/18 00:00
20170906,03,20,226.7,106.0,02/01/18 00:00
20170906,03,21,15.9,440.9,02/01/18 00:00
20170906,03,22,113.4,134.0,02/01/18 00:00
20170906,03,23,111.8,86.8,02/01/18 00:00
20170906,03,24,140.5,45.0,02/01/18 00:00
20170906,03,25,46.4,82.5,02/01/18 00:00
20170906,03,26,11.9,59.0,02/01/18 00:00
20170906,03,27,4.0,159.0,02/01/18 00:00
20170906,03,28,0.0,61.5,02/01/18 00:00
20170906,03,29,1.9,53.0,02/01/18 00:00
20170906,03,30,8.6,212.0,02/01/18 00:00
20170906,03,31,56.0,33.0,02/01/18 00:00
20170906,03,32,88.0,25.0,02/01/18 00:00
20170906,03,33,51.0,46.8,02/01/18 00:00
20170906,03,34,10.0,5.0,02/01/18 00:00
20170906,03,35,0.0,32.3,02/01/18 00:00
20170906,03,36,0.0,11.0,02/01/18 00:00
20170906,03,37,0.0,261.0,02/01/18 00:00
20170906,03,38,42.0,14.0,02/01/18 00:00
20170906,03,39,0.0,20.2,02/01/18 00:00
20170906,03,40,5.0,7.0,02/01/18 00:00
20170906,03,41,7.2,13.0,02/01/18 00:00
20170906,03,42,0.0,3.0,02/01/18 00:00
20170906,03,43,33.0,0.0,02/01/18 00:00
20170906,03,44,9.0,0.0,02/01/18 00:00
20170906,03,45,12.0,0.0,02/01/18 00:00
20170906,03,48,1.0,0.0,02/01/18 00:00
20170906,03,49,2.0,0.0,02/01/18 00:00
20170906,03,51,0.0,34.0,02/01/18 00:00
20170906,03,52,0.0,5.0,02/01/18 00:00
20170906,03,53,6.0,0.0,02/01/18 00:00
20170906,03,55,0.0,400.0,02/01/18 00:00
20170906,03,60,10.0,0.0,02/01/18 00:00
20170906,03,61,0.0,15.0,02/01/18 00:00
20170906,03,69,9.0,0.0,02/01/18 00:00
20170906,03,70,5.0,0.0,02/01/18 00:00
20170906,03,71,0.0,12.0,02/01/18 00:00
20170906,03,73,1.0,0.0,02/01/18 00:00
20170906,03,77,0.0,12.0,02/01/18 00:00
20170906,03,80,5.0,0.0,02/01/18 00:00
20170906,03,81,2.0,0.0,02/01/18 00:00
20170906,03,88,0.0,110.0,02/01/18 00:00
20170906,03,98,0.0,17.0,02/01/18 00:00
20170906,03,100,10.0,21.0,02/01/18 00:00
20170906,03,190,5.0,0.0,02/01/18 00:00
20170906,03,200,0.0,47.0,02/01/18 00:00
20170906,03,217,3.0,0.0,02/01/18 00:00
20170906,03,236,5.0,0.0,02/01/18 00:00
20170906,03,255,0.0,264.0,02/01/18 00:00
20170906,03,999,0.0,928.9,02/01/18 00:00
20170906,03,1000,0.0,66.8,02/01/18 00:00
20170906,04,-200,2.8,0.0,02/01/18 00:00
20170906,04,-74,0.0,11.0,02/01/18 00:00
20170906,04,-56,0.0,2.0,02/01/18 00:00
20170906,04,-52,0.0,0.2,02/01/18 00:00
20170906,04,-51,10.0,0.0,02/01/18 00:00
20170906,04,-50,0.0,0.3,02/01/18 00:00
20170906,04,-48,0.0,0.2,02/01/18 00:00
20170906,04,-47,0.0,0.3,02/01/18 00:00
20170906,04,-45,0.0,0.2,02/01/18 00:00
20170906,04,-43,0.0,0.3,02/01/18 00:00
20170906,04,-41,10.0,0.2,02/01/18 00:00
20170906,04,-40,0.0,0.3,02/01/18 00:00
20170906,04,-38,15.0,0.2,02/01/18 00:00
20170906,04,-36,0.0,0.3,02/01/18 00:00
20170906,04,-34,0.0,25.2,02/01/18 00:00
20170906,04,-33,60.0,0.0,02/01/18 00:00
20170906,04,-32,0.0,0.3,02/01/18 00:00
20170906,04,-31,0.0,0.2,02/01/18 00:00
20170906,04,-29,10.0,5.3,02/01/18 00:00
20170906,04,-28,0.0,2.0,02/01/18 00:00
20170906,04,-27,0.0,0.2,02/01/18 00:00
20170906,04,-26,10.0,0.0,02/01/18 00:00
20170906,04,-25,0.0,0.3,02/01/18 00:00
20170906,04,-24,0.0,0.2,02/01/18 00:00
20170906,04,-22,10.0,0.3,02/01/18 00:00
20170906,04,-21,28.0,0.0,02/01/18 00:00
20170906,04,-20,0.0,60.2,02/01/18 00:00
20170906,04,-18,50.0,0.3,02/01/18 00:00
20170906,04,-15,0.6,61.0,02/01/18 00:00
20170906,04,-14,25.0,32.0,02/01/18 00:00
20170906,04,-13,8.2,0.0,02/01/18 00:00
20170906,04,-12,306.8,0.0,02/01/18 00:00
20170906,04,-11,26.6,0.0,02/01/18 00:00
20170906,04,-10,91.3,60.0,02/01/18 00:00
20170906,04,-9,24.2,0.0,02/01/18 00:00
20170906,04,-8,1.3,2.0,02/01/18 00:00
20170906,04,-7,0.6,0.0,02/01/18 00:00
20170906,04,-6,11.4,2.0,02/01/18 00:00
20170906,04,-5,26.2,62.0,02/01/18 00:00
20170906,04,-4,37.5,0.0,02/01/18 00:00
20170906,04,-3,156.4,0.0,02/01/18 00:00
20170906,04,-2,0.6,0.0,02/01/18 00:00
20170906,04,-1,56.5,0.0,02/01/18 00:00
20170906,04,0,1177.6,83.0,02/01/18 00:00
20170906,04,1,120.5,0.0,02/01/18 00:00
20170906,04,2,18.5,6.0,02/01/18 00:00
20170906,04,3,40.9,1.0,02/01/18 00:00
20170906,04,4,36.1,90.0,02/01/18 00:00
20170906,04,5,177.9,71.0,02/01/18 00:00
20170906,04,6,178.3,104.0,02/01/18 00:00
20170906,04,7,142.5,6.0,02/01/18 00:00
20170906,04,8,61.8,142.0,02/01/18 00:00
20170906,04,9,217.5,9.0,02/01/18 00:00
20170906,04,10,129.0,68.0,02/01/18 00:00
20170906,04,11,127.1,12.0,02/01/18 00:00
20170906,04,12,212.0,109.0,02/01/18 00:00
20170906,04,13,327.2,38.0,02/01/18 00:00
20170906,04,14,291.8,67.0,02/01/18 00:00
20170906,04,15,397.1,73.0,02/01/18 00:00
20170906,04,16,214.1,45.0,02/01/18 00:00
20170906,04,17,125.7,178.0,02/01/18 00:00
20170906,04,18,442.5,86.2,02/01/18 00:00
20170906,04,19,194.1,213.0,02/01/18 00:00
20170906,04,20,9.7,83.9,02/01/18 00:00
20170906,04,21,13.7,421.0,02/01/18 00:00
20170906,04,22,195.0,137.8,02/01/18 00:00
20170906,04,23,131.1,99.0,02/01/18 00:00
20170906,04,24,112.1,23.0,02/01/18 00:00
20170906,04,25,6.0,113.5,02/01/18 00:00
20170906,04,26,44.0,23.0,02/01/18 00:00
20170906,04,27,5.1,159.0,02/01/18 00:00
20170906,04,28,36.0,57.0,02/01/18 00:00
20170906,04,29,7.8,38.5,02/01/18 00:00
20170906,04,30,126.0,276.0,02/01/18 00:00
20170906,04,31,20.0,33.0,02/01/18 00:00
20170906,04,32,19.0,11.0,02/01/18 00:00
20170906,04,33,32.0,49.1,02/01/18 00:00
20170906,04,34,10.0,5.0,02/01/18 00:00
20170906,04,35,0.0,35.0,02/01/18 00:00
20170906,04,36,0.0,15.6,02/01/18 00:00
20170906,04,37,0.0,36.0,02/01/18 00:00
20170906,04,38,42.0,17.0,02/01/18 00:00
20170906,04,39,0.0,235.0,02/01/18 00:00
20170906,04,40,5.0,13.0,02/01/18 00:00
20170906,04,41,7.2,10.0,02/01/18 00:00
20170906,04,42,3.0,6.0,02/01/18 00:00
20170906,04,43,48.0,3.0,02/01/18 00:00
20170906,04,44,3.0,0.0,02/01/18 00:00
20170906,04,45,0.0,3.0,02/01/18 00:00
20170906,04,48,1.0,0.0,02/01/18 00:00
20170906,04,49,2.0,0.0,02/01/18 00:00
20170906,04,50,0.0,2.0,02/01/18 00:00
20170906,04,51,0.0,31.0,02/01/18 00:00
20170906,04,52,0.0,5.0,02/01/18 00:00
20170906,04,53,6.0,0.0,02/01/18 00:00
20170906,04,55,0.0,400.0,02/01/18 00:00
20170906,04,60,10.0,0.0,02/01/18 00:00
20170906,04,61,0.0,15.0,02/01/18 00:00
20170906,04,69,9.0,0.0,02/01/18 00:00
20170906,04,71,0.0,12.0,02/01/18 00:00
20170906,04,73,1.0,0.0,02/01/18 00:00
20170906,04,77,0.0,12.0,02/01/18 00:00
20170906,04,82,2.0,0.0,02/01/18 00:00
20170906,04,88,0.0,110.0,02/01/18 00:00
20170906,04,98,0.0,17.0,02/01/18 00:00
20170906,04,100,10.0,21.0,02/01/18 00:00
20170906,04,189,5.0,0.0,02/01/18 00:00
20170906,04,200,0.0,46.0,02/01/18 00:00
20170906,04,216,3.0,0.0,02/01/18 00:00
20170906,04,236,5.0,0.0,02/01/18 00:00
20170906,04,255,0.0,264.0,02/01/18 00:00
20170906,04,999,0.0,928.9,02/01/18 00:00
20170906,04,1000,0.0,67.8,02/01/18 00:00
20170906,05,-74,0.0,11.0,02/01/18 00:00
20170906,05,-56,0.0,2.0,02/01/18 00:00
20170906,05,-51,10.0,0.2,02/01/18 00:00
20170906,05,-50,0.0,0.3,02/01/18 00:00
20170906,05,-48,0.0,0.2,02/01/18 00:00
20170906,05,-46,0.0,0.3,02/01/18 00:00
20170906,05,-44,0.0,0.2,02/01/18 00:00
20170906,05,-43,0.0,0.3,02/01/18 00:00
20170906,05,-41,10.0,0.2,02/01/18 00:00
20170906,05,-39,0.0,0.3,02/01/18 00:00
20170906,05,-38,15.0,0.0,02/01/18 00:00
20170906,05,-37,0.0,0.2,02/01/18 00:00
20170906,05,-36,0.0,0.3,02/01/18 00:00
20170906,05,-34,0.0,25.2,02/01/18 00:00
20170906,05,-33,60.0,0.0,02/01/18 00:00
20170906,05,-32,0.0,0.3,02/01/18 00:00
20170906,05,-30,0.0,0.2,02/01/18 00:00
20170906,05,-29,10.0,5.3,02/01/18 00:00
20170906,05,-28,0.0,2.0,02/01/18 00:00
20170906,05,-27,0.0,0.2,02/01/18 00:00
20170906,05,-26,10.0,2.0,02/01/18 00:00
20170906,05,-25,0.0,0.3,02/01/18 00:00
20170906,05,-23,0.0,0.2,02/01/18 00:00
20170906,05,-22,10.0,0.0,02/01/18 00:00
20170906,05,-21,28.0,0.3,02/01/18 00:00
20170906,05,-20,0.0,60.2,02/01/18 00:00
20170906,05,-18,50.0,0.3,02/01/18 00:00
20170906,05,-15,0.6,61.0,02/01/18 00:00
20170906,05,-14,25.0,32.0,02/01/18 00:00
20170906,05,-13,8.2,0.0,02/01/18 00:00
20170906,05,-12,306.8,0.0,02/01/18 00:00
20170906,05,-11,26.6,0.0,02/01/18 00:00
20170906,05,-10,91.3,60.0,02/01/18 00:00
20170906,05,-9,24.2,0.0,02/01/18 00:00
20170906,05,-8,1.3,0.0,02/01/18 00:00
20170906,05,-7,0.6,0.0,02/01/18 00:00
20170906,05,-6,11.4,0.0,02/01/18 00:00
20170906,05,-5,25.6,62.0,02/01/18 00:00
20170906,05,-4,40.1,0.0,02/01/18 00:00
20170906,05,-3,156.4,0.0,02/01/18 00:00
20170906,05,-2,0.6,0.0,02/01/18 00:00
20170906,05,-1,57.1,2.0,02/01/18 00:00
20170906,05,0,1160.5,83.0,02/01/18 00:00
20170906,05,1,117.1,0.0,02/01/18 00:00
20170906,05,2,15.2,4.0,02/01/18 00:00
20170906,05,3,52.9,23.0,02/01/18 00:00
20170906,05,4,33.4,96.0,02/01/18 00:00
20170906,05,5,312.2,71.0,02/01/18 00:00
20170906,05,6,76.4,0.1,02/01/18 00:00
20170906,05,7,135.8,106.8,02/01/18 00:00
20170906,05,8,127.0,143.1,02/01/18 00:00
20170906,05,9,132.2,10.2,02/01/18 00:00
20170906,05,10,93.7,68.9,02/01/18 00:00
20170906,05,11,163.7,46.0,02/01/18 00:00
20170906,05,12,198.6,135.0,02/01/18 00:00
20170906,05,13,144.1,8.0,02/01/18 00:00
20170906,05,14,648.6,92.0,02/01/18 00:00
20170906,05,15,365.5,15.0,02/01/18 00:00
20170906,05,16,91.0,93.0,02/01/18 00:00
20170906,05,17,134.2,205.0,02/01/18 00:00
20170906,05,18,391.1,76.2,02/01/18 00:00
20170906,05,19,79.5,122.0,02/01/18 00:00
20170906,05,20,113.6,177.6,02/01/18 00:00
20170906,05,21,18.1,476.0,02/01/18 00:00
20170906,05,22,13.0,139.5,02/01/18 00:00
20170906,05,23,240.5,92.8,02/01/18 00:00
20170906,05,24,110.7,84.0,02/01/18 00:00
20170906,05,25,4.0,60.0,02/01/18 00:00
20170906,05,26,10.0,66.5,02/01/18 00:00
20170906,05,27,8.0,158.5,02/01/18 00:00
20170906,05,28,18.0,59.0,02/01/18 00:00
20170906,05,29,6.9,26.0,02/01/18 00:00
20170906,05,30,57.0,272.0,02/01/18 00:00
20170906,05,31,82.0,36.0,02/01/18 00:00
20170906,05,32,25.0,34.5,02/01/18 00:00
20170906,05,33,30.0,45.0,02/01/18 00:00
