BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090306,01,-999,.4,0,11/30/09 10:24,
20090306,01,-200,93,0,11/30/09 10:24,
20090306,01,-175,0,57,11/30/09 10:24,
20090306,01,-125,0,47,11/30/09 10:24,
20090306,01,-100,155,0,11/30/09 10:24,
20090306,01,-81,40,0,11/30/09 10:24,
20090306,01,-80,0,25,11/30/09 10:24,
20090306,01,-76,30,0,11/30/09 10:24,
20090306,01,-75,0,24,11/30/09 10:24,
20090306,01,-72,30,0,11/30/09 10:24,
20090306,01,-60,0,25,11/30/09 10:24,
20090306,01,-59,0,60,11/30/09 10:24,
20090306,01,-50,0,33,11/30/09 10:24,
20090306,01,-49,0,60.8,11/30/09 10:24,
20090306,01,-45,200,63,11/30/09 10:24,
20090306,01,-42,200,0,11/30/09 10:24,
20090306,01,-40,0,123.7,11/30/09 10:24,
20090306,01,-39,30,0,11/30/09 10:24,
20090306,01,-38,200,0,11/30/09 10:24,
20090306,01,-35,0,67,11/30/09 10:24,
20090306,01,-33,10,0,11/30/09 10:24,
20090306,01,-32,0,.5,11/30/09 10:24,
20090306,01,-30,0,8,11/30/09 10:24,
20090306,01,-29,11,60,11/30/09 10:24,
20090306,01,-28,0,12,11/30/09 10:24,
20090306,01,-26,10,7.2,11/30/09 10:24,
20090306,01,-25,0,21.5,11/30/09 10:24,
20090306,01,-22,0,60,11/30/09 10:24,
20090306,01,-21,83,0,11/30/09 10:24,
20090306,01,-20,0,72,11/30/09 10:24,
20090306,01,-19,11.8,50,11/30/09 10:24,
20090306,01,-18,10,0,11/30/09 10:24,
20090306,01,-17,0,17.5,11/30/09 10:24,
20090306,01,-16,30,0,11/30/09 10:24,
20090306,01,-15,563,54,11/30/09 10:24,
20090306,01,-14,37,182.2,11/30/09 10:24,
20090306,01,-13,13,0,11/30/09 10:24,
20090306,01,-12,47,100,11/30/09 10:24,
20090306,01,-11,10,0,11/30/09 10:24,
20090306,01,-10,19.8,10,11/30/09 10:24,
20090306,01,-9,0,200,11/30/09 10:24,
20090306,01,-8,31.2,16.7,11/30/09 10:24,
20090306,01,-7,43,54,11/30/09 10:24,
20090306,01,-6,10,60,11/30/09 10:24,
20090306,01,-5,1,60,11/30/09 10:24,
20090306,01,-3,11,5,11/30/09 10:24,
20090306,01,-2,0,60,11/30/09 10:24,
20090306,01,-1,45,14,11/30/09 10:24,
20090306,01,0,5805.1,40,11/30/09 10:24,
20090306,01,1,1651,146.8,11/30/09 10:24,
20090306,01,2,704.5,50,11/30/09 10:24,
20090306,01,3,2.5,156.2,11/30/09 10:24,
20090306,01,4,113,27,11/30/09 10:24,
20090306,01,5,400.6,83.7,11/30/09 10:24,
20090306,01,6,50,227,11/30/09 10:24,
20090306,01,7,0,65,11/30/09 10:24,
20090306,01,8,122,190,11/30/09 10:24,
20090306,01,9,147,302.8,11/30/09 10:24,
20090306,01,10,195,126.5,11/30/09 10:24,
20090306,01,11,129,30,11/30/09 10:24,
20090306,01,12,62.8,380,11/30/09 10:24,
20090306,01,13,33.2,12,11/30/09 10:24,
20090306,01,14,73,83,11/30/09 10:24,
20090306,01,15,955,57.5,11/30/09 10:24,
20090306,01,16,448.3,15.8,11/30/09 10:24,
20090306,01,17,83,320.7,11/30/09 10:24,
20090306,01,18,735.1,250.5,11/30/09 10:24,
20090306,01,19,664.9,34,11/30/09 10:24,
20090306,01,20,701.1,106,11/30/09 10:24,
20090306,01,21,493,65,11/30/09 10:24,
20090306,01,22,885,302.7,11/30/09 10:24,
20090306,01,23,357,102,11/30/09 10:24,
20090306,01,24,655,356,11/30/09 10:24,
20090306,01,25,511.4,374,11/30/09 10:24,
20090306,01,26,379,327,11/30/09 10:24,
20090306,01,27,211,93,11/30/09 10:24,
20090306,01,28,428.2,119,11/30/09 10:24,
20090306,01,29,494.4,75,11/30/09 10:24,
20090306,01,30,203.5,334.5,11/30/09 10:24,
20090306,01,31,486,378,11/30/09 10:24,
20090306,01,32,507.7,119,11/30/09 10:24,
20090306,01,33,277.2,101.6,11/30/09 10:24,
20090306,01,34,71,130.4,11/30/09 10:24,
20090306,01,35,326.2,331,11/30/09 10:24,
20090306,01,36,237.4,87,11/30/09 10:24,
20090306,01,37,73.8,98,11/30/09 10:24,
20090306,01,38,28.5,148,11/30/09 10:24,
20090306,01,39,82,540,11/30/09 10:24,
20090306,01,40,178.8,272.1,11/30/09 10:24,
20090306,01,41,242.5,72,11/30/09 10:24,
20090306,01,42,235,127.2,11/30/09 10:24,
20090306,01,43,106.4,195,11/30/09 10:24,
20090306,01,44,244.2,238,11/30/09 10:24,
20090306,01,45,450.8,124.8,11/30/09 10:24,
20090306,01,46,50.6,20,11/30/09 10:24,
20090306,01,47,214.9,5,11/30/09 10:24,
20090306,01,48,28.6,227,11/30/09 10:24,
20090306,01,49,169.5,323,11/30/09 10:24,
20090306,01,50,344.2,20.7,11/30/09 10:24,
20090306,01,51,122.5,52,11/30/09 10:24,
20090306,01,52,310.7,230.8,11/30/09 10:24,
20090306,01,53,327.7,0,11/30/09 10:24,
20090306,01,54,323.5,39,11/30/09 10:24,
20090306,01,55,287.4,79,11/30/09 10:24,
20090306,01,56,67.8,30,11/30/09 10:24,
20090306,01,57,22.1,115.4,11/30/09 10:24,
20090306,01,58,13,107,11/30/09 10:24,
20090306,01,59,143,0,11/30/09 10:24,
20090306,01,60,317,47,11/30/09 10:24,
20090306,01,61,3,17.4,11/30/09 10:24,
20090306,01,62,342,25,11/30/09 10:24,
20090306,01,63,23.7,0,11/30/09 10:24,
20090306,01,64,60.2,100,11/30/09 10:24,
20090306,01,65,84.6,25,11/30/09 10:24,
20090306,01,66,52.5,0,11/30/09 10:24,
20090306,01,67,90,5,11/30/09 10:24,
20090306,01,68,23.2,19.8,11/30/09 10:24,
20090306,01,69,60.3,0,11/30/09 10:24,
20090306,01,70,277.8,1629,11/30/09 10:24,
20090306,01,71,0,561.5,11/30/09 10:24,
20090306,01,72,273.2,1,11/30/09 10:24,
20090306,01,73,13.2,0,11/30/09 10:24,
20090306,01,75,164.2,125,11/30/09 10:24,
20090306,01,76,0,35,11/30/09 10:24,
20090306,01,77,8,13.6,11/30/09 10:24,
20090306,01,78,80.8,25,11/30/09 10:24,
20090306,01,79,250.8,20,11/30/09 10:24,
20090306,01,80,46,5.5,11/30/09 10:24,
20090306,01,81,18,0,11/30/09 10:24,
20090306,01,82,2,0,11/30/09 10:24,
20090306,01,83,9.5,5,11/30/09 10:24,
20090306,01,84,79.2,.5,11/30/09 10:24,
20090306,01,85,30.5,0,11/30/09 10:24,
20090306,01,86,0,1,11/30/09 10:24,
20090306,01,87,30.9,1,11/30/09 10:24,
20090306,01,88,48.2,0,11/30/09 10:24,
20090306,01,89,17,1,11/30/09 10:24,
20090306,01,90,36,0,11/30/09 10:24,
20090306,01,91,0,.5,11/30/09 10:24,
20090306,01,92,61.2,0,11/30/09 10:24,
20090306,01,93,9.4,.5,11/30/09 10:24,
20090306,01,94,0,1,11/30/09 10:24,
20090306,01,95,22.2,5.5,11/30/09 10:24,
20090306,01,96,10,0,11/30/09 10:24,
20090306,01,97,20,0,11/30/09 10:24,
20090306,01,98,12,0,11/30/09 10:24,
20090306,01,99,0,10,11/30/09 10:24,
20090306,01,100,27,1364,11/30/09 10:24,
20090306,01,101,60,7.5,11/30/09 10:24,
20090306,01,102,10,0,11/30/09 10:24,
20090306,01,105,60,.5,11/30/09 10:24,
20090306,01,106,0,47,11/30/09 10:24,
20090306,01,107,5,0,11/30/09 10:24,
20090306,01,108,0,.5,11/30/09 10:24,
20090306,01,109,0,1,11/30/09 10:24,
20090306,01,110,8,35,11/30/09 10:24,
20090306,01,111,4,0,11/30/09 10:24,
20090306,01,112,49.2,0,11/30/09 10:24,
20090306,01,113,29.1,0,11/30/09 10:24,
20090306,01,116,54.8,0,11/30/09 10:24,
20090306,01,117,7,0,11/30/09 10:24,
20090306,01,118,5,0,11/30/09 10:24,
20090306,01,119,5,0,11/30/09 10:24,
20090306,01,121,32.1,0,11/30/09 10:24,
20090306,01,122,14.3,0,11/30/09 10:24,
20090306,01,124,5,0,11/30/09 10:24,
20090306,01,125,89.4,0,11/30/09 10:24,
20090306,01,128,15.1,0,11/30/09 10:24,
20090306,01,129,8,0,11/30/09 10:24,
20090306,01,133,24.5,0,11/30/09 10:24,
20090306,01,135,4,0,11/30/09 10:24,
20090306,01,137,17,0,11/30/09 10:24,
20090306,01,140,3,0,11/30/09 10:24,
20090306,01,144,20,0,11/30/09 10:24,
20090306,01,145,4,0,11/30/09 10:24,
20090306,01,149,9,0,11/30/09 10:24,
20090306,01,150,35.5,11,11/30/09 10:24,
20090306,01,151,2,0,11/30/09 10:24,
20090306,01,153,26,0,11/30/09 10:24,
20090306,01,155,16,0,11/30/09 10:24,
20090306,01,157,5,0,11/30/09 10:24,
20090306,01,159,70.8,0,11/30/09 10:24,
20090306,01,160,0,40,11/30/09 10:24,
20090306,01,161,2,0,11/30/09 10:24,
20090306,01,166,36.4,0,11/30/09 10:24,
20090306,01,167,39.6,0,11/30/09 10:24,
20090306,01,171,26.8,0,11/30/09 10:24,
20090306,01,172,69.3,0,11/30/09 10:24,
20090306,01,175,28,0,11/30/09 10:24,
20090306,01,180,4,0,11/30/09 10:24,
20090306,01,183,11,0,11/30/09 10:24,
20090306,01,185,4,0,11/30/09 10:24,
20090306,01,188,0,520,11/30/09 10:24,
20090306,01,190,7,0,11/30/09 10:24,
20090306,01,196,2,0,11/30/09 10:24,
20090306,01,198,5,0,11/30/09 10:24,
20090306,01,200,26,54,11/30/09 10:24,
20090306,01,213,10.5,0,11/30/09 10:24,
20090306,01,217,5,0,11/30/09 10:24,
20090306,01,219,5,0,11/30/09 10:24,
20090306,01,225,41,0,11/30/09 10:24,
20090306,01,227,3,0,11/30/09 10:24,
20090306,01,240,10,0,11/30/09 10:24,
20090306,01,250,18,0,11/30/09 10:24,
20090306,01,275,5,0,11/30/09 10:24,
20090306,01,285,40,0,11/30/09 10:24,
20090306,01,295,3,0,11/30/09 10:24,
20090306,01,297,3,0,11/30/09 10:24,
20090306,01,300,10,975,11/30/09 10:24,
20090306,01,325,33.5,0,11/30/09 10:24,
20090306,01,344,7,0,11/30/09 10:24,
20090306,01,350,5.5,100,11/30/09 10:24,
20090306,01,375,12,0,11/30/09 10:24,
20090306,01,385,54,0,11/30/09 10:24,
20090306,01,449,5,0,11/30/09 10:24,
20090306,01,450,14,0,11/30/09 10:24,
20090306,01,475,44,0,11/30/09 10:24,
20090306,01,499,10,0,11/30/09 10:24,
20090306,01,500,0,16.4,11/30/09 10:24,
20090306,01,525,3.5,0,11/30/09 10:24,
20090306,01,531,10,0,11/30/09 10:24,
20090306,01,550,10.5,0,11/30/09 10:24,
20090306,01,575,24,0,11/30/09 10:24,
20090306,01,650,20,0,11/30/09 10:24,
20090306,01,999,0,4353.7,11/30/09 10:24,
20090306,01,1000,0,107,11/30/09 10:24,
20090306,02,-999,.4,0,11/30/09 10:24,
20090306,02,-200,93,0,11/30/09 10:24,
20090306,02,-175,0,57,11/30/09 10:24,
20090306,02,-125,0,47,11/30/09 10:24,
20090306,02,-100,155,0,11/30/09 10:24,
20090306,02,-81,40,0,11/30/09 10:24,
20090306,02,-80,0,25,11/30/09 10:24,
20090306,02,-76,30,0,11/30/09 10:24,
20090306,02,-75,0,24,11/30/09 10:24,
20090306,02,-72,30,0,11/30/09 10:24,
20090306,02,-66,0,60,11/30/09 10:24,
20090306,02,-60,0,25,11/30/09 10:24,
20090306,02,-52,0,60,11/30/09 10:24,
20090306,02,-50,0,33,11/30/09 10:24,
20090306,02,-46,200,0,11/30/09 10:24,
20090306,02,-45,0,63,11/30/09 10:24,
20090306,02,-43,200,0,11/30/09 10:24,
20090306,02,-40,30,125.8,11/30/09 10:24,
20090306,02,-39,200,0,11/30/09 10:24,
20090306,02,-36,0,60,11/30/09 10:24,
20090306,02,-35,0,67,11/30/09 10:24,
20090306,02,-33,10,0,11/30/09 10:24,
20090306,02,-32,0,.7,11/30/09 10:24,
20090306,02,-30,11,20.2,11/30/09 10:24,
20090306,02,-28,0,12,11/30/09 10:24,
20090306,02,-26,10,.5,11/30/09 10:24,
20090306,02,-25,0,81.5,11/30/09 10:24,
20090306,02,-22,83,0,11/30/09 10:24,
20090306,02,-20,52.8,84,11/30/09 10:24,
20090306,02,-19,0,9.5,11/30/09 10:24,
20090306,02,-18,10,50,11/30/09 10:24,
20090306,02,-17,30,8,11/30/09 10:24,
20090306,02,-16,0,32.2,11/30/09 10:24,
20090306,02,-15,577,49,11/30/09 10:24,
20090306,02,-14,13,100,11/30/09 10:24,
20090306,02,-13,47,166.7,11/30/09 10:24,
20090306,02,-11,29.8,50,11/30/09 10:24,
20090306,02,-10,0,70,11/30/09 10:24,
20090306,02,-9,21.4,50,11/30/09 10:24,
20090306,02,-8,22.8,0,11/30/09 10:24,
20090306,02,-7,30,4,11/30/09 10:24,
20090306,02,-6,10,50,11/30/09 10:24,
20090306,02,-5,1,112,11/30/09 10:24,
20090306,02,-4,1,110,11/30/09 10:24,
20090306,02,-3,10,55,11/30/09 10:24,
20090306,02,-2,0,14,11/30/09 10:24,
20090306,02,-1,45,0,11/30/09 10:24,
20090306,02,0,6037.8,41.3,11/30/09 10:24,
20090306,02,1,1706.5,105.5,11/30/09 10:24,
20090306,02,2,182.5,121,11/30/09 10:24,
20090306,02,3,63.5,286.2,11/30/09 10:24,
20090306,02,4,230.6,0,11/30/09 10:24,
20090306,02,5,355,111.5,11/30/09 10:24,
20090306,02,6,58,125,11/30/09 10:24,
20090306,02,7,40,5,11/30/09 10:24,
20090306,02,8,224,280,11/30/09 10:24,
20090306,02,9,137,233,11/30/09 10:24,
20090306,02,10,234.8,70.5,11/30/09 10:24,
20090306,02,11,51.6,180,11/30/09 10:24,
20090306,02,12,71.6,220,11/30/09 10:24,
20090306,02,13,15,18,11/30/09 10:24,
20090306,02,14,73,87.5,11/30/09 10:24,
20090306,02,15,1390.3,45,11/30/09 10:24,
20090306,02,16,334.3,165.8,11/30/09 10:24,
20090306,02,17,79.3,378,11/30/09 10:24,
20090306,02,18,1037.6,81.2,11/30/09 10:24,
20090306,02,19,923.4,51,11/30/09 10:24,
20090306,02,20,576,69,11/30/09 10:24,
20090306,02,21,216.4,357,11/30/09 10:24,
20090306,02,22,968.2,233.3,11/30/09 10:24,
20090306,02,23,456,294,11/30/09 10:24,
20090306,02,24,548.5,260,11/30/09 10:24,
20090306,02,25,200.8,189,11/30/09 10:24,
20090306,02,26,425.6,114,11/30/09 10:24,
20090306,02,27,390,258,11/30/09 10:24,
20090306,02,28,396,149,11/30/09 10:24,
20090306,02,29,501.9,161,11/30/09 10:24,
20090306,02,30,323.7,237,11/30/09 10:24,
20090306,02,31,245,356,11/30/09 10:24,
20090306,02,32,774,148.2,11/30/09 10:24,
20090306,02,33,72.8,63.4,11/30/09 10:24,
20090306,02,34,151.4,145,11/30/09 10:24,
20090306,02,35,434.9,307,11/30/09 10:24,
20090306,02,36,154.7,110,11/30/09 10:24,
20090306,02,37,100.3,99,11/30/09 10:24,
20090306,02,38,92,397,11/30/09 10:24,
20090306,02,39,48,433,11/30/09 10:24,
20090306,02,40,273.8,123.5,11/30/09 10:24,
20090306,02,41,223.5,286.6,11/30/09 10:24,
20090306,02,42,216.6,70.2,11/30/09 10:24,
20090306,02,43,67.6,339.8,11/30/09 10:24,
20090306,02,44,467.4,13,11/30/09 10:24,
20090306,02,45,412.8,133,11/30/09 10:24,
20090306,02,46,39.2,15,11/30/09 10:24,
20090306,02,47,270,13,11/30/09 10:24,
20090306,02,48,88.8,279.7,11/30/09 10:24,
20090306,02,49,4,36,11/30/09 10:24,
20090306,02,50,208.3,183,11/30/09 10:24,
20090306,02,51,12.8,287,11/30/09 10:24,
20090306,02,52,374.7,25.8,11/30/09 10:24,
20090306,02,53,418.9,39,11/30/09 10:24,
20090306,02,54,374.8,84,11/30/09 10:24,
20090306,02,55,90,30.5,11/30/09 10:24,
20090306,02,56,127.5,109.9,11/30/09 10:24,
20090306,02,57,0,108,11/30/09 10:24,
20090306,02,58,110.8,19,11/30/09 10:24,
20090306,02,59,44,18,11/30/09 10:24,
20090306,02,60,297.9,17,11/30/09 10:24,
20090306,02,61,6,24.4,11/30/09 10:24,
20090306,02,62,382.1,6,11/30/09 10:24,
20090306,02,63,31.2,109,11/30/09 10:24,
20090306,02,64,84,575,11/30/09 10:24,
20090306,02,65,136.2,26,11/30/09 10:24,
20090306,02,66,112.7,35.5,11/30/09 10:24,
20090306,02,67,34.4,8.5,11/30/09 10:24,
20090306,02,68,3.2,18.3,11/30/09 10:24,
20090306,02,69,0,81.5,11/30/09 10:24,
20090306,02,70,127,1751.5,11/30/09 10:24,
20090306,02,71,350.8,2.5,11/30/09 10:24,
20090306,02,72,20,150,11/30/09 10:24,
20090306,02,73,70.3,0,11/30/09 10:24,
20090306,02,74,119.3,0,11/30/09 10:24,
20090306,02,75,56,160,11/30/09 10:24,
20090306,02,76,4.3,13.6,11/30/09 10:24,
20090306,02,77,8,20,11/30/09 10:24,
20090306,02,78,10,20,11/30/09 10:24,
20090306,02,79,321.8,0,11/30/09 10:24,
20090306,02,80,46,5,11/30/09 10:24,
20090306,02,81,8,0,11/30/09 10:24,
20090306,02,82,69.5,5,11/30/09 10:24,
20090306,02,83,13.9,0,11/30/09 10:24,
20090306,02,84,43.5,0,11/30/09 10:24,
20090306,02,85,12,5,11/30/09 10:24,
20090306,02,86,13.2,0,11/30/09 10:24,
20090306,02,87,34.2,0,11/30/09 10:24,
20090306,02,88,38.9,0,11/30/09 10:24,
20090306,02,89,7,0,11/30/09 10:24,
20090306,02,90,15.2,5,11/30/09 10:24,
20090306,02,93,3.5,0,11/30/09 10:24,
20090306,02,94,42.3,0,11/30/09 10:24,
20090306,02,96,55.9,0,11/30/09 10:24,
20090306,02,97,20,0,11/30/09 10:24,
20090306,02,98,22,0,11/30/09 10:24,
20090306,02,99,60,10,11/30/09 10:24,
20090306,02,100,23,1314,11/30/09 10:24,
20090306,02,101,0,7,11/30/09 10:24,
20090306,02,104,12,0,11/30/09 10:24,
20090306,02,105,72,47,11/30/09 10:24,
20090306,02,107,5,0,11/30/09 10:24,
20090306,02,110,32,30,11/30/09 10:24,
20090306,02,112,34.2,0,11/30/09 10:24,
20090306,02,113,29.1,0,11/30/09 10:24,
20090306,02,117,5,0,11/30/09 10:24,
20090306,02,118,10,0,11/30/09 10:24,
20090306,02,120,32.9,5,11/30/09 10:24,
20090306,02,121,24.3,0,11/30/09 10:24,
20090306,02,122,15.1,0,11/30/09 10:24,
20090306,02,124,5,0,11/30/09 10:24,
20090306,02,125,36.5,0,11/30/09 10:24,
20090306,02,126,54.8,0,11/30/09 10:24,
20090306,02,129,8,0,11/30/09 10:24,
20090306,02,131,44.1,0,11/30/09 10:24,
20090306,02,133,24.5,0,11/30/09 10:24,
20090306,02,134,2,0,11/30/09 10:24,
20090306,02,135,19,0,11/30/09 10:24,
20090306,02,137,2,0,11/30/09 10:24,
20090306,02,140,3,0,11/30/09 10:24,
20090306,02,141,15,0,11/30/09 10:24,
20090306,02,142,2,0,11/30/09 10:24,
20090306,02,144,5,0,11/30/09 10:24,
20090306,02,145,4,0,11/30/09 10:24,
20090306,02,149,9,0,11/30/09 10:24,
20090306,02,150,35.5,11,11/30/09 10:24,
20090306,02,152,18.5,0,11/30/09 10:24,
20090306,02,153,7.5,0,11/30/09 10:24,
20090306,02,155,16,0,11/30/09 10:24,
20090306,02,157,5,0,11/30/09 10:24,
20090306,02,160,0,40,11/30/09 10:24,
20090306,02,162,17.8,0,11/30/09 10:24,
20090306,02,164,36.4,0,11/30/09 10:24,
20090306,02,165,5,0,11/30/09 10:24,
20090306,02,166,43.6,0,11/30/09 10:24,
20090306,02,167,3,0,11/30/09 10:24,
20090306,02,169,70.8,0,11/30/09 10:24,
20090306,02,175,28,0,11/30/09 10:24,
20090306,02,178,64.3,0,11/30/09 10:24,
20090306,02,180,4,0,11/30/09 10:24,
20090306,02,183,9,0,11/30/09 10:24,
20090306,02,185,4,0,11/30/09 10:24,
20090306,02,190,7,0,11/30/09 10:24,
20090306,02,198,5,0,11/30/09 10:24,
20090306,02,200,26,54,11/30/09 10:24,
20090306,02,204,0,520,11/30/09 10:24,
20090306,02,210,5,0,11/30/09 10:24,
20090306,02,213,10.5,0,11/30/09 10:24,
20090306,02,217,5,0,11/30/09 10:24,
20090306,02,225,41,0,11/30/09 10:24,
20090306,02,227,3,0,11/30/09 10:24,
20090306,02,240,10,0,11/30/09 10:24,
20090306,02,250,18,0,11/30/09 10:24,
20090306,02,275,5,0,11/30/09 10:24,
20090306,02,285,40,0,11/30/09 10:24,
20090306,02,295,3,0,11/30/09 10:24,
20090306,02,297,3,0,11/30/09 10:24,
20090306,02,300,10,975,11/30/09 10:24,
20090306,02,325,33.5,0,11/30/09 10:24,
20090306,02,344,7,0,11/30/09 10:24,
20090306,02,350,5.5,100,11/30/09 10:24,
20090306,02,375,12,0,11/30/09 10:24,
20090306,02,385,54,0,11/30/09 10:24,
20090306,02,449,5,0,11/30/09 10:24,
20090306,02,450,14,0,11/30/09 10:24,
20090306,02,475,44,0,11/30/09 10:24,
20090306,02,499,10,0,11/30/09 10:24,
20090306,02,500,0,16.4,11/30/09 10:24,
20090306,02,525,3.5,0,11/30/09 10:24,
20090306,02,550,10.5,0,11/30/09 10:24,
20090306,02,575,24,0,11/30/09 10:24,
20090306,02,650,20,0,11/30/09 10:24,
20090306,02,999,0,4312.7,11/30/09 10:24,
20090306,02,1000,0,107,11/30/09 10:24,
20090306,03,-999,.4,0,11/30/09 10:24,
20090306,03,-200,93,0,11/30/09 10:24,
20090306,03,-175,0,57,11/30/09 10:24,
20090306,03,-125,0,47,11/30/09 10:24,
20090306,03,-100,155,0,11/30/09 10:24,
20090306,03,-81,40,0,11/30/09 10:24,
20090306,03,-80,0,25,11/30/09 10:24,
20090306,03,-76,30,0,11/30/09 10:24,
20090306,03,-75,0,24,11/30/09 10:24,
20090306,03,-72,30,0,11/30/09 10:24,
20090306,03,-66,0,30,11/30/09 10:24,
20090306,03,-60,0,25,11/30/09 10:24,
20090306,03,-52,0,30,11/30/09 10:24,
20090306,03,-50,0,33,11/30/09 10:24,
20090306,03,-48,0,.8,11/30/09 10:24,
20090306,03,-46,200,0,11/30/09 10:24,
20090306,03,-45,0,63,11/30/09 10:24,
20090306,03,-43,200,0,11/30/09 10:24,
20090306,03,-40,30,125,11/30/09 10:24,
20090306,03,-39,200,.7,11/30/09 10:24,
20090306,03,-36,0,30,11/30/09 10:24,
20090306,03,-35,0,67,11/30/09 10:24,
20090306,03,-33,10,0,11/30/09 10:24,
20090306,03,-32,0,.5,11/30/09 10:24,
20090306,03,-30,11,16.6,11/30/09 10:24,
20090306,03,-28,0,12,11/30/09 10:24,
20090306,03,-26,10,0,11/30/09 10:24,
20090306,03,-25,0,51.5,11/30/09 10:24,
20090306,03,-22,83,0,11/30/09 10:24,
20090306,03,-20,52.8,74,11/30/09 10:24,
20090306,03,-19,0,54.7,11/30/09 10:24,
20090306,03,-18,10,0,11/30/09 10:24,
20090306,03,-17,30,8,11/30/09 10:24,
20090306,03,-16,0,16.1,11/30/09 10:24,
20090306,03,-15,532.8,149,11/30/09 10:24,
20090306,03,-14,13,100,11/30/09 10:24,
20090306,03,-13,47,33.3,11/30/09 10:24,
20090306,03,-11,29.8,0,11/30/09 10:24,
20090306,03,-10,0,60,11/30/09 10:24,
20090306,03,-9,21.4,60,11/30/09 10:24,
20090306,03,-8,22.8,0,11/30/09 10:24,
20090306,03,-7,30,54,11/30/09 10:24,
20090306,03,-6,10,0,11/30/09 10:24,
20090306,03,-5,1,62,11/30/09 10:24,
20090306,03,-4,1,130,11/30/09 10:24,
20090306,03,-3,10,5,11/30/09 10:24,
20090306,03,-2,0,114,11/30/09 10:24,
20090306,03,-1,45,0,11/30/09 10:24,
20090306,03,0,6033.9,90.6,11/30/09 10:24,
20090306,03,1,1701,155.5,11/30/09 10:24,
20090306,03,2,316,60.5,11/30/09 10:24,
20090306,03,3,71,169.1,11/30/09 10:24,
20090306,03,4,305.6,0,11/30/09 10:24,
20090306,03,5,355,204.5,11/30/09 10:24,
20090306,03,6,18,2,11/30/09 10:24,
20090306,03,7,70,130,11/30/09 10:24,
20090306,03,8,207,250,11/30/09 10:24,
20090306,03,9,187.4,78,11/30/09 10:24,
20090306,03,10,253.4,98.5,11/30/09 10:24,
20090306,03,11,213.2,152,11/30/09 10:24,
20090306,03,12,105,180,11/30/09 10:24,
20090306,03,13,348.9,18,11/30/09 10:24,
20090306,03,14,203.6,76.2,11/30/09 10:24,
20090306,03,15,1285.2,35,11/30/09 10:24,
20090306,03,16,344.6,365,11/30/09 10:24,
20090306,03,17,400.6,212.8,11/30/09 10:24,
20090306,03,18,706,49.2,11/30/09 10:24,
20090306,03,19,897.6,55,11/30/09 10:24,
20090306,03,20,428.4,118,11/30/09 10:24,
20090306,03,21,525.4,357,11/30/09 10:24,
20090306,03,22,579.2,453.3,11/30/09 10:24,
20090306,03,23,358.1,98,11/30/09 10:24,
20090306,03,24,781,260,11/30/09 10:24,
20090306,03,25,385.8,104,11/30/09 10:24,
20090306,03,26,275.6,363,11/30/09 10:24,
20090306,03,27,407,98,11/30/09 10:24,
20090306,03,28,405.4,111,11/30/09 10:24,
20090306,03,29,411.6,145,11/30/09 10:24,
20090306,03,30,173,252,11/30/09 10:24,
20090306,03,31,313,354,11/30/09 10:24,
20090306,03,32,645.8,130,11/30/09 10:24,
20090306,03,33,83.4,78.4,11/30/09 10:24,
20090306,03,34,137.1,155,11/30/09 10:24,
20090306,03,35,434.8,271,11/30/09 10:24,
20090306,03,36,153.2,110,11/30/09 10:24,
20090306,03,37,50.8,272,11/30/09 10:24,
20090306,03,38,125,298,11/30/09 10:24,
20090306,03,39,38,447,11/30/09 10:24,
20090306,03,40,411.3,317.1,11/30/09 10:24,
20090306,03,41,142,130,11/30/09 10:24,
20090306,03,42,131.4,132,11/30/09 10:24,
20090306,03,43,265.2,261,11/30/09 10:24,
20090306,03,44,305,7,11/30/09 10:24,
20090306,03,45,456.8,155,11/30/09 10:24,
20090306,03,46,246.4,20,11/30/09 10:24,
20090306,03,47,41.8,5,11/30/09 10:24,
20090306,03,48,36,309,11/30/09 10:24,
20090306,03,49,7.5,35,11/30/09 10:24,
20090306,03,50,206,195,11/30/09 10:24,
20090306,03,51,33,256.5,11/30/09 10:24,
20090306,03,52,405,21.8,11/30/09 10:24,
20090306,03,53,361.9,44,11/30/09 10:24,
20090306,03,54,103.6,100.5,11/30/09 10:24,
20090306,03,55,107,35,11/30/09 10:24,
20090306,03,56,107.9,115.4,11/30/09 10:24,
20090306,03,57,1.8,97,11/30/09 10:24,
20090306,03,58,92.8,20,11/30/09 10:24,
20090306,03,59,66,9,11/30/09 10:24,
20090306,03,60,275.6,8.4,11/30/09 10:24,
20090306,03,61,81.2,0,11/30/09 10:24,
20090306,03,62,271.4,100,11/30/09 10:24,
20090306,03,63,8,575,11/30/09 10:24,
20090306,03,64,103.6,11.5,11/30/09 10:24,
20090306,03,65,80.1,7,11/30/09 10:24,
20090306,03,66,95.4,5,11/30/09 10:24,
20090306,03,67,20.6,5.5,11/30/09 10:24,
20090306,03,68,0,10.3,11/30/09 10:24,
20090306,03,69,4,85,11/30/09 10:24,
20090306,03,70,27,2009.5,11/30/09 10:24,
20090306,03,71,352.8,7.5,11/30/09 10:24,
20090306,03,72,24,6.5,11/30/09 10:24,
20090306,03,73,35.5,3,11/30/09 10:24,
20090306,03,74,214.6,0,11/30/09 10:24,
20090306,03,75,46,175.5,11/30/09 10:24,
