BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130831,01,-200,75,0,01/01/14 00:06,
20130831,01,-5,0,10,01/01/14 00:06,
20130831,01,0,1774.7,10,01/01/14 00:06,
20130831,01,1,1050,0,01/01/14 00:06,
20130831,01,5,296,10,01/01/14 00:06,
20130831,01,8,0,60,01/01/14 00:06,
20130831,01,10,150,50,01/01/14 00:06,
20130831,01,12,0,20,01/01/14 00:06,
20130831,01,14,0,50,01/01/14 00:06,
20130831,01,15,137,50,01/01/14 00:06,
20130831,01,16,0,2.5,01/01/14 00:06,
20130831,01,17,0,22,01/01/14 00:06,
20130831,01,20,142,0,01/01/14 00:06,
20130831,01,21,10,10,01/01/14 00:06,
20130831,01,22,205,0,01/01/14 00:06,
20130831,01,23,129,30,01/01/14 00:06,
20130831,01,24,20,26,01/01/14 00:06,
20130831,01,25,100,100,01/01/14 00:06,
20130831,01,26,524.4,2,01/01/14 00:06,
20130831,01,27,5.6,25,01/01/14 00:06,
20130831,01,28,155,10,01/01/14 00:06,
20130831,01,29,150,55,01/01/14 00:06,
20130831,01,30,86,415,01/01/14 00:06,
20130831,01,31,57,30,01/01/14 00:06,
20130831,01,32,22.5,28,01/01/14 00:06,
20130831,01,33,120,20.5,01/01/14 00:06,
20130831,01,34,78,41.3,01/01/14 00:06,
20130831,01,35,82.9,8,01/01/14 00:06,
20130831,01,36,33.1,15,01/01/14 00:06,
20130831,01,37,0,256,01/01/14 00:06,
20130831,01,38,140.4,15,01/01/14 00:06,
20130831,01,39,77.6,0,01/01/14 00:06,
20130831,01,40,86,15,01/01/14 00:06,
20130831,01,41,61,20,01/01/14 00:06,
20130831,01,42,18,13,01/01/14 00:06,
20130831,01,43,18,17,01/01/14 00:06,
20130831,01,44,0,5,01/01/14 00:06,
20130831,01,46,21.7,0,01/01/14 00:06,
20130831,01,47,.2,0,01/01/14 00:06,
20130831,01,49,8.3,0,01/01/14 00:06,
20130831,01,50,15,205,01/01/14 00:06,
20130831,01,51,.5,2,01/01/14 00:06,
20130831,01,54,8,0,01/01/14 00:06,
20130831,01,60,30.3,0,01/01/14 00:06,
20130831,01,65,0,249,01/01/14 00:06,
20130831,01,66,0,200,01/01/14 00:06,
20130831,01,70,30,0,01/01/14 00:06,
20130831,01,79,0,12,01/01/14 00:06,
20130831,01,90,.5,0,01/01/14 00:06,
20130831,01,100,0,50,01/01/14 00:06,
20130831,01,110,0,5,01/01/14 00:06,
20130831,01,127,0,.5,01/01/14 00:06,
20130831,01,130,3,0,01/01/14 00:06,
20130831,01,149,0,5,01/01/14 00:06,
20130831,01,150,5.5,100,01/01/14 00:06,
20130831,01,155,5,0,01/01/14 00:06,
20130831,01,166,0,88,01/01/14 00:06,
20130831,01,180,13,0,01/01/14 00:06,
20130831,01,184,2,0,01/01/14 00:06,
20130831,01,200,0,232,01/01/14 00:06,
20130831,01,205,10,0,01/01/14 00:06,
20130831,01,215,2,0,01/01/14 00:06,
20130831,01,241,2,0,01/01/14 00:06,
20130831,01,250,0,20,01/01/14 00:06,
20130831,01,333,0,400,01/01/14 00:06,
20130831,01,387,0,23,01/01/14 00:06,
20130831,01,700,1,0,01/01/14 00:06,
20130831,01,800,1,0,01/01/14 00:06,
20130831,01,999,0,4321.6,01/01/14 00:06,
20130831,01,1000,10,159,01/01/14 00:06,
20130831,01,1200,10,0,01/01/14 00:06,
20130831,02,-200,75,0,01/01/14 00:06,
20130831,02,-5,0,10,01/01/14 00:06,
20130831,02,0,1774.1,10,01/01/14 00:06,
20130831,02,1,1050,0,01/01/14 00:06,
20130831,02,4,0,2,01/01/14 00:06,
20130831,02,5,268,10,01/01/14 00:06,
20130831,02,8,0,60,01/01/14 00:06,
20130831,02,9,0,50,01/01/14 00:06,
20130831,02,10,100,0,01/01/14 00:06,
20130831,02,11,0,20,01/01/14 00:06,
20130831,02,12,0,50,01/01/14 00:06,
20130831,02,13,0,50,01/01/14 00:06,
20130831,02,14,0,2.5,01/01/14 00:06,
20130831,02,15,125,2,01/01/14 00:06,
20130831,02,16,0,20,01/01/14 00:06,
20130831,02,19,5,0,01/01/14 00:06,
20130831,02,20,135,10,01/01/14 00:06,
20130831,02,21,5,27,01/01/14 00:06,
20130831,02,22,250,1,01/01/14 00:06,
20130831,02,23,521.4,80,01/01/14 00:06,
20130831,02,24,134.6,25,01/01/14 00:06,
20130831,02,25,0,10,01/01/14 00:06,
20130831,02,26,51.4,5,01/01/14 00:06,
20130831,02,27,305.6,8,01/01/14 00:06,
20130831,02,28,7.5,20,01/01/14 00:06,
20130831,02,29,0,90,01/01/14 00:06,
20130831,02,30,105.9,407,01/01/14 00:06,
20130831,02,31,40.1,0,01/01/14 00:06,
20130831,02,32,120,126.5,01/01/14 00:06,
20130831,02,33,98,271,01/01/14 00:06,
20130831,02,34,77,19.6,01/01/14 00:06,
20130831,02,35,129,5,01/01/14 00:06,
20130831,02,36,80,7,01/01/14 00:06,
20130831,02,37,111,32,01/01/14 00:06,
20130831,02,38,18,19,01/01/14 00:06,
20130831,02,39,20,15,01/01/14 00:06,
20130831,02,40,15,12,01/01/14 00:06,
20130831,02,41,8,2,01/01/14 00:06,
20130831,02,42,.2,15,01/01/14 00:06,
20130831,02,44,8.3,5,01/01/14 00:06,
20130831,02,46,.5,0,01/01/14 00:06,
20130831,02,50,15,449,01/01/14 00:06,
20130831,02,51,8,0,01/01/14 00:06,
20130831,02,56,8,0,01/01/14 00:06,
20130831,02,60,30.3,0,01/01/14 00:06,
20130831,02,61,0,200,01/01/14 00:06,
20130831,02,70,30,0,01/01/14 00:06,
20130831,02,79,0,10,01/01/14 00:06,
20130831,02,90,.5,0,01/01/14 00:06,
20130831,02,100,0,75,01/01/14 00:06,
20130831,02,110,3,5,01/01/14 00:06,
20130831,02,115,2,0,01/01/14 00:06,
20130831,02,120,5,0,01/01/14 00:06,
20130831,02,127,0,.5,01/01/14 00:06,
20130831,02,135,5,0,01/01/14 00:06,
20130831,02,136,2,0,01/01/14 00:06,
20130831,02,144,5,0,01/01/14 00:06,
20130831,02,149,0,5,01/01/14 00:06,
20130831,02,150,.5,100,01/01/14 00:06,
20130831,02,154,2,0,01/01/14 00:06,
20130831,02,160,8,0,01/01/14 00:06,
20130831,02,166,0,88,01/01/14 00:06,
20130831,02,185,10,0,01/01/14 00:06,
20130831,02,200,0,232,01/01/14 00:06,
20130831,02,250,0,20,01/01/14 00:06,
20130831,02,318,0,23,01/01/14 00:06,
20130831,02,333,0,400,01/01/14 00:06,
20130831,02,700,1,0,01/01/14 00:06,
20130831,02,800,1,0,01/01/14 00:06,
20130831,02,999,0,4208.3,01/01/14 00:06,
20130831,02,1000,10,159,01/01/14 00:06,
20130831,02,1200,10,0,01/01/14 00:06,
20130831,03,-200,75,0,01/01/14 00:06,
20130831,03,-5,0,10,01/01/14 00:06,
20130831,03,-4,0,2,01/01/14 00:06,
20130831,03,0,1775.1,10,01/01/14 00:06,
20130831,03,1,1050,0,01/01/14 00:06,
20130831,03,5,268,10,01/01/14 00:06,
20130831,03,7,0,20,01/01/14 00:06,
20130831,03,8,0,90,01/01/14 00:06,
20130831,03,10,106,26,01/01/14 00:06,
20130831,03,11,0,50,01/01/14 00:06,
20130831,03,12,0,50,01/01/14 00:06,
20130831,03,13,0,2.5,01/01/14 00:06,
20130831,03,14,0,2,01/01/14 00:06,
20130831,03,15,125,20,01/01/14 00:06,
20130831,03,17,5,0,01/01/14 00:06,
20130831,03,18,10,10,01/01/14 00:06,
20130831,03,19,205,0,01/01/14 00:06,
20130831,03,20,175,25,01/01/14 00:06,
20130831,03,21,221.4,51,01/01/14 00:06,
20130831,03,22,534.6,2.5,01/01/14 00:06,
20130831,03,23,3.5,57.5,01/01/14 00:06,
20130831,03,24,103.5,10,01/01/14 00:06,
20130831,03,25,356.4,5,01/01/14 00:06,
20130831,03,26,25.6,55,01/01/14 00:06,
20130831,03,27,62,8,01/01/14 00:06,
20130831,03,28,27.5,2.5,01/01/14 00:06,
20130831,03,29,0,306,01/01/14 00:06,
20130831,03,30,155,437,01/01/14 00:06,
20130831,03,31,58,0,01/01/14 00:06,
20130831,03,32,89,25,01/01/14 00:06,
20130831,03,33,80,5,01/01/14 00:06,
20130831,03,34,10,41.5,01/01/14 00:06,
20130831,03,35,68,37,01/01/14 00:06,
20130831,03,36,25,13,01/01/14 00:06,
20130831,03,37,.2,18,01/01/14 00:06,
20130831,03,38,0,2,01/01/14 00:06,
20130831,03,39,28.3,5,01/01/14 00:06,
20130831,03,40,0,15,01/01/14 00:06,
20130831,03,41,.5,0,01/01/14 00:06,
20130831,03,45,8,15,01/01/14 00:06,
20130831,03,46,0,0,01/01/14 00:06,
20130831,03,48,100,0,01/01/14 00:06,
20130831,03,50,15,449,01/01/14 00:06,
20130831,03,52,8,0,01/01/14 00:06,
20130831,03,57,8,200,01/01/14 00:06,
20130831,03,60,30.3,0,01/01/14 00:06,
20130831,03,65,3,0,01/01/14 00:06,
20130831,03,70,30,0,01/01/14 00:06,
20130831,03,90,7.5,0,01/01/14 00:06,
20130831,03,100,5,100,01/01/14 00:06,
20130831,03,108,2,0,01/01/14 00:06,
20130831,03,115,8,0,01/01/14 00:06,
20130831,03,120,5,0,01/01/14 00:06,
20130831,03,123,2,0,01/01/14 00:06,
20130831,03,140,10,0,01/01/14 00:06,
20130831,03,150,.5,0,01/01/14 00:06,
20130831,03,166,0,55,01/01/14 00:06,
20130831,03,200,0,232,01/01/14 00:06,
20130831,03,250,0,20,01/01/14 00:06,
20130831,03,273,0,23,01/01/14 00:06,
20130831,03,333,0,400,01/01/14 00:06,
20130831,03,700,1,0,01/01/14 00:06,
20130831,03,800,1,0,01/01/14 00:06,
20130831,03,999,0,4151.2,01/01/14 00:06,
20130831,03,1000,10,159,01/01/14 00:06,
20130831,03,1200,10,0,01/01/14 00:06,
20130831,04,-200,75,0,01/01/14 00:06,
20130831,04,-12,0,2,01/01/14 00:06,
20130831,04,-5,0,10,01/01/14 00:06,
20130831,04,-1,0,2,01/01/14 00:06,
20130831,04,0,1775.1,10,01/01/14 00:06,
20130831,04,1,1050,0,01/01/14 00:06,
20130831,04,5,268,30,01/01/14 00:06,
20130831,04,8,0,90,01/01/14 00:06,
20130831,04,9,0,20,01/01/14 00:06,
20130831,04,10,112,54,01/01/14 00:06,
20130831,04,11,0,50,01/01/14 00:06,
20130831,04,13,0,20,01/01/14 00:06,
20130831,04,14,0,4,01/01/14 00:06,
20130831,04,15,125,0,01/01/14 00:06,
20130831,04,16,5,0,01/01/14 00:06,
20130831,04,17,10,10,01/01/14 00:06,
20130831,04,18,5,25,01/01/14 00:06,
20130831,04,19,650,0,01/01/14 00:06,
20130831,04,20,328.9,51,01/01/14 00:06,
20130831,04,21,159.1,25,01/01/14 00:06,
20130831,04,22,7,5,01/01/14 00:06,
20130831,04,23,100,45,01/01/14 00:06,
20130831,04,24,200,20,01/01/14 00:06,
20130831,04,25,157.5,20,01/01/14 00:06,
20130831,04,26,26,271.5,01/01/14 00:06,
20130831,04,27,81,8,01/01/14 00:06,
20130831,04,28,30.4,0,01/01/14 00:06,
20130831,04,29,55.6,65,01/01/14 00:06,
20130831,04,30,178,427,01/01/14 00:06,
20130831,04,31,68,5,01/01/14 00:06,
20130831,04,32,20,33,01/01/14 00:06,
20130831,04,33,38,47,01/01/14 00:06,
20130831,04,34,10.2,20,01/01/14 00:06,
20130831,04,35,60,8.5,01/01/14 00:06,
20130831,04,36,33.3,14,01/01/14 00:06,
20130831,04,38,.5,20,01/01/14 00:06,
20130831,04,39,20,0,01/01/14 00:06,
20130831,04,40,0,0,01/01/14 00:06,
20130831,04,43,0,15,01/01/14 00:06,
20130831,04,46,0,0,01/01/14 00:06,
20130831,04,47,8,0,01/01/14 00:06,
20130831,04,48,100,0,01/01/14 00:06,
20130831,04,50,15,449,01/01/14 00:06,
20130831,04,54,8,200,01/01/14 00:06,
20130831,04,59,8,0,01/01/14 00:06,
20130831,04,60,30.3,0,01/01/14 00:06,
20130831,04,65,5,0,01/01/14 00:06,
20130831,04,70,30,0,01/01/14 00:06,
20130831,04,80,2,0,01/01/14 00:06,
20130831,04,90,5.5,0,01/01/14 00:06,
20130831,04,91,2,0,01/01/14 00:06,
20130831,04,100,5,100,01/01/14 00:06,
20130831,04,115,8,0,01/01/14 00:06,
20130831,04,120,5,0,01/01/14 00:06,
20130831,04,140,10,0,01/01/14 00:06,
20130831,04,150,.5,0,01/01/14 00:06,
20130831,04,166,0,55,01/01/14 00:06,
20130831,04,200,0,232,01/01/14 00:06,
20130831,04,249,0,23,01/01/14 00:06,
20130831,04,250,0,20,01/01/14 00:06,
20130831,04,333,0,400,01/01/14 00:06,
20130831,04,700,1,0,01/01/14 00:06,
20130831,04,800,1,0,01/01/14 00:06,
20130831,04,999,0,4123,01/01/14 00:06,
20130831,04,1000,10,159,01/01/14 00:06,
20130831,04,1200,10,0,01/01/14 00:06,
20130831,05,-200,75,0,01/01/14 00:06,
20130831,05,-15,50,0,01/01/14 00:06,
20130831,05,-13,0,2,01/01/14 00:06,
20130831,05,-5,0,10,01/01/14 00:06,
20130831,05,-2,0,2,01/01/14 00:06,
20130831,05,0,1775.1,10,01/01/14 00:06,
20130831,05,1,1050,0,01/01/14 00:06,
20130831,05,4,0,20,01/01/14 00:06,
20130831,05,5,268,10,01/01/14 00:06,
20130831,05,7,0,50,01/01/14 00:06,
20130831,05,8,0,60,01/01/14 00:06,
20130831,05,10,100,54,01/01/14 00:06,
20130831,05,11,0,50,01/01/14 00:06,
20130831,05,12,0,20,01/01/14 00:06,
20130831,05,13,0,4.5,01/01/14 00:06,
20130831,05,14,0,2,01/01/14 00:06,
20130831,05,15,125,0,01/01/14 00:06,
20130831,05,17,5,10,01/01/14 00:06,
20130831,05,18,10,25,01/01/14 00:06,
20130831,05,19,709.9,0,01/01/14 00:06,
20130831,05,20,270.1,51,01/01/14 00:06,
20130831,05,21,120,30,01/01/14 00:06,
20130831,05,22,50,50,01/01/14 00:06,
20130831,05,23,100,45,01/01/14 00:06,
20130831,05,24,102.4,0,01/01/14 00:06,
20130831,05,25,264.6,296,01/01/14 00:06,
20130831,05,26,33,65.5,01/01/14 00:06,
20130831,05,27,50,8,01/01/14 00:06,
20130831,05,28,20.4,15,01/01/14 00:06,
20130831,05,29,5.6,60,01/01/14 00:06,
20130831,05,30,188.5,407,01/01/14 00:06,
20130831,05,31,70,5,01/01/14 00:06,
20130831,05,32,70,25,01/01/14 00:06,
20130831,05,33,30,23,01/01/14 00:06,
20130831,05,34,38.2,23.4,01/01/14 00:06,
20130831,05,35,60,10,01/01/14 00:06,
20130831,05,36,25.3,0,01/01/14 00:06,
20130831,05,38,.5,5,01/01/14 00:06,
20130831,05,39,20,0,01/01/14 00:06,
20130831,05,40,0,30.5,01/01/14 00:06,
20130831,05,45,0,15,01/01/14 00:06,
20130831,05,46,0,0,01/01/14 00:06,
20130831,05,48,100,0,01/01/14 00:06,
20130831,05,50,23,464,01/01/14 00:06,
20130831,05,52,0,200,01/01/14 00:06,
20130831,05,58,8,0,01/01/14 00:06,
20130831,05,60,30.3,0,01/01/14 00:06,
20130831,05,63,10,0,01/01/14 00:06,
20130831,05,65,3,0,01/01/14 00:06,
20130831,05,70,30,0,01/01/14 00:06,
20130831,05,78,2,0,01/01/14 00:06,
20130831,05,89,2,0,01/01/14 00:06,
20130831,05,90,5.5,0,01/01/14 00:06,
20130831,05,100,5,100,01/01/14 00:06,
20130831,05,115,8,0,01/01/14 00:06,
20130831,05,120,5,0,01/01/14 00:06,
20130831,05,140,10,0,01/01/14 00:06,
20130831,05,150,.5,100,01/01/14 00:06,
20130831,05,166,0,55,01/01/14 00:06,
20130831,05,200,0,232,01/01/14 00:06,
20130831,05,234,0,23,01/01/14 00:06,
20130831,05,250,0,20,01/01/14 00:06,
20130831,05,333,0,400,01/01/14 00:06,
20130831,05,700,1,0,01/01/14 00:06,
20130831,05,800,1,0,01/01/14 00:06,
20130831,05,999,0,4110.8,01/01/14 00:06,
20130831,05,1000,10,159,01/01/14 00:06,
20130831,05,1200,10,0,01/01/14 00:06,
20130831,06,-200,75,0,01/01/14 00:06,
20130831,06,-13,0,2,01/01/14 00:06,
20130831,06,-5,0,10,01/01/14 00:06,
20130831,06,-2,0,2,01/01/14 00:06,
20130831,06,0,1775.1,10,01/01/14 00:06,
20130831,06,1,1050,0,01/01/14 00:06,
20130831,06,5,268,30,01/01/14 00:06,
20130831,06,8,0,110,01/01/14 00:06,
20130831,06,10,100,54,01/01/14 00:06,
20130831,06,12,0,70,01/01/14 00:06,
20130831,06,13,0,2,01/01/14 00:06,
20130831,06,14,0,2.5,01/01/14 00:06,
20130831,06,15,125,0,01/01/14 00:06,
20130831,06,16,0,2,01/01/14 00:06,
20130831,06,18,1.4,10,01/01/14 00:06,
20130831,06,19,15.5,25,01/01/14 00:06,
20130831,06,20,713.1,0,01/01/14 00:06,
20130831,06,21,15,1,01/01/14 00:06,
20130831,06,22,200,75,01/01/14 00:06,
20130831,06,23,152.5,80,01/01/14 00:06,
20130831,06,24,122.4,0,01/01/14 00:06,
20130831,06,25,72.6,271,01/01/14 00:06,
20130831,06,26,75,4,01/01/14 00:06,
20130831,06,27,50,29,01/01/14 00:06,
20130831,06,28,200.4,70.5,01/01/14 00:06,
20130831,06,29,.6,50,01/01/14 00:06,
20130831,06,30,124,407,01/01/14 00:06,
20130831,06,31,0,15,01/01/14 00:06,
20130831,06,32,20,20,01/01/14 00:06,
20130831,06,33,128,0,01/01/14 00:06,
20130831,06,34,70.2,22.5,01/01/14 00:06,
20130831,06,35,117,5,01/01/14 00:06,
20130831,06,36,92.3,15,01/01/14 00:06,
20130831,06,37,18,0,01/01/14 00:06,
20130831,06,38,10.5,5,01/01/14 00:06,
20130831,06,39,30,8,01/01/14 00:06,
20130831,06,40,10,7,01/01/14 00:06,
20130831,06,41,0,10,01/01/14 00:06,
20130831,06,43,0,.5,01/01/14 00:06,
20130831,06,44,0,40,01/01/14 00:06,
20130831,06,46,0,10,01/01/14 00:06,
20130831,06,48,100,0,01/01/14 00:06,
20130831,06,49,0,15,01/01/14 00:06,
20130831,06,50,15,449,01/01/14 00:06,
20130831,06,54,0,15,01/01/14 00:06,
20130831,06,55,0,200,01/01/14 00:06,
20130831,06,57,8,0,01/01/14 00:06,
20130831,06,60,30.3,0,01/01/14 00:06,
20130831,06,63,2,0,01/01/14 00:06,
20130831,06,65,11,0,01/01/14 00:06,
20130831,06,66,0,5,01/01/14 00:06,
20130831,06,70,38,0,01/01/14 00:06,
20130831,06,78,2,0,01/01/14 00:06,
20130831,06,89,2,0,01/01/14 00:06,
20130831,06,90,5.5,0,01/01/14 00:06,
20130831,06,100,0,100,01/01/14 00:06,
20130831,06,115,13,0,01/01/14 00:06,
20130831,06,138,5,0,01/01/14 00:06,
20130831,06,140,10,0,01/01/14 00:06,
20130831,06,150,.5,100,01/01/14 00:06,
20130831,06,166,0,55,01/01/14 00:06,
20130831,06,200,0,232,01/01/14 00:06,
20130831,06,240,0,23,01/01/14 00:06,
20130831,06,250,0,20,01/01/14 00:06,
20130831,06,333,0,400,01/01/14 00:06,
20130831,06,500,0,25,01/01/14 00:06,
20130831,06,700,1,0,01/01/14 00:06,
20130831,06,800,1,0,01/01/14 00:06,
20130831,06,999,0,4138.9,01/01/14 00:06,
20130831,06,1000,10,159,01/01/14 00:06,
20130831,06,1200,10,0,01/01/14 00:06,
20130831,07,-200,75,0,01/01/14 00:06,
20130831,07,-5,0,10,01/01/14 00:06,
20130831,07,0,1775.3,10,01/01/14 00:06,
20130831,07,1,1050,0,01/01/14 00:06,
20130831,07,4,0,22,01/01/14 00:06,
20130831,07,5,74,10,01/01/14 00:06,
20130831,07,7,0,20,01/01/14 00:06,
20130831,07,8,0,40,01/01/14 00:06,
20130831,07,9,0,50,01/01/14 00:06,
20130831,07,10,100,0,01/01/14 00:06,
20130831,07,12,0,20,01/01/14 00:06,
20130831,07,13,0,50,01/01/14 00:06,
20130831,07,14,0,50,01/01/14 00:06,
20130831,07,19,2.8,0,01/01/14 00:06,
20130831,07,20,414.7,0,01/01/14 00:06,
20130831,07,21,82.5,27,01/01/14 00:06,
20130831,07,22,225,0,01/01/14 00:06,
20130831,07,23,5,30,01/01/14 00:06,
20130831,07,24,110,25,01/01/14 00:06,
20130831,07,25,18,50,01/01/14 00:06,
20130831,07,26,0,50,01/01/14 00:06,
20130831,07,27,50,0,01/01/14 00:06,
20130831,07,28,120,10,01/01/14 00:06,
20130831,07,29,102.8,50,01/01/14 00:06,
20130831,07,30,67.2,400,01/01/14 00:06,
20130831,07,31,7,20,01/01/14 00:06,
20130831,07,32,0,90,01/01/14 00:06,
20130831,07,33,202,0,01/01/14 00:06,
20130831,07,34,13,19.8,01/01/14 00:06,
20130831,07,35,70,30,01/01/14 00:06,
20130831,07,36,20.2,0,01/01/14 00:06,
20130831,07,37,55.3,0,01/01/14 00:06,
20130831,07,38,55,5,01/01/14 00:06,
20130831,07,39,57,35,01/01/14 00:06,
20130831,07,40,33.5,20,01/01/14 00:06,
20130831,07,41,10,0,01/01/14 00:06,
20130831,07,42,25,2,01/01/14 00:06,
20130831,07,43,10,0,01/01/14 00:06,
20130831,07,44,0,15,01/01/14 00:06,
20130831,07,45,0,15,01/01/14 00:06,
20130831,07,46,20,.5,01/01/14 00:06,
20130831,07,47,0,13,01/01/14 00:06,
20130831,07,48,100,7,01/01/14 00:06,
20130831,07,49,0,20,01/01/14 00:06,
20130831,07,50,15,457,01/01/14 00:06,
20130831,07,51,0,18,01/01/14 00:06,
20130831,07,53,0,17,01/01/14 00:06,
20130831,07,54,0,5,01/01/14 00:06,
20130831,07,55,0,7,01/01/14 00:06,
20130831,07,56,0,2.5,01/01/14 00:06,
20130831,07,57,0,10,01/01/14 00:06,
20130831,07,58,8,0,01/01/14 00:06,
20130831,07,59,0,200,01/01/14 00:06,
20130831,07,60,30,0,01/01/14 00:06,
20130831,07,61,0,1.5,01/01/14 00:06,
20130831,07,65,0,2,01/01/14 00:06,
20130831,07,66,8,0,01/01/14 00:06,
20130831,07,70,30,5,01/01/14 00:06,
20130831,07,72,8,0,01/01/14 00:06,
20130831,07,75,10,0,01/01/14 00:06,
20130831,07,76,0,5,01/01/14 00:06,
20130831,07,87,0,.5,01/01/14 00:06,
20130831,07,89,0,5,01/01/14 00:06,
20130831,07,100,0,100,01/01/14 00:06,
20130831,07,117,2,0,01/01/14 00:06,
20130831,07,139,2,0,01/01/14 00:06,
20130831,07,150,5,100,01/01/14 00:06,
20130831,07,157,2,0,01/01/14 00:06,
20130831,07,166,0,253,01/01/14 00:06,
20130831,07,175,5,0,01/01/14 00:06,
20130831,07,180,3,0,01/01/14 00:06,
20130831,07,200,8.3,232,01/01/14 00:06,
20130831,07,225,10,0,01/01/14 00:06,
20130831,07,250,0,20,01/01/14 00:06,
20130831,07,252,0,23,01/01/14 00:06,
20130831,07,300,.7,0,01/01/14 00:06,
20130831,07,333,0,400,01/01/14 00:06,
20130831,07,400,1,0,01/01/14 00:06,
20130831,07,500,0,25,01/01/14 00:06,
20130831,07,700,1,0,01/01/14 00:06,
20130831,07,800,1,0,01/01/14 00:06,
20130831,07,999,0,4168.4,01/01/14 00:06,
20130831,07,1000,10,159,01/01/14 00:06,
20130831,07,1200,10,0,01/01/14 00:06,
20130831,08,-200,75,0,01/01/14 00:06,
20130831,08,-5,0,10,01/01/14 00:06,
20130831,08,0,1782.2,10,01/01/14 00:06,
20130831,08,1,740,0,01/01/14 00:06,
20130831,08,5,74,12,01/01/14 00:06,
20130831,08,6,0,20,01/01/14 00:06,
20130831,08,8,0,40,01/01/14 00:06,
20130831,08,9,0,20,01/01/14 00:06,
20130831,08,14,0,20,01/01/14 00:06,
20130831,08,17,0,50,01/01/14 00:06,
20130831,08,19,0,50,01/01/14 00:06,
20130831,08,20,1.4,25,01/01/14 00:06,
20130831,08,21,10.1,50,01/01/14 00:06,
20130831,08,22,4,0,01/01/14 00:06,
20130831,08,23,354,15,01/01/14 00:06,
20130831,08,24,350,27,01/01/14 00:06,
20130831,08,26,400,100,01/01/14 00:06,
20130831,08,27,25,75,01/01/14 00:06,
20130831,08,28,100,60,01/01/14 00:06,
20130831,08,29,8,0,01/01/14 00:06,
20130831,08,30,10,150,01/01/14 00:06,
20130831,08,31,2.4,75,01/01/14 00:06,
20130831,08,32,2.6,0,01/01/14 00:06,
20130831,08,33,1,0,01/01/14 00:06,
20130831,08,34,13,19.6,01/01/14 00:06,
20130831,08,35,14,45,01/01/14 00:06,
20130831,08,36,2.4,20,01/01/14 00:06,
20130831,08,37,11.8,0,01/01/14 00:06,
20130831,08,39,11.3,20,01/01/14 00:06,
20130831,08,40,5,15,01/01/14 00:06,
20130831,08,41,.5,15,01/01/14 00:06,
20130831,08,42,14,0,01/01/14 00:06,
20130831,08,43,5,0,01/01/14 00:06,
20130831,08,44,57,0,01/01/14 00:06,
20130831,08,45,68,20,01/01/14 00:06,
20130831,08,46,69,5,01/01/14 00:06,
20130831,08,47,10,10.5,01/01/14 00:06,
20130831,08,48,10,2,01/01/14 00:06,
20130831,08,49,10,0,01/01/14 00:06,
20130831,08,50,10,15,01/01/14 00:06,
20130831,08,51,5,0,01/01/14 00:06,
20130831,08,52,0,20,01/01/14 00:06,
20130831,08,56,0,2.5,01/01/14 00:06,
20130831,08,57,8,0,01/01/14 00:06,
20130831,08,59,20,18,01/01/14 00:06,
20130831,08,60,15,0,01/01/14 00:06,
20130831,08,61,0,11.5,01/01/14 00:06,
20130831,08,62,0,8,01/01/14 00:06,
20130831,08,63,0,18,01/01/14 00:06,
20130831,08,64,0,7,01/01/14 00:06,
20130831,08,65,8,20,01/01/14 00:06,
20130831,08,66,0,5,01/01/14 00:06,
20130831,08,70,0,5,01/01/14 00:06,
20130831,08,71,8,0,01/01/14 00:06,
20130831,08,73,0,1,01/01/14 00:06,
20130831,08,76,0,2,01/01/14 00:06,
20130831,08,80,15,0,01/01/14 00:06,
20130831,08,85,0,254,01/01/14 00:06,
20130831,08,89,0,5,01/01/14 00:06,
20130831,08,97,0,.5,01/01/14 00:06,
20130831,08,98,0,200,01/01/14 00:06,
20130831,08,100,0,100,01/01/14 00:06,
20130831,08,150,5,200,01/01/14 00:06,
20130831,08,153,0,17,01/01/14 00:06,
20130831,08,166,0,154,01/01/14 00:06,
20130831,08,179,2,0,01/01/14 00:06,
20130831,08,185,3,0,01/01/14 00:06,
20130831,08,188,5,0,01/01/14 00:06,
20130831,08,200,.3,177,01/01/14 00:06,
20130831,08,209,2,0,01/01/14 00:06,
20130831,08,210,5,0,01/01/14 00:06,
20130831,08,235,10,0,01/01/14 00:06,
20130831,08,250,2,20,01/01/14 00:06,
20130831,08,260,10,0,01/01/14 00:06,
20130831,08,300,3.7,0,01/01/14 00:06,
20130831,08,333,0,400,01/01/14 00:06,
20130831,08,400,1,0,01/01/14 00:06,
20130831,08,700,1,0,01/01/14 00:06,
20130831,08,800,1,0,01/01/14 00:06,
20130831,08,999,0,4239.1,01/01/14 00:06,
20130831,08,1000,10,259,01/01/14 00:06,
20130831,08,1200,10,0,01/01/14 00:06,
20130831,09,-200,75,0,01/01/14 00:06,
20130831,09,-5,0,10,01/01/14 00:06,
20130831,09,0,1782.8,10,01/01/14 00:06,
20130831,09,1,740,0,01/01/14 00:06,
20130831,09,5,74,7,01/01/14 00:06,
20130831,09,6,0,20,01/01/14 00:06,
20130831,09,8,0,42,01/01/14 00:06,
20130831,09,10,0,20,01/01/14 00:06,
20130831,09,15,0,25,01/01/14 00:06,
20130831,09,19,0,50,01/01/14 00:06,
20130831,09,21,0,75,01/01/14 00:06,
20130831,09,23,1.4,50,01/01/14 00:06,
