BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110102,01,-124,0,32,06/01/11 05:28,
20110102,01,-108,0,23.4,06/01/11 05:28,
20110102,01,-99,0,16,06/01/11 05:28,
20110102,01,-94,0,45,06/01/11 05:28,
20110102,01,-85,0,1,06/01/11 05:28,
20110102,01,-84,0,23.4,06/01/11 05:28,
20110102,01,-79,0,30,06/01/11 05:28,
20110102,01,-75,0,15,06/01/11 05:28,
20110102,01,-71,0,100,06/01/11 05:28,
20110102,01,-69,0,8,06/01/11 05:28,
20110102,01,-66,0,23.4,06/01/11 05:28,
20110102,01,-65,0,12,06/01/11 05:28,
20110102,01,-60,0,10,06/01/11 05:28,
20110102,01,-59,0,3,06/01/11 05:28,
20110102,01,-52,0,10,06/01/11 05:28,
20110102,01,-51,0,100,06/01/11 05:28,
20110102,01,-48,0,23.4,06/01/11 05:28,
20110102,01,-45,45,8,06/01/11 05:28,
20110102,01,-44,0,3,06/01/11 05:28,
20110102,01,-40,0,16,06/01/11 05:28,
20110102,01,-39,0,4,06/01/11 05:28,
20110102,01,-36,0,22.7,06/01/11 05:28,
20110102,01,-35,0,15,06/01/11 05:28,
20110102,01,-32,.7,20,06/01/11 05:28,
20110102,01,-31,0,50,06/01/11 05:28,
20110102,01,-30,0,38.5,06/01/11 05:28,
20110102,01,-29,0,3,06/01/11 05:28,
20110102,01,-28,0,20,06/01/11 05:28,
20110102,01,-25,0,15,06/01/11 05:28,
20110102,01,-24,0,15.1,06/01/11 05:28,
20110102,01,-20,104,4,06/01/11 05:28,
20110102,01,-19,24,0,06/01/11 05:28,
20110102,01,-18,0,22.5,06/01/11 05:28,
20110102,01,-17,0,2.8,06/01/11 05:28,
20110102,01,-16,43,37.8,06/01/11 05:28,
20110102,01,-15,63,0,06/01/11 05:28,
20110102,01,-14,129,9.7,06/01/11 05:28,
20110102,01,-13,12,.9,06/01/11 05:28,
20110102,01,-12,1.2,15.8,06/01/11 05:28,
20110102,01,-11,0,2,06/01/11 05:28,
20110102,01,-10,311,46.2,06/01/11 05:28,
20110102,01,-9,88,44.8,06/01/11 05:28,
20110102,01,-8,41,18,06/01/11 05:28,
20110102,01,-7,72,11.7,06/01/11 05:28,
20110102,01,-5,44,117,06/01/11 05:28,
20110102,01,-4,0,86.4,06/01/11 05:28,
20110102,01,-3,8,22.4,06/01/11 05:28,
20110102,01,-2,0,54.3,06/01/11 05:28,
20110102,01,-1,25,47.4,06/01/11 05:28,
20110102,01,0,1024.1,166.9,06/01/11 05:28,
20110102,01,1,465.8,45.9,06/01/11 05:28,
20110102,01,2,19.2,34.2,06/01/11 05:28,
20110102,01,3,2,66,06/01/11 05:28,
20110102,01,4,0,92.5,06/01/11 05:28,
20110102,01,5,92.4,128.9,06/01/11 05:28,
20110102,01,6,0,66.3,06/01/11 05:28,
20110102,01,7,50,23.6,06/01/11 05:28,
20110102,01,8,300,208.4,06/01/11 05:28,
20110102,01,9,17,59.6,06/01/11 05:28,
20110102,01,10,4,205.2,06/01/11 05:28,
20110102,01,11,262,69.9,06/01/11 05:28,
20110102,01,12,17,51.8,06/01/11 05:28,
20110102,01,13,24,199.8,06/01/11 05:28,
20110102,01,14,0,68.8,06/01/11 05:28,
20110102,01,15,100,0,06/01/11 05:28,
20110102,01,16,205,5,06/01/11 05:28,
20110102,01,17,137,0,06/01/11 05:28,
20110102,01,18,2,26.5,06/01/11 05:28,
20110102,01,19,123,0,06/01/11 05:28,
20110102,01,20,8,0,06/01/11 05:28,
20110102,01,22,10,15,06/01/11 05:28,
20110102,01,23,10,1,06/01/11 05:28,
20110102,01,24,90,0,06/01/11 05:28,
20110102,01,25,438,21,06/01/11 05:28,
20110102,01,26,43,0,06/01/11 05:28,
20110102,01,27,86.5,7,06/01/11 05:28,
20110102,01,28,290,263,06/01/11 05:28,
20110102,01,29,2.2,0,06/01/11 05:28,
20110102,01,30,72,129,06/01/11 05:28,
20110102,01,31,120,9,06/01/11 05:28,
20110102,01,32,0,15,06/01/11 05:28,
20110102,01,33,5,5,06/01/11 05:28,
20110102,01,34,135,18,06/01/11 05:28,
20110102,01,35,112,0,06/01/11 05:28,
20110102,01,36,56.4,3,06/01/11 05:28,
20110102,01,37,102.4,0,06/01/11 05:28,
20110102,01,38,56.6,10,06/01/11 05:28,
20110102,01,39,179.6,300,06/01/11 05:28,
20110102,01,40,189.1,380,06/01/11 05:28,
20110102,01,41,58.9,10,06/01/11 05:28,
20110102,01,42,140.5,0,06/01/11 05:28,
20110102,01,43,151.6,6,06/01/11 05:28,
20110102,01,44,77.4,3,06/01/11 05:28,
20110102,01,45,94.4,398,06/01/11 05:28,
20110102,01,46,77.2,0,06/01/11 05:28,
20110102,01,47,44.7,0,06/01/11 05:28,
20110102,01,48,129.2,.5,06/01/11 05:28,
20110102,01,49,120,24.8,06/01/11 05:28,
20110102,01,50,29.8,118.4,06/01/11 05:28,
20110102,01,51,59,10.8,06/01/11 05:28,
20110102,01,52,24.4,0,06/01/11 05:28,
20110102,01,53,50.9,5,06/01/11 05:28,
20110102,01,54,39.5,1.2,06/01/11 05:28,
20110102,01,55,14.4,45,06/01/11 05:28,
20110102,01,56,74.6,2,06/01/11 05:28,
20110102,01,57,43.3,14.8,06/01/11 05:28,
20110102,01,58,23.6,15.8,06/01/11 05:28,
20110102,01,59,25.9,0,06/01/11 05:28,
20110102,01,60,32,0,06/01/11 05:28,
20110102,01,61,4.1,0,06/01/11 05:28,
20110102,01,62,1.4,0,06/01/11 05:28,
20110102,01,63,5.9,0,06/01/11 05:28,
20110102,01,64,17.3,0,06/01/11 05:28,
20110102,01,65,0,2.4,06/01/11 05:28,
20110102,01,66,20.2,0,06/01/11 05:28,
20110102,01,67,26.8,0,06/01/11 05:28,
20110102,01,68,17.1,33.6,06/01/11 05:28,
20110102,01,69,28.9,0,06/01/11 05:28,
20110102,01,70,0,28.6,06/01/11 05:28,
20110102,01,73,12.6,0,06/01/11 05:28,
20110102,01,74,9.2,0,06/01/11 05:28,
20110102,01,75,2.3,1960,06/01/11 05:28,
20110102,01,78,0,1.3,06/01/11 05:28,
20110102,01,80,9.3,0,06/01/11 05:28,
20110102,01,85,15,0,06/01/11 05:28,
20110102,01,89,10.1,0,06/01/11 05:28,
20110102,01,93,0,.5,06/01/11 05:28,
20110102,01,97,13.6,0,06/01/11 05:28,
20110102,01,100,0,150,06/01/11 05:28,
20110102,01,104,10.1,0,06/01/11 05:28,
20110102,01,108,10,0,06/01/11 05:28,
20110102,01,113,0,.7,06/01/11 05:28,
20110102,01,114,14.2,0,06/01/11 05:28,
20110102,01,137,18.6,0,06/01/11 05:28,
20110102,01,159,18.6,0,06/01/11 05:28,
20110102,01,178,10,0,06/01/11 05:28,
20110102,01,181,19.8,0,06/01/11 05:28,
20110102,01,199,2,0,06/01/11 05:28,
20110102,01,249,4,0,06/01/11 05:28,
20110102,01,295,0,20,06/01/11 05:28,
20110102,01,299,4,0,06/01/11 05:28,
20110102,01,349,4,0,06/01/11 05:28,
20110102,01,400,0,105,06/01/11 05:28,
20110102,01,401,0,44,06/01/11 05:28,
20110102,01,999,0,1406.5,06/01/11 05:28,
20110102,02,-124,0,55.4,06/01/11 05:28,
20110102,02,-100,0,23.4,06/01/11 05:28,
20110102,02,-99,0,16,06/01/11 05:28,
20110102,02,-94,0,45,06/01/11 05:28,
20110102,02,-85,0,1,06/01/11 05:28,
20110102,02,-81,0,23.4,06/01/11 05:28,
20110102,02,-79,0,30,06/01/11 05:28,
20110102,02,-75,0,15,06/01/11 05:28,
20110102,02,-73,0,100,06/01/11 05:28,
20110102,02,-69,0,8,06/01/11 05:28,
20110102,02,-65,0,12,06/01/11 05:28,
20110102,02,-63,0,23.4,06/01/11 05:28,
20110102,02,-60,0,10,06/01/11 05:28,
20110102,02,-59,0,3,06/01/11 05:28,
20110102,02,-53,0,110,06/01/11 05:28,
20110102,02,-52,0,22.7,06/01/11 05:28,
20110102,02,-46,0,6,06/01/11 05:28,
20110102,02,-45,45,8,06/01/11 05:28,
20110102,02,-44,0,3,06/01/11 05:28,
20110102,02,-40,0,31,06/01/11 05:28,
20110102,02,-39,0,19.1,06/01/11 05:28,
20110102,02,-33,0,90,06/01/11 05:28,
20110102,02,-32,0,37.6,06/01/11 05:28,
20110102,02,-30,0,16,06/01/11 05:28,
20110102,02,-29,0,3,06/01/11 05:28,
20110102,02,-25,0,15,06/01/11 05:28,
20110102,02,-24,0,10.2,06/01/11 05:28,
20110102,02,-23,0,2.8,06/01/11 05:28,
20110102,02,-22,80,0,06/01/11 05:28,
20110102,02,-21,0,12.3,06/01/11 05:28,
20110102,02,-20,48,26.5,06/01/11 05:28,
20110102,02,-19,0,15.8,06/01/11 05:28,
20110102,02,-18,0,4.4,06/01/11 05:28,
20110102,02,-17,24,0,06/01/11 05:28,
20110102,02,-16,0,6.6,06/01/11 05:28,
20110102,02,-15,74,4.4,06/01/11 05:28,
20110102,02,-14,99,23.3,06/01/11 05:28,
20110102,02,-13,4.7,4.8,06/01/11 05:28,
20110102,02,-12,300,42.2,06/01/11 05:28,
20110102,02,-11,8,13.7,06/01/11 05:28,
20110102,02,-10,3,23,06/01/11 05:28,
20110102,02,-9,75,6.9,06/01/11 05:28,
20110102,02,-8,55,2,06/01/11 05:28,
20110102,02,-7,94,40.7,06/01/11 05:28,
20110102,02,-6,8,75.4,06/01/11 05:28,
20110102,02,-5,10,134.8,06/01/11 05:28,
20110102,02,-4,0,33.1,06/01/11 05:28,
20110102,02,-3,0,58.1,06/01/11 05:28,
20110102,02,-2,14.6,24.3,06/01/11 05:28,
20110102,02,-1,136.8,29.2,06/01/11 05:28,
20110102,02,0,1024.6,173.2,06/01/11 05:28,
20110102,02,1,191,70.1,06/01/11 05:28,
20110102,02,2,2,99.3,06/01/11 05:28,
20110102,02,3,77,53.9,06/01/11 05:28,
20110102,02,4,6,59.8,06/01/11 05:28,
20110102,02,5,10,97.6,06/01/11 05:28,
20110102,02,6,0,123.3,06/01/11 05:28,
20110102,02,7,79.7,69.7,06/01/11 05:28,
20110102,02,8,300,206.7,06/01/11 05:28,
20110102,02,9,17,66.9,06/01/11 05:28,
20110102,02,10,4,128.8,06/01/11 05:28,
20110102,02,11,260,196.8,06/01/11 05:28,
20110102,02,12,20.3,51.8,06/01/11 05:28,
20110102,02,13,24,15.7,06/01/11 05:28,
20110102,02,14,100,0,06/01/11 05:28,
20110102,02,15,30.1,1.5,06/01/11 05:28,
20110102,02,16,305,5,06/01/11 05:28,
20110102,02,17,32,26.5,06/01/11 05:28,
20110102,02,18,100,0,06/01/11 05:28,
20110102,02,19,23,0,06/01/11 05:28,
20110102,02,20,8,0,06/01/11 05:28,
20110102,02,21,0,15,06/01/11 05:28,
20110102,02,22,10,1.3,06/01/11 05:28,
20110102,02,23,151,0,06/01/11 05:28,
20110102,02,24,91.5,15,06/01/11 05:28,
20110102,02,25,321.7,0,06/01/11 05:28,
20110102,02,26,177.5,0,06/01/11 05:28,
20110102,02,27,31,256.9,06/01/11 05:28,
20110102,02,28,139,13,06/01/11 05:28,
20110102,02,29,10,125,06/01/11 05:28,
20110102,02,30,205,4,06/01/11 05:28,
20110102,02,31,16,23,06/01/11 05:28,
20110102,02,32,130,1.3,06/01/11 05:28,
20110102,02,33,5,5,06/01/11 05:28,
20110102,02,34,31.8,18,06/01/11 05:28,
20110102,02,35,273,0,06/01/11 05:28,
20110102,02,36,13.1,3.5,06/01/11 05:28,
20110102,02,37,200.1,0,06/01/11 05:28,
20110102,02,38,130.1,390,06/01/11 05:28,
20110102,02,39,105.4,300,06/01/11 05:28,
20110102,02,40,140.4,0,06/01/11 05:28,
20110102,02,41,159.2,25,06/01/11 05:28,
20110102,02,42,69.5,.7,06/01/11 05:28,
20110102,02,43,116.9,34,06/01/11 05:28,
20110102,02,44,50.7,5,06/01/11 05:28,
20110102,02,45,39.6,709,06/01/11 05:28,
20110102,02,46,92.8,400,06/01/11 05:28,
20110102,02,47,154.5,.7,06/01/11 05:28,
20110102,02,48,28.4,26.4,06/01/11 05:28,
20110102,02,49,59.4,110,06/01/11 05:28,
20110102,02,50,36.6,8.6,06/01/11 05:28,
20110102,02,51,38.7,0,06/01/11 05:28,
20110102,02,52,13,5,06/01/11 05:28,
20110102,02,53,31.9,0,06/01/11 05:28,
20110102,02,54,74.6,1.2,06/01/11 05:28,
20110102,02,55,48.3,45,06/01/11 05:28,
20110102,02,56,23.6,17.8,06/01/11 05:28,
20110102,02,57,25.9,6.2,06/01/11 05:28,
20110102,02,58,29,5.6,06/01/11 05:28,
20110102,02,59,7.1,0,06/01/11 05:28,
20110102,02,60,1.4,52.2,06/01/11 05:28,
20110102,02,61,5.9,0,06/01/11 05:28,
20110102,02,62,17.3,0,06/01/11 05:28,
20110102,02,64,20.2,0,06/01/11 05:28,
20110102,02,65,27.9,0,06/01/11 05:28,
20110102,02,66,10.2,0,06/01/11 05:28,
20110102,02,67,44.7,0,06/01/11 05:28,
20110102,02,68,0,12,06/01/11 05:28,
20110102,02,71,12.6,0,06/01/11 05:28,
20110102,02,72,9.2,0,06/01/11 05:28,
20110102,02,73,2.3,0,06/01/11 05:28,
20110102,02,75,0,1960,06/01/11 05:28,
20110102,02,77,1.9,0,06/01/11 05:28,
20110102,02,78,7.4,0,06/01/11 05:28,
20110102,02,85,15,0,06/01/11 05:28,
20110102,02,87,10.1,0,06/01/11 05:28,
20110102,02,95,13.6,0,06/01/11 05:28,
20110102,02,100,0,150,06/01/11 05:28,
20110102,02,102,10.1,0,06/01/11 05:28,
20110102,02,107,10,0,06/01/11 05:28,
20110102,02,112,14.2,0,06/01/11 05:28,
20110102,02,135,18.6,0,06/01/11 05:28,
20110102,02,157,18.6,0,06/01/11 05:28,
20110102,02,177,10,0,06/01/11 05:28,
20110102,02,180,19.8,0,06/01/11 05:28,
20110102,02,199,2,0,06/01/11 05:28,
20110102,02,249,4,0,06/01/11 05:28,
20110102,02,299,4,0,06/01/11 05:28,
20110102,02,349,4,0,06/01/11 05:28,
20110102,02,400,0,105,06/01/11 05:28,
20110102,02,401,0,44,06/01/11 05:28,
20110102,02,527,1.4,0,06/01/11 05:28,
20110102,02,999,0,1373.2,06/01/11 05:28,
20110102,03,-132,0,39,06/01/11 05:28,
20110102,03,-124,0,32,06/01/11 05:28,
20110102,03,-108,0,39,06/01/11 05:28,
20110102,03,-99,0,16,06/01/11 05:28,
20110102,03,-94,0,45,06/01/11 05:28,
20110102,03,-89,0,39,06/01/11 05:28,
20110102,03,-85,0,1,06/01/11 05:28,
20110102,03,-79,0,30,06/01/11 05:28,
20110102,03,-75,0,15,06/01/11 05:28,
20110102,03,-74,0,100,06/01/11 05:28,
20110102,03,-71,0,39,06/01/11 05:28,
20110102,03,-69,0,8,06/01/11 05:28,
20110102,03,-65,0,12,06/01/11 05:28,
20110102,03,-60,0,47.8,06/01/11 05:28,
20110102,03,-59,0,3,06/01/11 05:28,
20110102,03,-54,0,110,06/01/11 05:28,
20110102,03,-50,0,15,06/01/11 05:28,
20110102,03,-47,0,25.2,06/01/11 05:28,
20110102,03,-45,45,8,06/01/11 05:28,
20110102,03,-44,0,3,06/01/11 05:28,
20110102,03,-40,0,16,06/01/11 05:28,
20110102,03,-39,0,29.2,06/01/11 05:28,
20110102,03,-36,0,33.4,06/01/11 05:28,
20110102,03,-35,0,6,06/01/11 05:28,
20110102,03,-34,0,107.5,06/01/11 05:28,
20110102,03,-32,0,17,06/01/11 05:28,
20110102,03,-30,0,16,06/01/11 05:28,
20110102,03,-29,0,3,06/01/11 05:28,
20110102,03,-27,0,4.7,06/01/11 05:28,
20110102,03,-25,0,15,06/01/11 05:28,
20110102,03,-24,80,20.5,06/01/11 05:28,
20110102,03,-22,0,26.4,06/01/11 05:28,
20110102,03,-21,0,37.5,06/01/11 05:28,
20110102,03,-20,48,4,06/01/11 05:28,
20110102,03,-19,0,7.4,06/01/11 05:28,
20110102,03,-18,0,2.4,06/01/11 05:28,
20110102,03,-17,27,46.1,06/01/11 05:28,
20110102,03,-16,0,9.9,06/01/11 05:28,
20110102,03,-15,107,6,06/01/11 05:28,
20110102,03,-14,377.7,19.3,06/01/11 05:28,
20110102,03,-13,0,70.4,06/01/11 05:28,
20110102,03,-12,0,38.1,06/01/11 05:28,
20110102,03,-11,12,7.1,06/01/11 05:28,
20110102,03,-10,3,72.7,06/01/11 05:28,
20110102,03,-9,111,0,06/01/11 05:28,
20110102,03,-8,47,113.9,06/01/11 05:28,
20110102,03,-7,68,37.1,06/01/11 05:28,
20110102,03,-6,0,30.4,06/01/11 05:28,
20110102,03,-5,10,177.5,06/01/11 05:28,
20110102,03,-4,0,82.9,06/01/11 05:28,
20110102,03,-3,36.2,42.5,06/01/11 05:28,
20110102,03,-2,91.4,38.9,06/01/11 05:28,
20110102,03,-1,34.6,59.5,06/01/11 05:28,
20110102,03,0,1005.8,243.8,06/01/11 05:28,
20110102,03,1,300.8,157.5,06/01/11 05:28,
20110102,03,2,0,130,06/01/11 05:28,
20110102,03,3,0,60.6,06/01/11 05:28,
20110102,03,4,0,151.4,06/01/11 05:28,
20110102,03,5,10,263.2,06/01/11 05:28,
20110102,03,6,20.7,99.5,06/01/11 05:28,
20110102,03,7,65.1,202.2,06/01/11 05:28,
20110102,03,8,300,146.1,06/01/11 05:28,
20110102,03,9,17,180.3,06/01/11 05:28,
20110102,03,10,18,318,06/01/11 05:28,
20110102,03,11,261.3,76.2,06/01/11 05:28,
20110102,03,12,17,0,06/01/11 05:28,
20110102,03,13,124,0,06/01/11 05:28,
20110102,03,15,100,0,06/01/11 05:28,
20110102,03,16,205,31.5,06/01/11 05:28,
20110102,03,17,132,0,06/01/11 05:28,
20110102,03,18,2,1.5,06/01/11 05:28,
20110102,03,19,25,0,06/01/11 05:28,
20110102,03,20,18,15,06/01/11 05:28,
20110102,03,21,1,2,06/01/11 05:28,
20110102,03,22,17,0,06/01/11 05:28,
20110102,03,23,157.5,15,06/01/11 05:28,
20110102,03,24,212.7,6,06/01/11 05:28,
20110102,03,25,201,0,06/01/11 05:28,
20110102,03,26,176.9,100,06/01/11 05:28,
20110102,03,27,167.5,156.8,06/01/11 05:28,
20110102,03,28,26.5,138,06/01/11 05:28,
20110102,03,29,141,0,06/01/11 05:28,
20110102,03,30,67,19,06/01/11 05:28,
20110102,03,31,10,8,06/01/11 05:28,
20110102,03,32,157.5,0,06/01/11 05:28,
20110102,03,33,69.2,5,06/01/11 05:28,
20110102,03,34,193.7,18,06/01/11 05:28,
20110102,03,35,437.4,0,06/01/11 05:28,
20110102,03,36,212.5,83.3,06/01/11 05:28,
20110102,03,37,120.6,300,06/01/11 05:28,
20110102,03,38,229.3,10,06/01/11 05:28,
20110102,03,39,139.5,300,06/01/11 05:28,
20110102,03,40,305.2,0,06/01/11 05:28,
20110102,03,41,92.8,44,06/01/11 05:28,
20110102,03,42,150.8,0,06/01/11 05:28,
20110102,03,43,99.7,0,06/01/11 05:28,
20110102,03,44,122,14,06/01/11 05:28,
20110102,03,45,114.9,1093,06/01/11 05:28,
20110102,03,46,174.2,2.9,06/01/11 05:28,
20110102,03,47,104.7,0,06/01/11 05:28,
20110102,03,48,66.5,22.8,06/01/11 05:28,
20110102,03,49,58.8,104.2,06/01/11 05:28,
20110102,03,50,21.3,10.2,06/01/11 05:28,
20110102,03,51,59.1,0,06/01/11 05:28,
20110102,03,52,86.6,5,06/01/11 05:28,
20110102,03,53,100.2,0,06/01/11 05:28,
20110102,03,54,31.2,8,06/01/11 05:28,
20110102,03,55,28.2,53.6,06/01/11 05:28,
20110102,03,56,72.9,4.8,06/01/11 05:28,
20110102,03,57,16.8,3.6,06/01/11 05:28,
20110102,03,58,8.2,20,06/01/11 05:28,
20110102,03,59,9.9,30.8,06/01/11 05:28,
20110102,03,60,9.6,0,06/01/11 05:28,
20110102,03,61,19.1,0,06/01/11 05:28,
20110102,03,63,80.1,0,06/01/11 05:28,
20110102,03,64,4,0,06/01/11 05:28,
20110102,03,65,29.4,0,06/01/11 05:28,
20110102,03,66,34.9,0,06/01/11 05:28,
20110102,03,68,0,12,06/01/11 05:28,
20110102,03,69,20.9,0,06/01/11 05:28,
20110102,03,70,15.2,0,06/01/11 05:28,
20110102,03,71,3.9,0,06/01/11 05:28,
20110102,03,75,3.2,1960,06/01/11 05:28,
20110102,03,77,12.3,0,06/01/11 05:28,
20110102,03,85,31.8,0,06/01/11 05:28,
20110102,03,94,22.7,0,06/01/11 05:28,
20110102,03,100,16.8,150,06/01/11 05:28,
20110102,03,106,10,0,06/01/11 05:28,
20110102,03,111,23.6,0,06/01/11 05:28,
20110102,03,133,31.1,0,06/01/11 05:28,
20110102,03,155,31.1,0,06/01/11 05:28,
20110102,03,176,10,0,06/01/11 05:28,
20110102,03,178,33,0,06/01/11 05:28,
20110102,03,199,2,0,06/01/11 05:28,
20110102,03,249,4,0,06/01/11 05:28,
20110102,03,295,0,20,06/01/11 05:28,
20110102,03,299,4,0,06/01/11 05:28,
20110102,03,349,4,0,06/01/11 05:28,
20110102,03,400,0,105,06/01/11 05:28,
20110102,03,401,0,44,06/01/11 05:28,
20110102,03,999,0,1367,06/01/11 05:28,
20110102,04,-140,0,39,06/01/11 05:28,
20110102,04,-124,0,32,06/01/11 05:28,
20110102,04,-116,0,39,06/01/11 05:28,
20110102,04,-99,0,16,06/01/11 05:28,
20110102,04,-97,0,39,06/01/11 05:28,
20110102,04,-94,0,45,06/01/11 05:28,
20110102,04,-85,0,1,06/01/11 05:28,
20110102,04,-79,0,69,06/01/11 05:28,
20110102,04,-75,0,115,06/01/11 05:28,
20110102,04,-69,0,8,06/01/11 05:28,
20110102,04,-68,0,37.8,06/01/11 05:28,
20110102,04,-65,0,12,06/01/11 05:28,
20110102,04,-60,0,10,06/01/11 05:28,
20110102,04,-59,0,3,06/01/11 05:28,
20110102,04,-55,0,135.2,06/01/11 05:28,
20110102,04,-52,0,15,06/01/11 05:28,
20110102,04,-47,0,25.2,06/01/11 05:28,
20110102,04,-45,45,8,06/01/11 05:28,
20110102,04,-44,0,3,06/01/11 05:28,
20110102,04,-40,0,33,06/01/11 05:28,
20110102,04,-39,0,4,06/01/11 05:28,
20110102,04,-37,0,33.4,06/01/11 05:28,
20110102,04,-35,2,70,06/01/11 05:28,
20110102,04,-33,0,37.5,06/01/11 05:28,
20110102,04,-30,0,16,06/01/11 05:28,
20110102,04,-29,0,7.7,06/01/11 05:28,
20110102,04,-26,0,20.5,06/01/11 05:28,
20110102,04,-25,0,15,06/01/11 05:28,
20110102,04,-24,0,26.4,06/01/11 05:28,
20110102,04,-22,80,0,06/01/11 05:28,
20110102,04,-20,48,43.9,06/01/11 05:28,
20110102,04,-19,0,33.6,06/01/11 05:28,
20110102,04,-18,0,15.3,06/01/11 05:28,
20110102,04,-17,24,2,06/01/11 05:28,
20110102,04,-16,0,28.7,06/01/11 05:28,
20110102,04,-15,157.7,6,06/01/11 05:28,
20110102,04,-14,333,3.1,06/01/11 05:28,
20110102,04,-13,12,0,06/01/11 05:28,
20110102,04,-12,0,92.6,06/01/11 05:28,
20110102,04,-11,12,58.1,06/01/11 05:28,
20110102,04,-10,3,37.6,06/01/11 05:28,
20110102,04,-9,77,0,06/01/11 05:28,
20110102,04,-8,93,2,06/01/11 05:28,
20110102,04,-7,67,118,06/01/11 05:28,
20110102,04,-6,0,37.1,06/01/11 05:28,
20110102,04,-5,10,134.4,06/01/11 05:28,
20110102,04,-4,0,69.4,06/01/11 05:28,
20110102,04,-3,0,85.9,06/01/11 05:28,
20110102,04,-2,37.6,37.5,06/01/11 05:28,
20110102,04,-1,134.2,38.9,06/01/11 05:28,
20110102,04,0,1025.5,192.2,06/01/11 05:28,
20110102,04,1,167,111.1,06/01/11 05:28,
20110102,04,2,73,162.5,06/01/11 05:28,
20110102,04,3,0,125,06/01/11 05:28,
20110102,04,4,0,69.6,06/01/11 05:28,
20110102,04,5,10,217.4,06/01/11 05:28,
20110102,04,6,0,177.1,06/01/11 05:28,
20110102,04,7,50,110.6,06/01/11 05:28,
20110102,04,8,300,221.1,06/01/11 05:28,
20110102,04,9,17,132.2,06/01/11 05:28,
20110102,04,10,4,250.3,06/01/11 05:28,
20110102,04,11,260,243,06/01/11 05:28,
20110102,04,12,17,76.2,06/01/11 05:28,
20110102,04,13,124,0,06/01/11 05:28,
20110102,04,14,2,0,06/01/11 05:28,
20110102,04,15,100,28,06/01/11 05:28,
20110102,04,16,205,5,06/01/11 05:28,
20110102,04,17,156.8,0,06/01/11 05:28,
20110102,04,19,23,0,06/01/11 05:28,
20110102,04,20,32.6,15,06/01/11 05:28,
20110102,04,22,13,0,06/01/11 05:28,
20110102,04,23,142.7,21,06/01/11 05:28,
20110102,04,24,232,2,06/01/11 05:28,
20110102,04,25,211.7,1.3,06/01/11 05:28,
20110102,04,26,149.5,100,06/01/11 05:28,
20110102,04,27,186,156.8,06/01/11 05:28,
20110102,04,28,7.5,138,06/01/11 05:28,
20110102,04,29,135,0,06/01/11 05:28,
20110102,04,30,92,21,06/01/11 05:28,
20110102,04,31,1,8,06/01/11 05:28,
20110102,04,32,120,0,06/01/11 05:28,
20110102,04,33,13.5,5,06/01/11 05:28,
20110102,04,34,117.2,18,06/01/11 05:28,
20110102,04,35,308.2,1.3,06/01/11 05:28,
20110102,04,36,318.3,2,06/01/11 05:28,
20110102,04,37,185.3,0,06/01/11 05:28,
20110102,04,38,128.4,390,06/01/11 05:28,
20110102,04,39,191.8,301.5,06/01/11 05:28,
20110102,04,40,176.8,.7,06/01/11 05:28,
20110102,04,41,312.4,13,06/01/11 05:28,
20110102,04,42,90.7,46,06/01/11 05:28,
20110102,04,43,155.9,0,06/01/11 05:28,
20110102,04,44,94.1,378,06/01/11 05:28,
20110102,04,45,188.6,710.4,06/01/11 05:28,
20110102,04,46,114.9,0,06/01/11 05:28,
20110102,04,47,114.2,0,06/01/11 05:28,
20110102,04,48,102.8,23.6,06/01/11 05:28,
20110102,04,49,45.1,108.8,06/01/11 05:28,
20110102,04,50,79.1,10.2,06/01/11 05:28,
20110102,04,51,21.3,0,06/01/11 05:28,
20110102,04,52,51.8,5,06/01/11 05:28,
20110102,04,53,99.9,1,06/01/11 05:28,
20110102,04,54,71.8,9.4,06/01/11 05:28,
20110102,04,55,64.6,50.8,06/01/11 05:28,
20110102,04,56,23.2,12.8,06/01/11 05:28,
20110102,04,57,72.9,14.6,06/01/11 05:28,
20110102,04,58,16.8,37.4,06/01/11 05:28,
20110102,04,59,5.2,0,06/01/11 05:28,
20110102,04,60,9.9,0,06/01/11 05:28,
20110102,04,61,3.6,0,06/01/11 05:28,
20110102,04,62,25.1,0,06/01/11 05:28,
20110102,04,64,80.1,0,06/01/11 05:28,
20110102,04,65,14,0,06/01/11 05:28,
20110102,04,66,29.4,0,06/01/11 05:28,
20110102,04,67,24.9,12,06/01/11 05:28,
20110102,04,69,6,0,06/01/11 05:28,
20110102,04,70,20.9,0,06/01/11 05:28,
20110102,04,71,15.2,0,06/01/11 05:28,
20110102,04,72,3.9,0,06/01/11 05:28,
20110102,04,75,0,1960,06/01/11 05:28,
20110102,04,76,3.2,0,06/01/11 05:28,
20110102,04,78,12.3,0,06/01/11 05:28,
20110102,04,85,15,0,06/01/11 05:28,
20110102,04,86,16.8,0,06/01/11 05:28,
20110102,04,95,22.7,0,06/01/11 05:28,
20110102,04,100,0,150,06/01/11 05:28,
20110102,04,101,16.8,0,06/01/11 05:28,
20110102,04,105,10,0,06/01/11 05:28,
20110102,04,112,23.6,0,06/01/11 05:28,
20110102,04,134,31.1,0,06/01/11 05:28,
20110102,04,157,31.1,0,06/01/11 05:28,
20110102,04,175,10,0,06/01/11 05:28,
