BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150215,01,-99,0.0,2.0,07/01/15 00:01
20150215,01,-63,0.0,2.8,07/01/15 00:01
20150215,01,-52,0.0,1.2,07/01/15 00:01
20150215,01,-50,5.8,5.0,07/01/15 00:01
20150215,01,-45,14.0,0.0,07/01/15 00:01
20150215,01,-39,0.0,8.0,07/01/15 00:01
20150215,01,-38,8.0,0.0,07/01/15 00:01
20150215,01,-29,0.0,12.0,07/01/15 00:01
20150215,01,-25,105.0,15.0,07/01/15 00:01
20150215,01,-22,1.0,0.0,07/01/15 00:01
20150215,01,-15,0.0,6.0,07/01/15 00:01
20150215,01,-12,12.0,0.0,07/01/15 00:01
20150215,01,-5,0.0,12.0,07/01/15 00:01
20150215,01,0,2307.6,5.0,07/01/15 00:01
20150215,01,1,200.0,3.0,07/01/15 00:01
20150215,01,3,0.0,15.0,07/01/15 00:01
20150215,01,8,0.0,50.0,07/01/15 00:01
20150215,01,10,108.0,15.0,07/01/15 00:01
20150215,01,11,0.0,1.0,07/01/15 00:01
20150215,01,14,1.0,25.1,07/01/15 00:01
20150215,01,15,32.0,1.0,07/01/15 00:01
20150215,01,16,6.0,52.0,07/01/15 00:01
20150215,01,17,0.0,15.8,07/01/15 00:01
20150215,01,18,4.5,6.0,07/01/15 00:01
20150215,01,19,0.0,16.0,07/01/15 00:01
20150215,01,20,67.0,3.0,07/01/15 00:01
20150215,01,21,0.0,6.0,07/01/15 00:01
20150215,01,22,353.0,75.4,07/01/15 00:01
20150215,01,23,27.0,13.8,07/01/15 00:01
20150215,01,24,0.0,117.2,07/01/15 00:01
20150215,01,25,229.0,22.0,07/01/15 00:01
20150215,01,26,52.5,24.0,07/01/15 00:01
20150215,01,27,125.0,0.0,07/01/15 00:01
20150215,01,28,52.0,10.0,07/01/15 00:01
20150215,01,29,102.0,15.8,07/01/15 00:01
20150215,01,30,272.0,11.0,07/01/15 00:01
20150215,01,31,56.0,10.0,07/01/15 00:01
20150215,01,32,65.6,6.4,07/01/15 00:01
20150215,01,33,5.0,1.0,07/01/15 00:01
20150215,01,34,20.0,80.0,07/01/15 00:01
20150215,01,35,15.0,208.0,07/01/15 00:01
20150215,01,36,75.0,24.5,07/01/15 00:01
20150215,01,37,0.0,3.5,07/01/15 00:01
20150215,01,38,80.0,60.0,07/01/15 00:01
20150215,01,39,0.0,20.0,07/01/15 00:01
20150215,01,40,110.0,25.0,07/01/15 00:01
20150215,01,41,0.6,46.5,07/01/15 00:01
20150215,01,42,75.0,1.5,07/01/15 00:01
20150215,01,43,0.0,66.0,07/01/15 00:01
20150215,01,44,100.0,10.0,07/01/15 00:01
20150215,01,45,27.6,124.4,07/01/15 00:01
20150215,01,46,0.0,33.5,07/01/15 00:01
20150215,01,47,0.0,24.0,07/01/15 00:01
20150215,01,48,0.0,184.5,07/01/15 00:01
20150215,01,50,20.0,62.0,07/01/15 00:01
20150215,01,51,1.0,70.0,07/01/15 00:01
20150215,01,52,50.0,3.0,07/01/15 00:01
20150215,01,53,0.0,32.3,07/01/15 00:01
20150215,01,54,50.0,30.0,07/01/15 00:01
20150215,01,55,2.0,83.0,07/01/15 00:01
20150215,01,57,0.0,67.2,07/01/15 00:01
20150215,01,58,2.8,40.0,07/01/15 00:01
20150215,01,59,0.8,16.5,07/01/15 00:01
20150215,01,60,0.0,148.0,07/01/15 00:01
20150215,01,61,0.0,11.5,07/01/15 00:01
20150215,01,62,1.8,37.4,07/01/15 00:01
20150215,01,63,0.0,4.0,07/01/15 00:01
20150215,01,64,0.0,10.0,07/01/15 00:01
20150215,01,65,0.0,271.0,07/01/15 00:01
20150215,01,66,2.2,49.5,07/01/15 00:01
20150215,01,67,0.0,52.0,07/01/15 00:01
20150215,01,70,0.0,102.0,07/01/15 00:01
20150215,01,71,2.5,12.6,07/01/15 00:01
20150215,01,72,0.0,1.0,07/01/15 00:01
20150215,01,75,0.0,34.0,07/01/15 00:01
20150215,01,76,0.0,1.0,07/01/15 00:01
20150215,01,77,0.0,36.0,07/01/15 00:01
20150215,01,78,0.0,2.1,07/01/15 00:01
20150215,01,80,0.0,70.0,07/01/15 00:01
20150215,01,83,0.0,3.0,07/01/15 00:01
20150215,01,85,14.0,41.7,07/01/15 00:01
20150215,01,86,28.3,0.0,07/01/15 00:01
20150215,01,87,5.2,0.0,07/01/15 00:01
20150215,01,88,7.6,10.0,07/01/15 00:01
20150215,01,89,0.0,4.5,07/01/15 00:01
20150215,01,90,7.8,145.0,07/01/15 00:01
20150215,01,92,2.4,0.0,07/01/15 00:01
20150215,01,94,1.2,2.1,07/01/15 00:01
20150215,01,95,0.0,10.0,07/01/15 00:01
20150215,01,96,2.4,25.0,07/01/15 00:01
20150215,01,98,36.2,0.0,07/01/15 00:01
20150215,01,99,0.0,1.5,07/01/15 00:01
20150215,01,100,0.0,45.0,07/01/15 00:01
20150215,01,101,2.8,0.0,07/01/15 00:01
20150215,01,103,86.2,0.0,07/01/15 00:01
20150215,01,105,5.0,0.0,07/01/15 00:01
20150215,01,107,0.2,0.0,07/01/15 00:01
20150215,01,108,0.0,1.5,07/01/15 00:01
20150215,01,111,32.7,7.5,07/01/15 00:01
20150215,01,112,3.3,0.0,07/01/15 00:01
20150215,01,114,5.0,0.0,07/01/15 00:01
20150215,01,115,0.1,0.0,07/01/15 00:01
20150215,01,118,6.6,0.0,07/01/15 00:01
20150215,01,120,24.4,0.0,07/01/15 00:01
20150215,01,123,7.6,0.0,07/01/15 00:01
20150215,01,127,0.1,0.0,07/01/15 00:01
20150215,01,128,15.3,0.0,07/01/15 00:01
20150215,01,129,5.2,0.0,07/01/15 00:01
20150215,01,131,0.0,15.0,07/01/15 00:01
20150215,01,132,8.9,0.0,07/01/15 00:01
20150215,01,135,5.0,10.0,07/01/15 00:01
20150215,01,136,3.5,0.0,07/01/15 00:01
20150215,01,138,23.2,0.0,07/01/15 00:01
20150215,01,139,13.8,0.0,07/01/15 00:01
20150215,01,142,4.1,0.0,07/01/15 00:01
20150215,01,143,21.6,0.0,07/01/15 00:01
20150215,01,145,0.0,297.0,07/01/15 00:01
20150215,01,146,55.0,0.0,07/01/15 00:01
20150215,01,147,45.0,0.0,07/01/15 00:01
20150215,01,148,2.6,0.0,07/01/15 00:01
20150215,01,150,10.0,0.0,07/01/15 00:01
20150215,01,151,29.7,0.0,07/01/15 00:01
20150215,01,152,34.2,0.0,07/01/15 00:01
20150215,01,156,3.8,0.0,07/01/15 00:01
20150215,01,158,35.8,0.0,07/01/15 00:01
20150215,01,159,45.0,0.0,07/01/15 00:01
20150215,01,161,24.1,0.0,07/01/15 00:01
20150215,01,164,6.0,0.0,07/01/15 00:01
20150215,01,166,44.1,0.0,07/01/15 00:01
20150215,01,167,5.1,0.0,07/01/15 00:01
20150215,01,171,2.1,0.0,07/01/15 00:01
20150215,01,175,5.0,0.0,07/01/15 00:01
20150215,01,179,4.6,0.0,07/01/15 00:01
20150215,01,180,5.0,0.0,07/01/15 00:01
20150215,01,185,8.0,0.0,07/01/15 00:01
20150215,01,191,3.0,0.0,07/01/15 00:01
20150215,01,193,1.5,0.0,07/01/15 00:01
20150215,01,200,3.0,8.0,07/01/15 00:01
20150215,01,201,0.0,100.0,07/01/15 00:01
20150215,01,204,10.0,0.0,07/01/15 00:01
20150215,01,206,5.0,0.0,07/01/15 00:01
20150215,01,212,5.0,0.0,07/01/15 00:01
20150215,01,216,5.0,0.0,07/01/15 00:01
20150215,01,217,5.9,0.0,07/01/15 00:01
20150215,01,221,5.0,0.0,07/01/15 00:01
20150215,01,222,5.9,0.0,07/01/15 00:01
20150215,01,224,10.0,0.0,07/01/15 00:01
20150215,01,225,10.0,0.0,07/01/15 00:01
20150215,01,229,8.1,0.0,07/01/15 00:01
20150215,01,232,1.2,0.0,07/01/15 00:01
20150215,01,235,5.0,0.0,07/01/15 00:01
20150215,01,237,14.3,0.0,07/01/15 00:01
20150215,01,240,5.0,26.0,07/01/15 00:01
20150215,01,244,5.0,0.0,07/01/15 00:01
20150215,01,246,5.0,0.0,07/01/15 00:01
20150215,01,250,15.0,0.0,07/01/15 00:01
20150215,01,257,2.8,0.0,07/01/15 00:01
20150215,01,275,3.0,0.0,07/01/15 00:01
20150215,01,277,0.0,165.0,07/01/15 00:01
20150215,01,300,10.0,0.0,07/01/15 00:01
20150215,01,350,5.0,0.0,07/01/15 00:01
20150215,01,399,3.0,0.0,07/01/15 00:01
20150215,01,400,3.0,105.0,07/01/15 00:01
20150215,01,425,10.0,0.0,07/01/15 00:01
20150215,01,450,10.0,6.0,07/01/15 00:01
20150215,01,525,2.0,0.0,07/01/15 00:01
20150215,01,550,20.0,0.0,07/01/15 00:01
20150215,01,600,0.0,21.2,07/01/15 00:01
20150215,01,699,3.0,0.0,07/01/15 00:01
20150215,01,999,0.0,2920.0,07/01/15 00:01
20150215,01,1000,0.0,126.0,07/01/15 00:01
20150215,02,-99,0.0,2.0,07/01/15 00:01
20150215,02,-62,0.0,2.8,07/01/15 00:01
20150215,02,-51,0.0,1.2,07/01/15 00:01
20150215,02,-50,9.8,5.0,07/01/15 00:01
20150215,02,-48,1.0,0.0,07/01/15 00:01
20150215,02,-45,14.0,0.0,07/01/15 00:01
20150215,02,-39,0.0,8.0,07/01/15 00:01
20150215,02,-38,8.0,0.0,07/01/15 00:01
20150215,02,-29,0.0,12.0,07/01/15 00:01
20150215,02,-25,0.0,15.0,07/01/15 00:01
20150215,02,-15,0.0,6.0,07/01/15 00:01
20150215,02,-12,12.0,0.0,07/01/15 00:01
20150215,02,-5,0.0,12.0,07/01/15 00:01
20150215,02,0,2304.3,5.0,07/01/15 00:01
20150215,02,1,201.0,3.0,07/01/15 00:01
20150215,02,3,0.0,15.0,07/01/15 00:01
20150215,02,8,0.0,50.0,07/01/15 00:01
20150215,02,10,198.0,16.0,07/01/15 00:01
20150215,02,12,0.0,24.1,07/01/15 00:01
20150215,02,14,0.0,1.0,07/01/15 00:01
20150215,02,15,10.0,51.0,07/01/15 00:01
20150215,02,16,0.0,17.8,07/01/15 00:01
20150215,02,17,22.0,6.0,07/01/15 00:01
20150215,02,18,0.0,5.0,07/01/15 00:01
20150215,02,19,0.0,12.0,07/01/15 00:01
20150215,02,20,60.0,2.0,07/01/15 00:01
20150215,02,21,0.0,81.4,07/01/15 00:01
20150215,02,22,350.0,13.8,07/01/15 00:01
20150215,02,23,27.0,105.2,07/01/15 00:01
20150215,02,24,3.0,13.0,07/01/15 00:01
20150215,02,25,246.0,32.0,07/01/15 00:01
20150215,02,26,0.0,10.0,07/01/15 00:01
20150215,02,27,205.0,16.8,07/01/15 00:01
20150215,02,28,102.0,11.0,07/01/15 00:01
20150215,02,29,0.0,12.0,07/01/15 00:01
20150215,02,30,278.0,10.0,07/01/15 00:01
20150215,02,31,66.0,30.0,07/01/15 00:01
20150215,02,32,5.0,55.5,07/01/15 00:01
20150215,02,33,110.0,119.0,07/01/15 00:01
20150215,02,34,5.0,20.0,07/01/15 00:01
20150215,02,35,35.0,94.5,07/01/15 00:01
20150215,02,36,0.0,3.5,07/01/15 00:01
20150215,02,37,30.0,10.0,07/01/15 00:01
20150215,02,38,0.0,50.0,07/01/15 00:01
20150215,02,39,100.0,72.5,07/01/15 00:01
20150215,02,40,0.0,4.0,07/01/15 00:01
20150215,02,41,235.0,16.5,07/01/15 00:01
20150215,02,42,0.0,16.0,07/01/15 00:01
20150215,02,43,0.0,50.0,07/01/15 00:01
20150215,02,44,0.0,80.0,07/01/15 00:01
20150215,02,45,28.5,43.4,07/01/15 00:01
20150215,02,46,0.0,49.4,07/01/15 00:01
20150215,02,47,0.0,68.0,07/01/15 00:01
20150215,02,48,20.0,110.0,07/01/15 00:01
20150215,02,49,50.0,40.0,07/01/15 00:01
20150215,02,50,0.0,2.0,07/01/15 00:01
20150215,02,51,50.0,33.0,07/01/15 00:01
20150215,02,52,0.0,10.0,07/01/15 00:01
20150215,02,53,0.0,110.0,07/01/15 00:01
20150215,02,54,2.0,0.0,07/01/15 00:01
20150215,02,55,0.0,17.3,07/01/15 00:01
20150215,02,56,0.0,5.0,07/01/15 00:01
20150215,02,57,2.8,78.0,07/01/15 00:01
20150215,02,58,0.8,65.0,07/01/15 00:01
20150215,02,59,0.0,25.5,07/01/15 00:01
20150215,02,60,0.0,110.3,07/01/15 00:01
20150215,02,61,0.0,12.4,07/01/15 00:01
20150215,02,62,1.8,12.0,07/01/15 00:01
20150215,02,63,0.0,42.0,07/01/15 00:01
20150215,02,65,2.2,287.0,07/01/15 00:01
20150215,02,66,0.0,15.0,07/01/15 00:01
20150215,02,67,0.0,11.5,07/01/15 00:01
20150215,02,68,0.0,75.0,07/01/15 00:01
20150215,02,69,0.0,35.0,07/01/15 00:01
20150215,02,70,0.0,44.0,07/01/15 00:01
20150215,02,71,2.5,5.0,07/01/15 00:01
20150215,02,72,0.0,1.0,07/01/15 00:01
20150215,02,73,0.0,20.0,07/01/15 00:01
20150215,02,74,0.0,9.2,07/01/15 00:01
20150215,02,75,0.0,10.0,07/01/15 00:01
20150215,02,77,0.0,24.1,07/01/15 00:01
20150215,02,78,0.0,30.0,07/01/15 00:01
20150215,02,80,0.0,54.0,07/01/15 00:01
20150215,02,83,0.0,4.0,07/01/15 00:01
20150215,02,84,3.3,0.0,07/01/15 00:01
20150215,02,85,34.0,40.0,07/01/15 00:01
20150215,02,86,12.8,12.0,07/01/15 00:01
20150215,02,88,4.5,2.6,07/01/15 00:01
20150215,02,89,3.3,104.5,07/01/15 00:01
20150215,02,90,18.6,45.0,07/01/15 00:01
20150215,02,93,0.0,2.1,07/01/15 00:01
20150215,02,94,0.0,10.0,07/01/15 00:01
20150215,02,96,2.4,25.0,07/01/15 00:01
20150215,02,97,29.0,0.0,07/01/15 00:01
20150215,02,98,10.0,0.0,07/01/15 00:01
20150215,02,100,60.0,45.0,07/01/15 00:01
20150215,02,101,0.0,1.5,07/01/15 00:01
20150215,02,103,26.2,0.0,07/01/15 00:01
20150215,02,104,0.2,0.0,07/01/15 00:01
20150215,02,105,5.0,0.0,07/01/15 00:01
20150215,02,109,0.0,1.5,07/01/15 00:01
20150215,02,110,32.7,9.5,07/01/15 00:01
20150215,02,111,3.3,0.0,07/01/15 00:01
20150215,02,112,0.1,0.0,07/01/15 00:01
20150215,02,114,5.0,0.0,07/01/15 00:01
20150215,02,119,31.0,0.0,07/01/15 00:01
20150215,02,123,3.8,0.0,07/01/15 00:01
20150215,02,124,3.9,0.0,07/01/15 00:01
20150215,02,127,15.3,0.0,07/01/15 00:01
20150215,02,130,5.2,0.0,07/01/15 00:01
20150215,02,132,8.9,0.0,07/01/15 00:01
20150215,02,133,0.0,45.0,07/01/15 00:01
20150215,02,134,0.0,10.0,07/01/15 00:01
20150215,02,135,8.6,1.0,07/01/15 00:01
20150215,02,137,1.5,0.0,07/01/15 00:01
20150215,02,138,35.4,0.0,07/01/15 00:01
20150215,02,139,0.1,0.0,07/01/15 00:01
20150215,02,142,4.0,0.0,07/01/15 00:01
20150215,02,143,21.6,0.0,07/01/15 00:01
20150215,02,144,0.0,297.0,07/01/15 00:01
20150215,02,146,50.0,0.0,07/01/15 00:01
20150215,02,147,5.0,0.0,07/01/15 00:01
20150215,02,148,3.6,0.0,07/01/15 00:01
20150215,02,150,25.0,0.0,07/01/15 00:01
20150215,02,151,29.7,0.0,07/01/15 00:01
20150215,02,152,34.2,0.0,07/01/15 00:01
20150215,02,155,2.9,0.0,07/01/15 00:01
20150215,02,158,36.7,0.0,07/01/15 00:01
20150215,02,161,24.1,0.0,07/01/15 00:01
20150215,02,164,6.1,0.0,07/01/15 00:01
20150215,02,166,44.1,0.0,07/01/15 00:01
20150215,02,168,5.0,0.0,07/01/15 00:01
20150215,02,174,2.1,0.0,07/01/15 00:01
20150215,02,175,5.0,0.0,07/01/15 00:01
20150215,02,179,4.6,0.0,07/01/15 00:01
20150215,02,180,5.0,0.0,07/01/15 00:01
20150215,02,185,5.0,0.0,07/01/15 00:01
20150215,02,191,4.5,0.0,07/01/15 00:01
20150215,02,200,3.0,8.0,07/01/15 00:01
20150215,02,201,0.0,100.0,07/01/15 00:01
20150215,02,204,5.0,0.0,07/01/15 00:01
20150215,02,205,5.0,0.0,07/01/15 00:01
20150215,02,207,5.0,0.0,07/01/15 00:01
20150215,02,213,5.0,0.0,07/01/15 00:01
20150215,02,216,5.9,0.0,07/01/15 00:01
20150215,02,217,5.0,0.0,07/01/15 00:01
20150215,02,221,10.9,0.0,07/01/15 00:01
20150215,02,224,5.0,0.0,07/01/15 00:01
20150215,02,225,15.0,0.0,07/01/15 00:01
20150215,02,228,8.1,0.0,07/01/15 00:01
20150215,02,230,1.2,0.0,07/01/15 00:01
20150215,02,235,5.0,0.0,07/01/15 00:01
20150215,02,236,9.3,0.0,07/01/15 00:01
20150215,02,238,5.0,0.0,07/01/15 00:01
20150215,02,240,0.0,26.0,07/01/15 00:01
20150215,02,241,5.0,0.0,07/01/15 00:01
20150215,02,245,5.0,0.0,07/01/15 00:01
20150215,02,246,5.0,0.0,07/01/15 00:01
20150215,02,250,15.0,0.0,07/01/15 00:01
20150215,02,254,2.8,0.0,07/01/15 00:01
20150215,02,275,3.0,0.0,07/01/15 00:01
20150215,02,277,0.0,165.0,07/01/15 00:01
20150215,02,300,10.0,0.0,07/01/15 00:01
20150215,02,349,5.0,0.0,07/01/15 00:01
20150215,02,399,3.0,0.0,07/01/15 00:01
20150215,02,400,3.0,0.0,07/01/15 00:01
20150215,02,425,10.0,0.0,07/01/15 00:01
20150215,02,449,10.0,0.0,07/01/15 00:01
20150215,02,450,0.0,6.0,07/01/15 00:01
20150215,02,525,2.0,0.0,07/01/15 00:01
20150215,02,549,10.0,0.0,07/01/15 00:01
20150215,02,550,10.0,0.0,07/01/15 00:01
20150215,02,600,0.0,14.8,07/01/15 00:01
20150215,02,699,3.0,0.0,07/01/15 00:01
20150215,02,999,0.0,2916.0,07/01/15 00:01
20150215,02,1000,0.0,126.0,07/01/15 00:01
20150215,03,-99,0.0,2.0,07/01/15 00:01
20150215,03,-61,0.0,0.8,07/01/15 00:01
20150215,03,-60,0.0,0.8,07/01/15 00:01
20150215,03,-59,0.0,1.2,07/01/15 00:01
20150215,03,-50,0.8,5.0,07/01/15 00:01
20150215,03,-49,0.0,1.2,07/01/15 00:01
20150215,03,-45,14.0,0.0,07/01/15 00:01
20150215,03,-39,0.0,8.0,07/01/15 00:01
20150215,03,-38,8.0,0.0,07/01/15 00:01
20150215,03,-29,0.0,12.0,07/01/15 00:01
20150215,03,-25,0.0,15.0,07/01/15 00:01
20150215,03,-15,0.0,6.0,07/01/15 00:01
20150215,03,-12,12.0,0.0,07/01/15 00:01
20150215,03,-5,0.0,12.0,07/01/15 00:01
20150215,03,0,2302.9,5.0,07/01/15 00:01
20150215,03,1,200.0,3.0,07/01/15 00:01
20150215,03,3,0.0,15.0,07/01/15 00:01
20150215,03,8,0.0,50.0,07/01/15 00:01
20150215,03,10,198.0,16.0,07/01/15 00:01
20150215,03,12,0.0,24.1,07/01/15 00:01
20150215,03,15,5.0,16.8,07/01/15 00:01
20150215,03,16,6.0,53.0,07/01/15 00:01
20150215,03,17,0.0,1.0,07/01/15 00:01
20150215,03,18,22.0,10.0,07/01/15 00:01
20150215,03,19,0.0,8.0,07/01/15 00:01
20150215,03,20,63.0,30.4,07/01/15 00:01
20150215,03,21,0.0,70.8,07/01/15 00:01
20150215,03,22,350.0,5.2,07/01/15 00:01
20150215,03,23,27.0,0.0,07/01/15 00:01
20150215,03,24,3.0,123.0,07/01/15 00:01
20150215,03,25,196.0,22.0,07/01/15 00:01
20150215,03,26,50.0,23.8,07/01/15 00:01
20150215,03,27,305.0,13.0,07/01/15 00:01
20150215,03,28,12.0,1.0,07/01/15 00:01
20150215,03,29,1.0,12.0,07/01/15 00:01
20150215,03,30,340.0,91.0,07/01/15 00:01
20150215,03,31,26.0,50.0,07/01/15 00:01
20150215,03,32,0.0,75.4,07/01/15 00:01
20150215,03,33,120.0,25.0,07/01/15 00:01
20150215,03,34,40.0,4.2,07/01/15 00:01
20150215,03,35,0.0,98.5,07/01/15 00:01
20150215,03,36,50.0,13.5,07/01/15 00:01
20150215,03,38,75.0,106.0,07/01/15 00:01
20150215,03,39,50.0,36.5,07/01/15 00:01
20150215,03,40,160.0,6.0,07/01/15 00:01
20150215,03,41,0.0,26.5,07/01/15 00:01
20150215,03,42,0.0,65.0,07/01/15 00:01
20150215,03,43,0.0,63.1,07/01/15 00:01
20150215,03,44,0.0,75.5,07/01/15 00:01
20150215,03,45,28.6,36.4,07/01/15 00:01
20150215,03,46,0.0,95.0,07/01/15 00:01
20150215,03,47,0.0,56.0,07/01/15 00:01
20150215,03,48,70.0,55.0,07/01/15 00:01
20150215,03,49,0.0,10.0,07/01/15 00:01
20150215,03,50,0.0,37.0,07/01/15 00:01
20150215,03,51,0.0,93.6,07/01/15 00:01
20150215,03,53,0.8,25.0,07/01/15 00:01
20150215,03,54,0.0,20.0,07/01/15 00:01
20150215,03,55,50.0,19.3,07/01/15 00:01
20150215,03,56,1.2,105.0,07/01/15 00:01
20150215,03,57,0.8,20.0,07/01/15 00:01
20150215,03,58,2.8,2.0,07/01/15 00:01
20150215,03,59,0.0,20.5,07/01/15 00:01
20150215,03,60,0.0,96.5,07/01/15 00:01
20150215,03,61,1.8,97.4,07/01/15 00:01
20150215,03,62,0.0,10.0,07/01/15 00:01
20150215,03,63,0.0,2.9,07/01/15 00:01
20150215,03,64,2.2,30.0,07/01/15 00:01
20150215,03,65,0.0,247.8,07/01/15 00:01
20150215,03,66,0.0,65.0,07/01/15 00:01
20150215,03,67,2.5,7.0,07/01/15 00:01
20150215,03,70,0.0,44.0,07/01/15 00:01
20150215,03,71,0.0,25.0,07/01/15 00:01
20150215,03,72,0.0,4.0,07/01/15 00:01
20150215,03,74,0.0,7.5,07/01/15 00:01
20150215,03,75,0.0,16.5,07/01/15 00:01
20150215,03,76,0.0,10.0,07/01/15 00:01
20150215,03,77,0.0,23.1,07/01/15 00:01
20150215,03,78,0.0,5.0,07/01/15 00:01
20150215,03,79,0.0,4.2,07/01/15 00:01
20150215,03,80,0.0,54.0,07/01/15 00:01
20150215,03,81,20.0,0.0,07/01/15 00:01
20150215,03,82,0.0,0.9,07/01/15 00:01
20150215,03,83,3.3,11.0,07/01/15 00:01
20150215,03,85,26.8,140.0,07/01/15 00:01
20150215,03,87,4.5,15.0,07/01/15 00:01
20150215,03,90,2.4,45.0,07/01/15 00:01
20150215,03,91,1.2,10.0,07/01/15 00:01
20150215,03,92,3.3,0.0,07/01/15 00:01
20150215,03,93,0.0,4.7,07/01/15 00:01
20150215,03,96,2.4,0.0,07/01/15 00:01
20150215,03,97,83.8,0.0,07/01/15 00:01
20150215,03,98,15.2,0.0,07/01/15 00:01
20150215,03,99,0.0,20.0,07/01/15 00:01
20150215,03,100,0.0,49.5,07/01/15 00:01
20150215,03,102,23.8,0.0,07/01/15 00:01
20150215,03,105,7.4,0.0,07/01/15 00:01
20150215,03,107,0.0,1.4,07/01/15 00:01
20150215,03,108,0.2,0.0,07/01/15 00:01
20150215,03,110,32.7,2.0,07/01/15 00:01
20150215,03,114,8.3,0.0,07/01/15 00:01
20150215,03,116,0.1,0.0,07/01/15 00:01
20150215,03,117,0.0,1.4,07/01/15 00:01
20150215,03,119,24.4,0.0,07/01/15 00:01
20150215,03,120,6.6,0.0,07/01/15 00:01
20150215,03,123,1.0,0.0,07/01/15 00:01
20150215,03,125,7.6,0.0,07/01/15 00:01
20150215,03,127,15.3,45.0,07/01/15 00:01
20150215,03,128,0.1,0.0,07/01/15 00:01
20150215,03,131,5.2,10.0,07/01/15 00:01
20150215,03,132,13.9,0.0,07/01/15 00:01
20150215,03,135,3.5,1.0,07/01/15 00:01
20150215,03,137,1.5,297.0,07/01/15 00:01
20150215,03,138,35.4,0.0,07/01/15 00:01
20150215,03,139,0.1,0.0,07/01/15 00:01
20150215,03,142,4.0,0.0,07/01/15 00:01
20150215,03,143,1.1,0.0,07/01/15 00:01
20150215,03,144,26.6,0.0,07/01/15 00:01
20150215,03,146,50.0,0.0,07/01/15 00:01
20150215,03,148,2.6,0.0,07/01/15 00:01
20150215,03,150,10.0,0.0,07/01/15 00:01
20150215,03,151,29.7,0.0,07/01/15 00:01
20150215,03,152,34.2,0.0,07/01/15 00:01
20150215,03,156,2.9,0.0,07/01/15 00:01
20150215,03,158,35.8,0.0,07/01/15 00:01
20150215,03,161,24.1,0.0,07/01/15 00:01
20150215,03,164,6.0,0.0,07/01/15 00:01
20150215,03,165,5.0,0.0,07/01/15 00:01
20150215,03,166,44.1,0.0,07/01/15 00:01
20150215,03,168,0.1,0.0,07/01/15 00:01
20150215,03,169,0.9,0.0,07/01/15 00:01
20150215,03,175,5.0,0.0,07/01/15 00:01
20150215,03,180,9.6,0.0,07/01/15 00:01
20150215,03,185,5.0,0.0,07/01/15 00:01
20150215,03,186,2.1,0.0,07/01/15 00:01
20150215,03,191,4.5,0.0,07/01/15 00:01
20150215,03,200,3.0,8.0,07/01/15 00:01
20150215,03,201,0.0,100.0,07/01/15 00:01
20150215,03,202,5.0,0.0,07/01/15 00:01
20150215,03,204,10.0,0.0,07/01/15 00:01
20150215,03,210,5.0,0.0,07/01/15 00:01
20150215,03,214,5.0,0.0,07/01/15 00:01
20150215,03,216,5.9,0.0,07/01/15 00:01
20150215,03,219,5.0,0.0,07/01/15 00:01
20150215,03,221,5.9,0.0,07/01/15 00:01
20150215,03,222,10.0,0.0,07/01/15 00:01
20150215,03,225,10.0,0.0,07/01/15 00:01
20150215,03,228,8.1,0.0,07/01/15 00:01
20150215,03,230,1.2,0.0,07/01/15 00:01
20150215,03,233,5.0,0.0,07/01/15 00:01
20150215,03,235,5.0,0.0,07/01/15 00:01
20150215,03,236,9.3,0.0,07/01/15 00:01
20150215,03,238,5.0,0.0,07/01/15 00:01
20150215,03,240,0.0,26.0,07/01/15 00:01
20150215,03,242,5.0,0.0,07/01/15 00:01
20150215,03,244,5.0,0.0,07/01/15 00:01
20150215,03,250,15.0,0.0,07/01/15 00:01
20150215,03,254,2.8,0.0,07/01/15 00:01
20150215,03,275,3.0,0.0,07/01/15 00:01
20150215,03,277,0.0,165.0,07/01/15 00:01
20150215,03,300,10.0,0.0,07/01/15 00:01
20150215,03,346,5.0,0.0,07/01/15 00:01
20150215,03,399,3.0,0.0,07/01/15 00:01
20150215,03,400,3.0,0.0,07/01/15 00:01
20150215,03,425,10.0,0.0,07/01/15 00:01
20150215,03,446,10.0,0.0,07/01/15 00:01
20150215,03,450,0.0,6.0,07/01/15 00:01
20150215,03,525,2.0,0.0,07/01/15 00:01
20150215,03,546,10.0,0.0,07/01/15 00:01
20150215,03,550,10.0,0.0,07/01/15 00:01
20150215,03,600,0.0,19.6,07/01/15 00:01
20150215,03,699,3.0,0.0,07/01/15 00:01
20150215,03,999,0.0,2913.6,07/01/15 00:01
20150215,03,1000,0.0,126.0,07/01/15 00:01
20150215,04,-99,0.0,2.0,07/01/15 00:01
20150215,04,-58,0.0,0.8,07/01/15 00:01
20150215,04,-57,0.0,0.8,07/01/15 00:01
20150215,04,-54,0.0,1.2,07/01/15 00:01
20150215,04,-50,3.8,5.0,07/01/15 00:01
20150215,04,-45,14.0,1.2,07/01/15 00:01
20150215,04,-39,0.0,8.0,07/01/15 00:01
20150215,04,-38,8.0,0.0,07/01/15 00:01
20150215,04,-29,0.0,12.0,07/01/15 00:01
20150215,04,-25,60.0,15.0,07/01/15 00:01
20150215,04,-15,0.0,6.0,07/01/15 00:01
20150215,04,-12,12.0,0.0,07/01/15 00:01
20150215,04,-5,0.0,12.0,07/01/15 00:01
