BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141203,01,-299,0.0,4.0,05/01/15 00:01
20141203,01,-249,0.0,4.0,05/01/15 00:01
20141203,01,-200,4.5,0.0,05/01/15 00:01
20141203,01,-199,0.0,3.0,05/01/15 00:01
20141203,01,-174,0.0,1.0,05/01/15 00:01
20141203,01,-150,0.0,2.0,05/01/15 00:01
20141203,01,-149,0.0,2.0,05/01/15 00:01
20141203,01,-125,0.0,2.0,05/01/15 00:01
20141203,01,-100,0.0,2.0,05/01/15 00:01
20141203,01,-90,0.0,2.0,05/01/15 00:01
20141203,01,-75,0.0,5.0,05/01/15 00:01
20141203,01,-70,0.0,6.0,05/01/15 00:01
20141203,01,-50,0.0,6.0,05/01/15 00:01
20141203,01,-43,0.0,0.1,05/01/15 00:01
20141203,01,-33,0.0,12.0,05/01/15 00:01
20141203,01,-25,10.0,5.0,05/01/15 00:01
20141203,01,-19,0.0,4.0,05/01/15 00:01
20141203,01,-18,0.0,6.0,05/01/15 00:01
20141203,01,-10,0.0,5.0,05/01/15 00:01
20141203,01,-7,0.0,8.0,05/01/15 00:01
20141203,01,-5,0.0,5.0,05/01/15 00:01
20141203,01,-4,275.0,0.0,05/01/15 00:01
20141203,01,-1,0.0,12.0,05/01/15 00:01
20141203,01,0,1784.2,0.0,05/01/15 00:01
20141203,01,1,245.0,0.0,05/01/15 00:01
20141203,01,5,450.0,18.0,05/01/15 00:01
20141203,01,6,0.0,1.5,05/01/15 00:01
20141203,01,8,0.0,50.0,05/01/15 00:01
20141203,01,9,0.0,2.4,05/01/15 00:01
20141203,01,10,21.0,32.0,05/01/15 00:01
20141203,01,11,30.0,0.0,05/01/15 00:01
20141203,01,12,4.0,18.0,05/01/15 00:01
20141203,01,13,53.0,25.0,05/01/15 00:01
20141203,01,14,0.0,8.0,05/01/15 00:01
20141203,01,15,104.0,4.0,05/01/15 00:01
20141203,01,16,15.0,52.0,05/01/15 00:01
20141203,01,17,19.0,65.3,05/01/15 00:01
20141203,01,18,11.0,18.0,05/01/15 00:01
20141203,01,19,183.6,16.5,05/01/15 00:01
20141203,01,20,400.0,70.0,05/01/15 00:01
20141203,01,21,168.0,67.0,05/01/15 00:01
20141203,01,22,207.4,19.0,05/01/15 00:01
20141203,01,23,149.0,116.2,05/01/15 00:01
20141203,01,24,164.0,110.1,05/01/15 00:01
20141203,01,25,303.0,137.8,05/01/15 00:01
20141203,01,26,93.0,183.8,05/01/15 00:01
20141203,01,27,50.3,306.0,05/01/15 00:01
20141203,01,28,128.0,199.6,05/01/15 00:01
20141203,01,29,25.0,272.7,05/01/15 00:01
20141203,01,30,125.8,412.5,05/01/15 00:01
20141203,01,31,145.7,256.7,05/01/15 00:01
20141203,01,32,47.8,170.4,05/01/15 00:01
20141203,01,33,172.4,116.2,05/01/15 00:01
20141203,01,34,52.5,124.6,05/01/15 00:01
20141203,01,35,95.1,821.4,05/01/15 00:01
20141203,01,36,0.2,76.5,05/01/15 00:01
20141203,01,37,246.0,25.0,05/01/15 00:01
20141203,01,38,56.0,35.2,05/01/15 00:01
20141203,01,39,51.5,27.5,05/01/15 00:01
20141203,01,40,66.9,53.0,05/01/15 00:01
20141203,01,41,50.0,27.0,05/01/15 00:01
20141203,01,42,12.0,22.5,05/01/15 00:01
20141203,01,43,37.0,2.0,05/01/15 00:01
20141203,01,44,39.5,3.0,05/01/15 00:01
20141203,01,45,101.6,30.2,05/01/15 00:01
20141203,01,46,38.1,6.0,05/01/15 00:01
20141203,01,47,6.0,0.0,05/01/15 00:01
20141203,01,48,10.4,11.0,05/01/15 00:01
20141203,01,49,6.0,5.0,05/01/15 00:01
20141203,01,50,49.1,7.0,05/01/15 00:01
20141203,01,51,2.0,4.0,05/01/15 00:01
20141203,01,52,5.0,0.0,05/01/15 00:01
20141203,01,54,4.3,0.0,05/01/15 00:01
20141203,01,55,10.4,14.0,05/01/15 00:01
20141203,01,56,7.4,0.0,05/01/15 00:01
20141203,01,58,0.0,14.0,05/01/15 00:01
20141203,01,59,4.4,0.0,05/01/15 00:01
20141203,01,60,0.0,0.5,05/01/15 00:01
20141203,01,61,7.0,4.0,05/01/15 00:01
20141203,01,62,0.2,0.0,05/01/15 00:01
20141203,01,64,0.2,0.0,05/01/15 00:01
20141203,01,65,0.0,150.0,05/01/15 00:01
20141203,01,66,7.0,0.0,05/01/15 00:01
20141203,01,67,2.4,0.0,05/01/15 00:01
20141203,01,68,2.0,14.0,05/01/15 00:01
20141203,01,69,4.8,0.0,05/01/15 00:01
20141203,01,70,4.4,2.0,05/01/15 00:01
20141203,01,72,1.0,0.0,05/01/15 00:01
20141203,01,76,9.0,0.0,05/01/15 00:01
20141203,01,77,0.0,200.0,05/01/15 00:01
20141203,01,78,0.0,14.0,05/01/15 00:01
20141203,01,79,2.0,0.0,05/01/15 00:01
20141203,01,80,4.0,50.0,05/01/15 00:01
20141203,01,81,3.0,4.0,05/01/15 00:01
20141203,01,82,5.0,0.0,05/01/15 00:01
20141203,01,84,0.0,6.0,05/01/15 00:01
20141203,01,85,6.0,0.0,05/01/15 00:01
20141203,01,86,4.0,0.0,05/01/15 00:01
20141203,01,87,0.0,50.0,05/01/15 00:01
20141203,01,88,2.0,14.0,05/01/15 00:01
20141203,01,89,8.0,0.0,05/01/15 00:01
20141203,01,90,4.0,0.0,05/01/15 00:01
20141203,01,94,13.0,0.5,05/01/15 00:01
20141203,01,95,9.0,0.0,05/01/15 00:01
20141203,01,96,3.0,0.0,05/01/15 00:01
20141203,01,98,4.0,0.0,05/01/15 00:01
20141203,01,99,4.0,0.0,05/01/15 00:01
20141203,01,100,0.0,1.0,05/01/15 00:01
20141203,01,101,0.0,4.0,05/01/15 00:01
20141203,01,104,0.0,0.5,05/01/15 00:01
20141203,01,105,0.0,10.3,05/01/15 00:01
20141203,01,108,0.0,0.3,05/01/15 00:01
20141203,01,109,7.0,29.0,05/01/15 00:01
20141203,01,110,23.0,0.0,05/01/15 00:01
20141203,01,111,0.0,5.0,05/01/15 00:01
20141203,01,113,5.0,0.4,05/01/15 00:01
20141203,01,118,3.0,0.0,05/01/15 00:01
20141203,01,121,0.0,4.0,05/01/15 00:01
20141203,01,124,0.4,0.0,05/01/15 00:01
20141203,01,125,0.0,6.0,05/01/15 00:01
20141203,01,126,2.0,21.0,05/01/15 00:01
20141203,01,127,13.0,0.0,05/01/15 00:01
20141203,01,129,12.0,0.4,05/01/15 00:01
20141203,01,130,7.0,0.0,05/01/15 00:01
20141203,01,131,5.0,0.0,05/01/15 00:01
20141203,01,137,2.0,14.0,05/01/15 00:01
20141203,01,141,5.0,0.0,05/01/15 00:01
20141203,01,145,5.0,0.0,05/01/15 00:01
20141203,01,146,1.0,0.0,05/01/15 00:01
20141203,01,150,14.0,0.0,05/01/15 00:01
20141203,01,151,0.0,5.0,05/01/15 00:01
20141203,01,152,2.0,0.0,05/01/15 00:01
20141203,01,161,30.0,0.0,05/01/15 00:01
20141203,01,163,0.0,5.0,05/01/15 00:01
20141203,01,165,0.0,8.0,05/01/15 00:01
20141203,01,171,0.9,0.0,05/01/15 00:01
20141203,01,172,0.0,0.6,05/01/15 00:01
20141203,01,174,0.0,2.0,05/01/15 00:01
20141203,01,175,4.0,0.0,05/01/15 00:01
20141203,01,176,3.0,10.0,05/01/15 00:01
20141203,01,177,15.9,0.0,05/01/15 00:01
20141203,01,188,0.0,1.2,05/01/15 00:01
20141203,01,194,0.6,0.0,05/01/15 00:01
20141203,01,195,50.0,0.0,05/01/15 00:01
20141203,01,198,5.0,0.0,05/01/15 00:01
20141203,01,199,17.0,0.0,05/01/15 00:01
20141203,01,200,1.0,0.0,05/01/15 00:01
20141203,01,201,0.0,400.0,05/01/15 00:01
20141203,01,205,16.0,0.0,05/01/15 00:01
20141203,01,207,0.6,0.0,05/01/15 00:01
20141203,01,208,4.0,0.0,05/01/15 00:01
20141203,01,210,4.0,0.0,05/01/15 00:01
20141203,01,211,8.0,0.0,05/01/15 00:01
20141203,01,212,6.0,0.0,05/01/15 00:01
20141203,01,219,6.0,0.0,05/01/15 00:01
20141203,01,225,4.0,0.0,05/01/15 00:01
20141203,01,226,1.5,0.0,05/01/15 00:01
20141203,01,227,5.0,0.0,05/01/15 00:01
20141203,01,229,6.0,0.0,05/01/15 00:01
20141203,01,230,1.0,0.0,05/01/15 00:01
20141203,01,232,3.0,0.0,05/01/15 00:01
20141203,01,238,14.0,0.0,05/01/15 00:01
20141203,01,239,6.0,0.0,05/01/15 00:01
20141203,01,242,1.0,0.0,05/01/15 00:01
20141203,01,245,5.0,0.0,05/01/15 00:01
20141203,01,248,20.0,0.0,05/01/15 00:01
20141203,01,251,12.6,0.0,05/01/15 00:01
20141203,01,252,1.8,0.0,05/01/15 00:01
20141203,01,253,0.0,0.0,05/01/15 00:01
20141203,01,254,0.0,0.0,05/01/15 00:01
20141203,01,255,9.7,0.0,05/01/15 00:01
20141203,01,258,14.6,0.0,05/01/15 00:01
20141203,01,259,10.0,0.0,05/01/15 00:01
20141203,01,260,10.5,0.0,05/01/15 00:01
20141203,01,265,1.0,0.0,05/01/15 00:01
20141203,01,267,40.0,0.0,05/01/15 00:01
20141203,01,269,6.0,0.0,05/01/15 00:01
20141203,01,270,10.0,0.0,05/01/15 00:01
20141203,01,273,60.0,0.0,05/01/15 00:01
20141203,01,274,2.0,0.0,05/01/15 00:01
20141203,01,275,3.0,0.0,05/01/15 00:01
20141203,01,276,1.5,0.0,05/01/15 00:01
20141203,01,278,14.0,0.0,05/01/15 00:01
20141203,01,280,0.5,0.0,05/01/15 00:01
20141203,01,286,5.0,0.0,05/01/15 00:01
20141203,01,287,1.4,0.0,05/01/15 00:01
20141203,01,296,5.0,0.0,05/01/15 00:01
20141203,01,298,14.0,0.0,05/01/15 00:01
20141203,01,299,9.0,0.0,05/01/15 00:01
20141203,01,300,20.0,0.0,05/01/15 00:01
20141203,01,302,30.0,0.0,05/01/15 00:01
20141203,01,309,6.0,0.0,05/01/15 00:01
20141203,01,320,10.0,0.0,05/01/15 00:01
20141203,01,324,4.0,0.0,05/01/15 00:01
20141203,01,325,3.0,0.0,05/01/15 00:01
20141203,01,340,10.0,0.0,05/01/15 00:01
20141203,01,346,5.0,0.0,05/01/15 00:01
20141203,01,349,6.0,0.0,05/01/15 00:01
20141203,01,360,10.0,0.0,05/01/15 00:01
20141203,01,380,10.0,0.0,05/01/15 00:01
20141203,01,383,5.0,0.0,05/01/15 00:01
20141203,01,396,5.0,0.0,05/01/15 00:01
20141203,01,399,3.0,0.0,05/01/15 00:01
20141203,01,400,10.0,10.0,05/01/15 00:01
20141203,01,427,15.0,0.0,05/01/15 00:01
20141203,01,446,5.0,0.0,05/01/15 00:01
20141203,01,483,5.0,0.0,05/01/15 00:01
20141203,01,583,5.0,0.0,05/01/15 00:01
20141203,01,683,5.0,0.0,05/01/15 00:01
20141203,01,999,0.0,3851.6,05/01/15 00:01
20141203,01,1000,0.0,113.0,05/01/15 00:01
20141203,02,-299,0.0,4.0,05/01/15 00:01
20141203,02,-249,0.0,4.0,05/01/15 00:01
20141203,02,-200,5.0,0.0,05/01/15 00:01
20141203,02,-199,0.0,3.0,05/01/15 00:01
20141203,02,-174,0.0,1.0,05/01/15 00:01
20141203,02,-150,0.0,2.0,05/01/15 00:01
20141203,02,-149,0.0,2.0,05/01/15 00:01
20141203,02,-125,0.0,2.0,05/01/15 00:01
20141203,02,-100,0.0,2.0,05/01/15 00:01
20141203,02,-90,0.0,2.0,05/01/15 00:01
20141203,02,-75,0.0,5.0,05/01/15 00:01
20141203,02,-70,0.0,6.0,05/01/15 00:01
20141203,02,-50,0.0,6.0,05/01/15 00:01
20141203,02,-43,0.0,0.1,05/01/15 00:01
20141203,02,-33,0.0,12.0,05/01/15 00:01
20141203,02,-25,20.0,5.0,05/01/15 00:01
20141203,02,-19,0.0,4.0,05/01/15 00:01
20141203,02,-18,0.0,6.0,05/01/15 00:01
20141203,02,-10,0.0,5.0,05/01/15 00:01
20141203,02,-7,0.0,8.0,05/01/15 00:01
20141203,02,-5,0.0,5.0,05/01/15 00:01
20141203,02,-4,275.0,0.0,05/01/15 00:01
20141203,02,-1,0.0,12.0,05/01/15 00:01
20141203,02,0,1770.8,0.0,05/01/15 00:01
20141203,02,1,245.0,0.0,05/01/15 00:01
20141203,02,5,105.0,18.0,05/01/15 00:01
20141203,02,7,0.0,2.4,05/01/15 00:01
20141203,02,8,0.0,50.0,05/01/15 00:01
20141203,02,10,11.0,41.5,05/01/15 00:01
20141203,02,11,30.0,0.0,05/01/15 00:01
20141203,02,12,294.0,36.0,05/01/15 00:01
20141203,02,13,0.0,25.0,05/01/15 00:01
20141203,02,14,0.0,2.0,05/01/15 00:01
20141203,02,15,104.0,58.3,05/01/15 00:01
20141203,02,16,15.0,4.0,05/01/15 00:01
20141203,02,17,14.0,57.0,05/01/15 00:01
20141203,02,18,10.0,33.0,05/01/15 00:01
20141203,02,19,276.0,1.0,05/01/15 00:01
20141203,02,20,153.0,47.5,05/01/15 00:01
20141203,02,21,53.0,68.0,05/01/15 00:01
20141203,02,22,161.0,90.6,05/01/15 00:01
20141203,02,23,76.0,56.0,05/01/15 00:01
20141203,02,24,178.0,98.0,05/01/15 00:01
20141203,02,25,147.0,177.1,05/01/15 00:01
20141203,02,26,40.6,215.9,05/01/15 00:01
20141203,02,27,24.0,271.5,05/01/15 00:01
20141203,02,28,126.7,225.5,05/01/15 00:01
20141203,02,29,89.0,233.0,05/01/15 00:01
20141203,02,30,36.0,286.7,05/01/15 00:01
20141203,02,31,262.6,174.6,05/01/15 00:01
20141203,02,32,12.8,315.7,05/01/15 00:01
20141203,02,33,40.0,67.0,05/01/15 00:01
20141203,02,34,145.1,175.4,05/01/15 00:01
20141203,02,35,6.0,858.0,05/01/15 00:01
20141203,02,36,50.0,69.5,05/01/15 00:01
20141203,02,37,245.0,0.0,05/01/15 00:01
20141203,02,38,53.5,58.0,05/01/15 00:01
20141203,02,39,63.9,22.5,05/01/15 00:01
20141203,02,40,7.0,56.0,05/01/15 00:01
20141203,02,41,50.4,21.0,05/01/15 00:01
20141203,02,42,10.0,22.5,05/01/15 00:01
20141203,02,43,37.6,12.0,05/01/15 00:01
20141203,02,44,40.4,3.0,05/01/15 00:01
20141203,02,45,90.8,18.2,05/01/15 00:01
20141203,02,46,35.4,6.0,05/01/15 00:01
20141203,02,47,5.0,6.0,05/01/15 00:01
20141203,02,48,55.4,10.0,05/01/15 00:01
20141203,02,49,6.1,0.0,05/01/15 00:01
20141203,02,50,0.0,2.0,05/01/15 00:01
20141203,02,51,2.0,4.0,05/01/15 00:01
20141203,02,52,3.5,0.0,05/01/15 00:01
20141203,02,54,5.0,0.0,05/01/15 00:01
20141203,02,55,0.0,4.0,05/01/15 00:01
20141203,02,57,3.2,0.0,05/01/15 00:01
20141203,02,58,2.0,14.0,05/01/15 00:01
20141203,02,60,5.0,0.5,05/01/15 00:01
20141203,02,61,9.0,4.0,05/01/15 00:01
20141203,02,65,0.4,0.0,05/01/15 00:01
20141203,02,66,4.0,150.0,05/01/15 00:01
20141203,02,68,8.2,14.0,05/01/15 00:01
20141203,02,69,5.0,0.0,05/01/15 00:01
20141203,02,70,2.0,2.0,05/01/15 00:01
20141203,02,72,2.0,0.0,05/01/15 00:01
20141203,02,75,2.0,0.0,05/01/15 00:01
20141203,02,76,2.0,0.0,05/01/15 00:01
20141203,02,77,0.0,400.0,05/01/15 00:01
20141203,02,78,0.0,14.0,05/01/15 00:01
20141203,02,80,5.0,50.0,05/01/15 00:01
20141203,02,81,0.0,4.0,05/01/15 00:01
20141203,02,82,5.0,0.0,05/01/15 00:01
20141203,02,85,6.0,0.0,05/01/15 00:01
20141203,02,86,4.0,0.0,05/01/15 00:01
20141203,02,87,3.0,50.0,05/01/15 00:01
20141203,02,88,0.0,20.0,05/01/15 00:01
20141203,02,89,8.0,0.0,05/01/15 00:01
20141203,02,90,5.0,0.0,05/01/15 00:01
20141203,02,91,1.0,0.0,05/01/15 00:01
20141203,02,94,8.0,0.0,05/01/15 00:01
20141203,02,95,5.0,0.0,05/01/15 00:01
20141203,02,97,1.0,0.0,05/01/15 00:01
20141203,02,98,4.0,0.5,05/01/15 00:01
20141203,02,99,4.0,0.0,05/01/15 00:01
20141203,02,100,0.0,1.0,05/01/15 00:01
20141203,02,101,0.0,4.0,05/01/15 00:01
20141203,02,102,5.0,0.3,05/01/15 00:01
20141203,02,105,0.0,10.0,05/01/15 00:01
20141203,02,106,0.0,0.3,05/01/15 00:01
20141203,02,107,2.0,0.0,05/01/15 00:01
20141203,02,108,0.0,0.5,05/01/15 00:01
20141203,02,109,4.0,0.0,05/01/15 00:01
20141203,02,110,23.0,29.4,05/01/15 00:01
20141203,02,111,0.0,5.0,05/01/15 00:01
20141203,02,121,0.4,4.0,05/01/15 00:01
20141203,02,122,2.0,0.0,05/01/15 00:01
20141203,02,123,2.0,0.0,05/01/15 00:01
20141203,02,125,0.0,6.4,05/01/15 00:01
20141203,02,126,2.0,0.0,05/01/15 00:01
20141203,02,127,13.0,21.0,05/01/15 00:01
20141203,02,129,7.0,0.0,05/01/15 00:01
20141203,02,130,12.0,0.0,05/01/15 00:01
20141203,02,133,2.0,0.0,05/01/15 00:01
20141203,02,134,3.0,0.0,05/01/15 00:01
20141203,02,137,2.0,0.0,05/01/15 00:01
20141203,02,138,0.0,14.0,05/01/15 00:01
20141203,02,145,5.0,0.0,05/01/15 00:01
20141203,02,146,1.0,0.0,05/01/15 00:01
20141203,02,150,14.0,0.0,05/01/15 00:01
20141203,02,151,0.0,5.0,05/01/15 00:01
20141203,02,152,2.0,0.0,05/01/15 00:01
20141203,02,154,3.0,0.0,05/01/15 00:01
20141203,02,155,3.0,0.0,05/01/15 00:01
20141203,02,161,35.0,0.0,05/01/15 00:01
20141203,02,163,0.0,5.0,05/01/15 00:01
20141203,02,165,0.0,8.0,05/01/15 00:01
20141203,02,166,0.5,0.0,05/01/15 00:01
20141203,02,167,0.0,0.6,05/01/15 00:01
20141203,02,168,3.0,0.0,05/01/15 00:01
20141203,02,172,0.5,0.0,05/01/15 00:01
20141203,02,174,0.0,2.0,05/01/15 00:01
20141203,02,175,4.0,0.0,05/01/15 00:01
20141203,02,176,3.0,10.0,05/01/15 00:01
20141203,02,177,15.0,0.0,05/01/15 00:01
20141203,02,182,0.0,1.2,05/01/15 00:01
20141203,02,186,5.0,0.0,05/01/15 00:01
20141203,02,187,5.0,0.0,05/01/15 00:01
20141203,02,190,0.3,0.0,05/01/15 00:01
20141203,02,195,50.0,0.0,05/01/15 00:01
20141203,02,198,5.0,0.0,05/01/15 00:01
20141203,02,199,17.0,0.0,05/01/15 00:01
20141203,02,200,1.0,0.0,05/01/15 00:01
20141203,02,201,0.0,400.0,05/01/15 00:01
20141203,02,204,5.3,0.0,05/01/15 00:01
20141203,02,205,16.0,0.0,05/01/15 00:01
20141203,02,208,4.0,0.0,05/01/15 00:01
20141203,02,210,4.0,0.0,05/01/15 00:01
20141203,02,211,8.0,0.0,05/01/15 00:01
20141203,02,212,6.0,0.0,05/01/15 00:01
20141203,02,219,6.0,0.0,05/01/15 00:01
20141203,02,225,4.0,0.0,05/01/15 00:01
20141203,02,226,1.5,0.0,05/01/15 00:01
20141203,02,227,5.0,0.0,05/01/15 00:01
20141203,02,229,6.0,0.0,05/01/15 00:01
20141203,02,230,1.0,0.0,05/01/15 00:01
20141203,02,232,3.0,0.0,05/01/15 00:01
20141203,02,238,14.6,0.0,05/01/15 00:01
20141203,02,239,6.0,0.0,05/01/15 00:01
20141203,02,242,1.0,0.0,05/01/15 00:01
20141203,02,245,6.8,0.0,05/01/15 00:01
20141203,02,246,0.9,0.0,05/01/15 00:01
20141203,02,248,21.8,0.0,05/01/15 00:01
20141203,02,249,0.9,0.0,05/01/15 00:01
20141203,02,250,1.8,0.0,05/01/15 00:01
20141203,02,251,9.9,0.0,05/01/15 00:01
20141203,02,255,7.0,0.0,05/01/15 00:01
20141203,02,258,14.0,0.0,05/01/15 00:01
20141203,02,259,10.0,0.0,05/01/15 00:01
20141203,02,260,10.0,0.0,05/01/15 00:01
20141203,02,265,2.4,0.0,05/01/15 00:01
20141203,02,267,40.0,0.0,05/01/15 00:01
20141203,02,269,6.0,0.0,05/01/15 00:01
20141203,02,270,11.0,0.0,05/01/15 00:01
20141203,02,271,0.5,0.0,05/01/15 00:01
20141203,02,273,60.0,0.0,05/01/15 00:01
20141203,02,274,2.0,0.0,05/01/15 00:01
20141203,02,275,3.0,0.0,05/01/15 00:01
20141203,02,276,1.5,0.0,05/01/15 00:01
20141203,02,278,14.0,0.0,05/01/15 00:01
20141203,02,286,5.0,0.0,05/01/15 00:01
20141203,02,291,0.5,0.0,05/01/15 00:01
20141203,02,296,5.0,0.0,05/01/15 00:01
20141203,02,298,14.0,0.0,05/01/15 00:01
20141203,02,299,9.0,0.0,05/01/15 00:01
20141203,02,300,20.0,0.0,05/01/15 00:01
20141203,02,302,30.0,0.0,05/01/15 00:01
20141203,02,309,6.0,0.0,05/01/15 00:01
20141203,02,320,10.0,0.0,05/01/15 00:01
20141203,02,324,4.0,0.0,05/01/15 00:01
20141203,02,325,3.0,0.0,05/01/15 00:01
20141203,02,340,10.0,0.0,05/01/15 00:01
20141203,02,346,5.0,0.0,05/01/15 00:01
20141203,02,349,6.0,0.0,05/01/15 00:01
20141203,02,360,10.0,0.0,05/01/15 00:01
20141203,02,380,10.0,0.0,05/01/15 00:01
20141203,02,383,5.0,0.0,05/01/15 00:01
20141203,02,396,5.0,0.0,05/01/15 00:01
20141203,02,399,3.0,0.0,05/01/15 00:01
20141203,02,400,10.0,20.0,05/01/15 00:01
20141203,02,427,15.0,0.0,05/01/15 00:01
20141203,02,446,5.0,0.0,05/01/15 00:01
20141203,02,483,5.0,0.0,05/01/15 00:01
20141203,02,583,5.0,0.0,05/01/15 00:01
20141203,02,683,5.0,0.0,05/01/15 00:01
20141203,02,999,0.0,3818.5,05/01/15 00:01
20141203,02,1000,0.0,113.0,05/01/15 00:01
20141203,03,-299,0.0,4.0,05/01/15 00:01
20141203,03,-249,0.0,4.0,05/01/15 00:01
20141203,03,-200,3.0,1.0,05/01/15 00:01
20141203,03,-199,0.0,2.0,05/01/15 00:01
20141203,03,-175,0.0,1.0,05/01/15 00:01
20141203,03,-150,0.0,2.0,05/01/15 00:01
20141203,03,-149,0.0,2.0,05/01/15 00:01
20141203,03,-125,0.0,2.0,05/01/15 00:01
20141203,03,-100,0.0,2.0,05/01/15 00:01
20141203,03,-90,0.0,2.0,05/01/15 00:01
20141203,03,-75,0.0,5.0,05/01/15 00:01
20141203,03,-70,0.0,6.0,05/01/15 00:01
20141203,03,-50,0.0,6.0,05/01/15 00:01
20141203,03,-44,0.0,0.1,05/01/15 00:01
20141203,03,-34,0.0,12.0,05/01/15 00:01
20141203,03,-25,60.0,5.0,05/01/15 00:01
20141203,03,-19,0.0,10.0,05/01/15 00:01
20141203,03,-10,0.0,5.0,05/01/15 00:01
20141203,03,-8,0.0,4.0,05/01/15 00:01
20141203,03,-7,0.0,4.0,05/01/15 00:01
20141203,03,-5,0.0,5.0,05/01/15 00:01
20141203,03,-4,275.0,0.0,05/01/15 00:01
20141203,03,-1,0.0,12.0,05/01/15 00:01
20141203,03,0,1768.9,0.0,05/01/15 00:01
20141203,03,1,245.0,0.0,05/01/15 00:01
20141203,03,5,105.0,18.0,05/01/15 00:01
20141203,03,7,0.0,17.4,05/01/15 00:01
20141203,03,8,0.0,60.0,05/01/15 00:01
20141203,03,10,301.0,40.0,05/01/15 00:01
20141203,03,11,45.0,0.0,05/01/15 00:01
20141203,03,12,4.0,52.5,05/01/15 00:01
20141203,03,14,0.0,0.3,05/01/15 00:01
20141203,03,15,104.0,27.0,05/01/15 00:01
20141203,03,16,35.0,66.0,05/01/15 00:01
20141203,03,17,9.0,61.0,05/01/15 00:01
20141203,03,18,16.0,47.0,05/01/15 00:01
20141203,03,19,322.0,1.0,05/01/15 00:01
20141203,03,20,156.0,135.0,05/01/15 00:01
20141203,03,21,150.0,63.6,05/01/15 00:01
20141203,03,22,94.0,35.8,05/01/15 00:01
20141203,03,23,126.0,52.8,05/01/15 00:01
20141203,03,24,234.0,138.8,05/01/15 00:01
20141203,03,25,164.6,166.9,05/01/15 00:01
20141203,03,26,35.6,375.8,05/01/15 00:01
20141203,03,27,66.6,113.9,05/01/15 00:01
20141203,03,28,222.9,217.0,05/01/15 00:01
20141203,03,29,177.2,243.4,05/01/15 00:01
20141203,03,30,26.0,247.0,05/01/15 00:01
20141203,03,31,197.1,173.6,05/01/15 00:01
20141203,03,32,0.0,141.4,05/01/15 00:01
20141203,03,33,41.1,103.5,05/01/15 00:01
20141203,03,34,54.0,113.0,05/01/15 00:01
20141203,03,35,4.0,912.0,05/01/15 00:01
20141203,03,36,52.7,119.5,05/01/15 00:01
20141203,03,37,248.9,0.0,05/01/15 00:01
20141203,03,38,1.7,78.0,05/01/15 00:01
20141203,03,39,101.0,24.5,05/01/15 00:01
20141203,03,40,4.0,84.0,05/01/15 00:01
20141203,03,41,50.0,21.0,05/01/15 00:01
20141203,03,42,46.5,32.5,05/01/15 00:01
20141203,03,43,37.1,2.0,05/01/15 00:01
20141203,03,44,65.0,23.0,05/01/15 00:01
20141203,03,45,51.0,18.2,05/01/15 00:01
20141203,03,46,0.0,11.0,05/01/15 00:01
20141203,03,47,1.0,1.0,05/01/15 00:01
20141203,03,48,59.3,10.0,05/01/15 00:01
20141203,03,50,0.0,2.0,05/01/15 00:01
20141203,03,51,3.3,4.0,05/01/15 00:01
20141203,03,53,2.2,0.0,05/01/15 00:01
20141203,03,54,2.0,0.0,05/01/15 00:01
20141203,03,55,0.0,4.0,05/01/15 00:01
20141203,03,57,2.0,0.0,05/01/15 00:01
20141203,03,58,2.0,14.0,05/01/15 00:01
20141203,03,60,0.0,0.5,05/01/15 00:01
20141203,03,61,0.0,4.0,05/01/15 00:01
20141203,03,62,7.0,0.0,05/01/15 00:01
20141203,03,64,0.4,150.0,05/01/15 00:01
20141203,03,66,4.0,0.0,05/01/15 00:01
20141203,03,67,10.2,0.0,05/01/15 00:01
20141203,03,68,0.0,14.0,05/01/15 00:01
20141203,03,70,4.0,2.0,05/01/15 00:01
20141203,03,75,1.0,0.0,05/01/15 00:01
20141203,03,76,2.0,0.0,05/01/15 00:01
20141203,03,77,5.0,406.0,05/01/15 00:01
20141203,03,78,0.0,14.0,05/01/15 00:01
20141203,03,80,6.0,50.0,05/01/15 00:01
20141203,03,81,5.0,4.0,05/01/15 00:01
20141203,03,85,6.0,50.0,05/01/15 00:01
20141203,03,86,4.0,0.0,05/01/15 00:01
20141203,03,88,0.0,14.0,05/01/15 00:01
20141203,03,89,7.0,0.0,05/01/15 00:01
20141203,03,90,4.0,0.0,05/01/15 00:01
20141203,03,94,11.0,0.0,05/01/15 00:01
20141203,03,95,2.0,0.0,05/01/15 00:01
20141203,03,97,3.0,0.0,05/01/15 00:01
20141203,03,98,4.0,0.5,05/01/15 00:01
20141203,03,99,6.0,0.0,05/01/15 00:01
20141203,03,100,1.0,1.0,05/01/15 00:01
20141203,03,101,1.0,4.3,05/01/15 00:01
20141203,03,105,0.0,10.3,05/01/15 00:01
20141203,03,107,0.0,29.0,05/01/15 00:01
20141203,03,108,0.0,0.5,05/01/15 00:01
20141203,03,109,5.0,0.4,05/01/15 00:01
20141203,03,110,20.0,0.0,05/01/15 00:01
20141203,03,111,0.0,5.0,05/01/15 00:01
20141203,03,115,5.0,0.0,05/01/15 00:01
20141203,03,120,2.4,0.0,05/01/15 00:01
20141203,03,121,0.0,4.0,05/01/15 00:01
