BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110930,01,-200,50,0,02/01/12 00:13,
20110930,01,-196,0,5,02/01/12 00:13,
20110930,01,-146,0,4,02/01/12 00:13,
20110930,01,-96,0,3,02/01/12 00:13,
20110930,01,-46,0,2,02/01/12 00:13,
20110930,01,-20,0,5,02/01/12 00:13,
20110930,01,0,2011.5,0,02/01/12 00:13,
20110930,01,1,4,0,02/01/12 00:13,
20110930,01,13,2.5,50,02/01/12 00:13,
20110930,01,16,0,50,02/01/12 00:13,
20110930,01,18,2.5,50,02/01/12 00:13,
20110930,01,23,5,0,02/01/12 00:13,
20110930,01,25,0,163,02/01/12 00:13,
20110930,01,28,105,10,02/01/12 00:13,
20110930,01,29,0,8,02/01/12 00:13,
20110930,01,30,0,10,02/01/12 00:13,
20110930,01,31,0,2,02/01/12 00:13,
20110930,01,32,0,16.9,02/01/12 00:13,
20110930,01,35,10,0,02/01/12 00:13,
20110930,01,38,0,5,02/01/12 00:13,
20110930,01,39,20,0,02/01/12 00:13,
20110930,01,43,0,5,02/01/12 00:13,
20110930,01,44,12.1,0,02/01/12 00:13,
20110930,01,48,0,2.5,02/01/12 00:13,
20110930,01,50,0,0,02/01/12 00:13,
20110930,01,53,0,2.5,02/01/12 00:13,
20110930,01,100,0,93,02/01/12 00:13,
20110930,01,126,2,0,02/01/12 00:13,
20110930,01,186,3,0,02/01/12 00:13,
20110930,01,219,0,200,02/01/12 00:13,
20110930,01,230,0,400,02/01/12 00:13,
20110930,01,246,4,0,02/01/12 00:13,
20110930,01,296,5,0,02/01/12 00:13,
20110930,01,999,0,1554,02/01/12 00:13,
20110930,01,1000,0,255,02/01/12 00:13,
20110930,02,-200,50,0,02/01/12 00:13,
20110930,02,-196,0,5,02/01/12 00:13,
20110930,02,-146,0,4,02/01/12 00:13,
20110930,02,-96,0,3,02/01/12 00:13,
20110930,02,-46,0,2,02/01/12 00:13,
20110930,02,-20,0,5,02/01/12 00:13,
20110930,02,0,2006.4,0,02/01/12 00:13,
20110930,02,1,4,0,02/01/12 00:13,
20110930,02,11,2.5,0,02/01/12 00:13,
20110930,02,12,0,50,02/01/12 00:13,
20110930,02,15,0,50,02/01/12 00:13,
20110930,02,16,2.5,0,02/01/12 00:13,
20110930,02,17,0,50,02/01/12 00:13,
20110930,02,21,5,0,02/01/12 00:13,
20110930,02,25,0,163,02/01/12 00:13,
20110930,02,26,5,0,02/01/12 00:13,
20110930,02,27,0,10,02/01/12 00:13,
20110930,02,28,0,14,02/01/12 00:13,
20110930,02,29,0,4,02/01/12 00:13,
20110930,02,30,0,2,02/01/12 00:13,
20110930,02,35,10,0,02/01/12 00:13,
20110930,02,36,0,5,02/01/12 00:13,
20110930,02,39,20,0,02/01/12 00:13,
20110930,02,41,0,5,02/01/12 00:13,
20110930,02,46,0,2.5,02/01/12 00:13,
20110930,02,50,0,0,02/01/12 00:13,
20110930,02,51,0,2.5,02/01/12 00:13,
20110930,02,100,0,55,02/01/12 00:13,
20110930,02,126,2,0,02/01/12 00:13,
20110930,02,186,3,0,02/01/12 00:13,
20110930,02,246,4,0,02/01/12 00:13,
20110930,02,296,5,0,02/01/12 00:13,
20110930,02,999,0,1126.3,02/01/12 00:13,
20110930,02,1000,0,255,02/01/12 00:13,
20110930,03,-200,50,0,02/01/12 00:13,
20110930,03,-196,0,5,02/01/12 00:13,
20110930,03,-146,0,4,02/01/12 00:13,
20110930,03,-96,0,3,02/01/12 00:13,
20110930,03,-46,0,2,02/01/12 00:13,
20110930,03,-20,0,5,02/01/12 00:13,
20110930,03,0,2002.5,0,02/01/12 00:13,
20110930,03,1,4,0,02/01/12 00:13,
20110930,03,10,2.5,0,02/01/12 00:13,
20110930,03,11,0,50,02/01/12 00:13,
20110930,03,14,0,50,02/01/12 00:13,
20110930,03,15,2.5,50,02/01/12 00:13,
20110930,03,20,5,0,02/01/12 00:13,
20110930,03,25,5,163,02/01/12 00:13,
20110930,03,26,0,10,02/01/12 00:13,
20110930,03,27,0,8,02/01/12 00:13,
20110930,03,28,0,10,02/01/12 00:13,
20110930,03,29,0,2,02/01/12 00:13,
20110930,03,33,10,0,02/01/12 00:13,
20110930,03,35,0,5,02/01/12 00:13,
20110930,03,37,20,0,02/01/12 00:13,
20110930,03,40,0,5,02/01/12 00:13,
20110930,03,45,0,2.5,02/01/12 00:13,
20110930,03,50,0,2.5,02/01/12 00:13,
20110930,03,100,0,55,02/01/12 00:13,
20110930,03,126,2,0,02/01/12 00:13,
20110930,03,186,3,0,02/01/12 00:13,
20110930,03,246,4,0,02/01/12 00:13,
20110930,03,296,5,0,02/01/12 00:13,
20110930,03,999,0,1528.8,02/01/12 00:13,
20110930,03,1000,0,255,02/01/12 00:13,
20110930,04,-200,50,0,02/01/12 00:13,
20110930,04,-196,0,5,02/01/12 00:13,
20110930,04,-146,0,4,02/01/12 00:13,
20110930,04,-96,0,3,02/01/12 00:13,
20110930,04,-46,0,2,02/01/12 00:13,
20110930,04,-20,0,5,02/01/12 00:13,
20110930,04,0,2004.3,0,02/01/12 00:13,
20110930,04,1,4,0,02/01/12 00:13,
20110930,04,10,2.5,0,02/01/12 00:13,
20110930,04,11,0,50,02/01/12 00:13,
20110930,04,14,0,50,02/01/12 00:13,
20110930,04,15,2.5,50,02/01/12 00:13,
20110930,04,20,5,0,02/01/12 00:13,
20110930,04,25,5,173,02/01/12 00:13,
20110930,04,26,0,8,02/01/12 00:13,
20110930,04,27,0,6,02/01/12 00:13,
20110930,04,28,0,4,02/01/12 00:13,
20110930,04,29,0,2,02/01/12 00:13,
20110930,04,33,10,0,02/01/12 00:13,
20110930,04,35,0,5,02/01/12 00:13,
20110930,04,37,20,0,02/01/12 00:13,
20110930,04,40,0,5,02/01/12 00:13,
20110930,04,45,0,2.5,02/01/12 00:13,
20110930,04,50,0,2.5,02/01/12 00:13,
20110930,04,100,0,55,02/01/12 00:13,
20110930,04,126,2,0,02/01/12 00:13,
20110930,04,186,3,0,02/01/12 00:13,
20110930,04,246,4,0,02/01/12 00:13,
20110930,04,296,5,0,02/01/12 00:13,
20110930,04,999,0,1130.7,02/01/12 00:13,
20110930,04,1000,0,255,02/01/12 00:13,
20110930,05,-200,50,0,02/01/12 00:13,
20110930,05,-196,0,5,02/01/12 00:13,
20110930,05,-146,0,4,02/01/12 00:13,
20110930,05,-96,0,3,02/01/12 00:13,
20110930,05,-46,0,2,02/01/12 00:13,
20110930,05,-20,0,5,02/01/12 00:13,
20110930,05,0,2009.6,0,02/01/12 00:13,
20110930,05,1,4,0,02/01/12 00:13,
20110930,05,10,2.5,0,02/01/12 00:13,
20110930,05,11,0,50,02/01/12 00:13,
20110930,05,14,0,50,02/01/12 00:13,
20110930,05,15,2.5,50,02/01/12 00:13,
20110930,05,20,5,0,02/01/12 00:13,
20110930,05,25,5,163,02/01/12 00:13,
20110930,05,26,0,18,02/01/12 00:13,
20110930,05,27,0,6,02/01/12 00:13,
20110930,05,28,0,4,02/01/12 00:13,
20110930,05,29,0,2,02/01/12 00:13,
20110930,05,33,10,0,02/01/12 00:13,
20110930,05,35,0,5,02/01/12 00:13,
20110930,05,37,20,0,02/01/12 00:13,
20110930,05,40,0,5,02/01/12 00:13,
20110930,05,45,0,2.5,02/01/12 00:13,
20110930,05,50,0,2.5,02/01/12 00:13,
20110930,05,100,0,55,02/01/12 00:13,
20110930,05,126,2,0,02/01/12 00:13,
20110930,05,186,3,0,02/01/12 00:13,
20110930,05,246,4,0,02/01/12 00:13,
20110930,05,296,5,0,02/01/12 00:13,
20110930,05,999,0,1123.4,02/01/12 00:13,
20110930,05,1000,0,255,02/01/12 00:13,
20110930,06,-200,50,0,02/01/12 00:13,
20110930,06,-196,0,5,02/01/12 00:13,
20110930,06,-146,0,4,02/01/12 00:13,
20110930,06,-96,0,3,02/01/12 00:13,
20110930,06,-46,0,2,02/01/12 00:13,
20110930,06,-20,0,5,02/01/12 00:13,
20110930,06,-5,10,0,02/01/12 00:13,
20110930,06,0,2020.7,0,02/01/12 00:13,
20110930,06,1,4,0,02/01/12 00:13,
20110930,06,12,2.5,0,02/01/12 00:13,
20110930,06,13,0,50,02/01/12 00:13,
20110930,06,16,0,50,02/01/12 00:13,
20110930,06,17,2.5,0,02/01/12 00:13,
20110930,06,18,0,50,02/01/12 00:13,
20110930,06,22,5,0,02/01/12 00:13,
20110930,06,25,0,163,02/01/12 00:13,
20110930,06,27,5,0,02/01/12 00:13,
20110930,06,30,0,10,02/01/12 00:13,
20110930,06,31,0,8,02/01/12 00:13,
20110930,06,32,0,6,02/01/12 00:13,
20110930,06,33,10,4,02/01/12 00:13,
20110930,06,34,0,2,02/01/12 00:13,
20110930,06,37,20,5,02/01/12 00:13,
20110930,06,42,0,5,02/01/12 00:13,
20110930,06,47,0,2.5,02/01/12 00:13,
20110930,06,52,0,2.5,02/01/12 00:13,
20110930,06,100,0,65,02/01/12 00:13,
20110930,06,126,2,0,02/01/12 00:13,
20110930,06,186,3,0,02/01/12 00:13,
20110930,06,246,4,0,02/01/12 00:13,
20110930,06,296,5,0,02/01/12 00:13,
20110930,06,300,0,50,02/01/12 00:13,
20110930,06,999,0,1172,02/01/12 00:13,
20110930,06,1000,0,255,02/01/12 00:13,
20110930,07,-200,50,0,02/01/12 00:13,
20110930,07,-196,0,5,02/01/12 00:13,
20110930,07,-146,0,4,02/01/12 00:13,
20110930,07,-96,0,3,02/01/12 00:13,
20110930,07,-46,0,2,02/01/12 00:13,
20110930,07,-20,0,5,02/01/12 00:13,
20110930,07,-5,10,0,02/01/12 00:13,
20110930,07,0,2049.7,0,02/01/12 00:13,
20110930,07,1,4,0,02/01/12 00:13,
20110930,07,5,0,10,02/01/12 00:13,
20110930,07,8,2.5,0,02/01/12 00:13,
20110930,07,14,0,100,02/01/12 00:13,
20110930,07,18,2.5,50,02/01/12 00:13,
20110930,07,20,0,50,02/01/12 00:13,
20110930,07,23,5,0,02/01/12 00:13,
20110930,07,27,25,0,02/01/12 00:13,
20110930,07,28,15,0,02/01/12 00:13,
20110930,07,29,10,0,02/01/12 00:13,
20110930,07,30,15,163,02/01/12 00:13,
20110930,07,32,15,50,02/01/12 00:13,
20110930,07,33,20,0,02/01/12 00:13,
20110930,07,34,0,70,02/01/12 00:13,
20110930,07,35,0,8,02/01/12 00:13,
20110930,07,36,10,6,02/01/12 00:13,
20110930,07,37,0,24,02/01/12 00:13,
20110930,07,38,0,15,02/01/12 00:13,
20110930,07,39,0,2,02/01/12 00:13,
20110930,07,40,15,15,02/01/12 00:13,
20110930,07,41,0,10,02/01/12 00:13,
20110930,07,42,0,10,02/01/12 00:13,
20110930,07,45,25,6,02/01/12 00:13,
20110930,07,48,0,5,02/01/12 00:13,
20110930,07,53,0,5,02/01/12 00:13,
20110930,07,58,0,2.5,02/01/12 00:13,
20110930,07,63,0,2.5,02/01/12 00:13,
20110930,07,100,0,65,02/01/12 00:13,
20110930,07,126,2,0,02/01/12 00:13,
20110930,07,186,3,0,02/01/12 00:13,
20110930,07,246,4,0,02/01/12 00:13,
20110930,07,296,5,0,02/01/12 00:13,
20110930,07,300,0,50,02/01/12 00:13,
20110930,07,999,0,1255.6,02/01/12 00:13,
20110930,07,1000,0,255,02/01/12 00:13,
20110930,08,-200,95,0,02/01/12 00:13,
20110930,08,-196,0,5,02/01/12 00:13,
20110930,08,-146,0,4,02/01/12 00:13,
20110930,08,-96,0,3,02/01/12 00:13,
20110930,08,-46,0,2,02/01/12 00:13,
20110930,08,-44,0,25,02/01/12 00:13,
20110930,08,-20,0,5,02/01/12 00:13,
20110930,08,-5,10,0,02/01/12 00:13,
20110930,08,0,2737.4,0,02/01/12 00:13,
20110930,08,1,4,0,02/01/12 00:13,
20110930,08,5,0,10,02/01/12 00:13,
20110930,08,8,2.5,0,02/01/12 00:13,
20110930,08,10,0,.9,02/01/12 00:13,
20110930,08,15,0,100,02/01/12 00:13,
20110930,08,18,2.5,0,02/01/12 00:13,
20110930,08,19,0,50,02/01/12 00:13,
20110930,08,21,0,50,02/01/12 00:13,
20110930,08,23,5,0,02/01/12 00:13,
20110930,08,25,0,50,02/01/12 00:13,
20110930,08,26,0,2.8,02/01/12 00:13,
20110930,08,27,0,52.5,02/01/12 00:13,
20110930,08,28,5,0,02/01/12 00:13,
20110930,08,29,0,1.8,02/01/12 00:13,
20110930,08,30,10,.8,02/01/12 00:13,
20110930,08,31,35,0,02/01/12 00:13,
20110930,08,32,15,0,02/01/12 00:13,
20110930,08,33,0,50,02/01/12 00:13,
20110930,08,34,15,60,02/01/12 00:13,
20110930,08,35,20,0,02/01/12 00:13,
20110930,08,36,10,10,02/01/12 00:13,
20110930,08,38,0,8,02/01/12 00:13,
20110930,08,39,0,6,02/01/12 00:13,
20110930,08,40,5,24,02/01/12 00:13,
20110930,08,41,0,17,02/01/12 00:13,
20110930,08,42,0,15,02/01/12 00:13,
20110930,08,43,0,10,02/01/12 00:13,
20110930,08,45,25,10,02/01/12 00:13,
20110930,08,48,0,5,02/01/12 00:13,
20110930,08,51,20,0,02/01/12 00:13,
20110930,08,53,0,5,02/01/12 00:13,
20110930,08,54,2.8,0,02/01/12 00:13,
20110930,08,55,2.6,0,02/01/12 00:13,
20110930,08,58,57.1,2.5,02/01/12 00:13,
20110930,08,60,10,0,02/01/12 00:13,
20110930,08,61,8.3,0,02/01/12 00:13,
20110930,08,63,0,2.5,02/01/12 00:13,
20110930,08,64,4.2,0,02/01/12 00:13,
20110930,08,67,62.3,0,02/01/12 00:13,
20110930,08,70,10,0,02/01/12 00:13,
20110930,08,73,6.8,0,02/01/12 00:13,
20110930,08,80,10,0,02/01/12 00:13,
20110930,08,90,15,0,02/01/12 00:13,
20110930,08,100,20,15,02/01/12 00:13,
20110930,08,102,.9,0,02/01/12 00:13,
20110930,08,110,25,0,02/01/12 00:13,
20110930,08,126,2,0,02/01/12 00:13,
20110930,08,144,25,0,02/01/12 00:13,
20110930,08,171,2.1,0,02/01/12 00:13,
20110930,08,186,3,0,02/01/12 00:13,
20110930,08,200,0,2207,02/01/12 00:13,
20110930,08,205,3.1,0,02/01/12 00:13,
20110930,08,246,4,0,02/01/12 00:13,
20110930,08,296,5,0,02/01/12 00:13,
20110930,08,315,5.1,0,02/01/12 00:13,
20110930,08,378,5.1,0,02/01/12 00:13,
20110930,08,999,0,1483.1,02/01/12 00:13,
20110930,08,1000,0,275,02/01/12 00:13,
20110930,09,-200,95,0,02/01/12 00:13,
20110930,09,-196,0,5,02/01/12 00:13,
20110930,09,-146,0,4,02/01/12 00:13,
20110930,09,-96,0,3,02/01/12 00:13,
20110930,09,-46,0,2,02/01/12 00:13,
20110930,09,-44,0,25,02/01/12 00:13,
20110930,09,-20,0,5,02/01/12 00:13,
20110930,09,-5,10,0,02/01/12 00:13,
20110930,09,0,2765.6,0,02/01/12 00:13,
20110930,09,1,4,0,02/01/12 00:13,
20110930,09,5,0,10,02/01/12 00:13,
20110930,09,9,2.5,0,02/01/12 00:13,
20110930,09,10,0,.9,02/01/12 00:13,
20110930,09,13,10,0,02/01/12 00:13,
20110930,09,16,0,100,02/01/12 00:13,
20110930,09,18,0,8,02/01/12 00:13,
20110930,09,19,2.5,0,02/01/12 00:13,
20110930,09,20,0,50,02/01/12 00:13,
20110930,09,22,0,50,02/01/12 00:13,
20110930,09,23,10,0,02/01/12 00:13,
20110930,09,24,5,0,02/01/12 00:13,
20110930,09,28,0,56.8,02/01/12 00:13,
20110930,09,29,5,0,02/01/12 00:13,
20110930,09,30,0,52.5,02/01/12 00:13,
20110930,09,31,10,1.8,02/01/12 00:13,
20110930,09,32,35,.8,02/01/12 00:13,
20110930,09,33,15,50,02/01/12 00:13,
20110930,09,34,15,35,02/01/12 00:13,
20110930,09,35,0,25,02/01/12 00:13,
20110930,09,36,20,0,02/01/12 00:13,
20110930,09,37,10,10,02/01/12 00:13,
20110930,09,38,50,8,02/01/12 00:13,
20110930,09,39,0,6,02/01/12 00:13,
20110930,09,40,18.2,4,02/01/12 00:13,
20110930,09,41,0,20,02/01/12 00:13,
20110930,09,42,0,17,02/01/12 00:13,
20110930,09,43,0,15,02/01/12 00:13,
20110930,09,44,0,10,02/01/12 00:13,
20110930,09,45,5,4.4,02/01/12 00:13,
20110930,09,46,0,10,02/01/12 00:13,
20110930,09,48,70,0,02/01/12 00:13,
20110930,09,49,4,5,02/01/12 00:13,
20110930,09,54,20,5,02/01/12 00:13,
20110930,09,55,100,0,02/01/12 00:13,
20110930,09,56,2.8,0,02/01/12 00:13,
20110930,09,57,2.6,0,02/01/12 00:13,
20110930,09,59,0,2.5,02/01/12 00:13,
20110930,09,60,25.1,2,02/01/12 00:13,
20110930,09,62,50,0,02/01/12 00:13,
20110930,09,63,8.3,0,02/01/12 00:13,
20110930,09,64,0,2.5,02/01/12 00:13,
20110930,09,66,4.2,15,02/01/12 00:13,
20110930,09,69,12.3,0,02/01/12 00:13,
20110930,09,70,10,0,02/01/12 00:13,
20110930,09,71,50,0,02/01/12 00:13,
20110930,09,74,6.8,0,02/01/12 00:13,
20110930,09,80,10,0,02/01/12 00:13,
20110930,09,83,0,10,02/01/12 00:13,
20110930,09,90,15,0,02/01/12 00:13,
20110930,09,100,20,15,02/01/12 00:13,
20110930,09,102,.9,0,02/01/12 00:13,
20110930,09,110,25,0,02/01/12 00:13,
20110930,09,126,2,0,02/01/12 00:13,
20110930,09,162,25,0,02/01/12 00:13,
20110930,09,171,2.1,0,02/01/12 00:13,
20110930,09,186,3,0,02/01/12 00:13,
20110930,09,200,0,2207,02/01/12 00:13,
20110930,09,205,3.1,0,02/01/12 00:13,
20110930,09,246,4,0,02/01/12 00:13,
20110930,09,296,5,0,02/01/12 00:13,
20110930,09,315,5.1,0,02/01/12 00:13,
20110930,09,378,5.1,0,02/01/12 00:13,
20110930,09,999,0,1362.1,02/01/12 00:13,
20110930,09,1000,0,275,02/01/12 00:13,
20110930,10,-200,95,0,02/01/12 00:13,
20110930,10,-196,0,5,02/01/12 00:13,
20110930,10,-146,0,4,02/01/12 00:13,
20110930,10,-96,0,3,02/01/12 00:13,
20110930,10,-46,0,2,02/01/12 00:13,
20110930,10,-44,0,25,02/01/12 00:13,
20110930,10,-20,0,5,02/01/12 00:13,
20110930,10,-5,10,0,02/01/12 00:13,
20110930,10,0,2796.9,0,02/01/12 00:13,
20110930,10,1,4,0,02/01/12 00:13,
20110930,10,5,0,10,02/01/12 00:13,
20110930,10,10,2.5,.9,02/01/12 00:13,
20110930,10,17,0,100,02/01/12 00:13,
20110930,10,20,2.5,8,02/01/12 00:13,
20110930,10,21,10,0,02/01/12 00:13,
20110930,10,22,0,50,02/01/12 00:13,
20110930,10,24,0,50,02/01/12 00:13,
20110930,10,25,5,0,02/01/12 00:13,
20110930,10,28,10,50,02/01/12 00:13,
20110930,10,30,5,54,02/01/12 00:13,
20110930,10,31,0,2.8,02/01/12 00:13,
20110930,10,32,10,0,02/01/12 00:13,
20110930,10,33,0,2.5,02/01/12 00:13,
20110930,10,34,35,52.6,02/01/12 00:13,
20110930,10,35,15,35,02/01/12 00:13,
20110930,10,36,15,0,02/01/12 00:13,
20110930,10,37,0,25,02/01/12 00:13,
20110930,10,38,30,0,02/01/12 00:13,
20110930,10,39,0,10,02/01/12 00:13,
20110930,10,40,0,8,02/01/12 00:13,
20110930,10,41,0,6,02/01/12 00:13,
20110930,10,42,50,0,02/01/12 00:13,
20110930,10,43,0,24,02/01/12 00:13,
20110930,10,44,0,17,02/01/12 00:13,
20110930,10,45,5,37,02/01/12 00:13,
20110930,10,47,0,10,02/01/12 00:13,
20110930,10,48,0,10,02/01/12 00:13,
20110930,10,50,25,5,02/01/12 00:13,
20110930,10,52,4,0,02/01/12 00:13,
20110930,10,53,50,0,02/01/12 00:13,
20110930,10,55,0,5,02/01/12 00:13,
20110930,10,56,20,0,02/01/12 00:13,
20110930,10,58,2.8,0,02/01/12 00:13,
20110930,10,60,12.6,2.5,02/01/12 00:13,
20110930,10,61,100,0,02/01/12 00:13,
20110930,10,62,4.5,2,02/01/12 00:13,
20110930,10,63,2.6,0,02/01/12 00:13,
20110930,10,64,8,0,02/01/12 00:13,
20110930,10,65,54.1,2.5,02/01/12 00:13,
20110930,10,66,4.2,0,02/01/12 00:13,
20110930,10,68,4.2,0,02/01/12 00:13,
20110930,10,70,10,0,02/01/12 00:13,
20110930,10,71,6.8,15,02/01/12 00:13,
20110930,10,72,5.5,0,02/01/12 00:13,
20110930,10,74,50,0,02/01/12 00:13,
20110930,10,77,6.8,0,02/01/12 00:13,
20110930,10,80,10,0,02/01/12 00:13,
20110930,10,85,0,10,02/01/12 00:13,
20110930,10,90,15,0,02/01/12 00:13,
20110930,10,100,20,15,02/01/12 00:13,
20110930,10,102,.9,0,02/01/12 00:13,
20110930,10,110,25,0,02/01/12 00:13,
20110930,10,126,2,0,02/01/12 00:13,
20110930,10,171,2.1,0,02/01/12 00:13,
20110930,10,186,3,0,02/01/12 00:13,
20110930,10,199,25,0,02/01/12 00:13,
20110930,10,200,0,2207,02/01/12 00:13,
20110930,10,205,3.1,0,02/01/12 00:13,
20110930,10,246,4,0,02/01/12 00:13,
20110930,10,296,5,0,02/01/12 00:13,
20110930,10,315,5.1,0,02/01/12 00:13,
20110930,10,378,5.1,0,02/01/12 00:13,
20110930,10,999,0,1330.7,02/01/12 00:13,
20110930,10,1000,0,275,02/01/12 00:13,
20110930,11,-200,95,0,02/01/12 00:13,
20110930,11,-196,0,5,02/01/12 00:13,
20110930,11,-146,0,4,02/01/12 00:13,
20110930,11,-96,0,3,02/01/12 00:13,
20110930,11,-46,0,2,02/01/12 00:13,
20110930,11,-44,0,25,02/01/12 00:13,
20110930,11,-20,0,5,02/01/12 00:13,
20110930,11,-5,20,0,02/01/12 00:13,
20110930,11,0,2808.6,0,02/01/12 00:13,
20110930,11,1,4,0,02/01/12 00:13,
20110930,11,10,0,10.9,02/01/12 00:13,
20110930,11,15,2.5,0,02/01/12 00:13,
20110930,11,19,0,100,02/01/12 00:13,
20110930,11,20,0,8,02/01/12 00:13,
20110930,11,23,10,0,02/01/12 00:13,
20110930,11,24,0,50,02/01/12 00:13,
20110930,11,25,2.5,0,02/01/12 00:13,
20110930,11,27,0,50,02/01/12 00:13,
20110930,11,28,0,50,02/01/12 00:13,
20110930,11,30,5,50,02/01/12 00:13,
20110930,11,31,10,0,02/01/12 00:13,
20110930,11,32,0,4,02/01/12 00:13,
20110930,11,35,5,52.8,02/01/12 00:13,
20110930,11,36,10,37.5,02/01/12 00:13,
20110930,11,37,10,2.6,02/01/12 00:13,
20110930,11,39,15,25,02/01/12 00:13,
20110930,11,40,34.4,10,02/01/12 00:13,
20110930,11,41,15,0,02/01/12 00:13,
20110930,11,42,20,0,02/01/12 00:13,
20110930,11,43,0,10,02/01/12 00:13,
20110930,11,44,0,8,02/01/12 00:13,
20110930,11,45,0,6,02/01/12 00:13,
20110930,11,46,50,0,02/01/12 00:13,
20110930,11,47,0,4,02/01/12 00:13,
20110930,11,48,10,22,02/01/12 00:13,
20110930,11,49,0,15,02/01/12 00:13,
20110930,11,50,25,0,02/01/12 00:13,
20110930,11,51,0,15,02/01/12 00:13,
20110930,11,52,0,10,02/01/12 00:13,
20110930,11,54,0,10,02/01/12 00:13,
20110930,11,55,5,5,02/01/12 00:13,
20110930,11,56,20,5,02/01/12 00:13,
20110930,11,58,54,0,02/01/12 00:13,
20110930,11,60,10,5,02/01/12 00:13,
20110930,11,62,2.8,0,02/01/12 00:13,
20110930,11,63,0,1,02/01/12 00:13,
20110930,11,64,2.6,0,02/01/12 00:13,
20110930,11,65,50,2.5,02/01/12 00:13,
20110930,11,66,4.5,5,02/01/12 00:13,
20110930,11,67,102.6,0,02/01/12 00:13,
20110930,11,68,0,2,02/01/12 00:13,
20110930,11,69,4.1,15,02/01/12 00:13,
20110930,11,70,10,2.5,02/01/12 00:13,
20110930,11,71,4.2,0,02/01/12 00:13,
20110930,11,73,12.2,0,02/01/12 00:13,
20110930,11,74,50,0,02/01/12 00:13,
20110930,11,75,6.8,0,02/01/12 00:13,
20110930,11,78,5.5,0,02/01/12 00:13,
20110930,11,80,16.8,0,02/01/12 00:13,
20110930,11,85,0,10,02/01/12 00:13,
20110930,11,90,15,0,02/01/12 00:13,
20110930,11,100,20,15,02/01/12 00:13,
20110930,11,102,.9,0,02/01/12 00:13,
20110930,11,110,25,0,02/01/12 00:13,
20110930,11,126,2,0,02/01/12 00:13,
20110930,11,171,2.1,0,02/01/12 00:13,
20110930,11,186,3,0,02/01/12 00:13,
20110930,11,200,0,2207,02/01/12 00:13,
20110930,11,205,3.1,0,02/01/12 00:13,
20110930,11,222,25,0,02/01/12 00:13,
20110930,11,246,4,0,02/01/12 00:13,
20110930,11,296,5,0,02/01/12 00:13,
20110930,11,300,0,100,02/01/12 00:13,
20110930,11,315,5.1,0,02/01/12 00:13,
20110930,11,378,5.1,0,02/01/12 00:13,
20110930,11,999,0,1357.1,02/01/12 00:13,
20110930,11,1000,0,275,02/01/12 00:13,
20110930,12,-200,95,0,02/01/12 00:13,
20110930,12,-196,0,5,02/01/12 00:13,
20110930,12,-146,0,4,02/01/12 00:13,
20110930,12,-96,0,3,02/01/12 00:13,
20110930,12,-46,0,2,02/01/12 00:13,
20110930,12,-44,0,25,02/01/12 00:13,
20110930,12,-20,0,5,02/01/12 00:13,
20110930,12,-5,20,0,02/01/12 00:13,
20110930,12,0,2811.5,0,02/01/12 00:13,
20110930,12,1,4,0,02/01/12 00:13,
20110930,12,10,0,10.9,02/01/12 00:13,
20110930,12,14,2.5,0,02/01/12 00:13,
20110930,12,19,0,100,02/01/12 00:13,
20110930,12,20,0,8,02/01/12 00:13,
20110930,12,24,2.5,50,02/01/12 00:13,
20110930,12,26,0,50,02/01/12 00:13,
20110930,12,28,0,50,02/01/12 00:13,
20110930,12,29,5,0,02/01/12 00:13,
20110930,12,30,0,50,02/01/12 00:13,
20110930,12,31,0,4,02/01/12 00:13,
20110930,12,34,5,0,02/01/12 00:13,
20110930,12,35,0,60,02/01/12 00:13,
20110930,12,36,10,37.8,02/01/12 00:13,
20110930,12,37,10,12.5,02/01/12 00:13,
20110930,12,38,0,27.6,02/01/12 00:13,
20110930,12,39,15,0,02/01/12 00:13,
20110930,12,40,15,10,02/01/12 00:13,
20110930,12,42,20,10,02/01/12 00:13,
20110930,12,43,0,10,02/01/12 00:13,
20110930,12,44,0,8,02/01/12 00:13,
20110930,12,45,0,6,02/01/12 00:13,
20110930,12,46,50,0,02/01/12 00:13,
20110930,12,47,10,5,02/01/12 00:13,
20110930,12,48,0,22,02/01/12 00:13,
20110930,12,49,0,15,02/01/12 00:13,
20110930,12,50,25,0,02/01/12 00:13,
20110930,12,51,0,15,02/01/12 00:13,
20110930,12,52,0,10,02/01/12 00:13,
20110930,12,54,0,15,02/01/12 00:13,
20110930,12,55,5,5,02/01/12 00:13,
20110930,12,56,20,0,02/01/12 00:13,
20110930,12,58,54,0,02/01/12 00:13,
20110930,12,59,0,5,02/01/12 00:13,
20110930,12,60,10,0,02/01/12 00:13,
20110930,12,61,0,1,02/01/12 00:13,
20110930,12,62,2.8,0,02/01/12 00:13,
20110930,12,64,0,2.5,02/01/12 00:13,
20110930,12,65,52.6,2223,02/01/12 00:13,
20110930,12,66,104.5,5,02/01/12 00:13,
20110930,12,67,0,2,02/01/12 00:13,
20110930,12,68,2.6,0,02/01/12 00:13,
20110930,12,69,0,2.5,02/01/12 00:13,
20110930,12,70,14.1,0,02/01/12 00:13,
20110930,12,72,12.2,0,02/01/12 00:13,
20110930,12,73,4.2,0,02/01/12 00:13,
20110930,12,74,50,0,02/01/12 00:13,
20110930,12,75,6.8,0,02/01/12 00:13,
