BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090106,01,-999,.6,0,08/01/09 11:52,
20090106,01,-200,258,0,08/01/09 11:52,
20090106,01,-175,0,10,08/01/09 11:52,
20090106,01,-149,0,5,08/01/09 11:52,
20090106,01,-125,0,4,08/01/09 11:52,
20090106,01,-124,0,4,08/01/09 11:52,
20090106,01,-100,200,0,08/01/09 11:52,
20090106,01,-99,0,10,08/01/09 11:52,
20090106,01,-75,0,8,08/01/09 11:52,
20090106,01,-74,0,4,08/01/09 11:52,
20090106,01,-66,0,35,08/01/09 11:52,
20090106,01,-65,0,13.4,08/01/09 11:52,
20090106,01,-62,0,12,08/01/09 11:52,
20090106,01,-49,0,10,08/01/09 11:52,
20090106,01,-38,0,16.5,08/01/09 11:52,
20090106,01,-34,5,0,08/01/09 11:52,
20090106,01,-33,0,10.2,08/01/09 11:52,
20090106,01,-25,72,4,08/01/09 11:52,
20090106,01,-24,0,4,08/01/09 11:52,
20090106,01,-23,5,0,08/01/09 11:52,
20090106,01,-22,0,8,08/01/09 11:52,
20090106,01,-20,82,10,08/01/09 11:52,
20090106,01,-19,0,60,08/01/09 11:52,
20090106,01,-18,56,0,08/01/09 11:52,
20090106,01,-16,66,0,08/01/09 11:52,
20090106,01,-15,96,1,08/01/09 11:52,
20090106,01,-13,65,0,08/01/09 11:52,
20090106,01,-12,5,6.8,08/01/09 11:52,
20090106,01,-11,7,0,08/01/09 11:52,
20090106,01,-10,0,20,08/01/09 11:52,
20090106,01,-9,0,6.7,08/01/09 11:52,
20090106,01,-6,10,0,08/01/09 11:52,
20090106,01,-5,115.6,20,08/01/09 11:52,
20090106,01,-2,43,0,08/01/09 11:52,
20090106,01,-1,0,20,08/01/09 11:52,
20090106,01,0,5562.4,380,08/01/09 11:52,
20090106,01,1,962,0,08/01/09 11:52,
20090106,01,2,42,37.4,08/01/09 11:52,
20090106,01,3,170.5,37.8,08/01/09 11:52,
20090106,01,4,29,0,08/01/09 11:52,
20090106,01,5,151.5,15,08/01/09 11:52,
20090106,01,6,6,0,08/01/09 11:52,
20090106,01,7,7,6.7,08/01/09 11:52,
20090106,01,8,15,131,08/01/09 11:52,
20090106,01,9,41,0,08/01/09 11:52,
20090106,01,10,151,5,08/01/09 11:52,
20090106,01,11,1,158,08/01/09 11:52,
20090106,01,12,5,10.8,08/01/09 11:52,
20090106,01,13,5,0,08/01/09 11:52,
20090106,01,14,254,3,08/01/09 11:52,
20090106,01,15,837,14.5,08/01/09 11:52,
20090106,01,16,0,150,08/01/09 11:52,
20090106,01,17,34.2,60,08/01/09 11:52,
20090106,01,18,13,100,08/01/09 11:52,
20090106,01,19,5,13,08/01/09 11:52,
20090106,01,20,24,28.8,08/01/09 11:52,
20090106,01,21,5,415,08/01/09 11:52,
20090106,01,22,168,94,08/01/09 11:52,
20090106,01,23,50.2,0,08/01/09 11:52,
20090106,01,24,112,126.6,08/01/09 11:52,
20090106,01,25,174.5,160,08/01/09 11:52,
20090106,01,26,362,159,08/01/09 11:52,
20090106,01,27,60,70,08/01/09 11:52,
20090106,01,28,58,119,08/01/09 11:52,
20090106,01,29,53,0,08/01/09 11:52,
20090106,01,30,270.4,342,08/01/09 11:52,
20090106,01,31,32,17,08/01/09 11:52,
20090106,01,32,332.4,38,08/01/09 11:52,
20090106,01,33,6,575,08/01/09 11:52,
20090106,01,34,408.4,73,08/01/09 11:52,
20090106,01,35,13,1076,08/01/09 11:52,
20090106,01,36,271.4,396,08/01/09 11:52,
20090106,01,37,250,702,08/01/09 11:52,
20090106,01,38,318.2,405,08/01/09 11:52,
20090106,01,39,25,506,08/01/09 11:52,
20090106,01,40,171.2,191,08/01/09 11:52,
20090106,01,41,50,242,08/01/09 11:52,
20090106,01,42,163.2,67,08/01/09 11:52,
20090106,01,43,148.2,31,08/01/09 11:52,
20090106,01,44,0,135.6,08/01/09 11:52,
20090106,01,45,551.1,323.6,08/01/09 11:52,
20090106,01,46,341,508.4,08/01/09 11:52,
20090106,01,47,656.3,104,08/01/09 11:52,
20090106,01,48,100,73,08/01/09 11:52,
20090106,01,49,184.9,10,08/01/09 11:52,
20090106,01,50,569.8,18,08/01/09 11:52,
20090106,01,51,44.6,17,08/01/09 11:52,
20090106,01,52,74.1,9,08/01/09 11:52,
20090106,01,53,240.8,10,08/01/09 11:52,
20090106,01,54,50.3,0,08/01/09 11:52,
20090106,01,55,281,12,08/01/09 11:52,
20090106,01,56,34.8,7,08/01/09 11:52,
20090106,01,57,32.8,7,08/01/09 11:52,
20090106,01,58,58.3,5,08/01/09 11:52,
20090106,01,59,14.5,45,08/01/09 11:52,
20090106,01,60,7,70,08/01/09 11:52,
20090106,01,61,10,135,08/01/09 11:52,
20090106,01,62,0,35,08/01/09 11:52,
20090106,01,63,37.4,0,08/01/09 11:52,
20090106,01,64,10.4,0,08/01/09 11:52,
20090106,01,65,22,10,08/01/09 11:52,
20090106,01,66,23.3,9,08/01/09 11:52,
20090106,01,67,0,4.2,08/01/09 11:52,
20090106,01,68,0,459,08/01/09 11:52,
20090106,01,69,16.7,0,08/01/09 11:52,
20090106,01,70,31,1167.2,08/01/09 11:52,
20090106,01,71,0,1,08/01/09 11:52,
20090106,01,72,10.2,8,08/01/09 11:52,
20090106,01,75,30,0,08/01/09 11:52,
20090106,01,78,8,0,08/01/09 11:52,
20090106,01,80,5,10,08/01/09 11:52,
20090106,01,82,16.5,0,08/01/09 11:52,
20090106,01,85,43.4,4,08/01/09 11:52,
20090106,01,86,9,0,08/01/09 11:52,
20090106,01,87,0,16,08/01/09 11:52,
20090106,01,88,12,0,08/01/09 11:52,
20090106,01,90,17.3,140,08/01/09 11:52,
20090106,01,91,32.8,11,08/01/09 11:52,
20090106,01,92,16.1,0,08/01/09 11:52,
20090106,01,95,2,0,08/01/09 11:52,
20090106,01,96,33.9,0,08/01/09 11:52,
20090106,01,97,4,0,08/01/09 11:52,
20090106,01,98,0,140,08/01/09 11:52,
20090106,01,100,10,1503,08/01/09 11:52,
20090106,01,101,3,0,08/01/09 11:52,
20090106,01,102,8,1,08/01/09 11:52,
20090106,01,103,0,1,08/01/09 11:52,
20090106,01,105,45,2,08/01/09 11:52,
20090106,01,106,0,6,08/01/09 11:52,
20090106,01,107,0,4,08/01/09 11:52,
20090106,01,108,0,19.5,08/01/09 11:52,
20090106,01,109,0,12.5,08/01/09 11:52,
20090106,01,110,10,11,08/01/09 11:52,
20090106,01,111,0,10,08/01/09 11:52,
20090106,01,112,0,22,08/01/09 11:52,
20090106,01,113,0,25.5,08/01/09 11:52,
20090106,01,114,0,10,08/01/09 11:52,
20090106,01,115,15,13,08/01/09 11:52,
20090106,01,116,0,2,08/01/09 11:52,
20090106,01,117,8,58,08/01/09 11:52,
20090106,01,118,0,1.5,08/01/09 11:52,
20090106,01,120,6,54,08/01/09 11:52,
20090106,01,121,14,0,08/01/09 11:52,
20090106,01,122,42.2,0,08/01/09 11:52,
20090106,01,125,0,18,08/01/09 11:52,
20090106,01,135,5,0,08/01/09 11:52,
20090106,01,138,10,1,08/01/09 11:52,
20090106,01,139,10,0,08/01/09 11:52,
20090106,01,140,0,30,08/01/09 11:52,
20090106,01,144,0,1,08/01/09 11:52,
20090106,01,148,2,0,08/01/09 11:52,
20090106,01,149,12,0,08/01/09 11:52,
20090106,01,150,0,10,08/01/09 11:52,
20090106,01,151,0,1,08/01/09 11:52,
20090106,01,155,1,0,08/01/09 11:52,
20090106,01,156,0,1,08/01/09 11:52,
20090106,01,162,12,0,08/01/09 11:52,
20090106,01,163,55.6,0,08/01/09 11:52,
20090106,01,165,10,0,08/01/09 11:52,
20090106,01,174,0,415,08/01/09 11:52,
20090106,01,175,7,0,08/01/09 11:52,
20090106,01,186,15,0,08/01/09 11:52,
20090106,01,189,4,0,08/01/09 11:52,
20090106,01,195,2,0,08/01/09 11:52,
20090106,01,199,16,0,08/01/09 11:52,
20090106,01,224,8,0,08/01/09 11:52,
20090106,01,225,26,0,08/01/09 11:52,
20090106,01,249,8,0,08/01/09 11:52,
20090106,01,250,8,0,08/01/09 11:52,
20090106,01,300,0,1025,08/01/09 11:52,
20090106,01,325,2,0,08/01/09 11:52,
20090106,01,350,1,0,08/01/09 11:52,
20090106,01,370,0,35,08/01/09 11:52,
20090106,01,375,18,0,08/01/09 11:52,
20090106,01,400,2,0,08/01/09 11:52,
20090106,01,425,14,0,08/01/09 11:52,
20090106,01,450,.5,0,08/01/09 11:52,
20090106,01,495,8,0,08/01/09 11:52,
20090106,01,500,0,1163,08/01/09 11:52,
20090106,01,525,16,0,08/01/09 11:52,
20090106,01,550,3,0,08/01/09 11:52,
20090106,01,625,14,0,08/01/09 11:52,
20090106,01,650,2,0,08/01/09 11:52,
20090106,01,900,0,25,08/01/09 11:52,
20090106,01,999,0,4707.4,08/01/09 11:52,
20090106,01,1000,0,107.8,08/01/09 11:52,
20090106,02,-999,.5,0,08/01/09 11:52,
20090106,02,-200,258,0,08/01/09 11:52,
20090106,02,-175,0,10,08/01/09 11:52,
20090106,02,-149,0,5,08/01/09 11:52,
20090106,02,-125,0,4,08/01/09 11:52,
20090106,02,-124,0,4,08/01/09 11:52,
20090106,02,-100,200,0,08/01/09 11:52,
20090106,02,-99,0,10,08/01/09 11:52,
20090106,02,-75,0,8,08/01/09 11:52,
20090106,02,-74,0,4,08/01/09 11:52,
20090106,02,-68,0,6.7,08/01/09 11:52,
20090106,02,-65,0,17.5,08/01/09 11:52,
20090106,02,-62,0,12,08/01/09 11:52,
20090106,02,-49,0,10,08/01/09 11:52,
20090106,02,-38,0,8.3,08/01/09 11:52,
20090106,02,-36,0,5.1,08/01/09 11:52,
20090106,02,-30,5,0,08/01/09 11:52,
20090106,02,-25,72,4,08/01/09 11:52,
20090106,02,-24,0,4,08/01/09 11:52,
20090106,02,-22,0,8,08/01/09 11:52,
20090106,02,-20,87,10,08/01/09 11:52,
20090106,02,-18,56,30,08/01/09 11:52,
20090106,02,-16,76,0,08/01/09 11:52,
20090106,02,-15,0,4.4,08/01/09 11:52,
20090106,02,-13,65,0,08/01/09 11:52,
20090106,02,-12,0,3.4,08/01/09 11:52,
20090106,02,-11,7,0,08/01/09 11:52,
20090106,02,-10,5,20,08/01/09 11:52,
20090106,02,-5,125.6,20,08/01/09 11:52,
20090106,02,-2,43,0,08/01/09 11:52,
20090106,02,-1,0,20,08/01/09 11:52,
20090106,02,0,5652.3,387.3,08/01/09 11:52,
20090106,02,1,962,0,08/01/09 11:52,
20090106,02,2,38,18.7,08/01/09 11:52,
20090106,02,3,10,11.6,08/01/09 11:52,
20090106,02,4,22,0,08/01/09 11:52,
20090106,02,5,145.5,18.3,08/01/09 11:52,
20090106,02,6,6,0,08/01/09 11:52,
20090106,02,7,7,0,08/01/09 11:52,
20090106,02,8,9,131,08/01/09 11:52,
20090106,02,9,26,0,08/01/09 11:52,
20090106,02,10,100,13,08/01/09 11:52,
20090106,02,11,0,5.4,08/01/09 11:52,
20090106,02,12,12,153.3,08/01/09 11:52,
20090106,02,13,4,0,08/01/09 11:52,
20090106,02,14,275,11,08/01/09 11:52,
20090106,02,15,1171.4,0,08/01/09 11:52,
20090106,02,16,27,0,08/01/09 11:52,
20090106,02,17,14.2,250,08/01/09 11:52,
20090106,02,18,8,38,08/01/09 11:52,
20090106,02,19,17,5,08/01/09 11:52,
20090106,02,20,33,314.4,08/01/09 11:52,
20090106,02,21,23,50,08/01/09 11:52,
20090106,02,22,118,117,08/01/09 11:52,
20090106,02,23,92.2,41,08/01/09 11:52,
20090106,02,24,67,375.2,08/01/09 11:52,
20090106,02,25,110,144,08/01/09 11:52,
20090106,02,26,582,109,08/01/09 11:52,
20090106,02,27,49,22,08/01/09 11:52,
20090106,02,28,312.4,35,08/01/09 11:52,
20090106,02,29,65,232,08/01/09 11:52,
20090106,02,30,280.4,60,08/01/09 11:52,
20090106,02,31,41,82,08/01/09 11:52,
20090106,02,32,342.4,891,08/01/09 11:52,
20090106,02,33,275.4,322,08/01/09 11:52,
20090106,02,34,110,766,08/01/09 11:52,
20090106,02,35,149.2,110,08/01/09 11:52,
20090106,02,36,108,789,08/01/09 11:52,
20090106,02,37,413.2,302,08/01/09 11:52,
20090106,02,38,218.2,735,08/01/09 11:52,
20090106,02,39,10,216,08/01/09 11:52,
20090106,02,40,162.2,107,08/01/09 11:52,
20090106,02,41,50,296.6,08/01/09 11:52,
20090106,02,42,16,16,08/01/09 11:52,
20090106,02,43,241.4,11.4,08/01/09 11:52,
20090106,02,44,550.1,143.6,08/01/09 11:52,
20090106,02,45,102.6,683,08/01/09 11:52,
20090106,02,46,654.9,309.5,08/01/09 11:52,
20090106,02,47,100,129,08/01/09 11:52,
20090106,02,48,186.3,60,08/01/09 11:52,
20090106,02,49,571.6,10,08/01/09 11:52,
20090106,02,50,39.8,18,08/01/09 11:52,
20090106,02,51,0,7,08/01/09 11:52,
20090106,02,52,280.6,19,08/01/09 11:52,
20090106,02,53,44.8,7,08/01/09 11:52,
20090106,02,54,240.8,7,08/01/09 11:52,
20090106,02,55,36.2,12,08/01/09 11:52,
20090106,02,56,3.4,0,08/01/09 11:52,
20090106,02,57,11.8,11,08/01/09 11:52,
20090106,02,58,35.2,6,08/01/09 11:52,
20090106,02,59,3.4,45,08/01/09 11:52,
20090106,02,60,28,173,08/01/09 11:52,
20090106,02,61,22.7,27,08/01/09 11:52,
20090106,02,62,0,35,08/01/09 11:52,
20090106,02,63,29,0,08/01/09 11:52,
20090106,02,64,3.3,0,08/01/09 11:52,
20090106,02,65,19.1,410,08/01/09 11:52,
20090106,02,66,11.6,13,08/01/09 11:52,
20090106,02,67,0,4.2,08/01/09 11:52,
20090106,02,68,3,59,08/01/09 11:52,
20090106,02,69,28.8,0,08/01/09 11:52,
20090106,02,70,7,1172.2,08/01/09 11:52,
20090106,02,71,0,1,08/01/09 11:52,
20090106,02,72,14.3,8,08/01/09 11:52,
20090106,02,73,12.9,0,08/01/09 11:52,
20090106,02,75,7,0,08/01/09 11:52,
20090106,02,80,5,10,08/01/09 11:52,
20090106,02,81,9,0,08/01/09 11:52,
20090106,02,83,8.3,0,08/01/09 11:52,
20090106,02,84,5,0,08/01/09 11:52,
20090106,02,85,7,4,08/01/09 11:52,
20090106,02,87,0,166,08/01/09 11:52,
20090106,02,88,30.2,0,08/01/09 11:52,
20090106,02,90,0,140,08/01/09 11:52,
20090106,02,91,6.7,11,08/01/09 11:52,
20090106,02,92,2,0,08/01/09 11:52,
20090106,02,94,22,0,08/01/09 11:52,
20090106,02,95,2,0,08/01/09 11:52,
20090106,02,96,7,0,08/01/09 11:52,
20090106,02,97,17.4,0,08/01/09 11:52,
20090106,02,98,0,140,08/01/09 11:52,
20090106,02,99,0,2,08/01/09 11:52,
20090106,02,100,10,1506.4,08/01/09 11:52,
20090106,02,101,4,4,08/01/09 11:52,
20090106,02,102,8,3,08/01/09 11:52,
20090106,02,103,0,3,08/01/09 11:52,
20090106,02,104,0,4,08/01/09 11:52,
20090106,02,105,27.5,5,08/01/09 11:52,
20090106,02,106,7,9.5,08/01/09 11:52,
20090106,02,107,0,17,08/01/09 11:52,
20090106,02,108,0,16.5,08/01/09 11:52,
20090106,02,109,0,6,08/01/09 11:52,
20090106,02,110,10,12,08/01/09 11:52,
20090106,02,111,0,17,08/01/09 11:52,
20090106,02,112,0,26.5,08/01/09 11:52,
20090106,02,113,0,16,08/01/09 11:52,
20090106,02,114,0,10,08/01/09 11:52,
20090106,02,115,8,14.5,08/01/09 11:52,
20090106,02,116,0,3,08/01/09 11:52,
20090106,02,117,8,56,08/01/09 11:52,
20090106,02,118,0,2.5,08/01/09 11:52,
20090106,02,120,6,54,08/01/09 11:52,
20090106,02,121,14,0,08/01/09 11:52,
20090106,02,125,21.1,18,08/01/09 11:52,
20090106,02,128,10,0,08/01/09 11:52,
20090106,02,129,0,1,08/01/09 11:52,
20090106,02,132,0,1,08/01/09 11:52,
20090106,02,135,5,0,08/01/09 11:52,
20090106,02,138,10,0,08/01/09 11:52,
20090106,02,140,0,30,08/01/09 11:52,
20090106,02,148,2,0,08/01/09 11:52,
20090106,02,149,12,0,08/01/09 11:52,
20090106,02,150,12,10,08/01/09 11:52,
20090106,02,155,1,0,08/01/09 11:52,
20090106,02,165,37.8,0,08/01/09 11:52,
20090106,02,172,15,0,08/01/09 11:52,
20090106,02,175,7,0,08/01/09 11:52,
20090106,02,189,4,0,08/01/09 11:52,
20090106,02,190,0,415,08/01/09 11:52,
20090106,02,195,2,0,08/01/09 11:52,
20090106,02,199,16,0,08/01/09 11:52,
20090106,02,224,8,0,08/01/09 11:52,
20090106,02,225,26,0,08/01/09 11:52,
20090106,02,249,8,0,08/01/09 11:52,
20090106,02,250,8,0,08/01/09 11:52,
20090106,02,258,1,0,08/01/09 11:52,
20090106,02,300,0,1025,08/01/09 11:52,
20090106,02,325,2,0,08/01/09 11:52,
20090106,02,337,2,0,08/01/09 11:52,
20090106,02,350,1,0,08/01/09 11:52,
20090106,02,370,0,45,08/01/09 11:52,
20090106,02,375,18,0,08/01/09 11:52,
20090106,02,400,2,81,08/01/09 11:52,
20090106,02,425,14,0,08/01/09 11:52,
20090106,02,450,.5,0,08/01/09 11:52,
20090106,02,475,2,0,08/01/09 11:52,
20090106,02,495,8,0,08/01/09 11:52,
20090106,02,500,0,1163,08/01/09 11:52,
20090106,02,525,16,0,08/01/09 11:52,
20090106,02,550,3,0,08/01/09 11:52,
20090106,02,568,4,0,08/01/09 11:52,
20090106,02,625,14,0,08/01/09 11:52,
20090106,02,650,2,0,08/01/09 11:52,
20090106,02,999,0,4594.9,08/01/09 11:52,
20090106,02,1000,0,107.8,08/01/09 11:52,
20090106,03,-999,.5,0,08/01/09 11:52,
20090106,03,-200,258,0,08/01/09 11:52,
20090106,03,-175,0,10,08/01/09 11:52,
20090106,03,-166,0,10,08/01/09 11:52,
20090106,03,-149,0,5,08/01/09 11:52,
20090106,03,-125,0,4,08/01/09 11:52,
20090106,03,-124,0,4,08/01/09 11:52,
20090106,03,-100,200,0,08/01/09 11:52,
20090106,03,-99,0,10,08/01/09 11:52,
20090106,03,-75,0,8,08/01/09 11:52,
20090106,03,-74,0,4,08/01/09 11:52,
20090106,03,-69,0,6.7,08/01/09 11:52,
20090106,03,-66,0,17.5,08/01/09 11:52,
20090106,03,-62,0,12,08/01/09 11:52,
20090106,03,-49,0,10,08/01/09 11:52,
20090106,03,-39,0,8.3,08/01/09 11:52,
20090106,03,-37,0,5.1,08/01/09 11:52,
20090106,03,-29,5,0,08/01/09 11:52,
20090106,03,-26,72,0,08/01/09 11:52,
20090106,03,-25,0,4,08/01/09 11:52,
20090106,03,-24,0,4,08/01/09 11:52,
20090106,03,-22,0,8,08/01/09 11:52,
20090106,03,-21,52,0,08/01/09 11:52,
20090106,03,-20,30,40,08/01/09 11:52,
20090106,03,-19,61,0,08/01/09 11:52,
20090106,03,-17,56,0,08/01/09 11:52,
20090106,03,-16,10,0,08/01/09 11:52,
20090106,03,-15,0,4.4,08/01/09 11:52,
20090106,03,-14,65,0,08/01/09 11:52,
20090106,03,-12,7,3.4,08/01/09 11:52,
20090106,03,-10,0,20,08/01/09 11:52,
20090106,03,-9,5,0,08/01/09 11:52,
20090106,03,-6,55.6,0,08/01/09 11:52,
20090106,03,-5,60,20,08/01/09 11:52,
20090106,03,-4,10,0,08/01/09 11:52,
20090106,03,-3,43,0,08/01/09 11:52,
20090106,03,-1,89,20,08/01/09 11:52,
20090106,03,0,5606.2,387.3,08/01/09 11:52,
20090106,03,1,919,18.7,08/01/09 11:52,
20090106,03,2,6.5,11.6,08/01/09 11:52,
20090106,03,3,152,0,08/01/09 11:52,
20090106,03,4,5,3.3,08/01/09 11:52,
20090106,03,5,140.5,15,08/01/09 11:52,
20090106,03,6,1,0,08/01/09 11:52,
20090106,03,7,21,0,08/01/09 11:52,
20090106,03,8,30,131,08/01/09 11:52,
20090106,03,9,1,0,08/01/09 11:52,
20090106,03,10,177,18.4,08/01/09 11:52,
20090106,03,11,6,150,08/01/09 11:52,
20090106,03,12,0,3.3,08/01/09 11:52,
20090106,03,13,9,3,08/01/09 11:52,
20090106,03,14,335,8,08/01/09 11:52,
20090106,03,15,1100.4,0,08/01/09 11:52,
20090106,03,16,44.2,180,08/01/09 11:52,
20090106,03,17,0,100,08/01/09 11:52,
20090106,03,18,15,8,08/01/09 11:52,
20090106,03,19,10,19.4,08/01/09 11:52,
20090106,03,20,43,350,08/01/09 11:52,
20090106,03,21,89,132,08/01/09 11:52,
20090106,03,22,64.2,52,08/01/09 11:52,
20090106,03,23,82,199,08/01/09 11:52,
20090106,03,24,54,274.4,08/01/09 11:52,
20090106,03,25,146,151,08/01/09 11:52,
20090106,03,26,550,55,08/01/09 11:52,
20090106,03,27,306.4,51,08/01/09 11:52,
20090106,03,28,341.4,84,08/01/09 11:52,
20090106,03,29,29,200,08/01/09 11:52,
20090106,03,30,295.4,349,08/01/09 11:52,
20090106,03,31,30,789,08/01/09 11:52,
20090106,03,32,339.4,183,08/01/09 11:52,
20090106,03,33,0,741,08/01/09 11:52,
20090106,03,34,258.2,82,08/01/09 11:52,
20090106,03,35,274.2,755,08/01/09 11:52,
20090106,03,36,273,234,08/01/09 11:52,
20090106,03,37,198.2,703,08/01/09 11:52,
20090106,03,38,168.2,360,08/01/09 11:52,
20090106,03,39,10,235,08/01/09 11:52,
20090106,03,40,17,6.6,08/01/09 11:52,
20090106,03,41,56,3.4,08/01/09 11:52,
20090106,03,42,94.7,29,08/01/09 11:52,
20090106,03,43,706.8,126.9,08/01/09 11:52,
20090106,03,44,284.9,264,08/01/09 11:52,
20090106,03,45,572.6,653,08/01/09 11:52,
20090106,03,46,143.5,185,08/01/09 11:52,
20090106,03,47,365.8,64,08/01/09 11:52,
20090106,03,48,248.6,10,08/01/09 11:52,
20090106,03,49,49.8,0,08/01/09 11:52,
20090106,03,50,252.8,15,08/01/09 11:52,
20090106,03,51,76.8,28,08/01/09 11:52,
20090106,03,52,7.8,3,08/01/09 11:52,
20090106,03,53,242.2,14,08/01/09 11:52,
20090106,03,54,2.8,4,08/01/09 11:52,
20090106,03,55,30.4,29,08/01/09 11:52,
20090106,03,56,7.8,2,08/01/09 11:52,
20090106,03,57,39.2,6,08/01/09 11:52,
20090106,03,58,19.4,45,08/01/09 11:52,
20090106,03,59,7.9,100,08/01/09 11:52,
20090106,03,60,25.8,70,08/01/09 11:52,
20090106,03,61,13,55,08/01/09 11:52,
20090106,03,62,3.3,0,08/01/09 11:52,
20090106,03,63,37.1,10,08/01/09 11:52,
20090106,03,64,0,5,08/01/09 11:52,
20090106,03,65,12.6,414,08/01/09 11:52,
20090106,03,66,3,4.2,08/01/09 11:52,
20090106,03,67,0,59,08/01/09 11:52,
20090106,03,68,3.8,0,08/01/09 11:52,
20090106,03,69,16,7.2,08/01/09 11:52,
20090106,03,70,13.3,1165,08/01/09 11:52,
20090106,03,71,12.9,9,08/01/09 11:52,
20090106,03,72,8,0,08/01/09 11:52,
20090106,03,75,7,0,08/01/09 11:52,
20090106,03,77,0,2,08/01/09 11:52,
20090106,03,78,0,4,08/01/09 11:52,
20090106,03,80,17,10,08/01/09 11:52,
20090106,03,81,17.3,1,08/01/09 11:52,
20090106,03,82,0,1,08/01/09 11:52,
20090106,03,84,0,7,08/01/09 11:52,
20090106,03,86,18.2,17,08/01/09 11:52,
20090106,03,87,0,69,08/01/09 11:52,
20090106,03,88,12,4,08/01/09 11:52,
20090106,03,89,6.7,1,08/01/09 11:52,
20090106,03,90,9,142,08/01/09 11:52,
20090106,03,91,0,12,08/01/09 11:52,
20090106,03,92,13.9,1,08/01/09 11:52,
20090106,03,93,8.1,3.5,08/01/09 11:52,
20090106,03,95,2,10,08/01/09 11:52,
20090106,03,96,21.4,8,08/01/09 11:52,
20090106,03,97,4,3,08/01/09 11:52,
20090106,03,98,0,144,08/01/09 11:52,
20090106,03,99,0,7,08/01/09 11:52,
20090106,03,100,10,1516.4,08/01/09 11:52,
20090106,03,101,11,8,08/01/09 11:52,
20090106,03,102,0,16.5,08/01/09 11:52,
20090106,03,103,0,7.5,08/01/09 11:52,
20090106,03,104,17.5,13,08/01/09 11:52,
20090106,03,105,5,20,08/01/09 11:52,
20090106,03,106,0,25.5,08/01/09 11:52,
20090106,03,107,0,21.5,08/01/09 11:52,
20090106,03,108,8,23,08/01/09 11:52,
20090106,03,109,0,13,08/01/09 11:52,
20090106,03,110,10,12,08/01/09 11:52,
20090106,03,111,0,13,08/01/09 11:52,
20090106,03,112,0,28.5,08/01/09 11:52,
20090106,03,113,0,13.5,08/01/09 11:52,
20090106,03,114,0,8.5,08/01/09 11:52,
20090106,03,115,0,16,08/01/09 11:52,
20090106,03,116,0,59,08/01/09 11:52,
20090106,03,117,8,1,08/01/09 11:52,
20090106,03,119,0,2.5,08/01/09 11:52,
20090106,03,120,6,54,08/01/09 11:52,
20090106,03,121,4,0,08/01/09 11:52,
20090106,03,122,10,0,08/01/09 11:52,
20090106,03,123,21.1,0,08/01/09 11:52,
20090106,03,125,0,18,08/01/09 11:52,
20090106,03,128,0,5,08/01/09 11:52,
20090106,03,130,10,0,08/01/09 11:52,
20090106,03,135,5,0,08/01/09 11:52,
20090106,03,136,0,2,08/01/09 11:52,
20090106,03,140,0,30,08/01/09 11:52,
20090106,03,143,0,1,08/01/09 11:52,
20090106,03,144,12,0,08/01/09 11:52,
20090106,03,148,2,0,08/01/09 11:52,
20090106,03,149,12,0,08/01/09 11:52,
20090106,03,150,0,11,08/01/09 11:52,
20090106,03,155,1,0,08/01/09 11:52,
20090106,03,156,10,1,08/01/09 11:52,
20090106,03,164,27.8,0,08/01/09 11:52,
20090106,03,165,15,0,08/01/09 11:52,
20090106,03,175,7,0,08/01/09 11:52,
20090106,03,182,0,415,08/01/09 11:52,
20090106,03,189,4,0,08/01/09 11:52,
20090106,03,195,2,0,08/01/09 11:52,
20090106,03,199,16,4,08/01/09 11:52,
20090106,03,224,8,0,08/01/09 11:52,
20090106,03,225,26,0,08/01/09 11:52,
20090106,03,249,8,0,08/01/09 11:52,
20090106,03,250,8,0,08/01/09 11:52,
20090106,03,258,1,0,08/01/09 11:52,
20090106,03,300,0,1025,08/01/09 11:52,
20090106,03,325,2,0,08/01/09 11:52,
20090106,03,337,2,0,08/01/09 11:52,
20090106,03,350,1,0,08/01/09 11:52,
20090106,03,370,0,45,08/01/09 11:52,
20090106,03,375,18,0,08/01/09 11:52,
20090106,03,400,2,5,08/01/09 11:52,
20090106,03,425,14,0,08/01/09 11:52,
20090106,03,450,.5,0,08/01/09 11:52,
20090106,03,475,2,0,08/01/09 11:52,
20090106,03,495,8,0,08/01/09 11:52,
20090106,03,500,0,1163,08/01/09 11:52,
20090106,03,525,16,0,08/01/09 11:52,
20090106,03,550,3,0,08/01/09 11:52,
20090106,03,568,4,0,08/01/09 11:52,
20090106,03,625,14,0,08/01/09 11:52,
20090106,03,650,2,0,08/01/09 11:52,
20090106,03,999,0,4642.7,08/01/09 11:52,
20090106,03,1000,0,107.8,08/01/09 11:52,
20090106,04,-999,.5,0,08/01/09 11:52,
20090106,04,-200,258,0,08/01/09 11:52,
20090106,04,-175,0,10,08/01/09 11:52,
20090106,04,-149,0,5,08/01/09 11:52,
20090106,04,-125,0,4,08/01/09 11:52,
20090106,04,-124,0,4,08/01/09 11:52,
20090106,04,-100,200,0,08/01/09 11:52,
20090106,04,-99,0,10,08/01/09 11:52,
20090106,04,-75,0,8,08/01/09 11:52,
20090106,04,-74,0,4,08/01/09 11:52,
20090106,04,-67,0,6.7,08/01/09 11:52,
20090106,04,-66,0,17.5,08/01/09 11:52,
20090106,04,-62,0,12,08/01/09 11:52,
