BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101208,01,-425,0,10,05/01/11 02:08,
20101208,01,-335,0,4,05/01/11 02:08,
20101208,01,-312,0,7.5,05/01/11 02:08,
20101208,01,-250,0,6,05/01/11 02:08,
20101208,01,-247,0,4,05/01/11 02:08,
20101208,01,-215,0,4,05/01/11 02:08,
20101208,01,-200,208,0,05/01/11 02:08,
20101208,01,-199,0,13,05/01/11 02:08,
20101208,01,-170,0,3,05/01/11 02:08,
20101208,01,-164,0,4,05/01/11 02:08,
20101208,01,-162,0,4.3,05/01/11 02:08,
20101208,01,-159,0,2,05/01/11 02:08,
20101208,01,-155,0,23.3,05/01/11 02:08,
20101208,01,-149,0,4,05/01/11 02:08,
20101208,01,-131,0,23.3,05/01/11 02:08,
20101208,01,-125,0,1.5,05/01/11 02:08,
20101208,01,-115,0,8,05/01/11 02:08,
20101208,01,-107,0,23.3,05/01/11 02:08,
20101208,01,-100,0,20,05/01/11 02:08,
20101208,01,-99,0,2,05/01/11 02:08,
20101208,01,-88,0,23.3,05/01/11 02:08,
20101208,01,-79,0,2,05/01/11 02:08,
20101208,01,-78,0,5.4,05/01/11 02:08,
20101208,01,-75,0,2,05/01/11 02:08,
20101208,01,-72,0,7,05/01/11 02:08,
20101208,01,-70,0,30.3,05/01/11 02:08,
20101208,01,-66,0,15,05/01/11 02:08,
20101208,01,-65,0,48,05/01/11 02:08,
20101208,01,-61,0,24.1,05/01/11 02:08,
20101208,01,-59,0,45.8,05/01/11 02:08,
20101208,01,-55,0,1.5,05/01/11 02:08,
20101208,01,-53,0,15.9,05/01/11 02:08,
20101208,01,-52,0,7,05/01/11 02:08,
20101208,01,-50,0,20,05/01/11 02:08,
20101208,01,-49,0,2,05/01/11 02:08,
20101208,01,-48,0,18.7,05/01/11 02:08,
20101208,01,-46,0,25.6,05/01/11 02:08,
20101208,01,-45,0,6,05/01/11 02:08,
20101208,01,-44,0,3,05/01/11 02:08,
20101208,01,-43,0,15.9,05/01/11 02:08,
20101208,01,-42,10,28,05/01/11 02:08,
20101208,01,-41,0,15.8,05/01/11 02:08,
20101208,01,-40,0,6.5,05/01/11 02:08,
20101208,01,-39,0,16.7,05/01/11 02:08,
20101208,01,-38,6,13.5,05/01/11 02:08,
20101208,01,-35,0,14.6,05/01/11 02:08,
20101208,01,-34,0,9.8,05/01/11 02:08,
20101208,01,-33,0,16.9,05/01/11 02:08,
20101208,01,-32,0,12.7,05/01/11 02:08,
20101208,01,-30,0,20,05/01/11 02:08,
20101208,01,-29,0,9.8,05/01/11 02:08,
20101208,01,-28,0,5.2,05/01/11 02:08,
20101208,01,-27,0,13.8,05/01/11 02:08,
20101208,01,-26,0,19.4,05/01/11 02:08,
20101208,01,-25,0,8.6,05/01/11 02:08,
20101208,01,-24,2.2,13.9,05/01/11 02:08,
20101208,01,-23,30,4.8,05/01/11 02:08,
20101208,01,-22,0,34,05/01/11 02:08,
20101208,01,-21,0,3.1,05/01/11 02:08,
20101208,01,-20,60,64.3,05/01/11 02:08,
20101208,01,-19,0,25,05/01/11 02:08,
20101208,01,-18,0,13.2,05/01/11 02:08,
20101208,01,-17,0,32.7,05/01/11 02:08,
20101208,01,-16,0,2,05/01/11 02:08,
20101208,01,-15,0,16.1,05/01/11 02:08,
20101208,01,-14,0,6,05/01/11 02:08,
20101208,01,-13,0,46,05/01/11 02:08,
20101208,01,-12,0,32.3,05/01/11 02:08,
20101208,01,-11,0,42.2,05/01/11 02:08,
20101208,01,-10,845,80.2,05/01/11 02:08,
20101208,01,-9,0,14,05/01/11 02:08,
20101208,01,-8,0,36.7,05/01/11 02:08,
20101208,01,-7,0,47.6,05/01/11 02:08,
20101208,01,-6,0,22,05/01/11 02:08,
20101208,01,-5,6,12,05/01/11 02:08,
20101208,01,-4,51,9.5,05/01/11 02:08,
20101208,01,-3,0,40,05/01/11 02:08,
20101208,01,-2,40,42.5,05/01/11 02:08,
20101208,01,-1,0,6.6,05/01/11 02:08,
20101208,01,0,4349.7,86.6,05/01/11 02:08,
20101208,01,1,2545,97.2,05/01/11 02:08,
20101208,01,2,0,56,05/01/11 02:08,
20101208,01,3,32.5,29.7,05/01/11 02:08,
20101208,01,4,25.8,8,05/01/11 02:08,
20101208,01,5,75,137.3,05/01/11 02:08,
20101208,01,6,0,76.1,05/01/11 02:08,
20101208,01,7,14.8,23,05/01/11 02:08,
20101208,01,8,10,75,05/01/11 02:08,
20101208,01,9,24.1,.8,05/01/11 02:08,
20101208,01,10,0,29,05/01/11 02:08,
20101208,01,11,13.3,89.9,05/01/11 02:08,
20101208,01,12,123.4,25.1,05/01/11 02:08,
20101208,01,13,5,58.6,05/01/11 02:08,
20101208,01,14,149.8,16.5,05/01/11 02:08,
20101208,01,15,398.8,69.2,05/01/11 02:08,
20101208,01,16,234.9,30.5,05/01/11 02:08,
20101208,01,17,252,69.3,05/01/11 02:08,
20101208,01,18,208.5,47.8,05/01/11 02:08,
20101208,01,19,248.2,19.9,05/01/11 02:08,
20101208,01,20,216.4,138.8,05/01/11 02:08,
20101208,01,21,208.8,46.6,05/01/11 02:08,
20101208,01,22,362.6,149.1,05/01/11 02:08,
20101208,01,23,137.6,100.6,05/01/11 02:08,
20101208,01,24,277.4,109.6,05/01/11 02:08,
20101208,01,25,235.4,227,05/01/11 02:08,
20101208,01,26,147.4,133.5,05/01/11 02:08,
20101208,01,27,90.1,269.5,05/01/11 02:08,
20101208,01,28,290,349.8,05/01/11 02:08,
20101208,01,29,128,345,05/01/11 02:08,
20101208,01,30,177,510.1,05/01/11 02:08,
20101208,01,31,130,436.6,05/01/11 02:08,
20101208,01,32,273,484.3,05/01/11 02:08,
20101208,01,33,127.8,276.8,05/01/11 02:08,
20101208,01,34,272.7,461,05/01/11 02:08,
20101208,01,35,165.7,270,05/01/11 02:08,
20101208,01,36,170,649,05/01/11 02:08,
20101208,01,37,158,671,05/01/11 02:08,
20101208,01,38,255.1,822.1,05/01/11 02:08,
20101208,01,39,31,245.5,05/01/11 02:08,
20101208,01,40,259.8,608.8,05/01/11 02:08,
20101208,01,41,194.7,408.1,05/01/11 02:08,
20101208,01,42,93.1,281.8,05/01/11 02:08,
20101208,01,43,101.6,452,05/01/11 02:08,
20101208,01,44,66.8,343.5,05/01/11 02:08,
20101208,01,45,151,311.4,05/01/11 02:08,
20101208,01,46,72.8,148,05/01/11 02:08,
20101208,01,47,31.9,296.5,05/01/11 02:08,
20101208,01,48,89.5,80.2,05/01/11 02:08,
20101208,01,49,37.8,326,05/01/11 02:08,
20101208,01,50,137.1,385.8,05/01/11 02:08,
20101208,01,51,33.6,402.8,05/01/11 02:08,
20101208,01,52,139.9,29.3,05/01/11 02:08,
20101208,01,53,100.8,883.3,05/01/11 02:08,
20101208,01,54,233.7,142.8,05/01/11 02:08,
20101208,01,55,106.9,544.4,05/01/11 02:08,
20101208,01,56,114.4,144,05/01/11 02:08,
20101208,01,57,21,262.5,05/01/11 02:08,
20101208,01,58,120.8,102,05/01/11 02:08,
20101208,01,59,53.9,251,05/01/11 02:08,
20101208,01,60,106.7,251.8,05/01/11 02:08,
20101208,01,61,108.9,136,05/01/11 02:08,
20101208,01,62,40.6,61.2,05/01/11 02:08,
20101208,01,63,87.4,48.6,05/01/11 02:08,
20101208,01,64,85.1,20,05/01/11 02:08,
20101208,01,65,107,52,05/01/11 02:08,
20101208,01,66,20.3,55.8,05/01/11 02:08,
20101208,01,67,52.6,38,05/01/11 02:08,
20101208,01,68,25.6,85.8,05/01/11 02:08,
20101208,01,69,10.2,204.3,05/01/11 02:08,
20101208,01,70,35.2,31,05/01/11 02:08,
20101208,01,71,59.6,30,05/01/11 02:08,
20101208,01,72,18.4,10,05/01/11 02:08,
20101208,01,73,42,10,05/01/11 02:08,
20101208,01,74,17.3,4.1,05/01/11 02:08,
20101208,01,75,27.3,1685,05/01/11 02:08,
20101208,01,76,9.6,81,05/01/11 02:08,
20101208,01,77,40.2,61,05/01/11 02:08,
20101208,01,78,49,0,05/01/11 02:08,
20101208,01,79,5.1,20,05/01/11 02:08,
20101208,01,80,36.4,0,05/01/11 02:08,
20101208,01,81,11.5,11,05/01/11 02:08,
20101208,01,82,9.8,0,05/01/11 02:08,
20101208,01,83,25.2,0,05/01/11 02:08,
20101208,01,84,7.9,238,05/01/11 02:08,
20101208,01,85,23.5,0,05/01/11 02:08,
20101208,01,86,30.2,67,05/01/11 02:08,
20101208,01,87,28,3,05/01/11 02:08,
20101208,01,88,14.2,0,05/01/11 02:08,
20101208,01,89,16.3,80,05/01/11 02:08,
20101208,01,90,13.1,0,05/01/11 02:08,
20101208,01,91,41.8,0,05/01/11 02:08,
20101208,01,92,2.6,4.1,05/01/11 02:08,
20101208,01,93,0,5,05/01/11 02:08,
20101208,01,94,10.3,0,05/01/11 02:08,
20101208,01,95,19.2,25,05/01/11 02:08,
20101208,01,97,24.2,2,05/01/11 02:08,
20101208,01,98,33.6,15.1,05/01/11 02:08,
20101208,01,99,0,122.6,05/01/11 02:08,
20101208,01,100,9.2,10,05/01/11 02:08,
20101208,01,101,25.6,8,05/01/11 02:08,
20101208,01,102,2,0,05/01/11 02:08,
20101208,01,103,22.5,0,05/01/11 02:08,
20101208,01,104,0,2.2,05/01/11 02:08,
20101208,01,105,0,160,05/01/11 02:08,
20101208,01,106,12.5,0,05/01/11 02:08,
20101208,01,107,16.5,0,05/01/11 02:08,
20101208,01,108,3.5,0,05/01/11 02:08,
20101208,01,109,5.1,0,05/01/11 02:08,
20101208,01,110,0,4.1,05/01/11 02:08,
20101208,01,111,6,.5,05/01/11 02:08,
20101208,01,112,15.8,0,05/01/11 02:08,
20101208,01,113,12.7,2,05/01/11 02:08,
20101208,01,114,4,0,05/01/11 02:08,
20101208,01,115,26.1,10,05/01/11 02:08,
20101208,01,116,2,0,05/01/11 02:08,
20101208,01,118,28.5,0,05/01/11 02:08,
20101208,01,119,1,15,05/01/11 02:08,
20101208,01,120,18.4,12,05/01/11 02:08,
20101208,01,121,5.1,4,05/01/11 02:08,
20101208,01,123,0,75,05/01/11 02:08,
20101208,01,124,19.9,0,05/01/11 02:08,
20101208,01,125,3,3.6,05/01/11 02:08,
20101208,01,126,4.1,0,05/01/11 02:08,
20101208,01,128,0,4.1,05/01/11 02:08,
20101208,01,129,30.5,2.6,05/01/11 02:08,
20101208,01,132,6.1,0,05/01/11 02:08,
20101208,01,133,0,2,05/01/11 02:08,
20101208,01,135,7.9,0,05/01/11 02:08,
20101208,01,138,3,20,05/01/11 02:08,
20101208,01,145,18.9,0,05/01/11 02:08,
20101208,01,147,8,4.1,05/01/11 02:08,
20101208,01,148,2,0,05/01/11 02:08,
20101208,01,149,15.4,0,05/01/11 02:08,
20101208,01,150,9.3,70,05/01/11 02:08,
20101208,01,151,2,0,05/01/11 02:08,
20101208,01,152,16.8,0,05/01/11 02:08,
20101208,01,153,3,0,05/01/11 02:08,
20101208,01,154,6.9,0,05/01/11 02:08,
20101208,01,156,0,25,05/01/11 02:08,
20101208,01,157,3,0,05/01/11 02:08,
20101208,01,158,14.7,0,05/01/11 02:08,
20101208,01,165,3,4.1,05/01/11 02:08,
20101208,01,168,2,113,05/01/11 02:08,
20101208,01,169,5.3,0,05/01/11 02:08,
20101208,01,171,5.4,0,05/01/11 02:08,
20101208,01,172,10,0,05/01/11 02:08,
20101208,01,173,1,0,05/01/11 02:08,
20101208,01,174,8,0,05/01/11 02:08,
20101208,01,175,3.5,0,05/01/11 02:08,
20101208,01,176,26.8,0,05/01/11 02:08,
20101208,01,178,3,10,05/01/11 02:08,
20101208,01,179,6,0,05/01/11 02:08,
20101208,01,180,22,0,05/01/11 02:08,
20101208,01,183,4,4.1,05/01/11 02:08,
20101208,01,184,3,0,05/01/11 02:08,
20101208,01,185,4,0,05/01/11 02:08,
20101208,01,187,3,0,05/01/11 02:08,
20101208,01,188,0,10,05/01/11 02:08,
20101208,01,190,3,0,05/01/11 02:08,
20101208,01,194,30,0,05/01/11 02:08,
20101208,01,196,2,0,05/01/11 02:08,
20101208,01,197,3,0,05/01/11 02:08,
20101208,01,198,1,0,05/01/11 02:08,
20101208,01,199,31.8,0,05/01/11 02:08,
20101208,01,200,2,0,05/01/11 02:08,
20101208,01,201,0,1.6,05/01/11 02:08,
20101208,01,205,9,0,05/01/11 02:08,
20101208,01,207,2,0,05/01/11 02:08,
20101208,01,209,2,0,05/01/11 02:08,
20101208,01,213,0,0,05/01/11 02:08,
20101208,01,214,5,0,05/01/11 02:08,
20101208,01,221,6,0,05/01/11 02:08,
20101208,01,224,0,10,05/01/11 02:08,
20101208,01,225,4,0,05/01/11 02:08,
20101208,01,231,2,0,05/01/11 02:08,
20101208,01,240,3,0,05/01/11 02:08,
20101208,01,243,4,0,05/01/11 02:08,
20101208,01,244,4,0,05/01/11 02:08,
20101208,01,247,6,0,05/01/11 02:08,
20101208,01,249,22,0,05/01/11 02:08,
20101208,01,250,5,855,05/01/11 02:08,
20101208,01,257,5,0,05/01/11 02:08,
20101208,01,259,0,5,05/01/11 02:08,
20101208,01,262,3,0,05/01/11 02:08,
20101208,01,266,7,0,05/01/11 02:08,
20101208,01,270,5,0,05/01/11 02:08,
20101208,01,273,5,0,05/01/11 02:08,
20101208,01,275,16.5,0,05/01/11 02:08,
20101208,01,276,5,0,05/01/11 02:08,
20101208,01,278,3,0,05/01/11 02:08,
20101208,01,279,3,0,05/01/11 02:08,
20101208,01,281,0,5,05/01/11 02:08,
20101208,01,288,6,0,05/01/11 02:08,
20101208,01,292,2,0,05/01/11 02:08,
20101208,01,299,17,0,05/01/11 02:08,
20101208,01,300,8,355,05/01/11 02:08,
20101208,01,304,0,5,05/01/11 02:08,
20101208,01,310,3,6,05/01/11 02:08,
20101208,01,311,13,0,05/01/11 02:08,
20101208,01,322,6,0,05/01/11 02:08,
20101208,01,327,0,5,05/01/11 02:08,
20101208,01,349,17,0,05/01/11 02:08,
20101208,01,350,13,0,05/01/11 02:08,
20101208,01,358,3,0,05/01/11 02:08,
20101208,01,364,3,0,05/01/11 02:08,
20101208,01,373,5,0,05/01/11 02:08,
20101208,01,375,11,0,05/01/11 02:08,
20101208,01,376,7.5,0,05/01/11 02:08,
20101208,01,382,3,0,05/01/11 02:08,
20101208,01,389,12,0,05/01/11 02:08,
20101208,01,398,2,0,05/01/11 02:08,
20101208,01,399,3.5,0,05/01/11 02:08,
20101208,01,400,5,185,05/01/11 02:08,
20101208,01,401,0,189,05/01/11 02:08,
20101208,01,415,2,0,05/01/11 02:08,
20101208,01,425,9,0,05/01/11 02:08,
20101208,01,449,4,0,05/01/11 02:08,
20101208,01,450,4,0,05/01/11 02:08,
20101208,01,475,18,0,05/01/11 02:08,
20101208,01,486,10,0,05/01/11 02:08,
20101208,01,491,22,0,05/01/11 02:08,
20101208,01,497,5,0,05/01/11 02:08,
20101208,01,498,6,0,05/01/11 02:08,
20101208,01,508,2,0,05/01/11 02:08,
20101208,01,512,13.8,0,05/01/11 02:08,
20101208,01,519,3.1,0,05/01/11 02:08,
20101208,01,521,2,0,05/01/11 02:08,
20101208,01,525,5,0,05/01/11 02:08,
20101208,01,526,3.1,0,05/01/11 02:08,
20101208,01,538,5.1,0,05/01/11 02:08,
20101208,01,548,4.3,0,05/01/11 02:08,
20101208,01,549,8,0,05/01/11 02:08,
20101208,01,564,6.7,0,05/01/11 02:08,
20101208,01,578,2,0,05/01/11 02:08,
20101208,01,581,6.7,0,05/01/11 02:08,
20101208,01,599,1,0,05/01/11 02:08,
20101208,01,603,8.9,0,05/01/11 02:08,
20101208,01,605,4,0,05/01/11 02:08,
20101208,01,625,2,0,05/01/11 02:08,
20101208,01,630,5,0,05/01/11 02:08,
20101208,01,675,17,0,05/01/11 02:08,
20101208,01,698,18,0,05/01/11 02:08,
20101208,01,699,1,0,05/01/11 02:08,
20101208,01,724,4,0,05/01/11 02:08,
20101208,01,771,8,0,05/01/11 02:08,
20101208,01,787,10,0,05/01/11 02:08,
20101208,01,799,1,0,05/01/11 02:08,
20101208,01,875,2,0,05/01/11 02:08,
20101208,01,878,2,0,05/01/11 02:08,
20101208,01,925,30,0,05/01/11 02:08,
20101208,01,941,4,0,05/01/11 02:08,
20101208,01,999,0,7472.3,05/01/11 02:08,
20101208,01,1000,0,115,05/01/11 02:08,
20101208,02,-425,0,10,05/01/11 02:08,
20101208,02,-335,0,4,05/01/11 02:08,
20101208,02,-313,0,7.5,05/01/11 02:08,
20101208,02,-250,0,6,05/01/11 02:08,
20101208,02,-248,0,4,05/01/11 02:08,
20101208,02,-215,0,4,05/01/11 02:08,
20101208,02,-201,0,5,05/01/11 02:08,
20101208,02,-200,208,0,05/01/11 02:08,
20101208,02,-199,0,8,05/01/11 02:08,
20101208,02,-170,0,3,05/01/11 02:08,
20101208,02,-166,0,4,05/01/11 02:08,
20101208,02,-161,0,2,05/01/11 02:08,
20101208,02,-149,0,42.9,05/01/11 02:08,
20101208,02,-125,0,40.4,05/01/11 02:08,
20101208,02,-115,0,8,05/01/11 02:08,
20101208,02,-101,0,38.9,05/01/11 02:08,
20101208,02,-100,0,20,05/01/11 02:08,
20101208,02,-99,0,2,05/01/11 02:08,
20101208,02,-83,0,38.9,05/01/11 02:08,
20101208,02,-82,0,20,05/01/11 02:08,
20101208,02,-81,0,2,05/01/11 02:08,
20101208,02,-75,0,2,05/01/11 02:08,
20101208,02,-74,0,2,05/01/11 02:08,
20101208,02,-73,0,13.9,05/01/11 02:08,
20101208,02,-69,0,7,05/01/11 02:08,
20101208,02,-66,0,15,05/01/11 02:08,
20101208,02,-65,0,48,05/01/11 02:08,
20101208,02,-64,0,38.9,05/01/11 02:08,
20101208,02,-57,0,6.8,05/01/11 02:08,
20101208,02,-55,0,1.5,05/01/11 02:08,
20101208,02,-53,0,80.4,05/01/11 02:08,
20101208,02,-52,0,3,05/01/11 02:08,
20101208,02,-50,0,32,05/01/11 02:08,
20101208,02,-49,0,2,05/01/11 02:08,
20101208,02,-48,0,26.4,05/01/11 02:08,
20101208,02,-46,0,13,05/01/11 02:08,
20101208,02,-45,0,6,05/01/11 02:08,
20101208,02,-44,0,6.8,05/01/11 02:08,
20101208,02,-43,0,8,05/01/11 02:08,
20101208,02,-42,10,44.4,05/01/11 02:08,
20101208,02,-41,0,3,05/01/11 02:08,
20101208,02,-40,0,27.9,05/01/11 02:08,
20101208,02,-39,0,5,05/01/11 02:08,
20101208,02,-37,0,34,05/01/11 02:08,
20101208,02,-36,0,40.9,05/01/11 02:08,
20101208,02,-33,0,22.5,05/01/11 02:08,
20101208,02,-32,0,10,05/01/11 02:08,
20101208,02,-31,8,12.3,05/01/11 02:08,
20101208,02,-30,0,13.5,05/01/11 02:08,
20101208,02,-29,0,2,05/01/11 02:08,
20101208,02,-28,0,20.7,05/01/11 02:08,
20101208,02,-27,0,16.7,05/01/11 02:08,
20101208,02,-26,0,4,05/01/11 02:08,
20101208,02,-25,0,8.7,05/01/11 02:08,
20101208,02,-24,0,16.2,05/01/11 02:08,
20101208,02,-23,30,29.4,05/01/11 02:08,
20101208,02,-22,0,23,05/01/11 02:08,
20101208,02,-21,0,32.8,05/01/11 02:08,
20101208,02,-20,60,61.8,05/01/11 02:08,
20101208,02,-19,0,23.9,05/01/11 02:08,
20101208,02,-18,2.2,5.2,05/01/11 02:08,
20101208,02,-17,0,25.5,05/01/11 02:08,
20101208,02,-15,0,10,05/01/11 02:08,
20101208,02,-14,0,76.6,05/01/11 02:08,
20101208,02,-13,0,53,05/01/11 02:08,
20101208,02,-12,0,37.9,05/01/11 02:08,
20101208,02,-11,40,55.8,05/01/11 02:08,
20101208,02,-10,845,66,05/01/11 02:08,
20101208,02,-8,0,76.9,05/01/11 02:08,
20101208,02,-7,0,9.4,05/01/11 02:08,
20101208,02,-6,0,4.1,05/01/11 02:08,
20101208,02,-5,19,100.7,05/01/11 02:08,
20101208,02,-4,5,67.5,05/01/11 02:08,
20101208,02,-3,0,104.6,05/01/11 02:08,
20101208,02,-2,51,75,05/01/11 02:08,
20101208,02,-1,0,21.8,05/01/11 02:08,
20101208,02,0,4343.5,18.1,05/01/11 02:08,
20101208,02,1,2533,91.5,05/01/11 02:08,
20101208,02,2,0,71,05/01/11 02:08,
20101208,02,3,19,58,05/01/11 02:08,
20101208,02,4,20.8,60.2,05/01/11 02:08,
20101208,02,5,75,50.5,05/01/11 02:08,
20101208,02,6,2.8,78.8,05/01/11 02:08,
20101208,02,7,13.8,29.9,05/01/11 02:08,
20101208,02,8,10,92.8,05/01/11 02:08,
20101208,02,9,33.8,54.4,05/01/11 02:08,
20101208,02,10,6.3,16,05/01/11 02:08,
20101208,02,11,72,140.2,05/01/11 02:08,
20101208,02,12,50,19,05/01/11 02:08,
20101208,02,13,109.8,17,05/01/11 02:08,
20101208,02,14,229.8,29.7,05/01/11 02:08,
20101208,02,15,310.8,90.9,05/01/11 02:08,
20101208,02,16,198,99.4,05/01/11 02:08,
20101208,02,17,339.8,21.3,05/01/11 02:08,
20101208,02,18,317.7,118.7,05/01/11 02:08,
20101208,02,19,172,4.2,05/01/11 02:08,
20101208,02,20,219.8,242.4,05/01/11 02:08,
20101208,02,21,228.6,67.3,05/01/11 02:08,
20101208,02,22,271.4,139.6,05/01/11 02:08,
20101208,02,23,151.6,147,05/01/11 02:08,
20101208,02,24,391.5,62,05/01/11 02:08,
20101208,02,25,100.2,326.4,05/01/11 02:08,
20101208,02,26,194.8,311.5,05/01/11 02:08,
20101208,02,27,151,187.9,05/01/11 02:08,
20101208,02,28,346.2,449,05/01/11 02:08,
20101208,02,29,120,459.3,05/01/11 02:08,
20101208,02,30,312.4,369.6,05/01/11 02:08,
20101208,02,31,258.4,585.1,05/01/11 02:08,
20101208,02,32,204.6,305,05/01/11 02:08,
20101208,02,33,180.8,588,05/01/11 02:08,
20101208,02,34,86,621.2,05/01/11 02:08,
20101208,02,35,180,663.8,05/01/11 02:08,
20101208,02,36,171,452,05/01/11 02:08,
20101208,02,37,12,629.1,05/01/11 02:08,
20101208,02,38,198,845,05/01/11 02:08,
20101208,02,39,139,380.1,05/01/11 02:08,
20101208,02,40,187.6,525,05/01/11 02:08,
20101208,02,41,85,406.5,05/01/11 02:08,
20101208,02,42,15,245.8,05/01/11 02:08,
20101208,02,43,116.7,93.2,05/01/11 02:08,
20101208,02,44,46.6,539,05/01/11 02:08,
20101208,02,45,235.1,150.6,05/01/11 02:08,
20101208,02,46,35.8,111,05/01/11 02:08,
20101208,02,47,75.1,278.5,05/01/11 02:08,
20101208,02,48,48.3,264.6,05/01/11 02:08,
20101208,02,49,110,304.1,05/01/11 02:08,
20101208,02,50,113.8,204,05/01/11 02:08,
20101208,02,51,248.3,344.7,05/01/11 02:08,
20101208,02,52,87.9,352,05/01/11 02:08,
20101208,02,53,139,316,05/01/11 02:08,
20101208,02,54,44,30.8,05/01/11 02:08,
20101208,02,55,128.5,686.2,05/01/11 02:08,
20101208,02,56,87,823.5,05/01/11 02:08,
20101208,02,57,197.2,105,05/01/11 02:08,
20101208,02,58,45.4,82.2,05/01/11 02:08,
20101208,02,59,79.3,341.7,05/01/11 02:08,
20101208,02,60,46.6,81.7,05/01/11 02:08,
20101208,02,61,137.6,48,05/01/11 02:08,
20101208,02,62,51.6,55,05/01/11 02:08,
20101208,02,63,93.5,47,05/01/11 02:08,
20101208,02,64,146.4,193,05/01/11 02:08,
20101208,02,65,113,54,05/01/11 02:08,
20101208,02,66,141.1,65.9,05/01/11 02:08,
20101208,02,67,26.2,35,05/01/11 02:08,
20101208,02,68,85.6,50,05/01/11 02:08,
20101208,02,69,12.9,164.2,05/01/11 02:08,
20101208,02,70,89.3,86.7,05/01/11 02:08,
20101208,02,71,30.7,62.2,05/01/11 02:08,
20101208,02,72,15.8,0,05/01/11 02:08,
20101208,02,73,73.8,40,05/01/11 02:08,
20101208,02,74,64.8,0,05/01/11 02:08,
20101208,02,75,65.5,1700,05/01/11 02:08,
20101208,02,76,77.7,0,05/01/11 02:08,
20101208,02,77,15.8,63.1,05/01/11 02:08,
20101208,02,78,33,51,05/01/11 02:08,
20101208,02,79,37.6,20,05/01/11 02:08,
20101208,02,80,48.5,3,05/01/11 02:08,
20101208,02,81,68.8,8,05/01/11 02:08,
20101208,02,82,34,0,05/01/11 02:08,
20101208,02,83,55.4,0,05/01/11 02:08,
20101208,02,84,20.9,0,05/01/11 02:08,
20101208,02,85,0,0,05/01/11 02:08,
20101208,02,86,32.8,132,05/01/11 02:08,
20101208,02,87,46.8,0,05/01/11 02:08,
20101208,02,88,10.1,238,05/01/11 02:08,
20101208,02,89,50.1,12,05/01/11 02:08,
20101208,02,90,38.3,0,05/01/11 02:08,
20101208,02,91,36.9,0,05/01/11 02:08,
20101208,02,92,25,2,05/01/11 02:08,
20101208,02,93,15.1,4,05/01/11 02:08,
20101208,02,94,38.5,0,05/01/11 02:08,
20101208,02,95,15.4,31.1,05/01/11 02:08,
20101208,02,96,5.6,2,05/01/11 02:08,
20101208,02,97,13.5,5,05/01/11 02:08,
20101208,02,98,20.9,15.1,05/01/11 02:08,
20101208,02,99,0,115,05/01/11 02:08,
20101208,02,100,38.3,10,05/01/11 02:08,
20101208,02,101,74.1,8,05/01/11 02:08,
20101208,02,103,38.6,0,05/01/11 02:08,
20101208,02,104,0,2.2,05/01/11 02:08,
20101208,02,105,37.5,160,05/01/11 02:08,
20101208,02,107,16.7,0,05/01/11 02:08,
20101208,02,108,20.9,0,05/01/11 02:08,
20101208,02,109,13.8,0,05/01/11 02:08,
20101208,02,110,5.8,.5,05/01/11 02:08,
20101208,02,111,6,0,05/01/11 02:08,
20101208,02,112,8.4,3,05/01/11 02:08,
20101208,02,113,0,6.1,05/01/11 02:08,
20101208,02,114,21.3,0,05/01/11 02:08,
20101208,02,115,32.2,10,05/01/11 02:08,
20101208,02,116,32.4,0,05/01/11 02:08,
20101208,02,117,6.7,0,05/01/11 02:08,
20101208,02,118,8.7,10,05/01/11 02:08,
20101208,02,119,2,15,05/01/11 02:08,
20101208,02,120,37.5,12,05/01/11 02:08,
20101208,02,121,0,4,05/01/11 02:08,
20101208,02,122,.8,0,05/01/11 02:08,
20101208,02,123,27.4,75,05/01/11 02:08,
20101208,02,124,36.2,0,05/01/11 02:08,
20101208,02,125,3,3.6,05/01/11 02:08,
20101208,02,129,6.8,2.6,05/01/11 02:08,
20101208,02,131,0,6.1,05/01/11 02:08,
20101208,02,132,59.2,0,05/01/11 02:08,
20101208,02,133,1,2,05/01/11 02:08,
20101208,02,134,.9,0,05/01/11 02:08,
20101208,02,135,10.8,0,05/01/11 02:08,
20101208,02,136,1,0,05/01/11 02:08,
20101208,02,137,11.5,2,05/01/11 02:08,
20101208,02,138,0,20,05/01/11 02:08,
20101208,02,142,0,1,05/01/11 02:08,
20101208,02,143,8,0,05/01/11 02:08,
20101208,02,145,18,0,05/01/11 02:08,
20101208,02,147,27,0,05/01/11 02:08,
20101208,02,149,10,0,05/01/11 02:08,
20101208,02,150,2,76.1,05/01/11 02:08,
20101208,02,151,10.9,0,05/01/11 02:08,
20101208,02,153,11.8,0,05/01/11 02:08,
20101208,02,155,28,0,05/01/11 02:08,
20101208,02,157,14.5,0,05/01/11 02:08,
20101208,02,158,14.7,0,05/01/11 02:08,
20101208,02,161,3,0,05/01/11 02:08,
20101208,02,168,2,6.1,05/01/11 02:08,
20101208,02,171,11,0,05/01/11 02:08,
20101208,02,172,8.8,0,05/01/11 02:08,
20101208,02,174,16.9,0,05/01/11 02:08,
20101208,02,175,9.5,2,05/01/11 02:08,
20101208,02,176,0,113,05/01/11 02:08,
20101208,02,178,28,10,05/01/11 02:08,
20101208,02,179,5,0,05/01/11 02:08,
20101208,02,180,24,0,05/01/11 02:08,
