BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121125,01,-200,100,0,05/20/13 12:38,
20121125,01,-199,0,2,05/20/13 12:38,
20121125,01,-149,0,2,05/20/13 12:38,
20121125,01,-99,0,2,05/20/13 12:38,
20121125,01,-49,0,2,05/20/13 12:38,
20121125,01,-40,0,20,05/20/13 12:38,
20121125,01,-15,0,10,05/20/13 12:38,
20121125,01,-5,0,10,05/20/13 12:38,
20121125,01,-3,0,25,05/20/13 12:38,
20121125,01,0,2059.6,25,05/20/13 12:38,
20121125,01,1,1545,0,05/20/13 12:38,
20121125,01,5,337,30,05/20/13 12:38,
20121125,01,8,0,106,05/20/13 12:38,
20121125,01,9,0,65,05/20/13 12:38,
20121125,01,10,0,45,05/20/13 12:38,
20121125,01,11,0,25,05/20/13 12:38,
20121125,01,12,0,20,05/20/13 12:38,
20121125,01,13,0,18,05/20/13 12:38,
20121125,01,15,4,75,05/20/13 12:38,
20121125,01,17,0,20,05/20/13 12:38,
20121125,01,18,8,120,05/20/13 12:38,
20121125,01,19,0,10,05/20/13 12:38,
20121125,01,20,45,125,05/20/13 12:38,
20121125,01,21,30.5,60,05/20/13 12:38,
20121125,01,22,0,175,05/20/13 12:38,
20121125,01,23,10,50,05/20/13 12:38,
20121125,01,24,10,0,05/20/13 12:38,
20121125,01,25,50,185,05/20/13 12:38,
20121125,01,26,17,0,05/20/13 12:38,
20121125,01,27,120,50,05/20/13 12:38,
20121125,01,28,122,0,05/20/13 12:38,
20121125,01,29,45,0,05/20/13 12:38,
20121125,01,30,10,90,05/20/13 12:38,
20121125,01,31,50,10,05/20/13 12:38,
20121125,01,32,150,14.5,05/20/13 12:38,
20121125,01,34,65,0,05/20/13 12:38,
20121125,01,35,132,115,05/20/13 12:38,
20121125,01,36,165,50,05/20/13 12:38,
20121125,01,37,60,0,05/20/13 12:38,
20121125,01,38,150,62,05/20/13 12:38,
20121125,01,39,70,0,05/20/13 12:38,
20121125,01,40,354,60,05/20/13 12:38,
20121125,01,41,55,13,05/20/13 12:38,
20121125,01,42,320,0,05/20/13 12:38,
20121125,01,43,65,0,05/20/13 12:38,
20121125,01,44,150.5,50,05/20/13 12:38,
20121125,01,45,348,0,05/20/13 12:38,
20121125,01,46,150,50,05/20/13 12:38,
20121125,01,47,150,0,05/20/13 12:38,
20121125,01,48,50,0,05/20/13 12:38,
20121125,01,49,100,0,05/20/13 12:38,
20121125,01,50,48,0,05/20/13 12:38,
20121125,01,53,50,55,05/20/13 12:38,
20121125,01,61,0,5,05/20/13 12:38,
20121125,01,88,0,30,05/20/13 12:38,
20121125,01,99,0,50,05/20/13 12:38,
20121125,01,100,0,49.5,05/20/13 12:38,
20121125,01,109,0,200,05/20/13 12:38,
20121125,01,110,0,200,05/20/13 12:38,
20121125,01,111,0,400,05/20/13 12:38,
20121125,01,177,0,209,05/20/13 12:38,
20121125,01,200,0,268,05/20/13 12:38,
20121125,01,315,0,492,05/20/13 12:38,
20121125,01,999,0,3956.6,05/20/13 12:38,
20121125,01,1000,0,198,05/20/13 12:38,
20121125,02,-200,100,0,05/20/13 12:38,
20121125,02,-199,0,2,05/20/13 12:38,
20121125,02,-149,0,2,05/20/13 12:38,
20121125,02,-99,0,2,05/20/13 12:38,
20121125,02,-49,0,2,05/20/13 12:38,
20121125,02,-40,0,20,05/20/13 12:38,
20121125,02,-15,0,10,05/20/13 12:38,
20121125,02,-5,0,10,05/20/13 12:38,
20121125,02,-2,0,25,05/20/13 12:38,
20121125,02,0,2059.3,25,05/20/13 12:38,
20121125,02,1,1545,0,05/20/13 12:38,
20121125,02,5,337,30,05/20/13 12:38,
20121125,02,7,0,15,05/20/13 12:38,
20121125,02,8,0,106,05/20/13 12:38,
20121125,02,9,0,75,05/20/13 12:38,
20121125,02,10,0,45,05/20/13 12:38,
20121125,02,12,0,20,05/20/13 12:38,
20121125,02,13,0,30,05/20/13 12:38,
20121125,02,15,9,100.6,05/20/13 12:38,
20121125,02,16,6.9,0,05/20/13 12:38,
20121125,02,18,8,95,05/20/13 12:38,
20121125,02,19,0,50,05/20/13 12:38,
20121125,02,20,45,160,05/20/13 12:38,
20121125,02,21,23,10,05/20/13 12:38,
20121125,02,22,0,210,05/20/13 12:38,
20121125,02,23,38,15,05/20/13 12:38,
20121125,02,24,29.5,100,05/20/13 12:38,
20121125,02,25,22,85,05/20/13 12:38,
20121125,02,26,136,50,05/20/13 12:38,
20121125,02,27,125,0,05/20/13 12:38,
20121125,02,29,120,0,05/20/13 12:38,
20121125,02,30,70,90,05/20/13 12:38,
20121125,02,31,50,10,05/20/13 12:38,
20121125,02,32,100,14.3,05/20/13 12:38,
20121125,02,33,50,0,05/20/13 12:38,
20121125,02,34,25,0,05/20/13 12:38,
20121125,02,35,22,177,05/20/13 12:38,
20121125,02,36,265,50,05/20/13 12:38,
20121125,02,37,160,0,05/20/13 12:38,
20121125,02,38,200,29,05/20/13 12:38,
20121125,02,39,60,0,05/20/13 12:38,
20121125,02,40,154,60,05/20/13 12:38,
20121125,02,41,55,50,05/20/13 12:38,
20121125,02,42,270,0,05/20/13 12:38,
20121125,02,43,115,50,05/20/13 12:38,
20121125,02,44,150.7,0,05/20/13 12:38,
20121125,02,45,298,50,05/20/13 12:38,
20121125,02,46,150,0,05/20/13 12:38,
20121125,02,47,200,0,05/20/13 12:38,
20121125,02,48,50,0,05/20/13 12:38,
20121125,02,49,50,0,05/20/13 12:38,
20121125,02,50,48,55,05/20/13 12:38,
20121125,02,51,50,0,05/20/13 12:38,
20121125,02,58,0,5,05/20/13 12:38,
20121125,02,88,0,30,05/20/13 12:38,
20121125,02,99,0,50,05/20/13 12:38,
20121125,02,100,0,49.5,05/20/13 12:38,
20121125,02,109,0,200,05/20/13 12:38,
20121125,02,110,0,200,05/20/13 12:38,
20121125,02,111,0,400,05/20/13 12:38,
20121125,02,150,0,100,05/20/13 12:38,
20121125,02,177,0,209,05/20/13 12:38,
20121125,02,200,0,268,05/20/13 12:38,
20121125,02,205,0,19,05/20/13 12:38,
20121125,02,291,0,492,05/20/13 12:38,
20121125,02,999,0,3970.5,05/20/13 12:38,
20121125,02,1000,0,198,05/20/13 12:38,
20121125,03,-200,100,0,05/20/13 12:38,
20121125,03,-199,0,2,05/20/13 12:38,
20121125,03,-149,0,2,05/20/13 12:38,
20121125,03,-99,0,2,05/20/13 12:38,
20121125,03,-49,0,2,05/20/13 12:38,
20121125,03,-40,0,20,05/20/13 12:38,
20121125,03,-15,0,10,05/20/13 12:38,
20121125,03,-5,0,10,05/20/13 12:38,
20121125,03,-2,0,25,05/20/13 12:38,
20121125,03,0,2059.2,25,05/20/13 12:38,
20121125,03,1,1545,0,05/20/13 12:38,
20121125,03,3,0,20,05/20/13 12:38,
20121125,03,5,337,50,05/20/13 12:38,
20121125,03,7,0,90,05/20/13 12:38,
20121125,03,8,0,96,05/20/13 12:38,
20121125,03,10,4,35,05/20/13 12:38,
20121125,03,11,0,15,05/20/13 12:38,
20121125,03,12,5.6,20,05/20/13 12:38,
20121125,03,13,7.8,5,05/20/13 12:38,
20121125,03,15,8,136.8,05/20/13 12:38,
20121125,03,17,0,40,05/20/13 12:38,
20121125,03,18,0,45,05/20/13 12:38,
20121125,03,19,0,10,05/20/13 12:38,
20121125,03,20,68,160,05/20/13 12:38,
20121125,03,21,0,25,05/20/13 12:38,
20121125,03,22,0,210,05/20/13 12:38,
20121125,03,23,57.5,50,05/20/13 12:38,
20121125,03,24,32,50,05/20/13 12:38,
20121125,03,25,61,135,05/20/13 12:38,
20121125,03,26,100,0,05/20/13 12:38,
20121125,03,27,200,0,05/20/13 12:38,
20121125,03,28,20,0,05/20/13 12:38,
20121125,03,29,150,0,05/20/13 12:38,
20121125,03,30,70,90,05/20/13 12:38,
20121125,03,31,50,10,05/20/13 12:38,
20121125,03,32,15,14.3,05/20/13 12:38,
20121125,03,33,10,0,05/20/13 12:38,
20121125,03,34,110,50,05/20/13 12:38,
20121125,03,35,12,115,05/20/13 12:38,
20121125,03,36,265,50,05/20/13 12:38,
20121125,03,37,120,0,05/20/13 12:38,
20121125,03,38,150,0,05/20/13 12:38,
20121125,03,39,50,0,05/20/13 12:38,
20121125,03,40,159.2,79.5,05/20/13 12:38,
20121125,03,41,55,50,05/20/13 12:38,
20121125,03,42,270,0,05/20/13 12:38,
20121125,03,43,65,0,05/20/13 12:38,
20121125,03,44,200.7,50,05/20/13 12:38,
20121125,03,45,298,50,05/20/13 12:38,
20121125,03,46,150,0,05/20/13 12:38,
20121125,03,47,200,0,05/20/13 12:38,
20121125,03,48,50,0,05/20/13 12:38,
20121125,03,49,50,0,05/20/13 12:38,
20121125,03,50,48,50,05/20/13 12:38,
20121125,03,51,50,5,05/20/13 12:38,
20121125,03,58,0,5,05/20/13 12:38,
20121125,03,88,0,30,05/20/13 12:38,
20121125,03,99,0,50,05/20/13 12:38,
20121125,03,100,0,49.5,05/20/13 12:38,
20121125,03,109,0,200,05/20/13 12:38,
20121125,03,110,0,200,05/20/13 12:38,
20121125,03,111,0,400,05/20/13 12:38,
20121125,03,150,0,100,05/20/13 12:38,
20121125,03,177,0,209,05/20/13 12:38,
20121125,03,200,0,268,05/20/13 12:38,
20121125,03,205,0,200,05/20/13 12:38,
20121125,03,276,0,492,05/20/13 12:38,
20121125,03,999,0,3965.3,05/20/13 12:38,
20121125,03,1000,0,198,05/20/13 12:38,
20121125,04,-200,100,0,05/20/13 12:38,
20121125,04,-199,0,2,05/20/13 12:38,
20121125,04,-149,0,2,05/20/13 12:38,
20121125,04,-99,0,2,05/20/13 12:38,
20121125,04,-49,0,2,05/20/13 12:38,
20121125,04,-40,0,20,05/20/13 12:38,
20121125,04,-15,0,10,05/20/13 12:38,
20121125,04,-5,0,10,05/20/13 12:38,
20121125,04,-2,0,25,05/20/13 12:38,
20121125,04,0,2059.1,25,05/20/13 12:38,
20121125,04,1,1545,0,05/20/13 12:38,
20121125,04,3,0,20,05/20/13 12:38,
20121125,04,5,337,50,05/20/13 12:38,
20121125,04,7,0,140,05/20/13 12:38,
20121125,04,8,0,46,05/20/13 12:38,
20121125,04,10,4,35,05/20/13 12:38,
20121125,04,11,0,15,05/20/13 12:38,
20121125,04,12,5.4,20,05/20/13 12:38,
20121125,04,13,7.5,5,05/20/13 12:38,
20121125,04,15,18,138.6,05/20/13 12:38,
20121125,04,16,0,35,05/20/13 12:38,
20121125,04,17,0,15,05/20/13 12:38,
20121125,04,18,10,45,05/20/13 12:38,
20121125,04,19,0,10,05/20/13 12:38,
20121125,04,20,68,175,05/20/13 12:38,
20121125,04,21,7.5,10,05/20/13 12:38,
20121125,04,22,0,210,05/20/13 12:38,
20121125,04,23,63,100,05/20/13 12:38,
20121125,04,24,125,50,05/20/13 12:38,
20121125,04,25,63,85,05/20/13 12:38,
20121125,04,26,200,0,05/20/13 12:38,
20121125,04,27,100,0,05/20/13 12:38,
20121125,04,28,20,0,05/20/13 12:38,
20121125,04,29,50,0,05/20/13 12:38,
20121125,04,30,70,90,05/20/13 12:38,
20121125,04,31,165,10,05/20/13 12:38,
20121125,04,32,10,14.3,05/20/13 12:38,
20121125,04,34,10,0,05/20/13 12:38,
20121125,04,35,12,165,05/20/13 12:38,
20121125,04,36,425,50,05/20/13 12:38,
20121125,04,37,110,0,05/20/13 12:38,
20121125,04,38,50,19.5,05/20/13 12:38,
20121125,04,39,50,0,05/20/13 12:38,
20121125,04,40,259.2,60,05/20/13 12:38,
20121125,04,41,5,50,05/20/13 12:38,
20121125,04,42,220,0,05/20/13 12:38,
20121125,04,43,115,50,05/20/13 12:38,
20121125,04,44,200.7,0,05/20/13 12:38,
20121125,04,45,248,50,05/20/13 12:38,
20121125,04,46,100,0,05/20/13 12:38,
20121125,04,47,200,0,05/20/13 12:38,
20121125,04,48,50,0,05/20/13 12:38,
20121125,04,49,50,0,05/20/13 12:38,
20121125,04,50,48,55,05/20/13 12:38,
20121125,04,51,50,0,05/20/13 12:38,
20121125,04,58,0,5,05/20/13 12:38,
20121125,04,88,0,30,05/20/13 12:38,
20121125,04,99,0,50,05/20/13 12:38,
20121125,04,100,0,49.5,05/20/13 12:38,
20121125,04,109,0,200,05/20/13 12:38,
20121125,04,110,0,200,05/20/13 12:38,
20121125,04,111,0,400,05/20/13 12:38,
20121125,04,150,0,100,05/20/13 12:38,
20121125,04,177,0,209,05/20/13 12:38,
20121125,04,200,0,268,05/20/13 12:38,
20121125,04,205,0,200,05/20/13 12:38,
20121125,04,273,0,492,05/20/13 12:38,
20121125,04,999,0,3978.7,05/20/13 12:38,
20121125,04,1000,0,198,05/20/13 12:38,
20121125,05,-200,100,0,05/20/13 12:38,
20121125,05,-199,0,2,05/20/13 12:38,
20121125,05,-149,0,2,05/20/13 12:38,
20121125,05,-99,0,2,05/20/13 12:38,
20121125,05,-49,0,2,05/20/13 12:38,
20121125,05,-40,0,20,05/20/13 12:38,
20121125,05,-15,0,10,05/20/13 12:38,
20121125,05,-5,0,10,05/20/13 12:38,
20121125,05,-2,0,25,05/20/13 12:38,
20121125,05,0,2059.2,25,05/20/13 12:38,
20121125,05,1,1545,0,05/20/13 12:38,
20121125,05,3,0,20,05/20/13 12:38,
20121125,05,5,337,50,05/20/13 12:38,
20121125,05,7,0,90,05/20/13 12:38,
20121125,05,8,0,96,05/20/13 12:38,
20121125,05,10,4,35,05/20/13 12:38,
20121125,05,11,0,15,05/20/13 12:38,
20121125,05,12,12.9,20,05/20/13 12:38,
20121125,05,13,0,5,05/20/13 12:38,
20121125,05,15,18,107.4,05/20/13 12:38,
20121125,05,16,0,50,05/20/13 12:38,
20121125,05,17,0,15,05/20/13 12:38,
20121125,05,18,10,45,05/20/13 12:38,
20121125,05,19,3,10,05/20/13 12:38,
20121125,05,20,72.5,160,05/20/13 12:38,
20121125,05,21,0,35,05/20/13 12:38,
20121125,05,22,0,260,05/20/13 12:38,
20121125,05,23,156,50,05/20/13 12:38,
20121125,05,24,26,50,05/20/13 12:38,
20121125,05,25,65,250,05/20/13 12:38,
20121125,05,26,201,0,05/20/13 12:38,
20121125,05,27,100,0,05/20/13 12:38,
20121125,05,28,0,15,05/20/13 12:38,
20121125,05,29,70,0,05/20/13 12:38,
20121125,05,30,160,90,05/20/13 12:38,
20121125,05,31,50,10,05/20/13 12:38,
20121125,05,32,10,14.6,05/20/13 12:38,
20121125,05,33,15,15,05/20/13 12:38,
20121125,05,34,0,50,05/20/13 12:38,
20121125,05,35,22,115,05/20/13 12:38,
20121125,05,36,375,68.5,05/20/13 12:38,
20121125,05,37,110,0,05/20/13 12:38,
20121125,05,38,100,0,05/20/13 12:38,
20121125,05,39,60,0,05/20/13 12:38,
20121125,05,40,204,60,05/20/13 12:38,
20121125,05,41,55,50,05/20/13 12:38,
20121125,05,42,220,0,05/20/13 12:38,
20121125,05,43,115,0,05/20/13 12:38,
20121125,05,44,200.4,50,05/20/13 12:38,
20121125,05,45,248,50,05/20/13 12:38,
20121125,05,46,100,0,05/20/13 12:38,
20121125,05,47,150,0,05/20/13 12:38,
20121125,05,48,100,0,05/20/13 12:38,
20121125,05,49,50,0,05/20/13 12:38,
20121125,05,50,48,55,05/20/13 12:38,
20121125,05,52,50,0,05/20/13 12:38,
20121125,05,58,0,5,05/20/13 12:38,
20121125,05,88,0,30,05/20/13 12:38,
20121125,05,99,0,50,05/20/13 12:38,
20121125,05,100,0,49.5,05/20/13 12:38,
20121125,05,109,0,200,05/20/13 12:38,
20121125,05,110,0,200,05/20/13 12:38,
20121125,05,111,0,400,05/20/13 12:38,
20121125,05,150,0,100,05/20/13 12:38,
20121125,05,177,0,209,05/20/13 12:38,
20121125,05,200,0,268,05/20/13 12:38,
20121125,05,205,0,200,05/20/13 12:38,
20121125,05,279,0,492,05/20/13 12:38,
20121125,05,999,0,3991.6,05/20/13 12:38,
20121125,05,1000,0,198,05/20/13 12:38,
20121125,06,-200,100,0,05/20/13 12:38,
20121125,06,-199,0,2,05/20/13 12:38,
20121125,06,-149,0,2,05/20/13 12:38,
20121125,06,-99,0,2,05/20/13 12:38,
20121125,06,-49,0,2,05/20/13 12:38,
20121125,06,-40,0,20,05/20/13 12:38,
20121125,06,-15,0,10,05/20/13 12:38,
20121125,06,-5,0,10,05/20/13 12:38,
20121125,06,0,2059.6,25,05/20/13 12:38,
20121125,06,1,1545,0,05/20/13 12:38,
20121125,06,3,0,20,05/20/13 12:38,
20121125,06,5,337,75,05/20/13 12:38,
20121125,06,7,0,140,05/20/13 12:38,
20121125,06,8,0,134,05/20/13 12:38,
20121125,06,10,4,35,05/20/13 12:38,
20121125,06,11,0,15,05/20/13 12:38,
20121125,06,12,14.6,0,05/20/13 12:38,
20121125,06,13,0,5,05/20/13 12:38,
20121125,06,15,18,140.8,05/20/13 12:38,
20121125,06,16,0,14,05/20/13 12:38,
20121125,06,18,10,60,05/20/13 12:38,
20121125,06,19,0,30,05/20/13 12:38,
20121125,06,20,68,192,05/20/13 12:38,
20121125,06,21,6,10,05/20/13 12:38,
20121125,06,22,110.5,261,05/20/13 12:38,
20121125,06,23,38,0,05/20/13 12:38,
20121125,06,24,135,125,05/20/13 12:38,
20121125,06,25,41,85,05/20/13 12:38,
20121125,06,26,20,50,05/20/13 12:38,
20121125,06,27,200,0,05/20/13 12:38,
20121125,06,28,100,165,05/20/13 12:38,
20121125,06,29,50,0,05/20/13 12:38,
20121125,06,30,30,90,05/20/13 12:38,
20121125,06,31,50,10,05/20/13 12:38,
20121125,06,32,0,15.9,05/20/13 12:38,
20121125,06,33,50,37,05/20/13 12:38,
20121125,06,35,47,100,05/20/13 12:38,
20121125,06,36,165,72,05/20/13 12:38,
20121125,06,37,75,72,05/20/13 12:38,
20121125,06,38,150,0,05/20/13 12:38,
20121125,06,39,85,0,05/20/13 12:38,
20121125,06,40,254,75,05/20/13 12:38,
20121125,06,41,55,0,05/20/13 12:38,
20121125,06,42,270,50,05/20/13 12:38,
20121125,06,43,40,24,05/20/13 12:38,
20121125,06,44,200,0,05/20/13 12:38,
20121125,06,45,298,70,05/20/13 12:38,
20121125,06,46,150,0,05/20/13 12:38,
20121125,06,47,150,0,05/20/13 12:38,
20121125,06,48,125,0,05/20/13 12:38,
20121125,06,49,50,0,05/20/13 12:38,
20121125,06,50,48,0,05/20/13 12:38,
20121125,06,51,0,50,05/20/13 12:38,
20121125,06,52,50,5,05/20/13 12:38,
20121125,06,55,0,50,05/20/13 12:38,
20121125,06,56,50,0,05/20/13 12:38,
20121125,06,58,0,5,05/20/13 12:38,
20121125,06,81,1,0,05/20/13 12:38,
20121125,06,88,0,30,05/20/13 12:38,
20121125,06,99,0,50,05/20/13 12:38,
20121125,06,100,0,49.5,05/20/13 12:38,
20121125,06,105,3,0,05/20/13 12:38,
20121125,06,109,0,200,05/20/13 12:38,
20121125,06,110,0,200,05/20/13 12:38,
20121125,06,111,0,400,05/20/13 12:38,
20121125,06,150,0,100,05/20/13 12:38,
20121125,06,177,0,209,05/20/13 12:38,
20121125,06,200,0,268,05/20/13 12:38,
20121125,06,205,0,200,05/20/13 12:38,
20121125,06,300,0,492,05/20/13 12:38,
20121125,06,999,0,4013.1,05/20/13 12:38,
20121125,06,1000,0,198,05/20/13 12:38,
20121125,07,-200,100,0,05/20/13 12:38,
20121125,07,-40,0,20,05/20/13 12:38,
20121125,07,-15,0,10,05/20/13 12:38,
20121125,07,-5,0,10,05/20/13 12:38,
20121125,07,0,2161.9,25,05/20/13 12:38,
20121125,07,1,1545,0,05/20/13 12:38,
20121125,07,5,337,117,05/20/13 12:38,
20121125,07,7,0,25,05/20/13 12:38,
20121125,07,8,0,145,05/20/13 12:38,
20121125,07,9,0,50,05/20/13 12:38,
20121125,07,10,4,95,05/20/13 12:38,
20121125,07,12,5.4,0,05/20/13 12:38,
20121125,07,13,0,55,05/20/13 12:38,
20121125,07,14,0,5,05/20/13 12:38,
20121125,07,15,18,57.4,05/20/13 12:38,
20121125,07,16,0,4,05/20/13 12:38,
20121125,07,17,0,99,05/20/13 12:38,
20121125,07,18,0,45,05/20/13 12:38,
20121125,07,19,0,96,05/20/13 12:38,
20121125,07,20,53,160,05/20/13 12:38,
20121125,07,21,15,55,05/20/13 12:38,
20121125,07,22,0,175,05/20/13 12:38,
20121125,07,23,0,50,05/20/13 12:38,
20121125,07,24,16,70,05/20/13 12:38,
20121125,07,25,89.5,187,05/20/13 12:38,
20121125,07,26,0,115,05/20/13 12:38,
20121125,07,27,102,1,05/20/13 12:38,
20121125,07,28,150,50,05/20/13 12:38,
20121125,07,29,10,50,05/20/13 12:38,
20121125,07,30,0,90,05/20/13 12:38,
20121125,07,31,0,160,05/20/13 12:38,
20121125,07,32,100,17.6,05/20/13 12:38,
20121125,07,33,10,200,05/20/13 12:38,
20121125,07,34,50,0,05/20/13 12:38,
20121125,07,35,102,45,05/20/13 12:38,
20121125,07,36,50,166,05/20/13 12:38,
20121125,07,38,2.6,137,05/20/13 12:38,
20121125,07,40,64,15,05/20/13 12:38,
20121125,07,41,105.8,0,05/20/13 12:38,
20121125,07,42,0,100,05/20/13 12:38,
20121125,07,43,0,75,05/20/13 12:38,
20121125,07,44,15,5,05/20/13 12:38,
20121125,07,45,43,70,05/20/13 12:38,
20121125,07,46,0,50,05/20/13 12:38,
20121125,07,48,55,0,05/20/13 12:38,
20121125,07,49,5,0,05/20/13 12:38,
20121125,07,50,8,0,05/20/13 12:38,
20121125,07,51,0,50,05/20/13 12:38,
20121125,07,52,50,0,05/20/13 12:38,
20121125,07,53,0,5,05/20/13 12:38,
20121125,07,54,25,0,05/20/13 12:38,
20121125,07,55,10,0,05/20/13 12:38,
20121125,07,56,50,0,05/20/13 12:38,
20121125,07,58,0,5,05/20/13 12:38,
20121125,07,60,50,0,05/20/13 12:38,
20121125,07,65,10,80,05/20/13 12:38,
20121125,07,72,10,0,05/20/13 12:38,
20121125,07,75,0,50,05/20/13 12:38,
20121125,07,80,10,0,05/20/13 12:38,
20121125,07,88,0,30,05/20/13 12:38,
20121125,07,96,1,0,05/20/13 12:38,
20121125,07,99,0,50,05/20/13 12:38,
20121125,07,100,0,49.5,05/20/13 12:38,
20121125,07,105,6,0,05/20/13 12:38,
20121125,07,109,0,200,05/20/13 12:38,
20121125,07,125,3,0,05/20/13 12:38,
20121125,07,137,8,0,05/20/13 12:38,
20121125,07,150,0,100,05/20/13 12:38,
20121125,07,177,0,121,05/20/13 12:38,
20121125,07,200,0,268,05/20/13 12:38,
20121125,07,333,0,492,05/20/13 12:38,
20121125,07,999,0,4061.9,05/20/13 12:38,
20121125,07,1000,0,198,05/20/13 12:38,
20121125,08,-200,100,0,05/20/13 12:38,
20121125,08,-40,0,20,05/20/13 12:38,
20121125,08,-15,0,10,05/20/13 12:38,
20121125,08,-5,0,10,05/20/13 12:38,
20121125,08,0,2187.7,0,05/20/13 12:38,
20121125,08,1,1645,0,05/20/13 12:38,
20121125,08,5,90,92,05/20/13 12:38,
20121125,08,6,0,88,05/20/13 12:38,
20121125,08,7,0,90,05/20/13 12:38,
20121125,08,8,0,36,05/20/13 12:38,
20121125,08,10,0,10,05/20/13 12:38,
20121125,08,11,0,20,05/20/13 12:38,
20121125,08,12,5.6,15,05/20/13 12:38,
20121125,08,13,0,30,05/20/13 12:38,
20121125,08,14,2.5,35,05/20/13 12:38,
20121125,08,15,0,14.6,05/20/13 12:38,
20121125,08,16,0,39,05/20/13 12:38,
20121125,08,17,0,25,05/20/13 12:38,
20121125,08,18,0,45,05/20/13 12:38,
20121125,08,19,0,261,05/20/13 12:38,
20121125,08,20,0,112,05/20/13 12:38,
20121125,08,21,0,10,05/20/13 12:38,
20121125,08,22,10,269,05/20/13 12:38,
20121125,08,25,0,135,05/20/13 12:38,
20121125,08,26,10,52,05/20/13 12:38,
20121125,08,27,29,1,05/20/13 12:38,
20121125,08,28,10,150,05/20/13 12:38,
20121125,08,29,25,50,05/20/13 12:38,
20121125,08,30,0,140,05/20/13 12:38,
20121125,08,31,0,10,05/20/13 12:38,
20121125,08,32,110.8,3.5,05/20/13 12:38,
20121125,08,33,83.2,153,05/20/13 12:38,
20121125,08,34,25,0,05/20/13 12:38,
20121125,08,35,0,105,05/20/13 12:38,
20121125,08,36,50,189,05/20/13 12:38,
20121125,08,37,0,525,05/20/13 12:38,
20121125,08,38,60,66,05/20/13 12:38,
20121125,08,39,0,167,05/20/13 12:38,
20121125,08,40,35,115,05/20/13 12:38,
20121125,08,41,6.4,53,05/20/13 12:38,
20121125,08,42,100,100,05/20/13 12:38,
20121125,08,43,0,70,05/20/13 12:38,
20121125,08,44,15,0,05/20/13 12:38,
20121125,08,45,45,70,05/20/13 12:38,
20121125,08,46,100,71,05/20/13 12:38,
20121125,08,47,.8,0,05/20/13 12:38,
20121125,08,48,1.2,0,05/20/13 12:38,
20121125,08,50,2,25,05/20/13 12:38,
20121125,08,53,100,5,05/20/13 12:38,
20121125,08,54,15,25,05/20/13 12:38,
20121125,08,55,60,25,05/20/13 12:38,
20121125,08,56,0,0,05/20/13 12:38,
20121125,08,62,0,2.5,05/20/13 12:38,
20121125,08,65,10,70,05/20/13 12:38,
20121125,08,68,50,0,05/20/13 12:38,
20121125,08,71,0,25,05/20/13 12:38,
20121125,08,72,10,0,05/20/13 12:38,
20121125,08,73,50,0,05/20/13 12:38,
20121125,08,79,50,0,05/20/13 12:38,
20121125,08,80,10,0,05/20/13 12:38,
20121125,08,81,0,2.5,05/20/13 12:38,
20121125,08,85,50,0,05/20/13 12:38,
20121125,08,88,0,30,05/20/13 12:38,
20121125,08,92,2,0,05/20/13 12:38,
20121125,08,96,1,0,05/20/13 12:38,
20121125,08,99,0,50,05/20/13 12:38,
20121125,08,100,6,84.5,05/20/13 12:38,
20121125,08,108,15,0,05/20/13 12:38,
20121125,08,111,3,0,05/20/13 12:38,
20121125,08,125,3,0,05/20/13 12:38,
20121125,08,130,8,0,05/20/13 12:38,
20121125,08,140,25,0,05/20/13 12:38,
20121125,08,150,0,100,05/20/13 12:38,
20121125,08,177,0,121,05/20/13 12:38,
20121125,08,200,0,268,05/20/13 12:38,
20121125,08,261,0,542,05/20/13 12:38,
20121125,08,400,0,340,05/20/13 12:38,
20121125,08,450,5,0,05/20/13 12:38,
20121125,08,999,0,4098.8,05/20/13 12:38,
20121125,08,1000,0,198,05/20/13 12:38,
20121125,09,-200,100,0,05/20/13 12:38,
20121125,09,-40,0,20,05/20/13 12:38,
20121125,09,-15,0,10,05/20/13 12:38,
20121125,09,-5,0,10,05/20/13 12:38,
20121125,09,0,2189,0,05/20/13 12:38,
20121125,09,1,1645,0,05/20/13 12:38,
20121125,09,5,90,5,05/20/13 12:38,
20121125,09,7,0,25,05/20/13 12:38,
20121125,09,8,0,36,05/20/13 12:38,
20121125,09,10,0,10,05/20/13 12:38,
20121125,09,11,0,20,05/20/13 12:38,
20121125,09,12,0,107,05/20/13 12:38,
20121125,09,13,0,211,05/20/13 12:38,
20121125,09,15,0,25,05/20/13 12:38,
20121125,09,16,0,39,05/20/13 12:38,
20121125,09,18,0,60,05/20/13 12:38,
20121125,09,19,0,10,05/20/13 12:38,
20121125,09,20,0,127,05/20/13 12:38,
20121125,09,21,0,40,05/20/13 12:38,
20121125,09,22,10,115.1,05/20/13 12:38,
20121125,09,23,0,70,05/20/13 12:38,
20121125,09,24,0,30,05/20/13 12:38,
20121125,09,25,0,400,05/20/13 12:38,
20121125,09,26,10,65,05/20/13 12:38,
20121125,09,27,21,23,05/20/13 12:38,
20121125,09,28,7,100,05/20/13 12:38,
20121125,09,29,0,4,05/20/13 12:38,
20121125,09,30,3,165,05/20/13 12:38,
20121125,09,31,28,10,05/20/13 12:38,
20121125,09,32,0,53.7,05/20/13 12:38,
