BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090713,01,-50,3,0,02/01/10 00:51,
20090713,01,-26,0,100,02/01/10 00:51,
20090713,01,-25,0,50,02/01/10 00:51,
20090713,01,-22,0,100,02/01/10 00:51,
20090713,01,-15,75,15,02/01/10 00:51,
20090713,01,-10,0,25,02/01/10 00:51,
20090713,01,-7,15,0,02/01/10 00:51,
20090713,01,-6,5,0,02/01/10 00:51,
20090713,01,-5,0,50,02/01/10 00:51,
20090713,01,-4,107.5,0,02/01/10 00:51,
20090713,01,0,35,0,02/01/10 00:51,
20090713,01,4,20,0,02/01/10 00:51,
20090713,01,10,0,3,02/01/10 00:51,
20090713,01,12,7.6,0,02/01/10 00:51,
20090713,01,14,200,0,02/01/10 00:51,
20090713,01,15,315,2,02/01/10 00:51,
20090713,01,16,108,0,02/01/10 00:51,
20090713,01,18,50,0,02/01/10 00:51,
20090713,01,19,200,0,02/01/10 00:51,
20090713,01,20,250,50,02/01/10 00:51,
20090713,01,21,25.3,220,02/01/10 00:51,
20090713,01,22,300,995,02/01/10 00:51,
20090713,01,23,200,560,02/01/10 00:51,
20090713,01,24,270,825,02/01/10 00:51,
20090713,01,25,253,250,02/01/10 00:51,
20090713,01,26,130,120,02/01/10 00:51,
20090713,01,27,20,0,02/01/10 00:51,
20090713,01,28,472.4,0,02/01/10 00:51,
20090713,01,29,391.6,0,02/01/10 00:51,
20090713,01,30,490,20,02/01/10 00:51,
20090713,01,31,370,0,02/01/10 00:51,
20090713,01,32,640,0,02/01/10 00:51,
20090713,01,33,400,20,02/01/10 00:51,
20090713,01,34,192,95,02/01/10 00:51,
20090713,01,35,360,35,02/01/10 00:51,
20090713,01,36,40,218.2,02/01/10 00:51,
20090713,01,37,185,110.5,02/01/10 00:51,
20090713,01,38,0,100,02/01/10 00:51,
20090713,01,39,3,100,02/01/10 00:51,
20090713,01,40,40,0,02/01/10 00:51,
20090713,01,41,0,165,02/01/10 00:51,
20090713,01,44,5.3,0,02/01/10 00:51,
20090713,01,47,9.8,0,02/01/10 00:51,
20090713,01,50,0,3,02/01/10 00:51,
20090713,01,51,10,0,02/01/10 00:51,
20090713,01,57,4.3,0,02/01/10 00:51,
20090713,01,60,2,0,02/01/10 00:51,
20090713,01,65,2,0,02/01/10 00:51,
20090713,01,75,3,175,02/01/10 00:51,
20090713,01,206,0,29,02/01/10 00:51,
20090713,01,250,0,2,02/01/10 00:51,
20090713,01,999,0,178,02/01/10 00:51,
20090713,02,-50,3.8,0,02/01/10 00:51,
20090713,02,-26,0,100,02/01/10 00:51,
20090713,02,-25,0,50,02/01/10 00:51,
20090713,02,-22,0,100,02/01/10 00:51,
20090713,02,-15,75,15,02/01/10 00:51,
20090713,02,-10,0,25,02/01/10 00:51,
20090713,02,-9,107.5,0,02/01/10 00:51,
20090713,02,-7,15,0,02/01/10 00:51,
20090713,02,-6,9,0,02/01/10 00:51,
20090713,02,-5,0,50,02/01/10 00:51,
20090713,02,0,35,0,02/01/10 00:51,
20090713,02,2,20,0,02/01/10 00:51,
20090713,02,8,20,3,02/01/10 00:51,
20090713,02,11,7,0,02/01/10 00:51,
20090713,02,13,300,2,02/01/10 00:51,
20090713,02,14,200,0,02/01/10 00:51,
20090713,02,15,15,0,02/01/10 00:51,
20090713,02,16,100,0,02/01/10 00:51,
20090713,02,18,170,0,02/01/10 00:51,
20090713,02,19,235.3,300,02/01/10 00:51,
20090713,02,20,150,380,02/01/10 00:51,
20090713,02,21,20,1280,02/01/10 00:51,
20090713,02,22,400,575,02/01/10 00:51,
20090713,02,23,143,380,02/01/10 00:51,
20090713,02,24,290,60,02/01/10 00:51,
20090713,02,25,271,80,02/01/10 00:51,
20090713,02,26,103,5,02/01/10 00:51,
20090713,02,28,590,0,02/01/10 00:51,
20090713,02,29,590,0,02/01/10 00:51,
20090713,02,30,1170,20,02/01/10 00:51,
20090713,02,31,370,80,02/01/10 00:51,
20090713,02,32,272,20,02/01/10 00:51,
20090713,02,33,310,215,02/01/10 00:51,
20090713,02,34,85,131.8,02/01/10 00:51,
20090713,02,35,120,105,02/01/10 00:51,
20090713,02,36,0,152,02/01/10 00:51,
20090713,02,37,3,125,02/01/10 00:51,
20090713,02,38,0,20,02/01/10 00:51,
20090713,02,40,5.3,0,02/01/10 00:51,
20090713,02,44,19.8,0,02/01/10 00:51,
20090713,02,45,40,0,02/01/10 00:51,
20090713,02,50,0,3,02/01/10 00:51,
20090713,02,54,4.3,0,02/01/10 00:51,
20090713,02,63,2,0,02/01/10 00:51,
20090713,02,73,3,0,02/01/10 00:51,
20090713,02,75,0,175,02/01/10 00:51,
20090713,02,206,0,24,02/01/10 00:51,
20090713,02,250,0,1.7,02/01/10 00:51,
20090713,02,999,0,169,02/01/10 00:51,
20090713,03,-50,3,0,02/01/10 00:51,
20090713,03,-26,0,100,02/01/10 00:51,
20090713,03,-25,0,50,02/01/10 00:51,
20090713,03,-22,0,100,02/01/10 00:51,
20090713,03,-15,75,15,02/01/10 00:51,
20090713,03,-11,115,0,02/01/10 00:51,
20090713,03,-10,0,25,02/01/10 00:51,
20090713,03,-7,15,0,02/01/10 00:51,
20090713,03,-6,9,0,02/01/10 00:51,
20090713,03,-5,20,50,02/01/10 00:51,
20090713,03,0,35,0,02/01/10 00:51,
20090713,03,1,10,0,02/01/10 00:51,
20090713,03,6,0,3,02/01/10 00:51,
20090713,03,8,20,0,02/01/10 00:51,
20090713,03,9,11.1,0,02/01/10 00:51,
20090713,03,10,120,0,02/01/10 00:51,
20090713,03,11,420,2,02/01/10 00:51,
20090713,03,12,20,40,02/01/10 00:51,
20090713,03,13,20,0,02/01/10 00:51,
20090713,03,14,250,100,02/01/10 00:51,
20090713,03,15,325,60,02/01/10 00:51,
20090713,03,16,175,160,02/01/10 00:51,
20090713,03,17,0,160,02/01/10 00:51,
20090713,03,18,65.3,60,02/01/10 00:51,
20090713,03,19,100,60,02/01/10 00:51,
20090713,03,20,113,5,02/01/10 00:51,
20090713,03,21,20,50,02/01/10 00:51,
20090713,03,22,300,0,02/01/10 00:51,
20090713,03,23,20,0,02/01/10 00:51,
20090713,03,24,122.4,0,02/01/10 00:51,
20090713,03,25,471.6,0,02/01/10 00:51,
20090713,03,26,180,0,02/01/10 00:51,
20090713,03,27,80,315,02/01/10 00:51,
20090713,03,28,610,130,02/01/10 00:51,
20090713,03,29,930,210,02/01/10 00:51,
20090713,03,30,82,20,02/01/10 00:51,
20090713,03,31,200,1.2,02/01/10 00:51,
20090713,03,32,70,0,02/01/10 00:51,
20090713,03,33,70,0,02/01/10 00:51,
20090713,03,34,0,165,02/01/10 00:51,
20090713,03,35,103,0,02/01/10 00:51,
20090713,03,37,10,0,02/01/10 00:51,
20090713,03,38,0,25,02/01/10 00:51,
20090713,03,39,5.3,0,02/01/10 00:51,
20090713,03,43,9.8,0,02/01/10 00:51,
20090713,03,50,0,3,02/01/10 00:51,
20090713,03,52,4.3,0,02/01/10 00:51,
20090713,03,55,20,0,02/01/10 00:51,
20090713,03,60,2,0,02/01/10 00:51,
20090713,03,70,3,0,02/01/10 00:51,
20090713,03,75,0,175,02/01/10 00:51,
20090713,03,206,0,18,02/01/10 00:51,
20090713,03,250,0,1.4,02/01/10 00:51,
20090713,03,999,0,157,02/01/10 00:51,
20090713,04,-50,3,0,02/01/10 00:51,
20090713,04,-26,0,100,02/01/10 00:51,
20090713,04,-25,0,50,02/01/10 00:51,
20090713,04,-22,0,100,02/01/10 00:51,
20090713,04,-15,75,15,02/01/10 00:51,
20090713,04,-14,50,0,02/01/10 00:51,
20090713,04,-13,45,0,02/01/10 00:51,
20090713,04,-10,0,25,02/01/10 00:51,
20090713,04,-7,15,0,02/01/10 00:51,
20090713,04,-6,21,0,02/01/10 00:51,
20090713,04,-5,0,50,02/01/10 00:51,
20090713,04,-4,20,0,02/01/10 00:51,
20090713,04,0,35,0,02/01/10 00:51,
20090713,04,1,10,0,02/01/10 00:51,
20090713,04,3,0,3,02/01/10 00:51,
20090713,04,6,10,0,02/01/10 00:51,
20090713,04,7,0,100,02/01/10 00:51,
20090713,04,8,300,62,02/01/10 00:51,
20090713,04,9,210,180,02/01/10 00:51,
20090713,04,10,20,220,02/01/10 00:51,
20090713,04,11,20,80,02/01/10 00:51,
20090713,04,12,120,0,02/01/10 00:51,
20090713,04,13,145,0,02/01/10 00:51,
20090713,04,14,150,0,02/01/10 00:51,
20090713,04,15,315,100,02/01/10 00:51,
20090713,04,16,163.9,0,02/01/10 00:51,
20090713,04,17,111.4,0,02/01/10 00:51,
20090713,04,18,153,0,02/01/10 00:51,
20090713,04,19,0,5,02/01/10 00:51,
20090713,04,21,20,300,02/01/10 00:51,
20090713,04,22,250,200,02/01/10 00:51,
20090713,04,23,20,0,02/01/10 00:51,
20090713,04,24,122.4,15,02/01/10 00:51,
20090713,04,25,471.6,0,02/01/10 00:51,
20090713,04,26,130,30,02/01/10 00:51,
20090713,04,27,130,0,02/01/10 00:51,
20090713,04,28,770,80,02/01/10 00:51,
20090713,04,29,762,0,02/01/10 00:51,
20090713,04,30,110,40,02/01/10 00:51,
20090713,04,31,170,10,02/01/10 00:51,
20090713,04,32,40,145,02/01/10 00:51,
20090713,04,33,70,0,02/01/10 00:51,
20090713,04,34,3,0,02/01/10 00:51,
20090713,04,35,100,0,02/01/10 00:51,
20090713,04,36,5.3,0,02/01/10 00:51,
20090713,04,39,0,5,02/01/10 00:51,
20090713,04,40,9.8,0,02/01/10 00:51,
20090713,04,50,4.3,3,02/01/10 00:51,
20090713,04,55,20,0,02/01/10 00:51,
20090713,04,58,2,0,02/01/10 00:51,
20090713,04,68,3,0,02/01/10 00:51,
20090713,04,75,0,175,02/01/10 00:51,
20090713,04,206,0,23,02/01/10 00:51,
20090713,04,999,0,149,02/01/10 00:51,
20090713,05,-50,4.4,0,02/01/10 00:51,
20090713,05,-26,0,100,02/01/10 00:51,
20090713,05,-25,0,50,02/01/10 00:51,
20090713,05,-22,0,100,02/01/10 00:51,
20090713,05,-17,37.5,0,02/01/10 00:51,
20090713,05,-15,75,15,02/01/10 00:51,
20090713,05,-14,45,0,02/01/10 00:51,
20090713,05,-10,0,25,02/01/10 00:51,
20090713,05,-7,15,0,02/01/10 00:51,
20090713,05,-6,28.8,0,02/01/10 00:51,
20090713,05,-5,20,50,02/01/10 00:51,
20090713,05,0,35,0,02/01/10 00:51,
20090713,05,1,10,0,02/01/10 00:51,
20090713,05,4,0,3,02/01/10 00:51,
20090713,05,5,.6,0,02/01/10 00:51,
20090713,05,8,500,0,02/01/10 00:51,
20090713,05,9,10,2,02/01/10 00:51,
20090713,05,11,0,40,02/01/10 00:51,
20090713,05,12,110,60,02/01/10 00:51,
20090713,05,13,100,100,02/01/10 00:51,
20090713,05,14,150,220,02/01/10 00:51,
20090713,05,15,340,250,02/01/10 00:51,
20090713,05,16,53.9,60,02/01/10 00:51,
20090713,05,17,21.4,0,02/01/10 00:51,
20090713,05,18,250,50,02/01/10 00:51,
20090713,05,19,3,5,02/01/10 00:51,
20090713,05,20,25,0,02/01/10 00:51,
20090713,05,21,20,0,02/01/10 00:51,
20090713,05,22,320,0,02/01/10 00:51,
20090713,05,23,20,200,02/01/10 00:51,
20090713,05,24,122.4,100,02/01/10 00:51,
20090713,05,25,271.6,100,02/01/10 00:51,
20090713,05,26,100,115,02/01/10 00:51,
20090713,05,27,200,30,02/01/10 00:51,
20090713,05,28,180,0,02/01/10 00:51,
20090713,05,29,12,80,02/01/10 00:51,
20090713,05,30,410,40,02/01/10 00:51,
20090713,05,31,570,1,02/01/10 00:51,
20090713,05,32,530,0,02/01/10 00:51,
20090713,05,33,110,130,02/01/10 00:51,
20090713,05,34,43,0,02/01/10 00:51,
20090713,05,35,170,0,02/01/10 00:51,
20090713,05,37,5.3,0,02/01/10 00:51,
20090713,05,40,0,6,02/01/10 00:51,
20090713,05,42,9.8,0,02/01/10 00:51,
20090713,05,46,0,5,02/01/10 00:51,
20090713,05,50,0,28,02/01/10 00:51,
20090713,05,51,4.3,0,02/01/10 00:51,
20090713,05,55,20,0,02/01/10 00:51,
20090713,05,59,3,0,02/01/10 00:51,
20090713,05,69,4,0,02/01/10 00:51,
20090713,05,75,0,175,02/01/10 00:51,
20090713,05,89,1,0,02/01/10 00:51,
20090713,05,206,0,23.8,02/01/10 00:51,
20090713,05,250,0,1.1,02/01/10 00:51,
20090713,05,999,0,147,02/01/10 00:51,
20090713,06,-50,4.4,0,02/01/10 00:51,
20090713,06,-26,0,100,02/01/10 00:51,
20090713,06,-25,0,50,02/01/10 00:51,
20090713,06,-22,0,100,02/01/10 00:51,
20090713,06,-16,50,0,02/01/10 00:51,
20090713,06,-15,75,15,02/01/10 00:51,
20090713,06,-13,50,0,02/01/10 00:51,
20090713,06,-10,0,25,02/01/10 00:51,
20090713,06,-7,15,0,02/01/10 00:51,
20090713,06,-6,9,0,02/01/10 00:51,
20090713,06,-5,20,50,02/01/10 00:51,
20090713,06,-3,35,0,02/01/10 00:51,
20090713,06,0,35,0,02/01/10 00:51,
20090713,06,1,10,0,02/01/10 00:51,
20090713,06,2,1.2,0,02/01/10 00:51,
20090713,06,6,500,0,02/01/10 00:51,
20090713,06,7,0,3,02/01/10 00:51,
20090713,06,9,10,0,02/01/10 00:51,
20090713,06,12,100,2,02/01/10 00:51,
20090713,06,14,250,0,02/01/10 00:51,
20090713,06,15,225,50,02/01/10 00:51,
20090713,06,16,150,270,02/01/10 00:51,
20090713,06,17,25,230,02/01/10 00:51,
20090713,06,18,65.3,550,02/01/10 00:51,
20090713,06,19,0,410,02/01/10 00:51,
20090713,06,20,235,160,02/01/10 00:51,
20090713,06,21,3,0,02/01/10 00:51,
20090713,06,22,300,0,02/01/10 00:51,
20090713,06,24,100,0,02/01/10 00:51,
20090713,06,25,201,0,02/01/10 00:51,
20090713,06,26,103,0,02/01/10 00:51,
20090713,06,27,220,200,02/01/10 00:51,
20090713,06,28,150,100,02/01/10 00:51,
20090713,06,29,20,100,02/01/10 00:51,
20090713,06,30,80,150,02/01/10 00:51,
20090713,06,31,52,15,02/01/10 00:51,
20090713,06,32,390,0,02/01/10 00:51,
20090713,06,33,280,0,02/01/10 00:51,
20090713,06,34,450,131.4,02/01/10 00:51,
20090713,06,35,600,155,02/01/10 00:51,
20090713,06,36,73,0,02/01/10 00:51,
20090713,06,37,20,0,02/01/10 00:51,
20090713,06,38,30.5,0,02/01/10 00:51,
20090713,06,40,0,5,02/01/10 00:51,
20090713,06,41,0,5,02/01/10 00:51,
20090713,06,42,19.6,0,02/01/10 00:51,
20090713,06,45,0,4,02/01/10 00:51,
20090713,06,49,0,5,02/01/10 00:51,
20090713,06,50,0,30,02/01/10 00:51,
20090713,06,52,8.6,0,02/01/10 00:51,
20090713,06,55,10,4,02/01/10 00:51,
20090713,06,61,3,0,02/01/10 00:51,
20090713,06,71,4,0,02/01/10 00:51,
20090713,06,75,0,175,02/01/10 00:51,
20090713,06,91,1,0,02/01/10 00:51,
20090713,06,206,0,2,02/01/10 00:51,
20090713,06,250,0,1.4,02/01/10 00:51,
20090713,06,999,0,150,02/01/10 00:51,
20090713,07,-50,3,0,02/01/10 00:51,
20090713,07,-26,0,100,02/01/10 00:51,
20090713,07,-25,0,50,02/01/10 00:51,
20090713,07,-22,0,100,02/01/10 00:51,
20090713,07,-20,35,0,02/01/10 00:51,
20090713,07,-15,75,0,02/01/10 00:51,
20090713,07,-10,82.5,75,02/01/10 00:51,
20090713,07,-7,15,0,02/01/10 00:51,
20090713,07,-6,9,0,02/01/10 00:51,
20090713,07,-5,20,0,02/01/10 00:51,
20090713,07,0,22.7,0,02/01/10 00:51,
20090713,07,1,11.5,0,02/01/10 00:51,
20090713,07,7,0,3,02/01/10 00:51,
20090713,07,9,10,0,02/01/10 00:51,
20090713,07,11,100,0,02/01/10 00:51,
20090713,07,12,510,102,02/01/10 00:51,
20090713,07,13,400,0,02/01/10 00:51,
20090713,07,14,0,8,02/01/10 00:51,
20090713,07,15,100,0,02/01/10 00:51,
20090713,07,16,300,0,02/01/10 00:51,
20090713,07,18,50,0,02/01/10 00:51,
20090713,07,19,0,230,02/01/10 00:51,
20090713,07,20,284.3,280,02/01/10 00:51,
20090713,07,21,6,510,02/01/10 00:51,
20090713,07,22,413,390,02/01/10 00:51,
20090713,07,23,100,120,02/01/10 00:51,
20090713,07,24,150,40,02/01/10 00:51,
20090713,07,25,200,70,02/01/10 00:51,
20090713,07,26,101,40,02/01/10 00:51,
20090713,07,27,223,0,02/01/10 00:51,
20090713,07,28,100,200,02/01/10 00:51,
20090713,07,29,20,200,02/01/10 00:51,
20090713,07,30,70,200,02/01/10 00:51,
20090713,07,31,20,200,02/01/10 00:51,
20090713,07,32,3,105,02/01/10 00:51,
20090713,07,33,10,100,02/01/10 00:51,
20090713,07,34,2,15,02/01/10 00:51,
20090713,07,35,170,40,02/01/10 00:51,
20090713,07,36,50,46.6,02/01/10 00:51,
20090713,07,37,60,0,02/01/10 00:51,
20090713,07,38,25.3,78.5,02/01/10 00:51,
20090713,07,39,53,0,02/01/10 00:51,
20090713,07,40,0,30,02/01/10 00:51,
20090713,07,42,43.8,0,02/01/10 00:51,
20090713,07,43,30,0,02/01/10 00:51,
20090713,07,46,0,35,02/01/10 00:51,
20090713,07,48,0,80,02/01/10 00:51,
20090713,07,50,0,28,02/01/10 00:51,
20090713,07,52,5.3,0,02/01/10 00:51,
20090713,07,55,0,1,02/01/10 00:51,
20090713,07,62,4,0,02/01/10 00:51,
20090713,07,70,0,2,02/01/10 00:51,
20090713,07,72,4,0,02/01/10 00:51,
20090713,07,75,0,175,02/01/10 00:51,
20090713,07,80,10,1,02/01/10 00:51,
20090713,07,92,1,0,02/01/10 00:51,
20090713,07,100,0,1,02/01/10 00:51,
20090713,07,120,0,1,02/01/10 00:51,
20090713,07,145,5,0,02/01/10 00:51,
20090713,07,206,0,22,02/01/10 00:51,
20090713,07,999,0,162,02/01/10 00:51,
20090713,08,-50,4.4,0,02/01/10 00:51,
20090713,08,-25,0,10,02/01/10 00:51,
20090713,08,-15,0,5,02/01/10 00:51,
20090713,08,-13,35,0,02/01/10 00:51,
20090713,08,-10,0,50,02/01/10 00:51,
20090713,08,-6,9,0,02/01/10 00:51,
20090713,08,-4,45,0,02/01/10 00:51,
20090713,08,0,24,0,02/01/10 00:51,
20090713,08,6,20,0,02/01/10 00:51,
20090713,08,7,50.8,0,02/01/10 00:51,
20090713,08,8,7,0,02/01/10 00:51,
20090713,08,10,5,0,02/01/10 00:51,
20090713,08,11,3.2,0,02/01/10 00:51,
20090713,08,12,4.6,5,02/01/10 00:51,
20090713,08,13,1.4,4.8,02/01/10 00:51,
20090713,08,14,1.7,0,02/01/10 00:51,
20090713,08,15,0,2.1,02/01/10 00:51,
20090713,08,16,0,2.7,02/01/10 00:51,
20090713,08,17,0,6.3,02/01/10 00:51,
20090713,08,18,200,14.9,02/01/10 00:51,
20090713,08,19,400,3.3,02/01/10 00:51,
20090713,08,20,225,6.4,02/01/10 00:51,
20090713,08,21,200,133.1,02/01/10 00:51,
20090713,08,22,0,133.8,02/01/10 00:51,
20090713,08,23,0,341.3,02/01/10 00:51,
20090713,08,24,2.6,420.1,02/01/10 00:51,
20090713,08,25,7.6,140,02/01/10 00:51,
20090713,08,27,25.1,39.1,02/01/10 00:51,
20090713,08,28,45.1,50,02/01/10 00:51,
20090713,08,29,29.1,5,02/01/10 00:51,
20090713,08,30,40.4,55,02/01/10 00:51,
20090713,08,31,49.9,200,02/01/10 00:51,
20090713,08,32,24.2,200,02/01/10 00:51,
20090713,08,33,102.5,200,02/01/10 00:51,
20090713,08,34,10,200,02/01/10 00:51,
20090713,08,35,48.5,120,02/01/10 00:51,
20090713,08,36,57.7,100,02/01/10 00:51,
20090713,08,37,40.8,15,02/01/10 00:51,
20090713,08,38,22,28.2,02/01/10 00:51,
20090713,08,39,11,0,02/01/10 00:51,
20090713,08,40,76,1.3,02/01/10 00:51,
20090713,08,41,27.4,56.4,02/01/10 00:51,
20090713,08,42,0,3.4,02/01/10 00:51,
20090713,08,43,14,0,02/01/10 00:51,
20090713,08,44,25.3,0,02/01/10 00:51,
20090713,08,45,30,0,02/01/10 00:51,
20090713,08,46,80.1,0,02/01/10 00:51,
20090713,08,47,3,0,02/01/10 00:51,
20090713,08,48,4,0,02/01/10 00:51,
20090713,08,49,4,35,02/01/10 00:51,
20090713,08,50,0,28,02/01/10 00:51,
20090713,08,51,15.8,0,02/01/10 00:51,
20090713,08,54,1,0,02/01/10 00:51,
20090713,08,55,12,0,02/01/10 00:51,
20090713,08,56,6,0,02/01/10 00:51,
20090713,08,57,19.4,0,02/01/10 00:51,
20090713,08,58,3,0,02/01/10 00:51,
20090713,08,59,1,0,02/01/10 00:51,
20090713,08,69,7,0,02/01/10 00:51,
20090713,08,70,10,0,02/01/10 00:51,
20090713,08,74,1,0,02/01/10 00:51,
20090713,08,78,13.5,0,02/01/10 00:51,
20090713,08,79,7,0,02/01/10 00:51,
20090713,08,83,12,0,02/01/10 00:51,
20090713,08,86,4,0,02/01/10 00:51,
20090713,08,91,6,0,02/01/10 00:51,
20090713,08,92,3,0,02/01/10 00:51,
20090713,08,97,6,0,02/01/10 00:51,
20090713,08,102,8,0,02/01/10 00:51,
20090713,08,111,15,0,02/01/10 00:51,
20090713,08,138,4,0,02/01/10 00:51,
20090713,08,145,5,0,02/01/10 00:51,
20090713,08,206,0,13.4,02/01/10 00:51,
20090713,08,250,0,1.1,02/01/10 00:51,
20090713,08,999,0,208,02/01/10 00:51,
20090713,09,-25,0,20,02/01/10 00:51,
20090713,09,-15,0,5,02/01/10 00:51,
20090713,09,-10,0,60,02/01/10 00:51,
20090713,09,-7,35,0,02/01/10 00:51,
20090713,09,-6,2.5,0,02/01/10 00:51,
20090713,09,0,24,0,02/01/10 00:51,
20090713,09,2,45,0,02/01/10 00:51,
20090713,09,5,0,10,02/01/10 00:51,
20090713,09,8,20,0,02/01/10 00:51,
20090713,09,11,6.8,0,02/01/10 00:51,
20090713,09,12,75.5,0,02/01/10 00:51,
20090713,09,13,20,0,02/01/10 00:51,
20090713,09,14,0,2,02/01/10 00:51,
20090713,09,15,0,3,02/01/10 00:51,
20090713,09,16,16.8,1.8,02/01/10 00:51,
20090713,09,17,3.6,20.8,02/01/10 00:51,
20090713,09,18,0,1.3,02/01/10 00:51,
20090713,09,19,212.2,26.5,02/01/10 00:51,
20090713,09,20,225,1.8,02/01/10 00:51,
20090713,09,21,400,33.6,02/01/10 00:51,
20090713,09,22,200,16.4,02/01/10 00:51,
20090713,09,23,0,23.3,02/01/10 00:51,
20090713,09,24,0,81.9,02/01/10 00:51,
20090713,09,25,0,21.3,02/01/10 00:51,
20090713,09,26,0,3.8,02/01/10 00:51,
20090713,09,27,0,6.3,02/01/10 00:51,
20090713,09,28,0,10,02/01/10 00:51,
20090713,09,29,10.2,50,02/01/10 00:51,
20090713,09,30,85.1,0,02/01/10 00:51,
20090713,09,31,8.1,50,02/01/10 00:51,
20090713,09,32,23.1,0,02/01/10 00:51,
20090713,09,33,14,200,02/01/10 00:51,
20090713,09,34,4.3,200,02/01/10 00:51,
20090713,09,35,30.3,200,02/01/10 00:51,
20090713,09,36,49.5,205,02/01/10 00:51,
20090713,09,37,30.5,20,02/01/10 00:51,
20090713,09,38,17.4,100,02/01/10 00:51,
20090713,09,39,31,100,02/01/10 00:51,
20090713,09,40,63.5,0,02/01/10 00:51,
20090713,09,41,3.7,0,02/01/10 00:51,
20090713,09,42,15,93.6,02/01/10 00:51,
20090713,09,43,8.8,23.7,02/01/10 00:51,
20090713,09,45,41,0,02/01/10 00:51,
20090713,09,46,53,0,02/01/10 00:51,
20090713,09,47,0,45,02/01/10 00:51,
20090713,09,48,15.2,0,02/01/10 00:51,
20090713,09,50,32,25,02/01/10 00:51,
20090713,09,51,46.1,0,02/01/10 00:51,
20090713,09,52,25,0,02/01/10 00:51,
20090713,09,53,3,0,02/01/10 00:51,
20090713,09,54,10,35,02/01/10 00:51,
20090713,09,55,13,0,02/01/10 00:51,
20090713,09,56,1,0,02/01/10 00:51,
20090713,09,57,3,0,02/01/10 00:51,
20090713,09,58,6.4,0,02/01/10 00:51,
20090713,09,59,3,0,02/01/10 00:51,
20090713,09,60,10,0,02/01/10 00:51,
20090713,09,61,1,0,02/01/10 00:51,
20090713,09,62,15,0,02/01/10 00:51,
20090713,09,63,12,0,02/01/10 00:51,
20090713,09,64,3.7,0,02/01/10 00:51,
20090713,09,65,7,0,02/01/10 00:51,
20090713,09,67,8,0,02/01/10 00:51,
20090713,09,70,10,0,02/01/10 00:51,
20090713,09,71,3,0,02/01/10 00:51,
20090713,09,76,1,0,02/01/10 00:51,
20090713,09,77,4,0,02/01/10 00:51,
20090713,09,81,3,0,02/01/10 00:51,
20090713,09,85,6.7,0,02/01/10 00:51,
20090713,09,88,4,0,02/01/10 00:51,
20090713,09,93,9,0,02/01/10 00:51,
20090713,09,96,4,0,02/01/10 00:51,
20090713,09,124,11,0,02/01/10 00:51,
20090713,09,145,5,0,02/01/10 00:51,
20090713,09,155,4,0,02/01/10 00:51,
20090713,09,206,0,10.8,02/01/10 00:51,
20090713,09,250,0,.4,02/01/10 00:51,
20090713,09,999,0,237,02/01/10 00:51,
20090713,10,-25,0,20,02/01/10 00:51,
20090713,10,-15,0,5,02/01/10 00:51,
20090713,10,-10,0,60,02/01/10 00:51,
20090713,10,-5,35,0,02/01/10 00:51,
20090713,10,0,24,0,02/01/10 00:51,
20090713,10,5,0,10,02/01/10 00:51,
20090713,10,7,40,0,02/01/10 00:51,
20090713,10,11,5,0,02/01/10 00:51,
20090713,10,14,26.3,0,02/01/10 00:51,
20090713,10,15,105.1,0,02/01/10 00:51,
20090713,10,16,1.2,0,02/01/10 00:51,
20090713,10,17,0,2,02/01/10 00:51,
20090713,10,18,18,15,02/01/10 00:51,
20090713,10,19,5.8,7.6,02/01/10 00:51,
20090713,10,20,227.1,5,02/01/10 00:51,
20090713,10,21,200,23.8,02/01/10 00:51,
20090713,10,22,410,5.6,02/01/10 00:51,
20090713,10,23,202.4,43.8,02/01/10 00:51,
20090713,10,24,0,44.4,02/01/10 00:51,
20090713,10,25,0,51.3,02/01/10 00:51,
20090713,10,26,10,27,02/01/10 00:51,
20090713,10,27,0,45.1,02/01/10 00:51,
20090713,10,28,0,25.1,02/01/10 00:51,
20090713,10,29,0,3.1,02/01/10 00:51,
20090713,10,30,0,50,02/01/10 00:51,
20090713,10,33,11.1,50,02/01/10 00:51,
20090713,10,34,17.2,25,02/01/10 00:51,
20090713,10,35,25.1,200,02/01/10 00:51,
20090713,10,36,33,200,02/01/10 00:51,
20090713,10,37,13.1,200,02/01/10 00:51,
20090713,10,38,15.1,200,02/01/10 00:51,
20090713,10,39,36.3,100,02/01/10 00:51,
20090713,10,40,65.9,105,02/01/10 00:51,
20090713,10,41,44.6,10,02/01/10 00:51,
20090713,10,42,14.3,0,02/01/10 00:51,
20090713,10,43,29.8,0,02/01/10 00:51,
20090713,10,44,18,0,02/01/10 00:51,
20090713,10,45,24.5,0,02/01/10 00:51,
20090713,10,46,14,0,02/01/10 00:51,
20090713,10,47,16.7,162.3,02/01/10 00:51,
20090713,10,48,4,0,02/01/10 00:51,
20090713,10,49,11.8,10,02/01/10 00:51,
20090713,10,50,13,25,02/01/10 00:51,
20090713,10,51,19,0,02/01/10 00:51,
20090713,10,52,0,40,02/01/10 00:51,
20090713,10,53,8.2,0,02/01/10 00:51,
20090713,10,54,3,0,02/01/10 00:51,
20090713,10,55,18,0,02/01/10 00:51,
20090713,10,56,22.1,0,02/01/10 00:51,
20090713,10,57,6,35,02/01/10 00:51,
