BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131022,01,-331,0,1.7,03/01/14 02:47,
20131022,01,-200,25,0,03/01/14 02:47,
20131022,01,-60,0,10,03/01/14 02:47,
20131022,01,-40,0,20,03/01/14 02:47,
20131022,01,-30,0,20,03/01/14 02:47,
20131022,01,-20,0,20,03/01/14 02:47,
20131022,01,-15,0,45,03/01/14 02:47,
20131022,01,-12,12,0,03/01/14 02:47,
20131022,01,-9,0,2,03/01/14 02:47,
20131022,01,-6,0,35,03/01/14 02:47,
20131022,01,-5,352,55,03/01/14 02:47,
20131022,01,-3,10,3,03/01/14 02:47,
20131022,01,-1,5,6,03/01/14 02:47,
20131022,01,0,1783.6,15,03/01/14 02:47,
20131022,01,1,874,33,03/01/14 02:47,
20131022,01,2,5,39.1,03/01/14 02:47,
20131022,01,3,4,47,03/01/14 02:47,
20131022,01,4,10,43,03/01/14 02:47,
20131022,01,5,367,57,03/01/14 02:47,
20131022,01,6,5,55,03/01/14 02:47,
20131022,01,7,10,5,03/01/14 02:47,
20131022,01,8,0,68.9,03/01/14 02:47,
20131022,01,9,5,52,03/01/14 02:47,
20131022,01,10,110,58,03/01/14 02:47,
20131022,01,11,0,12,03/01/14 02:47,
20131022,01,12,0,102.7,03/01/14 02:47,
20131022,01,13,5.9,27,03/01/14 02:47,
20131022,01,14,0,207,03/01/14 02:47,
20131022,01,15,53,18,03/01/14 02:47,
20131022,01,16,100,3,03/01/14 02:47,
20131022,01,17,.4,3.8,03/01/14 02:47,
20131022,01,18,24,140.1,03/01/14 02:47,
20131022,01,19,205,107.1,03/01/14 02:47,
20131022,01,20,130,15,03/01/14 02:47,
20131022,01,21,36.5,60.6,03/01/14 02:47,
20131022,01,22,92.5,110.5,03/01/14 02:47,
20131022,01,23,53,105,03/01/14 02:47,
20131022,01,24,136.2,15.9,03/01/14 02:47,
20131022,01,25,236,5.7,03/01/14 02:47,
20131022,01,26,542.1,8,03/01/14 02:47,
20131022,01,27,137.4,43,03/01/14 02:47,
20131022,01,28,118.9,53.4,03/01/14 02:47,
20131022,01,29,134.5,38,03/01/14 02:47,
20131022,01,30,69,76,03/01/14 02:47,
20131022,01,31,209.9,24,03/01/14 02:47,
20131022,01,32,100.2,21,03/01/14 02:47,
20131022,01,33,217,6.3,03/01/14 02:47,
20131022,01,34,55.6,26.4,03/01/14 02:47,
20131022,01,35,49.6,1304,03/01/14 02:47,
20131022,01,36,1.4,9,03/01/14 02:47,
20131022,01,37,.6,0,03/01/14 02:47,
20131022,01,38,5,7,03/01/14 02:47,
20131022,01,39,8,0,03/01/14 02:47,
20131022,01,40,0,15,03/01/14 02:47,
20131022,01,41,6.1,5,03/01/14 02:47,
20131022,01,43,9,0,03/01/14 02:47,
20131022,01,44,11,0,03/01/14 02:47,
20131022,01,45,30,22,03/01/14 02:47,
20131022,01,46,6,5,03/01/14 02:47,
20131022,01,47,4,0,03/01/14 02:47,
20131022,01,49,9,26,03/01/14 02:47,
20131022,01,50,0,100,03/01/14 02:47,
20131022,01,51,3,0,03/01/14 02:47,
20131022,01,53,4,5,03/01/14 02:47,
20131022,01,54,17,0,03/01/14 02:47,
20131022,01,55,0,5,03/01/14 02:47,
20131022,01,57,.8,200,03/01/14 02:47,
20131022,01,58,5,0,03/01/14 02:47,
20131022,01,59,4,5,03/01/14 02:47,
20131022,01,60,0,.5,03/01/14 02:47,
20131022,01,61,1.2,0,03/01/14 02:47,
20131022,01,63,3,0,03/01/14 02:47,
20131022,01,65,9,0,03/01/14 02:47,
20131022,01,71,3,0,03/01/14 02:47,
20131022,01,78,4,0,03/01/14 02:47,
20131022,01,100,5,20,03/01/14 02:47,
20131022,01,132,0,6,03/01/14 02:47,
20131022,01,200,5,0,03/01/14 02:47,
20131022,01,250,0,50,03/01/14 02:47,
20131022,01,300,10,232,03/01/14 02:47,
20131022,01,400,10,0,03/01/14 02:47,
20131022,01,999,0,3620.1,03/01/14 02:47,
20131022,01,1000,0,126,03/01/14 02:47,
20131022,02,-312,0,1.7,03/01/14 02:47,
20131022,02,-200,25,0,03/01/14 02:47,
20131022,02,-60,0,10,03/01/14 02:47,
20131022,02,-40,0,20,03/01/14 02:47,
20131022,02,-30,0,20,03/01/14 02:47,
20131022,02,-20,0,20,03/01/14 02:47,
20131022,02,-15,0,45,03/01/14 02:47,
20131022,02,-12,12,0,03/01/14 02:47,
20131022,02,-10,0,2,03/01/14 02:47,
20131022,02,-6,0,35,03/01/14 02:47,
20131022,02,-5,275,55,03/01/14 02:47,
20131022,02,-4,0,3,03/01/14 02:47,
20131022,02,-3,10,0,03/01/14 02:47,
20131022,02,-2,0,2,03/01/14 02:47,
20131022,02,-1,5,4,03/01/14 02:47,
20131022,02,0,1781.5,15,03/01/14 02:47,
20131022,02,1,874,37.1,03/01/14 02:47,
20131022,02,2,5,35,03/01/14 02:47,
20131022,02,3,0,48,03/01/14 02:47,
20131022,02,4,14,43,03/01/14 02:47,
20131022,02,5,367,47,03/01/14 02:47,
20131022,02,6,5,65,03/01/14 02:47,
20131022,02,7,10,5.9,03/01/14 02:47,
20131022,02,8,0,71,03/01/14 02:47,
20131022,02,9,5,44.2,03/01/14 02:47,
20131022,02,10,110,64.8,03/01/14 02:47,
20131022,02,11,5,12.7,03/01/14 02:47,
20131022,02,12,.9,138,03/01/14 02:47,
20131022,02,13,5,202,03/01/14 02:47,
20131022,02,14,35.8,5,03/01/14 02:47,
20131022,02,15,27,18,03/01/14 02:47,
20131022,02,16,0,2,03/01/14 02:47,
20131022,02,17,5.4,182.7,03/01/14 02:47,
20131022,02,18,129,1.9,03/01/14 02:47,
20131022,02,19,98,109.8,03/01/14 02:47,
20131022,02,20,31.5,120.4,03/01/14 02:47,
20131022,02,21,251.5,8.6,03/01/14 02:47,
20131022,02,22,155.7,5,03/01/14 02:47,
20131022,02,23,328.2,2.4,03/01/14 02:47,
20131022,02,24,211,13.9,03/01/14 02:47,
20131022,02,25,625.6,42.3,03/01/14 02:47,
20131022,02,26,119.4,67.7,03/01/14 02:47,
20131022,02,27,53.3,33.4,03/01/14 02:47,
20131022,02,28,166.6,30,03/01/14 02:47,
20131022,02,29,236.7,24,03/01/14 02:47,
20131022,02,30,225.3,68,03/01/14 02:47,
20131022,02,31,153.2,2.3,03/01/14 02:47,
20131022,02,32,55.2,9,03/01/14 02:47,
20131022,02,33,64.4,4,03/01/14 02:47,
20131022,02,34,.6,32.3,03/01/14 02:47,
20131022,02,35,21.4,1302,03/01/14 02:47,
20131022,02,36,50.6,9,03/01/14 02:47,
20131022,02,37,8,0,03/01/14 02:47,
20131022,02,38,0,8,03/01/14 02:47,
20131022,02,39,11,0,03/01/14 02:47,
20131022,02,40,.1,15,03/01/14 02:47,
20131022,02,42,20,3,03/01/14 02:47,
20131022,02,44,6,0,03/01/14 02:47,
20131022,02,45,34,22,03/01/14 02:47,
20131022,02,46,0,31,03/01/14 02:47,
20131022,02,49,12,0,03/01/14 02:47,
20131022,02,50,0,100,03/01/14 02:47,
20131022,02,51,4,0,03/01/14 02:47,
20131022,02,53,0,5.5,03/01/14 02:47,
20131022,02,54,17,0,03/01/14 02:47,
20131022,02,55,.8,255,03/01/14 02:47,
20131022,02,56,4,0,03/01/14 02:47,
20131022,02,58,6.2,0,03/01/14 02:47,
20131022,02,59,0,5,03/01/14 02:47,
20131022,02,61,3,0,03/01/14 02:47,
20131022,02,63,2,0,03/01/14 02:47,
20131022,02,65,7,0,03/01/14 02:47,
20131022,02,69,3,0,03/01/14 02:47,
20131022,02,78,4,0,03/01/14 02:47,
20131022,02,100,5,20,03/01/14 02:47,
20131022,02,132,0,6,03/01/14 02:47,
20131022,02,200,5,0,03/01/14 02:47,
20131022,02,250,0,50,03/01/14 02:47,
20131022,02,300,10,232,03/01/14 02:47,
20131022,02,400,10,0,03/01/14 02:47,
20131022,02,999,0,3616.3,03/01/14 02:47,
20131022,02,1000,0,126,03/01/14 02:47,
20131022,03,-298,0,1.7,03/01/14 02:47,
20131022,03,-200,25,0,03/01/14 02:47,
20131022,03,-60,0,10,03/01/14 02:47,
20131022,03,-40,0,20,03/01/14 02:47,
20131022,03,-30,0,20,03/01/14 02:47,
20131022,03,-20,0,20,03/01/14 02:47,
20131022,03,-15,0,45,03/01/14 02:47,
20131022,03,-12,12,0,03/01/14 02:47,
20131022,03,-11,0,2,03/01/14 02:47,
20131022,03,-6,0,35,03/01/14 02:47,
20131022,03,-5,275,58,03/01/14 02:47,
20131022,03,-3,10,2,03/01/14 02:47,
20131022,03,-1,5,4,03/01/14 02:47,
20131022,03,0,1780.8,18,03/01/14 02:47,
20131022,03,1,874,33,03/01/14 02:47,
20131022,03,2,5,36.1,03/01/14 02:47,
20131022,03,3,0,48,03/01/14 02:47,
20131022,03,4,14,43,03/01/14 02:47,
20131022,03,5,367,47,03/01/14 02:47,
20131022,03,6,5,65,03/01/14 02:47,
20131022,03,7,10,8.9,03/01/14 02:47,
20131022,03,8,0,70.7,03/01/14 02:47,
20131022,03,9,5,251,03/01/14 02:47,
20131022,03,10,110,48,03/01/14 02:47,
20131022,03,11,5,22.4,03/01/14 02:47,
20131022,03,12,.9,180.6,03/01/14 02:47,
20131022,03,13,5,8,03/01/14 02:47,
20131022,03,14,31,55,03/01/14 02:47,
20131022,03,15,27,118,03/01/14 02:47,
20131022,03,16,15,9.6,03/01/14 02:47,
20131022,03,17,25.4,125.1,03/01/14 02:47,
20131022,03,18,94,4.4,03/01/14 02:47,
20131022,03,19,218,59.7,03/01/14 02:47,
20131022,03,20,176.5,19.6,03/01/14 02:47,
20131022,03,21,365.5,7,03/01/14 02:47,
20131022,03,22,445.7,9.9,03/01/14 02:47,
20131022,03,23,305.7,.8,03/01/14 02:47,
20131022,03,24,61.1,81.4,03/01/14 02:47,
20131022,03,25,230.4,29.7,03/01/14 02:47,
20131022,03,26,120.1,40.2,03/01/14 02:47,
20131022,03,27,100,38.7,03/01/14 02:47,
20131022,03,28,121.7,19,03/01/14 02:47,
20131022,03,29,349.2,15.3,03/01/14 02:47,
20131022,03,30,170.2,54,03/01/14 02:47,
20131022,03,31,69.2,9,03/01/14 02:47,
20131022,03,32,1,0,03/01/14 02:47,
20131022,03,33,51.5,11,03/01/14 02:47,
20131022,03,34,.6,31,03/01/14 02:47,
20131022,03,35,25,1295,03/01/14 02:47,
20131022,03,36,53,9,03/01/14 02:47,
20131022,03,37,3.1,5,03/01/14 02:47,
20131022,03,38,3,3,03/01/14 02:47,
20131022,03,39,5,0,03/01/14 02:47,
20131022,03,40,4,30,03/01/14 02:47,
20131022,03,41,7,0,03/01/14 02:47,
20131022,03,42,0,3,03/01/14 02:47,
20131022,03,43,15,0,03/01/14 02:47,
20131022,03,44,4,26,03/01/14 02:47,
20131022,03,45,30,22,03/01/14 02:47,
20131022,03,46,0,5,03/01/14 02:47,
20131022,03,48,3,0,03/01/14 02:47,
20131022,03,49,9,.5,03/01/14 02:47,
20131022,03,50,4,125,03/01/14 02:47,
20131022,03,53,.8,205,03/01/14 02:47,
20131022,03,54,17,0,03/01/14 02:47,
20131022,03,55,4,105,03/01/14 02:47,
20131022,03,56,1.2,0,03/01/14 02:47,
20131022,03,58,5,0,03/01/14 02:47,
20131022,03,59,3,5,03/01/14 02:47,
20131022,03,60,2,0,03/01/14 02:47,
20131022,03,65,7,0,03/01/14 02:47,
20131022,03,68,3,0,03/01/14 02:47,
20131022,03,78,4,0,03/01/14 02:47,
20131022,03,100,5,20,03/01/14 02:47,
20131022,03,129,0,6,03/01/14 02:47,
20131022,03,200,5,0,03/01/14 02:47,
20131022,03,250,0,50,03/01/14 02:47,
20131022,03,300,10,232,03/01/14 02:47,
20131022,03,400,10,0,03/01/14 02:47,
20131022,03,999,0,3604.1,03/01/14 02:47,
20131022,03,1000,0,126,03/01/14 02:47,
20131022,04,-288,0,1.7,03/01/14 02:47,
20131022,04,-200,25,0,03/01/14 02:47,
20131022,04,-60,0,10,03/01/14 02:47,
20131022,04,-40,0,20,03/01/14 02:47,
20131022,04,-30,0,20,03/01/14 02:47,
20131022,04,-20,0,20,03/01/14 02:47,
20131022,04,-15,0,45,03/01/14 02:47,
20131022,04,-12,12,0,03/01/14 02:47,
20131022,04,-11,0,2,03/01/14 02:47,
20131022,04,-6,0,35,03/01/14 02:47,
20131022,04,-5,275,55,03/01/14 02:47,
20131022,04,-4,0,3,03/01/14 02:47,
20131022,04,-3,10,2,03/01/14 02:47,
20131022,04,-1,5,4,03/01/14 02:47,
20131022,04,0,1780.6,15,03/01/14 02:47,
20131022,04,1,874,36,03/01/14 02:47,
20131022,04,2,5,36.1,03/01/14 02:47,
20131022,04,3,0,48,03/01/14 02:47,
20131022,04,4,10,43,03/01/14 02:47,
20131022,04,5,371,47,03/01/14 02:47,
20131022,04,6,5,65,03/01/14 02:47,
20131022,04,7,10,5.9,03/01/14 02:47,
20131022,04,8,0,73.7,03/01/14 02:47,
20131022,04,9,5,243,03/01/14 02:47,
20131022,04,10,110,58,03/01/14 02:47,
20131022,04,11,5,10,03/01/14 02:47,
20131022,04,12,.9,185,03/01/14 02:47,
20131022,04,13,5,58,03/01/14 02:47,
20131022,04,14,31,111.9,03/01/14 02:47,
20131022,04,15,27,18,03/01/14 02:47,
20131022,04,16,5,8.7,03/01/14 02:47,
20131022,04,17,35.4,134,03/01/14 02:47,
20131022,04,18,154,4.4,03/01/14 02:47,
20131022,04,19,158,50.8,03/01/14 02:47,
20131022,04,20,226.5,19.7,03/01/14 02:47,
20131022,04,21,266.4,7,03/01/14 02:47,
20131022,04,22,547.3,10.3,03/01/14 02:47,
20131022,04,23,303.7,49.2,03/01/14 02:47,
20131022,04,24,10.6,39.5,03/01/14 02:47,
20131022,04,25,230.4,40.7,03/01/14 02:47,
20131022,04,26,120.1,38.2,03/01/14 02:47,
20131022,04,27,150,22.7,03/01/14 02:47,
20131022,04,28,132.7,19,03/01/14 02:47,
20131022,04,29,288.2,13,03/01/14 02:47,
20131022,04,30,164.2,65.3,03/01/14 02:47,
20131022,04,31,70.8,57,03/01/14 02:47,
20131022,04,32,7,0,03/01/14 02:47,
20131022,04,33,51.5,11,03/01/14 02:47,
20131022,04,34,50.6,24,03/01/14 02:47,
20131022,04,35,25,1295,03/01/14 02:47,
20131022,04,36,3,14,03/01/14 02:47,
20131022,04,37,3.1,0,03/01/14 02:47,
20131022,04,38,0,3,03/01/14 02:47,
20131022,04,39,8,0,03/01/14 02:47,
20131022,04,40,4,30,03/01/14 02:47,
20131022,04,41,4,0,03/01/14 02:47,
20131022,04,42,6,3,03/01/14 02:47,
20131022,04,43,9,0,03/01/14 02:47,
20131022,04,44,7,26,03/01/14 02:47,
20131022,04,45,28,22,03/01/14 02:47,
20131022,04,46,0,5,03/01/14 02:47,
20131022,04,48,5,.5,03/01/14 02:47,
20131022,04,50,13,100,03/01/14 02:47,
20131022,04,52,.8,0,03/01/14 02:47,
20131022,04,53,0,205,03/01/14 02:47,
20131022,04,54,8,0,03/01/14 02:47,
20131022,04,55,14.2,120,03/01/14 02:47,
20131022,04,58,5,0,03/01/14 02:47,
20131022,04,59,5,5,03/01/14 02:47,
20131022,04,65,7,0,03/01/14 02:47,
20131022,04,67,3,0,03/01/14 02:47,
20131022,04,70,0,25,03/01/14 02:47,
20131022,04,78,4,0,03/01/14 02:47,
20131022,04,100,5,20,03/01/14 02:47,
20131022,04,131,0,6,03/01/14 02:47,
20131022,04,200,5,0,03/01/14 02:47,
20131022,04,250,0,50,03/01/14 02:47,
20131022,04,300,10,232,03/01/14 02:47,
20131022,04,400,10,0,03/01/14 02:47,
20131022,04,999,0,3599.2,03/01/14 02:47,
20131022,04,1000,0,126,03/01/14 02:47,
20131022,05,-273,0,1.7,03/01/14 02:47,
20131022,05,-200,25,0,03/01/14 02:47,
20131022,05,-60,0,10,03/01/14 02:47,
20131022,05,-40,0,20,03/01/14 02:47,
20131022,05,-30,0,20,03/01/14 02:47,
20131022,05,-20,0,24,03/01/14 02:47,
20131022,05,-15,0,49,03/01/14 02:47,
20131022,05,-12,12,0,03/01/14 02:47,
20131022,05,-10,0,5,03/01/14 02:47,
20131022,05,-6,0,35,03/01/14 02:47,
20131022,05,-5,231,61,03/01/14 02:47,
20131022,05,-3,10,0,03/01/14 02:47,
20131022,05,-2,0,2,03/01/14 02:47,
20131022,05,-1,5,0,03/01/14 02:47,
20131022,05,0,1775.6,18,03/01/14 02:47,
20131022,05,1,874,33,03/01/14 02:47,
20131022,05,2,5,35,03/01/14 02:47,
20131022,05,3,0,42,03/01/14 02:47,
20131022,05,4,10,44.1,03/01/14 02:47,
20131022,05,5,367,44,03/01/14 02:47,
20131022,05,6,9,64,03/01/14 02:47,
20131022,05,7,10,5,03/01/14 02:47,
20131022,05,8,0,67,03/01/14 02:47,
20131022,05,9,15.8,241.9,03/01/14 02:47,
20131022,05,10,110,52.7,03/01/14 02:47,
20131022,05,11,5,20,03/01/14 02:47,
20131022,05,12,0,152,03/01/14 02:47,
20131022,05,13,5,77,03/01/14 02:47,
20131022,05,14,5.9,7,03/01/14 02:47,
20131022,05,15,27,21,03/01/14 02:47,
20131022,05,16,31,100,03/01/14 02:47,
20131022,05,17,38.2,9.6,03/01/14 02:47,
20131022,05,18,134.4,27,03/01/14 02:47,
20131022,05,19,157,162.5,03/01/14 02:47,
20131022,05,20,176,17.8,03/01/14 02:47,
20131022,05,21,313,11.9,03/01/14 02:47,
20131022,05,22,200,7,03/01/14 02:47,
20131022,05,23,105.7,7.2,03/01/14 02:47,
20131022,05,24,322.2,78,03/01/14 02:47,
20131022,05,25,381.9,20,03/01/14 02:47,
20131022,05,26,75.1,52,03/01/14 02:47,
20131022,05,27,32.1,22.4,03/01/14 02:47,
20131022,05,28,232,51.7,03/01/14 02:47,
20131022,05,29,138.7,26,03/01/14 02:47,
20131022,05,30,114.2,67,03/01/14 02:47,
20131022,05,31,114.2,59,03/01/14 02:47,
20131022,05,32,155.2,22.3,03/01/14 02:47,
20131022,05,33,100.4,11,03/01/14 02:47,
20131022,05,34,100.6,48,03/01/14 02:47,
20131022,05,35,22.1,1295,03/01/14 02:47,
20131022,05,36,54,4,03/01/14 02:47,
20131022,05,37,7,5,03/01/14 02:47,
20131022,05,38,0,6.6,03/01/14 02:47,
20131022,05,39,8,2.4,03/01/14 02:47,
20131022,05,40,.1,20,03/01/14 02:47,
20131022,05,41,4,0,03/01/14 02:47,
20131022,05,42,3,3,03/01/14 02:47,
20131022,05,43,7,0,03/01/14 02:47,
20131022,05,44,16,0,03/01/14 02:47,
20131022,05,45,28,22,03/01/14 02:47,
20131022,05,46,0,31,03/01/14 02:47,
20131022,05,48,2,0,03/01/14 02:47,
20131022,05,49,3,0,03/01/14 02:47,
20131022,05,50,.8,100.5,03/01/14 02:47,
20131022,05,51,13,0,03/01/14 02:47,
20131022,05,53,1.2,5,03/01/14 02:47,
20131022,05,54,8,200,03/01/14 02:47,
20131022,05,55,0,120,03/01/14 02:47,
20131022,05,56,9,0,03/01/14 02:47,
20131022,05,57,6,0,03/01/14 02:47,
20131022,05,58,5,0,03/01/14 02:47,
20131022,05,59,0,5,03/01/14 02:47,
20131022,05,61,3,0,03/01/14 02:47,
20131022,05,65,7,0,03/01/14 02:47,
20131022,05,69,3,0,03/01/14 02:47,
20131022,05,70,0,25,03/01/14 02:47,
20131022,05,78,4,0,03/01/14 02:47,
20131022,05,100,5,20,03/01/14 02:47,
20131022,05,134,0,6,03/01/14 02:47,
20131022,05,200,5,0,03/01/14 02:47,
20131022,05,250,0,50,03/01/14 02:47,
20131022,05,300,10,232,03/01/14 02:47,
20131022,05,400,10,0,03/01/14 02:47,
20131022,05,999,0,3633,03/01/14 02:47,
20131022,05,1000,0,126,03/01/14 02:47,
20131022,06,-262,0,1.7,03/01/14 02:47,
20131022,06,-200,25,0,03/01/14 02:47,
20131022,06,-60,0,10,03/01/14 02:47,
20131022,06,-40,0,20,03/01/14 02:47,
20131022,06,-30,0,20,03/01/14 02:47,
20131022,06,-20,0,24,03/01/14 02:47,
20131022,06,-15,0,49,03/01/14 02:47,
20131022,06,-12,12,0,03/01/14 02:47,
20131022,06,-10,0,3,03/01/14 02:47,
20131022,06,-7,0,2,03/01/14 02:47,
20131022,06,-6,0,35,03/01/14 02:47,
20131022,06,-5,0,58,03/01/14 02:47,
20131022,06,-3,10,0,03/01/14 02:47,
20131022,06,-1,5,3,03/01/14 02:47,
20131022,06,0,1799.2,5,03/01/14 02:47,
20131022,06,1,874,33,03/01/14 02:47,
20131022,06,2,5,37,03/01/14 02:47,
20131022,06,3,0,42,03/01/14 02:47,
20131022,06,4,10,43,03/01/14 02:47,
20131022,06,5,367,47,03/01/14 02:47,
20131022,06,6,17,54,03/01/14 02:47,
20131022,06,7,10,0,03/01/14 02:47,
20131022,06,8,0,58,03/01/14 02:47,
20131022,06,9,9,21,03/01/14 02:47,
20131022,06,10,110,42,03/01/14 02:47,
20131022,06,11,0,16,03/01/14 02:47,
20131022,06,12,0,73.1,03/01/14 02:47,
20131022,06,13,5,34.6,03/01/14 02:47,
20131022,06,14,0,202,03/01/14 02:47,
20131022,06,15,33,12.7,03/01/14 02:47,
20131022,06,16,26,52.1,03/01/14 02:47,
20131022,06,17,12,25,03/01/14 02:47,
20131022,06,18,19,124.8,03/01/14 02:47,
20131022,06,19,170,129.5,03/01/14 02:47,
20131022,06,20,85.2,53.8,03/01/14 02:47,
20131022,06,21,144,50,03/01/14 02:47,
20131022,06,22,276,139.4,03/01/14 02:47,
20131022,06,23,201.5,9.8,03/01/14 02:47,
20131022,06,24,210.5,23,03/01/14 02:47,
20131022,06,25,160,27.9,03/01/14 02:47,
20131022,06,26,80.2,58,03/01/14 02:47,
20131022,06,27,248.5,39.7,03/01/14 02:47,
20131022,06,28,267.6,59,03/01/14 02:47,
20131022,06,29,102.4,20.2,03/01/14 02:47,
20131022,06,30,53.7,122.2,03/01/14 02:47,
20131022,06,31,100.2,131,03/01/14 02:47,
20131022,06,32,122.7,19,03/01/14 02:47,
20131022,06,33,100.2,34,03/01/14 02:47,
20131022,06,34,106,45.3,03/01/14 02:47,
20131022,06,35,137.7,1015,03/01/14 02:47,
20131022,06,36,104.1,24,03/01/14 02:47,
20131022,06,37,119.9,47.3,03/01/14 02:47,
20131022,06,38,15.2,59,03/01/14 02:47,
20131022,06,39,6,14,03/01/14 02:47,
20131022,06,40,5,36,03/01/14 02:47,
20131022,06,42,0,12,03/01/14 02:47,
20131022,06,43,3,14,03/01/14 02:47,
20131022,06,44,3,0,03/01/14 02:47,
20131022,06,45,10,445,03/01/14 02:47,
20131022,06,46,.1,30,03/01/14 02:47,
20131022,06,47,.8,0,03/01/14 02:47,
20131022,06,48,2,0,03/01/14 02:47,
20131022,06,49,17.2,0,03/01/14 02:47,
20131022,06,50,7,100,03/01/14 02:47,
20131022,06,51,3,0,03/01/14 02:47,
20131022,06,52,2,0,03/01/14 02:47,
20131022,06,53,0,31,03/01/14 02:47,
20131022,06,54,8,0,03/01/14 02:47,
20131022,06,55,0,155,03/01/14 02:47,
20131022,06,56,9,0,03/01/14 02:47,
20131022,06,57,3,.5,03/01/14 02:47,
20131022,06,58,5,0,03/01/14 02:47,
20131022,06,59,4,5,03/01/14 02:47,
20131022,06,60,0,200,03/01/14 02:47,
20131022,06,62,9,0,03/01/14 02:47,
20131022,06,65,32,12,03/01/14 02:47,
20131022,06,66,4,0,03/01/14 02:47,
20131022,06,69,3,0,03/01/14 02:47,
20131022,06,70,0,25,03/01/14 02:47,
20131022,06,78,4,0,03/01/14 02:47,
20131022,06,79,3,0,03/01/14 02:47,
20131022,06,86,0,6,03/01/14 02:47,
20131022,06,95,0,12,03/01/14 02:47,
20131022,06,100,5,20,03/01/14 02:47,
20131022,06,155,0,94,03/01/14 02:47,
20131022,06,200,5,0,03/01/14 02:47,
20131022,06,250,0,50,03/01/14 02:47,
20131022,06,300,10,232,03/01/14 02:47,
20131022,06,400,10,0,03/01/14 02:47,
20131022,06,999,0,3726.5,03/01/14 02:47,
20131022,06,1000,0,126,03/01/14 02:47,
20131022,07,-276,0,1.7,03/01/14 02:47,
20131022,07,-200,25,0,03/01/14 02:47,
20131022,07,-60,0,10,03/01/14 02:47,
20131022,07,-20,0,20,03/01/14 02:47,
20131022,07,-15,0,45,03/01/14 02:47,
20131022,07,-12,12,0,03/01/14 02:47,
20131022,07,-6,0,35,03/01/14 02:47,
20131022,07,-5,0,55,03/01/14 02:47,
20131022,07,-3,10,0,03/01/14 02:47,
20131022,07,-1,5,0,03/01/14 02:47,
20131022,07,0,1843.5,7,03/01/14 02:47,
20131022,07,1,874,23,03/01/14 02:47,
20131022,07,2,5,35,03/01/14 02:47,
20131022,07,3,0,42,03/01/14 02:47,
20131022,07,4,10,36,03/01/14 02:47,
20131022,07,5,143,34,03/01/14 02:47,
20131022,07,6,17,51,03/01/14 02:47,
20131022,07,7,10,0,03/01/14 02:47,
20131022,07,8,0,58,03/01/14 02:47,
20131022,07,9,5,21,03/01/14 02:47,
20131022,07,10,110,42,03/01/14 02:47,
20131022,07,11,0,21,03/01/14 02:47,
20131022,07,12,0,61,03/01/14 02:47,
20131022,07,13,9,8,03/01/14 02:47,
20131022,07,14,0,10,03/01/14 02:47,
20131022,07,15,31,16,03/01/14 02:47,
20131022,07,18,26,6,03/01/14 02:47,
20131022,07,19,0,50,03/01/14 02:47,
20131022,07,20,0,29.1,03/01/14 02:47,
20131022,07,21,0,232.7,03/01/14 02:47,
20131022,07,23,0,3.9,03/01/14 02:47,
20131022,07,24,100,10,03/01/14 02:47,
20131022,07,25,50.4,150,03/01/14 02:47,
20131022,07,26,150,8.8,03/01/14 02:47,
20131022,07,27,12.9,11.7,03/01/14 02:47,
20131022,07,28,150,56.9,03/01/14 02:47,
20131022,07,29,72.5,5,03/01/14 02:47,
20131022,07,30,153.5,130.5,03/01/14 02:47,
20131022,07,31,0,86.1,03/01/14 02:47,
20131022,07,32,10.3,37.8,03/01/14 02:47,
20131022,07,33,60.1,85,03/01/14 02:47,
20131022,07,34,6.2,251.5,03/01/14 02:47,
20131022,07,35,5.1,300.3,03/01/14 02:47,
20131022,07,36,4,51,03/01/14 02:47,
20131022,07,37,21.4,251,03/01/14 02:47,
20131022,07,38,.9,66,03/01/14 02:47,
20131022,07,39,5,83,03/01/14 02:47,
20131022,07,40,153.2,929,03/01/14 02:47,
20131022,07,41,122.7,128,03/01/14 02:47,
20131022,07,42,0,216,03/01/14 02:47,
20131022,07,43,59.2,181,03/01/14 02:47,
20131022,07,44,51.5,72,03/01/14 02:47,
20131022,07,45,15.1,140,03/01/14 02:47,
20131022,07,46,13.9,152,03/01/14 02:47,
20131022,07,47,55.6,119.3,03/01/14 02:47,
20131022,07,48,20.2,25,03/01/14 02:47,
20131022,07,49,0,204,03/01/14 02:47,
20131022,07,50,44,317,03/01/14 02:47,
20131022,07,51,0,47,03/01/14 02:47,
20131022,07,52,32,30,03/01/14 02:47,
20131022,07,53,4,30,03/01/14 02:47,
20131022,07,54,30,0,03/01/14 02:47,
20131022,07,55,17,578,03/01/14 02:47,
20131022,07,56,3.1,5,03/01/14 02:47,
20131022,07,57,3,0,03/01/14 02:47,
20131022,07,58,17,21,03/01/14 02:47,
20131022,07,59,4,50,03/01/14 02:47,
20131022,07,60,9,45,03/01/14 02:47,
20131022,07,61,0,50,03/01/14 02:47,
20131022,07,62,7,0,03/01/14 02:47,
20131022,07,63,15,14,03/01/14 02:47,
20131022,07,64,3,0,03/01/14 02:47,
20131022,07,65,35,857,03/01/14 02:47,
20131022,07,66,8,0,03/01/14 02:47,
20131022,07,68,9,0,03/01/14 02:47,
20131022,07,69,0,5,03/01/14 02:47,
20131022,07,70,0,80,03/01/14 02:47,
