BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170609,01,-200,30.0,0.0,11/01/17 00:01
20170609,01,-180,0.0,1.1,11/01/17 00:01
20170609,01,-132,0.0,10.0,11/01/17 00:01
20170609,01,-130,0.0,1.1,11/01/17 00:01
20170609,01,-127,0.0,10.0,11/01/17 00:01
20170609,01,-102,0.0,10.0,11/01/17 00:01
20170609,01,-97,0.0,10.0,11/01/17 00:01
20170609,01,-82,0.0,10.0,11/01/17 00:01
20170609,01,-80,0.0,1.1,11/01/17 00:01
20170609,01,-72,0.0,5.0,11/01/17 00:01
20170609,01,-71,0.0,3.0,11/01/17 00:01
20170609,01,-67,0.0,5.0,11/01/17 00:01
20170609,01,-59,0.0,5.0,11/01/17 00:01
20170609,01,-47,0.0,5.0,11/01/17 00:01
20170609,01,-42,0.0,4.0,11/01/17 00:01
20170609,01,-37,0.0,5.0,11/01/17 00:01
20170609,01,-32,0.0,40.0,11/01/17 00:01
20170609,01,-30,0.0,16.1,11/01/17 00:01
20170609,01,-29,0.0,30.0,11/01/17 00:01
20170609,01,-28,0.0,10.0,11/01/17 00:01
20170609,01,-25,0.4,6.0,11/01/17 00:01
20170609,01,-24,0.0,25.0,11/01/17 00:01
20170609,01,-23,0.0,10.0,11/01/17 00:01
20170609,01,-22,0.0,6.2,11/01/17 00:01
20170609,01,-21,0.0,4.3,11/01/17 00:01
20170609,01,-20,0.0,22.5,11/01/17 00:01
20170609,01,-19,0.0,15.2,11/01/17 00:01
20170609,01,-18,0.0,1.3,11/01/17 00:01
20170609,01,-17,0.0,1.2,11/01/17 00:01
20170609,01,-16,0.0,5.5,11/01/17 00:01
20170609,01,-15,0.0,21.3,11/01/17 00:01
20170609,01,-14,0.0,1.2,11/01/17 00:01
20170609,01,-13,0.0,2.5,11/01/17 00:01
20170609,01,-12,0.0,6.3,11/01/17 00:01
20170609,01,-11,0.0,41.2,11/01/17 00:01
20170609,01,-10,4.8,21.3,11/01/17 00:01
20170609,01,-9,0.0,7.5,11/01/17 00:01
20170609,01,-8,0.0,1.2,11/01/17 00:01
20170609,01,-7,0.0,21.3,11/01/17 00:01
20170609,01,-6,0.0,1.0,11/01/17 00:01
20170609,01,-5,0.0,45.0,11/01/17 00:01
20170609,01,-4,0.0,10.0,11/01/17 00:01
20170609,01,-2,1.2,26.0,11/01/17 00:01
20170609,01,-1,15.4,65.0,11/01/17 00:01
20170609,01,0,1177.9,87.0,11/01/17 00:01
20170609,01,1,233.3,0.0,11/01/17 00:01
20170609,01,2,113.1,15.0,11/01/17 00:01
20170609,01,3,15.6,30.0,11/01/17 00:01
20170609,01,4,22.2,0.0,11/01/17 00:01
20170609,01,5,63.9,119.0,11/01/17 00:01
20170609,01,6,29.0,15.0,11/01/17 00:01
20170609,01,7,28.6,16.0,11/01/17 00:01
20170609,01,8,23.7,160.0,11/01/17 00:01
20170609,01,9,36.4,40.0,11/01/17 00:01
20170609,01,10,97.7,241.0,11/01/17 00:01
20170609,01,11,33.1,128.6,11/01/17 00:01
20170609,01,12,181.6,32.0,11/01/17 00:01
20170609,01,13,185.0,232.9,11/01/17 00:01
20170609,01,14,675.4,58.5,11/01/17 00:01
20170609,01,15,524.4,394.0,11/01/17 00:01
20170609,01,16,362.5,248.8,11/01/17 00:01
20170609,01,17,587.2,152.7,11/01/17 00:01
20170609,01,18,679.6,129.0,11/01/17 00:01
20170609,01,19,230.2,130.6,11/01/17 00:01
20170609,01,20,271.9,155.0,11/01/17 00:01
20170609,01,21,239.0,118.6,11/01/17 00:01
20170609,01,22,326.3,71.0,11/01/17 00:01
20170609,01,23,272.0,101.0,11/01/17 00:01
20170609,01,24,238.7,32.0,11/01/17 00:01
20170609,01,25,343.5,128.0,11/01/17 00:01
20170609,01,26,144.4,61.0,11/01/17 00:01
20170609,01,27,65.3,16.0,11/01/17 00:01
20170609,01,28,138.7,21.0,11/01/17 00:01
20170609,01,29,25.0,0.0,11/01/17 00:01
20170609,01,30,30.1,77.0,11/01/17 00:01
20170609,01,31,18.8,3.1,11/01/17 00:01
20170609,01,32,248.6,13.0,11/01/17 00:01
20170609,01,33,45.3,2.0,11/01/17 00:01
20170609,01,34,11.3,12.0,11/01/17 00:01
20170609,01,35,31.8,10.0,11/01/17 00:01
20170609,01,36,13.9,0.0,11/01/17 00:01
20170609,01,37,2.4,3.1,11/01/17 00:01
20170609,01,38,13.5,0.0,11/01/17 00:01
20170609,01,39,23.0,3.0,11/01/17 00:01
20170609,01,40,10.0,111.0,11/01/17 00:01
20170609,01,41,0.0,1.3,11/01/17 00:01
20170609,01,42,0.0,350.0,11/01/17 00:01
20170609,01,43,7.3,20.0,11/01/17 00:01
20170609,01,44,0.0,1.1,11/01/17 00:01
20170609,01,45,2.3,150.0,11/01/17 00:01
20170609,01,46,5.0,0.0,11/01/17 00:01
20170609,01,47,1.9,0.9,11/01/17 00:01
20170609,01,49,0.0,3.0,11/01/17 00:01
20170609,01,50,1.3,3.9,11/01/17 00:01
20170609,01,54,7.0,0.0,11/01/17 00:01
20170609,01,58,0.0,3.0,11/01/17 00:01
20170609,01,60,6.0,0.0,11/01/17 00:01
20170609,01,61,6.0,0.0,11/01/17 00:01
20170609,01,64,25.0,0.0,11/01/17 00:01
20170609,01,67,10.0,0.0,11/01/17 00:01
20170609,01,70,6.5,0.0,11/01/17 00:01
20170609,01,77,0.0,300.0,11/01/17 00:01
20170609,01,80,10.0,0.0,11/01/17 00:01
20170609,01,83,3.0,0.0,11/01/17 00:01
20170609,01,84,13.0,0.0,11/01/17 00:01
20170609,01,85,5.0,0.0,11/01/17 00:01
20170609,01,93,3.0,0.0,11/01/17 00:01
20170609,01,94,12.0,0.0,11/01/17 00:01
20170609,01,98,0.0,167.0,11/01/17 00:01
20170609,01,100,10.0,0.0,11/01/17 00:01
20170609,01,105,27.0,0.0,11/01/17 00:01
20170609,01,115,3.0,0.0,11/01/17 00:01
20170609,01,120,1.7,0.0,11/01/17 00:01
20170609,01,125,0.0,25.0,11/01/17 00:01
20170609,01,130,0.0,23.0,11/01/17 00:01
20170609,01,132,22.0,0.0,11/01/17 00:01
20170609,01,135,5.0,0.0,11/01/17 00:01
20170609,01,145,5.0,0.0,11/01/17 00:01
20170609,01,156,9.0,0.0,11/01/17 00:01
20170609,01,157,6.0,0.0,11/01/17 00:01
20170609,01,161,3.0,0.0,11/01/17 00:01
20170609,01,165,4.0,0.0,11/01/17 00:01
20170609,01,170,1.7,0.0,11/01/17 00:01
20170609,01,184,5.0,0.0,11/01/17 00:01
20170609,01,190,15.0,0.0,11/01/17 00:01
20170609,01,191,5.0,0.0,11/01/17 00:01
20170609,01,193,3.0,0.0,11/01/17 00:01
20170609,01,200,0.0,54.0,11/01/17 00:01
20170609,01,202,3.0,0.0,11/01/17 00:01
20170609,01,206,9.0,0.0,11/01/17 00:01
20170609,01,208,6.0,0.0,11/01/17 00:01
20170609,01,213,3.0,0.0,11/01/17 00:01
20170609,01,220,1.7,0.0,11/01/17 00:01
20170609,01,240,8.0,0.0,11/01/17 00:01
20170609,01,270,0.2,0.0,11/01/17 00:01
20170609,01,290,10.0,0.0,11/01/17 00:01
20170609,01,385,10.0,0.0,11/01/17 00:01
20170609,01,400,0.0,0.3,11/01/17 00:01
20170609,01,999,0.0,928.9,11/01/17 00:01
20170609,01,1000,0.0,61.0,11/01/17 00:01
20170609,02,-200,15.0,0.0,11/01/17 00:01
20170609,02,-182,0.0,1.1,11/01/17 00:01
20170609,02,-133,0.0,10.0,11/01/17 00:01
20170609,02,-132,0.0,1.1,11/01/17 00:01
20170609,02,-128,0.0,10.0,11/01/17 00:01
20170609,02,-103,0.0,10.0,11/01/17 00:01
20170609,02,-98,0.0,10.0,11/01/17 00:01
20170609,02,-83,0.0,10.0,11/01/17 00:01
20170609,02,-82,0.0,1.1,11/01/17 00:01
20170609,02,-73,0.0,5.0,11/01/17 00:01
20170609,02,-72,0.0,3.0,11/01/17 00:01
20170609,02,-68,0.0,5.0,11/01/17 00:01
20170609,02,-60,0.0,5.0,11/01/17 00:01
20170609,02,-54,0.0,1.2,11/01/17 00:01
20170609,02,-52,0.0,1.3,11/01/17 00:01
20170609,02,-51,0.0,1.2,11/01/17 00:01
20170609,02,-50,0.0,1.3,11/01/17 00:01
20170609,02,-49,0.0,1.2,11/01/17 00:01
20170609,02,-48,0.0,6.3,11/01/17 00:01
20170609,02,-46,0.0,1.2,11/01/17 00:01
20170609,02,-45,0.0,1.3,11/01/17 00:01
20170609,02,-44,0.0,1.2,11/01/17 00:01
20170609,02,-43,0.0,5.3,11/01/17 00:01
20170609,02,-42,0.0,1.2,11/01/17 00:01
20170609,02,-40,0.0,1.3,11/01/17 00:01
20170609,02,-39,0.0,1.2,11/01/17 00:01
20170609,02,-38,0.0,6.3,11/01/17 00:01
20170609,02,-37,0.0,1.2,11/01/17 00:01
20170609,02,-36,0.0,1.3,11/01/17 00:01
20170609,02,-34,0.0,1.2,11/01/17 00:01
20170609,02,-33,0.0,1.3,11/01/17 00:01
20170609,02,-32,0.0,42.3,11/01/17 00:01
20170609,02,-31,0.0,1.3,11/01/17 00:01
20170609,02,-30,0.0,15.0,11/01/17 00:01
20170609,02,-29,0.0,30.0,11/01/17 00:01
20170609,02,-28,0.0,10.0,11/01/17 00:01
20170609,02,-25,0.0,11.0,11/01/17 00:01
20170609,02,-24,0.0,20.0,11/01/17 00:01
20170609,02,-23,0.0,10.0,11/01/17 00:01
20170609,02,-22,0.0,5.0,11/01/17 00:01
20170609,02,-21,0.0,3.0,11/01/17 00:01
20170609,02,-20,0.0,20.0,11/01/17 00:01
20170609,02,-19,0.0,14.0,11/01/17 00:01
20170609,02,-16,0.0,3.0,11/01/17 00:01
20170609,02,-15,0.0,20.0,11/01/17 00:01
20170609,02,-13,5.0,3.0,11/01/17 00:01
20170609,02,-12,0.0,2.0,11/01/17 00:01
20170609,02,-11,0.0,40.0,11/01/17 00:01
20170609,02,-10,0.0,20.0,11/01/17 00:01
20170609,02,-9,0.0,5.0,11/01/17 00:01
20170609,02,-7,0.0,20.0,11/01/17 00:01
20170609,02,-6,0.0,1.0,11/01/17 00:01
20170609,02,-5,0.0,45.0,11/01/17 00:01
20170609,02,-4,0.0,10.0,11/01/17 00:01
20170609,02,-2,13.0,45.0,11/01/17 00:01
20170609,02,-1,3.6,65.0,11/01/17 00:01
20170609,02,0,1117.9,69.0,11/01/17 00:01
20170609,02,1,241.1,6.0,11/01/17 00:01
20170609,02,2,71.8,15.0,11/01/17 00:01
20170609,02,3,26.6,57.0,11/01/17 00:01
20170609,02,4,32.0,6.0,11/01/17 00:01
20170609,02,5,57.1,92.0,11/01/17 00:01
20170609,02,6,31.0,105.0,11/01/17 00:01
20170609,02,7,35.1,10.0,11/01/17 00:01
20170609,02,8,30.0,102.0,11/01/17 00:01
20170609,02,9,55.4,40.0,11/01/17 00:01
20170609,02,10,82.9,210.2,11/01/17 00:01
20170609,02,11,137.7,142.0,11/01/17 00:01
20170609,02,12,113.1,29.0,11/01/17 00:01
20170609,02,13,640.1,265.0,11/01/17 00:01
20170609,02,14,516.1,246.5,11/01/17 00:01
20170609,02,15,223.7,347.6,11/01/17 00:01
20170609,02,16,537.1,261.0,11/01/17 00:01
20170609,02,17,494.7,192.6,11/01/17 00:01
20170609,02,18,438.4,143.2,11/01/17 00:01
20170609,02,19,244.6,199.0,11/01/17 00:01
20170609,02,20,267.0,115.0,11/01/17 00:01
20170609,02,21,124.7,90.6,11/01/17 00:01
20170609,02,22,307.9,80.0,11/01/17 00:01
20170609,02,23,180.3,65.0,11/01/17 00:01
20170609,02,24,330.7,271.0,11/01/17 00:01
20170609,02,25,113.4,104.1,11/01/17 00:01
20170609,02,26,133.3,35.0,11/01/17 00:01
20170609,02,27,53.5,11.0,11/01/17 00:01
20170609,02,28,83.1,18.0,11/01/17 00:01
20170609,02,29,19.0,7.1,11/01/17 00:01
20170609,02,30,275.1,70.0,11/01/17 00:01
20170609,02,31,45.5,3.0,11/01/17 00:01
20170609,02,32,9.3,13.0,11/01/17 00:01
20170609,02,33,11.2,122.0,11/01/17 00:01
20170609,02,34,25.5,3.3,11/01/17 00:01
20170609,02,35,8.0,150.0,11/01/17 00:01
20170609,02,36,11.3,1.1,11/01/17 00:01
20170609,02,37,2.4,3.0,11/01/17 00:01
20170609,02,38,1.2,6.9,11/01/17 00:01
20170609,02,39,0.7,0.0,11/01/17 00:01
20170609,02,40,10.3,8.9,11/01/17 00:01
20170609,02,41,0.0,10.0,11/01/17 00:01
20170609,02,42,5.2,0.0,11/01/17 00:01
20170609,02,43,5.0,10.0,11/01/17 00:01
20170609,02,44,2.0,0.0,11/01/17 00:01
20170609,02,45,0.0,300.0,11/01/17 00:01
20170609,02,47,0.0,3.0,11/01/17 00:01
20170609,02,48,2.0,0.0,11/01/17 00:01
20170609,02,49,0.0,3.0,11/01/17 00:01
20170609,02,52,7.0,0.0,11/01/17 00:01
20170609,02,54,6.0,0.0,11/01/17 00:01
20170609,02,57,0.0,3.0,11/01/17 00:01
20170609,02,63,25.0,0.0,11/01/17 00:01
20170609,02,65,10.0,0.0,11/01/17 00:01
20170609,02,68,1.5,0.0,11/01/17 00:01
20170609,02,70,5.0,0.0,11/01/17 00:01
20170609,02,77,0.0,600.0,11/01/17 00:01
20170609,02,80,5.0,0.0,11/01/17 00:01
20170609,02,82,16.0,0.0,11/01/17 00:01
20170609,02,84,5.0,0.0,11/01/17 00:01
20170609,02,91,12.0,0.0,11/01/17 00:01
20170609,02,92,3.0,0.0,11/01/17 00:01
20170609,02,98,0.0,217.0,11/01/17 00:01
20170609,02,100,10.0,0.0,11/01/17 00:01
20170609,02,102,17.0,0.0,11/01/17 00:01
20170609,02,104,10.0,0.0,11/01/17 00:01
20170609,02,114,3.0,0.0,11/01/17 00:01
20170609,02,118,1.7,0.0,11/01/17 00:01
20170609,02,125,0.0,25.0,11/01/17 00:01
20170609,02,128,22.0,0.0,11/01/17 00:01
20170609,02,130,0.0,23.0,11/01/17 00:01
20170609,02,133,5.0,0.0,11/01/17 00:01
20170609,02,144,5.0,0.0,11/01/17 00:01
20170609,02,154,15.0,0.0,11/01/17 00:01
20170609,02,160,3.0,0.0,11/01/17 00:01
20170609,02,164,4.0,0.0,11/01/17 00:01
20170609,02,168,1.7,0.0,11/01/17 00:01
20170609,02,182,5.0,0.0,11/01/17 00:01
20170609,02,189,15.0,0.0,11/01/17 00:01
20170609,02,190,5.0,0.0,11/01/17 00:01
20170609,02,191,3.0,0.0,11/01/17 00:01
20170609,02,200,3.0,54.6,11/01/17 00:01
20170609,02,203,6.0,0.0,11/01/17 00:01
20170609,02,204,3.0,0.0,11/01/17 00:01
20170609,02,206,6.0,0.0,11/01/17 00:01
20170609,02,211,3.0,0.0,11/01/17 00:01
20170609,02,218,1.7,0.0,11/01/17 00:01
20170609,02,239,8.0,0.0,11/01/17 00:01
20170609,02,268,0.2,0.0,11/01/17 00:01
20170609,02,289,10.0,0.0,11/01/17 00:01
20170609,02,384,10.0,0.0,11/01/17 00:01
20170609,02,999,0.0,928.9,11/01/17 00:01
20170609,02,1000,0.0,61.3,11/01/17 00:01
20170609,03,-183,0.0,1.1,11/01/17 00:01
20170609,03,-134,0.0,10.0,11/01/17 00:01
20170609,03,-133,0.0,1.1,11/01/17 00:01
20170609,03,-129,0.0,10.0,11/01/17 00:01
20170609,03,-104,0.0,10.0,11/01/17 00:01
20170609,03,-99,0.0,10.0,11/01/17 00:01
20170609,03,-84,0.0,10.0,11/01/17 00:01
20170609,03,-83,0.0,1.1,11/01/17 00:01
20170609,03,-74,0.0,5.0,11/01/17 00:01
20170609,03,-73,0.0,3.0,11/01/17 00:01
20170609,03,-69,0.0,5.0,11/01/17 00:01
20170609,03,-61,0.0,5.0,11/01/17 00:01
20170609,03,-49,0.0,6.2,11/01/17 00:01
20170609,03,-47,0.0,1.3,11/01/17 00:01
20170609,03,-46,0.0,1.2,11/01/17 00:01
20170609,03,-45,0.0,1.3,11/01/17 00:01
20170609,03,-44,0.0,5.2,11/01/17 00:01
20170609,03,-43,0.0,1.3,11/01/17 00:01
20170609,03,-42,0.0,1.2,11/01/17 00:01
20170609,03,-41,0.0,1.3,11/01/17 00:01
20170609,03,-40,0.0,1.2,11/01/17 00:01
20170609,03,-39,0.0,6.3,11/01/17 00:01
20170609,03,-38,0.0,1.2,11/01/17 00:01
20170609,03,-37,0.0,1.3,11/01/17 00:01
20170609,03,-36,0.0,1.2,11/01/17 00:01
20170609,03,-34,0.0,1.3,11/01/17 00:01
20170609,03,-33,0.0,2.3,11/01/17 00:01
20170609,03,-32,0.0,41.3,11/01/17 00:01
20170609,03,-31,0.0,1.2,11/01/17 00:01
20170609,03,-30,0.0,16.3,11/01/17 00:01
20170609,03,-29,0.0,31.2,11/01/17 00:01
20170609,03,-28,0.0,11.3,11/01/17 00:01
20170609,03,-26,0.0,5.0,11/01/17 00:01
20170609,03,-25,0.0,6.0,11/01/17 00:01
20170609,03,-24,0.0,20.0,11/01/17 00:01
20170609,03,-23,0.0,10.0,11/01/17 00:01
20170609,03,-22,0.0,5.0,11/01/17 00:01
20170609,03,-21,0.0,3.0,11/01/17 00:01
20170609,03,-20,0.0,20.0,11/01/17 00:01
20170609,03,-19,0.0,14.0,11/01/17 00:01
20170609,03,-16,0.0,3.0,11/01/17 00:01
20170609,03,-15,0.0,20.0,11/01/17 00:01
20170609,03,-14,0.0,3.0,11/01/17 00:01
20170609,03,-13,5.0,0.0,11/01/17 00:01
20170609,03,-12,0.0,2.0,11/01/17 00:01
20170609,03,-11,0.0,40.0,11/01/17 00:01
20170609,03,-9,0.0,5.0,11/01/17 00:01
20170609,03,-7,0.0,20.0,11/01/17 00:01
20170609,03,-6,0.0,1.0,11/01/17 00:01
20170609,03,-5,0.0,45.0,11/01/17 00:01
20170609,03,-4,0.0,16.0,11/01/17 00:01
20170609,03,-3,13.0,25.0,11/01/17 00:01
20170609,03,-2,0.0,20.0,11/01/17 00:01
20170609,03,-1,3.6,65.0,11/01/17 00:01
20170609,03,0,1179.4,69.0,11/01/17 00:01
20170609,03,1,302.4,6.0,11/01/17 00:01
20170609,03,2,89.2,36.0,11/01/17 00:01
20170609,03,3,25.4,39.0,11/01/17 00:01
20170609,03,4,29.9,90.0,11/01/17 00:01
20170609,03,5,180.1,80.0,11/01/17 00:01
20170609,03,6,28.8,15.0,11/01/17 00:01
20170609,03,7,33.7,35.0,11/01/17 00:01
20170609,03,8,40.2,82.2,11/01/17 00:01
20170609,03,9,32.9,95.8,11/01/17 00:01
20170609,03,10,186.7,273.0,11/01/17 00:01
20170609,03,11,106.8,246.0,11/01/17 00:01
20170609,03,12,626.5,274.9,11/01/17 00:01
20170609,03,13,359.9,98.0,11/01/17 00:01
20170609,03,14,372.1,231.5,11/01/17 00:01
20170609,03,15,568.9,230.4,11/01/17 00:01
20170609,03,16,514.6,256.4,11/01/17 00:01
20170609,03,17,417.0,115.7,11/01/17 00:01
20170609,03,18,478.5,177.0,11/01/17 00:01
20170609,03,19,278.1,172.1,11/01/17 00:01
20170609,03,20,225.1,67.0,11/01/17 00:01
20170609,03,21,350.6,53.5,11/01/17 00:01
20170609,03,22,160.2,74.1,11/01/17 00:01
20170609,03,23,343.3,58.0,11/01/17 00:01
20170609,03,24,286.4,345.0,11/01/17 00:01
20170609,03,25,123.8,88.0,11/01/17 00:01
20170609,03,26,36.0,29.0,11/01/17 00:01
20170609,03,27,186.2,18.1,11/01/17 00:01
20170609,03,28,191.1,18.0,11/01/17 00:01
20170609,03,29,38.5,140.0,11/01/17 00:01
20170609,03,30,47.5,70.0,11/01/17 00:01
20170609,03,31,13.0,78.3,11/01/17 00:01
20170609,03,32,2.5,113.0,11/01/17 00:01
20170609,03,33,4.3,52.0,11/01/17 00:01
20170609,03,34,21.0,3.1,11/01/17 00:01
20170609,03,35,2.2,150.0,11/01/17 00:01
20170609,03,36,10.0,3.9,11/01/17 00:01
20170609,03,37,3.7,19.9,11/01/17 00:01
20170609,03,38,0.7,3.0,11/01/17 00:01
20170609,03,39,1.2,10.0,11/01/17 00:01
20170609,03,40,8.0,8.0,11/01/17 00:01
20170609,03,41,59.3,0.0,11/01/17 00:01
20170609,03,42,5.0,0.0,11/01/17 00:01
20170609,03,43,0.7,10.0,11/01/17 00:01
20170609,03,44,0.0,3.0,11/01/17 00:01
20170609,03,45,0.0,400.0,11/01/17 00:01
20170609,03,49,0.0,11.0,11/01/17 00:01
20170609,03,50,6.0,0.0,11/01/17 00:01
20170609,03,51,7.0,0.0,11/01/17 00:01
20170609,03,56,0.0,3.0,11/01/17 00:01
20170609,03,62,25.0,0.0,11/01/17 00:01
20170609,03,64,10.0,0.0,11/01/17 00:01
20170609,03,67,1.5,0.0,11/01/17 00:01
20170609,03,70,5.0,0.0,11/01/17 00:01
20170609,03,77,0.0,900.0,11/01/17 00:01
20170609,03,80,18.0,0.0,11/01/17 00:01
20170609,03,81,3.0,0.0,11/01/17 00:01
20170609,03,82,5.0,0.0,11/01/17 00:01
20170609,03,89,3.0,0.0,11/01/17 00:01
20170609,03,90,12.0,0.0,11/01/17 00:01
20170609,03,98,0.0,217.0,11/01/17 00:01
20170609,03,100,10.0,0.0,11/01/17 00:01
20170609,03,101,17.0,0.0,11/01/17 00:01
20170609,03,102,10.0,0.0,11/01/17 00:01
20170609,03,112,3.0,0.0,11/01/17 00:01
20170609,03,117,1.7,0.0,11/01/17 00:01
20170609,03,125,0.0,25.0,11/01/17 00:01
20170609,03,126,22.0,0.0,11/01/17 00:01
20170609,03,130,0.0,23.0,11/01/17 00:01
20170609,03,131,5.0,0.0,11/01/17 00:01
20170609,03,142,5.0,0.0,11/01/17 00:01
20170609,03,152,9.0,0.0,11/01/17 00:01
20170609,03,153,6.0,0.0,11/01/17 00:01
20170609,03,159,3.0,0.0,11/01/17 00:01
20170609,03,162,4.0,0.0,11/01/17 00:01
20170609,03,167,1.7,0.0,11/01/17 00:01
20170609,03,180,5.0,0.0,11/01/17 00:01
20170609,03,188,15.0,0.0,11/01/17 00:01
20170609,03,189,8.0,0.0,11/01/17 00:01
20170609,03,198,3.0,0.0,11/01/17 00:01
20170609,03,200,0.0,54.7,11/01/17 00:01
20170609,03,202,6.0,0.0,11/01/17 00:01
20170609,03,203,3.0,0.0,11/01/17 00:01
20170609,03,204,6.0,0.0,11/01/17 00:01
20170609,03,209,3.0,0.0,11/01/17 00:01
20170609,03,217,1.7,0.0,11/01/17 00:01
20170609,03,237,8.0,0.0,11/01/17 00:01
20170609,03,267,0.2,0.0,11/01/17 00:01
20170609,03,287,10.0,0.0,11/01/17 00:01
20170609,03,382,10.0,0.0,11/01/17 00:01
20170609,03,889,0.0,8.8,11/01/17 00:01
20170609,03,999,0.0,928.9,11/01/17 00:01
20170609,03,1000,0.0,61.3,11/01/17 00:01
20170609,04,-200,4.9,0.0,11/01/17 00:01
20170609,04,-184,0.0,1.1,11/01/17 00:01
20170609,04,-135,0.0,10.0,11/01/17 00:01
20170609,04,-134,0.0,1.1,11/01/17 00:01
20170609,04,-130,0.0,10.0,11/01/17 00:01
20170609,04,-105,0.0,10.0,11/01/17 00:01
20170609,04,-100,0.0,10.0,11/01/17 00:01
20170609,04,-85,0.0,10.0,11/01/17 00:01
20170609,04,-84,0.0,1.1,11/01/17 00:01
20170609,04,-75,0.0,8.0,11/01/17 00:01
20170609,04,-70,0.0,5.0,11/01/17 00:01
20170609,04,-62,0.0,5.0,11/01/17 00:01
20170609,04,-50,0.0,5.0,11/01/17 00:01
20170609,04,-46,0.0,1.2,11/01/17 00:01
20170609,04,-45,0.0,5.3,11/01/17 00:01
20170609,04,-44,0.0,1.2,11/01/17 00:01
20170609,04,-42,0.0,1.3,11/01/17 00:01
20170609,04,-41,0.0,1.2,11/01/17 00:01
20170609,04,-40,0.0,6.3,11/01/17 00:01
20170609,04,-39,0.0,1.2,11/01/17 00:01
20170609,04,-38,0.0,1.3,11/01/17 00:01
20170609,04,-37,0.0,1.2,11/01/17 00:01
20170609,04,-36,0.0,1.3,11/01/17 00:01
20170609,04,-35,0.0,1.2,11/01/17 00:01
20170609,04,-34,0.0,2.4,11/01/17 00:01
20170609,04,-33,0.0,1.2,11/01/17 00:01
20170609,04,-32,0.0,41.3,11/01/17 00:01
20170609,04,-31,0.0,1.2,11/01/17 00:01
20170609,04,-30,0.0,16.3,11/01/17 00:01
20170609,04,-29,0.0,31.2,11/01/17 00:01
20170609,04,-28,0.0,11.3,11/01/17 00:01
20170609,04,-27,0.0,6.2,11/01/17 00:01
20170609,04,-26,0.0,1.3,11/01/17 00:01
20170609,04,-25,0.0,6.0,11/01/17 00:01
20170609,04,-24,0.0,20.0,11/01/17 00:01
20170609,04,-23,0.0,10.0,11/01/17 00:01
20170609,04,-22,0.0,5.0,11/01/17 00:01
20170609,04,-21,0.0,3.0,11/01/17 00:01
20170609,04,-20,0.0,20.0,11/01/17 00:01
20170609,04,-19,0.0,14.0,11/01/17 00:01
20170609,04,-16,0.0,3.0,11/01/17 00:01
20170609,04,-15,0.0,23.0,11/01/17 00:01
20170609,04,-12,0.0,2.0,11/01/17 00:01
20170609,04,-11,0.0,40.0,11/01/17 00:01
20170609,04,-10,5.0,0.0,11/01/17 00:01
20170609,04,-9,0.0,5.0,11/01/17 00:01
20170609,04,-8,0.0,6.0,11/01/17 00:01
20170609,04,-7,0.0,20.0,11/01/17 00:01
20170609,04,-6,0.0,1.0,11/01/17 00:01
20170609,04,-5,13.0,52.0,11/01/17 00:01
20170609,04,-4,0.0,35.0,11/01/17 00:01
20170609,04,-2,0.0,20.0,11/01/17 00:01
20170609,04,-1,3.6,65.0,11/01/17 00:01
20170609,04,0,1261.9,75.0,11/01/17 00:01
20170609,04,1,304.8,25.0,11/01/17 00:01
20170609,04,2,112.9,11.0,11/01/17 00:01
20170609,04,3,28.0,127.0,11/01/17 00:01
20170609,04,4,36.2,1.0,11/01/17 00:01
20170609,04,5,207.6,88.0,11/01/17 00:01
20170609,04,6,40.1,51.0,11/01/17 00:01
20170609,04,7,56.1,21.0,11/01/17 00:01
20170609,04,8,57.9,77.0,11/01/17 00:01
20170609,04,9,140.3,95.0,11/01/17 00:01
20170609,04,10,176.7,480.1,11/01/17 00:01
20170609,04,11,251.4,229.0,11/01/17 00:01
20170609,04,12,349.6,27.9,11/01/17 00:01
20170609,04,13,496.7,260.0,11/01/17 00:01
20170609,04,14,420.9,96.0,11/01/17 00:01
20170609,04,15,537.6,365.6,11/01/17 00:01
20170609,04,16,556.8,73.0,11/01/17 00:01
20170609,04,17,467.5,135.5,11/01/17 00:01
20170609,04,18,635.5,153.1,11/01/17 00:01
20170609,04,19,179.5,118.0,11/01/17 00:01
20170609,04,20,263.6,76.0,11/01/17 00:01
20170609,04,21,156.5,55.5,11/01/17 00:01
20170609,04,22,339.4,85.0,11/01/17 00:01
20170609,04,23,204.5,58.0,11/01/17 00:01
20170609,04,24,177.5,330.1,11/01/17 00:01
20170609,04,25,76.4,84.0,11/01/17 00:01
20170609,04,26,8.8,30.0,11/01/17 00:01
20170609,04,27,284.3,15.0,11/01/17 00:01
20170609,04,28,70.3,18.1,11/01/17 00:01
20170609,04,29,39.2,136.0,11/01/17 00:01
20170609,04,30,44.5,71.3,11/01/17 00:01
20170609,04,31,30.0,177.0,11/01/17 00:01
20170609,04,32,3.3,13.0,11/01/17 00:01
20170609,04,33,2.0,52.0,11/01/17 00:01
20170609,04,34,1.2,2.0,11/01/17 00:01
20170609,04,35,1.0,154.1,11/01/17 00:01
20170609,04,36,11.3,0.0,11/01/17 00:01
20170609,04,37,3.1,22.9,11/01/17 00:01
20170609,04,38,1.2,10.9,11/01/17 00:01
