BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121012,01,-200,100,0,03/06/13 01:25,
20121012,01,-199,0,2,03/06/13 01:25,
20121012,01,-149,0,2,03/06/13 01:25,
20121012,01,-99,0,2,03/06/13 01:25,
20121012,01,-60,0,5,03/06/13 01:25,
20121012,01,-50,0,5,03/06/13 01:25,
20121012,01,-49,0,2,03/06/13 01:25,
20121012,01,-40,0,5,03/06/13 01:25,
20121012,01,-30,0,15,03/06/13 01:25,
20121012,01,-25,0,5,03/06/13 01:25,
20121012,01,-20,0,15,03/06/13 01:25,
20121012,01,-13,0,15,03/06/13 01:25,
20121012,01,-10,0,5,03/06/13 01:25,
20121012,01,-5,0,10,03/06/13 01:25,
20121012,01,0,2173.4,0,03/06/13 01:25,
20121012,01,1,1600,0,03/06/13 01:25,
20121012,01,2,6,0,03/06/13 01:25,
20121012,01,4,0,72,03/06/13 01:25,
20121012,01,5,454,5,03/06/13 01:25,
20121012,01,6,0,77,03/06/13 01:25,
20121012,01,8,15,14,03/06/13 01:25,
20121012,01,10,109.4,0,03/06/13 01:25,
20121012,01,11,1,135,03/06/13 01:25,
20121012,01,12,2.1,100,03/06/13 01:25,
20121012,01,13,16.5,50,03/06/13 01:25,
20121012,01,14,3.5,74,03/06/13 01:25,
20121012,01,15,66.5,120,03/06/13 01:25,
20121012,01,16,1,50,03/06/13 01:25,
20121012,01,17,51.5,0,03/06/13 01:25,
20121012,01,18,47,0,03/06/13 01:25,
20121012,01,19,187.5,0,03/06/13 01:25,
20121012,01,20,34,0,03/06/13 01:25,
20121012,01,21,46,50,03/06/13 01:25,
20121012,01,22,100,2,03/06/13 01:25,
20121012,01,23,32,71.7,03/06/13 01:25,
20121012,01,24,41,0,03/06/13 01:25,
20121012,01,25,8,100,03/06/13 01:25,
20121012,01,26,10,310,03/06/13 01:25,
20121012,01,27,39,34.7,03/06/13 01:25,
20121012,01,28,25,45,03/06/13 01:25,
20121012,01,29,54,10,03/06/13 01:25,
20121012,01,30,265,117.2,03/06/13 01:25,
20121012,01,31,58,10,03/06/13 01:25,
20121012,01,32,170,39.8,03/06/13 01:25,
20121012,01,33,147,51,03/06/13 01:25,
20121012,01,34,108,7.2,03/06/13 01:25,
20121012,01,35,156,480,03/06/13 01:25,
20121012,01,36,252,179,03/06/13 01:25,
20121012,01,37,100,208,03/06/13 01:25,
20121012,01,38,76,15,03/06/13 01:25,
20121012,01,39,0,595,03/06/13 01:25,
20121012,01,40,13.2,80,03/06/13 01:25,
20121012,01,41,0,33,03/06/13 01:25,
20121012,01,43,12,0,03/06/13 01:25,
20121012,01,44,0,61,03/06/13 01:25,
20121012,01,45,31,5,03/06/13 01:25,
20121012,01,46,0,34.2,03/06/13 01:25,
20121012,01,47,6,52,03/06/13 01:25,
20121012,01,49,13,132.2,03/06/13 01:25,
20121012,01,50,12.6,150,03/06/13 01:25,
20121012,01,52,8,0,03/06/13 01:25,
20121012,01,53,0,1,03/06/13 01:25,
20121012,01,54,0,8,03/06/13 01:25,
20121012,01,55,6,37,03/06/13 01:25,
20121012,01,56,0,56,03/06/13 01:25,
20121012,01,58,0,25,03/06/13 01:25,
20121012,01,59,12,0,03/06/13 01:25,
20121012,01,60,15,5,03/06/13 01:25,
20121012,01,62,8,0,03/06/13 01:25,
20121012,01,64,2,0,03/06/13 01:25,
20121012,01,65,18,0,03/06/13 01:25,
20121012,01,66,0,27,03/06/13 01:25,
20121012,01,67,0,15,03/06/13 01:25,
20121012,01,71,8,0,03/06/13 01:25,
20121012,01,74,0,3,03/06/13 01:25,
20121012,01,77,0,10,03/06/13 01:25,
20121012,01,83,9,0,03/06/13 01:25,
20121012,01,100,0,38,03/06/13 01:25,
20121012,01,109,0,200,03/06/13 01:25,
20121012,01,110,0,300,03/06/13 01:25,
20121012,01,111,0,500,03/06/13 01:25,
20121012,01,126,0,50,03/06/13 01:25,
20121012,01,134,0,25,03/06/13 01:25,
20121012,01,137,2.5,0,03/06/13 01:25,
20121012,01,146,0,66,03/06/13 01:25,
20121012,01,149,2,0,03/06/13 01:25,
20121012,01,150,5,200,03/06/13 01:25,
20121012,01,151,14.5,0,03/06/13 01:25,
20121012,01,161,25,0,03/06/13 01:25,
20121012,01,165,5,0,03/06/13 01:25,
20121012,01,174,2,0,03/06/13 01:25,
20121012,01,199,2,0,03/06/13 01:25,
20121012,01,200,0,676,03/06/13 01:25,
20121012,01,224,2,0,03/06/13 01:25,
20121012,01,232,27,0,03/06/13 01:25,
20121012,01,242,27,0,03/06/13 01:25,
20121012,01,249,.2,0,03/06/13 01:25,
20121012,01,250,5,0,03/06/13 01:25,
20121012,01,252,27,0,03/06/13 01:25,
20121012,01,262,27,0,03/06/13 01:25,
20121012,01,264,0,432,03/06/13 01:25,
20121012,01,270,.3,0,03/06/13 01:25,
20121012,01,276,2,0,03/06/13 01:25,
20121012,01,279,5,0,03/06/13 01:25,
20121012,01,280,20,0,03/06/13 01:25,
20121012,01,285,20,0,03/06/13 01:25,
20121012,01,376,2,0,03/06/13 01:25,
20121012,01,476,4,0,03/06/13 01:25,
20121012,01,999,0,3992.2,03/06/13 01:25,
20121012,01,1000,0,207,03/06/13 01:25,
20121012,02,-200,100,0,03/06/13 01:25,
20121012,02,-199,0,2,03/06/13 01:25,
20121012,02,-149,0,2,03/06/13 01:25,
20121012,02,-99,0,2,03/06/13 01:25,
20121012,02,-60,0,5,03/06/13 01:25,
20121012,02,-50,0,5,03/06/13 01:25,
20121012,02,-49,0,2,03/06/13 01:25,
20121012,02,-40,0,5,03/06/13 01:25,
20121012,02,-30,0,15,03/06/13 01:25,
20121012,02,-25,0,5,03/06/13 01:25,
20121012,02,-20,0,15,03/06/13 01:25,
20121012,02,-13,0,15,03/06/13 01:25,
20121012,02,-10,0,5,03/06/13 01:25,
20121012,02,-5,0,10,03/06/13 01:25,
20121012,02,0,2173.3,0,03/06/13 01:25,
20121012,02,1,1650,0,03/06/13 01:25,
20121012,02,2,6,0,03/06/13 01:25,
20121012,02,3,0,72,03/06/13 01:25,
20121012,02,5,386,82,03/06/13 01:25,
20121012,02,8,1.5,14,03/06/13 01:25,
20121012,02,9,101.4,50,03/06/13 01:25,
20121012,02,10,107.3,135,03/06/13 01:25,
20121012,02,11,34.1,100,03/06/13 01:25,
20121012,02,12,0,100,03/06/13 01:25,
20121012,02,13,29.5,74,03/06/13 01:25,
20121012,02,14,16,50,03/06/13 01:25,
20121012,02,15,101,15.4,03/06/13 01:25,
20121012,02,16,17.5,0,03/06/13 01:25,
20121012,02,17,12.5,0,03/06/13 01:25,
20121012,02,18,41,38,03/06/13 01:25,
20121012,02,19,176,0,03/06/13 01:25,
20121012,02,20,50,50,03/06/13 01:25,
20121012,02,22,55,52,03/06/13 01:25,
20121012,02,23,32,114.7,03/06/13 01:25,
20121012,02,24,110,30,03/06/13 01:25,
20121012,02,25,0,330,03/06/13 01:25,
20121012,02,26,10,10,03/06/13 01:25,
20121012,02,27,65,44.7,03/06/13 01:25,
20121012,02,28,70,30,03/06/13 01:25,
20121012,02,29,119,40,03/06/13 01:25,
20121012,02,30,120,132.2,03/06/13 01:25,
20121012,02,31,128,0,03/06/13 01:25,
20121012,02,32,272,72.1,03/06/13 01:25,
20121012,02,33,50,60,03/06/13 01:25,
20121012,02,34,265,7.2,03/06/13 01:25,
20121012,02,35,150,430,03/06/13 01:25,
20121012,02,36,86,89,03/06/13 01:25,
20121012,02,37,110,5,03/06/13 01:25,
20121012,02,38,56,30,03/06/13 01:25,
20121012,02,39,0,815,03/06/13 01:25,
20121012,02,40,35.2,65,03/06/13 01:25,
20121012,02,41,4,3,03/06/13 01:25,
20121012,02,42,8,1,03/06/13 01:25,
20121012,02,43,15,0,03/06/13 01:25,
20121012,02,44,16,61,03/06/13 01:25,
20121012,02,45,0,24,03/06/13 01:25,
20121012,02,46,0,27,03/06/13 01:25,
20121012,02,47,8,58.2,03/06/13 01:25,
20121012,02,48,11,0,03/06/13 01:25,
20121012,02,49,0,132.2,03/06/13 01:25,
20121012,02,50,11.6,156,03/06/13 01:25,
20121012,02,51,6,0,03/06/13 01:25,
20121012,02,52,8,0,03/06/13 01:25,
20121012,02,54,1,0,03/06/13 01:25,
20121012,02,55,15,12,03/06/13 01:25,
20121012,02,56,0,56,03/06/13 01:25,
20121012,02,57,12,0,03/06/13 01:25,
20121012,02,58,0,25,03/06/13 01:25,
20121012,02,59,10,0,03/06/13 01:25,
20121012,02,62,2,0,03/06/13 01:25,
20121012,02,63,8,0,03/06/13 01:25,
20121012,02,65,16,0,03/06/13 01:25,
20121012,02,66,0,27,03/06/13 01:25,
20121012,02,67,0,15,03/06/13 01:25,
20121012,02,74,0,3,03/06/13 01:25,
20121012,02,77,0,11,03/06/13 01:25,
20121012,02,79,10,0,03/06/13 01:25,
20121012,02,81,9,0,03/06/13 01:25,
20121012,02,90,5,0,03/06/13 01:25,
20121012,02,102,2.5,0,03/06/13 01:25,
20121012,02,105,5,0,03/06/13 01:25,
20121012,02,109,0,100,03/06/13 01:25,
20121012,02,110,0,300,03/06/13 01:25,
20121012,02,111,0,700,03/06/13 01:25,
20121012,02,120,25,0,03/06/13 01:25,
20121012,02,146,0,99,03/06/13 01:25,
20121012,02,149,2,0,03/06/13 01:25,
20121012,02,150,0,9,03/06/13 01:25,
20121012,02,174,2,0,03/06/13 01:25,
20121012,02,199,2,0,03/06/13 01:25,
20121012,02,200,0,676,03/06/13 01:25,
20121012,02,224,2,0,03/06/13 01:25,
20121012,02,232,27,0,03/06/13 01:25,
20121012,02,242,27,0,03/06/13 01:25,
20121012,02,249,.2,0,03/06/13 01:25,
20121012,02,250,5,0,03/06/13 01:25,
20121012,02,252,27,0,03/06/13 01:25,
20121012,02,262,27,0,03/06/13 01:25,
20121012,02,264,0,432,03/06/13 01:25,
20121012,02,270,.3,0,03/06/13 01:25,
20121012,02,276,2,0,03/06/13 01:25,
20121012,02,278,5,0,03/06/13 01:25,
20121012,02,280,20,0,03/06/13 01:25,
20121012,02,285,20,0,03/06/13 01:25,
20121012,02,376,2,0,03/06/13 01:25,
20121012,02,476,4,0,03/06/13 01:25,
20121012,02,999,0,3974.9,03/06/13 01:25,
20121012,02,1000,0,207,03/06/13 01:25,
20121012,03,-200,100,0,03/06/13 01:25,
20121012,03,-199,0,2,03/06/13 01:25,
20121012,03,-149,0,2,03/06/13 01:25,
20121012,03,-99,0,2,03/06/13 01:25,
20121012,03,-60,0,5,03/06/13 01:25,
20121012,03,-50,0,5,03/06/13 01:25,
20121012,03,-49,0,2,03/06/13 01:25,
20121012,03,-40,0,5,03/06/13 01:25,
20121012,03,-30,0,15,03/06/13 01:25,
20121012,03,-25,0,5,03/06/13 01:25,
20121012,03,-20,0,15,03/06/13 01:25,
20121012,03,-13,0,15,03/06/13 01:25,
20121012,03,-10,0,5,03/06/13 01:25,
20121012,03,-5,0,10,03/06/13 01:25,
20121012,03,0,2173.1,0,03/06/13 01:25,
20121012,03,1,1650,0,03/06/13 01:25,
20121012,03,2,6,0,03/06/13 01:25,
20121012,03,3,0,149,03/06/13 01:25,
20121012,03,5,385,5,03/06/13 01:25,
20121012,03,6,10,0,03/06/13 01:25,
20121012,03,7,0,50,03/06/13 01:25,
20121012,03,8,0,99,03/06/13 01:25,
20121012,03,9,100,100,03/06/13 01:25,
20121012,03,10,67.4,100,03/06/13 01:25,
20121012,03,11,32.1,74,03/06/13 01:25,
20121012,03,12,41,0,03/06/13 01:25,
20121012,03,13,32,50,03/06/13 01:25,
20121012,03,14,65,50,03/06/13 01:25,
20121012,03,15,64,24.8,03/06/13 01:25,
20121012,03,16,26,53.2,03/06/13 01:25,
20121012,03,17,27.5,0,03/06/13 01:25,
20121012,03,18,67,0,03/06/13 01:25,
20121012,03,19,166,50,03/06/13 01:25,
20121012,03,20,50,0,03/06/13 01:25,
20121012,03,21,0,50,03/06/13 01:25,
20121012,03,22,25,116.7,03/06/13 01:25,
20121012,03,23,62,7,03/06/13 01:25,
20121012,03,24,125,20,03/06/13 01:25,
20121012,03,25,0,230,03/06/13 01:25,
20121012,03,26,45,22.7,03/06/13 01:25,
20121012,03,27,100,38,03/06/13 01:25,
20121012,03,28,60,30,03/06/13 01:25,
20121012,03,29,104,30,03/06/13 01:25,
20121012,03,30,170,137.2,03/06/13 01:25,
20121012,03,31,158,30,03/06/13 01:25,
20121012,03,32,187,131.6,03/06/13 01:25,
20121012,03,33,45,7.2,03/06/13 01:25,
20121012,03,34,361,0,03/06/13 01:25,
20121012,03,35,80,400,03/06/13 01:25,
20121012,03,36,100,89,03/06/13 01:25,
20121012,03,37,66,34,03/06/13 01:25,
20121012,03,38,50,0,03/06/13 01:25,
20121012,03,39,0,1365,03/06/13 01:25,
20121012,03,40,17.2,65,03/06/13 01:25,
20121012,03,41,0,3,03/06/13 01:25,
20121012,03,42,23,0,03/06/13 01:25,
20121012,03,44,16,60.1,03/06/13 01:25,
20121012,03,45,0,5,03/06/13 01:25,
20121012,03,46,8,35.2,03/06/13 01:25,
20121012,03,47,6,50,03/06/13 01:25,
20121012,03,48,5,7.2,03/06/13 01:25,
20121012,03,49,6,125,03/06/13 01:25,
20121012,03,50,19.6,150,03/06/13 01:25,
20121012,03,52,8,0,03/06/13 01:25,
20121012,03,53,0,1,03/06/13 01:25,
20121012,03,54,1,0,03/06/13 01:25,
20121012,03,55,15,12,03/06/13 01:25,
20121012,03,56,12,56,03/06/13 01:25,
20121012,03,58,0,25,03/06/13 01:25,
20121012,03,59,10,0,03/06/13 01:25,
20121012,03,60,10,0,03/06/13 01:25,
20121012,03,61,10,0,03/06/13 01:25,
20121012,03,64,8,0,03/06/13 01:25,
20121012,03,66,0,27,03/06/13 01:25,
20121012,03,67,2.5,15,03/06/13 01:25,
20121012,03,70,.1,0,03/06/13 01:25,
20121012,03,74,0,3,03/06/13 01:25,
20121012,03,75,5,0,03/06/13 01:25,
20121012,03,77,0,11,03/06/13 01:25,
20121012,03,78,25,0,03/06/13 01:25,
20121012,03,80,9,0,03/06/13 01:25,
20121012,03,90,5,0,03/06/13 01:25,
20121012,03,92,2.4,0,03/06/13 01:25,
20121012,03,100,0,50,03/06/13 01:25,
20121012,03,109,0,100,03/06/13 01:25,
20121012,03,110,0,300,03/06/13 01:25,
20121012,03,111,0,700,03/06/13 01:25,
20121012,03,146,0,110,03/06/13 01:25,
20121012,03,149,2,0,03/06/13 01:25,
20121012,03,150,0,100,03/06/13 01:25,
20121012,03,174,2,0,03/06/13 01:25,
20121012,03,199,2,0,03/06/13 01:25,
20121012,03,200,.2,676,03/06/13 01:25,
20121012,03,224,2,0,03/06/13 01:25,
20121012,03,232,27,0,03/06/13 01:25,
20121012,03,242,27,0,03/06/13 01:25,
20121012,03,250,5,0,03/06/13 01:25,
20121012,03,252,27,0,03/06/13 01:25,
20121012,03,258,0,432,03/06/13 01:25,
20121012,03,262,27,0,03/06/13 01:25,
20121012,03,270,.3,0,03/06/13 01:25,
20121012,03,274,2,0,03/06/13 01:25,
20121012,03,279,5,0,03/06/13 01:25,
20121012,03,280,20,0,03/06/13 01:25,
20121012,03,285,20,0,03/06/13 01:25,
20121012,03,374,2,0,03/06/13 01:25,
20121012,03,474,4,0,03/06/13 01:25,
20121012,03,999,0,3955.3,03/06/13 01:25,
20121012,03,1000,0,207,03/06/13 01:25,
20121012,04,-200,100,0,03/06/13 01:25,
20121012,04,-199,0,2,03/06/13 01:25,
20121012,04,-149,0,2,03/06/13 01:25,
20121012,04,-99,0,2,03/06/13 01:25,
20121012,04,-60,0,5,03/06/13 01:25,
20121012,04,-50,0,5,03/06/13 01:25,
20121012,04,-49,0,2,03/06/13 01:25,
20121012,04,-40,0,5,03/06/13 01:25,
20121012,04,-30,0,15,03/06/13 01:25,
20121012,04,-25,0,5,03/06/13 01:25,
20121012,04,-20,0,15,03/06/13 01:25,
20121012,04,-13,0,15,03/06/13 01:25,
20121012,04,-10,0,5,03/06/13 01:25,
20121012,04,-5,0,10,03/06/13 01:25,
20121012,04,0,2173.3,0,03/06/13 01:25,
20121012,04,1,1650,0,03/06/13 01:25,
20121012,04,2,6,77,03/06/13 01:25,
20121012,04,3,0,72,03/06/13 01:25,
20121012,04,4,1,0,03/06/13 01:25,
20121012,04,5,618,5,03/06/13 01:25,
20121012,04,6,2.9,50,03/06/13 01:25,
20121012,04,7,15,185,03/06/13 01:25,
20121012,04,8,27.1,64,03/06/13 01:25,
20121012,04,9,32.5,50,03/06/13 01:25,
20121012,04,10,117,74,03/06/13 01:25,
20121012,04,11,3.5,0,03/06/13 01:25,
20121012,04,12,1.5,0,03/06/13 01:25,
20121012,04,13,41,0,03/06/13 01:25,
20121012,04,14,2.5,100,03/06/13 01:25,
20121012,04,15,75,16.5,03/06/13 01:25,
20121012,04,16,26,50,03/06/13 01:25,
20121012,04,17,10,0,03/06/13 01:25,
20121012,04,18,67,50,03/06/13 01:25,
20121012,04,19,166,0,03/06/13 01:25,
20121012,04,20,50,150,03/06/13 01:25,
20121012,04,22,155,17.7,03/06/13 01:25,
20121012,04,23,32,10,03/06/13 01:25,
20121012,04,24,25,30,03/06/13 01:25,
20121012,04,25,0,220,03/06/13 01:25,
20121012,04,26,45,24.7,03/06/13 01:25,
20121012,04,27,50,33,03/06/13 01:25,
20121012,04,28,260,30,03/06/13 01:25,
20121012,04,29,54,47.2,03/06/13 01:25,
20121012,04,30,320,160,03/06/13 01:25,
20121012,04,31,80,30,03/06/13 01:25,
20121012,04,32,78,101.4,03/06/13 01:25,
20121012,04,33,182,7.2,03/06/13 01:25,
20121012,04,34,161,30,03/06/13 01:25,
20121012,04,35,130,400,03/06/13 01:25,
20121012,04,36,50,90.6,03/06/13 01:25,
20121012,04,37,66,34,03/06/13 01:25,
20121012,04,38,50,0,03/06/13 01:25,
20121012,04,39,0,1371.4,03/06/13 01:25,
20121012,04,40,35,65,03/06/13 01:25,
20121012,04,41,0,3,03/06/13 01:25,
20121012,04,42,23,0,03/06/13 01:25,
20121012,04,43,15,0,03/06/13 01:25,
20121012,04,44,1,60,03/06/13 01:25,
20121012,04,45,0,5,03/06/13 01:25,
20121012,04,46,8,36.3,03/06/13 01:25,
20121012,04,47,6,50,03/06/13 01:25,
20121012,04,48,5,7.2,03/06/13 01:25,
20121012,04,49,14,125,03/06/13 01:25,
20121012,04,50,11.6,150,03/06/13 01:25,
20121012,04,51,8,0,03/06/13 01:25,
20121012,04,53,0,1,03/06/13 01:25,
20121012,04,54,1,0,03/06/13 01:25,
20121012,04,55,15,12,03/06/13 01:25,
20121012,04,56,12,56,03/06/13 01:25,
20121012,04,58,0,25,03/06/13 01:25,
20121012,04,59,20,0,03/06/13 01:25,
20121012,04,60,2,0,03/06/13 01:25,
20121012,04,61,8,0,03/06/13 01:25,
20121012,04,64,8,0,03/06/13 01:25,
20121012,04,66,0,27,03/06/13 01:25,
20121012,04,67,2.5,15,03/06/13 01:25,
20121012,04,70,.1,0,03/06/13 01:25,
20121012,04,74,0,3,03/06/13 01:25,
20121012,04,75,20,0,03/06/13 01:25,
20121012,04,77,0,10,03/06/13 01:25,
20121012,04,78,25,0,03/06/13 01:25,
20121012,04,80,9,0,03/06/13 01:25,
20121012,04,90,5,0,03/06/13 01:25,
20121012,04,100,0,50,03/06/13 01:25,
20121012,04,109,0,100,03/06/13 01:25,
20121012,04,110,0,300,03/06/13 01:25,
20121012,04,111,0,701,03/06/13 01:25,
20121012,04,146,0,110,03/06/13 01:25,
20121012,04,149,2,0,03/06/13 01:25,
20121012,04,150,0,100,03/06/13 01:25,
20121012,04,174,2,0,03/06/13 01:25,
20121012,04,199,2,0,03/06/13 01:25,
20121012,04,200,.2,676,03/06/13 01:25,
20121012,04,224,2,0,03/06/13 01:25,
20121012,04,232,27,0,03/06/13 01:25,
20121012,04,242,27,0,03/06/13 01:25,
20121012,04,250,5,0,03/06/13 01:25,
20121012,04,252,27,0,03/06/13 01:25,
20121012,04,261,0,432,03/06/13 01:25,
20121012,04,262,27,0,03/06/13 01:25,
20121012,04,270,.3,0,03/06/13 01:25,
20121012,04,274,2,0,03/06/13 01:25,
20121012,04,278,5,0,03/06/13 01:25,
20121012,04,280,20,0,03/06/13 01:25,
20121012,04,285,20,0,03/06/13 01:25,
20121012,04,374,2,0,03/06/13 01:25,
20121012,04,474,4,0,03/06/13 01:25,
20121012,04,999,0,3937.7,03/06/13 01:25,
20121012,04,1000,0,207,03/06/13 01:25,
20121012,05,-200,100,0,03/06/13 01:25,
20121012,05,-199,0,2,03/06/13 01:25,
20121012,05,-149,0,2,03/06/13 01:25,
20121012,05,-99,0,2,03/06/13 01:25,
20121012,05,-60,0,5,03/06/13 01:25,
20121012,05,-50,0,5,03/06/13 01:25,
20121012,05,-49,0,2,03/06/13 01:25,
20121012,05,-40,0,5,03/06/13 01:25,
20121012,05,-30,0,15,03/06/13 01:25,
20121012,05,-25,0,5,03/06/13 01:25,
20121012,05,-20,0,15,03/06/13 01:25,
20121012,05,-13,0,15,03/06/13 01:25,
20121012,05,-10,0,5,03/06/13 01:25,
20121012,05,-5,0,10,03/06/13 01:25,
20121012,05,0,2173.6,0,03/06/13 01:25,
20121012,05,1,1650,0,03/06/13 01:25,
20121012,05,2,6,0,03/06/13 01:25,
20121012,05,3,0,72,03/06/13 01:25,
20121012,05,4,0,77,03/06/13 01:25,
20121012,05,5,586,55,03/06/13 01:25,
20121012,05,6,1,50,03/06/13 01:25,
20121012,05,7,100,50,03/06/13 01:25,
20121012,05,8,11.4,149,03/06/13 01:25,
20121012,05,9,16.5,50,03/06/13 01:25,
20121012,05,10,88.1,50,03/06/13 01:25,
20121012,05,11,47.5,0,03/06/13 01:25,
20121012,05,12,15,24,03/06/13 01:25,
20121012,05,13,45.5,0,03/06/13 01:25,
20121012,05,14,16.5,50,03/06/13 01:25,
20121012,05,15,60,70,03/06/13 01:25,
20121012,05,16,43.5,50,03/06/13 01:25,
20121012,05,17,10,0,03/06/13 01:25,
20121012,05,18,67,0,03/06/13 01:25,
20121012,05,19,166,50,03/06/13 01:25,
20121012,05,20,50,0,03/06/13 01:25,
20121012,05,21,0,50,03/06/13 01:25,
20121012,05,22,155,2,03/06/13 01:25,
20121012,05,23,33,114.7,03/06/13 01:25,
20121012,05,24,15,17,03/06/13 01:25,
20121012,05,25,10,70,03/06/13 01:25,
20121012,05,26,36,20,03/06/13 01:25,
20121012,05,27,60,275.7,03/06/13 01:25,
20121012,05,28,210,60,03/06/13 01:25,
20121012,05,29,4,130,03/06/13 01:25,
20121012,05,30,220,167.2,03/06/13 01:25,
20121012,05,31,108,4.5,03/06/13 01:25,
20121012,05,32,237,92,03/06/13 01:25,
20121012,05,33,82,70,03/06/13 01:25,
20121012,05,34,165,8.7,03/06/13 01:25,
20121012,05,35,176,400,03/06/13 01:25,
20121012,05,36,100,119,03/06/13 01:25,
20121012,05,37,60,5,03/06/13 01:25,
20121012,05,38,66,40,03/06/13 01:25,
20121012,05,39,0,1365,03/06/13 01:25,
20121012,05,40,18.4,66.6,03/06/13 01:25,
20121012,05,41,0,3,03/06/13 01:25,
20121012,05,42,4,0,03/06/13 01:25,
20121012,05,43,8,46.4,03/06/13 01:25,
20121012,05,44,15,60,03/06/13 01:25,
20121012,05,45,16,10.2,03/06/13 01:25,
20121012,05,46,0,35.2,03/06/13 01:25,
20121012,05,47,0,50,03/06/13 01:25,
20121012,05,48,14,1,03/06/13 01:25,
20121012,05,49,5,132.2,03/06/13 01:25,
20121012,05,50,17.6,150,03/06/13 01:25,
20121012,05,52,8,0,03/06/13 01:25,
20121012,05,53,8,1,03/06/13 01:25,
20121012,05,55,16,12,03/06/13 01:25,
20121012,05,56,0,56,03/06/13 01:25,
20121012,05,57,12,0,03/06/13 01:25,
20121012,05,58,0,25,03/06/13 01:25,
20121012,05,60,20,0,03/06/13 01:25,
20121012,05,61,2,0,03/06/13 01:25,
20121012,05,62,8,0,03/06/13 01:25,
20121012,05,65,8,0,03/06/13 01:25,
20121012,05,66,0,27,03/06/13 01:25,
20121012,05,67,0,15,03/06/13 01:25,
20121012,05,70,.1,0,03/06/13 01:25,
20121012,05,74,0,3,03/06/13 01:25,
20121012,05,75,20,0,03/06/13 01:25,
20121012,05,77,0,10,03/06/13 01:25,
20121012,05,81,9,0,03/06/13 01:25,
20121012,05,88,2.5,0,03/06/13 01:25,
20121012,05,90,5,0,03/06/13 01:25,
20121012,05,100,0,50,03/06/13 01:25,
20121012,05,104,25,0,03/06/13 01:25,
20121012,05,109,0,100,03/06/13 01:25,
20121012,05,110,0,300,03/06/13 01:25,
20121012,05,111,0,701,03/06/13 01:25,
20121012,05,146,0,110,03/06/13 01:25,
20121012,05,149,2,0,03/06/13 01:25,
20121012,05,150,0,100,03/06/13 01:25,
20121012,05,174,2,0,03/06/13 01:25,
20121012,05,199,2,0,03/06/13 01:25,
20121012,05,200,.2,676,03/06/13 01:25,
20121012,05,224,2,0,03/06/13 01:25,
20121012,05,232,27,0,03/06/13 01:25,
20121012,05,242,27,0,03/06/13 01:25,
20121012,05,250,5,0,03/06/13 01:25,
20121012,05,252,27,0,03/06/13 01:25,
20121012,05,262,27,0,03/06/13 01:25,
20121012,05,267,0,432,03/06/13 01:25,
20121012,05,270,.3,0,03/06/13 01:25,
20121012,05,275,2,0,03/06/13 01:25,
20121012,05,278,5,0,03/06/13 01:25,
20121012,05,280,20,0,03/06/13 01:25,
20121012,05,285,20,0,03/06/13 01:25,
20121012,05,375,2,0,03/06/13 01:25,
20121012,05,475,4,0,03/06/13 01:25,
20121012,05,999,0,3970.2,03/06/13 01:25,
20121012,05,1000,0,207,03/06/13 01:25,
20121012,06,-200,100,0,03/06/13 01:25,
20121012,06,-199,0,2,03/06/13 01:25,
20121012,06,-149,0,2,03/06/13 01:25,
20121012,06,-99,0,2,03/06/13 01:25,
20121012,06,-60,0,5,03/06/13 01:25,
20121012,06,-50,0,5,03/06/13 01:25,
20121012,06,-49,0,2,03/06/13 01:25,
20121012,06,-40,0,5,03/06/13 01:25,
20121012,06,-30,0,15,03/06/13 01:25,
20121012,06,-25,0,5,03/06/13 01:25,
20121012,06,-20,0,15,03/06/13 01:25,
20121012,06,-13,0,15,03/06/13 01:25,
20121012,06,-10,0,5,03/06/13 01:25,
20121012,06,-5,0,10,03/06/13 01:25,
20121012,06,0,2174.2,0,03/06/13 01:25,
20121012,06,1,1650,0,03/06/13 01:25,
20121012,06,2,6,0,03/06/13 01:25,
20121012,06,4,0,72,03/06/13 01:25,
20121012,06,5,463,5,03/06/13 01:25,
20121012,06,6,100,0,03/06/13 01:25,
20121012,06,8,0,91,03/06/13 01:25,
20121012,06,9,0,50,03/06/13 01:25,
20121012,06,10,8,50,03/06/13 01:25,
20121012,06,11,102.4,100,03/06/13 01:25,
20121012,06,12,0,100,03/06/13 01:25,
20121012,06,13,13.6,85,03/06/13 01:25,
20121012,06,15,50,62.1,03/06/13 01:25,
20121012,06,16,46,24,03/06/13 01:25,
20121012,06,17,15,50,03/06/13 01:25,
20121012,06,18,49.5,0,03/06/13 01:25,
20121012,06,19,117.5,0,03/06/13 01:25,
20121012,06,20,65,8,03/06/13 01:25,
20121012,06,21,36,150,03/06/13 01:25,
20121012,06,22,100,2,03/06/13 01:25,
20121012,06,23,32,0,03/06/13 01:25,
20121012,06,24,16,114.7,03/06/13 01:25,
20121012,06,25,2,520,03/06/13 01:25,
20121012,06,26,1,147,03/06/13 01:25,
20121012,06,27,20,8,03/06/13 01:25,
20121012,06,28,100,424.7,03/06/13 01:25,
20121012,06,29,15,28,03/06/13 01:25,
20121012,06,30,0,305,03/06/13 01:25,
20121012,06,31,33,37.2,03/06/13 01:25,
20121012,06,32,60,54.9,03/06/13 01:25,
